Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 08:42:27;;;;;;;;;;;;;;;;;;;;;
2023/01/10 08:45:32;;;;;;;21.23;4.73;;;7.90;86.70;;;;;;6201306;23;20217;-96
2023/01/10 08:55:21;;;;;;;15.23;4.60;;;8.00;87.10;;;;;;6232124;23;20210;-96
2023/01/10 08:58:16;;;;;;;18.77;4.00;;;8.10;88.20;;;;;;6234905;23;20197;-96
2023/01/10 09:01:39;;;;;;;17.30;5.10;;;8.10;87.50;;;;;;6237018;23;20205;-96
2023/01/10 12:24:34;;;;;;;17.10;3.53;;;9.60;91.10;;;;;;6248815;22;20182;-96
2023/01/10 12:27:26;;;;;;;20.00;5.03;;;9.60;91.10;;;;;;6285708;22;21039;-96
2023/01/10 12:33:24;;;;;;;18.37;4.10;;;9.60;91.60;;;;;;6287669;22;20170;-96
2023/01/10 12:39:40;;;;;;;14.40;4.37;;;9.60;91.90;;;;;;6378761;22;20192;-96
2023/01/10 12:45:36;;;;;;;11.67;3.30;;;9.60;91.90;;;;;;6379659;22;20228;-96
2023/01/10 12:48:21;;;;;;;16.77;4.47;;;9.70;92.00;;;;;;6380573;22;20172;-96
2023/01/10 12:51:05;;;;;;;10.90;3.67;;;9.70;92.10;;;;;;6378757;22;20165;-96
2023/01/10 12:53:47;;;;;;;12.07;3.80;;;9.70;91.90;;;;;;6376485;22;20170;-96
2023/01/10 12:56:17;;;;;;;7.50;3.20;;;9.70;92.10;;;;;;6375334;22;20176;-95
2023/01/10 12:58:50;;;;;;;9.77;3.67;;;9.70;92.20;;;;;;6375825;22;20256;-96
2023/01/10 13:01:30;;;;;;;11.77;3.60;;;9.70;92.40;;;;;;6376977;22;20177;-96
2023/01/10 13:04:09;;;;;;;22.90;5.23;;;9.70;92.60;;;;;;6370762;22;20172;-95
2023/01/10 13:06:45;;;;;;;8.67;3.03;;;9.70;92.20;;;;;;6370730;22;20169;-96
2023/01/10 13:09:21;;;;;;;11.37;3.77;;;9.80;92.20;;;;;;6369031;22;20174;-96
2023/01/10 13:11:59;;;;;;;21.10;5.30;;;9.80;92.70;;;;;;6340414;22;20175;-96
2023/01/10 13:14:36;;;;;;;14.23;4.23;;;9.80;92.80;;;;;;6370300;22;20168;-96
2023/01/10 13:17:17;;;;;;;19.30;5.80;;;9.80;92.60;;;;;;6372854;22;20264;-96
2023/01/10 13:20:06;;;;;;;10.23;3.30;;;9.80;92.80;;;;;;6371684;22;20719;-95
2023/01/10 13:22:36;;;;;;;17.93;5.10;;;9.80;92.50;;;;;;6372022;22;20183;-96
2023/01/10 13:28:22;;;;;;;14.57;4.23;;;9.80;93.00;;;;;;6373113;22;20737;-96
2023/01/10 13:31:02;;;;;;;11.97;3.47;;;9.80;93.30;;;;;;6373217;22;20165;-96
2023/01/10 13:33:34;;;;;;;14.57;4.27;;;9.80;93.60;;;;;;6373677;22;20165;-93
2023/01/10 13:36:20;;;;;;;9.73;3.23;;;9.90;93.30;;;;;;6340991;22;21048;-96
2023/01/10 13:38:56;;;;;;;13.80;4.33;;;9.80;93.30;;;;;;6341505;22;20601;-96
2023/01/10 13:44:14;;;;;;;9.47;3.40;;;9.90;93.30;;;;;;6271263;22;20165;-96
2023/01/10 13:46:50;;;;;;;12.73;4.07;;;9.90;93.50;;;;;;6342163;22;20180;-96
2023/01/10 13:49:44;;;;;;;8.63;3.33;;;9.90;93.30;;;;;;6344749;22;20180;-94
2023/01/10 13:52:34;;;;;;;10.40;3.47;;;10.00;92.90;;;;;;6343047;22;20512;-96
2023/01/10 13:55:33;;;;;;;12.97;4.23;;;10.00;93.00;;;;;;6344005;22;20199;-96
2023/01/10 14:04:29;;;;;;;9.53;3.37;;;10.00;92.70;;;;;;6348390;22;20209;-95
2023/01/10 14:07:01;;;;;;;8.87;3.00;;;10.00;92.90;;;;;;6343792;22;20598;-96
2023/01/10 14:09:43;;;;;;;9.07;3.17;;;10.10;92.70;;;;;;6309952;22;20183;-95
2023/01/10 14:12:28;;;;;;;11.60;4.07;;;10.10;93.10;;;;;;6339252;22;20570;-93
2023/01/10 14:15:03;;;;;;;7.87;2.87;;;10.10;93.20;;;;;;6338888;22;20168;-96
2023/01/10 14:17:38;;;;;;;11.20;4.23;;;10.00;93.20;;;;;;6338286;22;20556;-96
2023/01/10 14:20:17;;;;;;;8.63;3.17;;;10.10;93.10;;;;;;6338215;22;20233;-93
2023/01/10 14:23:20;;;;;;;9.20;3.53;;;10.10;93.30;;;;;;6339518;22;20196;-96
2023/01/10 14:25:56;;;;;;;6.63;2.27;;;10.00;93.50;;;;;;6340217;22;20193;-96
2023/01/10 14:28:35;;;;;;;13.53;4.30;;;10.00;93.50;;;;;;6339139;22;20486;-96
2023/01/10 14:31:13;;;;;;;8.33;3.20;;;10.00;93.50;;;;;;6338825;22;20176;-96
2023/01/10 14:33:51;;;;;;;11.10;3.60;;;10.00;93.50;;;;;;6339388;22;20169;-96
2023/01/10 14:36:35;;;;;;;8.50;3.20;;;10.10;93.60;;;;;;6340570;22;20176;-96
2023/01/10 14:39:07;;;;;;;14.63;4.97;;;10.00;93.50;;;;;;6357598;22;20202;-94
2023/01/10 14:41:58;;;;;;;10.67;3.77;;;10.10;93.80;;;;;;6347697;22;20162;-94
2023/01/10 14:44:41;;;;;;;8.33;3.43;;;10.10;93.80;;;;;;6341698;22;20170;-96
2023/01/10 14:47:27;;;;;;;5.83;2.70;;;10.10;93.70;;;;;;6340177;22;20179;-93
2023/01/10 14:50:16;;;;;;;9.30;3.60;;;10.10;94.10;;;;;;6341959;22;20169;-96
2023/01/10 14:52:54;;;;;;;8.90;3.57;;;10.10;93.80;;;;;;6319222;22;20274;-96
2023/01/10 14:55:36;;;;;;;10.87;3.80;;;10.10;93.70;;;;;;6338970;22;20521;-96
2023/01/10 14:58:21;;;;;;;8.90;3.83;;;10.10;94.00;;;;;;6339225;22;20172;-95
2023/01/10 15:00:55;;;;;;;23.73;7.13;;;10.10;94.10;;;;;;6339090;22;20652;-96
2023/01/10 15:03:25;;;;;;;10.53;3.33;;;10.20;94.40;;;;;;6337155;22;20163;-95
2023/01/10 15:05:57;;;;;;;12.60;4.27;;;10.20;94.10;;;;;;6339580;22;20275;-96
2023/01/10 15:08:29;;;;;;;9.70;3.87;;;10.20;94.40;;;;;;6339769;22;20207;-93
2023/01/10 15:11:04;;;;;;;10.67;3.93;;;10.20;94.60;;;;;;6341295;22;20165;-96
2023/01/10 15:13:37;;;;;;;6.23;3.10;;;10.20;94.30;;;;;;6343859;22;20176;-96
2023/01/10 15:16:07;;;;;;;12.60;5.07;;;10.20;94.40;;;;;;6341664;22;20165;-96
2023/01/10 15:18:57;;;;;;;7.63;3.63;;;10.20;94.20;;;;;;6341224;22;20189;-96
2023/01/10 15:21:31;;;;;;;11.87;4.47;;;10.30;94.50;;;;;;6345110;22;20954;-96
2023/01/10 15:24:22;;;;;;;13.10;5.23;;;10.40;94.50;;;;;;6345278;22;20170;-95
2023/01/10 15:26:59;;;;;;;10.70;4.37;;;10.40;94.50;;;;;;6347754;22;20189;-96
2023/01/10 15:29:32;;;;;;;17.63;5.77;;;10.40;94.80;;;;;;6323029;22;20169;-96
2023/01/10 15:32:13;;;;;;;10.50;4.90;;;10.40;94.80;;;;;;6346729;22;20230;-94
2023/01/10 15:34:42;;;;;;;16.53;5.70;;;10.40;94.90;;;;;;6348828;22;20641;-93
2023/01/10 15:37:22;;;;;;;11.60;5.07;;;10.50;94.60;;;;;;6349095;22;20698;-95
2023/01/10 15:40:02;;;;;;;13.23;5.17;;;10.50;94.70;;;;;;6344184;22;20192;-95
2023/01/10 15:42:37;;;;;;;9.90;4.53;;;10.50;94.50;;;;;;6343858;22;20191;-96
2023/01/10 15:45:36;;;;;;;15.40;6.17;;;10.60;94.50;;;;;;6340113;22;20222;-96
2023/01/10 15:48:26;;;;;;;12.57;5.07;;;10.60;94.90;;;;;;6340632;22;20172;-96
2023/01/10 16:00:32;;;;;;;10.10;4.53;;;10.80;94.90;;;;;;6346352;22;20212;-96
2023/01/10 16:06:08;;;;;;;6.97;4.27;;;10.80;94.90;;;;;;6348084;22;20188;-96
