Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:59;;;;;;;2.40;1.60;;;20.80;99.90;;;;;;5051088;28;20049;-73
2022/08/23 00:03:26;;;;;;;3.28;1.45;;;20.80;99.90;;;;;;5052676;28;20033;-72
2022/08/23 00:05:51;;;;;;;3.45;1.33;;;20.90;99.90;;;;;;5052676;28;20120;-71
2022/08/23 00:08:17;;;;;;;6.38;1.25;;;20.80;99.90;;;;;;5051492;28;20092;-73
2022/08/23 00:10:42;;;;;;;4.47;1.35;;;20.80;99.90;;;;;;5052408;28;20033;-72
2022/08/23 00:13:09;;;;;;;3.53;1.83;;;20.90;99.90;;;;;;5051569;28;20033;-71
2022/08/23 00:15:34;;;;;;;2.83;1.52;;;20.90;99.90;;;;;;5051992;28;20036;-73
2022/08/23 00:18:00;;;;;;;2.60;1.30;;;20.90;99.90;;;;;;5051801;28;20025;-72
2022/08/23 00:20:26;;;;;;;1.40;1.23;;;20.90;99.90;;;;;;5052057;28;20021;-73
2022/08/23 00:22:52;;;;;;;2.53;1.30;;;20.80;99.90;;;;;;5050227;28;20044;-71
2022/08/23 00:25:17;;;;;;;2.90;1.58;;;20.80;99.90;;;;;;5051893;28;20021;-71
2022/08/23 00:27:43;;;;;;;4.45;1.48;;;20.80;99.90;;;;;;5051718;28;20044;-70
2022/08/23 00:30:11;;;;;;;2.15;1.58;;;20.80;99.90;;;;;;5051765;28;20036;-71
2022/08/23 00:32:38;;;;;;;2.70;1.15;;;20.80;99.90;;;;;;5051702;28;20112;-71
2022/08/23 00:35:06;;;;;;;2.00;1.38;;;20.80;99.90;;;;;;5051846;28;20492;-74
2022/08/23 00:37:33;;;;;;;2.53;1.27;;;20.80;99.90;;;;;;5051837;28;20029;-71
2022/08/23 00:40:00;;;;;;;1.77;1.23;;;20.80;99.90;;;;;;5051014;28;20021;-72
2022/08/23 00:48:47;;;;;;;3.78;1.40;;;20.70;99.90;;;;;;5032006;28;20074;-70
2022/08/23 00:51:24;;;;;;;2.03;0.80;;;20.60;99.90;;;;;;5013362;28;20029;-72
2022/08/23 00:53:59;;;;;;;6.80;1.83;;;20.70;99.90;;;;;;5030940;28;20026;-71
2022/08/23 00:56:29;;;;;;;2.92;1.77;;;20.60;99.90;;;;;;5032292;28;20033;-73
2022/08/23 00:58:55;;;;;;;3.63;1.40;;;20.60;99.90;;;;;;5031948;28;20037;-73
2022/08/23 01:01:23;;;;;;;6.32;1.45;;;20.60;99.90;;;;;;5030932;28;20033;-71
2022/08/23 01:03:53;;;;;;;3.65;1.70;;;20.60;99.90;;;;;;5030599;28;20089;-74
2022/08/23 01:06:38;;;;;;;3.08;1.63;;;20.60;99.90;;;;;;5031461;28;20049;-73
2022/08/23 01:09:12;;;;;;;2.35;1.40;;;20.60;99.90;;;;;;5031097;28;20157;-74
2022/08/23 01:11:46;;;;;;;6.18;1.25;;;20.50;99.90;;;;;;5031299;28;20104;-72
2022/08/23 01:14:20;;;;;;;4.38;1.67;;;20.50;99.90;;;;;;5030615;28;20041;-71
2022/08/23 01:17:02;;;;;;;6.13;2.15;;;20.50;99.90;;;;;;5031269;28;20025;-72
2022/08/23 01:19:34;;;;;;;4.45;1.83;;;20.50;99.90;;;;;;5031580;28;20096;-71
2022/08/23 01:22:18;;;;;;;10.73;1.52;;;20.50;99.90;;;;;;5030571;28;20018;-72
2022/08/23 01:24:45;;;;;;;3.75;1.45;;;20.50;99.90;;;;;;5030815;28;20473;-74
2022/08/23 01:27:11;;;;;;;2.72;1.60;;;20.40;99.90;;;;;;5031157;28;20073;-73
2022/08/23 01:29:39;;;;;;;4.60;1.48;;;20.40;99.90;;;;;;5029487;28;20079;-73
2022/08/23 01:32:07;;;;;;;2.63;1.45;;;20.40;99.90;;;;;;5031410;28;20029;-71
2022/08/23 01:34:35;;;;;;;3.70;1.90;;;20.40;99.90;;;;;;5032201;28;20454;-71
2022/08/23 01:37:05;;;;;;;4.22;1.45;;;20.30;99.90;;;;;;5017449;28;20060;-73
2022/08/23 01:39:32;;;;;;;3.95;1.83;;;20.30;99.90;;;;;;5035247;28;20980;-72
2022/08/23 01:41:57;;;;;;;6.00;1.60;;;20.30;99.90;;;;;;5034706;28;20392;-73
2022/08/23 01:44:23;;;;;;;3.33;1.50;;;20.30;99.90;;;;;;5035438;28;20049;-72
2022/08/23 01:46:49;;;;;;;7.30;2.05;;;20.30;99.90;;;;;;5029475;28;20041;-72
2022/08/23 01:49:15;;;;;;;4.28;2.13;;;20.20;99.90;;;;;;5054258;28;20033;-73
2022/08/23 01:51:41;;;;;;;1.60;1.30;;;20.30;99.90;;;;;;5054811;28;20035;-71
2022/08/23 01:54:07;;;;;;;4.22;2.22;;;20.20;99.90;;;;;;5055162;28;20621;-70
2022/08/23 01:56:34;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5055014;28;20068;-73
2022/08/23 01:59:00;;;;;;;2.28;1.40;;;20.20;99.90;;;;;;5054965;28;20017;-70
2022/08/23 02:01:26;;;;;;;1.92;1.30;;;20.20;99.90;;;;;;5055374;28;20017;-72
2022/08/23 02:03:52;;;;;;;6.93;1.60;;;20.20;99.90;;;;;;5053836;28;20092;-73
2022/08/23 02:06:17;;;;;;;2.00;1.08;;;20.20;99.90;;;;;;5054679;28;20033;-72
2022/08/23 02:09:02;;;;;;;3.67;1.33;;;20.10;99.90;;;;;;5054900;28;20036;-70
2022/08/23 02:11:34;;;;;;;2.30;1.38;;;20.20;99.90;;;;;;5053960;28;20116;-73
2022/08/23 02:14:07;;;;;;;3.05;1.73;;;20.10;99.90;;;;;;5053137;28;20052;-72
2022/08/23 02:16:36;;;;;;;9.52;1.65;;;20.10;99.90;;;;;;5053291;28;20041;-72
2022/08/23 02:19:05;;;;;;;3.70;1.15;;;20.00;99.90;;;;;;5052622;28;20029;-71
2022/08/23 02:21:33;;;;;;;2.65;1.42;;;20.10;99.90;;;;;;5052901;28;20100;-71
2022/08/23 02:24:07;;;;;;;2.33;1.42;;;20.10;99.90;;;;;;5053389;28;20029;-72
2022/08/23 02:26:38;;;;;;;3.97;1.80;;;20.10;99.90;;;;;;5053796;28;20040;-71
2022/08/23 02:29:05;;;;;;;3.83;1.35;;;20.00;99.90;;;;;;5053441;28;20021;-72
2022/08/23 02:31:32;;;;;;;2.80;1.77;;;20.00;99.90;;;;;;5054085;28;20040;-73
2022/08/23 02:33:59;;;;;;;4.03;1.85;;;20.00;99.90;;;;;;5053307;28;20048;-71
2022/08/23 02:36:25;;;;;;;1.98;1.50;;;20.00;99.90;;;;;;5054189;28;20029;-71
2022/08/23 02:38:52;;;;;;;2.03;1.48;;;20.00;99.90;;;;;;5053900;28;20018;-71
2022/08/23 02:41:17;;;;;;;7.07;1.42;;;20.00;99.90;;;;;;5053750;28;20025;-70
2022/08/23 02:43:43;;;;;;;2.20;1.30;;;20.00;99.90;;;;;;5053120;28;20053;-72
2022/08/23 02:46:09;;;;;;;2.03;1.67;;;20.00;99.90;;;;;;5051040;28;20044;-71
2022/08/23 02:48:36;;;;;;;1.95;1.40;;;19.90;99.90;;;;;;5043357;28;20040;-72
2022/08/23 02:51:06;;;;;;;8.75;1.63;;;20.00;99.90;;;;;;5043807;28;20025;-72
2022/08/23 02:53:32;;;;;;;2.05;1.42;;;19.90;99.90;;;;;;5043269;28;20029;-71
2022/08/23 02:55:58;;;;;;;3.25;1.95;;;19.90;99.90;;;;;;5043727;28;20048;-73
2022/08/23 02:58:25;;;;;;;2.58;1.83;;;19.80;99.90;;;;;;5043730;28;20022;-72
2022/08/23 03:00:52;;;;;;;4.22;1.73;;;19.90;99.90;;;;;;5043385;28;20413;-71
2022/08/23 03:03:19;;;;;;;2.33;1.55;;;19.80;99.90;;;;;;5043733;28;20025;-70
2022/08/23 03:05:44;;;;;;;3.90;1.77;;;19.80;99.90;;;;;;5043080;28;20041;-71
2022/08/23 03:08:10;;;;;;;7.53;1.65;;;19.80;99.90;;;;;;5024998;28;20099;-71
2022/08/23 03:10:40;;;;;;;2.80;1.73;;;19.80;99.90;;;;;;5043427;28;20027;-72
2022/08/23 03:13:06;;;;;;;2.17;1.50;;;19.80;99.90;;;;;;5042646;28;20026;-72
2022/08/23 03:15:32;;;;;;;2.25;1.35;;;19.80;99.90;;;;;;5043256;28;20064;-72
2022/08/23 03:17:58;;;;;;;2.83;1.73;;;19.70;99.90;;;;;;5043695;28;20028;-72
2022/08/23 03:20:24;;;;;;;3.03;1.85;;;19.70;99.90;;;;;;5043061;28;20663;-71
2022/08/23 03:22:50;;;;;;;10.00;1.45;;;19.70;99.90;;;;;;5043155;28;20010;-70
2022/08/23 03:25:16;;;;;;;8.07;1.42;;;19.70;99.90;;;;;;5042955;28;20037;-70
2022/08/23 03:27:42;;;;;;;2.85;1.75;;;19.60;99.90;;;;;;5042930;28;20021;-71
2022/08/23 03:30:08;;;;;;;3.92;1.60;;;19.70;99.90;;;;;;5042907;28;20032;-72
2022/08/23 03:32:34;;;;;;;3.40;1.88;;;19.60;99.90;;;;;;5043226;28;20048;-70
2022/08/23 03:35:01;;;;;;;2.90;1.80;;;19.60;99.90;;;;;;5041993;28;20025;-71
2022/08/23 03:37:27;;;;;;;4.25;1.63;;;19.50;99.90;;;;;;5043194;28;20029;-73
2022/08/23 03:39:52;;;;;;;3.05;1.13;;;19.50;99.90;;;;;;5043025;28;20032;-70
2022/08/23 03:42:18;;;;;;;4.38;1.98;;;19.50;99.90;;;;;;5041451;28;20021;-72
2022/08/23 03:44:44;;;;;;;10.70;1.55;;;19.50;99.90;;;;;;5042486;28;20048;-70
2022/08/23 03:47:11;;;;;;;7.47;1.85;;;19.50;99.90;;;;;;5042366;28;20041;-71
2022/08/23 03:49:37;;;;;;;8.35;2.00;;;19.40;99.90;;;;;;5041612;28;20075;-70
2022/08/23 03:52:05;;;;;;;2.17;1.60;;;19.40;99.90;;;;;;5024738;28;20029;-71
2022/08/23 03:54:33;;;;;;;1.85;1.52;;;19.40;99.90;;;;;;5041951;28;20025;-71
2022/08/23 03:57:02;;;;;;;1.77;1.23;;;19.40;99.90;;;;;;5041720;28;20033;-69
2022/08/23 03:59:30;;;;;;;3.33;1.55;;;19.40;99.90;;;;;;5041768;28;20056;-72
2022/08/23 04:01:56;;;;;;;3.28;1.88;;;19.30;99.90;;;;;;5042576;28;20017;-71
2022/08/23 04:04:22;;;;;;;2.15;1.45;;;19.30;99.90;;;;;;5041985;28;20108;-69
2022/08/23 04:06:48;;;;;;;1.58;1.20;;;19.30;99.90;;;;;;5042491;28;20516;-69
2022/08/23 04:09:15;;;;;;;3.15;1.40;;;19.20;99.90;;;;;;5042098;28;20017;-70
2022/08/23 04:11:42;;;;;;;7.65;1.85;;;19.20;99.90;;;;;;5041472;28;20029;-70
2022/08/23 04:14:08;;;;;;;2.70;1.45;;;19.20;99.90;;;;;;5041134;28;20486;-71
2022/08/23 04:16:39;;;;;;;2.72;1.73;;;19.20;99.90;;;;;;5041961;28;20025;-70
2022/08/23 04:19:07;;;;;;;3.13;1.80;;;19.20;99.90;;;;;;5042085;28;20025;-72
2022/08/23 04:21:36;;;;;;;1.25;1.15;;;19.20;99.90;;;;;;5042155;28;20034;-71
2022/08/23 04:24:03;;;;;;;3.15;1.45;;;19.00;99.90;;;;;;5041882;28;20040;-71
2022/08/23 04:26:30;;;;;;;3.45;2.00;;;19.10;99.90;;;;;;5041310;28;20411;-70
2022/08/23 04:28:56;;;;;;;3.60;1.73;;;19.10;99.90;;;;;;5041961;28;20036;-71
2022/08/23 04:31:25;;;;;;;2.75;1.73;;;19.00;99.90;;;;;;5023824;28;20109;-71
2022/08/23 04:33:51;;;;;;;6.80;1.50;;;19.00;99.90;;;;;;5037218;28;20473;-71
2022/08/23 04:36:17;;;;;;;1.58;1.30;;;19.00;99.90;;;;;;5041749;28;20040;-71
2022/08/23 04:38:42;;;;;;;2.42;1.98;;;19.00;99.90;;;;;;5039865;28;20553;-70
2022/08/23 04:43:53;;;;;;;;;;;18.90;99.90;;;;;;5042599;28;20048;-71
2022/08/23 04:46:19;;;;;;;3.17;1.85;;;18.90;99.90;;;;;;5041295;28;19945;-71
2022/08/23 04:48:45;;;;;;;10.70;1.67;;;18.90;99.90;;;;;;5041862;28;20029;-71
2022/08/23 04:51:12;;;;;;;8.60;1.60;;;18.90;99.90;;;;;;5022556;28;20470;-71
2022/08/23 04:53:38;;;;;;;1.77;1.55;;;18.90;99.90;;;;;;5041486;28;20026;-71
2022/08/23 04:56:05;;;;;;;5.45;2.22;;;18.90;99.90;;;;;;5041881;28;20049;-72
2022/08/23 04:58:33;;;;;;;1.95;1.45;;;18.80;99.90;;;;;;5035091;28;20429;-73
2022/08/23 05:01:00;;;;;;;2.90;1.63;;;18.80;99.90;;;;;;5031628;28;20159;-72
2022/08/23 05:03:28;;;;;;;2.63;1.45;;;18.80;99.90;;;;;;5039838;28;20734;-72
2022/08/23 05:05:55;;;;;;;3.50;1.77;;;18.80;99.90;;;;;;5040576;28;20039;-71
2022/08/23 05:08:21;;;;;;;1.83;1.25;;;18.90;99.90;;;;;;5035962;28;20140;-72
2022/08/23 05:10:46;;;;;;;3.45;1.65;;;18.80;99.90;;;;;;5039868;28;20470;-70
2022/08/23 05:13:12;;;;;;;2.35;1.23;;;18.80;99.90;;;;;;5012041;28;21705;-72
2022/08/23 05:15:38;;;;;;;8.65;2.00;;;18.90;99.90;;;;;;5020445;28;20025;-71
2022/08/23 05:18:04;;;;;;;3.13;1.40;;;18.80;99.90;;;;;;5038073;28;20029;-74
2022/08/23 05:20:30;;;;;;;4.72;2.10;;;18.90;99.90;;;;;;5037984;28;20037;-70
2022/08/23 05:22:56;;;;;;;2.53;1.13;;;18.90;99.90;;;;;;5040973;28;20033;-72
2022/08/23 05:25:22;;;;;;;2.40;1.50;;;18.80;99.90;;;;;;5041013;28;20022;-72
2022/08/23 05:27:47;;;;;;;5.88;1.73;;;18.80;99.90;;;;;;5041043;28;20060;-72
2022/08/23 05:30:15;;;;;;;3.42;2.08;;;18.80;99.90;;;;;;5037874;28;20033;-70
2022/08/23 05:32:40;;;;;;;6.30;1.90;;;18.80;99.90;;;;;;5039463;28;20022;-73
2022/08/23 05:35:06;;;;;;;13.25;1.92;;;18.80;99.90;;;;;;5020791;28;20473;-71
2022/08/23 05:37:32;;;;;;;3.08;1.67;;;18.80;99.90;;;;;;5014598;28;20033;-73
2022/08/23 05:39:59;;;;;;;3.15;1.48;;;18.90;99.90;;;;;;5032490;28;20085;-74
2022/08/23 05:42:25;;;;;;;2.28;1.30;;;18.90;99.90;;;;;;5034061;28;20061;-71
2022/08/23 05:44:51;;;;;;;2.15;1.52;;;18.90;99.90;;;;;;5035968;28;20095;-70
2022/08/23 05:47:17;;;;;;;2.85;1.73;;;19.00;99.90;;;;;;5046773;28;20059;-71
2022/08/23 05:49:43;;;;;;;5.28;1.52;;;19.00;99.90;;;;;;5050605;28;20484;-70
2022/08/23 05:52:13;;;;;;;3.38;1.35;;;19.00;99.90;;;;;;5049109;28;20105;-70
2022/08/23 05:54:39;;;;;;;3.88;2.17;;;19.10;99.90;;;;;;5050669;28;20040;-70
2022/08/23 05:57:05;;;;;;;2.45;1.50;;;19.10;99.90;;;;;;5050569;28;20422;-72
2022/08/23 05:59:32;;;;;;;3.08;2.00;;;19.10;99.90;;;;;;5049948;28;20072;-73
2022/08/23 06:01:58;;;;;;;2.67;1.80;;;19.20;99.90;;;;;;5048831;28;20037;-71
2022/08/23 06:04:24;;;;;;;9.80;2.15;;;19.20;99.90;;;;;;5047661;28;20033;-72
2022/08/23 06:06:49;;;;;;;2.97;1.63;;;19.20;99.90;;;;;;5050307;28;20100;-69
2022/08/23 06:09:16;;;;;;;3.20;2.10;;;19.30;99.90;;;;;;5050118;28;20036;-72
2022/08/23 06:11:45;;;;;;;2.50;1.40;;;19.30;99.90;;;;;;5050582;28;20044;-71
2022/08/23 06:14:11;;;;;;;9.68;2.28;;;19.40;99.90;;;;;;5050403;28;20030;-72
2022/08/23 06:16:45;;;;;;;5.43;1.80;;;19.40;99.90;;;;;;5050698;28;20033;-73
2022/08/23 06:19:13;;;;;;;3.22;1.98;;;19.40;99.90;;;;;;5050774;28;20029;-72
2022/08/23 06:21:41;;;;;;;1.92;1.45;;;19.50;99.90;;;;;;5053332;28;20056;-73
2022/08/23 06:24:07;;;;;;;12.90;2.08;;;19.60;99.90;;;;;;5054331;28;20026;-73
2022/08/23 06:26:37;;;;;;;4.35;2.25;;;19.60;99.90;;;;;;5053441;28;20044;-73
2022/08/23 06:29:10;;;;;;;3.58;1.75;;;19.60;99.90;;;;;;5053383;28;20089;-72
2022/08/23 06:31:48;;;;;;;3.33;1.88;;;19.70;99.90;;;;;;5052001;28;20037;-72
2022/08/23 06:34:20;;;;;;;2.17;1.42;;;19.70;99.90;;;;;;5052041;28;20037;-70
2022/08/23 06:36:54;;;;;;;3.97;1.70;;;19.80;99.90;;;;;;5051787;28;20041;-76
2022/08/23 06:39:22;;;;;;;5.13;2.00;;;19.90;99.90;;;;;;5053977;28;20013;-73
2022/08/23 06:41:48;;;;;;;1.92;1.63;;;19.90;99.90;;;;;;5034213;28;20065;-73
2022/08/23 06:44:15;;;;;;;3.33;1.85;;;20.00;99.90;;;;;;5053891;28;20021;-71
2022/08/23 06:46:41;;;;;;;3.10;1.73;;;20.00;99.90;;;;;;5051244;28;20088;-73
2022/08/23 06:49:07;;;;;;;7.22;1.88;;;20.00;99.90;;;;;;5051999;28;20027;-73
2022/08/23 06:51:43;;;;;;;2.40;1.60;;;19.90;99.90;;;;;;5050981;28;20029;-72
2022/08/23 06:54:12;;;;;;;2.15;1.48;;;20.00;99.90;;;;;;5032717;28;20036;-75
2022/08/23 06:56:39;;;;;;;6.97;1.80;;;20.00;99.90;;;;;;5051598;28;20025;-71
2022/08/23 06:59:06;;;;;;;5.20;1.63;;;20.10;99.90;;;;;;5050584;28;20037;-73
2022/08/23 07:01:52;;;;;;;2.50;1.88;;;20.20;99.90;;;;;;5048503;28;20025;-71
2022/08/23 07:04:24;;;;;;;3.22;1.63;;;20.30;99.90;;;;;;5052725;28;20025;-72
2022/08/23 07:06:49;;;;;;;2.78;1.67;;;20.40;99.90;;;;;;5051868;28;20054;-72
2022/08/23 07:09:17;;;;;;;7.95;1.90;;;20.50;99.90;;;;;;5052487;28;20049;-74
2022/08/23 07:11:43;;;;;;;4.78;2.20;;;20.60;99.90;;;;;;5052234;28;20021;-69
2022/08/23 07:14:11;;;;;;;3.65;2.05;;;20.80;99.90;;;;;;5053089;28;20059;-72
2022/08/23 07:16:52;;;;;;;4.40;1.83;;;20.90;99.90;;;;;;5034439;28;20116;-78
2022/08/23 07:19:22;;;;;;;3.80;1.50;;;21.00;99.90;;;;;;5034336;28;20127;-71
2022/08/23 07:21:48;;;;;;;3.65;1.45;;;21.00;99.90;;;;;;5053263;28;20462;-74
2022/08/23 07:24:16;;;;;;;2.08;1.23;;;21.10;99.90;;;;;;5049284;28;20029;-76
2022/08/23 07:26:44;;;;;;;2.70;1.40;;;21.30;99.90;;;;;;5053051;28;20037;-73
2022/08/23 07:29:11;;;;;;;1.50;1.08;;;21.30;99.90;;;;;;5053105;28;20022;-76
2022/08/23 07:31:44;;;;;;;5.63;1.80;;;21.50;99.90;;;;;;5051570;28;20032;-71
2022/08/23 07:34:10;;;;;;;2.72;1.60;;;21.70;99.90;;;;;;5031633;28;20049;-75
2022/08/23 07:36:39;;;;;;;4.75;1.60;;;21.90;99.90;;;;;;5053255;28;20412;-75
2022/08/23 07:39:06;;;;;;;6.43;1.70;;;21.90;99.90;;;;;;5034009;28;20055;-71
2022/08/23 07:41:31;;;;;;;2.95;1.95;;;22.10;99.90;;;;;;5052760;28;20043;-75
2022/08/23 07:44:01;;;;;;;18.40;2.67;;;22.10;99.90;;;;;;5053365;28;20045;-77
2022/08/23 07:46:28;;;;;;;2.15;1.60;;;22.00;99.90;;;;;;5034499;28;20053;-75
2022/08/23 07:48:57;;;;;;;1.35;0.88;;;22.00;99.90;;;;;;5053311;28;20045;-74
2022/08/23 07:51:23;;;;;;;2.58;1.30;;;21.90;99.90;;;;;;5052557;28;20037;-74
2022/08/23 07:53:49;;;;;;;2.65;1.48;;;22.00;99.90;;;;;;5050831;28;20032;-77
2022/08/23 07:56:16;;;;;;;1.55;1.20;;;22.00;99.90;;;;;;5049876;28;20033;-73
2022/08/23 07:58:42;;;;;;;4.72;2.15;;;22.00;99.90;;;;;;5053197;28;20053;-73
2022/08/23 08:01:10;;;;;;;2.20;1.45;;;22.00;99.90;;;;;;5050830;28;20041;-75
2022/08/23 08:03:36;;;;;;;2.10;1.33;;;22.00;99.90;;;;;;5052691;28;20055;-74
2022/08/23 08:06:08;;;;;;;9.05;1.42;;;22.00;99.90;;;;;;5049987;28;20038;-76
2022/08/23 08:08:34;;;;;;;7.53;1.40;;;22.20;99.90;;;;;;5050861;28;20025;-73
2022/08/23 08:11:00;;;;;;;4.25;1.80;;;22.20;99.90;;;;;;5052187;28;20036;-74
2022/08/23 08:13:25;;;;;;;1.92;1.20;;;22.30;99.90;;;;;;5052703;28;20040;-73
2022/08/23 08:15:51;;;;;;;5.05;1.50;;;22.30;99.90;;;;;;5050977;28;20029;-73
2022/08/23 08:18:17;;;;;;;5.13;1.75;;;22.30;99.90;;;;;;5050652;28;20033;-73
2022/08/23 08:20:43;;;;;;;3.55;1.25;;;22.30;99.90;;;;;;5050020;28;20025;-71
2022/08/23 08:23:08;;;;;;;2.35;1.48;;;22.30;99.90;;;;;;5050221;28;20045;-74
2022/08/23 08:25:34;;;;;;;2.78;1.55;;;22.30;99.90;;;;;;5052495;28;20390;-74
2022/08/23 08:28:00;;;;;;;4.18;1.33;;;22.40;99.90;;;;;;5052473;28;20049;-73
2022/08/23 08:30:26;;;;;;;2.25;1.40;;;22.60;99.90;;;;;;5049067;28;20024;-75
2022/08/23 08:32:52;;;;;;;8.40;1.77;;;22.90;99.90;;;;;;5051850;28;20094;-74
2022/08/23 08:35:18;;;;;;;2.88;1.35;;;23.10;99.90;;;;;;5050949;28;20728;-73
2022/08/23 08:37:43;;;;;;;1.08;0.98;;;23.30;99.90;;;;;;5045159;28;20025;-73
2022/08/23 08:40:10;;;;;;;3.17;1.30;;;23.40;99.90;;;;;;5044911;28;20367;-75
2022/08/23 08:43:08;;;;;;;1.17;1.08;;;23.60;99.90;;;;;;5051652;28;20080;-77
2022/08/23 08:46:01;;;;;;;2.67;1.00;;;23.80;99.90;;;;;;5050974;28;20044;-74
2022/08/23 08:48:31;;;;;;;1.23;0.68;;;23.90;99.90;;;;;;5051263;28;20071;-77
2022/08/23 08:51:04;;;;;;;3.05;1.05;;;24.00;99.90;;;;;;5048604;28;20409;-73
2022/08/23 08:53:38;;;;;;;2.30;1.13;;;24.30;99.90;;;;;;5051127;28;20040;-77
2022/08/23 08:56:19;;;;;;;2.30;1.20;;;24.30;99.90;;;;;;5050208;28;20045;-77
2022/08/23 08:58:49;;;;;;;2.50;1.15;;;24.50;99.90;;;;;;5049515;28;20033;-76
2022/08/23 09:01:17;;;;;;;6.18;1.38;;;24.60;99.90;;;;;;5050961;28;20026;-79
2022/08/23 09:03:43;;;;;;;1.83;1.30;;;24.70;99.90;;;;;;5047209;28;20025;-75
2022/08/23 09:06:22;;;;;;;6.22;1.02;;;24.80;99.90;;;;;;5050909;28;20510;-83
2022/08/23 09:09:21;;;;;;;2.00;1.10;;;24.80;99.90;;;;;;5048828;28;20120;-78
2022/08/23 09:11:50;;;;;;;5.38;1.10;;;24.90;99.90;;;;;;5035521;28;20123;-80
2022/08/23 09:14:37;;;;;;;3.80;1.77;;;25.00;99.90;;;;;;5043574;28;20037;-75
2022/08/23 09:17:09;;;;;;;3.95;1.25;;;25.10;99.90;;;;;;5050798;28;20043;-75
2022/08/23 09:19:38;;;;;;;1.77;0.93;;;25.20;99.90;;;;;;5048709;28;20039;-76
2022/08/23 09:22:12;;;;;;;1.58;1.15;;;25.10;99.90;;;;;;5050020;28;20029;-76
2022/08/23 09:24:38;;;;;;;;;;;25.10;99.90;;;;;;5049498;28;20017;-78
2022/08/23 09:27:04;;;;;;;1.10;0.75;;;25.20;99.90;;;;;;5051000;28;19924;-76
2022/08/23 09:29:34;;;;;;;2.42;1.45;;;25.30;99.90;;;;;;5051435;28;20112;-77
2022/08/23 09:32:04;;;;;;;9.82;1.40;;;25.40;99.90;;;;;;5051563;28;20040;-76
2022/08/23 09:34:33;;;;;;;3.20;1.10;;;25.50;99.90;;;;;;5051548;28;20048;-73
2022/08/23 09:37:11;;;;;;;14.35;1.48;;;25.50;99.90;;;;;;5048325;28;20473;-76
2022/08/23 09:39:41;;;;;;;1.17;0.85;;;25.50;99.90;;;;;;5049184;28;20021;-82
2022/08/23 09:42:35;;;;;;;2.72;1.20;;;25.60;99.90;;;;;;5049551;28;20025;-76
2022/08/23 09:45:04;;;;;;;2.00;1.08;;;25.60;99.90;;;;;;5049408;28;20095;-76
2022/08/23 09:47:39;;;;;;;2.13;1.08;;;25.60;99.90;;;;;;5044260;28;20045;-79
2022/08/23 09:50:25;;;;;;;1.00;0.75;;;25.70;99.90;;;;;;5021938;28;20136;-76
2022/08/23 09:53:20;;;;;;;1.60;0.90;;;25.80;99.90;;;;;;5035455;28;20098;-77
2022/08/23 09:55:53;;;;;;;4.75;1.45;;;25.90;99.90;;;;;;5018114;28;21041;-76
2022/08/23 09:58:45;;;;;;;2.40;1.07;;;26.00;99.90;;;;;;5019250;28;20079;-81
2022/08/23 10:01:19;;;;;;;1.40;1.20;;;26.00;99.90;;;;;;5043515;28;20029;-76
2022/08/23 10:03:45;;;;;;;1.10;0.98;;;26.10;99.90;;;;;;5020674;28;20120;-79
2022/08/23 10:06:27;;;;;;;4.60;1.50;;;26.00;99.90;;;;;;5024746;28;20038;-75
2022/08/23 10:08:57;;;;;;;1.85;0.82;;;26.10;99.90;;;;;;5041264;28;20032;-74
2022/08/23 10:11:28;;;;;;;1.08;0.85;;;26.20;99.90;;;;;;5040297;28;20152;-73
2022/08/23 10:13:55;;;;;;;4.95;1.27;;;26.40;99.90;;;;;;5017401;28;20038;-82
2022/08/23 10:16:38;;;;;;;4.20;0.90;;;26.50;99.90;;;;;;5037745;28;20064;-75
2022/08/23 10:19:19;;;;;;;1.20;0.93;;;26.50;99.90;;;;;;5026684;28;20026;-76
2022/08/23 10:22:08;;;;;;;1.35;0.80;;;26.70;99.90;;;;;;5041872;28;20026;-83
2022/08/23 10:24:44;;;;;;;1.02;0.80;;;26.80;99.90;;;;;;5029967;28;20053;-75
2022/08/23 10:30:55;;;;;;;1.40;1.00;;;26.90;99.90;;;;;;5041168;28;20041;-73
2022/08/23 10:33:53;;;;;;;4.05;1.35;;;27.10;99.90;;;;;;5025906;28;20045;-76
2022/08/23 10:36:28;;;;;;;1.38;0.90;;;27.10;99.90;;;;;;5042811;28;20022;-76
2022/08/23 10:38:59;;;;;;;2.03;1.13;;;27.00;99.90;;;;;;5044259;28;20018;-78
2022/08/23 10:41:43;;;;;;;4.57;0.90;;;27.00;99.90;;;;;;5025389;28;20022;-76
2022/08/23 10:44:35;;;;;;;2.47;1.08;;;27.10;99.90;;;;;;5043567;28;20139;-74
2022/08/23 10:47:36;;;;;;;2.65;1.00;;;27.10;99.90;;;;;;5024077;28;20132;-74
2022/08/23 10:50:11;;;;;;;0.73;0.57;;;27.20;99.90;;;;;;5040495;28;20035;-72
2022/08/23 10:52:43;;;;;;;2.40;1.00;;;27.20;99.90;;;;;;5041548;28;20029;-73
2022/08/23 10:55:35;;;;;;;1.35;0.80;;;27.20;99.90;;;;;;5043271;28;20112;-75
2022/08/23 10:58:09;;;;;;;14.75;1.13;;;27.40;99.90;;;;;;5041229;28;20021;-72
2022/08/23 11:00:36;;;;;;;1.83;1.00;;;27.50;99.90;;;;;;5042905;28;20029;-80
2022/08/23 11:03:33;;;;;;;15.98;0.98;;;27.50;99.90;;;;;;5025829;28;20025;-78
2022/08/23 11:06:35;;;;;;;0.80;0.60;;;27.70;99.90;;;;;;5042502;28;20037;-75
2022/08/23 11:09:18;;;;;;;3.70;0.70;;;27.80;99.90;;;;;;5042378;28;20075;-77
2022/08/23 11:11:48;;;;;;;0.88;0.73;;;27.90;99.90;;;;;;5024716;28;20112;-85
2022/08/23 11:14:42;;;;;;;2.97;1.20;;;27.90;99.90;;;;;;5043183;28;20147;-81
2022/08/23 11:17:10;;;;;;;4.43;0.80;;;28.00;99.90;;;;;;5043387;28;20021;-74
2022/08/23 11:20:08;;;;;;;0.60;0.57;;;28.10;99.90;;;;;;5042668;28;20033;-74
2022/08/23 11:23:00;;;;;;;3.50;1.02;;;28.10;99.90;;;;;;5031192;28;20118;-76
2022/08/23 11:25:26;;;;;;;1.30;0.57;;;28.10;99.90;;;;;;5004859;28;20037;-74
2022/08/23 11:28:26;;;;;;;5.13;0.80;;;28.10;99.90;;;;;;5041720;28;20087;-72
2022/08/23 11:31:10;;;;;;;1.48;0.82;;;28.20;99.90;;;;;;5041610;28;20060;-76
2022/08/23 11:33:42;;;;;;;4.03;0.63;;;28.20;99.90;;;;;;5042129;28;20045;-77
2022/08/23 11:36:07;;;;;;;2.25;0.80;;;28.40;99.90;;;;;;5039235;28;20060;-75
2022/08/23 11:38:42;;;;;;;0.82;0.50;;;28.50;99.90;;;;;;5024410;28;20026;-75
2022/08/23 11:41:17;;;;;;;1.65;0.52;;;28.50;99.90;;;;;;5042443;28;20029;-73
2022/08/23 11:43:48;;;;;;;0.98;0.63;;;28.60;99.60;;;;;;5043041;28;20454;-72
2022/08/23 11:46:31;;;;;;;12.50;1.23;;;28.70;99.90;;;;;;5042732;28;20052;-75
2022/08/23 11:49:20;;;;;;;4.50;0.75;;;28.80;99.90;;;;;;5053079;28;20039;-74
2022/08/23 11:52:04;;;;;;;0.80;0.63;;;29.00;99.90;;;;;;5049822;28;20037;-75
2022/08/23 11:54:54;;;;;;;0.68;0.68;;;29.10;99.90;;;;;;5033551;28;20025;-77
2022/08/23 11:57:57;;;;;;;1.50;0.80;;;29.00;98.70;;;;;;5053046;28;20040;-71
2022/08/23 12:00:44;;;;;;;1.35;0.77;;;29.00;98.90;;;;;;5052247;28;20045;-73
2022/08/23 12:03:32;;;;;;;3.95;0.60;;;29.10;99.90;;;;;;5051062;28;20478;-73
2022/08/23 12:06:35;;;;;;;1.17;0.70;;;29.30;99.30;;;;;;5034408;28;20026;-75
2022/08/23 12:09:23;;;;;;;2.10;1.00;;;29.50;98.40;;;;;;5051411;28;20112;-76
2022/08/23 12:11:55;;;;;;;3.40;1.05;;;29.50;99.30;;;;;;5033001;28;20712;-74
2022/08/23 12:14:29;;;;;;;3.28;0.95;;;29.70;98.00;;;;;;5052014;28;20032;-73
2022/08/23 12:16:57;;;;;;;1.02;0.50;;;29.80;98.80;;;;;;5052179;28;20032;-73
2022/08/23 12:20:07;;;;;;;7.45;1.25;;;29.90;99.10;;;;;;5052422;28;20075;-73
2022/08/23 12:23:10;;;;;;;1.73;0.93;;;30.10;97.50;;;;;;5008329;28;20040;-72
2022/08/23 12:25:36;;;;;;;0.60;0.43;;;30.20;97.10;;;;;;5051273;28;20100;-75
2022/08/23 12:28:16;;;;;;;1.15;0.90;;;30.20;98.60;;;;;;5052536;28;20029;-77
2022/08/23 12:31:01;;;;;;;0.85;0.60;;;30.30;98.10;;;;;;5051150;28;20098;-74
2022/08/23 12:33:38;;;;;;;2.70;0.85;;;30.50;98.00;;;;;;5051298;28;20025;-74
2022/08/23 12:36:11;;;;;;;1.42;0.70;;;30.70;97.30;;;;;;5050831;28;20381;-75
2022/08/23 12:39:02;;;;;;;2.63;0.90;;;30.80;97.80;;;;;;5033309;28;20076;-75
2022/08/23 12:41:47;;;;;;;0.95;0.40;;;30.80;97.80;;;;;;5051430;28;20076;-77
2022/08/23 12:44:17;;;;;;;3.20;0.70;;;30.90;97.80;;;;;;5051662;28;20036;-74
2022/08/23 12:46:47;;;;;;;3.00;0.68;;;30.80;97.30;;;;;;5047737;28;20057;-74
2022/08/23 12:49:31;;;;;;;2.22;0.82;;;30.90;97.40;;;;;;5049951;28;20021;-77
2022/08/23 12:52:00;;;;;;;4.85;1.45;;;31.00;95.90;;;;;;5050763;28;20029;-75
2022/08/23 12:54:37;;;;;;;0.30;0.30;;;31.00;97.60;;;;;;5051022;28;20155;-78
2022/08/23 12:57:10;;;;;;;3.25;0.85;;;31.10;95.80;;;;;;5033932;28;20036;-80
2022/08/23 12:59:42;;;;;;;0.85;0.50;;;31.20;97.50;;;;;;5031124;28;20041;-78
2022/08/23 13:02:13;;;;;;;1.15;0.52;;;31.20;96.70;;;;;;5048631;28;20028;-74
2022/08/23 13:04:40;;;;;;;0.47;0.40;;;31.30;96.70;;;;;;5049812;28;20100;-73
2022/08/23 13:07:11;;;;;;;1.08;0.30;;;31.30;97.00;;;;;;5050470;28;20064;-74
2022/08/23 13:09:39;;;;;;;1.63;0.68;;;31.40;96.80;;;;;;5050269;28;20029;-73
2022/08/23 13:12:09;;;;;;;2.55;0.80;;;31.40;96.30;;;;;;5032647;28;20039;-74
2022/08/23 13:14:42;;;;;;;1.08;0.60;;;31.40;96.80;;;;;;5032256;28;20078;-76
2022/08/23 13:17:26;;;;;;;1.63;0.63;;;31.50;97.00;;;;;;5029185;28;20037;-73
2022/08/23 13:20:22;;;;;;;0.82;0.47;;;31.80;96.20;;;;;;5032792;28;20028;-70
2022/08/23 13:23:02;;;;;;;0.55;0.55;;;32.00;94.50;;;;;;5042771;28;20057;-73