Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:20;;;;;;;60.20;29.77;;;22.50;56.70;;;;;;3124509;28;20508;-80
2021/10/16 00:03:16;;;;;;;64.05;30.45;;;22.50;56.80;;;;;;3136139;28;20053;-80
2021/10/16 00:05:33;;;;;;;61.33;30.40;;;22.50;56.70;;;;;;3125294;28;20084;-80
2021/10/16 00:07:27;;;;;;;61.17;28.67;;;22.50;56.80;;;;;;3136218;28;20131;-80
2021/10/16 00:09:17;;;;;;;61.35;27.85;;;22.50;56.80;;;;;;3126200;28;20045;-80
2021/10/16 00:11:04;;;;;;;56.88;29.15;;;22.50;56.90;;;;;;3135821;28;20052;-80
2021/10/16 00:12:55;;;;;;;55.65;28.67;;;22.50;57.00;;;;;;3135540;28;20082;-80
2021/10/16 00:14:49;;;;;;;54.15;27.60;;;22.50;57.00;;;;;;3122625;28;20049;-80
2021/10/16 00:16:28;;;;;;;;;;;22.40;57.00;;;;;;3134488;28;20048;-80
2021/10/16 00:18:13;;;;;;;55.08;26.40;;;22.50;57.00;;;;;;3140236;28;19966;-80
2021/10/16 00:20:06;;;;;;;52.22;26.38;;;22.50;57.10;;;;;;3133977;28;20117;-80
2021/10/16 00:22:01;;;;;;;57.20;28.20;;;22.50;57.10;;;;;;3135071;28;20049;-81
2021/10/16 00:24:04;;;;;;;;;;;;;;;;;;;;;
2021/10/16 00:25:56;;;;;;;54.55;27.42;;;22.60;57.00;;;;;;3133338;28;20053;-80
2021/10/16 00:27:44;;;;;;;49.90;26.02;;;22.50;57.10;;;;;;3135427;28;20099;-80
2021/10/16 00:29:29;;;;;;;47.42;25.75;;;22.60;57.10;;;;;;3124730;28;20069;-81
2021/10/16 00:31:23;;;;;;;49.70;25.55;;;22.60;57.10;;;;;;3125700;28;20059;-80
2021/10/16 00:33:39;;;;;;;56.08;26.88;;;22.60;57.10;;;;;;3135205;28;20080;-81
2021/10/16 00:35:33;;;;;;;50.00;24.90;;;22.60;57.00;;;;;;3129057;28;20044;-82
2021/10/16 00:40:01;;;;;;;50.20;24.73;;;22.50;57.10;;;;;;3084210;28;20464;-82
2021/10/16 00:41:52;;;;;;;48.20;25.17;;;22.50;57.20;;;;;;3084686;28;20441;-81
2021/10/16 00:43:36;;;;;;;49.22;25.45;;;22.50;57.20;;;;;;3084861;28;20105;-81
2021/10/16 00:47:23;;;;;;;47.35;23.50;;;22.60;57.30;;;;;;3134659;28;20087;-82
2021/10/16 00:48:58;;;;;;;43.78;22.92;;;22.60;57.30;;;;;;3134964;28;20045;-81
2021/10/16 00:50:52;;;;;;;44.47;22.95;;;22.50;57.40;;;;;;3133135;28;20044;-81
2021/10/16 00:52:45;;;;;;;44.15;23.15;;;22.60;57.30;;;;;;3135026;28;20059;-81
2021/10/16 00:54:50;;;;;;;41.47;22.17;;;22.60;57.20;;;;;;3123496;28;20052;-81
2021/10/16 00:56:36;;;;;;;49.85;23.60;;;22.60;57.20;;;;;;3126899;28;20048;-81
2021/10/16 00:58:27;;;;;;;45.25;22.98;;;22.60;57.00;;;;;;3134508;28;20053;-81
2021/10/16 01:00:37;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:05:29;;;;;;;43.90;22.17;;;22.60;57.10;;;;;;3104568;28;20185;-82
2021/10/16 01:11:34;;;;;;;39.30;21.77;;;22.50;57.30;;;;;;3122366;28;20055;-83
2021/10/16 01:13:43;;;;;;;39.70;20.98;;;22.60;57.40;;;;;;3134940;28;20139;-81
2021/10/16 01:15:39;;;;;;;40.42;20.73;;;22.50;57.40;;;;;;3121589;28;20080;-83
2021/10/16 01:17:47;;;;;;;37.35;20.00;;;22.50;57.40;;;;;;3134579;28;20432;-80
2021/10/16 01:19:33;;;;;;;37.63;19.88;;;22.60;57.30;;;;;;3086797;28;20046;-80
2021/10/16 01:21:53;;;;;;;38.65;20.30;;;22.60;57.30;;;;;;3090522;28;20058;-79
2021/10/16 01:26:15;;;;;;;39.25;20.17;;;22.50;57.40;;;;;;3047872;29;20196;-80
2021/10/16 01:30:33;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:39:36;;;;;;;30.70;18.25;;;22.50;57.60;;;;;;3132770;28;20076;-81
2021/10/16 01:48:21;;;;;;;33.20;18.75;;;22.60;57.30;;;;;;3126945;28;20061;-81
2021/10/16 01:50:36;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:54:41;;;;;;;33.65;18.17;;;22.50;57.50;;;;;;3131271;28;20086;-81
2021/10/16 01:56:48;;;;;;;;;;;;;;;;;;;;;
2021/10/16 01:58:46;;;;;;;33.70;17.48;;;22.50;57.50;;;;;;3130543;28;20045;-81
2021/10/16 02:00:46;;;;;;;;;;;;;;;;;;;;;
2021/10/16 02:04:56;;;;;;;29.75;16.35;;;22.50;57.60;;;;;;3107336;28;20038;-81
2021/10/16 02:06:51;;;;;;;30.98;17.50;;;22.60;57.80;;;;;;3055554;29;20066;-81
2021/10/16 02:09:04;;;;;;;29.20;17.08;;;22.50;57.60;;;;;;3058928;29;20537;-81
2021/10/16 02:12:59;;;;;;;29.02;16.13;;;22.60;57.70;;;;;;3107814;28;20049;-80
2021/10/16 02:18:07;;;;;;;26.58;16.17;;;22.50;57.80;;;;;;3129179;28;20059;-81
2021/10/16 02:22:22;;;;;;;28.00;15.20;;;22.50;57.70;;;;;;3097738;28;20042;-81
2021/10/16 02:24:05;;;;;;;27.33;15.93;;;22.50;57.70;;;;;;3133965;28;20048;-82
2021/10/16 02:25:50;;;;;;;;;;;22.50;57.70;;;;;;3134175;28;20057;-81
2021/10/16 02:27:43;;;;;;;25.88;15.50;;;22.50;57.60;;;;;;3121880;28;19921;-81
2021/10/16 02:29:29;;;;;;;27.08;15.38;;;22.50;57.70;;;;;;3116677;28;20057;-81
2021/10/16 02:31:20;;;;;;;27.23;16.10;;;22.50;57.80;;;;;;3144307;28;20044;-81
2021/10/16 02:33:25;;;;;;;27.30;15.93;;;22.50;57.70;;;;;;3135199;28;20057;-81
2021/10/16 02:35:26;;;;;;;;;;;22.50;57.60;;;;;;3134097;28;20048;-82
2021/10/16 02:37:16;;;;;;;26.65;15.43;;;22.50;57.70;;;;;;3134666;28;20342;-81
2021/10/16 02:39:23;;;;;;;27.27;15.05;;;22.50;57.70;;;;;;3134243;28;20052;-82
2021/10/16 02:41:25;;;;;;;24.85;15.00;;;22.50;57.70;;;;;;3132880;28;20504;-81
2021/10/16 02:43:05;;;;;;;26.83;14.75;;;22.50;57.70;;;;;;3134529;28;20455;-81
2021/10/16 02:44:59;;;;;;;25.38;14.25;;;22.50;58.20;;;;;;3126821;28;20041;-82
2021/10/16 02:50:53;;;;;;;25.55;15.07;;;22.50;57.80;;;;;;3135020;28;20117;-81
2021/10/16 02:53:03;;;;;;;25.77;14.43;;;22.50;57.80;;;;;;3136557;28;20053;-81
2021/10/16 02:54:59;;;;;;;23.55;14.13;;;22.50;57.80;;;;;;3118622;28;20091;-81
2021/10/16 02:56:35;;;;;;;26.27;14.48;;;22.40;57.80;;;;;;3140987;28;20050;-81
2021/10/16 02:58:23;;;;;;;23.58;13.80;;;22.40;57.80;;;;;;3125537;28;20056;-81
2021/10/16 03:00:05;;;;;;;22.90;13.50;;;22.50;57.80;;;;;;3110931;28;20050;-81
2021/10/16 03:02:03;;;;;;;23.90;13.73;;;22.40;57.80;;;;;;3123264;28;20431;-81
2021/10/16 03:03:40;;;;;;;21.65;13.00;;;22.40;57.90;;;;;;3124032;28;20107;-81
2021/10/16 03:05:15;;;;;;;21.15;13.40;;;22.50;57.90;;;;;;3123421;28;20068;-81
2021/10/16 03:06:46;;;;;;;24.25;13.60;;;22.50;57.60;;;;;;3153320;22;20129;-86
2021/10/16 03:08:18;;;;;;;24.02;13.50;;;22.50;57.80;;;;;;3136092;28;20044;-86
2021/10/16 03:09:49;;;;;;;21.57;14.00;;;22.50;57.80;;;;;;3136768;28;20542;-86
2021/10/16 03:11:21;;;;;;;23.23;13.20;;;22.50;57.90;;;;;;3137940;28;20045;-86
2021/10/16 03:12:53;;;;;;;20.83;13.13;;;22.40;57.80;;;;;;3138057;28;20466;-86
2021/10/16 03:14:24;;;;;;;28.50;13.65;;;22.40;57.90;;;;;;3138528;28;20560;-86
2021/10/16 03:15:56;;;;;;;20.65;13.10;;;22.40;57.90;;;;;;3137637;28;20462;-86
2021/10/16 03:17:29;;;;;;;21.88;13.75;;;22.40;57.90;;;;;;3137900;28;20052;-85
2021/10/16 03:19:01;;;;;;;21.77;12.68;;;22.40;58.00;;;;;;3137468;28;20045;-86
2021/10/16 03:20:33;;;;;;;24.13;13.20;;;22.50;58.00;;;;;;3137540;28;20063;-85
2021/10/16 03:22:05;;;;;;;19.65;12.27;;;22.40;57.80;;;;;;3131183;28;20099;-86
2021/10/16 03:23:37;;;;;;;19.42;12.57;;;22.40;57.90;;;;;;3125119;28;20122;-86
2021/10/16 03:25:09;;;;;;;18.85;11.88;;;22.40;57.90;;;;;;3125114;28;20052;-85
2021/10/16 03:26:41;;;;;;;21.38;12.80;;;22.40;57.90;;;;;;3125537;28;20049;-86
2021/10/16 03:28:12;;;;;;;21.13;12.10;;;22.40;57.90;;;;;;3128508;28;20051;-86
2021/10/16 03:29:44;;;;;;;18.92;11.70;;;22.40;57.90;;;;;;3124602;28;20141;-86
2021/10/16 03:31:16;;;;;;;20.25;12.13;;;22.40;57.80;;;;;;3124506;28;20056;-86
2021/10/16 03:32:49;;;;;;;21.02;12.00;;;22.40;57.90;;;;;;3124850;28;20053;-86
2021/10/16 03:34:21;;;;;;;21.80;12.45;;;22.40;57.80;;;;;;3130082;28;20049;-86
2021/10/16 03:35:53;;;;;;;20.98;12.30;;;22.50;57.80;;;;;;3136942;28;20065;-85
2021/10/16 03:37:25;;;;;;;19.00;11.65;;;22.50;57.80;;;;;;3137643;28;20462;-86
2021/10/16 03:38:56;;;;;;;18.70;11.82;;;22.50;57.80;;;;;;3136767;28;20048;-85
2021/10/16 03:40:28;;;;;;;21.05;11.73;;;22.50;57.80;;;;;;3137663;28;20436;-86
2021/10/16 03:42:00;;;;;;;17.80;11.20;;;22.50;57.80;;;;;;3137728;28;20049;-86
2021/10/16 03:43:32;;;;;;;20.80;12.48;;;22.40;57.80;;;;;;3137277;28;20053;-85
2021/10/16 03:45:04;;;;;;;20.48;11.82;;;22.50;57.70;;;;;;3136595;28;20049;-86
2021/10/16 03:46:36;;;;;;;18.75;11.52;;;22.50;57.70;;;;;;3136794;28;20132;-86
2021/10/16 03:48:09;;;;;;;18.40;11.57;;;22.40;57.70;;;;;;3137355;28;20118;-86
2021/10/16 03:49:40;;;;;;;19.33;11.43;;;22.40;57.80;;;;;;3136420;28;20045;-85
2021/10/16 03:51:12;;;;;;;18.10;10.95;;;22.50;57.90;;;;;;3137056;28;20063;-85
2021/10/16 03:52:44;;;;;;;17.83;10.50;;;22.50;57.80;;;;;;3137126;28;20075;-86
2021/10/16 03:54:16;;;;;;;17.88;10.82;;;22.60;57.70;;;;;;3136422;28;20048;-86
2021/10/16 03:55:48;;;;;;;15.93;10.57;;;22.60;57.70;;;;;;3136008;28;20049;-85
2021/10/16 03:57:20;;;;;;;16.00;10.38;;;22.70;57.40;;;;;;3137136;28;20056;-86
2021/10/16 03:58:50;;;;;;;17.13;9.65;;;22.80;57.10;;;;;;3137013;28;20041;-85
2021/10/16 04:00:22;;;;;;;17.27;10.30;;;22.80;57.00;;;;;;3135401;28;20052;-85
2021/10/16 04:01:54;;;;;;;17.85;10.52;;;22.90;57.00;;;;;;3137215;28;20049;-86
2021/10/16 04:03:27;;;;;;;17.75;10.18;;;22.90;56.80;;;;;;3136921;28;20483;-86
2021/10/16 04:04:59;;;;;;;16.90;10.13;;;22.90;56.80;;;;;;3135889;28;20270;-86
2021/10/16 04:06:31;;;;;;;14.93;10.13;;;23.00;56.70;;;;;;3136960;28;20392;-85
2021/10/16 04:08:05;;;;;;;13.70;9.57;;;23.10;56.50;;;;;;3136985;28;20114;-86
2021/10/16 04:09:36;;;;;;;15.30;9.23;;;23.10;56.50;;;;;;3136100;28;20047;-86
2021/10/16 04:11:08;;;;;;;16.63;10.02;;;23.10;56.40;;;;;;3136879;28;20052;-85
2021/10/16 04:12:39;;;;;;;13.30;9.43;;;23.20;56.30;;;;;;3137048;28;20114;-86
2021/10/16 04:14:11;;;;;;;14.93;9.07;;;23.20;56.10;;;;;;3136607;28;20076;-86
2021/10/16 04:15:43;;;;;;;14.20;8.93;;;23.30;56.10;;;;;;3136164;28;20053;-86
2021/10/16 04:17:13;;;;;;;14.98;9.27;;;23.30;56.00;;;;;;3137206;28;20057;-85
2021/10/16 04:18:46;;;;;;;13.90;9.10;;;23.30;55.90;;;;;;3136997;28;20045;-86
2021/10/16 04:20:18;;;;;;;14.77;9.23;;;23.40;55.70;;;;;;3135946;28;20056;-85
2021/10/16 04:21:50;;;;;;;13.60;8.40;;;23.40;55.70;;;;;;3138252;28;20053;-86
2021/10/16 04:23:22;;;;;;;12.23;8.52;;;23.40;55.70;;;;;;3139579;28;20107;-86
2021/10/16 04:24:53;;;;;;;12.25;8.38;;;23.50;55.60;;;;;;3138285;28;20055;-86
2021/10/16 04:26:25;;;;;;;13.32;9.07;;;23.40;55.70;;;;;;3139001;28;20079;-86
2021/10/16 04:27:57;;;;;;;13.80;8.65;;;23.40;55.80;;;;;;3138686;28;20446;-86
2021/10/16 04:29:29;;;;;;;16.63;9.80;;;23.40;55.70;;;;;;3138299;28;20075;-86
2021/10/16 04:31:01;;;;;;;16.30;9.45;;;23.40;55.90;;;;;;3138008;28;20048;-86
2021/10/16 04:32:34;;;;;;;12.85;8.77;;;23.40;55.80;;;;;;3138306;28;20095;-86
2021/10/16 04:34:09;;;;;;;14.00;8.70;;;23.40;55.70;;;;;;3137411;28;20606;-85
2021/10/16 04:35:41;;;;;;;14.13;8.82;;;23.30;55.80;;;;;;3137704;28;20065;-86
2021/10/16 04:37:14;;;;;;;13.55;8.55;;;23.30;55.90;;;;;;3138673;28;20053;-86
2021/10/16 04:38:48;;;;;;;14.65;9.00;;;23.30;56.00;;;;;;3138091;28;20057;-86
2021/10/16 04:40:20;;;;;;;12.73;8.30;;;23.30;56.10;;;;;;3137225;28;20049;-86
2021/10/16 04:41:52;;;;;;;13.70;8.50;;;23.20;56.20;;;;;;3138223;28;20094;-86
2021/10/16 04:43:24;;;;;;;13.85;8.73;;;23.20;56.20;;;;;;3138482;28;20401;-86
2021/10/16 04:44:56;;;;;;;14.77;8.93;;;23.20;56.30;;;;;;3137653;28;20056;-87
2021/10/16 04:46:27;;;;;;;12.48;8.60;;;23.20;56.50;;;;;;3136994;28;20045;-86
2021/10/16 04:47:59;;;;;;;13.70;9.15;;;23.10;56.60;;;;;;3138019;28;20044;-86
2021/10/16 04:49:33;;;;;;;13.45;8.55;;;23.10;56.70;;;;;;3136970;28;20067;-86
2021/10/16 04:51:05;;;;;;;13.95;8.50;;;23.10;56.80;;;;;;3137613;28;20487;-86
2021/10/16 04:52:37;;;;;;;14.43;8.95;;;23.10;56.90;;;;;;3138272;28;20443;-86
2021/10/16 04:54:09;;;;;;;14.05;8.45;;;23.00;56.90;;;;;;3129013;28;20072;-85
2021/10/16 04:55:41;;;;;;;13.05;8.65;;;23.00;57.00;;;;;;3124713;28;20507;-86
2021/10/16 04:57:12;;;;;;;13.43;8.50;;;23.00;56.90;;;;;;3125329;28;20049;-85
2021/10/16 04:58:44;;;;;;;12.55;7.75;;;22.90;57.10;;;;;;3125025;28;20100;-85
2021/10/16 05:00:16;;;;;;;14.95;8.15;;;22.90;57.10;;;;;;3123047;28;20049;-86
2021/10/16 05:01:48;;;;;;;10.82;7.22;;;22.90;57.20;;;;;;3124794;28;20050;-86
2021/10/16 05:03:20;;;;;;;12.45;8.32;;;22.90;57.30;;;;;;3136857;28;20049;-86
2021/10/16 05:05:08;;;;;;;12.48;7.88;;;22.90;57.40;;;;;;3135218;28;20423;-86
2021/10/16 05:06:43;;;;;;;13.02;8.73;;;22.90;57.40;;;;;;3136454;28;20132;-86
2021/10/16 05:08:27;;;;;;;12.38;7.78;;;22.80;57.50;;;;;;3136221;28;20060;-86
2021/10/16 05:10:00;;;;;;;12.95;7.93;;;22.90;57.50;;;;;;3135299;28;20503;-86
2021/10/16 05:11:34;;;;;;;11.90;8.23;;;22.90;57.40;;;;;;3136434;28;20526;-86
2021/10/16 05:13:18;;;;;;;10.20;7.10;;;22.90;57.40;;;;;;3136414;28;20053;-85
2021/10/16 05:15:13;;;;;;;12.73;7.95;;;22.90;57.50;;;;;;3133055;28;20745;-86
2021/10/16 05:16:50;;;;;;;10.52;7.03;;;22.90;57.30;;;;;;3141444;28;20484;-86
2021/10/16 05:18:27;;;;;;;11.90;7.03;;;23.00;57.20;;;;;;3137300;28;20049;-86
2021/10/16 05:20:16;;;;;;;11.82;7.32;;;23.00;57.10;;;;;;3133679;28;20486;-86
2021/10/16 05:21:53;;;;;;;10.88;7.30;;;23.00;57.10;;;;;;3136480;28;20421;-86
2021/10/16 05:23:30;;;;;;;12.15;7.30;;;23.10;56.90;;;;;;3124678;28;20064;-86
2021/10/16 05:25:07;;;;;;;12.32;7.20;;;23.20;56.70;;;;;;3123241;28;20100;-86
2021/10/16 05:27:06;;;;;;;10.55;7.40;;;23.20;56.50;;;;;;3124778;28;20049;-85
2021/10/16 05:28:43;;;;;;;10.63;7.32;;;23.20;56.40;;;;;;3135391;28;20128;-86
2021/10/16 05:30:32;;;;;;;11.70;7.47;;;23.20;56.40;;;;;;3133987;28;20053;-86
2021/10/16 05:33:56;;;;;;;11.50;6.68;;;23.20;56.40;;;;;;3136328;28;20381;-86
2021/10/16 05:35:30;;;;;;;11.40;7.10;;;23.20;56.40;;;;;;3125167;28;20045;-86
2021/10/16 05:37:06;;;;;;;9.73;6.82;;;23.20;56.50;;;;;;3136486;28;20612;-86
2021/10/16 05:38:38;;;;;;;11.95;6.90;;;23.20;56.70;;;;;;3134321;28;20102;-86
2021/10/16 05:40:13;;;;;;;11.75;6.88;;;23.10;56.70;;;;;;3125361;28;20416;-86
2021/10/16 05:41:52;;;;;;;13.10;7.15;;;23.10;56.70;;;;;;3134601;28;20056;-86
2021/10/16 05:43:30;;;;;;;9.77;6.50;;;23.10;56.80;;;;;;3135000;28;20060;-86
2021/10/16 05:45:05;;;;;;;11.45;6.63;;;23.00;57.00;;;;;;3133503;28;20044;-85
2021/10/16 05:46:43;;;;;;;11.10;7.25;;;23.00;57.10;;;;;;3140343;28;20057;-86
2021/10/16 05:48:18;;;;;;;10.48;7.10;;;23.00;57.10;;;;;;3129623;28;20559;-85
2021/10/16 05:49:55;;;;;;;11.35;7.28;;;23.00;57.20;;;;;;3125153;28;20145;-85
2021/10/16 05:51:52;;;;;;;11.93;7.30;;;23.00;57.10;;;;;;3122315;28;20053;-86
2021/10/16 05:53:34;;;;;;;11.55;7.18;;;23.00;57.00;;;;;;3122780;28;20056;-85
2021/10/16 05:55:19;;;;;;;11.15;7.28;;;22.90;57.10;;;;;;3122137;28;20512;-85
2021/10/16 05:56:59;;;;;;;13.75;7.53;;;22.90;57.90;;;;;;3123033;28;20045;-85
2021/10/16 05:58:39;;;;;;;16.55;8.65;;;22.80;57.30;;;;;;3123133;28;20508;-85
2021/10/16 06:00:24;;;;;;;13.27;7.95;;;22.80;57.30;;;;;;3112136;28;20041;-86
2021/10/16 06:01:59;;;;;;;16.52;9.15;;;22.80;57.30;;;;;;3122598;28;20060;-86
2021/10/16 06:03:32;;;;;;;17.50;9.63;;;22.80;57.30;;;;;;3122218;28;20528;-85
2021/10/16 06:05:04;;;;;;;18.13;9.15;;;22.80;57.40;;;;;;3122307;28;20045;-84
2021/10/16 06:06:37;;;;;;;19.73;10.77;;;22.80;57.50;;;;;;3124498;28;20068;-85
2021/10/16 06:08:10;;;;;;;16.25;9.23;;;22.90;57.40;;;;;;3135483;28;20049;-85
2021/10/16 06:09:47;;;;;;;22.08;10.43;;;22.90;57.30;;;;;;3133597;28;20547;-86
2021/10/16 06:11:18;;;;;;;20.70;10.30;;;22.90;57.30;;;;;;3135462;28;20381;-86
2021/10/16 06:12:50;;;;;;;22.70;11.27;;;22.90;57.10;;;;;;3135464;28;20114;-86
2021/10/16 06:14:22;;;;;;;21.77;10.50;;;23.00;57.10;;;;;;3134833;28;20048;-86
2021/10/16 06:15:54;;;;;;;21.70;11.75;;;22.90;57.30;;;;;;3134495;28;20145;-86
2021/10/16 06:17:25;;;;;;;19.55;10.48;;;22.90;57.50;;;;;;3135680;28;20049;-86
2021/10/16 06:19:02;;;;;;;27.15;12.73;;;22.90;57.50;;;;;;3134153;28;20056;-86
2021/10/16 06:20:33;;;;;;;23.65;12.25;;;22.80;57.50;;;;;;3135376;28;20118;-86
2021/10/16 06:22:06;;;;;;;25.30;12.32;;;22.80;57.50;;;;;;3135865;28;20045;-86
2021/10/16 06:23:38;;;;;;;22.40;10.48;;;22.90;57.50;;;;;;3135453;28;20110;-86
2021/10/16 06:25:10;;;;;;;18.70;11.10;;;22.90;57.50;;;;;;3131930;28;20492;-86
2021/10/16 06:26:41;;;;;;;22.42;11.73;;;22.90;57.40;;;;;;3127708;28;20053;-86
2021/10/16 06:28:15;;;;;;;26.25;11.82;;;23.00;57.30;;;;;;3122638;28;20103;-84
2021/10/16 06:29:46;;;;;;;24.15;11.32;;;23.00;57.20;;;;;;3121893;28;20076;-87
2021/10/16 06:31:18;;;;;;;21.15;10.93;;;23.00;56.90;;;;;;3122200;28;20045;-87
2021/10/16 06:32:50;;;;;;;19.00;9.77;;;23.00;56.20;;;;;;3122647;28;20042;-86
2021/10/16 06:34:21;;;;;;;24.33;9.60;;;23.10;55.60;;;;;;3122294;28;20048;-86
2021/10/16 06:35:53;;;;;;;19.05;8.93;;;23.10;55.10;;;;;;3122983;28;20050;-86
2021/10/16 06:37:26;;;;;;;15.48;8.30;;;23.00;54.60;;;;;;3122844;28;20046;-86
2021/10/16 06:38:58;;;;;;;16.52;7.40;;;23.00;54.20;;;;;;3122496;28;20564;-87
2021/10/16 06:40:29;;;;;;;14.13;6.72;;;22.90;53.70;;;;;;3122160;28;20049;-86
2021/10/16 06:42:01;;;;;;;11.63;6.32;;;22.90;53.20;;;;;;3123192;28;20048;-85
2021/10/16 06:43:33;;;;;;;12.80;6.10;;;23.00;52.70;;;;;;3123349;28;20183;-87
2021/10/16 06:45:06;;;;;;;12.88;5.53;;;22.90;52.30;;;;;;3121417;28;20041;-88
2021/10/16 06:46:37;;;;;;;9.80;5.57;;;22.90;52.00;;;;;;3122734;28;20317;-86
2021/10/16 06:48:09;;;;;;;11.35;4.90;;;22.80;51.60;;;;;;3127303;28;20037;-86
2021/10/16 06:49:41;;;;;;;8.38;4.55;;;22.80;51.60;;;;;;3139869;28;20045;-86
2021/10/16 06:51:12;;;;;;;10.70;3.75;;;22.80;51.30;;;;;;3134965;28;20045;-86
2021/10/16 06:52:45;;;;;;;8.43;3.97;;;22.80;51.10;;;;;;3135507;28;20056;-86
2021/10/16 06:54:17;;;;;;;8.05;4.03;;;22.70;50.70;;;;;;3134397;28;20052;-86
2021/10/16 06:55:49;;;;;;;8.13;3.65;;;22.80;50.40;;;;;;3134976;28;20052;-86
2021/10/16 06:57:21;;;;;;;7.22;3.80;;;22.80;50.10;;;;;;3134750;28;20056;-86
2021/10/16 06:58:52;;;;;;;6.93;3.72;;;22.80;49.90;;;;;;3134931;28;20095;-86
2021/10/16 07:00:24;;;;;;;35.60;12.18;;;22.90;49.60;;;;;;3129048;28;20048;-86
2021/10/16 07:01:56;;;;;;;25.38;9.80;;;23.00;49.80;;;;;;3126662;28;20492;-85
2021/10/16 07:03:27;;;;;;;25.92;8.35;;;23.10;49.90;;;;;;3135210;28;20172;-86
2021/10/16 07:04:59;;;;;;;27.20;8.48;;;23.30;50.00;;;;;;3135084;28;20511;-86
2021/10/16 07:06:31;;;;;;;29.55;8.43;;;23.40;50.00;;;;;;3146779;28;20047;-86
2021/10/16 07:08:04;;;;;;;24.70;8.23;;;23.60;50.00;;;;;;3142383;28;20064;-86
2021/10/16 07:09:36;;;;;;;29.92;8.57;;;23.80;49.70;;;;;;3134193;28;20067;-88
2021/10/16 07:11:08;;;;;;;22.77;7.88;;;23.90;49.70;;;;;;3136673;28;20045;-87
2021/10/16 07:12:40;;;;;;;20.77;8.05;;;23.90;49.50;;;;;;3136428;28;20052;-87
2021/10/16 07:14:11;;;;;;;23.83;7.95;;;24.00;49.80;;;;;;3135435;28;20045;-85
2021/10/16 07:15:43;;;;;;;24.10;8.15;;;24.00;49.90;;;;;;3134762;28;20040;-85
2021/10/16 07:17:15;;;;;;;25.27;7.38;;;24.00;49.80;;;;;;3137674;28;20045;-85
2021/10/16 07:18:45;;;;;;;22.20;7.82;;;24.10;49.80;;;;;;3136901;28;20071;-86
2021/10/16 07:20:17;;;;;;;28.15;8.18;;;24.10;49.80;;;;;;3135662;28;20128;-85
2021/10/16 07:21:49;;;;;;;22.98;8.10;;;24.20;49.90;;;;;;3136905;28;20519;-85
2021/10/16 07:23:26;;;;;;;22.90;7.50;;;24.20;49.70;;;;;;3137122;28;20071;-85
2021/10/16 07:24:58;;;;;;;23.70;8.27;;;24.40;49.60;;;;;;3136438;28;20144;-85
2021/10/16 07:26:30;;;;;;;22.13;8.52;;;24.50;49.50;;;;;;3136945;28;20056;-85
2021/10/16 07:28:01;;;;;;;22.00;7.55;;;24.60;49.40;;;;;;3136915;28;20049;-86
2021/10/16 07:29:33;;;;;;;25.55;8.15;;;24.70;49.20;;;;;;3136496;28;20423;-85
2021/10/16 07:31:05;;;;;;;22.75;7.72;;;24.80;49.20;;;;;;3136656;28;20056;-86
2021/10/16 07:32:36;;;;;;;18.95;7.88;;;24.80;49.80;;;;;;3138451;28;20041;-85
2021/10/16 07:34:08;;;;;;;28.40;7.80;;;24.90;49.10;;;;;;3138194;28;20107;-86
2021/10/16 07:35:40;;;;;;;21.15;7.93;;;24.90;49.40;;;;;;3138689;28;20083;-85
2021/10/16 07:37:12;;;;;;;18.33;6.90;;;24.90;50.10;;;;;;3136017;28;20045;-85
2021/10/16 07:38:45;;;;;;;20.38;7.93;;;25.00;49.60;;;;;;3138261;28;20063;-86
2021/10/16 07:40:16;;;;;;;22.92;7.63;;;24.90;49.50;;;;;;3137396;28;20045;-85
2021/10/16 07:41:48;;;;;;;21.88;7.47;;;24.80;49.90;;;;;;3138325;28;20090;-85
2021/10/16 07:43:20;;;;;;;25.25;7.40;;;24.80;50.40;;;;;;3137591;28;20051;-85
2021/10/16 07:44:51;;;;;;;23.58;7.18;;;24.70;50.50;;;;;;3138458;28;20059;-86
2021/10/16 07:46:23;;;;;;;18.77;7.20;;;24.70;50.60;;;;;;3137523;28;20048;-86
2021/10/16 07:47:55;;;;;;;19.20;6.72;;;24.60;50.50;;;;;;3137869;28;20439;-85
2021/10/16 07:49:27;;;;;;;25.13;6.57;;;24.60;50.20;;;;;;3137026;28;20068;-85
2021/10/16 07:50:58;;;;;;;18.20;6.50;;;24.60;50.10;;;;;;3129639;28;20046;-85
2021/10/16 07:52:32;;;;;;;23.40;6.75;;;24.50;50.30;;;;;;3125447;28;20041;-86
2021/10/16 07:54:05;;;;;;;26.23;6.82;;;24.60;50.60;;;;;;3124027;28;20050;-84
2021/10/16 07:55:37;;;;;;;25.45;6.97;;;24.70;51.10;;;;;;3124467;28;20049;-85
2021/10/16 07:57:08;;;;;;;20.92;6.93;;;24.70;51.30;;;;;;3124639;28;20050;-85
2021/10/16 07:58:41;;;;;;;27.83;6.57;;;24.80;51.00;;;;;;3124599;28;20056;-85
2021/10/16 08:00:13;;;;;;;25.83;6.60;;;24.90;50.80;;;;;;3123361;28;20096;-85
2021/10/16 08:01:45;;;;;;;21.23;6.63;;;24.90;50.90;;;;;;3124649;28;20049;-84
2021/10/16 08:03:17;;;;;;;19.50;6.27;;;25.00;50.90;;;;;;3124259;28;20132;-85
2021/10/16 08:04:49;;;;;;;17.47;6.47;;;25.10;50.90;;;;;;3123789;28;20073;-85
2021/10/16 08:06:20;;;;;;;18.48;6.63;;;25.10;50.70;;;;;;3124321;28;20304;-84
2021/10/16 08:07:52;;;;;;;17.25;6.07;;;25.20;50.70;;;;;;3124252;28;20497;-85
2021/10/16 08:09:25;;;;;;;19.40;6.25;;;25.20;50.60;;;;;;3124204;28;20071;-85
2021/10/16 08:10:57;;;;;;;15.13;6.57;;;25.30;50.90;;;;;;3124136;28;20084;-86
2021/10/16 08:12:29;;;;;;;21.10;6.63;;;25.30;51.70;;;;;;3124501;28;20125;-85
2021/10/16 08:14:00;;;;;;;21.58;6.25;;;25.30;51.70;;;;;;3132224;28;20068;-86
2021/10/16 08:15:34;;;;;;;23.58;6.53;;;25.20;51.40;;;;;;3131885;28;20041;-85
2021/10/16 08:17:06;;;;;;;21.58;6.07;;;25.30;51.30;;;;;;3124338;28;20057;-85
2021/10/16 08:18:37;;;;;;;15.63;6.50;;;25.30;51.20;;;;;;3124955;28;20057;-85
2021/10/16 08:20:10;;;;;;;23.33;5.53;;;25.20;50.80;;;;;;3123782;28;20570;-85
2021/10/16 08:21:42;;;;;;;21.85;5.22;;;25.30;50.50;;;;;;3124103;28;20053;-86
2021/10/16 08:23:14;;;;;;;13.50;5.43;;;25.10;50.30;;;;;;3124057;28;20516;-86
2021/10/16 08:24:48;;;;;;;11.55;4.82;;;25.10;50.30;;;;;;3123531;28;20064;-85
2021/10/16 08:26:19;;;;;;;14.93;5.20;;;25.10;50.30;;;;;;3124370;28;20508;-85
2021/10/16 08:27:51;;;;;;;14.00;5.45;;;25.10;50.30;;;;;;3134491;28;20053;-85
2021/10/16 08:29:23;;;;;;;13.70;5.53;;;25.10;50.20;;;;;;3136963;28;20049;-86
2021/10/16 08:30:55;;;;;;;16.70;5.43;;;25.00;50.10;;;;;;3135884;28;20524;-85
2021/10/16 08:32:26;;;;;;;11.77;5.03;;;25.10;50.00;;;;;;3136856;28;20048;-85
2021/10/16 08:33:58;;;;;;;11.18;4.50;;;25.10;50.00;;;;;;3136140;28;20044;-85
2021/10/16 08:35:29;;;;;;;16.73;4.85;;;25.00;50.00;;;;;;3134547;28;20054;-84
2021/10/16 08:37:00;;;;;;;13.93;5.13;;;24.90;50.30;;;;;;3137094;28;20149;-85
2021/10/16 08:38:32;;;;;;;17.33;5.00;;;24.90;50.70;;;;;;3137124;28;20052;-84
2021/10/16 08:40:06;;;;;;;13.60;4.30;;;24.80;50.90;;;;;;3135708;28;20107;-85
2021/10/16 08:41:39;;;;;;;12.60;4.80;;;24.80;50.90;;;;;;3136618;28;20049;-85
2021/10/16 08:43:10;;;;;;;13.88;4.60;;;24.80;51.00;;;;;;3136846;28;20419;-85
2021/10/16 08:44:42;;;;;;;14.88;4.13;;;24.80;51.00;;;;;;3136018;28;20053;-85
2021/10/16 08:46:15;;;;;;;16.38;4.35;;;24.80;51.10;;;;;;3135961;28;20057;-84
2021/10/16 08:47:47;;;;;;;12.30;4.82;;;24.80;51.60;;;;;;3136004;28;20069;-84
2021/10/16 08:49:20;;;;;;;14.20;4.75;;;24.70;51.90;;;;;;3135706;28;20045;-83
2021/10/16 08:50:52;;;;;;;12.73;4.60;;;24.70;52.10;;;;;;3134475;28;20059;-85
2021/10/16 08:52:23;;;;;;;14.73;5.03;;;24.60;52.20;;;;;;3123630;28;20076;-83
2021/10/16 08:53:55;;;;;;;29.85;5.32;;;24.60;52.70;;;;;;3128095;28;20057;-85
2021/10/16 08:55:28;;;;;;;13.07;4.85;;;24.60;52.80;;;;;;3135416;28;20408;-84
2021/10/16 08:57:00;;;;;;;15.60;4.93;;;24.60;53.00;;;;;;3123768;28;20140;-85
2021/10/16 08:58:31;;;;;;;12.40;5.07;;;24.70;53.00;;;;;;3130954;28;20048;-85
2021/10/16 09:00:20;;;;;;;9.60;4.60;;;24.70;53.00;;;;;;3134941;28;20059;-84
2021/10/16 09:01:56;;;;;;;94.57;36.45;;;24.70;53.40;;;;;;3134802;28;20075;-85
2021/10/16 09:03:29;;;;;;;44.85;16.45;;;24.70;53.80;;;;;;3123947;28;20448;-85
2021/10/16 09:05:10;;;;;;;38.63;14.57;;;24.70;53.50;;;;;;3123775;28;20045;-86
2021/10/16 09:06:42;;;;;;;32.10;13.00;;;24.70;53.50;;;;;;3123164;28;20059;-85
2021/10/16 09:08:20;;;;;;;29.83;12.43;;;24.70;53.60;;;;;;3163732;23;20060;-79
2021/10/16 09:09:52;;;;;;;28.30;10.73;;;24.70;53.70;;;;;;3128148;28;20500;-78
2021/10/16 09:11:29;;;;;;;22.10;9.75;;;24.70;53.80;;;;;;3130382;28;20049;-79
2021/10/16 09:13:01;;;;;;;25.70;10.07;;;24.70;53.80;;;;;;3122538;28;20057;-79
2021/10/16 09:14:33;;;;;;;29.38;9.68;;;24.60;54.20;;;;;;3127526;28;20052;-79
2021/10/16 09:16:04;;;;;;;23.17;8.68;;;24.60;55.20;;;;;;3141169;28;20045;-79