Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:22;;;;;;;1.83;1.43;;;7.80;99.90;;;;;;5119126;27;20684;-73
2023/11/19 00:04:49;;;;;;;1.73;1.40;;;7.80;99.90;;;;;;5116657;27;20635;-73
2023/11/19 00:07:16;;;;;;;2.90;2.07;;;7.70;99.90;;;;;;5121977;27;20629;-73
2023/11/19 00:09:43;;;;;;;2.13;2.03;;;7.80;99.90;;;;;;5119256;27;21181;-73
2023/11/19 00:12:10;;;;;;;1.80;1.30;;;7.80;99.90;;;;;;5118622;27;21374;-73
2023/11/19 00:14:37;;;;;;;2.30;1.57;;;7.90;99.90;;;;;;5113658;27;20630;-73
2023/11/19 00:17:04;;;;;;;1.70;1.50;;;8.00;99.90;;;;;;5114806;27;20638;-74
2023/11/19 00:19:32;;;;;;;2.23;2.00;;;8.00;99.90;;;;;;5126360;27;20620;-74
2023/11/19 00:22:02;;;;;;;2.23;1.77;;;8.00;99.90;;;;;;5116460;27;20666;-74
2023/11/19 00:24:30;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5116031;27;20625;-74
2023/11/19 00:26:57;;;;;;;2.10;1.67;;;8.00;99.90;;;;;;5135118;27;20653;-74
2023/11/19 00:29:24;;;;;;;3.23;2.70;;;8.00;99.90;;;;;;5122943;27;20730;-74
2023/11/19 00:31:51;;;;;;;2.60;1.80;;;8.00;99.90;;;;;;5135833;27;21028;-74
2023/11/19 00:34:21;;;;;;;2.70;1.40;;;8.00;99.90;;;;;;5133504;27;20619;-74
2023/11/19 00:36:49;;;;;;;1.80;1.40;;;8.00;99.90;;;;;;5136523;27;20629;-74
2023/11/19 00:39:17;;;;;;;2.60;1.67;;;8.00;99.90;;;;;;5134513;27;20695;-74
2023/11/19 00:41:46;;;;;;;1.47;1.33;;;8.00;99.90;;;;;;5135507;27;21051;-74
2023/11/19 00:44:12;;;;;;;2.33;1.47;;;8.10;99.90;;;;;;5135800;27;21010;-74
2023/11/19 00:46:39;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5129261;27;20750;-74
2023/11/19 00:49:07;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;5124304;27;20618;-75
2023/11/19 00:51:34;;;;;;;3.00;1.27;;;8.20;99.90;;;;;;5127115;27;21236;-75
2023/11/19 00:54:02;;;;;;;1.47;1.33;;;8.20;99.90;;;;;;5123488;27;20691;-75
2023/11/19 00:56:29;;;;;;;2.43;1.67;;;8.20;99.90;;;;;;5124360;27;20635;-75
2023/11/19 00:58:56;;;;;;;2.50;1.83;;;8.20;99.90;;;;;;5126738;27;20620;-74
2023/11/19 01:01:23;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5125560;27;20617;-74
2023/11/19 01:03:50;;;;;;;2.50;1.10;;;8.30;99.90;;;;;;5125942;27;20638;-74
2023/11/19 01:06:28;;;;;;;1.80;1.37;;;8.30;99.90;;;;;;5121550;27;20625;-75
2023/11/19 01:08:54;;;;;;;0.83;0.70;;;8.30;99.90;;;;;;5117747;27;20619;-75
2023/11/19 01:11:23;;;;;;;0.97;0.93;;;8.40;99.90;;;;;;5117992;27;21232;-72
2023/11/19 01:13:50;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5113024;27;20666;-74
2023/11/19 01:16:18;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5111706;27;20636;-74
2023/11/19 01:18:45;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5111489;27;20776;-73
2023/11/19 01:21:14;;;;;;;0.97;0.80;;;8.50;99.90;;;;;;5114657;27;20620;-73
2023/11/19 01:23:42;;;;;;;1.07;1.00;;;8.50;99.90;;;;;;5113281;27;21222;-73
2023/11/19 01:26:12;;;;;;;0.87;0.60;;;8.50;99.90;;;;;;5108865;27;20629;-73
2023/11/19 01:28:42;;;;;;;0.70;0.57;;;8.60;99.90;;;;;;5131307;27;20622;-73
2023/11/19 01:31:09;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5129915;27;20627;-73
2023/11/19 01:33:37;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5140544;27;20618;-73
2023/11/19 01:36:05;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5137179;27;20714;-73
2023/11/19 01:38:31;;;;;;;1.20;0.90;;;8.80;99.90;;;;;;5126205;27;20738;-73
2023/11/19 01:40:58;;;;;;;0.60;0.53;;;8.80;99.90;;;;;;5133553;27;20625;-73
2023/11/19 01:43:35;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5124300;27;20999;-73
2023/11/19 01:46:05;;;;;;;0.53;0.50;;;8.80;99.90;;;;;;5138233;27;21185;-73
2023/11/19 01:48:34;;;;;;;1.57;0.70;;;8.80;99.90;;;;;;5119579;27;20675;-73
2023/11/19 01:51:03;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5133657;27;20732;-73
2023/11/19 01:53:31;;;;;;;1.03;0.73;;;8.90;99.90;;;;;;5120288;27;20643;-73
2023/11/19 01:55:58;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5130517;27;20627;-73
2023/11/19 01:58:26;;;;;;;0.60;0.57;;;9.00;99.90;;;;;;5110432;27;20946;-73
2023/11/19 02:00:52;;;;;;;1.00;0.53;;;9.00;99.90;;;;;;5121588;27;20635;-73
2023/11/19 02:03:22;;;;;;;0.50;0.43;;;9.00;99.90;;;;;;5125353;27;20672;-73
2023/11/19 02:05:50;;;;;;;0.67;0.50;;;9.10;99.90;;;;;;5113721;27;20711;-73
2023/11/19 02:08:17;;;;;;;0.57;0.47;;;9.10;99.90;;;;;;5115337;27;21246;-72
2023/11/19 02:10:44;;;;;;;0.43;0.40;;;9.10;99.90;;;;;;5115202;27;20636;-73
2023/11/19 02:13:13;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5124987;27;20623;-73
2023/11/19 02:15:41;;;;;;;0.77;0.60;;;9.20;99.90;;;;;;5114342;27;20621;-73
2023/11/19 02:18:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5116452;27;20620;-73
2023/11/19 02:20:50;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5109986;27;20759;-73
2023/11/19 02:23:19;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5112772;27;20669;-73
2023/11/19 02:25:53;;;;;;;0.47;0.30;;;9.30;99.90;;;;;;5107285;27;21026;-73
2023/11/19 02:28:22;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5110231;27;20647;-73
2023/11/19 02:30:50;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5145528;27;20666;-73
2023/11/19 02:33:17;;;;;;;0.40;0.23;;;9.30;99.90;;;;;;5142906;27;21140;-73
2023/11/19 02:35:46;;;;;;;0.50;0.43;;;9.30;99.90;;;;;;5142177;27;20626;-73
2023/11/19 02:38:14;;;;;;;2.00;0.30;;;9.30;99.90;;;;;;5132241;27;20683;-73
2023/11/19 02:40:42;;;;;;;0.73;0.30;;;9.40;99.90;;;;;;5128384;27;20694;-73
2023/11/19 02:43:09;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5134667;27;20832;-73
2023/11/19 02:45:38;;;;;;;0.50;0.43;;;9.40;99.90;;;;;;5133337;27;20630;-73
2023/11/19 02:48:07;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5135946;27;20631;-73
2023/11/19 02:50:34;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;5128380;27;20620;-72
2023/11/19 02:53:01;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5135304;27;20679;-71
2023/11/19 02:55:30;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5129961;27;20771;-72
2023/11/19 02:57:59;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5131732;27;20632;-73
2023/11/19 03:00:32;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5125653;27;20619;-73
2023/11/19 03:03:05;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5125615;27;20657;-73
2023/11/19 03:05:32;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5122625;27;20616;-73
2023/11/19 03:07:58;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;5123270;27;20647;-72
2023/11/19 03:10:25;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5117953;27;21096;-73
2023/11/19 03:12:52;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5118196;27;20655;-73
2023/11/19 03:15:20;;;;;;;0.40;0.37;;;9.70;99.90;;;;;;5114085;27;20623;-73
2023/11/19 03:17:48;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5113985;27;20998;-73
2023/11/19 03:20:17;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5116834;27;21108;-73
2023/11/19 03:22:45;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5118160;27;21252;-73
2023/11/19 03:25:12;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5117495;27;20623;-73
2023/11/19 03:27:41;;;;;;;0.53;0.30;;;9.70;99.90;;;;;;5115551;27;20678;-72
2023/11/19 03:30:10;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5125529;27;21000;-72
2023/11/19 03:32:38;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5138259;27;21255;-73
2023/11/19 03:35:08;;;;;;;0.30;0.10;;;9.70;99.90;;;;;;5136458;27;20628;-73
2023/11/19 03:37:39;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5137492;27;20618;-73
2023/11/19 03:40:08;;;;;;;0.73;0.40;;;9.80;99.90;;;;;;5136109;27;20636;-73
2023/11/19 03:42:36;;;;;;;0.57;0.33;;;9.80;99.90;;;;;;5135315;27;20658;-73
2023/11/19 03:45:04;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5138225;27;20633;-73
2023/11/19 03:47:32;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5123815;27;20639;-73
2023/11/19 03:49:59;;;;;;;0.50;0.23;;;9.80;99.90;;;;;;5130556;27;20629;-73
2023/11/19 03:52:26;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5131806;27;21199;-73
2023/11/19 03:54:55;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5133637;27;20625;-73
2023/11/19 03:57:22;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5132305;27;21042;-73
2023/11/19 03:59:49;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5141099;27;20629;-72
2023/11/19 04:02:16;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5130813;27;20662;-72
2023/11/19 04:04:43;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5136009;27;20621;-72
2023/11/19 04:07:10;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5134853;27;21271;-72
2023/11/19 04:09:37;;;;;;;1.00;0.40;;;9.80;99.90;;;;;;5124792;27;20625;-73
2023/11/19 04:12:06;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5126788;27;20984;-73
2023/11/19 04:14:33;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5123789;27;20898;-73
2023/11/19 04:17:00;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5133362;27;20750;-73
2023/11/19 04:19:26;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5119034;27;20632;-73
2023/11/19 04:21:53;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;5126869;27;20620;-73
2023/11/19 04:24:20;;;;;;;0.90;0.30;;;9.90;99.90;;;;;;5120831;27;20664;-73
2023/11/19 04:26:47;;;;;;;0.47;0.35;;;9.90;99.90;;;;;;5120177;27;20736;-73
2023/11/19 04:29:17;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5124217;27;20552;-73
2023/11/19 04:31:45;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5117963;27;21270;-73
2023/11/19 04:34:12;;;;;;;0.40;0.33;;;9.90;99.90;;;;;;5126049;27;20628;-73
2023/11/19 04:36:39;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;5116955;27;20665;-73
2023/11/19 04:39:09;;;;;;;0.43;0.30;;;9.90;99.90;;;;;;5115132;27;20648;-72
2023/11/19 04:41:36;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5115260;27;20691;-73
2023/11/19 04:44:03;;;;;;;0.63;0.40;;;10.00;99.90;;;;;;5121962;27;20670;-72
2023/11/19 04:46:31;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5123480;27;20634;-72
2023/11/19 04:48:58;;;;;;;0.50;0.23;;;10.00;99.90;;;;;;5107876;27;20641;-72
2023/11/19 04:51:24;;;;;;;0.40;0.37;;;10.00;99.90;;;;;;5136186;27;20641;-72
2023/11/19 04:53:51;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5125524;27;20618;-73
2023/11/19 04:56:19;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5125846;27;20635;-72
2023/11/19 04:58:46;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5135621;27;20626;-72
2023/11/19 05:01:17;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5134992;27;20639;-72
2023/11/19 05:03:45;;;;;;;0.33;0.20;;;10.10;99.90;;;;;;5140289;27;21245;-72
2023/11/19 05:06:12;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5133069;27;20623;-72
2023/11/19 05:08:39;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5134138;27;20654;-72
2023/11/19 05:11:06;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5132537;27;21251;-72
2023/11/19 05:13:33;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5126721;27;21076;-72
2023/11/19 05:16:00;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5134280;27;20987;-72
2023/11/19 05:18:27;;;;;;;0.53;0.30;;;10.10;99.90;;;;;;5122098;27;20633;-72
2023/11/19 05:20:55;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5129221;27;20629;-72
2023/11/19 05:23:22;;;;;;;0.50;0.37;;;10.10;99.90;;;;;;5125014;27;20668;-72
2023/11/19 05:25:48;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5123708;27;20762;-72
2023/11/19 05:28:15;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5124972;27;20626;-72
2023/11/19 05:30:42;;;;;;;0.37;0.30;;;10.10;99.90;;;;;;5122995;27;20637;-73
2023/11/19 05:33:09;;;;;;;0.30;0.27;;;10.20;99.90;;;;;;5119966;27;20621;-72
2023/11/19 05:35:36;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5118427;27;20642;-72
2023/11/19 05:38:05;;;;;;;0.53;0.33;;;10.20;99.90;;;;;;5115738;27;20625;-72
2023/11/19 05:40:32;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5112448;27;20624;-72
2023/11/19 05:42:59;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5119160;27;20698;-72
2023/11/19 05:45:26;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;5113045;27;20640;-72
2023/11/19 05:47:53;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5112543;27;20630;-73
2023/11/19 05:50:19;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5113279;27;20626;-73
2023/11/19 05:52:47;;;;;;;0.37;0.23;;;10.20;99.90;;;;;;5118582;27;20624;-72
2023/11/19 05:55:15;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5118628;27;20625;-72
2023/11/19 05:57:42;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5117620;27;21059;-73
2023/11/19 06:00:12;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5117386;27;20638;-72
2023/11/19 06:02:39;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5128487;27;20628;-72
2023/11/19 06:05:06;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5140028;27;21224;-72
2023/11/19 06:07:34;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5135285;27;20626;-72
2023/11/19 06:10:01;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5131643;27;20612;-72
2023/11/19 06:12:29;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5117395;27;21225;-73
2023/11/19 06:14:56;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5118924;27;20750;-72
2023/11/19 06:17:23;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5131810;27;20732;-72
2023/11/19 06:19:50;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5123801;27;20624;-73
2023/11/19 06:22:17;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5128134;27;20646;-73
2023/11/19 06:24:44;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5122771;27;20658;-72
2023/11/19 06:27:10;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5129546;27;20618;-72
2023/11/19 06:29:40;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5123764;27;20621;-73
2023/11/19 06:32:07;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5126661;27;20641;-73
2023/11/19 06:34:34;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5122245;27;21180;-73
2023/11/19 06:37:03;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5129117;27;20640;-72
2023/11/19 06:39:29;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5128841;27;20633;-72
2023/11/19 06:41:56;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5121353;27;20614;-72
2023/11/19 06:44:24;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;5120467;27;20666;-76
2023/11/19 06:46:53;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5120754;27;20655;-72
2023/11/19 06:49:20;;;;;;;0.93;0.40;;;10.40;99.90;;;;;;5118720;27;20630;-73
2023/11/19 06:51:47;;;;;;;0.47;0.37;;;10.50;99.90;;;;;;5127002;27;20627;-73
2023/11/19 06:54:13;;;;;;;0.40;0.23;;;10.40;99.90;;;;;;5122762;27;20631;-74
2023/11/19 06:56:41;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5130354;27;20627;-76
2023/11/19 06:59:08;;;;;;;0.47;0.40;;;10.50;99.90;;;;;;5128496;27;20652;-76
2023/11/19 07:01:38;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5140646;27;21251;-75
2023/11/19 07:04:09;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5134966;27;21038;-76
2023/11/19 07:06:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5138362;27;20740;-74
2023/11/19 07:09:09;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5129863;27;20610;-74
2023/11/19 07:11:36;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5128217;27;20979;-74
2023/11/19 07:14:04;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5121997;27;21006;-74
2023/11/19 07:16:30;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5127408;27;20647;-74
2023/11/19 07:18:58;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5127438;27;20728;-74
2023/11/19 07:21:28;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5124372;27;20633;-75
2023/11/19 07:23:55;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5133300;27;20662;-74
2023/11/19 07:26:21;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5134106;27;20732;-73
2023/11/19 07:28:48;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5120170;27;21000;-73
2023/11/19 07:31:15;;;;;;;0.40;0.33;;;10.60;99.90;;;;;;5123550;27;20625;-73
2023/11/19 07:33:42;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5118766;27;20632;-79
2023/11/19 07:36:10;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5119795;27;20997;-74
2023/11/19 07:38:38;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5114553;27;20980;-74
2023/11/19 07:41:06;;;;;;;1.83;0.60;;;10.60;99.90;;;;;;5124659;27;20626;-74
2023/11/19 07:43:34;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5113445;27;20757;-74
2023/11/19 07:46:01;;;;;;;0.80;0.67;;;10.60;99.90;;;;;;5113195;27;20637;-74
2023/11/19 07:48:28;;;;;;;0.60;0.43;;;10.60;99.90;;;;;;5117280;27;21154;-74
2023/11/19 07:50:55;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5125868;27;21031;-74
2023/11/19 07:53:22;;;;;;;0.53;0.53;;;10.70;99.90;;;;;;5120000;27;20622;-74
2023/11/19 07:55:50;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5130086;27;20619;-74
2023/11/19 07:58:17;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5122188;27;20984;-74
2023/11/19 08:00:43;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5126401;27;20631;-73
2023/11/19 08:03:10;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5128344;27;20634;-75
2023/11/19 08:05:37;;;;;;;0.43;0.37;;;10.70;99.90;;;;;;5135501;27;20672;-72
2023/11/19 08:08:04;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5129421;27;20740;-72
2023/11/19 08:10:33;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5122604;27;20628;-73
2023/11/19 08:13:01;;;;;;;0.30;0.27;;;10.80;99.90;;;;;;5127383;27;20619;-73
2023/11/19 08:15:28;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5127566;27;20633;-72
2023/11/19 08:17:54;;;;;;;0.33;0.33;;;10.70;99.90;;;;;;5128603;27;20935;-73
2023/11/19 08:20:21;;;;;;;1.47;0.37;;;10.80;99.90;;;;;;5128596;27;20634;-72
2023/11/19 08:22:48;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5129034;27;20631;-72
2023/11/19 08:25:15;;;;;;;0.53;0.37;;;10.90;99.90;;;;;;5125671;27;20661;-73
2023/11/19 08:27:42;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5121053;27;20623;-72
2023/11/19 08:30:12;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5125477;27;20658;-73
2023/11/19 08:32:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5118875;27;20638;-72
2023/11/19 08:35:06;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5122975;27;20623;-72
2023/11/19 08:37:32;;;;;;;1.27;0.50;;;11.10;99.90;;;;;;5119063;27;20630;-72
2023/11/19 08:39:59;;;;;;;0.70;0.30;;;11.20;99.90;;;;;;5115699;27;20618;-72
2023/11/19 08:42:26;;;;;;;0.50;0.47;;;11.40;99.90;;;;;;5117187;27;20629;-74
2023/11/19 08:44:54;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5112933;27;20673;-73
2023/11/19 08:47:23;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5120423;27;20750;-72
2023/11/19 08:49:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5113361;27;20618;-72
2023/11/19 08:52:19;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5112001;27;20620;-73
2023/11/19 08:54:46;;;;;;;0.63;0.50;;;11.50;99.90;;;;;;5124874;27;20642;-74
2023/11/19 08:57:13;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5146800;27;20849;-74
2023/11/19 08:59:40;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5127974;27;20731;-74
2023/11/19 09:02:07;;;;;;;1.23;0.40;;;11.60;99.90;;;;;;5144398;27;20634;-74
2023/11/19 09:04:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5140637;27;20668;-73
2023/11/19 09:07:03;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5143054;27;20627;-74
2023/11/19 09:09:29;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5135177;27;21181;-74
2023/11/19 09:11:56;;;;;;;1.43;0.40;;;11.90;99.90;;;;;;5139458;27;20620;-76
2023/11/19 09:14:25;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5135679;27;20662;-75
2023/11/19 09:16:52;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5135258;27;20628;-75
2023/11/19 09:19:19;;;;;;;0.40;0.27;;;12.10;99.90;;;;;;5130783;27;20627;-75
2023/11/19 09:21:49;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5123951;27;20627;-75
2023/11/19 09:24:16;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5125600;27;21104;-75
2023/11/19 09:26:42;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5124486;27;20949;-75
2023/11/19 09:29:09;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5121681;27;20637;-74
2023/11/19 09:31:38;;;;;;;0.77;0.60;;;12.20;99.90;;;;;;5121216;27;20617;-75
2023/11/19 09:34:05;;;;;;;1.30;1.07;;;12.20;99.90;;;;;;5121722;27;20610;-74
2023/11/19 09:36:32;;;;;;;6.43;0.97;;;12.30;99.90;;;;;;5118512;27;20639;-75
2023/11/19 09:39:01;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5117350;27;20631;-74
2023/11/19 09:41:28;;;;;;;3.83;0.87;;;12.40;99.90;;;;;;5119058;27;20667;-74
2023/11/19 09:43:55;;;;;;;3.17;0.60;;;12.50;99.90;;;;;;5112010;27;20627;-74
2023/11/19 09:46:24;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5123810;27;20629;-74
2023/11/19 09:48:55;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5128046;27;20946;-74
2023/11/19 09:51:22;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5123539;27;20622;-74
2023/11/19 09:53:49;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5115063;27;20662;-74
2023/11/19 09:56:17;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5117500;27;20633;-74
2023/11/19 09:58:44;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;5123805;27;20629;-74
2023/11/19 10:01:12;;;;;;;0.67;0.53;;;12.80;99.90;;;;;;5124785;27;20627;-74
2023/11/19 10:03:40;;;;;;;1.27;0.60;;;12.70;99.90;;;;;;5144949;27;22181;-74
2023/11/19 10:06:08;;;;;;;0.50;0.47;;;12.70;99.90;;;;;;5137633;27;20666;-74
2023/11/19 10:08:35;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5140326;27;20623;-74
2023/11/19 10:11:02;;;;;;;1.17;0.60;;;12.80;99.90;;;;;;5127639;27;20622;-74
2023/11/19 10:13:30;;;;;;;1.20;0.60;;;12.90;99.90;;;;;;5136440;27;20634;-74
2023/11/19 10:15:58;;;;;;;0.50;0.47;;;13.00;99.90;;;;;;5119713;27;20681;-74
2023/11/19 10:18:26;;;;;;;0.80;0.77;;;12.90;99.90;;;;;;5135702;27;20656;-74
2023/11/19 10:20:53;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5130795;27;20726;-74
2023/11/19 10:23:20;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5133087;27;20734;-74
2023/11/19 10:25:47;;;;;;;4.27;3.07;;;13.10;99.90;;;;;;5126090;27;20673;-75
2023/11/19 10:28:17;;;;;;;2.00;1.20;;;13.10;99.90;;;;;;5125557;27;20625;-75
2023/11/19 10:30:45;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5116329;27;20631;-75
2023/11/19 10:33:17;;;;;;;0.70;0.47;;;13.20;99.90;;;;;;5121255;27;20619;-75
2023/11/19 10:35:54;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5123764;27;21207;-74
2023/11/19 10:38:21;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5129092;27;20620;-74
2023/11/19 10:40:49;;;;;;;1.43;0.87;;;13.30;99.90;;;;;;5128846;27;20623;-75
2023/11/19 10:43:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5123320;27;21217;-74
2023/11/19 10:45:42;;;;;;;0.73;0.57;;;13.20;99.90;;;;;;5118410;27;21243;-74
2023/11/19 10:48:12;;;;;;;1.17;0.60;;;13.30;99.90;;;;;;5127376;27;20645;-74
2023/11/19 10:50:40;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5118497;27;20642;-75
2023/11/19 10:53:09;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5123358;27;20722;-75
2023/11/19 10:55:38;;;;;;;0.90;0.50;;;13.50;99.90;;;;;;5116920;27;20624;-75
2023/11/19 10:58:06;;;;;;;0.40;0.37;;;13.60;99.90;;;;;;5106001;27;20643;-74
2023/11/19 11:00:39;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5125814;27;20630;-74
2023/11/19 11:03:12;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5140033;27;20983;-75
2023/11/19 11:05:39;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5143732;27;20775;-74
2023/11/19 11:08:08;;;;;;;0.70;0.57;;;13.90;99.90;;;;;;5136724;27;20621;-74
2023/11/19 11:10:43;;;;;;;0.93;0.40;;;13.90;99.90;;;;;;5145053;27;20757;-75
2023/11/19 11:13:12;;;;;;;1.47;0.70;;;14.00;99.90;;;;;;5132003;27;20673;-75
2023/11/19 11:15:39;;;;;;;0.70;0.40;;;14.10;99.90;;;;;;5135438;27;21152;-75
2023/11/19 11:18:08;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5126536;27;20624;-74
2023/11/19 11:20:36;;;;;;;1.77;0.80;;;14.10;99.90;;;;;;5126339;27;20623;-75
2023/11/19 11:23:28;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5122455;27;20712;-75
2023/11/19 11:26:07;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5139940;27;20669;-75
2023/11/19 11:28:42;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5126848;27;20631;-75
2023/11/19 11:31:31;;;;;;;0.40;0.37;;;14.20;99.90;;;;;;5132809;27;20623;-75
2023/11/19 11:34:20;;;;;;;0.83;0.50;;;14.20;99.90;;;;;;5120771;27;20993;-75
2023/11/19 11:36:56;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5132436;27;20626;-75
2023/11/19 11:39:25;;;;;;;1.93;0.97;;;14.00;99.90;;;;;;5131909;27;20613;-75
2023/11/19 11:42:25;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5133761;27;20734;-75
2023/11/19 11:45:04;;;;;;;2.33;0.57;;;14.00;99.90;;;;;;5121212;27;20627;-75
2023/11/19 11:48:09;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5123631;27;20638;-75
2023/11/19 11:50:47;;;;;;;1.33;1.03;;;14.10;99.90;;;;;;5126008;27;20625;-75
2023/11/19 11:53:22;;;;;;;0.97;0.80;;;14.10;99.90;;;;;;5130451;27;21354;-75
2023/11/19 11:56:08;;;;;;;1.07;0.87;;;14.10;99.90;;;;;;5129618;27;20614;-75
2023/11/19 11:58:38;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5120919;27;21221;-75
2023/11/19 12:01:08;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5133620;27;20634;-75
2023/11/19 12:03:38;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5132942;27;20990;-75
2023/11/19 12:06:05;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5133114;27;20679;-75
2023/11/19 12:08:36;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5145057;27;20628;-75
2023/11/19 12:11:03;;;;;;;1.10;0.53;;;14.00;99.90;;;;;;5130550;27;20728;-75
2023/11/19 12:13:56;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;5127562;27;20665;-75
2023/11/19 12:16:23;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5130477;27;21111;-75
2023/11/19 12:18:50;;;;;;;0.80;0.30;;;13.80;99.90;;;;;;5140517;27;20719;-75
2023/11/19 12:21:30;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5127452;27;20619;-75
2023/11/19 12:24:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5127858;27;20618;-75
2023/11/19 12:26:35;;;;;;;0.87;0.40;;;13.70;99.90;;;;;;5124687;27;20740;-75
2023/11/19 12:29:05;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5121644;27;20635;-74
2023/11/19 12:31:35;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5127356;27;20637;-75
2023/11/19 12:34:06;;;;;;;0.93;0.77;;;13.90;99.90;;;;;;5124775;27;20748;-82
2023/11/19 12:36:34;;;;;;;1.05;0.52;;;13.90;99.90;;;;;;5118137;27;20770;-77
2023/11/19 12:39:03;;;;;;;0.57;0.37;;;13.90;99.90;;;;;;5128890;27;20549;-76
2023/11/19 12:41:30;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5128626;27;20729;-77
2023/11/19 12:44:10;;;;;;;2.00;0.50;;;13.80;99.90;;;;;;5130577;27;20615;-74
2023/11/19 12:46:37;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5120399;27;20666;-73
2023/11/19 12:49:05;;;;;;;0.87;0.60;;;13.90;99.90;;;;;;5131385;27;20622;-74
2023/11/19 12:51:33;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5125859;27;21181;-73
2023/11/19 12:53:59;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5124637;27;20628;-73
2023/11/19 12:56:29;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5111486;27;20609;-72
2023/11/19 12:58:56;;;;;;;0.60;0.53;;;14.00;99.60;;;;;;5115782;27;20635;-76