Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:33;;;;;;;11.38;6.07;;;5.30;76.80;;;;;;4996191;28;20022;-75
2021/04/17 00:03:59;;;;;;;8.73;4.97;;;5.30;77.60;;;;;;4979857;28;20065;-75
2021/04/17 00:06:24;;;;;;;9.60;5.82;;;5.30;77.50;;;;;;4999968;28;20045;-75
2021/04/17 00:08:50;;;;;;;9.55;5.88;;;5.30;77.40;;;;;;4995915;28;20536;-75
2021/04/17 00:11:15;;;;;;;6.70;5.03;;;5.20;78.50;;;;;;4987065;28;20041;-75
2021/04/17 00:13:41;;;;;;;9.45;5.50;;;5.20;78.30;;;;;;5001301;28;20038;-75
2021/04/17 00:16:06;;;;;;;7.57;5.00;;;5.10;78.50;;;;;;5008947;28;20034;-75
2021/04/17 00:18:32;;;;;;;8.15;5.35;;;5.20;78.60;;;;;;5016500;28;20033;-75
2021/04/17 00:20:57;;;;;;;6.38;4.55;;;5.20;78.30;;;;;;5015068;28;20541;-75
2021/04/17 00:23:23;;;;;;;8.25;4.70;;;5.20;79.00;;;;;;5012343;28;20152;-75
2021/04/17 00:25:49;;;;;;;6.57;4.43;;;5.10;79.00;;;;;;4985667;28;20718;-75
2021/04/17 00:28:14;;;;;;;8.65;4.55;;;5.10;79.10;;;;;;5002145;28;20049;-76
2021/04/17 00:30:40;;;;;;;10.35;4.90;;;5.20;79.30;;;;;;4978991;28;20107;-75
2021/04/17 00:33:05;;;;;;;10.55;5.95;;;5.10;79.40;;;;;;4985382;28;20092;-75
2021/04/17 00:35:31;;;;;;;9.30;4.85;;;5.10;79.40;;;;;;4992599;28;20030;-75
2021/04/17 00:37:56;;;;;;;9.57;5.20;;;5.10;79.70;;;;;;4993429;28;20049;-75
2021/04/17 00:40:22;;;;;;;8.07;5.25;;;5.20;79.00;;;;;;4987499;28;20084;-75
2021/04/17 00:42:47;;;;;;;8.90;4.75;;;5.10;79.70;;;;;;4980401;28;20467;-75
2021/04/17 00:45:13;;;;;;;8.82;4.93;;;5.00;80.00;;;;;;4987439;28;20030;-75
2021/04/17 00:47:41;;;;;;;10.00;4.53;;;5.00;79.50;;;;;;4992218;28;20385;-75
2021/04/17 00:50:07;;;;;;;8.98;5.38;;;5.10;79.70;;;;;;4990005;28;20104;-75
2021/04/17 00:52:32;;;;;;;6.82;4.45;;;5.10;79.10;;;;;;4990495;28;20026;-75
2021/04/17 00:54:58;;;;;;;9.13;5.00;;;5.20;79.00;;;;;;4986018;28;20031;-75
2021/04/17 00:57:24;;;;;;;8.27;5.25;;;5.10;79.20;;;;;;5015181;28;20478;-76
2021/04/17 00:59:49;;;;;;;13.25;4.53;;;5.20;78.80;;;;;;5002929;28;20200;-75
2021/04/17 01:02:18;;;;;;;9.82;5.32;;;5.10;78.10;;;;;;4982568;28;20116;-75
2021/04/17 01:04:44;;;;;;;8.27;4.60;;;4.90;79.30;;;;;;4987079;28;20037;-75
2021/04/17 01:07:21;;;;;;;9.50;4.70;;;4.90;79.80;;;;;;4972189;28;20030;-74
2021/04/17 01:10:06;;;;;;;7.47;4.88;;;4.80;80.00;;;;;;4997862;28;20029;-75
2021/04/17 01:12:32;;;;;;;8.23;3.97;;;4.80;80.10;;;;;;4998999;28;20108;-75
2021/04/17 01:14:58;;;;;;;5.78;4.20;;;4.80;80.60;;;;;;4989912;28;20080;-75
2021/04/17 01:17:23;;;;;;;8.23;4.20;;;4.80;80.10;;;;;;4998135;28;20041;-75
2021/04/17 01:19:59;;;;;;;8.48;4.40;;;4.70;80.50;;;;;;4996448;28;20029;-75
2021/04/17 01:22:25;;;;;;;7.05;4.80;;;4.80;80.00;;;;;;5003230;28;20119;-75
2021/04/17 01:25:07;;;;;;;9.90;5.03;;;4.70;80.50;;;;;;4979702;28;20039;-74
2021/04/17 01:27:33;;;;;;;8.50;4.50;;;4.60;80.80;;;;;;5000318;28;20029;-75
2021/04/17 01:29:58;;;;;;;6.43;4.43;;;4.70;80.10;;;;;;5009406;28;20583;-75
2021/04/17 01:32:24;;;;;;;8.95;4.78;;;4.50;80.30;;;;;;4990564;28;20105;-75
2021/04/17 01:34:50;;;;;;;9.90;4.22;;;4.60;80.70;;;;;;4987810;28;20485;-75
2021/04/17 01:37:16;;;;;;;9.27;4.32;;;4.70;80.30;;;;;;4983373;28;20056;-75
2021/04/17 01:39:41;;;;;;;11.48;4.45;;;4.50;80.70;;;;;;4969720;28;20034;-75
2021/04/17 01:42:08;;;;;;;13.55;4.78;;;4.50;80.40;;;;;;5002386;28;20552;-75
2021/04/17 01:44:37;;;;;;;9.00;4.32;;;4.40;81.20;;;;;;4992630;28;20026;-75
2021/04/17 01:47:07;;;;;;;8.43;4.13;;;4.50;80.70;;;;;;4995204;28;20088;-75
2021/04/17 01:49:42;;;;;;;10.23;4.20;;;4.50;80.30;;;;;;4999125;28;20478;-75
2021/04/17 01:52:09;;;;;;;7.50;4.55;;;4.40;81.30;;;;;;5000744;28;20039;-75
2021/04/17 01:54:43;;;;;;;11.27;4.13;;;4.50;80.70;;;;;;4997306;28;20481;-75
2021/04/17 01:57:08;;;;;;;8.05;4.10;;;4.50;80.20;;;;;;4997978;28;20034;-75
2021/04/17 01:59:34;;;;;;;7.68;4.30;;;4.30;81.00;;;;;;4989758;28;20037;-75
2021/04/17 02:02:01;;;;;;;9.52;4.10;;;4.30;81.40;;;;;;4979018;28;20104;-74
2021/04/17 02:04:26;;;;;;;7.20;4.10;;;4.30;80.50;;;;;;4995863;28;20045;-74
2021/04/17 02:06:52;;;;;;;7.97;4.13;;;4.30;80.50;;;;;;5010471;28;20092;-75
2021/04/17 02:09:17;;;;;;;7.78;3.80;;;4.30;80.40;;;;;;4998429;28;20029;-75
2021/04/17 02:11:43;;;;;;;5.82;3.95;;;4.20;80.10;;;;;;4990684;28;20474;-75
2021/04/17 02:14:09;;;;;;;10.52;4.75;;;4.10;80.30;;;;;;4964839;28;20026;-76
2021/04/17 02:16:35;;;;;;;7.07;4.30;;;3.90;80.60;;;;;;5005145;28;20138;-76
2021/04/17 02:19:13;;;;;;;7.20;4.78;;;3.80;81.80;;;;;;5002055;28;20030;-76
2021/04/17 02:21:44;;;;;;;9.68;4.70;;;3.80;82.30;;;;;;4986323;28;20037;-76
2021/04/17 02:24:09;;;;;;;7.40;4.30;;;3.80;82.00;;;;;;4981421;28;20038;-75
2021/04/17 02:26:36;;;;;;;10.07;4.72;;;3.90;81.90;;;;;;4988275;28;20551;-76
2021/04/17 02:29:02;;;;;;;10.35;5.07;;;3.70;82.30;;;;;;4970489;28;20370;-76
2021/04/17 02:31:27;;;;;;;8.95;4.57;;;3.70;82.00;;;;;;5002900;28;20025;-76
2021/04/17 02:33:53;;;;;;;10.75;4.57;;;3.60;83.00;;;;;;4995964;28;20117;-76
2021/04/17 02:36:19;;;;;;;14.82;5.28;;;3.60;83.20;;;;;;4964035;28;20062;-76
2021/04/17 02:38:44;;;;;;;13.02;5.20;;;3.50;83.30;;;;;;4978135;28;20036;-76
2021/04/17 02:41:11;;;;;;;9.63;5.03;;;3.50;83.80;;;;;;5001114;28;20030;-76
2021/04/17 02:43:36;;;;;;;8.23;4.97;;;3.50;83.50;;;;;;4995436;28;20385;-76
2021/04/17 02:46:02;;;;;;;8.43;5.05;;;3.50;82.70;;;;;;4995431;28;20029;-76
2021/04/17 02:48:28;;;;;;;11.68;5.57;;;3.30;84.00;;;;;;5008718;28;20083;-76
2021/04/17 02:50:53;;;;;;;11.52;5.57;;;3.40;83.40;;;;;;4987858;28;20041;-76
2021/04/17 02:53:19;;;;;;;13.63;5.63;;;3.30;84.30;;;;;;5006444;28;20036;-76
2021/04/17 02:55:44;;;;;;;11.15;5.93;;;3.30;84.50;;;;;;4978229;28;20040;-76
2021/04/17 02:58:10;;;;;;;11.18;5.55;;;3.30;84.30;;;;;;5000983;28;20030;-75
2021/04/17 03:00:35;;;;;;;10.60;6.70;;;3.20;84.50;;;;;;4973996;28;20063;-75
2021/04/17 03:03:01;;;;;;;9.98;5.68;;;3.20;84.50;;;;;;4969961;28;20038;-75
2021/04/17 03:05:26;;;;;;;11.00;6.30;;;3.00;84.40;;;;;;5010587;28;20083;-76
2021/04/17 03:07:52;;;;;;;13.70;6.25;;;2.80;84.30;;;;;;4994147;28;20045;-76
2021/04/17 03:10:17;;;;;;;11.75;6.20;;;2.70;85.60;;;;;;4988289;28;20018;-76
2021/04/17 03:12:43;;;;;;;13.05;5.70;;;2.60;86.20;;;;;;4980982;28;20037;-75
2021/04/17 03:15:09;;;;;;;10.77;5.40;;;2.60;85.80;;;;;;4993810;28;20030;-76
2021/04/17 03:17:34;;;;;;;9.48;5.63;;;2.70;86.70;;;;;;5005157;28;20262;-76
2021/04/17 03:20:00;;;;;;;10.63;5.93;;;2.80;86.20;;;;;;4994789;28;20481;-76
2021/04/17 03:22:26;;;;;;;13.10;5.88;;;2.90;86.00;;;;;;5011323;28;20030;-76
2021/04/17 03:24:51;;;;;;;10.90;5.97;;;2.60;86.10;;;;;;4992930;28;20581;-76
2021/04/17 03:27:17;;;;;;;11.88;5.63;;;2.50;86.30;;;;;;4984541;28;20395;-76
2021/04/17 03:29:43;;;;;;;10.90;5.05;;;2.40;86.80;;;;;;4991179;28;20442;-76
2021/04/17 03:32:08;;;;;;;12.85;5.72;;;2.40;88.00;;;;;;4999989;28;20470;-75
2021/04/17 03:34:34;;;;;;;10.27;5.18;;;2.50;87.80;;;;;;4995950;28;20380;-75
2021/04/17 03:36:59;;;;;;;10.90;5.45;;;2.50;87.40;;;;;;5004840;28;20192;-75
2021/04/17 03:39:25;;;;;;;8.55;4.90;;;2.40;87.70;;;;;;4997930;28;20052;-76
2021/04/17 03:41:50;;;;;;;11.45;5.10;;;2.30;87.30;;;;;;4992305;28;20564;-75
2021/04/17 03:44:16;;;;;;;9.45;5.78;;;2.30;87.20;;;;;;4986608;28;20665;-76
2021/04/17 03:46:41;;;;;;;8.70;5.10;;;2.30;87.50;;;;;;5001408;28;20109;-75
2021/04/17 03:49:07;;;;;;;10.35;5.32;;;2.30;89.10;;;;;;5010011;28;20054;-75
2021/04/17 03:51:32;;;;;;;9.18;5.50;;;2.20;88.40;;;;;;4989110;28;20112;-75
2021/04/17 03:53:58;;;;;;;10.68;6.20;;;2.10;87.70;;;;;;4964437;28;20039;-75
2021/04/17 03:56:24;;;;;;;8.68;5.60;;;2.00;88.10;;;;;;4997608;28;20030;-76
2021/04/17 03:58:49;;;;;;;8.20;5.25;;;2.00;88.60;;;;;;4983825;28;20171;-75
2021/04/17 04:01:15;;;;;;;13.48;5.78;;;1.90;88.30;;;;;;4963242;28;20042;-75
2021/04/17 04:03:40;;;;;;;7.53;4.47;;;2.00;90.00;;;;;;4967466;28;20030;-75
2021/04/17 04:06:06;;;;;;;9.48;5.20;;;2.20;89.30;;;;;;4998708;28;20077;-75
2021/04/17 04:08:32;;;;;;;10.75;5.60;;;2.20;90.10;;;;;;4992123;28;20048;-75
2021/04/17 04:10:58;;;;;;;17.92;5.82;;;2.20;89.60;;;;;;4989018;28;20041;-75
2021/04/17 04:13:23;;;;;;;10.60;5.38;;;2.20;89.60;;;;;;5005792;28;20392;-75
2021/04/17 04:15:49;;;;;;;8.48;5.80;;;2.20;89.10;;;;;;4983122;28;20052;-75
2021/04/17 04:18:14;;;;;;;12.32;5.45;;;2.10;89.40;;;;;;5012492;28;20062;-75
2021/04/17 04:20:40;;;;;;;10.65;6.13;;;2.00;90.00;;;;;;4997106;28;20149;-76
2021/04/17 04:23:05;;;;;;;14.45;6.25;;;2.10;89.80;;;;;;4994009;28;20053;-76
2021/04/17 04:25:31;;;;;;;11.40;6.45;;;2.10;90.20;;;;;;4975735;28;20038;-75
2021/04/17 04:27:56;;;;;;;12.43;6.60;;;2.10;88.80;;;;;;4992640;28;20149;-75
2021/04/17 04:30:22;;;;;;;14.40;6.97;;;2.10;89.10;;;;;;5003343;28;20042;-75
2021/04/17 04:32:48;;;;;;;11.15;6.20;;;2.10;89.80;;;;;;4302006;28;10000441;-75
2021/04/17 04:35:14;;;;;;;12.30;5.68;;;2.10;89.50;;;;;;4988436;28;20034;-75
2021/04/17 04:37:39;;;;;;;10.23;6.63;;;2.00;89.10;;;;;;4996875;28;20026;-75
2021/04/17 04:40:06;;;;;;;11.48;6.65;;;2.00;89.20;;;;;;4976583;28;20038;-75
2021/04/17 04:42:31;;;;;;;12.95;6.20;;;2.00;89.30;;;;;;4994827;28;20038;-75
2021/04/17 04:44:57;;;;;;;11.23;5.97;;;2.10;88.90;;;;;;4980158;28;20021;-75
2021/04/17 04:47:22;;;;;;;11.75;6.28;;;2.00;87.90;;;;;;4995290;28;20037;-75
2021/04/17 04:49:48;;;;;;;13.60;6.03;;;2.00;88.90;;;;;;4997919;28;20428;-75
2021/04/17 04:52:14;;;;;;;11.90;6.63;;;1.90;90.10;;;;;;5001450;28;20070;-75
2021/04/17 04:54:39;;;;;;;15.50;6.68;;;1.80;90.50;;;;;;4977988;28;20113;-75
2021/04/17 04:57:05;;;;;;;14.40;7.13;;;1.90;90.80;;;;;;5013024;28;20022;-75
2021/04/17 04:59:30;;;;;;;15.65;7.22;;;2.00;90.40;;;;;;4992923;28;20034;-75
2021/04/17 05:01:56;;;;;;;13.05;7.25;;;2.00;90.60;;;;;;5008170;28;20103;-75
2021/04/17 05:04:21;;;;;;;11.90;7.10;;;2.10;90.40;;;;;;5009267;28;20030;-75
2021/04/17 05:06:47;;;;;;;23.00;7.70;;;2.20;90.60;;;;;;5014158;28;20061;-75
2021/04/17 05:09:13;;;;;;;9.15;6.30;;;2.40;90.20;;;;;;4972607;28;20134;-75
2021/04/17 05:11:38;;;;;;;12.88;6.82;;;2.50;89.60;;;;;;4994048;28;20087;-75
2021/04/17 05:14:04;;;;;;;10.20;5.97;;;2.60;89.70;;;;;;5012887;28;20466;-75
2021/04/17 05:16:29;;;;;;;12.35;6.55;;;2.80;87.80;;;;;;4985942;28;20025;-75
2021/04/17 05:18:55;;;;;;;11.75;6.63;;;2.90;87.10;;;;;;4991800;28;20044;-75
2021/04/17 05:21:20;;;;;;;15.30;5.40;;;3.00;86.20;;;;;;4987386;28;20126;-75
2021/04/17 05:23:46;;;;;;;11.48;6.22;;;3.10;85.80;;;;;;4984408;28;20152;-75
2021/04/17 05:26:11;;;;;;;18.52;7.95;;;3.20;85.70;;;;;;4967054;28;20034;-75
2021/04/17 05:28:37;;;;;;;12.32;6.68;;;3.30;86.10;;;;;;4989004;28;20029;-75
2021/04/17 05:31:02;;;;;;;11.70;6.40;;;3.30;86.60;;;;;;4984369;28;20053;-75
2021/04/17 05:33:28;;;;;;;10.25;5.80;;;3.40;87.30;;;;;;5015126;28;20057;-75
2021/04/17 05:35:53;;;;;;;11.88;6.88;;;3.50;87.30;;;;;;4992642;28;20048;-75
2021/04/17 05:38:19;;;;;;;11.95;6.15;;;3.70;87.10;;;;;;4980549;28;20034;-75
2021/04/17 05:40:44;;;;;;;12.10;6.65;;;3.80;86.40;;;;;;4981831;28;20417;-75
2021/04/17 05:43:10;;;;;;;17.67;7.13;;;3.90;86.60;;;;;;4978997;28;20050;-74
2021/04/17 05:45:36;;;;;;;14.23;5.90;;;4.00;85.80;;;;;;4993445;28;20469;-75
2021/04/17 05:48:01;;;;;;;13.05;6.95;;;4.20;84.30;;;;;;4992094;28;20076;-75
2021/04/17 05:50:27;;;;;;;8.02;5.53;;;4.30;84.80;;;;;;4991694;28;20022;-75
2021/04/17 05:52:52;;;;;;;9.45;4.22;;;4.40;83.20;;;;;;4981010;28;20030;-74
2021/04/17 05:55:18;;;;;;;4.82;3.15;;;4.40;84.50;;;;;;5003487;28;20052;-75
2021/04/17 05:57:43;;;;;;;11.40;6.03;;;4.50;84.00;;;;;;4991761;28;20027;-74
2021/04/17 06:00:09;;;;;;;6.63;4.45;;;4.60;83.10;;;;;;4980452;28;20019;-75
2021/04/17 06:02:35;;;;;;;9.07;5.68;;;4.80;82.30;;;;;;5009053;28;20031;-75
2021/04/17 06:05:00;;;;;;;8.75;5.85;;;4.90;81.40;;;;;;4982448;28;20117;-75
2021/04/17 06:07:26;;;;;;;6.15;3.90;;;4.90;81.70;;;;;;5003612;28;20018;-74
2021/04/17 06:09:51;;;;;;;8.45;3.83;;;5.10;80.50;;;;;;4987337;28;20045;-75
2021/04/17 06:12:17;;;;;;;9.77;4.95;;;5.20;79.60;;;;;;4981407;28;20068;-75
2021/04/17 06:14:42;;;;;;;11.25;5.68;;;5.20;79.10;;;;;;4998956;28;20045;-75
2021/04/17 06:17:08;;;;;;;13.65;5.28;;;5.30;78.80;;;;;;4986386;28;20394;-77
2021/04/17 06:19:34;;;;;;;10.75;5.18;;;5.40;79.90;;;;;;5001436;28;20065;-74
2021/04/17 06:21:59;;;;;;;8.82;4.68;;;5.50;80.10;;;;;;5011794;28;20045;-77
2021/04/17 06:24:25;;;;;;;10.13;6.72;;;5.60;80.70;;;;;;5008200;28;20512;-74
2021/04/17 06:26:50;;;;;;;7.95;4.75;;;5.60;81.90;;;;;;4980277;28;20033;-74
2021/04/17 06:29:16;;;;;;;10.05;6.03;;;5.70;81.20;;;;;;4987416;28;20038;-75
2021/04/17 06:31:41;;;;;;;7.63;4.13;;;5.90;79.10;;;;;;4995673;28;20036;-75
2021/04/17 06:34:07;;;;;;;7.32;4.93;;;6.00;78.80;;;;;;5011712;28;20057;-75
2021/04/17 06:36:33;;;;;;;10.35;4.47;;;6.10;78.80;;;;;;4971601;28;20052;-75
2021/04/17 06:38:58;;;;;;;9.55;5.32;;;6.20;80.00;;;;;;4986154;28;20378;-75
2021/04/17 06:41:24;;;;;;;10.80;6.38;;;6.30;77.90;;;;;;4997977;28;20076;-77
2021/04/17 06:43:50;;;;;;;11.25;6.32;;;6.40;80.20;;;;;;4992842;28;20025;-78
2021/04/17 06:46:16;;;;;;;8.80;5.75;;;6.30;82.20;;;;;;4984465;28;20065;-77
2021/04/17 06:48:41;;;;;;;11.73;6.13;;;6.50;82.20;;;;;;4970385;28;20493;-77
2021/04/17 06:51:13;;;;;;;8.90;5.78;;;6.50;84.10;;;;;;4963353;28;20038;-75
2021/04/17 06:53:39;;;;;;;12.77;6.10;;;6.70;83.80;;;;;;4977966;28;20133;-77
2021/04/17 06:56:05;;;;;;;13.00;5.70;;;6.70;82.90;;;;;;4967565;28;20103;-77
2021/04/17 06:58:30;;;;;;;13.38;5.68;;;6.90;85.10;;;;;;4987759;28;20030;-75
2021/04/17 07:00:57;;;;;;;12.05;5.90;;;6.90;84.30;;;;;;5007918;28;20493;-75
2021/04/17 07:03:23;;;;;;;12.32;5.65;;;6.90;84.10;;;;;;4982256;28;20030;-74
2021/04/17 07:05:48;;;;;;;11.32;5.00;;;7.00;84.10;;;;;;4991408;28;20084;-74
2021/04/17 07:08:14;;;;;;;7.85;5.25;;;7.10;84.30;;;;;;5002095;28;20091;-75
2021/04/17 07:10:39;;;;;;;10.20;5.25;;;7.20;83.50;;;;;;5002402;28;20547;-75
2021/04/17 07:13:08;;;;;;;9.25;5.25;;;7.20;83.10;;;;;;5009664;28;20042;-77
2021/04/17 07:15:34;;;;;;;8.32;5.47;;;7.30;83.20;;;;;;4997223;28;20033;-74
2021/04/17 07:18:00;;;;;;;10.70;5.25;;;7.50;83.20;;;;;;4982905;28;20069;-75
2021/04/17 07:20:27;;;;;;;10.95;5.03;;;7.60;83.00;;;;;;5014797;28;20026;-75
2021/04/17 07:22:52;;;;;;;8.95;5.03;;;7.60;82.30;;;;;;4994159;28;20038;-74
2021/04/17 07:25:19;;;;;;;7.85;5.25;;;7.80;81.40;;;;;;5008887;28;20040;-75
2021/04/17 07:27:51;;;;;;;10.02;5.07;;;7.90;82.70;;;;;;4968832;28;20029;-75
2021/04/17 07:30:17;;;;;;;10.35;5.75;;;8.10;82.70;;;;;;5009739;28;20077;-75
2021/04/17 07:32:42;;;;;;;9.38;5.07;;;8.20;82.50;;;;;;5016374;28;20092;-75
2021/04/17 07:35:19;;;;;;;13.63;5.45;;;8.20;81.10;;;;;;5009638;28;20034;-75
2021/04/17 07:37:46;;;;;;;6.57;4.47;;;8.30;81.40;;;;;;4997878;28;20121;-75
2021/04/17 07:40:18;;;;;;;9.07;4.68;;;8.40;81.30;;;;;;4998784;28;20077;-76
2021/04/17 07:42:52;;;;;;;10.77;6.25;;;8.60;80.90;;;;;;5004343;28;20053;-76
2021/04/17 07:45:32;;;;;;;9.68;5.05;;;8.70;80.60;;;;;;4973370;28;20029;-76
2021/04/17 07:48:17;;;;;;;9.05;4.95;;;8.90;81.40;;;;;;4988781;28;20041;-76
2021/04/17 07:50:43;;;;;;;7.10;4.63;;;9.00;80.30;;;;;;5000990;28;20362;-76
2021/04/17 07:53:28;;;;;;;13.00;5.40;;;9.10;81.00;;;;;;4984386;28;20167;-76
2021/04/17 07:55:54;;;;;;;11.10;4.90;;;9.20;80.50;;;;;;5001782;28;20031;-76
2021/04/17 07:58:19;;;;;;;13.35;5.63;;;9.30;80.40;;;;;;4997881;28;20415;-75
2021/04/17 08:00:45;;;;;;;10.90;5.43;;;9.40;79.80;;;;;;5000636;28;20125;-75
2021/04/17 08:03:11;;;;;;;12.68;5.72;;;9.40;79.10;;;;;;4983386;28;20513;-76
2021/04/17 08:05:36;;;;;;;10.48;5.55;;;9.60;80.50;;;;;;4980937;28;20034;-76
2021/04/17 08:08:02;;;;;;;11.18;5.60;;;9.80;78.20;;;;;;4984190;28;20038;-78
2021/04/17 08:10:27;;;;;;;9.02;5.57;;;9.90;78.40;;;;;;4999242;28;20401;-76
2021/04/17 08:12:56;;;;;;;14.82;5.75;;;9.90;77.90;;;;;;5010349;28;20091;-78
2021/04/17 08:15:22;;;;;;;11.95;5.38;;;10.00;75.40;;;;;;4984964;28;20249;-77
2021/04/17 08:17:50;;;;;;;13.52;5.05;;;10.10;75.10;;;;;;4979574;28;20170;-76
2021/04/17 08:20:16;;;;;;;14.15;5.15;;;10.20;76.30;;;;;;4987628;28;20032;-76
2021/04/17 08:22:43;;;;;;;8.68;4.53;;;10.30;76.30;;;;;;5016751;28;20025;-76
2021/04/17 08:25:09;;;;;;;8.50;5.20;;;10.50;75.40;;;;;;4994075;28;20042;-76
2021/04/17 08:27:34;;;;;;;10.65;5.20;;;10.60;74.70;;;;;;4986723;28;20030;-76
2021/04/17 08:30:06;;;;;;;11.55;4.47;;;10.60;75.40;;;;;;4994076;28;20042;-76
2021/04/17 08:32:43;;;;;;;8.35;5.38;;;10.80;73.40;;;;;;5011986;28;20370;-76
2021/04/17 08:35:22;;;;;;;11.30;4.47;;;10.80;74.50;;;;;;5009152;28;20096;-76
2021/04/17 08:37:51;;;;;;;7.63;3.72;;;11.00;72.50;;;;;;4984428;28;20053;-77
2021/04/17 08:40:32;;;;;;;9.93;3.92;;;11.00;70.90;;;;;;5010295;28;20076;-77
2021/04/17 08:42:58;;;;;;;9.43;3.50;;;11.10;68.30;;;;;;5012575;28;20053;-77
2021/04/17 08:45:23;;;;;;;6.38;3.35;;;11.10;67.80;;;;;;4999383;28;20042;-77
2021/04/17 08:47:53;;;;;;;11.82;4.20;;;11.20;68.10;;;;;;5000234;28;20481;-77
2021/04/17 08:50:26;;;;;;;9.23;3.67;;;11.30;68.10;;;;;;4999145;28;20053;-77
2021/04/17 08:53:10;;;;;;;9.73;4.25;;;11.30;68.90;;;;;;4999885;28;20050;-77
2021/04/17 08:55:36;;;;;;;6.95;4.05;;;11.40;66.50;;;;;;5003975;28;20216;-77
2021/04/17 08:58:10;;;;;;;9.60;3.63;;;11.40;67.20;;;;;;5011977;28;20034;-77
2021/04/17 09:00:37;;;;;;;6.50;3.72;;;11.50;66.20;;;;;;5001552;28;20037;-77
2021/04/17 09:03:03;;;;;;;8.63;3.78;;;11.60;66.90;;;;;;5003351;28;20042;-77
2021/04/17 09:05:44;;;;;;;11.65;3.83;;;11.60;67.60;;;;;;5012001;28;20468;-77
2021/04/17 09:08:12;;;;;;;11.23;3.33;;;11.80;66.50;;;;;;4987056;28;20438;-77
2021/04/17 09:10:39;;;;;;;8.25;2.72;;;11.90;66.80;;;;;;4992900;28;20117;-77
2021/04/17 09:13:11;;;;;;;9.32;3.47;;;12.00;67.00;;;;;;5006707;28;20037;-78
2021/04/17 09:15:49;;;;;;;5.63;3.72;;;12.00;65.30;;;;;;5003744;28;20037;-78
2021/04/17 09:18:33;;;;;;;6.10;3.47;;;12.10;64.10;;;;;;5011098;28;20041;-77
2021/04/17 09:21:22;;;;;;;7.03;3.58;;;12.20;64.70;;;;;;5011025;28;20546;-77
2021/04/17 09:23:50;;;;;;;8.38;3.40;;;12.30;64.40;;;;;;5010110;28;20041;-77
2021/04/17 09:26:31;;;;;;;7.05;3.08;;;12.40;64.00;;;;;;4982486;28;20033;-78
2021/04/17 09:29:07;;;;;;;6.40;3.30;;;12.40;62.90;;;;;;5000316;28;20046;-77
2021/04/17 09:31:36;;;;;;;5.65;3.55;;;12.50;63.30;;;;;;4986392;28;20093;-78
2021/04/17 09:34:06;;;;;;;6.65;3.97;;;12.70;60.90;;;;;;5011660;28;20476;-78
2021/04/17 09:36:31;;;;;;;6.72;2.80;;;12.70;62.80;;;;;;4981287;28;20428;-78
2021/04/17 09:38:58;;;;;;;6.25;2.80;;;12.80;60.40;;;;;;5005597;28;20042;-79
2021/04/17 09:41:23;;;;;;;8.93;3.60;;;12.90;59.30;;;;;;5005719;28;20097;-80
2021/04/17 09:43:55;;;;;;;5.40;3.13;;;13.00;61.50;;;;;;4980880;28;20322;-79
2021/04/17 09:46:22;;;;;;;7.10;3.28;;;13.20;60.30;;;;;;4976572;28;20054;-79
2021/04/17 09:48:48;;;;;;;5.93;3.28;;;13.30;62.60;;;;;;5001703;28;20290;-79
2021/04/17 09:51:24;;;;;;;7.32;3.75;;;13.50;61.80;;;;;;4984475;28;20042;-79
2021/04/17 09:53:51;;;;;;;11.25;3.75;;;13.80;58.10;;;;;;5007112;28;20536;-79
2021/04/17 09:56:30;;;;;;;4.82;2.63;;;14.00;59.40;;;;;;4988484;28;20026;-78
2021/04/17 09:58:56;;;;;;;6.10;3.30;;;14.20;61.60;;;;;;4998038;28;20053;-79
2021/04/17 10:01:21;;;;;;;7.40;3.20;;;14.30;62.80;;;;;;4992394;28;20489;-79
2021/04/17 10:03:54;;;;;;;13.52;3.70;;;14.80;58.80;;;;;;5004244;28;20025;-78
2021/04/17 10:06:32;;;;;;;6.80;3.03;;;15.00;57.70;;;;;;4992696;28;20042;-78
2021/04/17 10:09:06;;;;;;;9.93;3.65;;;15.40;56.20;;;;;;5004277;28;20049;-78
2021/04/17 10:11:32;;;;;;;7.95;4.45;;;15.70;53.10;;;;;;5008840;28;20029;-78
2021/04/17 10:13:57;;;;;;;5.50;3.05;;;15.60;53.70;;;;;;5008561;28;20086;-78
2021/04/17 10:16:31;;;;;;;5.03;3.33;;;15.70;55.70;;;;;;5008035;28;20041;-77
2021/04/17 10:18:57;;;;;;;11.85;2.95;;;15.90;52.40;;;;;;4992784;28;20041;-77
2021/04/17 10:21:41;;;;;;;11.65;2.85;;;16.00;54.10;;;;;;5011677;28;20040;-77
2021/04/17 10:24:21;;;;;;;8.15;3.63;;;16.10;56.60;;;;;;4998333;28;20042;-77
2021/04/17 10:26:51;;;;;;;8.60;3.72;;;16.50;54.80;;;;;;5012007;28;20049;-77
2021/04/17 10:29:17;;;;;;;6.35;3.45;;;16.70;53.00;;;;;;4986866;28;20038;-77
2021/04/17 10:31:43;;;;;;;9.13;3.35;;;16.80;52.90;;;;;;4995011;28;20097;-77
2021/04/17 10:34:08;;;;;;;9.57;3.17;;;16.80;51.90;;;;;;4996846;28;20046;-77
2021/04/17 10:36:34;;;;;;;7.65;3.33;;;16.70;51.90;;;;;;4995254;28;20026;-77
2021/04/17 10:39:06;;;;;;;15.23;3.28;;;16.60;53.50;;;;;;4972548;28;20600;-77
2021/04/17 10:41:32;;;;;;;7.30;3.47;;;16.70;52.90;;;;;;4999909;28;20025;-77
2021/04/17 10:44:11;;;;;;;6.18;2.88;;;16.80;51.90;;;;;;5013540;28;20033;-76
2021/04/17 10:46:43;;;;;;;4.88;2.95;;;16.90;54.70;;;;;;4983620;28;20136;-76
2021/04/17 10:49:09;;;;;;;5.97;3.65;;;17.00;49.90;;;;;;4994260;28;20494;-76
2021/04/17 10:51:37;;;;;;;9.20;3.70;;;17.10;47.60;;;;;;4984823;28;20040;-76
2021/04/17 10:54:02;;;;;;;8.93;3.38;;;17.00;46.10;;;;;;4981801;28;20129;-76
2021/04/17 10:56:28;;;;;;;6.57;3.50;;;17.00;46.30;;;;;;4995042;28;20164;-76
2021/04/17 10:59:04;;;;;;;7.18;3.75;;;16.90;48.80;;;;;;4992026;28;20511;-77
2021/04/17 11:01:34;;;;;;;8.07;3.60;;;16.90;48.60;;;;;;4979134;28;20129;-76
2021/04/17 11:04:00;;;;;;;7.88;3.58;;;17.00;49.20;;;;;;4987973;28;20034;-77
2021/04/17 11:06:36;;;;;;;6.22;3.88;;;17.10;49.10;;;;;;4990398;28;20417;-78
2021/04/17 11:09:10;;;;;;;12.13;3.58;;;17.30;46.90;;;;;;4969700;28;20037;-78
2021/04/17 11:11:36;;;;;;;8.82;3.83;;;17.20;45.40;;;;;;5001442;28;20176;-78
2021/04/17 11:14:04;;;;;;;5.53;3.60;;;17.40;44.40;;;;;;4989763;28;20137;-78
2021/04/17 11:16:37;;;;;;;7.25;3.30;;;17.40;45.00;;;;;;4971234;28;20034;-78
2021/04/17 11:19:03;;;;;;;5.20;2.70;;;17.60;43.70;;;;;;5014718;28;20045;-77
2021/04/17 11:21:28;;;;;;;6.68;3.20;;;17.60;44.00;;;;;;4998394;28;20036;-78
2021/04/17 11:23:59;;;;;;;9.52;3.03;;;17.60;44.70;;;;;;4998864;28;20045;-77
2021/04/17 11:26:26;;;;;;;7.82;3.38;;;17.70;46.60;;;;;;4663333;28;10000088;-78
2021/04/17 11:28:56;;;;;;;6.85;2.90;;;17.80;44.80;;;;;;5013697;28;20033;-80
2021/04/17 11:31:24;;;;;;;6.63;3.40;;;17.90;44.80;;;;;;5018894;28;20037;-80
2021/04/17 11:33:51;;;;;;;10.00;4.57;;;17.90;43.70;;;;;;5003121;28;20781;-78
2021/04/17 11:36:16;;;;;;;6.35;2.80;;;18.10;42.50;;;;;;4999275;28;20042;-78
2021/04/17 11:38:42;;;;;;;5.43;2.88;;;18.20;41.40;;;;;;4985199;28;20048;-78
2021/04/17 11:41:08;;;;;;;10.95;2.83;;;18.40;39.60;;;;;;4983952;28;20042;-77
2021/04/17 11:43:33;;;;;;;6.32;3.10;;;18.30;38.50;;;;;;4994411;28;20030;-77
2021/04/17 11:45:59;;;;;;;9.85;2.47;;;18.10;38.90;;;;;;4992740;28;20030;-78
2021/04/17 11:48:24;;;;;;;4.25;2.17;;;18.00;40.90;;;;;;5013536;28;20037;-77
2021/04/17 11:50:50;;;;;;;5.50;2.47;;;18.00;41.60;;;;;;5006972;28;20546;-77
2021/04/17 11:53:18;;;;;;;4.07;2.08;;;18.20;39.90;;;;;;4971239;28;20645;-77
2021/04/17 11:55:44;;;;;;;6.30;2.90;;;18.40;38.10;;;;;;4989818;28;20397;-77
2021/04/17 11:58:09;;;;;;;3.33;1.95;;;18.50;38.30;;;;;;4991931;28;20034;-79
2021/04/17 12:00:35;;;;;;;2.72;1.98;;;18.50;40.30;;;;;;5001676;28;20051;-78
2021/04/17 12:03:01;;;;;;;8.95;2.20;;;18.50;40.20;;;;;;5005194;28;20106;-78
2021/04/17 12:05:27;;;;;;;6.05;2.17;;;18.70;41.30;;;;;;4999425;28;20084;-78
2021/04/17 12:07:52;;;;;;;4.93;2.42;;;18.70;40.80;;;;;;5016458;28;20401;-79
2021/04/17 12:10:18;;;;;;;3.97;2.70;;;18.70;40.00;;;;;;4972906;28;20061;-79
2021/04/17 12:12:44;;;;;;;6.38;2.60;;;18.80;39.90;;;;;;5004991;28;20040;-79
2021/04/17 12:15:10;;;;;;;7.28;2.05;;;18.80;37.90;;;;;;4999371;28;20485;-78
2021/04/17 12:17:35;;;;;;;7.32;2.25;;;18.70;36.60;;;;;;5009761;28;20025;-79
2021/04/17 12:20:01;;;;;;;6.00;2.22;;;18.70;37.10;;;;;;5012475;28;20518;-79
2021/04/17 12:22:27;;;;;;;3.92;2.00;;;18.80;39.20;;;;;;5011604;28;20033;-78
2021/04/17 12:24:52;;;;;;;4.72;2.20;;;18.90;36.60;;;;;;5001805;28;20520;-78
2021/04/17 12:27:18;;;;;;;4.55;1.88;;;18.90;40.20;;;;;;4983983;28;20042;-78
2021/04/17 12:29:44;;;;;;;5.22;2.15;;;18.90;38.00;;;;;;4995176;28;20068;-79
2021/04/17 12:32:10;;;;;;;3.55;1.75;;;19.10;39.60;;;;;;5018940;28;20041;-78
2021/04/17 12:34:36;;;;;;;5.50;1.92;;;19.20;36.50;;;;;;4994159;28;20041;-78
2021/04/17 12:37:01;;;;;;;7.20;2.80;;;19.20;34.80;;;;;;5000683;28;20042;-78
2021/04/17 12:39:27;;;;;;;8.55;3.13;;;19.30;35.90;;;;;;5009402;28;20041;-79
2021/04/17 12:41:52;;;;;;;5.65;2.20;;;19.30;38.90;;;;;;4991678;28;20367;-79
2021/04/17 12:44:18;;;;;;;5.85;2.45;;;19.30;36.90;;;;;;4996645;28;20045;-79
2021/04/17 12:46:43;;;;;;;6.30;3.03;;;19.10;37.40;;;;;;4996121;28;20029;-78
2021/04/17 12:49:09;;;;;;;7.10;2.40;;;19.20;38.00;;;;;;4996408;28;20034;-78