Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:38;;;;;;;2.33;1.90;;;14.40;99.90;;;;;;5059547;28;20528;-46
2021/08/27 00:04:05;;;;;;;2.97;2.40;;;14.40;99.90;;;;;;5059369;28;20447;-46
2021/08/27 00:06:31;;;;;;;4.40;2.30;;;14.40;99.90;;;;;;5058388;28;20923;-46
2021/08/27 00:08:58;;;;;;;2.43;2.03;;;14.40;99.90;;;;;;5056776;28;20443;-45
2021/08/27 00:11:27;;;;;;;5.20;2.30;;;14.40;99.90;;;;;;5056868;28;20952;-47
2021/08/27 00:13:54;;;;;;;4.13;2.10;;;14.50;99.90;;;;;;5057205;28;20446;-45
2021/08/27 00:16:21;;;;;;;2.70;2.10;;;14.50;99.90;;;;;;5056791;28;21002;-50
2021/08/27 00:18:47;;;;;;;2.93;2.30;;;14.50;99.90;;;;;;5056980;28;20832;-48
2021/08/27 00:21:14;;;;;;;2.40;2.10;;;14.40;99.90;;;;;;5056781;28;20548;-50
2021/08/27 00:23:44;;;;;;;3.77;2.27;;;14.40;99.90;;;;;;5056888;28;20538;-48
2021/08/27 00:26:10;;;;;;;4.83;2.73;;;14.40;99.90;;;;;;5056991;28;20516;-45
2021/08/27 00:28:38;;;;;;;3.97;2.23;;;14.40;99.90;;;;;;5056572;28;20451;-50
2021/08/27 00:31:05;;;;;;;3.33;2.80;;;14.40;99.90;;;;;;5056618;28;20768;-48
2021/08/27 00:33:32;;;;;;;3.50;2.73;;;14.40;99.90;;;;;;5056584;28;20827;-50
2021/08/27 00:35:59;;;;;;;4.20;2.57;;;14.40;99.90;;;;;;5056784;28;20458;-47
2021/08/27 00:38:25;;;;;;;3.90;3.50;;;14.40;99.90;;;;;;5056616;28;20477;-45
2021/08/27 00:40:52;;;;;;;2.87;2.40;;;14.40;99.90;;;;;;5056449;28;20544;-49
2021/08/27 00:43:18;;;;;;;2.77;2.50;;;14.40;99.90;;;;;;5056279;28;20526;-52
2021/08/27 00:45:46;;;;;;;3.03;2.23;;;14.40;99.90;;;;;;5056334;28;20831;-50
2021/08/27 00:48:15;;;;;;;4.27;2.70;;;14.40;99.90;;;;;;5056155;28;20448;-46
2021/08/27 00:50:42;;;;;;;3.10;2.40;;;14.40;99.90;;;;;;5056181;28;20439;-51
2021/08/27 00:53:09;;;;;;;2.90;2.17;;;14.40;99.90;;;;;;5056150;28;20907;-48
2021/08/27 00:55:36;;;;;;;3.57;2.23;;;14.40;99.90;;;;;;5056126;28;20928;-49
2021/08/27 00:58:04;;;;;;;5.50;2.73;;;14.40;99.90;;;;;;5056204;28;20799;-49
2021/08/27 01:00:30;;;;;;;3.30;2.70;;;14.40;99.90;;;;;;5056134;28;20478;-49
2021/08/27 01:13:26;;;;;;;2.50;2.20;;;14.30;99.90;;;;;;5808303;22;20479;-47
2021/08/27 01:16:01;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;5036182;28;20428;-45
2021/08/27 01:52:09;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;6039313;22;20708;-52
2021/08/27 01:54:38;;;;;;;4.00;2.20;;;14.40;99.90;;;;;;5035441;28;20498;-46
2021/08/27 02:25:37;;;;;;;2.00;1.63;;;14.40;99.90;;;;;;5462264;22;20494;-48
2021/08/27 02:28:05;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5073875;28;20435;-51
2021/08/27 02:30:33;;;;;;;2.53;1.80;;;14.40;99.90;;;;;;5058913;28;20444;-48
2021/08/27 02:33:04;;;;;;;2.83;1.97;;;14.40;99.90;;;;;;5061859;28;20463;-46
2021/08/27 02:35:32;;;;;;;2.33;1.67;;;14.50;99.90;;;;;;5058126;28;20473;-52
2021/08/27 02:38:00;;;;;;;2.27;2.03;;;14.40;99.90;;;;;;5054544;28;20455;-47
2021/08/27 02:40:26;;;;;;;2.40;2.03;;;14.40;99.90;;;;;;5054410;28;20479;-49
2021/08/27 02:42:54;;;;;;;2.63;1.80;;;14.40;99.90;;;;;;5054369;28;20514;-49
2021/08/27 02:45:21;;;;;;;5.73;1.83;;;14.40;99.90;;;;;;5054388;28;20454;-51
2021/08/27 02:47:48;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;5054743;28;20535;-47
2021/08/27 02:50:14;;;;;;;1.73;1.60;;;14.40;99.90;;;;;;5054147;28;20456;-50
2021/08/27 02:52:49;;;;;;;1.60;1.43;;;14.30;99.90;;;;;;5054338;28;20443;-51
2021/08/27 02:55:19;;;;;;;4.00;1.70;;;14.30;99.90;;;;;;5054050;28;20443;-51
2021/08/27 02:57:52;;;;;;;2.63;1.90;;;14.30;99.90;;;;;;5054151;28;20466;-49
2021/08/27 03:00:21;;;;;;;1.93;1.60;;;14.40;99.90;;;;;;5053962;28;20466;-50
2021/08/27 03:02:49;;;;;;;2.80;1.63;;;14.40;99.90;;;;;;5053992;28;20850;-51
2021/08/27 03:05:21;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5054206;28;20457;-47
2021/08/27 03:07:57;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;5053979;28;20463;-48
2021/08/27 03:10:28;;;;;;;1.43;1.30;;;14.40;99.90;;;;;;5054372;28;20435;-53
2021/08/27 03:13:00;;;;;;;2.30;1.70;;;14.40;99.90;;;;;;5070965;28;20450;-50
2021/08/27 03:15:31;;;;;;;3.10;1.53;;;14.50;99.90;;;;;;5054636;28;20941;-54
2021/08/27 03:18:04;;;;;;;2.23;1.80;;;14.50;99.90;;;;;;5054061;28;20444;-49
2021/08/27 03:20:43;;;;;;;1.83;1.63;;;14.50;99.90;;;;;;5053921;28;20848;-50
2021/08/27 03:23:12;;;;;;;2.67;1.77;;;14.60;99.90;;;;;;5053805;28;20459;-49
2021/08/27 03:25:42;;;;;;;3.23;1.47;;;14.60;99.90;;;;;;5053555;28;20578;-51
2021/08/27 03:28:14;;;;;;;1.93;1.37;;;14.50;99.90;;;;;;5053923;28;20519;-49
2021/08/27 03:30:46;;;;;;;2.20;1.80;;;14.50;99.90;;;;;;5055096;28;20818;-47
2021/08/27 03:33:13;;;;;;;2.60;1.30;;;14.50;99.90;;;;;;5058190;28;20991;-48
2021/08/27 03:35:40;;;;;;;1.53;1.23;;;14.40;99.90;;;;;;5057893;28;20447;-47
2021/08/27 03:38:09;;;;;;;3.67;1.67;;;14.40;99.90;;;;;;5057954;28;20758;-51
2021/08/27 03:40:36;;;;;;;3.63;1.80;;;14.30;99.90;;;;;;5057660;28;20483;-48
2021/08/27 03:43:04;;;;;;;2.47;1.40;;;14.30;99.90;;;;;;5057629;28;20447;-50
2021/08/27 03:45:31;;;;;;;2.43;1.20;;;14.30;99.90;;;;;;5057422;28;20978;-48
2021/08/27 03:48:00;;;;;;;2.03;1.20;;;14.30;99.90;;;;;;5057636;28;20454;-47
2021/08/27 03:50:27;;;;;;;2.10;1.60;;;14.30;99.90;;;;;;5057714;28;20450;-51
2021/08/27 03:52:55;;;;;;;2.33;1.50;;;14.30;99.90;;;;;;5057341;28;20450;-48
2021/08/27 03:55:22;;;;;;;2.07;1.60;;;14.30;99.90;;;;;;5057553;28;20466;-48
2021/08/27 03:57:51;;;;;;;1.77;1.43;;;14.30;99.90;;;;;;5058128;28;20478;-43
2021/08/27 04:00:20;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5058962;28;20482;-42
2021/08/27 04:02:49;;;;;;;2.50;1.27;;;14.30;99.90;;;;;;5060255;28;20467;-43
2021/08/27 04:05:19;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5060617;28;20499;-41
2021/08/27 04:07:47;;;;;;;1.87;1.67;;;14.30;99.90;;;;;;5060349;28;20442;-41
2021/08/27 04:10:15;;;;;;;1.90;1.60;;;14.30;99.90;;;;;;5060226;28;20911;-45
2021/08/27 04:12:42;;;;;;;1.93;1.50;;;14.30;99.90;;;;;;5060677;28;20530;-41
2021/08/27 04:15:10;;;;;;;2.33;2.10;;;14.30;99.90;;;;;;5060707;28;20458;-46
2021/08/27 04:17:39;;;;;;;1.50;1.20;;;14.30;99.90;;;;;;5060219;28;20524;-40
2021/08/27 04:20:08;;;;;;;1.70;1.30;;;14.30;99.90;;;;;;5060381;28;20482;-41
2021/08/27 04:22:36;;;;;;;1.43;1.23;;;14.30;99.90;;;;;;5059957;28;20498;-41
2021/08/27 04:25:03;;;;;;;2.03;1.20;;;14.30;99.90;;;;;;5060434;28;20474;-41
2021/08/27 04:27:29;;;;;;;2.40;1.57;;;14.40;99.90;;;;;;5060038;28;20521;-41
2021/08/27 04:29:56;;;;;;;1.60;1.23;;;14.40;99.90;;;;;;5059573;28;20443;-44
2021/08/27 04:32:23;;;;;;;1.73;1.40;;;14.40;99.90;;;;;;5060104;28;20443;-43
2021/08/27 04:34:50;;;;;;;2.67;1.53;;;14.40;99.90;;;;;;5059661;28;20858;-41
2021/08/27 04:37:17;;;;;;;1.80;1.50;;;14.40;99.90;;;;;;5059586;28;20837;-41
2021/08/27 04:39:45;;;;;;;1.97;1.60;;;14.40;99.90;;;;;;5059581;28;20501;-46
2021/08/27 04:42:11;;;;;;;1.97;1.37;;;14.50;99.90;;;;;;5059468;28;20536;-44
2021/08/27 04:44:38;;;;;;;2.30;1.73;;;14.50;99.90;;;;;;5059464;28;20470;-40
2021/08/27 04:47:05;;;;;;;1.70;1.33;;;14.50;99.90;;;;;;5059589;28;20435;-41
2021/08/27 04:49:31;;;;;;;1.50;1.27;;;14.60;99.90;;;;;;5059792;28;20818;-41
2021/08/27 04:51:58;;;;;;;3.73;2.00;;;14.50;99.90;;;;;;5059958;28;20508;-41
2021/08/27 04:54:25;;;;;;;3.23;1.60;;;14.60;99.90;;;;;;5053106;28;20517;-42
2021/08/27 04:56:53;;;;;;;2.90;1.60;;;14.60;99.90;;;;;;5050317;28;20455;-41
2021/08/27 04:59:20;;;;;;;1.60;1.43;;;14.60;99.90;;;;;;5048397;28;20769;-41
2021/08/27 05:01:46;;;;;;;3.47;3.10;;;14.60;99.90;;;;;;5046628;28;20467;-41
2021/08/27 05:04:13;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5046877;28;20502;-42
2021/08/27 05:19:38;;;;;;;6.37;2.13;;;14.60;99.90;;;;;;5412219;22;20483;-42
2021/08/27 05:22:04;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5035931;28;20541;-45
2021/08/27 05:24:31;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5035752;28;20463;-47
2021/08/27 05:26:58;;;;;;;2.00;1.57;;;14.60;99.90;;;;;;5035566;28;20448;-41
2021/08/27 05:29:25;;;;;;;4.03;2.33;;;14.60;99.90;;;;;;5035568;28;20449;-43
2021/08/27 05:31:53;;;;;;;1.80;1.60;;;14.60;99.90;;;;;;6045853;22;20776;-41
2021/08/27 05:34:20;;;;;;;1.97;1.30;;;14.60;99.90;;;;;;5032558;28;20452;-43
2021/08/27 05:36:48;;;;;;;3.03;1.77;;;14.50;99.90;;;;;;5051320;28;20479;-42
2021/08/27 05:39:16;;;;;;;2.00;1.23;;;14.50;99.90;;;;;;5046509;28;20444;-45
2021/08/27 05:41:48;;;;;;;2.10;1.63;;;14.50;99.90;;;;;;5051998;28;20471;-41
2021/08/27 05:44:14;;;;;;;2.00;1.63;;;14.60;99.90;;;;;;5051439;28;20455;-46
2021/08/27 05:46:41;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5057112;28;20439;-44
2021/08/27 05:49:08;;;;;;;2.57;1.50;;;14.60;99.90;;;;;;5040349;28;20448;-45
2021/08/27 05:51:34;;;;;;;2.07;1.70;;;14.70;99.90;;;;;;5039757;28;20506;-47
2021/08/27 05:54:05;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;5039183;28;20515;-41
2021/08/27 05:56:34;;;;;;;3.93;2.07;;;14.70;99.90;;;;;;5040814;28;20436;-48
2021/08/27 05:59:00;;;;;;;2.60;2.33;;;14.70;99.90;;;;;;5040063;28;20528;-42
2021/08/27 06:01:27;;;;;;;4.67;2.60;;;14.70;99.90;;;;;;5040811;28;20480;-41
2021/08/27 06:03:54;;;;;;;3.83;2.30;;;14.80;99.90;;;;;;5039550;28;20460;-45
2021/08/27 06:06:20;;;;;;;3.00;2.13;;;14.80;99.90;;;;;;5042923;28;20440;-45
2021/08/27 06:08:48;;;;;;;4.17;2.30;;;14.80;99.90;;;;;;5048923;28;20474;-43
2021/08/27 06:11:16;;;;;;;2.20;2.00;;;14.80;99.90;;;;;;5050039;28;20451;-44
2021/08/27 06:13:43;;;;;;;3.10;2.13;;;14.80;99.90;;;;;;5046025;28;20441;-47
2021/08/27 06:16:09;;;;;;;3.43;2.53;;;14.90;99.90;;;;;;5049057;28;20454;-42
2021/08/27 06:18:36;;;;;;;2.43;2.03;;;14.90;99.90;;;;;;5052112;28;20459;-44
2021/08/27 06:21:03;;;;;;;2.70;2.30;;;15.00;99.90;;;;;;5046864;28;20485;-43
2021/08/27 06:23:30;;;;;;;2.73;2.23;;;15.10;99.90;;;;;;5043925;28;20443;-42
2021/08/27 06:25:56;;;;;;;2.77;2.33;;;15.20;99.90;;;;;;5047392;28;20460;-42
2021/08/27 06:28:24;;;;;;;5.90;2.40;;;15.20;99.90;;;;;;5049542;28;20439;-42
2021/08/27 06:30:51;;;;;;;3.73;2.33;;;15.20;99.90;;;;;;5049487;28;20441;-42
2021/08/27 06:33:18;;;;;;;2.97;2.47;;;15.30;99.90;;;;;;5049903;28;20528;-45
2021/08/27 06:35:46;;;;;;;2.73;2.27;;;15.30;99.90;;;;;;5047557;28;20447;-41
2021/08/27 06:38:24;;;;;;;4.77;3.07;;;15.40;99.90;;;;;;5047888;28;20439;-44
2021/08/27 06:40:52;;;;;;;3.60;3.10;;;15.50;99.90;;;;;;5046876;28;20951;-43
2021/08/27 06:43:19;;;;;;;3.10;2.17;;;15.50;99.90;;;;;;5049835;28;20436;-43
2021/08/27 06:45:47;;;;;;;3.57;2.47;;;15.60;99.90;;;;;;5048280;28;20466;-43
2021/08/27 06:48:13;;;;;;;3.40;2.10;;;15.70;99.90;;;;;;5045980;28;20493;-43
2021/08/27 06:50:40;;;;;;;2.23;2.03;;;15.90;99.90;;;;;;5049033;28;20521;-45
2021/08/27 06:53:07;;;;;;;3.80;2.50;;;16.00;99.90;;;;;;5048109;28;20445;-43
2021/08/27 06:55:35;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5052558;28;20892;-42
2021/08/27 06:58:02;;;;;;;2.80;2.13;;;16.40;99.90;;;;;;5057705;28;20497;-47
2021/08/27 07:00:29;;;;;;;2.93;2.63;;;16.50;99.90;;;;;;5057801;28;20525;-43
2021/08/27 07:02:58;;;;;;;5.23;2.23;;;16.50;99.90;;;;;;5057669;28;20501;-45
2021/08/27 07:05:25;;;;;;;2.57;1.90;;;16.40;99.90;;;;;;5053620;28;20440;-41
2021/08/27 07:07:51;;;;;;;2.40;1.90;;;16.30;99.90;;;;;;5054871;28;20442;-45
2021/08/27 07:10:18;;;;;;;1.80;1.50;;;16.30;99.90;;;;;;5057700;28;20479;-44
2021/08/27 07:12:46;;;;;;;2.20;1.70;;;16.20;99.90;;;;;;5057629;28;20443;-45
2021/08/27 07:15:14;;;;;;;1.50;1.20;;;16.10;99.90;;;;;;5058047;28;20504;-43
2021/08/27 07:17:40;;;;;;;2.27;1.30;;;16.00;99.90;;;;;;5057936;28;20459;-42
2021/08/27 07:20:09;;;;;;;1.60;1.30;;;15.90;99.90;;;;;;5057891;28;20915;-43
2021/08/27 07:22:36;;;;;;;2.60;1.20;;;15.80;99.90;;;;;;5057681;28;20537;-42
2021/08/27 07:25:03;;;;;;;2.80;1.00;;;15.80;99.90;;;;;;5057544;28;20498;-47
2021/08/27 07:27:30;;;;;;;1.30;1.00;;;15.80;99.90;;;;;;5057748;28;20442;-47
2021/08/27 07:29:57;;;;;;;1.90;1.10;;;15.80;99.90;;;;;;5057637;28;20448;-44
2021/08/27 07:32:23;;;;;;;4.40;1.30;;;15.90;99.90;;;;;;5057714;28;20472;-42
2021/08/27 07:34:50;;;;;;;2.13;1.40;;;16.00;99.90;;;;;;5057633;28;20463;-45
2021/08/27 07:37:19;;;;;;;2.73;1.50;;;16.10;99.90;;;;;;5057911;28;20884;-43
2021/08/27 07:39:46;;;;;;;3.13;1.70;;;16.20;99.90;;;;;;5057726;28;20447;-42
2021/08/27 07:42:13;;;;;;;1.80;1.30;;;16.20;99.90;;;;;;5057609;28;20483;-44
2021/08/27 07:44:39;;;;;;;1.93;1.30;;;16.20;99.90;;;;;;5057189;28;20447;-42
2021/08/27 07:47:06;;;;;;;2.30;1.70;;;16.10;99.90;;;;;;5057190;28;20443;-42
2021/08/27 07:49:34;;;;;;;2.43;2.10;;;16.10;99.90;;;;;;5056885;28;20443;-42
2021/08/27 07:52:03;;;;;;;1.97;1.67;;;16.10;99.90;;;;;;5057503;28;20462;-44
2021/08/27 07:54:32;;;;;;;1.93;1.43;;;16.00;99.90;;;;;;5056824;28;20455;-45
2021/08/27 07:56:58;;;;;;;2.10;1.80;;;16.00;99.90;;;;;;5057184;28;20800;-46
2021/08/27 07:59:25;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5057257;28;20442;-44
2021/08/27 08:01:52;;;;;;;3.37;1.70;;;16.20;99.90;;;;;;5057028;28;20906;-45
2021/08/27 08:04:19;;;;;;;1.90;1.33;;;16.80;99.90;;;;;;5056576;28;20443;-41
2021/08/27 08:06:46;;;;;;;3.07;1.63;;;17.20;99.90;;;;;;5056839;28;20458;-42
2021/08/27 08:09:13;;;;;;;1.90;1.50;;;17.40;99.90;;;;;;5057161;28;20443;-42
2021/08/27 08:11:41;;;;;;;2.40;1.60;;;17.40;99.90;;;;;;5057275;28;20450;-44
2021/08/27 08:14:08;;;;;;;2.10;1.50;;;17.30;99.90;;;;;;5056701;28;20815;-46
2021/08/27 08:16:34;;;;;;;2.27;2.07;;;17.20;99.90;;;;;;5057824;28;20788;-46
2021/08/27 08:19:01;;;;;;;2.63;2.00;;;17.10;99.90;;;;;;5060874;28;20459;-44
2021/08/27 08:21:28;;;;;;;2.23;1.50;;;17.00;99.90;;;;;;5060119;28;20945;-47
2021/08/27 08:23:56;;;;;;;1.70;1.30;;;16.80;99.90;;;;;;5060496;28;20807;-46
2021/08/27 08:26:23;;;;;;;1.80;1.47;;;16.70;99.90;;;;;;5060347;28;20462;-43
2021/08/27 08:28:53;;;;;;;2.37;1.40;;;16.60;99.90;;;;;;5060204;28;20447;-42
2021/08/27 08:31:20;;;;;;;1.90;1.40;;;16.50;99.90;;;;;;5060168;28;20443;-43
2021/08/27 08:33:48;;;;;;;2.03;1.77;;;16.60;99.90;;;;;;5060591;28;20561;-43
2021/08/27 08:36:16;;;;;;;1.63;1.40;;;16.90;99.90;;;;;;5060540;28;20497;-41
2021/08/27 08:38:42;;;;;;;1.27;1.17;;;17.80;99.90;;;;;;5060959;28;20733;-47
2021/08/27 08:41:09;;;;;;;3.43;1.37;;;18.30;99.90;;;;;;5059273;28;20447;-44
2021/08/27 08:43:37;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5059380;28;20483;-46
2021/08/27 08:46:05;;;;;;;3.50;1.30;;;18.30;99.90;;;;;;5059697;28;20743;-44
2021/08/27 08:48:34;;;;;;;2.30;1.60;;;18.20;99.90;;;;;;5059717;28;20455;-46
2021/08/27 08:51:03;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;5059735;28;20469;-45
2021/08/27 08:53:34;;;;;;;2.70;1.70;;;17.90;99.90;;;;;;5060132;28;20501;-46
2021/08/27 08:56:02;;;;;;;2.07;1.40;;;18.10;99.90;;;;;;5059455;28;20869;-45
2021/08/27 08:58:29;;;;;;;1.87;1.20;;;19.20;99.90;;;;;;5059443;28;20537;-44
2021/08/27 09:00:56;;;;;;;1.70;1.17;;;19.60;99.90;;;;;;5059384;28;20466;-48
2021/08/27 09:03:24;;;;;;;2.47;1.67;;;20.30;99.90;;;;;;5059015;28;20490;-44
2021/08/27 09:05:51;;;;;;;1.20;1.00;;;21.10;99.90;;;;;;5058340;28;20513;-45
2021/08/27 09:08:31;;;;;;;1.23;1.00;;;21.50;99.90;;;;;;5058449;28;20455;-48
2021/08/27 09:10:58;;;;;;;1.40;1.10;;;21.20;99.90;;;;;;5058982;28;20416;-45
2021/08/27 09:13:30;;;;;;;1.63;1.00;;;20.70;99.90;;;;;;5058506;28;20466;-43
2021/08/27 09:16:04;;;;;;;1.83;1.10;;;20.30;99.90;;;;;;5059229;28;20431;-44
2021/08/27 09:18:38;;;;;;;1.20;0.90;;;20.80;99.90;;;;;;5058844;28;20529;-42
2021/08/27 09:21:45;;;;;;;5.17;1.13;;;22.30;99.90;;;;;;5058547;28;20415;-48
2021/08/27 09:24:20;;;;;;;4.33;1.20;;;23.50;99.90;;;;;;5054747;28;20546;-43
2021/08/27 09:26:49;;;;;;;2.77;0.93;;;25.30;99.90;;;;;;5057573;28;20966;-49
2021/08/27 09:29:33;;;;;;;1.83;1.40;;;26.60;99.90;;;;;;5055974;28;20516;-44
2021/08/27 09:32:01;;;;;;;1.20;1.00;;;26.30;97.90;;;;;;5057260;28;20455;-48
2021/08/27 09:34:30;;;;;;;1.80;1.17;;;25.70;96.20;;;;;;5057458;28;20443;-42
2021/08/27 09:36:58;;;;;;;2.07;1.20;;;25.90;97.80;;;;;;5058169;28;20447;-43
2021/08/27 09:39:33;;;;;;;1.43;1.00;;;26.70;95.70;;;;;;5057421;28;20459;-50
2021/08/27 09:42:00;;;;;;;4.20;1.00;;;27.40;91.70;;;;;;5057299;28;20466;-45
2021/08/27 09:44:26;;;;;;;1.40;1.10;;;26.80;89.60;;;;;;5057000;28;20526;-45
2021/08/27 09:46:53;;;;;;;3.10;1.07;;;26.70;90.90;;;;;;5057373;28;20467;-45
2021/08/27 09:49:30;;;;;;;1.17;0.90;;;27.00;88.40;;;;;;5056959;28;20508;-45
2021/08/27 09:51:58;;;;;;;2.80;1.40;;;26.30;88.10;;;;;;5057022;28;20780;-43
2021/08/27 09:54:26;;;;;;;1.40;1.10;;;25.40;90.40;;;;;;5056926;28;20541;-44
2021/08/27 09:56:55;;;;;;;2.70;1.20;;;24.40;91.70;;;;;;5057292;28;20900;-42
2021/08/27 09:59:36;;;;;;;1.43;1.20;;;23.50;94.30;;;;;;5057593;28;20462;-42
2021/08/27 10:02:04;;;;;;;2.37;1.10;;;22.60;95.20;;;;;;5057271;28;20483;-43
2021/08/27 10:04:32;;;;;;;1.80;1.40;;;22.10;97.90;;;;;;5057575;28;20859;-47
2021/08/27 10:06:59;;;;;;;1.80;1.40;;;21.70;99.90;;;;;;5057724;28;20459;-42
2021/08/27 10:09:44;;;;;;;1.40;1.27;;;21.40;99.90;;;;;;5057517;28;20455;-43
2021/08/27 10:12:11;;;;;;;2.63;1.57;;;21.20;99.90;;;;;;5057749;28;20491;-48
2021/08/27 10:14:38;;;;;;;1.93;1.10;;;21.00;99.90;;;;;;5058239;28;20516;-42
2021/08/27 10:17:06;;;;;;;1.87;1.37;;;21.00;99.90;;;;;;5057340;28;20455;-42
2021/08/27 10:19:34;;;;;;;1.90;1.30;;;20.90;99.90;;;;;;5057487;28;20462;-45
2021/08/27 10:22:01;;;;;;;1.63;1.10;;;21.00;99.90;;;;;;5057329;28;20967;-43
2021/08/27 10:24:28;;;;;;;1.90;1.10;;;21.00;99.90;;;;;;5057790;28;20451;-48
2021/08/27 10:26:55;;;;;;;2.60;1.23;;;21.00;99.90;;;;;;5057486;28;20453;-44
2021/08/27 10:29:21;;;;;;;1.80;1.30;;;21.10;99.90;;;;;;5057306;28;20447;-47
2021/08/27 10:31:51;;;;;;;1.90;1.47;;;21.00;99.90;;;;;;5057500;28;20459;-43
2021/08/27 10:34:19;;;;;;;6.17;1.60;;;20.80;99.90;;;;;;5030250;28;20431;-43
2021/08/27 10:36:56;;;;;;;1.70;1.20;;;20.60;99.90;;;;;;5037675;28;20551;-47
2021/08/27 10:39:45;;;;;;;2.33;1.50;;;20.60;99.90;;;;;;5036724;28;20440;-44
2021/08/27 10:42:51;;;;;;;3.10;1.60;;;20.60;99.90;;;;;;5036717;28;20979;-43
2021/08/27 10:45:55;;;;;;;2.50;2.03;;;20.20;99.90;;;;;;5037634;28;20551;-43
2021/08/27 10:48:24;;;;;;;2.60;2.23;;;19.90;99.90;;;;;;5036864;28;20543;-45
2021/08/27 10:50:52;;;;;;;8.20;2.70;;;19.50;99.90;;;;;;5037069;28;20925;-47
2021/08/27 10:53:34;;;;;;;4.30;3.37;;;19.10;99.90;;;;;;5037452;28;20460;-44
2021/08/27 10:56:03;;;;;;;4.53;2.50;;;18.80;99.90;;;;;;5037827;28;20432;-44
2021/08/27 10:58:42;;;;;;;9.10;3.93;;;18.50;99.90;;;;;;5037806;28;20479;-41
2021/08/27 11:01:27;;;;;;;5.30;3.60;;;18.20;99.90;;;;;;5037669;28;20463;-43
2021/08/27 11:04:10;;;;;;;4.63;3.40;;;18.00;99.90;;;;;;5037485;28;20464;-41
2021/08/27 11:06:45;;;;;;;6.17;4.13;;;17.80;99.90;;;;;;5036917;28;20450;-43
2021/08/27 11:09:16;;;;;;;4.00;3.30;;;17.70;99.90;;;;;;5037109;28;20458;-41
2021/08/27 11:11:44;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;5037202;28;20464;-43
2021/08/27 11:14:20;;;;;;;5.53;2.93;;;17.70;99.90;;;;;;5037641;28;20518;-44
2021/08/27 11:16:59;;;;;;;4.13;3.60;;;17.70;99.90;;;;;;5038374;28;20505;-45
2021/08/27 11:19:30;;;;;;;3.23;2.43;;;17.90;99.90;;;;;;5037413;28;20463;-44
2021/08/27 11:22:12;;;;;;;5.33;3.17;;;18.20;99.90;;;;;;5037569;28;20884;-42
2021/08/27 11:24:40;;;;;;;3.53;2.63;;;18.60;99.90;;;;;;5036407;28;20514;-43
2021/08/27 11:27:08;;;;;;;3.63;2.97;;;18.90;99.90;;;;;;5036963;28;20511;-43
2021/08/27 11:29:38;;;;;;;2.63;2.03;;;19.10;99.90;;;;;;5036903;28;20431;-43
2021/08/27 11:32:12;;;;;;;3.30;2.03;;;19.20;99.90;;;;;;5038560;28;20943;-42
2021/08/27 11:34:52;;;;;;;3.20;2.37;;;19.20;99.90;;;;;;5056576;28;20443;-45
2021/08/27 11:37:20;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5057123;28;20442;-44
2021/08/27 11:39:48;;;;;;;2.93;2.40;;;19.80;99.90;;;;;;5056146;28;20435;-43
2021/08/27 11:42:15;;;;;;;2.67;2.10;;;20.00;99.90;;;;;;5056447;28;20447;-47
2021/08/27 11:44:44;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5055828;28;20459;-43
2021/08/27 11:47:14;;;;;;;2.67;2.03;;;19.90;99.90;;;;;;5056956;28;20470;-42
2021/08/27 11:49:46;;;;;;;6.93;2.80;;;19.70;99.90;;;;;;5057257;28;20847;-41
2021/08/27 11:52:16;;;;;;;3.77;2.50;;;19.50;99.90;;;;;;5060126;28;20459;-42
2021/08/27 11:54:43;;;;;;;2.97;2.70;;;19.30;99.90;;;;;;5061112;28;20439;-44
2021/08/27 11:57:21;;;;;;;4.17;2.30;;;19.10;99.90;;;;;;5060624;28;20474;-45
2021/08/27 11:59:48;;;;;;;2.80;1.90;;;18.90;99.90;;;;;;5061837;28;20470;-41
2021/08/27 12:02:21;;;;;;;2.80;1.90;;;18.70;99.90;;;;;;5061799;28;20466;-46
2021/08/27 12:04:59;;;;;;;2.80;1.80;;;18.40;99.90;;;;;;5061957;28;20420;-45
2021/08/27 12:07:29;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5061759;28;20438;-41
2021/08/27 12:10:08;;;;;;;3.13;2.10;;;18.20;99.90;;;;;;5061313;28;20494;-41
2021/08/27 12:12:38;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5061382;28;20458;-41
2021/08/27 12:15:05;;;;;;;1.77;1.37;;;18.30;99.90;;;;;;5062042;28;20443;-42
2021/08/27 12:17:34;;;;;;;2.43;1.70;;;18.50;99.90;;;;;;5061944;28;20486;-44
2021/08/27 12:20:03;;;;;;;2.10;1.33;;;18.80;99.90;;;;;;5060746;28;20443;-46
2021/08/27 12:22:32;;;;;;;1.57;1.37;;;19.10;99.90;;;;;;5061042;28;20454;-42
2021/08/27 12:24:59;;;;;;;1.30;1.00;;;19.30;99.90;;;;;;5061204;28;20502;-42
2021/08/27 12:27:26;;;;;;;1.60;1.10;;;19.60;99.90;;;;;;5060771;28;20443;-40
2021/08/27 12:30:08;;;;;;;1.30;1.10;;;19.70;99.90;;;;;;5060820;28;20784;-43
2021/08/27 12:32:38;;;;;;;1.73;1.47;;;19.80;99.90;;;;;;5060699;28;20951;-40
2021/08/27 12:35:07;;;;;;;1.33;1.07;;;19.80;99.90;;;;;;5060893;28;20526;-48
2021/08/27 12:37:34;;;;;;;2.33;2.13;;;19.90;99.90;;;;;;5060448;28;20439;-44
2021/08/27 12:40:06;;;;;;;2.80;2.10;;;20.00;99.90;;;;;;5060380;28;20443;-44
2021/08/27 12:42:32;;;;;;;1.63;1.30;;;19.90;99.90;;;;;;5060871;28;20550;-44
2021/08/27 12:45:01;;;;;;;2.47;1.73;;;19.80;99.90;;;;;;5047049;28;20448;-46
2021/08/27 12:47:33;;;;;;;2.27;1.67;;;19.60;99.90;;;;;;5045934;28;20474;-44
2021/08/27 12:50:04;;;;;;;4.13;1.80;;;19.30;99.90;;;;;;5049753;28;20447;-43
2021/08/27 12:52:31;;;;;;;3.80;1.83;;;18.90;99.90;;;;;;5052271;28;20497;-44
2021/08/27 12:54:58;;;;;;;2.90;1.67;;;18.50;99.90;;;;;;5050225;28;20485;-43
2021/08/27 12:57:25;;;;;;;6.50;2.80;;;18.20;99.90;;;;;;5048506;28;20538;-44
2021/08/27 12:59:57;;;;;;;4.50;3.30;;;18.00;99.90;;;;;;5048762;28;20453;-46
2021/08/27 13:02:24;;;;;;;4.50;2.40;;;17.70;99.90;;;;;;5043238;28;20460;-40
2021/08/27 13:04:52;;;;;;;3.90;2.17;;;17.50;99.90;;;;;;5048414;28;20483;-46
2021/08/27 13:07:31;;;;;;;2.90;2.00;;;17.30;99.90;;;;;;5050011;28;20447;-46
2021/08/27 13:10:15;;;;;;;5.10;2.10;;;17.20;99.90;;;;;;5047798;28;20498;-47
2021/08/27 13:12:43;;;;;;;4.97;1.97;;;17.10;99.90;;;;;;5049617;28;20439;-46
2021/08/27 13:15:18;;;;;;;1.97;1.30;;;17.10;99.90;;;;;;5049330;28;20527;-40
2021/08/27 13:17:59;;;;;;;3.30;1.93;;;17.10;99.90;;;;;;5051876;28;20455;-40
2021/08/27 13:20:27;;;;;;;3.20;2.50;;;17.00;99.90;;;;;;5051813;28;20442;-45
2021/08/27 13:22:56;;;;;;;4.20;3.50;;;17.00;99.90;;;;;;5046452;28;20429;-44
2021/08/27 13:25:31;;;;;;;4.50;3.23;;;16.90;99.90;;;;;;5049575;28;20693;-41
2021/08/27 13:27:58;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5048431;28;20446;-41
2021/08/27 13:30:24;;;;;;;3.70;2.30;;;16.80;99.90;;;;;;5048586;28;20453;-43
2021/08/27 13:32:53;;;;;;;3.17;2.13;;;16.80;99.90;;;;;;5051652;28;20533;-41
2021/08/27 13:35:23;;;;;;;3.70;2.30;;;17.00;99.90;;;;;;5049600;28;20444;-43
2021/08/27 13:37:50;;;;;;;4.53;2.50;;;17.20;99.90;;;;;;5049208;28;20920;-45
2021/08/27 13:40:24;;;;;;;5.03;2.20;;;17.40;99.90;;;;;;5051330;28;20505;-40
2021/08/27 13:42:52;;;;;;;4.23;2.87;;;17.90;99.90;;;;;;5051301;28;20444;-42
2021/08/27 13:45:19;;;;;;;4.33;2.83;;;18.30;99.90;;;;;;5049247;28;20432;-41
2021/08/27 13:47:46;;;;;;;3.17;1.77;;;18.50;99.90;;;;;;5049214;28;20432;-47
2021/08/27 13:50:14;;;;;;;1.43;1.30;;;18.60;99.90;;;;;;5043688;28;20427;-40
2021/08/27 13:52:42;;;;;;;1.57;1.47;;;18.60;99.90;;;;;;5048617;28;20463;-43
2021/08/27 13:55:11;;;;;;;2.30;1.20;;;18.50;99.90;;;;;;5049718;28;20439;-42
2021/08/27 13:57:39;;;;;;;7.30;1.80;;;18.30;99.90;;;;;;5046497;28;20442;-41
2021/08/27 14:00:08;;;;;;;2.30;1.63;;;18.20;99.90;;;;;;5045336;28;20943;-40
2021/08/27 14:02:35;;;;;;;1.57;1.23;;;18.20;99.90;;;;;;5045407;28;20441;-45
2021/08/27 14:05:02;;;;;;;3.90;2.07;;;18.10;99.90;;;;;;5051995;28;20475;-40
2021/08/27 14:07:29;;;;;;;3.60;2.40;;;18.20;99.90;;;;;;5050809;28;20537;-40
2021/08/27 14:09:56;;;;;;;4.80;2.27;;;18.20;99.90;;;;;;5047120;28;20439;-41
2021/08/27 14:12:24;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;5049965;28;20947;-44
2021/08/27 14:14:52;;;;;;;2.13;1.47;;;18.30;99.90;;;;;;5046815;28;20436;-41
2021/08/27 14:17:19;;;;;;;2.40;1.50;;;18.40;99.90;;;;;;5047944;28;20459;-44
2021/08/27 14:19:46;;;;;;;2.47;1.60;;;18.50;99.90;;;;;;5044327;28;20448;-44
2021/08/27 14:22:13;;;;;;;1.87;1.43;;;18.60;99.90;;;;;;5055764;28;20513;-44
2021/08/27 14:24:39;;;;;;;3.67;1.50;;;18.80;99.90;;;;;;5058266;28;20478;-41