Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:20;;;;;;;;;;;;;;;10.08;65.93;93922.91;4531771;26;20687;-59
2024/04/21 00:02:22;;;;;;;;;;;;;;;10.12;65.74;93924.19;4531168;26;19928;-59
2024/04/21 00:04:24;;;;;;;;;;;;;;;10.18;65.79;93923.50;4528251;26;19967;-60
2024/04/21 00:06:26;;;;;;;;;;;;;;;10.07;66.15;93926.53;4524974;26;19932;-61
2024/04/21 00:08:28;;;;;;;;;;;;;;;9.51;67.48;93920.66;4530607;26;20035;-60
2024/04/21 00:10:30;;;;;;;;;;;;;;;9.32;68.50;93927.94;4531003;26;20559;-60
2024/04/21 00:12:32;;;;;;;;;;;;;;;9.34;68.87;93919.94;4523244;26;20384;-60
2024/04/21 00:14:34;;;;;;;;;;;;;;;9.39;69.17;93920.22;4523606;26;20331;-60
2024/04/21 00:16:36;;;;;;;;;;;;;;;9.48;68.56;93916.56;4527749;26;19928;-58
2024/04/21 00:18:38;;;;;;;;;;;;;;;9.33;68.08;93926.94;4528268;26;19939;-60
2024/04/21 00:20:40;;;;;;;;;;;;;;;8.93;69.80;93920.88;4553635;26;20407;-61
2024/04/21 00:22:41;;;;;;;;;;;;;;;9.01;69.64;93923.47;4536521;26;19979;-60
2024/04/21 00:24:43;;;;;;;;;;;;;;;8.88;70.22;93923.16;4533864;26;19936;-60
2024/04/21 00:26:45;;;;;;;;;;;;;;;8.94;69.19;93927.72;4531231;26;19928;-58
2024/04/21 00:28:48;;;;;;;;;;;;;;;8.93;69.45;93930.53;4535422;26;20545;-58
2024/04/21 00:30:49;;;;;;;;;;;;;;;8.96;70.05;93923.16;4511837;26;20102;-60
2024/04/21 00:32:51;;;;;;;;;;;;;;;8.96;69.49;93931.00;4533647;26;20355;-59
2024/04/21 00:34:53;;;;;;;;;;;;;;;8.95;70.08;93936.41;4534243;26;19988;-60
2024/04/21 00:36:55;;;;;;;;;;;;;;;8.88;70.14;93931.00;4533168;26;19981;-59
2024/04/21 00:38:57;;;;;;;;;;;;;;;8.96;70.57;93927.56;4535335;26;19996;-60
2024/04/21 00:40:58;;;;;;;;;;;;;;;8.73;71.03;93940.50;4528105;26;19941;-60
2024/04/21 00:43:00;;;;;;;;;;;;;;;8.70;71.09;93936.44;4531596;26;19963;-59
2024/04/21 00:45:03;;;;;;;;;;;;;;;8.75;71.28;93928.09;4525672;26;19937;-60
2024/04/21 00:47:06;;;;;;;;;;;;;;;8.76;71.24;93924.53;4521247;26;19929;-61
2024/04/21 00:49:08;;;;;;;;;;;;;;;8.73;71.40;93917.00;4524370;26;20881;-60
2024/04/21 00:51:10;;;;;;;;;;;;;;;8.70;71.15;93923.38;4531647;26;19927;-60
2024/04/21 00:53:13;;;;;;;;;;;;;;;8.57;71.10;93923.91;4528844;26;19936;-62
2024/04/21 00:55:15;;;;;;;;;;;;;;;8.28;71.44;93934.84;4526907;26;19928;-61
2024/04/21 00:57:16;;;;;;;;;;;;;;;8.44;71.48;93931.44;4533643;26;19972;-62
2024/04/21 00:59:18;;;;;;;;;;;;;;;8.65;71.26;93930.91;4529857;26;19975;-61
2024/04/21 01:01:21;;;;;;;;;;;;;;;8.84;70.69;93928.91;4523383;26;20000;-62
2024/04/21 01:03:23;;;;;;;;;;;;;;;9.08;69.61;93931.47;4529539;26;20127;-58
2024/04/21 01:05:25;;;;;;;;;;;;;;;9.27;68.94;93932.88;4521887;26;19948;-59
2024/04/21 01:07:26;;;;;;;;;;;;;;;9.43;67.85;93932.78;4516875;26;20075;-60
2024/04/21 01:09:28;;;;;;;;;;;;;;;9.57;67.61;93933.88;4523174;26;20440;-59
2024/04/21 01:11:31;;;;;;;;;;;;;;;9.67;67.06;93932.81;4531693;26;20043;-60
2024/04/21 01:13:33;;;;;;;;;;;;;;;9.76;67.07;93937.00;4534754;26;20422;-62
2024/04/21 01:15:34;;;;;;;;;;;;;;;9.86;67.34;93944.66;4516211;26;20359;-59
2024/04/21 01:17:36;;;;;;;;;;;;;;;9.95;66.93;93936.56;4529391;26;20446;-57
2024/04/21 01:19:38;;;;;;;;;;;;;;;10.05;67.21;93944.19;4534114;26;19960;-59
2024/04/21 01:21:40;;;;;;;;;;;;;;;10.11;66.58;93938.28;4533235;26;20016;-60
2024/04/21 01:23:42;;;;;;;;;;;;;;;10.15;66.52;93936.94;4515511;26;19936;-61
2024/04/21 01:25:44;;;;;;;;;;;;;;;10.23;66.29;93934.22;4525810;26;19952;-62
2024/04/21 01:27:46;;;;;;;;;;;;;;;10.25;66.31;93932.25;4522276;26;20348;-60
2024/04/21 01:29:47;;;;;;;;;;;;;;;10.27;66.15;93929.47;4535552;26;20035;-61
2024/04/21 01:31:49;;;;;;;;;;;;;;;10.23;66.09;93928.19;4533982;26;19936;-61
2024/04/21 01:33:51;;;;;;;;;;;;;;;10.14;65.62;93930.06;4532496;26;20063;-61
2024/04/21 01:35:53;;;;;;;;;;;;;;;10.03;65.98;93933.09;4534354;26;20343;-60
2024/04/21 01:37:54;;;;;;;;;;;;;;;9.98;66.42;93927.53;4532893;26;20341;-59
2024/04/21 01:39:56;;;;;;;;;;;;;;;9.95;67.19;93925.28;4534348;26;20291;-60
2024/04/21 01:41:58;;;;;;;;;;;;;;;9.91;67.06;93931.84;4521505;26;19936;-59
2024/04/21 01:44:00;;;;;;;;;;;;;;;9.94;67.70;93928.91;4546452;26;20252;-60
2024/04/21 01:46:02;;;;;;;;;;;;;;;9.92;67.75;93925.66;4538386;26;20414;-59
2024/04/21 01:48:04;;;;;;;;;;;;;;;9.95;67.88;93931.34;4529161;26;20371;-62
2024/04/21 01:50:06;;;;;;;;;;;;;;;10.02;67.87;93926.22;4543699;26;20354;-58
2024/04/21 01:52:08;;;;;;;;;;;;;;;9.99;67.68;93924.75;4533713;26;19932;-60
2024/04/21 01:54:10;;;;;;;;;;;;;;;9.98;67.33;93930.16;4524229;26;20028;-58
2024/04/21 01:56:12;;;;;;;;;;;;;;;9.99;67.27;93931.81;4532176;26;20354;-59
2024/04/21 01:58:14;;;;;;;;;;;;;;;10.05;67.48;93931.13;4533618;26;19959;-61
2024/04/21 02:02:18;;;;;;;;;;;;;;;10.11;67.63;93930.41;4472375;26;19928;-60
2024/04/21 02:04:20;;;;;;;;;;;;;;;10.11;67.37;93927.81;4481145;26;20290;-58
2024/04/21 02:06:22;;;;;;;;;;;;;;;10.14;67.37;93919.59;4466888;26;19996;-62
2024/04/21 02:08:24;;;;;;;;;;;;;;;10.13;67.48;93923.22;4455564;26;19930;-61
2024/04/21 02:10:26;;;;;;;;;;;;;;;10.16;67.50;93919.44;4448028;26;20219;-60
2024/04/21 02:12:29;;;;;;;;;;;;;;;10.23;67.41;93925.56;4445414;26;20070;-59
2024/04/21 02:14:30;;;;;;;;;;;;;;;10.26;67.29;93922.63;4456168;26;20007;-61
2024/04/21 02:16:32;;;;;;;;;;;;;;;10.32;67.03;93928.97;4453397;26;20010;-60
2024/04/21 02:18:34;;;;;;;;;;;;;;;10.33;66.39;93920.13;4454007;26;19930;-61
2024/04/21 02:20:36;;;;;;;;;;;;;;;10.31;66.07;93920.31;4449752;26;19940;-60
2024/04/21 02:22:37;;;;;;;;;;;;;;;10.31;65.91;93927.34;4447238;26;20024;-60
2024/04/21 02:24:40;;;;;;;;;;;;;;;10.31;65.65;93927.34;4459657;26;19930;-60
2024/04/21 02:26:42;;;;;;;;;;;;;;;10.31;65.83;93919.50;4448446;26;20391;-62
2024/04/21 02:28:44;;;;;;;;;;;;;;;10.33;66.19;93912.28;4455744;26;20056;-61
2024/04/21 02:30:45;;;;;;;;;;;;;;;10.37;66.08;93913.56;4447527;26;20298;-60
2024/04/21 02:32:48;;;;;;;;;;;;;;;10.41;66.02;93909.56;4457219;26;19946;-61
2024/04/21 02:34:50;;;;;;;;;;;;;;;10.38;66.58;93915.19;4442638;26;19933;-60
2024/04/21 02:36:51;;;;;;;;;;;;;;;10.36;66.31;93911.91;4473422;26;20455;-59
2024/04/21 02:38:54;;;;;;;;;;;;;;;10.34;66.82;93908.66;4459632;26;19929;-61
2024/04/21 02:40:56;;;;;;;;;;;;;;;10.30;66.67;93913.44;4435385;26;19961;-60
2024/04/21 02:42:58;;;;;;;;;;;;;;;10.29;66.53;93908.34;4436082;26;20419;-60
2024/04/21 02:44:59;;;;;;;;;;;;;;;10.27;66.72;93919.00;4449045;26;19937;-59
2024/04/21 02:47:04;;;;;;;;;;;;;;;10.21;66.76;93915.28;4438050;26;20003;-60
2024/04/21 02:49:06;;;;;;;;;;;;;;;10.19;66.65;93917.25;4452671;26;20049;-62
2024/04/21 02:51:08;;;;;;;;;;;;;;;10.19;67.08;93916.44;4469994;26;20416;-61
2024/04/21 02:53:10;;;;;;;;;;;;;;;10.17;67.17;93916.59;4451385;26;19937;-62
2024/04/21 02:55:12;;;;;;;;;;;;;;;10.14;67.19;93910.94;4459538;26;20085;-60
2024/04/21 02:57:14;;;;;;;;;;;;;;;10.10;67.40;93907.84;4457195;26;19929;-62
2024/04/21 02:59:15;;;;;;;;;;;;;;;10.12;67.22;93911.09;4457091;26;20471;-61
2024/04/21 03:01:17;;;;;;;;;;;;;;;10.14;67.61;93903.88;4457806;26;19994;-60
2024/04/21 03:03:19;;;;;;;;;;;;;;;10.11;67.54;93906.03;4459403;26;20226;-61
2024/04/21 03:05:21;;;;;;;;;;;;;;;10.11;67.48;93906.03;4450721;26;20471;-60
2024/04/21 03:07:23;;;;;;;;;;;;;;;10.08;67.31;93912.44;4459296;26;19936;-58
2024/04/21 03:09:25;;;;;;;;;;;;;;;9.98;67.82;93907.44;4456980;26;19930;-60
2024/04/21 03:11:27;;;;;;;;;;;;;;;9.95;67.80;93910.41;4455651;26;19937;-60
2024/04/21 03:13:29;;;;;;;;;;;;;;;9.92;68.10;93913.38;4443539;26;19945;-59
2024/04/21 03:15:31;;;;;;;;;;;;;;;9.91;68.00;93905.69;4443614;26;19937;-60
2024/04/21 03:17:33;;;;;;;;;;;;;;;9.87;68.44;93899.19;4442036;26;20328;-58
2024/04/21 03:19:35;;;;;;;;;;;;;;;9.90;68.17;93904.09;4437612;26;19996;-58
2024/04/21 03:21:37;;;;;;;;;;;;;;;9.91;68.20;93903.88;4438259;26;19933;-59
2024/04/21 03:23:39;;;;;;;;;;;;;;;9.95;67.91;93907.78;4434767;26;20320;-60
2024/04/21 03:25:41;;;;;;;;;;;;;;;9.98;67.96;93899.59;4431617;26;19930;-59
2024/04/21 03:27:43;;;;;;;;;;;;;;;10.00;67.60;93899.41;4444793;26;19957;-58
2024/04/21 03:29:47;;;;;;;;;;;;;;;9.98;67.99;93899.59;4439478;26;19948;-61
2024/04/21 03:31:49;;;;;;;;;;;;;;;9.99;67.71;93893.38;4434890;26;19937;-59
2024/04/21 03:33:51;;;;;;;;;;;;;;;9.98;67.67;93893.53;4442506;26;20369;-60
2024/04/21 03:36:02;;;;;;;;;;;;;;;10.00;67.58;93897.63;4427753;26;19930;-58
2024/04/21 03:38:04;;;;;;;;;;;;;;;10.00;67.53;93891.56;4445437;26;19929;-60
2024/04/21 03:40:06;;;;;;;;;;;;;;;10.04;67.40;93898.06;4462901;26;19940;-59
2024/04/21 03:42:10;;;;;;;;;;;;;;;9.82;68.00;93900.50;4433190;26;19999;-60
2024/04/21 03:44:11;;;;;;;;;;;;;;;9.14;69.54;93904.66;4430162;26;20299;-60
2024/04/21 03:46:13;;;;;;;;;;;;;;;8.47;71.65;93899.75;4440511;26;20034;-61
2024/04/21 03:48:15;;;;;;;;;;;;;;;8.09;73.16;93899.47;4434478;26;19936;-60
2024/04/21 03:50:17;;;;;;;;;;;;;;;7.98;74.14;93902.41;4425378;26;19930;-59
2024/04/21 03:52:18;;;;;;;;;;;;;;;7.94;74.72;93895.88;4437020;26;20093;-59
2024/04/21 03:54:20;;;;;;;;;;;;;;;8.16;75.05;93897.00;4434477;26;19930;-59
2024/04/21 03:56:22;;;;;;;;;;;;;;;8.36;74.52;93902.69;4438125;26;19999;-60
2024/04/21 03:58:24;;;;;;;;;;;;;;;8.52;73.82;93894.88;4440591;26;19941;-58
2024/04/21 04:00:26;;;;;;;;;;;;;;;8.55;72.84;93902.38;4445524;26;20429;-60
2024/04/21 04:02:28;;;;;;;;;;;;;;;8.64;71.95;93899.75;4444795;26;19957;-61
2024/04/21 04:04:30;;;;;;;;;;;;;;;8.65;71.48;93901.34;4442544;26;19938;-61
2024/04/21 04:06:33;;;;;;;;;;;;;;;8.59;71.69;93898.44;4443158;26;20272;-60
2024/04/21 04:08:35;;;;;;;;;;;;;;;8.71;72.19;93904.16;4441312;26;19945;-60
2024/04/21 04:10:40;;;;;;;;;;;;;;;8.91;72.01;93914.22;4439321;26;19937;-60
2024/04/21 04:12:44;;;;;;;;;;;;;;;9.12;71.14;93911.00;4424344;26;19934;-61
2024/04/21 04:14:48;;;;;;;;;;;;;;;9.24;71.03;93917.50;4445493;26;19929;-61
2024/04/21 04:16:50;;;;;;;;;;;;;;;9.31;70.04;93917.63;4433605;26;20665;-61
2024/04/21 04:18:52;;;;;;;;;;;;;;;9.30;70.42;93919.44;4440043;26;20403;-60
2024/04/21 04:20:53;;;;;;;;;;;;;;;9.28;70.23;93920.59;4439193;26;19933;-60
2024/04/21 04:22:56;;;;;;;;;;;;;;;9.23;70.26;93921.13;4446832;26;20681;-60
2024/04/21 04:24:58;;;;;;;;;;;;;;;9.28;72.27;93933.66;4441198;26;20507;-61
2024/04/21 04:27:00;;;;;;;;;;;;;;;9.28;71.78;93934.47;4444190;26;19930;-61
2024/04/21 04:29:02;;;;;;;;;;;;;;;9.19;71.38;93938.13;4444925;26;20031;-61
2024/04/21 04:31:03;;;;;;;;;;;;;;;8.90;72.30;93943.91;4444540;26;19941;-62
2024/04/21 04:33:05;;;;;;;;;;;;;;;8.98;72.52;93941.28;4438268;26;20224;-61
2024/04/21 04:35:08;;;;;;;;;;;;;;;8.60;71.49;93941.03;4443278;26;19969;-60
2024/04/21 04:37:09;;;;;;;;;;;;;;;8.14;73.16;93944.13;4440491;26;19941;-61
2024/04/21 04:39:11;;;;;;;;;;;;;;;7.71;75.12;93940.00;4436323;26;20285;-60
2024/04/21 04:41:13;;;;;;;;;;;;;;;7.50;76.27;93936.03;4432893;26;19937;-60
2024/04/21 04:43:15;;;;;;;;;;;;;;;7.73;76.52;93943.25;4445069;26;20674;-60
2024/04/21 04:45:17;;;;;;;;;;;;;;;7.79;76.38;93947.84;4438646;26;19983;-60
2024/04/21 04:47:19;;;;;;;;;;;;;;;7.77;77.06;93955.81;4434119;26;19995;-62
2024/04/21 04:49:21;;;;;;;;;;;;;;;7.59;77.26;93953.34;4444308;26;20040;-60
2024/04/21 04:51:23;;;;;;;;;;;;;;;7.49;76.88;93952.66;4440125;26;19934;-62
2024/04/21 04:53:25;;;;;;;;;;;;;;;7.48;77.22;93953.63;4445080;26;19994;-61
2024/04/21 04:55:27;;;;;;;;;;;;;;;7.45;77.65;93951.34;4441088;26;20274;-60
2024/04/21 04:57:28;;;;;;;;;;;;;;;7.63;77.39;93960.84;4438551;26;20687;-63
2024/04/21 04:59:30;;;;;;;;;;;;;;;7.71;76.84;93948.63;4439719;26;20311;-60
2024/04/21 05:01:32;;;;;;;;;;;;;;;7.87;76.81;93947.03;4446231;26;19942;-61
2024/04/21 05:03:34;;;;;;;;;;;;;;;8.15;76.26;93950.97;4439727;26;19954;-62
2024/04/21 05:05:35;;;;;;;;;;;;;;;8.41;75.60;93952.66;4435262;26;19930;-60
2024/04/21 05:07:37;;;;;;;;;;;;;;;8.65;74.23;93961.41;4455833;26;19929;-61
2024/04/21 05:09:39;;;;;;;;;;;;;;;8.83;73.57;93954.22;4442485;26;20501;-61
2024/04/21 05:11:41;;;;;;;;;;;;;;;9.03;72.64;93959.88;4435444;26;19934;-60
2024/04/21 05:13:42;;;;;;;;;;;;;;;9.19;71.65;93962.44;4440409;26;20053;-61
2024/04/21 05:15:45;;;;;;;;;;;;;;;8.89;71.16;93963.19;4438140;26;19992;-61
2024/04/21 05:17:47;;;;;;;;;;;;;;;8.64;72.85;93967.63;4438198;26;19936;-61
2024/04/21 05:19:49;;;;;;;;;;;;;;;8.19;73.80;93973.16;4440532;26;19929;-60
2024/04/21 05:21:51;;;;;;;;;;;;;;;8.40;74.09;93964.84;4434409;26;20003;-61
2024/04/21 05:23:52;;;;;;;;;;;;;;;8.53;73.32;93963.56;4442600;26;19965;-61
2024/04/21 05:25:54;;;;;;;;;;;;;;;8.62;73.39;93965.16;4443890;26;19929;-62
2024/04/21 05:27:56;;;;;;;;;;;;;;;8.61;73.01;93971.38;4444318;26;19942;-60
2024/04/21 05:29:58;;;;;;;;;;;;;;;8.83;72.88;93967.28;4434375;26;19930;-60
2024/04/21 05:31:59;;;;;;;;;;;;;;;9.08;72.22;93970.66;4442391;26;19933;-62
2024/04/21 05:34:01;;;;;;;;;;;;;;;9.29;71.02;93975.31;4441428;26;20069;-60
2024/04/21 05:36:03;;;;;;;;;;;;;;;9.49;69.90;93970.50;4441965;26;19970;-60
2024/04/21 05:38:05;;;;;;;;;;;;;;;9.65;68.81;93961.75;4436391;26;19957;-61
2024/04/21 05:40:07;;;;;;;;;;;;;;;9.73;68.77;93971.38;4444069;26;19984;-60
2024/04/21 05:42:11;;;;;;;;;;;;;;;9.87;68.54;93965.38;4443149;26;19960;-59
2024/04/21 05:44:13;;;;;;;;;;;;;;;10.01;68.02;93974.31;4433861;26;19929;-61
2024/04/21 05:46:17;;;;;;;;;;;;;;;10.12;67.68;93973.91;4442124;26;19951;-60
2024/04/21 05:48:19;;;;;;;;;;;;;;;10.23;67.10;93970.88;4442328;26;19930;-60
2024/04/21 05:50:21;;;;;;;;;;;;;;;10.38;66.72;93970.97;4435415;26;20345;-60
2024/04/21 05:52:23;;;;;;;;;;;;;;;10.51;66.92;93970.38;4438167;26;20369;-61
2024/04/21 05:54:25;;;;;;;;;;;;;;;10.61;66.46;93972.75;4440379;26;19954;-61
2024/04/21 05:56:27;;;;;;;;;;;;;;;10.76;65.76;93975.41;4434538;26;19937;-61
2024/04/21 05:58:29;;;;;;;;;;;;;;;10.95;65.61;93977.53;4439650;26;20004;-62
2024/04/21 06:00:31;;;;;;;;;;;;;;;11.09;64.43;93967.22;4451597;26;19935;-60
2024/04/21 06:02:33;;;;;;;;;;;;;;;11.11;64.34;93967.88;4438091;26;19954;-61
2024/04/21 06:04:35;;;;;;;;;;;;;;;11.14;64.16;93970.13;4437521;26;19930;-60
2024/04/21 06:06:37;;;;;;;;;;;;;;;10.50;65.64;93967.94;4442020;26;19930;-60
2024/04/21 06:08:39;;;;;;;;;;;;;;;10.19;67.00;93969.59;4431665;26;19929;-61
2024/04/21 06:10:41;;;;;;;;;;;;;;;10.30;67.14;93973.63;4424409;26;19938;-61
2024/04/21 06:12:43;;;;;;;;;;;;;;;10.14;66.96;93971.13;4440358;26;19994;-61
2024/04/21 06:14:44;;;;;;;;;;;;;;;9.91;67.66;93966.69;4444287;26;19977;-62
2024/04/21 06:16:46;;;;;;;;;;;;;;;9.57;68.54;93957.41;4441884;26;19929;-60
2024/04/21 06:18:48;;;;;;;;;;;;;;;9.69;69.21;93960.44;4438267;26;19941;-60
2024/04/21 06:20:50;;;;;;;;;;;;;;;10.10;69.33;93962.78;4438457;26;20075;-61
2024/04/21 06:22:53;;;;;;;;;;;;;;;10.51;67.53;93962.53;4443421;26;19981;-61
2024/04/21 06:24:54;;;;;;;;;;;;;;;10.68;65.92;93978.09;4448452;26;19933;-61
2024/04/21 06:26:56;;;;;;;;;;;;;;;10.20;67.31;93978.28;4443316;26;19999;-61
2024/04/21 06:28:58;;;;;;;;;;;;;;;10.11;67.79;93977.53;4443239;26;19929;-62
2024/04/21 06:31:00;;;;;;;;;;;;;;;10.14;67.44;93977.16;4444047;26;19995;-62
2024/04/21 06:33:02;;;;;;;;;;;;;;;10.01;68.25;93979.56;4441336;26;19987;-62
2024/04/21 06:35:04;;;;;;;;;;;;;;;10.08;68.10;93983.09;4438958;26;20313;-61
2024/04/21 06:37:08;;;;;;;;;;;;;;;10.25;67.35;93978.56;4455682;26;20365;-61
2024/04/21 06:39:10;;;;;;;;;;;;;;;10.26;67.15;93982.84;4427666;26;20075;-61
2024/04/21 06:41:13;;;;;;;;;;;;;;;9.75;68.55;93983.28;4442881;26;19936;-60
2024/04/21 06:43:15;;;;;;;;;;;;;;;9.73;68.82;93980.03;4439735;26;20657;-60
2024/04/21 06:45:17;;;;;;;;;;;;;;;9.79;68.73;93983.78;4442992;26;19936;-61
2024/04/21 06:47:19;;;;;;;;;;;;;;;9.84;68.84;93978.81;4442619;26;19975;-60
2024/04/21 06:49:21;;;;;;;;;;;;;;;9.93;67.97;93982.22;4445551;26;19949;-62
2024/04/21 06:51:23;;;;;;;;;;;;;;;10.02;68.06;93981.16;4445439;26;20453;-60
2024/04/21 06:53:25;;;;;;;;;;;;;;;10.23;68.02;93975.31;4442660;26;19972;-60
2024/04/21 06:55:27;;;;;;;;;;;;;;;10.49;67.61;93974.97;4445116;26;20398;-61
2024/04/21 06:57:29;;;;;;;;;;;;;;;10.58;66.65;93973.94;4441873;26;20320;-62
2024/04/21 06:59:31;;;;;;;;;;;;;;;10.70;66.47;93970.88;4443480;26;20242;-63
2024/04/21 07:01:32;;;;;;;;;;;;;;;10.80;66.42;93961.78;4448050;26;20629;-63
2024/04/21 07:03:34;;;;;;;;;;;;;;;10.69;65.80;93964.84;4428462;26;20236;-63
2024/04/21 07:05:36;;;;;;;;;;;;;;;10.65;65.71;93969.63;4447142;26;20870;-62
2024/04/21 07:07:38;;;;;;;;;;;;;;;10.68;66.06;93970.25;4437957;26;19937;-60
2024/04/21 07:09:40;;;;;;;;;;;;;;;10.94;66.08;93964.59;4437626;26;19961;-59
2024/04/21 07:11:42;;;;;;;;;;;;;;;10.63;65.82;93963.72;4440445;26;19941;-62
2024/04/21 07:13:44;;;;;;;;;;;;;;;10.42;66.52;93966.19;4432259;26;19929;-62
2024/04/21 07:15:46;;;;;;;;;;;;;;;10.63;66.91;93961.13;4447010;26;19963;-64
2024/04/21 07:17:48;;;;;;;;;;;;;;;10.76;66.13;93957.09;4441268;26;20759;-61
2024/04/21 07:19:52;;;;;;;;;;;;;;;10.86;65.83;93955.00;4443133;26;20284;-64
2024/04/21 07:21:57;;;;;;;;;;;;;;;11.14;66.37;93952.59;4451091;26;20084;-64
2024/04/21 07:23:59;;;;;;;;;;;;;;;11.42;65.31;93949.31;4444837;26;19956;-61
2024/04/21 07:26:03;;;;;;;;;;;;;;;11.70;64.78;93952.06;4444268;26;20331;-61
2024/04/21 07:28:05;;;;;;;;;;;;;;;11.92;64.45;93939.84;4441938;26;19958;-62
2024/04/21 07:30:10;;;;;;;;;;;;;;;12.12;63.72;93947.94;4442121;26;19937;-63
2024/04/21 07:32:12;;;;;;;;;;;;;;;12.10;62.74;93952.56;4443508;26;19945;-63
2024/04/21 07:34:14;;;;;;;;;;;;;;;12.16;62.07;93949.19;4443828;26;19942;-60
2024/04/21 07:36:16;;;;;;;;;;;;;;;11.80;61.54;93947.34;4446790;26;19949;-61
2024/04/21 07:38:18;;;;;;;;;;;;;;;11.35;63.25;93948.44;4461178;26;20338;-61
2024/04/21 07:40:20;;;;;;;;;;;;;;;11.39;64.06;93947.88;4442152;26;20551;-62
2024/04/21 07:42:22;;;;;;;;;;;;;;;11.18;63.44;93942.56;4442258;26;19937;-62
2024/04/21 07:44:23;;;;;;;;;;;;;;;11.06;63.49;93943.00;4446418;26;19974;-62
2024/04/21 07:46:27;;;;;;;;;;;;;;;11.01;63.21;93940.13;4443340;26;19933;-59
2024/04/21 07:48:29;;;;;;;;;;;;;;;11.26;63.05;93938.03;4425247;26;19934;-63
2024/04/21 07:50:34;;;;;;;;;;;;;;;11.43;62.34;93943.91;4429040;26;19938;-60
2024/04/21 07:52:35;;;;;;;;;;;;;;;11.64;62.47;93943.16;4435050;26;19930;-60
2024/04/21 07:54:37;;;;;;;;;;;;;;;11.77;61.03;93945.09;4436358;26;19995;-60
2024/04/21 07:56:39;;;;;;;;;;;;;;;11.87;60.54;93943.00;4442685;26;20418;-61
2024/04/21 07:58:41;;;;;;;;;;;;;;;11.95;59.79;93941.28;4425045;26;19974;-59
2024/04/21 08:00:43;;;;;;;;;;;;;;;12.03;59.93;93938.56;4427360;26;19957;-62
2024/04/21 08:02:45;;;;;;;;;;;;;;;12.12;60.18;93934.81;4439170;26;20003;-61
2024/04/21 08:04:47;;;;;;;;;;;;;;;12.25;59.28;93937.53;4443155;26;20316;-62
2024/04/21 08:06:49;;;;;;;;;;;;;;;12.38;58.83;93928.97;4441311;26;19933;-63
2024/04/21 08:08:51;;;;;;;;;;;;;;;12.32;59.21;93929.72;4435311;26;19930;-60
2024/04/21 08:11:02;;;;;;;;;;;;;;;12.22;60.59;93929.25;4436194;26;19949;-62
2024/04/21 08:13:05;;;;;;;;;;;;;;;11.91;62.02;93932.16;4452651;26;19941;-63
2024/04/21 08:15:07;;;;;;;;;;;;;;;12.01;62.29;93932.69;4453987;26;20224;-63
2024/04/21 08:17:09;;;;;;;;;;;;;;;12.11;62.27;93930.56;4430095;26;20050;-64
2024/04/21 08:19:11;;;;;;;;;;;;;;;12.23;61.61;93936.91;4429317;26;19937;-62
2024/04/21 08:21:12;;;;;;;;;;;;;;;12.36;61.89;93935.44;4441756;26;19978;-60
2024/04/21 08:23:16;;;;;;;;;;;;;;;12.27;60.77;93938.19;4438279;26;19938;-62
2024/04/21 08:25:19;;;;;;;;;;;;;;;12.24;61.52;93946.44;4436488;26;19953;-63
2024/04/21 08:27:23;;;;;;;;;;;;;;;12.25;61.62;93934.91;4443209;26;19930;-62
2024/04/21 08:29:24;;;;;;;;;;;;;;;12.33;61.19;93943.69;4426502;26;19930;-61
2024/04/21 08:31:26;;;;;;;;;;;;;;;12.28;60.74;93952.09;4443865;26;20002;-60
2024/04/21 08:33:28;;;;;;;;;;;;;;;12.32;60.92;93944.69;4442737;26;19960;-61
2024/04/21 08:35:30;;;;;;;;;;;;;;;12.39;61.97;93940.28;4450954;26;20256;-60
2024/04/21 08:37:32;;;;;;;;;;;;;;;12.46;61.36;93941.97;4442952;26;20012;-61
2024/04/21 08:39:34;;;;;;;;;;;;;;;12.47;60.72;93948.84;4444881;26;19940;-61
2024/04/21 08:41:39;;;;;;;;;;;;;;;12.52;60.64;93944.84;4445600;26;19930;-59
2024/04/21 08:43:41;;;;;;;;;;;;;;;12.48;61.09;93939.97;4438937;26;19930;-60
2024/04/21 08:45:43;;;;;;;;;;;;;;;12.50;60.65;93940.59;4444706;26;19929;-62
2024/04/21 08:47:46;;;;;;;;;;;;;;;12.54;60.35;93943.69;4434260;26;20003;-61
2024/04/21 08:49:52;;;;;;;;;;;;;;;11.58;61.09;93940.44;4425862;26;19930;-60
2024/04/21 08:51:54;;;;;;;;;;;;;;;11.50;62.32;93940.53;4423611;26;19942;-62
2024/04/21 08:53:56;;;;;;;;;;;;;;;11.71;62.46;93937.97;4435079;26;19933;-61
2024/04/21 08:56:01;;;;;;;;;;;;;;;11.97;63.07;93941.91;4432969;26;20400;-61
2024/04/21 08:58:03;;;;;;;;;;;;;;;12.25;63.36;93932.28;4434145;26;19942;-61
2024/04/21 09:00:05;;;;;;;;;;;;;;;12.53;62.83;93930.72;4437723;26;19999;-61
2024/04/21 09:02:08;;;;;;;;;;;;;;;12.74;62.29;93927.25;4453551;26;20371;-60
2024/04/21 09:04:10;;;;;;;;;;;;;;;12.92;61.12;93930.19;4427240;26;20283;-62
2024/04/21 09:06:11;;;;;;;;;;;;;;;13.11;60.23;93926.06;4444630;26;20069;-61
2024/04/21 09:08:13;;;;;;;;;;;;;;;12.69;60.27;93920.75;4438824;26;19929;-62
2024/04/21 09:10:15;;;;;;;;;;;;;;;12.44;60.96;93924.78;4443783;26;19998;-63
2024/04/21 09:12:17;;;;;;;;;;;;;;;12.49;60.72;93925.03;4423346;26;19961;-62
2024/04/21 09:14:21;;;;;;;;;;;;;;;12.66;59.86;93923.75;4444119;26;20311;-63
2024/04/21 09:16:26;;;;;;;;;;;;;;;12.22;60.40;93924.00;4442783;26;19929;-62
2024/04/21 09:18:28;;;;;;;;;;;;;;;11.96;60.69;93921.91;4452823;26;19929;-61
2024/04/21 09:20:30;;;;;;;;;;;;;;;11.98;61.17;93926.00;4421232;26;20485;-62
2024/04/21 09:22:31;;;;;;;;;;;;;;;12.11;59.82;93927.94;4439918;26;19937;-62
2024/04/21 09:24:33;;;;;;;;;;;;;;;12.27;59.13;93919.78;4427816;26;19930;-62
2024/04/21 09:26:35;;;;;;;;;;;;;;;12.32;58.96;93919.22;4427676;26;19941;-65
2024/04/21 09:28:37;;;;;;;;;;;;;;;12.59;59.53;93920.25;4441914;26;19945;-62
2024/04/21 09:30:42;;;;;;;;;;;;;;;12.50;58.97;93914.34;4423543;26;20000;-62
2024/04/21 09:32:43;;;;;;;;;;;;;;;12.28;58.94;93912.72;4430131;26;19929;-63
2024/04/21 09:34:45;;;;;;;;;;;;;;;12.44;59.61;93909.84;4438375;26;19930;-63
2024/04/21 09:36:47;;;;;;;;;;;;;;;12.74;59.95;93907.03;4437816;26;19938;-62
2024/04/21 09:38:50;;;;;;;;;;;;;;;12.99;59.11;93903.94;4420191;26;19981;-63
2024/04/21 09:40:54;;;;;;;;;;;;;;;13.22;58.12;93899.22;4433352;26;19973;-61
2024/04/21 09:42:56;;;;;;;;;;;;;;;13.03;57.73;93898.09;4440320;26;20052;-65
2024/04/21 09:44:58;;;;;;;;;;;;;;;12.73;58.29;93900.13;4406707;26;19930;-62
2024/04/21 09:47:00;;;;;;;;;;;;;;;12.52;59.38;93893.13;4451546;26;19934;-64
2024/04/21 09:49:06;;;;;;;;;;;;;;;12.59;59.87;93896.63;4434352;26;19930;-63
2024/04/21 09:51:08;;;;;;;;;;;;;;;12.77;60.03;93890.88;4438873;26;19942;-63
2024/04/21 09:53:10;;;;;;;;;;;;;;;12.94;59.84;93899.28;4435047;26;19930;-63
2024/04/21 09:55:12;;;;;;;;;;;;;;;13.10;58.74;93895.53;4433513;26;20311;-64
2024/04/21 09:57:17;;;;;;;;;;;;;;;13.24;58.12;93896.41;4443449;26;20007;-63
2024/04/21 09:59:20;;;;;;;;;;;;;;;13.30;57.08;93899.09;4433530;26;20684;-66
2024/04/21 10:01:42;;;;;;;;;;;;;;;13.42;57.36;93896.75;4441255;26;20027;-60
2024/04/21 10:03:44;;;;;;;;;;;;;;;13.53;57.82;93900.63;4442406;26;19937;-62
2024/04/21 10:05:46;;;;;;;;;;;;;;;13.56;57.95;93902.06;4442898;26;19998;-61
2024/04/21 10:07:48;;;;;;;;;;;;;;;13.62;58.20;93899.44;4441728;26;20575;-61
2024/04/21 10:09:51;;;;;;;;;;;;;;;13.68;58.05;93898.66;4440135;26;19941;-64
2024/04/21 10:11:52;;;;;;;;;;;;;;;13.72;58.41;93893.78;4442320;26;20488;-61
2024/04/21 10:13:58;;;;;;;;;;;;;;;13.75;58.02;93895.25;4443109;26;19998;-62
2024/04/21 10:16:00;;;;;;;;;;;;;;;13.75;57.34;93900.50;4438959;26;19961;-60
2024/04/21 10:18:02;;;;;;;;;;;;;;;13.71;57.80;93895.63;4442050;26;19930;-64
2024/04/21 10:20:05;;;;;;;;;;;;;;;13.69;57.57;93889.75;4442586;26;19953;-63
2024/04/21 10:22:07;;;;;;;;;;;;;;;13.68;57.36;93887.28;4435037;26;19938;-61
2024/04/21 10:24:09;;;;;;;;;;;;;;;13.61;57.47;93884.66;4436361;26;20000;-61
2024/04/21 10:26:11;;;;;;;;;;;;;;;13.57;57.74;93874.72;4435608;26;20011;-62
2024/04/21 10:28:13;;;;;;;;;;;;;;;13.59;58.07;93875.31;4445160;26;19937;-62
2024/04/21 10:30:17;;;;;;;;;;;;;;;13.65;58.55;93880.59;4433338;26;19930;-63
2024/04/21 10:32:25;;;;;;;;;;;;;;;13.62;58.43;93872.31;4443697;26;19930;-63
2024/04/21 10:34:27;;;;;;;;;;;;;;;13.56;59.67;93868.66;4400980;26;19931;-62
2024/04/21 10:36:37;;;;;;;;;;;;;;;13.65;60.08;93875.34;4434033;26;19985;-62
2024/04/21 10:38:48;;;;;;;;;;;;;;;13.66;58.72;93861.19;4445282;26;19937;-64
2024/04/21 10:40:49;;;;;;;;;;;;;;;13.49;59.05;93855.47;4445168;26;20391;-61