Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:36;;;;;;;17.47;10.87;;;;;;;11.63;69.45;99225.02;2192619;81;20950;-81
2021/06/07 00:04:37;;;;;;;15.43;9.97;;;;;;;11.60;69.44;99226.72;2192483;81;21417;-80
2021/06/07 00:07:38;;;;;;;15.40;9.73;;;;;;;11.54;69.52;99226.64;2192711;80;20971;-80
2021/06/07 00:10:39;;;;;;;14.67;9.50;;;;;;;11.51;69.62;99222.24;2192448;81;21403;-81
2021/06/07 00:13:40;;;;;;;12.00;9.10;;;;;;;11.48;69.63;99223.08;2192406;81;20923;-81
2021/06/07 00:16:41;;;;;;;17.57;10.20;;;;;;;11.44;69.86;99221.28;2192556;81;20995;-80
2021/06/07 00:19:42;;;;;;;14.80;10.37;;;;;;;11.41;69.78;99226.89;2192608;81;20983;-81
2021/06/07 00:22:43;;;;;;;17.00;9.37;;;;;;;11.36;69.86;99220.29;2193057;81;20959;-80
2021/06/07 00:25:43;;;;;;;14.60;8.95;;;;;;;11.35;69.98;99216.34;2192702;81;21368;-80
2021/06/07 00:28:44;;;;;;;14.30;9.37;;;;;;;11.32;69.93;99214.99;2192725;81;21054;-80
2021/06/07 00:31:45;;;;;;;13.00;9.33;;;;;;;11.30;69.95;99216.28;2192601;81;20986;-80
2021/06/07 00:34:47;;;;;;;12.23;9.00;;;;;;;11.27;69.88;99217.54;2192173;81;21014;-80
2021/06/07 00:37:48;;;;;;;16.93;9.07;;;;;;;11.30;70.13;99220.20;2191974;81;21357;-80
2021/06/07 00:40:49;;;;;;;13.07;9.90;;;;;;;11.33;70.10;99220.24;2192547;81;21048;-80
2021/06/07 00:43:50;;;;;;;12.83;8.83;;;;;;;11.27;69.86;99224.07;2192569;81;20975;-80
2021/06/07 00:46:51;;;;;;;16.10;9.23;;;;;;;11.17;69.87;99221.72;2192430;81;20966;-80
2021/06/07 00:49:51;;;;;;;16.00;9.40;;;;;;;11.13;70.01;99221.22;2192493;81;20975;-80
2021/06/07 00:53:06;;;;;;;14.60;9.50;;;;;;;11.11;70.22;99221.63;2192482;81;20987;-80
2021/06/07 00:56:06;;;;;;;13.72;10.35;;;;;;;11.12;70.23;99223.37;2192681;81;20967;-80
2021/06/07 00:59:08;;;;;;;15.03;10.47;;;;;;;11.11;70.43;99222.05;2192520;81;21022;-81
2021/06/07 01:02:09;;;;;;;10.63;9.13;;;;;;;11.09;70.44;99223.33;2192594;81;20995;-80
2021/06/07 01:05:10;;;;;;;14.83;11.77;;;;;;;11.08;70.19;99224.19;2192590;81;20998;-80
2021/06/07 01:08:11;;;;;;;15.17;10.67;;;;;;;11.04;70.18;99228.03;2192407;80;21411;-80
2021/06/07 01:11:12;;;;;;;16.73;10.63;;;;;;;11.02;70.36;99223.21;2193081;81;21019;-80
2021/06/07 01:14:13;;;;;;;16.13;10.47;;;;;;;10.99;70.34;99227.08;2192931;81;21007;-81
2021/06/07 01:17:14;;;;;;;14.03;9.80;;;;;;;10.99;70.70;99223.16;2192977;81;21411;-81
2021/06/07 01:20:17;;;;;;;17.63;11.13;;;;;;;10.96;70.58;99220.50;2171272;81;20958;-81
2021/06/07 01:23:18;;;;;;;18.70;11.47;;;;;;;10.93;70.67;99216.53;2192718;81;21046;-80
2021/06/07 01:26:19;;;;;;;15.17;10.50;;;;;;;10.90;70.68;99219.09;2192623;81;20964;-80
2021/06/07 01:29:20;;;;;;;14.30;11.03;;;;;;;10.92;70.61;99219.57;2192761;81;20974;-80
2021/06/07 01:32:21;;;;;;;14.90;10.73;;;;;;;10.89;70.62;99217.34;2192848;81;20991;-81
2021/06/07 01:35:22;;;;;;;16.67;11.00;;;;;;;10.88;70.46;99216.88;2192921;81;21406;-80
2021/06/07 01:38:23;;;;;;;16.23;10.90;;;;;;;10.92;70.64;99217.39;2177126;80;21011;-81
2021/06/07 01:41:24;;;;;;;18.30;11.57;;;;;;;10.89;70.52;99214.30;2170243;82;21446;-81
2021/06/07 01:44:24;;;;;;;14.13;10.60;;;;;;;10.86;70.74;99210.33;2170360;82;20992;-81
2021/06/07 01:47:26;;;;;;;14.17;10.93;;;;;;;10.81;70.55;99209.37;2170311;82;20904;-80
2021/06/07 01:50:26;;;;;;;13.97;11.07;;;;;;;10.75;70.83;99205.36;2170033;82;20935;-80
2021/06/07 01:53:29;;;;;;;15.73;10.77;;;;;;;10.71;70.87;99204.42;2169764;82;20991;-80
2021/06/07 01:56:29;;;;;;;12.53;11.17;;;;;;;10.70;70.95;99201.79;2170272;82;21367;-81
2021/06/07 01:59:30;;;;;;;18.97;10.63;;;;;;;10.65;70.76;99211.28;2170314;82;21398;-82
2021/06/07 02:02:31;;;;;;;12.13;9.97;;;;;;;10.58;70.68;99210.29;2170221;82;20905;-80
2021/06/07 02:05:32;;;;;;;14.03;10.55;;;;;;;10.54;70.79;99211.09;2170201;81;20987;-83
2021/06/07 02:08:33;;;;;;;18.42;11.12;;;;;;;10.50;70.86;99209.28;2169982;81;21064;-80
2021/06/07 02:11:34;;;;;;;65.95;15.13;;;;;;;10.50;71.10;99211.88;2170205;82;20963;-80
2021/06/07 02:14:36;;;;;;;58.73;13.40;;;;;;;10.49;71.49;99211.00;2170066;82;21330;-81
2021/06/07 02:17:38;;;;;;;11.75;9.80;;;;;;;10.48;71.25;99213.16;2170114;82;20967;-81
2021/06/07 02:20:39;;;;;;;375.07;274.77;;;;;;;10.50;71.15;99206.66;2170131;82;20963;-80
2021/06/07 02:23:40;;;;;;;56.37;45.15;;;;;;;10.47;71.16;99207.92;2170079;82;21024;-81
2021/06/07 02:26:41;;;;;;;20.97;13.85;;;;;;;10.55;71.15;99209.36;2170362;82;20956;-80
2021/06/07 02:29:42;;;;;;;14.70;10.65;;;;;;;10.58;71.00;99204.19;2170320;82;21000;-80
2021/06/07 02:32:43;;;;;;;16.55;10.43;;;;;;;10.56;70.94;99202.86;2170287;82;20960;-81
2021/06/07 02:35:44;;;;;;;13.22;9.23;;;;;;;10.55;70.98;99205.02;2170192;82;21011;-80
2021/06/07 02:38:45;;;;;;;14.95;9.60;;;;;;;10.55;70.97;99213.27;2169462;81;21074;-81
2021/06/07 02:41:46;;;;;;;21.73;10.55;;;;;;;10.50;70.72;99206.24;2169558;82;21051;-80
2021/06/07 02:44:46;;;;;;;14.23;10.25;;;;;;;10.50;70.91;99207.97;2169555;82;20928;-81
2021/06/07 02:47:47;;;;;;;15.00;9.55;;;;;;;10.53;71.00;99210.63;2169666;82;20924;-80
2021/06/07 02:50:48;;;;;;;12.60;10.10;;;;;;;10.57;70.93;99212.45;2169328;82;20983;-80
2021/06/07 02:53:50;;;;;;;14.55;9.40;;;;;;;10.62;70.82;99215.14;2169688;82;20980;-80
2021/06/07 02:56:50;;;;;;;14.33;10.23;;;;;;;10.65;70.69;99212.16;2169693;82;21008;-81
2021/06/07 02:59:51;;;;;;;13.78;9.53;;;;;;;10.71;70.74;99208.34;2169601;82;21048;-79
2021/06/07 03:02:52;;;;;;;16.15;8.98;;;;;;;10.78;70.72;99208.02;2169653;82;20940;-81
2021/06/07 03:05:53;;;;;;;11.20;9.50;;;;;;;10.82;70.43;99204.60;2170035;82;20924;-80
2021/06/07 03:08:54;;;;;;;13.98;9.70;;;;;;;10.89;70.48;99205.58;2170011;82;20952;-81
2021/06/07 03:11:55;;;;;;;11.97;8.75;;;;;;;11.00;70.42;99207.94;2170000;82;20988;-81
2021/06/07 03:14:56;;;;;;;14.58;9.20;;;;;;;11.11;70.35;99211.17;2170134;82;20936;-81
2021/06/07 03:17:57;;;;;;;17.27;9.25;;;;;;;11.23;70.21;99210.48;2169946;82;20933;-81
2021/06/07 03:20:58;;;;;;;13.88;9.58;;;;;;;11.33;70.12;99213.71;2169757;82;21351;-81
2021/06/07 03:23:59;;;;;;;14.23;9.18;;;;;;;11.44;70.04;99214.74;2170184;82;20928;-81
2021/06/07 03:27:02;;;;;;;14.53;8.85;;;;;;;11.59;69.81;99218.42;2169995;82;20917;-80
2021/06/07 03:30:03;;;;;;;19.45;10.13;;;;;;;11.71;69.67;99223.82;2169735;82;20936;-82
2021/06/07 03:33:03;;;;;;;20.02;9.83;;;;;;;11.84;69.66;99223.16;2169515;82;20987;-81
2021/06/07 03:36:07;;;;;;;15.95;9.50;;;;;;;11.96;69.70;99220.69;2169830;80;20917;-82
2021/06/07 03:39:08;;;;;;;31.45;10.13;;;;;;;12.08;69.73;99219.53;2174809;82;21406;-82
2021/06/07 03:45:11;;;;;;;15.95;9.65;;;;;;;12.30;69.75;99211.95;2144541;82;20896;-81
2021/06/07 03:48:13;;;;;;;17.90;10.75;;;;;;;12.39;69.83;99217.28;2176827;82;20905;-81
2021/06/07 03:51:14;;;;;;;13.38;10.23;;;;;;;12.47;70.15;99216.93;2176570;82;20964;-83
2021/06/07 03:54:15;;;;;;;13.40;10.65;;;;;;;12.63;70.14;99217.95;2176043;82;20909;-81
2021/06/07 03:57:15;;;;;;;22.73;9.78;;;;;;;12.75;70.13;99212.83;2175767;82;20979;-81
2021/06/07 04:00:16;;;;;;;18.62;10.88;;;;;;;12.95;70.09;99211.26;2175786;82;21067;-82
2021/06/07 04:03:17;;;;;;;19.23;11.22;;;;;;;13.11;69.92;99212.29;2175681;82;20967;-82
2021/06/07 04:06:20;;;;;;;16.50;10.80;;;;;;;13.25;69.65;99213.30;2175858;80;20944;-81
2021/06/07 04:09:21;;;;;;;18.48;10.08;;;;;;;13.41;69.47;99215.59;2176357;82;21111;-81
2021/06/07 04:12:22;;;;;;;20.17;12.53;;;;;;;13.56;69.40;99217.42;2176563;82;20980;-83
2021/06/07 04:15:23;;;;;;;16.67;11.18;;;;;;;13.93;68.61;99229.02;2176446;82;20920;-81
2021/06/07 04:18:24;;;;;;;15.90;11.48;;;;;;;13.93;68.61;99229.02;2176310;82;20989;-82
2021/06/07 04:21:25;;;;;;;15.58;11.85;;;;;;;14.13;68.56;99232.59;2176100;82;20932;-81
2021/06/07 04:24:26;;;;;;;18.52;12.25;;;;;;;14.49;68.21;99234.48;2176318;82;20940;-81
2021/06/07 04:27:27;;;;;;;19.48;14.70;;;;;;;14.49;68.21;99234.48;2176257;82;20936;-82
2021/06/07 04:30:28;;;;;;;22.02;15.13;;;;;;;14.73;67.01;99232.78;2176367;82;21027;-83
2021/06/07 04:33:29;;;;;;;24.18;14.83;;;;;;;14.97;66.38;99229.77;2176322;82;21165;-81
2021/06/07 04:36:30;;;;;;;22.77;14.28;;;;;;;15.15;65.39;99226.26;2176201;81;20936;-82
2021/06/07 04:39:31;;;;;;;20.23;13.10;;;;;;;15.38;65.21;99231.94;2153680;82;20964;-82
2021/06/07 04:42:32;;;;;;;19.45;12.68;;;;;;;15.62;64.27;99229.77;2148650;83;20931;-83
2021/06/07 04:45:33;;;;;;;289.50;99.70;;;;;;;15.76;63.52;99228.84;2148547;83;20892;-82
2021/06/07 04:48:34;;;;;;;103.47;35.13;;;;;;;15.90;63.81;99232.75;2148371;83;20939;-83
2021/06/07 04:51:35;;;;;;;315.07;92.22;;;;;;;16.94;63.76;99229.16;2148558;83;20908;-81
2021/06/07 04:54:36;;;;;;;61.90;12.73;;;;;;;17.93;61.57;99232.67;2148479;83;20960;-82
2021/06/07 04:57:37;;;;;;;17.65;11.35;;;;;;;17.94;59.27;99235.30;2148612;83;20932;-81
2021/06/07 05:00:39;;;;;;;12.60;10.08;;;;;;;17.68;58.92;99236.91;2148130;83;21437;-81
2021/06/07 05:03:40;;;;;;;14.80;10.25;;;;;;;17.33;58.64;99238.95;2147785;83;20912;-81
2021/06/07 05:06:43;;;;;;;10.65;9.00;;;;;;;17.33;58.64;99238.95;2148403;82;20980;-80
2021/06/07 05:09:44;;;;;;;11.55;10.10;;;;;;;17.23;58.68;99238.60;2148133;83;20936;-78
2021/06/07 05:12:46;;;;;;;11.70;9.23;;;;;;;17.22;58.90;99236.41;2147639;83;20940;-79
2021/06/07 05:15:46;;;;;;;11.90;9.28;;;;;;;17.24;59.12;99240.35;2147689;83;20994;-78
2021/06/07 05:18:47;;;;;;;13.35;9.15;;;;;;;17.38;58.74;99230.58;2148034;83;20987;-80
2021/06/07 05:21:48;;;;;;;10.90;9.78;;;;;;;17.39;58.79;99232.33;2147836;83;20944;-80
2021/06/07 05:24:49;;;;;;;12.35;9.28;;;;;;;17.63;58.50;99228.57;2148049;83;21085;-79
2021/06/07 05:27:50;;;;;;;12.58;8.65;;;;;;;17.79;58.14;99224.47;2148046;83;20931;-79
2021/06/07 05:30:51;;;;;;;8.43;7.62;;;;;;;18.10;58.13;99231.58;2148398;83;20928;-79
2021/06/07 05:33:52;;;;;;;10.72;9.50;;;;;;;18.39;56.76;99227.27;2148030;83;20916;-80
2021/06/07 05:36:53;;;;;;;10.03;8.10;;;;;;;18.56;56.73;99235.41;2148425;79;21092;-80
2021/06/07 05:39:54;;;;;;;10.18;8.13;;;;;;;18.69;56.60;99233.92;2171781;81;20948;-80
2021/06/07 05:42:56;;;;;;;7.45;6.83;;;;;;;18.85;56.05;99238.53;2176638;82;20975;-80
2021/06/07 05:45:56;;;;;;;7.97;7.03;;;;;;;19.02;55.20;99237.83;2176484;82;20951;-80
2021/06/07 05:48:57;;;;;;;9.63;7.35;;;;;;;19.20;55.16;99241.97;2176431;82;21269;-80
2021/06/07 05:51:58;;;;;;;7.55;6.92;;;;;;;19.36;54.32;99239.48;2176500;82;21320;-80
2021/06/07 05:54:59;;;;;;;8.25;7.40;;;;;;;19.44;54.20;99242.45;2176460;82;20905;-80
2021/06/07 05:58:00;;;;;;;10.13;7.37;;;;;;;19.61;54.35;99237.31;2176397;82;21015;-80
2021/06/07 06:01:02;;;;;;;17.37;7.10;;;;;;;19.82;54.09;99233.39;2176385;82;20988;-80
2021/06/07 06:04:02;;;;;;;8.33;6.83;;;;;;;19.96;54.11;99233.15;2176620;82;20984;-80
2021/06/07 06:07:04;;;;;;;7.70;6.78;;;;;;;20.15;52.61;99232.32;2175921;81;21078;-80
2021/06/07 06:10:05;;;;;;;12.10;6.70;;;;;;;20.36;52.61;99227.89;2176247;82;20896;-79
2021/06/07 06:13:06;;;;;;;6.50;5.90;;;;;;;20.60;52.15;99233.14;2175891;82;20952;-80
2021/06/07 06:16:07;;;;;;;7.08;6.28;;;;;;;20.81;51.24;99231.36;2176334;82;20924;-81
2021/06/07 06:19:10;;;;;;;7.33;5.75;;;;;;;20.91;51.28;99238.19;2176157;82;20932;-82
2021/06/07 06:22:10;;;;;;;7.20;5.75;;;;;;;21.12;50.48;99241.23;2176193;82;20940;-81
2021/06/07 06:25:12;;;;;;;6.83;5.80;;;;;;;21.29;50.35;99240.39;2176145;81;20964;-85
2021/06/07 06:28:12;;;;;;;7.15;5.60;;;;;;;21.48;49.90;99240.34;2175950;82;21256;-83
2021/06/07 06:31:15;;;;;;;8.63;5.20;;;;;;;21.56;49.87;99242.34;2176192;81;20976;-82
2021/06/07 06:34:16;;;;;;;9.48;5.15;;;;;;;21.77;49.69;99236.94;2176300;82;21164;-81
2021/06/07 06:37:17;;;;;;;5.45;4.95;;;;;;;22.02;48.72;99241.12;2176128;80;21447;-81
2021/06/07 06:40:21;;;;;;;11.75;5.60;;;;;;;22.23;48.95;99239.20;2189942;81;20959;-83
2021/06/07 06:43:21;;;;;;;5.37;4.90;;;;;;;22.58;48.69;99241.77;2192528;81;20971;-81
2021/06/07 06:46:22;;;;;;;6.15;5.40;;;;;;;22.87;48.00;99243.97;2193263;81;20888;-81
2021/06/07 06:49:23;;;;;;;7.12;4.20;;;;;;;23.11;46.59;99246.77;2192538;81;20991;-80
2021/06/07 06:52:23;;;;;;;7.95;4.97;;;;;;;23.20;45.95;99243.80;2192406;81;20915;-82
2021/06/07 06:55:24;;;;;;;5.53;4.95;;;;;;;23.40;45.86;99245.34;2192316;81;20947;-79
2021/06/07 06:58:25;;;;;;;5.60;4.95;;;;;;;23.30;45.57;99245.70;2192169;81;20904;-79
2021/06/07 07:01:27;;;;;;;6.10;4.42;;;;;;;23.38;45.83;99247.18;2192431;81;21006;-80
2021/06/07 07:04:28;;;;;;;8.48;4.65;;;;;;;23.28;43.92;99251.53;2192245;81;20978;-82
2021/06/07 07:07:35;;;;;;;4.87;4.30;;;;;;;23.30;43.53;99253.22;2193317;80;21046;-83
2021/06/07 07:10:36;;;;;;;8.13;4.45;;;;;;;23.51;43.75;99258.33;2193480;81;20983;-82
2021/06/07 07:13:37;;;;;;;7.28;4.15;;;;;;;23.68;42.76;99261.31;2193564;81;20983;-80
2021/06/07 07:16:38;;;;;;;5.72;4.22;;;;;;;23.71;41.44;99256.34;2193076;81;20930;-81
2021/06/07 07:19:39;;;;;;;9.70;4.65;;;;;;;23.63;41.16;99258.40;2192365;81;21043;-80
2021/06/07 07:22:40;;;;;;;4.20;3.80;;;;;;;23.49;39.63;99259.70;2192700;81;20962;-81
2021/06/07 07:25:41;;;;;;;4.22;3.70;;;;;;;23.40;39.26;99267.11;2192396;81;20956;-80
2021/06/07 07:28:43;;;;;;;6.40;4.28;;;;;;;23.32;39.31;99266.03;2192493;81;20970;-79
2021/06/07 07:31:44;;;;;;;4.22;3.80;;;;;;;23.52;40.00;99266.73;2191730;81;20995;-76
2021/06/07 07:34:45;;;;;;;4.05;3.70;;;;;;;23.55;38.50;99259.99;2192203;81;20923;-80
2021/06/07 07:37:46;;;;;;;6.00;3.62;;;;;;;23.44;39.81;99261.66;2192279;80;21058;-80
2021/06/07 07:40:47;;;;;;;6.33;4.10;;;;;;;23.49;39.07;99265.50;2192032;81;21006;-81
2021/06/07 07:43:48;;;;;;;30.55;5.65;;;;;;;23.71;39.36;99263.88;2192168;81;21011;-80
2021/06/07 07:46:53;;;;;;;4.45;3.90;;;;;;;23.77;39.98;99260.13;2192326;81;20915;-81
2021/06/07 07:49:54;;;;;;;4.55;4.10;;;;;;;23.80;39.70;99257.34;2192799;81;20980;-80
2021/06/07 07:52:55;;;;;;;26.25;5.28;;;;;;;24.07;40.00;99256.82;2192573;81;20959;-82
2021/06/07 07:55:56;;;;;;;4.72;3.60;;;;;;;24.24;38.24;99249.53;2192325;81;21265;-80
2021/06/07 07:58:57;;;;;;;7.42;3.85;;;;;;;24.21;35.67;99248.31;2192483;81;20979;-82
2021/06/07 08:01:58;;;;;;;11.40;3.70;;;;;;;24.28;36.90;99246.77;2192394;81;20983;-77
2021/06/07 08:04:59;;;;;;;3.12;2.75;;;;;;;24.29;34.51;99257.84;2192167;81;20948;-78
2021/06/07 08:08:02;;;;;;;3.80;2.83;;;;;;;24.42;30.94;99247.11;2192224;80;21093;-81
2021/06/07 08:11:03;;;;;;;3.12;2.45;;;;;;;24.58;32.04;99242.05;2192887;81;21023;-80
2021/06/07 08:14:05;;;;;;;2.77;2.12;;;;;;;24.90;31.44;99254.59;2191586;81;20970;-80
2021/06/07 08:17:06;;;;;;;4.25;2.77;;;;;;;24.93;30.34;99252.67;2192055;81;20947;-79
2021/06/07 08:20:07;;;;;;;7.00;3.10;;;;;;;24.83;30.86;99247.77;2192615;81;20995;-79
2021/06/07 08:23:07;;;;;;;4.67;2.37;;;;;;;24.90;30.57;99254.59;2192342;81;21120;-79
2021/06/07 08:26:09;;;;;;;3.05;2.80;;;;;;;24.91;29.70;99261.68;2192639;81;21023;-80
2021/06/07 08:29:10;;;;;;;7.53;3.02;;;;;;;25.00;29.99;99252.00;2192034;81;20994;-79
2021/06/07 08:32:11;;;;;;;4.45;2.62;;;;;;;25.09;29.96;99249.83;2192298;81;20955;-80
2021/06/07 08:35:11;;;;;;;3.35;3.05;;;;;;;25.22;30.59;99244.88;2192331;81;20947;-79
2021/06/07 08:38:13;;;;;;;6.87;2.90;;;;;;;25.17;30.80;99244.67;2192544;79;21041;-79
2021/06/07 08:41:14;;;;;;;15.32;3.62;;;;;;;25.33;31.27;99249.31;2192593;81;20957;-79
2021/06/07 08:44:16;;;;;;;2.87;2.60;;;;;;;25.61;30.67;99249.48;2192736;81;20987;-82
2021/06/07 08:47:17;;;;;;;12.37;3.27;;;;;;;25.59;30.02;99244.67;2191806;81;20919;-83
2021/06/07 08:50:18;;;;;;;3.45;3.00;;;;;;;25.67;30.54;99237.22;2192458;81;20943;-83
2021/06/07 08:53:19;;;;;;;12.15;3.42;;;;;;;25.46;29.84;99240.31;2192643;81;20984;-82
2021/06/07 08:56:20;;;;;;;3.50;2.65;;;;;;;25.47;30.83;99239.37;2193357;81;20954;-80
2021/06/07 08:59:21;;;;;;;4.33;2.95;;;;;;;25.67;29.26;99249.25;2192580;81;21050;-84
2021/06/07 09:02:22;;;;;;;3.52;2.80;;;;;;;25.67;29.49;99232.74;2192801;81;20947;-82
2021/06/07 09:05:23;;;;;;;4.67;3.02;;;;;;;25.75;31.27;99237.75;2192473;81;20938;-82
2021/06/07 09:08:25;;;;;;;3.40;3.10;;;;;;;25.79;30.17;99248.72;2192367;80;20970;-82
2021/06/07 09:11:26;;;;;;;4.78;2.92;;;;;;;25.75;29.95;99239.56;2192829;81;20951;-81
2021/06/07 09:14:27;;;;;;;5.78;2.90;;;;;;;25.87;31.17;99242.56;2192602;81;20972;-81
2021/06/07 09:17:28;;;;;;;7.80;2.98;;;;;;;25.97;29.28;99241.69;2192601;81;21391;-81
2021/06/07 09:20:30;;;;;;;6.45;3.22;;;;;;;25.39;30.56;99242.38;2192657;81;21368;-82
2021/06/07 09:23:31;;;;;;;17.95;4.50;;;;;;;25.50;31.00;99239.25;2192534;81;21307;-82
2021/06/07 09:26:35;;;;;;;7.90;3.80;;;;;;;25.84;31.15;99241.36;2193511;81;20868;-81
2021/06/07 09:29:36;;;;;;;5.20;3.37;;;;;;;26.02;32.16;99240.58;2192459;81;20987;-79
2021/06/07 09:32:37;;;;;;;5.08;3.62;;;;;;;25.59;31.77;99234.84;2192675;81;21035;-82
2021/06/07 09:35:38;;;;;;;3.33;3.02;;;;;;;24.90;32.46;99246.59;2192441;81;21288;-83
2021/06/07 09:38:39;;;;;;;4.12;3.30;;;;;;;25.17;32.76;99239.33;2191340;80;21073;-82
2021/06/07 09:41:40;;;;;;;4.00;3.12;;;;;;;25.64;32.45;99234.65;2176253;82;21323;-82
2021/06/07 09:44:43;;;;;;;5.83;2.90;;;;;;;26.09;31.58;99229.60;2176238;82;20971;-82
2021/06/07 09:47:43;;;;;;;3.10;2.80;;;;;;;26.06;29.64;99230.61;2176255;82;21356;-82
2021/06/07 09:50:44;;;;;;;3.58;2.80;;;;;;;25.75;30.01;99240.43;2176525;82;21409;-82
2021/06/07 09:53:48;;;;;;;3.35;2.75;;;;;;;26.01;30.04;99236.17;2177208;82;20912;-83
2021/06/07 09:56:48;;;;;;;3.40;3.07;;;;;;;26.21;29.49;99225.03;2176714;82;20996;-82
2021/06/07 09:59:50;;;;;;;7.08;3.22;;;;;;;26.18;29.93;99226.52;2176699;82;21601;-83
2021/06/07 10:02:51;;;;;;;3.37;3.10;;;;;;;26.44;30.26;99219.52;2177107;82;20996;-84
2021/06/07 10:05:54;;;;;;;10.20;3.42;;;;;;;25.99;28.85;99231.32;2176715;82;20928;-82
2021/06/07 10:09:01;;;;;;;5.65;3.10;;;;;;;25.52;29.09;99228.02;2176334;81;21043;-81
2021/06/07 10:12:02;;;;;;;3.95;3.02;;;;;;;25.22;30.18;99222.64;2176335;82;20985;-81
2021/06/07 10:15:03;;;;;;;9.53;3.58;;;;;;;25.70;30.70;99216.56;2177080;82;21027;-80
2021/06/07 10:18:04;;;;;;;6.03;3.08;;;;;;;26.20;30.14;99212.59;2177601;82;20944;-82
2021/06/07 10:21:06;;;;;;;3.55;2.60;;;;;;;26.38;29.03;99221.14;2176848;81;20978;-84
2021/06/07 10:24:06;;;;;;;5.30;2.92;;;;;;;26.17;29.21;99230.13;2176600;82;20975;-83
2021/06/07 10:27:07;;;;;;;6.42;3.02;;;;;;;25.73;28.40;99221.38;2176987;82;20932;-81
2021/06/07 10:30:08;;;;;;;4.05;3.40;;;;;;;25.52;29.21;99223.14;2176794;82;20929;-82
2021/06/07 10:33:09;;;;;;;4.55;2.80;;;;;;;25.70;29.21;99214.36;2176936;82;20940;-79
2021/06/07 10:36:10;;;;;;;4.35;3.15;;;;;;;26.26;27.85;99217.66;2176664;82;20932;-80
2021/06/07 10:39:11;;;;;;;6.00;2.77;;;;;;;26.54;27.79;99218.14;2172091;80;21095;-82
2021/06/07 10:42:14;;;;;;;4.33;2.98;;;;;;;26.53;28.09;99212.39;2148994;83;20943;-81
2021/06/07 10:45:15;;;;;;;4.03;2.90;;;;;;;26.57;27.44;99216.66;2149782;83;20992;-83
2021/06/07 10:48:16;;;;;;;3.02;2.72;;;;;;;26.74;28.11;99206.95;2148710;83;21201;-84
2021/06/07 10:51:17;;;;;;;5.22;3.10;;;;;;;27.11;26.85;99206.95;2148667;83;20987;-85
2021/06/07 10:54:18;;;;;;;3.37;2.72;;;;;;;27.23;26.53;99210.83;2149139;83;20924;-81
2021/06/07 10:57:19;;;;;;;4.25;2.98;;;;;;;27.28;26.02;99206.10;2148497;83;20948;-82
2021/06/07 11:00:21;;;;;;;4.92;2.95;;;;;;;27.18;26.32;99204.83;2149089;83;20987;-83
2021/06/07 11:03:22;;;;;;;6.45;3.40;;;;;;;27.31;26.95;99201.93;2149569;83;21018;-85
2021/06/07 11:06:23;;;;;;;6.50;2.70;;;;;;;27.26;26.11;99203.97;2148795;83;20952;-82
2021/06/07 11:09:24;;;;;;;5.70;2.90;;;;;;;27.28;27.43;99203.42;2148801;82;20995;-80
2021/06/07 11:12:25;;;;;;;5.60;3.10;;;;;;;27.14;27.46;99205.93;2148865;83;20927;-82
2021/06/07 11:15:26;;;;;;;7.40;2.85;;;;;;;26.96;28.35;99207.67;2148963;83;20943;-83
2021/06/07 11:18:28;;;;;;;5.97;3.00;;;;;;;27.14;26.68;99197.42;2148932;83;20935;-82
2021/06/07 11:21:29;;;;;;;3.58;2.77;;;;;;;27.17;26.72;99208.45;2148478;83;20987;-84
2021/06/07 11:24:30;;;;;;;3.67;2.80;;;;;;;27.15;26.73;99204.52;2148864;83;20924;-83
2021/06/07 11:27:31;;;;;;;2.75;2.55;;;;;;;27.24;26.73;99198.69;2149359;83;20975;-84
2021/06/07 11:30:31;;;;;;;11.25;2.87;;;;;;;27.39;26.95;99196.17;2148787;83;20880;-82
2021/06/07 11:33:33;;;;;;;3.10;2.90;;;;;;;27.33;26.89;99194.67;2148269;83;21030;-78
2021/06/07 11:36:33;;;;;;;4.42;2.47;;;;;;;27.26;26.52;99187.42;2148382;83;20932;-82
2021/06/07 11:39:34;;;;;;;5.03;2.65;;;;;;;27.43;26.61;99183.88;2152859;81;21451;-82
2021/06/07 11:42:35;;;;;;;4.37;2.60;;;;;;;27.70;25.23;99184.29;2169841;82;20935;-82
2021/06/07 11:45:37;;;;;;;5.20;2.40;;;;;;;27.83;25.81;99171.13;2169756;82;21032;-82
2021/06/07 11:48:38;;;;;;;9.68;2.70;;;;;;;27.75;26.15;99172.02;2169828;82;20905;-82
2021/06/07 11:51:42;;;;;;;22.52;3.72;;;;;;;27.35;25.45;99182.06;2169548;82;21336;-81
2021/06/07 11:54:45;;;;;;;5.08;3.05;;;;;;;26.78;26.31;99180.42;2170026;82;20932;-83
2021/06/07 12:00:48;;;;;;;8.10;2.67;;;;;;;26.77;28.45;99178.69;2146729;82;20936;-84
2021/06/07 12:03:49;;;;;;;6.60;2.75;;;;;;;27.07;27.67;99172.35;2170193;82;21257;-82
2021/06/07 12:09:53;;;;;;;6.95;2.70;;;;;;;27.18;24.90;99171.34;2147400;82;21016;-80
2021/06/07 12:12:55;;;;;;;2.58;2.33;;;;;;;27.21;25.76;99169.37;2169674;82;20981;-80
2021/06/07 12:15:56;;;;;;;8.08;2.52;;;;;;;27.44;25.14;99163.30;2170179;82;20996;-82
2021/06/07 12:18:57;;;;;;;5.25;2.62;;;;;;;27.83;25.74;99150.53;2169683;82;20944;-80
2021/06/07 12:21:58;;;;;;;2.92;2.60;;;;;;;28.11;24.59;99157.09;2169432;82;20991;-79
2021/06/07 12:25:01;;;;;;;4.80;2.72;;;;;;;28.14;24.48;99161.81;2169414;82;20920;-81
2021/06/07 12:28:20;;;;;;;5.62;2.60;;;;;;;27.71;25.62;99167.72;2169356;82;20932;-81
2021/06/07 12:31:21;;;;;;;6.22;2.47;;;;;;;27.30;26.75;99161.33;2169550;82;20941;-82
2021/06/07 12:34:22;;;;;;;4.22;2.67;;;;;;;26.92;27.49;99163.23;2169501;82;21327;-83
2021/06/07 12:37:23;;;;;;;2.83;2.62;;;;;;;26.62;27.77;99156.20;2169262;82;21348;-82
2021/06/07 12:40:24;;;;;;;5.60;3.00;;;;;;;26.59;28.33;99159.03;2168942;81;21059;-81
2021/06/07 12:43:32;;;;;;;4.85;2.77;;;;;;;26.93;26.84;99155.13;2169869;82;20933;-79
2021/06/07 12:46:30;;;;;;;7.42;2.45;;;;;;;27.23;26.15;99157.23;2169807;82;20988;-81
2021/06/07 12:49:32;;;;;;;5.25;2.77;;;;;;;27.61;25.50;99149.91;2169957;82;20900;-82
2021/06/07 12:52:33;;;;;;;2.50;2.30;;;;;;;28.13;25.10;99143.11;2170150;82;20948;-80
2021/06/07 12:55:34;;;;;;;3.72;2.85;;;;;;;28.20;24.58;99137.80;2170487;82;20908;-81
2021/06/07 12:58:34;;;;;;;8.15;3.30;;;;;;;28.28;24.60;99143.64;2170567;82;20953;-80
2021/06/07 13:01:35;;;;;;;3.15;2.80;;;;;;;27.92;25.48;99139.78;2170303;82;20921;-81
2021/06/07 13:04:39;;;;;;;3.67;2.50;;;;;;;27.31;25.96;99150.14;2170062;82;20904;-83
2021/06/07 13:07:40;;;;;;;4.92;2.62;;;;;;;26.87;26.21;99147.36;2170787;82;20964;-81
2021/06/07 13:10:42;;;;;;;2.77;2.58;;;;;;;27.10;26.50;99151.62;2170516;79;21395;-81
2021/06/07 13:13:43;;;;;;;5.55;2.83;;;;;;;27.43;25.33;99148.16;2170359;82;21027;-82
2021/06/07 13:16:45;;;;;;;4.20;2.85;;;;;;;27.59;24.98;99150.44;2170649;82;21008;-82
2021/06/07 13:19:55;;;;;;;2.47;2.27;;;;;;;27.71;24.90;99136.41;2170879;82;21366;-79
2021/06/07 13:22:54;;;;;;;2.87;2.67;;;;;;;27.98;24.72;99138.59;2169846;82;20951;-80
2021/06/07 13:25:55;;;;;;;2.83;2.50;;;;;;;28.53;24.95;99121.64;2170473;82;21278;-82
2021/06/07 13:28:56;;;;;;;6.08;2.60;;;;;;;29.04;24.16;99122.32;2170635;82;21312;-81
2021/06/07 13:31:57;;;;;;;3.47;2.50;;;;;;;28.71;24.38;99130.02;2171346;82;20940;-79
2021/06/07 13:34:58;;;;;;;3.50;2.45;;;;;;;28.47;23.83;99126.89;2171318;82;21297;-79
2021/06/07 13:37:59;;;;;;;2.75;2.55;;;;;;;28.22;24.59;99126.50;2171005;82;21016;-80
2021/06/07 13:41:00;;;;;;;3.02;2.60;;;;;;;28.02;24.71;99128.08;2181241;81;21003;-79
2021/06/07 13:44:01;;;;;;;2.50;2.30;;;;;;;28.18;24.29;99128.97;2192571;81;21008;-79
2021/06/07 13:47:02;;;;;;;3.87;2.40;;;;;;;28.22;23.99;99125.16;2192656;81;21036;-79
2021/06/07 13:50:03;;;;;;;13.35;2.80;;;;;;;28.13;24.33;99121.16;2193101;81;20960;-81
2021/06/07 13:53:04;;;;;;;6.37;2.33;;;;;;;28.16;24.66;99117.45;2193074;81;20895;-80
2021/06/07 13:56:05;;;;;;;3.10;2.45;;;;;;;28.23;23.82;99107.66;2193608;81;20948;-79
2021/06/07 13:59:06;;;;;;;4.90;2.50;;;;;;;28.28;24.32;99104.72;2193182;81;20908;-80
2021/06/07 14:02:07;;;;;;;3.92;2.60;;;;;;;28.37;24.05;99105.54;2192477;81;20979;-81
2021/06/07 14:05:07;;;;;;;7.42;2.60;;;;;;;28.40;24.09;99105.84;2192626;81;20923;-80
2021/06/07 14:08:09;;;;;;;2.50;2.30;;;;;;;28.41;23.78;99105.75;2193061;81;20944;-80
2021/06/07 14:11:09;;;;;;;3.87;2.67;;;;;;;28.40;23.83;99099.13;2192877;80;20991;-80
2021/06/07 14:14:11;;;;;;;8.50;2.42;;;;;;;28.65;23.94;99094.59;2192384;81;20967;-80