Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:32;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4415497;32;20074;-67
2021/09/27 00:03:58;;;;;;;6.20;0.80;;;17.60;99.90;;;;;;4415925;32;20085;-67
2021/09/27 00:06:23;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;4416588;32;20469;-67
2021/09/27 00:08:49;;;;;;;1.60;0.98;;;17.60;99.90;;;;;;4415322;32;20149;-67
2021/09/27 00:11:20;;;;;;;1.02;0.65;;;17.50;99.90;;;;;;4414580;32;20073;-67
2021/09/27 00:13:50;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4402649;32;20104;-67
2021/09/27 00:16:17;;;;;;;1.12;1.00;;;17.50;99.90;;;;;;4402674;32;20417;-67
2021/09/27 00:18:42;;;;;;;3.70;1.15;;;17.40;99.90;;;;;;4401057;32;20520;-67
2021/09/27 00:21:18;;;;;;;1.55;1.00;;;17.40;99.90;;;;;;4415781;32;20060;-67
2021/09/27 00:23:44;;;;;;;1.02;0.98;;;17.40;99.90;;;;;;4416370;32;20065;-67
2021/09/27 00:26:09;;;;;;;1.23;1.15;;;17.30;99.90;;;;;;4414383;32;20085;-67
2021/09/27 00:28:35;;;;;;;1.58;1.08;;;17.30;99.90;;;;;;4414358;32;20117;-68
2021/09/27 00:31:02;;;;;;;0.62;0.62;;;17.30;99.90;;;;;;4401984;32;20510;-68
2021/09/27 00:33:28;;;;;;;2.78;1.00;;;17.30;99.90;;;;;;4415366;32;20112;-67
2021/09/27 00:35:55;;;;;;;1.87;1.27;;;17.30;99.90;;;;;;4411222;32;20082;-67
2021/09/27 00:38:21;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;4374071;32;20054;-67
2021/09/27 00:40:50;;;;;;;7.30;0.95;;;17.20;99.90;;;;;;4400020;32;20185;-67
2021/09/27 00:43:16;;;;;;;2.97;1.10;;;17.20;99.90;;;;;;4400166;32;20075;-67
2021/09/27 00:45:47;;;;;;;1.05;0.70;;;17.20;99.90;;;;;;4386869;32;20086;-67
2021/09/27 00:48:13;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;4400390;32;20389;-67
2021/09/27 00:50:43;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4401460;32;20090;-67
2021/09/27 00:53:18;;;;;;;0.73;0.65;;;17.20;99.90;;;;;;4400666;32;20054;-67
2021/09/27 00:55:44;;;;;;;2.65;1.17;;;17.10;99.90;;;;;;4398070;32;20065;-67
2021/09/27 00:58:10;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;4399887;32;20498;-67
2021/09/27 01:00:36;;;;;;;2.60;1.27;;;17.10;99.90;;;;;;4400463;32;20082;-67
2021/09/27 01:03:01;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4399323;32;20154;-67
2021/09/27 01:05:27;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;4386007;32;20065;-67
2021/09/27 01:08:06;;;;;;;3.60;0.82;;;17.00;99.90;;;;;;4399295;32;20495;-67
2021/09/27 01:11:01;;;;;;;2.72;0.50;;;17.00;99.90;;;;;;4386373;32;20113;-68
2021/09/27 01:13:38;;;;;;;1.05;0.85;;;17.00;99.90;;;;;;4388825;32;20440;-67
2021/09/27 01:16:24;;;;;;;0.57;0.57;;;17.00;99.90;;;;;;4400509;32;20085;-67
2021/09/27 01:19:12;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;4399067;32;20058;-67
2021/09/27 01:22:17;;;;;;;2.00;1.05;;;16.90;99.90;;;;;;4398581;32;20121;-67
2021/09/27 01:25:23;;;;;;;0.47;0.47;;;16.90;99.90;;;;;;4379451;32;20069;-67
2021/09/27 01:28:11;;;;;;;0.75;0.55;;;16.90;99.90;;;;;;4379277;32;20133;-67
2021/09/27 01:31:01;;;;;;;3.65;1.30;;;16.90;99.90;;;;;;4386768;32;20554;-67
2021/09/27 01:33:36;;;;;;;0.62;0.62;;;16.90;99.90;;;;;;4400034;32;20074;-67
2021/09/27 01:36:09;;;;;;;0.62;0.60;;;16.90;99.90;;;;;;4414803;32;20057;-67
2021/09/27 01:38:46;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4414005;32;20081;-67
2021/09/27 01:41:19;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4400197;32;20062;-67
2021/09/27 01:44:09;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4415313;32;20133;-67
2021/09/27 01:46:55;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;4414948;32;20077;-67
2021/09/27 01:49:35;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4402618;32;20136;-67
2021/09/27 01:52:24;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;4414234;32;20063;-67
2021/09/27 01:54:54;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4400040;32;20117;-67
2021/09/27 01:57:48;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4413612;32;20128;-67
2021/09/27 02:00:18;;;;;;;0.85;0.85;;;16.80;99.90;;;;;;4402301;32;20479;-67
2021/09/27 02:02:56;;;;;;;0.65;0.52;;;16.80;99.90;;;;;;4413382;32;20132;-67
2021/09/27 02:05:37;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;4413065;32;20128;-67
2021/09/27 02:08:09;;;;;;;0.62;0.60;;;16.80;99.90;;;;;;4414134;32;20066;-67
2021/09/27 02:10:43;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;4400386;32;20471;-67
2021/09/27 02:13:17;;;;;;;0.85;0.68;;;16.80;99.90;;;;;;4414189;32;20512;-67
2021/09/27 02:15:55;;;;;;;2.90;0.88;;;16.70;99.90;;;;;;4414014;32;20193;-65
2021/09/27 02:18:30;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4402326;32;20101;-65
2021/09/27 02:21:03;;;;;;;1.17;0.85;;;16.60;99.90;;;;;;4414685;32;20078;-65
2021/09/27 02:23:37;;;;;;;0.77;0.68;;;16.70;99.90;;;;;;4400823;32;20065;-65
2021/09/27 02:26:03;;;;;;;3.08;1.20;;;16.70;99.90;;;;;;4412718;32;20070;-67
2021/09/27 02:28:29;;;;;;;1.20;0.95;;;16.60;99.90;;;;;;4399231;32;20077;-67
2021/09/27 02:31:13;;;;;;;1.17;0.80;;;16.60;99.90;;;;;;4414315;32;20128;-67
2021/09/27 02:34:03;;;;;;;0.62;0.62;;;16.50;99.90;;;;;;4401785;32;20061;-67
2021/09/27 02:36:36;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;4420083;32;20081;-67
2021/09/27 02:39:13;;;;;;;1.33;0.95;;;16.60;99.90;;;;;;4387288;32;20507;-67
2021/09/27 02:41:52;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;4413960;32;20153;-67
2021/09/27 02:44:17;;;;;;;0.73;0.68;;;16.60;99.90;;;;;;4399689;32;20074;-67
2021/09/27 02:46:53;;;;;;;0.62;0.62;;;16.60;99.90;;;;;;4412620;32;20123;-67
2021/09/27 02:49:20;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4390674;32;20124;-67
2021/09/27 02:51:47;;;;;;;0.85;0.43;;;16.60;99.90;;;;;;4399649;32;20134;-67
2021/09/27 02:54:26;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;4414302;32;20495;-67
2021/09/27 02:57:08;;;;;;;2.00;0.70;;;16.50;99.90;;;;;;4399792;32;20081;-67
2021/09/27 02:59:59;;;;;;;3.95;1.33;;;16.40;99.90;;;;;;4400195;32;20474;-67
2021/09/27 03:02:43;;;;;;;0.62;0.62;;;16.30;99.90;;;;;;4401682;32;20077;-67
2021/09/27 03:05:17;;;;;;;8.80;0.98;;;16.40;99.90;;;;;;4412844;32;20551;-67
2021/09/27 03:08:14;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;4413405;32;20077;-67
2021/09/27 03:11:04;;;;;;;1.95;1.20;;;16.40;99.90;;;;;;4401351;32;20117;-67
2021/09/27 03:13:40;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4399610;32;20077;-67
2021/09/27 03:16:21;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4413576;32;20120;-67
2021/09/27 03:19:23;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4413874;32;20082;-67
2021/09/27 03:22:18;;;;;;;0.68;0.68;;;16.50;99.90;;;;;;4403664;32;20061;-67
2021/09/27 03:24:56;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4412786;32;20078;-67
2021/09/27 03:27:38;;;;;;;0.62;0.62;;;16.50;99.90;;;;;;4412978;32;20124;-67
2021/09/27 03:30:07;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4413503;32;20069;-67
2021/09/27 03:32:57;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4413136;32;20066;-67
2021/09/27 03:35:39;;;;;;;1.90;0.98;;;16.60;99.90;;;;;;4419586;32;20081;-67
2021/09/27 03:38:14;;;;;;;0.80;0.47;;;16.50;99.90;;;;;;4412987;32;20412;-67
2021/09/27 03:41:16;;;;;;;2.92;0.85;;;16.50;99.90;;;;;;4411973;32;20061;-67
2021/09/27 03:44:08;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4402247;32;20074;-67
2021/09/27 03:46:44;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4402255;32;20087;-67
2021/09/27 03:49:37;;;;;;;1.45;0.80;;;16.40;99.90;;;;;;4414239;32;20070;-67
2021/09/27 03:52:07;;;;;;;1.77;0.70;;;16.40;99.90;;;;;;4413419;32;20549;-67
2021/09/27 03:54:39;;;;;;;1.75;1.25;;;16.40;99.90;;;;;;4413385;32;20061;-67
2021/09/27 03:57:15;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4412487;32;20061;-67
2021/09/27 03:59:48;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;4402805;32;20073;-65
2021/09/27 04:02:31;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4415363;32;20083;-65
2021/09/27 04:05:18;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4402366;32;20070;-67
2021/09/27 04:08:06;;;;;;;1.10;0.95;;;16.40;99.90;;;;;;4403516;32;20069;-67
2021/09/27 04:10:51;;;;;;;0.77;0.75;;;16.50;99.90;;;;;;4415449;32;20062;-67
2021/09/27 04:13:33;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4415276;32;20135;-67
2021/09/27 04:16:22;;;;;;;0.60;0.55;;;16.50;99.90;;;;;;4416161;32;20492;-67
2021/09/27 04:19:27;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4404350;32;20061;-67
2021/09/27 04:22:15;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4385801;32;20527;-67
2021/09/27 04:25:18;;;;;;;2.45;0.77;;;16.60;99.90;;;;;;4398155;32;20082;-65
2021/09/27 04:28:23;;;;;;;0.80;0.60;;;16.60;99.90;;;;;;4409349;32;20115;-67
2021/09/27 04:31:00;;;;;;;0.80;0.47;;;16.60;99.90;;;;;;4410475;32;20069;-67
2021/09/27 04:33:40;;;;;;;1.95;0.98;;;16.60;99.90;;;;;;4431028;32;20081;-67
2021/09/27 04:36:20;;;;;;;1.02;0.70;;;16.60;99.90;;;;;;4425002;32;20090;-67
2021/09/27 04:38:49;;;;;;;0.75;0.60;;;16.70;99.90;;;;;;4400463;32;20078;-68
2021/09/27 04:41:30;;;;;;;0.65;0.60;;;16.70;99.90;;;;;;4425818;32;20514;-68
2021/09/27 04:44:35;;;;;;;0.62;0.62;;;16.70;99.90;;;;;;4430739;32;20070;-67
2021/09/27 04:47:38;;;;;;;1.65;0.70;;;16.70;99.90;;;;;;4410177;32;20069;-67
2021/09/27 04:50:12;;;;;;;1.95;0.80;;;16.60;99.90;;;;;;4420065;32;20065;-67
2021/09/27 04:52:53;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4426038;32;20081;-67
2021/09/27 04:55:33;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;4413949;32;20065;-67
2021/09/27 04:58:21;;;;;;;3.35;0.60;;;16.50;99.90;;;;;;4401262;32;20081;-67
2021/09/27 05:01:16;;;;;;;0.60;0.57;;;16.50;99.90;;;;;;4395405;32;20070;-68
2021/09/27 05:03:56;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4393094;32;20094;-67
2021/09/27 05:07:02;;;;;;;1.33;0.80;;;16.60;99.90;;;;;;4398508;32;20429;-68
2021/09/27 05:09:59;;;;;;;1.70;0.90;;;16.70;99.90;;;;;;4402629;32;20132;-67
2021/09/27 05:12:40;;;;;;;2.33;0.62;;;16.60;99.90;;;;;;4393173;32;20487;-67
2021/09/27 05:15:17;;;;;;;;;;;16.60;99.90;;;;;;4388703;32;20130;-67
2021/09/27 05:17:46;;;;;;;0.88;0.80;;;16.70;99.90;;;;;;4393728;32;20022;-67
2021/09/27 05:20:18;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;4407681;32;20070;-67
2021/09/27 05:22:58;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4412908;32;20078;-67
2021/09/27 05:25:39;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;4409577;32;20157;-67
2021/09/27 05:28:21;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4396617;32;20460;-67
2021/09/27 05:31:09;;;;;;;4.85;1.35;;;16.60;99.90;;;;;;4396065;32;20073;-67
2021/09/27 05:34:14;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;4381384;32;20081;-67
2021/09/27 05:36:58;;;;;;;2.50;1.02;;;16.80;99.90;;;;;;4394199;32;20140;-67
2021/09/27 05:39:44;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;4401922;32;20116;-67
2021/09/27 05:42:32;;;;;;;0.52;0.52;;;16.70;99.90;;;;;;4401021;32;20665;-67
2021/09/27 05:45:23;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4392495;32;20146;-67
2021/09/27 05:48:01;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4390980;32;20081;-67
2021/09/27 05:50:53;;;;;;;1.60;0.75;;;16.70;99.90;;;;;;4408182;32;20140;-67
2021/09/27 05:53:31;;;;;;;0.70;0.68;;;16.70;99.90;;;;;;4405467;32;20495;-67
2021/09/27 05:56:14;;;;;;;0.62;0.62;;;16.70;99.90;;;;;;4408212;32;20386;-67
2021/09/27 05:58:52;;;;;;;1.50;0.98;;;16.80;99.90;;;;;;4405554;32;20085;-67
2021/09/27 06:01:46;;;;;;;0.82;0.70;;;16.80;99.90;;;;;;4405760;32;20136;-67
2021/09/27 06:04:26;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4395454;32;20141;-64
2021/09/27 06:06:59;;;;;;;1.62;0.93;;;16.90;99.90;;;;;;4405044;32;20511;-64
2021/09/27 06:09:48;;;;;;;1.15;0.90;;;16.90;99.90;;;;;;4410363;32;20157;-64
2021/09/27 06:12:21;;;;;;;0.73;0.70;;;16.90;99.90;;;;;;4396398;32;20155;-65
2021/09/27 06:14:50;;;;;;;3.92;1.60;;;16.90;99.90;;;;;;4405887;32;20463;-64
2021/09/27 06:17:40;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;4405739;32;20149;-65
2021/09/27 06:20:12;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;4394778;32;20105;-64
2021/09/27 06:22:49;;;;;;;1.20;0.60;;;16.90;99.90;;;;;;4416308;32;20077;-64
2021/09/27 06:25:20;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;4404051;32;97919;-65
2021/09/27 06:27:48;;;;;;;;;;;17.00;99.90;;;;;;4401380;32;20094;-65
2021/09/27 06:30:30;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4398616;32;19944;-65
2021/09/27 06:33:11;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4402255;32;20078;-65
2021/09/27 06:35:40;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4402568;32;20125;-65
2021/09/27 06:38:09;;;;;;;1.65;0.85;;;17.20;99.90;;;;;;4403076;32;20393;-65
2021/09/27 06:40:39;;;;;;;1.37;0.50;;;17.30;99.90;;;;;;4391658;32;20140;-66
2021/09/27 06:43:07;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;4388842;32;20069;-64
2021/09/27 06:45:33;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;4407464;32;20286;-64
2021/09/27 06:47:58;;;;;;;3.50;1.73;;;17.30;99.90;;;;;;4401840;32;20085;-63
2021/09/27 06:50:24;;;;;;;1.10;0.95;;;17.30;99.90;;;;;;4386528;32;20121;-64
2021/09/27 06:52:49;;;;;;;2.55;0.73;;;17.30;99.90;;;;;;4399939;32;20631;-66
2021/09/27 06:55:17;;;;;;;1.00;0.77;;;17.30;99.90;;;;;;4388023;32;20221;-66
2021/09/27 06:57:43;;;;;;;1.77;0.98;;;17.30;99.90;;;;;;4392500;32;20141;-66
2021/09/27 07:00:12;;;;;;;0.62;0.62;;;17.30;99.90;;;;;;4397845;32;20057;-66
2021/09/27 07:02:38;;;;;;;0.57;0.52;;;17.40;99.90;;;;;;4385270;32;20133;-66
2021/09/27 07:05:04;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4398155;32;20090;-66
2021/09/27 07:07:29;;;;;;;1.27;1.00;;;17.50;99.90;;;;;;4384534;32;20145;-64
2021/09/27 07:09:55;;;;;;;1.85;1.20;;;17.60;99.90;;;;;;4397339;32;20062;-63
2021/09/27 07:12:20;;;;;;;2.42;0.93;;;17.60;99.90;;;;;;4400480;32;20074;-63
2021/09/27 07:14:46;;;;;;;4.45;1.02;;;17.70;99.90;;;;;;4396251;32;20136;-64
2021/09/27 07:17:11;;;;;;;1.05;0.98;;;17.70;99.90;;;;;;4398053;32;20271;-65
2021/09/27 07:19:39;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4394132;32;22066;-65
2021/09/27 07:22:05;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4400027;32;20188;-65
2021/09/27 07:24:31;;;;;;;0.93;0.57;;;17.90;99.90;;;;;;4400840;32;20222;-65
2021/09/27 07:26:57;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;4397321;32;20137;-65
2021/09/27 07:29:24;;;;;;;1.58;0.95;;;18.10;99.90;;;;;;4380834;32;20356;-64
2021/09/27 07:31:50;;;;;;;2.87;0.90;;;18.10;99.90;;;;;;4393809;32;20065;-64
2021/09/27 07:34:15;;;;;;;4.70;1.08;;;18.10;99.90;;;;;;4382877;32;20721;-65
2021/09/27 07:36:41;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4392879;32;20129;-66
2021/09/27 07:39:07;;;;;;;1.73;0.70;;;18.10;99.90;;;;;;4395551;32;20529;-66
2021/09/27 07:41:33;;;;;;;3.12;1.35;;;18.10;99.90;;;;;;4397258;32;20524;-66
2021/09/27 07:43:59;;;;;;;0.62;0.62;;;18.10;99.90;;;;;;4393948;32;20081;-66
2021/09/27 07:46:25;;;;;;;0.52;0.50;;;18.10;99.90;;;;;;4382894;32;20708;-66
2021/09/27 07:48:51;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4384177;32;20469;-67
2021/09/27 07:51:19;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;4382848;32;20079;-66
2021/09/27 07:53:44;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;4384362;32;20073;-67
2021/09/27 07:56:10;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4382133;32;20661;-67
2021/09/27 07:58:36;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4393616;32;20148;-67
2021/09/27 08:01:02;;;;;;;0.62;0.62;;;18.50;99.90;;;;;;4386020;32;20093;-67
2021/09/27 08:03:28;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4400672;32;20586;-67
2021/09/27 08:05:53;;;;;;;1.12;0.80;;;18.50;99.90;;;;;;4395376;32;20074;-67
2021/09/27 08:08:19;;;;;;;1.08;1.00;;;18.50;99.90;;;;;;4401662;32;20189;-67
2021/09/27 08:10:45;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;4398956;32;20082;-67
2021/09/27 08:13:11;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4398129;32;20065;-67
2021/09/27 08:15:41;;;;;;;0.90;0.73;;;18.60;99.90;;;;;;4397916;32;20679;-67
2021/09/27 08:18:09;;;;;;;4.07;0.77;;;18.60;99.90;;;;;;4398973;32;20300;-67
2021/09/27 08:20:39;;;;;;;0.73;0.70;;;18.60;99.90;;;;;;4396810;32;20144;-67
2021/09/27 08:23:05;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4377202;32;20090;-67
2021/09/27 08:25:31;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;4383712;32;20109;-67
2021/09/27 08:28:00;;;;;;;0.75;0.50;;;18.50;99.90;;;;;;4395555;32;20094;-66
2021/09/27 08:30:32;;;;;;;0.90;0.68;;;18.50;99.90;;;;;;4388305;32;21411;-67
2021/09/27 08:32:59;;;;;;;3.15;0.88;;;18.50;99.90;;;;;;4395092;32;20429;-67
2021/09/27 08:35:26;;;;;;;1.77;0.80;;;18.60;99.90;;;;;;4393224;32;20219;-67
2021/09/27 08:37:53;;;;;;;0.95;0.73;;;18.60;99.90;;;;;;4376292;32;20089;-67
2021/09/27 08:40:45;;;;;;;0.62;0.62;;;18.50;99.90;;;;;;4390721;32;20917;-67
2021/09/27 08:43:19;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4374300;32;20070;-67
2021/09/27 08:45:45;;;;;;;3.47;1.67;;;18.50;99.90;;;;;;4386789;32;20406;-67
2021/09/27 08:48:33;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4388889;32;20157;-67
2021/09/27 08:50:58;;;;;;;1.95;1.45;;;18.40;99.90;;;;;;4392723;32;20065;-68
2021/09/27 08:53:28;;;;;;;0.82;0.82;;;18.50;99.90;;;;;;4397954;32;20195;-67
2021/09/27 08:56:01;;;;;;;0.47;0.45;;;18.50;99.90;;;;;;4386443;32;20605;-67
2021/09/27 08:58:37;;;;;;;7.05;0.65;;;18.50;99.90;;;;;;4379571;32;20142;-67
2021/09/27 09:01:11;;;;;;;1.62;0.47;;;18.50;99.90;;;;;;4386459;32;20077;-69
2021/09/27 09:04:12;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;4397923;32;20093;-67
2021/09/27 09:06:43;;;;;;;2.07;1.63;;;18.50;99.90;;;;;;4386922;32;20069;-67
2021/09/27 09:09:48;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;4395112;32;20718;-67
2021/09/27 09:12:21;;;;;;;2.05;1.10;;;18.40;99.90;;;;;;4375115;32;20170;-67
2021/09/27 09:15:00;;;;;;;2.20;0.80;;;18.50;99.90;;;;;;4399553;32;20416;-68
2021/09/27 09:17:34;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;4396357;32;20482;-67
2021/09/27 09:20:06;;;;;;;4.85;2.08;;;18.40;99.90;;;;;;4396573;32;20421;-67
2021/09/27 09:22:40;;;;;;;1.20;0.70;;;18.50;99.90;;;;;;4398660;32;20472;-67
2021/09/27 09:25:12;;;;;;;0.90;0.60;;;18.50;99.90;;;;;;4391568;32;20054;-67
2021/09/27 09:27:39;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;4397656;32;20393;-67
2021/09/27 09:30:07;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;4389601;32;20058;-67
2021/09/27 09:32:35;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;4396548;32;20643;-67
2021/09/27 09:35:23;;;;;;;2.90;1.25;;;18.60;99.90;;;;;;4400272;32;20091;-66
2021/09/27 09:37:54;;;;;;;0.80;0.52;;;18.60;99.90;;;;;;4386482;32;20065;-66
2021/09/27 09:40:31;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;4398288;32;20372;-66
2021/09/27 09:42:59;;;;;;;1.65;1.23;;;18.70;99.90;;;;;;4400158;32;20120;-66
2021/09/27 09:45:28;;;;;;;1.65;1.05;;;18.80;99.90;;;;;;4395609;32;20170;-66
2021/09/27 09:48:11;;;;;;;0.52;0.52;;;18.90;99.90;;;;;;4384231;32;20457;-66
2021/09/27 09:50:37;;;;;;;1.77;0.60;;;19.00;99.90;;;;;;4400766;32;20073;-66
2021/09/27 09:53:16;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4399209;32;20411;-66
2021/09/27 09:55:51;;;;;;;2.15;0.77;;;19.20;99.90;;;;;;4378076;32;20065;-65
2021/09/27 09:58:45;;;;;;;1.77;0.85;;;19.20;99.90;;;;;;4392371;32;20718;-65
2021/09/27 10:01:23;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;4374803;32;20585;-66
2021/09/27 10:04:01;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;4396758;32;20076;-65
2021/09/27 10:06:37;;;;;;;2.28;0.50;;;19.20;99.90;;;;;;4397766;32;20542;-65
2021/09/27 10:09:06;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4399638;32;20850;-65
2021/09/27 10:11:36;;;;;;;2.55;0.80;;;19.30;99.90;;;;;;4383494;32;20086;-66
2021/09/27 10:14:25;;;;;;;1.52;1.25;;;19.40;99.90;;;;;;4395946;32;20603;-65
2021/09/27 10:17:13;;;;;;;0.68;0.68;;;19.60;99.90;;;;;;4382511;32;20537;-65
2021/09/27 10:19:58;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;4394748;32;20169;-66
2021/09/27 10:22:29;;;;;;;0.80;0.55;;;19.70;99.90;;;;;;4381344;32;20599;-66
2021/09/27 10:24:59;;;;;;;2.10;0.95;;;19.80;99.90;;;;;;4388421;32;20522;-67
2021/09/27 10:27:33;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;4403144;32;20120;-66
2021/09/27 10:30:06;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;4399560;32;20162;-67
2021/09/27 10:32:38;;;;;;;0.60;0.52;;;19.90;99.90;;;;;;4391880;32;20491;-67
2021/09/27 10:35:15;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;4407101;32;20081;-67
2021/09/27 10:37:44;;;;;;;0.62;0.62;;;19.90;99.90;;;;;;4400869;32;20406;-67
2021/09/27 10:40:15;;;;;;;2.75;1.25;;;20.00;99.90;;;;;;4402567;32;20105;-66
2021/09/27 10:42:47;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4389259;32;20094;-66
2021/09/27 10:45:16;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4387750;32;21269;-65
2021/09/27 10:47:47;;;;;;;0.68;0.55;;;20.00;99.90;;;;;;4387870;32;20124;-66
2021/09/27 10:50:21;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4398207;32;20070;-67
2021/09/27 10:53:00;;;;;;;1.45;0.50;;;20.10;99.90;;;;;;4398373;32;20105;-66
2021/09/27 10:55:51;;;;;;;2.08;1.55;;;20.20;99.90;;;;;;4381274;32;20460;-67
2021/09/27 10:58:42;;;;;;;1.33;1.05;;;20.10;99.90;;;;;;4385679;32;20645;-67
2021/09/27 11:01:09;;;;;;;4.40;0.77;;;20.10;99.90;;;;;;4376982;32;20081;-66
2021/09/27 11:03:46;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;4383495;32;20081;-66
2021/09/27 11:06:36;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4383415;32;20065;-65
2021/09/27 11:09:11;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4366592;32;20167;-67
2021/09/27 11:11:43;;;;;;;1.70;0.62;;;20.10;99.90;;;;;;4392854;32;20082;-66
2021/09/27 11:14:46;;;;;;;0.62;0.62;;;20.10;99.90;;;;;;4396233;32;20110;-66
2021/09/27 11:17:33;;;;;;;0.65;0.40;;;20.10;99.90;;;;;;4380739;32;20771;-67
2021/09/27 11:20:16;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;4381868;32;20097;-66
2021/09/27 11:23:04;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4380002;32;20095;-66
2021/09/27 11:25:36;;;;;;;0.85;0.70;;;20.20;99.90;;;;;;4386205;32;20085;-67
2021/09/27 11:28:27;;;;;;;0.65;0.65;;;20.30;99.90;;;;;;4382340;32;20136;-66
2021/09/27 11:31:17;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;4382323;32;20093;-66
2021/09/27 11:33:48;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4380684;32;20578;-65
2021/09/27 11:36:15;;;;;;;1.05;0.95;;;20.30;99.90;;;;;;4375953;32;20173;-66
2021/09/27 11:38:44;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4389366;32;20101;-66
2021/09/27 11:41:12;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;4390247;32;20102;-66
2021/09/27 11:44:06;;;;;;;0.45;0.45;;;20.30;99.90;;;;;;4389568;32;20105;-66
2021/09/27 11:46:55;;;;;;;0.90;0.77;;;20.30;99.90;;;;;;4364657;32;20812;-66
2021/09/27 11:49:26;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4385887;32;20150;-67
2021/09/27 11:52:17;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4391450;32;23204;-66
2021/09/27 11:54:55;;;;;;;0.85;0.70;;;20.30;99.90;;;;;;4390078;32;20069;-67
2021/09/27 11:57:57;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4400119;32;20086;-66
2021/09/27 12:00:26;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4397183;32;20603;-67
2021/09/27 12:03:31;;;;;;;0.68;0.62;;;20.20;99.90;;;;;;4397170;32;20073;-66
2021/09/27 12:06:08;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4381524;32;20094;-66
2021/09/27 12:08:50;;;;;;;0.70;0.43;;;20.30;99.90;;;;;;4401230;32;20102;-66
2021/09/27 12:11:17;;;;;;;0.32;0.32;;;20.30;99.90;;;;;;4387019;32;20581;-66
2021/09/27 12:13:49;;;;;;;0.85;0.57;;;20.40;99.90;;;;;;4379580;32;20547;-66
2021/09/27 12:16:26;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4393752;32;20210;-66
2021/09/27 12:18:59;;;;;;;1.35;0.98;;;20.40;99.90;;;;;;4398549;32;20079;-66
2021/09/27 12:21:31;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;4402716;32;20508;-66
2021/09/27 12:24:14;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4402439;32;20487;-67
2021/09/27 12:26:43;;;;;;;2.87;1.50;;;20.50;99.90;;;;;;4397320;32;20073;-67
2021/09/27 12:29:14;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4385443;32;20081;-67
2021/09/27 12:32:01;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;4393679;32;20085;-66
2021/09/27 12:34:46;;;;;;;0.95;0.85;;;20.70;99.90;;;;;;4380317;32;20611;-67
2021/09/27 12:37:15;;;;;;;0.73;0.40;;;20.70;99.90;;;;;;4382514;32;20516;-67
2021/09/27 12:39:42;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4385793;32;20476;-66
2021/09/27 12:42:14;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4402950;32;20102;-67
2021/09/27 12:44:45;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;4403519;32;20073;-67
2021/09/27 12:47:11;;;;;;;0.80;0.65;;;20.50;99.90;;;;;;4404803;32;20167;-67
2021/09/27 12:49:43;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4403053;32;20097;-68
2021/09/27 12:52:14;;;;;;;0.98;0.75;;;20.50;99.90;;;;;;4403274;32;20074;-67
2021/09/27 12:54:45;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4405555;32;20441;-66
2021/09/27 12:57:35;;;;;;;5.45;1.42;;;20.50;99.90;;;;;;4404070;32;20061;-66
2021/09/27 13:00:05;;;;;;;0.98;0.37;;;20.50;99.90;;;;;;4402777;32;20128;-67
2021/09/27 13:02:38;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4406570;32;20538;-67
2021/09/27 13:05:17;;;;;;;0.60;0.52;;;20.40;99.90;;;;;;4404390;32;20090;-67
2021/09/27 13:07:46;;;;;;;1.00;0.77;;;20.40;99.90;;;;;;4390145;32;20057;-67
2021/09/27 13:10:23;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;4389484;32;20085;-67
2021/09/27 13:13:14;;;;;;;1.55;0.60;;;20.40;99.90;;;;;;4405538;32;20081;-67
2021/09/27 13:15:49;;;;;;;2.58;1.58;;;20.30;99.90;;;;;;4394510;32;20377;-67
2021/09/27 13:18:24;;;;;;;0.43;0.40;;;20.30;99.90;;;;;;4406616;32;20066;-66
2021/09/27 13:21:20;;;;;;;0.98;0.77;;;20.30;99.90;;;;;;4413311;32;20081;-65
2021/09/27 13:23:53;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;4395298;32;20074;-65
2021/09/27 13:26:29;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4389274;32;20421;-65
2021/09/27 13:29:19;;;;;;;4.18;1.55;;;20.30;99.90;;;;;;4402077;32;20472;-66
2021/09/27 13:32:11;;;;;;;0.88;0.68;;;20.30;99.90;;;;;;4384675;32;20069;-65
2021/09/27 13:34:44;;;;;;;0.85;0.47;;;20.40;99.90;;;;;;4400239;32;20072;-65
2021/09/27 13:37:22;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4401896;32;20082;-66