Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:40;;;;;;;7.28;5.78;;;;;;;1.38;75.24;98018.47;4992901;28;20141;-74
2022/04/02 00:04:07;;;;;;;6.97;5.57;;;;;;;1.21;75.28;97989.41;4992738;28;20094;-74
2022/04/02 00:06:33;;;;;;;7.80;5.50;;;;;;;1.36;75.17;98009.91;4956629;28;20049;-74
2022/04/02 00:08:59;;;;;;;7.40;5.80;;;;;;;1.32;75.46;98003.09;4951711;28;20062;-75
2022/04/02 00:11:25;;;;;;;7.22;5.80;;;;;;;1.23;75.11;97987.69;4993496;28;20149;-75
2022/04/02 00:13:50;;;;;;;8.15;6.20;;;;;;;1.21;75.44;97977.47;5025081;28;20034;-74
2022/04/02 00:16:16;;;;;;;6.72;5.03;;;;;;;1.46;75.91;98001.47;4976483;28;20046;-74
2022/04/02 00:18:42;;;;;;;7.70;5.65;;;;;;;1.51;75.26;98007.47;4976646;28;20104;-74
2022/04/02 00:21:08;;;;;;;8.57;5.68;;;;;;;1.36;74.95;97986.06;4992894;28;20413;-75
2022/04/02 00:23:39;;;;;;;7.72;5.88;;;;;;;1.42;75.76;97989.53;4978950;28;20061;-78
2022/04/02 00:26:15;;;;;;;8.70;5.80;;;;;;;1.49;75.26;97995.53;4997451;28;20054;-76
2022/04/02 00:28:42;;;;;;;8.05;6.07;;;;;;;1.47;74.88;97989.56;4977201;28;20500;-74
2022/04/02 00:31:09;;;;;;;6.72;5.35;;;;;;;1.33;74.94;97971.59;5008269;28;20045;-74
2022/04/02 00:33:36;;;;;;;6.82;5.22;;;;;;;1.23;74.79;97957.06;4962206;28;20078;-74
2022/04/02 00:36:01;;;;;;;;;;;;;;;1.49;74.53;97998.94;5025451;28;20061;-73
2022/04/02 00:38:27;;;;;;;7.80;5.95;;;;;;;1.47;74.75;97992.97;4963616;28;19979;-75
2022/04/02 00:40:53;;;;;;;7.78;6.30;;;;;;;1.39;74.92;97988.66;4973086;28;20053;-75
2022/04/02 00:43:29;;;;;;;7.38;6.05;;;;;;;1.18;74.91;97954.47;5008289;28;20149;-75
2022/04/02 00:45:57;;;;;;;9.00;5.97;;;;;;;1.48;74.85;97993.81;4969428;28;20042;-74
2022/04/02 00:48:23;;;;;;;7.05;5.45;;;;;;;1.48;74.94;97993.81;5015793;28;20181;-74
2022/04/02 00:50:55;;;;;;;7.32;6.05;;;;;;;1.46;75.44;97981.00;5019717;28;20042;-74
2022/04/02 00:53:22;;;;;;;7.80;6.15;;;;;;;1.42;74.73;97983.53;5024891;28;20045;-74
2022/04/02 00:55:49;;;;;;;7.68;5.60;;;;;;;1.19;75.00;97948.53;4984547;28;20117;-74
2022/04/02 00:58:14;;;;;;;7.63;6.03;;;;;;;1.45;75.53;97976.75;4973126;28;20038;-76
2022/04/02 01:00:40;;;;;;;;;;;;;;;1.51;75.94;97973.38;5010808;28;20042;-73
2022/04/02 01:03:07;;;;;;;8.40;5.50;;;;;;;1.50;75.80;97977.63;4992539;28;20411;-74
2022/04/02 01:05:37;;;;;;;7.40;5.55;;;;;;;1.45;75.72;97976.75;4974661;28;20026;-74
2022/04/02 01:08:05;;;;;;;7.97;6.18;;;;;;;1.33;75.40;97958.84;5003843;28;20059;-74
2022/04/02 01:10:33;;;;;;;7.20;5.75;;;;;;;1.35;76.05;97977.56;4989423;28;20137;-77
2022/04/02 01:13:00;;;;;;;7.85;5.80;;;;;;;1.16;76.17;97956.19;5001996;28;20038;-77
2022/04/02 01:15:30;;;;;;;7.38;5.82;;;;;;;1.24;76.49;97971.56;4972397;28;20608;-74
2022/04/02 01:17:56;;;;;;;9.40;5.78;;;;;;;1.18;77.45;97968.94;4975700;28;20050;-75
2022/04/02 01:20:29;;;;;;;8.20;6.00;;;;;;;0.96;77.49;97953.50;4977964;28;20035;-75
2022/04/02 01:22:57;;;;;;;8.60;6.22;;;;;;;1.07;77.29;97984.22;4981046;28;20098;-74
2022/04/02 01:25:24;;;;;;;7.60;5.65;;;;;;;1.01;77.90;97967.16;5010976;28;20037;-74
2022/04/02 01:27:50;;;;;;;7.40;5.85;;;;;;;1.09;78.45;97974.00;4959227;28;20042;-74
2022/04/02 01:30:16;;;;;;;7.70;5.15;;;;;;;1.13;78.39;97980.84;5023899;28;20041;-74
2022/04/02 01:32:42;;;;;;;7.70;5.68;;;;;;;0.94;78.41;97956.88;5008816;28;20047;-75
2022/04/02 01:35:12;;;;;;;7.18;5.75;;;;;;;1.01;78.50;97967.16;5008254;28;20030;-73
2022/04/02 01:37:45;;;;;;;6.30;5.25;;;;;;;1.08;79.09;97975.69;5024426;28;20128;-75
2022/04/02 01:40:13;;;;;;;7.45;5.30;;;;;;;0.94;78.81;97949.22;4979785;28;20043;-77
2022/04/02 01:42:45;;;;;;;7.30;5.60;;;;;;;1.12;79.03;97989.34;4966367;28;20112;-74
2022/04/02 01:45:12;;;;;;;7.15;5.40;;;;;;;1.07;79.11;97968.03;5024280;28;20408;-74
2022/04/02 01:47:50;;;;;;;7.97;5.45;;;;;;;1.17;79.33;97968.09;5024620;28;20412;-74
2022/04/02 01:50:17;;;;;;;5.68;4.68;;;;;;;1.22;79.01;97958.75;5024942;28;20030;-74
2022/04/02 01:52:47;;;;;;;7.05;5.38;;;;;;;1.25;78.34;97952.81;5008485;28;20103;-74
2022/04/02 01:55:17;;;;;;;6.57;4.72;;;;;;;1.12;78.29;97936.56;4975982;28;20189;-76
2022/04/02 01:57:48;;;;;;;7.63;5.43;;;;;;;1.03;78.44;97913.53;5007555;28;20030;-75
2022/04/02 02:00:21;;;;;;;7.72;5.57;;;;;;;1.17;78.65;97944.25;4992941;28;20041;-74
2022/04/02 02:02:47;;;;;;;6.60;5.07;;;;;;;1.10;78.89;97947.59;4991704;28;20052;-74
2022/04/02 02:05:13;;;;;;;6.35;4.93;;;;;;;1.13;78.89;97945.94;5007671;28;20034;-73
2022/04/02 02:07:40;;;;;;;8.60;6.28;;;;;;;1.17;79.33;97949.38;4992340;28;20505;-74
2022/04/02 02:10:10;;;;;;;9.80;7.95;;;;;;;0.99;78.97;97916.91;4981711;28;20050;-74
2022/04/02 02:12:59;;;;;;;6.97;5.40;;;;;;;1.05;78.83;97926.31;5011871;28;20046;-74
2022/04/02 02:15:32;;;;;;;6.38;4.85;;;;;;;1.05;78.26;97937.38;4976965;28;20046;-74
2022/04/02 02:18:02;;;;;;;6.35;5.13;;;;;;;1.04;78.72;97930.56;5006596;28;20045;-75
2022/04/02 02:20:27;;;;;;;7.47;5.00;;;;;;;1.08;78.82;97934.00;4990537;28;20034;-75
2022/04/02 02:22:53;;;;;;;7.35;5.38;;;;;;;1.08;78.47;97939.09;5007480;28;20093;-74
2022/04/02 02:25:19;;;;;;;6.10;5.03;;;;;;;1.00;79.07;97914.34;4992192;28;20073;-76
2022/04/02 02:27:47;;;;;;;7.60;5.60;;;;;;;0.95;78.75;97902.41;4990534;28;20038;-73
2022/04/02 02:30:16;;;;;;;7.07;5.10;;;;;;;1.08;79.00;97927.19;5007892;28;20038;-74
2022/04/02 02:32:43;;;;;;;7.03;5.45;;;;;;;0.96;79.39;97907.56;4993982;28;20030;-73
2022/04/02 02:38:11;;;;;;;6.40;5.15;;;;;;;1.12;79.15;97907.63;5013193;28;20559;-73
2022/04/02 02:40:45;;;;;;;5.82;4.90;;;;;;;1.36;79.14;97923.06;5027304;28;20042;-74
2022/04/02 02:43:15;;;;;;;7.85;4.95;;;;;;;1.37;77.88;97927.31;4995705;28;20038;-75
2022/04/02 02:45:44;;;;;;;7.55;5.07;;;;;;;1.30;77.57;97917.94;5010951;28;20038;-75
2022/04/02 02:48:11;;;;;;;7.57;5.40;;;;;;;1.21;77.46;97898.31;5026877;28;20046;-73
2022/04/02 02:50:46;;;;;;;7.03;5.28;;;;;;;1.43;76.95;97921.41;5011722;28;20048;-74
2022/04/02 02:53:14;;;;;;;6.88;5.38;;;;;;;1.61;77.19;97941.06;5010389;28;20050;-74
2022/04/02 02:55:40;;;;;;;7.20;5.45;;;;;;;1.43;75.68;97937.59;5026992;28;20034;-74
2022/04/02 02:58:08;;;;;;;6.43;5.30;;;;;;;1.42;75.99;97923.09;5009965;28;20050;-74
2022/04/02 03:00:36;;;;;;;6.22;4.97;;;;;;;1.35;75.91;97918.81;5010614;28;20096;-74
2022/04/02 03:03:05;;;;;;;6.47;5.40;;;;;;;1.51;75.84;97938.47;5026690;28;20528;-74
2022/04/02 03:05:33;;;;;;;6.13;5.20;;;;;;;1.48;75.82;97943.56;5026999;28;20045;-75
2022/04/02 03:08:04;;;;;;;8.80;6.10;;;;;;;1.42;76.21;97940.13;5026118;28;20062;-73
2022/04/02 03:10:45;;;;;;;6.28;4.82;;;;;;;1.23;76.06;97911.06;5041241;28;20046;-75
2022/04/02 03:13:14;;;;;;;7.50;5.63;;;;;;;1.36;76.22;97943.50;4993627;28;20493;-75
2022/04/02 03:15:40;;;;;;;7.28;5.18;;;;;;;1.26;76.62;97904.28;4963841;28;20038;-74
2022/04/02 03:18:08;;;;;;;7.18;5.25;;;;;;;1.45;75.54;97941.00;4993694;28;20633;-74
2022/04/02 03:20:39;;;;;;;7.20;5.30;;;;;;;1.34;75.70;97927.31;5012469;28;20553;-75
2022/04/02 03:23:08;;;;;;;6.60;5.10;;;;;;;1.32;75.66;97933.25;5025922;28;20038;-73
2022/04/02 03:25:34;;;;;;;6.75;5.38;;;;;;;1.10;75.83;97899.09;4993738;28;20038;-73
2022/04/02 03:28:00;;;;;;;6.63;5.03;;;;;;;1.16;75.87;97914.47;5026119;28;20053;-74
2022/04/02 03:30:26;;;;;;;6.65;5.35;;;;;;;1.15;76.18;97928.94;5009218;28;20124;-75
2022/04/02 03:32:55;;;;;;;6.97;5.30;;;;;;;1.09;76.46;97907.59;4994282;28;20042;-76
2022/04/02 03:35:21;;;;;;;6.47;5.05;;;;;;;1.17;76.45;97931.47;4993007;28;20026;-74
2022/04/02 03:37:52;;;;;;;6.80;5.25;;;;;;;1.10;76.37;97911.84;4994308;28;20073;-76
2022/04/02 03:40:20;;;;;;;10.65;7.22;;;;;;;1.10;76.39;97901.63;4992866;28;20532;-74
2022/04/02 03:42:46;;;;;;;8.05;6.07;;;;;;;1.26;76.22;97917.06;4992736;28;20030;-74
2022/04/02 03:45:16;;;;;;;7.75;5.50;;;;;;;0.91;75.89;97855.59;4968311;28;20038;-74
2022/04/02 03:47:45;;;;;;;7.32;5.55;;;;;;;1.26;75.96;97908.53;5006857;28;20061;-74
2022/04/02 03:50:12;;;;;;;8.30;5.90;;;;;;;1.23;76.25;97905.97;4973453;28;20031;-74
2022/04/02 03:52:47;;;;;;;6.72;5.25;;;;;;;1.28;76.00;97904.28;4958926;28;20039;-75
2022/04/02 03:55:16;;;;;;;6.25;5.20;;;;;;;1.30;75.71;97899.19;4958135;28;20093;-75
2022/04/02 03:57:47;;;;;;;6.53;5.40;;;;;;;1.22;75.99;97888.94;4989374;28;20047;-74
2022/04/02 04:00:16;;;;;;;7.18;5.75;;;;;;;1.20;76.24;97890.66;4955925;28;20054;-76
2022/04/02 04:02:49;;;;;;;7.97;5.32;;;;;;;0.99;76.24;97845.41;4997324;28;20039;-76
2022/04/02 04:05:23;;;;;;;6.97;5.45;;;;;;;1.23;76.10;97876.16;4994027;28;20038;-75
2022/04/02 04:07:50;;;;;;;6.95;5.47;;;;;;;1.27;76.00;97882.16;4993992;28;20422;-74
2022/04/02 04:10:18;;;;;;;8.65;6.35;;;;;;;1.01;76.04;97848.84;5000941;28;20035;-74
2022/04/02 04:12:45;;;;;;;8.85;6.07;;;;;;;0.97;76.51;97842.03;4992205;28;20053;-74
2022/04/02 04:15:13;;;;;;;7.97;5.90;;;;;;;1.13;76.29;97874.44;5010805;28;20130;-75
2022/04/02 04:17:42;;;;;;;10.82;6.38;;;;;;;1.11;76.21;97875.28;5000824;28;20042;-75
2022/04/02 04:20:09;;;;;;;8.07;5.78;;;;;;;0.97;76.83;97859.91;4970677;28;20038;-74
2022/04/02 04:22:37;;;;;;;9.10;6.20;;;;;;;0.95;77.23;97853.91;4962093;28;20137;-74
2022/04/02 04:25:10;;;;;;;7.93;6.10;;;;;;;1.12;76.99;97882.09;5024973;28;20034;-75
2022/04/02 04:27:39;;;;;;;7.07;5.85;;;;;;;1.23;77.07;97875.31;5008642;28;20096;-74
2022/04/02 04:30:07;;;;;;;7.38;6.30;;;;;;;1.07;76.69;97858.25;5025018;28;20441;-73
2022/04/02 04:32:33;;;;;;;7.57;6.40;;;;;;;1.18;76.22;97865.09;4989102;28;20242;-74
2022/04/02 04:34:59;;;;;;;8.40;5.50;;;;;;;1.18;76.54;97864.22;5013623;28;20097;-73
2022/04/02 04:37:25;;;;;;;7.53;5.97;;;;;;;1.20;76.50;97860.84;4980552;28;20062;-75
2022/04/02 04:39:52;;;;;;;6.85;5.47;;;;;;;1.21;76.83;97851.47;5004003;28;20537;-74
2022/04/02 04:42:21;;;;;;;8.00;6.05;;;;;;;1.31;76.41;97855.78;4997183;28;20038;-74
2022/04/02 04:44:51;;;;;;;14.73;10.23;;;;;;;1.27;76.09;97846.38;4957237;28;20498;-76
2022/04/02 04:47:19;;;;;;;9.90;6.20;;;;;;;1.31;76.06;97849.81;4972223;28;20038;-74
2022/04/02 04:49:48;;;;;;;8.73;6.07;;;;;;;1.16;75.80;97837.84;4972468;28;20085;-76
2022/04/02 04:52:14;;;;;;;;;;;;;;;1.19;76.10;97850.59;4972843;28;20062;-76
2022/04/02 04:54:40;;;;;;;8.02;6.22;;;;;;;1.02;76.70;97845.44;5003773;28;19906;-78
2022/04/02 04:57:15;;;;;;;7.25;5.97;;;;;;;0.96;77.24;97851.38;4955731;28;20340;-77
2022/04/02 04:59:47;;;;;;;7.63;6.10;;;;;;;0.94;78.02;97839.44;5004504;28;20042;-80
2022/04/02 05:02:16;;;;;;;10.20;6.88;;;;;;;0.95;78.43;97834.34;5012487;28;20104;-77
2022/04/02 05:04:42;;;;;;;8.55;5.82;;;;;;;0.97;77.83;97837.78;5011584;28;20049;-76
2022/04/02 05:07:10;;;;;;;7.88;6.65;;;;;;;0.96;77.89;97835.19;4990991;28;20054;-75
2022/04/02 05:09:38;;;;;;;8.30;6.05;;;;;;;1.01;77.69;97836.09;5005777;28;20074;-77
2022/04/02 05:12:06;;;;;;;8.65;6.18;;;;;;;0.97;78.30;97827.56;5002338;28;20046;-76
2022/04/02 05:14:35;;;;;;;8.32;6.40;;;;;;;0.87;78.04;97818.16;5014555;28;20030;-76
2022/04/02 05:17:05;;;;;;;8.23;6.50;;;;;;;0.97;77.77;97822.44;5005321;28;20185;-78
2022/04/02 05:19:34;;;;;;;7.82;5.47;;;;;;;0.93;78.06;97795.19;4984532;28;20417;-76
2022/04/02 05:22:02;;;;;;;7.43;5.88;;;;;;;0.97;77.64;97814.78;4973549;28;20031;-77
2022/04/02 05:24:34;;;;;;;7.03;5.72;;;;;;;1.00;78.16;97816.47;5005467;28;20045;-77
2022/04/02 05:27:00;;;;;;;;;;;;;;;1.06;78.31;97818.25;4973754;28;20043;-75
2022/04/02 05:29:26;;;;;;;7.32;6.20;;;;;;;1.06;78.23;97811.44;4992362;28;19918;-77
2022/04/02 05:31:52;;;;;;;7.10;5.97;;;;;;;1.09;77.40;97800.34;4985857;28;20074;-77
2022/04/02 05:34:18;;;;;;;7.45;5.30;;;;;;;0.99;77.58;97782.44;4965319;28;20034;-79
2022/04/02 05:36:43;;;;;;;6.78;5.50;;;;;;;1.18;77.61;97798.69;4970501;28;20097;-78
2022/04/02 05:39:09;;;;;;;7.28;5.47;;;;;;;0.90;77.06;97759.44;4993089;28;20061;-78
2022/04/02 05:41:37;;;;;;;8.27;6.40;;;;;;;1.01;77.48;97767.16;5004001;28;20034;-78
2022/04/02 05:44:05;;;;;;;7.43;5.85;;;;;;;1.08;77.50;97789.28;5003645;28;20047;-78
2022/04/02 05:46:31;;;;;;;7.35;5.68;;;;;;;1.09;77.37;97785.03;4988473;28;20507;-79
2022/04/02 05:48:57;;;;;;;7.78;5.53;;;;;;;1.14;77.80;97778.22;5021967;28;20188;-77
2022/04/02 05:51:23;;;;;;;6.45;5.10;;;;;;;1.12;77.25;97774.84;4988985;28;20474;-78
2022/04/02 05:53:49;;;;;;;7.30;5.68;;;;;;;1.07;77.20;97776.53;5016390;28;20046;-77
2022/04/02 05:56:15;;;;;;;8.20;5.70;;;;;;;0.95;77.40;97773.06;4989059;28;20054;-78
2022/04/02 05:58:41;;;;;;;6.78;5.28;;;;;;;0.76;78.44;97748.31;5005501;28;20031;-76
2022/04/02 06:01:07;;;;;;;6.60;5.40;;;;;;;0.83;77.86;97762.84;4989267;28;20051;-76
2022/04/02 06:03:33;;;;;;;5.47;4.80;;;;;;;0.80;77.74;97777.28;4974615;28;20049;-79
2022/04/02 06:05:59;;;;;;;7.20;5.45;;;;;;;0.66;78.52;97754.25;5005498;28;20158;-79
2022/04/02 06:08:24;;;;;;;6.43;5.18;;;;;;;0.72;77.98;97765.31;4956232;28;20526;-77
2022/04/02 06:10:50;;;;;;;7.22;5.90;;;;;;;0.60;78.53;97739.75;4957531;29;20050;-76
2022/04/02 06:13:16;;;;;;;6.20;4.80;;;;;;;0.68;78.46;97743.19;4989284;28;20071;-75
2022/04/02 06:15:42;;;;;;;5.80;4.93;;;;;;;0.59;78.03;97740.59;4981999;28;20096;-78
2022/04/02 06:18:07;;;;;;;9.52;6.20;;;;;;;0.63;78.48;97749.13;4995656;28;20045;-78
2022/04/02 06:20:33;;;;;;;9.35;6.45;;;;;;;0.51;78.62;97729.50;4996503;28;20462;-78
2022/04/02 06:22:59;;;;;;;8.68;6.53;;;;;;;0.34;78.38;97697.97;5012145;28;20489;-80
2022/04/02 06:25:25;;;;;;;7.70;5.85;;;;;;;0.53;79.32;97726.97;5011987;28;20102;-76
2022/04/02 06:27:52;;;;;;;7.43;5.30;;;;;;;0.39;78.41;97693.75;5012625;28;20042;-77
2022/04/02 06:30:18;;;;;;;6.65;5.00;;;;;;;0.68;78.49;97721.91;4973801;28;20433;-78
2022/04/02 06:32:44;;;;;;;6.03;4.70;;;;;;;0.67;77.94;97699.81;5009540;28;20062;-79
2022/04/02 06:35:12;;;;;;;6.43;5.00;;;;;;;0.77;77.56;97704.94;4993575;28;20053;-78
2022/04/02 06:37:39;;;;;;;5.82;4.47;;;;;;;0.88;77.11;97720.31;5011967;28;20034;-79
2022/04/02 06:40:06;;;;;;;6.43;4.82;;;;;;;0.93;76.88;97722.88;5006535;28;20079;-79
2022/04/02 06:42:32;;;;;;;7.13;5.60;;;;;;;0.85;77.30;97693.91;5008800;28;20057;-77
2022/04/02 06:44:59;;;;;;;6.25;4.90;;;;;;;1.05;76.96;97705.00;4991190;28;20045;-78
2022/04/02 06:47:26;;;;;;;6.97;5.38;;;;;;;1.01;76.80;97691.41;5005533;28;20030;-79
2022/04/02 06:49:53;;;;;;;6.25;4.80;;;;;;;1.00;76.60;97687.13;4976438;28;20051;-79
2022/04/02 06:52:18;;;;;;;7.13;5.10;;;;;;;0.99;76.93;97676.91;4989083;28;20041;-78
2022/04/02 06:54:44;;;;;;;7.20;5.60;;;;;;;0.90;77.28;97665.00;5019345;28;20501;-78
2022/04/02 06:57:10;;;;;;;7.22;5.18;;;;;;;0.88;77.05;97647.97;4989333;28;20030;-77
2022/04/02 06:59:35;;;;;;;7.43;5.07;;;;;;;0.94;76.33;97664.16;5011122;28;20062;-77
2022/04/02 07:02:03;;;;;;;6.50;4.53;;;;;;;1.00;76.72;97661.59;4980401;28;20385;-80
2022/04/02 07:04:28;;;;;;;6.50;5.20;;;;;;;0.91;76.22;97648.81;5009746;28;20043;-79
2022/04/02 07:06:54;;;;;;;6.35;4.90;;;;;;;0.92;75.97;97645.44;4975477;28;20037;-77
2022/04/02 07:09:20;;;;;;;6.40;5.35;;;;;;;1.07;76.66;97674.41;4996780;28;20104;-78
2022/04/02 07:11:45;;;;;;;6.47;4.72;;;;;;;1.05;76.00;97670.97;4977969;28;20375;-79
2022/04/02 07:14:11;;;;;;;6.45;5.13;;;;;;;1.07;75.82;97671.84;4998133;28;20046;-80
2022/04/02 07:16:38;;;;;;;6.10;4.57;;;;;;;0.99;75.98;97657.34;4984186;28;20038;-80
2022/04/02 07:19:04;;;;;;;8.43;5.28;;;;;;;0.82;76.02;97627.53;4995199;28;20038;-81
2022/04/02 07:21:30;;;;;;;6.32;5.28;;;;;;;0.87;75.91;97647.13;4996665;28;20029;-80
2022/04/02 07:23:56;;;;;;;7.32;5.53;;;;;;;1.12;76.41;97663.31;4999984;28;20050;-77
2022/04/02 07:26:24;;;;;;;6.18;5.13;;;;;;;1.10;76.29;97659.94;4999759;28;20510;-77
2022/04/02 07:28:50;;;;;;;6.57;5.20;;;;;;;1.25;76.13;97659.09;5009196;28;20093;-78
2022/04/02 07:31:16;;;;;;;10.13;8.00;;;;;;;1.20;75.54;97665.91;4962525;28;20031;-79
2022/04/02 07:33:44;;;;;;;6.78;5.60;;;;;;;1.20;76.05;97656.53;5029963;28;20039;-81
2022/04/02 07:36:18;;;;;;;9.18;6.38;;;;;;;0.93;76.47;97621.59;5007523;28;20042;-79
2022/04/02 07:39:10;;;;;;;6.57;4.93;;;;;;;1.21;76.84;97648.00;5006343;28;20126;-79
2022/04/02 07:41:48;;;;;;;6.47;5.10;;;;;;;1.18;76.40;97644.59;4977633;28;20042;-79
2022/04/02 07:44:16;;;;;;;7.57;5.68;;;;;;;1.20;77.18;97648.03;4973743;28;20034;-79
2022/04/02 07:46:43;;;;;;;7.88;5.15;;;;;;;1.13;76.59;97648.84;4978717;28;20030;-78
2022/04/02 07:49:11;;;;;;;6.43;4.97;;;;;;;1.06;77.22;97635.25;4974150;28;20101;-78
2022/04/02 07:51:37;;;;;;;8.45;5.78;;;;;;;0.87;77.30;97610.50;5006369;28;20039;-77
2022/04/02 07:54:04;;;;;;;7.20;5.25;;;;;;;1.07;77.18;97648.84;4955623;28;20034;-78
2022/04/02 07:56:34;;;;;;;12.00;6.90;;;;;;;0.97;78.01;97628.41;4986937;28;20042;-78
2022/04/02 07:59:02;;;;;;;10.18;6.28;;;;;;;0.94;78.13;97612.25;4976791;28;20047;-79
2022/04/02 08:01:28;;;;;;;7.78;6.15;;;;;;;1.11;78.20;97625.03;4989753;28;20037;-78
2022/04/02 08:03:56;;;;;;;7.97;6.00;;;;;;;1.14;78.01;97625.84;4971607;28;20035;-79
2022/04/02 08:06:22;;;;;;;9.82;6.38;;;;;;;0.90;77.49;97605.44;4974491;28;20086;-78
2022/04/02 08:08:48;;;;;;;9.40;6.93;;;;;;;1.09;76.98;97644.59;4973714;28;20065;-79
2022/04/02 08:11:20;;;;;;;8.82;6.28;;;;;;;1.01;77.56;97644.59;4957837;28;20050;-81
2022/04/02 08:13:48;;;;;;;7.57;6.07;;;;;;;0.85;77.88;97605.41;4991064;28;20043;-77
2022/04/02 08:16:14;;;;;;;7.70;6.20;;;;;;;0.92;78.29;97609.69;4992753;28;20027;-78
2022/04/02 08:18:40;;;;;;;;;;;;;;;1.10;78.24;97623.31;4990415;28;20046;-78
2022/04/02 08:21:07;;;;;;;10.48;7.85;;;;;;;1.11;78.41;97620.78;5010743;28;19963;-78
2022/04/02 08:23:35;;;;;;;9.00;7.18;;;;;;;1.02;78.41;97606.28;4976778;28;20042;-79
2022/04/02 08:26:19;;;;;;;10.43;6.95;;;;;;;1.12;78.99;97611.41;4975112;28;20066;-79
2022/04/02 08:29:07;;;;;;;8.63;6.68;;;;;;;1.14;79.51;97614.81;4992188;28;20387;-76
2022/04/02 08:31:57;;;;;;;10.23;6.72;;;;;;;1.04;79.50;97611.41;4991541;28;20421;-77
2022/04/02 08:34:44;;;;;;;9.07;6.95;;;;;;;1.02;79.99;97620.78;4989040;28;20046;-78
2022/04/02 08:37:28;;;;;;;8.68;6.80;;;;;;;0.97;79.88;97630.97;4989852;28;20039;-77
2022/04/02 08:40:00;;;;;;;8.48;6.50;;;;;;;0.99;80.38;97634.38;5002651;28;20035;-77
2022/04/02 08:42:26;;;;;;;11.05;7.70;;;;;;;0.98;81.21;97631.81;5006813;28;20042;-78
2022/04/02 08:45:09;;;;;;;11.13;7.63;;;;;;;1.02;82.16;97628.44;4975289;28;20049;-77
2022/04/02 08:48:12;;;;;;;8.93;6.70;;;;;;;1.10;81.81;97616.53;4972521;28;20045;-77
2022/04/02 08:50:48;;;;;;;11.05;8.40;;;;;;;1.08;81.94;97619.91;5003098;28;20031;-77
2022/04/02 08:53:21;;;;;;;11.68;8.32;;;;;;;1.11;82.63;97610.56;4990893;28;20385;-80
2022/04/02 08:55:51;;;;;;;8.88;7.00;;;;;;;1.17;81.91;97625.03;5004310;28;20050;-77
2022/04/02 08:58:42;;;;;;;11.73;8.85;;;;;;;1.06;81.77;97612.25;4976898;28;20026;-79
2022/04/02 09:01:09;;;;;;;11.30;7.70;;;;;;;1.04;82.19;97605.44;4978296;28;20418;-80
2022/04/02 09:04:17;;;;;;;8.35;6.70;;;;;;;1.08;82.01;97596.94;4974686;28;20031;-80
2022/04/02 09:06:59;;;;;;;9.50;7.30;;;;;;;1.00;82.02;97577.34;4988036;28;20081;-78
2022/04/02 09:10:02;;;;;;;8.07;6.25;;;;;;;1.01;82.26;97568.84;4958023;28;20043;-79
2022/04/02 09:12:35;;;;;;;7.10;5.47;;;;;;;1.00;82.87;97562.03;4998528;28;20129;-77
2022/04/02 09:15:08;;;;;;;7.22;5.80;;;;;;;0.98;83.17;97550.97;4971756;28;20039;-77
2022/04/02 09:17:50;;;;;;;7.38;5.78;;;;;;;0.95;83.27;97545.84;4976327;28;20042;-77
2022/04/02 09:20:25;;;;;;;7.18;5.53;;;;;;;1.01;83.33;97540.78;5005173;28;20050;-77
2022/04/02 09:23:00;;;;;;;8.50;6.78;;;;;;;1.05;83.39;97538.19;4975574;28;20045;-81
2022/04/02 09:25:35;;;;;;;7.65;5.15;;;;;;;1.08;83.09;97530.53;4973576;28;20460;-78
2022/04/02 09:28:06;;;;;;;8.68;5.28;;;;;;;1.01;83.13;97520.34;4975187;28;20078;-80
2022/04/02 09:30:51;;;;;;;5.50;4.57;;;;;;;1.08;82.42;97530.53;4973858;28;20045;-78
2022/04/02 09:33:26;;;;;;;6.18;4.43;;;;;;;1.11;82.58;97528.00;4975647;28;20415;-80
2022/04/02 09:36:16;;;;;;;6.25;4.88;;;;;;;1.07;82.18;97534.81;4992305;28;20054;-77
2022/04/02 09:38:47;;;;;;;6.30;4.47;;;;;;;1.12;82.70;97530.53;5001991;28;20035;-78
2022/04/02 09:41:16;;;;;;;9.55;6.60;;;;;;;1.14;82.93;97538.19;4992676;28;20038;-78
2022/04/02 09:44:24;;;;;;;9.35;5.35;;;;;;;1.19;82.42;97545.03;4976546;28;20085;-77
2022/04/02 09:47:25;;;;;;;5.30;4.10;;;;;;;1.19;82.50;97541.59;4974446;28;20050;-78
2022/04/02 09:50:09;;;;;;;5.07;3.95;;;;;;;1.32;82.54;97534.78;5003677;28;20081;-77
2022/04/02 09:52:37;;;;;;;6.20;4.00;;;;;;;1.39;82.29;97534.75;4995927;28;20074;-79
2022/04/02 09:55:09;;;;;;;5.70;3.88;;;;;;;1.37;82.50;97516.03;4979776;28;20031;-76
2022/04/02 09:57:46;;;;;;;6.15;4.47;;;;;;;1.25;82.12;97491.38;4975179;28;20437;-81
2022/04/02 10:00:20;;;;;;;6.45;4.00;;;;;;;1.47;83.02;97517.72;5008714;28;20055;-82
2022/04/02 10:03:05;;;;;;;5.30;4.03;;;;;;;1.37;82.46;97495.59;5013247;28;20081;-78
2022/04/02 10:05:43;;;;;;;6.03;3.83;;;;;;;1.50;82.58;97510.03;4982687;28;20520;-82
2022/04/02 10:08:14;;;;;;;5.30;3.60;;;;;;;1.55;82.44;97504.06;5014323;28;20055;-80
2022/04/02 10:10:40;;;;;;;4.47;3.22;;;;;;;1.42;83.27;97481.13;4993673;28;20065;-78
2022/04/02 10:13:08;;;;;;;5.50;3.55;;;;;;;1.62;82.91;97500.66;4993990;28;20026;-81
2022/04/02 10:15:33;;;;;;;4.70;3.10;;;;;;;1.55;82.60;97489.56;5012290;28;20541;-79
2022/04/02 10:18:02;;;;;;;8.27;6.00;;;;;;;1.55;82.75;97471.69;5009671;28;20031;-78
2022/04/02 10:20:31;;;;;;;6.20;4.78;;;;;;;1.53;82.67;97442.75;4980098;28;20525;-77
2022/04/02 10:23:19;;;;;;;4.55;3.20;;;;;;;1.65;82.65;97452.94;5008114;28;20503;-79
2022/04/02 10:26:09;;;;;;;4.03;2.90;;;;;;;1.65;81.56;97449.50;4975834;28;20038;-80
2022/04/02 10:28:53;;;;;;;4.22;2.80;;;;;;;1.52;81.93;97459.78;4992487;28;20030;-80
2022/04/02 10:31:33;;;;;;;3.97;2.40;;;;;;;1.49;81.45;97448.72;5009495;28;20086;-78
2022/04/02 10:34:07;;;;;;;4.07;2.63;;;;;;;1.39;82.40;97422.38;4976129;28;20117;-78
2022/04/02 10:36:34;;;;;;;4.13;2.45;;;;;;;1.49;82.07;97416.34;4990785;28;20038;-79
2022/04/02 10:39:00;;;;;;;5.30;3.22;;;;;;;1.56;82.03;97398.44;5012073;28;20035;-80
2022/04/02 10:41:25;;;;;;;3.17;2.20;;;;;;;1.48;82.60;97367.84;5006968;28;20035;-79
2022/04/02 10:43:52;;;;;;;3.42;2.45;;;;;;;1.58;82.74;97366.91;5012587;28;20462;-79
2022/04/02 10:46:21;;;;;;;3.03;2.25;;;;;;;1.83;82.87;97403.41;5005110;28;20572;-80
2022/04/02 10:49:07;;;;;;;3.60;2.50;;;;;;;1.88;82.17;97396.59;5008883;28;20085;-75
2022/04/02 10:51:37;;;;;;;3.60;2.35;;;;;;;1.54;81.78;97334.56;4995338;28;20067;-78
2022/04/02 10:54:10;;;;;;;3.03;1.90;;;;;;;1.86;82.14;97382.09;5006861;28;20038;-78
2022/04/02 10:56:43;;;;;;;3.20;2.03;;;;;;;1.93;81.15;97389.72;4982240;28;20046;-80
2022/04/02 10:59:18;;;;;;;2.80;2.05;;;;;;;1.97;80.59;97383.75;4971308;28;20038;-79
2022/04/02 11:01:45;;;;;;;2.97;2.22;;;;;;;2.13;80.76;97397.25;4953588;28;20035;-79
2022/04/02 11:04:36;;;;;;;3.10;2.03;;;;;;;2.13;79.74;97392.13;4983123;28;20030;-78
2022/04/02 11:07:02;;;;;;;2.78;2.05;;;;;;;2.16;79.77;97387.03;5024757;28;20438;-78
2022/04/02 11:09:28;;;;;;;2.80;2.05;;;;;;;2.23;79.73;97401.44;4968308;28;20035;-79
2022/04/02 11:11:57;;;;;;;2.80;1.90;;;;;;;2.07;79.88;97374.28;4997103;28;20125;-77
2022/04/02 11:14:22;;;;;;;2.47;2.00;;;;;;;2.02;78.95;97376.88;5002756;28;20537;-80
2022/04/02 11:16:48;;;;;;;4.07;2.45;;;;;;;2.14;78.96;97395.53;5012377;28;20137;-79
2022/04/02 11:22:35;;;;;;;4.15;2.90;;;;;;;2.12;78.29;97389.59;4982870;28;20466;-78
2022/04/02 11:25:08;;;;;;;5.05;3.08;;;;;;;2.10;77.98;97381.06;4974610;28;20066;-77
2022/04/02 11:27:35;;;;;;;3.50;2.63;;;;;;;2.09;78.52;97362.34;4978596;28;20046;-76
2022/04/02 11:30:09;;;;;;;2.38;1.67;;;;;;;2.12;77.75;97372.53;5011572;28;20475;-77
2022/04/02 11:32:38;;;;;;;2.67;2.00;;;;;;;1.85;77.38;97340.34;4958892;28;20073;-79
2022/04/02 11:35:07;;;;;;;3.17;2.22;;;;;;;1.98;76.84;97366.69;4968073;28;20061;-79
2022/04/02 11:37:33;;;;;;;2.78;2.17;;;;;;;1.80;77.31;97331.88;5010771;28;20405;-78
2022/04/02 11:40:04;;;;;;;4.25;2.90;;;;;;;1.78;77.23;97325.91;4994779;28;20485;-78
2022/04/02 11:42:33;;;;;;;3.80;3.15;;;;;;;1.59;77.23;97298.78;4972893;28;20046;-76
2022/04/02 11:44:58;;;;;;;6.10;4.47;;;;;;;1.72;77.45;97313.16;4987421;28;20041;-77
2022/04/02 11:47:29;;;;;;;4.60;3.15;;;;;;;1.70;76.83;97309.78;4992569;28;20038;-81
2022/04/02 11:50:03;;;;;;;3.25;2.42;;;;;;;1.55;77.40;97289.44;4977255;28;20491;-78
2022/04/02 11:52:29;;;;;;;5.45;4.03;;;;;;;1.61;76.77;97308.13;5012388;28;20049;-81
2022/04/02 11:54:54;;;;;;;3.05;2.25;;;;;;;1.82;77.44;97324.19;5012531;28;20034;-78
2022/04/02 11:57:21;;;;;;;4.82;2.63;;;;;;;1.62;77.76;97298.75;5027095;28;20066;-80
2022/04/02 12:00:06;;;;;;;2.65;2.10;;;;;;;1.45;78.15;97286.94;4962720;28;20418;-79
2022/04/02 12:02:42;;;;;;;3.35;2.63;;;;;;;1.47;78.56;97277.56;4987081;28;20039;-80