Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:33;;;;;;;20.67;9.40;;;;;;;;;;5072449;28;20227;-79
2023/12/25 00:04:00;;;;;;;24.90;11.17;;;;;;;;;;5072561;28;20684;-79
2023/12/25 00:06:28;;;;;;;17.67;8.43;;;;;;;;;;5071926;28;20231;-79
2023/12/25 00:08:54;;;;;;;19.00;8.73;;;;;;;;;;5071518;28;20736;-79
2023/12/25 00:11:22;;;;;;;22.77;9.07;;;;;;;;;;5086319;28;20234;-79
2023/12/25 00:13:52;;;;;;;16.60;9.33;;;;;;;;;;5072037;28;20259;-77
2023/12/25 00:16:19;;;;;;;30.63;11.60;;;;;;;;;;5073016;28;20242;-79
2023/12/25 00:18:46;;;;;;;16.52;8.00;;;;;;;;;;5071669;28;20231;-79
2023/12/25 00:21:13;;;;;;;22.90;8.80;;;;;;;;;;5071518;28;20239;-80
2023/12/25 00:23:40;;;;;;;16.90;7.43;;;;;;;;;;5070866;28;20251;-79
2023/12/25 00:26:08;;;;;;;18.80;9.00;;;;;;;;;;5071892;28;20291;-80
2023/12/25 00:28:36;;;;;;;21.20;8.60;;;;;;;;;;5071421;28;20263;-79
2023/12/25 00:31:05;;;;;;;14.00;6.68;;;;;;;;;;5072026;28;20219;-78
2023/12/25 00:33:32;;;;;;;14.63;6.77;;;;;;;;;;5071350;28;20235;-80
2023/12/25 00:35:59;;;;;;;14.55;7.15;;;;;;;;;;5089289;28;20703;-80
2023/12/25 00:38:26;;;;;;;19.10;7.43;;;;;;;;;;5090654;28;20226;-80
2023/12/25 00:40:54;;;;;;;15.70;6.65;;;;;;;;;;5091150;28;20693;-80
2023/12/25 00:43:21;;;;;;;14.97;6.20;;;;;;;;;;5092569;28;20234;-79
2023/12/25 00:45:52;;;;;;;14.13;7.33;;;;;;;;;;5091117;28;20686;-79
2023/12/25 00:48:19;;;;;;;16.50;6.97;;;;;;;;;;5092289;28;20762;-79
2023/12/25 00:50:48;;;;;;;21.52;7.72;;;;;;;;;;5090788;28;20202;-79
2023/12/25 00:53:15;;;;;;;19.77;6.87;;;;;;;;;;5091133;28;20210;-79
2023/12/25 00:55:42;;;;;;;23.52;7.45;;;;;;;;;;5092101;28;20198;-79
2023/12/25 00:58:09;;;;;;;25.53;8.27;;;;;;;;;;5092254;28;20195;-80
2023/12/25 01:00:37;;;;;;;20.43;7.03;;;;;;;;;;5092158;28;20194;-79
2023/12/25 01:03:04;;;;;;;24.47;7.77;;;;;;;;;;5092050;28;20241;-79
2023/12/25 01:05:31;;;;;;;16.58;6.03;;;;;;;;;;5092140;28;20199;-79
2023/12/25 01:07:58;;;;;;;10.35;6.22;;;;;;;;;;5092426;28;20317;-79
2023/12/25 01:10:25;;;;;;;18.33;6.95;;;;;;;;;;5090622;28;20207;-79
2023/12/25 01:12:52;;;;;;;16.77;6.72;;;;;;;;;;5090767;28;20198;-78
2023/12/25 01:15:19;;;;;;;14.80;6.22;;;;;;;;;;5090413;28;20221;-79
2023/12/25 01:17:46;;;;;;;21.08;8.68;;;;;;;;;;5089636;28;20191;-79
2023/12/25 01:20:15;;;;;;;16.75;7.25;;;;;;;;;;5090573;28;20563;-79
2023/12/25 01:22:42;;;;;;;19.05;6.72;;;;;;;;;;5090474;28;20234;-79
2023/12/25 01:25:09;;;;;;;11.37;5.23;;;;;;;;;;5091777;28;20214;-79
2023/12/25 01:27:39;;;;;;;12.40;5.07;;;;;;;;;;5091946;28;20190;-79
2023/12/25 01:30:11;;;;;;;21.35;8.77;;;;;;;;;;5090524;28;20561;-79
2023/12/25 01:32:39;;;;;;;19.08;6.35;;;;;;;;;;5091565;28;20877;-78
2023/12/25 01:35:06;;;;;;;12.15;5.22;;;;;;;;;;5090446;28;20660;-79
2023/12/25 01:37:33;;;;;;;8.00;4.40;;;;;;;;;;5091588;28;20204;-80
2023/12/25 01:40:01;;;;;;;8.10;5.53;;;;;;;;;;5090460;28;20202;-79
2023/12/25 01:42:28;;;;;;;9.63;4.95;;;;;;;;;;5091596;28;20210;-79
2023/12/25 01:44:55;;;;;;;9.63;5.13;;;;;;;;;;5091666;28;20230;-79
2023/12/25 01:47:22;;;;;;;13.82;5.30;;;;;;;;;;5091629;28;20198;-79
2023/12/25 01:49:50;;;;;;;16.00;6.32;;;;;;;;;;5091508;28;20207;-78
2023/12/25 01:52:18;;;;;;;11.98;5.63;;;;;;;;;;5092041;28;20194;-82
2023/12/25 01:54:45;;;;;;;16.48;6.45;;;;;;;;;;5091610;28;20198;-81
2023/12/25 01:57:12;;;;;;;9.73;5.28;;;;;;;;;;5090223;28;20229;-79
2023/12/25 01:59:39;;;;;;;9.77;5.07;;;;;;;;;;5089934;28;20226;-79
2023/12/25 02:02:07;;;;;;;6.97;5.05;;;;;;;;;;5089920;28;20216;-79
2023/12/25 02:04:34;;;;;;;9.82;5.07;;;;;;;;;;5091195;28;20759;-79
2023/12/25 02:07:01;;;;;;;10.23;5.28;;;;;;;;;;5089867;28;20229;-79
2023/12/25 02:09:29;;;;;;;12.00;4.65;;;;;;;;;;5090242;28;20255;-79
2023/12/25 02:11:56;;;;;;;4.13;3.03;;;;;;;;;;5091203;28;20215;-79
2023/12/25 02:14:24;;;;;;;6.97;4.38;;;;;;;;;;5091209;28;20214;-79
2023/12/25 02:16:52;;;;;;;7.82;3.97;;;;;;;;;;5091112;28;20275;-79
2023/12/25 02:19:39;;;;;;;5.82;3.22;;;;;;;;;;5089820;28;20211;-80
2023/12/25 02:22:07;;;;;;;4.20;3.08;;;;;;;;;;5072791;28;20237;-79
2023/12/25 02:24:37;;;;;;;9.77;5.05;;;;;;;;;;5091305;28;20214;-79
2023/12/25 02:27:04;;;;;;;9.32;3.67;;;;;;;;;;5091256;28;20202;-79
2023/12/25 02:29:33;;;;;;;8.73;4.50;;;;;;;;;;5092100;28;20672;-79
2023/12/25 02:32:00;;;;;;;9.30;4.47;;;;;;;;;;5094971;28;20214;-79
2023/12/25 02:34:28;;;;;;;7.63;3.28;;;;;;;;;;5093868;28;20199;-80
2023/12/25 02:36:55;;;;;;;6.68;3.40;;;;;;;;;;5094626;28;20329;-79
2023/12/25 02:39:23;;;;;;;11.82;5.13;;;;;;;;;;5093602;28;20210;-79
2023/12/25 02:41:50;;;;;;;10.00;4.88;;;;;;;;;;5094514;28;20210;-79
2023/12/25 02:44:18;;;;;;;7.53;4.45;;;;;;;;;;5094906;28;20303;-79
2023/12/25 02:46:44;;;;;;;8.70;3.85;;;;;;;;;;5094553;28;20218;-79
2023/12/25 02:49:12;;;;;;;8.88;4.38;;;;;;;;;;5093396;28;20591;-79
2023/12/25 02:51:39;;;;;;;14.27;5.30;;;;;;;;;;5094621;28;20230;-80
2023/12/25 02:54:06;;;;;;;13.48;5.63;;;;;;;;;;5093369;28;20203;-79
2023/12/25 02:56:33;;;;;;;9.30;5.30;;;;;;;;;;5094338;28;20206;-79
2023/12/25 02:59:00;;;;;;;8.57;4.05;;;;;;;;;;5093261;28;20195;-80
2023/12/25 03:01:27;;;;;;;10.40;3.83;;;;;;;;;;5092931;28;20211;-79
2023/12/25 03:03:55;;;;;;;14.10;4.93;;;;;;;;;;5093224;28;20694;-79
2023/12/25 03:06:22;;;;;;;3.67;2.95;;;;;;;;;;5094637;28;20230;-79
2023/12/25 03:08:49;;;;;;;12.02;5.35;;;;;;;;;;5094375;28;20203;-79
2023/12/25 03:11:16;;;;;;;11.70;4.28;;;;;;;;;;5094334;28;20206;-79
2023/12/25 03:13:43;;;;;;;6.63;3.25;;;;;;;;;;5094186;28;20295;-80
2023/12/25 03:16:10;;;;;;;8.45;4.00;;;;;;;;;;5093965;28;20667;-79
2023/12/25 03:18:38;;;;;;;7.75;3.85;;;;;;;;;;5093866;28;20206;-79
2023/12/25 03:21:05;;;;;;;5.38;2.83;;;;;;;;;;5094003;28;20210;-79
2023/12/25 03:23:32;;;;;;;6.32;3.03;;;;;;;;;;5094420;28;20210;-79
2023/12/25 03:26:00;;;;;;;6.43;3.33;;;;;;;;;;5092875;28;20206;-79
2023/12/25 03:28:27;;;;;;;4.95;3.17;;;;;;;;;;5093764;28;20206;-79
2023/12/25 03:30:54;;;;;;;9.05;3.67;;;;;;;;;;5093788;28;20271;-78
2023/12/25 03:33:22;;;;;;;8.63;3.53;;;;;;;;;;5093952;28;20649;-79
2023/12/25 03:35:50;;;;;;;9.20;3.50;;;;;;;;;;5093482;28;20198;-79
2023/12/25 03:38:17;;;;;;;4.60;2.60;;;;;;;;;;5093678;28;20214;-79
2023/12/25 03:40:45;;;;;;;6.68;2.70;;;;;;;;;;5092521;28;20202;-79
2023/12/25 03:43:12;;;;;;;7.47;2.65;;;;;;;;;;5093423;28;20210;-79
2023/12/25 03:45:39;;;;;;;6.68;2.38;;;;;;;;;;5093171;28;20210;-79
2023/12/25 03:48:06;;;;;;;3.33;1.20;;;;;;;;;;5092147;28;20210;-79
2023/12/25 03:50:33;;;;;;;4.28;1.55;;;;;;;;;;5093490;28;20264;-79
2023/12/25 03:53:01;;;;;;;2.50;1.10;;;;;;;;;;5093454;28;20608;-79
2023/12/25 03:55:28;;;;;;;7.80;2.47;;;;;;;;;;5093038;28;20218;-79
2023/12/25 03:57:55;;;;;;;1.00;0.63;;;;;;;;;;5093450;28;20215;-79
2023/12/25 04:00:22;;;;;;;1.08;0.70;;;;;;;;;;5092897;28;20238;-79
2023/12/25 04:02:50;;;;;;;2.72;0.73;;;;;;;;;;5093199;28;20210;-79
2023/12/25 04:05:18;;;;;;;3.13;1.08;;;;;;;;;;5092978;28;20790;-79
2023/12/25 04:07:45;;;;;;;2.45;1.00;;;;;;;;;;5093235;28;20631;-79
2023/12/25 04:10:12;;;;;;;4.30;1.70;;;;;;;;;;5093066;28;20195;-78
2023/12/25 04:12:39;;;;;;;4.97;2.17;;;;;;;;;;5091696;28;20201;-79
2023/12/25 04:15:07;;;;;;;13.18;2.78;;;;;;;;;;5093175;28;20202;-78
2023/12/25 04:17:34;;;;;;;5.63;1.38;;;;;;;;;;5092807;28;20214;-78
2023/12/25 04:20:02;;;;;;;2.13;1.20;;;;;;;;;;5075281;28;20222;-80
2023/12/25 04:22:29;;;;;;;3.72;2.13;;;;;;;;;;5091938;28;20786;-79
2023/12/25 04:24:56;;;;;;;3.13;1.35;;;;;;;;;;5091735;28;20618;-79
2023/12/25 04:27:23;;;;;;;4.57;1.65;;;;;;;;;;5091726;28;20191;-79
2023/12/25 04:29:51;;;;;;;1.83;0.95;;;;;;;;;;5091779;28;20563;-79
2023/12/25 04:32:18;;;;;;;0.93;0.80;;;;;;;;;;5091381;28;20201;-79
2023/12/25 04:34:45;;;;;;;3.38;1.35;;;;;;;;;;5091485;28;20245;-78
2023/12/25 04:37:12;;;;;;;7.55;2.42;;;;;;;;;;5091500;28;20194;-78
2023/12/25 04:39:41;;;;;;;5.78;2.33;;;;;;;;;;5091450;28;20217;-78
2023/12/25 04:42:08;;;;;;;12.20;4.05;;;;;;;;;;5091354;28;20212;-79
2023/12/25 04:44:36;;;;;;;3.35;1.50;;;;;;;;;;5091599;28;20222;-78
2023/12/25 04:47:04;;;;;;;1.95;1.05;;;;;;;;;;5074862;28;20264;-78
2023/12/25 04:49:31;;;;;;;5.15;1.33;;;;;;;;;;5091539;28;20205;-77
2023/12/25 04:51:59;;;;;;;5.78;1.52;;;;;;;;;;5092836;28;20194;-77
2023/12/25 04:54:26;;;;;;;2.90;1.70;;;;;;;;;;5092351;28;20256;-77
2023/12/25 04:56:56;;;;;;;6.45;2.15;;;;;;;;;;5091163;28;20733;-78
2023/12/25 04:59:24;;;;;;;3.05;1.45;;;;;;;;;;5091105;28;20234;-77
2023/12/25 05:01:53;;;;;;;3.55;1.35;;;;;;;;;;5091120;28;20203;-78
2023/12/25 05:04:21;;;;;;;0.75;0.63;;;;;;;;;;5092335;28;20226;-78
2023/12/25 05:06:48;;;;;;;4.22;1.30;;;;;;;;;;5092397;28;20215;-77
2023/12/25 05:09:15;;;;;;;3.45;1.30;;;;;;;;;;5091568;28;20202;-78
2023/12/25 05:11:42;;;;;;;8.02;1.77;;;;;;;;;;5091937;28;20220;-79
2023/12/25 05:14:09;;;;;;;3.88;1.20;;;;;;;;;;5091923;28;20226;-80
2023/12/25 05:16:36;;;;;;;7.43;2.47;;;;;;;;;;5078584;28;20214;-80
2023/12/25 05:19:03;;;;;;;7.00;1.77;;;;;;;;;;5070690;28;20226;-79
2023/12/25 05:21:31;;;;;;;9.00;2.28;;;;;;;;;;5070161;28;20239;-80
2023/12/25 05:23:58;;;;;;;16.05;3.45;;;;;;;;;;5070866;28;20215;-79
2023/12/25 05:26:27;;;;;;;1.90;1.08;;;;;;;;;;5055243;28;20570;-80
2023/12/25 05:28:54;;;;;;;6.00;1.20;;;;;;;;;;5060601;28;20751;-80
2023/12/25 05:31:22;;;;;;;4.97;1.60;;;;;;;;;;5071251;28;20206;-79
2023/12/25 05:33:49;;;;;;;9.68;3.00;;;;;;;;;;5063423;28;20212;-79
2023/12/25 05:36:17;;;;;;;10.23;3.65;;;;;;;;;;5051360;28;20223;-80
2023/12/25 05:38:44;;;;;;;3.65;1.35;;;;;;;;;;5051289;28;20219;-80
2023/12/25 05:41:31;;;;;;;11.07;2.95;;;;;;;;;;5051123;28;20200;-80
2023/12/25 05:43:58;;;;;;;2.50;0.95;;;;;;;;;;5050065;28;20203;-80
2023/12/25 05:46:25;;;;;;;3.40;1.40;;;;;;;;;;5069816;28;20207;-79
2023/12/25 05:48:52;;;;;;;5.65;2.10;;;;;;;;;;5071467;28;20211;-80
2023/12/25 05:51:20;;;;;;;7.32;1.95;;;;;;;;;;5071154;28;20207;-79
2023/12/25 05:53:47;;;;;;;7.55;1.98;;;;;;;;;;5071303;28;20610;-80
2023/12/25 05:56:14;;;;;;;5.70;1.73;;;;;;;;;;5071203;28;20249;-80
2023/12/25 05:58:41;;;;;;;4.60;1.10;;;;;;;;;;5071013;28;20207;-79
2023/12/25 06:01:12;;;;;;;7.90;1.48;;;;;;;;;;5071076;28;20217;-80
2023/12/25 06:03:40;;;;;;;4.85;1.35;;;;;;;;;;5071932;28;20687;-81
2023/12/25 06:06:08;;;;;;;6.30;1.40;;;;;;;;;;5075000;28;20777;-80
2023/12/25 06:08:35;;;;;;;7.10;1.90;;;;;;;;;;5073745;28;20206;-80
2023/12/25 06:11:02;;;;;;;2.47;1.40;;;;;;;;;;5074945;28;20205;-79
2023/12/25 06:13:29;;;;;;;4.85;1.20;;;;;;;;;;5074947;28;20646;-80
2023/12/25 06:15:56;;;;;;;3.50;1.45;;;;;;;;;;5075097;28;20199;-79
2023/12/25 06:18:23;;;;;;;5.97;1.50;;;;;;;;;;5075205;28;20217;-79
2023/12/25 06:20:51;;;;;;;3.90;0.93;;;;;;;;;;5074998;28;20211;-80
2023/12/25 06:23:18;;;;;;;4.35;1.38;;;;;;;;;;5074738;28;21131;-80
2023/12/25 06:25:46;;;;;;;4.38;1.20;;;;;;;;;;5074698;28;20230;-79
2023/12/25 06:28:13;;;;;;;4.90;1.42;;;;;;;;;;5074658;28;20230;-79
2023/12/25 06:30:40;;;;;;;5.78;1.33;;;;;;;;;;5075034;28;20203;-78
2023/12/25 06:33:07;;;;;;;5.35;1.58;;;;;;;;;;5074790;28;20211;-79
2023/12/25 06:35:34;;;;;;;6.40;1.73;;;;;;;;;;5074504;28;20246;-80
2023/12/25 06:38:01;;;;;;;4.60;1.10;;;;;;;;;;5074699;28;20655;-79
2023/12/25 06:40:28;;;;;;;4.05;1.58;;;;;;;;;;5074522;28;20238;-80
2023/12/25 06:42:55;;;;;;;4.28;1.67;;;;;;;;;;5074526;28;20723;-79
2023/12/25 06:45:26;;;;;;;10.75;1.55;;;;;;;;;;5074315;28;20219;-79
2023/12/25 06:47:53;;;;;;;4.72;1.27;;;;;;;;;;5074467;28;20199;-81
2023/12/25 06:50:21;;;;;;;3.72;1.67;;;;;;;;;;5074387;28;20215;-79
2023/12/25 06:52:48;;;;;;;1.88;1.00;;;;;;;;;;5074128;28;20250;-79
2023/12/25 06:55:16;;;;;;;10.85;2.88;;;;;;;;;;5074466;28;20195;-78
2023/12/25 06:57:43;;;;;;;11.68;2.33;;;;;;;;;;5074366;28;20199;-79
2023/12/25 07:00:11;;;;;;;6.47;1.70;;;;;;;;;;5074523;28;20253;-78
2023/12/25 07:02:38;;;;;;;8.68;3.55;;;;;;;;;;5073930;28;20208;-78
2023/12/25 07:05:06;;;;;;;9.80;3.10;;;;;;;;;;5074115;28;20715;-78
2023/12/25 07:07:33;;;;;;;12.50;3.25;;;;;;;;;;5073748;28;20199;-78
2023/12/25 07:10:00;;;;;;;13.43;4.20;;;;;;;;;;5074068;28;20207;-78
2023/12/25 07:12:27;;;;;;;15.80;4.22;;;;;;;;;;5074062;28;20207;-80
2023/12/25 07:14:55;;;;;;;8.85;3.33;;;;;;;;;;5073797;28;20200;-79
2023/12/25 07:17:23;;;;;;;8.98;2.65;;;;;;;;;;5058573;28;20228;-80
2023/12/25 07:19:50;;;;;;;6.88;2.83;;;;;;;;;;5055700;28;20871;-80
2023/12/25 07:22:17;;;;;;;4.90;1.75;;;;;;;;;;5071843;28;20227;-80
2023/12/25 07:24:44;;;;;;;4.47;1.48;;;;;;;;;;5072147;28;20224;-79
2023/12/25 07:27:11;;;;;;;14.68;4.10;;;;;;;;;;5072538;28;20282;-80
2023/12/25 07:29:39;;;;;;;7.13;2.53;;;;;;;;;;5072534;28;20239;-80
2023/12/25 07:32:06;;;;;;;6.53;1.80;;;;;;;;;;5071531;28;20245;-78
2023/12/25 07:34:34;;;;;;;6.60;2.80;;;;;;;;;;5072979;28;20227;-78
2023/12/25 07:37:02;;;;;;;3.53;1.65;;;;;;;;;;5073100;28;20235;-77
2023/12/25 07:39:30;;;;;;;7.97;2.50;;;;;;;;;;5073032;28;20239;-78
2023/12/25 07:41:57;;;;;;;6.45;2.40;;;;;;;;;;5073061;28;20235;-77
2023/12/25 07:44:26;;;;;;;5.85;1.85;;;;;;;;;;5072016;28;20239;-77
2023/12/25 07:46:53;;;;;;;4.05;2.05;;;;;;;;;;5072442;28;20321;-77
2023/12/25 07:49:21;;;;;;;9.82;2.80;;;;;;;;;;5073292;28;20227;-78
2023/12/25 07:51:48;;;;;;;8.38;1.83;;;;;;;;;;5072668;28;20223;-79
2023/12/25 07:54:16;;;;;;;8.35;2.15;;;;;;;;;;5072529;28;20223;-79
2023/12/25 07:56:43;;;;;;;4.18;1.48;;;;;;;;;;5072344;28;20231;-79
2023/12/25 07:59:10;;;;;;;4.60;1.70;;;;;;;;;;5072589;28;20223;-78
2023/12/25 08:01:37;;;;;;;11.70;2.85;;;;;;;;;;5071341;28;20220;-79
2023/12/25 08:04:04;;;;;;;7.65;2.00;;;;;;;;;;5072396;28;20722;-79
2023/12/25 08:06:31;;;;;;;6.40;2.30;;;;;;;;;;5072348;28;20293;-79
2023/12/25 08:08:58;;;;;;;8.18;2.47;;;;;;;;;;5072303;28;20292;-79
2023/12/25 08:11:25;;;;;;;4.28;1.65;;;;;;;;;;5072270;28;20223;-78
2023/12/25 08:13:52;;;;;;;6.15;2.08;;;;;;;;;;5072079;28;20242;-79
2023/12/25 08:16:20;;;;;;;7.05;2.58;;;;;;;;;;5071565;28;20227;-80
2023/12/25 08:18:47;;;;;;;4.00;1.60;;;;;;;;;;5071754;28;20680;-79
2023/12/25 08:21:16;;;;;;;7.50;3.28;;;;;;;;;;5072277;28;20242;-79
2023/12/25 08:23:43;;;;;;;7.57;1.85;;;;;;;;;;5071719;28;20239;-80
2023/12/25 08:26:10;;;;;;;10.98;3.05;;;;;;;;;;5071573;28;20691;-78
2023/12/25 08:28:38;;;;;;;7.57;3.63;;;;;;;;;;5071505;28;20226;-79
2023/12/25 08:31:05;;;;;;;6.80;2.47;;;;;;;;;;5070824;28;20219;-79
2023/12/25 08:33:34;;;;;;;10.77;3.08;;;;;;;;;;5070904;28;20575;-78
2023/12/25 08:36:02;;;;;;;12.77;3.28;;;;;;;;;;5071904;28;20227;-79
2023/12/25 08:38:30;;;;;;;10.35;2.50;;;;;;;;;;5071479;28;20250;-79
2023/12/25 08:40:57;;;;;;;6.60;2.38;;;;;;;;;;5070787;28;20288;-78
2023/12/25 08:43:24;;;;;;;10.48;3.55;;;;;;;;;;5071606;28;20276;-79
2023/12/25 08:45:51;;;;;;;16.15;4.35;;;;;;;;;;5071182;28;20250;-78
2023/12/25 08:48:18;;;;;;;19.17;4.63;;;;;;;;;;5071354;28;20703;-78
2023/12/25 08:50:45;;;;;;;4.35;2.15;;;;;;;;;;5071696;28;20276;-78
2023/12/25 08:53:13;;;;;;;5.50;2.15;;;;;;;;;;5071544;28;20239;-78
2023/12/25 08:55:39;;;;;;;9.60;3.53;;;;;;;;;;5071617;28;20227;-78
2023/12/25 08:58:07;;;;;;;9.20;3.13;;;;;;;;;;5071515;28;20235;-79
2023/12/25 09:00:34;;;;;;;14.07;3.90;;;;;;;;;;5071161;28;20230;-79
2023/12/25 09:03:01;;;;;;;11.60;3.35;;;;;;;;;;5083715;28;20223;-79
2023/12/25 09:05:28;;;;;;;10.05;2.95;;;;;;;;;;5091934;28;20591;-79
2023/12/25 09:07:55;;;;;;;13.07;3.55;;;;;;;;;;5091461;28;20226;-79
2023/12/25 09:10:22;;;;;;;6.45;2.33;;;;;;;;;;5091219;28;20238;-78
2023/12/25 09:12:50;;;;;;;8.30;2.50;;;;;;;;;;5091339;28;20241;-78
2023/12/25 09:15:17;;;;;;;6.65;2.60;;;;;;;;;;5090696;28;20255;-80
2023/12/25 09:17:46;;;;;;;5.10;1.95;;;;;;;;;;5091003;28;20230;-79
2023/12/25 09:20:13;;;;;;;10.95;2.60;;;;;;;;;;5090208;28;20223;-79
2023/12/25 09:22:40;;;;;;;7.32;3.20;;;;;;;;;;5070023;28;20246;-78
2023/12/25 09:25:07;;;;;;;5.88;2.65;;;;;;;;;;5071474;28;20246;-79
2023/12/25 09:27:34;;;;;;;7.05;1.90;;;;;;;;;;5070854;28;20704;-79
2023/12/25 09:30:02;;;;;;;11.00;3.90;;;;;;;;;;5070471;28;20314;-79
2023/12/25 09:32:30;;;;;;;7.07;2.00;;;;;;;;;;5070803;28;20238;-79
2023/12/25 09:34:58;;;;;;;3.90;2.25;;;;;;;;;;5071005;28;20305;-78
2023/12/25 09:37:28;;;;;;;8.93;3.33;;;;;;;;;;5070759;28;20235;-79
2023/12/25 09:39:55;;;;;;;6.55;2.35;;;;;;;;;;5070293;28;20266;-78
2023/12/25 09:42:22;;;;;;;6.65;2.28;;;;;;;;;;5070331;28;20708;-79
2023/12/25 09:44:50;;;;;;;3.63;1.65;;;;;;;;;;5069799;28;20223;-79
2023/12/25 09:47:18;;;;;;;5.18;1.75;;;;;;;;;;5070749;28;20220;-79
2023/12/25 09:49:46;;;;;;;6.07;2.38;;;;;;;;;;5070189;28;20223;-79
2023/12/25 09:52:15;;;;;;;6.18;2.00;;;;;;;;;;5070725;28;20220;-80
2023/12/25 09:54:44;;;;;;;7.50;2.15;;;;;;;;;;5070557;28;20684;-79
2023/12/25 09:57:13;;;;;;;10.18;3.60;;;;;;;;;;5070810;28;20780;-79
2023/12/25 09:59:42;;;;;;;10.20;3.70;;;;;;;;;;5068636;28;20232;-79
2023/12/25 10:02:09;;;;;;;12.93;2.75;;;;;;;;;;5064764;28;20285;-79
2023/12/25 10:04:37;;;;;;;6.75;2.22;;;;;;;;;;5053073;28;20684;-79
2023/12/25 10:07:06;;;;;;;5.30;1.67;;;;;;;;;;5069191;28;20231;-79
2023/12/25 10:09:33;;;;;;;6.90;1.65;;;;;;;;;;5070117;28;20231;-80
2023/12/25 10:12:01;;;;;;;7.95;2.63;;;;;;;;;;5070639;28;20227;-79
2023/12/25 10:14:29;;;;;;;7.50;2.30;;;;;;;;;;5069857;28;20246;-79
2023/12/25 10:16:58;;;;;;;7.90;1.80;;;;;;;;;;5070130;28;20231;-79
2023/12/25 10:19:25;;;;;;;11.55;3.22;;;;;;;;;;5069582;28;20334;-79
2023/12/25 10:21:53;;;;;;;7.45;2.13;;;;;;;;;;5069957;28;20973;-79
2023/12/25 10:24:26;;;;;;;6.60;2.78;;;;;;;;;;5070037;28;20246;-79
2023/12/25 10:26:57;;;;;;;11.13;4.60;;;;;;;;;;5070449;28;20243;-79
2023/12/25 10:29:34;;;;;;;7.13;1.67;;;;;;;;;;5067659;28;20731;-79
2023/12/25 10:32:27;;;;;;;12.50;3.60;;;;;;;;;;5074811;28;20230;-79
2023/12/25 10:35:13;;;;;;;7.88;2.28;;;;;;;;;;5078418;28;20578;-79
2023/12/25 10:37:41;;;;;;;17.08;4.78;;;;;;;;;;5067154;28;20571;-79
2023/12/25 10:40:22;;;;;;;8.15;2.63;;;;;;;;;;5069242;28;20302;-79
2023/12/25 10:42:52;;;;;;;16.67;4.00;;;;;;;;;;5069491;28;20215;-79
2023/12/25 10:45:22;;;;;;;11.32;3.53;;;;;;;;;;5069339;28;20223;-79
2023/12/25 10:48:02;;;;;;;15.95;3.85;;;;;;;;;;5068816;28;20224;-79
2023/12/25 10:50:36;;;;;;;14.50;4.63;;;;;;;;;;5071872;28;20280;-79
2023/12/25 10:53:05;;;;;;;15.45;4.80;;;;;;;;;;5074194;28;20215;-79
2023/12/25 10:55:37;;;;;;;9.30;2.72;;;;;;;;;;5073221;28;20321;-77
2023/12/25 10:58:08;;;;;;;15.48;4.72;;;;;;;;;;5073477;28;20227;-78
2023/12/25 11:00:37;;;;;;;6.72;2.05;;;;;;;;;;5070929;28;20246;-79
2023/12/25 11:03:04;;;;;;;21.02;4.47;;;;;;;;;;5073407;28;20235;-79
2023/12/25 11:05:32;;;;;;;20.10;4.90;;;;;;;;;;5072100;28;20318;-78
2023/12/25 11:07:59;;;;;;;17.58;5.40;;;;;;;;;;5072823;28;20223;-78
2023/12/25 11:10:29;;;;;;;8.00;1.75;;;;;;;;;;5069980;28;20424;-78
2023/12/25 11:12:57;;;;;;;23.35;5.35;;;;;;;;;;5072713;28;20215;-78
2023/12/25 11:15:24;;;;;;;12.75;2.95;;;;;;;;;;5071873;28;20242;-78
2023/12/25 11:17:51;;;;;;;15.43;3.28;;;;;;;;;;5073539;28;20230;-78
2023/12/25 11:20:19;;;;;;;20.80;5.05;;;;;;;;;;5072359;28;20926;-78
2023/12/25 11:22:46;;;;;;;9.88;3.92;;;;;;;;;;5073096;28;20243;-77
2023/12/25 11:25:15;;;;;;;8.00;2.65;;;;;;;;;;5072329;28;20569;-77
2023/12/25 11:27:47;;;;;;;5.75;1.95;;;;;;;;;;5072989;28;20231;-77
2023/12/25 11:30:14;;;;;;;4.82;1.95;;;;;;;;;;5070853;28;20219;-77
2023/12/25 11:32:45;;;;;;;4.38;2.13;;;;;;;;;;5072621;28;20227;-78
2023/12/25 11:35:13;;;;;;;6.10;2.15;;;;;;;;;;5072563;28;20831;-78
2023/12/25 11:37:41;;;;;;;6.47;1.70;;;;;;;;;;5072924;28;20235;-78
2023/12/25 11:40:08;;;;;;;6.07;2.22;;;;;;;;;;5072095;28;20246;-79
2023/12/25 11:42:36;;;;;;;3.28;1.88;;;;;;;;;;5072122;28;20228;-78
2023/12/25 11:45:08;;;;;;;9.57;2.00;;;;;;;;;;5071604;28;20226;-78
2023/12/25 11:47:45;;;;;;;7.47;2.28;;;;;;;;;;5072266;28;20599;-78
2023/12/25 11:50:14;;;;;;;9.50;3.00;;;;;;;;;;5072381;28;20219;-78
2023/12/25 11:52:53;;;;;;;6.95;2.60;;;;;;;;;;5072336;28;20584;-78
2023/12/25 11:55:21;;;;;;;7.63;2.63;;;;;;;;;;5070418;28;20231;-78
2023/12/25 11:57:49;;;;;;;5.25;1.90;;;;;;;;;;5068935;28;20276;-77
2023/12/25 12:00:21;;;;;;;7.35;1.95;;;;;;;;;;5058410;28;20609;-78
2023/12/25 12:02:49;;;;;;;5.18;1.98;;;;;;;;;;5066081;28;21028;-78
2023/12/25 12:05:17;;;;;;;4.50;1.90;;;;;;;;;;5070640;28;20250;-78
2023/12/25 12:07:45;;;;;;;11.55;3.15;;;;;;;;;;5072009;28;20239;-78
2023/12/25 12:10:13;;;;;;;10.90;3.38;;;;;;;;;;5072734;28;20318;-77
2023/12/25 12:12:40;;;;;;;5.25;2.30;;;;;;;;;;5072213;28;20223;-77
2023/12/25 12:15:09;;;;;;;5.90;2.30;;;;;;;;;;5072400;28;20230;-78
2023/12/25 12:17:36;;;;;;;9.60;3.47;;;;;;;;;;5071523;28;20235;-79
2023/12/25 12:20:04;;;;;;;9.10;2.65;;;;;;;;;;5072229;28;20223;-77
2023/12/25 12:22:34;;;;;;;7.80;2.95;;;;;;;;;;5071729;28;20242;-78
2023/12/25 12:25:20;;;;;;;18.48;6.60;;;;;;;;;;5070992;28;20239;-78
2023/12/25 12:27:47;;;;;;;11.60;4.45;;;;;;;;;;5071427;28;20253;-78
2023/12/25 12:30:16;;;;;;;9.45;3.40;;;;;;;;;;5071816;28;20597;-79
2023/12/25 12:32:44;;;;;;;15.23;3.47;;;;;;;;;;5080965;28;20238;-78
2023/12/25 12:35:11;;;;;;;11.73;3.55;;;;;;;;;;5091535;28;20309;-78
2023/12/25 12:37:38;;;;;;;4.68;2.83;;;;;;;;;;5091534;28;20575;-79
2023/12/25 12:40:06;;;;;;;13.10;3.95;;;;;;;;;;5091201;28;20276;-78
2023/12/25 12:42:42;;;;;;;9.88;3.75;;;;;;;;;;5091225;28;20205;-78
2023/12/25 12:45:09;;;;;;;12.55;3.47;;;;;;;;;;5092945;28;20252;-78
2023/12/25 12:47:37;;;;;;;4.78;2.15;;;;;;;;;;5092454;28;20235;-78
2023/12/25 12:50:05;;;;;;;9.35;3.53;;;;;;;;;;5092346;28;20305;-79
2023/12/25 12:52:33;;;;;;;10.35;2.70;;;;;;;;;;5092317;28;20222;-78
2023/12/25 12:55:00;;;;;;;6.85;2.75;;;;;;;;;;5092524;28;20597;-78
2023/12/25 12:57:27;;;;;;;11.73;3.65;;;;;;;;;;5092230;28;20207;-78
2023/12/25 12:59:54;;;;;;;4.47;1.92;;;;;;;;;;5092466;28;20234;-78
2023/12/25 13:02:22;;;;;;;8.63;2.67;;;;;;;;;;5092554;28;20236;-78
2023/12/25 13:04:49;;;;;;;8.30;2.70;;;;;;;;;;5092387;28;20233;-79
2023/12/25 13:07:16;;;;;;;7.03;2.20;;;;;;;;;;5092165;28;20234;-78
2023/12/25 13:09:43;;;;;;;5.28;2.13;;;;;;;;;;5092277;28;20202;-78
2023/12/25 13:12:10;;;;;;;8.40;2.58;;;;;;;;;;5092049;28;20206;-79
2023/12/25 13:14:37;;;;;;;5.22;2.30;;;;;;;;;;5092371;28;20203;-77
2023/12/25 13:17:05;;;;;;;6.50;2.33;;;;;;;;;;5092300;28;20572;-78
2023/12/25 13:19:32;;;;;;;6.60;2.58;;;;;;;;;;5092113;28;20195;-79
2023/12/25 13:21:59;;;;;;;6.32;2.50;;;;;;;;;;5092103;28;20616;-78
2023/12/25 13:24:26;;;;;;;9.50;2.75;;;;;;;;;;5091743;28;20202;-79
2023/12/25 13:26:53;;;;;;;4.72;1.90;;;;;;;;;;5091927;28;20230;-78
2023/12/25 13:29:21;;;;;;;5.15;2.50;;;;;;;;;;5092049;28;20207;-78
2023/12/25 13:31:48;;;;;;;6.07;2.60;;;;;;;;;;5092184;28;20210;-78
2023/12/25 13:34:15;;;;;;;3.35;1.67;;;;;;;;;;5092022;28;20600;-78
2023/12/25 13:36:42;;;;;;;5.68;2.35;;;;;;;;;;5091961;28;20218;-78
2023/12/25 13:39:09;;;;;;;6.32;0.90;;;;;;;;;;5091774;28;20215;-79
2023/12/25 13:41:37;;;;;;;2.78;0.60;;;;;;;;;;5091569;28;20606;-78
2023/12/25 13:44:04;;;;;;;2.72;1.10;;;;;;;;;;5091610;28;20207;-79
2023/12/25 13:46:32;;;;;;;2.88;0.80;;;;;;;;;;5091163;28;20272;-79
2023/12/25 13:49:00;;;;;;;3.53;0.98;;;;;;;;;;5091512;28;20255;-79
2023/12/25 13:51:27;;;;;;;3.42;1.10;;;;;;;;;;5091385;28;20660;-78
2023/12/25 13:53:54;;;;;;;3.17;1.17;;;;;;;;;;5091521;28;21183;-78
2023/12/25 13:56:24;;;;;;;2.83;0.85;;;;;;;;;;5091550;28;20202;-78
2023/12/25 13:58:52;;;;;;;3.05;1.10;;;;;;;;;;5091875;28;20241;-78
2023/12/25 14:01:19;;;;;;;1.23;0.82;;;;;;;;;;5091671;28;20918;-77
2023/12/25 14:03:46;;;;;;;2.97;1.25;;;;;;;;;;5091692;28;20205;-77
2023/12/25 14:06:20;;;;;;;2.47;0.85;;;;;;;;;;5091974;28;20255;-77
2023/12/25 14:08:48;;;;;;;4.35;1.30;;;;;;;;;;5091197;28;20252;-79
2023/12/25 14:11:15;;;;;;;3.85;1.00;;;;;;;;;;5091194;28;20549;-77
2023/12/25 14:13:42;;;;;;;5.38;1.27;;;;;;;;;;5090677;28;20248;-77
2023/12/25 14:16:12;;;;;;;1.42;0.90;;;;;;;;;;5091692;28;20576;-77
2023/12/25 14:18:39;;;;;;;2.53;1.40;;;;;;;;;;5091636;28;20209;-76
2023/12/25 14:21:06;;;;;;;5.05;1.70;;;;;;;;;;5090263;28;20255;-77
2023/12/25 14:23:34;;;;;;;2.97;1.20;;;;;;;;;;5091584;28;20775;-77
2023/12/25 14:26:01;;;;;;;3.50;1.10;;;;;;;;;;5094885;28;20252;-77
2023/12/25 14:28:28;;;;;;;2.13;1.00;;;;;;;;;;5095256;28;20591;-77
2023/12/25 14:30:56;;;;;;;3.30;1.48;;;;;;;;;;5095737;28;20210;-78
2023/12/25 14:33:23;;;;;;;5.63;1.50;;;;;;;;;;5095327;28;20651;-78
2023/12/25 14:35:53;;;;;;;12.05;2.85;;;;;;;;;;5095115;28;20214;-79
2023/12/25 14:38:20;;;;;;;12.80;3.15;;;;;;;;;;5095264;28;20211;-79
2023/12/25 14:40:47;;;;;;;4.57;1.85;;;;;;;;;;5095142;28;20260;-79
2023/12/25 14:43:14;;;;;;;4.80;2.17;;;;;;;;;;5094966;28;20310;-79