Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:32;;;;;;;35.63;25.52;;;;;;;17.82;100.00;101734.88;6100280;23;20073;-81
2023/09/03 00:02:59;;;;;;;32.40;25.00;;;;;;;17.78;100.00;101729.09;6101209;23;20086;-79
2023/09/03 00:05:25;;;;;;;37.67;26.02;;;;;;;17.72;100.00;101728.97;6099837;23;20163;-81
2023/09/03 00:07:52;;;;;;;33.03;26.52;;;;;;;17.72;100.00;101732.44;6101557;23;20065;-81
2023/09/03 00:10:20;;;;;;;36.33;27.27;;;;;;;17.65;100.00;101733.28;6100672;23;20038;-81
2023/09/03 00:12:48;;;;;;;35.88;26.77;;;;;;;17.58;100.00;101728.69;6101033;23;20027;-80
2023/09/03 00:15:14;;;;;;;41.05;27.20;;;;;;;17.51;100.00;101724.28;6107026;23;20030;-81
2023/09/03 00:17:43;;;;;;;34.78;26.73;;;;;;;17.50;100.00;101733.22;6106435;23;20026;-80
2023/09/03 00:20:11;;;;;;;39.67;29.48;;;;;;;17.49;100.00;101721.81;6111464;23;20058;-81
2023/09/03 00:22:38;;;;;;;37.03;27.10;;;;;;;17.45;100.00;101722.34;6111105;23;20023;-81
2023/09/03 00:25:06;;;;;;;37.83;26.85;;;;;;;17.44;100.00;101721.53;6109122;23;20093;-81
2023/09/03 00:27:32;;;;;;;39.17;27.98;;;;;;;17.40;100.00;101732.63;6106521;23;20026;-80
2023/09/03 00:30:00;;;;;;;40.97;29.48;;;;;;;17.34;100.00;101726.22;6107482;23;20034;-80
2023/09/03 00:32:27;;;;;;;39.08;28.45;;;;;;;17.32;100.00;101733.50;6110567;23;20026;-80
2023/09/03 00:34:54;;;;;;;39.50;29.33;;;;;;;17.23;100.00;101734.53;6107129;23;20060;-81
2023/09/03 00:37:20;;;;;;;38.58;28.88;;;;;;;17.22;100.00;101727.59;6101106;23;20471;-81
2023/09/03 00:39:47;;;;;;;40.17;28.13;;;;;;;17.17;100.00;101722.00;6101114;23;20058;-80
2023/09/03 00:42:13;;;;;;;44.90;29.17;;;;;;;17.16;100.00;101728.28;6102326;23;20092;-80
2023/09/03 00:44:41;;;;;;;40.15;29.42;;;;;;;17.12;100.00;101727.78;6102463;23;20030;-80
2023/09/03 00:47:09;;;;;;;40.38;28.00;;;;;;;17.13;100.00;101723.31;6101828;23;20074;-80
2023/09/03 00:49:40;;;;;;;40.15;29.33;;;;;;;17.11;100.00;101726.13;6102064;23;20061;-81
2023/09/03 00:52:07;;;;;;;41.75;30.35;;;;;;;17.05;100.00;101728.66;6101402;23;20062;-80
2023/09/03 00:54:34;;;;;;;41.42;28.45;;;;;;;17.02;100.00;101729.00;6101759;23;20054;-80
2023/09/03 00:57:02;;;;;;;41.15;30.67;;;;;;;17.02;100.00;101726.34;6101303;23;20030;-81
2023/09/03 00:59:30;;;;;;;43.33;31.55;;;;;;;16.98;100.00;101735.63;6101341;23;20058;-81
2023/09/03 01:01:58;;;;;;;43.65;30.67;;;;;;;16.92;100.00;101735.31;6101185;23;20038;-83
2023/09/03 01:04:26;;;;;;;48.83;31.63;;;;;;;16.91;100.00;101746.06;6101064;23;20033;-82
2023/09/03 01:06:54;;;;;;;45.05;31.88;;;;;;;16.88;100.00;101747.22;6100460;23;20023;-81
2023/09/03 01:09:20;;;;;;;45.63;31.33;;;;;;;16.77;100.00;101739.66;6101811;23;20058;-80
2023/09/03 01:11:57;;;;;;;51.95;33.42;;;;;;;16.76;100.00;101753.88;6101425;23;20379;-81
2023/09/03 01:14:34;;;;;;;45.22;33.25;;;;;;;16.70;100.00;101738.69;6100934;23;20078;-81
2023/09/03 01:17:07;;;;;;;46.22;32.45;;;;;;;16.81;100.00;101762.13;6100559;23;20110;-82
2023/09/03 01:20:00;;;;;;;45.05;32.20;;;;;;;16.83;100.00;101770.72;6101081;23;20174;-80
2023/09/03 01:22:45;;;;;;;53.53;33.30;;;;;;;16.81;100.00;101777.97;6100533;23;20537;-81
2023/09/03 01:25:25;;;;;;;50.60;31.80;;;;;;;16.75;100.00;101781.28;6100953;23;20057;-79
2023/09/03 01:28:03;;;;;;;45.03;32.00;;;;;;;16.71;100.00;101779.97;6101452;23;20022;-83
2023/09/03 01:30:32;;;;;;;50.85;34.30;;;;;;;16.66;100.00;101784.94;6106307;23;20027;-80
2023/09/03 01:32:59;;;;;;;51.33;34.25;;;;;;;16.58;100.00;101771.69;6103231;23;20022;-83
2023/09/03 01:35:27;;;;;;;46.75;33.40;;;;;;;16.54;100.00;101786.28;6101180;23;20050;-81
2023/09/03 01:37:52;;;;;;;49.42;35.20;;;;;;;16.57;100.00;101785.91;6101207;23;20026;-80
2023/09/03 01:40:19;;;;;;;51.30;35.47;;;;;;;16.55;100.00;101795.81;6100877;23;20022;-79
2023/09/03 01:42:46;;;;;;;48.10;34.20;;;;;;;16.56;100.00;101790.38;6101210;23;20093;-81
2023/09/03 01:45:13;;;;;;;57.08;37.50;;;;;;;16.50;100.00;101780.50;6099917;23;20058;-80
2023/09/03 01:47:49;;;;;;;47.97;34.90;;;;;;;16.51;100.00;101781.31;6101056;23;20027;-81
2023/09/03 01:50:24;;;;;;;52.85;36.08;;;;;;;16.50;100.00;101795.53;6100908;23;20030;-81
2023/09/03 01:53:02;;;;;;;52.58;35.90;;;;;;;16.44;100.00;101790.91;6100050;23;20064;-80
2023/09/03 01:55:33;;;;;;;53.38;36.50;;;;;;;16.47;100.00;101791.38;6099791;23;20474;-81
2023/09/03 01:58:04;;;;;;;56.85;35.83;;;;;;;16.49;100.00;101807.06;6099392;23;20022;-82
2023/09/03 02:00:31;;;;;;;49.83;35.30;;;;;;;16.47;100.00;101801.13;6100152;23;20368;-82
2023/09/03 02:03:01;;;;;;;52.33;35.92;;;;;;;16.43;100.00;101795.34;6099856;23;20022;-78
2023/09/03 02:05:28;;;;;;;51.15;35.55;;;;;;;16.43;100.00;101797.16;6099769;23;20022;-81
2023/09/03 02:07:55;;;;;;;56.80;36.80;;;;;;;16.40;100.00;101792.22;6099499;23;20400;-81
2023/09/03 02:10:21;;;;;;;59.35;38.10;;;;;;;16.36;100.00;101796.19;6099761;23;20026;-80
2023/09/03 02:12:48;;;;;;;55.63;38.53;;;;;;;16.34;100.00;101793.69;6099206;23;20022;-81
2023/09/03 02:15:15;;;;;;;63.50;40.50;;;;;;;16.33;100.00;101793.88;6099889;23;20093;-81
2023/09/03 02:17:41;;;;;;;60.47;37.88;;;;;;;16.31;100.00;101791.38;6099705;23;20061;-84
2023/09/03 02:20:12;;;;;;;65.28;40.88;;;;;;;16.26;100.00;101796.34;6101367;23;20029;-84
2023/09/03 02:25:25;;;;;;;56.30;38.42;;;;;;;16.21;100.00;101780.16;6099805;23;20102;-83
2023/09/03 02:27:56;;;;;;;64.10;40.78;;;;;;;16.20;100.00;101779.31;6102713;23;20075;-84
2023/09/03 02:30:32;;;;;;;63.42;38.08;;;;;;;16.21;100.00;101780.16;6102721;23;20026;-84
2023/09/03 02:32:59;;;;;;;61.10;38.72;;;;;;;16.19;100.00;101788.25;6103314;23;20081;-83
2023/09/03 02:35:30;;;;;;;60.17;39.13;;;;;;;16.32;100.00;101793.03;6102429;23;20045;-83
2023/09/03 02:37:57;;;;;;;62.00;40.75;;;;;;;16.34;100.00;101795.50;6102660;23;20058;-84
2023/09/03 02:40:24;;;;;;;62.30;41.38;;;;;;;16.28;100.00;101781.16;6102547;23;20030;-82
2023/09/03 02:42:52;;;;;;;66.30;41.40;;;;;;;16.20;100.00;101768.75;6103126;23;20358;-82
2023/09/03 02:45:25;;;;;;;61.40;39.95;;;;;;;16.41;100.00;101791.22;6103914;23;20034;-83
2023/09/03 02:47:52;;;;;;;67.38;41.45;;;;;;;16.23;100.00;101778.19;6102395;23;20110;-80
2023/09/03 02:50:18;;;;;;;67.47;42.00;;;;;;;16.39;100.00;101804.59;6101829;23;20030;-82
2023/09/03 02:52:47;;;;;;;70.45;42.58;;;;;;;16.24;100.00;101787.75;6103487;23;20027;-83
2023/09/03 02:55:16;;;;;;;62.13;42.42;;;;;;;16.30;100.00;101805.59;6102586;23;20026;-81
2023/09/03 02:57:50;;;;;;;72.07;43.15;;;;;;;16.30;100.00;101817.97;6104384;23;20047;-82
2023/09/03 03:00:23;;;;;;;74.60;44.53;;;;;;;16.32;100.00;101821.28;6102379;23;20046;-82
2023/09/03 03:03:02;;;;;;;73.60;44.75;;;;;;;16.20;100.00;101805.75;6102257;23;20022;-80
2023/09/03 03:05:28;;;;;;;64.00;42.83;;;;;;;16.17;100.00;101805.25;6102429;23;20022;-80
2023/09/03 03:07:58;;;;;;;75.22;45.22;;;;;;;16.16;100.00;101799.13;6100700;23;20093;-79
2023/09/03 03:10:25;;;;;;;70.82;42.95;;;;;;;16.18;100.00;101807.72;6101782;23;20026;-82
2023/09/03 03:12:51;;;;;;;62.03;41.58;;;;;;;16.16;100.00;101814.16;6100554;23;20026;-80
2023/09/03 03:15:18;;;;;;;66.32;42.95;;;;;;;16.17;100.00;101819.28;6100721;23;20371;-81
2023/09/03 03:17:45;;;;;;;64.63;40.90;;;;;;;16.13;100.00;101827.69;6100362;23;20101;-81
2023/09/03 03:20:13;;;;;;;72.90;43.47;;;;;;;16.08;100.00;101828.16;6102084;23;20086;-83
2023/09/03 03:22:40;;;;;;;62.72;41.60;;;;;;;16.06;100.00;101831.97;6101705;23;20026;-82
2023/09/03 03:25:09;;;;;;;68.53;41.88;;;;;;;16.05;100.00;101836.44;6102368;23;20030;-82
2023/09/03 03:27:37;;;;;;;69.88;41.83;;;;;;;15.99;100.00;101852.09;6101950;23;20019;-83
2023/09/03 03:30:05;;;;;;;67.03;43.08;;;;;;;15.98;100.00;101853.91;6103033;23;20044;-82
2023/09/03 03:32:31;;;;;;;67.35;43.53;;;;;;;15.97;100.00;101857.53;6102375;23;20032;-83
2023/09/03 03:34:58;;;;;;;71.20;43.22;;;;;;;15.96;100.00;101845.31;6103151;23;20046;-83
2023/09/03 03:37:25;;;;;;;66.18;42.70;;;;;;;15.95;100.00;101837.56;6102166;23;20089;-82
2023/09/03 03:39:51;;;;;;;64.93;42.00;;;;;;;15.92;100.00;101822.88;6102114;23;20069;-81
2023/09/03 03:42:19;;;;;;;69.00;43.20;;;;;;;15.89;100.00;101812.63;6100351;23;20068;-83
2023/09/03 03:44:46;;;;;;;63.47;40.67;;;;;;;15.85;100.00;101811.31;6101807;23;20106;-81
2023/09/03 03:47:13;;;;;;;68.28;43.05;;;;;;;15.83;100.00;101819.38;6100669;23;20049;-83
2023/09/03 03:49:39;;;;;;;69.72;42.28;;;;;;;15.82;100.00;101811.63;6101823;23;20371;-82
2023/09/03 03:52:06;;;;;;;66.05;42.22;;;;;;;15.79;100.00;101812.78;6102040;23;20054;-84
2023/09/03 03:54:33;;;;;;;72.32;43.65;;;;;;;15.71;100.00;101823.31;6102029;23;20033;-82
2023/09/03 03:57:00;;;;;;;75.55;44.80;;;;;;;15.65;100.00;101818.66;6101433;23;20018;-82
2023/09/03 03:59:28;;;;;;;72.40;42.85;;;;;;;15.67;100.00;101826.44;6101836;23;20062;-82
2023/09/03 04:01:55;;;;;;;72.75;42.58;;;;;;;15.63;100.00;101811.91;6101697;23;20026;-83
2023/09/03 04:04:21;;;;;;;72.07;43.88;;;;;;;15.59;100.00;101809.59;6101569;23;20073;-83
2023/09/03 04:06:48;;;;;;;73.53;44.25;;;;;;;15.57;100.00;101814.22;6101341;23;20079;-83
2023/09/03 04:09:17;;;;;;;75.18;44.00;;;;;;;15.52;100.00;101808.56;6101589;23;20053;-82
2023/09/03 04:11:43;;;;;;;75.82;44.80;;;;;;;15.56;100.00;101807.28;6101313;23;20073;-83
2023/09/03 04:14:10;;;;;;;73.82;43.58;;;;;;;15.62;100.00;101813.72;6102198;23;20049;-82
2023/09/03 04:16:38;;;;;;;70.03;43.15;;;;;;;15.62;100.00;101821.63;6100683;23;20034;-82
2023/09/03 04:19:04;;;;;;;69.13;44.38;;;;;;;15.64;100.00;101810.91;6102568;23;20041;-81
2023/09/03 04:21:31;;;;;;;69.63;43.17;;;;;;;15.68;100.00;101809.59;6102736;23;20135;-80
2023/09/03 04:23:58;;;;;;;70.93;42.90;;;;;;;15.69;100.00;101811.25;6100749;23;20065;-81
2023/09/03 04:26:24;;;;;;;69.43;43.53;;;;;;;15.66;100.00;101804.50;6100240;23;20058;-78
2023/09/03 04:28:51;;;;;;;69.10;43.38;;;;;;;15.60;100.00;101816.50;6100059;23;20029;-80
2023/09/03 04:31:19;;;;;;;70.18;45.58;;;;;;;15.60;100.00;101821.78;6100287;23;20483;-81
2023/09/03 04:33:47;;;;;;;73.28;44.67;;;;;;;15.64;100.00;101824.94;6100649;23;20081;-82
2023/09/03 04:36:17;;;;;;;76.07;45.63;;;;;;;15.58;100.00;101831.69;6100275;23;20026;-82
2023/09/03 04:38:44;;;;;;;78.70;47.10;;;;;;;15.63;100.00;101840.91;6101162;23;20378;-83
2023/09/03 04:41:11;;;;;;;74.05;45.63;;;;;;;15.60;100.00;101837.63;6101719;23;20391;-83
2023/09/03 04:43:38;;;;;;;76.95;46.15;;;;;;;15.57;100.00;101834.50;6101189;23;20371;-81
2023/09/03 04:48:32;;;;;;;87.65;50.10;;;;;;;15.44;100.00;101834.06;6166504;23;20021;-81
2023/09/03 04:51:04;;;;;;;77.53;47.97;;;;;;;15.59;100.00;101853.63;6164597;23;20021;-83
2023/09/03 04:53:31;;;;;;;74.30;46.70;;;;;;;15.50;100.00;101858.00;6164741;23;20026;-83
2023/09/03 04:55:58;;;;;;;73.72;46.05;;;;;;;15.49;100.00;101872.19;6163742;23;20052;-78
2023/09/03 04:58:24;;;;;;;76.13;45.85;;;;;;;15.39;100.00;101866.19;6163496;23;20048;-80
2023/09/03 05:00:56;;;;;;;65.93;44.30;;;;;;;15.51;100.00;101882.56;6162118;23;20053;-82
2023/09/03 05:03:23;;;;;;;73.43;45.15;;;;;;;15.25;100.00;101872.88;6161030;23;20027;-81
2023/09/03 05:05:50;;;;;;;66.13;41.28;;;;;;;15.40;100.00;101890.75;6166654;23;20033;-81
2023/09/03 05:08:18;;;;;;;61.05;40.17;;;;;;;15.44;100.00;101894.75;6168362;23;20017;-79
2023/09/03 05:10:44;;;;;;;60.67;40.40;;;;;;;15.42;100.00;101899.34;6168577;23;20060;-80
2023/09/03 05:13:11;;;;;;;57.00;38.85;;;;;;;15.45;100.00;101901.66;6168574;23;20064;-81
2023/09/03 05:15:37;;;;;;;57.63;38.83;;;;;;;15.48;100.00;101899.53;6170198;23;20026;-81
2023/09/03 05:18:04;;;;;;;59.97;40.42;;;;;;;15.46;100.00;101901.50;6168498;23;20029;-81
2023/09/03 05:20:32;;;;;;;65.05;42.10;;;;;;;15.44;100.00;101911.41;6167226;23;20022;-81
2023/09/03 05:22:58;;;;;;;78.22;43.47;;;;;;;15.47;100.00;101908.44;6166928;23;20021;-81
2023/09/03 05:25:26;;;;;;;148.40;46.47;;;;;;;15.47;100.00;101911.09;6164747;23;20045;-81
2023/09/03 05:27:53;;;;;;;136.18;45.55;;;;;;;15.45;100.00;101922.78;6165854;23;20045;-81
2023/09/03 05:30:20;;;;;;;98.38;43.90;;;;;;;15.48;100.00;101912.75;6165814;23;20146;-81
2023/09/03 05:32:46;;;;;;;109.50;45.17;;;;;;;15.59;100.00;101924.88;6167475;23;20241;-80
2023/09/03 05:35:13;;;;;;;79.50;43.83;;;;;;;15.64;100.00;101927.00;6166245;23;20025;-80
2023/09/03 05:37:40;;;;;;;90.18;44.70;;;;;;;15.67;100.00;101924.06;6166333;23;20060;-78
2023/09/03 05:40:10;;;;;;;84.32;42.17;;;;;;;15.80;100.00;101924.44;6166516;23;20086;-81
2023/09/03 05:42:38;;;;;;;67.80;42.05;;;;;;;15.85;100.00;101917.72;6168026;23;20026;-81
2023/09/03 05:45:05;;;;;;;77.80;43.25;;;;;;;16.00;100.00;101915.31;6170953;23;20021;-81
2023/09/03 05:47:32;;;;;;;68.85;40.47;;;;;;;16.06;100.00;101922.59;6169962;23;20104;-82
2023/09/03 05:50:01;;;;;;;68.13;40.65;;;;;;;16.15;100.00;101931.31;6166913;23;20021;-81
2023/09/03 05:52:27;;;;;;;73.35;40.05;;;;;;;16.22;100.00;101924.41;6167561;23;20021;-83
2023/09/03 05:57:43;;;;;;;61.20;38.20;;;;;;;16.37;100.00;101938.66;6146029;23;20044;-80
2023/09/03 06:00:11;;;;;;;77.97;38.92;;;;;;;16.28;100.00;101929.06;6164377;23;20044;-83
2023/09/03 06:02:39;;;;;;;77.75;37.92;;;;;;;16.36;100.00;101947.56;6165308;23;20418;-82
2023/09/03 06:05:07;;;;;;;52.67;37.20;;;;;;;16.31;100.00;101949.03;6166502;23;20492;-82
2023/09/03 06:07:42;;;;;;;53.50;36.72;;;;;;;16.21;100.00;101928.88;6166288;23;20032;-81
2023/09/03 06:10:27;;;;;;;68.38;37.08;;;;;;;16.30;100.00;101934.19;6168532;23;20040;-83
2023/09/03 06:13:09;;;;;;;60.38;35.42;;;;;;;16.60;100.00;101947.59;6171617;23;20022;-82
2023/09/03 06:25:19;;;;;;;53.47;36.60;;;;;;;17.14;100.00;101976.22;6164237;23;20021;-84
2023/09/03 06:33:53;;;;;;;77.75;36.60;;;;;;;17.46;100.00;101983.31;6176273;23;20037;-83
2023/09/03 06:36:26;;;;;;;69.20;36.88;;;;;;;17.23;100.00;101980.53;6173735;23;20022;-83
2023/09/03 06:39:24;;;;;;;62.42;37.70;;;;;;;17.19;100.00;101972.09;6172817;23;20021;-83
2023/09/03 06:44:53;;;;;;;55.63;37.90;;;;;;;17.34;100.00;102013.75;6171222;23;20025;-84
2023/09/03 06:50:27;;;;;;;50.70;36.75;;;;;;;17.43;100.00;102005.66;6166262;23;20025;-85
2023/09/03 06:59:48;;;;;;;;;;;;;;;;;;;;;
2023/09/03 07:02:25;;;;;;;48.75;32.80;;;;;;;17.72;100.00;102005.13;6171630;23;20012;-86
2023/09/03 07:05:25;;;;;;;49.42;35.38;;;;;;;18.17;100.00;102000.97;6169962;23;20052;-85
2023/09/03 07:08:29;;;;;;;43.15;33.40;;;;;;;18.82;100.00;102025.34;6158213;23;20029;-85
2023/09/03 07:11:01;;;;;;;44.42;33.47;;;;;;;18.94;100.00;102014.28;6168223;23;20028;-85
2023/09/03 07:13:49;;;;;;;40.42;30.95;;;;;;;19.32;100.00;102034.56;6171139;23;20104;-85
2023/09/03 07:16:36;;;;;;;42.20;32.15;;;;;;;19.31;100.00;102032.91;6174425;23;20437;-85
2023/09/03 07:19:54;;;;;;;38.97;29.85;;;;;;;19.28;99.71;102009.38;6172903;23;20357;-86
2023/09/03 07:29:43;;;;;;;38.42;30.48;;;;;;;19.41;99.82;102046.72;6111003;23;20022;-85
2023/09/03 07:43:45;;;;;;;36.10;28.52;;;;;;;20.91;94.38;102020.69;6111901;23;20028;-82
2023/09/03 08:02:45;;;;;;;37.05;30.88;;;;;;;20.63;93.62;102056.03;5957013;23;20031;-84
2023/09/03 08:05:22;;;;;;;35.20;29.60;;;;;;;20.75;92.24;102049.22;6020173;23;20066;-85
2023/09/03 08:11:10;;;;;;;32.33;28.70;;;;;;;21.41;88.81;102020.53;6015473;23;20056;-82
2023/09/03 08:14:03;;;;;;;35.72;30.13;;;;;;;22.01;86.38;102011.09;5966983;23;20106;-85
2023/09/03 08:20:29;;;;;;;35.53;30.13;;;;;;;22.31;83.22;102032.13;5995959;23;20027;-83
2023/09/03 08:23:23;;;;;;;40.95;32.08;;;;;;;21.67;85.34;102045.72;6022218;23;20052;-83
2023/09/03 08:26:14;;;;;;;38.20;31.83;;;;;;;22.05;85.17;102014.19;6076960;23;20201;-84
2023/09/03 08:29:04;;;;;;;33.67;28.60;;;;;;;22.50;83.70;102013.53;6091439;23;20026;-84
2023/09/03 08:31:35;;;;;;;35.20;30.42;;;;;;;22.22;84.01;102018.13;6089824;23;20337;-84
2023/09/03 08:37:26;;;;;;;34.08;28.95;;;;;;;22.07;85.38;102052.94;6078217;23;20030;-85
2023/09/03 08:40:07;;;;;;;34.03;28.88;;;;;;;22.08;85.57;102051.09;6100605;23;20018;-82
2023/09/03 08:42:42;;;;;;;32.72;27.38;;;;;;;22.33;86.04;102056.75;6099841;23;20027;-84
2023/09/03 08:45:25;;;;;;;30.40;26.98;;;;;;;21.87;85.57;102033.31;6106194;23;20078;-84
2023/09/03 08:48:20;;;;;;;28.45;25.38;;;;;;;22.42;85.40;102034.22;6106506;23;20030;-82
2023/09/03 08:51:06;;;;;;;25.80;21.52;;;;;;;22.87;84.10;102039.88;6104149;23;20023;-84
2023/09/03 08:54:20;;;;;;;28.33;25.23;;;;;;;22.83;81.45;102034.97;6107832;23;20029;-83
2023/09/03 08:57:08;;;;;;;29.65;24.65;;;;;;;22.89;80.42;102033.31;6105200;23;20052;-84
2023/09/03 08:59:42;;;;;;;26.75;22.75;;;;;;;23.20;80.67;102031.91;6108157;23;20053;-84
2023/09/03 09:06:01;;;;;;;21.75;17.77;;;;;;;23.76;80.19;102032.28;6084029;23;20392;-84
2023/09/03 09:18:37;;;;;;;20.30;17.92;;;;;;;24.28;78.25;102009.91;6001088;23;20014;-83
2023/09/03 09:21:37;;;;;;;22.13;18.02;;;;;;;24.65;77.00;101975.31;6103488;23;20387;-80
2023/09/03 09:31:07;;;;;;;20.70;18.50;;;;;;;23.55;76.67;102013.84;6112378;23;20358;-83
2023/09/03 09:34:43;;;;;;;22.17;19.67;;;;;;;22.23;80.81;102021.63;6013909;23;20090;-84
2023/09/03 09:54:12;;;;;;;15.25;12.15;;;;;;;22.67;75.12;101981.97;5872801;24;20037;-83
2023/09/03 10:00:33;;;;;;;15.68;12.75;;;;;;;22.70;74.18;101996.72;6012733;23;20103;-81
2023/09/03 10:03:23;;;;;;;13.63;12.10;;;;;;;22.99;70.91;101974.22;6045719;23;20572;-82
2023/09/03 10:05:53;;;;;;;15.95;12.52;;;;;;;23.00;71.14;101960.66;6047283;23;20023;-83
2023/09/03 10:08:23;;;;;;;16.77;13.25;;;;;;;22.92;72.89;101984.06;6048212;23;20026;-81
2023/09/03 10:10:54;;;;;;;15.05;13.45;;;;;;;23.02;72.22;101979.97;6082385;23;20061;-83
2023/09/03 10:13:26;;;;;;;16.73;13.77;;;;;;;23.06;73.21;101993.72;6108353;23;20027;-83
2023/09/03 10:15:58;;;;;;;14.85;13.13;;;;;;;23.20;73.92;101992.66;6106810;23;20014;-82
2023/09/03 10:18:32;;;;;;;16.75;14.95;;;;;;;23.09;73.60;101974.63;6106185;23;20026;-83
2023/09/03 10:21:07;;;;;;;14.23;12.13;;;;;;;23.37;73.07;101969.84;6109724;23;20050;-82
2023/09/03 10:23:41;;;;;;;13.60;11.65;;;;;;;22.97;70.96;101969.06;6108517;23;20026;-81
2023/09/03 10:26:19;;;;;;;11.63;10.05;;;;;;;23.15;67.78;101945.25;6108436;23;20050;-83
2023/09/03 10:28:49;;;;;;;11.40;10.20;;;;;;;22.95;68.13;101943.59;6107196;23;20019;-83
2023/09/03 10:31:19;;;;;;;13.40;10.43;;;;;;;23.25;69.30;101957.34;6108175;23;20041;-82
2023/09/03 10:33:46;;;;;;;10.32;9.23;;;;;;;22.84;68.87;101956.53;6108414;23;20027;-82
2023/09/03 10:36:14;;;;;;;11.52;10.27;;;;;;;22.96;70.72;101977.28;6106874;23;20057;-82
2023/09/03 10:38:40;;;;;;;11.48;10.00;;;;;;;23.04;68.73;101953.06;6112068;23;20027;-82
2023/09/03 10:41:19;;;;;;;11.90;9.90;;;;;;;23.03;71.18;101978.09;6114459;23;20054;-82
2023/09/03 10:43:47;;;;;;;14.63;10.23;;;;;;;23.16;70.10;101967.41;6116215;23;20039;-81
2023/09/03 10:46:17;;;;;;;10.20;9.00;;;;;;;23.47;69.89;101962.22;6109086;23;20210;-83
2023/09/03 10:49:09;;;;;;;13.07;10.10;;;;;;;23.97;69.34;101973.19;6109561;23;20042;-83
2023/09/03 10:51:43;;;;;;;12.57;8.88;;;;;;;23.59;67.50;101950.94;6110422;23;20037;-81
2023/09/03 10:54:18;;;;;;;9.85;8.55;;;;;;;24.17;67.06;101965.88;6114274;23;20421;-80
2023/09/03 11:00:40;;;;;;;11.60;9.25;;;;;;;24.09;66.93;101941.28;6104028;23;20013;-84
2023/09/03 11:03:37;;;;;;;12.75;9.48;;;;;;;23.62;67.43;101950.53;6103784;23;20136;-84
2023/09/03 11:06:22;;;;;;;13.07;9.50;;;;;;;24.00;66.96;101950.56;6100038;23;20081;-84
2023/09/03 11:09:24;;;;;;;12.90;9.85;;;;;;;24.30;65.94;101948.16;6102379;23;20073;-83
2023/09/03 11:11:53;;;;;;;9.10;8.15;;;;;;;24.67;66.43;101971.38;6101467;23;20034;-84
2023/09/03 11:14:30;;;;;;;8.98;8.07;;;;;;;24.83;65.90;101962.00;6109114;23;20049;-83
2023/09/03 11:16:58;;;;;;;10.60;8.88;;;;;;;24.29;66.17;101967.94;6111813;23;20029;-83
2023/09/03 11:19:39;;;;;;;9.40;8.50;;;;;;;23.90;66.29;101958.22;6109879;23;20495;-83
2023/09/03 11:22:06;;;;;;;8.35;7.35;;;;;;;24.03;65.05;101950.16;6112804;23;20022;-82
2023/09/03 11:24:55;;;;;;;10.52;8.10;;;;;;;24.39;64.88;101957.59;6113115;23;20022;-82
2023/09/03 11:27:48;;;;;;;11.48;9.00;;;;;;;24.64;64.58;101966.44;6113438;23;20023;-83
2023/09/03 11:30:34;;;;;;;10.23;7.20;;;;;;;24.71;63.05;101926.25;6113490;23;20018;-83
2023/09/03 11:36:12;;;;;;;9.02;8.13;;;;;;;24.62;63.27;101928.38;6106274;23;20054;-82
2023/09/03 11:38:59;;;;;;;8.13;6.90;;;;;;;24.98;64.03;101934.94;6111427;23;20022;-83
2023/09/03 11:41:45;;;;;;;10.30;7.70;;;;;;;24.98;63.21;101941.09;6112268;23;20026;-83
2023/09/03 11:44:16;;;;;;;7.15;6.43;;;;;;;25.25;61.30;101903.34;6111426;23;20049;-83
2023/09/03 11:46:57;;;;;;;8.77;6.88;;;;;;;25.45;61.75;101936.09;6112958;23;20058;-82
2023/09/03 11:49:29;;;;;;;8.35;6.50;;;;;;;24.82;61.22;101912.19;6112638;23;20422;-82
2023/09/03 11:52:11;;;;;;;6.45;5.78;;;;;;;25.14;62.08;101942.38;6113166;23;20022;-82
2023/09/03 11:54:40;;;;;;;6.88;6.18;;;;;;;25.21;60.55;101921.72;6112301;23;20404;-83
2023/09/03 11:57:18;;;;;;;6.25;5.57;;;;;;;25.30;59.18;101911.53;6112164;23;20023;-82
2023/09/03 11:59:50;;;;;;;7.30;5.68;;;;;;;24.89;58.76;101880.00;6114463;23;20099;-83
2023/09/03 12:02:20;;;;;;;6.35;5.30;;;;;;;24.50;59.15;101889.19;6112991;23;20026;-83
2023/09/03 12:04:54;;;;;;;7.53;5.70;;;;;;;24.55;59.20;101913.44;6112314;23;20058;-83
2023/09/03 12:07:23;;;;;;;6.60;5.90;;;;;;;24.12;60.51;101917.56;6110890;23;20050;-83
2023/09/03 12:10:10;;;;;;;6.68;5.85;;;;;;;24.90;59.57;101922.59;6111097;23;20022;-82
2023/09/03 12:13:03;;;;;;;6.40;5.43;;;;;;;25.48;58.09;101922.25;6112535;23;20022;-82
2023/09/03 12:15:38;;;;;;;7.40;5.20;;;;;;;25.53;57.95;101930.41;6110325;23;20132;-82
2023/09/03 12:18:23;;;;;;;5.60;4.90;;;;;;;25.48;57.81;101897.31;6109832;23;20026;-82
2023/09/03 12:21:05;;;;;;;4.97;4.32;;;;;;;25.42;57.06;101910.56;6114566;23;20024;-82
2023/09/03 12:23:37;;;;;;;;;;;;;;;26.02;57.04;101916.00;6109738;23;20026;-82
2023/09/03 12:26:17;;;;;;;5.78;4.60;;;;;;;25.57;55.41;101907.50;6108897;23;19973;-82
2023/09/03 12:28:54;;;;;;;4.45;4.00;;;;;;;25.65;55.16;101893.00;6107070;23;20034;-82
2023/09/03 12:31:40;;;;;;;4.80;4.30;;;;;;;25.41;55.67;101890.19;6107784;23;20355;-82
2023/09/03 12:34:11;;;;;;;4.90;4.40;;;;;;;25.13;55.37;101917.47;6109088;23;20023;-82
2023/09/03 12:37:01;;;;;;;4.70;4.13;;;;;;;25.51;55.49;101888.84;6108645;23;20030;-82
2023/09/03 12:39:36;;;;;;;4.72;4.10;;;;;;;25.73;55.37;101906.91;6108586;23;20074;-83
2023/09/03 12:42:19;;;;;;;5.50;4.50;;;;;;;25.76;54.76;101887.69;6107417;23;20085;-82
2023/09/03 12:44:46;;;;;;;4.80;4.30;;;;;;;25.70;56.19;101896.66;6112626;23;20050;-83
2023/09/03 12:47:25;;;;;;;7.25;4.78;;;;;;;25.76;56.67;101911.00;6108259;23;20030;-82
2023/09/03 12:50:01;;;;;;;5.53;4.90;;;;;;;25.28;57.05;101892.19;6109343;23;20093;-82
2023/09/03 12:52:29;;;;;;;5.93;4.95;;;;;;;25.44;56.17;101899.63;6107882;23;20470;-82
2023/09/03 12:55:00;;;;;;;5.80;4.60;;;;;;;25.33;57.36;101903.88;6107888;23;20028;-82
2023/09/03 12:57:33;;;;;;;6.93;5.35;;;;;;;24.91;56.93;101881.41;6107311;23;20022;-82
2023/09/03 13:00:12;;;;;;;6.20;4.82;;;;;;;25.19;57.51;101894.31;6108037;23;20073;-82
2023/09/03 13:02:45;;;;;;;6.15;4.95;;;;;;;25.46;57.24;101903.72;6107106;23;20037;-82
2023/09/03 13:08:10;;;;;;;5.85;5.25;;;;;;;25.14;59.51;101940.53;6106757;23;20030;-82
2023/09/03 13:10:39;;;;;;;6.35;5.28;;;;;;;25.22;59.68;101926.03;6108713;23;20049;-82
2023/09/03 13:16:39;;;;;;;7.20;5.20;;;;;;;25.01;57.66;101876.41;6109356;23;20104;-82
2023/09/03 13:19:11;;;;;;;6.35;5.10;;;;;;;25.41;58.87;101906.25;6112591;23;20046;-82
2023/09/03 13:21:51;;;;;;;6.53;4.85;;;;;;;25.70;57.89;101919.97;6109013;23;20121;-82
2023/09/03 13:24:40;;;;;;;5.72;4.82;;;;;;;25.59;58.18;101915.31;6111783;23;20033;-82
2023/09/03 13:27:10;;;;;;;5.60;4.72;;;;;;;25.66;58.54;101913.41;6109545;23;20049;-82
2023/09/03 13:29:39;;;;;;;5.95;4.88;;;;;;;25.81;57.89;101897.75;6110286;23;20025;-81
2023/09/03 13:32:07;;;;;;;5.68;5.00;;;;;;;25.63;57.14;101889.69;6110754;23;20077;-82
2023/09/03 13:34:43;;;;;;;6.18;4.90;;;;;;;25.70;57.96;101879.75;6108888;23;20282;-84
2023/09/03 13:37:22;;;;;;;7.10;5.03;;;;;;;25.71;57.32;101876.03;6099354;23;20069;-83
2023/09/03 13:40:06;;;;;;;5.82;5.20;;;;;;;25.70;57.85;101901.19;6100927;23;20018;-83
2023/09/03 13:42:33;;;;;;;6.60;5.55;;;;;;;25.56;59.20;101911.22;6099926;23;20030;-83
2023/09/03 13:45:34;;;;;;;7.85;5.85;;;;;;;25.39;58.54;101900.31;6100764;23;20447;-83
2023/09/03 13:51:04;;;;;;;5.50;4.93;;;;;;;25.73;58.44;101885.47;6100002;23;20023;-85
2023/09/03 13:53:34;;;;;;;5.55;4.80;;;;;;;25.94;57.83;101876.13;6098399;23;20044;-85
2023/09/03 13:56:06;;;;;;;6.78;4.95;;;;;;;26.10;56.94;101886.19;6116861;23;20526;-79