Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:00;;;;;;;;;;;;;;;6.66;98.91;99404.97;10455611;28;20437;-66
2023/04/13 00:06:02;;;;;;;;;;;;;;;6.76;95.97;99394.81;10456300;28;19951;-66
2023/04/13 00:11:06;;;;;;;;;;;;;;;6.86;95.97;99388.09;10452487;28;19928;-62
2023/04/13 00:16:08;;;;;;;;;;;;;;;6.73;94.35;99386.38;10456880;28;19931;-62
2023/04/13 00:21:11;;;;;;;;;;;;;;;6.50;97.73;99389.47;10455664;28;20342;-62
2023/04/13 00:26:13;;;;;;;;;;;;;;;6.57;99.50;99368.28;10464209;28;20001;-62
2023/04/13 00:31:15;;;;;;;;;;;;;;;6.30;100.00;99363.91;10465390;28;19929;-62
2023/04/13 00:36:18;;;;;;;;;;;;;;;6.39;100.00;99373.72;10463975;28;19926;-62
2023/04/13 00:41:20;;;;;;;;;;;;;;;6.39;100.00;99355.53;10464967;28;19924;-62
2023/04/13 00:46:22;;;;;;;;;;;;;;;6.45;100.00;99360.31;10438707;28;19925;-62
2023/04/13 00:51:24;;;;;;;;;;;;;;;6.41;100.00;99358.88;10428233;28;19924;-62
2023/04/13 00:56:28;;;;;;;;;;;;;;;6.70;100.00;99341.38;10463267;28;19925;-62
2023/04/13 01:01:30;;;;;;;;;;;;;;;6.57;100.00;99326.69;10463523;28;20406;-62
2023/04/13 01:06:32;;;;;;;;;;;;;;;6.61;100.00;99342.00;10436593;28;19925;-62
2023/04/13 01:11:38;;;;;;;;;;;;;;;6.57;100.00;99334.47;10423878;28;19929;-62
2023/04/13 01:16:45;;;;;;;;;;;;;;;6.39;100.00;99345.13;10421767;28;20296;-62
2023/04/13 01:21:47;;;;;;;;;;;;;;;6.46;100.00;99332.59;10424020;28;19925;-62
2023/04/13 01:26:52;;;;;;;;;;;;;;;6.47;100.00;99336.84;10462114;28;19974;-62
2023/04/13 01:31:55;;;;;;;;;;;;;;;6.75;100.00;99332.47;10438431;28;19929;-62
2023/04/13 01:36:57;;;;;;;;;;;;;;;6.52;100.00;99329.56;10420174;28;20039;-62
2023/04/13 01:42:00;;;;;;;;;;;;;;;6.53;100.00;99331.25;10420486;28;19925;-62
2023/04/13 01:47:14;;;;;;;;;;;;;;;6.72;100.00;99333.50;10448273;28;19925;-62
2023/04/13 01:52:17;;;;;;;;;;;;;;;6.87;100.00;99347.28;10460593;28;20019;-62
2023/04/13 01:57:19;;;;;;;;;;;;;;;6.91;100.00;99324.50;10426765;28;19925;-62
2023/04/13 02:02:22;;;;;;;;;;;;;;;6.69;100.00;99342.34;10419529;28;19979;-62
2023/04/13 02:07:24;;;;;;;;;;;;;;;6.98;100.00;99351.78;10456212;28;19968;-62
2023/04/13 02:12:26;;;;;;;;;;;;;;;6.63;100.00;99363.53;10459291;28;19924;-62
2023/04/13 02:17:28;;;;;;;;;;;;;;;6.67;100.00;99370.22;10442247;28;19925;-62
2023/04/13 02:22:31;;;;;;;;;;;;;;;6.72;100.00;99363.88;10435398;28;19932;-62
2023/04/13 02:27:34;;;;;;;;;;;;;;;6.61;100.00;99393.19;10419762;28;19933;-62
2023/04/13 02:32:39;;;;;;;;;;;;;;;6.69;100.00;99391.75;10451370;28;19925;-62
2023/04/13 02:37:41;;;;;;;;;;;;;;;6.88;100.00;99398.38;10447055;28;19929;-62
2023/04/13 02:42:44;;;;;;;;;;;;;;;6.99;100.00;99408.94;10460447;28;19936;-67
2023/04/13 02:47:46;;;;;;;;;;;;;;;6.90;100.00;99425.13;10457618;28;19944;-67
2023/04/13 02:52:48;;;;;;;;;;;;;;;6.93;100.00;99426.72;10418657;28;20020;-68
2023/04/13 02:57:51;;;;;;;;;;;;;;;6.67;100.00;99458.66;10417922;28;20329;-66
2023/04/13 03:02:53;;;;;;;;;;;;;;;6.67;100.00;99461.25;10421160;28;19925;-67
2023/04/13 03:07:56;;;;;;;;;;;;;;;6.73;100.00;99467.00;10459445;28;19929;-67
2023/04/13 03:12:58;;;;;;;;;;;;;;;6.77;100.00;99474.50;10457812;28;19953;-67
2023/04/13 03:18:02;;;;;;;;;;;;;;;6.83;100.00;99475.91;10454998;28;19925;-68
2023/04/13 03:23:05;;;;;;;;;;;;;;;6.61;100.00;99485.03;10425566;28;19986;-67
2023/04/13 03:28:07;;;;;;;;;;;;;;;6.73;100.00;99495.63;10457339;28;20410;-68
2023/04/13 03:33:09;;;;;;;;;;;;;;;6.51;100.00;99497.75;10458334;28;19928;-67
2023/04/13 03:38:12;;;;;;;;;;;;;;;6.33;100.00;99511.88;10456971;28;20283;-67
2023/04/13 03:43:14;;;;;;;;;;;;;;;6.53;100.00;99520.25;10457481;28;19925;-67
2023/04/13 03:48:16;;;;;;;;;;;;;;;6.75;100.00;99515.38;10452734;28;19929;-67
2023/04/13 03:53:18;;;;;;;;;;;;;;;6.70;100.00;99525.25;10457151;28;20049;-67
2023/04/13 03:58:20;;;;;;;;;;;;;;;6.54;100.00;99540.09;10456728;28;20425;-67
2023/04/13 04:03:24;;;;;;;;;;;;;;;6.58;100.00;99546.81;10443074;28;19978;-66
2023/04/13 04:08:26;;;;;;;;;;;;;;;6.61;100.00;99554.44;10451786;28;19982;-66
2023/04/13 04:13:29;;;;;;;;;;;;;;;6.62;100.00;99558.69;10456079;28;19924;-68
2023/04/13 04:18:31;;;;;;;;;;;;;;;6.24;100.00;99560.06;10455064;28;19951;-67
2023/04/13 04:23:36;;;;;;;;;;;;;;;6.40;100.00;99564.34;10455935;28;20295;-67
2023/04/13 04:28:38;;;;;;;;;;;;;;;6.27;100.00;99569.44;10456989;28;19929;-67
2023/04/13 04:33:41;;;;;;;;;;;;;;;6.33;100.00;99580.28;10457006;28;19975;-68
2023/04/13 04:38:43;;;;;;;;;;;;;;;6.38;100.00;99590.44;10455510;28;20306;-68
2023/04/13 04:43:45;;;;;;;;;;;;;;;6.32;100.00;99581.25;10456291;28;19925;-68
2023/04/13 04:48:50;;;;;;;;;;;;;;;6.16;100.00;99587.44;10454936;28;20354;-66
2023/04/13 04:53:52;;;;;;;;;;;;;;;6.28;100.00;99604.91;10456617;28;19925;-68
2023/04/13 04:58:54;;;;;;;;;;;;;;;6.25;100.00;99618.06;10455652;28;19925;-66
2023/04/13 05:03:56;;;;;;;;;;;;;;;6.50;100.00;99615.69;10455420;28;19936;-68
2023/04/13 05:09:03;;;;;;;;;;;;;;;6.37;100.00;99616.53;10457618;28;19925;-67
2023/04/13 05:14:05;;;;;;;;;;;;;;;6.55;100.00;99622.41;10461968;28;20302;-66
2023/04/13 05:19:07;;;;;;;;;;;;;;;6.35;100.00;99636.56;10449913;28;19972;-67
2023/04/13 05:24:10;;;;;;;;;;;;;;;6.67;100.00;99639.88;10422242;28;19925;-67
2023/04/13 05:29:12;;;;;;;;;;;;;;;6.71;100.00;99646.59;10421303;28;19971;-68
2023/04/13 05:34:15;;;;;;;;;;;;;;;6.60;100.00;99659.38;10421259;28;19994;-67
2023/04/13 05:39:18;;;;;;;;;;;;;;;6.96;100.00;99665.91;10435786;28;19925;-67
2023/04/13 05:44:20;;;;;;;;;;;;;;;6.94;100.00;99670.38;10462689;28;19932;-68
2023/04/13 05:49:22;;;;;;;;;;;;;;;7.06;100.00;99678.28;10458282;28;19924;-67
2023/04/13 05:54:25;;;;;;;;;;;;;;;7.11;100.00;99688.44;10459937;28;19932;-67
2023/04/13 05:59:27;;;;;;;;;;;;;;;7.08;100.00;99709.44;10461526;28;19925;-67
2023/04/13 06:04:29;;;;;;;;;;;;;;;7.07;100.00;99705.13;10461246;28;20002;-67
2023/04/13 06:09:32;;;;;;;;;;;;;;;7.26;100.00;99710.06;10460399;28;19929;-67
2023/04/13 06:14:34;;;;;;;;;;;;;;;7.31;100.00;99720.19;10457603;28;19924;-67
2023/04/13 06:19:36;;;;;;;;;;;;;;;7.44;100.00;99732.38;10456331;28;19936;-68
2023/04/13 06:24:38;;;;;;;;;;;;;;;7.16;100.00;99738.44;10421910;28;19925;-67
2023/04/13 06:29:41;;;;;;;;;;;;;;;7.39;100.00;99747.44;10419709;28;19929;-68
2023/04/13 06:34:44;;;;;;;;;;;;;;;7.36;100.00;99758.06;10418936;28;19924;-67
2023/04/13 06:39:46;;;;;;;;;;;;;;;7.38;100.00;99766.63;10421362;28;20335;-67
2023/04/13 06:44:49;;;;;;;;;;;;;;;7.17;100.00;99762.69;10418451;28;19956;-67
2023/04/13 06:49:51;;;;;;;;;;;;;;;7.16;100.00;99769.69;10422336;28;19928;-67
2023/04/13 06:54:54;;;;;;;;;;;;;;;7.06;100.00;99782.38;10418530;28;20288;-67
2023/04/13 06:59:56;;;;;;;;;;;;;;;7.00;100.00;99797.53;10420435;28;19999;-67
2023/04/13 07:04:59;;;;;;;;;;;;;;;6.86;100.00;99798.34;10418871;28;19940;-67
2023/04/13 07:10:01;;;;;;;;;;;;;;;6.97;100.00;99795.94;10416303;28;20483;-67
2023/04/13 07:15:03;;;;;;;;;;;;;;;7.23;100.00;99815.25;10453322;28;19929;-67
2023/04/13 07:20:06;;;;;;;;;;;;;;;7.47;100.00;99813.88;10453369;28;19925;-67
2023/04/13 07:25:08;;;;;;;;;;;;;;;7.54;100.00;99820.38;10434423;28;19931;-68
2023/04/13 07:30:11;;;;;;;;;;;;;;;7.54;100.00;99823.81;10419933;28;21724;-63
2023/04/13 07:35:13;;;;;;;;;;;;;;;7.40;100.00;99822.03;10453618;28;20322;-68
2023/04/13 07:40:15;;;;;;;;;;;;;;;7.33;100.00;99846.78;10456260;28;19925;-67
2023/04/13 07:45:19;;;;;;;;;;;;;;;7.37;100.00;99860.44;10456494;28;19929;-67
2023/04/13 07:50:22;;;;;;;;;;;;;;;7.44;100.00;99859.97;10457207;28;19928;-67
2023/04/13 07:55:24;;;;;;;;;;;;;;;7.24;100.00;99871.56;10456452;28;19924;-67
2023/04/13 08:00:26;;;;;;;;;;;;;;;7.99;100.00;99866.25;10458789;28;19929;-67
2023/04/13 08:05:29;;;;;;;;;;;;;;;7.90;100.00;99869.44;10439915;28;19924;-67
2023/04/13 08:10:31;;;;;;;;;;;;;;;8.65;100.00;99876.94;10456009;28;19971;-67
2023/04/13 08:15:33;;;;;;;;;;;;;;;8.72;100.00;99898.25;10457019;28;19970;-67
2023/04/13 08:20:36;;;;;;;;;;;;;;;9.08;100.00;99900.28;10456722;28;19925;-67
2023/04/13 08:25:39;;;;;;;;;;;;;;;9.14;100.00;99904.25;10454244;28;20390;-67
2023/04/13 08:30:41;;;;;;;;;;;;;;;9.95;100.00;99910.19;10456364;28;19925;-67
2023/04/13 08:35:44;;;;;;;;;;;;;;;10.00;100.00;99913.31;10457984;28;19924;-68
2023/04/13 08:40:46;;;;;;;;;;;;;;;9.97;100.00;99923.97;10457949;28;20402;-68
2023/04/13 08:45:51;;;;;;;;;;;;;;;9.27;100.00;99938.25;10461387;28;20020;-68
2023/04/13 08:50:53;;;;;;;;;;;;;;;9.32;100.00;99953.63;10462977;28;20284;-69
2023/04/13 08:55:55;;;;;;;;;;;;;;;9.35;100.00;99971.72;10462870;28;20257;-68
2023/04/13 09:00:57;;;;;;;;;;;;;;;9.17;100.00;99971.13;10462746;28;19925;-68
2023/04/13 09:06:03;;;;;;;;;;;;;;;9.58;100.00;99981.50;10464274;28;19959;-68
2023/04/13 09:11:05;;;;;;;;;;;;;;;8.92;100.00;99981.34;10464003;28;19925;-68
2023/04/13 09:16:07;;;;;;;;;;;;;;;8.83;100.00;100000.22;10463499;28;19928;-68
2023/04/13 09:21:10;;;;;;;;;;;;;;;9.42;98.20;100010.38;10426932;28;19972;-69
2023/04/13 09:26:12;;;;;;;;;;;;;;;9.82;98.33;100022.63;10445774;28;19932;-68
2023/04/13 09:31:15;;;;;;;;;;;;;;;9.84;96.27;100034.63;10463263;28;19925;-68
2023/04/13 09:36:21;;;;;;;;;;;;;;;9.87;91.94;100044.06;10461393;28;20379;-69
2023/04/13 09:41:36;;;;;;;;;;;;;;;10.07;91.23;100041.88;10451896;28;19986;-69
2023/04/13 09:46:38;;;;;;;;;;;;;;;11.28;91.91;100069.28;10461410;28;19925;-68
2023/04/13 09:51:40;;;;;;;;;;;;;;;11.00;86.45;100060.81;10458257;28;20326;-69
2023/04/13 09:56:46;;;;;;;;;;;;;;;10.68;89.93;100065.69;10462282;28;19925;-69
2023/04/13 10:01:49;;;;;;;;;;;;;;;10.10;90.42;100078.28;10460946;28;19925;-69
2023/04/13 10:06:51;;;;;;;;;;;;;;;9.65;89.09;100078.63;10461402;28;19925;-70
2023/04/13 10:11:53;;;;;;;;;;;;;;;9.33;99.75;100101.56;10461638;28;19932;-67
2023/04/13 10:17:04;;;;;;;;;;;;;;;8.33;100.00;100111.09;10459443;28;19925;-68
2023/04/13 10:22:06;;;;;;;;;;;;;;;8.40;100.00;100122.00;10460154;28;19971;-68
2023/04/13 10:27:12;;;;;;;;;;;;;;;8.65;100.00;100119.63;10459965;28;19931;-68
2023/04/13 10:32:24;;;;;;;;;;;;;;;8.74;100.00;100132.13;10460192;28;19974;-68
2023/04/13 10:37:27;;;;;;;;;;;;;;;10.30;100.00;100130.13;10459556;28;20007;-68
2023/04/13 10:42:37;;;;;;;;;;;;;;;9.38;100.00;100157.84;10460490;28;19924;-68
2023/04/13 10:47:52;;;;;;;;;;;;;;;9.37;100.00;100143.09;10456085;28;19924;-68
2023/04/13 10:53:03;;;;;;;;;;;;;;;12.34;97.74;100137.63;10449068;28;20399;-69
2023/04/13 10:58:13;;;;;;;;;;;;;;;13.09;90.76;100138.88;10449647;28;19924;-69
2023/04/13 11:03:15;;;;;;;;;;;;;;;12.83;91.61;100135.66;10447126;28;19924;-69
2023/04/13 11:08:19;;;;;;;;;;;;;;;14.80;84.89;100150.47;10440307;28;19925;-69
2023/04/13 11:13:26;;;;;;;;;;;;;;;13.66;80.96;100144.06;10459132;28;19933;-69
2023/04/13 11:18:29;;;;;;;;;;;;;;;11.27;79.97;100169.84;10429160;28;20364;-69
2023/04/13 11:23:33;;;;;;;;;;;;;;;13.11;81.09;100181.66;10436119;28;19925;-69
2023/04/13 11:33:48;;;;;;;;;;;;;;;12.63;75.08;100202.84;10361104;28;19933;-66
2023/04/13 11:38:52;;;;;;;;;;;;;;;12.49;78.25;100198.63;10375732;28;20369;-66
2023/04/13 11:43:55;;;;;;;;;;;;;;;11.45;75.65;100209.66;10376072;28;19926;-65
2023/04/13 11:48:57;;;;;;;;;;;;;;;12.60;76.90;100209.16;10358661;28;19932;-66
2023/04/13 11:54:00;;;;;;;;;;;;;;;11.46;71.32;100221.78;10374327;28;20376;-65
2023/04/13 11:59:02;;;;;;;;;;;;;;;12.59;68.37;100214.53;10374467;28;19926;-66
2023/04/13 12:04:04;;;;;;;;;;;;;;;15.56;64.20;100211.56;10375626;28;19956;-66
2023/04/13 12:09:20;;;;;;;;;;;;;;;14.59;65.12;100221.63;10374866;28;19948;-66
2023/04/13 12:14:25;;;;;;;;;;;;;;;14.76;63.85;100230.75;10374097;28;19926;-66
2023/04/13 12:19:30;;;;;;;;;;;;;;;16.11;57.56;100234.91;10376045;28;19992;-66
2023/04/13 12:24:36;;;;;;;;;;;;;;;15.60;58.21;100242.00;10383558;28;19984;-66
2023/04/13 12:29:39;;;;;;;;;;;;;;;16.37;58.66;100236.16;10383111;28;19933;-67
2023/04/13 12:34:42;;;;;;;;;;;;;;;15.24;59.91;100246.00;10382559;28;20372;-67
2023/04/13 12:39:44;;;;;;;;;;;;;;;17.13;55.05;100233.56;10381964;28;19932;-68
2023/04/13 12:44:46;;;;;;;;;;;;;;;16.93;54.69;100251.31;10381116;28;19979;-66
2023/04/13 12:49:48;;;;;;;;;;;;;;;16.63;56.83;100241.72;10382014;28;19932;-66
2023/04/13 12:54:50;;;;;;;;;;;;;;;18.55;50.80;100254.34;10382994;28;19976;-67
2023/04/13 12:59:53;;;;;;;;;;;;;;;16.85;51.64;100272.31;10382345;28;19925;-66
2023/04/13 13:04:56;;;;;;;;;;;;;;;20.04;49.79;100255.00;10381208;28;20468;-67
2023/04/13 13:09:59;;;;;;;;;;;;;;;19.04;47.24;100265.31;10381294;28;20369;-67
2023/04/13 13:15:04;;;;;;;;;;;;;;;15.91;51.25;100301.84;10381761;28;19933;-66
2023/04/13 13:20:08;;;;;;;;;;;;;;;14.59;50.50;100279.56;10380971;28;20450;-66
2023/04/13 13:25:10;;;;;;;;;;;;;;;17.36;48.50;100286.94;10380781;28;20331;-66
2023/04/13 13:30:13;;;;;;;;;;;;;;;17.26;50.45;100281.69;10380338;28;19932;-67
2023/04/13 13:35:15;;;;;;;;;;;;;;;20.35;48.03;100264.19;10380369;28;19929;-66
2023/04/13 13:40:17;;;;;;;;;;;;;;;18.22;47.97;100279.72;10380883;28;19933;-66
2023/04/13 13:45:20;;;;;;;;;;;;;;;18.68;47.36;100283.13;10379971;28;19932;-66
2023/04/13 13:50:22;;;;;;;;;;;;;;;19.66;47.33;100291.69;10378243;28;19951;-66
2023/04/13 13:55:25;;;;;;;;;;;;;;;19.74;47.48;100285.59;10376186;28;19933;-68
2023/04/13 14:00:27;;;;;;;;;;;;;;;19.52;46.74;100289.66;10339247;28;20296;-66
2023/04/13 14:05:29;;;;;;;;;;;;;;;20.33;47.22;100293.59;10338618;28;20373;-67
2023/04/13 14:10:33;;;;;;;;;;;;;;;19.77;45.84;100292.44;10339000;28;19998;-67
2023/04/13 14:15:35;;;;;;;;;;;;;;;19.34;43.82;100308.31;10338963;28;19933;-67
2023/04/13 14:20:37;;;;;;;;;;;;;;;15.78;47.96;100318.75;10338746;28;19934;-67
2023/04/13 14:25:40;;;;;;;;;;;;;;;17.90;42.88;100320.75;10336793;28;19968;-67
2023/04/13 14:30:43;;;;;;;;;;;;;;;17.72;47.80;100324.16;10336656;28;19926;-67
2023/04/13 14:35:46;;;;;;;;;;;;;;;17.80;49.86;100334.00;10337526;28;20349;-69
2023/04/13 14:40:48;;;;;;;;;;;;;;;17.35;47.55;100338.22;10337351;28;19973;-68
2023/04/13 14:45:51;;;;;;;;;;;;;;;18.98;45.13;100337.59;10337496;28;19926;-69
2023/04/13 14:50:53;;;;;;;;;;;;;;;19.10;45.01;100340.84;10336811;28;19926;-68
2023/04/13 14:55:56;;;;;;;;;;;;;;;19.59;42.94;100356.25;10336709;28;20419;-68
2023/04/13 15:00:58;;;;;;;;;;;;;;;17.05;46.04;100355.09;10336468;28;20389;-69
2023/04/13 15:06:01;;;;;;;;;;;;;;;19.77;46.41;100361.50;10336224;28;19930;-69
2023/04/13 15:11:05;;;;;;;;;;;;;;;19.31;46.45;100362.53;10336771;28;19925;-69
2023/04/13 15:16:07;;;;;;;;;;;;;;;18.99;44.85;100357.00;10335985;28;19949;-69
2023/04/13 15:21:09;;;;;;;;;;;;;;;19.00;48.41;100366.63;10336294;28;19926;-69
2023/04/13 15:26:16;;;;;;;;;;;;;;;17.87;42.55;100353.66;10334571;28;20392;-69
2023/04/13 15:31:18;;;;;;;;;;;;;;;19.94;42.10;100363.25;10335766;28;19933;-69
2023/04/13 15:36:21;;;;;;;;;;;;;;;17.76;43.48;100361.75;10334291;28;20399;-69
2023/04/13 15:41:26;;;;;;;;;;;;;;;19.23;45.64;100364.28;10335045;28;20317;-69
2023/04/13 15:46:28;;;;;;;;;;;;;;;19.68;42.19;100373.88;10352035;28;19926;-69
2023/04/13 15:51:31;;;;;;;;;;;;;;;17.89;41.58;100378.19;10338268;28;19926;-69
2023/04/13 15:56:34;;;;;;;;;;;;;;;18.57;43.52;100384.91;10366794;28;19995;-69
2023/04/13 16:01:42;;;;;;;;;;;;;;;17.02;43.46;100387.94;10375590;28;19937;-69
2023/04/13 16:06:45;;;;;;;;;;;;;;;19.76;42.79;100381.09;10348917;28;19971;-70
2023/04/13 16:11:53;;;;;;;;;;;;;;;19.39;42.85;100382.16;10349673;28;19972;-69
2023/04/13 16:16:58;;;;;;;;;;;;;;;19.15;41.81;100391.63;10334681;28;19938;-70
2023/04/13 16:22:09;;;;;;;;;;;;;;;16.53;46.17;100397.63;10363255;28;19969;-69
2023/04/13 16:27:11;;;;;;;;;;;;;;;18.47;46.59;100392.91;10333308;28;20388;-70
2023/04/13 16:32:14;;;;;;;;;;;;;;;17.98;46.24;100401.13;10368717;28;19940;-70
2023/04/13 16:37:18;;;;;;;;;;;;;;;16.49;48.52;100410.28;10338928;28;20382;-69
2023/04/13 16:42:21;;;;;;;;;;;;;;;18.14;46.91;100416.41;10372807;28;19956;-70
2023/04/13 16:47:23;;;;;;;;;;;;;;;16.50;48.64;100432.25;10350571;28;19984;-70
2023/04/13 16:52:26;;;;;;;;;;;;;;;16.57;48.16;100435.19;10334059;28;19937;-70
2023/04/13 16:57:28;;;;;;;;;;;;;;;15.90;48.58;100438.28;10333319;28;20424;-70
2023/04/13 17:02:31;;;;;;;;;;;;;;;15.74;48.27;100437.88;10334403;28;20370;-70
2023/04/13 17:07:36;;;;;;;;;;;;;;;14.81;49.39;100450.78;10339569;28;19925;-70
2023/04/13 17:12:39;;;;;;;;;;;;;;;15.09;49.86;100453.78;10340123;28;19929;-70
2023/04/13 17:17:41;;;;;;;;;;;;;;;15.05;50.56;100462.94;10341531;28;19926;-70
2023/04/13 17:22:44;;;;;;;;;;;;;;;14.56;50.32;100464.19;10339802;28;19925;-70
2023/04/13 17:27:46;;;;;;;;;;;;;;;14.24;52.48;100481.59;10339411;28;20377;-70
2023/04/13 17:32:48;;;;;;;;;;;;;;;13.68;52.34;100484.13;10339904;28;19942;-70
2023/04/13 17:37:51;;;;;;;;;;;;;;;12.64;54.05;100488.16;10339771;28;20369;-70
2023/04/13 17:42:54;;;;;;;;;;;;;;;12.94;54.78;100500.03;10340759;28;19930;-70
2023/04/13 17:47:56;;;;;;;;;;;;;;;12.74;53.80;100510.22;10346590;28;19960;-70
2023/04/13 17:53:02;;;;;;;;;;;;;;;12.52;54.75;100516.13;10357521;28;20343;-70
2023/04/13 17:58:04;;;;;;;;;;;;;;;12.49;55.85;100515.50;10380159;28;19925;-70
2023/04/13 18:03:07;;;;;;;;;;;;;;;11.92;59.85;100528.13;10380528;28;19929;-70
2023/04/13 18:08:10;;;;;;;;;;;;;;;11.60;59.80;100532.81;10379185;28;19930;-70
2023/04/13 18:13:12;;;;;;;;;;;;;;;11.20;62.88;100538.91;10369069;28;19925;-70
2023/04/13 18:18:16;;;;;;;;;;;;;;;10.71;64.41;100536.75;10341540;28;19929;-70
2023/04/13 18:23:19;;;;;;;;;;;;;;;10.49;66.54;100547.69;10337976;28;19933;-70
2023/04/13 18:28:21;;;;;;;;;;;;;;;10.44;67.35;100557.59;10338637;28;20424;-70
2023/04/13 18:33:23;;;;;;;;;;;;;;;10.16;67.47;100561.84;10337823;28;19930;-70
2023/04/13 18:38:25;;;;;;;;;;;;;;;10.13;66.21;100570.72;10338441;28;19925;-70
2023/04/13 18:43:28;;;;;;;;;;;;;;;9.70;69.60;100581.06;10367025;28;20246;-70
2023/04/13 18:48:30;;;;;;;;;;;;;;;9.54;68.86;100591.53;10359799;28;20342;-70
2023/04/13 18:53:32;;;;;;;;;;;;;;;9.33;71.10;100596.22;10377373;28;19933;-70
2023/04/13 18:58:35;;;;;;;;;;;;;;;9.00;72.59;100604.13;10354515;28;19926;-70
2023/04/13 19:03:37;;;;;;;;;;;;;;;8.81;74.78;100618.16;10336963;28;20306;-70
2023/04/13 19:08:41;;;;;;;;;;;;;;;8.59;76.24;100618.44;10357936;28;19938;-70
2023/04/13 19:13:45;;;;;;;;;;;;;;;8.46;78.22;100620.00;10350157;28;19926;-70
2023/04/13 19:18:47;;;;;;;;;;;;;;;8.44;78.95;100619.19;10337935;28;19976;-69
2023/04/13 19:23:49;;;;;;;;;;;;;;;8.26;79.56;100627.03;10339718;28;20293;-69
2023/04/13 19:28:53;;;;;;;;;;;;;;;8.16;79.93;100631.84;10331441;28;19933;-70
2023/04/13 19:33:56;;;;;;;;;;;;;;;7.95;82.43;100632.91;10342454;28;19929;-70
2023/04/13 19:39:04;;;;;;;;;;;;;;;7.86;82.40;100638.59;10348446;28;19926;-70
2023/04/13 19:44:07;;;;;;;;;;;;;;;7.71;82.11;100658.41;10349392;28;19936;-70
2023/04/13 19:49:10;;;;;;;;;;;;;;;7.55;84.43;100666.13;10347539;28;19932;-70
2023/04/13 19:54:13;;;;;;;;;;;;;;;7.48;86.43;100675.97;10332046;28;19929;-70
2023/04/13 19:59:15;;;;;;;;;;;;;;;7.59;86.46;100678.91;10340969;28;19926;-70
2023/04/13 20:04:17;;;;;;;;;;;;;;;7.67;85.69;100693.34;10352749;28;20387;-70
2023/04/13 20:09:19;;;;;;;;;;;;;;;7.66;86.52;100699.47;10344012;28;19933;-70
2023/04/13 20:14:22;;;;;;;;;;;;;;;7.74;86.41;100700.78;10337274;28;19930;-69
2023/04/13 20:19:24;;;;;;;;;;;;;;;7.95;85.83;100711.13;10337710;28;19990;-70
2023/04/13 20:24:26;;;;;;;;;;;;;;;7.84;84.36;100731.66;10335153;28;19937;-69
2023/04/13 20:29:28;;;;;;;;;;;;;;;8.71;75.50;100730.03;10348463;28;19956;-69
2023/04/13 20:34:33;;;;;;;;;;;;;;;8.86;74.75;100733.63;10335857;28;19925;-69
2023/04/13 20:39:37;;;;;;;;;;;;;;;8.88;74.10;100737.00;10338217;28;19933;-69
2023/04/13 20:44:43;;;;;;;;;;;;;;;8.73;76.13;100735.16;10341699;28;19926;-69
2023/04/13 20:49:50;;;;;;;;;;;;;;;8.48;78.09;100736.38;10341831;28;19933;-69
2023/04/13 20:54:53;;;;;;;;;;;;;;;7.93;83.27;100736.41;10342224;28;19973;-69
2023/04/13 20:59:55;;;;;;;;;;;;;;;7.72;84.42;100735.69;10341604;28;19929;-69
2023/04/13 21:04:58;;;;;;;;;;;;;;;7.47;81.75;100743.78;10340717;28;20376;-69
2023/04/13 21:10:00;;;;;;;;;;;;;;;7.61;81.73;100741.38;10341962;28;19926;-69
2023/04/13 21:15:03;;;;;;;;;;;;;;;7.30;84.19;100745.38;10341032;28;19933;-69
2023/04/13 21:20:07;;;;;;;;;;;;;;;6.77;87.20;100754.56;10339354;28;19926;-69
2023/04/13 21:25:09;;;;;;;;;;;;;;;6.77;89.32;100762.38;10338843;28;19926;-69
2023/04/13 21:30:12;;;;;;;;;;;;;;;6.61;88.45;100757.00;10341100;28;19926;-69
2023/04/13 21:35:16;;;;;;;;;;;;;;;6.67;88.73;100753.28;10371094;28;19988;-64
2023/04/13 21:40:18;;;;;;;;;;;;;;;6.52;90.81;100759.94;10340475;28;19926;-63
2023/04/13 21:45:20;;;;;;;;;;;;;;;6.31;92.25;100764.28;10339393;28;19972;-63
2023/04/13 21:50:22;;;;;;;;;;;;;;;6.08;95.04;100760.84;10340356;28;19960;-63
2023/04/13 21:55:25;;;;;;;;;;;;;;;6.18;93.83;100757.88;10338885;28;19949;-63
2023/04/13 22:00:27;;;;;;;;;;;;;;;6.07;93.50;100755.69;10354376;28;19930;-63
2023/04/13 22:05:29;;;;;;;;;;;;;;;6.26;92.98;100761.03;10339012;28;19958;-63
2023/04/13 22:10:31;;;;;;;;;;;;;;;6.07;94.85;100760.88;10339392;28;19926;-63
2023/04/13 22:15:34;;;;;;;;;;;;;;;5.73;95.61;100769.94;10338119;28;19981;-63
2023/04/13 22:20:36;;;;;;;;;;;;;;;5.71;95.74;100785.59;10338275;28;19932;-63
2023/04/13 22:25:38;;;;;;;;;;;;;;;5.90;96.79;100777.97;10367801;28;19994;-63
2023/04/13 22:30:43;;;;;;;;;;;;;;;5.67;97.86;100776.22;10337932;28;20428;-63
2023/04/13 22:35:45;;;;;;;;;;;;;;;5.71;95.78;100779.56;10359242;28;19926;-63
2023/04/13 22:40:47;;;;;;;;;;;;;;;5.37;100.00;100778.22;10378591;28;19929;-63
2023/04/13 22:45:57;;;;;;;;;;;;;;;5.25;100.00;100779.50;10341799;28;20296;-69
2023/04/13 22:51:05;;;;;;;;;;;;;;;5.44;98.72;100769.28;10335983;28;19925;-69
2023/04/13 22:56:07;;;;;;;;;;;;;;;5.19;100.00;100762.41;10337506;28;19945;-69
2023/04/13 23:01:10;;;;;;;;;;;;;;;5.51;99.79;100764.72;10336865;28;19926;-64
2023/04/13 23:06:12;;;;;;;;;;;;;;;5.31;99.80;100763.72;10341858;28;20288;-64
2023/04/13 23:11:15;;;;;;;;;;;;;;;5.09;100.00;100770.53;10376761;28;19925;-64
2023/04/13 23:16:17;;;;;;;;;;;;;;;4.92;100.00;100773.72;10343681;28;19964;-64
2023/04/13 23:21:19;;;;;;;;;;;;;;;4.87;100.00;100765.25;10336329;28;19925;-64
2023/04/13 23:26:21;;;;;;;;;;;;;;;4.81;100.00;100772.34;10335769;28;19926;-64
2023/04/13 23:31:23;;;;;;;;;;;;;;;4.73;100.00;100774.34;10335568;28;19925;-64
2023/04/13 23:36:26;;;;;;;;;;;;;;;4.70;100.00;100771.00;10367502;28;20008;-64
2023/04/13 23:41:28;;;;;;;;;;;;;;;4.83;100.00;100780.09;10376434;28;19980;-64
2023/04/13 23:46:32;;;;;;;;;;;;;;;4.74;100.00;100776.06;10381699;22;19925;-68
2023/04/13 23:51:34;;;;;;;;;;;;;;;4.71;100.00;100776.16;10375389;28;20027;-69
2023/04/13 23:56:37;;;;;;;;;;;;;;;4.54;100.00;100788.81;10408572;28;19971;-69
