Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:10;;;;;;;;;0.00;0.00;;;;;20.23;68.53;100355.38;5039391;28;45228;-73
2023/07/27 00:02:36;;;;;;;;;0.00;0.00;;;;;20.09;69.23;100357.34;5038045;28;45526;-73
2023/07/27 00:05:02;;;;;;;;;0.00;0.00;;;;;19.97;69.58;100343.31;5039357;28;45768;-73
2023/07/27 00:07:28;;;;;;;;;0.00;0.00;;;;;19.96;69.50;100341.56;5039128;28;45232;-74
2023/07/27 00:09:54;;;;;;;;;0.00;0.00;;;;;19.98;70.39;100352.16;5039405;28;45386;-73
2023/07/27 00:12:21;;;;;;;;;0.00;0.00;;;;;19.94;70.44;100347.81;5039360;28;45280;-74
2023/07/27 00:14:46;;;;;;;;;0.00;0.00;;;;;19.90;70.38;100343.44;5037715;28;47235;-73
2023/07/27 00:17:12;;;;;;;;;0.00;0.00;;;;;19.85;70.09;100351.41;5038784;28;45413;-73
2023/07/27 00:19:38;;;;;;;;;0.67;0.33;;;;;19.85;70.16;100346.97;5038604;28;45313;-73
2023/07/27 00:22:03;;;;;;;;;0.00;0.00;;;;;19.88;69.59;100350.53;5038471;28;45274;-73
2023/07/27 00:24:29;;;;;;;;;0.00;0.00;;;;;19.88;70.36;100337.28;5038753;28;45521;-73
2023/07/27 00:26:55;;;;;;;;;0.00;0.00;;;;;20.05;69.66;100341.47;5039061;28;45312;-73
2023/07/27 00:29:20;;;;;;;;;0.00;0.00;;;;;20.05;69.19;100333.53;5038948;28;45453;-73
2023/07/27 00:31:46;;;;;;;;;0.33;0.00;;;;;19.83;69.24;100290.47;5037415;28;45415;-73
2023/07/27 00:34:11;;;;;;;;;0.00;0.00;;;;;20.10;68.96;100324.63;5038685;28;46152;-73
2023/07/27 00:36:37;;;;;;;;;0.00;0.00;;;;;20.14;68.49;100331.66;5038652;28;45454;-73
2023/07/27 00:39:21;;;;;;;;;0.00;0.00;;;;;20.21;68.37;100333.31;5038724;28;45430;-73
2023/07/27 00:41:47;;;;;;;;;0.00;0.00;;;;;20.20;68.69;100324.47;5037476;28;45553;-73
2023/07/27 00:44:12;;;;;;;;;0.00;0.00;;;;;19.90;68.53;100280.69;5038310;28;45488;-73
2023/07/27 00:46:39;;;;;;;;;0.00;0.00;;;;;20.18;68.30;100318.31;5037155;28;45522;-73
2023/07/27 00:49:04;;;;;;;;;0.00;0.00;;;;;20.26;68.93;100336.78;5038579;28;45407;-73
2023/07/27 00:51:40;;;;;;;;;0.33;0.33;;;;;20.31;69.20;100334.94;5038514;28;45347;-73
2023/07/27 00:54:09;;;;;;;;;0.00;0.00;;;;;20.32;69.15;100323.44;5038319;28;46175;-73
2023/07/27 00:56:36;;;;;;;;;0.33;0.33;;;;;20.35;69.08;100318.09;5036892;28;45418;-73
2023/07/27 00:59:03;;;;;;;;;0.33;0.33;;;;;20.35;69.32;100314.56;5038301;28;45533;-73
2023/07/27 01:01:29;;;;;;;;;0.33;0.33;;;;;20.13;69.56;100295.41;5038552;28;45196;-73
2023/07/27 01:03:55;;;;;;;;;0.33;0.00;;;;;20.00;69.11;100297.34;5038203;28;46126;-73
2023/07/27 01:06:22;;;;;;;;;0.00;0.00;;;;;19.96;69.23;100303.59;5037202;28;45522;-73
2023/07/27 01:08:47;;;;;;;;;0.00;0.00;;;;;19.82;69.63;100294.03;5038342;28;45351;-73
2023/07/27 01:11:20;;;;;;;;;0.00;0.00;;;;;19.78;70.28;100297.59;5038326;28;45858;-73
2023/07/27 01:13:51;;;;;;;;;0.00;0.00;;;;;19.73;70.43;100295.91;5038120;28;45458;-73
2023/07/27 01:16:27;;;;;;;;;0.33;0.00;;;;;19.62;70.97;100288.94;5037890;28;45389;-73
2023/07/27 01:19:06;;;;;;;;;0.00;0.00;;;;;19.52;71.30;100278.44;5038462;28;45498;-73
2023/07/27 01:21:36;;;;;;;;;0.00;0.00;;;;;19.60;71.51;100289.84;5036590;28;45311;-73
2023/07/27 01:24:12;;;;;;;;;0.00;0.00;;;;;19.57;71.49;100282.78;5037554;28;45480;-73
2023/07/27 01:27:20;;;;;;;;;0.33;0.33;;;;;19.56;71.64;100275.75;5037719;28;45437;-73
2023/07/27 01:30:19;;;;;;;;;0.00;0.00;;;;;19.54;70.89;100269.59;5037851;28;45428;-73
2023/07/27 01:32:52;;;;;;;;;7.33;7.33;;;;;19.66;70.94;100277.38;5036535;28;45548;-73
2023/07/27 01:35:20;;;;;;;;;1.00;1.00;;;;;19.68;71.03;100280.03;5036327;28;47972;-72
2023/07/27 01:37:48;;;;;;;;;2.33;2.00;;;;;19.38;71.16;100221.19;5037688;28;45595;-73
2023/07/27 01:40:14;;;;;;;;;1.00;1.00;;;;;19.66;71.13;100273.88;5037833;28;45338;-73
2023/07/27 01:42:42;;;;;;;;;1.00;0.67;;;;;19.68;71.14;100275.59;5037752;28;45516;-73
2023/07/27 01:45:09;;;;;;;;;2.00;1.00;;;;;19.71;71.85;100268.50;5037458;28;45401;-73
2023/07/27 01:47:37;;;;;;;;;1.00;1.00;;;;;19.65;72.75;100265.03;5037403;28;45252;-74
2023/07/27 01:50:04;;;;;;;;;1.00;1.00;;;;;19.59;72.53;100264.22;5037590;28;45310;-73
2023/07/27 01:52:31;;;;;;;;;1.67;1.00;;;;;19.51;72.15;100258.16;5037616;28;45309;-73
2023/07/27 01:54:58;;;;;;;;;0.00;0.00;;;;;19.49;71.93;100255.50;5037642;28;45524;-73
2023/07/27 01:57:24;;;;;;;;;1.33;1.00;;;;;19.44;72.44;100246.75;5037701;28;45583;-73
2023/07/27 01:59:50;;;;;;;;;1.00;1.00;;;;;19.21;72.44;100242.56;5037433;28;45312;-73
2023/07/27 02:02:17;;;;;;;;;2.00;1.00;;;;;19.19;72.57;100252.28;5037533;28;45449;-73
2023/07/27 02:04:43;;;;;;;;;1.00;1.00;;;;;19.17;72.85;100255.84;5037162;28;45388;-73
2023/07/27 02:07:08;;;;;;;;;2.67;1.00;;;;;19.08;72.26;100233.00;5037048;28;45864;-73
2023/07/27 02:09:34;;;;;;;;;1.00;1.00;;;;;19.20;72.46;100250.50;5037104;28;45529;-74
2023/07/27 02:12:18;;;;;;;;;1.67;1.00;;;;;19.13;72.07;100233.81;5037444;28;45509;-74
2023/07/27 02:14:57;;;;;;;;;1.00;1.00;;;;;19.20;72.19;100234.63;5037050;28;45254;-73
2023/07/27 02:17:48;;;;;;;;;0.00;0.00;;;;;19.34;71.62;100226.53;5037038;28;45360;-73
2023/07/27 02:20:19;;;;;;;;;2.33;2.00;;;;;19.39;71.60;100236.19;5037127;28;45454;-73
2023/07/27 02:22:47;;;;;;;;;0.33;0.33;;;;;19.27;70.98;100213.34;5035901;28;45508;-73
2023/07/27 02:25:13;;;;;;;;;1.00;1.00;;;;;19.35;71.05;100225.66;5036733;28;45469;-73
2023/07/27 02:27:39;;;;;;;;;0.33;0.33;;;;;19.32;71.14;100217.72;5035520;28;45804;-73
2023/07/27 02:30:05;;;;;;;;;1.00;1.00;;;;;19.14;72.08;100219.69;5037113;28;45350;-73
2023/07/27 02:32:32;;;;;;;;;1.00;1.00;;;;;19.08;72.43;100217.13;5036698;28;45264;-73
2023/07/27 02:34:57;;;;;;;;;2.00;2.00;;;;;19.02;72.13;100214.50;5035803;28;48219;-73
2023/07/27 02:37:23;;;;;;;;;1.00;1.00;;;;;18.94;71.94;100201.38;5035467;28;45419;-73
2023/07/27 02:39:49;;;;;;;;;2.00;1.67;;;;;19.02;72.18;100214.50;5035599;28;45331;-73
2023/07/27 02:42:14;;;;;;;;;1.00;1.00;;;;;18.90;72.21;100193.47;5037198;28;45512;-73
2023/07/27 02:44:40;;;;;;;;;1.00;1.00;;;;;18.97;72.13;100192.50;5039666;28;45981;-73
2023/07/27 02:47:06;;;;;;;;;2.00;2.00;;;;;19.05;71.83;100204.75;5040473;28;45420;-74
2023/07/27 02:49:31;;;;;;;;;1.00;1.00;;;;;19.07;71.89;100205.63;5040538;28;45272;-73
2023/07/27 02:51:58;;;;;;;;;1.67;1.33;;;;;18.92;71.62;100171.41;5040959;28;45442;-74
2023/07/27 02:54:24;;;;;;;;;2.00;1.00;;;;;18.86;71.73;100177.63;5040084;28;45993;-74
2023/07/27 02:56:49;;;;;;;;;3.00;1.00;;;;;19.00;71.34;100196.00;5038770;28;46084;-74
2023/07/27 02:59:15;;;;;;;;;1.67;1.67;;;;;18.97;71.63;100196.03;5040166;28;45465;-74
2023/07/27 03:01:41;;;;;;;;;1.00;1.00;;;;;19.00;71.59;100200.41;5040361;28;45244;-74
2023/07/27 03:04:06;;;;;;;;;1.00;1.00;;;;;18.96;71.42;100196.94;5039924;28;45589;-74
2023/07/27 03:06:32;;;;;;;;;1.67;1.67;;;;;18.91;71.38;100182.00;5039993;28;45391;-74
2023/07/27 03:08:58;;;;;;;;;1.00;1.00;;;;;18.96;70.89;100194.28;5040277;28;45397;-74
2023/07/27 03:11:23;;;;;;;;;1.33;1.33;;;;;18.88;71.32;100173.19;5038735;28;45513;-73
2023/07/27 03:13:50;;;;;;;;;2.00;1.00;;;;;18.88;71.01;100181.13;5039749;28;45466;-74
2023/07/27 03:16:15;;;;;;;;;2.00;1.67;;;;;18.90;71.52;100182.88;5039801;28;45496;-74
2023/07/27 03:18:41;;;;;;;;;2.00;1.00;;;;;18.62;71.86;100141.66;5039646;28;45529;-74
2023/07/27 03:21:06;;;;;;;;;1.00;1.00;;;;;18.77;71.64;100166.22;5040029;28;45402;-74
2023/07/27 03:23:33;;;;;;;;;1.00;1.00;;;;;18.77;72.02;100166.22;5040062;28;45485;-74
2023/07/27 03:25:59;;;;;;;;;2.00;2.00;;;;;18.75;71.98;100171.50;5040110;28;45244;-74
2023/07/27 03:28:24;;;;;;;;;2.00;1.33;;;;;18.68;72.12;100178.66;5039711;28;45398;-74
2023/07/27 03:30:50;;;;;;;;;2.00;1.00;;;;;18.54;72.88;100169.06;5040767;28;45354;-74
2023/07/27 03:33:16;;;;;;;;;1.00;1.00;;;;;18.46;72.95;100159.44;5042007;28;45343;-75
2023/07/27 03:35:42;;;;;;;;;1.33;1.33;;;;;18.47;72.97;100163.81;5040715;28;44766;-74
2023/07/27 03:38:08;;;;;;;;;1.00;1.00;;;;;18.47;72.85;100162.94;5041540;28;45398;-74
2023/07/27 03:40:34;;;;;;;;;2.00;1.67;;;;;18.53;73.03;100159.38;5023761;28;45479;-74
2023/07/27 03:43:00;;;;;;;;;1.67;1.33;;;;;18.54;72.77;100153.19;5040143;28;45604;-74
2023/07/27 03:45:26;;;;;;;;;2.00;2.00;;;;;18.57;72.65;100154.03;5041394;28;45361;-74
2023/07/27 03:47:52;;;;;;;;;1.00;1.00;;;;;18.43;72.73;100118.91;5041493;28;45493;-74
2023/07/27 03:50:17;;;;;;;;;2.67;2.00;;;;;18.58;72.58;100139.94;5041438;28;45417;-74
2023/07/27 03:52:44;;;;;;;;;2.00;2.00;;;;;18.59;72.54;100131.09;5041122;28;45884;-74
2023/07/27 03:55:12;;;;;;;;;2.00;2.00;;;;;18.63;72.89;100145.19;5038948;28;45435;-74
2023/07/27 03:57:38;;;;;;;;;2.67;2.00;;;;;18.58;72.79;100128.47;5039851;28;45336;-74
2023/07/27 04:00:05;;;;;;;;;4.00;3.00;;;;;18.67;72.87;100145.13;5041031;28;45417;-73
2023/07/27 04:02:32;;;;;;;;;3.00;2.00;;;;;18.61;72.84;100133.72;5039515;28;46660;-74
2023/07/27 04:04:57;;;;;;;;;2.00;2.00;;;;;18.63;73.35;100135.47;5040118;28;45154;-74
2023/07/27 04:07:23;;;;;;;;;0.00;0.00;;;;;18.54;72.65;100124.97;5040449;28;45496;-73
2023/07/27 04:09:48;;;;;;;;;2.00;2.00;;;;;18.61;72.21;100128.44;5039441;28;45569;-74
2023/07/27 04:12:14;;;;;;;;;1.67;1.00;;;;;18.55;71.98;100118.78;5040296;28;45482;-74
2023/07/27 04:14:40;;;;;;;;;2.00;2.00;;;;;18.59;71.82;100125.81;5039708;28;45441;-74
2023/07/27 04:17:06;;;;;;;;;3.00;1.00;;;;;18.53;71.77;100119.72;5040238;28;45439;-74
2023/07/27 04:19:34;;;;;;;;;1.33;1.33;;;;;18.56;71.72;100130.25;5040102;28;45291;-74
2023/07/27 04:22:00;;;;;;;;;2.33;2.00;;;;;18.48;72.22;100111.78;5038257;28;45589;-74
2023/07/27 04:24:26;;;;;;;;;2.00;1.67;;;;;18.54;71.72;100127.59;5039688;28;45512;-74
2023/07/27 04:26:51;;;;;;;;;2.00;1.00;;;;;18.54;71.86;100121.44;5040584;28;45371;-73
2023/07/27 04:29:17;;;;;;;;;2.00;2.00;;;;;18.46;71.84;100111.84;5040362;28;45284;-74
2023/07/27 04:31:44;;;;;;;;;1.00;1.00;;;;;18.52;71.74;100118.81;5038384;28;45553;-74
2023/07/27 04:34:09;;;;;;;;;2.00;1.33;;;;;18.46;71.85;100110.94;5037989;28;45382;-73
2023/07/27 04:36:35;;;;;;;;;1.00;1.00;;;;;18.38;72.07;100100.44;5039464;28;45503;-74
2023/07/27 04:39:01;;;;;;;;;1.00;1.00;;;;;18.48;72.25;100111.78;5039801;28;45477;-73
2023/07/27 04:41:27;;;;;;;;;1.67;1.67;;;;;18.35;72.18;100097.81;5038298;28;46224;-74
2023/07/27 04:43:57;;;;;;;;;2.00;2.00;;;;;18.46;72.09;100111.84;5039127;28;45404;-74
2023/07/27 04:46:23;;;;;;;;;2.00;2.00;;;;;18.49;71.81;100114.44;5037821;28;45352;-74
2023/07/27 04:48:49;;;;;;;;;3.00;1.67;;;;;18.42;71.97;100102.19;5037932;28;45538;-73
2023/07/27 04:51:15;;;;;;;;;1.00;1.00;;;;;18.45;72.18;100111.84;5038412;28;46247;-73
2023/07/27 04:53:40;;;;;;;;;1.00;1.00;;;;;18.47;72.51;100100.34;5038389;28;45343;-73
2023/07/27 04:56:06;;;;;;;;;2.00;1.00;;;;;18.44;72.39;100096.84;5038641;28;45431;-73
2023/07/27 04:58:32;;;;;;;;;2.00;2.00;;;;;18.52;72.59;100102.94;5038531;28;45422;-73
2023/07/27 05:00:58;;;;;;;;;2.00;2.00;;;;;18.46;72.08;100092.41;5038108;28;45429;-73
2023/07/27 05:03:23;;;;;;;;;2.33;1.33;;;;;18.42;72.29;100088.97;5038212;28;45469;-74
2023/07/27 05:05:51;;;;;;;;;2.33;1.33;;;;;17.72;72.18;99962.66;5038222;28;45303;-74
2023/07/27 05:08:16;;;;;;;;;2.00;2.00;;;;;18.47;71.97;100081.84;5038339;28;45492;-73
2023/07/27 05:10:42;;;;;;;;;2.67;2.67;;;;;18.58;72.21;100096.72;5037822;28;45319;-73
2023/07/27 05:13:08;;;;;;;;;3.00;3.00;;;;;18.56;72.21;100090.56;5036685;28;45529;-73
2023/07/27 05:15:34;;;;;;;;;2.33;2.33;;;;;18.52;71.73;100096.78;5036772;28;45555;-73
2023/07/27 05:18:00;;;;;;;;;4.67;3.00;;;;;18.43;71.91;100098.63;5037812;28;45422;-73
2023/07/27 05:20:26;;;;;;;;;2.00;2.00;;;;;18.46;71.84;100098.59;5037436;28;46140;-73
2023/07/27 05:22:51;;;;;;;;;1.00;1.00;;;;;18.42;71.88;100075.72;5037881;28;45378;-73
2023/07/27 05:25:17;;;;;;;;;1.00;1.00;;;;;18.52;71.65;100088.84;5037644;28;45381;-73
2023/07/27 05:27:43;;;;;;;;;3.00;2.00;;;;;18.51;71.77;100073.88;5037776;28;45415;-73
2023/07/27 05:30:09;;;;;;;;;3.00;2.00;;;;;18.63;71.71;100084.34;5037722;28;45441;-73
2023/07/27 05:32:34;;;;;;;;;2.00;2.00;;;;;18.71;71.32;100081.59;5037808;28;45386;-73
2023/07/27 05:35:00;;;;;;;;;2.00;1.33;;;;;18.76;70.75;100070.09;5037746;28;45315;-73
2023/07/27 05:37:26;;;;;;;;;2.33;2.00;;;;;18.81;70.66;100078.88;5037678;28;45400;-73
2023/07/27 05:39:52;;;;;;;;;2.33;2.00;;;;;18.83;70.29;100069.13;5037398;28;45523;-73
2023/07/27 05:42:18;;;;;;;;;2.00;2.00;;;;;18.79;70.31;100054.19;5035428;28;45854;-73
2023/07/27 05:44:43;;;;;;;;;1.00;1.00;;;;;18.92;70.15;100065.53;5037139;28;45453;-73
2023/07/27 05:47:09;;;;;;;;;2.00;2.00;;;;;18.93;70.42;100077.84;5037741;28;45371;-73
2023/07/27 05:49:34;;;;;;;;;2.00;1.33;;;;;18.92;70.40;100054.94;5037298;28;45890;-73
2023/07/27 05:52:00;;;;;;;;;2.33;2.33;;;;;19.02;70.65;100068.91;5037318;28;45447;-73
2023/07/27 05:54:26;;;;;;;;;2.67;2.00;;;;;19.15;70.33;100072.28;5037429;28;45379;-73
2023/07/27 05:56:51;;;;;;;;;2.00;2.00;;;;;19.26;69.95;100060.66;5035845;28;45392;-73
2023/07/27 05:59:17;;;;;;;;;3.33;3.33;;;;;19.27;69.53;100046.50;5037121;28;46252;-73
2023/07/27 06:01:42;;;;;;;;;3.00;3.00;;;;;19.35;69.71;100038.47;5037162;28;45822;-73
2023/07/27 06:04:08;;;;;;;;;2.00;1.67;;;;;19.39;69.40;100023.41;5036349;28;45466;-73
2023/07/27 06:06:34;;;;;;;;;1.00;1.00;;;;;19.56;69.26;100045.25;5036346;28;45344;-73
2023/07/27 06:09:00;;;;;;;;;2.00;2.00;;;;;19.58;69.22;100047.88;5037219;28;45453;-74
2023/07/27 06:11:26;;;;;;;;;1.00;1.00;;;;;19.64;69.17;100037.19;5037308;28;45378;-73
2023/07/27 06:13:51;;;;;;;;;1.67;1.33;;;;;19.69;69.20;100037.97;5037407;28;45332;-74
2023/07/27 06:16:17;;;;;;;;;1.33;1.00;;;;;19.78;69.57;100039.66;5037160;28;45265;-73
2023/07/27 06:18:43;;;;;;;;;1.00;0.67;;;;;21.38;68.16;100023.31;5036433;28;45532;-73
2023/07/27 06:21:08;;;;;;;;;1.00;1.00;;;;;24.74;57.98;100025.91;5035792;28;45409;-74
2023/07/27 06:23:34;;;;;;;;;1.00;1.00;;;;;27.17;51.45;100021.19;5037112;28;45254;-74
2023/07/27 06:26:00;;;;;;;;;2.00;2.00;;;;;29.11;48.67;100024.84;5037453;28;45439;-74
2023/07/27 06:28:25;;;;;;;;;1.67;1.67;;;;;30.48;43.59;100022.34;5037025;28;45446;-74
2023/07/27 06:30:51;;;;;;;;;2.00;2.00;;;;;31.54;40.70;100022.88;5036812;28;45496;-74
2023/07/27 06:33:17;;;;;;;;;1.67;1.67;;;;;32.40;40.28;100014.38;5037000;28;45437;-74
2023/07/27 06:35:42;;;;;;;;;1.00;1.00;;;;;33.30;38.97;100025.19;5036121;28;45924;-74
2023/07/27 06:38:08;;;;;;;;;2.33;2.00;;;;;34.12;35.55;100016.41;5035251;28;47809;-73
2023/07/27 06:40:34;;;;;;;;;3.00;2.67;;;;;34.58;36.69;100005.56;5036679;28;45588;-73
2023/07/27 06:43:00;;;;;;;;;2.33;2.00;;;;;35.56;35.76;100018.50;5036709;28;45446;-74
2023/07/27 06:45:25;;;;;;;;;1.00;1.00;;;;;36.07;33.22;100022.41;5036823;28;45302;-74
2023/07/27 06:47:51;;;;;;;;;0.67;0.00;;;;;36.59;31.88;100022.50;5036565;28;46190;-74
2023/07/27 06:50:17;;;;;;;;;1.00;1.00;;;;;36.82;31.35;100006.91;5036632;28;45501;-74
2023/07/27 06:52:43;;;;;;;;;0.00;0.00;;;;;37.55;30.71;100020.34;5037160;28;45302;-73
2023/07/27 06:55:09;;;;;;;;;1.00;1.00;;;;;37.94;31.15;100020.41;5036786;28;45331;-74
2023/07/27 06:57:34;;;;;;;;;0.00;0.00;;;;;38.56;28.60;100020.94;5036216;28;46365;-74
2023/07/27 07:00:00;;;;;;;;;0.00;0.00;;;;;38.79;28.54;100008.66;5036289;28;45399;-74
2023/07/27 07:02:26;;;;;;;;;2.00;1.00;;;;;39.47;26.91;100012.09;5035088;28;45443;-74
2023/07/27 07:04:52;;;;;;;;;2.00;2.00;;;;;40.04;27.89;100020.91;5036621;28;45628;-75
2023/07/27 07:07:18;;;;;;;;;1.67;1.67;;;;;40.27;27.94;100012.19;5034756;28;47651;-74
2023/07/27 07:09:44;;;;;;;;;0.00;0.00;;;;;40.83;27.09;100016.38;5035280;28;45490;-73
2023/07/27 07:12:10;;;;;;;;;1.33;1.00;;;;;40.97;25.58;100009.44;5035492;28;45343;-74
2023/07/27 07:14:36;;;;;;;;;6.00;6.00;;;;;41.07;26.35;100017.53;5036130;28;45467;-74
2023/07/27 07:17:02;;;;;;;;;1.00;1.00;;;;;41.22;26.02;100012.28;5035974;28;45346;-73
2023/07/27 07:19:28;;;;;;;;;0.00;0.00;;;;;41.63;24.93;100007.81;5036140;28;45354;-73
2023/07/27 07:21:53;;;;;;;;;0.33;0.33;;;;;41.80;25.96;100016.88;5036094;28;45499;-74
2023/07/27 07:24:19;;;;;;;;;0.00;0.00;;;;;42.50;25.28;100010.06;5034974;28;45377;-74
2023/07/27 07:26:45;;;;;;;;;1.33;1.00;;;;;42.64;24.16;100005.75;5036250;28;46109;-74
2023/07/27 07:29:11;;;;;;;;;1.00;1.00;;;;;42.63;24.96;99993.91;5036134;28;45603;-74
2023/07/27 07:31:42;;;;;;;;;1.00;1.00;;;;;43.23;24.14;99999.88;5038311;28;45362;-74
2023/07/27 07:34:08;;;;;;;;;0.00;0.00;;;;;43.33;24.03;100000.53;5039565;28;45477;-74
2023/07/27 07:36:34;;;;;;;;;1.00;0.00;;;;;44.43;22.86;99994.72;5037824;28;46853;-75
2023/07/27 07:39:00;;;;;;;;;0.00;0.00;;;;;44.23;23.05;99988.03;5038532;28;45231;-74
2023/07/27 07:41:25;;;;;;;;;0.00;0.00;;;;;44.37;22.63;99989.97;5037381;28;45436;-74
2023/07/27 07:43:51;;;;;;;;;0.67;0.67;;;;;44.42;23.19;99981.13;5038792;28;45173;-74
2023/07/27 07:46:17;;;;;;;;;1.00;1.00;;;;;44.57;23.18;99983.91;5038423;28;45884;-75
2023/07/27 07:48:43;;;;;;;;;1.00;1.00;;;;;44.89;23.72;99984.59;5035952;28;45469;-74
2023/07/27 07:51:10;;;;;;;;;1.00;1.00;;;;;45.09;22.44;99985.72;5036947;28;45684;-74
2023/07/27 07:53:36;;;;;;;;;0.67;0.67;;;;;45.49;21.90;99974.34;5038706;28;45518;-74
2023/07/27 07:56:03;;;;;;;;;1.00;1.00;;;;;45.93;21.98;99967.78;5038501;28;46406;-74
2023/07/27 07:58:29;;;;;;;;;4.00;2.67;;;;;45.69;21.59;99969.91;5037202;28;45364;-74
2023/07/27 08:00:55;;;;;;;;;0.00;0.00;;;;;45.71;22.29;99962.28;5038797;28;45726;-79
2023/07/27 08:03:20;;;;;;;;;0.67;0.67;;;;;46.25;20.94;99960.84;5039266;28;45347;-75
2023/07/27 08:05:46;;;;;;;;;2.00;2.00;;;;;46.17;21.83;99970.13;5038929;28;45534;-76
2023/07/27 08:08:12;;;;;;;;;2.00;1.67;;;;;46.27;21.40;99957.88;5037015;28;45384;-80
2023/07/27 08:10:37;;;;;;;;;1.00;1.00;;;;;46.79;21.44;99962.03;5036651;28;45391;-75
2023/07/27 08:13:03;;;;;;;;;1.33;1.33;;;;;47.23;21.13;99958.00;5037552;28;45447;-73
2023/07/27 08:15:28;;;;;;;;;0.67;0.67;;;;;47.52;20.18;99959.56;5037617;28;45481;-75
2023/07/27 08:17:54;;;;;;;;;1.00;0.33;;;;;47.74;21.22;99959.41;5037344;28;45530;-76
2023/07/27 08:20:21;;;;;;;;;0.00;0.00;;;;;47.86;20.47;99963.25;5037856;28;45513;-76
2023/07/27 08:22:46;;;;;;;;;1.67;1.00;;;;;48.04;21.25;99968.16;5038177;28;45521;-75
2023/07/27 08:25:12;;;;;;;;;1.00;1.00;;;;;48.26;20.11;99960.47;5037565;28;45425;-74
2023/07/27 08:27:38;;;;;;;;;0.67;0.67;;;;;48.14;20.65;99956.66;5038068;28;45590;-75
2023/07/27 08:30:04;;;;;;;;;1.00;1.00;;;;;47.57;20.36;99954.25;5037859;28;45492;-77
2023/07/27 08:32:29;;;;;;;;;2.00;2.00;;;;;47.42;21.97;99953.59;5037795;28;45470;-79
2023/07/27 08:34:55;;;;;;;;;0.67;0.67;;;;;48.05;21.74;99957.94;5036921;28;46182;-79
2023/07/27 08:37:21;;;;;;;;;0.67;0.67;;;;;48.31;20.92;99949.63;5037142;28;45370;-74
2023/07/27 08:39:46;;;;;;;;;0.67;0.67;;;;;48.43;20.86;99932.34;5037872;28;45510;-75
2023/07/27 08:42:17;;;;;;;;;0.00;0.00;;;;;48.69;21.43;99946.16;5037313;28;45515;-75
2023/07/27 08:44:44;;;;;;;;;0.67;0.67;;;;;48.78;20.89;99944.81;5036807;28;46222;-76
2023/07/27 08:47:10;;;;;;;;;1.33;1.33;;;;;48.61;20.87;99942.72;5035703;28;45570;-75
2023/07/27 08:49:37;;;;;;;;;1.00;1.00;;;;;48.47;20.33;99936.38;5037457;28;45763;-77
2023/07/27 08:52:04;;;;;;;;;1.00;0.67;;;;;48.71;20.86;99938.47;5037123;28;45611;-75
2023/07/27 08:54:30;;;;;;;;;1.67;1.67;;;;;48.77;19.36;99929.28;5036633;28;46121;-77
2023/07/27 08:56:55;;;;;;;;;1.00;0.67;;;;;48.22;20.40;99927.88;5036840;28;45363;-75
2023/07/27 08:59:26;;;;;;;;;1.00;0.33;;;;;48.31;19.97;99927.47;5036857;28;45433;-78
2023/07/27 09:01:52;;;;;;;;;1.33;1.33;;;;;48.18;20.58;99930.25;5039156;28;45357;-74
2023/07/27 09:04:18;;;;;;;;;2.00;2.00;;;;;48.25;19.82;99917.22;5037632;28;45413;-75
2023/07/27 09:06:46;;;;;;;;;1.00;1.00;;;;;48.10;20.59;99919.38;5037170;28;45522;-74
2023/07/27 09:09:15;;;;;;;;;1.67;1.00;;;;;48.49;19.93;99924.03;5036219;28;45575;-74
2023/07/27 09:11:42;;;;;;;;;1.00;1.00;;;;;48.58;20.17;99908.84;5036914;28;45438;-74
2023/07/27 09:14:09;;;;;;;;;1.67;1.00;;;;;48.89;20.16;99918.34;5036452;28;45523;-74
2023/07/27 09:16:36;;;;;;;;;0.67;0.67;;;;;49.20;20.50;99908.38;5036402;28;45480;-75
2023/07/27 09:19:03;;;;;;;;;1.00;1.00;;;;;49.51;18.76;99909.47;5036561;28;45450;-74
2023/07/27 09:21:40;;;;;;;;;2.33;1.33;;;;;49.07;19.95;99898.22;5036775;28;45477;-73
2023/07/27 09:24:09;;;;;;;;;2.67;1.67;;;;;48.79;19.67;99901.34;5057837;28;45509;-75
2023/07/27 09:26:35;;;;;;;;;1.00;1.00;;;;;48.41;20.00;99902.06;5036750;28;45473;-78
2023/07/27 09:29:05;;;;;;;;;0.67;0.67;;;;;48.42;20.51;99895.47;5037304;28;45450;-75
2023/07/27 09:31:35;;;;;;;;;1.67;1.00;;;;;48.49;20.18;99895.44;5019773;28;45559;-75
2023/07/27 09:34:04;;;;;;;;;1.00;1.00;;;;;48.30;19.63;99897.22;5036701;28;45391;-74
2023/07/27 09:36:31;;;;;;;;;1.67;1.67;;;;;48.52;20.13;99897.78;5036833;28;45402;-74
2023/07/27 09:38:56;;;;;;;;;0.67;0.00;;;;;48.29;20.33;99887.19;5035942;28;45404;-74
2023/07/27 09:41:22;;;;;;;;;2.67;1.67;;;;;48.48;18.91;99891.81;5033925;28;45598;-75
2023/07/27 09:43:48;;;;;;;;;1.33;1.33;;;;;48.08;19.14;99882.75;5035499;28;45890;-75
2023/07/27 09:46:14;;;;;;;;;3.67;3.33;;;;;48.34;19.51;99887.41;5036596;28;45342;-75
2023/07/27 09:48:40;;;;;;;;;1.00;1.00;;;;;48.37;19.02;99885.06;5035436;28;45452;-75
2023/07/27 09:51:07;;;;;;;;;2.33;2.33;;;;;48.12;19.11;99884.03;5034617;28;45908;-75
2023/07/27 09:53:35;;;;;;;;;2.67;2.67;;;;;47.56;19.58;99875.09;5035360;28;45433;-75
2023/07/27 09:56:02;;;;;;;;;4.33;4.00;;;;;47.31;19.13;99873.97;5036449;28;45457;-76
2023/07/27 09:58:31;;;;;;;;;1.00;1.00;;;;;47.20;20.25;99873.56;5036530;28;45588;-76
2023/07/27 10:00:58;;;;;;;;;3.67;2.67;;;;;46.59;20.54;99868.00;5036413;28;45328;-74
2023/07/27 10:03:24;;;;;;;;;3.33;2.00;;;;;46.31;21.14;99857.84;5035996;28;46113;-76
2023/07/27 10:05:50;;;;;;;;;5.67;5.33;;;;;46.42;20.68;99876.63;5034264;28;45419;-74
2023/07/27 10:08:17;;;;;;;;;1.67;1.67;;;;;46.58;21.38;99867.16;5035538;28;45407;-78
2023/07/27 10:10:43;;;;;;;;;2.00;2.00;;;;;46.32;20.92;99865.09;5036091;28;45477;-75
2023/07/27 10:13:24;;;;;;;;;2.00;2.00;;;;;46.10;21.52;99868.97;5035966;28;45457;-80
2023/07/27 10:15:52;;;;;;;;;2.33;1.67;;;;;46.16;21.34;99852.47;5035333;28;45363;-79
2023/07/27 10:18:24;;;;;;;;;2.67;2.00;;;;;45.80;21.83;99859.00;5036308;28;45404;-77
2023/07/27 10:20:50;;;;;;;;;3.00;2.67;;;;;45.62;21.40;99855.81;5035067;28;45533;-74
2023/07/27 10:23:25;;;;;;;;;1.00;1.00;;;;;45.40;21.45;99836.53;5035435;28;46351;-79
2023/07/27 10:25:56;;;;;;;;;2.00;2.00;;;;;45.22;22.22;99859.03;5033990;28;45496;-75
2023/07/27 10:28:35;;;;;;;;;2.00;1.67;;;;;44.90;22.56;99843.03;5035303;28;45190;-83
2023/07/27 10:31:24;;;;;;;;;3.00;2.67;;;;;44.34;23.38;99849.06;5036258;28;45217;-75
2023/07/27 10:34:02;;;;;;;;;2.00;2.00;;;;;44.20;23.77;99850.78;5034073;28;46420;-74
2023/07/27 10:36:57;;;;;;;;;2.67;2.33;;;;;44.10;24.01;99851.06;5032912;28;45435;-80
2023/07/27 10:39:31;;;;;;;;;2.00;2.00;;;;;43.53;24.78;99855.16;5029911;28;45499;-77
2023/07/27 10:42:01;;;;;;;;;2.67;2.67;;;;;43.33;25.36;99854.81;5034291;28;45450;-78
2023/07/27 10:44:47;;;;;;;;;2.00;2.00;;;;;42.91;25.26;99853.38;5031601;28;45581;-75
2023/07/27 10:47:25;;;;;;;;;1.00;1.00;;;;;42.18;25.83;99849.88;5031974;28;45565;-78
2023/07/27 10:49:52;;;;;;;;;2.33;2.33;;;;;41.54;26.17;99842.41;5033100;28;45449;-74
2023/07/27 10:52:22;;;;;;;;;2.33;1.67;;;;;40.69;28.25;99847.16;5033939;28;45538;-74
2023/07/27 10:54:49;;;;;;;;;1.67;1.00;;;;;39.88;28.37;99826.59;5017308;28;46890;-76
2023/07/27 10:57:18;;;;;;;;;3.00;3.00;;;;;39.46;29.75;99835.50;5035456;28;45335;-74
2023/07/27 10:59:46;;;;;;;;;2.67;2.67;;;;;39.51;30.27;99838.59;5033619;28;45437;-76
2023/07/27 11:02:17;;;;;;;;;2.00;2.00;;;;;39.09;30.58;99833.75;5036702;28;45430;-75
2023/07/27 11:04:44;;;;;;;;;1.33;1.33;;;;;38.82;32.09;99812.78;5037309;28;45981;-74
2023/07/27 11:07:11;;;;;;;;;2.00;2.00;;;;;39.03;31.46;99837.13;5037832;28;45582;-73
2023/07/27 11:09:37;;;;;;;;;2.00;1.00;;;;;38.52;31.08;99829.38;5039358;28;45491;-72
2023/07/27 11:12:04;;;;;;;;;2.00;2.00;;;;;38.24;31.78;99831.19;5037174;28;45631;-78
2023/07/27 11:14:30;;;;;;;;;1.00;1.00;;;;;38.17;32.24;99836.38;5038750;28;45482;-74
2023/07/27 11:16:56;;;;;;;;;2.00;1.00;;;;;38.18;32.19;99832.66;5038962;28;45432;-76
2023/07/27 11:19:24;;;;;;;;;1.33;1.00;;;;;37.87;31.76;99840.19;5039644;28;45458;-76
2023/07/27 11:21:51;;;;;;;;;2.00;2.00;;;;;37.00;33.28;99835.59;5039308;28;45376;-74
2023/07/27 11:24:18;;;;;;;;;3.00;2.00;;;;;36.91;33.52;99836.44;5037526;28;45404;-76
2023/07/27 11:26:45;;;;;;;;;3.33;3.00;;;;;36.68;34.26;99835.84;5038633;28;45323;-76
2023/07/27 11:29:10;;;;;;;;;2.00;1.33;;;;;36.29;34.75;99830.22;5037825;28;45474;-76