Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:02;;;;;;;27.13;4.43;;;17.70;96.60;;;;;;5040142;28;20398;-83
2020/12/19 00:03:30;;;;;;;21.33;4.22;;;17.70;96.50;;;;;;5046985;28;20417;-84
2020/12/19 00:05:57;;;;;;;26.38;4.78;;;17.80;96.20;;;;;;5031557;28;20407;-83
2020/12/19 00:08:24;;;;;;;21.10;3.85;;;17.70;96.20;;;;;;5031649;28;20488;-83
2020/12/19 00:10:52;;;;;;;22.90;4.13;;;17.70;96.70;;;;;;5041878;28;20398;-84
2020/12/19 00:13:19;;;;;;;21.98;3.92;;;17.60;96.50;;;;;;5048032;28;20438;-83
2020/12/19 00:15:46;;;;;;;25.92;3.65;;;17.60;96.90;;;;;;5032820;28;20883;-83
2020/12/19 00:18:13;;;;;;;24.00;3.97;;;17.40;96.60;;;;;;5061290;28;20405;-84
2020/12/19 00:20:41;;;;;;;22.08;3.78;;;17.30;97.00;;;;;;5070226;28;20397;-83
2020/12/19 00:23:08;;;;;;;23.65;3.53;;;17.30;97.30;;;;;;5070601;28;20398;-83
2020/12/19 00:25:35;;;;;;;14.50;3.35;;;17.30;97.10;;;;;;5051715;28;20897;-83
2020/12/19 00:28:02;;;;;;;22.63;4.13;;;17.30;97.30;;;;;;5050631;28;20944;-83
2020/12/19 00:30:30;;;;;;;29.75;3.92;;;17.50;96.80;;;;;;5049727;28;20387;-83
2020/12/19 00:32:57;;;;;;;20.67;3.30;;;17.50;97.10;;;;;;5050666;28;20411;-84
2020/12/19 00:35:24;;;;;;;23.05;4.22;;;17.50;96.70;;;;;;5049948;28;20493;-83
2020/12/19 00:37:51;;;;;;;23.80;3.80;;;17.50;96.90;;;;;;5045118;28;20400;-83
2020/12/19 00:40:18;;;;;;;19.93;3.80;;;17.50;97.00;;;;;;5046455;28;20986;-84
2020/12/19 00:42:46;;;;;;;20.27;3.70;;;17.50;97.40;;;;;;5040607;28;20876;-82
2020/12/19 00:45:13;;;;;;;18.63;3.40;;;17.50;96.80;;;;;;5037456;28;20462;-83
2020/12/19 00:47:40;;;;;;;21.35;3.40;;;17.50;97.10;;;;;;5040138;28;20777;-82
2020/12/19 00:50:09;;;;;;;22.23;3.80;;;17.60;97.10;;;;;;5050377;28;20384;-82
2020/12/19 00:52:36;;;;;;;19.45;3.70;;;17.50;96.70;;;;;;5054207;28;20426;-83
2020/12/19 00:55:05;;;;;;;18.45;2.90;;;17.60;96.70;;;;;;5039155;28;20403;-83
2020/12/19 00:57:34;;;;;;;21.42;3.78;;;17.50;96.90;;;;;;5049190;28;20400;-84
2020/12/19 01:00:03;;;;;;;17.70;3.20;;;17.50;97.20;;;;;;5047585;28;20410;-82
2020/12/19 01:02:30;;;;;;;24.45;4.10;;;17.50;97.50;;;;;;5046605;28;20406;-82
2020/12/19 01:04:58;;;;;;;21.70;3.63;;;17.50;97.00;;;;;;5045184;28;20526;-82
2020/12/19 01:07:25;;;;;;;25.85;3.75;;;17.50;97.20;;;;;;5049160;28;20891;-82
2020/12/19 01:09:52;;;;;;;17.85;3.67;;;17.50;97.00;;;;;;5046704;28;20388;-82
2020/12/19 01:12:19;;;;;;;18.57;3.27;;;17.30;97.40;;;;;;5037170;28;20461;-82
2020/12/19 01:14:47;;;;;;;22.85;3.70;;;17.30;98.20;;;;;;5048825;28;20409;-82
2020/12/19 01:17:14;;;;;;;17.90;3.30;;;17.20;98.10;;;;;;5037064;28;20875;-82
2020/12/19 01:19:41;;;;;;;24.80;3.83;;;17.20;98.30;;;;;;5048742;28;20404;-82
2020/12/19 01:22:09;;;;;;;21.65;3.85;;;17.30;98.30;;;;;;5047175;28;20411;-79
2020/12/19 01:24:39;;;;;;;17.83;3.92;;;17.30;98.20;;;;;;5040197;28;20403;-81
2020/12/19 01:27:07;;;;;;;26.23;3.97;;;17.30;98.60;;;;;;5061933;28;20381;-81
2020/12/19 01:29:35;;;;;;;23.08;3.50;;;17.40;98.70;;;;;;5056961;28;20415;-81
2020/12/19 01:32:02;;;;;;;24.65;3.80;;;17.40;98.40;;;;;;5048618;28;20372;-81
2020/12/19 01:34:29;;;;;;;16.38;3.53;;;17.30;98.40;;;;;;5057573;28;20490;-81
2020/12/19 01:36:57;;;;;;;22.37;2.87;;;17.30;98.00;;;;;;5039489;28;20383;-81
2020/12/19 01:39:25;;;;;;;17.55;3.40;;;17.20;98.30;;;;;;5049044;28;20387;-81
2020/12/19 01:41:55;;;;;;;17.08;3.80;;;17.10;98.10;;;;;;5047038;28;20421;-81
2020/12/19 01:44:22;;;;;;;22.88;3.38;;;17.10;98.20;;;;;;5031058;28;20428;-82
2020/12/19 01:46:56;;;;;;;20.70;4.00;;;17.10;98.10;;;;;;5046544;28;20400;-81
2020/12/19 01:49:26;;;;;;;21.08;3.55;;;17.00;98.50;;;;;;5048372;28;20405;-81
2020/12/19 01:51:58;;;;;;;21.77;3.78;;;17.10;99.00;;;;;;5048484;28;20398;-82
2020/12/19 01:54:27;;;;;;;20.00;3.33;;;17.10;98.70;;;;;;5047992;28;20843;-81
2020/12/19 01:56:56;;;;;;;20.20;3.60;;;17.10;98.60;;;;;;5049129;28;20394;-81
2020/12/19 01:59:26;;;;;;;23.80;3.53;;;17.20;98.90;;;;;;5047823;28;20474;-81
2020/12/19 02:01:55;;;;;;;21.38;3.90;;;17.10;98.60;;;;;;5047945;28;20396;-82
2020/12/19 02:04:25;;;;;;;17.63;3.38;;;17.00;99.00;;;;;;5028354;28;20767;-81
2020/12/19 02:06:54;;;;;;;19.13;3.97;;;17.00;99.30;;;;;;5047518;28;20968;-81
2020/12/19 02:09:28;;;;;;;20.67;3.95;;;17.00;99.30;;;;;;5048855;28;20382;-81
2020/12/19 02:11:55;;;;;;;17.55;3.50;;;17.00;99.60;;;;;;5046146;28;20387;-82
2020/12/19 02:14:23;;;;;;;25.02;3.88;;;17.00;99.90;;;;;;5047939;28;20411;-81
2020/12/19 02:16:54;;;;;;;19.40;3.70;;;17.00;99.60;;;;;;5033762;28;20399;-81
2020/12/19 02:19:21;;;;;;;18.02;3.15;;;17.10;99.60;;;;;;5029369;28;21539;-81
2020/12/19 02:21:48;;;;;;;18.55;3.53;;;17.10;99.70;;;;;;5046084;28;20744;-81
2020/12/19 02:24:15;;;;;;;18.38;3.55;;;17.20;99.90;;;;;;5045982;28;20431;-81
2020/12/19 02:26:47;;;;;;;13.15;2.80;;;17.30;99.90;;;;;;5030312;28;20404;-81
2020/12/19 02:29:14;;;;;;;16.27;3.15;;;17.40;99.60;;;;;;5038031;28;20454;-81
2020/12/19 02:31:42;;;;;;;14.55;2.90;;;17.40;99.20;;;;;;5036462;28;20484;-81
2020/12/19 02:34:09;;;;;;;14.82;3.05;;;17.50;99.20;;;;;;5040599;28;20401;-81
2020/12/19 02:36:38;;;;;;;13.15;3.30;;;17.40;98.90;;;;;;5043304;28;20445;-81
2020/12/19 02:39:06;;;;;;;17.97;2.90;;;17.30;99.20;;;;;;5021929;28;20401;-82
2020/12/19 02:41:38;;;;;;;14.07;3.05;;;17.20;99.40;;;;;;5042081;28;20407;-82
2020/12/19 02:44:08;;;;;;;11.82;2.55;;;17.20;99.30;;;;;;5050045;28;20494;-81
2020/12/19 02:46:35;;;;;;;14.57;3.08;;;17.20;99.70;;;;;;5049335;28;20403;-82
2020/12/19 02:49:03;;;;;;;17.67;3.15;;;17.20;99.40;;;;;;5049529;28;20407;-81
2020/12/19 02:51:30;;;;;;;19.38;3.40;;;17.30;99.90;;;;;;5018268;28;20467;-81
2020/12/19 02:53:57;;;;;;;11.25;2.83;;;17.50;99.50;;;;;;5042223;28;20403;-81
2020/12/19 02:56:25;;;;;;;16.75;3.40;;;17.50;99.40;;;;;;5049942;28;20403;-81
2020/12/19 02:58:52;;;;;;;14.98;3.47;;;17.40;99.00;;;;;;5052484;28;20421;-81
2020/12/19 03:01:19;;;;;;;12.43;3.03;;;17.20;99.10;;;;;;5051310;28;20482;-82
2020/12/19 03:03:47;;;;;;;12.48;3.00;;;17.20;99.60;;;;;;5049820;28;20416;-80
2020/12/19 03:06:14;;;;;;;12.13;2.55;;;17.10;99.80;;;;;;5051768;28;20387;-81
2020/12/19 03:08:41;;;;;;;16.20;3.10;;;17.20;99.80;;;;;;5045439;28;20435;-81
2020/12/19 03:11:08;;;;;;;13.68;3.20;;;17.20;99.70;;;;;;5046161;28;20379;-81
2020/12/19 03:13:36;;;;;;;13.38;2.63;;;17.30;99.90;;;;;;5052003;28;20751;-81
2020/12/19 03:16:03;;;;;;;12.57;3.13;;;17.30;99.50;;;;;;5069883;28;20420;-81
2020/12/19 03:18:30;;;;;;;13.05;3.10;;;17.40;99.50;;;;;;5051965;28;20579;-81
2020/12/19 03:20:57;;;;;;;13.18;2.45;;;17.30;99.10;;;;;;5051936;28;20857;-82
2020/12/19 03:23:25;;;;;;;12.77;2.90;;;17.30;99.30;;;;;;5051853;28;20439;-82
2020/12/19 03:25:52;;;;;;;10.40;2.38;;;17.40;99.60;;;;;;5050848;28;20406;-82
2020/12/19 03:28:20;;;;;;;7.15;2.00;;;17.40;99.50;;;;;;5050918;28;20403;-81
2020/12/19 03:30:47;;;;;;;8.18;2.00;;;17.30;99.50;;;;;;5049120;28;20473;-82
2020/12/19 03:33:14;;;;;;;9.25;2.53;;;17.30;99.20;;;;;;5039341;28;20405;-84
2020/12/19 03:35:42;;;;;;;10.43;2.58;;;17.30;99.60;;;;;;5033433;28;20435;-84
2020/12/19 03:38:09;;;;;;;13.30;2.50;;;17.40;99.80;;;;;;5034562;28;20393;-84
2020/12/19 03:40:37;;;;;;;10.55;2.25;;;17.40;99.40;;;;;;5048176;28;20896;-84
2020/12/19 03:43:04;;;;;;;10.17;2.20;;;17.30;99.70;;;;;;5038014;28;20450;-84
2020/12/19 03:45:31;;;;;;;6.25;2.08;;;17.40;99.60;;;;;;5048418;28;20411;-82
2020/12/19 03:47:59;;;;;;;9.63;2.43;;;17.40;99.40;;;;;;5037561;28;20382;-82
2020/12/19 03:50:26;;;;;;;10.75;2.38;;;17.50;99.60;;;;;;5032670;28;20413;-82
2020/12/19 03:52:53;;;;;;;9.98;2.40;;;17.50;99.40;;;;;;5036213;28;20525;-82
2020/12/19 03:55:20;;;;;;;10.48;2.55;;;17.50;99.30;;;;;;5036067;28;20871;-82
2020/12/19 03:57:48;;;;;;;13.00;2.92;;;17.40;99.50;;;;;;5031716;28;20749;-82
2020/12/19 04:00:15;;;;;;;7.10;2.13;;;17.50;99.80;;;;;;5042864;28;20911;-82
2020/12/19 04:02:42;;;;;;;10.35;2.08;;;17.40;99.60;;;;;;5037206;28;20439;-81
2020/12/19 04:05:11;;;;;;;9.90;2.17;;;17.50;99.60;;;;;;5057051;28;20386;-82
2020/12/19 04:07:39;;;;;;;8.52;2.25;;;17.40;99.50;;;;;;5070487;28;20378;-81
2020/12/19 04:10:08;;;;;;;7.63;2.50;;;17.40;99.40;;;;;;5071003;28;20786;-81
2020/12/19 04:12:36;;;;;;;9.80;2.60;;;17.50;99.50;;;;;;5053016;28;20393;-82
2020/12/19 04:15:08;;;;;;;10.40;2.60;;;17.50;99.80;;;;;;5070928;28;20374;-82
2020/12/19 04:17:37;;;;;;;8.02;1.98;;;17.50;99.70;;;;;;5053020;28;20432;-82
2020/12/19 04:20:09;;;;;;;8.40;2.00;;;17.50;99.50;;;;;;5070927;28;20429;-82
2020/12/19 04:22:37;;;;;;;6.60;1.90;;;17.30;99.70;;;;;;5070639;28;20496;-82
2020/12/19 04:25:04;;;;;;;6.80;1.98;;;17.40;99.80;;;;;;5070626;28;20406;-82
2020/12/19 04:27:32;;;;;;;7.22;2.15;;;17.40;99.80;;;;;;5070639;28;20366;-82
2020/12/19 04:29:59;;;;;;;10.20;2.20;;;17.30;99.80;;;;;;5070728;28;20472;-82
2020/12/19 04:32:26;;;;;;;11.18;2.60;;;17.30;99.70;;;;;;5070570;28;20891;-82
2020/12/19 04:34:54;;;;;;;8.20;2.40;;;17.30;99.90;;;;;;5070633;28;20845;-81
2020/12/19 04:37:21;;;;;;;10.07;2.55;;;17.30;99.90;;;;;;5070881;28;20469;-82
2020/12/19 04:39:49;;;;;;;11.38;2.63;;;17.40;99.90;;;;;;5070501;28;20746;-81
2020/12/19 04:42:16;;;;;;;11.77;2.35;;;17.50;99.90;;;;;;5070478;28;20433;-81
2020/12/19 04:44:45;;;;;;;12.70;2.47;;;17.50;99.90;;;;;;5070488;28;20987;-81
2020/12/19 04:47:13;;;;;;;10.45;2.28;;;17.40;99.60;;;;;;5070210;28;20472;-81
2020/12/19 04:49:42;;;;;;;8.75;2.00;;;17.40;99.90;;;;;;5070212;28;20791;-81
2020/12/19 04:52:10;;;;;;;11.10;2.30;;;17.30;99.90;;;;;;5069861;28;20371;-81
2020/12/19 04:54:37;;;;;;;8.55;1.92;;;17.40;99.90;;;;;;5070024;28;20379;-81
2020/12/19 04:57:05;;;;;;;7.93;1.85;;;17.40;99.90;;;;;;5052050;28;20462;-81
2020/12/19 04:59:32;;;;;;;9.70;1.95;;;17.50;99.90;;;;;;5069996;28;20381;-81
2020/12/19 05:02:01;;;;;;;8.65;2.17;;;17.50;99.80;;;;;;5069743;28;20750;-81
2020/12/19 05:04:28;;;;;;;10.52;2.42;;;17.60;99.70;;;;;;5069799;28;20377;-81
2020/12/19 05:06:57;;;;;;;9.88;2.10;;;17.70;99.90;;;;;;5070245;28;20782;-81
2020/12/19 05:09:24;;;;;;;8.95;1.83;;;17.80;99.90;;;;;;5070138;28;20382;-81
2020/12/19 05:11:51;;;;;;;12.63;2.67;;;17.90;99.70;;;;;;5069813;28;20375;-81
2020/12/19 05:14:20;;;;;;;8.60;2.33;;;17.90;99.50;;;;;;5069946;28;20408;-81
2020/12/19 05:16:48;;;;;;;8.80;2.03;;;17.80;98.90;;;;;;5069792;28;20385;-81
2020/12/19 05:19:17;;;;;;;13.45;2.30;;;17.80;99.00;;;;;;5069648;28;20421;-81
2020/12/19 05:21:45;;;;;;;10.88;1.95;;;17.80;99.50;;;;;;5069483;28;20370;-80
2020/12/19 05:24:16;;;;;;;7.07;1.90;;;17.80;99.50;;;;;;5030856;28;20550;-83
2020/12/19 05:26:45;;;;;;;11.27;1.98;;;17.80;99.40;;;;;;5044840;28;20398;-83
2020/12/19 05:29:12;;;;;;;10.32;2.15;;;17.70;99.30;;;;;;5039430;28;20969;-81
2020/12/19 05:31:40;;;;;;;14.43;2.80;;;17.80;99.00;;;;;;5047069;28;20424;-82
2020/12/19 05:34:07;;;;;;;7.95;2.33;;;17.80;98.70;;;;;;5052810;28;20404;-83
2020/12/19 05:36:39;;;;;;;12.43;2.08;;;17.90;99.00;;;;;;5034945;28;20438;-83
2020/12/19 05:39:08;;;;;;;13.05;2.53;;;17.90;99.00;;;;;;5031271;28;20422;-82
2020/12/19 05:41:39;;;;;;;13.43;2.45;;;17.90;98.60;;;;;;5049200;28;21549;-82
2020/12/19 05:44:07;;;;;;;8.95;2.35;;;17.90;98.60;;;;;;5047912;28;20487;-82
2020/12/19 05:46:42;;;;;;;17.80;2.65;;;17.80;98.20;;;;;;5030219;28;20411;-81
2020/12/19 05:49:10;;;;;;;13.63;2.90;;;17.70;98.70;;;;;;5047282;28;20422;-82
2020/12/19 05:51:40;;;;;;;13.40;2.27;;;17.70;98.60;;;;;;5049275;28;20537;-82
2020/12/19 05:54:09;;;;;;;12.80;2.33;;;17.70;99.10;;;;;;5054329;28;20394;-80
2020/12/19 05:56:59;;;;;;;15.27;2.65;;;17.70;98.60;;;;;;5052724;28;20390;-82
2020/12/19 05:59:29;;;;;;;11.02;2.67;;;17.60;98.70;;;;;;5031764;28;20945;-83
2020/12/19 06:01:56;;;;;;;15.02;2.92;;;17.60;99.10;;;;;;5036483;28;20393;-83
2020/12/19 06:04:25;;;;;;;13.90;2.63;;;17.50;99.00;;;;;;5037227;28;20411;-83
2020/12/19 06:06:56;;;;;;;13.83;2.07;;;17.50;99.70;;;;;;5049523;28;20372;-83
2020/12/19 06:09:24;;;;;;;11.05;2.28;;;17.40;99.60;;;;;;5048688;28;20786;-83
2020/12/19 06:12:17;;;;;;;11.07;2.55;;;17.40;99.90;;;;;;5048807;28;20371;-83
2020/12/19 06:14:52;;;;;;;9.52;2.03;;;17.40;99.90;;;;;;5037876;28;20490;-83
2020/12/19 06:17:51;;;;;;;10.55;2.20;;;17.40;99.80;;;;;;5035950;28;20407;-83
2020/12/19 06:20:19;;;;;;;10.05;1.88;;;17.40;99.90;;;;;;5039593;28;20391;-83
2020/12/19 06:22:47;;;;;;;9.83;1.90;;;17.30;99.90;;;;;;5060736;28;20768;-84
2020/12/19 06:25:40;;;;;;;10.32;2.00;;;17.40;99.90;;;;;;5055329;28;20374;-84
2020/12/19 06:28:09;;;;;;;12.77;2.55;;;17.50;99.90;;;;;;5055255;28;20384;-83
2020/12/19 06:30:36;;;;;;;13.10;2.33;;;17.60;99.90;;;;;;5053245;28;20495;-84
2020/12/19 06:33:14;;;;;;;8.75;2.10;;;17.60;99.70;;;;;;5055570;28;20401;-83
2020/12/19 06:35:49;;;;;;;10.32;2.15;;;17.50;99.60;;;;;;5055603;28;20379;-83
2020/12/19 06:38:37;;;;;;;13.23;2.90;;;17.50;99.80;;;;;;5043893;28;20389;-83
2020/12/19 06:41:04;;;;;;;11.15;2.47;;;17.50;99.90;;;;;;5055040;28;20376;-83
2020/12/19 06:43:32;;;;;;;12.43;2.40;;;17.50;99.90;;;;;;5054170;28;20478;-83
2020/12/19 06:46:00;;;;;;;14.75;2.25;;;17.50;99.90;;;;;;5040898;28;20393;-83
2020/12/19 06:48:33;;;;;;;11.02;2.65;;;17.50;99.80;;;;;;5052607;28;20411;-82
2020/12/19 06:51:02;;;;;;;11.93;2.35;;;17.50;99.90;;;;;;5062197;28;20440;-82
2020/12/19 06:53:32;;;;;;;15.40;2.72;;;17.40;99.90;;;;;;5062726;28;20403;-83
2020/12/19 06:56:00;;;;;;;17.05;2.80;;;17.40;99.90;;;;;;5053883;28;20383;-82
2020/12/19 06:58:31;;;;;;;13.15;2.85;;;17.50;99.90;;;;;;5053013;28;20463;-88
2020/12/19 07:00:59;;;;;;;13.77;3.13;;;17.50;99.90;;;;;;5048939;28;20379;-84
2020/12/19 07:03:42;;;;;;;15.40;2.30;;;17.50;99.90;;;;;;5065304;28;20413;-84
2020/12/19 07:06:14;;;;;;;16.35;3.00;;;17.50;99.90;;;;;;5072935;28;20815;-84
2020/12/19 07:08:43;;;;;;;17.43;3.07;;;17.50;99.90;;;;;;5066911;28;20472;-83
2020/12/19 07:11:35;;;;;;;15.48;2.95;;;17.50;99.90;;;;;;5074947;28;20453;-83
2020/12/19 07:14:03;;;;;;;19.02;3.40;;;17.50;99.90;;;;;;5073213;28;20466;-84
2020/12/19 07:16:48;;;;;;;13.65;2.83;;;17.50;99.90;;;;;;5065859;28;20474;-85
2020/12/19 07:19:16;;;;;;;14.85;2.40;;;17.40;99.90;;;;;;5056596;28;20410;-83
2020/12/19 07:21:44;;;;;;;10.23;2.30;;;17.30;99.90;;;;;;5052726;28;20432;-83
2020/12/19 07:24:12;;;;;;;14.07;2.55;;;17.30;99.70;;;;;;5054612;28;20450;-87
2020/12/19 07:26:39;;;;;;;8.18;1.75;;;17.20;99.90;;;;;;5055166;28;20843;-86
2020/12/19 07:29:23;;;;;;;12.73;2.10;;;17.20;99.90;;;;;;5055847;28;20517;-85
2020/12/19 07:32:02;;;;;;;11.20;2.05;;;17.10;99.90;;;;;;5051725;28;20360;-86
2020/12/19 07:34:30;;;;;;;7.45;1.77;;;17.10;99.90;;;;;;5051482;28;20475;-88
2020/12/19 07:36:57;;;;;;;11.85;1.98;;;17.10;99.90;;;;;;5054766;28;20883;-85
2020/12/19 07:39:25;;;;;;;7.43;1.73;;;17.10;99.90;;;;;;5058201;28;20939;-84
2020/12/19 07:42:03;;;;;;;9.50;2.22;;;17.00;99.90;;;;;;5065243;28;20449;-84
2020/12/19 07:44:30;;;;;;;11.73;1.98;;;17.10;99.90;;;;;;5035675;28;20924;-84
2020/12/19 07:46:59;;;;;;;10.25;1.85;;;17.10;99.90;;;;;;5046216;28;20418;-86
2020/12/19 07:49:36;;;;;;;9.98;2.30;;;17.10;99.90;;;;;;5050574;28;20391;-85
2020/12/19 07:52:07;;;;;;;11.05;2.00;;;17.10;99.90;;;;;;5052856;28;20423;-84
2020/12/19 07:54:36;;;;;;;10.45;2.20;;;17.10;99.90;;;;;;5041965;28;20426;-85
2020/12/19 07:57:04;;;;;;;9.00;2.30;;;17.10;99.90;;;;;;5051722;28;20720;-86
2020/12/19 07:59:33;;;;;;;9.50;1.95;;;17.10;99.90;;;;;;5051188;28;20778;-84
2020/12/19 08:02:05;;;;;;;11.98;2.78;;;17.10;99.90;;;;;;5049185;28;20435;-85
2020/12/19 08:04:32;;;;;;;11.30;2.00;;;17.10;99.90;;;;;;5043119;28;20415;-83
2020/12/19 08:07:00;;;;;;;11.13;2.50;;;17.00;99.90;;;;;;5048811;28;20486;-81
2020/12/19 08:09:28;;;;;;;11.68;2.08;;;17.10;99.90;;;;;;5051213;28;20422;-82
2020/12/19 08:12:01;;;;;;;14.85;2.55;;;17.10;99.90;;;;;;5048273;28;20448;-81
2020/12/19 08:14:30;;;;;;;18.20;3.00;;;17.10;99.90;;;;;;5050260;28;20448;-82
2020/12/19 08:16:58;;;;;;;9.80;1.98;;;17.10;99.90;;;;;;5043947;28;20408;-81
2020/12/19 08:19:28;;;;;;;17.60;2.50;;;17.10;99.90;;;;;;5047231;28;20398;-81
2020/12/19 08:22:01;;;;;;;13.57;2.95;;;17.10;99.90;;;;;;5054356;28;20983;-81
2020/12/19 08:24:29;;;;;;;16.30;2.75;;;17.10;99.90;;;;;;5046360;28;20410;-81
2020/12/19 08:27:27;;;;;;;11.18;2.50;;;17.10;99.90;;;;;;5049558;28;20453;-81
2020/12/19 08:30:04;;;;;;;15.45;2.65;;;17.10;99.90;;;;;;5046433;28;20447;-84
2020/12/19 08:32:32;;;;;;;13.27;2.83;;;17.10;99.90;;;;;;5045655;28;20425;-83
2020/12/19 08:35:00;;;;;;;14.25;2.70;;;17.20;99.90;;;;;;5036950;28;20932;-82
2020/12/19 08:37:28;;;;;;;14.73;2.65;;;17.10;99.90;;;;;;5056487;28;20398;-83
2020/12/19 08:40:11;;;;;;;14.88;2.60;;;17.20;99.90;;;;;;5045018;28;20423;-83
2020/12/19 08:42:39;;;;;;;13.20;2.95;;;17.30;99.90;;;;;;5034938;28;20398;-83
2020/12/19 08:45:13;;;;;;;13.40;2.50;;;17.20;99.90;;;;;;5050306;28;20384;-83
2020/12/19 08:47:41;;;;;;;14.82;2.50;;;17.20;99.90;;;;;;5044984;28;20427;-82
2020/12/19 08:50:08;;;;;;;13.13;2.60;;;17.20;99.90;;;;;;5047765;28;20391;-83
2020/12/19 08:52:36;;;;;;;15.27;2.58;;;17.10;99.90;;;;;;5045468;28;20408;-83
2020/12/19 08:55:04;;;;;;;11.57;2.70;;;17.20;99.90;;;;;;5042262;28;20787;-82
2020/12/19 08:57:33;;;;;;;15.75;2.60;;;17.20;99.90;;;;;;5044195;28;20498;-83
2020/12/19 09:00:12;;;;;;;15.25;2.80;;;17.20;99.90;;;;;;5042420;28;20503;-83
2020/12/19 09:02:43;;;;;;;9.85;2.42;;;17.20;99.90;;;;;;5030632;28;20405;-82
2020/12/19 09:05:11;;;;;;;11.60;2.15;;;17.20;99.90;;;;;;5049702;28;20418;-83
2020/12/19 09:07:38;;;;;;;12.20;2.50;;;17.20;99.90;;;;;;5049764;28;20466;-82
2020/12/19 09:10:26;;;;;;;10.15;2.55;;;17.20;99.90;;;;;;5037108;28;21042;-84
2020/12/19 09:13:12;;;;;;;11.57;2.90;;;17.30;99.90;;;;;;5042634;28;21049;-82
2020/12/19 09:15:46;;;;;;;15.88;2.60;;;17.20;99.90;;;;;;5051478;28;20387;-83
2020/12/19 09:18:38;;;;;;;12.10;2.85;;;17.20;99.90;;;;;;5044160;28;20407;-82
2020/12/19 09:21:11;;;;;;;16.00;2.88;;;17.10;99.90;;;;;;5046402;28;20451;-82
2020/12/19 09:23:38;;;;;;;15.57;3.38;;;17.20;99.90;;;;;;5051693;28;20411;-83
2020/12/19 09:26:07;;;;;;;16.83;3.40;;;17.20;99.90;;;;;;5046870;28;20945;-83
2020/12/19 09:28:34;;;;;;;12.65;3.38;;;17.10;99.90;;;;;;5046580;28;20466;-83
2020/12/19 09:31:02;;;;;;;17.30;2.77;;;17.10;99.90;;;;;;5027877;28;20376;-83
2020/12/19 09:33:32;;;;;;;19.40;3.10;;;17.20;99.90;;;;;;5046509;28;20360;-83
2020/12/19 09:35:59;;;;;;;19.13;3.53;;;17.10;99.90;;;;;;5039957;28;20419;-82
2020/12/19 09:38:27;;;;;;;17.85;3.25;;;17.10;99.90;;;;;;5028748;28;20666;-82
2020/12/19 09:40:54;;;;;;;20.70;3.38;;;17.10;99.90;;;;;;5026290;28;20413;-82
2020/12/19 09:43:21;;;;;;;13.63;2.95;;;17.10;99.90;;;;;;5030775;28;20887;-82
2020/12/19 09:45:49;;;;;;;15.57;3.65;;;17.10;99.90;;;;;;5045921;28;20384;-82
2020/12/19 09:48:16;;;;;;;19.03;3.80;;;17.10;99.90;;;;;;5046552;28;20407;-82
2020/12/19 09:50:43;;;;;;;19.90;3.83;;;17.10;99.90;;;;;;5027806;28;20383;-81
2020/12/19 09:53:10;;;;;;;17.02;3.83;;;17.10;99.90;;;;;;5044324;28;20383;-83
2020/12/19 09:55:41;;;;;;;15.23;4.00;;;17.10;99.90;;;;;;5049265;28;20525;-82
2020/12/19 09:58:08;;;;;;;19.83;3.83;;;17.10;99.90;;;;;;5026320;28;20375;-83
2020/12/19 10:00:35;;;;;;;19.10;3.10;;;17.20;99.90;;;;;;5045357;28;20392;-82
2020/12/19 10:03:02;;;;;;;17.10;3.43;;;17.20;99.90;;;;;;5045990;28;20399;-82
2020/12/19 10:05:31;;;;;;;17.77;3.38;;;17.30;99.90;;;;;;5046204;28;20379;-84
2020/12/19 10:07:58;;;;;;;16.10;3.33;;;17.30;99.90;;;;;;5042467;28;20405;-82
2020/12/19 10:10:26;;;;;;;15.45;3.20;;;17.30;99.90;;;;;;5040044;28;20407;-82
2020/12/19 10:12:53;;;;;;;16.35;3.30;;;17.30;99.90;;;;;;5046050;28;20392;-83
2020/12/19 10:15:20;;;;;;;16.20;3.30;;;17.30;99.90;;;;;;5031228;28;20397;-82
2020/12/19 10:17:48;;;;;;;17.60;3.47;;;17.30;99.90;;;;;;5044183;28;20527;-82
2020/12/19 10:20:15;;;;;;;14.20;3.40;;;17.30;99.90;;;;;;5049102;28;20395;-82
2020/12/19 10:22:42;;;;;;;14.18;3.47;;;17.30;99.90;;;;;;5065974;28;20479;-80
2020/12/19 10:25:09;;;;;;;14.55;3.58;;;17.50;99.90;;;;;;5057483;28;20750;-80
2020/12/19 10:27:37;;;;;;;14.45;3.30;;;17.40;99.90;;;;;;5045503;28;20439;-80
2020/12/19 10:30:04;;;;;;;15.50;3.83;;;17.40;99.90;;;;;;5045573;28;20487;-82
2020/12/19 10:32:32;;;;;;;16.98;3.78;;;17.40;99.90;;;;;;5058132;28;20461;-82
2020/12/19 10:35:03;;;;;;;16.27;3.65;;;17.30;99.90;;;;;;5064957;28;20378;-81
2020/12/19 10:37:30;;;;;;;16.20;3.67;;;17.30;99.90;;;;;;5064699;28;20469;-81
2020/12/19 10:39:57;;;;;;;19.60;3.88;;;17.30;99.90;;;;;;5065515;28;20453;-82
2020/12/19 10:42:28;;;;;;;16.67;3.28;;;17.20;99.90;;;;;;5065449;28;20390;-82
2020/12/19 10:44:55;;;;;;;15.88;3.42;;;17.20;99.90;;;;;;5065474;28;20389;-82
2020/12/19 10:47:22;;;;;;;15.70;3.33;;;17.30;99.90;;;;;;5055389;28;20404;-81
2020/12/19 10:49:51;;;;;;;19.37;3.83;;;17.30;99.90;;;;;;5046157;28;20395;-82
2020/12/19 10:52:19;;;;;;;18.02;3.70;;;17.30;99.90;;;;;;5045194;28;20370;-82
2020/12/19 10:54:46;;;;;;;17.63;3.90;;;17.40;99.90;;;;;;5046473;28;20399;-82
2020/12/19 10:57:13;;;;;;;13.32;3.95;;;17.40;99.90;;;;;;5055297;28;20380;-82
2020/12/19 10:59:41;;;;;;;18.35;3.80;;;17.40;99.90;;;;;;5052449;28;20406;-81
2020/12/19 11:02:08;;;;;;;15.77;3.95;;;17.30;99.90;;;;;;5045679;28;20796;-81
2020/12/19 11:04:35;;;;;;;21.15;4.28;;;17.30;99.90;;;;;;5045763;28;20458;-82
2020/12/19 11:07:03;;;;;;;19.73;3.95;;;17.30;99.90;;;;;;5057973;28;20903;-82
2020/12/19 11:09:33;;;;;;;19.27;4.20;;;17.30;99.90;;;;;;5067746;28;20436;-83
2020/12/19 11:12:01;;;;;;;18.90;4.00;;;17.30;99.90;;;;;;5031402;28;20458;-82
2020/12/19 11:14:29;;;;;;;32.20;4.67;;;17.30;99.90;;;;;;5059524;28;20382;-82
2020/12/19 11:16:57;;;;;;;17.50;4.57;;;17.30;99.90;;;;;;5068522;28;20446;-82
2020/12/19 11:19:24;;;;;;;19.20;4.38;;;17.30;99.90;;;;;;5069232;28;20377;-82
2020/12/19 11:21:51;;;;;;;18.90;4.72;;;17.30;99.90;;;;;;5068831;28;20378;-82
2020/12/19 11:24:19;;;;;;;25.20;5.70;;;17.30;99.90;;;;;;5068769;28;20405;-82
2020/12/19 11:26:49;;;;;;;30.75;5.85;;;17.30;99.90;;;;;;5060265;28;20376;-82
2020/12/19 11:29:16;;;;;;;20.45;5.43;;;17.30;99.90;;;;;;5048735;28;20391;-81
2020/12/19 11:31:43;;;;;;;24.92;5.50;;;17.20;99.90;;;;;;5048799;28;20467;-81
2020/12/19 11:34:12;;;;;;;25.15;5.63;;;17.30;99.90;;;;;;5048889;28;20389;-81
2020/12/19 11:36:40;;;;;;;23.77;5.72;;;17.30;99.90;;;;;;5048591;28;20803;-82
2020/12/19 11:39:11;;;;;;;23.67;6.25;;;17.30;99.90;;;;;;5066850;28;20408;-84
2020/12/19 11:41:40;;;;;;;21.92;5.82;;;17.30;99.90;;;;;;5068583;28;21226;-83
2020/12/19 11:44:08;;;;;;;26.40;6.22;;;17.20;99.90;;;;;;5068697;28;20883;-82
2020/12/19 11:46:39;;;;;;;21.77;6.03;;;17.20;99.90;;;;;;5068212;28;20402;-82
2020/12/19 11:49:06;;;;;;;23.35;5.63;;;17.20;99.90;;;;;;5068711;28;20390;-82
2020/12/19 11:51:34;;;;;;;20.33;6.20;;;17.30;99.90;;;;;;5068422;28;20377;-82
2020/12/19 11:54:03;;;;;;;21.00;5.60;;;17.30;99.90;;;;;;5068129;28;20391;-81
2020/12/19 11:56:30;;;;;;;20.90;5.70;;;17.20;99.90;;;;;;5069801;28;20865;-81
2020/12/19 11:58:58;;;;;;;26.45;6.57;;;17.30;99.90;;;;;;5071306;28;20390;-81
2020/12/19 12:01:30;;;;;;;23.70;6.53;;;17.40;99.90;;;;;;5069598;28;20389;-83
2020/12/19 12:03:58;;;;;;;25.08;6.68;;;17.40;99.90;;;;;;5053024;28;21261;-81
2020/12/19 12:06:33;;;;;;;19.95;5.70;;;17.40;99.90;;;;;;5062254;28;20424;-81
2020/12/19 12:09:03;;;;;;;28.20;6.85;;;17.40;99.90;;;;;;5051466;28;20395;-82
2020/12/19 12:11:32;;;;;;;24.38;6.35;;;17.30;99.90;;;;;;5065852;28;20390;-82
2020/12/19 12:14:01;;;;;;;21.58;6.93;;;17.20;99.90;;;;;;5051007;28;20857;-82
2020/12/19 12:16:28;;;;;;;21.63;6.70;;;17.30;99.90;;;;;;5070294;28;20711;-82
2020/12/19 12:18:57;;;;;;;27.23;6.30;;;17.30;99.90;;;;;;5054119;28;20867;-82
2020/12/19 12:21:26;;;;;;;24.65;6.90;;;17.20;99.90;;;;;;5050878;28;20937;-82
2020/12/19 12:23:53;;;;;;;30.30;6.55;;;17.20;99.90;;;;;;5054750;28;20416;-81
2020/12/19 12:26:27;;;;;;;24.90;6.75;;;17.30;99.90;;;;;;5067272;28;20819;-82
2020/12/19 12:28:55;;;;;;;24.17;7.72;;;17.20;99.90;;;;;;5053805;28;20449;-81
2020/12/19 12:31:27;;;;;;;29.02;8.32;;;17.20;99.90;;;;;;5066565;28;20484;-81
2020/12/19 12:33:55;;;;;;;27.75;7.60;;;17.20;99.90;;;;;;5068865;28;20381;-81
2020/12/19 12:36:24;;;;;;;25.63;7.60;;;17.20;99.90;;;;;;5068393;28;20394;-81
2020/12/19 12:38:52;;;;;;;27.07;7.87;;;17.20;99.90;;;;;;5068338;28;20810;-81
2020/12/19 12:41:19;;;;;;;25.27;7.90;;;17.20;99.90;;;;;;5050668;28;21030;-81
2020/12/19 12:43:46;;;;;;;28.17;7.38;;;17.20;99.90;;;;;;5066975;28;20413;-81
2020/12/19 12:46:17;;;;;;;30.42;7.80;;;17.20;99.90;;;;;;5057705;28;20395;-81
2020/12/19 12:48:45;;;;;;;23.60;7.47;;;17.20;99.90;;;;;;5050299;28;20380;-81