Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;;;7.80;7.00;;;;;25.06;42.43;100895.47;6188034;22;45263;-86
2022/08/13 00:02:59;;;;;;;;;8.00;7.60;;;;;25.01;42.18;100892.50;6215420;22;44639;-88
2022/08/13 00:05:26;;;;;;;;;8.00;6.60;;;;;24.94;42.12;100894.28;6215348;22;44609;-85
2022/08/13 00:07:52;;;;;;;;;9.75;7.00;;;;;24.91;41.69;100891.97;6188229;22;45046;-85
2022/08/13 00:10:30;;;;;;;;;10.25;9.75;;;;;24.91;42.05;100894.69;6215408;22;45326;-85
2022/08/13 00:13:03;;;;;;;;;6.40;5.40;;;;;24.88;41.87;100897.78;6219835;22;44722;-85
2022/08/13 00:15:37;;;;;;;;;7.20;7.20;;;;;24.86;42.48;100891.72;6224394;22;45355;-86
2022/08/13 00:18:07;;;;;;;;;6.20;5.80;;;;;24.82;41.45;100899.41;6218797;22;44723;-85
2022/08/13 00:20:38;;;;;;;;;9.00;7.50;;;;;24.79;41.85;100888.06;6216469;22;45434;-86
2022/08/13 00:23:10;;;;;;;;;9.20;7.60;;;;;24.76;42.15;100896.63;6215501;22;45389;-85
2022/08/13 00:25:36;;;;;;;;;6.00;6.00;;;;;24.73;41.57;100889.69;6187256;22;45199;-84
2022/08/13 00:28:04;;;;;;;;;12.00;7.50;;;;;24.70;42.06;100898.19;6216033;22;44750;-87
2022/08/13 00:30:33;;;;;;;;;5.40;5.40;;;;;24.66;42.38;100899.63;6215859;22;45180;-83
2022/08/13 00:33:05;;;;;;;;;8.00;7.00;;;;;24.65;41.87;100897.94;6217480;22;45054;-85
2022/08/13 00:35:36;;;;;;;;;8.00;6.20;;;;;24.63;41.57;100901.88;6215504;22;44876;-85
2022/08/13 00:38:01;;;;;;;;;7.00;6.00;;;;;24.58;41.12;100900.56;6215185;22;45228;-87
2022/08/13 00:40:29;;;;;;;;;9.00;8.00;;;;;24.56;41.46;100899.94;6218836;22;45290;-86
2022/08/13 00:43:02;;;;;;;;;6.00;6.00;;;;;24.53;41.78;100899.47;6187898;22;44784;-85
2022/08/13 00:45:27;;;;;;;;;7.00;7.00;;;;;24.50;41.31;100900.69;6186456;22;44800;-84
2022/08/13 00:50:37;;;;;;;;;8.00;6.80;;;;;24.45;42.42;100897.69;6217597;22;44820;-84
2022/08/13 00:53:04;;;;;;;;;6.50;6.50;;;;;24.42;41.78;100889.94;6219074;22;45128;-85
2022/08/13 00:55:29;;;;;;;;;6.00;6.00;;;;;24.40;41.51;100889.28;6217542;22;44774;-83
2022/08/13 00:57:55;;;;;;;;;5.25;5.25;;;;;24.35;42.30;100889.81;6222772;22;44684;-84
2022/08/13 01:00:23;;;;;;;;;6.50;5.50;;;;;24.33;42.11;100897.31;6219095;22;44958;-84
2022/08/13 01:02:52;;;;;;;;;7.40;7.00;;;;;24.30;42.47;100891.41;6217149;22;44730;-87
2022/08/13 01:05:19;;;;;;;;;8.40;8.40;;;;;24.27;42.96;100895.34;6220675;22;44713;-85
2022/08/13 01:07:45;;;;;;;;;7.00;6.25;;;;;24.25;42.82;100897.41;6219818;22;44793;-85
2022/08/13 01:10:13;;;;;;;;;6.00;6.00;;;;;24.22;43.35;100896.94;6220211;22;45158;-87
2022/08/13 01:12:40;;;;;;;;;6.80;6.60;;;;;24.20;42.90;100907.16;6217452;22;45225;-85
2022/08/13 01:15:10;;;;;;;;;5.20;4.40;;;;;24.16;42.87;100908.53;6217006;22;45133;-86
2022/08/13 01:17:37;;;;;;;;;5.50;5.50;;;;;24.13;42.41;100898.91;6218964;22;44802;-86
2022/08/13 01:20:03;;;;;;;;;6.60;6.00;;;;;24.11;43.47;100903.66;6221039;22;45065;-85
2022/08/13 01:22:29;;;;;;;;;5.75;5.75;;;;;24.08;43.53;100893.22;6217353;22;45034;-86
2022/08/13 01:24:55;;;;;;;;;5.60;5.60;;;;;24.05;42.77;100904.44;6217390;22;44818;-86
2022/08/13 01:27:25;;;;;;;;;5.80;5.60;;;;;24.02;43.83;100900.19;6220739;22;44743;-85
2022/08/13 01:29:51;;;;;;;;;6.20;5.60;;;;;24.00;43.26;100896.00;6204152;22;45467;-85
2022/08/13 01:32:21;;;;;;;;;7.20;5.00;;;;;23.96;43.20;100892.81;6220735;22;44730;-87
2022/08/13 01:34:48;;;;;;;;;5.80;5.80;;;;;23.94;43.37;100899.47;6189648;22;44624;-86
2022/08/13 01:37:17;;;;;;;;;5.75;5.75;;;;;23.90;44.26;100893.56;6216650;22;44918;-86
2022/08/13 01:39:44;;;;;;;;;4.00;2.00;;;;;23.89;44.82;100894.59;6216977;22;45210;-87
2022/08/13 01:42:18;;;;;;;;;8.20;6.60;;;;;23.88;44.34;100892.88;6227469;22;44628;-86
2022/08/13 01:44:45;;;;;;;;;11.40;10.20;;;;;23.88;47.12;100892.88;6224483;22;44770;-87
2022/08/13 01:52:41;;;;;;;;;7.00;7.00;;;;;23.90;44.59;100907.13;6235072;22;44730;-84
2022/08/13 01:55:07;;;;;;;;;7.40;6.00;;;;;23.90;46.20;100892.72;6196398;22;44618;-84
2022/08/13 01:57:34;;;;;;;;;7.00;7.00;;;;;23.89;46.99;100907.31;6222494;22;44887;-84
2022/08/13 02:00:04;;;;;;;;;6.75;6.75;;;;;23.89;46.64;100896.47;6195180;22;45858;-83
2022/08/13 02:02:29;;;;;;;;;7.60;7.60;;;;;23.86;47.67;100900.38;6221876;22;44642;-86
2022/08/13 02:04:55;;;;;;;;;7.25;7.25;;;;;23.83;46.72;100903.47;6221458;22;44651;-84
2022/08/13 02:07:21;;;;;;;;;6.00;6.00;;;;;23.78;47.36;100906.72;6220463;22;44773;-84
2022/08/13 02:09:47;;;;;;;;;7.00;6.00;;;;;23.75;48.91;100901.69;6225262;22;45215;-84
2022/08/13 02:12:15;;;;;;;;;5.80;5.80;;;;;23.72;47.89;100906.63;6198706;22;44726;-83
2022/08/13 02:14:42;;;;;;;;;8.20;8.20;;;;;23.70;48.46;100903.28;6229412;22;44775;-84
2022/08/13 02:17:25;;;;;;;;;6.50;6.50;;;;;23.67;48.85;100906.34;6229026;22;44770;-84
2022/08/13 02:19:57;;;;;;;;;8.20;7.80;;;;;23.69;47.69;100907.00;6198608;22;45621;-85
2022/08/13 02:22:24;;;;;;;;;7.80;7.80;;;;;23.67;47.21;100906.34;6197476;22;44713;-83
2022/08/13 02:24:55;;;;;;;;;7.20;7.00;;;;;23.65;48.15;100906.53;6194316;22;44727;-87
2022/08/13 02:27:24;;;;;;;;;7.00;7.00;;;;;23.59;45.13;100907.22;6219969;22;45217;-86
2022/08/13 02:29:52;;;;;;;;;6.00;6.00;;;;;23.57;47.65;100901.16;6217948;22;45540;-86
2022/08/13 02:32:18;;;;;;;;;6.40;6.40;;;;;23.54;49.21;100906.94;6221082;22;44726;-86
2022/08/13 02:34:46;;;;;;;;;8.20;8.20;;;;;23.52;50.25;100900.84;6193599;22;44656;-85
2022/08/13 02:37:15;;;;;;;;;6.25;6.25;;;;;23.52;49.66;100900.84;6194812;22;45221;-84
2022/08/13 02:39:42;;;;;;;;;8.00;6.60;;;;;23.50;49.12;100906.47;6223814;22;45214;-85
2022/08/13 02:42:08;;;;;;;;;8.80;6.00;;;;;23.48;50.81;100897.66;6222350;22;44813;-85
2022/08/13 02:44:34;;;;;;;;;6.00;6.00;;;;;23.46;49.52;100901.59;6217888;22;44691;-84
2022/08/13 02:46:59;;;;;;;;;9.75;8.25;;;;;23.42;49.03;100895.69;6218010;22;44732;-83
2022/08/13 02:49:24;;;;;;;;;4.75;4.00;;;;;23.40;50.66;100900.44;6219767;22;45585;-86
2022/08/13 02:51:50;;;;;;;;;6.75;6.00;;;;;23.34;52.47;100896.59;6219683;22;44636;-85
2022/08/13 02:54:17;;;;;;;;;5.75;5.25;;;;;23.31;50.41;100902.41;6220090;22;44648;-85
2022/08/13 02:56:43;;;;;;;;;6.00;6.00;;;;;23.27;51.26;100894.81;6227166;22;44858;-84
2022/08/13 02:59:10;;;;;;;;;5.00;5.00;;;;;23.23;49.98;100905.16;6224919;22;45284;-85
2022/08/13 03:01:38;;;;;;;;;7.60;5.00;;;;;23.19;50.78;100905.69;6224714;22;44771;-85
2022/08/13 03:04:03;;;;;;;;;8.40;5.60;;;;;23.14;51.15;100902.69;6219775;22;44710;-86
2022/08/13 03:06:29;;;;;;;;;6.00;5.25;;;;;23.13;51.79;100896.44;6218704;22;44929;-84
2022/08/13 03:08:54;;;;;;;;;5.75;5.75;;;;;23.09;51.52;100905.94;6218167;22;45468;-84
2022/08/13 03:11:20;;;;;;;;;7.00;7.00;;;;;23.04;51.91;100895.63;6190768;22;45142;-85
2022/08/13 03:13:55;;;;;;;;;8.80;7.00;;;;;23.02;52.08;100905.00;6220378;22;45184;-84
2022/08/13 03:16:24;;;;;;;;;6.00;6.00;;;;;22.98;51.02;100914.50;6219610;22;44627;-86
2022/08/13 03:18:51;;;;;;;;;10.25;9.00;;;;;22.92;51.72;100905.22;6214956;22;45587;-84
2022/08/13 03:21:46;;;;;;;;;7.40;7.00;;;;;22.86;51.80;100903.16;6215615;22;45254;-85
2022/08/13 03:24:17;;;;;;;;;5.20;5.20;;;;;22.82;50.97;100904.53;6168184;22;45334;-84
2022/08/13 03:26:44;;;;;;;;;7.50;7.00;;;;;22.78;52.00;100893.25;6214050;22;44889;-86
2022/08/13 03:29:10;;;;;;;;;7.40;7.40;;;;;22.76;53.34;100900.69;6213916;22;45138;-85
2022/08/13 03:31:36;;;;;;;;;10.20;8.60;;;;;22.74;53.17;100891.06;6213888;22;44665;-85
2022/08/13 03:34:03;;;;;;;;;6.50;6.50;;;;;22.71;53.67;100894.13;6214779;22;45246;-84
2022/08/13 03:36:30;;;;;;;;;7.00;7.00;;;;;22.66;54.27;100894.66;6213496;22;44834;-85
2022/08/13 03:38:56;;;;;;;;;2.40;2.00;;;;;22.67;54.15;100895.50;6214289;22;45073;-85
2022/08/13 03:41:21;;;;;;;;;7.25;5.25;;;;;22.66;54.60;100885.69;6215006;22;44765;-84
2022/08/13 03:43:48;;;;;;;;;8.50;7.00;;;;;22.69;53.81;100898.88;6216552;22;44616;-85
2022/08/13 03:46:19;;;;;;;;;7.00;7.00;;;;;22.69;55.89;100891.59;6191681;22;44800;-85
2022/08/13 03:48:47;;;;;;;;;5.20;5.20;;;;;22.68;55.20;100899.91;6219026;22;45329;-82
2022/08/13 03:51:14;;;;;;;;;8.20;5.80;;;;;22.64;54.67;100895.88;6220807;22;44604;-85
2022/08/13 03:53:41;;;;;;;;;6.40;5.80;;;;;22.62;54.19;100897.91;6227377;22;44662;-87
2022/08/13 03:56:08;;;;;;;;;9.25;9.25;;;;;22.60;54.60;100897.25;6189375;22;45316;-87
2022/08/13 03:58:34;;;;;;;;;8.00;8.00;;;;;22.55;55.50;100903.19;6218437;22;45249;-86
2022/08/13 04:01:01;;;;;;;;;6.50;6.50;;;;;22.51;58.50;100897.28;6197758;22;45166;-86
2022/08/13 04:03:35;;;;;;;;;6.20;6.20;;;;;22.47;56.72;100890.53;6228554;22;44690;-86
2022/08/13 04:06:07;;;;;;;;;6.00;6.00;;;;;22.45;56.26;100891.72;6222731;22;45251;-86
2022/08/13 04:08:36;;;;;;;;;8.60;7.40;;;;;22.42;55.96;100897.50;6221347;22;45340;-86
2022/08/13 04:11:04;;;;;;;;;7.40;6.80;;;;;22.36;54.93;100896.34;6218843;22;45473;-86
2022/08/13 04:13:36;;;;;;;;;7.40;6.40;;;;;22.36;55.36;100896.34;6191181;22;45204;-86
2022/08/13 04:16:23;;;;;;;;;5.00;5.00;;;;;22.35;59.11;100899.22;6216909;22;45165;-87
2022/08/13 04:18:50;;;;;;;;;4.40;4.40;;;;;22.32;57.13;100895.00;6189484;22;46689;-87
2022/08/13 04:21:18;;;;;;;;;9.40;7.80;;;;;22.33;57.24;100899.38;6186952;22;44716;-87
2022/08/13 04:23:46;;;;;;;;;6.60;6.60;;;;;22.30;56.41;100897.03;6186923;22;44684;-87
2022/08/13 04:26:14;;;;;;;;;8.25;7.75;;;;;22.26;57.39;100896.53;6187563;22;45173;-87
2022/08/13 04:28:41;;;;;;;;;6.75;6.75;;;;;22.23;58.57;100896.88;6215812;22;45086;-88
2022/08/13 04:31:06;;;;;;;;;9.20;6.40;;;;;22.22;60.61;100897.06;6188326;22;45281;-86
2022/08/13 04:33:32;;;;;;;;;4.00;4.00;;;;;22.22;58.49;100907.88;6192351;22;45475;-87
2022/08/13 04:35:57;;;;;;;;;8.25;8.25;;;;;22.19;59.48;100900.97;6191356;22;44862;-87
2022/08/13 04:38:23;;;;;;;;;6.50;6.50;;;;;22.17;58.20;100902.16;6192234;22;45240;-87
2022/08/13 04:40:48;;;;;;;;;8.50;7.00;;;;;22.16;60.59;100898.59;6191771;22;44686;-85
2022/08/13 04:43:14;;;;;;;;;5.00;5.00;;;;;22.15;59.07;100896.09;6218536;22;44776;-84
2022/08/13 04:45:42;;;;;;;;;6.75;5.00;;;;;22.15;59.02;100896.09;6192843;22;44913;-85
2022/08/13 04:48:09;;;;;;;;;7.25;7.25;;;;;22.14;59.51;100892.50;6222831;22;45013;-84
2022/08/13 04:50:36;;;;;;;;;9.20;7.00;;;;;22.14;62.02;100897.91;6217396;22;44769;-84
2022/08/13 04:53:21;;;;;;;;;5.25;5.25;;;;;22.17;59.18;100892.16;6215438;22;44728;-85
2022/08/13 04:55:47;;;;;;;;;6.75;6.25;;;;;22.26;58.84;100895.69;6188791;22;44889;-84
2022/08/13 04:58:12;;;;;;;;;6.00;4.50;;;;;22.35;60.65;100885.69;6189667;22;47027;-85
2022/08/13 05:00:38;;;;;;;;;4.00;4.00;;;;;22.46;59.75;100888.00;6216855;22;45278;-85
2022/08/13 05:03:08;;;;;;;;;8.25;8.25;;;;;22.60;58.51;100894.53;6217345;22;45520;-85
2022/08/13 05:05:35;;;;;;;;;9.75;6.75;;;;;22.75;59.22;100898.16;6214406;22;44729;-84
2022/08/13 05:08:01;;;;;;;;;5.80;5.80;;;;;22.89;58.19;100902.03;6213587;22;45574;-85
2022/08/13 05:10:26;;;;;;;;;10.25;9.00;;;;;23.04;59.56;100892.94;6213260;22;45236;-84
2022/08/13 05:12:52;;;;;;;;;8.25;6.00;;;;;23.20;58.39;100907.38;6186717;22;44701;-85
2022/08/13 05:15:18;;;;;;;;;6.00;6.00;;;;;23.36;57.23;100901.84;6216446;22;45375;-87
2022/08/13 05:17:43;;;;;;;;;7.60;6.00;;;;;23.50;57.14;100908.34;6189656;22;46690;-87
2022/08/13 05:20:13;;;;;;;;;7.00;5.00;;;;;23.68;56.08;100908.03;6189380;22;44885;-87
2022/08/13 05:22:39;;;;;;;;;5.40;5.40;;;;;23.82;55.24;100910.75;6215990;22;44699;-87
2022/08/13 05:25:05;;;;;;;;;11.00;6.50;;;;;23.99;55.02;100908.75;6215153;22;44821;-87
2022/08/13 05:27:31;;;;;;;;;8.50;7.25;;;;;24.17;54.85;100907.50;6190515;22;46709;-87
2022/08/13 05:29:58;;;;;;;;;7.00;7.00;;;;;24.29;54.82;100912.28;6221987;22;44706;-87
2022/08/13 05:32:25;;;;;;;;;7.00;7.00;;;;;24.44;55.51;100908.75;6197766;22;44675;-88
2022/08/13 05:34:51;;;;;;;;;5.75;5.75;;;;;24.57;55.17;100911.66;6227813;22;45186;-87
2022/08/13 05:37:17;;;;;;;;;8.25;7.00;;;;;24.75;54.66;100903.91;6224127;22;45218;-87
2022/08/13 05:39:43;;;;;;;;;6.20;5.80;;;;;24.89;54.20;100913.06;6216850;22;44607;-88
2022/08/13 05:42:10;;;;;;;;;6.40;6.20;;;;;25.02;53.20;100913.19;6192429;22;44740;-88
2022/08/13 05:44:36;;;;;;;;;6.20;5.20;;;;;25.09;52.73;100914.16;6220617;22;44845;-86
2022/08/13 05:47:01;;;;;;;;;5.75;5.75;;;;;25.18;52.14;100920.28;6191380;22;45340;-85
2022/08/13 05:49:27;;;;;;;;;4.75;4.75;;;;;25.33;53.27;100917.50;6189691;22;44874;-87
2022/08/13 05:51:53;;;;;;;;;6.25;6.25;;;;;25.54;51.52;100912.06;6218714;22;44869;-87
2022/08/13 05:54:19;;;;;;;;;8.00;6.00;;;;;25.70;51.47;100912.81;6219363;22;44694;-88
2022/08/13 05:56:44;;;;;;;;;5.00;5.00;;;;;25.76;50.94;100915.59;6219793;22;45167;-87
2022/08/13 06:03:22;;;;;;;;;7.75;6.25;;;;;25.92;50.61;100914.47;6219687;22;44710;-87
2022/08/13 06:04:40;;;;;;;;;6.00;6.00;;;;;26.15;49.49;100914.19;6230087;22;44728;-88
2022/08/13 06:07:09;;;;;;;;;5.60;5.20;;;;;26.30;49.42;100917.66;6196311;22;44998;-86
2022/08/13 06:09:35;;;;;;;;;8.20;7.00;;;;;26.40;49.13;100914.56;6222863;22;44756;-87
2022/08/13 06:12:00;;;;;;;;;7.20;5.00;;;;;26.59;49.16;100918.41;6223221;22;44713;-87
2022/08/13 06:14:26;;;;;;;;;4.00;4.00;;;;;26.78;48.32;100919.53;6227892;22;44838;-87
2022/08/13 06:16:54;;;;;;;;;6.00;6.00;;;;;26.81;48.06;100917.25;6237805;22;45120;-86
2022/08/13 06:19:26;;;;;;;;;7.60;7.00;;;;;26.93;47.72;100920.22;6239133;22;44599;-87
2022/08/13 06:21:56;;;;;;;;;7.00;5.60;;;;;27.06;47.78;100917.53;6220517;22;44872;-87
2022/08/13 06:24:23;;;;;;;;;9.20;5.60;;;;;27.22;47.30;100915.47;6221213;22;44755;-88
2022/08/13 06:26:50;;;;;;;;;7.40;7.40;;;;;27.39;47.19;100914.88;6233176;22;45471;-88
2022/08/13 06:29:18;;;;;;;;;6.00;6.00;;;;;27.53;46.53;100923.09;6214350;22;44791;-85
2022/08/13 06:31:48;;;;;;;;;6.40;6.40;;;;;27.59;46.03;100922.22;6230062;22;44599;-87
2022/08/13 06:34:13;;;;;;;;;4.80;4.80;;;;;27.72;46.16;100919.53;6223872;22;44762;-88
2022/08/13 06:36:39;;;;;;;;;7.00;7.00;;;;;27.77;45.96;100922.47;6220105;22;45202;-87
2022/08/13 06:39:05;;;;;;;;;6.25;6.25;;;;;27.81;45.76;100921.00;6195827;22;44664;-87
2022/08/13 06:41:34;;;;;;;;;5.60;5.20;;;;;27.83;45.55;100927.06;6224513;22;44805;-87
2022/08/13 06:44:00;;;;;;;;;5.00;5.00;;;;;27.75;45.18;100919.09;6223774;22;44746;-87
2022/08/13 06:46:28;;;;;;;;;6.50;6.50;;;;;27.72;45.15;100922.28;6220283;22;45354;-87
2022/08/13 06:48:58;;;;;;;;;6.00;6.00;;;;;27.63;45.52;100916.16;6224743;22;44686;-87
2022/08/13 06:51:25;;;;;;;;;6.00;6.00;;;;;27.47;46.20;100913.00;6241843;22;44626;-86
2022/08/13 06:53:50;;;;;;;;;7.50;6.75;;;;;27.44;46.39;100916.16;6242379;22;44806;-87
2022/08/13 06:56:22;;;;;;;;;7.50;7.50;;;;;27.28;46.65;100920.97;6215369;22;44908;-87
2022/08/13 06:58:50;;;;;;;;;6.80;6.20;;;;;27.24;46.84;100918.84;6232054;22;44686;-87
2022/08/13 07:01:22;;;;;;;;;7.00;7.00;;;;;27.23;46.10;100928.09;6204250;22;44672;-86
2022/08/13 07:03:49;;;;;;;;;7.00;5.80;;;;;27.08;47.22;100917.38;6227934;22;44621;-87
2022/08/13 07:06:17;;;;;;;;;5.20;5.20;;;;;27.05;46.89;100923.19;6228606;22;45048;-89
2022/08/13 07:08:44;;;;;;;;;6.80;6.00;;;;;26.97;47.76;100928.81;6231217;22;44696;-89
2022/08/13 07:11:22;;;;;;;;;7.40;6.20;;;;;27.01;47.03;100927.38;6228545;22;44860;-85
2022/08/13 07:13:51;;;;;;;;;4.80;4.80;;;;;27.09;46.51;100925.34;6228289;22;44698;-86
2022/08/13 07:16:18;;;;;;;;;5.80;5.80;;;;;27.17;46.65;100929.75;6200549;22;45134;-87
2022/08/13 07:18:46;;;;;;;;;5.40;5.40;;;;;27.27;46.78;100932.94;6225226;22;44754;-86
2022/08/13 07:21:13;;;;;;;;;6.00;4.60;;;;;27.21;46.68;100938.34;6193646;22;45275;-85
2022/08/13 07:23:42;;;;;;;;;4.20;3.00;;;;;27.15;46.47;100931.84;6219049;22;44682;-85
2022/08/13 07:26:12;;;;;;;;;7.00;5.40;;;;;27.23;46.00;100930.81;6192172;22;45339;-85
2022/08/13 07:28:39;;;;;;;;;6.00;6.00;;;;;27.34;47.15;100927.47;6220517;22;44738;-87
2022/08/13 07:31:07;;;;;;;;;5.60;4.60;;;;;27.47;47.10;100932.94;6218801;22;44714;-86
2022/08/13 07:33:35;;;;;;;;;6.40;6.20;;;;;27.51;45.66;100934.22;6191414;22;44890;-87
2022/08/13 07:36:05;;;;;;;;;6.00;6.00;;;;;27.48;46.31;100942.81;6215798;22;45249;-86
2022/08/13 07:38:31;;;;;;;;;5.20;5.20;;;;;27.48;46.46;100944.69;6216794;22;44647;-86
2022/08/13 07:40:59;;;;;;;;;7.80;6.20;;;;;27.59;45.44;100938.59;6216375;22;44714;-85
2022/08/13 07:43:26;;;;;;;;;5.00;5.00;;;;;27.71;45.69;100947.03;6214896;22;45319;-87
2022/08/13 07:46:10;;;;;;;;;3.40;3.00;;;;;27.73;45.66;100948.50;6216344;22;45331;-86
2022/08/13 07:48:37;;;;;;;;;5.20;5.20;;;;;27.78;44.81;100932.34;6190153;22;44757;-86
2022/08/13 07:51:04;;;;;;;;;6.00;5.00;;;;;27.84;45.31;100941.56;6222118;22;44792;-86
2022/08/13 07:53:34;;;;;;;;;6.20;5.00;;;;;27.92;45.53;100944.09;6223575;22;44776;-86
2022/08/13 07:56:00;;;;;;;;;6.00;4.80;;;;;28.01;44.68;100945.56;6216889;22;45144;-85
2022/08/13 07:58:28;;;;;;;;;4.20;4.20;;;;;28.08;43.51;100943.63;6215464;22;44703;-86
2022/08/13 08:00:59;;;;;;;;;5.80;5.40;;;;;28.13;44.06;100937.53;6189795;22;45212;-88
2022/08/13 08:03:30;;;;;;;;;5.00;4.60;;;;;28.26;44.13;100942.16;6217695;22;44883;-88
2022/08/13 08:05:57;;;;;;;;;6.80;6.80;;;;;28.34;43.42;100944.69;6219053;22;45252;-88
2022/08/13 08:08:26;;;;;;;;;4.80;4.80;;;;;28.49;42.52;100942.53;6218692;22;44617;-87
2022/08/13 08:10:54;;;;;;;;;3.80;3.80;;;;;28.60;42.96;100939.13;6217368;22;44822;-89
2022/08/13 08:13:20;;;;;;;;;4.60;4.60;;;;;28.68;42.41;100949.81;6190268;22;44722;-88
2022/08/13 08:15:46;;;;;;;;;4.20;4.20;;;;;28.75;41.32;100948.94;6219326;22;45205;-87
2022/08/13 08:18:13;;;;;;;;;5.60;4.80;;;;;28.83;42.54;100943.22;6220915;22;44616;-88
2022/08/13 08:20:41;;;;;;;;;5.00;5.00;;;;;28.97;42.03;100944.88;6205535;22;44662;-85
2022/08/13 08:23:09;;;;;;;;;4.00;4.00;;;;;29.09;41.89;100943.09;6222611;22;44817;-87
2022/08/13 08:25:35;;;;;;;;;5.00;5.00;;;;;29.22;41.11;100949.56;6220622;22;45017;-88
2022/08/13 08:28:00;;;;;;;;;6.60;5.00;;;;;29.34;41.46;100945.88;6219806;22;45162;-82
2022/08/13 08:30:26;;;;;;;;;6.00;5.00;;;;;29.45;40.87;100947.94;6219860;22;45231;-84
2022/08/13 08:32:53;;;;;;;;;4.00;4.00;;;;;29.49;40.76;100947.47;6223110;22;44873;-84
2022/08/13 08:35:23;;;;;;;;;4.00;4.00;;;;;29.58;40.72;100946.16;6219759;22;45402;-87
2022/08/13 08:43:36;;;;;;;;;5.40;4.00;;;;;29.81;39.60;100951.88;6215611;22;45133;-85
2022/08/13 08:46:06;;;;;;;;;4.40;3.20;;;;;29.89;39.85;100954.34;6216943;22;45196;-87
2022/08/13 08:48:32;;;;;;;;;4.80;3.80;;;;;29.98;39.58;100951.28;6211748;22;44632;-88
2022/08/13 08:50:58;;;;;;;;;4.60;4.60;;;;;30.04;39.07;100958.63;6216687;22;44580;-88
2022/08/13 08:53:28;;;;;;;;;5.40;4.00;;;;;30.06;38.19;100951.84;6217472;22;44904;-87
2022/08/13 08:55:54;;;;;;;;;4.60;4.60;;;;;30.06;37.49;100960.06;6189899;22;46560;-89
2022/08/13 08:58:22;;;;;;;;;4.25;4.00;;;;;30.12;38.11;100956.44;6188923;22;44813;-88
2022/08/13 09:00:49;;;;;;;;;5.00;5.00;;;;;30.22;37.22;100950.47;6216369;22;44647;-87
2022/08/13 09:03:19;;;;;;;;;6.75;6.75;;;;;30.23;37.29;100954.88;6189323;22;44829;-88
2022/08/13 09:05:46;;;;;;;;;3.60;3.60;;;;;30.25;36.75;100946.41;6190316;22;47201;-88
2022/08/13 09:08:15;;;;;;;;;3.00;3.00;;;;;30.28;36.71;100959.69;6216871;22;44782;-85
2022/08/13 09:10:42;;;;;;;;;4.00;4.00;;;;;30.33;36.81;100951.63;6215137;22;44722;-84
2022/08/13 09:13:09;;;;;;;;;6.20;3.40;;;;;30.37;36.32;100948.19;6216217;22;44798;-85
2022/08/13 09:15:39;;;;;;;;;3.00;3.00;;;;;30.35;35.58;100955.78;6217659;22;45000;-86
2022/08/13 09:18:05;;;;;;;;;7.80;5.00;;;;;30.40;35.58;100944.97;6215794;22;45388;-83
2022/08/13 09:20:33;;;;;;;;;4.50;4.00;;;;;30.45;35.73;100947.88;6217718;22;44721;-85
2022/08/13 09:23:07;;;;;;;;;3.00;3.00;;;;;30.50;36.26;100949.09;6193021;22;44799;-84
2022/08/13 09:25:34;;;;;;;;;3.20;3.20;;;;;30.59;36.58;100939.47;6222613;22;45112;-84
2022/08/13 09:27:59;;;;;;;;;3.20;3.20;;;;;30.66;35.83;100943.84;6218422;22;44647;-87
2022/08/13 09:30:24;;;;;;;;;3.75;3.00;;;;;30.69;35.58;100948.84;6216433;22;44584;-86
2022/08/13 09:32:56;;;;;;;;;3.25;3.25;;;;;30.76;35.78;100935.09;6216436;22;45288;-85
2022/08/13 09:35:24;;;;;;;;;5.00;4.00;;;;;30.85;35.88;100947.41;6220784;22;45216;-83
2022/08/13 09:37:50;;;;;;;;;4.40;4.00;;;;;30.97;35.89;100950.19;6220540;22;44612;-86
2022/08/13 09:40:17;;;;;;;;;5.40;4.00;;;;;30.99;34.98;100945.31;6194007;22;44826;-85
2022/08/13 09:43:06;;;;;;;;;3.20;3.20;;;;;31.08;35.32;100946.66;6217437;22;44802;-85
2022/08/13 09:45:34;;;;;;;;;4.80;4.80;;;;;31.14;33.93;100945.75;6216997;22;45269;-86
2022/08/13 09:48:05;;;;;;;;;4.20;4.20;;;;;31.15;33.66;100947.41;6189657;22;44640;-84
2022/08/13 09:50:30;;;;;;;;;2.80;2.60;;;;;31.21;33.94;100943.72;6219228;22;44729;-85
2022/08/13 09:52:56;;;;;;;;;3.00;3.00;;;;;31.23;33.07;100943.47;6220104;22;44797;-84
2022/08/13 09:55:23;;;;;;;;;6.25;4.50;;;;;31.26;32.61;100943.03;6192189;22;46969;-86
2022/08/13 09:57:50;;;;;;;;;3.60;3.60;;;;;31.31;33.04;100945.09;6193608;22;44806;-84
2022/08/13 10:00:22;;;;;;;;;5.80;4.20;;;;;31.38;32.90;100937.59;6221041;22;44835;-85
2022/08/13 10:02:56;;;;;;;;;4.20;4.20;;;;;31.47;32.43;100938.91;6194143;22;44709;-85
2022/08/13 10:05:23;;;;;;;;;3.00;3.00;;;;;31.55;31.63;100943.25;6222843;22;45058;-84
2022/08/13 10:07:48;;;;;;;;;3.00;3.00;;;;;31.60;31.38;100935.13;6224208;22;44713;-84
2022/08/13 10:10:15;;;;;;;;;2.75;2.75;;;;;31.64;31.66;100936.34;6223088;22;44706;-84
2022/08/13 10:12:41;;;;;;;;;2.80;2.80;;;;;31.70;31.18;100936.22;6227156;22;44773;-85
2022/08/13 10:15:12;;;;;;;;;2.80;2.80;;;;;31.77;31.00;100932.50;6226646;22;45274;-85
2022/08/13 10:17:52;;;;;;;;;2.80;2.80;;;;;31.77;30.97;100927.00;6222645;22;44691;-85
2022/08/13 10:20:29;;;;;;;;;4.00;3.20;;;;;31.83;31.53;100926.09;6222278;22;44735;-85
2022/08/13 10:22:56;;;;;;;;;3.00;3.00;;;;;31.94;31.02;100919.75;6221469;22;44852;-83
2022/08/13 10:25:23;;;;;;;;;3.20;3.20;;;;;32.07;31.47;100924.19;6216297;22;45234;-84
2022/08/13 10:27:49;;;;;;;;;4.00;4.00;;;;;32.13;30.47;100928.72;6190686;22;44786;-84
2022/08/13 10:30:17;;;;;;;;;4.00;4.00;;;;;32.19;31.04;100925.84;6218009;22;44649;-85
2022/08/13 10:32:42;;;;;;;;;4.00;4.00;;;;;32.09;29.69;100922.84;6218928;22;44834;-84
2022/08/13 10:35:09;;;;;;;;;3.50;3.50;;;;;32.08;29.34;100923.09;6226241;22;45188;-85
2022/08/13 10:37:43;;;;;;;;;1.80;1.80;;;;;31.82;28.91;100927.19;6233877;22;44810;-85
2022/08/13 10:40:09;;;;;;;;;3.00;3.00;;;;;31.78;30.08;100914.97;6232864;22;44678;-86
2022/08/13 10:42:34;;;;;;;;;5.20;3.20;;;;;31.92;30.57;100916.44;6198915;22;44877;-88
2022/08/13 10:44:59;;;;;;;;;5.75;5.75;;;;;32.01;30.09;100923.25;6218955;22;45001;-87
2022/08/13 10:47:25;;;;;;;;;3.00;3.00;;;;;32.04;29.39;100921.91;6218988;22;44717;-83
2022/08/13 10:49:53;;;;;;;;;4.25;3.00;;;;;32.04;28.88;100910.91;6192652;22;44802;-84
2022/08/13 10:52:24;;;;;;;;;4.80;4.00;;;;;32.12;29.09;100919.63;6220101;22;44959;-84
2022/08/13 10:54:49;;;;;;;;;2.00;2.00;;;;;32.20;29.85;100911.03;6218282;22;45347;-86
2022/08/13 10:57:15;;;;;;;;;2.50;2.50;;;;;32.26;30.10;100906.47;6218752;22;44709;-86
2022/08/13 10:59:45;;;;;;;;;2.25;2.25;;;;;32.36;30.17;100906.72;6225254;22;44741;-86
2022/08/13 11:02:13;;;;;;;;;4.00;4.00;;;;;32.45;29.17;100912.69;6226605;22;44757;-85
2022/08/13 11:04:38;;;;;;;;;4.60;4.20;;;;;32.46;29.82;100898.66;6220939;22;45201;-86
2022/08/13 11:07:10;;;;;;;;;3.50;3.50;;;;;32.57;28.83;100891.47;6219726;22;45138;-86
2022/08/13 11:09:37;;;;;;;;;3.20;3.20;;;;;32.60;28.55;100899.22;6219715;22;44756;-89
2022/08/13 11:12:03;;;;;;;;;4.00;4.00;;;;;32.63;29.01;100903.38;6225236;22;44749;-90
2022/08/13 11:14:29;;;;;;;;;3.00;3.00;;;;;32.69;28.25;100897.75;6199601;22;46432;-89
2022/08/13 11:19:25;;;;;;;;;2.25;2.25;;;;;32.76;28.89;100900.34;6226921;22;44672;-89
2022/08/13 11:21:51;;;;;;;;;3.40;2.80;;;;;32.83;28.39;100898.31;6223236;22;44673;-89
2022/08/13 11:24:18;;;;;;;;;3.50;2.75;;;;;32.88;28.05;100906.66;6222529;22;45270;-89
2022/08/13 11:26:45;;;;;;;;;3.40;3.40;;;;;32.95;28.73;100904.63;6203022;22;44625;-90
2022/08/13 11:29:11;;;;;;;;;4.40;3.00;;;;;33.04;27.76;100895.97;6200179;22;44753;-87
2022/08/13 11:31:37;;;;;;;;;3.50;3.50;;;;;33.09;27.70;100893.28;6231155;22;44656;-89
2022/08/13 11:34:03;;;;;;;;;3.40;3.40;;;;;33.08;27.52;100899.91;6231556;22;45420;-89
2022/08/13 11:36:29;;;;;;;;;4.25;3.00;;;;;33.15;27.95;100887.63;6202368;22;44793;-89
2022/08/13 11:38:55;;;;;;;;;3.40;3.40;;;;;33.23;27.41;100887.22;6202730;22;44613;-89
2022/08/13 11:41:20;;;;;;;;;3.00;3.00;;;;;33.25;26.56;100887.78;6228389;22;44749;-88
2022/08/13 11:43:48;;;;;;;;;3.00;3.00;;;;;33.18;26.66;100884.38;6227110;22;45087;-89
2022/08/13 11:46:13;;;;;;;;;4.40;4.00;;;;;33.19;25.88;100886.03;6225881;22;44588;-88