Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:19;;;;;;;99.30;43.83;;;;;;;3.65;92.85;100572.92;1751505;82;21411;-80
2022/11/25 00:03:48;;;;;;;84.27;40.90;;;;;;;3.65;93.06;100575.06;1750786;82;21487;-80
2022/11/25 00:06:19;;;;;;;86.37;38.47;;;;;;;3.64;92.89;100569.47;1748597;82;21025;-80
2022/11/25 00:08:49;;;;;;;89.47;41.50;;;;;;;3.57;92.52;100568.66;1748927;82;21163;-80
2022/11/25 00:11:17;;;;;;;103.32;42.45;;;;;;;3.52;92.66;100563.93;1748895;82;26810;-80
2022/11/25 00:13:46;;;;;;;93.60;43.10;;;;;;;3.51;92.87;100574.29;1748955;82;21021;-80
2022/11/25 00:16:17;;;;;;;90.93;41.27;;;;;;;3.51;92.95;100575.59;1748728;82;21466;-80
2022/11/25 00:18:48;;;;;;;79.17;39.07;;;;;;;3.49;92.78;100585.98;1749084;82;21017;-80
2022/11/25 00:21:19;;;;;;;87.67;39.05;;;;;;;3.44;92.64;100583.84;1748803;82;21240;-80
2022/11/25 00:23:59;;;;;;;85.40;37.97;;;;;;;3.39;92.97;100576.52;1748936;82;21025;-80
2022/11/25 00:26:29;;;;;;;93.78;41.23;;;;;;;3.36;92.81;100581.72;1748898;82;20994;-80
2022/11/25 00:28:59;;;;;;;99.30;42.30;;;;;;;3.29;92.69;100585.19;1749291;82;21041;-80
2022/11/25 00:31:30;;;;;;;95.27;43.90;;;;;;;3.26;93.01;100572.25;1748665;82;21033;-80
2022/11/25 00:33:57;;;;;;;;;;;;;;;3.20;93.18;100570.99;1751796;82;21091;-80
2022/11/25 00:36:33;;;;;;;97.87;42.37;;;;;;;3.22;93.74;100575.73;1748695;82;20174;-80
2022/11/25 00:39:08;;;;;;;98.00;42.57;;;;;;;3.27;93.99;100583.92;1748991;82;21017;-80
2022/11/25 00:44:36;;;;;;;90.57;39.63;;;;;;;3.32;94.02;100586.03;1748952;82;21442;-80
2022/11/25 00:47:15;;;;;;;88.70;39.93;;;;;;;3.36;94.22;100589.48;1748838;82;21104;-80
2022/11/25 00:49:46;;;;;;;93.77;41.70;;;;;;;3.39;94.17;100588.17;1748892;82;20998;-80
2022/11/25 00:52:18;;;;;;;;;;;;;;;3.39;93.96;100589.91;1751399;82;21022;-80
2022/11/25 00:54:46;;;;;;;92.40;41.43;;;;;;;3.41;94.13;100582.97;1748988;82;20202;-80
2022/11/25 00:57:16;;;;;;;110.93;50.47;;;;;;;3.42;94.14;100590.75;1748703;82;21037;-80
2022/11/25 00:59:43;;;;;;;91.90;41.83;;;;;;;3.44;94.00;100592.05;1748920;82;21931;-80
2022/11/25 01:02:11;;;;;;;97.93;42.80;;;;;;;3.46;94.07;100590.29;1748636;82;21476;-80
2022/11/25 01:04:39;;;;;;;106.27;46.57;;;;;;;3.51;94.43;100588.10;1747763;81;21017;-80
2022/11/25 01:07:06;;;;;;;101.13;46.13;;;;;;;3.58;94.42;100594.99;1749976;81;20903;-80
2022/11/25 01:09:34;;;;;;;98.17;45.40;;;;;;;3.65;94.49;100590.63;1739935;82;21054;-80
2022/11/25 01:12:04;;;;;;;88.90;40.93;;;;;;;3.68;94.28;100594.48;1733380;82;21143;-80
2022/11/25 01:14:31;;;;;;;88.90;42.90;;;;;;;3.70;94.21;100592.76;1733629;82;21038;-80
2022/11/25 01:16:58;;;;;;;94.30;43.63;;;;;;;3.71;94.12;100602.24;1733346;82;21580;-80
2022/11/25 01:19:25;;;;;;;100.27;43.10;;;;;;;3.75;94.19;100594.03;1735592;82;21511;-80
2022/11/25 01:21:52;;;;;;;95.27;46.37;;;;;;;3.76;94.09;100601.79;1734361;81;21068;-80
2022/11/25 01:24:19;;;;;;;91.90;46.03;;;;;;;3.78;94.02;100594.88;1732065;82;22251;-80
2022/11/25 01:26:46;;;;;;;104.93;45.70;;;;;;;3.79;94.02;100597.02;1730545;82;21566;-80
2022/11/25 01:29:24;;;;;;;105.63;46.23;;;;;;;3.79;93.96;100595.28;1732027;82;21003;-80
2022/11/25 01:31:55;;;;;;;97.87;44.17;;;;;;;3.79;93.71;100586.65;1739175;81;21034;-80
2022/11/25 01:34:25;;;;;;;101.33;43.08;;;;;;;3.73;93.60;100594.03;1733465;82;22083;-79
2022/11/25 01:36:52;;;;;;;97.57;42.70;;;;;;;3.73;93.73;100594.03;1733736;82;21161;-80
2022/11/25 01:39:23;;;;;;;99.80;43.73;;;;;;;3.75;93.98;100591.44;1733366;82;21479;-80
2022/11/25 01:41:50;;;;;;;112.50;44.93;;;;;;;3.76;94.02;100594.45;1732862;82;21050;-80
2022/11/25 01:44:21;;;;;;;107.37;43.50;;;;;;;3.75;93.89;100600.52;1742470;82;21082;-80
2022/11/25 01:47:00;;;;;;;99.57;43.80;;;;;;;3.73;93.96;100599.66;1743052;81;21618;-80
2022/11/25 01:49:58;;;;;;;100.37;44.60;;;;;;;3.76;93.99;100597.90;1737940;81;21138;-80
2022/11/25 01:52:33;;;;;;;95.63;41.13;;;;;;;3.72;93.86;100606.58;1712076;81;21011;-80
2022/11/25 01:55:11;;;;;;;105.50;44.00;;;;;;;3.73;94.16;100607.44;1732072;81;20984;-80
2022/11/25 01:57:43;;;;;;;104.27;43.77;;;;;;;3.75;94.17;100606.56;1724864;82;21517;-80
2022/11/25 02:00:11;;;;;;;104.30;43.37;;;;;;;3.77;94.27;100607.42;1742939;81;21043;-80
2022/11/25 02:02:45;;;;;;;104.87;42.63;;;;;;;3.78;94.13;100609.57;1743157;81;21130;-80
2022/11/25 02:05:21;;;;;;;98.87;42.57;;;;;;;3.72;93.73;100605.72;1717869;82;21474;-80
2022/11/25 02:07:52;;;;;;;106.60;43.37;;;;;;;3.69;93.93;100607.89;1715675;82;20999;-80
2022/11/25 02:10:23;;;;;;;122.78;50.15;;;;;;;3.69;93.95;100613.52;1725065;81;21015;-80
2022/11/25 02:12:51;;;;;;;115.90;47.53;;;;;;;3.68;94.01;100607.45;1715378;82;21012;-80
2022/11/25 02:15:21;;;;;;;109.53;45.23;;;;;;;3.68;94.22;100607.45;1734932;82;21306;-80
2022/11/25 02:17:48;;;;;;;106.03;45.90;;;;;;;3.69;94.04;100615.67;1731675;82;20981;-80
2022/11/25 02:20:19;;;;;;;117.87;49.33;;;;;;;3.66;94.01;100607.03;1728586;82;21091;-80
2022/11/25 02:23:05;;;;;;;111.20;48.13;;;;;;;3.68;94.31;100602.27;1729491;81;21005;-80
2022/11/25 02:25:37;;;;;;;110.27;46.57;;;;;;;3.71;94.24;100601.39;1705290;82;21041;-80
2022/11/25 02:28:13;;;;;;;109.47;47.50;;;;;;;3.71;94.30;100605.28;1734108;82;21195;-80
2022/11/25 02:30:41;;;;;;;118.57;47.67;;;;;;;3.70;94.24;100608.31;1725494;81;21046;-80
2022/11/25 02:33:08;;;;;;;116.00;48.37;;;;;;;3.73;94.46;100603.11;1713450;82;21019;-80
2022/11/25 02:35:39;;;;;;;109.83;48.17;;;;;;;3.76;94.46;100606.97;1726685;82;21004;-80
2022/11/25 02:38:17;;;;;;;114.77;47.17;;;;;;;3.77;94.46;100607.86;1712879;82;21556;-80
2022/11/25 02:41:12;;;;;;;117.77;49.83;;;;;;;3.75;94.25;100608.30;1733780;81;21109;-80
2022/11/25 02:43:40;;;;;;;110.17;47.97;;;;;;;3.76;94.25;100610.01;1711520;82;20988;-80
2022/11/25 02:46:11;;;;;;;126.90;49.13;;;;;;;3.74;94.37;100606.55;1730630;81;21040;-80
2022/11/25 02:48:41;;;;;;;113.33;47.27;;;;;;;3.76;94.51;100608.71;1710760;81;21004;-80
2022/11/25 02:51:12;;;;;;;118.53;47.60;;;;;;;3.78;94.58;100612.16;1729986;82;21027;-80
2022/11/25 02:53:39;;;;;;;;;;;;;;;3.78;94.48;100605.23;1737827;82;21195;-80
2022/11/25 02:56:08;;;;;;;111.87;46.07;;;;;;;3.80;94.58;100605.25;1734825;81;20463;-80
2022/11/25 02:58:35;;;;;;;109.33;47.03;;;;;;;3.80;94.63;100607.40;1730018;81;21028;-80
2022/11/25 03:01:02;;;;;;;102.07;45.93;;;;;;;3.80;94.51;100606.54;1719666;82;20985;-80
2022/11/25 03:03:29;;;;;;;97.27;42.33;;;;;;;3.78;94.12;100616.91;1711622;81;21342;-80
2022/11/25 03:05:56;;;;;;;92.53;42.70;;;;;;;3.68;93.61;100616.96;1704998;83;21135;-80
2022/11/25 03:08:24;;;;;;;91.83;42.03;;;;;;;3.57;93.45;100623.49;1723862;83;21015;-80
2022/11/25 03:10:53;;;;;;;83.43;38.97;;;;;;;3.49;93.47;100623.96;1697852;83;21048;-80
2022/11/25 03:13:20;;;;;;;84.47;40.90;;;;;;;3.41;93.57;100618.84;1698305;83;21068;-80
2022/11/25 03:15:48;;;;;;;79.37;40.47;;;;;;;3.35;93.70;100631.79;1723359;83;21003;-80
2022/11/25 03:18:15;;;;;;;82.83;39.13;;;;;;;3.28;93.90;100628.81;1727128;83;21092;-80
2022/11/25 03:20:42;;;;;;;88.93;40.90;;;;;;;3.26;94.33;100634.42;1724682;83;20984;-80
2022/11/25 03:23:09;;;;;;;88.07;41.87;;;;;;;3.27;94.57;100627.95;1711607;83;21566;-80
2022/11/25 03:25:36;;;;;;;88.87;41.60;;;;;;;3.25;94.63;100627.09;1697825;83;21626;-80
2022/11/25 03:28:04;;;;;;;87.63;42.30;;;;;;;3.27;94.99;100630.55;1698233;83;21511;-80
2022/11/25 03:30:32;;;;;;;82.10;40.57;;;;;;;3.34;95.46;100623.60;1698492;83;21135;-80
2022/11/25 03:32:59;;;;;;;91.43;42.70;;;;;;;3.38;95.58;100626.63;1724519;83;21058;-80
2022/11/25 03:35:27;;;;;;;94.27;42.63;;;;;;;3.44;95.71;100626.59;1715111;82;21052;-80
2022/11/25 03:37:55;;;;;;;87.40;42.93;;;;;;;3.53;95.96;100623.09;1727948;82;20912;-80
2022/11/25 03:40:22;;;;;;;88.03;43.40;;;;;;;3.56;95.62;100620.48;1728774;82;21481;-80
2022/11/25 03:42:49;;;;;;;92.07;42.87;;;;;;;3.58;95.73;100621.34;1728667;81;21093;-80
2022/11/25 03:45:17;;;;;;;89.17;41.07;;;;;;;3.64;95.75;100626.50;1728915;82;21019;-80
2022/11/25 03:47:46;;;;;;;89.23;42.73;;;;;;;3.68;95.77;100624.73;1728816;81;21464;-80
2022/11/25 03:50:15;;;;;;;87.43;42.00;;;;;;;3.73;95.78;100629.47;1730356;82;21030;-80
2022/11/25 03:52:43;;;;;;;86.53;43.55;;;;;;;3.81;96.00;100626.41;1731302;82;21031;-80
2022/11/25 03:55:11;;;;;;;99.30;47.50;;;;;;;3.88;95.99;100622.03;1729095;82;21120;-80
2022/11/25 03:57:40;;;;;;;91.97;44.50;;;;;;;3.90;95.64;100622.89;1728967;82;21019;-80
2022/11/25 04:00:09;;;;;;;90.40;41.97;;;;;;;3.93;95.74;100624.16;1728976;82;20987;-81
2022/11/25 04:02:47;;;;;;;88.23;41.47;;;;;;;3.95;95.58;100615.50;1728517;81;21054;-79
2022/11/25 04:05:15;;;;;;;87.80;41.73;;;;;;;3.95;95.57;100612.05;1728905;81;21066;-80
2022/11/25 04:07:42;;;;;;;90.43;42.57;;;;;;;4.00;95.54;100611.59;1734030;82;21305;-80
2022/11/25 04:10:09;;;;;;;89.30;41.43;;;;;;;4.02;95.52;100610.72;1736828;82;21531;-80
2022/11/25 04:12:46;;;;;;;83.20;41.30;;;;;;;4.02;95.29;100613.75;1736658;82;21031;-80
2022/11/25 04:15:17;;;;;;;86.57;41.40;;;;;;;4.02;95.17;100613.31;1736687;82;21556;-80
2022/11/25 04:17:45;;;;;;;90.37;41.90;;;;;;;4.03;95.27;100621.95;1736621;82;21003;-80
2022/11/25 04:20:13;;;;;;;92.00;42.07;;;;;;;4.05;95.32;100618.03;1736920;82;22060;-80
2022/11/25 04:22:42;;;;;;;93.33;42.98;;;;;;;4.06;95.14;100621.06;1736634;82;21007;-80
2022/11/25 04:25:10;;;;;;;90.23;42.07;;;;;;;4.03;95.01;100628.43;1736560;82;21003;-80
2022/11/25 04:27:38;;;;;;;84.47;40.97;;;;;;;4.00;94.80;100633.20;1736876;81;21050;-80
2022/11/25 04:30:06;;;;;;;82.43;41.57;;;;;;;3.95;94.42;100641.88;1736536;82;21555;-80
2022/11/25 04:32:37;;;;;;;80.70;41.45;;;;;;;3.89;94.46;100637.59;1736890;82;21580;-80
2022/11/25 04:35:05;;;;;;;92.78;44.53;;;;;;;3.84;94.33;100639.78;1737010;82;21010;-80
2022/11/25 04:37:33;;;;;;;91.47;42.93;;;;;;;3.77;94.37;100637.23;1736803;82;20903;-80
2022/11/25 04:40:00;;;;;;;85.60;41.93;;;;;;;3.72;94.49;100636.83;1736567;82;21995;-80
2022/11/25 04:42:33;;;;;;;89.00;43.40;;;;;;;3.70;94.73;100639.86;1736875;82;21481;-80
2022/11/25 04:45:07;;;;;;;82.27;41.97;;;;;;;3.69;94.83;100642.89;1736663;82;21147;-80
2022/11/25 04:47:34;;;;;;;79.73;39.73;;;;;;;3.68;95.14;100642.45;1736263;82;20991;-80
2022/11/25 04:50:06;;;;;;;86.40;41.77;;;;;;;3.72;95.46;100640.72;1736499;82;21473;-80
2022/11/25 04:52:35;;;;;;;75.50;39.30;;;;;;;3.78;95.77;100641.54;1737044;81;21082;-80
2022/11/25 04:55:02;;;;;;;80.57;40.97;;;;;;;3.82;95.80;100647.56;1736597;81;21508;-80
2022/11/25 04:57:29;;;;;;;80.80;39.80;;;;;;;3.87;95.90;100643.22;1736835;82;21534;-80
2022/11/25 04:59:56;;;;;;;75.40;38.80;;;;;;;3.92;96.01;100638.87;1736601;82;21026;-80
2022/11/25 05:02:26;;;;;;;78.73;40.23;;;;;;;3.97;95.96;100647.93;1736848;82;21038;-80
2022/11/25 05:04:56;;;;;;;73.77;38.37;;;;;;;4.03;96.07;100655.66;1735399;82;21027;-80
2022/11/25 05:07:27;;;;;;;77.20;39.40;;;;;;;4.07;95.97;100657.36;1733552;81;21242;-81
2022/11/25 05:09:56;;;;;;;77.10;38.67;;;;;;;4.10;95.91;100649.98;1738666;81;21135;-80
2022/11/25 05:12:28;;;;;;;78.03;38.60;;;;;;;4.11;95.63;100656.92;1735463;81;21014;-80
2022/11/25 05:14:56;;;;;;;77.00;38.63;;;;;;;4.09;95.40;100654.33;1736466;81;20995;-80
2022/11/25 05:17:28;;;;;;;78.60;39.27;;;;;;;4.10;95.64;100657.36;1738677;81;21018;-81
2022/11/25 05:19:55;;;;;;;84.07;40.57;;;;;;;4.10;95.58;100653.87;1708906;82;21078;-81
2022/11/25 05:22:27;;;;;;;127.03;72.47;;;;;;;4.11;95.58;100658.22;1741752;81;21137;-81
2022/11/25 05:24:54;;;;;;;116.20;64.23;;;;;;;4.08;95.41;100656.50;1749794;81;20995;-81
2022/11/25 05:27:24;;;;;;;161.53;86.63;;;;;;;4.11;96.02;100662.11;1738870;81;21038;-81
2022/11/25 05:29:51;;;;;;;159.60;87.83;;;;;;;4.15;96.01;100665.09;1738685;81;21010;-81
2022/11/25 05:32:18;;;;;;;104.53;54.63;;;;;;;4.12;95.78;100656.89;1738867;81;21462;-81
2022/11/25 05:34:45;;;;;;;88.37;44.33;;;;;;;4.14;96.02;100659.49;1738621;81;21290;-81
2022/11/25 05:37:14;;;;;;;78.90;42.73;;;;;;;4.16;96.15;100655.16;1738521;81;21066;-81
2022/11/25 05:39:42;;;;;;;83.90;45.17;;;;;;;4.12;95.55;100654.30;1730527;81;21573;-81
2022/11/25 05:42:23;;;;;;;79.30;42.30;;;;;;;4.06;95.43;100658.67;1698931;81;21026;-81
2022/11/25 05:44:51;;;;;;;81.43;41.80;;;;;;;4.03;95.58;100659.11;1745980;80;21067;-81
2022/11/25 05:47:18;;;;;;;74.27;38.53;;;;;;;4.00;95.72;100658.28;1747481;80;21105;-82
2022/11/25 05:49:47;;;;;;;73.63;38.63;;;;;;;4.03;96.06;100655.66;1744210;81;21016;-81
2022/11/25 05:52:14;;;;;;;67.47;35.63;;;;;;;4.05;95.90;100662.12;1734490;82;21013;-82
2022/11/25 05:54:43;;;;;;;70.73;36.30;;;;;;;4.02;96.02;100671.67;1733491;82;21472;-82
2022/11/25 05:57:11;;;;;;;68.90;36.73;;;;;;;4.06;96.35;100669.05;1743111;81;21019;-82
2022/11/25 05:59:42;;;;;;;63.67;35.80;;;;;;;4.10;96.37;100667.73;1742340;81;21280;-82
2022/11/25 06:02:11;;;;;;;76.10;39.23;;;;;;;4.10;96.08;100671.63;1742715;81;21027;-83
2022/11/25 06:04:38;;;;;;;74.33;37.93;;;;;;;4.12;96.30;100673.75;1742980;82;21004;-81
2022/11/25 06:07:06;;;;;;;71.83;37.97;;;;;;;4.14;96.35;100671.17;1756319;81;21031;-81
2022/11/25 06:09:33;;;;;;;70.97;37.17;;;;;;;4.15;95.93;100672.88;1738095;81;21075;-81
2022/11/25 06:12:00;;;;;;;81.33;39.97;;;;;;;4.10;95.71;100682.41;1759959;81;21150;-81
2022/11/25 06:14:28;;;;;;;81.63;40.63;;;;;;;4.12;96.13;100688.47;1759619;81;20968;-81
2022/11/25 06:16:55;;;;;;;77.67;39.27;;;;;;;4.15;96.25;100684.55;1759873;81;21019;-81
2022/11/25 06:19:24;;;;;;;73.77;38.90;;;;;;;4.16;96.14;100685.85;1759002;81;20984;-81
2022/11/25 06:21:51;;;;;;;78.30;40.30;;;;;;;4.18;96.28;100688.42;1759576;81;21023;-81
2022/11/25 06:24:19;;;;;;;78.07;40.30;;;;;;;4.20;96.15;100690.58;1759743;81;21139;-81
2022/11/25 06:26:46;;;;;;;75.73;38.63;;;;;;;4.23;96.19;100695.74;1759916;81;21000;-81
2022/11/25 06:29:13;;;;;;;73.53;38.73;;;;;;;4.18;95.59;100698.36;1759506;81;21504;-81
2022/11/25 06:31:42;;;;;;;77.50;38.00;;;;;;;4.18;96.03;100709.17;1759900;81;21411;-81
2022/11/25 06:34:11;;;;;;;78.07;38.90;;;;;;;4.21;96.08;100708.75;1747630;81;21003;-81
2022/11/25 06:36:38;;;;;;;74.93;37.70;;;;;;;4.22;96.19;100704.41;1759857;81;21135;-81
2022/11/25 06:39:05;;;;;;;79.20;40.30;;;;;;;4.25;96.25;100710.88;1759593;81;21023;-81
2022/11/25 06:41:32;;;;;;;80.97;38.27;;;;;;;4.24;95.86;100711.76;1759866;81;21059;-81
2022/11/25 06:43:59;;;;;;;74.47;37.47;;;;;;;4.22;96.08;100713.49;1759623;81;21019;-81
2022/11/25 06:46:26;;;;;;;80.87;40.70;;;;;;;4.27;96.35;100715.63;1759943;81;21034;-82
2022/11/25 06:48:53;;;;;;;80.57;39.83;;;;;;;4.28;96.13;100719.08;1759592;81;21051;-81
2022/11/25 06:51:23;;;;;;;84.90;39.10;;;;;;;4.29;96.13;100718.20;1759721;81;21055;-83
2022/11/25 06:53:49;;;;;;;88.00;41.50;;;;;;;4.31;96.33;100720.36;1732591;81;21047;-78
2022/11/25 06:56:21;;;;;;;88.60;41.40;;;;;;;4.32;96.02;100721.63;1719087;81;21019;-81
2022/11/25 06:58:50;;;;;;;86.90;42.33;;;;;;;4.32;96.05;100716.88;1726090;81;21051;-80
2022/11/25 07:01:24;;;;;;;85.57;41.87;;;;;;;4.32;96.05;100723.36;1737301;82;21107;-82
2022/11/25 07:03:54;;;;;;;86.60;40.87;;;;;;;4.35;96.24;100719.45;1735993;81;21050;-82
2022/11/25 07:06:22;;;;;;;84.13;40.73;;;;;;;4.35;96.10;100720.75;1737146;81;21059;-80
2022/11/25 07:08:49;;;;;;;85.03;42.43;;;;;;;4.36;96.18;100719.45;1743487;81;21051;-83
2022/11/25 07:11:21;;;;;;;89.53;42.27;;;;;;;4.38;96.17;100728.09;1728793;81;21038;-82
2022/11/25 07:13:56;;;;;;;86.53;41.97;;;;;;;4.39;96.20;100729.81;1732216;82;21970;-79
2022/11/25 07:16:23;;;;;;;92.90;44.47;;;;;;;4.39;95.82;100729.81;1729562;82;21600;-80
2022/11/25 07:18:51;;;;;;;95.83;44.97;;;;;;;4.34;95.68;100728.97;1720362;83;21023;-80
2022/11/25 07:21:22;;;;;;;97.07;43.90;;;;;;;4.35;96.03;100731.13;1751976;81;21498;-79
2022/11/25 07:23:50;;;;;;;91.53;43.47;;;;;;;4.37;96.06;100733.28;1730249;82;21521;-78
2022/11/25 07:26:21;;;;;;;95.93;43.73;;;;;;;4.38;96.02;100733.29;1726621;82;21156;-78
2022/11/25 07:28:50;;;;;;;92.47;42.93;;;;;;;4.39;96.05;100736.30;1728875;81;22063;-78
2022/11/25 07:31:25;;;;;;;88.77;43.17;;;;;;;4.42;96.02;100735.42;1738033;81;21480;-79
2022/11/25 07:33:55;;;;;;;95.27;44.17;;;;;;;4.42;95.93;100741.91;1726650;82;21039;-79
2022/11/25 07:36:23;;;;;;;110.55;49.10;;;;;;;4.43;96.08;100739.31;1727599;82;21962;-80
2022/11/25 07:38:50;;;;;;;151.33;57.63;;;;;;;4.48;96.45;100745.31;1738050;81;21129;-81
2022/11/25 07:41:24;;;;;;;199.07;69.47;;;;;;;4.53;96.22;100740.10;1731862;81;21469;-82
2022/11/25 07:43:56;;;;;;;178.20;66.10;;;;;;;4.57;96.52;100744.83;1737059;81;21503;-81
2022/11/25 07:46:28;;;;;;;146.97;57.70;;;;;;;4.59;96.19;100750.44;1726920;82;21449;-80
2022/11/25 07:48:58;;;;;;;154.67;58.83;;;;;;;4.56;96.15;100749.16;1713477;83;21040;-81
2022/11/25 07:51:30;;;;;;;161.82;60.48;;;;;;;4.59;96.17;100743.95;1743532;81;27059;-80
2022/11/25 07:54:00;;;;;;;200.57;71.00;;;;;;;4.62;96.39;100745.66;1756413;80;21042;-83
2022/11/25 07:56:29;;;;;;;353.90;107.03;;;;;;;4.62;96.28;100746.52;1731246;81;21343;-83
2022/11/25 07:58:57;;;;;;;184.27;69.57;;;;;;;4.67;96.60;100744.75;1728554;81;21016;-80
2022/11/25 08:01:24;;;;;;;194.30;71.17;;;;;;;4.71;96.66;100746.88;1725950;82;21469;-79
2022/11/25 08:03:52;;;;;;;132.70;57.20;;;;;;;4.67;96.19;100751.25;1729148;82;21335;-79
2022/11/25 08:06:26;;;;;;;123.30;53.63;;;;;;;4.70;96.50;100752.96;1729092;82;21035;-79
2022/11/25 08:09:02;;;;;;;131.47;58.33;;;;;;;4.74;96.81;100748.59;1733297;82;21051;-80
2022/11/25 08:11:31;;;;;;;157.40;69.37;;;;;;;4.81;96.96;100748.98;1732777;81;21492;-81
2022/11/25 08:13:59;;;;;;;393.20;137.70;;;;;;;4.86;97.03;100751.97;1734322;82;21046;-79
2022/11/25 08:16:32;;;;;;;201.63;75.57;;;;;;;4.90;96.85;100753.69;1734607;81;22153;-79
2022/11/25 08:19:02;;;;;;;151.97;61.37;;;;;;;4.96;96.92;100749.29;1733321;81;21263;-79
2022/11/25 08:21:29;;;;;;;119.65;54.03;;;;;;;4.99;96.90;100751.45;1734582;81;21040;-80
2022/11/25 08:23:56;;;;;;;114.23;50.50;;;;;;;5.05;96.98;100758.33;1733859;81;20984;-80
2022/11/25 08:26:32;;;;;;;107.60;48.13;;;;;;;5.11;97.20;100752.63;1733885;82;21043;-78
2022/11/25 08:29:00;;;;;;;96.97;45.00;;;;;;;5.20;97.17;100755.58;1734065;82;21786;-86
2022/11/25 08:31:31;;;;;;;97.10;44.20;;;;;;;5.23;96.68;100753.39;1734660;82;21604;-79
2022/11/25 08:33:59;;;;;;;106.50;47.60;;;;;;;5.22;96.74;100756.43;1733625;82;22050;-80
2022/11/25 08:36:28;;;;;;;103.63;46.30;;;;;;;5.29;96.82;100754.20;1735573;82;21085;-80
2022/11/25 08:38:58;;;;;;;115.60;49.57;;;;;;;5.29;96.74;100754.20;1732931;82;21042;-82
2022/11/25 08:41:32;;;;;;;105.85;47.13;;;;;;;5.33;96.73;100757.19;1706066;82;22180;-80
2022/11/25 08:44:03;;;;;;;106.17;44.13;;;;;;;5.39;97.20;100753.66;1734052;82;21015;-80
2022/11/25 08:46:35;;;;;;;106.67;47.67;;;;;;;5.47;97.30;100757.49;1732983;82;21525;-81
2022/11/25 08:49:04;;;;;;;104.47;42.40;;;;;;;5.56;97.44;100762.14;1734258;82;21035;-83
2022/11/25 08:51:34;;;;;;;69.40;31.47;;;;;;;5.62;97.36;100769.45;1735703;82;21730;-82
2022/11/25 08:54:03;;;;;;;63.05;31.90;;;;;;;5.64;96.89;100773.77;1736068;82;21934;-81
2022/11/25 08:56:30;;;;;;;67.77;30.40;;;;;;;5.59;96.59;100778.16;1735977;82;20943;-81
2022/11/25 08:58:58;;;;;;;70.03;32.33;;;;;;;5.59;96.72;100772.95;1737020;82;21079;-80
2022/11/25 09:01:26;;;;;;;66.90;31.33;;;;;;;5.63;96.98;100773.36;1737072;82;21016;-81
2022/11/25 09:03:55;;;;;;;70.13;31.50;;;;;;;5.62;96.52;100782.46;1734440;82;21286;-80
2022/11/25 09:06:25;;;;;;;70.77;32.17;;;;;;;5.55;96.24;100780.38;1735191;82;21133;-80
2022/11/25 09:08:56;;;;;;;80.67;34.78;;;;;;;5.55;96.67;100779.94;1731940;82;21050;-80
2022/11/25 09:11:24;;;;;;;68.13;33.03;;;;;;;5.61;96.56;100777.70;1736450;82;21042;-80
2022/11/25 09:13:52;;;;;;;70.43;30.00;;;;;;;5.65;96.89;100779.83;1732142;82;21050;-80
2022/11/25 09:16:20;;;;;;;75.77;32.50;;;;;;;5.72;97.25;100769.34;1728471;82;21063;-81
2022/11/25 09:18:47;;;;;;;66.27;31.57;;;;;;;5.80;97.22;100771.87;1732756;82;21129;-80
2022/11/25 09:21:16;;;;;;;79.40;37.30;;;;;;;5.78;96.89;100764.06;1729657;82;21027;-82
2022/11/25 09:23:44;;;;;;;68.67;31.77;;;;;;;5.77;96.73;100764.10;1733825;82;21039;-81
2022/11/25 09:26:19;;;;;;;68.33;32.47;;;;;;;5.78;96.82;100769.27;1731138;82;21019;-81
2022/11/25 09:28:46;;;;;;;69.17;33.23;;;;;;;5.80;96.84;100764.92;1735239;81;21449;-80
2022/11/25 09:31:13;;;;;;;66.73;33.00;;;;;;;5.88;97.09;100768.73;1731913;82;21115;-83
2022/11/25 09:33:41;;;;;;;65.60;32.43;;;;;;;5.99;97.64;100766.90;1731585;82;21509;-82
2022/11/25 09:36:10;;;;;;;66.97;32.20;;;;;;;6.10;97.48;100769.37;1732695;82;21062;-79
2022/11/25 09:38:37;;;;;;;64.40;32.70;;;;;;;6.19;97.30;100763.19;1732951;81;21747;-82
2022/11/25 09:48:06;;;;;;;72.47;36.13;;;;;;;6.46;97.40;100760.64;1740324;82;21481;-83
2022/11/25 09:51:00;;;;;;;79.23;37.53;;;;;;;6.53;96.55;100760.10;1742824;82;21015;-83
2022/11/25 09:53:46;;;;;;;79.77;34.90;;;;;;;6.51;96.62;100756.66;1719645;80;21564;-81
2022/11/25 09:56:37;;;;;;;68.03;33.00;;;;;;;6.60;96.89;100756.09;1737039;82;21043;-82
2022/11/25 09:59:27;;;;;;;;;;;;;;;6.65;96.96;100762.52;1745292;81;21123;-81
2022/11/25 10:02:04;;;;;;;65.70;29.65;;;;;;;6.75;97.48;100766.70;1741909;81;20188;-81
2022/11/25 10:04:49;;;;;;;68.00;33.00;;;;;;;6.85;97.51;100764.84;1738589;82;21066;-81
2022/11/25 10:07:23;;;;;;;68.03;32.40;;;;;;;6.95;97.36;100761.63;1733250;81;20973;-81
2022/11/25 10:09:50;;;;;;;66.67;32.83;;;;;;;7.00;97.11;100759.36;1746386;81;21044;-81
2022/11/25 10:12:23;;;;;;;66.67;33.67;;;;;;;7.06;96.93;100760.55;1736655;81;21243;-81
2022/11/25 10:14:58;;;;;;;59.53;29.50;;;;;;;7.07;96.41;100760.98;1711476;83;20988;-81
2022/11/25 10:17:45;;;;;;;50.23;27.07;;;;;;;7.09;96.43;100762.25;1731654;82;21082;-81
2022/11/25 10:20:32;;;;;;;46.63;24.83;;;;;;;7.12;96.63;100767.41;1711184;82;21490;-80
2022/11/25 10:23:07;;;;;;;47.23;24.83;;;;;;;7.17;96.63;100762.13;1714693;82;21029;-82
2022/11/25 10:25:42;;;;;;;44.57;24.73;;;;;;;7.21;96.75;100758.59;1717898;82;21928;-82
2022/11/25 10:28:26;;;;;;;44.63;24.40;;;;;;;7.30;96.95;100761.03;1715035;82;21051;-82
2022/11/25 10:31:22;;;;;;;37.20;21.57;;;;;;;7.32;96.75;100764.03;1723100;82;21566;-82
2022/11/25 10:33:53;;;;;;;37.57;22.17;;;;;;;7.32;96.60;100761.88;1722965;82;21034;-82
2022/11/25 10:36:36;;;;;;;39.77;22.70;;;;;;;7.36;96.72;100764.38;1727844;82;20984;-85
2022/11/25 10:39:14;;;;;;;43.87;23.03;;;;;;;7.40;96.62;100769.53;1713276;82;21084;-83
2022/11/25 10:42:03;;;;;;;40.57;22.53;;;;;;;7.42;96.56;100769.06;1723092;82;21028;-82
2022/11/25 10:44:34;;;;;;;48.90;24.13;;;;;;;7.36;96.27;100771.34;1723158;82;21011;-82
2022/11/25 10:47:34;;;;;;;43.30;23.63;;;;;;;7.37;96.39;100767.42;1713266;82;21013;-82
2022/11/25 10:50:29;;;;;;;47.35;23.67;;;;;;;7.41;96.35;100768.66;1703320;82;21013;-82
2022/11/25 10:53:11;;;;;;;43.83;22.43;;;;;;;7.42;96.55;100764.70;1724277;82;21798;-82
2022/11/25 10:55:38;;;;;;;43.10;21.73;;;;;;;7.48;96.53;100767.23;1724508;82;21069;-82
2022/11/25 10:58:33;;;;;;;39.57;22.17;;;;;;;7.53;96.62;100764.52;1723781;82;21014;-81
2022/11/25 11:01:15;;;;;;;39.87;21.07;;;;;;;7.52;96.17;100764.97;1735440;82;21536;-82
2022/11/25 11:03:53;;;;;;;38.47;21.07;;;;;;;7.49;96.02;100768.09;1721399;82;21071;-84
2022/11/25 11:06:31;;;;;;;38.90;22.27;;;;;;;7.53;96.39;100766.67;1721360;82;21286;-82
2022/11/25 11:08:59;;;;;;;41.83;22.03;;;;;;;7.52;96.08;100765.41;1721277;82;21025;-83
2022/11/25 11:11:26;;;;;;;39.73;21.73;;;;;;;7.51;95.85;100768.89;1739391;80;21477;-83
2022/11/25 11:14:11;;;;;;;41.63;21.67;;;;;;;7.52;95.88;100766.27;1742676;80;21089;-83
2022/11/25 11:16:44;;;;;;;44.93;21.33;;;;;;;7.51;95.89;100767.17;1738715;80;21029;-83
2022/11/25 11:19:25;;;;;;;38.43;20.33;;;;;;;7.49;95.60;100766.78;1743516;82;21123;-84
2022/11/25 11:21:54;;;;;;;34.23;19.50;;;;;;;7.52;95.92;100762.36;1738107;80;21042;-83
2022/11/25 11:24:36;;;;;;;35.43;19.57;;;;;;;7.53;95.84;100764.06;1743188;80;21304;-82
2022/11/25 11:27:24;;;;;;;35.73;19.50;;;;;;;7.61;95.83;100763.92;1722787;82;21011;-83
2022/11/25 11:30:11;;;;;;;40.03;22.43;;;;;;;7.62;95.77;100759.14;1714030;82;21089;-83
2022/11/25 11:32:41;;;;;;;38.60;21.60;;;;;;;7.65;95.83;100761.69;1754930;81;21999;-83
2022/11/25 11:35:32;;;;;;;39.63;20.68;;;;;;;7.70;95.86;100761.12;1750266;81;20987;-82
2022/11/25 11:38:23;;;;;;;37.57;21.20;;;;;;;7.72;95.62;100761.97;1759231;81;21452;-82
2022/11/25 11:40:57;;;;;;;34.97;20.60;;;;;;;7.72;95.57;100756.75;1728846;81;21010;-83
2022/11/25 11:43:42;;;;;;;34.33;20.20;;;;;;;7.79;95.70;100755.75;1727412;83;21158;-83
2022/11/25 11:46:43;;;;;;;35.97;20.77;;;;;;;7.86;95.75;100753.02;1758175;81;21214;-82