Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:34;;;;;;;11.93;10.90;;;23.40;40.60;;;23.57;59.90;100115.56;4969115;28;20430;-72
2022/08/15 00:03:21;;;;;;;14.50;12.03;;;23.40;41.50;;;23.51;60.01;100114.84;4970565;28;20449;-72
2022/08/15 00:05:50;;;;;;;12.87;11.50;;;23.30;42.50;;;23.51;60.02;100111.28;4968357;28;20461;-71
2022/08/15 00:08:22;;;;;;;12.57;10.50;;;23.30;43.90;;;23.45;60.46;100112.50;4970347;28;20437;-70
2022/08/15 00:11:16;;;;;;;21.10;10.90;;;23.20;45.00;;;23.51;60.19;100125.09;4973120;28;20438;-70
2022/08/15 00:13:59;;;;;;;11.23;10.07;;;23.30;46.10;;;23.45;60.45;100120.78;4972444;28;20531;-71
2022/08/15 00:16:36;;;;;;;13.00;11.67;;;23.20;47.00;;;23.40;60.79;100113.38;4967064;28;20466;-70
2022/08/15 00:19:13;;;;;;;14.67;12.63;;;23.20;48.60;;;23.40;60.73;100107.84;4968119;28;20918;-71
2022/08/15 00:21:49;;;;;;;13.50;10.30;;;23.20;50.00;;;23.36;60.82;100106.84;4970691;28;20838;-70
2022/08/15 00:24:25;;;;;;;12.33;11.23;;;23.10;51.20;;;23.40;60.89;100107.84;4966811;28;20465;-71
2022/08/15 00:27:01;;;;;;;12.00;10.80;;;23.20;52.60;;;23.30;61.34;100110.81;4972620;28;20449;-71
2022/08/15 00:29:41;;;;;;;12.70;11.40;;;23.10;54.10;;;23.22;62.01;100114.28;4972562;28;20487;-72
2022/08/15 00:32:16;;;;;;;12.70;11.50;;;23.10;56.30;;;23.25;61.87;100108.16;4957489;28;20433;-72
2022/08/15 00:35:35;;;;;;;14.90;12.47;;;23.00;58.80;;;23.32;61.72;100117.69;4972343;28;20444;-71
2022/08/15 00:37:57;;;;;;;14.00;12.70;;;23.00;61.10;;;23.25;61.91;100113.66;4974935;28;20477;-71
2022/08/15 00:43:34;;;;;;;13.93;10.97;;;23.00;65.20;;;23.18;62.33;100110.50;4974624;28;20444;-71
2022/08/15 00:46:10;;;;;;;12.27;10.97;;;23.00;67.40;;;23.12;62.69;100108.97;4974347;28;20508;-70
2022/08/15 00:48:50;;;;;;;14.97;13.20;;;22.90;69.70;;;23.15;62.44;100108.34;4960694;28;20446;-71
2022/08/15 00:51:26;;;;;;;16.20;14.23;;;22.90;72.40;;;23.08;63.03;100110.69;4974195;28;20445;-71
2022/08/15 00:54:05;;;;;;;14.47;11.70;;;22.90;74.60;;;23.00;63.36;100111.38;4961547;28;20445;-73
2022/08/15 00:56:44;;;;;;;13.93;12.47;;;22.80;78.90;;;22.91;63.54;100112.06;4973073;28;20444;-71
2022/08/15 00:59:31;;;;;;;15.97;14.27;;;22.70;82.30;;;22.78;64.05;100109.28;4969748;28;20422;-71
2022/08/15 01:02:09;;;;;;;14.67;13.20;;;22.60;86.90;;;22.79;64.40;100109.00;4958197;28;20454;-72
2022/08/15 01:04:51;;;;;;;12.57;11.27;;;22.60;90.30;;;22.75;64.57;100105.16;4972365;28;20727;-71
2022/08/15 01:07:23;;;;;;;14.17;12.67;;;22.60;92.40;;;22.77;64.87;100104.88;4973567;28;20401;-71
2022/08/15 01:09:54;;;;;;;14.27;11.53;;;22.60;93.50;;;22.63;65.28;100088.25;4957945;28;20442;-72
2022/08/15 01:12:27;;;;;;;16.40;11.17;;;22.50;94.50;;;22.60;65.37;100099.09;4955024;28;20428;-71
2022/08/15 01:15:02;;;;;;;11.97;10.50;;;22.40;95.80;;;22.62;65.57;100094.88;4957952;28;20425;-71
2022/08/15 01:17:33;;;;;;;18.63;14.07;;;22.40;96.70;;;22.50;65.93;100092.63;4976756;28;20833;-72
2022/08/15 01:20:12;;;;;;;14.20;12.33;;;22.40;97.30;;;22.49;66.06;100087.41;4954852;28;20478;-73
2022/08/15 01:23:09;;;;;;;12.63;11.30;;;22.30;98.60;;;22.41;66.63;100091.63;4978772;28;20485;-71
2022/08/15 01:25:47;;;;;;;16.60;12.20;;;22.30;99.90;;;22.39;66.83;100084.78;4979009;28;20438;-71
2022/08/15 01:28:43;;;;;;;12.33;11.17;;;22.20;99.90;;;22.59;66.38;100092.75;4969147;28;21250;-72
2022/08/15 01:31:19;;;;;;;13.57;12.13;;;22.30;99.90;;;22.70;66.31;100083.22;4981313;28;20450;-71
2022/08/15 01:33:52;;;;;;;13.33;11.93;;;22.40;99.90;;;22.61;66.54;100079.47;4962480;28;20464;-72
2022/08/15 01:36:24;;;;;;;15.60;14.03;;;22.40;99.90;;;22.59;66.79;100081.72;4979023;28;20405;-71
2022/08/15 01:39:15;;;;;;;20.20;12.87;;;22.40;99.90;;;22.51;67.08;100074.94;4980128;28;20463;-71
2022/08/15 01:41:55;;;;;;;14.27;12.87;;;22.30;99.90;;;22.63;67.15;100079.16;4981020;28;20450;-72
2022/08/15 01:44:34;;;;;;;12.20;11.00;;;22.30;99.90;;;22.66;67.06;100084.06;4970962;28;20469;-72
2022/08/15 01:47:26;;;;;;;13.43;11.03;;;22.30;99.90;;;22.56;67.03;100078.75;4961884;28;20477;-72
2022/08/15 01:50:07;;;;;;;15.70;13.97;;;22.30;99.90;;;22.62;67.25;100081.09;4955275;28;20433;-72
2022/08/15 01:52:50;;;;;;;13.87;12.50;;;22.40;99.90;;;22.59;67.74;100078.97;4971214;28;20962;-72
2022/08/15 01:55:49;;;;;;;13.10;11.20;;;22.30;99.90;;;22.56;67.85;100076.78;4977437;28;20440;-71
2022/08/15 01:58:26;;;;;;;16.33;13.50;;;22.30;99.90;;;22.47;68.59;100084.94;4971639;28;21047;-72
2022/08/15 02:01:06;;;;;;;15.03;13.43;;;22.30;99.90;;;22.40;68.60;100087.25;4958700;28;20421;-71
2022/08/15 02:03:38;;;;;;;15.77;13.93;;;22.20;99.90;;;22.34;69.27;100090.38;4973937;28;20454;-72
2022/08/15 02:06:24;;;;;;;17.77;13.07;;;22.10;99.90;;;22.35;69.29;100086.53;4969207;28;20500;-72
2022/08/15 02:09:12;;;;;;;14.90;12.70;;;22.10;99.90;;;22.27;69.71;100093.50;4977282;28;20507;-71
2022/08/15 02:12:02;;;;;;;13.53;12.00;;;22.10;99.90;;;22.17;70.41;100084.59;4952191;28;20425;-72
2022/08/15 02:14:47;;;;;;;13.23;11.77;;;22.00;99.90;;;22.10;70.44;100094.06;4975337;28;20447;-71
2022/08/15 02:17:17;;;;;;;13.40;12.10;;;21.90;99.90;;;22.13;70.50;100089.88;4970536;28;20445;-70
2022/08/15 02:19:49;;;;;;;14.60;13.20;;;21.90;99.90;;;22.24;70.18;100085.03;4956948;28;20617;-72
2022/08/15 02:22:26;;;;;;;16.23;12.83;;;22.00;99.90;;;22.18;70.49;100091.72;4953388;28;20777;-72
2022/08/15 02:24:59;;;;;;;13.53;11.30;;;22.00;99.90;;;22.15;70.78;100092.34;4958648;28;20425;-72
2022/08/15 02:27:32;;;;;;;13.80;12.10;;;21.90;99.90;;;22.15;70.89;100081.31;4962870;28;20417;-71
2022/08/15 02:30:12;;;;;;;17.93;13.50;;;21.90;99.90;;;22.14;70.83;100074.97;4967789;28;20522;-71
2022/08/15 02:32:46;;;;;;;13.27;11.80;;;21.90;99.90;;;22.03;71.31;100071.53;4953964;28;20437;-72
2022/08/15 02:35:17;;;;;;;13.33;11.97;;;21.80;99.90;;;22.00;71.22;100076.84;4955753;28;20483;-71
2022/08/15 02:37:47;;;;;;;14.83;13.13;;;21.80;99.90;;;22.07;71.46;100071.78;4953598;28;20488;-71
2022/08/15 02:40:29;;;;;;;14.73;13.00;;;21.80;99.90;;;21.91;71.56;100068.41;4972187;28;20478;-72
2022/08/15 02:43:18;;;;;;;16.23;13.57;;;21.70;99.90;;;21.86;72.32;100068.47;4970338;28;20460;-72
2022/08/15 02:45:51;;;;;;;14.40;12.10;;;21.70;99.90;;;21.97;71.89;100066.44;4966275;28;20432;-70
2022/08/15 02:48:26;;;;;;;13.20;11.87;;;21.70;99.90;;;21.83;72.32;100080.09;4953904;28;20433;-72
2022/08/15 02:51:01;;;;;;;17.30;14.43;;;21.70;99.90;;;21.79;72.77;100073.50;4971803;28;20943;-72
2022/08/15 02:53:30;;;;;;;17.10;13.67;;;21.60;99.90;;;21.84;72.66;100076.19;4954051;28;20495;-71
2022/08/15 02:56:12;;;;;;;16.63;13.23;;;21.60;99.90;;;21.79;73.15;100081.78;4953696;28;20941;-71
2022/08/15 02:58:42;;;;;;;14.10;12.67;;;21.60;99.90;;;21.79;73.00;100089.22;4952754;28;20468;-71
2022/08/15 03:01:13;;;;;;;14.43;12.93;;;21.60;99.90;;;21.78;73.25;100082.91;4969265;28;20432;-72
2022/08/15 03:03:51;;;;;;;14.13;12.67;;;21.50;99.90;;;21.70;73.61;100072.53;4953225;28;20507;-73
2022/08/15 03:06:30;;;;;;;15.77;13.37;;;21.50;99.90;;;21.63;73.90;100066.59;4970821;28;20468;-71
2022/08/15 03:09:09;;;;;;;14.67;12.50;;;21.50;99.90;;;21.70;73.77;100069.78;4966780;28;20426;-71
2022/08/15 03:11:47;;;;;;;18.20;13.27;;;21.40;99.90;;;21.72;74.06;100069.50;4947376;28;20425;-72
2022/08/15 03:14:36;;;;;;;15.53;13.93;;;21.40;99.90;;;21.62;74.66;100064.94;4953265;28;20508;-71
2022/08/15 03:17:09;;;;;;;16.70;14.90;;;21.40;99.90;;;21.58;74.88;100061.97;4955679;28;20532;-70
2022/08/15 03:19:43;;;;;;;14.27;12.77;;;21.40;99.90;;;21.53;74.96;100058.44;4952902;28;20433;-71
2022/08/15 03:22:15;;;;;;;17.97;13.63;;;21.40;99.90;;;21.51;75.11;100063.41;4968748;28;20406;-71
2022/08/15 03:25:05;;;;;;;18.73;15.50;;;21.30;99.90;;;21.47;75.60;100065.13;4968780;28;20459;-71
2022/08/15 03:27:36;;;;;;;15.63;14.00;;;21.30;99.90;;;21.42;75.79;100056.94;4972751;28;20478;-71
2022/08/15 03:30:09;;;;;;;14.73;13.20;;;21.30;99.90;;;21.36;76.14;100047.91;4972675;28;20948;-71
2022/08/15 03:32:55;;;;;;;16.17;14.47;;;21.20;99.90;;;21.24;76.41;100044.78;4971615;28;20478;-71
2022/08/15 03:35:33;;;;;;;16.87;14.67;;;21.10;99.90;;;21.25;76.82;100047.22;4964707;28;20878;-74
2022/08/15 03:38:05;;;;;;;17.63;15.10;;;21.10;99.90;;;21.25;76.93;100044.47;4963872;28;20531;-72
2022/08/15 03:40:39;;;;;;;15.63;13.50;;;21.10;99.90;;;21.22;76.76;100042.31;4952992;28;20914;-72
2022/08/15 03:43:20;;;;;;;16.60;14.87;;;21.00;99.90;;;21.28;76.60;100045.00;4950639;28;20576;-71
2022/08/15 03:45:52;;;;;;;16.53;14.63;;;21.00;99.90;;;21.19;77.26;100040.16;4952402;28;20428;-71
2022/08/15 03:48:31;;;;;;;18.10;16.20;;;21.00;99.90;;;21.22;76.82;100036.81;4965972;28;20806;-71
2022/08/15 03:51:04;;;;;;;17.40;15.23;;;21.00;99.90;;;21.23;77.10;100043.94;4971506;28;20425;-71
2022/08/15 03:53:38;;;;;;;15.73;13.17;;;21.00;99.90;;;21.45;75.58;100042.56;4968072;28;20449;-72
2022/08/15 03:56:17;;;;;;;19.23;17.20;;;21.10;99.90;;;21.35;75.78;100040.75;4970012;28;20435;-73
2022/08/15 03:58:49;;;;;;;20.90;18.73;;;21.10;99.90;;;21.39;76.07;100035.50;4953013;28;20561;-71
2022/08/15 04:01:25;;;;;;;17.73;15.83;;;21.10;99.90;;;21.34;75.88;100043.84;4966574;28;20454;-72
2022/08/15 04:04:00;;;;;;;19.63;16.60;;;21.10;99.90;;;21.31;76.12;100038.91;4954489;28;20470;-71
2022/08/15 04:06:40;;;;;;;17.20;15.40;;;21.10;99.90;;;21.20;76.46;100044.50;4950503;28;20475;-71
2022/08/15 04:09:10;;;;;;;23.90;16.67;;;21.10;99.90;;;21.24;76.11;100045.59;4970995;28;21057;-72
2022/08/15 04:11:48;;;;;;;18.43;15.80;;;21.00;99.90;;;21.31;75.62;100044.41;4961204;28;20958;-71
2022/08/15 04:14:30;;;;;;;20.87;16.63;;;21.10;99.90;;;21.28;75.85;100047.75;4966383;28;20500;-72
2022/08/15 04:17:13;;;;;;;28.40;16.87;;;21.10;99.90;;;21.19;76.33;100050.34;4951374;28;20450;-71
2022/08/15 04:19:54;;;;;;;19.30;17.20;;;21.00;99.90;;;21.11;76.53;100040.75;4959796;28;20537;-71
2022/08/15 04:22:43;;;;;;;18.90;16.23;;;20.90;99.90;;;21.14;76.39;100039.38;4956842;28;20510;-72
2022/08/15 04:25:29;;;;;;;17.70;15.77;;;20.90;99.90;;;21.12;76.64;100042.38;4974907;28;20853;-71
2022/08/15 04:28:17;;;;;;;18.43;16.37;;;20.90;99.90;;;21.06;76.67;100032.53;4963179;28;20449;-72
2022/08/15 04:31:10;;;;;;;19.10;15.20;;;20.80;99.90;;;21.07;76.91;100045.19;4971019;28;20932;-70
2022/08/15 04:33:42;;;;;;;21.13;15.90;;;20.80;99.90;;;21.09;76.84;100042.97;4958960;28;20543;-70
2022/08/15 04:36:31;;;;;;;17.83;16.00;;;20.80;99.90;;;21.19;76.54;100042.91;4963468;28;20433;-71
2022/08/15 04:39:03;;;;;;;22.57;15.33;;;20.90;99.90;;;21.17;76.43;100042.34;4974341;28;20449;-70
2022/08/15 04:41:39;;;;;;;18.87;15.03;;;20.90;99.90;;;21.51;75.46;100039.47;4958165;28;20427;-71
2022/08/15 04:44:22;;;;;;;18.33;16.37;;;21.00;99.90;;;22.89;69.90;100042.59;4957354;28;20484;-72
2022/08/15 04:46:57;;;;;;;19.80;15.07;;;21.50;99.90;;;23.89;65.87;100037.25;4969800;28;20433;-71
2022/08/15 04:49:29;;;;;;;18.70;14.10;;;22.20;99.90;;;24.65;63.47;100044.56;4974989;28;20909;-72
2022/08/15 04:52:11;;;;;;;21.73;14.40;;;22.80;99.90;;;25.23;60.49;100043.56;5022077;22;20513;-69
2022/08/15 04:54:42;;;;;;;17.90;14.03;;;23.30;99.90;;;25.62;59.42;100046.34;5032045;28;21024;-71
2022/08/15 04:57:34;;;;;;;19.10;14.23;;;23.50;99.90;;;25.71;59.01;100043.56;5030361;28;20448;-70
2022/08/15 05:00:05;;;;;;;15.67;12.87;;;24.10;96.80;;;26.31;57.08;100041.72;5035916;28;20446;-70
2022/08/15 05:03:11;;;;;;;18.43;16.60;;;24.40;93.00;;;26.99;55.31;100045.53;5022177;28;20461;-70
2022/08/15 05:05:49;;;;;;;17.73;14.33;;;24.70;88.50;;;26.95;55.04;100050.09;5052154;22;20488;-71
2022/08/15 05:08:30;;;;;;;20.20;15.00;;;25.10;75.30;;;27.71;52.95;100050.09;4990376;28;20916;-70
2022/08/15 05:11:08;;;;;;;17.10;14.53;;;25.10;73.40;;;28.29;51.58;100037.25;4990966;28;20454;-71
2022/08/15 05:13:46;;;;;;;17.77;15.70;;;25.50;65.30;;;27.86;52.14;100034.78;5005851;28;20533;-71
2022/08/15 05:16:22;;;;;;;15.80;14.20;;;26.00;55.20;;;27.88;52.15;100033.31;4992738;28;20496;-70
2022/08/15 05:19:03;;;;;;;17.97;14.63;;;25.90;53.20;;;27.79;52.07;100040.88;4989353;28;20445;-71
2022/08/15 05:21:36;;;;;;;20.43;15.50;;;26.10;50.50;;;27.82;52.22;100036.63;5009041;28;20496;-72
2022/08/15 05:24:13;;;;;;;16.30;14.70;;;26.00;49.50;;;26.64;54.98;100041.16;4990939;28;20928;-71
2022/08/15 05:26:56;;;;;;;14.53;12.70;;;25.30;54.10;;;25.05;59.71;100049.03;4997563;28;20466;-71
2022/08/15 05:29:30;;;;;;;17.77;15.30;;;24.80;63.10;;;24.16;62.93;100050.97;4989727;28;20869;-71
2022/08/15 05:32:01;;;;;;;16.37;14.50;;;23.90;86.80;;;23.69;64.95;100042.09;5006929;28;20450;-71
2022/08/15 05:34:29;;;;;;;20.67;18.30;;;23.50;97.50;;;23.76;65.00;100045.28;4987344;28;20477;-71
2022/08/15 05:37:09;;;;;;;19.60;14.10;;;23.40;99.90;;;23.82;64.94;100044.03;4997724;28;20577;-71
2022/08/15 05:39:44;;;;;;;18.20;13.77;;;23.40;99.90;;;23.94;64.58;100045.44;5007119;28;20496;-71
2022/08/15 05:42:30;;;;;;;17.40;14.63;;;23.40;99.90;;;23.69;65.66;100042.09;5006188;28;20469;-71
2022/08/15 05:45:17;;;;;;;26.33;14.30;;;23.30;99.90;;;23.86;65.35;100041.47;4988570;28;20451;-71
2022/08/15 05:48:15;;;;;;;13.43;11.70;;;23.40;99.90;;;24.04;64.87;100042.44;4987654;28;20951;-70
2022/08/15 05:51:00;;;;;;;15.47;13.87;;;23.50;99.90;;;24.36;64.13;100035.88;4989048;28;20476;-71
2022/08/15 05:53:46;;;;;;;14.00;12.43;;;23.70;99.90;;;24.53;63.29;100045.13;4988340;28;20480;-71
2022/08/15 05:56:40;;;;;;;15.13;13.40;;;23.90;99.90;;;24.43;63.41;100053.69;4998275;28;20446;-71
2022/08/15 05:59:14;;;;;;;15.40;13.60;;;23.90;99.40;;;24.31;63.85;100034.06;4992999;28;20452;-70
2022/08/15 06:01:55;;;;;;;14.20;11.70;;;23.90;99.20;;;24.34;63.75;100041.75;4999662;28;20454;-70
2022/08/15 06:04:54;;;;;;;18.40;13.17;;;23.90;99.50;;;24.25;64.34;100046.41;4987918;28;20465;-70
2022/08/15 06:07:28;;;;;;;13.23;11.83;;;23.80;99.90;;;24.00;65.10;100046.97;4984674;28;20459;-70
2022/08/15 06:10:27;;;;;;;14.10;11.80;;;23.60;99.90;;;23.86;65.86;100048.94;4986900;28;20424;-70
2022/08/15 06:13:15;;;;;;;16.83;13.40;;;23.50;99.90;;;23.93;65.93;100043.78;5004709;28;20460;-71
2022/08/15 06:15:53;;;;;;;18.50;14.10;;;23.50;99.90;;;24.09;65.21;100048.66;4997670;28;20815;-72
2022/08/15 06:18:28;;;;;;;15.83;13.67;;;23.60;99.90;;;24.16;64.99;100032.50;4989259;28;20520;-72
2022/08/15 06:21:15;;;;;;;16.40;13.40;;;23.60;99.90;;;24.32;64.51;100034.88;4992174;28;20441;-72
2022/08/15 06:24:02;;;;;;;15.37;12.47;;;23.70;99.90;;;24.47;64.02;100040.88;4983910;28;20499;-72
2022/08/15 06:26:55;;;;;;;15.73;13.00;;;23.80;99.90;;;24.77;62.98;100044.81;4998298;28;20450;-72
2022/08/15 06:29:59;;;;;;;15.23;13.40;;;24.10;99.60;;;24.71;63.09;100040.53;4984126;28;20927;-72
2022/08/15 06:32:40;;;;;;;19.30;14.93;;;24.10;99.20;;;24.93;62.46;100040.50;4984435;28;20932;-72
2022/08/15 06:35:22;;;;;;;16.60;13.80;;;24.30;98.10;;;24.90;62.13;100029.25;4987692;28;20450;-72
2022/08/15 06:38:13;;;;;;;16.20;13.07;;;24.30;97.00;;;24.60;62.95;100026.13;5003508;28;20450;-71
2022/08/15 06:41:16;;;;;;;16.37;13.70;;;24.10;96.90;;;24.51;63.41;100041.84;4984987;28;20490;-71
2022/08/15 06:43:48;;;;;;;14.87;13.10;;;24.10;97.60;;;24.53;63.64;100030.50;4983930;28;20501;-71
2022/08/15 06:46:33;;;;;;;15.10;13.50;;;24.00;98.40;;;24.30;64.13;100040.75;5001128;28;20937;-74
2022/08/15 06:49:21;;;;;;;16.70;14.43;;;23.90;98.70;;;24.51;63.75;100032.75;4986274;28;20446;-72
2022/08/15 06:51:52;;;;;;;13.93;12.40;;;24.00;99.40;;;24.80;62.77;100032.28;4988610;28;20942;-71
2022/08/15 06:54:26;;;;;;;18.97;12.27;;;24.10;98.50;;;24.81;62.71;100031.13;4989719;28;20572;-73
2022/08/15 06:57:21;;;;;;;15.40;12.90;;;24.30;97.40;;;25.24;61.57;100020.28;4987925;28;20446;-72
2022/08/15 07:00:09;;;;;;;13.87;12.37;;;24.50;96.30;;;25.63;60.81;100025.00;4995602;28;20473;-72
2022/08/15 07:03:21;;;;;;;15.97;12.60;;;24.90;94.20;;;25.97;59.67;100022.25;5000344;28;20467;-73
2022/08/15 07:05:59;;;;;;;14.03;11.80;;;25.10;91.00;;;26.06;59.15;100016.72;4987768;28;20505;-72
2022/08/15 07:08:43;;;;;;;14.03;10.87;;;25.40;86.40;;;26.00;58.98;100021.59;4987408;28;20456;-72
2022/08/15 07:11:23;;;;;;;14.43;11.13;;;25.40;82.40;;;26.31;58.33;100013.97;4987354;28;20449;-72
2022/08/15 07:14:33;;;;;;;13.17;11.07;;;25.70;79.30;;;26.32;58.02;100020.34;5003777;28;20834;-72
2022/08/15 07:17:19;;;;;;;11.17;9.63;;;25.80;73.90;;;26.18;58.03;100026.03;4986892;28;20424;-72
2022/08/15 07:19:54;;;;;;;13.00;10.97;;;25.80;69.20;;;26.43;57.90;100016.09;4993153;28;20470;-72
2022/08/15 07:22:35;;;;;;;12.50;11.30;;;25.80;70.60;;;26.94;56.42;100017.13;4994373;28;20469;-73
2022/08/15 07:25:14;;;;;;;14.10;11.37;;;26.20;64.00;;;27.07;55.77;100016.91;4987326;28;20445;-73
2022/08/15 07:28:01;;;;;;;12.83;11.43;;;26.40;60.70;;;26.95;55.96;100015.97;4993819;28;20487;-72
2022/08/15 07:30:47;;;;;;;12.37;11.07;;;26.40;55.80;;;26.36;57.08;100010.22;4987372;28;20935;-72
2022/08/15 07:33:34;;;;;;;12.40;11.00;;;26.30;54.80;;;26.57;56.71;100015.91;4992159;28;20461;-71
2022/08/15 07:36:24;;;;;;;11.53;9.40;;;26.20;55.70;;;26.56;56.78;100017.03;4985777;28;20447;-73
2022/08/15 07:39:25;;;;;;;10.70;9.00;;;26.00;56.20;;;26.65;56.02;100009.50;4990588;28;20866;-72
2022/08/15 07:42:18;;;;;;;14.10;10.83;;;26.10;54.80;;;27.06;55.05;100009.72;4986733;28;20461;-71
2022/08/15 07:45:07;;;;;;;12.20;9.63;;;26.40;53.00;;;27.25;54.44;100009.31;5004930;28;20449;-72
2022/08/15 07:47:41;;;;;;;11.70;10.60;;;26.80;49.40;;;27.17;55.20;100013.75;5007302;28;20422;-71
2022/08/15 07:50:35;;;;;;;12.63;11.20;;;26.70;48.00;;;27.04;55.09;100012.03;4989609;28;20986;-71
2022/08/15 07:53:17;;;;;;;11.40;9.70;;;26.60;47.60;;;26.75;55.45;100009.97;5004945;28;20469;-71
2022/08/15 07:56:12;;;;;;;11.43;8.80;;;26.40;48.40;;;27.22;54.87;100005.22;5005028;28;21012;-72
2022/08/15 07:59:22;;;;;;;11.23;9.40;;;26.60;48.10;;;27.25;53.84;99999.00;4994688;28;20441;-72
2022/08/15 08:02:23;;;;;;;10.53;8.47;;;26.70;45.20;;;27.32;53.89;99994.88;4999341;28;20477;-71
2022/08/15 08:05:08;;;;;;;10.00;8.67;;;26.90;43.10;;;27.51;53.56;100000.84;4987765;28;20461;-72
2022/08/15 08:07:43;;;;;;;15.77;10.73;;;27.00;42.30;;;27.13;54.23;100001.69;5011200;28;20428;-71
2022/08/15 08:10:35;;;;;;;12.73;9.90;;;26.70;42.10;;;27.13;54.82;100000.88;4994598;28;20537;-71
2022/08/15 08:13:36;;;;;;;11.70;10.53;;;26.70;43.30;;;27.44;53.38;100000.56;5017198;28;20549;-72
2022/08/15 08:16:21;;;;;;;10.90;9.80;;;26.90;42.20;;;27.34;53.43;100000.94;5016777;28;20446;-71
2022/08/15 08:19:09;;;;;;;12.40;10.60;;;27.10;38.70;;;27.24;53.71;100000.16;5009156;28;20446;-73
2022/08/15 08:21:53;;;;;;;10.30;9.10;;;27.10;38.40;;;27.41;53.00;99995.66;4995125;28;20481;-71
2022/08/15 08:24:42;;;;;;;11.50;10.40;;;27.00;38.30;;;27.32;53.25;99997.66;4994330;28;20495;-70
2022/08/15 08:27:35;;;;;;;9.80;8.63;;;27.10;36.70;;;27.41;53.46;99995.66;4992811;28;20437;-70
2022/08/15 08:30:23;;;;;;;11.80;9.80;;;27.00;37.40;;;27.65;52.55;99998.63;5001293;28;20986;-71
2022/08/15 08:33:25;;;;;;;15.47;10.00;;;27.20;36.70;;;28.23;51.12;99999.66;4995755;28;20461;-71
2022/08/15 08:36:03;;;;;;;11.37;8.87;;;27.50;35.00;;;28.44;49.55;99992.09;4996238;28;20438;-71
2022/08/15 08:39:06;;;;;;;10.40;9.30;;;27.70;30.70;;;28.66;49.80;99986.13;4993315;28;20898;-70
2022/08/15 08:41:45;;;;;;;9.30;8.40;;;27.90;29.70;;;28.72;49.82;99990.34;4998285;28;20497;-72
2022/08/15 08:44:33;;;;;;;13.43;9.90;;;28.10;29.50;;;29.11;48.81;99985.28;4993927;28;20484;-72
2022/08/15 08:47:38;;;;;;;15.03;10.23;;;28.40;27.60;;;29.55;47.77;99987.16;5004869;28;20453;-71
2022/08/15 08:50:25;;;;;;;11.83;8.47;;;28.70;26.70;;;28.94;47.88;99992.72;4997328;28;20437;-73
2022/08/15 08:53:22;;;;;;;9.80;8.47;;;28.50;23.60;;;28.48;49.37;99984.69;4996452;28;20504;-72
2022/08/15 08:56:06;;;;;;;10.47;8.60;;;28.10;24.40;;;28.46;49.26;99987.03;4991097;28;20505;-71
2022/08/15 08:59:05;;;;;;;12.00;8.83;;;28.10;24.50;;;28.59;49.41;99985.91;4995429;28;20489;-72
2022/08/15 09:01:41;;;;;;;11.30;10.20;;;28.20;25.00;;;28.15;50.69;99989.44;4995741;28;20904;-71
2022/08/15 09:04:17;;;;;;;11.30;10.20;;;28.10;25.30;;;27.79;51.70;99988.06;4995946;28;20489;-72
2022/08/15 09:06:50;;;;;;;12.40;10.93;;;27.70;26.00;;;27.82;51.16;99984.63;5010936;28;20461;-71
2022/08/15 09:09:32;;;;;;;11.80;10.60;;;27.60;25.90;;;27.87;51.46;99978.03;4989717;28;20437;-72
2022/08/15 09:15:04;;;;;;;13.20;10.97;;;27.60;26.80;;;28.07;51.33;99978.03;4990805;28;20438;-73
2022/08/15 09:17:52;;;;;;;12.07;10.27;;;27.70;26.80;;;27.91;51.33;99965.91;4989307;28;20540;-72
2022/08/15 09:20:35;;;;;;;12.43;11.10;;;27.60;26.80;;;28.03;51.57;99962.38;4989648;28;20450;-72
2022/08/15 09:23:10;;;;;;;12.30;11.10;;;27.70;26.90;;;28.00;51.31;99969.41;4990346;28;20591;-71
2022/08/15 09:25:52;;;;;;;12.53;11.00;;;27.60;26.40;;;27.48;52.06;99957.88;4990927;28;20477;-71
2022/08/15 09:28:32;;;;;;;14.17;11.53;;;27.40;26.60;;;27.43;52.65;99960.03;4989006;28;20477;-72
2022/08/15 09:31:13;;;;;;;12.90;11.57;;;27.30;27.40;;;27.74;52.29;99960.47;4988208;28;20450;-72
2022/08/15 09:34:22;;;;;;;11.67;10.57;;;27.40;27.90;;;28.32;50.57;99964.25;4989089;28;20524;-70
2022/08/15 09:37:22;;;;;;;11.53;9.97;;;27.60;27.20;;;28.82;48.69;99964.84;4966703;28;20457;-72
2022/08/15 09:40:21;;;;;;;11.10;10.00;;;28.00;25.00;;;29.17;47.27;99964.41;4998895;28;20991;-71
2022/08/15 09:43:35;;;;;;;11.40;10.30;;;28.40;22.80;;;29.24;48.05;99961.88;4996246;28;20470;-71
2022/08/15 09:46:51;;;;;;;12.77;10.90;;;28.60;22.00;;;29.16;47.15;99948.84;4989648;28;20461;-73
2022/08/15 09:49:44;;;;;;;11.23;9.83;;;28.60;22.10;;;29.03;48.11;99950.03;4989431;28;20434;-71
2022/08/15 09:52:30;;;;;;;12.40;11.20;;;28.60;21.00;;;28.92;48.49;99947.69;4988341;28;20473;-71
2022/08/15 09:55:21;;;;;;;11.90;10.60;;;28.60;21.00;;;28.91;48.77;99943.28;4991419;28;20512;-73
2022/08/15 09:57:53;;;;;;;10.90;9.77;;;28.50;21.40;;;29.13;47.90;99944.00;4990919;28;20448;-72
2022/08/15 10:00:32;;;;;;;11.93;10.27;;;28.60;20.80;;;29.59;47.17;99943.47;4996334;28;20442;-73
2022/08/15 10:03:20;;;;;;;10.57;9.63;;;28.90;20.20;;;30.17;45.44;99941.22;4993435;28;20505;-74
2022/08/15 10:06:07;;;;;;;11.53;10.33;;;29.40;18.40;;;30.23;44.27;99934.22;4984110;28;20549;-72
2022/08/15 10:09:29;;;;;;;12.17;10.67;;;29.60;15.20;;;30.15;44.62;99929.63;5000765;28;20460;-72
2022/08/15 10:12:21;;;;;;;9.60;8.20;;;29.50;14.90;;;30.61;43.15;99937.28;4999603;28;20445;-72
2022/08/15 10:15:07;;;;;;;10.13;9.13;;;29.70;13.70;;;30.53;43.38;99935.47;4989668;28;20516;-72
2022/08/15 10:17:46;;;;;;;16.37;14.77;;;29.90;13.10;;;30.84;43.03;99928.28;4992453;28;20945;-71
2022/08/15 10:20:53;;;;;;;11.13;10.03;;;30.10;12.60;;;30.67;43.15;99923.03;4990019;28;20442;-72
2022/08/15 10:23:43;;;;;;;11.40;10.30;;;30.10;12.00;;;30.98;42.85;99923.06;4989027;28;20468;-71
2022/08/15 10:26:30;;;;;;;14.60;9.77;;;30.20;12.10;;;30.79;42.99;99920.19;5001371;28;20441;-72
2022/08/15 10:29:27;;;;;;;9.80;8.33;;;30.20;11.50;;;30.81;43.35;99915.03;4986707;28;20947;-71
2022/08/15 10:32:04;;;;;;;9.83;8.80;;;30.20;11.30;;;30.59;43.46;99920.09;4986305;28;20846;-72
2022/08/15 10:35:02;;;;;;;11.53;10.43;;;30.10;11.50;;;30.39;43.53;99914.72;4986759;28;20465;-72
2022/08/15 10:37:51;;;;;;;10.97;9.87;;;29.80;11.20;;;30.83;43.07;99907.91;5000603;28;21024;-72
2022/08/15 10:40:52;;;;;;;15.97;10.83;;;30.00;11.30;;;31.28;41.99;99909.41;4986113;28;20442;-72
2022/08/15 10:43:47;;;;;;;13.73;10.43;;;30.40;10.10;;;30.46;42.99;99912.94;4987935;28;20485;-73
2022/08/15 10:46:41;;;;;;;10.70;9.60;;;30.10;9.70;;;30.38;43.50;99905.53;4984224;28;20875;-72
2022/08/15 10:49:29;;;;;;;10.27;9.07;;;29.80;10.60;;;30.50;43.05;99901.88;4988072;28;20512;-72
2022/08/15 10:52:32;;;;;;;11.10;9.73;;;29.80;10.30;;;31.09;41.99;99907.38;5004535;23;20856;-68
2022/08/15 10:55:28;;;;;;;11.93;10.80;;;30.20;9.90;;;31.55;41.61;99911.22;4997497;28;20453;-71
2022/08/15 10:58:23;;;;;;;10.13;9.13;;;30.70;9.10;;;31.82;40.47;99901.84;4976610;28;20802;-68
2022/08/15 11:01:06;;;;;;;10.73;8.70;;;31.00;7.50;;;31.74;40.54;99899.28;4971955;28;20791;-70
2022/08/15 11:03:49;;;;;;;10.17;9.27;;;31.00;6.80;;;32.14;40.04;99908.13;4976311;28;20447;-68
2022/08/15 11:06:45;;;;;;;9.40;8.50;;;31.40;6.40;;;31.92;39.98;99903.22;5009551;28;20559;-73
2022/08/15 11:09:18;;;;;;;10.17;9.17;;;31.20;5.40;;;32.17;39.77;99903.75;5010704;28;20456;-73
2022/08/15 11:11:55;;;;;;;9.97;9.10;;;31.40;5.70;;;32.22;39.95;99898.66;5009420;28;20478;-73
2022/08/15 11:14:33;;;;;;;11.53;9.50;;;31.60;5.30;;;32.23;40.40;99917.09;5009858;28;20575;-74