Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:12;;;;;;;10.73;9.63;;;;;;;18.12;72.22;101666.94;6148857;23;20026;-72
2023/06/19 00:03:38;;;;;;;20.13;11.15;;;;;;;18.12;72.35;101664.28;6143940;23;20382;-71
2023/06/19 00:06:06;;;;;;;18.33;12.05;;;;;;;18.10;72.48;101658.22;6149601;23;20084;-72
2023/06/19 00:08:36;;;;;;;16.33;10.88;;;;;;;18.11;72.42;101665.22;6149147;23;20030;-72
2023/06/19 00:11:03;;;;;;;16.67;12.13;;;;;;;18.11;72.57;101661.72;6148805;23;20021;-72
2023/06/19 00:13:29;;;;;;;17.60;12.43;;;;;;;18.10;72.37;101655.56;6148106;23;20032;-72
2023/06/19 00:16:00;;;;;;;18.00;11.32;;;;;;;18.12;72.54;101674.00;6149074;23;20028;-70
2023/06/19 00:18:26;;;;;;;17.30;12.23;;;;;;;18.10;72.07;101674.09;6149888;23;20040;-70
2023/06/19 00:20:55;;;;;;;16.67;11.75;;;;;;;18.10;72.04;101670.56;6148079;23;20021;-70
2023/06/19 00:23:22;;;;;;;19.52;12.98;;;;;;;18.09;72.47;101672.34;6147520;23;20053;-70
2023/06/19 00:25:50;;;;;;;20.30;13.48;;;;;;;18.09;72.46;101668.84;6147970;23;20029;-70
2023/06/19 00:28:19;;;;;;;18.73;13.07;;;;;;;17.83;72.81;101628.31;6148699;23;20021;-70
2023/06/19 00:30:46;;;;;;;18.05;13.27;;;;;;;18.09;72.21;101671.47;6144328;23;20026;-70
2023/06/19 00:33:13;;;;;;;21.67;14.50;;;;;;;18.08;72.66;101673.28;6148252;23;20026;-71
2023/06/19 00:35:41;;;;;;;18.27;12.65;;;;;;;18.08;72.66;101675.06;6148661;23;20032;-70
2023/06/19 00:38:08;;;;;;;19.48;13.68;;;;;;;18.06;72.53;101672.44;6149036;23;20025;-70
2023/06/19 00:40:36;;;;;;;21.30;13.35;;;;;;;18.06;72.75;101671.59;6148563;23;20025;-70
2023/06/19 00:43:04;;;;;;;21.88;13.57;;;;;;;18.05;72.64;101676.03;6149215;23;20025;-69
2023/06/19 00:45:31;;;;;;;17.92;13.05;;;;;;;17.99;72.69;101670.94;6147874;23;20029;-70
2023/06/19 00:48:00;;;;;;;16.40;12.00;;;;;;;18.02;72.60;101673.50;6149892;23;20025;-71
2023/06/19 00:50:28;;;;;;;16.40;11.98;;;;;;;17.95;72.81;101664.88;6147505;23;20489;-71
2023/06/19 00:52:55;;;;;;;13.20;11.23;;;;;;;18.04;72.57;101678.72;6148020;23;20028;-70
2023/06/19 00:55:23;;;;;;;17.30;12.90;;;;;;;18.02;72.60;101673.50;6147563;23;20029;-70
2023/06/19 00:57:52;;;;;;;16.85;12.73;;;;;;;18.05;72.57;101678.66;6146928;23;20441;-70
2023/06/19 01:00:20;;;;;;;13.68;11.48;;;;;;;18.06;72.67;101674.22;6147727;23;20018;-70
2023/06/19 01:02:48;;;;;;;16.98;12.35;;;;;;;18.05;72.64;101670.72;6146695;23;20533;-70
2023/06/19 01:05:16;;;;;;;14.20;11.48;;;;;;;18.07;72.71;101675.94;6147792;23;20033;-70
2023/06/19 01:07:47;;;;;;;16.35;12.13;;;;;;;18.06;72.93;101675.09;6146969;23;20596;-70
2023/06/19 01:10:19;;;;;;;19.45;12.95;;;;;;;18.02;72.59;101664.69;6147626;23;20022;-70
2023/06/19 01:12:52;;;;;;;14.73;10.82;;;;;;;18.06;72.95;101676.88;6148551;23;20045;-70
2023/06/19 01:15:21;;;;;;;15.05;12.23;;;;;;;18.04;72.77;101669.00;6148172;23;20032;-70
2023/06/19 01:17:49;;;;;;;13.95;11.60;;;;;;;18.09;72.64;101674.97;6145743;23;20029;-70
2023/06/19 01:20:17;;;;;;;14.10;11.98;;;;;;;18.10;73.05;101676.72;6147770;23;20033;-70
2023/06/19 01:22:45;;;;;;;17.00;12.00;;;;;;;18.11;72.88;101683.72;6147907;23;20021;-70
2023/06/19 01:25:13;;;;;;;12.85;11.48;;;;;;;18.12;72.96;101672.22;6143911;23;20028;-71
2023/06/19 01:27:41;;;;;;;14.38;11.45;;;;;;;18.07;73.11;101658.34;6149900;23;20456;-71
2023/06/19 01:30:11;;;;;;;14.95;10.77;;;;;;;18.15;73.10;101673.91;6145473;23;20036;-70
2023/06/19 01:32:46;;;;;;;14.18;10.43;;;;;;;18.15;72.99;101666.81;6146584;23;20053;-71
2023/06/19 01:35:13;;;;;;;;;;;;;;;18.17;72.30;101667.66;6146647;23;20398;-71
2023/06/19 01:37:42;;;;;;;13.52;10.13;;;;;;;18.17;72.56;101674.72;6148642;23;19927;-71
2023/06/19 01:40:12;;;;;;;12.15;10.93;;;;;;;18.19;72.94;101670.25;6145268;23;20331;-70
2023/06/19 01:42:40;;;;;;;11.65;9.73;;;;;;;18.19;72.68;101671.09;6146266;23;20025;-71
2023/06/19 01:45:09;;;;;;;9.48;8.57;;;;;;;18.20;72.54;101674.59;6148875;23;20022;-71
2023/06/19 01:47:36;;;;;;;9.55;8.35;;;;;;;18.21;72.54;101676.31;6146431;23;20026;-71
2023/06/19 01:50:04;;;;;;;12.18;9.30;;;;;;;18.21;72.80;101671.03;6146128;23;20025;-71
2023/06/19 01:52:31;;;;;;;9.63;8.63;;;;;;;18.19;72.87;101668.47;6146764;23;20028;-71
2023/06/19 01:54:57;;;;;;;9.98;8.98;;;;;;;18.20;72.43;101667.53;6149608;23;20068;-71
2023/06/19 01:57:26;;;;;;;9.73;8.27;;;;;;;18.23;72.71;101671.00;6145450;23;20030;-71
2023/06/19 01:59:53;;;;;;;12.15;8.90;;;;;;;18.20;72.68;101672.81;6146597;23;20021;-71
2023/06/19 02:02:20;;;;;;;8.93;8.13;;;;;;;18.22;72.69;101678.06;6146225;23;20358;-71
2023/06/19 02:04:46;;;;;;;10.13;9.02;;;;;;;18.22;72.50;101680.72;6148686;23;20024;-71
2023/06/19 02:07:13;;;;;;;10.55;9.55;;;;;;;18.24;72.81;101680.63;6148702;23;20032;-71
2023/06/19 02:09:41;;;;;;;10.50;9.27;;;;;;;18.22;72.53;101677.22;6146654;23;20029;-71
2023/06/19 02:12:09;;;;;;;9.88;8.98;;;;;;;17.90;72.64;101618.38;6150174;23;20084;-71
2023/06/19 02:14:37;;;;;;;10.00;9.10;;;;;;;18.22;72.82;101679.84;6151052;23;20680;-71
2023/06/19 02:17:04;;;;;;;13.88;8.68;;;;;;;18.22;72.85;101679.84;6135845;23;20497;-71
2023/06/19 02:19:31;;;;;;;11.82;8.63;;;;;;;18.22;72.66;101679.84;6150011;23;20017;-71
2023/06/19 02:21:57;;;;;;;11.38;8.77;;;;;;;18.22;72.59;101683.34;6150112;23;20024;-71
2023/06/19 02:24:24;;;;;;;14.02;8.43;;;;;;;18.17;72.58;101672.94;6151106;23;20024;-71
2023/06/19 02:26:51;;;;;;;12.88;9.15;;;;;;;18.23;72.69;101684.22;6150375;23;20032;-71
2023/06/19 02:29:18;;;;;;;10.25;9.23;;;;;;;18.23;72.64;101677.13;6147847;23;20029;-71
2023/06/19 02:31:47;;;;;;;9.75;8.90;;;;;;;18.22;72.80;101672.78;6151279;23;20018;-71
2023/06/19 02:34:13;;;;;;;13.43;9.43;;;;;;;18.23;72.84;101673.63;6149747;23;20624;-73
2023/06/19 02:36:40;;;;;;;10.48;8.60;;;;;;;18.24;72.67;101675.34;6151567;23;20021;-71
2023/06/19 02:39:07;;;;;;;9.23;8.23;;;;;;;18.25;72.62;101677.09;6151061;23;20028;-71
2023/06/19 02:41:34;;;;;;;11.70;8.07;;;;;;;18.25;72.73;101671.81;6149137;23;20767;-71
2023/06/19 02:44:01;;;;;;;9.45;8.00;;;;;;;18.25;72.50;101671.81;6151250;23;20695;-71
2023/06/19 02:46:28;;;;;;;11.52;8.65;;;;;;;18.24;72.63;101676.22;6147402;23;20049;-76
2023/06/19 02:48:56;;;;;;;10.15;7.93;;;;;;;18.25;72.53;101669.16;6151645;23;20021;-75
2023/06/19 02:51:23;;;;;;;9.60;8.07;;;;;;;18.25;72.49;101671.81;6151564;23;20025;-76
2023/06/19 02:53:50;;;;;;;9.90;8.90;;;;;;;18.24;72.62;101668.28;6150844;23;20017;-76
2023/06/19 02:56:17;;;;;;;12.07;7.65;;;;;;;18.25;72.54;101674.44;6147508;23;20030;-75
2023/06/19 02:58:43;;;;;;;13.25;7.80;;;;;;;18.25;72.67;101674.44;6151472;23;20025;-74
2023/06/19 03:01:10;;;;;;;8.35;7.32;;;;;;;18.25;72.45;101671.81;6150382;23;20026;-73
2023/06/19 03:03:38;;;;;;;8.25;7.45;;;;;;;18.25;72.50;101677.09;6149466;23;20030;-74
2023/06/19 03:06:08;;;;;;;8.40;7.25;;;;;;;18.20;72.52;101674.59;6148179;23;20830;-74
2023/06/19 03:08:34;;;;;;;10.95;7.63;;;;;;;18.24;72.58;101676.22;6149446;23;20032;-74
2023/06/19 03:11:04;;;;;;;9.10;7.88;;;;;;;18.24;72.35;101675.34;6147257;23;20029;-75
2023/06/19 03:13:31;;;;;;;9.00;7.60;;;;;;;18.26;72.51;101679.66;6150413;23;20061;-74
2023/06/19 03:15:57;;;;;;;13.13;7.97;;;;;;;18.24;72.35;101675.34;6151611;23;20025;-74
2023/06/19 03:18:24;;;;;;;8.68;7.60;;;;;;;18.25;72.39;101677.94;6149787;23;20026;-74
2023/06/19 03:20:51;;;;;;;8.60;7.70;;;;;;;18.25;72.45;101677.09;6148731;23;20017;-74
2023/06/19 03:23:19;;;;;;;8.20;7.40;;;;;;;18.26;72.65;101662.94;6151563;23;20022;-74
2023/06/19 03:25:46;;;;;;;9.48;7.93;;;;;;;18.25;72.69;101670.03;6148570;23;20037;-74
2023/06/19 03:28:13;;;;;;;9.27;8.27;;;;;;;18.25;72.72;101667.38;6148644;23;20032;-74
2023/06/19 03:30:39;;;;;;;8.00;7.15;;;;;;;18.26;72.53;101662.94;6151719;23;20025;-74
2023/06/19 03:33:06;;;;;;;15.18;8.18;;;;;;;18.26;72.77;101657.66;6150404;23;20022;-74
2023/06/19 03:35:33;;;;;;;13.23;7.68;;;;;;;18.26;72.74;101668.22;6151097;23;20033;-74
2023/06/19 03:38:00;;;;;;;8.02;7.22;;;;;;;18.26;72.54;101662.94;6148081;23;20021;-74
2023/06/19 03:40:28;;;;;;;11.40;8.25;;;;;;;18.25;72.85;101667.38;6151114;23;20030;-74
2023/06/19 03:42:55;;;;;;;9.57;8.27;;;;;;;18.27;72.59;101667.31;6149391;23;20458;-74
2023/06/19 03:45:22;;;;;;;9.32;8.38;;;;;;;18.25;72.35;101667.38;6150921;23;20017;-74
2023/06/19 03:47:49;;;;;;;10.13;7.90;;;;;;;18.23;72.43;101666.56;6148330;23;20358;-74
2023/06/19 03:50:16;;;;;;;10.60;8.38;;;;;;;18.20;72.62;101667.53;6149890;23;20032;-74
2023/06/19 03:52:42;;;;;;;8.75;6.80;;;;;;;18.18;72.53;101666.72;6147997;23;20029;-74
2023/06/19 03:55:10;;;;;;;9.23;7.50;;;;;;;18.17;72.71;101670.28;6150053;23;20029;-74
2023/06/19 03:57:38;;;;;;;10.93;7.45;;;;;;;18.14;72.48;101665.13;6148030;23;20025;-74
2023/06/19 04:00:07;;;;;;;12.52;7.97;;;;;;;18.17;72.46;101667.66;6149810;23;20441;-74
2023/06/19 04:02:34;;;;;;;10.05;7.80;;;;;;;18.09;72.71;101658.25;6145452;23;20065;-74
2023/06/19 04:05:01;;;;;;;10.73;7.40;;;;;;;18.17;72.75;101670.28;6150422;23;20786;-73
2023/06/19 04:07:28;;;;;;;16.10;7.63;;;;;;;18.16;72.64;101673.84;6146800;23;20036;-74
2023/06/19 04:09:55;;;;;;;13.63;8.23;;;;;;;18.17;72.61;101686.16;6151152;23;20108;-74
2023/06/19 04:12:21;;;;;;;12.15;7.97;;;;;;;18.17;72.39;101686.16;6150208;23;20044;-74
2023/06/19 04:14:50;;;;;;;10.10;7.55;;;;;;;18.17;72.62;101686.16;6148133;23;20036;-74
2023/06/19 04:17:16;;;;;;;15.88;8.45;;;;;;;18.17;72.51;101683.50;6147788;23;20022;-74
2023/06/19 04:19:43;;;;;;;11.27;8.90;;;;;;;18.17;72.43;101685.28;6150610;23;20022;-73
2023/06/19 04:22:10;;;;;;;16.33;9.25;;;;;;;18.16;72.43;101688.88;6144959;23;20018;-74
2023/06/19 04:24:37;;;;;;;13.50;9.35;;;;;;;18.15;72.66;101687.97;6147011;23;20058;-72
2023/06/19 04:27:04;;;;;;;16.10;10.05;;;;;;;18.16;72.65;101675.66;6148863;23;20534;-72
2023/06/19 04:29:31;;;;;;;16.55;10.27;;;;;;;18.14;72.73;101680.97;6147744;23;20025;-73
2023/06/19 04:32:00;;;;;;;15.43;10.95;;;;;;;18.14;72.58;101678.34;6147094;23;20060;-73
2023/06/19 04:34:27;;;;;;;15.15;12.43;;;;;;;18.15;72.44;101681.84;6147466;23;20026;-73
2023/06/19 04:36:58;;;;;;;16.95;11.25;;;;;;;18.13;72.81;101679.25;6147203;23;20455;-71
2023/06/19 04:39:25;;;;;;;16.20;10.63;;;;;;;18.15;72.87;101681.84;6146732;23;20045;-74
2023/06/19 04:41:51;;;;;;;17.73;12.77;;;;;;;18.16;72.66;101683.59;6148388;23;20018;-73
2023/06/19 04:44:18;;;;;;;20.83;12.65;;;;;;;18.15;72.96;101682.69;6147214;23;20025;-73
2023/06/19 04:46:45;;;;;;;18.13;12.40;;;;;;;18.16;73.20;101687.09;6147390;23;20025;-73
2023/06/19 04:49:13;;;;;;;23.67;13.20;;;;;;;18.18;72.87;101679.06;6148710;23;20021;-71
2023/06/19 04:51:41;;;;;;;18.83;11.75;;;;;;;18.19;72.95;101684.31;6146389;23;20057;-72
2023/06/19 04:54:08;;;;;;;14.32;11.90;;;;;;;18.18;72.88;101685.22;6147833;23;20025;-73
2023/06/19 04:56:35;;;;;;;14.63;12.32;;;;;;;18.20;73.00;101680.75;6149874;23;20043;-71
2023/06/19 04:59:02;;;;;;;22.35;13.23;;;;;;;18.23;72.98;101686.84;6148289;23;20328;-72
2023/06/19 05:01:30;;;;;;;23.80;14.23;;;;;;;18.23;73.05;101694.78;6146359;23;20030;-73
2023/06/19 05:03:59;;;;;;;21.42;14.68;;;;;;;18.20;73.02;101696.63;6145100;23;20017;-72
2023/06/19 05:06:27;;;;;;;20.30;13.35;;;;;;;18.25;73.12;101696.47;6149490;23;20343;-73
2023/06/19 05:08:54;;;;;;;21.38;14.52;;;;;;;18.26;72.87;101699.97;6147095;23;20036;-73
2023/06/19 05:11:20;;;;;;;21.73;15.35;;;;;;;18.26;72.94;101700.81;6146475;23;20033;-71
2023/06/19 05:13:47;;;;;;;24.17;14.13;;;;;;;18.28;72.97;101703.44;6148320;23;20025;-73
2023/06/19 05:16:16;;;;;;;27.83;15.43;;;;;;;18.28;72.85;101703.44;6148696;23;20030;-74
2023/06/19 05:18:43;;;;;;;25.20;15.73;;;;;;;18.26;73.13;101692.03;6148557;23;20708;-73
2023/06/19 05:21:10;;;;;;;26.45;15.63;;;;;;;18.30;72.85;101696.28;6148697;23;20057;-72
2023/06/19 05:23:39;;;;;;;22.48;14.70;;;;;;;18.31;72.81;101705.97;6149033;23;20021;-74
2023/06/19 05:26:06;;;;;;;23.88;14.27;;;;;;;18.31;72.83;101698.03;6148978;23;20026;-74
2023/06/19 05:28:33;;;;;;;21.73;13.93;;;;;;;18.29;72.77;101702.50;6148738;23;20028;-73
2023/06/19 05:30:59;;;;;;;26.23;14.80;;;;;;;18.31;72.86;101698.03;6147164;23;20525;-73
2023/06/19 05:33:26;;;;;;;17.70;13.00;;;;;;;18.32;72.55;101705.03;6145452;23;20017;-73
2023/06/19 05:35:53;;;;;;;17.83;11.55;;;;;;;18.31;72.65;101708.59;6146142;23;20084;-73
2023/06/19 05:38:20;;;;;;;16.08;12.48;;;;;;;18.31;72.63;101709.47;6148038;23;20489;-73
2023/06/19 05:40:48;;;;;;;15.57;12.23;;;;;;;18.31;72.81;101711.25;6148307;23;20021;-73
2023/06/19 05:43:15;;;;;;;13.40;11.10;;;;;;;18.30;72.57;101706.88;6149239;23;20387;-73
2023/06/19 05:45:42;;;;;;;16.10;10.73;;;;;;;18.31;72.71;101713.91;6148621;23;20025;-73
2023/06/19 05:48:09;;;;;;;13.38;11.32;;;;;;;18.31;72.80;101719.19;6149723;23;20474;-73
2023/06/19 05:50:36;;;;;;;12.75;11.45;;;;;;;18.25;72.45;101709.69;6148373;23;20350;-73
2023/06/19 05:53:02;;;;;;;11.90;10.70;;;;;;;18.32;72.82;101719.13;6148867;23;20018;-73
2023/06/19 05:55:29;;;;;;;14.80;11.85;;;;;;;18.34;72.51;101724.38;6147476;23;20036;-74
2023/06/19 05:57:58;;;;;;;13.98;10.80;;;;;;;18.33;72.68;101717.38;6149534;23;20022;-73
2023/06/19 06:00:24;;;;;;;15.63;11.65;;;;;;;18.32;72.65;101721.75;6147174;23;20025;-72
2023/06/19 06:02:51;;;;;;;13.98;11.52;;;;;;;18.34;73.01;101719.06;6148338;23;20028;-74
2023/06/19 06:05:20;;;;;;;13.98;11.13;;;;;;;18.35;72.89;101728.72;6146695;23;20030;-74
2023/06/19 06:07:47;;;;;;;15.73;11.52;;;;;;;18.35;73.01;101726.09;6149067;23;20018;-74
2023/06/19 06:10:15;;;;;;;14.45;10.70;;;;;;;18.38;72.88;101731.25;6147738;23;20029;-73
2023/06/19 06:12:42;;;;;;;17.80;12.25;;;;;;;18.39;73.03;101722.44;6149459;23;20021;-74
2023/06/19 06:15:11;;;;;;;12.50;10.88;;;;;;;18.42;72.88;101730.25;6147063;23;20025;-75
2023/06/19 06:17:38;;;;;;;13.57;11.40;;;;;;;18.44;72.86;101731.03;6147001;23;20057;-75
2023/06/19 06:20:09;;;;;;;14.75;11.77;;;;;;;18.47;72.92;101725.66;6146142;23;20029;-75
2023/06/19 06:22:36;;;;;;;15.70;13.00;;;;;;;18.50;72.94;101727.31;6147959;23;20096;-76
2023/06/19 06:25:03;;;;;;;13.07;11.48;;;;;;;18.52;73.00;101713.09;6150142;23;20084;-76
2023/06/19 06:27:30;;;;;;;13.90;12.02;;;;;;;18.56;73.16;101717.38;6148271;23;20033;-76
2023/06/19 06:29:57;;;;;;;11.50;9.70;;;;;;;18.58;72.76;101718.16;6148560;23;20031;-74
2023/06/19 06:32:26;;;;;;;12.65;8.65;;;;;;;18.61;72.68;101719.84;6144156;23;20026;-74
2023/06/19 06:34:53;;;;;;;11.48;8.95;;;;;;;18.63;72.75;101713.56;6146589;23;20446;-74
2023/06/19 06:37:22;;;;;;;18.27;10.90;;;;;;;18.67;72.56;101711.69;6148126;23;20104;-74
2023/06/19 06:39:49;;;;;;;14.70;9.65;;;;;;;18.72;72.71;101714.16;6148288;23;20474;-74
2023/06/19 06:42:16;;;;;;;20.10;10.27;;;;;;;18.75;72.93;101703.47;6148832;23;20442;-74
2023/06/19 06:44:43;;;;;;;17.23;10.52;;;;;;;18.78;72.74;101709.50;6149620;23;20021;-74
2023/06/19 06:47:10;;;;;;;11.85;8.50;;;;;;;18.83;72.60;101710.22;6147736;23;20033;-74
2023/06/19 06:49:38;;;;;;;12.63;9.75;;;;;;;18.88;72.36;101707.41;6148279;23;20343;-73
2023/06/19 06:52:05;;;;;;;17.10;9.60;;;;;;;18.95;72.37;101713.31;6144830;23;20025;-74
2023/06/19 06:54:32;;;;;;;13.50;9.05;;;;;;;19.00;72.01;101704.25;6148139;23;20029;-73
2023/06/19 06:56:59;;;;;;;10.10;7.80;;;;;;;19.06;72.02;101717.25;6150785;23;20029;-73
2023/06/19 06:59:27;;;;;;;12.82;8.43;;;;;;;19.09;71.57;101709.19;6148827;23;20022;-74
2023/06/19 07:01:54;;;;;;;9.70;8.27;;;;;;;19.18;71.42;101712.41;6150552;23;20053;-74
2023/06/19 07:04:21;;;;;;;10.77;7.43;;;;;;;19.23;71.07;101713.94;6148683;23;20025;-74
2023/06/19 07:06:49;;;;;;;9.40;7.78;;;;;;;19.28;71.37;101714.63;6151313;23;20022;-74
2023/06/19 07:09:16;;;;;;;8.05;7.18;;;;;;;19.35;70.93;101709.09;6149857;23;20029;-74
2023/06/19 07:11:43;;;;;;;9.32;7.20;;;;;;;19.40;70.74;101718.59;6150597;23;20033;-74
2023/06/19 07:14:10;;;;;;;9.40;6.30;;;;;;;19.45;70.53;101719.25;6148069;23;20040;-73
2023/06/19 07:16:37;;;;;;;14.52;6.72;;;;;;;19.52;70.48;101715.44;6148968;23;20029;-74
2023/06/19 07:19:04;;;;;;;8.35;7.03;;;;;;;19.57;70.32;101709.09;6148929;23;20018;-74
2023/06/19 07:21:31;;;;;;;8.68;6.40;;;;;;;19.59;70.18;101705.44;6149149;23;20363;-74
2023/06/19 07:24:00;;;;;;;9.40;6.38;;;;;;;19.66;69.72;101708.72;6150610;23;20080;-74
2023/06/19 07:26:27;;;;;;;7.22;6.50;;;;;;;19.71;69.52;101706.75;6148586;23;20074;-74
2023/06/19 07:28:54;;;;;;;10.68;7.07;;;;;;;19.75;69.21;101708.34;6150980;23;20081;-73
2023/06/19 07:31:21;;;;;;;9.32;6.10;;;;;;;19.79;69.20;101714.41;6148504;23;20026;-74
2023/06/19 07:33:47;;;;;;;7.80;6.18;;;;;;;19.81;68.86;101707.22;6141945;23;20021;-75
2023/06/19 07:36:15;;;;;;;10.68;6.72;;;;;;;19.84;68.91;101709.78;6144403;23;20021;-74
2023/06/19 07:38:43;;;;;;;7.57;5.88;;;;;;;19.86;68.68;101714.06;6144895;23;20108;-74
2023/06/19 07:41:11;;;;;;;15.32;6.47;;;;;;;19.90;68.20;101710.38;6143829;23;20021;-73
2023/06/19 07:43:38;;;;;;;14.45;6.18;;;;;;;19.94;68.46;101708.44;6145560;23;20033;-74
2023/06/19 07:46:05;;;;;;;6.68;6.00;;;;;;;19.99;68.20;101706.47;6143443;23;20025;-74
2023/06/19 07:48:32;;;;;;;6.72;5.85;;;;;;;20.02;68.13;101714.28;6146844;23;20028;-73
2023/06/19 07:50:59;;;;;;;7.00;5.93;;;;;;;20.07;67.47;101719.41;6145286;23;20458;-74
2023/06/19 07:53:26;;;;;;;7.30;5.90;;;;;;;20.10;67.48;101716.59;6146870;23;20021;-74
2023/06/19 07:55:53;;;;;;;7.43;5.85;;;;;;;20.12;67.30;101718.28;6145050;23;20457;-74
2023/06/19 07:58:22;;;;;;;5.82;5.20;;;;;;;20.17;67.04;101715.41;6147196;23;20029;-74
2023/06/19 08:00:49;;;;;;;9.95;5.78;;;;;;;20.21;67.12;101711.69;6145851;23;20025;-74
2023/06/19 08:03:15;;;;;;;17.42;7.50;;;;;;;20.26;66.86;101717.63;6145484;23;20021;-74
2023/06/19 08:05:42;;;;;;;8.52;5.43;;;;;;;20.27;66.88;101716.72;6146612;23;20029;-74
2023/06/19 08:08:09;;;;;;;8.13;6.07;;;;;;;20.36;67.23;101718.97;6145714;23;20028;-78
2023/06/19 08:10:36;;;;;;;8.77;5.30;;;;;;;20.41;66.91;101716.13;6142282;23;20029;-73
2023/06/19 08:13:03;;;;;;;7.30;5.57;;;;;;;20.44;66.56;101713.31;6146181;23;20756;-74
2023/06/19 08:15:31;;;;;;;11.63;5.85;;;;;;;20.49;66.46;101719.31;6144032;23;20041;-74
2023/06/19 08:17:57;;;;;;;8.10;5.97;;;;;;;20.53;66.11;101722.69;6145121;23;20017;-74
2023/06/19 08:20:25;;;;;;;6.97;5.10;;;;;;;20.56;65.55;101719.91;6143393;23;20031;-74
2023/06/19 08:22:52;;;;;;;6.53;5.68;;;;;;;20.59;65.79;101722.41;6145808;23;20026;-75
2023/06/19 08:25:19;;;;;;;7.18;5.20;;;;;;;20.60;65.31;101717.03;6145506;23;20336;-76
2023/06/19 08:27:46;;;;;;;8.98;5.03;;;;;;;20.65;65.53;101714.16;6144680;23;20450;-76
2023/06/19 08:30:13;;;;;;;7.60;5.10;;;;;;;20.69;65.10;101720.19;6142695;23;20025;-76
2023/06/19 08:32:41;;;;;;;7.30;5.22;;;;;;;20.72;65.31;101712.97;6144128;23;20029;-75
2023/06/19 08:35:08;;;;;;;7.25;5.00;;;;;;;20.75;64.98;101714.59;6145572;23;20025;-75
2023/06/19 08:37:35;;;;;;;11.85;6.13;;;;;;;20.81;65.35;101727.63;6144739;23;20025;-74
2023/06/19 08:40:03;;;;;;;8.40;5.50;;;;;;;20.85;65.14;101724.72;6145668;23;20377;-74
2023/06/19 08:42:30;;;;;;;8.57;6.13;;;;;;;20.92;65.21;101727.09;6142005;23;20029;-75
2023/06/19 08:44:57;;;;;;;11.05;6.47;;;;;;;20.98;65.20;101732.16;6144262;23;20056;-73
2023/06/19 08:47:30;;;;;;;9.43;6.07;;;;;;;21.03;64.88;101723.03;6144428;23;20424;-73
2023/06/19 08:49:59;;;;;;;7.13;6.40;;;;;;;21.01;64.10;101703.63;6144729;23;20032;-73
2023/06/19 08:52:26;;;;;;;13.05;6.25;;;;;;;21.17;63.99;101722.34;6143950;23;20045;-72
2023/06/19 08:54:52;;;;;;;9.55;6.03;;;;;;;21.24;64.19;101720.28;6147910;23;20025;-72
2023/06/19 08:57:19;;;;;;;11.05;6.63;;;;;;;21.29;63.89;101716.47;6149157;23;20021;-71
2023/06/19 08:59:50;;;;;;;7.70;5.30;;;;;;;21.36;63.48;101711.69;6148694;23;20103;-72
2023/06/19 09:02:17;;;;;;;10.00;6.57;;;;;;;21.42;63.65;101707.91;6145575;23;20057;-72
2023/06/19 09:04:44;;;;;;;9.38;5.90;;;;;;;21.48;63.30;101712.91;6148346;23;20026;-72
2023/06/19 09:07:14;;;;;;;5.68;5.03;;;;;;;21.52;62.87;101707.38;6146887;23;20032;-73
2023/06/19 09:09:45;;;;;;;7.75;5.43;;;;;;;21.56;62.90;101708.09;6148902;23;20052;-74
2023/06/19 09:12:15;;;;;;;9.32;5.28;;;;;;;21.62;62.88;101720.22;6148369;23;20033;-74
2023/06/19 09:14:43;;;;;;;9.27;4.93;;;;;;;21.63;62.33;101709.53;6148421;23;20026;-76
2023/06/19 09:17:13;;;;;;;10.30;4.88;;;;;;;21.64;61.85;101724.53;6147208;23;20028;-77
2023/06/19 09:19:48;;;;;;;9.55;5.38;;;;;;;21.65;61.68;101723.59;6148444;23;20025;-75
2023/06/19 09:22:18;;;;;;;8.25;4.80;;;;;;;21.66;61.84;101727.97;6148606;23;20017;-75
2023/06/19 09:24:46;;;;;;;7.90;4.88;;;;;;;21.68;61.83;101723.44;6148373;23;20021;-75
2023/06/19 09:27:15;;;;;;;10.75;4.40;;;;;;;21.71;61.32;101731.25;6146696;23;20025;-74
2023/06/19 09:29:44;;;;;;;8.60;4.97;;;;;;;21.72;61.10;101735.66;6148539;23;20027;-75
2023/06/19 09:32:18;;;;;;;11.45;5.20;;;;;;;21.72;60.97;101737.44;6146541;23;20028;-76
2023/06/19 09:34:45;;;;;;;7.60;5.70;;;;;;;21.71;61.19;101733.91;6147720;23;20022;-76
2023/06/19 09:37:12;;;;;;;7.20;4.60;;;;;;;21.71;61.09;101733.91;6146621;23;20032;-77
2023/06/19 09:39:42;;;;;;;11.43;4.75;;;;;;;21.73;60.80;101725.88;6148329;23;20025;-76
2023/06/19 09:42:10;;;;;;;8.75;4.45;;;;;;;21.75;60.91;101726.66;6146219;23;20029;-75
2023/06/19 09:44:42;;;;;;;7.03;4.30;;;;;;;21.77;60.91;101735.41;6147903;23;20022;-76
2023/06/19 09:47:18;;;;;;;8.43;4.25;;;;;;;21.80;60.49;101732.63;6147148;23;20103;-76
2023/06/19 09:49:51;;;;;;;8.82;5.47;;;;;;;21.79;60.56;101734.38;6149237;23;20092;-75
2023/06/19 09:52:19;;;;;;;12.07;4.47;;;;;;;21.83;60.80;101728.91;6146560;23;20057;-76
2023/06/19 09:54:48;;;;;;;8.98;4.55;;;;;;;21.84;60.60;101725.34;6147843;23;20458;-75
2023/06/19 09:57:14;;;;;;;6.63;3.55;;;;;;;21.87;60.68;101727.84;6147234;23;20029;-75
2023/06/19 09:59:43;;;;;;;13.60;4.82;;;;;;;21.90;61.13;101733.00;6148621;23;20382;-74
2023/06/19 10:02:11;;;;;;;8.25;4.63;;;;;;;21.91;60.25;101732.03;6147998;23;20049;-75
2023/06/19 10:04:46;;;;;;;7.97;5.05;;;;;;;21.93;60.09;101736.34;6148235;23;20353;-73
2023/06/19 10:07:17;;;;;;;;;;;;;;;21.94;60.56;101715.94;6146866;23;20025;-71
2023/06/19 10:10:00;;;;;;;9.70;4.55;;;;;;;21.94;60.11;101721.25;6147654;23;19921;-73
2023/06/19 10:12:38;;;;;;;4.22;3.83;;;;;;;21.94;60.25;101730.13;6147389;23;20084;-72
2023/06/19 10:15:26;;;;;;;7.47;4.30;;;;;;;21.96;60.00;101735.34;6145787;23;20347;-71
2023/06/19 10:17:54;;;;;;;8.70;4.40;;;;;;;21.93;59.82;101731.03;6140564;23;20022;-75
2023/06/19 10:20:27;;;;;;;8.55;4.43;;;;;;;21.93;60.28;101728.38;6148274;23;20022;-73
2023/06/19 10:23:04;;;;;;;7.75;4.97;;;;;;;21.94;59.95;101732.78;6147767;23;20021;-74
2023/06/19 10:25:34;;;;;;;8.63;4.85;;;;;;;21.95;60.20;101725.66;6148439;23;20021;-72
2023/06/19 10:28:01;;;;;;;17.48;5.28;;;;;;;21.95;60.13;101720.31;6147939;23;20029;-73
2023/06/19 10:30:29;;;;;;;6.72;3.65;;;;;;;21.96;60.28;101730.88;6149094;23;20017;-72
2023/06/19 10:32:57;;;;;;;9.00;3.95;;;;;;;21.96;60.18;101733.53;6147816;23;20022;-74
2023/06/19 10:35:24;;;;;;;8.90;4.72;;;;;;;21.95;60.02;101734.47;6148637;23;20447;-74
2023/06/19 10:37:52;;;;;;;7.93;4.10;;;;;;;21.95;60.14;101739.81;6146969;23;20060;-74
2023/06/19 10:40:19;;;;;;;7.43;4.38;;;;;;;21.95;60.35;101726.50;6150304;23;20021;-76
2023/06/19 10:42:48;;;;;;;6.90;4.18;;;;;;;21.94;60.63;101718.59;6150234;23;20538;-74
2023/06/19 10:45:20;;;;;;;6.82;4.53;;;;;;;21.91;60.85;101729.38;6149705;23;20056;-75
2023/06/19 10:47:51;;;;;;;12.43;5.78;;;;;;;21.89;61.37;101728.63;6149074;23;20040;-75
2023/06/19 10:50:18;;;;;;;11.75;6.00;;;;;;;21.85;61.59;101721.72;6146542;23;20032;-73
2023/06/19 10:52:46;;;;;;;9.55;5.55;;;;;;;21.75;62.04;101727.50;6149758;23;20025;-73
2023/06/19 10:55:13;;;;;;;22.35;7.95;;;;;;;21.74;62.16;101757.72;6146989;23;20029;-75
2023/06/19 10:57:41;;;;;;;15.65;7.05;;;;;;;21.69;62.52;101759.72;6149778;23;20021;-75
2023/06/19 11:00:14;;;;;;;18.42;6.13;;;;;;;21.61;62.80;101767.22;6148404;23;20026;-75
2023/06/19 11:02:43;;;;;;;20.88;5.65;;;;;;;21.54;63.04;101771.09;6146957;23;20088;-73
2023/06/19 11:05:11;;;;;;;14.85;5.43;;;;;;;21.46;63.12;101779.47;6147983;23;20024;-73
2023/06/19 11:07:38;;;;;;;18.33;5.88;;;;;;;21.41;63.23;101777.97;6145973;23;20603;-73
2023/06/19 11:10:06;;;;;;;13.35;6.05;;;;;;;21.35;63.64;101771.13;6150174;23;20025;-76
2023/06/19 11:12:34;;;;;;;13.13;7.07;;;;;;;21.33;63.73;101779.16;6149085;23;20029;-76
2023/06/19 11:15:04;;;;;;;9.60;5.72;;;;;;;21.29;63.85;101780.25;6147595;23;20026;-74
2023/06/19 11:17:33;;;;;;;9.75;6.57;;;;;;;21.26;64.22;101769.75;6147416;23;20036;-73
2023/06/19 11:20:00;;;;;;;12.15;6.50;;;;;;;21.23;64.23;101772.56;6149779;23;20394;-73