Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:16;;;;;;;21.25;11.35;;;179.40;2252.80;;;;;;5092656;28;20051;-75
2024/03/26 00:04:42;;;;;;;23.25;12.75;;;179.50;2252.80;;;;;;5088215;28;20145;-74
2024/03/26 00:07:08;;;;;;;24.52;12.25;;;179.50;2252.80;;;;;;5089947;28;20052;-75
2024/03/26 00:09:34;;;;;;;33.55;13.27;;;179.50;2252.80;;;;;;5097639;28;20056;-75
2024/03/26 00:11:59;;;;;;;;;;;179.50;2252.80;;;;;;5091605;28;20040;-75
2024/03/26 00:14:25;;;;;;;24.48;14.57;;;179.40;2252.80;;;;;;5094547;28;19970;-75
2024/03/26 00:16:51;;;;;;;;;;;179.40;2252.80;;;;;;5090260;28;20020;-75
2024/03/26 00:19:17;;;;;;;26.80;13.18;;;179.40;2252.80;;;;;;5086327;28;19908;-75
2024/03/26 00:21:42;;;;;;;;;;;179.40;2252.80;;;;;;5093838;28;20020;-77
2024/03/26 00:24:08;;;;;;;29.10;14.63;;;179.40;2252.80;;;;;;5087787;28;19931;-74
2024/03/26 00:26:35;;;;;;;;;;;179.20;2252.80;;;;;;5099611;28;20016;-75
2024/03/26 00:29:01;;;;;;;24.23;13.20;;;179.20;2252.80;;;;;;5084831;28;19916;-74
2024/03/26 00:31:31;;;;;;;22.10;12.27;;;179.20;2252.80;;;;;;5081191;28;20033;-74
2024/03/26 00:33:59;;;;;;;27.45;14.45;;;179.20;2252.80;;;;;;5092223;28;20481;-73
2024/03/26 00:36:24;;;;;;;25.83;13.32;;;179.30;2252.80;;;;;;5087882;28;20031;-74
2024/03/26 00:38:50;;;;;;;27.00;14.45;;;179.30;2252.80;;;;;;5089596;28;20095;-74
2024/03/26 00:41:16;;;;;;;24.00;13.18;;;179.30;2252.80;;;;;;5089358;28;20039;-72
2024/03/26 00:43:42;;;;;;;;;;;179.30;2252.80;;;;;;5089378;28;20037;-73
2024/03/26 00:46:07;;;;;;;22.67;13.07;;;179.30;2252.80;;;;;;5087578;28;19912;-73
2024/03/26 00:48:33;;;;;;;;;;;179.30;2252.80;;;;;;5077822;28;20043;-74
2024/03/26 00:50:59;;;;;;;27.70;13.95;;;179.20;2252.80;;;;;;5091106;28;19914;-74
2024/03/26 00:53:25;;;;;;;;;;;179.20;2252.80;;;;;;5086633;28;20107;-74
2024/03/26 00:55:50;;;;;;;28.00;13.88;;;154.50;2252.80;;;;;;5104009;28;19929;-73
2024/03/26 00:58:16;;;;;;;;;;;154.40;2252.80;;;;;;5093817;28;20089;-74
2024/03/26 01:00:42;;;;;;;27.48;14.32;;;154.30;2252.80;;;;;;5089929;28;20361;-73
2024/03/26 01:03:07;;;;;;;;;;;154.10;2252.80;;;;;;5084456;28;20389;-73
2024/03/26 01:05:33;;;;;;;26.48;14.38;;;154.10;2252.80;;;;;;5082256;28;19905;-73
2024/03/26 01:07:59;;;;;;;;;;;154.10;2252.80;;;;;;5086782;28;20135;-73
2024/03/26 01:10:25;;;;;;;24.58;14.13;;;154.10;2252.80;;;;;;5094100;28;20369;-74
2024/03/26 01:12:50;;;;;;;;;;;154.00;2252.80;;;;;;5090979;28;20521;-74
2024/03/26 01:15:17;;;;;;;26.42;13.35;;;153.90;2252.80;;;;;;5090962;28;19939;-73
2024/03/26 01:17:43;;;;;;;26.00;14.02;;;153.80;2252.80;;;;;;5090747;28;20024;-73
2024/03/26 01:20:09;;;;;;;27.95;16.38;;;153.80;2252.80;;;;;;5088226;28;20028;-73
2024/03/26 01:22:36;;;;;;;32.95;16.15;;;153.80;2252.80;;;;;;5088164;28;20020;-73
2024/03/26 01:25:02;;;;;;;25.58;14.90;;;153.80;2252.80;;;;;;5093114;28;20023;-73
2024/03/26 01:27:28;;;;;;;;;;;153.70;2252.80;;;;;;5093792;28;20031;-73
2024/03/26 01:29:54;;;;;;;34.90;15.32;;;153.70;2252.80;;;;;;5085057;28;20369;-73
2024/03/26 01:32:19;;;;;;;;;;;153.70;2252.80;;;;;;5083620;28;20046;-73
2024/03/26 01:34:45;;;;;;;23.60;13.77;;;153.60;2252.80;;;;;;5093221;28;19911;-73
2024/03/26 01:37:11;;;;;;;;;;;128.90;2252.80;;;;;;5092047;28;20032;-74
2024/03/26 01:39:37;;;;;;;26.30;13.45;;;128.80;2252.80;;;;;;5089935;28;20338;-74
2024/03/26 01:42:02;;;;;;;;;;;128.80;2252.80;;;;;;5081313;28;20050;-73
2024/03/26 01:44:29;;;;;;;30.67;14.55;;;128.80;2252.80;;;;;;5088263;28;19965;-73
2024/03/26 01:46:55;;;;;;;23.90;13.80;;;128.80;2252.80;;;;;;5090506;28;20544;-73
2024/03/26 01:49:21;;;;;;;31.00;16.25;;;128.70;2252.80;;;;;;5087951;28;20039;-73
2024/03/26 01:51:47;;;;;;;;;;;128.90;2252.80;;;;;;5087868;28;20028;-74
2024/03/26 01:54:13;;;;;;;31.65;14.38;;;153.60;2252.80;;;;;;5091065;28;19911;-72
2024/03/26 01:56:39;;;;;;;;;;;153.60;2252.80;;;;;;5092641;28;20075;-73
2024/03/26 01:59:06;;;;;;;26.17;14.63;;;128.90;2252.80;;;;;;5083207;28;19908;-73
2024/03/26 02:01:32;;;;;;;28.15;14.63;;;128.90;2252.80;;;;;;5077028;28;20028;-73
2024/03/26 02:03:57;;;;;;;;;;;153.60;2252.80;;;;;;5090534;28;20370;-73
2024/03/26 02:06:24;;;;;;;24.42;14.25;;;153.60;2252.80;;;;;;5089980;28;19904;-72
2024/03/26 02:08:51;;;;;;;24.98;13.38;;;153.60;2252.80;;;;;;5092747;28;20157;-73
2024/03/26 02:11:17;;;;;;;26.38;15.00;;;153.60;2252.80;;;;;;5083993;28;20119;-72
2024/03/26 02:13:47;;;;;;;25.23;13.90;;;153.60;2252.80;;;;;;5093340;28;20060;-72
2024/03/26 02:16:13;;;;;;;25.02;13.98;;;153.70;2252.80;;;;;;5084858;28;20020;-73
2024/03/26 02:18:38;;;;;;;;;;;153.70;2252.80;;;;;;5090483;28;20036;-73
2024/03/26 02:21:05;;;;;;;24.35;12.82;;;153.70;2252.80;;;;;;5088350;28;19923;-73
2024/03/26 02:23:31;;;;;;;26.02;15.27;;;153.70;2252.80;;;;;;5096065;28;20052;-73
2024/03/26 02:25:57;;;;;;;;;;;153.60;2252.80;;;;;;5094417;28;20055;-72
2024/03/26 02:28:23;;;;;;;28.58;13.35;;;153.60;2252.80;;;;;;5093159;28;20289;-72
2024/03/26 02:30:48;;;;;;;;;;;128.90;2252.80;;;;;;5084873;28;20070;-73
2024/03/26 02:33:14;;;;;;;22.60;12.50;;;153.60;2252.80;;;;;;5088843;28;20288;-73
2024/03/26 02:35:40;;;;;;;;;;;128.90;2252.80;;;;;;5084838;28;20115;-72
2024/03/26 02:38:06;;;;;;;27.58;12.57;;;128.90;2252.80;;;;;;5096423;28;20379;-72
2024/03/26 02:40:32;;;;;;;;;;;128.70;2252.80;;;;;;5101965;28;20037;-73
2024/03/26 02:43:01;;;;;;;26.10;12.35;;;128.60;2252.80;;;;;;5093443;28;19907;-73
2024/03/26 02:45:27;;;;;;;26.02;14.23;;;128.40;2252.80;;;;;;5088941;28;20539;-72
2024/03/26 02:47:53;;;;;;;26.65;13.55;;;128.30;2252.80;;;;;;5084538;28;20032;-73
2024/03/26 02:50:19;;;;;;;24.52;13.65;;;128.10;2252.80;;;;;;5094191;28;20030;-74
2024/03/26 02:52:45;;;;;;;;;;;128.10;2252.80;;;;;;5094819;28;20024;-74
2024/03/26 02:55:11;;;;;;;20.48;11.85;;;128.10;2252.80;;;;;;5096198;28;19903;-74
2024/03/26 02:57:37;;;;;;;;;;;103.30;2227.20;;;;;;5096650;28;20089;-74
2024/03/26 03:00:07;;;;;;;22.98;11.77;;;103.30;2227.20;;;;;;5096178;28;19911;-74
2024/03/26 03:02:33;;;;;;;27.35;12.77;;;103.30;2227.20;;;;;;5096196;28;20020;-74
2024/03/26 03:04:59;;;;;;;;;;;103.30;2227.20;;;;;;5096674;28;20020;-72
2024/03/26 03:07:25;;;;;;;19.65;11.07;;;103.30;2227.20;;;;;;5094452;28;19912;-74
2024/03/26 03:09:50;;;;;;;;;;;128.00;2252.80;;;;;;5096515;28;20384;-74
2024/03/26 03:12:16;;;;;;;21.92;11.70;;;128.00;2252.80;;;;;;5113451;28;19916;-74
2024/03/26 03:14:42;;;;;;;;;;;128.00;2252.80;;;;;;5116846;28;20035;-75
2024/03/26 03:17:08;;;;;;;19.42;11.02;;;128.10;2252.80;;;;;;5116343;28;19925;-74
2024/03/26 03:19:33;;;;;;;;;;;128.00;2252.80;;;;;;5116879;28;20047;-74
2024/03/26 03:21:59;;;;;;;21.35;11.10;;;128.20;2252.80;;;;;;5116268;28;20342;-74
2024/03/26 03:24:25;;;;;;;;;;;128.20;2252.80;;;;;;5104562;28;20035;-74
2024/03/26 03:26:51;;;;;;;20.73;10.13;;;128.00;2252.80;;;;;;5090839;28;20357;-73
2024/03/26 03:29:16;;;;;;;;;;;103.30;2227.20;;;;;;5099139;28;20477;-73
2024/03/26 03:31:43;;;;;;;18.90;9.80;;;103.20;2227.20;;;;;;5115369;28;20002;-74
2024/03/26 03:34:09;;;;;;;19.67;9.40;;;103.10;2227.20;;;;;;5104102;28;20020;-74
2024/03/26 03:36:34;;;;;;;;;;;103.10;2227.20;;;;;;5113726;28;20076;-74
2024/03/26 03:39:00;;;;;;;17.42;10.27;;;103.00;2227.20;;;;;;5115546;28;19949;-73
2024/03/26 03:41:26;;;;;;;;;;;103.00;2227.20;;;;;;5102278;28;20024;-73
2024/03/26 03:43:52;;;;;;;20.08;10.32;;;103.00;2227.20;;;;;;5104325;28;19995;-73
2024/03/26 03:46:17;;;;;;;;;;;102.90;2227.20;;;;;;5081384;28;20365;-74
2024/03/26 03:48:43;;;;;;;16.92;9.85;;;102.90;2227.20;;;;;;5088637;28;20296;-75
2024/03/26 03:51:09;;;;;;;;;;;102.80;2227.20;;;;;;5097010;28;20361;-74
2024/03/26 03:53:34;;;;;;;17.90;10.38;;;102.80;2227.20;;;;;;5106397;28;19915;-74
2024/03/26 03:56:00;;;;;;;;;;;102.80;2227.20;;;;;;5106697;28;20016;-75
2024/03/26 03:58:26;;;;;;;15.80;8.43;;;102.60;2227.20;;;;;;5110324;28;19903;-74
2024/03/26 04:00:52;;;;;;;;;;;102.50;2227.20;;;;;;5088247;28;20036;-74
2024/03/26 04:03:18;;;;;;;17.20;8.77;;;102.50;2227.20;;;;;;5110658;28;20360;-74
2024/03/26 04:05:43;;;;;;;17.27;10.20;;;102.50;2227.20;;;;;;5115540;28;20024;-74
2024/03/26 04:08:09;;;;;;;;;;;102.50;2227.20;;;;;;5114355;28;20043;-74
2024/03/26 04:10:42;;;;;;;19.35;9.55;;;102.50;2227.20;;;;;;5097273;28;19912;-75
2024/03/26 04:13:08;;;;;;;22.08;9.95;;;102.50;2227.20;;;;;;5107821;28;20047;-74
2024/03/26 04:15:40;;;;;;;;;;;102.60;2227.20;;;;;;5115402;28;20024;-76
2024/03/26 04:18:07;;;;;;;19.65;9.93;;;102.80;2227.20;;;;;;5114184;28;19904;-73
2024/03/26 04:20:33;;;;;;;21.98;10.82;;;102.90;2227.20;;;;;;5114675;28;20099;-74
2024/03/26 04:22:59;;;;;;;14.90;9.13;;;102.80;2227.20;;;;;;5110293;28;20023;-74
2024/03/26 04:25:25;;;;;;;;;;;102.80;2227.20;;;;;;5106279;28;20380;-74
2024/03/26 04:27:50;;;;;;;15.13;8.43;;;102.80;2227.20;;;;;;5114088;28;19930;-74
2024/03/26 04:30:17;;;;;;;;;;;102.70;2227.20;;;;;;5103788;28;20028;-74
2024/03/26 04:32:43;;;;;;;17.40;9.00;;;102.70;2227.20;;;;;;5107419;28;19904;-74
2024/03/26 04:35:09;;;;;;;16.60;9.23;;;102.80;2227.20;;;;;;5076183;28;20058;-73
2024/03/26 04:37:37;;;;;;;14.85;8.32;;;102.90;2227.20;;;;;;5094003;28;20100;-75
2024/03/26 04:40:05;;;;;;;17.80;10.02;;;102.90;2227.20;;;;;;5094157;28;20078;-73
2024/03/26 04:42:32;;;;;;;18.63;9.07;;;102.80;2227.20;;;;;;5081026;28;20035;-75
2024/03/26 04:44:58;;;;;;;13.90;8.68;;;102.90;2227.20;;;;;;5101936;28;20055;-74
2024/03/26 04:47:23;;;;;;;;;;;102.90;2227.20;;;;;;5099253;28;20059;-76
2024/03/26 04:49:49;;;;;;;20.42;9.20;;;102.80;2227.20;;;;;;5101771;28;20356;-74
2024/03/26 04:52:15;;;;;;;;;;;102.80;2227.20;;;;;;5099788;28;20031;-74
2024/03/26 04:54:41;;;;;;;16.27;8.38;;;103.00;2227.20;;;;;;5114240;28;20376;-73
2024/03/26 04:57:06;;;;;;;;;;;103.00;2227.20;;;;;;5100758;28;20472;-74
2024/03/26 04:59:32;;;;;;;12.57;8.93;;;103.10;2227.20;;;;;;5083800;28;19904;-74
2024/03/26 05:01:58;;;;;;;;;;;103.30;2227.20;;;;;;5079436;28;20027;-74
2024/03/26 05:04:24;;;;;;;17.35;8.70;;;128.00;2252.80;;;;;;5114270;28;19949;-75
2024/03/26 05:06:49;;;;;;;;;;;128.10;2252.80;;;;;;5100834;28;20092;-74
2024/03/26 05:09:15;;;;;;;12.07;7.63;;;128.10;2252.80;;;;;;5113778;28;20057;-74
2024/03/26 05:11:41;;;;;;;;;;;128.30;2252.80;;;;;;5095611;28;20016;-75
2024/03/26 05:14:06;;;;;;;15.48;8.13;;;128.30;2252.80;;;;;;5088570;28;20014;-75
2024/03/26 05:16:32;;;;;;;;;;;128.40;2252.80;;;;;;5099384;28;20082;-74
2024/03/26 05:18:58;;;;;;;15.75;7.85;;;128.60;2252.80;;;;;;5078246;28;19956;-74
2024/03/26 05:21:24;;;;;;;;;;;128.40;2252.80;;;;;;5099367;28;20028;-74
2024/03/26 05:23:49;;;;;;;18.67;8.82;;;128.60;2252.80;;;;;;5095118;28;19908;-74
2024/03/26 05:26:15;;;;;;;;;;;128.50;2252.80;;;;;;5089312;28;20020;-74
2024/03/26 05:28:41;;;;;;;17.50;8.65;;;128.70;2252.80;;;;;;5096181;28;19923;-75
2024/03/26 05:31:17;;;;;;;;;;;128.80;2252.80;;;;;;5076901;28;20058;-74
2024/03/26 05:33:44;;;;;;;14.18;8.13;;;128.90;2252.80;;;;;;5081731;28;19905;-74
2024/03/26 05:36:09;;;;;;;13.20;8.10;;;153.60;2252.80;;;;;;5094022;28;20030;-74
2024/03/26 05:38:35;;;;;;;;;;;153.80;2252.80;;;;;;5080038;28;20478;-74
2024/03/26 05:41:01;;;;;;;16.77;8.20;;;153.90;2252.80;;;;;;5101723;28;20288;-74
2024/03/26 05:43:26;;;;;;;;;;;154.00;2252.80;;;;;;5093480;28;20509;-74
2024/03/26 05:45:52;;;;;;;17.98;8.93;;;154.10;2252.80;;;;;;5076327;28;19945;-74
2024/03/26 05:48:18;;;;;;;;;;;154.30;2252.80;;;;;;5083724;28;20052;-75
2024/03/26 05:50:44;;;;;;;13.80;7.18;;;154.40;2252.80;;;;;;5083154;28;19915;-74
2024/03/26 05:53:10;;;;;;;;;;;179.20;2252.80;;;;;;5083423;28;20028;-75
2024/03/26 05:55:36;;;;;;;11.43;6.60;;;179.40;2252.80;;;;;;5089353;28;19923;-74
2024/03/26 05:58:02;;;;;;;;;;;179.50;2252.80;;;;;;5069281;28;20281;-75
2024/03/26 06:00:27;;;;;;;13.35;7.13;;;179.70;2252.80;;;;;;5082081;28;19908;-74
2024/03/26 06:02:53;;;;;;;14.50;7.82;;;179.80;2252.80;;;;;;5100938;28;20024;-75
2024/03/26 06:05:19;;;;;;;;;;;180.00;2252.80;;;;;;5093925;28;20023;-74
2024/03/26 06:07:45;;;;;;;13.65;7.38;;;204.80;2252.80;;;;;;5098979;28;20269;-74
2024/03/26 06:10:10;;;;;;;;;;;204.90;2252.80;;;;;;5094519;28;20389;-75
2024/03/26 06:12:40;;;;;;;10.93;6.40;;;205.10;2252.80;;;;;;5088971;28;19916;-74
2024/03/26 06:15:09;;;;;;;11.15;6.38;;;205.30;2252.80;;;;;;5082799;28;20035;-78
2024/03/26 06:17:34;;;;;;;9.95;5.72;;;205.50;2252.80;;;;;;5093454;28;20032;-73
2024/03/26 06:20:00;;;;;;;13.68;6.68;;;205.70;2252.80;;;;;;5088262;28;20035;-74
2024/03/26 06:22:26;;;;;;;;;;;230.50;2252.80;;;;;;5098236;28;20060;-74
2024/03/26 06:24:54;;;;;;;9.82;5.93;;;230.70;2252.80;;;;;;5098136;28;19912;-73
2024/03/26 06:27:20;;;;;;;10.13;5.85;;;230.90;2252.80;;;;;;5104918;28;20029;-75
2024/03/26 06:29:45;;;;;;;14.27;6.10;;;231.00;2252.80;;;;;;5086785;28;20040;-77
2024/03/26 06:32:11;;;;;;;13.32;5.72;;;231.20;2252.80;;;;;;5074175;28;20055;-75
2024/03/26 06:34:40;;;;;;;11.38;5.45;;;231.20;2252.80;;;;;;5088133;28;20560;-74
2024/03/26 06:37:06;;;;;;;15.25;6.65;;;231.30;2252.80;;;;;;5088091;28;20272;-75
2024/03/26 06:39:31;;;;;;;11.57;5.75;;;256.00;2252.80;;;;;;5095557;28;20521;-76
2024/03/26 06:41:57;;;;;;;11.07;5.60;;;256.10;2252.80;;;;;;5081602;28;20081;-73
2024/03/26 06:44:23;;;;;;;7.60;4.63;;;256.10;2252.80;;;;;;5091763;28;20389;-75
2024/03/26 06:46:49;;;;;;;;;;;256.10;2252.80;;;;;;5103464;28;20016;-75
2024/03/26 06:49:15;;;;;;;9.18;5.35;;;256.20;2252.80;;;;;;5085305;28;19918;-74
2024/03/26 06:51:41;;;;;;;9.80;4.82;;;256.30;2252.80;;;;;;5095063;28;20023;-73
2024/03/26 06:54:08;;;;;;;9.35;4.55;;;256.50;2252.80;;;;;;5102128;28;20047;-74
2024/03/26 06:56:34;;;;;;;10.35;5.22;;;256.50;2252.80;;;;;;5096468;28;20465;-72
2024/03/26 06:59:01;;;;;;;8.07;4.78;;;281.70;2278.40;;;;;;5097612;28;20106;-72
2024/03/26 07:01:26;;;;;;;8.30;4.53;;;256.60;2252.80;;;;;;5093652;28;20054;-73
2024/03/26 07:03:52;;;;;;;6.75;4.10;;;256.50;2252.80;;;;;;5097426;28;20482;-74
2024/03/26 07:06:18;;;;;;;7.07;4.72;;;256.50;2252.80;;;;;;5089504;28;20087;-73
2024/03/26 07:08:44;;;;;;;9.18;3.85;;;256.30;2252.80;;;;;;5099351;28;20028;-75
2024/03/26 07:11:10;;;;;;;9.35;3.97;;;256.20;2252.80;;;;;;5079782;28;20027;-74
2024/03/26 07:13:36;;;;;;;8.48;4.28;;;256.30;2252.80;;;;;;5094601;28;20060;-74
2024/03/26 07:16:04;;;;;;;7.40;4.38;;;256.40;2252.80;;;;;;5085541;28;20095;-75
2024/03/26 07:18:30;;;;;;;6.65;4.32;;;256.80;2252.80;;;;;;5099728;28;20023;-73
2024/03/26 07:20:57;;;;;;;6.15;4.05;;;282.10;2278.40;;;;;;5094593;28;20028;-73
2024/03/26 07:23:26;;;;;;;8.32;3.97;;;307.40;2304.00;;;;;;5091158;28;20104;-73
2024/03/26 07:25:52;;;;;;;7.85;4.03;;;307.30;2304.00;;;;;;5093817;28;20073;-73
2024/03/26 07:28:18;;;;;;;8.95;4.82;;;307.90;2304.00;;;;;;5095612;28;20060;-75
2024/03/26 07:30:44;;;;;;;7.35;4.13;;;307.50;2304.00;;;;;;5098115;28;20042;-74
2024/03/26 07:33:10;;;;;;;7.25;3.40;;;307.90;2304.00;;;;;;5088656;28;20474;-72
2024/03/26 07:35:35;;;;;;;7.60;4.28;;;308.00;2304.00;;;;;;5097975;28;20024;-74
2024/03/26 07:38:02;;;;;;;7.00;3.15;;;308.10;2304.00;;;;;;5075418;28;20017;-73
2024/03/26 07:40:29;;;;;;;6.38;2.47;;;332.90;2329.60;;;;;;5096735;28;20051;-74
2024/03/26 07:42:58;;;;;;;5.43;3.38;;;332.90;2176.00;;;;;;5093242;28;20024;-73
2024/03/26 07:45:24;;;;;;;5.40;2.80;;;332.90;2099.20;;;;;;5092677;28;20032;-72
2024/03/26 07:47:50;;;;;;;7.03;3.20;;;333.10;2150.40;;;;;;5095302;28;20031;-73
2024/03/26 07:50:16;;;;;;;9.85;3.72;;;333.40;2073.60;;;;;;5087194;28;20016;-73
2024/03/26 07:52:42;;;;;;;6.78;3.10;;;333.50;2073.60;;;;;;5077503;28;20040;-74
2024/03/26 07:55:08;;;;;;;9.05;3.72;;;333.60;2073.60;;;;;;5091272;28;20104;-75
2024/03/26 07:57:37;;;;;;;6.05;3.53;;;358.40;2048.00;;;;;;5088203;28;20041;-73
2024/03/26 08:00:06;;;;;;;9.90;3.47;;;358.50;2022.40;;;;;;5090633;28;20009;-74
2024/03/26 08:02:31;;;;;;;5.80;3.45;;;358.80;1971.20;;;;;;5094762;28;20085;-75
2024/03/26 08:04:57;;;;;;;9.05;4.25;;;358.80;1971.20;;;;;;5080025;28;20031;-74
2024/03/26 08:07:23;;;;;;;8.77;4.00;;;358.80;1920.00;;;;;;5090858;28;20032;-74
2024/03/26 08:09:49;;;;;;;6.55;3.40;;;358.60;1894.40;;;;;;5096023;28;20469;-75
2024/03/26 08:12:15;;;;;;;6.93;3.10;;;358.80;1945.60;;;;;;5090522;28;20393;-73
2024/03/26 08:14:41;;;;;;;8.23;3.55;;;358.90;1868.80;;;;;;5087872;28;20040;-74
2024/03/26 08:17:07;;;;;;;6.03;3.88;;;358.90;1868.80;;;;;;5082309;28;20073;-74
2024/03/26 08:19:32;;;;;;;5.65;3.63;;;358.90;1868.80;;;;;;5081210;28;20024;-72
2024/03/26 08:21:58;;;;;;;6.88;3.63;;;359.00;1868.80;;;;;;5086774;28;20757;-74
2024/03/26 08:24:24;;;;;;;6.75;3.13;;;359.20;1868.80;;;;;;5094966;28;20025;-77
2024/03/26 08:26:50;;;;;;;7.38;3.47;;;359.20;1843.20;;;;;;5087888;28;20035;-73
2024/03/26 08:29:15;;;;;;;7.45;3.30;;;384.00;1894.40;;;;;;5092352;28;20481;-74
2024/03/26 08:31:41;;;;;;;6.15;3.05;;;384.40;1792.00;;;;;;5083117;28;20020;-73
2024/03/26 08:34:07;;;;;;;7.45;3.42;;;384.40;1792.00;;;;;;5086931;28;20063;-76
2024/03/26 08:36:33;;;;;;;5.97;3.42;;;384.80;1792.00;;;;;;5080241;28;20074;-75
2024/03/26 08:38:59;;;;;;;9.60;3.70;;;384.60;1766.40;;;;;;5096311;28;20481;-78
2024/03/26 08:41:25;;;;;;;4.78;2.90;;;384.50;1766.40;;;;;;5096480;28;20035;-75
2024/03/26 08:43:51;;;;;;;5.72;3.13;;;384.60;1766.40;;;;;;5088892;28;20027;-73
2024/03/26 08:46:17;;;;;;;7.30;3.00;;;384.70;1715.20;;;;;;5082826;28;20024;-75
2024/03/26 08:48:43;;;;;;;6.50;3.30;;;384.50;1715.20;;;;;;5090981;28;20101;-74
2024/03/26 08:51:09;;;;;;;6.38;2.95;;;384.90;1740.80;;;;;;5081659;28;20028;-74
2024/03/26 08:53:34;;;;;;;7.68;2.65;;;384.90;1715.20;;;;;;5091693;28;20066;-76
2024/03/26 08:56:00;;;;;;;6.85;2.67;;;409.70;1766.40;;;;;;5096872;28;20385;-74
2024/03/26 08:58:27;;;;;;;5.38;2.72;;;409.80;1689.60;;;;;;5090628;28;20512;-76
2024/03/26 09:00:53;;;;;;;5.45;2.97;;;384.90;1638.40;;;;;;5083868;28;20024;-74
2024/03/26 09:03:19;;;;;;;3.75;2.40;;;409.60;1689.60;;;;;;5094437;28;20361;-74
2024/03/26 09:05:45;;;;;;;5.43;2.30;;;384.70;1664.00;;;;;;5102518;28;20099;-74
2024/03/26 09:08:10;;;;;;;4.65;2.28;;;384.90;1664.00;;;;;;5079113;28;20066;-74
2024/03/26 09:10:36;;;;;;;5.15;2.47;;;409.60;1689.60;;;;;;5091343;28;20027;-74
2024/03/26 09:13:02;;;;;;;5.82;2.58;;;409.70;1689.60;;;;;;5086950;28;20040;-75
2024/03/26 09:15:28;;;;;;;9.30;3.15;;;409.90;1689.60;;;;;;5075429;28;20055;-73
2024/03/26 09:17:53;;;;;;;3.90;2.30;;;410.30;1689.60;;;;;;5092908;28;20481;-74
2024/03/26 09:20:21;;;;;;;8.02;3.05;;;410.20;1689.60;;;;;;5092889;28;20048;-74
2024/03/26 09:22:47;;;;;;;4.55;2.30;;;410.20;1638.40;;;;;;5094021;28;20076;-72
2024/03/26 09:25:13;;;;;;;4.50;2.15;;;410.30;1638.40;;;;;;5091134;28;20016;-72
2024/03/26 09:27:38;;;;;;;4.05;2.00;;;410.20;1638.40;;;;;;5091345;28;20093;-72
2024/03/26 09:30:05;;;;;;;4.97;2.63;;;435.20;1587.20;;;;;;5089812;28;20028;-74
2024/03/26 09:32:31;;;;;;;10.43;2.20;;;435.30;1587.20;;;;;;5085099;28;20458;-74
2024/03/26 09:34:56;;;;;;;8.20;3.50;;;410.40;1536.00;;;;;;5075281;28;20107;-74
2024/03/26 09:37:22;;;;;;;6.40;2.80;;;410.40;1536.00;;;;;;5076713;28;20032;-74
2024/03/26 09:39:48;;;;;;;5.43;2.38;;;410.20;1561.60;;;;;;5096008;28;20486;-73
2024/03/26 09:42:18;;;;;;;4.70;2.20;;;410.30;1536.00;;;;;;5095520;28;20021;-74
2024/03/26 09:44:44;;;;;;;4.88;2.83;;;410.50;1484.80;;;;;;5081191;28;20033;-79
2024/03/26 09:47:11;;;;;;;3.92;2.10;;;435.60;1510.40;;;;;;5096571;28;20141;-74
2024/03/26 09:49:39;;;;;;;6.78;3.35;;;435.80;1484.80;;;;;;5084185;28;20036;-74
2024/03/26 09:52:09;;;;;;;4.78;2.50;;;435.50;1510.40;;;;;;5087145;28;20020;-71
2024/03/26 09:54:35;;;;;;;6.13;2.42;;;435.60;1510.40;;;;;;5091774;28;20106;-75
2024/03/26 09:57:01;;;;;;;7.03;3.58;;;435.80;1484.80;;;;;;5093608;28;20170;-74
2024/03/26 09:59:28;;;;;;;7.57;2.50;;;435.90;1459.20;;;;;;5090097;28;20024;-73
2024/03/26 10:02:00;;;;;;;5.07;2.40;;;460.90;1459.20;;;;;;5080818;28;20106;-73
2024/03/26 10:04:26;;;;;;;8.48;2.63;;;460.80;1459.20;;;;;;5086611;28;20031;-72
2024/03/26 10:06:52;;;;;;;3.90;2.22;;;461.30;1484.80;;;;;;5086808;28;20020;-72
2024/03/26 10:09:18;;;;;;;5.72;2.42;;;461.00;1382.40;;;;;;5089468;28;20036;-73
2024/03/26 10:11:46;;;;;;;4.70;2.65;;;461.20;1382.40;;;;;;5094671;28;20032;-76
2024/03/26 10:14:12;;;;;;;8.30;2.33;;;461.40;1382.40;;;;;;5089695;28;20066;-77
2024/03/26 10:16:44;;;;;;;4.78;2.95;;;461.20;1356.80;;;;;;5093307;28;20020;-75
2024/03/26 10:19:10;;;;;;;8.38;3.47;;;461.50;1356.80;;;;;;5090004;28;20040;-73
2024/03/26 10:21:35;;;;;;;6.75;2.45;;;461.40;1408.00;;;;;;5089199;28;20108;-75
2024/03/26 10:24:01;;;;;;;5.90;2.85;;;486.60;1408.00;;;;;;5093179;28;20396;-74
2024/03/26 10:26:28;;;;;;;6.05;2.50;;;486.60;1331.20;;;;;;5096999;28;20478;-74
2024/03/26 10:28:54;;;;;;;4.50;2.40;;;486.40;1331.20;;;;;;5084098;28;20033;-76
2024/03/26 10:31:19;;;;;;;3.95;2.30;;;486.40;1331.20;;;;;;5082638;28;20386;-75
2024/03/26 10:33:50;;;;;;;4.43;2.05;;;486.70;1356.80;;;;;;5081854;28;20531;-75
2024/03/26 10:36:16;;;;;;;7.18;2.28;;;486.40;1305.60;;;;;;5066522;28;20027;-74
2024/03/26 10:38:44;;;;;;;8.13;2.15;;;461.50;1280.00;;;;;;5071681;28;20017;-73
2024/03/26 10:41:24;;;;;;;4.15;2.28;;;461.10;1305.60;;;;;;5093250;28;20058;-77
2024/03/26 10:43:52;;;;;;;4.57;2.60;;;461.40;1254.40;;;;;;5088066;28;20024;-75
2024/03/26 10:46:19;;;;;;;5.72;2.10;;;461.50;1305.60;;;;;;5094385;28;20063;-72
2024/03/26 10:48:45;;;;;;;5.13;1.75;;;461.30;1280.00;;;;;;5092175;28;20119;-72
2024/03/26 10:51:13;;;;;;;5.95;2.17;;;461.40;1228.80;;;;;;5097336;28;20508;-73
2024/03/26 10:53:42;;;;;;;5.28;2.00;;;461.60;1254.40;;;;;;5098708;28;20028;-77
2024/03/26 10:56:10;;;;;;;10.80;2.50;;;486.40;1228.80;;;;;;5100364;28;20065;-76
2024/03/26 10:58:36;;;;;;;3.28;1.80;;;486.60;1203.20;;;;;;5098047;28;20023;-71
2024/03/26 11:01:04;;;;;;;4.15;2.08;;;486.60;1228.80;;;;;;5092237;28;20067;-72
2024/03/26 11:03:32;;;;;;;3.53;2.20;;;486.50;1203.20;;;;;;5084712;28;20025;-75
2024/03/26 11:06:00;;;;;;;3.15;2.05;;;487.00;1203.20;;;;;;5085835;28;20474;-73
2024/03/26 11:08:27;;;;;;;4.18;2.45;;;486.70;1152.00;;;;;;5085619;28;20036;-75
2024/03/26 11:10:58;;;;;;;3.80;1.80;;;486.50;1203.20;;;;;;5101084;28;20024;-73
2024/03/26 11:13:30;;;;;;;3.55;1.90;;;486.40;1228.80;;;;;;5098400;28;20051;-76
2024/03/26 11:15:56;;;;;;;3.47;2.03;;;461.70;1228.80;;;;;;5092602;28;20028;-72
2024/03/26 11:18:48;;;;;;;2.75;1.85;;;461.60;1228.80;;;;;;5097158;28;20023;-72
2024/03/26 11:21:14;;;;;;;3.50;1.92;;;486.70;1203.20;;;;;;5087276;28;20032;-72
2024/03/26 11:23:44;;;;;;;3.35;2.22;;;486.70;1152.00;;;;;;5085419;28;20088;-73
2024/03/26 11:26:25;;;;;;;3.35;1.77;;;486.80;1203.20;;;;;;5072604;28;20048;-74
2024/03/26 11:28:52;;;;;;;2.85;1.40;;;486.70;1152.00;;;;;;5082614;28;20504;-73
2024/03/26 11:31:25;;;;;;;3.80;1.88;;;486.80;1126.40;;;;;;5094470;28;20020;-74
2024/03/26 11:33:54;;;;;;;5.80;2.42;;;486.80;1126.40;;;;;;5094418;28;20487;-73
2024/03/26 11:36:20;;;;;;;4.75;1.90;;;486.70;1049.60;;;;;;5096707;28;20393;-72
2024/03/26 11:38:50;;;;;;;5.10;1.90;;;486.80;1075.20;;;;;;5091643;28;20028;-72
2024/03/26 11:41:16;;;;;;;3.00;1.50;;;486.70;1152.00;;;;;;5098489;28;20016;-73
2024/03/26 11:43:43;;;;;;;3.08;1.52;;;486.40;1177.60;;;;;;5084560;28;20052;-72
2024/03/26 11:46:09;;;;;;;2.67;1.38;;;461.50;1075.20;;;;;;5080968;28;20029;-73
2024/03/26 11:48:35;;;;;;;1.98;1.20;;;461.20;1075.20;;;;;;5094071;28;20039;-73
2024/03/26 11:51:03;;;;;;;5.20;1.90;;;461.20;1100.80;;;;;;5090939;28;20416;-73
2024/03/26 11:53:30;;;;;;;3.55;1.85;;;486.40;1152.00;;;;;;5087576;28;20032;-73
2024/03/26 11:55:55;;;;;;;9.18;1.65;;;486.60;1126.40;;;;;;5107872;28;20027;-74
2024/03/26 11:58:27;;;;;;;3.40;1.50;;;487.10;1100.80;;;;;;5096277;28;20099;-73
2024/03/26 12:00:52;;;;;;;2.30;1.30;;;487.10;1075.20;;;;;;5097505;28;20030;-73
2024/03/26 12:03:18;;;;;;;3.58;1.63;;;512.00;1049.60;;;;;;5102423;28;20110;-73
2024/03/26 12:05:44;;;;;;;5.03;2.15;;;487.30;1075.20;;;;;;5088581;28;20073;-73
2024/03/26 12:08:11;;;;;;;2.58;1.30;;;512.10;1049.60;;;;;;5084762;28;20059;-74
2024/03/26 12:10:37;;;;;;;3.00;1.75;;;512.30;1024.00;;;;;;5081843;28;20031;-73
2024/03/26 12:13:04;;;;;;;3.42;2.10;;;512.20;1049.60;;;;;;5088361;28;20126;-74
2024/03/26 12:15:31;;;;;;;3.58;2.05;;;487.30;1100.80;;;;;;5092794;28;20032;-73
2024/03/26 12:17:57;;;;;;;3.85;1.75;;;512.00;1100.80;;;;;;5100007;28;20073;-73
2024/03/26 12:20:23;;;;;;;3.70;1.70;;;487.30;1075.20;;;;;;5092969;28;20052;-72
2024/03/26 12:22:52;;;;;;;8.38;2.05;;;487.20;1100.80;;;;;;5101463;28;20422;-75
2024/03/26 12:25:18;;;;;;;3.55;2.22;;;512.20;1126.40;;;;;;5100266;28;20107;-77