Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:40;;;;;;;2.15;1.58;;;9.80;99.90;;;;;;3535002;40;20708;-67
2021/05/18 00:04:06;;;;;;;2.50;1.48;;;9.90;99.90;;;;;;3532945;40;20043;-68
2021/05/18 00:06:31;;;;;;;4.22;1.30;;;9.90;99.90;;;;;;3534450;40;20050;-68
2021/05/18 00:11:45;;;;;;;2.40;1.40;;;9.90;99.90;;;;;;3535696;40;20046;-68
2021/05/18 00:14:18;;;;;;;2.30;1.20;;;9.90;99.90;;;;;;3536747;40;20050;-68
2021/05/18 00:16:44;;;;;;;8.00;1.40;;;9.90;99.90;;;;;;3532688;40;20071;-68
2021/05/18 00:19:11;;;;;;;4.28;1.20;;;9.90;99.90;;;;;;3531098;40;20039;-67
2021/05/18 00:21:37;;;;;;;2.35;1.33;;;9.90;99.90;;;;;;3532996;40;20055;-68
2021/05/18 00:24:03;;;;;;;3.35;1.35;;;9.90;99.90;;;;;;3536129;40;20033;-67
2021/05/18 00:26:29;;;;;;;3.30;1.02;;;9.90;99.90;;;;;;3533522;40;20717;-68
2021/05/18 00:28:55;;;;;;;2.05;1.15;;;9.30;99.90;;;;;;3535252;40;20065;-68
2021/05/18 00:31:21;;;;;;;4.68;1.42;;;10.20;99.90;;;;;;3538708;40;20065;-68
2021/05/18 00:33:47;;;;;;;1.30;1.13;;;10.00;99.90;;;;;;3537503;40;20699;-67
2021/05/18 00:36:15;;;;;;;2.53;1.10;;;10.00;99.90;;;;;;3536887;40;20053;-68
2021/05/18 00:38:42;;;;;;;2.33;1.30;;;9.90;99.90;;;;;;3534922;40;20027;-68
2021/05/18 00:41:09;;;;;;;1.85;1.20;;;10.00;99.90;;;;;;3533194;40;20047;-68
2021/05/18 00:43:37;;;;;;;4.25;1.20;;;10.00;99.90;;;;;;3531141;40;20046;-68
2021/05/18 00:46:03;;;;;;;1.75;1.20;;;10.00;99.90;;;;;;3532476;40;20039;-68
2021/05/18 00:48:29;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;3534226;40;20103;-68
2021/05/18 00:51:07;;;;;;;2.80;1.10;;;10.00;99.90;;;;;;3535323;40;20051;-66
2021/05/18 00:53:35;;;;;;;1.42;0.98;;;10.00;99.90;;;;;;3532790;40;20050;-66
2021/05/18 00:58:45;;;;;;;4.20;1.30;;;9.90;99.90;;;;;;3538613;40;20053;-66
2021/05/18 01:01:18;;;;;;;2.90;1.38;;;9.90;99.90;;;;;;3534485;40;20039;-66
2021/05/18 01:03:45;;;;;;;2.05;1.20;;;9.90;99.90;;;;;;3536134;40;20042;-68
2021/05/18 01:06:23;;;;;;;1.35;1.02;;;9.80;99.90;;;;;;3535002;40;20133;-67
2021/05/18 01:08:52;;;;;;;3.60;1.17;;;9.80;99.90;;;;;;3531687;40;20042;-68
2021/05/18 01:11:22;;;;;;;2.33;1.17;;;9.80;99.90;;;;;;3532804;40;20046;-68
2021/05/18 01:13:48;;;;;;;1.95;1.10;;;9.70;99.90;;;;;;3534918;40;20103;-68
2021/05/18 01:16:14;;;;;;;1.58;1.00;;;9.80;99.90;;;;;;3535942;40;20043;-68
2021/05/18 01:18:43;;;;;;;1.17;1.08;;;9.70;99.90;;;;;;3537934;40;20063;-68
2021/05/18 01:21:14;;;;;;;2.20;1.30;;;9.60;99.90;;;;;;3546781;40;20050;-68
2021/05/18 01:23:44;;;;;;;1.67;1.20;;;9.60;99.90;;;;;;3537739;40;20095;-68
2021/05/18 01:26:11;;;;;;;2.38;1.30;;;9.50;99.90;;;;;;3533893;40;20035;-68
2021/05/18 01:28:37;;;;;;;1.88;1.20;;;9.50;99.90;;;;;;3533345;40;20072;-68
2021/05/18 01:31:04;;;;;;;1.77;1.48;;;9.50;99.90;;;;;;3537612;40;20035;-68
2021/05/18 01:33:32;;;;;;;1.85;1.65;;;9.40;99.90;;;;;;3537872;40;20058;-68
2021/05/18 01:36:00;;;;;;;2.95;1.67;;;9.40;99.90;;;;;;3531526;40;20031;-68
2021/05/18 01:38:35;;;;;;;2.05;1.30;;;9.40;99.90;;;;;;3533164;40;20035;-68
2021/05/18 01:43:54;;;;;;;1.58;1.48;;;9.40;99.90;;;;;;3544584;40;20614;-67
2021/05/18 01:46:22;;;;;;;3.47;1.63;;;9.30;99.90;;;;;;3539753;40;20791;-68
2021/05/18 01:48:59;;;;;;;5.82;1.52;;;9.30;99.90;;;;;;3536102;40;20405;-68
2021/05/18 01:51:42;;;;;;;2.58;1.52;;;9.20;99.90;;;;;;3535389;40;20105;-68
2021/05/18 01:54:14;;;;;;;2.50;1.47;;;9.20;99.90;;;;;;3545204;40;20027;-68
2021/05/18 01:59:19;;;;;;;4.75;1.50;;;9.20;99.90;;;;;;3531651;40;20121;-68
2021/05/18 02:01:48;;;;;;;2.50;1.50;;;9.10;99.90;;;;;;3539989;40;20050;-68
2021/05/18 02:04:31;;;;;;;1.90;1.50;;;9.10;99.90;;;;;;3535892;40;20054;-68
2021/05/18 02:06:59;;;;;;;2.22;1.55;;;9.00;99.90;;;;;;3535072;40;20047;-67
2021/05/18 02:09:26;;;;;;;2.90;1.75;;;9.10;99.90;;;;;;3539048;40;20065;-68
2021/05/18 02:11:55;;;;;;;2.20;1.60;;;9.00;99.90;;;;;;3535625;40;20042;-68
2021/05/18 02:14:32;;;;;;;3.20;1.70;;;9.00;99.90;;;;;;3539029;40;20290;-68
2021/05/18 02:17:35;;;;;;;2.38;1.85;;;8.90;99.90;;;;;;3537525;40;20035;-68
2021/05/18 02:25:23;;;;;;;4.68;1.50;;;8.90;99.90;;;;;;3539768;40;20038;-68
2021/05/18 02:28:18;;;;;;;2.60;1.60;;;8.90;99.90;;;;;;3537594;40;20316;-68
2021/05/18 02:30:48;;;;;;;2.00;1.40;;;8.80;99.90;;;;;;3536657;40;20061;-68
2021/05/18 02:33:23;;;;;;;3.67;1.67;;;8.80;99.90;;;;;;3538113;40;20347;-68
2021/05/18 02:35:50;;;;;;;4.70;1.73;;;8.80;99.90;;;;;;3541050;40;20038;-68
2021/05/18 02:38:16;;;;;;;2.45;1.60;;;8.80;99.90;;;;;;3537512;40;20502;-68
2021/05/18 02:40:48;;;;;;;4.05;1.98;;;8.80;99.90;;;;;;3529741;40;20026;-68
2021/05/18 02:43:20;;;;;;;2.15;1.52;;;8.90;99.90;;;;;;3539191;40;20038;-68
2021/05/18 02:46:07;;;;;;;3.42;1.90;;;9.00;99.90;;;;;;3538317;40;20038;-68
2021/05/18 02:51:19;;;;;;;4.50;1.63;;;9.10;99.90;;;;;;3538634;40;20053;-68
2021/05/18 02:53:55;;;;;;;3.53;1.90;;;9.10;99.90;;;;;;3537480;40;20043;-68
2021/05/18 02:56:29;;;;;;;2.70;1.58;;;9.20;99.90;;;;;;3536066;40;20102;-68
2021/05/18 03:01:36;;;;;;;2.72;1.48;;;9.20;99.90;;;;;;3536015;40;20440;-68
2021/05/18 03:04:04;;;;;;;1.80;1.50;;;9.20;99.90;;;;;;3545033;40;20081;-68
2021/05/18 03:06:31;;;;;;;2.13;1.35;;;9.20;99.90;;;;;;3537110;40;20038;-68
2021/05/18 03:08:57;;;;;;;4.90;1.60;;;9.20;99.90;;;;;;3536799;40;20086;-68
2021/05/18 03:11:22;;;;;;;3.45;1.70;;;9.20;99.90;;;;;;3538643;40;20069;-68
2021/05/18 03:13:48;;;;;;;4.00;1.40;;;9.30;99.90;;;;;;3531314;40;20416;-68
2021/05/18 03:16:14;;;;;;;1.77;1.25;;;9.30;99.90;;;;;;3534984;40;20511;-68
2021/05/18 03:18:40;;;;;;;2.45;1.60;;;9.40;99.90;;;;;;3538334;40;20038;-67
2021/05/18 03:21:05;;;;;;;4.82;1.65;;;9.50;99.90;;;;;;3537860;40;20098;-67
2021/05/18 03:23:31;;;;;;;1.98;1.30;;;9.50;99.90;;;;;;3536430;40;20058;-68
2021/05/18 03:25:57;;;;;;;3.70;1.42;;;9.60;99.90;;;;;;3537995;40;20097;-68
2021/05/18 03:28:22;;;;;;;3.50;1.75;;;9.60;99.90;;;;;;3538639;40;20293;-68
2021/05/18 03:36:07;;;;;;;3.67;2.00;;;9.70;99.90;;;;;;3535396;40;20000;-68
2021/05/18 03:41:09;;;;;;;8.70;1.67;;;10.00;99.90;;;;;;3538196;40;20046;-68
2021/05/18 04:04:51;;;;;;;3.95;2.70;;;10.70;99.90;;;;;;3539632;40;20445;-68
2021/05/18 04:12:50;;;;;;;3.90;2.72;;;10.80;99.90;;;;;;3538540;40;20506;-68
2021/05/18 04:20:59;;;;;;;4.32;2.88;;;11.10;99.90;;;;;;3538567;40;20035;-68
2021/05/18 04:39:27;;;;;;;4.63;3.35;;;11.40;99.90;;;;;;3535277;40;20432;-68
2021/05/18 04:52:24;;;;;;;7.75;4.82;;;11.80;99.90;;;;;;3539298;40;20081;-68
2021/05/18 05:00:16;;;;;;;8.93;4.97;;;12.10;99.90;;;;;;3536636;40;20079;-68
2021/05/18 05:15:41;;;;;;;;;;;12.30;99.90;;;;;;3537008;40;20042;-61
2021/05/18 05:18:07;;;;;;;13.50;5.90;;;12.40;99.90;;;;;;3534749;40;19937;-61
2021/05/18 05:20:33;;;;;;;7.75;5.47;;;12.40;99.90;;;;;;3539051;40;20039;-62
2021/05/18 05:22:59;;;;;;;10.05;6.13;;;12.50;99.90;;;;;;3539782;40;20055;-61
2021/05/18 05:25:25;;;;;;;9.65;6.50;;;12.50;99.90;;;;;;3540329;40;20034;-61
2021/05/18 05:27:51;;;;;;;16.58;6.80;;;12.50;99.90;;;;;;3537597;40;20047;-61
2021/05/18 05:30:17;;;;;;;11.55;7.70;;;12.60;99.90;;;;;;3539253;40;20322;-61
2021/05/18 05:32:43;;;;;;;13.35;7.47;;;12.60;99.90;;;;;;3533659;40;20090;-61
2021/05/18 05:35:10;;;;;;;15.82;7.70;;;12.70;99.90;;;;;;3535006;40;20046;-61
2021/05/18 05:37:36;;;;;;;12.40;7.38;;;12.70;99.90;;;;;;3536284;40;20039;-61
2021/05/18 05:40:04;;;;;;;10.93;7.28;;;12.80;99.90;;;;;;3537713;40;20031;-61
2021/05/18 05:42:29;;;;;;;12.50;7.45;;;12.70;99.90;;;;;;3539075;40;20038;-61
2021/05/18 05:44:55;;;;;;;14.75;7.00;;;12.80;99.90;;;;;;3536796;40;20052;-61
2021/05/18 05:47:21;;;;;;;12.00;7.50;;;12.90;99.90;;;;;;3535570;40;20038;-61
2021/05/18 05:49:46;;;;;;;13.68;7.10;;;12.90;99.90;;;;;;3537914;40;20397;-61
2021/05/18 05:52:18;;;;;;;11.68;7.82;;;13.00;99.90;;;;;;3537735;40;20041;-61
2021/05/18 05:54:44;;;;;;;13.32;8.30;;;13.00;99.90;;;;;;3538761;40;20039;-61
2021/05/18 05:57:10;;;;;;;14.13;7.82;;;13.10;99.90;;;;;;3539861;40;20056;-61
2021/05/18 05:59:36;;;;;;;16.20;8.32;;;13.10;99.90;;;;;;3538226;40;20132;-62
2021/05/18 06:02:03;;;;;;;11.73;8.05;;;13.20;99.90;;;;;;3537698;40;20042;-61
2021/05/18 06:04:30;;;;;;;12.90;8.32;;;13.20;99.90;;;;;;3537574;40;20034;-61
2021/05/18 06:06:56;;;;;;;12.13;8.73;;;13.30;99.90;;;;;;3538206;40;20685;-61
2021/05/18 06:09:23;;;;;;;11.57;7.65;;;13.20;99.90;;;;;;3538138;40;20708;-61
2021/05/18 06:46:17;;;;;;;13.05;7.82;;;13.20;99.90;;;;;;3538531;40;20093;-59
2021/05/18 06:48:45;;;;;;;10.82;7.18;;;13.00;99.90;;;;;;3540886;40;20104;-59
2021/05/18 06:51:10;;;;;;;10.15;5.40;;;12.80;99.90;;;;;;3537751;40;20022;-60
2021/05/18 06:53:36;;;;;;;4.88;3.17;;;12.70;99.90;;;;;;3533862;40;20031;-59
2021/05/18 06:56:03;;;;;;;1.58;1.33;;;12.50;99.90;;;;;;3534591;40;20041;-59
2021/05/18 06:58:49;;;;;;;1.88;1.10;;;12.20;99.90;;;;;;3536521;40;20038;-61
2021/05/18 07:01:15;;;;;;;1.55;1.00;;;12.10;99.90;;;;;;3532229;40;20031;-60
2021/05/18 07:03:46;;;;;;;2.00;1.40;;;11.90;99.90;;;;;;3536447;40;20108;-60
2021/05/18 07:08:56;;;;;;;2.22;1.48;;;11.80;99.90;;;;;;3537622;40;20604;-59
2021/05/18 07:11:24;;;;;;;0.98;0.70;;;11.80;99.90;;;;;;3536956;40;20037;-60
2021/05/18 07:13:49;;;;;;;2.20;0.70;;;11.70;99.90;;;;;;3534835;40;20046;-60
2021/05/18 07:16:15;;;;;;;1.77;1.23;;;11.80;99.90;;;;;;3536980;40;20038;-60
2021/05/18 07:18:41;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;3538451;40;20131;-60
2021/05/18 07:21:07;;;;;;;5.63;0.70;;;11.90;99.90;;;;;;3537068;40;20034;-59
2021/05/18 07:23:34;;;;;;;1.08;0.60;;;12.00;99.90;;;;;;3532458;40;20047;-59
2021/05/18 07:25:59;;;;;;;0.57;0.52;;;12.10;99.90;;;;;;3533466;40;20043;-59
2021/05/18 07:28:30;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;3537787;40;20771;-59
2021/05/18 07:30:56;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;3536662;40;20030;-59
2021/05/18 07:33:22;;;;;;;1.13;0.68;;;12.20;99.90;;;;;;3537233;40;20093;-59
2021/05/18 07:35:53;;;;;;;2.08;0.73;;;12.20;99.90;;;;;;3534720;40;20758;-59
2021/05/18 07:38:19;;;;;;;0.95;0.63;;;12.20;99.90;;;;;;3536841;40;20050;-66
2021/05/18 07:40:45;;;;;;;0.70;0.65;;;12.30;99.90;;;;;;3538335;40;20448;-67
2021/05/18 07:43:13;;;;;;;0.98;0.70;;;12.40;99.90;;;;;;3538740;40;20639;-66
2021/05/18 07:45:39;;;;;;;2.40;0.73;;;12.50;99.90;;;;;;3539690;40;20046;-67
2021/05/18 07:48:17;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;3537321;40;20022;-67
2021/05/18 07:50:51;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;3537752;40;20428;-67
2021/05/18 08:06:59;;;;;;;1.52;1.38;;;13.00;99.90;;;;;;3537363;40;20097;-67
2021/05/18 08:09:26;;;;;;;2.45;1.40;;;12.80;99.90;;;;;;3536988;40;20039;-67
2021/05/18 08:11:51;;;;;;;2.88;1.77;;;12.80;99.90;;;;;;3537639;40;20040;-67
2021/05/18 08:14:20;;;;;;;4.18;1.50;;;12.80;99.90;;;;;;3535150;40;20133;-66
2021/05/18 08:17:12;;;;;;;2.78;2.08;;;12.80;99.90;;;;;;3538797;40;20504;-68
2021/05/18 08:22:55;;;;;;;3.13;1.95;;;12.90;99.90;;;;;;3537520;40;20089;-66
2021/05/18 10:35:56;;;;;;;9.95;3.00;;;18.60;94.50;;;;;;3540989;40;20073;-59
2021/05/18 10:38:23;;;;;;;5.32;2.30;;;18.70;93.60;;;;;;3538657;40;20045;-59
2021/05/18 10:40:52;;;;;;;16.92;2.63;;;18.90;94.20;;;;;;3537087;40;20070;-59
2021/05/18 10:43:20;;;;;;;7.40;2.50;;;19.50;94.80;;;;;;3534427;40;20611;-59
2021/05/18 10:45:52;;;;;;;8.52;2.50;;;20.10;92.30;;;;;;3537952;40;20045;-60
2021/05/18 10:48:52;;;;;;;6.43;3.47;;;20.00;91.00;;;;;;3537976;40;20410;-60
2021/05/18 10:51:27;;;;;;;7.93;2.90;;;19.50;91.50;;;;;;3537710;40;20080;-60
2021/05/18 10:54:22;;;;;;;6.63;2.73;;;19.50;92.40;;;;;;3538798;40;20098;-59
2021/05/18 10:57:01;;;;;;;5.72;2.42;;;19.70;92.50;;;;;;3537644;40;20038;-59
2021/05/18 10:59:35;;;;;;;6.50;2.67;;;19.60;92.40;;;;;;3533477;40;20050;-60
2021/05/18 11:02:13;;;;;;;5.35;1.92;;;19.80;91.70;;;;;;3537530;40;20152;-59
2021/05/18 11:04:41;;;;;;;9.15;2.70;;;19.90;92.00;;;;;;3537035;40;20077;-59
2021/05/18 11:07:10;;;;;;;8.65;2.63;;;19.60;92.60;;;;;;3538806;40;20066;-59
2021/05/18 11:09:37;;;;;;;7.47;2.08;;;19.00;92.70;;;;;;3538904;40;20049;-59
2021/05/18 11:12:14;;;;;;;9.80;3.15;;;18.20;94.40;;;;;;3536528;40;20034;-59
2021/05/18 11:14:50;;;;;;;11.48;2.53;;;17.80;95.50;;;;;;3536997;40;20039;-60
2021/05/18 11:17:20;;;;;;;7.50;2.47;;;17.80;96.50;;;;;;3537426;40;20041;-59
2021/05/18 11:19:53;;;;;;;6.97;2.40;;;17.50;96.40;;;;;;3540868;40;20030;-60
2021/05/18 11:23:19;;;;;;;10.07;2.47;;;17.20;96.90;;;;;;3538161;40;20034;-59
2021/05/18 11:25:07;;;;;;;5.20;2.35;;;17.00;98.40;;;;;;3541650;40;20041;-59
2021/05/18 11:27:34;;;;;;;4.20;2.25;;;16.80;98.30;;;;;;3539379;40;20040;-59
2021/05/18 11:30:00;;;;;;;7.45;2.42;;;16.80;97.50;;;;;;3538615;40;20049;-59
2021/05/18 11:32:26;;;;;;;7.18;2.20;;;16.50;98.00;;;;;;3538663;40;20053;-59
2021/05/18 11:35:02;;;;;;;6.63;2.17;;;16.50;98.30;;;;;;3542596;40;20034;-59
2021/05/18 11:37:29;;;;;;;4.90;1.90;;;16.20;99.20;;;;;;3542118;40;20057;-59
2021/05/18 11:40:16;;;;;;;8.43;2.20;;;16.10;99.20;;;;;;3538995;40;20030;-59
2021/05/18 11:42:44;;;;;;;6.45;3.30;;;16.00;99.10;;;;;;3539965;40;20086;-59
2021/05/18 11:45:15;;;;;;;6.78;2.30;;;16.00;99.90;;;;;;3536294;40;20050;-59
2021/05/18 11:47:42;;;;;;;6.50;2.08;;;16.00;99.70;;;;;;3539043;40;20046;-59
2021/05/18 11:50:21;;;;;;;4.03;2.05;;;15.90;99.90;;;;;;3540978;40;20372;-59
2021/05/18 11:52:46;;;;;;;7.15;2.35;;;16.00;99.00;;;;;;3539191;40;20030;-60
2021/05/18 11:55:28;;;;;;;9.52;2.40;;;16.00;99.50;;;;;;3539150;40;20379;-59
2021/05/18 11:57:55;;;;;;;6.63;2.25;;;16.00;98.90;;;;;;3540492;40;20090;-59
2021/05/18 12:00:32;;;;;;;5.22;2.25;;;16.00;98.40;;;;;;3541688;40;20030;-59
2021/05/18 12:03:07;;;;;;;5.63;1.90;;;16.20;97.60;;;;;;3541092;40;20042;-60
2021/05/18 12:05:34;;;;;;;5.15;1.70;;;16.20;97.70;;;;;;3540979;40;20150;-59
2021/05/18 12:08:01;;;;;;;3.97;1.73;;;16.30;97.50;;;;;;3539029;40;20094;-59
2021/05/18 12:10:35;;;;;;;5.78;2.05;;;16.50;96.90;;;;;;3540652;40;20556;-59
2021/05/18 12:13:01;;;;;;;5.30;2.20;;;16.60;97.40;;;;;;3538063;40;20331;-59
2021/05/18 12:15:28;;;;;;;5.15;1.70;;;16.70;97.40;;;;;;3539676;40;20045;-59
2021/05/18 12:17:55;;;;;;;3.75;2.10;;;16.90;96.40;;;;;;3539183;40;20042;-59
2021/05/18 12:20:21;;;;;;;4.18;1.95;;;17.00;96.80;;;;;;3543578;40;20055;-59
2021/05/18 12:22:49;;;;;;;6.45;1.83;;;17.30;97.10;;;;;;3537460;40;20038;-59
2021/05/18 12:25:35;;;;;;;4.13;1.90;;;17.80;97.10;;;;;;3540848;40;20074;-59
2021/05/18 12:28:11;;;;;;;5.75;1.70;;;17.90;96.20;;;;;;3539708;40;20094;-59
2021/05/18 12:30:42;;;;;;;7.78;1.70;;;18.10;95.40;;;;;;3537631;40;20077;-59
2021/05/18 12:33:08;;;;;;;6.20;1.70;;;18.40;95.30;;;;;;3536836;40;20050;-66
2021/05/18 12:35:34;;;;;;;7.47;1.80;;;18.60;93.60;;;;;;3538404;40;20128;-67
2021/05/18 12:38:15;;;;;;;7.80;2.17;;;18.80;92.90;;;;;;3538944;40;20384;-67
2021/05/18 12:40:44;;;;;;;4.68;1.73;;;18.90;93.20;;;;;;3541000;40;20101;-67
2021/05/18 12:43:22;;;;;;;4.13;1.83;;;19.20;91.90;;;;;;3538874;40;20085;-68
2021/05/18 12:46:07;;;;;;;7.68;2.00;;;19.70;92.80;;;;;;3537999;40;20042;-67
2021/05/18 12:48:41;;;;;;;8.38;1.88;;;20.10;87.80;;;;;;3533724;40;20030;-67
2021/05/18 12:51:18;;;;;;;6.15;1.88;;;20.20;85.90;;;;;;3533334;40;20093;-67
2021/05/18 12:53:44;;;;;;;6.32;2.00;;;20.80;85.50;;;;;;3539146;40;20048;-67
2021/05/18 12:56:12;;;;;;;4.25;1.63;;;20.90;81.80;;;;;;3539746;40;20034;-67
2021/05/18 12:58:38;;;;;;;7.05;1.95;;;20.90;83.20;;;;;;3537783;40;20050;-67
2021/05/18 13:01:07;;;;;;;6.53;1.85;;;20.60;80.80;;;;;;3539002;40;20052;-67
2021/05/18 13:03:33;;;;;;;9.75;1.90;;;20.10;81.90;;;;;;3539568;40;20039;-67
2021/05/18 13:05:59;;;;;;;3.72;1.77;;;20.00;82.90;;;;;;3535394;40;20324;-68
2021/05/18 13:08:36;;;;;;;6.30;1.85;;;19.70;84.40;;;;;;3537859;40;20123;-67
2021/05/18 13:13:55;;;;;;;2.80;1.45;;;19.70;83.90;;;;;;3540905;40;20062;-68
2021/05/18 13:16:32;;;;;;;3.67;1.83;;;19.60;80.60;;;;;;3536228;40;20050;-67
2021/05/18 13:19:06;;;;;;;6.00;1.60;;;19.30;83.50;;;;;;3539081;40;20038;-67
2021/05/18 13:21:38;;;;;;;3.92;1.67;;;19.30;83.50;;;;;;3536223;40;20042;-67
2021/05/18 13:26:38;;;;;;;4.70;1.63;;;19.30;81.10;;;;;;3540627;40;20424;-67
2021/05/18 13:29:06;;;;;;;6.25;1.80;;;19.50;82.60;;;;;;3535346;40;20095;-67
2021/05/18 13:31:33;;;;;;;5.30;1.63;;;19.30;86.00;;;;;;3538527;40;20030;-68
2021/05/18 13:33:59;;;;;;;7.45;1.92;;;19.10;84.00;;;;;;3538837;40;20046;-67
2021/05/18 13:36:33;;;;;;;3.70;1.60;;;18.90;81.10;;;;;;3538858;40;20043;-67
2021/05/18 13:39:00;;;;;;;7.25;2.08;;;18.40;84.20;;;;;;3540482;40;20120;-67
2021/05/18 13:41:26;;;;;;;6.45;1.80;;;18.10;86.60;;;;;;3533833;40;20035;-67
2021/05/18 13:43:52;;;;;;;4.72;2.00;;;17.80;86.50;;;;;;3534171;40;20031;-67
2021/05/18 13:46:18;;;;;;;3.78;1.70;;;17.60;88.50;;;;;;3537614;40;20034;-67
2021/05/18 13:48:43;;;;;;;5.25;1.73;;;17.50;89.80;;;;;;3538301;40;20039;-67
2021/05/18 13:51:13;;;;;;;4.15;1.58;;;17.60;88.20;;;;;;3535899;40;20039;-67
2021/05/18 13:53:39;;;;;;;7.15;1.88;;;17.40;89.30;;;;;;3538639;40;20035;-67
2021/05/18 13:56:05;;;;;;;4.50;1.80;;;17.50;88.70;;;;;;3537059;40;20035;-67
2021/05/18 13:58:31;;;;;;;5.10;1.77;;;17.50;87.60;;;;;;3536101;40;20074;-67
2021/05/18 14:00:57;;;;;;;3.25;1.50;;;17.80;89.40;;;;;;3540674;40;20035;-67
2021/05/18 14:03:22;;;;;;;8.05;1.80;;;17.90;90.40;;;;;;3539824;40;20034;-67
2021/05/18 14:05:48;;;;;;;8.20;2.13;;;17.80;88.10;;;;;;3534860;40;20047;-67
2021/05/18 14:11:11;;;;;;;7.20;1.95;;;17.50;87.60;;;;;;3538093;40;20053;-67
2021/05/18 14:13:40;;;;;;;7.97;2.03;;;17.40;90.30;;;;;;3539536;40;20050;-67
2021/05/18 14:16:07;;;;;;;6.15;1.77;;;17.50;89.80;;;;;;3541406;40;20085;-67
2021/05/18 14:18:34;;;;;;;3.35;2.00;;;17.50;90.30;;;;;;3542910;40;20046;-67
2021/05/18 14:21:02;;;;;;;6.18;2.00;;;17.50;90.10;;;;;;3538151;40;20030;-67
2021/05/18 14:23:38;;;;;;;4.80;1.50;;;17.60;88.80;;;;;;3538668;40;20078;-67
2021/05/18 14:26:04;;;;;;;7.13;1.52;;;17.50;90.00;;;;;;3537133;40;20039;-67
2021/05/18 14:28:30;;;;;;;2.85;1.67;;;17.80;86.10;;;;;;3540452;40;20384;-67
2021/05/18 14:30:56;;;;;;;4.70;1.88;;;18.40;83.80;;;;;;3540609;40;20039;-67
2021/05/18 14:33:21;;;;;;;5.05;2.10;;;19.00;80.50;;;;;;3537338;40;20027;-67
2021/05/18 14:35:47;;;;;;;3.95;1.70;;;19.70;81.20;;;;;;3538348;40;20129;-68
2021/05/18 14:38:20;;;;;;;8.80;1.98;;;20.00;78.00;;;;;;3540207;40;20043;-67
2021/05/18 14:46:09;;;;;;;2.47;1.20;;;20.40;76.70;;;;;;3535733;40;20042;-67
2021/05/18 14:56:35;;;;;;;3.45;1.27;;;22.00;61.20;;;;;;3536098;40;20510;-67
2021/05/18 14:59:01;;;;;;;4.95;1.40;;;22.20;62.80;;;;;;3535772;40;20034;-67
2021/05/18 15:01:26;;;;;;;3.53;1.30;;;23.20;57.00;;;;;;3538740;40;20034;-67
2021/05/18 15:03:52;;;;;;;2.95;1.20;;;23.30;56.80;;;;;;3538199;40;20100;-67
2021/05/18 15:06:18;;;;;;;2.03;1.40;;;23.10;55.60;;;;;;3537710;40;20132;-67
2021/05/18 15:08:43;;;;;;;4.07;1.50;;;23.50;56.10;;;;;;3534926;40;20058;-67
2021/05/18 15:11:09;;;;;;;3.05;1.35;;;24.30;54.60;;;;;;3535652;40;20352;-67
2021/05/18 15:13:35;;;;;;;3.45;1.63;;;25.10;51.70;;;;;;3537198;40;20075;-67
2021/05/18 15:16:01;;;;;;;3.78;1.17;;;26.30;49.20;;;;;;3537212;40;20046;-67
2021/05/18 15:18:29;;;;;;;3.80;1.10;;;26.10;49.40;;;;;;3535284;40;20049;-67
2021/05/18 15:20:55;;;;;;;6.78;1.50;;;25.40;48.20;;;;;;3539901;40;20610;-67
2021/05/18 15:23:21;;;;;;;6.65;2.17;;;24.30;49.00;;;;;;3533478;40;20106;-67
2021/05/18 15:25:47;;;;;;;3.90;1.55;;;24.00;51.30;;;;;;3538826;40;20164;-67
2021/05/18 15:28:13;;;;;;;4.70;2.88;;;24.70;50.00;;;;;;3539174;40;20312;-68
2021/05/18 15:30:39;;;;;;;6.30;2.35;;;24.30;48.20;;;;;;3536217;40;20031;-67
2021/05/18 15:33:05;;;;;;;4.95;1.70;;;23.80;49.50;;;;;;3536204;40;20045;-68
2021/05/18 15:35:30;;;;;;;2.40;1.20;;;23.10;50.50;;;;;;3540003;40;20117;-67
2021/05/18 15:37:56;;;;;;;2.80;1.83;;;22.10;52.30;;;;;;3536327;40;20102;-67
2021/05/18 15:40:22;;;;;;;4.28;1.80;;;21.40;54.50;;;;;;3537682;40;20038;-66
2021/05/18 15:42:47;;;;;;;4.45;2.75;;;20.60;57.00;;;;;;3539694;40;20134;-67
2021/05/18 15:45:13;;;;;;;3.67;1.85;;;19.70;58.40;;;;;;3538219;40;20039;-67
2021/05/18 15:47:41;;;;;;;6.18;2.55;;;18.80;61.50;;;;;;3535991;40;20448;-67
2021/05/18 15:50:08;;;;;;;4.35;2.10;;;18.70;61.20;;;;;;3535290;40;20034;-67
2021/05/18 15:52:34;;;;;;;4.30;1.73;;;18.50;66.00;;;;;;3537112;40;20424;-67
2021/05/18 15:55:00;;;;;;;6.40;3.60;;;18.40;66.00;;;;;;3539287;40;20038;-67
2021/05/18 15:57:26;;;;;;;5.10;1.90;;;18.40;66.10;;;;;;3538047;40;20104;-67
2021/05/18 15:59:51;;;;;;;6.88;1.98;;;18.10;67.70;;;;;;3535525;40;20418;-67
2021/05/18 16:02:17;;;;;;;4.60;2.28;;;18.10;69.30;;;;;;3538944;40;20031;-67
2021/05/18 16:04:43;;;;;;;3.70;2.47;;;18.00;69.00;;;;;;3537233;40;20140;-67
2021/05/18 16:07:12;;;;;;;5.10;1.80;;;18.00;67.80;;;;;;3537130;40;20238;-67
2021/05/18 16:09:38;;;;;;;3.85;2.10;;;17.90;69.20;;;;;;3535829;40;20054;-67
2021/05/18 16:12:06;;;;;;;5.57;2.83;;;17.70;72.30;;;;;;3539538;40;20041;-66
2021/05/18 16:14:36;;;;;;;23.50;12.00;;;18.00;72.10;;;;;;3537602;40;20041;-67
2021/05/18 16:17:02;;;;;;;20.27;11.25;;;17.30;71.60;;;;;;3535729;40;20026;-66
2021/05/18 16:19:27;;;;;;;11.82;6.85;;;16.40;72.20;;;;;;3535569;40;20112;-67
2021/05/18 16:21:53;;;;;;;8.38;3.90;;;17.20;73.10;;;;;;3539135;40;20034;-67
2021/05/18 16:24:21;;;;;;;9.32;5.97;;;17.30;71.80;;;;;;3535235;40;20042;-67
2021/05/18 16:26:47;;;;;;;6.40;2.78;;;19.80;73.00;;;;;;3536469;40;20045;-67
2021/05/18 16:29:13;;;;;;;5.22;2.17;;;17.20;73.50;;;;;;3537683;40;20030;-68
2021/05/18 16:31:39;;;;;;;8.52;2.50;;;17.30;72.80;;;;;;3540296;40;20549;-67
2021/05/18 16:34:05;;;;;;;6.07;2.58;;;17.70;73.00;;;;;;3537479;40;20035;-67
2021/05/18 16:36:32;;;;;;;5.65;2.65;;;17.70;85.50;;;;;;3536466;40;20439;-67
2021/05/18 16:38:58;;;;;;;8.95;5.28;;;17.10;76.10;;;;;;3539433;40;20087;-68
2021/05/18 16:41:24;;;;;;;7.88;3.75;;;17.30;73.90;;;;;;3539077;40;20494;-67
2021/05/18 16:43:50;;;;;;;6.30;3.97;;;17.30;74.50;;;;;;3537785;40;20140;-59
2021/05/18 16:46:15;;;;;;;3.17;1.70;;;17.50;75.40;;;;;;3539791;40;20444;-59
2021/05/18 16:48:41;;;;;;;3.53;1.67;;;17.60;74.40;;;;;;3540221;40;20038;-61
2021/05/18 16:51:09;;;;;;;3.78;1.85;;;17.50;73.60;;;;;;3538165;40;20695;-59
2021/05/18 16:53:36;;;;;;;3.28;1.58;;;17.30;77.40;;;;;;3534458;40;20042;-59
2021/05/18 16:56:05;;;;;;;3.85;1.38;;;17.40;89.00;;;;;;3536956;40;20050;-59
2021/05/18 16:58:31;;;;;;;2.22;1.50;;;17.50;81.30;;;;;;3534211;40;20590;-59
2021/05/18 17:00:57;;;;;;;5.55;1.50;;;17.10;83.90;;;;;;3538858;40;20031;-59
2021/05/18 17:03:23;;;;;;;3.30;1.88;;;16.90;80.70;;;;;;3540492;40;20039;-59
2021/05/18 17:05:49;;;;;;;3.40;1.92;;;17.00;81.60;;;;;;3538387;40;20096;-61
2021/05/18 17:08:14;;;;;;;6.22;1.83;;;16.90;82.50;;;;;;3536715;40;20030;-60
2021/05/18 17:10:42;;;;;;;4.13;1.67;;;16.80;88.40;;;;;;3537628;40;20120;-59
2021/05/18 17:13:09;;;;;;;4.35;1.90;;;16.90;88.80;;;;;;3533171;40;20039;-59
2021/05/18 17:15:36;;;;;;;5.75;2.00;;;;;;;;;;3539919;40;20124;-59
2021/05/18 17:18:02;;;;;;;8.90;3.47;;;16.60;91.60;;;;;;3534495;40;20049;-60
2021/05/18 17:20:30;;;;;;;6.18;3.08;;;16.70;93.10;;;;;;3538523;40;20031;-59
2021/05/18 17:22:57;;;;;;;4.90;2.42;;;;;;;;;;3539551;40;20030;-59
2021/05/18 17:25:22;;;;;;;8.45;3.33;;;16.50;94.90;;;;;;3535492;40;20090;-66
2021/05/18 17:27:48;;;;;;;5.35;2.75;;;16.60;94.80;;;;;;3542414;40;20042;-67
2021/05/18 17:30:18;;;;;;;2.97;1.50;;;16.60;96.00;;;;;;3539155;40;20038;-67
2021/05/18 17:32:43;;;;;;;5.07;2.20;;;16.70;96.20;;;;;;3537854;40;20042;-67
2021/05/18 17:35:11;;;;;;;2.72;1.70;;;16.60;96.00;;;;;;3537098;40;20413;-67
2021/05/18 17:37:37;;;;;;;3.60;1.70;;;;;;;;;;3532615;40;20062;-67
2021/05/18 17:40:05;;;;;;;4.03;1.95;;;16.10;96.40;;;;;;3531751;40;20066;-67
2021/05/18 17:42:31;;;;;;;4.57;1.80;;;;;;;;;;3538331;40;20109;-67
2021/05/18 17:45:01;;;;;;;2.38;1.65;;;;;;;;;;3536695;40;20031;-67
2021/05/18 17:47:28;;;;;;;4.60;2.00;;;15.40;99.90;;;;;;3537837;40;20053;-67
2021/05/18 17:49:54;;;;;;;4.38;1.67;;;;;;;;;;3539587;40;20470;-67
2021/05/18 17:52:20;;;;;;;3.50;1.73;;;;;;;;;;3542794;40;20042;-67
2021/05/18 17:54:46;;;;;;;5.88;1.85;;;15.00;99.90;;;;;;3534340;40;20146;-67
2021/05/18 17:57:12;;;;;;;4.10;1.77;;;14.90;99.90;;;;;;3537277;40;20046;-67
2021/05/18 17:59:37;;;;;;;4.53;1.77;;;14.80;99.90;;;;;;3536740;40;20110;-59
2021/05/18 18:02:07;;;;;;;4.70;2.05;;;14.60;99.90;;;;;;3534348;40;20046;-59
2021/05/18 18:04:33;;;;;;;8.02;1.90;;;14.40;99.90;;;;;;3537098;40;20452;-59
2021/05/18 18:06:59;;;;;;;3.45;1.88;;;14.20;99.90;;;;;;3541202;40;20042;-59
2021/05/18 18:09:25;;;;;;;4.57;1.88;;;14.20;99.90;;;;;;3538877;40;20109;-59
2021/05/18 18:11:51;;;;;;;6.25;2.40;;;14.10;99.90;;;;;;3537716;40;20030;-59