Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:07;;;;;;;10.25;4.30;;;18.30;71.80;;;;;;6250078;28;20057;-76
2023/05/27 00:04:09;;;;;;;12.00;4.00;;;18.20;71.70;;;;;;6250010;28;20045;-75
2023/05/27 00:07:12;;;;;;;12.98;5.00;;;18.20;71.70;;;;;;6249677;28;20049;-74
2023/05/27 00:10:14;;;;;;;10.70;4.45;;;18.00;71.60;;;;;;6249617;28;20330;-75
2023/05/27 00:13:16;;;;;;;14.38;4.00;;;18.00;71.90;;;;;;6249648;28;20046;-76
2023/05/27 00:16:19;;;;;;;8.82;3.97;;;17.90;71.70;;;;;;6249987;28;20053;-74
2023/05/27 00:19:21;;;;;;;13.30;4.20;;;17.80;71.90;;;;;;6249424;28;20049;-76
2023/05/27 00:22:24;;;;;;;11.55;4.18;;;17.80;72.10;;;;;;6249377;28;20061;-76
2023/05/27 00:25:26;;;;;;;9.45;4.10;;;17.80;72.00;;;;;;6249633;28;20041;-76
2023/05/27 00:28:31;;;;;;;9.80;4.00;;;17.70;72.10;;;;;;6249494;28;20057;-75
2023/05/27 00:31:32;;;;;;;13.23;4.43;;;17.70;72.00;;;;;;6249397;28;20046;-75
2023/05/27 00:34:34;;;;;;;10.48;4.03;;;17.70;72.10;;;;;;6248907;28;20479;-74
2023/05/27 00:37:38;;;;;;;9.23;3.65;;;17.60;72.10;;;;;;6249037;28;20386;-76
2023/05/27 00:40:40;;;;;;;;;;;17.50;72.90;;;;;;6249389;28;20050;-74
2023/05/27 00:43:42;;;;;;;14.32;3.92;;;17.50;72.80;;;;;;6248951;28;19928;-74
2023/05/27 00:46:45;;;;;;;11.70;3.90;;;17.50;72.70;;;;;;6248728;28;20052;-74
2023/05/27 00:49:49;;;;;;;11.15;4.00;;;17.50;73.60;;;;;;6248825;28;20042;-75
2023/05/27 00:52:55;;;;;;;14.15;4.22;;;17.50;73.00;;;;;;6248631;28;20456;-74
2023/05/27 00:55:59;;;;;;;11.05;3.72;;;17.50;72.80;;;;;;6248658;28;20432;-76
2023/05/27 00:59:02;;;;;;;9.95;4.43;;;17.50;73.30;;;;;;6248397;28;20410;-74
2023/05/27 01:02:04;;;;;;;10.35;4.05;;;17.50;73.10;;;;;;6248723;28;20045;-75
2023/05/27 01:05:07;;;;;;;10.18;3.85;;;17.30;73.80;;;;;;6249015;28;20046;-74
2023/05/27 01:08:25;;;;;;;13.10;3.92;;;17.30;73.60;;;;;;6248496;28;20065;-76
2023/05/27 01:11:33;;;;;;;7.82;3.63;;;17.30;74.20;;;;;;6248108;28;20049;-74
2023/05/27 01:14:37;;;;;;;11.80;4.38;;;17.30;74.80;;;;;;6248438;28;20049;-75
2023/05/27 01:17:42;;;;;;;10.70;4.03;;;17.00;75.40;;;;;;6248094;28;20049;-74
2023/05/27 01:20:48;;;;;;;10.00;4.30;;;16.70;76.80;;;;;;6248038;28;20062;-74
2023/05/27 01:23:52;;;;;;;12.60;4.18;;;16.60;78.30;;;;;;6248165;28;20060;-75
2023/05/27 01:26:55;;;;;;;11.68;4.30;;;16.80;78.20;;;;;;6248596;28;20056;-75
2023/05/27 01:29:57;;;;;;;9.05;3.75;;;16.50;78.80;;;;;;6248029;28;20483;-74
2023/05/27 01:33:07;;;;;;;11.07;4.50;;;16.50;79.10;;;;;;6248446;28;20045;-74
2023/05/27 01:36:17;;;;;;;14.07;4.55;;;16.20;79.80;;;;;;6248057;28;20428;-76
2023/05/27 01:39:21;;;;;;;11.68;4.47;;;16.30;79.20;;;;;;6247614;28;20446;-74
2023/05/27 01:42:24;;;;;;;12.98;4.22;;;16.40;79.10;;;;;;6230318;28;20041;-76
2023/05/27 01:45:26;;;;;;;10.13;4.13;;;16.50;79.30;;;;;;6247943;28;20046;-76
2023/05/27 01:48:27;;;;;;;10.85;4.07;;;16.70;79.10;;;;;;6247667;28;20049;-75
2023/05/27 01:51:29;;;;;;;10.63;3.90;;;16.60;78.10;;;;;;6247444;28;20046;-74
2023/05/27 01:54:32;;;;;;;11.35;3.90;;;16.60;78.60;;;;;;6247433;28;20068;-75
2023/05/27 01:57:34;;;;;;;14.45;3.88;;;16.70;78.90;;;;;;6247302;28;20054;-74
2023/05/27 02:00:36;;;;;;;12.88;4.40;;;16.80;79.30;;;;;;6247501;28;20045;-76
2023/05/27 02:03:38;;;;;;;12.52;4.10;;;16.80;79.10;;;;;;6247488;28;20041;-76
2023/05/27 02:06:40;;;;;;;10.70;4.03;;;16.80;79.10;;;;;;6247242;28;20049;-75
2023/05/27 02:09:44;;;;;;;10.82;4.25;;;16.60;79.30;;;;;;6247266;28;20418;-74
2023/05/27 02:12:47;;;;;;;10.77;3.78;;;16.60;79.20;;;;;;6247800;28;20050;-76
2023/05/27 02:15:49;;;;;;;11.37;4.10;;;16.60;79.50;;;;;;6249564;28;20475;-76
2023/05/27 02:18:51;;;;;;;10.68;3.80;;;16.70;79.70;;;;;;6250724;28;20308;-76
2023/05/27 02:21:53;;;;;;;11.65;4.03;;;16.70;79.80;;;;;;6252814;28;20403;-75
2023/05/27 02:24:56;;;;;;;13.77;4.15;;;16.70;79.80;;;;;;6265809;28;20055;-75
2023/05/27 02:27:58;;;;;;;12.50;4.10;;;16.70;80.10;;;;;;6256695;28;20614;-74
2023/05/27 02:31:01;;;;;;;11.95;4.07;;;16.60;80.10;;;;;;6252800;28;20049;-74
2023/05/27 02:34:03;;;;;;;11.77;4.25;;;16.60;79.80;;;;;;6252945;28;20388;-77
2023/05/27 02:37:05;;;;;;;11.20;4.00;;;16.50;80.70;;;;;;6253077;28;20049;-74
2023/05/27 02:40:10;;;;;;;12.35;4.38;;;16.40;81.40;;;;;;6254365;28;20061;-76
2023/05/27 02:43:12;;;;;;;10.30;4.15;;;16.30;82.00;;;;;;6251779;28;20427;-74
2023/05/27 02:46:14;;;;;;;9.38;3.80;;;16.20;82.40;;;;;;6253918;28;20072;-76
2023/05/27 02:49:16;;;;;;;11.27;3.95;;;16.20;82.70;;;;;;6253042;28;20049;-76
2023/05/27 02:52:19;;;;;;;10.63;4.20;;;16.10;83.40;;;;;;6251918;28;20104;-74
2023/05/27 02:55:22;;;;;;;10.82;3.90;;;16.10;84.00;;;;;;6251360;28;20414;-75
2023/05/27 02:58:24;;;;;;;12.30;4.20;;;16.00;84.10;;;;;;6251674;28;20068;-75
2023/05/27 03:01:26;;;;;;;10.52;3.95;;;15.90;84.50;;;;;;6252037;28;20046;-73
2023/05/27 03:04:28;;;;;;;12.57;4.40;;;16.00;84.30;;;;;;6252179;28;20045;-74
2023/05/27 03:07:30;;;;;;;12.48;4.78;;;16.00;84.50;;;;;;6252957;28;20049;-76
2023/05/27 03:10:38;;;;;;;9.15;4.00;;;15.90;84.60;;;;;;6251779;28;20053;-76
2023/05/27 03:13:40;;;;;;;12.40;4.25;;;15.90;84.80;;;;;;6251217;28;20486;-75
2023/05/27 03:16:41;;;;;;;8.95;3.85;;;15.80;85.30;;;;;;6251100;28;20060;-74
2023/05/27 03:19:43;;;;;;;12.35;3.95;;;15.70;85.60;;;;;;6251068;28;20403;-76
2023/05/27 03:22:45;;;;;;;13.63;4.25;;;15.70;85.60;;;;;;6257762;28;20064;-76
2023/05/27 03:25:48;;;;;;;13.68;4.45;;;15.70;85.70;;;;;;6265620;28;20061;-74
2023/05/27 03:28:50;;;;;;;10.48;4.05;;;15.60;86.20;;;;;;6264078;28;20055;-75
2023/05/27 03:31:52;;;;;;;10.98;4.18;;;15.60;86.40;;;;;;6263006;28;20053;-76
2023/05/27 03:34:54;;;;;;;9.05;3.70;;;15.60;86.40;;;;;;6255093;28;20053;-77
2023/05/27 03:37:56;;;;;;;11.50;4.13;;;15.60;86.20;;;;;;6252106;28;20042;-76
2023/05/27 03:40:59;;;;;;;11.35;4.13;;;15.50;86.40;;;;;;6252983;28;20498;-76
2023/05/27 03:44:01;;;;;;;13.07;4.45;;;15.50;86.40;;;;;;6253985;28;20072;-76
2023/05/27 03:47:04;;;;;;;10.00;3.47;;;15.50;86.90;;;;;;6268604;28;20092;-75
2023/05/27 03:50:07;;;;;;;9.82;3.92;;;15.50;87.00;;;;;;6269356;28;20071;-76
2023/05/27 03:53:09;;;;;;;10.50;3.90;;;15.40;87.40;;;;;;6268470;28;20046;-75
2023/05/27 03:56:12;;;;;;;9.52;3.97;;;15.40;87.20;;;;;;6268450;28;20104;-76
2023/05/27 03:59:14;;;;;;;12.00;4.22;;;15.30;87.70;;;;;;6268535;28;20059;-76
2023/05/27 04:02:16;;;;;;;10.73;3.60;;;15.20;88.10;;;;;;6263854;28;20052;-78
2023/05/27 04:05:18;;;;;;;9.98;3.70;;;15.20;88.70;;;;;;6257998;28;20049;-76
2023/05/27 04:08:22;;;;;;;14.15;4.20;;;15.30;88.80;;;;;;6259119;28;20056;-76
2023/05/27 04:11:28;;;;;;;9.52;4.03;;;15.30;88.70;;;;;;6259296;28;20049;-76
2023/05/27 04:14:30;;;;;;;12.82;3.88;;;15.30;88.80;;;;;;6259427;28;20052;-75
2023/05/27 04:17:31;;;;;;;13.15;4.30;;;15.30;88.90;;;;;;6256028;28;20052;-75
2023/05/27 04:20:39;;;;;;;10.40;4.03;;;15.30;88.90;;;;;;6250806;28;20056;-73
2023/05/27 04:23:41;;;;;;;10.88;4.43;;;15.30;89.10;;;;;;6249966;28;20053;-76
2023/05/27 04:26:45;;;;;;;12.18;4.43;;;15.30;89.50;;;;;;6250721;28;20053;-74
2023/05/27 04:29:47;;;;;;;10.75;4.10;;;15.30;89.50;;;;;;6257015;28;20136;-76
2023/05/27 04:32:49;;;;;;;11.90;4.18;;;15.40;89.90;;;;;;6257310;28;20050;-75
2023/05/27 04:35:53;;;;;;;11.85;4.07;;;15.30;89.80;;;;;;6236172;28;20053;-73
2023/05/27 04:38:55;;;;;;;11.50;4.03;;;15.40;90.10;;;;;;6252699;28;20057;-76
2023/05/27 04:41:58;;;;;;;11.00;4.10;;;15.40;90.10;;;;;;6251455;28;20403;-76
2023/05/27 04:45:01;;;;;;;10.70;4.05;;;15.40;90.10;;;;;;6250335;28;20053;-75
2023/05/27 04:48:03;;;;;;;10.13;4.30;;;15.40;90.10;;;;;;6251101;28;20042;-75
2023/05/27 04:51:05;;;;;;;14.15;4.32;;;15.40;90.10;;;;;;6251612;28;20049;-75
2023/05/27 04:54:07;;;;;;;11.52;4.10;;;15.40;90.40;;;;;;6251045;28;20045;-74
2023/05/27 04:57:11;;;;;;;11.73;4.40;;;15.40;90.60;;;;;;6250142;28;20045;-75
2023/05/27 05:00:22;;;;;;;12.15;4.07;;;15.40;90.40;;;;;;6250630;28;20423;-74
2023/05/27 05:03:36;;;;;;;13.23;4.10;;;15.50;90.70;;;;;;6250607;28;20127;-76
2023/05/27 05:06:39;;;;;;;11.38;4.47;;;15.40;90.80;;;;;;6251201;28;20119;-74
2023/05/27 05:09:41;;;;;;;11.95;4.50;;;15.40;90.60;;;;;;6251052;28;20053;-76
2023/05/27 05:12:44;;;;;;;12.95;4.45;;;15.50;90.60;;;;;;6251430;28;20042;-74
2023/05/27 05:15:46;;;;;;;13.15;4.18;;;15.60;90.50;;;;;;6251594;28;20041;-74
2023/05/27 05:18:48;;;;;;;11.07;4.10;;;15.60;90.20;;;;;;6251529;28;20045;-77
2023/05/27 05:21:50;;;;;;;14.52;4.30;;;15.70;90.10;;;;;;6251644;28;20403;-77
2023/05/27 05:24:51;;;;;;;13.88;4.53;;;15.70;90.00;;;;;;6251780;28;20060;-75
2023/05/27 05:27:55;;;;;;;10.57;4.13;;;15.70;89.50;;;;;;6251142;28;20048;-74
2023/05/27 05:30:56;;;;;;;13.52;4.03;;;15.80;89.10;;;;;;6251067;28;20399;-74
2023/05/27 05:33:58;;;;;;;13.93;4.55;;;15.80;89.00;;;;;;6250386;28;20057;-73
2023/05/27 05:37:00;;;;;;;15.50;4.70;;;15.60;89.50;;;;;;6250203;28;20045;-74
2023/05/27 05:40:03;;;;;;;11.63;4.50;;;15.60;90.10;;;;;;6249610;28;20053;-76
2023/05/27 05:43:07;;;;;;;12.20;4.40;;;15.40;90.50;;;;;;6249686;28;20045;-75
2023/05/27 05:46:08;;;;;;;11.05;4.65;;;15.40;90.40;;;;;;6249304;28;20049;-75
2023/05/27 05:49:10;;;;;;;14.05;4.43;;;15.50;90.50;;;;;;6249374;28;20510;-76
2023/05/27 05:52:12;;;;;;;12.38;4.13;;;15.30;90.70;;;;;;6249294;28;20045;-75
2023/05/27 05:55:14;;;;;;;13.02;4.30;;;15.50;90.30;;;;;;6249220;28;20504;-76
2023/05/27 05:58:17;;;;;;;14.98;5.03;;;15.50;90.60;;;;;;6248890;28;20045;-75
2023/05/27 06:01:19;;;;;;;;;;;15.80;89.10;;;;;;6249585;28;20064;-76
2023/05/27 06:04:21;;;;;;;11.25;4.53;;;15.50;90.50;;;;;;6249657;28;19925;-73
2023/05/27 06:07:23;;;;;;;13.98;4.68;;;15.80;89.80;;;;;;6249113;28;20483;-76
2023/05/27 06:10:25;;;;;;;16.02;4.82;;;15.70;89.50;;;;;;6249644;28;20049;-76
2023/05/27 06:13:28;;;;;;;13.90;4.50;;;15.60;90.70;;;;;;6249961;28;20530;-76
2023/05/27 06:16:30;;;;;;;14.05;4.90;;;15.60;90.50;;;;;;6248974;28;20060;-76
2023/05/27 06:19:32;;;;;;;17.38;4.72;;;15.70;90.30;;;;;;6249145;28;20053;-75
2023/05/27 06:22:34;;;;;;;12.95;4.75;;;15.90;89.80;;;;;;6248427;28;20522;-74
2023/05/27 06:25:35;;;;;;;15.02;5.00;;;16.00;90.10;;;;;;6248888;28;20050;-74
2023/05/27 06:28:39;;;;;;;15.48;5.03;;;16.10;87.70;;;;;;6248663;28;20052;-74
2023/05/27 06:31:40;;;;;;;16.48;4.70;;;16.10;88.90;;;;;;6248716;28;20763;-76
2023/05/27 06:34:43;;;;;;;13.50;4.32;;;16.10;88.70;;;;;;6248714;28;20060;-75
2023/05/27 06:37:45;;;;;;;13.80;4.60;;;16.00;89.80;;;;;;6248944;28;20046;-75
2023/05/27 06:40:47;;;;;;;14.32;5.05;;;16.10;89.20;;;;;;6248989;28;20049;-75
2023/05/27 06:43:50;;;;;;;11.70;4.20;;;15.90;88.50;;;;;;6249336;28;20053;-76
2023/05/27 06:46:52;;;;;;;16.17;5.15;;;16.10;89.50;;;;;;6248957;28;20058;-75
2023/05/27 06:49:54;;;;;;;14.65;4.82;;;16.10;90.20;;;;;;6249066;28;20052;-75
2023/05/27 06:52:56;;;;;;;17.02;4.85;;;16.20;89.60;;;;;;6248649;28;20121;-76
2023/05/27 06:55:58;;;;;;;11.77;4.28;;;16.50;88.20;;;;;;6248846;28;20053;-75
2023/05/27 06:59:01;;;;;;;13.63;4.55;;;16.50;88.60;;;;;;6248500;28;20141;-76
2023/05/27 07:02:04;;;;;;;11.40;4.03;;;16.50;87.60;;;;;;6248484;28;20061;-74
2023/05/27 07:05:06;;;;;;;17.15;4.55;;;16.50;88.90;;;;;;6248233;28;20491;-75
2023/05/27 07:08:08;;;;;;;13.10;4.97;;;16.70;87.00;;;;;;6249934;28;20049;-76
2023/05/27 07:11:10;;;;;;;11.50;4.25;;;16.70;87.60;;;;;;6253015;28;20136;-75
2023/05/27 07:14:13;;;;;;;18.75;5.13;;;16.80;87.10;;;;;;6252583;28;20057;-75
2023/05/27 07:17:15;;;;;;;12.48;4.45;;;16.90;86.80;;;;;;6252992;28;20046;-75
2023/05/27 07:20:17;;;;;;;10.02;4.32;;;16.90;85.40;;;;;;6235236;28;20057;-76
2023/05/27 07:23:19;;;;;;;13.32;4.32;;;16.90;86.40;;;;;;6252449;28;20053;-76
2023/05/27 07:26:21;;;;;;;16.55;5.00;;;17.00;86.80;;;;;;6252490;28;20045;-76
2023/05/27 07:29:24;;;;;;;11.32;4.35;;;17.20;85.90;;;;;;6252851;28;20054;-76
2023/05/27 07:32:26;;;;;;;11.43;4.53;;;17.00;87.30;;;;;;6252304;28;20053;-76
2023/05/27 07:35:28;;;;;;;11.95;4.10;;;17.20;86.70;;;;;;6253877;28;20411;-76
2023/05/27 07:38:29;;;;;;;13.07;4.72;;;17.20;86.30;;;;;;6254879;28;20052;-76
2023/05/27 07:41:32;;;;;;;14.27;5.00;;;17.40;86.10;;;;;;6253181;28;20057;-76
2023/05/27 07:44:36;;;;;;;15.68;5.20;;;17.40;85.20;;;;;;6252333;28;20046;-74
2023/05/27 07:47:37;;;;;;;12.60;4.38;;;17.50;85.10;;;;;;6251845;28;20049;-75
2023/05/27 07:50:39;;;;;;;12.63;4.70;;;17.50;84.50;;;;;;6251626;28;20049;-74
2023/05/27 07:53:41;;;;;;;13.38;4.43;;;17.60;84.40;;;;;;6251508;28;20487;-75
2023/05/27 07:56:43;;;;;;;13.45;4.30;;;17.70;85.70;;;;;;6251142;28;20050;-75
2023/05/27 07:59:46;;;;;;;12.77;4.88;;;17.80;84.70;;;;;;6250355;28;20123;-74
2023/05/27 08:02:48;;;;;;;12.70;4.72;;;17.80;83.90;;;;;;6250081;28;20514;-74
2023/05/27 08:05:50;;;;;;;11.95;4.80;;;17.70;84.60;;;;;;6250256;28;20052;-75
2023/05/27 08:08:52;;;;;;;12.43;4.90;;;17.90;85.40;;;;;;6250007;28;20056;-76
2023/05/27 08:11:54;;;;;;;12.05;5.22;;;17.90;84.80;;;;;;6250903;28;20056;-74
2023/05/27 08:14:57;;;;;;;12.07;4.68;;;17.90;85.20;;;;;;6252741;28;20048;-75
2023/05/27 08:17:59;;;;;;;12.05;5.03;;;18.00;83.90;;;;;;6252023;28;20511;-75
2023/05/27 08:21:01;;;;;;;11.77;4.88;;;17.90;84.30;;;;;;6250665;28;20140;-75
2023/05/27 08:24:05;;;;;;;14.30;4.90;;;18.10;84.20;;;;;;6251583;28;20054;-73
2023/05/27 08:27:14;;;;;;;15.30;4.78;;;18.20;84.10;;;;;;6251374;28;20495;-74
2023/05/27 08:30:18;;;;;;;12.32;5.43;;;18.30;83.50;;;;;;6251586;28;20041;-76
2023/05/27 08:33:20;;;;;;;12.82;4.93;;;18.40;81.70;;;;;;6251313;28;20099;-75
2023/05/27 08:36:22;;;;;;;14.40;4.53;;;18.30;83.00;;;;;;6251110;28;20045;-74
2023/05/27 08:39:24;;;;;;;10.98;4.25;;;18.40;83.20;;;;;;6250662;28;20060;-75
2023/05/27 08:42:26;;;;;;;13.07;4.70;;;18.50;82.70;;;;;;6251077;28;20049;-76
2023/05/27 08:45:32;;;;;;;12.85;4.82;;;18.60;82.40;;;;;;6253161;28;20487;-76
2023/05/27 08:48:34;;;;;;;10.95;4.63;;;18.70;83.40;;;;;;6253937;28;20399;-76
2023/05/27 08:51:40;;;;;;;15.93;4.70;;;18.80;81.30;;;;;;6251523;28;20045;-75
2023/05/27 08:54:43;;;;;;;13.88;4.93;;;18.90;80.10;;;;;;6252910;28;20049;-76
2023/05/27 08:57:51;;;;;;;12.52;4.40;;;19.00;81.00;;;;;;6254748;28;20060;-75
2023/05/27 09:00:54;;;;;;;13.75;4.97;;;19.10;80.80;;;;;;6271646;28;20049;-74
2023/05/27 09:03:57;;;;;;;10.73;4.93;;;19.10;78.30;;;;;;6267890;28;20049;-77
2023/05/27 09:06:58;;;;;;;12.10;5.07;;;19.30;80.00;;;;;;6264989;28;20049;-76
2023/05/27 09:10:00;;;;;;;11.20;4.57;;;19.40;78.40;;;;;;6250010;28;20060;-75
2023/05/27 09:13:03;;;;;;;10.68;4.72;;;19.50;77.90;;;;;;6249800;28;20045;-76
2023/05/27 09:16:06;;;;;;;7.93;4.20;;;19.50;77.20;;;;;;6249546;28;20056;-75
2023/05/27 09:19:16;;;;;;;11.95;4.60;;;19.60;77.10;;;;;;6249429;28;20404;-75
2023/05/27 09:22:23;;;;;;;13.57;4.55;;;19.70;77.50;;;;;;6249016;28;20057;-74
2023/05/27 09:25:25;;;;;;;11.38;5.43;;;19.90;77.50;;;;;;6248757;28;20057;-75
2023/05/27 09:28:27;;;;;;;11.60;4.97;;;19.90;76.90;;;;;;6249113;28;20045;-74
2023/05/27 09:31:31;;;;;;;11.35;5.07;;;20.00;75.20;;;;;;6248054;28;20042;-74
2023/05/27 09:34:39;;;;;;;10.73;4.88;;;20.00;75.50;;;;;;6249062;28;20415;-74
2023/05/27 09:37:43;;;;;;;11.02;4.82;;;20.20;76.10;;;;;;6249046;28;20060;-75
2023/05/27 09:40:45;;;;;;;;;;;20.10;75.60;;;;;;6249379;28;20064;-76
2023/05/27 09:43:55;;;;;;;11.17;4.57;;;20.20;74.40;;;;;;6249794;28;19922;-75
2023/05/27 09:47:02;;;;;;;11.63;4.40;;;20.20;74.70;;;;;;6249442;28;20312;-76
2023/05/27 09:50:07;;;;;;;13.85;4.65;;;20.30;74.80;;;;;;6249105;28;20128;-74
2023/05/27 09:53:10;;;;;;;11.38;4.63;;;20.40;75.60;;;;;;6249268;28;20060;-76
2023/05/27 09:56:12;;;;;;;12.38;4.82;;;20.50;75.50;;;;;;6248720;28;20053;-76
2023/05/27 09:59:14;;;;;;;10.13;4.80;;;20.50;74.70;;;;;;6248984;28;20494;-76
2023/05/27 10:02:21;;;;;;;11.52;4.65;;;20.60;74.50;;;;;;6249109;28;20045;-75
2023/05/27 10:05:23;;;;;;;12.02;4.95;;;20.60;73.30;;;;;;6251789;28;20045;-75
2023/05/27 10:08:26;;;;;;;11.85;5.28;;;20.60;74.30;;;;;;6249490;28;20056;-75
2023/05/27 10:11:32;;;;;;;13.68;5.40;;;20.70;73.90;;;;;;6248833;28;20078;-75
2023/05/27 10:14:34;;;;;;;10.82;4.50;;;20.80;73.10;;;;;;6248931;28;20050;-76
2023/05/27 10:17:48;;;;;;;11.07;4.77;;;20.80;72.30;;;;;;6248709;28;20486;-75
2023/05/27 10:20:51;;;;;;;13.55;5.32;;;20.90;73.10;;;;;;6248398;28;20514;-75
2023/05/27 10:23:54;;;;;;;;;;;21.00;72.20;;;;;;6249776;28;20355;-74
2023/05/27 10:27:01;;;;;;;;;;;21.00;73.00;;;;;;6249951;28;19964;-74
2023/05/27 10:30:03;;;;;;;11.48;4.90;;;21.00;73.90;;;;;;6248923;28;19924;-74
2023/05/27 10:33:06;;;;;;;11.43;4.70;;;21.10;72.90;;;;;;6248826;28;20049;-77
2023/05/27 10:36:10;;;;;;;15.43;5.40;;;21.20;73.00;;;;;;6248079;28;20052;-76
2023/05/27 10:39:17;;;;;;;13.57;5.15;;;21.20;70.70;;;;;;6247930;28;20530;-77
2023/05/27 10:42:24;;;;;;;8.77;4.80;;;21.40;72.40;;;;;;6249026;28;20410;-75
2023/05/27 10:45:33;;;;;;;11.25;5.07;;;21.30;70.50;;;;;;6253612;28;20053;-76
2023/05/27 10:48:37;;;;;;;12.02;4.90;;;21.40;71.00;;;;;;6253404;28;20053;-76
2023/05/27 10:51:40;;;;;;;13.65;5.13;;;21.40;70.90;;;;;;6253451;28;20136;-75
2023/05/27 10:54:43;;;;;;;9.98;4.78;;;21.50;71.30;;;;;;6253263;28;20050;-74
2023/05/27 10:57:46;;;;;;;10.75;5.32;;;21.60;70.90;;;;;;6252944;28;20199;-74
2023/05/27 11:00:51;;;;;;;11.73;5.03;;;21.50;69.00;;;;;;6252970;28;20049;-75
2023/05/27 11:03:54;;;;;;;10.80;5.18;;;21.70;71.20;;;;;;6252819;28;20056;-75
2023/05/27 11:07:00;;;;;;;;;;;21.80;70.50;;;;;;6253039;28;20049;-74
2023/05/27 11:10:01;;;;;;;11.13;4.93;;;21.90;69.60;;;;;;6253337;28;20374;-76
2023/05/27 11:13:04;;;;;;;9.30;4.70;;;22.00;68.80;;;;;;6252629;28;20045;-75
2023/05/27 11:16:07;;;;;;;12.68;5.85;;;22.10;70.00;;;;;;6252644;28;20049;-74
2023/05/27 11:19:13;;;;;;;10.15;5.05;;;22.10;70.00;;;;;;6252513;28;20049;-75
2023/05/27 11:22:16;;;;;;;9.05;4.78;;;22.20;68.80;;;;;;6252186;28;20064;-75
2023/05/27 11:25:19;;;;;;;10.10;5.05;;;22.20;67.70;;;;;;6252193;28;20057;-75
2023/05/27 11:28:21;;;;;;;11.57;5.25;;;22.10;66.70;;;;;;6252252;28;20510;-74
2023/05/27 11:31:29;;;;;;;9.77;4.95;;;22.20;67.80;;;;;;6252990;28;20057;-74
2023/05/27 11:34:35;;;;;;;13.68;5.15;;;22.20;66.60;;;;;;6252383;28;20407;-76
2023/05/27 11:37:37;;;;;;;10.40;5.20;;;22.30;67.30;;;;;;6263476;28;20573;-74
2023/05/27 11:40:39;;;;;;;11.68;4.90;;;22.50;66.70;;;;;;6251554;28;20076;-75
2023/05/27 11:43:49;;;;;;;11.80;5.07;;;22.60;67.00;;;;;;6253354;28;20487;-76
2023/05/27 11:46:53;;;;;;;8.95;5.07;;;22.60;66.00;;;;;;6252425;28;20056;-75
2023/05/27 11:49:57;;;;;;;9.38;5.03;;;22.70;67.40;;;;;;6251886;28;20562;-76
2023/05/27 11:53:03;;;;;;;;;;;22.80;66.10;;;;;;6251755;28;20625;-77
2023/05/27 11:56:05;;;;;;;11.20;5.03;;;22.90;65.60;;;;;;6250315;28;20313;-73
2023/05/27 11:59:07;;;;;;;9.45;5.15;;;23.00;64.80;;;;;;6251299;28;20407;-74
2023/05/27 12:02:09;;;;;;;9.27;4.65;;;23.00;65.30;;;;;;6251364;28;20057;-74
2023/05/27 12:05:12;;;;;;;9.77;5.60;;;23.10;65.90;;;;;;6251135;28;20048;-75
2023/05/27 12:08:14;;;;;;;;;;;23.20;64.80;;;;;;6251703;28;20050;-74
2023/05/27 12:11:16;;;;;;;10.63;4.97;;;23.30;64.30;;;;;;6251180;28;19929;-74
2023/05/27 12:14:18;;;;;;;10.63;5.30;;;23.50;64.70;;;;;;6251410;28;20050;-75
2023/05/27 12:17:20;;;;;;;8.40;4.70;;;23.50;63.00;;;;;;6250905;28;20042;-76
2023/05/27 12:20:27;;;;;;;15.23;4.97;;;23.70;64.60;;;;;;6251019;28;20045;-75
2023/05/27 12:23:29;;;;;;;12.07;5.38;;;23.70;62.70;;;;;;6250774;28;20195;-75
2023/05/27 12:26:31;;;;;;;11.70;5.20;;;23.90;63.10;;;;;;6250478;28;20117;-73
2023/05/27 12:29:34;;;;;;;9.85;4.80;;;24.00;62.50;;;;;;6250374;28;20067;-75
2023/05/27 12:32:36;;;;;;;10.68;4.95;;;24.20;62.00;;;;;;6250366;28;20054;-76
2023/05/27 12:35:39;;;;;;;9.32;5.00;;;24.20;62.10;;;;;;6250268;28;20041;-75
2023/05/27 12:38:41;;;;;;;;;;;24.30;61.30;;;;;;6250579;28;20391;-73
2023/05/27 12:41:43;;;;;;;12.20;5.77;;;24.50;60.80;;;;;;6250254;28;19925;-74
2023/05/27 12:44:45;;;;;;;11.50;5.50;;;24.50;59.40;;;;;;6250079;28;20307;-75
2023/05/27 12:47:46;;;;;;;11.45;5.35;;;24.60;59.00;;;;;;6249767;28;20053;-74
2023/05/27 12:50:50;;;;;;;11.65;5.20;;;24.70;59.60;;;;;;6249722;28;20053;-75
2023/05/27 12:53:52;;;;;;;11.32;5.50;;;24.70;59.10;;;;;;6250431;28;20051;-75
2023/05/27 12:56:54;;;;;;;10.83;5.57;;;25.00;58.90;;;;;;6250098;28;20060;-75
2023/05/27 12:59:56;;;;;;;10.45;5.07;;;25.20;58.90;;;;;;6251800;28;20053;-74
2023/05/27 13:02:58;;;;;;;11.93;4.70;;;25.10;60.30;;;;;;6250599;28;20129;-74
2023/05/27 13:06:01;;;;;;;10.98;5.30;;;25.10;60.70;;;;;;6250276;28;20052;-75
2023/05/27 13:09:03;;;;;;;;;;;25.30;60.00;;;;;;6250222;28;20480;-75
2023/05/27 13:12:05;;;;;;;10.27;5.15;;;25.40;60.20;;;;;;6249700;28;20371;-75
2023/05/27 13:15:08;;;;;;;11.80;4.78;;;25.20;58.40;;;;;;6250044;28;20056;-76
2023/05/27 13:18:10;;;;;;;;;;;25.30;59.90;;;;;;6250639;28;20048;-75
2023/05/27 13:21:13;;;;;;;12.35;5.00;;;25.40;58.90;;;;;;6250027;28;20298;-74
2023/05/27 13:24:16;;;;;;;11.40;5.72;;;25.60;58.30;;;;;;6249518;28;20052;-75
2023/05/27 13:27:18;;;;;;;12.25;4.65;;;25.60;58.40;;;;;;6249017;28;20045;-75
2023/05/27 13:30:20;;;;;;;12.07;4.72;;;25.80;58.40;;;;;;6248555;28;20056;-75
2023/05/27 13:33:22;;;;;;;13.10;5.20;;;25.70;58.20;;;;;;6249016;28;20053;-75
2023/05/27 13:36:26;;;;;;;10.32;4.93;;;26.00;57.60;;;;;;6248951;28;20131;-76
2023/05/27 13:39:27;;;;;;;8.95;5.40;;;26.10;55.30;;;;;;6248822;28;20056;-74
2023/05/27 13:42:29;;;;;;;9.38;4.75;;;26.10;55.30;;;;;;6249298;28;20053;-76
2023/05/27 13:45:31;;;;;;;11.02;4.30;;;26.20;56.20;;;;;;6248919;28;20452;-75
2023/05/27 13:48:33;;;;;;;10.82;4.65;;;26.50;56.00;;;;;;6249718;28;20049;-73
2023/05/27 13:51:44;;;;;;;9.40;4.68;;;26.50;55.10;;;;;;6248909;28;20049;-76
2023/05/27 13:54:45;;;;;;;10.75;4.90;;;26.60;54.80;;;;;;6248330;28;20069;-75
2023/05/27 13:57:47;;;;;;;12.27;4.60;;;26.60;54.90;;;;;;6248794;28;20046;-74
2023/05/27 14:00:49;;;;;;;10.00;4.53;;;26.80;55.10;;;;;;6248177;28;20483;-75
2023/05/27 14:03:51;;;;;;;8.52;4.30;;;26.60;53.50;;;;;;6248729;28;20049;-76
2023/05/27 14:06:54;;;;;;;11.30;4.78;;;26.80;54.00;;;;;;6248097;28;20058;-76
2023/05/27 14:09:56;;;;;;;10.85;5.00;;;26.90;53.70;;;;;;6248276;28;20072;-76
2023/05/27 14:12:58;;;;;;;8.40;4.22;;;26.80;53.40;;;;;;6248429;28;20049;-75
2023/05/27 14:16:01;;;;;;;9.20;4.13;;;27.10;54.00;;;;;;6248431;28;20057;-76
2023/05/27 14:19:03;;;;;;;7.97;3.75;;;27.30;53.00;;;;;;6255347;28;20069;-76
2023/05/27 14:22:06;;;;;;;9.20;4.03;;;27.40;53.30;;;;;;6255986;28;20060;-74
2023/05/27 14:25:09;;;;;;;7.57;4.18;;;27.20;52.50;;;;;;6256320;28;20542;-76
2023/05/27 14:28:11;;;;;;;9.25;4.50;;;27.30;52.90;;;;;;6256119;28;20052;-74
2023/05/27 14:31:13;;;;;;;11.32;4.50;;;27.60;51.80;;;;;;6256495;28;20052;-75
2023/05/27 14:34:15;;;;;;;13.05;4.50;;;27.90;50.30;;;;;;6256186;28;20057;-76
2023/05/27 14:37:18;;;;;;;9.50;4.10;;;28.20;51.80;;;;;;6256031;28;20045;-75
2023/05/27 14:40:20;;;;;;;13.32;6.47;;;28.50;50.50;;;;;;6256205;28;20049;-76
2023/05/27 14:43:22;;;;;;;9.82;4.20;;;28.20;49.60;;;;;;6256201;28;20136;-75
2023/05/27 14:46:25;;;;;;;8.73;4.30;;;28.30;50.60;;;;;;6256235;28;20049;-74
2023/05/27 14:49:27;;;;;;;10.70;4.30;;;28.10;49.30;;;;;;6256046;28;20075;-74
2023/05/27 14:52:30;;;;;;;8.90;3.65;;;28.40;50.00;;;;;;6256069;28;20491;-73
2023/05/27 14:55:32;;;;;;;8.60;3.80;;;28.80;49.90;;;;;;6255367;28;20045;-75
2023/05/27 14:58:34;;;;;;;8.80;4.20;;;28.90;48.10;;;;;;6255317;28;20045;-76
2023/05/27 15:01:35;;;;;;;9.05;4.00;;;28.20;48.50;;;;;;6255386;28;20049;-75
2023/05/27 15:04:37;;;;;;;8.10;3.40;;;28.30;49.40;;;;;;6255212;28;20499;-74
2023/05/27 15:07:41;;;;;;;8.83;3.70;;;28.70;49.20;;;;;;6255586;28;20132;-74
2023/05/27 15:10:43;;;;;;;8.98;3.70;;;28.70;47.50;;;;;;6255187;28;20057;-75
2023/05/27 15:13:45;;;;;;;10.85;4.00;;;28.90;47.50;;;;;;6255084;28;20045;-75
2023/05/27 15:16:47;;;;;;;8.38;3.70;;;28.70;48.20;;;;;;6255159;28;20061;-74
2023/05/27 15:19:48;;;;;;;9.77;3.47;;;29.00;47.40;;;;;;6254960;28;20045;-75
2023/05/27 15:22:52;;;;;;;9.88;3.42;;;29.30;46.50;;;;;;6254541;28;20053;-75
2023/05/27 15:25:54;;;;;;;8.38;3.30;;;29.40;46.30;;;;;;6254752;28;20041;-76
2023/05/27 15:28:55;;;;;;;8.88;3.75;;;29.70;46.90;;;;;;6253378;28;20369;-76
2023/05/27 15:31:57;;;;;;;8.73;3.70;;;29.70;46.60;;;;;;6251202;28;20061;-75
2023/05/27 15:35:01;;;;;;;8.23;3.60;;;29.30;46.70;;;;;;6251330;28;20123;-75
2023/05/27 15:38:04;;;;;;;9.48;3.72;;;29.70;47.40;;;;;;6251128;28;20061;-76
2023/05/27 15:41:07;;;;;;;8.57;3.60;;;29.80;46.50;;;;;;6265157;28;20059;-74
2023/05/27 15:44:08;;;;;;;7.80;3.53;;;29.60;45.80;;;;;;6260091;28;20053;-74
2023/05/27 15:47:10;;;;;;;9.70;3.63;;;29.80;46.50;;;;;;6260523;28;20041;-76