Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:38;;;;;;;6.47;5.05;;;;;;;9.08;91.73;98551.25;5095485;28;20602;-76
2021/05/14 00:03:04;;;;;;;9.13;4.55;;;;;;;9.02;92.52;98562.41;5095729;28;20224;-76
2021/05/14 00:05:30;;;;;;;4.88;4.40;;;;;;;8.89;93.39;98557.03;5095713;28;20210;-77
2021/05/14 00:07:57;;;;;;;6.28;5.40;;;;;;;8.95;93.73;98559.31;5095335;28;20286;-77
2021/05/14 00:10:23;;;;;;;9.48;4.93;;;;;;;9.00;93.28;98558.13;5095550;28;20195;-75
2021/05/14 00:12:50;;;;;;;5.85;4.78;;;;;;;9.06;93.10;98557.69;5095239;28;20184;-76
2021/05/14 00:15:17;;;;;;;5.70;4.35;;;;;;;9.03;92.84;98550.72;5095431;28;20561;-76
2021/05/14 00:17:43;;;;;;;4.97;4.00;;;;;;;9.15;91.76;98555.25;5095172;28;20196;-75
2021/05/14 00:20:10;;;;;;;5.20;4.53;;;;;;;9.06;92.35;98560.38;5095361;28;20269;-77
2021/05/14 00:22:37;;;;;;;5.55;4.95;;;;;;;9.13;91.85;98554.47;5095421;28;20535;-77
2021/05/14 00:25:06;;;;;;;5.68;3.97;;;;;;;9.24;91.05;98556.44;5094911;28;20251;-77
2021/05/14 00:27:32;;;;;;;6.45;4.72;;;;;;;9.34;90.10;98548.63;5095262;28;20649;-76
2021/05/14 00:29:59;;;;;;;6.15;4.70;;;;;;;9.25;90.22;98557.28;5094432;28;20269;-77
2021/05/14 00:32:25;;;;;;;4.93;4.38;;;;;;;9.43;90.05;98555.16;5095204;28;20290;-76
2021/05/14 00:34:51;;;;;;;4.35;3.95;;;;;;;9.42;89.33;98559.66;5094584;28;20233;-76
2021/05/14 00:37:17;;;;;;;5.53;4.43;;;;;;;9.37;89.84;98551.06;5095153;28;20613;-76
2021/05/14 00:39:44;;;;;;;4.15;3.78;;;;;;;9.18;90.30;98554.19;5094793;28;20754;-77
2021/05/14 00:42:11;;;;;;;4.30;3.90;;;;;;;9.30;90.21;98547.09;5094303;28;20570;-76
2021/05/14 00:44:39;;;;;;;5.20;4.60;;;;;;;9.39;89.96;98549.16;5094810;28;20296;-77
2021/05/14 00:47:07;;;;;;;4.40;4.00;;;;;;;9.44;89.42;98548.81;5094588;28;20205;-78
2021/05/14 00:49:34;;;;;;;4.93;4.43;;;;;;;9.33;89.83;98553.09;5095005;28;20188;-78
2021/05/14 00:52:01;;;;;;;4.88;3.75;;;;;;;9.16;90.16;98548.06;5094843;28;20185;-76
2021/05/14 00:54:28;;;;;;;4.63;4.22;;;;;;;8.95;91.44;98553.94;5094678;28;20618;-76
2021/05/14 00:56:54;;;;;;;4.43;4.05;;;;;;;8.72;93.06;98552.78;5094682;28;20180;-76
2021/05/14 00:59:22;;;;;;;4.45;4.05;;;;;;;8.72;93.33;98560.84;5094318;28;20184;-76
2021/05/14 01:01:48;;;;;;;6.05;4.18;;;;;;;8.67;93.59;98556.75;5094571;28;20200;-76
2021/05/14 01:04:14;;;;;;;4.65;4.25;;;;;;;8.73;93.90;98553.69;5094171;28;20276;-78
2021/05/14 01:06:41;;;;;;;6.80;4.03;;;;;;;8.83;92.93;98552.06;5094451;28;20829;-77
2021/05/14 01:09:07;;;;;;;3.90;3.45;;;;;;;8.98;92.36;98556.41;5094695;28;20200;-77
2021/05/14 01:11:33;;;;;;;4.63;3.88;;;;;;;8.98;91.92;98552.88;5093856;28;20307;-76
2021/05/14 01:14:00;;;;;;;4.95;4.13;;;;;;;9.02;91.28;98549.00;5094566;28;20731;-76
2021/05/14 01:16:27;;;;;;;3.97;3.50;;;;;;;8.97;91.32;98553.81;5094358;28;20245;-76
2021/05/14 01:18:54;;;;;;;4.93;3.33;;;;;;;8.98;91.64;98544.81;5094043;28;20182;-75
2021/05/14 01:21:22;;;;;;;5.13;4.63;;;;;;;8.94;91.53;98551.34;5094056;28;20241;-77
2021/05/14 01:23:48;;;;;;;4.53;3.72;;;;;;;8.80;91.94;98549.59;5093828;28;20228;-77
2021/05/14 01:26:16;;;;;;;6.25;3.78;;;;;;;8.90;91.85;98552.53;5093903;28;20252;-77
2021/05/14 01:28:43;;;;;;;4.18;3.78;;;;;;;8.82;92.00;98545.00;5094295;28;20212;-76
2021/05/14 01:31:09;;;;;;;5.72;3.28;;;;;;;8.71;92.86;98550.22;5094036;28;20182;-77
2021/05/14 01:33:36;;;;;;;5.78;3.47;;;;;;;8.61;93.58;98549.13;5094222;28;20185;-77
2021/05/14 01:36:03;;;;;;;4.20;3.78;;;;;;;8.42;95.10;98554.84;5094011;28;20657;-76
2021/05/14 01:38:31;;;;;;;3.60;3.30;;;;;;;8.60;95.30;98548.25;5093720;28;20232;-76
2021/05/14 01:40:58;;;;;;;3.80;3.40;;;;;;;8.86;94.12;98553.69;5093582;28;20200;-77
2021/05/14 01:43:24;;;;;;;4.35;3.58;;;;;;;8.89;93.54;98554.34;5093718;28;21105;-76
2021/05/14 01:45:50;;;;;;;3.55;3.25;;;;;;;9.05;92.79;98545.25;5093332;28;20227;-76
2021/05/14 01:48:16;;;;;;;4.75;3.45;;;;;;;9.17;91.71;98553.31;5093166;28;20194;-77
2021/05/14 01:50:43;;;;;;;4.60;2.95;;;;;;;9.27;91.19;98552.66;5093584;28;20200;-75
2021/05/14 01:53:09;;;;;;;3.53;3.22;;;;;;;9.44;90.03;98554.19;5093849;28;20654;-76
2021/05/14 01:55:38;;;;;;;3.63;3.33;;;;;;;9.46;89.89;98544.22;5093594;28;20217;-77
2021/05/14 01:58:04;;;;;;;3.45;3.15;;;;;;;9.39;90.14;98547.31;5093210;28;20293;-77
2021/05/14 02:00:31;;;;;;;3.53;3.22;;;;;;;9.35;90.11;98545.81;5093443;28;20285;-78
2021/05/14 02:02:57;;;;;;;4.22;2.80;;;;;;;9.32;90.50;98551.41;5093481;28;20268;-77
2021/05/14 02:05:23;;;;;;;3.38;2.90;;;;;;;9.57;89.30;98545.16;5093646;28;20296;-77
2021/05/14 02:07:50;;;;;;;2.90;2.30;;;;;;;9.65;88.77;98541.06;5093073;28;20212;-76
2021/05/14 02:10:17;;;;;;;2.63;2.42;;;;;;;9.76;88.64;98533.94;5093169;28;20180;-77
2021/05/14 02:12:44;;;;;;;2.70;2.10;;;;;;;9.73;88.88;98538.69;5092920;28;20281;-77
2021/05/14 02:15:11;;;;;;;2.55;2.13;;;;;;;9.76;89.63;98544.69;5093357;28;20640;-78
2021/05/14 02:17:38;;;;;;;2.33;2.15;;;;;;;9.90;89.36;98542.84;5093216;28;20272;-76
2021/05/14 02:20:06;;;;;;;3.83;2.65;;;;;;;9.84;89.47;98556.75;5093269;28;20290;-76
2021/05/14 02:22:33;;;;;;;3.67;3.28;;;;;;;9.67;89.40;98545.34;5093215;28;20553;-77
2021/05/14 02:24:59;;;;;;;4.47;2.58;;;;;;;9.46;90.50;98547.75;5093186;28;20545;-76
2021/05/14 02:27:25;;;;;;;4.05;2.05;;;;;;;9.34;90.30;98536.03;5093046;28;20205;-76
2021/05/14 02:29:52;;;;;;;4.57;2.20;;;;;;;8.81;92.45;98535.22;5093132;28;20286;-76
2021/05/14 02:32:19;;;;;;;2.30;2.10;;;;;;;8.88;93.22;98524.91;5093186;28;20294;-77
2021/05/14 02:34:45;;;;;;;4.72;1.90;;;;;;;8.96;93.26;98533.31;5093137;28;20584;-77
2021/05/14 02:37:11;;;;;;;2.47;2.28;;;;;;;8.94;92.61;98530.72;5093326;28;20201;-76
2021/05/14 02:39:38;;;;;;;3.63;2.10;;;;;;;8.80;93.05;98536.19;5092455;28;20225;-77
2021/05/14 02:42:04;;;;;;;3.78;2.33;;;;;;;8.76;92.24;98543.56;5072860;28;20735;-77
2021/05/14 02:44:30;;;;;;;2.97;2.60;;;;;;;8.84;91.62;98534.13;5072889;28;20193;-76
2021/05/14 02:46:57;;;;;;;3.25;2.95;;;;;;;8.46;93.57;98530.41;5073116;28;20200;-77
2021/05/14 02:49:23;;;;;;;3.47;3.10;;;;;;;8.42;94.31;98531.56;5072525;28;20185;-76
2021/05/14 02:51:49;;;;;;;4.47;3.50;;;;;;;8.32;95.00;98525.91;5072948;28;20250;-76
2021/05/14 02:54:16;;;;;;;3.38;2.78;;;;;;;8.48;95.35;98532.97;5072609;28;20623;-77
2021/05/14 02:56:42;;;;;;;3.55;3.20;;;;;;;8.79;94.07;98530.91;5072589;28;20615;-76
2021/05/14 02:59:08;;;;;;;3.50;3.20;;;;;;;8.88;93.10;98528.47;5072426;28;20243;-77
2021/05/14 03:01:34;;;;;;;3.97;3.60;;;;;;;8.97;93.05;98527.81;5072318;28;20368;-77
2021/05/14 03:04:04;;;;;;;3.33;3.03;;;;;;;9.10;93.91;98530.53;5071835;28;20232;-76
2021/05/14 03:06:30;;;;;;;3.60;2.35;;;;;;;9.39;93.11;98533.88;5072575;28;20204;-76
2021/05/14 03:08:56;;;;;;;4.55;3.33;;;;;;;9.41;93.09;98531.09;5072074;28;20291;-76
2021/05/14 03:11:24;;;;;;;2.50;2.30;;;;;;;9.26;93.68;98532.16;5088116;28;20639;-76
2021/05/14 03:13:50;;;;;;;3.00;2.72;;;;;;;9.34;93.12;98530.66;5092125;28;20201;-76
2021/05/14 03:16:17;;;;;;;2.75;2.53;;;;;;;9.26;93.25;98534.84;5092353;28;20181;-77
2021/05/14 03:18:43;;;;;;;3.50;3.15;;;;;;;9.18;92.62;98532.72;5092659;28;20204;-76
2021/05/14 03:21:10;;;;;;;4.65;3.30;;;;;;;9.02;92.56;98529.34;5092446;28;20271;-76
2021/05/14 03:23:36;;;;;;;3.55;3.15;;;;;;;8.80;91.47;98541.56;5092573;28;20592;-75
2021/05/14 03:26:02;;;;;;;3.25;2.88;;;;;;;8.53;92.50;98542.44;5092456;28;20784;-76
2021/05/14 03:28:28;;;;;;;5.75;4.03;;;;;;;8.32;92.80;98538.44;5091892;28;20184;-76
2021/05/14 03:30:54;;;;;;;3.88;3.17;;;;;;;8.29;93.62;98538.66;5092554;28;20223;-76
2021/05/14 03:33:21;;;;;;;5.22;3.38;;;;;;;8.26;93.92;98538.88;5092182;28;20184;-77
2021/05/14 03:35:47;;;;;;;4.55;3.58;;;;;;;8.27;94.07;98535.22;5091801;28;20200;-76
2021/05/14 03:38:15;;;;;;;4.63;4.30;;;;;;;8.25;94.62;98532.63;5091782;28;20318;-77
2021/05/14 03:40:42;;;;;;;3.55;3.25;;;;;;;8.33;93.86;98534.81;5092567;28;20204;-77
2021/05/14 03:43:08;;;;;;;4.20;3.15;;;;;;;8.33;93.62;98524.09;5091968;28;20211;-76
2021/05/14 03:45:34;;;;;;;3.85;3.10;;;;;;;8.39;93.28;98530.84;5092361;28;20249;-75
2021/05/14 03:48:01;;;;;;;3.70;3.40;;;;;;;8.66;92.38;98528.19;5091922;28;20303;-76
2021/05/14 03:50:32;;;;;;;3.65;3.28;;;;;;;8.88;91.05;98536.50;5091981;28;20322;-76
2021/05/14 03:53:02;;;;;;;3.78;3.13;;;;;;;9.11;90.82;98534.97;5092339;28;20188;-76
2021/05/14 03:55:28;;;;;;;3.58;2.80;;;;;;;9.33;91.75;98544.19;5091878;28;20548;-76
2021/05/14 03:57:55;;;;;;;3.35;3.05;;;;;;;9.32;91.91;98540.66;5092174;28;20284;-76
2021/05/14 04:00:22;;;;;;;3.50;2.60;;;;;;;9.44;91.88;98540.75;5092156;28;20189;-77
2021/05/14 04:02:48;;;;;;;2.53;2.33;;;;;;;9.45;91.69;98539.78;5091869;28;20196;-76
2021/05/14 04:05:14;;;;;;;2.67;2.47;;;;;;;9.42;91.62;98537.31;5091553;28;20693;-76
2021/05/14 04:07:41;;;;;;;2.80;2.55;;;;;;;9.40;91.50;98545.47;5092300;28;20263;-76
2021/05/14 04:10:14;;;;;;;3.53;2.15;;;;;;;9.11;90.52;98537.66;5091993;28;20223;-76
2021/05/14 04:15:25;;;;;;;6.80;4.70;;;;;;;9.16;90.47;98540.00;5091853;28;20279;-77
2021/05/14 04:17:51;;;;;;;3.35;2.75;;;;;;;9.07;91.44;98529.91;5094745;28;20181;-76
2021/05/14 04:20:17;;;;;;;3.03;2.65;;;;;;;9.15;90.41;98541.81;5095476;28;20222;-76
2021/05/14 04:22:43;;;;;;;6.90;3.25;;;;;;;9.05;92.33;98534.53;5095336;28;20275;-77
2021/05/14 04:25:10;;;;;;;4.60;4.05;;;;;;;9.15;92.66;98533.75;5095074;28;20204;-77
2021/05/14 04:27:36;;;;;;;5.53;3.00;;;;;;;9.30;92.60;98531.84;5075007;28;20281;-77
2021/05/14 04:30:03;;;;;;;7.70;2.60;;;;;;;9.33;92.37;98538.81;5075304;28;20628;-75
2021/05/14 04:32:29;;;;;;;4.38;3.33;;;;;;;9.26;92.57;98541.06;5083836;28;20189;-77
2021/05/14 04:34:55;;;;;;;3.58;2.97;;;;;;;9.35;92.40;98545.81;5095352;28;20718;-77
2021/05/14 04:37:22;;;;;;;3.55;3.25;;;;;;;9.30;92.82;98553.31;5095194;28;20307;-76
2021/05/14 04:39:48;;;;;;;3.33;3.00;;;;;;;9.36;92.01;98544.84;5094287;28;20293;-75
2021/05/14 04:42:14;;;;;;;6.70;3.38;;;;;;;9.34;92.52;98545.94;5074893;28;20631;-76
2021/05/14 04:44:40;;;;;;;5.88;2.65;;;;;;;9.33;92.31;98542.34;5081371;28;20214;-76
2021/05/14 04:47:07;;;;;;;5.10;3.60;;;;;;;9.49;91.47;98541.28;5094950;28;20557;-77
2021/05/14 04:49:33;;;;;;;5.50;3.40;;;;;;;9.48;91.06;98544.97;5094502;28;20214;-75
2021/05/14 04:51:59;;;;;;;4.30;3.40;;;;;;;9.42;91.20;98545.38;5094789;28;20634;-76
2021/05/14 04:54:26;;;;;;;5.40;4.47;;;;;;;9.33;91.41;98545.03;5095001;28;20204;-76
2021/05/14 04:56:52;;;;;;;7.45;4.85;;;;;;;9.44;91.31;98538.06;5095056;28;20262;-75
2021/05/14 04:59:19;;;;;;;12.52;4.35;;;;;;;9.54;91.18;98555.25;5094015;28;20234;-77
2021/05/14 05:01:45;;;;;;;5.22;4.63;;;;;;;9.56;90.63;98545.25;5094399;28;20193;-76
2021/05/14 05:04:12;;;;;;;5.13;3.88;;;;;;;9.54;90.82;98550.75;5094516;28;20292;-76
2021/05/14 05:06:40;;;;;;;5.57;4.43;;;;;;;9.57;90.61;98553.22;5094090;28;20210;-75
2021/05/14 05:09:06;;;;;;;5.30;4.80;;;;;;;9.64;90.16;98566.22;5094181;28;20639;-77
2021/05/14 05:11:33;;;;;;;4.40;3.25;;;;;;;9.69;89.71;98558.69;5093935;28;20201;-76
2021/05/14 05:13:59;;;;;;;7.95;3.55;;;;;;;9.82;89.75;98560.41;5094289;28;20251;-76
2021/05/14 05:16:25;;;;;;;4.43;3.90;;;;;;;9.97;88.78;98561.13;5094124;28;20206;-76
2021/05/14 05:18:51;;;;;;;4.60;4.18;;;;;;;10.20;88.02;98555.91;5094127;28;20713;-76
2021/05/14 05:21:18;;;;;;;4.65;3.50;;;;;;;10.55;85.88;98550.63;5094176;28;20194;-75
2021/05/14 05:23:44;;;;;;;5.05;3.00;;;;;;;11.02;83.66;98553.41;5094010;28;20630;-75
2021/05/14 05:26:11;;;;;;;3.78;3.33;;;;;;;11.30;81.87;98552.13;5093825;28;20673;-76
2021/05/14 05:28:37;;;;;;;5.00;3.60;;;;;;;11.69;80.01;98558.09;5093245;28;20223;-76
2021/05/14 05:31:03;;;;;;;2.92;2.72;;;;;;;11.59;79.36;98565.16;5093434;28;20200;-75
2021/05/14 05:33:29;;;;;;;3.70;3.30;;;;;;;11.43;79.43;98565.50;5094021;28;20622;-76
2021/05/14 05:35:55;;;;;;;5.22;3.25;;;;;;;11.17;80.41;98560.31;5092416;28;20192;-75
2021/05/14 05:38:24;;;;;;;3.88;3.28;;;;;;;11.05;81.14;98567.47;5093164;28;20696;-75
2021/05/14 05:40:50;;;;;;;5.68;3.90;;;;;;;10.93;82.45;98567.59;5093260;28;20610;-77
2021/05/14 05:43:17;;;;;;;5.28;3.40;;;;;;;10.90;82.75;98565.09;5093119;28;20261;-76
2021/05/14 05:45:44;;;;;;;4.40;3.22;;;;;;;10.87;83.34;98565.34;5093666;28;20295;-76
2021/05/14 05:48:13;;;;;;;4.80;3.28;;;;;;;10.59;84.84;98575.50;5093217;28;20199;-75
2021/05/14 05:50:41;;;;;;;7.03;3.90;;;;;;;10.88;83.95;98577.81;5093229;28;20191;-76
2021/05/14 05:53:08;;;;;;;4.30;3.90;;;;;;;11.01;83.35;98571.41;5093162;28;20216;-77
2021/05/14 05:55:35;;;;;;;4.38;3.97;;;;;;;10.95;82.80;98581.78;5093406;28;20528;-76
2021/05/14 05:58:06;;;;;;;4.88;3.30;;;;;;;10.96;82.92;98575.41;5093626;28;20184;-74
2021/05/14 06:00:32;;;;;;;5.55;3.28;;;;;;;11.01;83.16;98581.31;5093597;28;20229;-77
2021/05/14 06:02:59;;;;;;;6.97;3.65;;;;;;;11.17;82.35;98576.50;5093413;28;20220;-76
2021/05/14 06:05:25;;;;;;;5.00;3.92;;;;;;;11.35;81.48;98576.03;5092945;28;20204;-75
2021/05/14 06:07:51;;;;;;;5.15;3.80;;;;;;;11.74;79.90;98574.75;5093216;28;20309;-76
2021/05/14 06:10:17;;;;;;;6.68;4.65;;;;;;;11.65;79.62;98579.03;5093128;28;20223;-75
2021/05/14 06:12:44;;;;;;;6.78;4.20;;;;;;;11.77;79.38;98577.19;5093007;28;20195;-74
2021/05/14 06:15:10;;;;;;;4.53;4.13;;;;;;;11.92;78.49;98574.28;5092749;28;20208;-75
2021/05/14 06:17:40;;;;;;;3.85;3.30;;;;;;;11.74;79.18;98574.75;5093028;28;20648;-76
2021/05/14 06:20:07;;;;;;;5.05;3.40;;;;;;;11.75;79.32;98573.75;5092913;28;20567;-75
2021/05/14 06:22:33;;;;;;;4.68;3.85;;;;;;;12.03;78.33;98566.19;5092886;28;20231;-76
2021/05/14 06:24:59;;;;;;;3.85;3.30;;;;;;;12.23;77.20;98573.56;5092367;28;20184;-75
2021/05/14 06:27:26;;;;;;;3.80;3.30;;;;;;;12.45;76.04;98580.72;5092437;28;20184;-75
2021/05/14 06:29:53;;;;;;;4.60;4.15;;;;;;;12.48;75.57;98583.19;5092407;28;20269;-76
2021/05/14 06:32:19;;;;;;;4.65;4.07;;;;;;;12.64;75.50;98588.19;5092872;28;20649;-75
2021/05/14 06:34:45;;;;;;;5.78;4.25;;;;;;;12.57;75.51;98578.84;5092788;28;20267;-74
2021/05/14 06:37:12;;;;;;;3.80;3.50;;;;;;;12.75;74.80;98573.78;5091946;28;20195;-76
2021/05/14 06:39:38;;;;;;;5.95;4.40;;;;;;;12.86;74.27;98579.13;5091312;28;20260;-76
2021/05/14 06:42:04;;;;;;;3.85;3.55;;;;;;;13.09;73.25;98579.94;5092114;28;20188;-77
2021/05/14 06:44:30;;;;;;;4.85;4.28;;;;;;;13.36;72.12;98575.88;5092306;28;20595;-75
2021/05/14 06:46:58;;;;;;;8.68;3.88;;;;;;;13.29;72.22;98582.78;5092626;28;20204;-77
2021/05/14 06:49:24;;;;;;;3.63;3.33;;;;;;;13.45;71.95;98587.75;5092315;28;20672;-74
2021/05/14 06:51:50;;;;;;;8.00;3.15;;;;;;;13.46;71.28;98579.50;5092420;28;20653;-75
2021/05/14 06:54:17;;;;;;;7.47;3.97;;;;;;;13.42;71.36;98579.91;5092569;28;20537;-75
2021/05/14 06:56:43;;;;;;;4.30;3.90;;;;;;;13.24;71.96;98587.72;5092497;28;20656;-75
2021/05/14 06:59:09;;;;;;;6.57;3.65;;;;;;;13.54;70.97;98582.41;5092210;28;20704;-75
2021/05/14 07:01:35;;;;;;;4.80;3.38;;;;;;;13.62;69.92;98589.00;5092403;28;20275;-75
2021/05/14 07:04:02;;;;;;;8.15;5.22;;;;;;;13.70;70.10;98597.28;5092091;28;20354;-77
2021/05/14 07:06:29;;;;;;;4.97;4.47;;;;;;;13.81;69.54;98583.69;5091910;28;20215;-77
2021/05/14 07:08:55;;;;;;;4.13;3.25;;;;;;;13.78;69.40;98586.66;5092267;28;20194;-77
2021/05/14 07:11:22;;;;;;;4.95;2.92;;;;;;;14.13;67.88;98588.97;5091983;28;20205;-75
2021/05/14 07:13:48;;;;;;;5.20;3.17;;;;;;;14.35;66.93;98587.91;5092457;28;20192;-76
2021/05/14 07:16:14;;;;;;;5.30;3.08;;;;;;;14.33;67.05;98591.75;5092445;28;20499;-77
2021/05/14 07:18:42;;;;;;;4.22;2.95;;;;;;;14.19;66.34;98584.84;5092259;28;20291;-77
2021/05/14 07:21:09;;;;;;;2.97;2.45;;;;;;;14.10;66.92;98591.09;5092177;28;20581;-75
2021/05/14 07:23:35;;;;;;;4.15;2.90;;;;;;;14.23;66.51;98580.03;5091798;28;20225;-77
2021/05/14 07:26:01;;;;;;;3.70;2.83;;;;;;;14.09;67.01;98592.09;5091958;28;20217;-76
2021/05/14 07:28:28;;;;;;;4.30;3.28;;;;;;;14.25;66.68;98583.47;5091685;28;20266;-77
2021/05/14 07:30:54;;;;;;;4.68;3.22;;;;;;;14.21;66.95;98579.31;5091346;28;20200;-77
2021/05/14 07:33:20;;;;;;;3.65;2.88;;;;;;;14.31;66.63;98586.47;5092009;28;20196;-77
2021/05/14 07:35:46;;;;;;;3.90;2.80;;;;;;;14.41;66.57;98586.50;5091621;28;20200;-75
2021/05/14 07:38:14;;;;;;;4.28;2.90;;;;;;;14.94;64.84;98580.78;5090990;28;20311;-76
2021/05/14 07:40:41;;;;;;;2.53;2.33;;;;;;;15.20;62.88;98585.66;5090524;28;20186;-76
2021/05/14 07:43:07;;;;;;;3.08;2.30;;;;;;;14.99;63.49;98573.09;5091723;28;20186;-76
2021/05/14 07:45:33;;;;;;;3.53;3.08;;;;;;;14.95;63.75;98581.66;5091754;28;20305;-77
2021/05/14 07:48:02;;;;;;;4.50;2.72;;;;;;;15.13;63.49;98584.50;5092061;28;20348;-76
2021/05/14 07:50:29;;;;;;;4.22;2.90;;;;;;;15.50;62.71;98575.63;5092814;28;20190;-76
2021/05/14 07:52:55;;;;;;;3.50;2.67;;;;;;;16.39;59.86;98576.06;5095824;28;20494;-75
2021/05/14 07:55:23;;;;;;;8.35;2.65;;;;;;;16.93;57.75;98570.72;5095780;28;20180;-76
2021/05/14 07:57:49;;;;;;;4.03;2.47;;;;;;;17.08;56.54;98573.78;5095538;28;20657;-76
2021/05/14 08:00:16;;;;;;;5.47;2.38;;;;;;;16.80;57.30;98572.97;5095526;28;20631;-76
2021/05/14 08:02:42;;;;;;;3.45;1.90;;;;;;;16.32;57.96;98577.66;5095630;28;20213;-76
2021/05/14 08:05:10;;;;;;;3.47;2.10;;;;;;;16.78;56.86;98573.09;5095029;28;20176;-76
2021/05/14 08:07:36;;;;;;;4.40;3.72;;;;;;;16.91;56.35;98577.34;5094426;28;20200;-77
2021/05/14 08:10:02;;;;;;;3.80;1.38;;;;;;;15.95;59.08;98583.09;5095337;28;20268;-76
2021/05/14 08:12:29;;;;;;;2.42;2.22;;;;;;;15.60;60.47;98581.88;5095352;28;20238;-76
2021/05/14 08:14:57;;;;;;;4.65;1.23;;;;;;;15.33;60.91;98578.06;5095549;28;20195;-76
2021/05/14 08:17:24;;;;;;;3.97;1.52;;;;;;;15.73;59.66;98578.88;5095290;28;20238;-77
2021/05/14 08:19:50;;;;;;;3.03;2.70;;;;;;;16.14;58.51;98571.31;5094220;28;20287;-76
2021/05/14 08:22:16;;;;;;;2.97;1.80;;;;;;;16.34;56.64;98572.06;5094210;28;20203;-75
2021/05/14 08:24:42;;;;;;;5.53;2.03;;;;;;;15.83;58.58;98577.84;5094362;28;20626;-74
2021/05/14 08:27:08;;;;;;;1.80;1.70;;;;;;;15.96;58.31;98568.53;5095127;28;20230;-76
2021/05/14 08:29:37;;;;;;;2.78;1.70;;;;;;;16.45;56.63;98582.75;5094786;28;20209;-75
2021/05/14 08:32:03;;;;;;;2.38;1.60;;;;;;;16.63;55.83;98574.63;5095106;28;20675;-76
2021/05/14 08:34:29;;;;;;;3.25;1.70;;;;;;;16.12;57.09;98579.59;5094992;28;20601;-76
2021/05/14 08:36:55;;;;;;;2.00;1.77;;;;;;;15.71;57.94;98579.03;5094763;28;20195;-77
2021/05/14 08:39:21;;;;;;;2.25;1.38;;;;;;;15.83;55.91;98582.44;5094175;28;20697;-75
2021/05/14 08:41:48;;;;;;;2.10;1.50;;;;;;;15.84;55.91;98581.41;5094704;28;20269;-76
2021/05/14 08:44:14;;;;;;;1.50;1.02;;;;;;;15.94;55.10;98584.97;5094848;28;20638;-75
2021/05/14 08:46:44;;;;;;;1.73;1.15;;;;;;;16.43;53.79;98588.31;5094407;28;20302;-76
2021/05/14 08:49:11;;;;;;;2.30;1.20;;;;;;;16.49;53.82;98588.75;5094704;28;20208;-75
2021/05/14 08:51:37;;;;;;;1.42;1.33;;;;;;;16.42;53.94;98583.91;5094573;28;20200;-77
2021/05/14 08:54:06;;;;;;;3.47;1.10;;;;;;;15.94;55.74;98586.81;5094112;28;20192;-75
2021/05/14 08:56:33;;;;;;;2.20;1.23;;;;;;;15.74;56.47;98581.47;5094847;28;20214;-75
2021/05/14 08:58:59;;;;;;;2.42;1.05;;;;;;;15.77;56.76;98583.03;5094466;28;20180;-77
2021/05/14 09:01:26;;;;;;;4.00;1.65;;;;;;;15.96;56.19;98584.81;5093559;28;20322;-76
2021/05/14 09:04:07;;;;;;;1.92;1.20;;;;;;;15.87;56.75;98581.13;5093268;28;20195;-76
2021/05/14 09:06:35;;;;;;;2.20;1.50;;;;;;;15.88;56.79;98580.13;5094374;28;20262;-75
2021/05/14 09:09:04;;;;;;;2.75;2.28;;;;;;;15.95;56.89;98578.53;5093955;28;20184;-74
2021/05/14 09:11:39;;;;;;;4.57;1.60;;;;;;;16.00;56.75;98578.94;5093830;28;20555;-74
2021/05/14 09:14:06;;;;;;;1.50;1.02;;;;;;;15.94;56.75;98576.84;5093670;28;20237;-75
2021/05/14 09:16:43;;;;;;;3.08;1.13;;;;;;;15.64;57.71;98580.56;5093989;28;20581;-76
2021/05/14 09:19:11;;;;;;;2.13;1.92;;;;;;;15.54;57.70;98582.47;5093421;28;20191;-76
2021/05/14 09:21:38;;;;;;;1.75;1.42;;;;;;;15.23;58.58;98586.19;5093469;28;20232;-75
2021/05/14 09:24:05;;;;;;;2.03;1.25;;;;;;;15.04;59.03;98580.78;5093931;28;20200;-76
2021/05/14 09:26:33;;;;;;;2.00;1.20;;;;;;;15.44;57.93;98587.88;5093794;28;20246;-75
2021/05/14 09:28:59;;;;;;;2.65;1.52;;;;;;;15.88;56.73;98585.56;5093886;28;20222;-75
2021/05/14 09:31:26;;;;;;;2.95;1.58;;;;;;;15.92;56.39;98589.69;5093074;28;20205;-76
2021/05/14 09:33:53;;;;;;;1.77;1.20;;;;;;;16.01;57.03;98590.66;5093770;28;20709;-76
2021/05/14 09:36:22;;;;;;;2.78;1.17;;;;;;;16.12;56.82;98584.19;5093120;28;20687;-76
2021/05/14 09:38:50;;;;;;;4.03;1.30;;;;;;;16.54;55.29;98598.13;5092977;28;20256;-76
2021/05/14 09:41:28;;;;;;;1.60;1.20;;;;;;;16.60;56.26;98583.09;5093384;28;20195;-76
2021/05/14 09:43:58;;;;;;;6.40;3.60;;;;;;;16.72;57.43;98587.31;5092987;28;20203;-75
2021/05/14 09:46:30;;;;;;;1.83;1.52;;;;;;;16.90;57.00;98589.22;5092992;28;20937;-76
2021/05/14 09:48:58;;;;;;;3.28;1.42;;;;;;;17.30;56.45;98586.91;5093183;28;20649;-75
2021/05/14 09:51:26;;;;;;;3.80;1.75;;;;;;;17.43;57.85;98572.03;5093701;28;20210;-76
2021/05/14 09:53:53;;;;;;;3.40;1.52;;;;;;;17.65;56.81;98584.28;5093067;28;20191;-77
2021/05/14 09:56:27;;;;;;;1.95;1.15;;;;;;;17.86;54.79;98584.81;5092801;28;20196;-76
2021/05/14 09:58:56;;;;;;;4.57;1.02;;;;;;;17.77;54.31;98579.41;5093029;28;20195;-76
2021/05/14 10:01:23;;;;;;;2.45;1.15;;;;;;;17.98;54.36;98576.38;5092919;28;20230;-75
2021/05/14 10:03:49;;;;;;;2.00;1.48;;;;;;;17.64;52.18;98580.72;5092504;28;20695;-76
2021/05/14 10:06:16;;;;;;;1.20;0.90;;;;;;;18.09;50.20;98574.22;5093016;28;20561;-75
2021/05/14 10:08:48;;;;;;;1.30;1.20;;;;;;;17.67;51.72;98572.22;5091894;28;20283;-76
2021/05/14 10:11:15;;;;;;;2.03;1.17;;;;;;;17.95;51.93;98572.06;5092920;28;20283;-78
2021/05/14 10:13:42;;;;;;;3.58;1.45;;;;;;;18.01;50.66;98566.00;5092899;28;20196;-77
2021/05/14 10:16:08;;;;;;;1.92;1.40;;;;;;;18.28;49.63;98567.66;5092820;28;20196;-76
2021/05/14 10:18:37;;;;;;;7.88;1.38;;;;;;;18.33;49.04;98567.16;5093036;28;20488;-76
2021/05/14 10:21:07;;;;;;;2.05;1.08;;;;;;;18.50;48.17;98562.66;5092909;28;20668;-76
2021/05/14 10:23:33;;;;;;;1.10;0.80;;;;;;;18.24;48.80;98560.81;5092462;28;20271;-77
2021/05/14 10:26:10;;;;;;;3.05;2.40;;;;;;;18.06;48.13;98552.72;5092496;28;20258;-77
2021/05/14 10:28:44;;;;;;;5.75;3.55;;;;;;;18.45;48.30;98549.53;5092765;28;20622;-76
2021/05/14 10:31:17;;;;;;;4.70;4.30;;;;;;;18.83;47.82;98544.53;5091960;28;20638;-76
2021/05/14 10:33:45;;;;;;;4.10;1.88;;;;;;;19.28;46.70;98543.19;5092489;28;20274;-76
2021/05/14 10:36:12;;;;;;;2.15;1.85;;;;;;;19.37;46.26;98533.13;5092348;28;20642;-77
2021/05/14 10:38:38;;;;;;;3.40;1.63;;;;;;;19.64;42.76;98533.81;5091910;28;20286;-76
2021/05/14 10:41:25;;;;;;;1.30;0.80;;;;;;;19.63;42.80;98527.50;5092213;28;20189;-77
2021/05/14 10:44:01;;;;;;;1.20;1.00;;;;;;;18.99;44.28;98527.31;5092478;28;20195;-77
2021/05/14 10:46:29;;;;;;;2.33;1.15;;;;;;;19.02;44.97;98520.72;5091904;28;20292;-77
2021/05/14 10:49:04;;;;;;;2.65;1.65;;;;;;;19.31;44.93;98525.63;5092180;28;20190;-76
2021/05/14 10:52:01;;;;;;;2.05;1.17;;;;;;;19.52;44.92;98527.84;5092023;28;20209;-76
2021/05/14 10:54:52;;;;;;;3.42;1.35;;;;;;;19.70;42.86;98530.41;5087449;28;20206;-76
2021/05/14 10:57:49;;;;;;;1.30;1.10;;;;;;;19.15;44.63;98523.75;5091942;28;20201;-77
2021/05/14 11:00:34;;;;;;;1.95;1.20;;;;;;;18.91;43.93;98528.19;5029561;28;20308;-76
2021/05/14 11:03:18;;;;;;;2.08;1.40;;;;;;;18.66;45.50;98538.16;5085218;28;20645;-77
2021/05/14 11:05:47;;;;;;;3.30;1.38;;;;;;;19.00;45.02;98528.22;5091902;28;20297;-75
2021/05/14 11:08:40;;;;;;;3.20;1.25;;;;;;;18.41;49.05;98541.84;5091803;28;20247;-76
2021/05/14 11:11:10;;;;;;;2.83;1.08;;;;;;;17.53;52.81;98531.97;5091715;28;20199;-75
2021/05/14 11:13:46;;;;;;;4.40;1.35;;;;;;;17.51;51.44;98536.72;5091888;28;20188;-76
2021/05/14 11:16:32;;;;;;;3.00;0.90;;;;;;;17.56;48.32;98530.81;5092027;28;20334;-75
2021/05/14 11:18:59;;;;;;;3.30;0.90;;;;;;;17.48;48.64;98531.63;5091858;28;20266;-77
2021/05/14 11:22:00;;;;;;;1.30;1.10;;;;;;;17.46;48.37;98522.75;5092588;28;20184;-75
2021/05/14 11:24:34;;;;;;;2.83;1.70;;;;;;;17.41;47.78;98530.50;5091031;28;20232;-77
2021/05/14 11:27:06;;;;;;;2.00;1.10;;;;;;;17.33;49.66;98528.59;5095559;28;20238;-76
2021/05/14 11:29:36;;;;;;;2.03;1.10;;;;;;;17.39;48.86;98527.09;5095518;28;20219;-76
2021/05/14 11:32:29;;;;;;;2.95;0.95;;;;;;;17.25;48.57;98520.34;5096252;28;20207;-76
2021/05/14 11:34:58;;;;;;;2.38;1.50;;;;;;;17.55;48.44;98531.78;5096052;28;20950;-77
2021/05/14 11:37:26;;;;;;;2.20;1.73;;;;;;;17.98;46.80;98527.34;5095272;28;20203;-76
2021/05/14 11:39:53;;;;;;;1.75;1.30;;;;;;;18.24;46.16;98519.09;5095031;28;20277;-76
2021/05/14 11:42:21;;;;;;;2.10;1.85;;;;;;;18.59;45.48;98531.66;5095116;28;20279;-76