Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:20;;;;;;;7.90;2.40;;;15.80;99.90;;;;;;4979823;28;20156;-70
2023/10/01 00:02:51;;;;;;;9.43;2.58;;;15.70;99.90;;;;;;4982838;28;20450;-70
2023/10/01 00:05:17;;;;;;;7.47;2.38;;;15.70;99.90;;;;;;4998354;28;20592;-71
2023/10/01 00:07:43;;;;;;;9.05;2.28;;;15.70;99.90;;;;;;5010533;28;20037;-70
2023/10/01 00:10:10;;;;;;;10.07;2.50;;;15.70;99.90;;;;;;4987645;28;20049;-71
2023/10/01 00:12:58;;;;;;;9.43;3.13;;;15.60;99.90;;;;;;4988243;28;20042;-70
2023/10/01 00:15:25;;;;;;;8.85;2.58;;;15.50;99.90;;;;;;4997914;28;20030;-71
2023/10/01 00:17:50;;;;;;;6.68;2.22;;;15.50;99.90;;;;;;4977822;28;20051;-71
2023/10/01 00:20:26;;;;;;;5.60;1.95;;;15.50;99.90;;;;;;5001042;28;20034;-69
2023/10/01 00:23:02;;;;;;;8.10;3.28;;;15.50;99.90;;;;;;4983120;28;20169;-70
2023/10/01 00:25:38;;;;;;;10.32;2.40;;;15.50;99.90;;;;;;4984661;28;20053;-71
2023/10/01 00:28:04;;;;;;;5.53;2.28;;;15.60;99.90;;;;;;4977758;28;20065;-72
2023/10/01 00:30:31;;;;;;;8.95;2.40;;;15.50;99.90;;;;;;4997855;28;20085;-70
2023/10/01 00:32:56;;;;;;;6.13;2.50;;;15.60;99.90;;;;;;4980383;28;20034;-70
2023/10/01 00:35:22;;;;;;;10.48;2.40;;;15.50;99.90;;;;;;4978425;28;20093;-70
2023/10/01 00:37:48;;;;;;;7.47;2.35;;;15.50;99.90;;;;;;4998167;28;20773;-71
2023/10/01 00:40:14;;;;;;;6.35;2.78;;;15.50;99.90;;;;;;4995470;28;20026;-71
2023/10/01 00:42:40;;;;;;;9.43;2.00;;;15.40;99.90;;;;;;4982414;28;20054;-69
2023/10/01 00:45:14;;;;;;;9.77;2.83;;;15.50;99.90;;;;;;4998059;28;20045;-69
2023/10/01 00:47:42;;;;;;;7.57;2.90;;;15.50;99.90;;;;;;4995668;28;20094;-70
2023/10/01 00:50:15;;;;;;;9.30;2.20;;;15.50;99.90;;;;;;4980559;28;20025;-70
2023/10/01 00:52:42;;;;;;;5.22;1.90;;;15.50;99.90;;;;;;4977860;28;20034;-71
2023/10/01 00:55:08;;;;;;;9.23;2.55;;;15.50;99.90;;;;;;4981566;28;20033;-70
2023/10/01 00:57:37;;;;;;;8.73;2.50;;;15.50;99.90;;;;;;4999045;28;20042;-70
2023/10/01 01:00:13;;;;;;;9.40;2.90;;;15.50;99.90;;;;;;4980594;28;20034;-71
2023/10/01 01:02:46;;;;;;;10.40;2.50;;;15.50;99.90;;;;;;4982126;28;20600;-70
2023/10/01 01:05:23;;;;;;;9.13;2.22;;;15.50;99.90;;;;;;4981555;28;20041;-71
2023/10/01 01:07:49;;;;;;;7.25;2.95;;;15.50;99.90;;;;;;4989048;28;20038;-75
2023/10/01 01:10:16;;;;;;;13.85;2.78;;;15.50;99.90;;;;;;4996235;28;20037;-71
2023/10/01 01:12:45;;;;;;;17.55;2.53;;;15.50;99.90;;;;;;5002840;28;20038;-72
2023/10/01 01:15:12;;;;;;;10.73;3.35;;;15.50;99.90;;;;;;4991287;28;20042;-71
2023/10/01 01:17:39;;;;;;;8.43;2.63;;;15.50;99.90;;;;;;4988511;28;20041;-71
2023/10/01 01:20:09;;;;;;;7.07;2.55;;;15.50;99.90;;;;;;5003933;28;20038;-71
2023/10/01 01:22:37;;;;;;;5.95;2.80;;;15.50;99.90;;;;;;4987972;28;20040;-71
2023/10/01 01:25:10;;;;;;;5.93;2.38;;;15.50;99.90;;;;;;5003683;28;20065;-71
2023/10/01 01:27:36;;;;;;;15.93;2.50;;;15.50;99.90;;;;;;4977283;28;20045;-70
2023/10/01 01:30:07;;;;;;;6.70;2.33;;;15.50;99.90;;;;;;4979672;28;20033;-72
2023/10/01 01:32:34;;;;;;;6.03;1.83;;;15.50;99.90;;;;;;4998974;28;20044;-71
2023/10/01 01:35:02;;;;;;;8.50;1.90;;;15.50;99.90;;;;;;4969314;28;20038;-70
2023/10/01 01:37:36;;;;;;;7.50;2.17;;;15.50;99.90;;;;;;4976082;28;20042;-73
2023/10/01 01:40:09;;;;;;;11.60;1.73;;;15.50;99.90;;;;;;4980809;28;20399;-72
2023/10/01 01:42:35;;;;;;;5.90;2.00;;;15.50;99.90;;;;;;4977889;28;20038;-73
2023/10/01 01:45:18;;;;;;;8.45;1.88;;;15.50;99.90;;;;;;4989257;28;20115;-70
2023/10/01 01:47:44;;;;;;;5.32;2.45;;;15.50;99.90;;;;;;4994666;28;20149;-71
2023/10/01 01:50:21;;;;;;;5.85;1.88;;;15.50;99.90;;;;;;4994608;28;20026;-71
2023/10/01 01:52:49;;;;;;;14.38;2.83;;;15.50;99.90;;;;;;4995810;28;20125;-69
2023/10/01 01:55:28;;;;;;;4.35;1.88;;;15.50;99.90;;;;;;4994463;28;20054;-72
2023/10/01 01:58:10;;;;;;;7.53;2.10;;;15.50;99.90;;;;;;4997414;28;20075;-72
2023/10/01 02:00:47;;;;;;;6.45;2.22;;;15.50;99.90;;;;;;4977513;28;20030;-72
2023/10/01 02:03:14;;;;;;;9.27;2.08;;;15.40;99.90;;;;;;4977356;28;20038;-71
2023/10/01 02:05:41;;;;;;;7.28;2.60;;;15.40;99.90;;;;;;4998463;28;20116;-70
2023/10/01 02:08:23;;;;;;;7.00;2.17;;;15.40;99.90;;;;;;4998035;28;20037;-70
2023/10/01 02:10:54;;;;;;;7.57;1.90;;;15.40;99.90;;;;;;4978302;28;20478;-72
2023/10/01 02:13:21;;;;;;;9.95;2.25;;;15.40;99.90;;;;;;5000801;28;20037;-70
2023/10/01 02:15:47;;;;;;;6.53;2.42;;;15.40;99.90;;;;;;4977646;28;20125;-72
2023/10/01 02:18:16;;;;;;;12.23;2.50;;;15.40;99.90;;;;;;5004061;28;20451;-70
2023/10/01 02:20:44;;;;;;;11.40;2.72;;;15.40;99.90;;;;;;4996520;28;20045;-71
2023/10/01 02:23:12;;;;;;;9.63;2.95;;;15.40;99.90;;;;;;5006318;28;20069;-70
2023/10/01 02:25:46;;;;;;;8.10;2.67;;;15.40;99.90;;;;;;4980889;28;20076;-71
2023/10/01 02:28:15;;;;;;;9.07;2.78;;;15.40;99.90;;;;;;4989956;28;20038;-70
2023/10/01 02:30:47;;;;;;;4.72;2.25;;;15.40;99.90;;;;;;4977005;28;20097;-71
2023/10/01 02:33:16;;;;;;;7.43;1.67;;;15.40;99.90;;;;;;4997904;28;20034;-71
2023/10/01 02:35:42;;;;;;;5.97;2.17;;;15.40;99.90;;;;;;4993868;28;20046;-71
2023/10/01 02:40:57;;;;;;;7.78;2.00;;;15.40;99.90;;;;;;4994661;28;20072;-71
2023/10/01 02:43:33;;;;;;;8.10;2.42;;;15.40;99.90;;;;;;4999000;28;20035;-72
2023/10/01 02:46:04;;;;;;;9.20;2.65;;;15.40;99.90;;;;;;4997613;28;20034;-70
2023/10/01 02:48:30;;;;;;;7.75;2.70;;;15.40;99.90;;;;;;4979788;28;20058;-72
2023/10/01 02:50:56;;;;;;;8.18;2.10;;;15.40;99.90;;;;;;4997038;28;20077;-71
2023/10/01 02:53:22;;;;;;;9.13;2.25;;;15.40;99.90;;;;;;4984708;28;20041;-69
2023/10/01 02:55:52;;;;;;;9.27;2.67;;;15.30;99.90;;;;;;4994082;28;20034;-70
2023/10/01 02:58:27;;;;;;;6.80;2.00;;;15.30;99.90;;;;;;4982342;28;20034;-71
2023/10/01 03:00:53;;;;;;;8.98;2.95;;;15.30;99.90;;;;;;4992461;28;20057;-70
2023/10/01 03:03:31;;;;;;;8.57;2.85;;;15.30;99.90;;;;;;4999538;28;20073;-71
2023/10/01 03:05:57;;;;;;;5.65;1.70;;;15.30;99.90;;;;;;4979741;28;20034;-70
2023/10/01 03:08:40;;;;;;;8.57;2.50;;;15.30;99.90;;;;;;4980657;28;20121;-71
2023/10/01 03:11:08;;;;;;;10.43;2.88;;;15.30;99.90;;;;;;4996823;28;20041;-70
2023/10/01 03:13:36;;;;;;;10.68;3.13;;;15.30;99.90;;;;;;4987152;28;20080;-70
2023/10/01 03:18:47;;;;;;;10.07;2.25;;;15.30;99.90;;;;;;4995716;28;20045;-70
2023/10/01 03:21:19;;;;;;;10.93;2.83;;;15.30;99.90;;;;;;4989210;28;20038;-72
2023/10/01 03:23:51;;;;;;;6.50;2.17;;;15.30;99.90;;;;;;4982287;28;20037;-70
2023/10/01 03:26:17;;;;;;;11.02;3.08;;;15.30;99.90;;;;;;4979236;28;20038;-70
2023/10/01 03:31:28;;;;;;;6.93;2.25;;;15.30;99.90;;;;;;5000156;28;20115;-72
2023/10/01 03:33:54;;;;;;;9.15;2.63;;;15.20;99.90;;;;;;4980938;28;20088;-71
2023/10/01 03:36:32;;;;;;;11.27;2.90;;;15.20;99.90;;;;;;4997611;28;20041;-70
2023/10/01 03:38:59;;;;;;;8.73;2.65;;;15.20;99.90;;;;;;4998627;28;20533;-70
2023/10/01 03:41:27;;;;;;;6.55;2.30;;;15.20;99.90;;;;;;4979678;28;20905;-70
2023/10/01 03:44:06;;;;;;;9.43;2.08;;;15.20;99.90;;;;;;4998158;28;20092;-72
2023/10/01 03:46:32;;;;;;;9.38;2.45;;;15.20;99.90;;;;;;4996366;28;20681;-72
2023/10/01 03:51:58;;;;;;;6.35;2.15;;;15.20;99.90;;;;;;4996127;28;20042;-71
2023/10/01 03:57:14;;;;;;;10.60;3.20;;;15.20;99.90;;;;;;4999836;28;20115;-72
2023/10/01 03:59:41;;;;;;;9.35;2.08;;;15.20;99.90;;;;;;4979812;28;20074;-70
2023/10/01 04:02:27;;;;;;;8.38;2.80;;;15.20;99.90;;;;;;4980672;28;20022;-71
2023/10/01 04:04:58;;;;;;;10.88;3.00;;;15.20;99.90;;;;;;4996327;28;20047;-70
2023/10/01 04:07:42;;;;;;;8.85;2.40;;;15.20;99.90;;;;;;4980772;28;20046;-70
2023/10/01 04:10:28;;;;;;;11.82;2.65;;;15.20;99.90;;;;;;4980209;28;20100;-71
2023/10/01 04:12:55;;;;;;;7.88;2.70;;;15.20;99.90;;;;;;4994551;28;20065;-71
2023/10/01 04:15:31;;;;;;;9.23;2.45;;;15.20;99.90;;;;;;4981373;28;20034;-71
2023/10/01 04:18:19;;;;;;;6.53;2.13;;;15.20;99.90;;;;;;5000441;28;20089;-71
2023/10/01 04:23:32;;;;;;;13.60;2.78;;;15.30;99.90;;;;;;4999016;28;20117;-70
2023/10/01 04:26:13;;;;;;;10.40;2.35;;;15.20;99.90;;;;;;4977165;28;20121;-70
2023/10/01 04:28:47;;;;;;;12.45;3.13;;;15.30;99.90;;;;;;5003301;28;20052;-70
2023/10/01 04:31:18;;;;;;;13.25;2.97;;;15.30;99.90;;;;;;4996597;28;20051;-70
2023/10/01 04:33:50;;;;;;;10.07;2.85;;;15.30;99.90;;;;;;4995450;28;20038;-70
2023/10/01 04:36:16;;;;;;;9.07;2.45;;;15.20;99.90;;;;;;4979031;28;20075;-70
2023/10/01 04:38:43;;;;;;;9.55;2.30;;;15.30;99.90;;;;;;4997157;28;20085;-71
2023/10/01 04:41:13;;;;;;;9.50;2.38;;;15.30;99.90;;;;;;4979872;28;20038;-69
2023/10/01 04:43:51;;;;;;;8.13;2.83;;;15.20;99.90;;;;;;4995611;28;20069;-72
2023/10/01 04:46:20;;;;;;;5.68;2.03;;;15.30;99.90;;;;;;4980161;28;20068;-71
2023/10/01 04:48:47;;;;;;;7.75;2.40;;;15.20;99.90;;;;;;4995332;28;20049;-71
2023/10/01 04:51:12;;;;;;;7.60;2.75;;;15.20;99.90;;;;;;4976725;28;20033;-69
2023/10/01 04:53:39;;;;;;;11.15;2.85;;;15.30;99.90;;;;;;4981221;28;20041;-70
2023/10/01 04:56:10;;;;;;;6.80;1.92;;;15.20;99.90;;;;;;4993405;28;20600;-69
2023/10/01 04:58:36;;;;;;;5.28;2.05;;;15.20;99.90;;;;;;4979689;28;20037;-69
2023/10/01 05:01:11;;;;;;;13.30;3.53;;;15.30;99.90;;;;;;4980094;28;20046;-69
2023/10/01 05:03:39;;;;;;;7.07;2.55;;;15.20;99.90;;;;;;4994499;28;20038;-69
2023/10/01 05:06:08;;;;;;;5.57;2.08;;;15.20;99.90;;;;;;4977179;28;20034;-69
2023/10/01 05:08:38;;;;;;;7.32;2.63;;;15.20;99.90;;;;;;4997860;28;20041;-70
2023/10/01 05:11:16;;;;;;;9.60;3.15;;;15.20;99.90;;;;;;4976024;28;20030;-70
2023/10/01 05:13:47;;;;;;;6.25;2.17;;;15.20;99.90;;;;;;4978718;28;20599;-70
2023/10/01 05:16:14;;;;;;;5.32;1.98;;;15.20;99.90;;;;;;4979879;28;20122;-70
2023/10/01 05:18:43;;;;;;;10.68;2.35;;;15.20;99.90;;;;;;4999872;28;20038;-70
2023/10/01 05:21:13;;;;;;;9.55;2.83;;;15.20;99.90;;;;;;5008970;28;20075;-70
2023/10/01 05:23:39;;;;;;;9.55;2.13;;;15.20;99.90;;;;;;4981010;28;20040;-71
2023/10/01 05:26:08;;;;;;;5.70;2.08;;;15.20;99.90;;;;;;4996731;28;20076;-70
2023/10/01 05:28:41;;;;;;;7.22;2.30;;;15.20;99.90;;;;;;4999162;28;20077;-69
2023/10/01 05:31:15;;;;;;;9.30;2.75;;;15.20;99.90;;;;;;4978241;28;20041;-72
2023/10/01 05:33:51;;;;;;;7.63;2.45;;;15.20;99.90;;;;;;4979248;28;20037;-69
2023/10/01 05:36:18;;;;;;;7.93;2.63;;;15.20;99.90;;;;;;4996738;28;20042;-70
2023/10/01 05:38:44;;;;;;;7.38;2.70;;;15.20;99.90;;;;;;4979123;28;20770;-70
2023/10/01 05:41:15;;;;;;;9.40;2.38;;;15.20;99.90;;;;;;4997530;28;20137;-71
2023/10/01 05:43:50;;;;;;;7.97;2.40;;;15.20;99.90;;;;;;4994070;28;20041;-70
2023/10/01 05:46:17;;;;;;;4.50;1.88;;;15.20;99.90;;;;;;4979714;28;20509;-71
2023/10/01 05:48:43;;;;;;;11.18;2.88;;;15.20;99.90;;;;;;4995196;28;20485;-73
2023/10/01 05:51:11;;;;;;;6.15;2.13;;;15.20;99.90;;;;;;4978399;28;20129;-70
2023/10/01 05:53:38;;;;;;;11.98;3.00;;;15.20;99.90;;;;;;4994663;28;20034;-70
2023/10/01 05:56:07;;;;;;;9.45;2.92;;;15.20;99.90;;;;;;4978090;28;20379;-71
2023/10/01 05:58:37;;;;;;;8.27;2.30;;;15.20;99.90;;;;;;4977426;28;20042;-69
2023/10/01 06:01:06;;;;;;;9.70;2.50;;;15.30;99.90;;;;;;4995903;28;20125;-71
2023/10/01 06:03:33;;;;;;;11.00;2.72;;;15.20;99.90;;;;;;4977999;28;20038;-72
2023/10/01 06:05:59;;;;;;;10.52;2.47;;;15.30;99.90;;;;;;4995628;28;20332;-70
2023/10/01 06:08:44;;;;;;;8.98;2.50;;;15.30;99.90;;;;;;4998507;28;20049;-70
2023/10/01 06:11:13;;;;;;;9.80;3.10;;;15.30;99.90;;;;;;4977361;28;20038;-69
2023/10/01 06:13:49;;;;;;;10.68;3.17;;;15.20;99.90;;;;;;4979354;28;20092;-70
2023/10/01 06:16:25;;;;;;;10.13;2.90;;;15.20;99.90;;;;;;5005553;28;20134;-71
2023/10/01 06:18:59;;;;;;;9.52;3.38;;;15.10;99.90;;;;;;4986323;28;20080;-71
2023/10/01 06:21:31;;;;;;;7.38;2.70;;;15.10;99.90;;;;;;4991159;28;20033;-70
2023/10/01 06:24:04;;;;;;;8.90;2.13;;;15.00;99.90;;;;;;4993984;28;20034;-70
2023/10/01 06:26:37;;;;;;;8.88;2.78;;;15.10;99.90;;;;;;4998263;28;20034;-71
2023/10/01 06:29:07;;;;;;;9.75;3.28;;;15.00;99.90;;;;;;4994556;28;20048;-70
2023/10/01 06:32:00;;;;;;;15.50;3.78;;;15.00;99.90;;;;;;4981590;28;20565;-71
2023/10/01 06:34:31;;;;;;;4.50;1.88;;;15.00;99.90;;;;;;4988101;28;20061;-70
2023/10/01 06:36:59;;;;;;;8.80;2.42;;;15.00;99.90;;;;;;5002497;28;20038;-71
2023/10/01 06:39:32;;;;;;;9.55;2.30;;;15.00;99.90;;;;;;4986417;28;20168;-70
2023/10/01 06:44:48;;;;;;;9.32;3.10;;;15.20;99.90;;;;;;5002639;28;20076;-69
2023/10/01 06:47:15;;;;;;;6.80;2.33;;;15.30;99.90;;;;;;4979626;28;20767;-71
2023/10/01 06:52:34;;;;;;;;;;;15.30;99.90;;;;;;4997193;28;20113;-70
2023/10/01 06:55:04;;;;;;;9.23;3.15;;;15.30;99.90;;;;;;4999951;28;20009;-69
2023/10/01 06:57:36;;;;;;;8.32;3.35;;;15.30;99.90;;;;;;4997647;28;20125;-71
2023/10/01 07:00:04;;;;;;;9.38;2.80;;;15.30;99.90;;;;;;4999458;28;20384;-71
2023/10/01 07:02:29;;;;;;;5.97;2.50;;;15.30;99.90;;;;;;4999212;28;20042;-70
2023/10/01 07:04:56;;;;;;;8.02;2.42;;;15.30;99.90;;;;;;5000497;28;20091;-69
2023/10/01 07:07:24;;;;;;;8.52;2.67;;;15.30;99.90;;;;;;4982897;28;20046;-69
2023/10/01 07:09:49;;;;;;;12.13;3.42;;;15.40;99.90;;;;;;4978818;28;20030;-70
2023/10/01 07:12:17;;;;;;;12.70;3.00;;;15.40;99.90;;;;;;4999814;28;20379;-69
2023/10/01 07:14:43;;;;;;;7.75;2.40;;;15.50;99.90;;;;;;5002880;28;20034;-69
2023/10/01 07:17:18;;;;;;;10.02;2.85;;;15.50;99.90;;;;;;4983235;28;20391;-69
2023/10/01 07:19:45;;;;;;;9.98;3.00;;;15.60;99.90;;;;;;5007193;28;20042;-70
2023/10/01 07:22:14;;;;;;;10.65;3.00;;;15.70;99.90;;;;;;4984755;28;20026;-71
2023/10/01 07:24:40;;;;;;;10.95;3.38;;;15.70;99.90;;;;;;4985776;28;20582;-69
2023/10/01 07:27:07;;;;;;;7.20;2.85;;;15.80;99.90;;;;;;4998605;28;20084;-69
2023/10/01 07:29:34;;;;;;;7.65;2.67;;;15.90;99.90;;;;;;4985483;28;20600;-70
2023/10/01 07:32:07;;;;;;;10.85;3.83;;;16.00;99.90;;;;;;4979343;28;20033;-69
2023/10/01 07:34:39;;;;;;;7.80;3.30;;;16.00;99.90;;;;;;4978982;28;20527;-70
2023/10/01 07:37:05;;;;;;;6.97;2.60;;;16.10;99.90;;;;;;4978465;28;20033;-69
2023/10/01 07:39:34;;;;;;;10.13;2.55;;;16.20;99.90;;;;;;4986336;28;20383;-71
2023/10/01 07:42:04;;;;;;;8.25;3.20;;;16.30;99.90;;;;;;4976558;28;20030;-69
2023/10/01 07:44:29;;;;;;;13.02;3.72;;;16.40;99.90;;;;;;5001352;28;20034;-69
2023/10/01 07:46:55;;;;;;;10.43;3.00;;;16.50;99.90;;;;;;5000710;28;20037;-70
2023/10/01 07:49:21;;;;;;;9.93;3.22;;;16.50;99.90;;;;;;5000638;28;20043;-70
2023/10/01 07:51:48;;;;;;;11.93;3.58;;;16.60;99.90;;;;;;4979272;28;20430;-69
2023/10/01 07:54:22;;;;;;;9.70;3.25;;;16.70;99.90;;;;;;4997665;28;20060;-70
2023/10/01 07:56:49;;;;;;;7.18;2.95;;;16.70;99.90;;;;;;5000429;28;20031;-69
2023/10/01 07:59:33;;;;;;;11.02;3.72;;;16.90;99.90;;;;;;4980061;28;20038;-71
2023/10/01 08:07:22;;;;;;;7.75;3.15;;;17.00;99.90;;;;;;4993888;28;20097;-70
2023/10/01 08:09:51;;;;;;;14.63;3.53;;;17.00;99.90;;;;;;4995861;28;20034;-69
2023/10/01 08:15:15;;;;;;;12.65;3.47;;;17.20;99.90;;;;;;5003174;28;20095;-69
2023/10/01 08:17:43;;;;;;;10.48;4.07;;;17.30;99.90;;;;;;4980177;28;20038;-71
2023/10/01 08:20:17;;;;;;;13.82;4.15;;;17.40;99.90;;;;;;4983299;28;20042;-70
2023/10/01 08:23:12;;;;;;;11.90;2.97;;;17.50;99.90;;;;;;4997028;28;20061;-68
2023/10/01 08:25:42;;;;;;;9.85;3.95;;;17.60;99.90;;;;;;4995962;28;20026;-69
2023/10/01 08:28:26;;;;;;;12.75;3.95;;;17.60;99.90;;;;;;5000802;28;20457;-72
2023/10/01 08:31:43;;;;;;;12.82;3.30;;;17.70;99.90;;;;;;4978338;28;20035;-70
2023/10/01 08:33:53;;;;;;;11.15;4.03;;;17.70;99.90;;;;;;4997947;28;20492;-72
2023/10/01 08:36:24;;;;;;;11.77;3.58;;;17.80;99.90;;;;;;4979928;28;20124;-71
2023/10/01 08:39:20;;;;;;;13.20;3.35;;;17.80;99.90;;;;;;4993454;28;20168;-69
2023/10/01 08:41:50;;;;;;;8.75;3.03;;;17.90;99.90;;;;;;5002233;28;20029;-69
2023/10/01 08:44:20;;;;;;;13.07;3.20;;;17.90;99.90;;;;;;5001265;28;20034;-71
2023/10/01 08:46:47;;;;;;;12.52;3.55;;;17.90;99.90;;;;;;4983986;28;20041;-71
2023/10/01 08:49:23;;;;;;;11.52;3.83;;;17.90;99.90;;;;;;4991694;28;20042;-69
2023/10/01 08:51:52;;;;;;;11.25;3.33;;;18.00;99.90;;;;;;4985722;28;20140;-71
2023/10/01 08:54:23;;;;;;;12.93;3.63;;;18.20;99.90;;;;;;4994710;28;20041;-71
2023/10/01 08:56:49;;;;;;;9.02;3.42;;;18.20;99.90;;;;;;4992777;28;20357;-71
2023/10/01 08:59:23;;;;;;;12.52;3.65;;;18.30;99.90;;;;;;4998020;28;20144;-71
2023/10/01 09:01:52;;;;;;;11.30;3.33;;;18.40;99.90;;;;;;4997886;28;20061;-71
2023/10/01 09:05:07;;;;;;;8.68;3.45;;;18.60;99.90;;;;;;4980444;28;20057;-69
2023/10/01 09:07:18;;;;;;;7.07;3.05;;;18.80;99.90;;;;;;4989299;28;20030;-71
2023/10/01 09:10:05;;;;;;;13.20;4.30;;;18.90;99.90;;;;;;4991475;28;20128;-71
2023/10/01 09:12:35;;;;;;;11.38;3.75;;;19.00;99.90;;;;;;4978698;28;20502;-70
2023/10/01 09:15:03;;;;;;;16.05;4.00;;;19.10;99.90;;;;;;4993137;28;20066;-70
2023/10/01 09:17:40;;;;;;;12.82;3.20;;;19.20;99.90;;;;;;5012025;28;20436;-71
2023/10/01 09:20:08;;;;;;;8.98;2.80;;;19.30;99.90;;;;;;4982767;28;20028;-70
2023/10/01 09:25:21;;;;;;;13.73;3.13;;;19.40;99.90;;;;;;5001599;28;20041;-71
2023/10/01 09:27:57;;;;;;;12.18;3.50;;;19.40;99.90;;;;;;4977267;28;20647;-69
2023/10/01 09:30:27;;;;;;;7.90;3.13;;;19.50;99.90;;;;;;4996113;28;20114;-69
2023/10/01 09:33:14;;;;;;;9.57;3.08;;;19.60;99.90;;;;;;4997289;28;20022;-69
2023/10/01 09:35:49;;;;;;;10.75;3.53;;;19.70;99.90;;;;;;5001390;28;20509;-70
2023/10/01 09:38:18;;;;;;;11.48;3.13;;;19.80;99.90;;;;;;4986475;28;20045;-69
2023/10/01 09:40:47;;;;;;;8.50;3.50;;;19.90;99.90;;;;;;5009954;28;20124;-69
2023/10/01 09:43:24;;;;;;;11.45;3.20;;;19.90;99.90;;;;;;4976636;28;20087;-70
2023/10/01 09:45:51;;;;;;;8.98;3.63;;;20.00;99.90;;;;;;4977849;28;20065;-69
2023/10/01 09:48:30;;;;;;;10.38;3.50;;;20.10;99.90;;;;;;5002155;28;20045;-69
2023/10/01 09:51:11;;;;;;;9.68;3.30;;;20.20;99.90;;;;;;4997086;28;20034;-68
2023/10/01 09:53:43;;;;;;;;;;;20.20;99.90;;;;;;4995441;28;20513;-69
2023/10/01 09:56:12;;;;;;;11.50;3.33;;;20.20;99.90;;;;;;4995953;28;19918;-70
2023/10/01 09:58:46;;;;;;;12.32;4.68;;;20.20;99.90;;;;;;4994735;28;20039;-69
2023/10/01 10:01:17;;;;;;;10.55;2.78;;;20.20;99.90;;;;;;4979789;28;20041;-70
2023/10/01 10:03:43;;;;;;;11.93;3.42;;;20.20;99.90;;;;;;4980934;28;20065;-71
2023/10/01 10:06:10;;;;;;;11.35;4.07;;;20.20;99.90;;;;;;4995484;28;20183;-70
2023/10/01 10:08:38;;;;;;;8.35;3.22;;;20.20;99.90;;;;;;5002215;28;20037;-70
2023/10/01 10:11:07;;;;;;;8.40;3.42;;;20.20;99.90;;;;;;5002247;28;20038;-70
2023/10/01 10:13:48;;;;;;;10.05;3.40;;;20.20;99.90;;;;;;5001921;28;20108;-69
2023/10/01 10:16:31;;;;;;;10.45;3.58;;;20.30;99.90;;;;;;4980813;28;20042;-69
2023/10/01 10:19:20;;;;;;;10.95;3.33;;;20.30;99.90;;;;;;5004714;28;20038;-71
2023/10/01 10:24:29;;;;;;;;;;;20.40;99.90;;;;;;5006756;28;20034;-69
2023/10/01 10:27:01;;;;;;;8.65;3.58;;;20.50;99.90;;;;;;4977812;28;19921;-69
2023/10/01 10:29:57;;;;;;;10.93;3.47;;;20.50;99.90;;;;;;4981407;28;20398;-71
2023/10/01 10:32:26;;;;;;;10.40;4.03;;;20.50;99.90;;;;;;4995291;28;20141;-70
2023/10/01 10:35:04;;;;;;;11.32;3.67;;;20.60;99.90;;;;;;4999245;28;20117;-71
2023/10/01 10:37:36;;;;;;;13.80;3.80;;;20.70;99.90;;;;;;4998729;28;20053;-70
2023/10/01 10:40:12;;;;;;;12.77;3.92;;;20.70;99.90;;;;;;4981847;28;20113;-70
2023/10/01 10:42:41;;;;;;;13.18;4.65;;;20.80;99.90;;;;;;4984499;28;20034;-70
2023/10/01 10:45:19;;;;;;;13.50;4.38;;;20.80;99.90;;;;;;4979423;28;20040;-70
2023/10/01 10:48:03;;;;;;;13.15;3.63;;;20.80;99.90;;;;;;4982307;28;20495;-70
2023/10/01 10:50:44;;;;;;;12.63;3.75;;;20.90;99.90;;;;;;4998634;28;20033;-70
2023/10/01 10:53:16;;;;;;;11.30;4.03;;;20.90;99.90;;;;;;4978165;28;20038;-70
2023/10/01 10:56:10;;;;;;;8.95;3.40;;;20.90;99.90;;;;;;4998526;28;20038;-70
2023/10/01 10:58:44;;;;;;;13.45;4.45;;;21.00;99.90;;;;;;5001784;28;20584;-68
2023/10/01 11:01:18;;;;;;;15.35;4.15;;;21.00;99.90;;;;;;4995411;28;20053;-69
2023/10/01 11:03:57;;;;;;;10.63;4.43;;;21.00;99.90;;;;;;4998285;28;20032;-71
2023/10/01 11:06:42;;;;;;;11.15;3.88;;;21.00;99.90;;;;;;4976981;28;20034;-71
2023/10/01 11:09:25;;;;;;;7.30;3.70;;;21.10;99.90;;;;;;4985777;28;20111;-69
2023/10/01 11:12:21;;;;;;;9.57;3.85;;;21.10;99.90;;;;;;5003534;28;20053;-72
2023/10/01 11:14:55;;;;;;;14.00;4.25;;;21.10;99.90;;;;;;5000131;28;20033;-70
2023/10/01 11:17:22;;;;;;;12.35;4.03;;;21.10;99.90;;;;;;4985333;28;20042;-70
2023/10/01 11:19:47;;;;;;;13.93;3.97;;;21.10;99.90;;;;;;5002258;28;20036;-69
2023/10/01 11:22:13;;;;;;;10.02;4.00;;;21.10;99.90;;;;;;4987311;28;20042;-68
2023/10/01 11:24:41;;;;;;;12.00;3.53;;;21.10;99.90;;;;;;5007722;28;20030;-70
2023/10/01 11:27:19;;;;;;;11.00;4.22;;;21.10;99.90;;;;;;5003026;28;20036;-69
2023/10/01 11:29:58;;;;;;;14.85;4.00;;;21.20;99.90;;;;;;4984253;28;20058;-70
2023/10/01 11:32:58;;;;;;;14.82;4.75;;;21.30;99.90;;;;;;4994809;28;20034;-69
2023/10/01 11:35:32;;;;;;;13.18;4.32;;;21.30;99.90;;;;;;4981791;28;20634;-69
2023/10/01 11:38:12;;;;;;;11.18;3.80;;;21.40;99.90;;;;;;4986555;28;20550;-69
2023/10/01 11:43:28;;;;;;;13.40;3.53;;;21.50;99.90;;;;;;4995560;28;20042;-69
2023/10/01 11:46:25;;;;;;;12.45;3.28;;;21.50;99.90;;;;;;4996447;28;20026;-72
2023/10/01 11:48:56;;;;;;;12.38;4.22;;;21.60;99.90;;;;;;4997512;28;20057;-70
2023/10/01 11:51:45;;;;;;;11.15;3.22;;;21.40;99.90;;;;;;4995512;28;20038;-70
2023/10/01 11:54:21;;;;;;;9.55;3.28;;;21.40;99.90;;;;;;5001050;28;20038;-70
2023/10/01 11:57:05;;;;;;;11.50;3.58;;;21.40;99.90;;;;;;4980953;28;20034;-70
2023/10/01 11:59:33;;;;;;;10.35;3.55;;;21.50;99.90;;;;;;4988807;28;20034;-70
2023/10/01 12:02:18;;;;;;;7.47;3.20;;;21.50;99.90;;;;;;4998228;28;20069;-70
2023/10/01 12:04:44;;;;;;;12.55;3.10;;;21.60;99.90;;;;;;4979776;28;20041;-70
2023/10/01 12:07:17;;;;;;;11.93;3.90;;;21.70;99.90;;;;;;5009815;28;20485;-70
2023/10/01 12:09:49;;;;;;;9.95;3.15;;;21.80;99.90;;;;;;4998373;28;20046;-69
2023/10/01 12:12:25;;;;;;;11.00;3.42;;;21.80;99.90;;;;;;4983523;28;20041;-71
2023/10/01 12:15:33;;;;;;;11.10;3.15;;;21.80;99.90;;;;;;4997235;28;20529;-70
2023/10/01 12:17:44;;;;;;;7.63;2.97;;;21.90;99.90;;;;;;5004437;28;20048;-70
2023/10/01 12:20:22;;;;;;;9.07;3.03;;;22.00;99.90;;;;;;5004009;28;20099;-70
2023/10/01 12:25:52;;;;;;;14.50;3.88;;;22.10;99.90;;;;;;5003697;28;20041;-69
2023/10/01 12:28:27;;;;;;;11.90;3.25;;;22.30;99.90;;;;;;4998740;28;20486;-69
2023/10/01 12:33:58;;;;;;;11.88;2.97;;;22.40;99.90;;;;;;4977306;28;20038;-70
2023/10/01 12:36:45;;;;;;;11.45;3.10;;;22.30;99.90;;;;;;5001975;28;20119;-70
2023/10/01 12:41:47;;;;;;;8.15;2.85;;;22.30;99.90;;;;;;5000793;28;20045;-70
2023/10/01 12:44:25;;;;;;;14.38;3.95;;;22.30;99.90;;;;;;4998633;28;20034;-72
2023/10/01 12:47:08;;;;;;;10.00;2.70;;;22.20;99.90;;;;;;4996352;28;20100;-72
2023/10/01 12:49:35;;;;;;;8.82;3.00;;;22.20;99.90;;;;;;5000949;28;20033;-71
2023/10/01 12:52:14;;;;;;;10.88;3.00;;;22.20;99.90;;;;;;5005837;28;20062;-71
2023/10/01 12:54:41;;;;;;;12.30;3.80;;;22.20;99.90;;;;;;4990162;28;20037;-70
2023/10/01 12:57:18;;;;;;;11.52;3.03;;;22.20;99.90;;;;;;4993418;28;20406;-72
2023/10/01 12:59:46;;;;;;;10.50;3.28;;;22.20;99.90;;;;;;5007092;28;20042;-72
2023/10/01 13:02:22;;;;;;;11.73;4.13;;;22.10;99.90;;;;;;4998670;28;20042;-70
2023/10/01 13:05:20;;;;;;;8.65;3.33;;;22.10;99.90;;;;;;4979876;28;20034;-71
2023/10/01 13:07:48;;;;;;;9.73;3.20;;;22.00;99.90;;;;;;4986397;28;20038;-71
2023/10/01 13:10:16;;;;;;;12.15;3.53;;;22.00;99.90;;;;;;5000298;28;20116;-69
2023/10/01 13:12:59;;;;;;;15.13;3.92;;;22.00;99.90;;;;;;4979740;28;20026;-70
2023/10/01 13:15:33;;;;;;;6.70;2.60;;;22.00;99.90;;;;;;4980545;28;20029;-71
2023/10/01 13:18:00;;;;;;;13.57;3.75;;;22.10;99.90;;;;;;5004375;28;20041;-71
2023/10/01 13:20:28;;;;;;;9.48;2.83;;;22.20;99.90;;;;;;4998579;28;20084;-71
2023/10/01 13:23:28;;;;;;;9.13;3.25;;;22.20;99.90;;;;;;4998854;28;20042;-73
2023/10/01 13:25:47;;;;;;;9.68;3.20;;;22.20;99.90;;;;;;5005231;28;20102;-73
2023/10/01 13:28:20;;;;;;;9.63;3.35;;;22.10;99.90;;;;;;4982263;28;20399;-71
2023/10/01 13:33:25;;;;;;;7.20;2.75;;;22.10;99.90;;;;;;5001893;28;20083;-72
2023/10/01 13:35:57;;;;;;;10.90;3.28;;;22.00;99.90;;;;;;4977931;28;20912;-72
2023/10/01 14:11:04;;;;;;;11.02;3.42;;;21.80;99.90;;;;;;4994697;28;20085;-71
2023/10/01 14:13:34;;;;;;;12.73;3.90;;;21.70;99.90;;;;;;4976860;28;20039;-71
2023/10/01 14:16:17;;;;;;;11.25;3.25;;;21.70;99.90;;;;;;4975884;28;20035;-73
2023/10/01 14:21:29;;;;;;;10.95;3.80;;;21.70;99.90;;;;;;4988494;28;20033;-72
2023/10/01 14:23:57;;;;;;;8.50;3.00;;;21.70;99.90;;;;;;4999077;28;20037;-76
2023/10/01 14:26:35;;;;;;;10.80;3.22;;;21.60;99.90;;;;;;4977460;28;20045;-71
2023/10/01 14:29:05;;;;;;;9.98;3.22;;;21.60;99.90;;;;;;4979692;28;20041;-71
2023/10/01 14:31:41;;;;;;;10.32;3.47;;;21.60;99.90;;;;;;4998457;28;20041;-72
2023/10/01 14:34:14;;;;;;;16.50;3.25;;;21.60;99.90;;;;;;4978733;28;20748;-72