Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:47;;;;;;;;;;;;;;;15.46;100.00;96196.69;10528489;28;1954;-73
2023/10/10 00:05:49;;;;;;;;;;;;;;;15.41;100.00;96200.31;10524553;28;1906;-73
2023/10/10 00:10:52;;;;;;;;;;;;;;;15.27;100.00;96204.81;10514136;28;2255;-71
2023/10/10 00:15:57;;;;;;;;;;;;;;;15.15;100.00;96199.88;10524423;28;2012;-72
2023/10/10 00:26:21;;;;;;;;;;;;;;;14.99;100.00;96188.44;10521507;28;1972;-73
2023/10/10 00:31:24;;;;;;;;;;;;;;;15.00;100.00;96190.03;10528858;28;1887;-73
2023/10/10 00:36:33;;;;;;;;;;;;;;;14.95;100.00;96179.28;10523260;28;1976;-72
2023/10/10 00:41:42;;;;;;;;;;;;;;;14.99;100.00;96183.00;10518534;28;4786;-72
2023/10/10 00:46:47;;;;;;;;;;;;;;;14.91;100.00;96172.03;10526279;28;1988;-73
2023/10/10 00:51:50;;;;;;;;;;;;;;;14.81;100.00;96173.78;10529462;28;2260;-72
2023/10/10 00:56:54;;;;;;;;;;;;;;;14.65;100.00;96179.69;10519901;28;2027;-72
2023/10/10 01:01:57;;;;;;;;;;;;;;;14.63;100.00;96171.81;10523747;28;1991;-72
2023/10/10 01:07:03;;;;;;;;;;;;;;;14.57;100.00;96176.53;10519453;28;2161;-73
2023/10/10 01:12:05;;;;;;;;;;;;;;;14.46;100.00;96171.47;10520387;28;1972;-72
2023/10/10 01:17:12;;;;;;;;;;;;;;;14.41;100.00;96174.25;10524645;28;1989;-73
2023/10/10 01:22:36;;;;;;;;;;;;;;;14.46;100.00;96166.06;10525902;28;2063;-72
2023/10/10 01:27:39;;;;;;;;;;;;;;;14.43;100.00;96169.34;10522394;28;2714;-72
2023/10/10 01:32:42;;;;;;;;;;;;;;;14.31;100.00;96167.03;10522020;28;1917;-73
2023/10/10 01:37:54;;;;;;;;;;;;;;;14.15;100.00;96163.69;10519648;28;2281;-73
2023/10/10 01:42:59;;;;;;;;;;;;;;;14.08;100.00;96165.94;10523032;28;4724;-73
2023/10/10 01:48:08;;;;;;;;;;;;;;;14.05;100.00;96167.31;10524906;28;1964;-73
2023/10/10 01:53:11;;;;;;;;;;;;;;;14.02;100.00;96167.88;10520366;28;2051;-76
2023/10/10 01:58:19;;;;;;;;;;;;;;;13.90;100.00;96162.06;10520057;28;2026;-75
2023/10/10 02:03:22;;;;;;;;;;;;;;;13.93;100.00;96166.91;10520500;28;1969;-73
2023/10/10 02:08:26;;;;;;;;;;;;;;;13.96;100.00;96165.53;10525213;28;1977;-73
2023/10/10 02:13:33;;;;;;;;;;;;;;;13.94;100.00;96165.81;10512354;28;2417;-73
2023/10/10 02:18:40;;;;;;;;;;;;;;;13.87;100.00;96164.50;10519791;28;1921;-75
2023/10/10 02:23:44;;;;;;;;;;;;;;;13.79;100.00;96161.34;10527389;28;1962;-73
2023/10/10 02:29:16;;;;;;;;;;;;;;;13.67;100.00;96160.09;10524283;28;2015;-73
2023/10/10 02:34:13;;;;;;;;;;;;;;;13.60;100.00;96156.91;10525305;28;1984;-74
2023/10/10 02:39:29;;;;;;;;;;;;;;;13.50;100.00;96145.13;10516962;28;1986;-73
2023/10/10 02:44:47;;;;;;;;;;;;;;;13.55;100.00;96154.25;10524006;28;1990;-72
2023/10/10 02:49:51;;;;;;;;;;;;;;;13.61;100.00;96158.53;10520731;28;1889;-72
2023/10/10 02:54:55;;;;;;;;;;;;;;;13.59;100.00;96156.13;10523024;28;1935;-74
2023/10/10 03:00:15;;;;;;;;;;;;;;;13.55;100.00;96165.06;10519607;28;2003;-74
2023/10/10 03:05:20;;;;;;;;;;;;;;;13.45;100.00;96163.25;10514774;28;1968;-74
2023/10/10 03:10:25;;;;;;;;;;;;;;;13.40;100.00;96158.69;10513309;28;2475;-76
2023/10/10 03:15:37;;;;;;;;;;;;;;;13.30;100.00;96164.19;10517704;28;1953;-74
2023/10/10 03:20:50;;;;;;;;;;;;;;;13.24;100.00;96162.63;10516232;28;2237;-74
2023/10/10 03:25:54;;;;;;;;;;;;;;;13.20;100.00;96164.22;10517219;28;1907;-72
2023/10/10 03:31:07;;;;;;;;;;;;;;;13.13;100.00;96161.03;10521545;28;1968;-72
2023/10/10 03:36:30;;;;;;;;;;;;;;;13.17;100.00;96171.00;10517045;28;1981;-72
2023/10/10 05:23:31;;;;;;;;;;;;;;;12.45;100.00;96188.59;10501055;28;2113;-74
2023/10/10 05:28:33;;;;;;;;;;;;;;;12.50;100.00;96187.78;10535729;28;2888;-73
2023/10/10 05:33:36;;;;;;;;;;;;;;;12.48;100.00;96189.97;10525442;28;1929;-75
2023/10/10 05:38:39;;;;;;;;;;;;;;;12.55;100.00;96195.88;10526262;28;1989;-73
2023/10/10 05:43:43;;;;;;;;;;;;;;;12.59;100.00;96199.59;10521347;28;1878;-74
2023/10/10 05:48:47;;;;;;;;;;;;;;;12.67;100.00;96209.84;10521884;28;1953;-73
2023/10/10 05:53:50;;;;;;;;;;;;;;;12.75;100.00;96203.88;10525385;28;1850;-75
2023/10/10 05:58:52;;;;;;;;;;;;;;;12.81;100.00;96200.06;10524488;28;2036;-73
2023/10/10 06:03:57;;;;;;;;;;;;;;;12.86;100.00;96210.84;10522935;28;1839;-73
2023/10/10 06:09:01;;;;;;;;;;;;;;;13.05;100.00;96211.00;10530276;28;1890;-73
2023/10/10 06:14:05;;;;;;;;;;;;;;;13.23;100.00;96212.28;10526463;28;2513;-72
2023/10/10 06:19:13;;;;;;;;;;;;;;;13.40;100.00;96211.91;10529300;28;1967;-73
2023/10/10 06:24:16;;;;;;;;;;;;;;;13.49;100.00;96211.03;10525588;28;1514;-74
2023/10/10 06:29:19;;;;;;;;;;;;;;;13.59;100.00;96210.13;10526307;28;1792;-73
2023/10/10 06:34:22;;;;;;;;;;;;;;;13.73;100.00;96215.69;10526640;28;1496;-73
2023/10/10 06:39:32;;;;;;;;;;;;;;;13.86;100.00;96214.25;10523511;28;1971;-73
2023/10/10 06:44:39;;;;;;;;;;;;;;;13.98;100.00;96210.09;10521999;28;4924;-73
2023/10/10 06:49:54;;;;;;;;;;;;;;;14.16;100.00;96213.16;10527227;28;1676;-74
2023/10/10 06:54:58;;;;;;;;;;;;;;;14.36;100.00;96215.66;10523594;28;2003;-75
2023/10/10 07:00:01;;;;;;;;;;;;;;;14.58;100.00;96205.19;10527178;28;2657;-74
2023/10/10 07:05:05;;;;;;;;;;;;;;;14.87;100.00;96213.22;10526981;28;1575;-73
2023/10/10 07:10:24;;;;;;;;;;;;;;;15.05;100.00;96219.75;10529088;28;1513;-73
2023/10/10 07:15:27;;;;;;;;;;;;;;;15.26;100.00;96220.28;10521382;28;1808;-72
2023/10/10 07:25:59;;;;;;;;;;;;;;;15.64;100.00;96223.81;10526182;28;1534;-72
2023/10/10 07:31:02;;;;;;;;;;;;;;;15.87;100.00;96227.53;10523798;28;1418;-72
2023/10/10 07:36:05;;;;;;;;;;;;;;;16.10;100.00;96212.22;10552501;28;1990;-71
2023/10/10 07:41:09;;;;;;;;;;;;;;;16.30;100.00;96221.13;10521852;28;4690;-75
2023/10/10 07:46:19;;;;;;;;;;;;;;;16.55;100.00;96223.34;10525234;28;2616;-71
2023/10/10 07:51:27;;;;;;;;;;;;;;;16.84;100.00;96214.13;10522509;28;1510;-73
2023/10/10 07:56:31;;;;;;;;;;;;;;;17.01;100.00;96217.84;10524985;28;1913;-73
2023/10/10 08:01:37;;;;;;;;;;;;;;;17.32;100.00;96219.91;10523024;28;1709;-72
2023/10/10 08:06:44;;;;;;;;;;;;;;;17.52;100.00;96218.63;10533622;28;1788;-72
2023/10/10 08:11:47;;;;;;;;;;;;;;;17.77;100.00;96211.84;10536316;28;1439;-73
2023/10/10 08:16:58;;;;;;;;;;;;;;;17.94;100.00;96222.84;10531679;28;1929;-73
2023/10/10 08:22:12;;;;;;;;;;;;;;;18.09;100.00;96219.75;10528457;28;1502;-73
2023/10/10 08:27:15;;;;;;;;;;;;;;;18.28;100.00;96224.16;10530079;28;1710;-74
2023/10/10 08:32:17;;;;;;;;;;;;;;;18.47;100.00;96226.69;10529917;28;1526;-74
2023/10/10 08:37:20;;;;;;;;;;;;;;;18.66;100.00;96224.53;10525965;28;1906;-72
2023/10/10 08:42:22;;;;;;;;;;;;;;;18.78;100.00;96224.75;10525514;28;4769;-72
2023/10/10 08:47:33;;;;;;;;;;;;;;;18.96;100.00;96239.25;10526475;28;2008;-75
2023/10/10 08:52:38;;;;;;;;;;;;;;;19.12;100.00;96231.44;10525532;28;1861;-74
2023/10/10 08:57:41;;;;;;;;;;;;;;;19.27;100.00;96235.63;10517423;28;1988;-73
2023/10/10 09:02:44;;;;;;;;;;;;;;;19.48;100.00;96233.91;10524120;28;1901;-75
2023/10/10 09:07:48;;;;;;;;;;;;;;;19.67;100.00;96222.72;10521994;28;1952;-76
2023/10/10 09:12:55;;;;;;;;;;;;;;;19.76;100.00;96228.97;10522947;28;1910;-76
2023/10/10 09:17:58;;;;;;;;;;;;;;;19.91;100.00;96231.22;10527693;28;1910;-76
2023/10/10 09:23:04;;;;;;;;;;;;;;;19.95;100.00;96232.16;10528702;28;2117;-75
2023/10/10 09:28:08;;;;;;;;;;;;;;;20.02;100.00;96241.78;10524367;28;2548;-76
2023/10/10 09:33:16;;;;;;;;;;;;;;;20.11;100.00;96234.41;10525046;28;1944;-76
2023/10/10 09:38:21;;;;;;;;;;;;;;;20.28;100.00;96230.84;10530310;28;1992;-74
2023/10/10 09:43:25;;;;;;;;;;;;;;;20.40;100.00;96233.69;10518671;28;4769;-75
2023/10/10 09:49:09;;;;;;;;;;;;;;;20.39;100.00;96224.72;10524622;28;1922;-75
2023/10/10 09:54:15;;;;;;;;;;;;;;;20.38;100.00;96234.03;10523653;28;1915;-76
2023/10/10 09:59:20;;;;;;;;;;;;;;;20.71;100.00;96226.06;10517221;28;2094;-75
2023/10/10 10:04:25;;;;;;;;;;;;;;;20.94;100.00;96240.28;10513373;28;2039;-75
2023/10/10 10:09:32;;;;;;;;;;;;;;;20.91;100.00;96237.41;10517761;28;1858;-75
2023/10/10 10:14:35;;;;;;;;;;;;;;;20.91;100.00;96238.22;10520341;28;2518;-76
2023/10/10 10:19:38;;;;;;;;;;;;;;;21.00;100.00;96238.97;10521017;28;1990;-75
2023/10/10 10:24:44;;;;;;;;;;;;;;;21.14;100.00;96233.28;10518391;28;2118;-76
2023/10/10 10:29:47;;;;;;;;;;;;;;;21.38;99.51;96224.50;10521947;28;2113;-73
2023/10/10 10:34:55;;;;;;;;;;;;;;;21.57;95.88;96221.31;10524064;28;2070;-76
2023/10/10 10:45:23;;;;;;;;;;;;;;;21.71;94.53;96223.78;10525368;28;1879;-74
2023/10/10 10:50:28;;;;;;;;;;;;;;;21.77;91.15;96223.22;10522936;28;1906;-75
2023/10/10 10:55:31;;;;;;;;;;;;;;;22.01;86.08;96217.06;10521811;28;1898;-75
2023/10/10 11:00:56;;;;;;;;;;;;;;;22.07;89.76;96215.69;10525084;28;2668;-74
2023/10/10 11:05:57;;;;;;;;;;;;;;;22.20;75.83;96207.56;10522570;28;1872;-75
2023/10/10 11:11:22;;;;;;;;;;;;;;;;;;10519371;28;1968;-75
2023/10/10 11:16:25;;;;;;;;;;;;;;;22.62;64.74;96198.06;10521814;28;1843;-74
2023/10/10 11:21:28;;;;;;;;;;;;;;;22.70;63.93;96195.56;10523960;28;1918;-75
2023/10/10 11:26:34;;;;;;;;;;;;;;;22.67;60.77;96188.84;10521224;28;1957;-74
2023/10/10 11:31:47;;;;;;;;;;;;;;;22.48;65.61;96177.63;10518465;28;1900;-74
2023/10/10 11:36:51;;;;;;;;;;;;;;;22.82;60.25;96182.69;10517130;28;1815;-74
2023/10/10 11:41:53;;;;;;;;;;;;;;;22.74;56.79;96172.63;10529319;28;1953;-74
2023/10/10 11:47:05;;;;;;;;;;;;;;;22.80;56.63;96165.78;10527601;28;2597;-74
2023/10/10 11:52:08;;;;;;;;;;;;;;;22.72;56.65;96152.22;10523875;28;2240;-75
2023/10/10 11:57:15;;;;;;;;;;;;;;;22.44;60.19;96152.06;10527625;28;1941;-75
2023/10/10 12:02:18;;;;;;;;;;;;;;;22.42;57.18;96149.66;10527971;28;1965;-76
2023/10/10 12:07:24;;;;;;;;;;;;;;;22.47;58.80;96157.66;10525292;28;1674;-75
2023/10/10 12:12:26;;;;;;;;;;;;;;;22.57;58.56;96154.47;10529975;28;1894;-74
2023/10/10 12:17:29;;;;;;;;;;;;;;;22.55;57.78;96154.00;10528984;28;1906;-76
2023/10/10 12:22:31;;;;;;;;;;;;;;;22.73;55.51;96142.84;10528638;28;1949;-75
2023/10/10 12:27:34;;;;;;;;;;;;;;;22.66;62.73;96136.00;10524835;28;1909;-74
2023/10/10 12:32:36;;;;;;;;;;;;;;;22.81;57.37;96133.69;10528911;28;3069;-74
2023/10/10 12:37:39;;;;;;;;;;;;;;;22.97;60.68;96131.91;10523455;28;1910;-75
2023/10/10 12:42:42;;;;;;;;;;;;;;;22.83;61.85;96125.91;10524990;28;4706;-75
2023/10/10 12:47:44;;;;;;;;;;;;;;;22.93;58.63;96126.28;10528750;28;1929;-76
2023/10/10 12:52:56;;;;;;;;;;;;;;;23.07;57.63;96111.41;10521970;28;1962;-75
2023/10/10 12:58:00;;;;;;;;;;;;;;;23.19;58.69;96111.41;10524840;28;1909;-75
2023/10/10 13:03:06;;;;;;;;;;;;;;;23.15;59.27;96108.53;10524753;28;2044;-75
2023/10/10 13:08:09;;;;;;;;;;;;;;;23.16;59.11;96103.88;10519709;28;2173;-76
2023/10/10 13:13:15;;;;;;;;;;;;;;;23.10;59.45;96103.31;10524917;28;1918;-74
2023/10/10 13:18:20;;;;;;;;;;;;;;;23.08;59.18;96094.63;10525393;28;2858;-74
2023/10/10 13:23:23;;;;;;;;;;;;;;;23.02;60.56;96096.00;10522169;28;1905;-75
2023/10/10 13:28:25;;;;;;;;;;;;;;;23.04;61.99;96092.94;10521810;28;1855;-74
2023/10/10 13:33:28;;;;;;;;;;;;;;;22.97;62.19;96093.50;10523231;28;2159;-76
2023/10/10 13:38:30;;;;;;;;;;;;;;;23.03;61.86;96088.56;10526602;28;1894;-76
2023/10/10 13:43:33;;;;;;;;;;;;;;;22.89;65.05;96078.78;10521435;28;4686;-74
2023/10/10 13:48:36;;;;;;;;;;;;;;;22.82;62.12;96081.28;10555855;27;1914;-75
2023/10/10 13:53:39;;;;;;;;;;;;;;;22.67;64.92;96077.28;10522920;28;1895;-75
2023/10/10 13:58:46;;;;;;;;;;;;;;;22.70;63.77;96073.06;10524456;28;1988;-74
2023/10/10 14:03:49;;;;;;;;;;;;;;;22.69;64.63;96071.47;10527489;28;1838;-74
2023/10/10 14:08:52;;;;;;;;;;;;;;;22.76;63.73;96068.16;10527510;28;1866;-74
2023/10/10 14:13:59;;;;;;;;;;;;;;;22.71;66.14;96068.38;10526538;28;1936;-75
2023/10/10 14:19:02;;;;;;;;;;;;;;;22.80;64.76;96072.59;10518145;28;2566;-74
2023/10/10 14:24:04;;;;;;;;;;;;;;;22.93;63.39;96070.66;10523935;28;1883;-76
2023/10/10 14:29:15;;;;;;;;;;;;;;;22.86;64.93;96064.94;10519386;28;1917;-78
2023/10/10 14:34:20;;;;;;;;;;;;;;;22.80;64.61;96060.84;10522212;28;1867;-77
2023/10/10 14:39:31;;;;;;;;;;;;;;;22.87;64.19;96067.38;10523068;28;1995;-75
2023/10/10 14:44:40;;;;;;;;;;;;;;;22.86;64.18;96070.44;10517499;28;4725;-75
2023/10/10 14:49:43;;;;;;;;;;;;;;;22.76;66.28;96066.19;10523583;28;2048;-74
2023/10/10 14:54:48;;;;;;;;;;;;;;;22.70;66.59;96066.78;10516299;28;1895;-75
2023/10/10 14:59:55;;;;;;;;;;;;;;;22.54;68.32;96059.28;10519491;28;2205;-74
2023/10/10 15:05:08;;;;;;;;;;;;;;;22.44;70.85;96064.41;10522714;28;2344;-78
2023/10/10 15:10:12;;;;;;;;;;;;;;;22.31;74.39;96067.13;10522507;28;1949;-76
2023/10/10 15:15:17;;;;;;;;;;;;;;;22.08;77.34;96072.22;10520358;28;1914;-74
2023/10/10 15:20:20;;;;;;;;;;;;;;;21.96;80.95;96069.47;10515577;28;1918;-76
2023/10/10 15:25:23;;;;;;;;;;;;;;;21.79;81.07;96072.38;10523426;28;1899;-75
2023/10/10 15:30:26;;;;;;;;;;;;;;;21.58;84.99;96072.44;10522841;28;1646;-76
2023/10/10 15:35:29;;;;;;;;;;;;;;;21.49;86.63;96075.25;10520407;28;2299;-76
2023/10/10 15:40:32;;;;;;;;;;;;;;;21.29;89.89;96076.09;10517432;28;4706;-74
2023/10/10 15:45:41;;;;;;;;;;;;;;;21.16;92.14;96077.94;10518766;28;1870;-75
2023/10/10 15:50:46;;;;;;;;;;;;;;;21.01;94.38;96081.28;10525341;28;1871;-76
2023/10/10 15:56:06;;;;;;;;;;;;;;;20.82;96.71;96087.19;10521421;28;1930;-78
2023/10/10 16:01:09;;;;;;;;;;;;;;;20.66;99.47;96099.81;10521587;28;2045;-75
2023/10/10 16:06:12;;;;;;;;;;;;;;;20.48;100.00;96094.44;10516378;28;1921;-76
2023/10/10 16:11:15;;;;;;;;;;;;;;;20.23;100.00;96092.59;10518747;28;1865;-76
2023/10/10 16:16:18;;;;;;;;;;;;;;;20.05;100.00;96094.59;10521713;28;1887;-73
2023/10/10 16:21:21;;;;;;;;;;;;;;;19.85;100.00;96104.28;10518897;28;1906;-75
2023/10/10 16:26:24;;;;;;;;;;;;;;;19.65;100.00;96107.69;10529214;28;1983;-75
2023/10/10 16:31:31;;;;;;;;;;;;;;;19.43;100.00;96106.72;10530391;28;2440;-76
2023/10/10 16:36:34;;;;;;;;;;;;;;;19.27;100.00;96107.53;10524459;28;1870;-74
2023/10/10 16:41:37;;;;;;;;;;;;;;;19.07;100.00;96104.31;10518726;28;4833;-74
2023/10/10 16:46:40;;;;;;;;;;;;;;;18.84;100.00;96111.03;10528055;28;1930;-75
2023/10/10 16:51:46;;;;;;;;;;;;;;;18.66;100.00;96104.72;10527536;28;2230;-75
2023/10/10 16:56:48;;;;;;;;;;;;;;;18.52;100.00;96106.75;10523188;28;2132;-75
2023/10/10 17:01:51;;;;;;;;;;;;;;;18.35;100.00;96116.47;10522988;28;1988;-76
2023/10/10 17:06:54;;;;;;;;;;;;;;;18.16;100.00;96113.19;10526935;28;1906;-76
2023/10/10 17:12:02;;;;;;;;;;;;;;;17.91;100.00;96122.03;10524216;28;2200;-76
2023/10/10 17:17:05;;;;;;;;;;;;;;;17.75;100.00;96119.72;10525839;28;1975;-75
2023/10/10 17:22:07;;;;;;;;;;;;;;;17.67;100.00;96116.88;10519558;28;1979;-76
2023/10/10 17:27:10;;;;;;;;;;;;;;;17.49;100.00;96124.91;10525900;28;1847;-76
2023/10/10 17:32:15;;;;;;;;;;;;;;;17.33;100.00;96128.31;10524639;28;1859;-76
2023/10/10 17:37:18;;;;;;;;;;;;;;;17.16;100.00;96131.69;10525451;28;1799;-75
2023/10/10 17:42:22;;;;;;;;;;;;;;;17.05;100.00;96139.28;10524641;28;4661;-76
2023/10/10 17:47:28;;;;;;;;;;;;;;;16.91;100.00;96128.44;10519075;28;2885;-76
2023/10/10 17:52:31;;;;;;;;;;;;;;;16.80;100.00;96140.66;10524993;28;1906;-75
2023/10/10 17:57:33;;;;;;;;;;;;;;;16.72;100.00;96147.56;10526135;28;1815;-75
2023/10/10 18:02:36;;;;;;;;;;;;;;;16.57;100.00;96145.16;10525223;28;1922;-76
2023/10/10 18:07:39;;;;;;;;;;;;;;;16.54;100.00;96148.47;10518113;28;1964;-77
2023/10/10 18:12:43;;;;;;;;;;;;;;;16.43;100.00;96147.06;10521479;28;1871;-76
2023/10/10 18:17:45;;;;;;;;;;;;;;;16.25;100.00;96147.97;10521534;28;1953;-76
2023/10/10 18:22:51;;;;;;;;;;;;;;;16.21;100.00;96145.03;10517158;28;1979;-77
2023/10/10 18:27:53;;;;;;;;;;;;;;;16.29;100.00;96155.22;10517403;28;1878;-74
2023/10/10 18:32:56;;;;;;;;;;;;;;;16.06;100.00;96153.47;10520944;28;1949;-74
2023/10/10 18:37:59;;;;;;;;;;;;;;;16.00;100.00;96147.31;10520610;28;1922;-75
2023/10/10 18:48:46;;;;;;;;;;;;;;;15.89;100.00;96162.97;10517580;28;2522;-76
2023/10/10 18:53:49;;;;;;;;;;;;;;;15.67;100.00;96162.81;10521382;28;1943;-75
2023/10/10 18:58:51;;;;;;;;;;;;;;;15.61;100.00;96162.06;10520538;28;1944;-75
2023/10/10 19:03:54;;;;;;;;;;;;;;;15.52;100.00;96160.28;10515807;28;2059;-76
2023/10/10 19:08:59;;;;;;;;;;;;;;;15.46;100.00;96158.75;10516750;28;1897;-75
2023/10/10 19:14:03;;;;;;;;;;;;;;;15.43;100.00;96165.59;10518737;28;1902;-76
2023/10/10 19:19:07;;;;;;;;;;;;;;;15.31;100.00;96162.53;10518351;28;1980;-75
2023/10/10 19:24:10;;;;;;;;;;;;;;;15.30;100.00;96164.44;10518506;28;2021;-76
2023/10/10 19:29:12;;;;;;;;;;;;;;;15.29;100.00;96172.84;10521702;28;2048;-75
2023/10/10 19:34:15;;;;;;;;;;;;;;;15.22;100.00;96165.09;10516906;28;2549;-75
2023/10/10 19:39:21;;;;;;;;;;;;;;;15.11;100.00;96175.25;10522530;28;2030;-75
2023/10/10 19:44:25;;;;;;;;;;;;;;;15.05;100.00;96173.72;10519189;28;5069;-77
2023/10/10 19:49:27;;;;;;;;;;;;;;;14.93;100.00;96176.06;10523262;28;1980;-77
2023/10/10 19:54:30;;;;;;;;;;;;;;;14.76;100.00;96173.03;10516433;28;1983;-77
2023/10/10 19:59:33;;;;;;;;;;;;;;;14.73;100.00;96174.41;10522491;28;1984;-76
2023/10/10 20:04:38;;;;;;;;;;;;;;;14.64;100.00;96178.06;10529606;28;1928;-77
2023/10/10 20:09:41;;;;;;;;;;;;;;;14.65;100.00;96174.28;10524264;28;1964;-76
2023/10/10 20:14:44;;;;;;;;;;;;;;;14.63;100.00;96171.03;10529645;28;2015;-75
2023/10/10 20:19:50;;;;;;;;;;;;;;;14.59;100.00;96173.53;10524029;28;2403;-76
2023/10/10 20:24:53;;;;;;;;;;;;;;;14.52;100.00;96173.88;10525990;28;2022;-79
2023/10/10 20:29:55;;;;;;;;;;;;;;;14.38;100.00;96178.34;10531777;28;1983;-73
2023/10/10 20:34:58;;;;;;;;;;;;;;;14.28;100.00;96170.31;10525921;28;1945;-74
2023/10/10 20:40:01;;;;;;;;;;;;;;;14.29;100.00;96169.22;10527753;28;2165;-77
2023/10/10 20:45:05;;;;;;;;;;;;;;;14.15;100.00;96166.41;10524756;28;1988;-71
2023/10/10 20:50:10;;;;;;;;;;;;;;;14.06;100.00;96177.06;10519564;28;2085;-72
2023/10/10 20:55:12;;;;;;;;;;;;;;;14.00;100.00;96172.78;10521978;28;2291;-71
2023/10/10 21:00:20;;;;;;;;;;;;;;;13.92;100.00;96172.56;10522343;28;2125;-73
2023/10/10 21:05:23;;;;;;;;;;;;;;;13.89;100.00;96168.56;10523888;28;2467;-73
2023/10/10 21:10:26;;;;;;;;;;;;;;;13.83;100.00;96172.41;10526376;28;1952;-72
2023/10/10 21:15:30;;;;;;;;;;;;;;;13.76;100.00;96171.94;10520453;28;1975;-71
2023/10/10 21:20:32;;;;;;;;;;;;;;;13.68;100.00;96164.44;10524410;28;1918;-73
2023/10/10 21:25:41;;;;;;;;;;;;;;;13.58;100.00;96172.63;10521900;28;1992;-77
2023/10/10 21:30:44;;;;;;;;;;;;;;;13.62;100.00;96154.75;10527612;28;2024;-78
2023/10/10 21:35:49;;;;;;;;;;;;;;;13.53;100.00;96162.66;10518350;28;1976;-72
2023/10/10 21:40:52;;;;;;;;;;;;;;;13.51;100.00;96160.25;10526924;28;4796;-73
2023/10/10 21:45:54;;;;;;;;;;;;;;;13.53;100.00;96163.44;10523544;28;1979;-72
2023/10/10 21:50:57;;;;;;;;;;;;;;;13.52;100.00;96167.25;10522799;28;2620;-74
2023/10/10 21:56:04;;;;;;;;;;;;;;;13.58;100.00;96164.50;10524656;28;1905;-73
2023/10/10 22:01:09;;;;;;;;;;;;;;;13.50;100.00;96153.22;10519836;28;1984;-73
2023/10/10 22:06:12;;;;;;;;;;;;;;;13.60;100.00;96148.81;10522153;28;1906;-70
2023/10/10 22:11:15;;;;;;;;;;;;;;;13.63;100.00;96151.78;10522972;28;1905;-72
2023/10/10 22:16:18;;;;;;;;;;;;;;;13.50;100.00;96147.03;10519789;28;1897;-72
2023/10/10 22:21:22;;;;;;;;;;;;;;;13.50;100.00;96153.22;10524090;28;1961;-74
2023/10/10 22:26:24;;;;;;;;;;;;;;;13.44;100.00;96143.56;10524376;28;1957;-71
2023/10/10 22:31:31;;;;;;;;;;;;;;;13.46;100.00;96144.06;10521565;28;2255;-73
2023/10/10 22:36:33;;;;;;;;;;;;;;;13.33;100.00;96133.91;10521979;28;2389;-73
2023/10/10 22:41:36;;;;;;;;;;;;;;;13.32;100.00;96134.22;10523303;28;4816;-73
2023/10/10 22:46:39;;;;;;;;;;;;;;;13.28;100.00;96127.75;10514104;28;1858;-72
2023/10/10 22:51:41;;;;;;;;;;;;;;;13.42;100.00;96131.41;10522168;28;1932;-72
2023/10/10 22:56:44;;;;;;;;;;;;;;;13.29;100.00;96130.16;10520189;28;1882;-71
2023/10/10 23:01:47;;;;;;;;;;;;;;;13.20;100.00;96132.66;10515930;28;1945;-70
2023/10/10 23:06:49;;;;;;;;;;;;;;;13.20;100.00;96131.84;10520510;28;1875;-72
2023/10/10 23:11:52;;;;;;;;;;;;;;;13.08;100.00;96139.47;10519971;28;1820;-74
2023/10/10 23:16:55;;;;;;;;;;;;;;;12.97;100.00;96134.13;10520062;28;1951;-72
2023/10/10 23:21:57;;;;;;;;;;;;;;;12.94;100.00;96140.09;10518811;28;1985;-71
2023/10/10 23:27:00;;;;;;;;;;;;;;;13.05;100.00;96146.25;10518459;28;2121;-73
2023/10/10 23:32:03;;;;;;;;;;;;;;;12.97;100.00;96138.72;10521167;28;1894;-74
2023/10/10 23:37:07;;;;;;;;;;;;;;;12.94;100.00;96139.28;10529792;28;2341;-72
2023/10/10 23:42:09;;;;;;;;;;;;;;;13.03;100.00;96144.91;10530333;28;4743;-72
2023/10/10 23:47:13;;;;;;;;;;;;;;;12.95;100.00;96135.50;10522722;28;1894;-72
2023/10/10 23:52:16;;;;;;;;;;;;;;;12.89;100.00;96140.13;10527325;28;1937;-72
2023/10/10 23:57:18;;;;;;;;;;;;;;;12.82;100.00;96142.31;10522684;28;1807;-74
