Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:04;;;;;;;1.40;1.20;;;17.50;99.90;;;;;;5033135;28;20210;-69
2021/08/06 00:03:33;;;;;;;1.38;1.10;;;17.50;99.90;;;;;;5033165;28;20200;-69
2021/08/06 00:06:00;;;;;;;1.17;1.08;;;17.40;99.90;;;;;;5032943;28;20204;-69
2021/08/06 00:08:27;;;;;;;1.15;1.05;;;17.50;99.90;;;;;;5032914;28;20226;-69
2021/08/06 00:10:54;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5033156;28;20247;-69
2021/08/06 00:13:21;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5032957;28;20652;-69
2021/08/06 00:15:47;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5032752;28;20207;-69
2021/08/06 00:18:14;;;;;;;1.20;1.10;;;17.50;99.90;;;;;;5032817;28;20316;-69
2021/08/06 00:20:43;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;5033005;28;20212;-69
2021/08/06 00:23:09;;;;;;;1.10;1.05;;;17.50;99.90;;;;;;5034247;28;20570;-69
2021/08/06 00:25:36;;;;;;;1.17;1.08;;;17.60;99.90;;;;;;5036300;28;20717;-69
2021/08/06 00:28:03;;;;;;;1.02;1.00;;;17.60;99.90;;;;;;5036457;28;20224;-69
2021/08/06 00:30:31;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5036259;28;20666;-69
2021/08/06 00:32:58;;;;;;;1.15;1.13;;;17.60;99.90;;;;;;5036287;28;20299;-69
2021/08/06 00:35:25;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;5036103;28;20322;-69
2021/08/06 00:37:53;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5036484;28;20228;-69
2021/08/06 00:40:23;;;;;;;0.95;0.90;;;17.60;99.90;;;;;;5036346;28;20208;-69
2021/08/06 00:42:50;;;;;;;1.58;1.48;;;17.60;99.90;;;;;;5036304;28;20658;-69
2021/08/06 00:45:16;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5035827;28;20677;-69
2021/08/06 00:47:43;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5036052;28;20220;-69
2021/08/06 00:50:12;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5036254;28;20211;-69
2021/08/06 00:52:40;;;;;;;0.95;0.95;;;17.40;99.90;;;;;;5036001;28;20207;-69
2021/08/06 00:55:09;;;;;;;1.20;1.17;;;17.40;99.90;;;;;;5035806;28;20764;-68
2021/08/06 00:57:36;;;;;;;1.35;1.25;;;17.30;99.90;;;;;;5035852;28;20823;-69
2021/08/06 01:00:04;;;;;;;2.50;1.35;;;17.30;99.90;;;;;;5035741;28;20666;-69
2021/08/06 01:02:40;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5035965;28;20208;-69
2021/08/06 01:05:10;;;;;;;0.95;0.93;;;17.30;99.90;;;;;;5035733;28;20206;-69
2021/08/06 01:07:46;;;;;;;1.17;1.17;;;17.30;99.90;;;;;;5035715;28;20227;-69
2021/08/06 01:10:14;;;;;;;1.08;1.08;;;17.30;99.90;;;;;;5035596;28;20204;-69
2021/08/06 01:12:48;;;;;;;1.17;1.10;;;17.30;99.90;;;;;;5035591;28;20208;-69
2021/08/06 01:15:16;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5035337;28;20220;-69
2021/08/06 01:17:46;;;;;;;1.08;1.05;;;17.30;99.90;;;;;;5035160;28;20242;-69
2021/08/06 01:20:16;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5035874;28;20204;-69
2021/08/06 01:22:49;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5035573;28;20303;-69
2021/08/06 01:25:39;;;;;;;1.25;1.15;;;17.30;99.90;;;;;;5035343;28;20287;-68
2021/08/06 01:28:06;;;;;;;1.50;1.13;;;17.40;99.90;;;;;;5035321;28;20228;-69
2021/08/06 01:30:33;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5035425;28;20298;-69
2021/08/06 01:33:00;;;;;;;1.35;1.25;;;17.50;99.90;;;;;;5035323;28;20211;-69
2021/08/06 01:35:27;;;;;;;1.17;1.10;;;17.50;99.90;;;;;;5033977;28;20757;-69
2021/08/06 01:37:54;;;;;;;1.45;1.35;;;17.50;99.90;;;;;;5035374;28;20318;-69
2021/08/06 01:40:21;;;;;;;1.75;1.25;;;17.50;99.90;;;;;;5035280;28;20766;-69
2021/08/06 01:42:53;;;;;;;1.52;1.42;;;17.50;99.90;;;;;;5035066;28;20204;-69
2021/08/06 01:45:24;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5035071;28;20211;-69
2021/08/06 01:47:53;;;;;;;1.75;1.50;;;17.50;99.90;;;;;;5034768;28;20224;-69
2021/08/06 01:50:24;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5034786;28;20212;-69
2021/08/06 01:52:59;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5034981;28;20262;-69
2021/08/06 01:55:29;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5034619;28;20246;-69
2021/08/06 01:57:59;;;;;;;1.20;1.20;;;17.70;99.90;;;;;;5034605;28;20793;-69
2021/08/06 02:00:27;;;;;;;1.65;1.55;;;17.70;99.90;;;;;;5034774;28;20219;-69
2021/08/06 02:02:54;;;;;;;1.23;1.15;;;17.70;99.90;;;;;;5034802;28;20234;-69
2021/08/06 02:05:21;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5034610;28;20251;-69
2021/08/06 02:07:48;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5034596;28;20228;-69
2021/08/06 02:10:16;;;;;;;1.55;1.20;;;17.90;99.90;;;;;;5034642;28;20242;-69
2021/08/06 02:12:43;;;;;;;1.08;1.08;;;17.90;99.90;;;;;;5034622;28;20211;-69
2021/08/06 02:15:13;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5034189;28;20226;-69
2021/08/06 02:17:42;;;;;;;1.45;1.30;;;17.80;99.90;;;;;;5034547;28;20235;-69
2021/08/06 02:20:11;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5034192;28;20204;-69
2021/08/06 02:22:41;;;;;;;1.42;1.33;;;17.70;99.90;;;;;;5034661;28;20204;-69
2021/08/06 02:25:11;;;;;;;1.75;1.65;;;17.70;99.90;;;;;;5034242;28;20574;-69
2021/08/06 02:27:39;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5034315;28;20649;-69
2021/08/06 02:30:07;;;;;;;1.52;1.42;;;17.70;99.90;;;;;;5034638;28;20569;-69
2021/08/06 02:32:36;;;;;;;1.90;1.70;;;17.70;99.90;;;;;;5034261;28;20214;-69
2021/08/06 02:35:05;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;5034139;28;20381;-69
2021/08/06 02:37:37;;;;;;;1.25;1.15;;;17.60;99.90;;;;;;5034083;28;20200;-69
2021/08/06 02:40:04;;;;;;;2.25;1.98;;;17.60;99.90;;;;;;5034275;28;20229;-69
2021/08/06 02:42:33;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5034090;28;20204;-69
2021/08/06 02:45:00;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;5033645;28;20202;-69
2021/08/06 02:47:27;;;;;;;2.00;1.50;;;17.70;99.90;;;;;;5033706;28;20243;-69
2021/08/06 02:49:55;;;;;;;4.13;1.33;;;17.80;99.90;;;;;;5033652;28;20212;-69
2021/08/06 02:52:22;;;;;;;1.75;1.65;;;17.70;99.90;;;;;;5034034;28;20210;-69
2021/08/06 02:54:48;;;;;;;2.15;1.70;;;17.60;99.90;;;;;;5033613;28;20230;-70
2021/08/06 02:57:15;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5033842;28;20291;-69
2021/08/06 02:59:42;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;5033593;28;20294;-69
2021/08/06 03:02:09;;;;;;;1.45;1.35;;;17.60;99.90;;;;;;5033893;28;20214;-69
2021/08/06 03:04:36;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5033748;28;20200;-69
2021/08/06 03:07:04;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5033400;28;20688;-69
2021/08/06 03:09:31;;;;;;;2.55;1.60;;;17.60;99.90;;;;;;5033685;28;20645;-69
2021/08/06 03:11:58;;;;;;;1.98;1.58;;;17.60;99.90;;;;;;5033626;28;20239;-69
2021/08/06 03:14:25;;;;;;;1.52;1.42;;;17.60;99.90;;;;;;5033236;28;20204;-69
2021/08/06 03:16:52;;;;;;;1.55;1.45;;;17.60;99.90;;;;;;5033161;28;20302;-69
2021/08/06 03:19:18;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5033238;28;20724;-69
2021/08/06 03:21:45;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5033353;28;20214;-69
2021/08/06 03:24:14;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5033556;28;20290;-69
2021/08/06 03:26:40;;;;;;;1.95;1.85;;;17.60;99.90;;;;;;5033326;28;20206;-69
2021/08/06 03:29:07;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5033382;28;20224;-69
2021/08/06 03:31:34;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5033236;28;20239;-69
2021/08/06 03:34:01;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5033250;28;20746;-69
2021/08/06 03:36:28;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5033041;28;20223;-69
2021/08/06 03:38:55;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5033284;28;20314;-69
2021/08/06 03:41:23;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5033480;28;20207;-69
2021/08/06 03:43:50;;;;;;;1.63;1.52;;;17.70;99.90;;;;;;5033246;28;20689;-69
2021/08/06 03:46:16;;;;;;;1.75;1.63;;;17.70;99.90;;;;;;5033168;28;20200;-69
2021/08/06 03:48:43;;;;;;;1.55;1.45;;;17.60;99.90;;;;;;5033446;28;20318;-69
2021/08/06 03:51:10;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5033300;28;20290;-69
2021/08/06 03:53:37;;;;;;;1.63;1.50;;;17.70;99.90;;;;;;5033218;28;20206;-69
2021/08/06 03:56:04;;;;;;;1.77;1.67;;;17.70;99.90;;;;;;5032853;28;20243;-69
2021/08/06 03:58:32;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5035135;28;20310;-69
2021/08/06 04:00:59;;;;;;;1.58;1.48;;;17.70;99.90;;;;;;5037120;28;20208;-69
2021/08/06 04:03:26;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5037039;28;20295;-69
2021/08/06 04:05:53;;;;;;;1.45;1.30;;;17.60;99.90;;;;;;5036731;28;20207;-69
2021/08/06 04:08:19;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5036769;28;20310;-69
2021/08/06 04:10:46;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5036895;28;20204;-69
2021/08/06 04:13:13;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5037167;28;20200;-69
2021/08/06 04:15:41;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5036229;28;20223;-70
2021/08/06 04:18:08;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5036909;28;20227;-69
2021/08/06 04:20:35;;;;;;;1.90;1.75;;;17.60;99.90;;;;;;5036499;28;20759;-69
2021/08/06 04:23:02;;;;;;;2.35;1.40;;;17.50;99.90;;;;;;5036694;28;20294;-69
2021/08/06 04:25:29;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5036395;28;20642;-69
2021/08/06 04:27:56;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5036346;28;20315;-69
2021/08/06 04:30:23;;;;;;;1.85;1.63;;;17.50;99.90;;;;;;5036560;28;20210;-69
2021/08/06 04:32:51;;;;;;;2.33;1.88;;;17.60;99.90;;;;;;5036522;28;20230;-69
2021/08/06 04:35:18;;;;;;;1.58;1.48;;;17.60;99.90;;;;;;5036153;28;20590;-69
2021/08/06 04:37:52;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5036355;28;20315;-69
2021/08/06 04:40:19;;;;;;;2.03;1.80;;;17.70;99.90;;;;;;5036150;28;20757;-69
2021/08/06 04:42:47;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5036409;28;20204;-69
2021/08/06 04:45:14;;;;;;;1.67;1.58;;;17.50;99.90;;;;;;5036094;28;20203;-69
2021/08/06 04:47:45;;;;;;;2.17;2.00;;;17.50;99.90;;;;;;5036334;28;20239;-69
2021/08/06 04:50:15;;;;;;;2.00;1.80;;;17.50;99.90;;;;;;5036333;28;20204;-70
2021/08/06 04:52:42;;;;;;;2.38;2.00;;;17.40;99.90;;;;;;5035955;28;20291;-69
2021/08/06 04:55:09;;;;;;;1.63;1.52;;;17.40;99.90;;;;;;5035831;28;20291;-69
2021/08/06 04:57:36;;;;;;;2.25;2.05;;;17.40;99.90;;;;;;5035943;28;20203;-69
2021/08/06 05:00:04;;;;;;;3.13;1.80;;;17.20;99.90;;;;;;5036109;28;20199;-69
2021/08/06 05:02:30;;;;;;;1.75;1.65;;;17.30;99.90;;;;;;5035931;28;20211;-69
2021/08/06 05:04:57;;;;;;;1.95;1.75;;;17.20;99.90;;;;;;5035897;28;20676;-69
2021/08/06 05:07:25;;;;;;;2.17;2.05;;;17.00;99.90;;;;;;5036040;28;20207;-69
2021/08/06 05:09:52;;;;;;;2.38;2.15;;;17.00;99.90;;;;;;5034750;28;20238;-69
2021/08/06 05:12:19;;;;;;;2.08;1.90;;;17.00;99.90;;;;;;5035748;28;20204;-69
2021/08/06 05:14:46;;;;;;;2.38;2.00;;;17.00;99.90;;;;;;5035531;28;20239;-70
2021/08/06 05:17:13;;;;;;;1.92;1.83;;;17.00;99.90;;;;;;5035420;28;20224;-69
2021/08/06 05:19:40;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5035613;28;20266;-69
2021/08/06 05:22:07;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;5035601;28;20233;-69
2021/08/06 05:24:35;;;;;;;2.33;2.15;;;16.90;99.90;;;;;;5035570;28;20297;-69
2021/08/06 05:27:02;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5035365;28;20302;-69
2021/08/06 05:29:29;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;5035193;28;20227;-68
2021/08/06 05:31:56;;;;;;;2.20;2.03;;;16.70;99.90;;;;;;5035353;28;20302;-69
2021/08/06 05:34:23;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;5035108;28;20658;-69
2021/08/06 05:36:50;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5035081;28;20317;-69
2021/08/06 05:39:16;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5035010;28;20310;-69
2021/08/06 05:41:45;;;;;;;2.25;2.13;;;16.60;99.90;;;;;;5035323;28;20738;-69
2021/08/06 05:44:11;;;;;;;2.03;1.80;;;16.60;99.90;;;;;;5035205;28;20297;-69
2021/08/06 05:46:38;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5034642;28;20680;-69
2021/08/06 05:49:05;;;;;;;2.08;1.98;;;16.60;99.90;;;;;;5035123;28;20249;-69
2021/08/06 05:51:32;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5035060;28;20207;-69
2021/08/06 05:54:01;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;5034858;28;20217;-69
2021/08/06 05:56:28;;;;;;;2.13;1.92;;;16.60;99.90;;;;;;5034616;28;20690;-69
2021/08/06 05:58:56;;;;;;;2.15;1.95;;;16.60;99.90;;;;;;5034862;28;20315;-69
2021/08/06 06:01:23;;;;;;;2.80;2.22;;;16.60;99.90;;;;;;5034795;28;20208;-69
2021/08/06 06:03:50;;;;;;;2.00;1.83;;;16.70;99.90;;;;;;5034811;28;20207;-69
2021/08/06 06:06:16;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;5034575;28;20200;-69
2021/08/06 06:08:43;;;;;;;2.55;2.25;;;16.80;99.90;;;;;;5034779;28;20311;-69
2021/08/06 06:11:10;;;;;;;2.55;2.10;;;16.90;99.90;;;;;;5034651;28;20294;-69
2021/08/06 06:13:37;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;5034260;28;20208;-69
2021/08/06 06:16:05;;;;;;;1.92;1.77;;;17.10;99.90;;;;;;5034087;28;20243;-69
2021/08/06 06:18:32;;;;;;;3.63;2.10;;;17.10;99.90;;;;;;5034506;28;20652;-69
2021/08/06 06:20:59;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5034101;28;20204;-69
2021/08/06 06:23:26;;;;;;;4.53;2.10;;;17.10;99.90;;;;;;5034413;28;20299;-69
2021/08/06 06:25:53;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5034098;28;20307;-69
2021/08/06 06:28:20;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5034228;28;20220;-69
2021/08/06 06:30:47;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;5034356;28;20293;-69
2021/08/06 06:33:15;;;;;;;2.22;2.13;;;17.10;99.90;;;;;;5034092;28;20677;-69
2021/08/06 06:35:42;;;;;;;3.03;2.25;;;17.10;99.90;;;;;;5033862;28;20295;-69
2021/08/06 06:38:08;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5034105;28;20310;-69
2021/08/06 06:40:35;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5033867;28;20211;-69
2021/08/06 06:43:02;;;;;;;2.28;2.00;;;17.30;99.90;;;;;;5034097;28;20210;-69
2021/08/06 06:45:29;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5033672;28;20207;-69
2021/08/06 06:47:56;;;;;;;2.50;2.22;;;17.30;99.90;;;;;;5033857;28;20228;-69
2021/08/06 06:50:27;;;;;;;2.28;2.17;;;17.40;99.90;;;;;;5034048;28;20258;-69
2021/08/06 06:52:53;;;;;;;2.20;1.80;;;17.30;99.90;;;;;;5034067;28;20295;-69
2021/08/06 06:55:21;;;;;;;2.55;2.33;;;17.40;99.90;;;;;;5033621;28;20208;-69
2021/08/06 06:57:50;;;;;;;2.08;1.98;;;17.30;99.90;;;;;;5033687;28;20314;-69
2021/08/06 07:00:19;;;;;;;1.75;1.65;;;17.30;99.90;;;;;;5033738;28;20548;-69
2021/08/06 07:02:46;;;;;;;2.20;2.00;;;17.20;99.90;;;;;;5033878;28;20674;-69
2021/08/06 07:05:14;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5033555;28;20242;-69
2021/08/06 07:07:42;;;;;;;2.13;1.92;;;17.30;99.90;;;;;;5033645;28;20220;-70
2021/08/06 07:10:10;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5033690;28;20295;-69
2021/08/06 07:12:38;;;;;;;2.70;1.30;;;17.60;99.90;;;;;;5033638;28;20247;-69
2021/08/06 07:15:07;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5033247;28;20670;-69
2021/08/06 07:17:34;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5033309;28;20227;-69
2021/08/06 07:20:02;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;5033651;28;20208;-69
2021/08/06 07:22:29;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5033498;28;20211;-70
2021/08/06 07:24:57;;;;;;;1.67;1.58;;;18.20;99.90;;;;;;5033369;28;20299;-69
2021/08/06 07:27:24;;;;;;;1.85;1.75;;;18.30;99.90;;;;;;5033384;28;20658;-69
2021/08/06 07:29:52;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5033536;28;20204;-69
2021/08/06 07:32:19;;;;;;;1.77;1.67;;;18.40;99.90;;;;;;5033596;28;20572;-69
2021/08/06 07:34:46;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5037585;28;20213;-69
2021/08/06 07:37:13;;;;;;;2.25;2.00;;;18.50;99.90;;;;;;5037509;28;20224;-69
2021/08/06 07:39:40;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5037751;28;20573;-69
2021/08/06 07:42:08;;;;;;;1.90;1.73;;;18.60;99.90;;;;;;5037487;28;20610;-69
2021/08/06 07:44:35;;;;;;;1.58;1.48;;;18.70;99.90;;;;;;5037318;28;20204;-69
2021/08/06 07:47:02;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5037238;28;20562;-69
2021/08/06 07:49:29;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5037187;28;20220;-69
2021/08/06 07:51:56;;;;;;;1.87;1.70;;;18.80;99.90;;;;;;5037302;28;20869;-69
2021/08/06 07:54:23;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5037212;28;20539;-69
2021/08/06 07:56:49;;;;;;;3.03;1.30;;;18.80;99.90;;;;;;5036972;28;20481;-69
2021/08/06 07:59:19;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5037145;28;20299;-69
2021/08/06 08:01:46;;;;;;;1.83;1.63;;;18.70;99.90;;;;;;5037075;28;20586;-68
2021/08/06 08:04:13;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5037062;28;20574;-69
2021/08/06 08:06:39;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5036970;28;20208;-68
2021/08/06 08:09:06;;;;;;;2.90;1.50;;;18.50;99.90;;;;;;5037034;28;20234;-69
2021/08/06 08:11:33;;;;;;;1.35;1.25;;;18.40;99.90;;;;;;5036952;28;20204;-68
2021/08/06 08:14:00;;;;;;;1.45;1.20;;;18.40;99.90;;;;;;5036884;28;20207;-68
2021/08/06 08:16:28;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5036357;28;20234;-68
2021/08/06 08:18:55;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5036972;28;20643;-68
2021/08/06 08:21:22;;;;;;;1.27;1.10;;;18.00;99.90;;;;;;5036547;28;20200;-68
2021/08/06 08:23:48;;;;;;;1.02;1.00;;;18.00;99.90;;;;;;5036705;28;20215;-68
2021/08/06 08:26:15;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5036542;28;20231;-68
2021/08/06 08:28:42;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5036412;28;20227;-68
2021/08/06 08:31:09;;;;;;;3.78;3.47;;;18.00;99.90;;;;;;5036263;28;20298;-69
2021/08/06 08:33:37;;;;;;;1.30;1.30;;;18.10;99.90;;;;;;5036523;28;20562;-68
2021/08/06 08:36:05;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5036026;28;20215;-68
2021/08/06 08:38:31;;;;;;;0.88;0.88;;;18.40;99.90;;;;;;5036385;28;20256;-69
2021/08/06 08:40:59;;;;;;;1.17;1.07;;;18.60;99.90;;;;;;5036437;28;20201;-68
2021/08/06 08:43:26;;;;;;;1.58;0.80;;;18.70;99.90;;;;;;5036090;28;20550;-69
2021/08/06 08:45:56;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5035957;28;20205;-69
2021/08/06 08:48:23;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;5036239;28;20221;-69
2021/08/06 08:50:54;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5036263;28;20963;-69
2021/08/06 08:53:22;;;;;;;0.83;0.83;;;19.30;99.90;;;;;;5036176;28;20445;-69
2021/08/06 08:55:49;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5035815;28;20539;-69
2021/08/06 08:58:16;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5035982;28;20842;-69
2021/08/06 09:00:43;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5036065;28;20438;-69
2021/08/06 09:03:33;;;;;;;0.83;0.67;;;20.50;99.90;;;;;;5036315;28;20496;-69
2021/08/06 09:06:01;;;;;;;1.23;1.00;;;21.00;99.90;;;;;;5035577;28;20453;-69
2021/08/06 09:08:28;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5035688;28;20554;-70
2021/08/06 09:10:55;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5035587;28;20444;-70
2021/08/06 09:13:23;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5035807;28;20534;-69
2021/08/06 09:15:53;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5035459;28;20448;-70
2021/08/06 09:18:32;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5035386;28;20489;-70
2021/08/06 09:21:03;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5035997;28;20437;-69
2021/08/06 09:23:45;;;;;;;0.67;0.67;;;25.60;99.90;;;;;;5035428;28;20431;-69
2021/08/06 09:26:40;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5035723;28;20446;-69
2021/08/06 09:29:08;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;5035527;28;20462;-69
2021/08/06 09:31:37;;;;;;;0.57;0.57;;;25.50;99.90;;;;;;5035485;28;20439;-70
2021/08/06 09:34:17;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5035425;28;20546;-69
2021/08/06 09:37:00;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5035189;28;20532;-70
2021/08/06 09:39:32;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5035350;28;20549;-69
2021/08/06 09:41:59;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5035275;28;20447;-70
2021/08/06 09:44:29;;;;;;;1.43;0.80;;;27.10;99.20;;;;;;5035254;28;20529;-70
2021/08/06 09:46:57;;;;;;;0.67;0.50;;;28.30;96.60;;;;;;5035037;28;20445;-70
2021/08/06 09:49:24;;;;;;;0.60;0.60;;;28.70;92.10;;;;;;5035161;28;20464;-70
2021/08/06 09:51:52;;;;;;;1.00;0.90;;;27.60;92.20;;;;;;5034883;28;20449;-70
2021/08/06 09:54:22;;;;;;;0.80;0.80;;;26.30;94.20;;;;;;5035009;28;20533;-69
2021/08/06 09:57:01;;;;;;;0.77;0.77;;;25.00;96.30;;;;;;5033863;28;20980;-69
2021/08/06 09:59:29;;;;;;;0.80;0.80;;;24.10;98.30;;;;;;5035219;28;20477;-69
2021/08/06 10:02:27;;;;;;;1.03;0.83;;;23.40;99.80;;;;;;5034969;28;20455;-69
2021/08/06 10:04:59;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;4993288;28;20443;-69
2021/08/06 10:07:27;;;;;;;0.60;0.60;;;26.00;96.60;;;;;;5026715;28;20533;-70
2021/08/06 10:09:56;;;;;;;0.63;0.63;;;27.60;92.90;;;;;;5034817;28;20549;-70
2021/08/06 10:12:23;;;;;;;1.03;0.93;;;29.00;90.50;;;;;;5034741;28;20471;-70
2021/08/06 10:14:50;;;;;;;0.70;0.70;;;29.80;80.70;;;;;;5034384;28;20445;-70
2021/08/06 10:17:17;;;;;;;0.57;0.57;;;30.70;75.50;;;;;;5034153;28;20577;-70
2021/08/06 10:19:44;;;;;;;0.77;0.70;;;31.20;67.60;;;;;;5034436;28;20799;-70
2021/08/06 10:22:11;;;;;;;0.60;0.60;;;31.10;66.40;;;;;;5034524;28;20805;-70
2021/08/06 10:24:39;;;;;;;0.70;0.70;;;30.80;64.30;;;;;;5034277;28;20533;-70
2021/08/06 10:27:08;;;;;;;1.03;1.03;;;29.80;64.60;;;;;;5034221;28;20473;-69
2021/08/06 10:29:35;;;;;;;1.10;1.10;;;27.80;69.20;;;;;;5034591;28;20471;-69
2021/08/06 10:32:14;;;;;;;0.87;0.77;;;26.40;73.90;;;;;;5034239;28;20450;-69
2021/08/06 10:35:14;;;;;;;0.90;0.80;;;25.40;80.80;;;;;;5034329;28;20449;-69
2021/08/06 10:38:01;;;;;;;1.37;1.00;;;24.50;86.20;;;;;;5034087;28;20902;-69
2021/08/06 10:40:56;;;;;;;0.80;0.80;;;24.30;91.10;;;;;;5033849;28;20947;-69
2021/08/06 10:43:46;;;;;;;0.80;0.80;;;23.90;92.30;;;;;;5033973;28;20457;-69
2021/08/06 10:46:14;;;;;;;1.23;1.03;;;24.10;93.30;;;;;;5033766;28;20503;-69
2021/08/06 10:48:43;;;;;;;0.80;0.77;;;24.30;92.70;;;;;;5033800;28;20476;-69
2021/08/06 10:51:33;;;;;;;0.90;0.90;;;24.10;92.80;;;;;;5033843;28;20545;-69
2021/08/06 10:54:33;;;;;;;1.10;1.10;;;23.80;93.20;;;;;;5023594;28;20445;-69
2021/08/06 10:57:21;;;;;;;1.07;0.97;;;23.50;95.20;;;;;;5033645;28;20476;-69
2021/08/06 10:59:50;;;;;;;1.23;1.13;;;23.40;96.00;;;;;;5033598;28;20447;-69
2021/08/06 11:02:40;;;;;;;0.93;0.87;;;23.10;95.00;;;;;;5033857;28;20455;-69
2021/08/06 11:05:32;;;;;;;1.03;0.93;;;22.90;95.50;;;;;;5033536;28;20547;-69
2021/08/06 11:08:01;;;;;;;0.77;0.77;;;22.70;96.70;;;;;;5028724;28;20815;-69
2021/08/06 11:10:49;;;;;;;0.60;0.60;;;22.70;97.10;;;;;;5033792;28;20884;-69
2021/08/06 11:13:53;;;;;;;0.90;0.90;;;22.40;97.30;;;;;;5033604;28;20443;-69
2021/08/06 11:16:22;;;;;;;1.00;0.63;;;22.20;97.30;;;;;;5033289;28;20461;-69
2021/08/06 11:18:50;;;;;;;0.93;0.90;;;22.00;97.90;;;;;;5033205;28;20485;-69
2021/08/06 11:21:19;;;;;;;0.87;0.87;;;21.70;98.40;;;;;;5033607;28;20496;-69
2021/08/06 11:23:59;;;;;;;0.87;0.87;;;21.60;99.40;;;;;;5033673;28;20489;-69
2021/08/06 11:26:26;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;5033230;28;20457;-69
2021/08/06 11:28:56;;;;;;;1.10;1.00;;;21.50;99.70;;;;;;5033515;28;20462;-69
2021/08/06 11:31:24;;;;;;;1.70;0.97;;;21.70;99.90;;;;;;5033495;28;20513;-69
2021/08/06 11:34:00;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5033475;28;20442;-69
2021/08/06 11:36:27;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5033180;28;20866;-69
2021/08/06 11:39:00;;;;;;;0.90;0.90;;;22.50;98.00;;;;;;5033124;28;20515;-69
2021/08/06 11:41:27;;;;;;;1.07;0.97;;;22.50;98.50;;;;;;5033615;28;20450;-69
2021/08/06 11:43:54;;;;;;;1.13;1.03;;;22.70;98.80;;;;;;5033401;28;20439;-69
2021/08/06 11:46:21;;;;;;;1.40;1.00;;;22.60;98.80;;;;;;5033187;28;20444;-69
2021/08/06 11:48:51;;;;;;;1.07;1.07;;;22.50;97.60;;;;;;5033403;28;20802;-69
2021/08/06 11:51:18;;;;;;;1.07;0.93;;;22.40;98.50;;;;;;5033335;28;20473;-69
2021/08/06 11:53:45;;;;;;;1.20;0.90;;;22.40;98.20;;;;;;5033362;28;20453;-69
2021/08/06 11:56:15;;;;;;;2.43;0.80;;;22.50;98.50;;;;;;5033284;28;20533;-69
2021/08/06 11:58:42;;;;;;;1.27;1.10;;;22.40;97.30;;;;;;5033417;28;20853;-69
2021/08/06 12:01:16;;;;;;;0.80;0.77;;;22.10;97.20;;;;;;5033910;28;20450;-69
2021/08/06 12:03:44;;;;;;;0.87;0.77;;;21.90;98.70;;;;;;5033152;28;20450;-69
2021/08/06 12:06:15;;;;;;;0.77;0.77;;;21.70;97.00;;;;;;5033031;28;20451;-69
2021/08/06 12:08:42;;;;;;;0.90;0.90;;;21.60;97.90;;;;;;5032895;28;20554;-69
2021/08/06 12:11:11;;;;;;;0.80;0.80;;;21.50;98.90;;;;;;5033223;28;20782;-69
2021/08/06 12:13:40;;;;;;;0.70;0.70;;;21.50;98.50;;;;;;5033135;28;20455;-69
2021/08/06 12:16:10;;;;;;;0.97;0.97;;;21.60;98.90;;;;;;5032708;28;20817;-69
2021/08/06 12:18:38;;;;;;;0.77;0.73;;;21.70;97.90;;;;;;5033464;28;20880;-69
2021/08/06 12:21:09;;;;;;;0.73;0.67;;;21.70;98.00;;;;;;5036729;28;20493;-69
2021/08/06 12:23:42;;;;;;;1.10;1.00;;;21.70;97.40;;;;;;5036647;28;20454;-69
2021/08/06 12:26:23;;;;;;;1.43;0.90;;;22.00;97.60;;;;;;5036411;28;20454;-69
2021/08/06 12:28:51;;;;;;;0.87;0.70;;;22.40;96.30;;;;;;5036518;28;21012;-69
2021/08/06 12:31:24;;;;;;;0.80;0.80;;;22.70;96.40;;;;;;5036618;28;20473;-69
2021/08/06 12:34:04;;;;;;;1.40;0.90;;;22.70;94.90;;;;;;5036592;28;20833;-69
2021/08/06 12:36:32;;;;;;;0.80;0.80;;;22.70;94.60;;;;;;5036325;28;20952;-69
2021/08/06 12:39:10;;;;;;;0.80;0.80;;;22.80;94.00;;;;;;5036305;28;20492;-69
2021/08/06 12:41:38;;;;;;;0.87;0.87;;;23.00;94.90;;;;;;5036216;28;20525;-69
2021/08/06 12:44:29;;;;;;;1.43;0.80;;;23.20;94.50;;;;;;5036172;28;20539;-69
2021/08/06 12:47:03;;;;;;;0.90;0.90;;;23.50;94.60;;;;;;5036190;28;20488;-69
2021/08/06 12:49:32;;;;;;;0.80;0.80;;;23.60;93.50;;;;;;5035983;28;20534;-70
2021/08/06 12:52:02;;;;;;;0.70;0.70;;;23.50;92.90;;;;;;5036243;28;20869;-69
2021/08/06 12:54:35;;;;;;;1.00;1.00;;;23.60;92.70;;;;;;5036182;28;20867;-69
2021/08/06 12:57:07;;;;;;;0.77;0.73;;;23.80;92.70;;;;;;5035908;28;20474;-69
2021/08/06 12:59:34;;;;;;;1.27;0.90;;;23.90;93.30;;;;;;5036042;28;20484;-69