Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:54;;;;;;;3.63;1.77;;;;;;;17.25;67.15;100980.03;5033283;28;20264;-82
2022/08/21 00:04:22;;;;;;;4.55;2.17;;;;;;;17.22;67.89;100984.53;5065010;28;20079;-82
2022/08/21 00:06:52;;;;;;;4.25;1.33;;;;;;;17.18;67.85;100976.72;5019799;28;20041;-82
2022/08/21 00:09:21;;;;;;;3.58;1.20;;;;;;;17.15;67.83;100970.66;5032037;28;20040;-82
2022/08/21 00:11:48;;;;;;;3.40;1.52;;;;;;;17.12;68.38;100971.59;5050152;28;20036;-82
2022/08/21 00:14:16;;;;;;;2.17;1.73;;;;;;;17.11;68.48;100961.09;5031405;28;20052;-83
2022/08/21 00:16:43;;;;;;;4.97;1.88;;;;;;;17.08;68.73;100964.69;5051828;28;20043;-82
2022/08/21 00:19:10;;;;;;;2.70;1.02;;;;;;;17.04;68.92;100968.34;5048595;28;20055;-81
2022/08/21 00:21:37;;;;;;;4.38;1.30;;;;;;;16.98;68.79;100964.09;5034809;28;20450;-82
2022/08/21 00:24:07;;;;;;;2.30;1.48;;;;;;;16.93;69.33;100965.16;5045584;28;20045;-83
2022/08/21 00:26:34;;;;;;;2.15;1.40;;;;;;;16.87;69.64;100966.19;5036840;28;20051;-83
2022/08/21 00:29:01;;;;;;;3.20;1.10;;;;;;;16.80;70.30;100968.13;5049917;28;20059;-83
2022/08/21 00:31:28;;;;;;;3.85;1.70;;;;;;;16.77;70.53;100970.00;5052838;28;20461;-83
2022/08/21 00:33:57;;;;;;;3.13;1.63;;;;;;;16.74;70.29;100972.72;5050114;28;20048;-82
2022/08/21 00:36:27;;;;;;;2.78;1.55;;;;;;;16.72;71.03;100978.06;5035058;28;20051;-82
2022/08/21 00:38:53;;;;;;;5.57;2.25;;;;;;;16.68;71.38;100977.28;5049422;28;20049;-83
2022/08/21 00:41:22;;;;;;;3.30;1.67;;;;;;;16.67;71.32;100979.97;5048497;28;20060;-83
2022/08/21 00:43:51;;;;;;;3.65;1.35;;;;;;;16.64;71.59;100977.44;5046923;28;20083;-82
2022/08/21 00:46:18;;;;;;;2.97;1.50;;;;;;;16.62;71.57;100974.84;5068921;28;20045;-82
2022/08/21 00:48:45;;;;;;;5.90;2.33;;;;;;;16.60;71.90;100978.44;5051092;28;20402;-81
2022/08/21 00:51:22;;;;;;;2.80;1.50;;;;;;;16.57;72.40;100983.78;5035710;28;20041;-83
2022/08/21 00:53:57;;;;;;;3.85;1.63;;;;;;;16.53;72.58;100980.38;5040702;28;20068;-83
2022/08/21 00:56:26;;;;;;;6.28;2.45;;;;;;;16.47;73.02;100986.69;5052265;28;20048;-83
2022/08/21 00:58:58;;;;;;;6.03;1.92;;;;;;;16.46;73.26;100977.03;5050851;28;20161;-82
2022/08/21 01:01:25;;;;;;;3.53;2.67;;;;;;;16.41;73.55;100984.22;5052495;28;20569;-83
2022/08/21 01:03:52;;;;;;;1.40;1.30;;;;;;;16.38;73.71;100995.75;5048568;28;20052;-83
2022/08/21 01:06:18;;;;;;;3.25;1.77;;;;;;;16.37;74.13;100983.47;5032815;28;20564;-82
2022/08/21 01:08:46;;;;;;;6.80;2.50;;;;;;;16.34;73.84;100983.53;5049905;28;20086;-81
2022/08/21 01:11:16;;;;;;;3.75;2.15;;;;;;;16.27;74.57;100989.91;5052556;28;20045;-82
2022/08/21 01:13:45;;;;;;;6.68;2.20;;;;;;;16.26;74.62;100989.97;5051770;28;21061;-82
2022/08/21 01:16:15;;;;;;;2.67;1.48;;;;;;;16.22;74.88;100994.44;5057111;28;20483;-83
2022/08/21 01:18:45;;;;;;;2.45;2.08;;;;;;;16.20;75.42;100994.50;5052659;28;20127;-82
2022/08/21 01:21:33;;;;;;;5.32;2.13;;;;;;;16.19;76.50;100997.16;5031270;28;20045;-82
2022/08/21 01:24:00;;;;;;;6.18;2.42;;;;;;;16.15;75.83;100999.03;5063779;28;20135;-82
2022/08/21 01:26:34;;;;;;;4.40;2.00;;;;;;;16.12;76.22;100993.81;5050493;28;20570;-83
2022/08/21 01:29:31;;;;;;;3.53;2.10;;;;;;;16.11;77.20;100993.88;5052016;28;20508;-82
2022/08/21 01:32:00;;;;;;;2.13;1.95;;;;;;;16.14;76.98;100993.78;5035196;28;20114;-83
2022/08/21 01:34:27;;;;;;;5.10;2.25;;;;;;;16.16;76.53;100992.81;5052657;28;20058;-83
2022/08/21 01:36:57;;;;;;;3.17;2.05;;;;;;;16.15;76.88;100985.84;5038053;28;20047;-83
2022/08/21 01:39:25;;;;;;;3.85;2.08;;;;;;;16.16;76.80;100984.91;5065224;28;20086;-83
2022/08/21 01:41:52;;;;;;;4.70;2.42;;;;;;;16.13;76.89;100990.28;5053303;28;20048;-83
2022/08/21 01:44:23;;;;;;;4.45;2.17;;;;;;;16.07;77.41;100989.56;5067862;28;20036;-83
2022/08/21 01:46:55;;;;;;;2.85;1.80;;;;;;;16.03;77.84;100988.78;5073748;28;20513;-81
2022/08/21 01:49:25;;;;;;;4.32;2.15;;;;;;;16.01;78.20;100988.81;5045015;28;20050;-82
2022/08/21 01:51:52;;;;;;;7.80;2.75;;;;;;;15.98;78.87;100990.69;5044213;28;20044;-81
2022/08/21 01:54:22;;;;;;;4.75;2.65;;;;;;;15.93;79.16;100979.38;5064387;28;20040;-81
2022/08/21 01:56:53;;;;;;;5.70;1.85;;;;;;;15.92;79.44;100981.16;5051156;28;20068;-82
2022/08/21 01:59:20;;;;;;;3.50;2.10;;;;;;;15.95;79.15;100975.78;5065616;28;20049;-83
2022/08/21 02:01:47;;;;;;;3.63;2.05;;;;;;;16.03;78.92;100971.19;5037047;28;20052;-81
2022/08/21 02:04:23;;;;;;;5.63;2.20;;;;;;;16.07;78.30;100973.72;5048023;28;20040;-82
2022/08/21 02:06:53;;;;;;;2.60;1.52;;;;;;;16.07;78.40;100973.72;5079627;28;20090;-83
2022/08/21 02:09:21;;;;;;;6.30;2.50;;;;;;;16.07;78.65;100960.53;5067311;28;20407;-83
2022/08/21 02:11:52;;;;;;;4.20;2.45;;;;;;;16.07;78.54;100969.31;5066952;28;20057;-83
2022/08/21 02:14:18;;;;;;;4.00;2.67;;;;;;;16.07;78.86;100965.81;5059816;28;20450;-82
2022/08/21 02:16:46;;;;;;;3.58;2.53;;;;;;;16.04;79.57;100972.88;5051192;28;20092;-81
2022/08/21 02:19:15;;;;;;;5.28;2.42;;;;;;;16.04;79.69;100961.47;5068397;28;20028;-81
2022/08/21 02:21:42;;;;;;;2.95;2.00;;;;;;;16.02;79.24;100966.81;5086178;28;20041;-81
2022/08/21 02:24:15;;;;;;;7.82;3.00;;;;;;;16.00;80.00;100959.81;5066948;28;20044;-82
2022/08/21 02:26:44;;;;;;;5.55;2.70;;;;;;;15.98;80.29;100956.34;5051707;28;20069;-81
2022/08/21 02:29:11;;;;;;;4.97;2.70;;;;;;;15.93;80.41;100951.22;5042959;28;20048;-82
2022/08/21 02:31:40;;;;;;;2.65;2.25;;;;;;;15.93;80.20;100953.84;5073786;28;20044;-82
2022/08/21 02:34:15;;;;;;;4.75;2.30;;;;;;;15.91;80.25;100947.72;5027122;28;20060;-82
2022/08/21 02:36:42;;;;;;;2.78;2.20;;;;;;;15.88;80.76;100946.03;5069224;28;20040;-81
2022/08/21 02:39:13;;;;;;;5.25;2.40;;;;;;;15.84;81.09;100946.19;5062081;28;20423;-82
2022/08/21 02:41:40;;;;;;;3.58;2.42;;;;;;;15.80;81.64;100948.00;5062838;28;20056;-82
2022/08/21 02:44:07;;;;;;;2.55;2.33;;;;;;;15.78;81.73;100949.78;5019713;28;20051;-83
2022/08/21 02:46:34;;;;;;;5.65;2.40;;;;;;;15.73;82.13;100941.13;5054669;28;20119;-83
2022/08/21 02:49:01;;;;;;;3.08;2.08;;;;;;;15.72;82.10;100939.38;5034332;28;20033;-82
2022/08/21 02:51:28;;;;;;;3.10;2.25;;;;;;;15.69;82.35;100934.19;5043472;28;20060;-82
2022/08/21 02:54:01;;;;;;;5.50;2.65;;;;;;;15.69;82.75;100948.25;5068983;28;20044;-83
2022/08/21 02:56:27;;;;;;;8.63;2.47;;;;;;;15.67;83.18;100942.16;5048999;28;20048;-83
2022/08/21 02:58:55;;;;;;;3.70;2.53;;;;;;;15.68;83.26;100938.63;5031002;28;20535;-82
2022/08/21 03:01:23;;;;;;;3.80;2.05;;;;;;;15.66;83.48;100929.88;5031701;28;20064;-82
2022/08/21 03:03:51;;;;;;;3.60;2.15;;;;;;;15.64;83.18;100929.03;5046311;28;20052;-82
2022/08/21 03:06:27;;;;;;;4.65;2.25;;;;;;;15.63;83.38;100931.69;5036939;28;20044;-83
2022/08/21 03:08:54;;;;;;;5.70;2.20;;;;;;;15.62;83.68;100925.56;5075177;28;20068;-82
2022/08/21 03:11:22;;;;;;;4.30;2.30;;;;;;;15.62;84.08;100922.94;5062677;28;20047;-82
2022/08/21 03:13:49;;;;;;;3.80;1.85;;;;;;;15.61;84.19;100926.47;5048521;28;20044;-82
2022/08/21 03:16:18;;;;;;;4.25;2.33;;;;;;;15.60;84.39;100930.00;5064147;28;20044;-82
2022/08/21 03:18:48;;;;;;;4.32;2.03;;;;;;;15.59;84.76;100930.06;5038683;28;20060;-83
2022/08/21 03:21:18;;;;;;;6.30;2.72;;;;;;;15.58;84.95;100929.19;5039564;28;20152;-83
2022/08/21 03:23:46;;;;;;;5.68;2.75;;;;;;;15.54;85.27;100928.41;5048337;28;20044;-82
2022/08/21 03:26:13;;;;;;;4.03;2.67;;;;;;;15.57;85.87;100934.53;5015523;28;20102;-82
2022/08/21 03:28:40;;;;;;;8.60;3.72;;;;;;;15.60;85.63;100935.28;5045752;28;20045;-82
2022/08/21 03:31:11;;;;;;;5.47;1.90;;;;;;;15.65;85.87;100936.03;5046569;28;20056;-82
2022/08/21 03:33:39;;;;;;;3.53;2.67;;;;;;;15.72;85.70;100926.19;5016898;28;20134;-82
2022/08/21 03:36:09;;;;;;;2.53;2.00;;;;;;;15.80;85.91;100931.25;5042027;28;20062;-82
2022/08/21 03:38:41;;;;;;;3.45;3.08;;;;;;;15.89;85.47;100928.41;5044298;28;20072;-82
2022/08/21 03:41:09;;;;;;;7.90;2.63;;;;;;;16.00;85.00;100922.88;5041974;28;20044;-81
2022/08/21 03:43:36;;;;;;;3.47;2.65;;;;;;;16.11;84.23;100928.69;5047709;28;20052;-83
2022/08/21 03:46:06;;;;;;;6.53;2.45;;;;;;;16.15;84.08;100924.19;5065785;28;20052;-82
2022/08/21 03:48:35;;;;;;;3.55;2.08;;;;;;;16.17;84.27;100930.31;5046681;28;20048;-82
2022/08/21 03:51:06;;;;;;;2.75;2.03;;;;;;;16.19;84.79;100937.28;5016053;28;20118;-82
2022/08/21 03:53:34;;;;;;;3.63;2.15;;;;;;;16.25;84.77;100927.47;5059286;28;20052;-82
2022/08/21 03:56:01;;;;;;;8.80;2.40;;;;;;;16.27;84.83;100923.00;5040661;28;20564;-82
2022/08/21 03:58:29;;;;;;;5.32;2.95;;;;;;;16.26;84.59;100916.84;5065561;28;20055;-82
2022/08/21 04:00:59;;;;;;;4.22;2.22;;;;;;;16.30;84.65;100930.84;5046946;28;20051;-82
2022/08/21 04:03:29;;;;;;;4.75;2.30;;;;;;;16.36;83.90;100931.53;5036187;28;20420;-82
2022/08/21 04:05:56;;;;;;;5.15;2.63;;;;;;;16.44;83.58;100933.94;5029020;28;20048;-82
2022/08/21 04:08:23;;;;;;;6.93;2.55;;;;;;;16.49;83.31;100923.22;5052212;28;20071;-82
2022/08/21 04:10:53;;;;;;;6.20;2.28;;;;;;;16.49;83.31;100933.81;5045176;28;20119;-81
2022/08/21 04:13:22;;;;;;;3.60;1.95;;;;;;;16.45;83.37;100942.72;5049673;28;20048;-82
2022/08/21 04:15:50;;;;;;;4.10;2.22;;;;;;;16.45;83.31;100933.06;5054052;28;20056;-82
2022/08/21 04:18:17;;;;;;;4.15;2.15;;;;;;;16.48;83.23;100937.38;5053635;28;20098;-82
2022/08/21 04:20:46;;;;;;;3.80;2.30;;;;;;;16.51;83.07;100942.56;5070473;28;20063;-83
2022/08/21 04:23:13;;;;;;;4.00;2.42;;;;;;;16.51;83.06;100940.78;5044966;28;20559;-82
2022/08/21 04:25:40;;;;;;;8.43;2.60;;;;;;;16.50;83.03;100932.91;5037578;28;20846;-82
2022/08/21 04:28:07;;;;;;;4.55;2.33;;;;;;;16.50;83.50;100939.06;5051003;28;20049;-82
2022/08/21 04:30:35;;;;;;;3.67;2.90;;;;;;;16.50;83.51;100935.53;5053938;28;20490;-82
2022/08/21 04:33:02;;;;;;;3.72;2.17;;;;;;;16.50;83.71;100941.72;5050463;28;20048;-82
2022/08/21 04:35:30;;;;;;;4.43;2.67;;;;;;;16.55;83.35;100938.91;5038263;28;20049;-82
2022/08/21 04:37:57;;;;;;;4.10;2.40;;;;;;;16.56;83.27;100942.41;5051660;28;20041;-82
2022/08/21 04:40:28;;;;;;;3.53;1.83;;;;;;;16.57;83.17;100947.69;5067160;28;20053;-82
2022/08/21 04:43:10;;;;;;;5.32;2.38;;;;;;;16.58;83.16;100946.75;5050054;28;20048;-82
2022/08/21 04:45:42;;;;;;;7.10;2.30;;;;;;;16.57;83.60;100938.88;5052076;28;20114;-82
2022/08/21 04:48:12;;;;;;;5.30;2.75;;;;;;;16.52;83.66;100944.31;5049420;28;20040;-81
2022/08/21 04:51:03;;;;;;;2.33;2.05;;;;;;;16.51;83.62;100948.69;5064016;28;20028;-81
2022/08/21 04:53:40;;;;;;;4.30;2.13;;;;;;;16.57;83.30;100952.97;5058187;28;20498;-82
2022/08/21 04:56:20;;;;;;;4.15;2.35;;;;;;;16.64;82.66;100951.00;5052148;28;20033;-81
2022/08/21 04:58:49;;;;;;;3.92;2.25;;;;;;;16.69;81.93;100952.59;5068004;28;20048;-82
2022/08/21 05:01:26;;;;;;;6.22;1.77;;;;;;;16.75;81.01;100948.03;5050071;28;20423;-81
2022/08/21 05:03:58;;;;;;;4.68;1.73;;;;;;;16.82;80.68;100958.38;5049652;28;20036;-82
2022/08/21 05:06:25;;;;;;;6.30;2.38;;;;;;;16.85;79.87;100960.06;5048672;28;21576;-82
2022/08/21 05:08:57;;;;;;;6.22;1.80;;;;;;;16.81;79.84;100948.72;5046988;28;20044;-82
2022/08/21 05:11:23;;;;;;;4.95;2.25;;;;;;;16.78;79.47;100946.16;5035780;28;20053;-82
2022/08/21 05:13:51;;;;;;;4.88;2.30;;;;;;;16.72;79.59;100949.00;5053625;28;20112;-82
2022/08/21 05:16:18;;;;;;;3.63;1.98;;;;;;;16.73;79.74;100948.09;5052362;28;20079;-83
2022/08/21 05:18:45;;;;;;;3.75;2.30;;;;;;;16.76;79.60;100953.28;5052085;28;20382;-82
2022/08/21 05:21:14;;;;;;;2.60;2.28;;;;;;;16.80;79.28;100948.75;5050849;28;20144;-82
2022/08/21 05:23:41;;;;;;;4.72;1.90;;;;;;;16.82;79.15;100952.25;5071544;28;20044;-82
2022/08/21 05:26:08;;;;;;;3.60;2.20;;;;;;;16.86;78.66;100954.72;5037623;28;20068;-82
2022/08/21 05:28:35;;;;;;;2.00;1.70;;;;;;;16.91;78.00;100962.56;5058735;28;20062;-82
2022/08/21 05:31:03;;;;;;;2.92;1.85;;;;;;;17.02;77.15;100964.88;5057143;28;20124;-82
2022/08/21 05:33:34;;;;;;;4.00;1.83;;;;;;;17.07;76.98;100964.75;5057744;28;20033;-84
2022/08/21 05:36:01;;;;;;;1.92;1.70;;;;;;;17.11;76.86;100966.38;5057693;28;20071;-80
2022/08/21 05:38:29;;;;;;;3.92;1.95;;;;;;;17.12;76.15;100962.81;5070749;28;20114;-82
2022/08/21 05:40:56;;;;;;;6.20;2.42;;;;;;;17.13;75.86;100964.53;5058598;28;20060;-80
2022/08/21 05:43:23;;;;;;;3.50;1.52;;;;;;;17.14;75.87;100958.31;5040127;28;20040;-80
2022/08/21 05:45:50;;;;;;;3.70;1.70;;;;;;;17.21;75.79;100967.81;5060827;28;20036;-80
2022/08/21 05:48:21;;;;;;;1.95;1.33;;;;;;;17.27;75.09;100967.59;5073366;28;20062;-80
2022/08/21 05:50:50;;;;;;;2.55;1.50;;;;;;;17.22;75.19;100968.66;5049735;28;20542;-80
2022/08/21 05:53:22;;;;;;;3.00;1.38;;;;;;;17.24;75.21;100967.72;5050782;28;20122;-80
2022/08/21 05:55:52;;;;;;;3.58;1.75;;;;;;;17.29;74.96;100967.56;5036783;28;20066;-82
2022/08/21 05:58:22;;;;;;;5.18;2.58;;;;;;;17.32;74.80;100978.91;5048672;28;20138;-81
2022/08/21 06:00:54;;;;;;;1.95;1.55;;;;;;;17.30;74.59;100987.81;5065734;28;20044;-80
2022/08/21 06:03:30;;;;;;;4.13;1.70;;;;;;;17.20;75.00;100982.81;5047236;28;20052;-80
2022/08/21 06:05:58;;;;;;;2.40;1.77;;;;;;;17.22;75.43;100982.75;5047188;28;20045;-81
2022/08/21 06:08:26;;;;;;;3.70;1.67;;;;;;;17.29;75.07;100976.38;5065494;28;20190;-81
2022/08/21 06:10:56;;;;;;;3.95;1.70;;;;;;;17.35;74.95;100985.88;5062935;28;20479;-80
2022/08/21 06:13:25;;;;;;;5.90;2.42;;;;;;;17.38;75.67;100990.22;5049478;28;20476;-80
2022/08/21 06:16:22;;;;;;;5.50;2.03;;;;;;;17.46;74.96;100990.84;5063025;28;20064;-80
2022/08/21 06:18:49;;;;;;;4.05;1.45;;;;;;;17.43;75.01;100988.28;5033636;28;20111;-80
2022/08/21 06:21:16;;;;;;;3.95;2.55;;;;;;;17.46;75.04;100996.16;5059440;28;20059;-80
2022/08/21 06:23:43;;;;;;;2.20;1.60;;;;;;;17.49;75.01;100996.03;5046369;28;20048;-80
2022/08/21 06:26:13;;;;;;;7.30;2.40;;;;;;;17.54;74.69;100994.09;5049175;28;20055;-80
2022/08/21 06:28:43;;;;;;;1.95;1.20;;;;;;;17.63;74.61;100990.28;5049423;28;20620;-83
2022/08/21 06:31:19;;;;;;;8.52;1.83;;;;;;;17.72;73.84;100990.00;5046582;28;20113;-83
2022/08/21 06:33:46;;;;;;;7.22;2.00;;;;;;;17.75;74.06;100991.66;5062301;28;20044;-82
2022/08/21 06:36:13;;;;;;;3.72;2.28;;;;;;;17.74;73.56;100985.50;5046081;28;20403;-81
2022/08/21 06:38:41;;;;;;;2.63;1.85;;;;;;;17.69;73.63;100993.59;5039209;28;20056;-81
2022/08/21 06:41:08;;;;;;;1.48;1.33;;;;;;;17.69;73.60;100993.59;5049834;28;20074;-81
2022/08/21 06:43:35;;;;;;;3.38;1.45;;;;;;;17.72;73.43;100987.34;5050817;28;20036;-80
2022/08/21 06:46:01;;;;;;;4.85;1.50;;;;;;;17.86;73.28;100986.88;5023212;28;20028;-84
2022/08/21 06:48:31;;;;;;;1.98;1.80;;;;;;;18.09;72.18;100987.91;5041930;28;20141;-81
2022/08/21 06:51:03;;;;;;;3.80;2.03;;;;;;;18.39;71.29;100987.72;5054391;28;20049;-82
2022/08/21 06:53:30;;;;;;;5.25;1.42;;;;;;;18.67;70.14;100987.56;5077235;28;20071;-80
2022/08/21 06:55:56;;;;;;;2.35;1.58;;;;;;;18.77;69.05;100982.78;5058554;28;20045;-81
2022/08/21 06:58:23;;;;;;;3.97;1.92;;;;;;;18.97;68.83;100982.06;5074389;28;20048;-81
2022/08/21 07:00:52;;;;;;;2.42;1.70;;;;;;;19.27;67.11;100993.25;5055591;28;20063;-81
2022/08/21 07:03:33;;;;;;;4.45;1.17;;;;;;;19.63;66.77;100987.38;5040656;28;20068;-81
2022/08/21 07:05:59;;;;;;;2.72;1.25;;;;;;;20.12;65.11;100980.91;5077063;28;20047;-80
2022/08/21 07:08:29;;;;;;;5.22;3.10;;;;;;;20.56;62.75;100974.53;5061651;28;20234;-80
2022/08/21 07:10:59;;;;;;;6.10;2.00;;;;;;;20.89;59.54;100976.59;5025438;28;20059;-81
2022/08/21 07:13:26;;;;;;;2.83;1.38;;;;;;;20.90;60.25;100965.88;5053019;28;20056;-80
2022/08/21 07:15:54;;;;;;;3.58;1.70;;;;;;;21.23;59.38;100956.34;5049739;28;20052;-80
2022/08/21 07:18:21;;;;;;;5.32;1.90;;;;;;;21.55;57.79;100964.56;5063338;28;20067;-80
2022/08/21 07:20:48;;;;;;;3.28;1.63;;;;;;;21.96;55.47;100953.63;5065189;28;20111;-80
2022/08/21 07:23:26;;;;;;;6.32;1.73;;;;;;;22.31;54.20;100957.06;5027102;28;20048;-80
2022/08/21 07:25:53;;;;;;;4.50;1.75;;;;;;;22.57;53.08;100957.50;5065521;28;20040;-80
2022/08/21 07:28:20;;;;;;;3.72;1.75;;;;;;;22.80;52.95;100958.03;5046239;28;20067;-81
2022/08/21 07:30:52;;;;;;;6.38;1.45;;;;;;;23.13;50.23;100957.09;5043909;28;20132;-80
2022/08/21 07:33:20;;;;;;;4.38;2.00;;;;;;;23.28;49.98;100948.25;5042420;28;20052;-82
2022/08/21 07:35:50;;;;;;;9.13;1.90;;;;;;;23.66;48.59;100949.59;5065037;28;20045;-81
2022/08/21 07:41:02;;;;;;;2.70;1.17;;;;;;;24.34;47.09;100942.88;5023591;28;20044;-80
2022/08/21 07:43:30;;;;;;;4.40;1.60;;;;;;;24.70;46.13;100943.34;5048920;28;20123;-80
2022/08/21 07:45:57;;;;;;;3.58;2.03;;;;;;;24.95;44.70;100945.28;5037004;28;20043;-80
2022/08/21 07:48:24;;;;;;;2.45;1.23;;;;;;;25.33;44.50;100939.25;5054712;28;20036;-80
2022/08/21 07:50:51;;;;;;;4.10;1.45;;;;;;;25.66;43.63;100940.63;5053730;28;20102;-80
2022/08/21 07:53:19;;;;;;;2.33;1.30;;;;;;;25.85;43.71;100931.31;5054939;28;20040;-81
2022/08/21 07:55:47;;;;;;;2.67;1.48;;;;;;;26.10;42.68;100933.19;5054994;28;20048;-81
2022/08/21 07:58:17;;;;;;;3.08;1.20;;;;;;;26.23;42.78;100934.03;5052153;28;20056;-80
2022/08/21 08:00:43;;;;;;;5.05;1.27;;;;;;;26.40;41.78;100930.16;5041548;28;20044;-81
2022/08/21 08:03:10;;;;;;;2.25;1.63;;;;;;;26.54;42.29;100931.88;5053085;28;20059;-82
2022/08/21 08:05:37;;;;;;;2.67;1.30;;;;;;;26.99;41.25;100935.84;5052164;28;20132;-80
2022/08/21 08:08:04;;;;;;;4.03;1.27;;;;;;;27.23;39.23;100933.13;5035438;28;20052;-81
2022/08/21 08:10:31;;;;;;;5.10;1.08;;;;;;;27.16;38.15;100931.91;5050599;28;20041;-81
2022/08/21 08:12:59;;;;;;;6.22;1.48;;;;;;;26.91;38.47;100931.88;5053585;28;20123;-80
2022/08/21 08:15:28;;;;;;;4.45;1.40;;;;;;;26.86;38.36;100927.81;5053575;28;20750;-82
2022/08/21 08:17:56;;;;;;;4.88;1.38;;;;;;;27.01;37.13;100934.75;5070312;28;20072;-82
2022/08/21 08:20:29;;;;;;;3.25;1.67;;;;;;;27.18;36.92;100929.94;5070721;28;20418;-80
2022/08/21 08:22:56;;;;;;;1.60;1.10;;;;;;;27.83;37.12;100928.59;5039216;28;20049;-80
2022/08/21 08:25:25;;;;;;;2.17;1.02;;;;;;;28.31;36.71;100932.09;5065817;28;20395;-80
2022/08/21 08:27:53;;;;;;;5.20;2.00;;;;;;;28.93;35.26;100919.06;5054081;28;20414;-83
2022/08/21 08:30:23;;;;;;;2.47;1.15;;;;;;;29.39;33.85;100928.75;5053589;28;20037;-81
2022/08/21 08:32:51;;;;;;;4.20;1.08;;;;;;;29.76;34.12;100922.03;5052728;28;20126;-82
2022/08/21 08:35:18;;;;;;;3.60;1.30;;;;;;;30.18;32.58;100927.41;5048997;28;20054;-81
2022/08/21 08:37:46;;;;;;;2.00;1.00;;;;;;;29.67;33.45;100927.25;5056573;28;20048;-81
2022/08/21 08:40:32;;;;;;;3.15;1.13;;;;;;;29.71;31.93;100925.13;5069742;28;20097;-82
2022/08/21 08:43:00;;;;;;;3.63;1.33;;;;;;;29.60;32.98;100923.34;5052713;28;20055;-80
2022/08/21 08:45:27;;;;;;;3.47;1.50;;;;;;;29.80;32.47;100923.47;5033455;28;20053;-81
2022/08/21 08:48:01;;;;;;;1.77;1.25;;;;;;;30.35;31.59;100928.59;5072320;28;20029;-82
2022/08/21 08:50:40;;;;;;;4.10;1.50;;;;;;;30.68;30.69;100930.16;5050962;28;20067;-82
2022/08/21 08:53:19;;;;;;;2.83;1.10;;;;;;;30.98;30.15;100930.25;5076969;28;20061;-82
2022/08/21 08:55:49;;;;;;;3.80;1.25;;;;;;;31.07;30.05;100925.84;5077119;28;20041;-82
2022/08/21 08:58:39;;;;;;;3.53;1.50;;;;;;;30.83;29.83;100924.38;5050340;28;20116;-82
2022/08/21 09:01:18;;;;;;;6.70;1.20;;;;;;;31.29;29.51;100917.47;5059272;28;20195;-84
2022/08/21 09:03:49;;;;;;;9.80;1.88;;;;;;;31.06;29.51;100918.75;5070679;28;20279;-84
2022/08/21 09:06:41;;;;;;;3.45;1.15;;;;;;;31.51;28.56;100910.91;5061544;28;20044;-84
2022/08/21 09:10:04;;;;;;;2.78;1.35;;;;;;;31.13;29.64;100920.75;5072126;28;20064;-83
2022/08/21 09:12:51;;;;;;;;;;;;;;;32.02;28.54;100917.94;5049547;28;20121;-83
2022/08/21 09:15:40;;;;;;;3.03;1.20;;;;;;;31.77;28.11;100914.88;5082256;28;19926;-85
2022/08/21 09:18:35;;;;;;;3.08;1.05;;;;;;;30.96;29.01;100910.59;5083262;28;20057;-84
2022/08/21 09:21:17;;;;;;;3.22;1.23;;;;;;;30.78;29.54;100907.72;5056195;28;20064;-84
2022/08/21 09:24:00;;;;;;;3.13;1.50;;;;;;;31.48;29.11;100913.88;5073179;28;20047;-85
2022/08/21 09:26:45;;;;;;;4.00;1.40;;;;;;;32.42;28.11;100904.09;5052259;28;20104;-85
2022/08/21 09:29:18;;;;;;;2.50;1.02;;;;;;;32.94;26.74;100903.50;5073920;28;20403;-84
2022/08/21 09:31:45;;;;;;;4.85;0.93;;;;;;;33.13;27.18;100899.78;5054436;28;20141;-85
2022/08/21 09:34:26;;;;;;;3.78;1.25;;;;;;;33.31;26.48;100902.53;5056539;28;20495;-86
2022/08/21 09:36:54;;;;;;;2.97;1.60;;;;;;;33.45;26.64;100900.25;5057844;28;20067;-86
2022/08/21 09:39:30;;;;;;;4.38;1.17;;;;;;;34.27;25.85;100902.63;5046441;28;20040;-86
2022/08/21 09:42:05;;;;;;;7.57;1.85;;;;;;;34.06;26.03;100903.91;5035957;28;20060;-84
2022/08/21 09:44:40;;;;;;;2.53;1.35;;;;;;;34.44;25.67;100903.59;5067200;28;20040;-84
2022/08/21 09:47:11;;;;;;;1.77;1.08;;;;;;;34.86;25.55;100904.56;5024585;28;20127;-87
2022/08/21 09:49:43;;;;;;;2.63;1.25;;;;;;;35.52;24.36;100904.63;5051339;28;20071;-85
2022/08/21 09:52:23;;;;;;;5.82;1.70;;;;;;;34.72;24.94;100895.16;5032065;28;20048;-86
2022/08/21 09:54:56;;;;;;;2.35;1.13;;;;;;;34.87;25.24;100900.84;5073206;28;20044;-87
2022/08/21 09:57:38;;;;;;;4.03;1.30;;;;;;;34.97;24.63;100903.38;5050665;28;22172;-86
2022/08/21 10:00:17;;;;;;;2.97;1.50;;;;;;;35.22;23.90;100909.72;5029679;28;20485;-86
2022/08/21 10:02:44;;;;;;;5.70;1.80;;;;;;;34.39;25.02;100900.50;5063098;28;20032;-86
2022/08/21 10:05:24;;;;;;;4.25;1.38;;;;;;;34.72;24.44;100895.16;5062919;28;20704;-88
2022/08/21 10:07:51;;;;;;;2.67;1.60;;;;;;;35.67;23.80;100893.88;5033067;28;20056;-87
2022/08/21 10:10:24;;;;;;;6.00;1.75;;;;;;;34.18;24.96;100884.59;5051601;28;20045;-86
2022/08/21 10:13:04;;;;;;;3.45;0.98;;;;;;;33.94;24.84;100889.75;5049648;28;20040;-85
2022/08/21 10:16:06;;;;;;;3.90;1.20;;;;;;;34.02;25.45;100883.50;5052094;28;20132;-86
2022/08/21 10:19:32;;;;;;;2.40;1.13;;;;;;;33.83;24.64;100881.03;5051023;28;20037;-86
2022/08/21 10:22:29;;;;;;;2.55;1.00;;;;;;;33.88;24.82;100879.53;5050224;28;20048;-87
2022/08/21 10:25:23;;;;;;;2.80;1.23;;;;;;;34.74;23.89;100882.25;5037009;28;20044;-88
2022/08/21 10:28:17;;;;;;;4.25;1.20;;;;;;;35.81;23.01;100874.09;5048710;28;20040;-87
2022/08/21 10:31:03;;;;;;;4.03;1.25;;;;;;;36.00;22.16;100881.06;5048633;28;20440;-84
2022/08/21 10:34:20;;;;;;;3.58;1.60;;;;;;;34.48;23.10;100877.78;5070004;28;20055;-89
2022/08/21 10:37:22;;;;;;;3.53;1.15;;;;;;;35.92;22.12;100876.47;5010757;28;20040;-88
2022/08/21 10:40:17;;;;;;;2.33;1.45;;;;;;;36.29;21.75;100881.47;5057631;28;20049;-84
2022/08/21 10:43:14;;;;;;;5.22;1.38;;;;;;;35.91;21.44;100876.66;5047590;28;20033;-86
2022/08/21 10:46:21;;;;;;;2.33;1.10;;;;;;;36.91;20.98;100881.47;5072623;28;20063;-85
2022/08/21 10:52:34;;;;;;;2.00;0.95;;;;;;;36.73;20.44;100872.72;5088782;28;20063;-85
2022/08/21 10:55:15;;;;;;;3.40;1.02;;;;;;;37.03;20.53;100870.13;5065411;28;20067;-86
2022/08/21 10:58:24;;;;;;;3.85;1.40;;;;;;;37.96;19.34;100867.22;5064953;28;20044;-85
2022/08/21 11:01:00;;;;;;;6.50;1.52;;;;;;;38.35;18.93;100868.78;5053516;28;20037;-87
2022/08/21 11:03:44;;;;;;;4.07;1.70;;;;;;;37.22;20.18;100872.34;5070839;28;20076;-84
2022/08/21 11:06:34;;;;;;;4.32;1.60;;;;;;;37.10;19.38;100868.34;5048976;28;20044;-89
2022/08/21 11:09:21;;;;;;;4.13;1.35;;;;;;;37.12;19.52;100869.03;5036434;28;20723;-87
2022/08/21 11:12:01;;;;;;;4.28;0.85;;;;;;;37.55;19.47;100865.78;5047923;28;20439;-85
2022/08/21 11:14:56;;;;;;;3.20;1.83;;;;;;;38.41;19.28;100865.28;5069095;28;20067;-88
2022/08/21 11:17:40;;;;;;;2.58;0.65;;;;;;;39.38;17.75;100874.03;5028687;28;20129;-87
2022/08/21 11:21:08;;;;;;;2.90;1.30;;;;;;;39.95;18.09;100869.38;5026149;28;21109;-85
2022/08/21 11:24:27;;;;;;;2.10;1.20;;;;;;;39.56;17.72;100869.94;5036673;28;20407;-87
2022/08/21 11:27:40;;;;;;;1.42;1.00;;;;;;;39.98;17.49;100866.22;5066693;28;20396;-87
2022/08/21 11:30:10;;;;;;;3.45;1.38;;;;;;;40.00;17.57;100855.91;5066925;28;20052;-88
2022/08/21 11:33:25;;;;;;;1.13;1.00;;;;;;;40.79;16.73;100856.38;5035149;28;20047;-87
2022/08/21 11:36:03;;;;;;;4.75;1.45;;;;;;;40.32;17.48;100863.66;5065112;28;20101;-88
2022/08/21 11:38:47;;;;;;;3.63;1.45;;;;;;;40.39;17.25;100855.44;5046674;28;20051;-86
2022/08/21 11:41:32;;;;;;;2.30;1.30;;;;;;;40.75;16.98;100855.13;5052194;28;20087;-88
2022/08/21 11:44:45;;;;;;;1.83;1.05;;;;;;;41.01;16.78;100859.81;5064983;28;20070;-87
2022/08/21 11:47:38;;;;;;;3.33;1.20;;;;;;;39.28;17.10;100868.06;5044108;28;20044;-88
2022/08/21 11:50:17;;;;;;;2.85;1.15;;;;;;;38.47;18.05;100856.28;5065865;28;20080;-86
2022/08/21 11:52:54;;;;;;;1.73;0.85;;;;;;;39.81;17.28;100857.50;5041200;28;20106;-87
2022/08/21 11:55:38;;;;;;;2.22;0.90;;;;;;;41.08;16.07;100856.22;5069431;28;20040;-86
2022/08/21 11:58:13;;;;;;;2.80;0.70;;;;;;;40.65;16.33;100857.41;5052043;28;20025;-86
2022/08/21 12:00:55;;;;;;;3.17;1.02;;;;;;;39.69;17.13;100854.47;5050026;28;20043;-87