Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:00;;;;;;;36.85;20.98;;;;;;;2.38;99.61;99395.09;5070735;28;20391;-74
2022/12/15 00:43:29;;;;;;;36.97;20.90;;;;;;;2.42;99.33;99408.97;5070106;28;20020;-75
2022/12/15 00:48:40;;;;;;;40.30;21.95;;;;;;;2.24;99.52;99402.31;5070596;28;20035;-75
2022/12/15 00:51:06;;;;;;;39.05;22.15;;;;;;;2.32;99.50;99415.84;5071915;28;20078;-73
2022/12/15 01:21:04;;;;;;;46.90;24.60;;;;;;;1.58;100.00;99368.03;5072007;28;20089;-74
2022/12/15 01:23:31;;;;;;;46.35;23.85;;;;;;;1.61;100.00;99377.59;5071649;28;20039;-75
2022/12/15 01:25:56;;;;;;;48.45;23.85;;;;;;;1.62;100.00;99385.38;5071603;28;20545;-75
2022/12/15 01:28:23;;;;;;;41.92;22.58;;;;;;;1.70;100.00;99406.88;5069847;28;20111;-75
2022/12/15 01:30:49;;;;;;;40.90;22.63;;;;;;;1.46;100.00;99379.44;5070156;28;20635;-74
2022/12/15 01:33:16;;;;;;;37.67;21.98;;;;;;;1.51;100.00;99409.03;5070026;28;20029;-74
2022/12/15 01:35:42;;;;;;;40.13;21.60;;;;;;;1.52;100.00;99417.81;5071764;28;20457;-73
2022/12/15 01:38:08;;;;;;;38.67;22.98;;;;;;;1.44;100.00;99413.03;5071512;28;20090;-73
2022/12/15 01:40:43;;;;;;;38.63;23.65;;;;;;;1.40;100.00;99421.25;5071572;28;20032;-73
2022/12/15 01:43:17;;;;;;;44.15;23.13;;;;;;;1.35;100.00;99423.34;5071690;28;20393;-74
2022/12/15 01:45:48;;;;;;;;;;;;;;;1.28;100.00;99427.31;5071966;28;20084;-74
2022/12/15 01:48:24;;;;;;;42.85;22.50;;;;;;;1.22;100.00;99428.56;5070443;28;20021;-74
2022/12/15 01:50:59;;;;;;;42.88;23.58;;;;;;;1.19;100.00;99434.03;5069687;28;20492;-74
2022/12/15 01:53:27;;;;;;;42.72;23.80;;;;;;;1.14;100.00;99428.22;5073246;28;20629;-74
2022/12/15 01:55:53;;;;;;;45.00;25.65;;;;;;;1.07;100.00;99428.69;5074396;28;20443;-74
2022/12/15 01:58:19;;;;;;;44.33;25.20;;;;;;;1.04;100.00;99431.53;5075476;28;20028;-75
2022/12/15 02:00:45;;;;;;;47.35;25.85;;;;;;;0.98;100.00;99427.50;5075241;28;20484;-74
2022/12/15 02:03:11;;;;;;;53.63;27.35;;;;;;;0.83;100.00;99412.59;5075170;28;20058;-74
2022/12/15 02:05:38;;;;;;;48.88;27.48;;;;;;;0.97;100.00;99444.25;5075025;28;20055;-73
2022/12/15 02:08:05;;;;;;;51.15;28.52;;;;;;;0.94;100.00;99441.84;5074606;28;20031;-70
2022/12/15 02:10:52;;;;;;;48.72;27.90;;;;;;;0.82;100.00;99418.84;5073612;28;20032;-70
2022/12/15 02:13:45;;;;;;;50.38;27.48;;;;;;;0.75;100.00;99412.25;5073590;28;20805;-70
2022/12/15 02:16:41;;;;;;;49.55;27.38;;;;;;;0.86;100.00;99430.88;5073702;28;20036;-69
2022/12/15 02:19:19;;;;;;;53.25;28.15;;;;;;;0.84;100.00;99442.50;5071981;28;20052;-70
2022/12/15 02:21:50;;;;;;;53.22;28.00;;;;;;;0.74;100.00;99421.09;5073505;28;20094;-69
2022/12/15 02:24:49;;;;;;;56.47;28.90;;;;;;;0.81;100.00;99425.03;5073468;28;20481;-70
2022/12/15 02:27:33;;;;;;;59.45;29.45;;;;;;;0.80;100.00;99441.81;5073223;28;20027;-69
2022/12/15 02:30:17;;;;;;;;;;;;;;;0.78;100.00;99443.72;5073834;28;20028;-69
2022/12/15 02:33:26;;;;;;;55.70;27.83;;;;;;;0.80;100.00;99455.00;5073574;28;20429;-69
2022/12/15 02:36:05;;;;;;;55.00;28.55;;;;;;;0.77;100.00;99449.94;5030755;28;20533;-68
2022/12/15 02:38:34;;;;;;;53.08;30.67;;;;;;;0.69;100.00;99439.00;5070412;28;20052;-68
2022/12/15 02:41:01;;;;;;;55.20;29.98;;;;;;;0.57;100.00;99431.00;5073239;28;20024;-69
2022/12/15 02:43:28;;;;;;;55.78;30.70;;;;;;;0.82;100.00;99460.19;5074052;28;20048;-73
2022/12/15 02:46:16;;;;;;;53.45;30.15;;;;;;;0.83;100.00;99470.66;5073058;28;20073;-73
2022/12/15 02:49:23;;;;;;;55.22;30.02;;;;;;;0.78;100.00;99454.28;5074262;28;20082;-73
2022/12/15 02:52:24;;;;;;;57.65;30.08;;;;;;;0.94;100.00;99468.22;5073806;28;20405;-74
2022/12/15 02:54:57;;;;;;;55.40;30.13;;;;;;;1.00;100.00;99470.44;5066732;28;20028;-73
2022/12/15 02:57:25;;;;;;;57.22;29.40;;;;;;;1.03;100.00;99470.25;5074266;28;20033;-75
2022/12/15 02:59:59;;;;;;;51.38;28.75;;;;;;;1.08;100.00;99472.63;5074188;28;20555;-74
2022/12/15 03:02:29;;;;;;;53.17;29.75;;;;;;;0.92;100.00;99451.63;5073013;28;20370;-74
2022/12/15 03:04:56;;;;;;;52.08;29.27;;;;;;;1.14;100.00;99472.25;5072289;28;20036;-75
2022/12/15 03:07:23;;;;;;;52.28;30.10;;;;;;;0.95;100.00;99446.16;5074062;28;20475;-73
2022/12/15 03:09:49;;;;;;;51.10;29.13;;;;;;;1.16;100.00;99480.91;5073930;28;20021;-73
2022/12/15 03:12:14;;;;;;;59.63;31.75;;;;;;;1.22;100.00;99494.56;5072484;28;20031;-74
2022/12/15 03:14:40;;;;;;;63.65;33.15;;;;;;;1.11;100.00;99485.63;5072626;28;20443;-70
2022/12/15 03:17:06;;;;;;;55.15;31.33;;;;;;;1.00;100.00;99453.78;5072480;28;20157;-69
2022/12/15 03:19:32;;;;;;;60.05;30.95;;;;;;;1.19;100.00;99486.00;5072337;28;20029;-68
2022/12/15 03:21:57;;;;;;;62.75;31.70;;;;;;;1.15;100.00;99474.78;5071097;28;20024;-69
2022/12/15 03:24:23;;;;;;;56.30;31.67;;;;;;;1.27;100.00;99489.84;5071003;28;20469;-70
2022/12/15 03:26:49;;;;;;;61.88;32.03;;;;;;;1.14;100.00;99470.47;5070957;28;20060;-70
2022/12/15 03:29:16;;;;;;;56.72;32.25;;;;;;;1.34;100.00;99501.72;5072147;28;20016;-69
2022/12/15 03:31:42;;;;;;;61.20;32.67;;;;;;;1.33;100.00;99491.25;5070831;28;20037;-69
2022/12/15 03:34:07;;;;;;;58.47;32.83;;;;;;;1.18;100.00;99464.03;5072559;28;20120;-75
2022/12/15 03:36:32;;;;;;;59.08;33.13;;;;;;;1.21;100.00;99482.31;5073233;28;20063;-74
2022/12/15 03:38:58;;;;;;;58.53;31.30;;;;;;;1.23;100.00;99490.97;5072144;28;20052;-74
2022/12/15 03:41:23;;;;;;;53.25;31.33;;;;;;;1.25;100.00;99498.81;5073062;28;20028;-70
2022/12/15 03:43:49;;;;;;;61.67;32.83;;;;;;;1.17;100.00;99480.81;5070436;28;20035;-74
2022/12/15 03:46:14;;;;;;;63.63;33.03;;;;;;;1.30;100.00;99508.16;5073276;28;20029;-74
2022/12/15 03:48:40;;;;;;;58.42;33.88;;;;;;;1.29;100.00;99516.19;5072990;28;20432;-74
2022/12/15 03:51:05;;;;;;;58.45;33.03;;;;;;;1.31;100.00;99522.19;5073153;28;20078;-74
2022/12/15 03:53:31;;;;;;;58.00;33.25;;;;;;;1.27;100.00;99512.78;5073062;28;20028;-74
2022/12/15 03:55:56;;;;;;;62.85;32.58;;;;;;;1.24;100.00;99520.88;5073188;28;20063;-74
2022/12/15 03:58:21;;;;;;;58.70;30.45;;;;;;;1.29;100.00;99524.09;5072899;28;20266;-74
2022/12/15 04:00:47;;;;;;;61.65;33.20;;;;;;;1.31;100.00;99541.53;5072922;28;20436;-74
2022/12/15 04:03:12;;;;;;;64.43;34.72;;;;;;;1.29;100.00;99535.50;5071404;28;20032;-74
2022/12/15 04:05:38;;;;;;;64.72;34.70;;;;;;;1.27;100.00;99541.81;5072170;28;20044;-73
2022/12/15 04:08:05;;;;;;;61.17;31.98;;;;;;;1.33;100.00;99552.88;5072436;28;20035;-74
2022/12/15 04:10:32;;;;;;;63.00;33.03;;;;;;;1.32;100.00;99545.88;5071062;28;20024;-74
2022/12/15 04:13:07;;;;;;;57.97;31.27;;;;;;;1.35;100.00;99555.41;5071516;28;20786;-74
2022/12/15 04:15:34;;;;;;;60.83;32.25;;;;;;;1.35;100.00;99548.31;5072274;28;20036;-75
2022/12/15 04:18:02;;;;;;;61.38;32.67;;;;;;;1.29;100.00;99529.38;5072732;28;20106;-73
2022/12/15 04:20:27;;;;;;;61.45;32.88;;;;;;;1.35;100.00;99542.22;5072528;28;20074;-74
2022/12/15 04:22:53;;;;;;;63.40;33.47;;;;;;;1.45;100.00;99562.63;5072575;28;20036;-74
2022/12/15 05:34:10;;;;;;;52.92;28.40;;;;;;;1.69;100.00;99591.97;5074203;28;20034;-70
2022/12/15 05:36:35;;;;;;;48.40;26.58;;;;;;;1.76;100.00;99607.34;5074396;28;20036;-70
2022/12/15 05:39:00;;;;;;;53.53;27.92;;;;;;;1.83;100.00;99613.91;5074156;28;20048;-70
2022/12/15 05:41:26;;;;;;;51.90;26.80;;;;;;;1.77;100.00;99601.09;5073961;28;20039;-71
2022/12/15 05:43:51;;;;;;;56.97;29.45;;;;;;;1.82;100.00;99611.38;5069716;28;20037;-69
2022/12/15 05:46:17;;;;;;;49.20;29.48;;;;;;;1.75;100.00;99595.06;5073764;28;20044;-69
2022/12/15 05:48:42;;;;;;;57.30;29.83;;;;;;;1.94;100.00;99624.66;5073282;28;20141;-71
2022/12/15 05:51:10;;;;;;;56.15;29.38;;;;;;;1.75;100.00;99597.72;5073372;28;20392;-74
2022/12/15 05:53:36;;;;;;;59.70;30.38;;;;;;;1.97;100.00;99635.03;5075069;28;20064;-75
2022/12/15 05:56:13;;;;;;;56.67;29.65;;;;;;;2.01;100.00;99643.63;5075308;28;20108;-75
2022/12/15 05:58:39;;;;;;;51.42;28.48;;;;;;;2.06;100.00;99662.69;5075169;28;20024;-74
2022/12/15 06:01:16;;;;;;;54.83;29.08;;;;;;;2.08;100.00;99666.09;5072626;28;20032;-70
2022/12/15 06:03:42;;;;;;;55.55;29.13;;;;;;;2.12;100.00;99672.88;5071711;28;20025;-69
2022/12/15 06:06:10;;;;;;;55.15;30.98;;;;;;;2.11;100.00;99673.81;5072816;28;20143;-70
2022/12/15 06:08:37;;;;;;;53.17;29.58;;;;;;;2.01;100.00;99657.72;5073004;28;20064;-70
2022/12/15 06:11:04;;;;;;;60.63;32.10;;;;;;;2.16;100.00;99677.03;5073082;28;20024;-69
2022/12/15 06:13:31;;;;;;;56.53;30.17;;;;;;;2.06;100.00;99658.25;5073468;28;20029;-69
2022/12/15 06:16:02;;;;;;;58.55;31.15;;;;;;;2.04;100.00;99657.47;5070315;28;20024;-69
2022/12/15 06:18:30;;;;;;;59.78;31.95;;;;;;;2.11;100.00;99650.03;5073669;28;20048;-68
2022/12/15 06:21:00;;;;;;;60.40;31.52;;;;;;;2.16;100.00;99662.00;5073182;28;20055;-70
2022/12/15 06:23:31;;;;;;;59.65;31.83;;;;;;;2.08;100.00;99637.00;5072610;28;20499;-70
2022/12/15 06:25:58;;;;;;;61.53;31.58;;;;;;;2.20;100.00;99662.66;5071787;28;20032;-70
2022/12/15 06:28:23;;;;;;;62.50;31.50;;;;;;;2.32;100.00;99691.81;5067956;28;20490;-69
2022/12/15 06:30:54;;;;;;;64.60;33.03;;;;;;;2.36;100.00;99705.72;5071367;28;20033;-69
2022/12/15 06:33:21;;;;;;;66.93;33.58;;;;;;;2.37;100.00;99710.03;5073301;28;20032;-69
2022/12/15 06:35:48;;;;;;;68.50;33.15;;;;;;;2.29;100.00;99694.66;5072410;28;20044;-69
2022/12/15 06:38:13;;;;;;;62.55;32.50;;;;;;;2.45;100.00;99725.44;5072527;28;20040;-70
2022/12/15 06:40:40;;;;;;;64.68;32.67;;;;;;;2.46;100.00;99733.28;5072971;28;20503;-70
2022/12/15 06:43:06;;;;;;;70.13;33.58;;;;;;;2.39;100.00;99716.09;5074164;28;20103;-75
2022/12/15 06:45:33;;;;;;;69.38;34.05;;;;;;;2.49;100.00;99734.84;5067295;28;20726;-75
2022/12/15 06:47:58;;;;;;;63.30;34.15;;;;;;;2.48;100.00;99749.06;5073771;28;20020;-74
2022/12/15 06:50:23;;;;;;;63.67;34.40;;;;;;;2.49;100.00;99758.69;5074113;28;20493;-75
2022/12/15 06:52:49;;;;;;;66.70;35.03;;;;;;;2.46;100.00;99750.94;5074227;28;20040;-75
2022/12/15 06:55:14;;;;;;;72.40;34.13;;;;;;;2.49;100.00;99745.44;5074357;28;20025;-77
2022/12/15 06:57:40;;;;;;;67.18;35.40;;;;;;;2.48;100.00;99736.66;5074304;28;20033;-74
2022/12/15 07:00:06;;;;;;;70.10;33.88;;;;;;;2.50;100.00;99740.06;5073888;28;20027;-74
2022/12/15 07:02:31;;;;;;;71.40;32.90;;;;;;;2.38;100.00;99724.13;5074322;28;20033;-74
2022/12/15 07:04:58;;;;;;;80.20;35.80;;;;;;;2.33;100.00;99724.41;5074161;28;20031;-75
2022/12/15 07:07:24;;;;;;;89.03;39.20;;;;;;;2.58;100.00;99764.22;5073804;28;20048;-75
2022/12/15 07:09:50;;;;;;;82.50;36.65;;;;;;;2.46;100.00;99750.94;5073659;28;20457;-75
2022/12/15 07:12:15;;;;;;;88.60;38.25;;;;;;;2.48;100.00;99755.16;5066809;28;20028;-74
2022/12/15 07:14:40;;;;;;;84.72;38.25;;;;;;;2.46;100.00;99749.16;5069771;28;20016;-75
2022/12/15 07:17:08;;;;;;;90.03;38.85;;;;;;;2.67;100.00;99783.97;5072719;28;20028;-75
2022/12/15 07:19:33;;;;;;;91.93;40.15;;;;;;;2.69;100.00;99782.94;5072664;28;20107;-75
2022/12/15 07:22:00;;;;;;;92.50;40.58;;;;;;;2.59;100.00;99762.44;5072076;28;20111;-75
2022/12/15 07:24:25;;;;;;;102.88;42.10;;;;;;;2.75;100.00;99789.63;5073565;28;20124;-75
2022/12/15 07:26:51;;;;;;;97.93;39.10;;;;;;;2.53;100.00;99755.75;5073910;28;20052;-74
2022/12/15 07:29:16;;;;;;;97.68;41.72;;;;;;;2.65;100.00;99784.09;5073853;28;20385;-73
2022/12/15 07:31:42;;;;;;;101.05;45.42;;;;;;;2.78;100.00;99824.69;5073192;28;20024;-74
2022/12/15 07:34:07;;;;;;;120.65;46.78;;;;;;;2.79;100.00;99813.16;5073429;28;20054;-74
2022/12/15 07:36:33;;;;;;;104.18;43.85;;;;;;;2.82;100.00;99815.59;5073684;28;20832;-74
2022/12/15 07:39:00;;;;;;;107.35;43.97;;;;;;;2.84;100.00;99805.75;5073541;28;20532;-74
2022/12/15 07:41:26;;;;;;;104.60;41.95;;;;;;;2.66;100.00;99772.53;5072892;28;20036;-75
2022/12/15 07:43:52;;;;;;;122.32;44.70;;;;;;;2.87;100.00;99802.06;5073371;28;20024;-74
2022/12/15 07:46:18;;;;;;;123.65;45.60;;;;;;;2.72;100.00;99781.88;5073186;28;20089;-74
2022/12/15 07:48:44;;;;;;;113.80;43.92;;;;;;;2.93;100.00;99822.88;5073407;28;20055;-73
2022/12/15 07:51:09;;;;;;;110.60;44.88;;;;;;;2.90;100.00;99825.72;5071143;28;20028;-74
2022/12/15 07:53:35;;;;;;;109.22;42.33;;;;;;;2.79;100.00;99815.81;5071588;28;20127;-74
2022/12/15 07:56:03;;;;;;;102.32;42.92;;;;;;;2.76;100.00;99817.78;5073265;28;20099;-74
2022/12/15 07:58:29;;;;;;;93.72;40.72;;;;;;;2.97;100.00;99843.72;5073102;28;20023;-74
2022/12/15 08:01:02;;;;;;;101.93;40.53;;;;;;;2.84;100.00;99824.28;5072989;28;20103;-73
2022/12/15 08:03:28;;;;;;;95.50;38.85;;;;;;;2.98;100.00;99853.41;5073207;28;20016;-73
2022/12/15 08:05:54;;;;;;;89.00;38.78;;;;;;;3.02;100.00;99857.53;5072897;28;20048;-74
2022/12/15 08:08:21;;;;;;;88.50;39.33;;;;;;;2.95;100.00;99847.44;5073024;28;20020;-74
2022/12/15 08:10:46;;;;;;;97.50;40.47;;;;;;;2.90;100.00;99834.47;5072866;28;20365;-73
2022/12/15 08:13:12;;;;;;;88.30;37.83;;;;;;;2.97;100.00;99849.03;5071744;28;20034;-73
2022/12/15 08:15:38;;;;;;;90.22;38.17;;;;;;;3.09;100.00;99876.56;5072809;28;20498;-73
2022/12/15 08:18:04;;;;;;;88.15;37.92;;;;;;;2.95;100.00;99848.28;5073054;28;20038;-73
2022/12/15 08:20:30;;;;;;;100.90;38.45;;;;;;;3.06;100.00;99871.44;5073146;28;20099;-73
2022/12/15 08:22:56;;;;;;;97.60;40.08;;;;;;;3.11;100.00;99872.84;5072734;28;20107;-74
2022/12/15 08:25:22;;;;;;;89.50;38.42;;;;;;;2.89;100.00;99837.22;5071404;28;20131;-74
2022/12/15 08:27:51;;;;;;;101.05;40.80;;;;;;;2.68;100.00;99797.13;5072412;28;20480;-74
2022/12/15 08:30:17;;;;;;;103.05;41.63;;;;;;;3.15;100.00;99884.06;5072807;28;20028;-74
2022/12/15 08:32:46;;;;;;;105.82;43.78;;;;;;;3.07;100.00;99844.00;5072518;28;20085;-73
2022/12/15 08:35:12;;;;;;;125.25;50.33;;;;;;;3.17;100.00;99869.81;5071908;28;21135;-74
2022/12/15 08:37:38;;;;;;;124.55;48.17;;;;;;;3.21;100.00;99873.09;5072669;28;20040;-73
2022/12/15 08:40:05;;;;;;;124.28;55.47;;;;;;;3.22;100.00;99882.75;5072423;28;20442;-74
2022/12/15 08:42:37;;;;;;;125.72;56.95;;;;;;;3.26;100.00;99884.25;5071362;28;20520;-73
2022/12/15 08:45:04;;;;;;;119.00;56.65;;;;;;;3.25;100.00;99877.22;5072268;28;20528;-73
2022/12/15 08:47:29;;;;;;;119.25;54.60;;;;;;;3.24;100.00;99875.53;5072291;28;20048;-74
2022/12/15 08:49:55;;;;;;;143.57;56.67;;;;;;;3.06;100.00;99852.91;5072157;28;20020;-74
2022/12/15 08:52:21;;;;;;;143.05;64.45;;;;;;;3.09;100.00;99856.19;5072088;28;20034;-74
2022/12/15 08:54:47;;;;;;;139.98;62.00;;;;;;;3.07;100.00;99844.00;5071715;28;20048;-72
2022/12/15 08:57:12;;;;;;;154.88;66.47;;;;;;;3.29;100.00;99892.00;5070540;28;20485;-72
2022/12/15 08:59:38;;;;;;;140.35;62.17;;;;;;;3.25;100.00;99871.94;5070772;28;20041;-72
2022/12/15 09:02:03;;;;;;;156.27;67.10;;;;;;;3.29;100.00;99881.41;5071019;28;20028;-75
2022/12/15 09:04:29;;;;;;;158.80;69.88;;;;;;;3.17;100.00;99861.00;5071850;28;20111;-75
2022/12/15 09:06:54;;;;;;;157.13;66.00;;;;;;;3.34;100.00;99881.94;5072088;28;20028;-74
2022/12/15 09:09:20;;;;;;;145.82;65.35;;;;;;;3.36;100.00;99886.22;5071772;28;20039;-75
2022/12/15 09:11:45;;;;;;;141.05;65.00;;;;;;;3.21;100.00;99854.53;5071859;28;20477;-74
2022/12/15 09:14:10;;;;;;;136.55;61.55;;;;;;;3.43;100.00;99892.81;5071783;28;20213;-75
2022/12/15 09:16:36;;;;;;;127.63;55.95;;;;;;;3.44;100.00;99899.78;5071617;28;20039;-75
2022/12/15 09:19:02;;;;;;;138.23;58.80;;;;;;;3.44;100.00;99896.28;5070519;28;20060;-72
2022/12/15 09:21:29;;;;;;;130.52;57.50;;;;;;;3.39;100.00;99887.81;5069988;28;20507;-71
2022/12/15 09:23:59;;;;;;;128.05;56.20;;;;;;;3.45;100.00;99880.28;5069702;28;20021;-71
2022/12/15 09:26:25;;;;;;;128.77;58.20;;;;;;;3.50;100.00;99882.63;5070208;28;20036;-71
2022/12/15 09:28:53;;;;;;;122.70;53.28;;;;;;;3.54;100.00;99882.34;5069005;28;20106;-71
2022/12/15 09:31:22;;;;;;;132.05;55.30;;;;;;;3.49;100.00;99886.25;5070217;28;20029;-71
2022/12/15 09:33:49;;;;;;;131.68;57.67;;;;;;;3.56;100.00;99885.75;5069940;28;20552;-71
2022/12/15 09:36:15;;;;;;;125.85;55.25;;;;;;;3.42;100.00;99871.69;5070266;28;20503;-71
2022/12/15 09:38:42;;;;;;;130.88;56.00;;;;;;;3.51;100.00;99892.31;5069947;28;20128;-71
2022/12/15 09:41:13;;;;;;;130.10;55.90;;;;;;;3.65;100.00;99901.00;5071157;28;20116;-75
2022/12/15 09:44:00;;;;;;;130.23;53.30;;;;;;;3.64;100.00;99899.31;5071533;28;20029;-75
2022/12/15 09:46:47;;;;;;;127.03;51.67;;;;;;;3.65;100.00;99900.19;5071730;28;20028;-75
2022/12/15 09:49:21;;;;;;;131.32;49.40;;;;;;;3.59;100.00;99882.03;5071482;28;20037;-75
2022/12/15 09:51:54;;;;;;;126.60;51.15;;;;;;;3.55;100.00;99875.25;5070212;28;20029;-75
2022/12/15 09:54:21;;;;;;;127.65;55.28;;;;;;;3.61;100.00;99885.44;5070004;28;20033;-75
2022/12/15 09:56:53;;;;;;;114.82;47.90;;;;;;;3.68;100.00;99894.69;5071280;28;20036;-74
2022/12/15 09:59:38;;;;;;;105.35;43.47;;;;;;;3.78;100.00;99898.41;5070203;28;20136;-74
2022/12/15 10:03:01;;;;;;;94.70;40.20;;;;;;;3.67;100.00;99871.75;5070010;28;20032;-74
2022/12/15 10:05:47;;;;;;;83.20;37.05;;;;;;;3.73;100.00;99882.81;5029227;28;20036;-73
2022/12/15 10:08:14;;;;;;;92.00;40.30;;;;;;;3.69;100.00;99878.69;5029394;28;20457;-75
2022/12/15 10:10:52;;;;;;;95.18;41.58;;;;;;;3.85;100.00;99891.75;5054339;28;20032;-74
2022/12/15 10:13:29;;;;;;;81.95;36.63;;;;;;;3.91;100.00;99899.31;5071455;28;20043;-75
2022/12/15 10:16:14;;;;;;;71.78;32.92;;;;;;;3.92;100.00;99890.38;5073758;28;20044;-74
2022/12/15 10:18:51;;;;;;;77.25;34.75;;;;;;;3.98;100.00;99884.66;5075219;28;20420;-75
2022/12/15 10:21:17;;;;;;;79.00;34.38;;;;;;;3.99;100.00;99881.91;5075074;28;20388;-75
2022/12/15 10:23:42;;;;;;;68.22;31.48;;;;;;;4.04;100.00;99884.25;5074820;28;20171;-75
2022/12/15 10:26:22;;;;;;;62.70;31.80;;;;;;;4.04;100.00;99876.28;5073598;28;20025;-74
2022/12/15 10:29:26;;;;;;;71.20;31.73;;;;;;;4.08;100.00;99869.81;5074415;28;20409;-75
2022/12/15 10:31:57;;;;;;;57.22;28.02;;;;;;;4.02;100.00;99855.16;5058444;28;20041;-71
2022/12/15 10:34:31;;;;;;;55.47;27.92;;;;;;;4.13;100.00;99873.84;5073597;28;20021;-75
2022/12/15 10:36:56;;;;;;;51.40;27.08;;;;;;;4.13;100.00;99851.78;5074599;28;20072;-74
2022/12/15 10:39:37;;;;;;;57.97;30.38;;;;;;;4.13;100.00;99873.00;5073044;28;20103;-75
2022/12/15 10:42:16;;;;;;;60.20;28.95;;;;;;;4.22;100.00;99888.28;5074653;28;20051;-75
2022/12/15 10:44:44;;;;;;;54.47;27.48;;;;;;;4.20;100.00;99874.28;5074328;28;20067;-75
2022/12/15 10:47:25;;;;;;;50.63;27.15;;;;;;;4.23;100.00;99882.88;5074729;28;20388;-75
2022/12/15 10:49:51;;;;;;;46.70;25.38;;;;;;;4.07;100.00;99846.91;5073256;28;20032;-74
2022/12/15 10:52:30;;;;;;;56.13;28.02;;;;;;;4.29;100.00;99887.75;5074224;28;20024;-70
2022/12/15 10:54:56;;;;;;;50.55;27.08;;;;;;;4.27;100.00;99883.53;5072835;28;20025;-70
2022/12/15 10:57:30;;;;;;;53.90;28.30;;;;;;;4.12;100.00;99852.72;5072752;28;20044;-70
2022/12/15 11:00:14;;;;;;;56.00;27.15;;;;;;;4.30;100.00;99878.88;5072647;28;20077;-70
2022/12/15 11:02:40;;;;;;;53.70;27.95;;;;;;;4.21;100.00;99860.91;5071401;28;20047;-70
2022/12/15 11:05:15;;;;;;;47.33;25.63;;;;;;;4.33;100.00;99867.19;5071371;28;20391;-70
2022/12/15 11:08:15;;;;;;;55.85;27.33;;;;;;;4.32;100.00;99857.53;5070740;28;20036;-70
2022/12/15 11:14:10;;;;;;;52.97;27.13;;;;;;;4.37;100.00;99864.22;5072250;28;20116;-70
2022/12/15 11:16:44;;;;;;;53.67;27.00;;;;;;;4.29;100.00;99844.47;5071055;28;20401;-70
2022/12/15 11:19:23;;;;;;;48.30;26.23;;;;;;;4.36;100.00;99856.34;5072652;28;20111;-70
2022/12/15 11:21:55;;;;;;;47.75;26.20;;;;;;;4.31;100.00;99848.69;5072318;28;20029;-69
2022/12/15 11:24:46;;;;;;;48.55;26.10;;;;;;;4.36;100.00;99866.97;5070922;28;20112;-70
2022/12/15 11:27:37;;;;;;;51.35;28.15;;;;;;;4.42;100.00;99874.50;5072274;28;20036;-71
2022/12/15 11:30:13;;;;;;;52.28;29.80;;;;;;;4.39;100.00;99874.72;5067250;28;20432;-71
2022/12/15 11:32:43;;;;;;;47.15;24.85;;;;;;;4.42;100.00;99887.78;5071075;28;20111;-71
2022/12/15 11:35:20;;;;;;;48.50;26.88;;;;;;;4.40;100.00;99877.25;5070887;28;20029;-71
2022/12/15 11:37:55;;;;;;;52.20;27.05;;;;;;;4.35;100.00;99859.94;5070216;28;20042;-71
2022/12/15 11:40:40;;;;;;;48.30;27.00;;;;;;;4.33;100.00;99854.72;5072538;28;20041;-75
2022/12/15 11:43:25;;;;;;;46.90;25.58;;;;;;;4.42;100.00;99871.84;5072754;28;20050;-75
2022/12/15 11:46:23;;;;;;;46.35;25.55;;;;;;;4.45;100.00;99867.16;5072806;28;20063;-75
2022/12/15 11:49:28;;;;;;;50.60;24.02;;;;;;;4.51;100.00;99871.19;5073608;28;20021;-75
2022/12/15 11:52:08;;;;;;;52.60;25.05;;;;;;;4.53;100.00;99882.56;5071914;28;20476;-75
2022/12/15 11:54:51;;;;;;;48.17;24.42;;;;;;;4.38;100.00;99857.94;5073134;28;20020;-75
2022/12/15 11:57:48;;;;;;;50.60;26.60;;;;;;;4.54;100.00;99877.13;5073080;28;20020;-75
2022/12/15 12:00:17;;;;;;;51.38;26.13;;;;;;;4.56;100.00;99892.97;5073403;28;20024;-75
2022/12/15 12:03:03;;;;;;;47.97;24.75;;;;;;;4.53;100.00;99899.34;5073231;28;20020;-75
2022/12/15 12:06:10;;;;;;;55.42;27.33;;;;;;;4.52;100.00;99896.81;5072376;28;20036;-71
2022/12/15 12:08:39;;;;;;;52.30;27.45;;;;;;;4.55;100.00;99875.34;5062752;28;20048;-71
2022/12/15 12:11:12;;;;;;;50.83;28.33;;;;;;;4.60;100.00;99847.50;5071362;28;20033;-71
2022/12/15 12:14:12;;;;;;;52.47;27.83;;;;;;;4.59;100.00;99840.47;5069712;28;20059;-71
2022/12/15 12:16:43;;;;;;;56.05;28.35;;;;;;;4.66;100.00;99840.91;5070111;28;20441;-71
2022/12/15 12:19:11;;;;;;;50.63;28.00;;;;;;;4.67;100.00;99838.13;5071183;28;20029;-71
2022/12/15 12:21:46;;;;;;;56.40;28.60;;;;;;;4.72;100.00;99835.16;5071028;28;20107;-71
2022/12/15 12:24:31;;;;;;;60.90;30.70;;;;;;;4.69;100.00;99824.75;5071234;28;20021;-71
2022/12/15 12:27:08;;;;;;;56.70;29.00;;;;;;;4.80;100.00;99827.47;5071046;28;20494;-71
2022/12/15 12:29:39;;;;;;;59.85;29.65;;;;;;;4.71;100.00;99814.88;5070768;28;20039;-71
2022/12/15 12:32:39;;;;;;;59.25;29.50;;;;;;;4.80;100.00;99846.06;5069241;28;20017;-71
2022/12/15 12:35:23;;;;;;;60.40;28.63;;;;;;;4.80;100.00;99856.69;5071010;28;20036;-71
2022/12/15 12:38:08;;;;;;;53.92;28.45;;;;;;;4.78;100.00;99853.31;5070492;28;20032;-71
2022/12/15 12:40:39;;;;;;;56.22;29.33;;;;;;;4.82;100.00;99865.41;5070696;28;20040;-70
2022/12/15 12:43:06;;;;;;;55.85;28.98;;;;;;;4.64;100.00;99851.63;5070669;28;20025;-71
2022/12/15 12:45:43;;;;;;;55.17;28.60;;;;;;;4.82;100.00;99869.88;5070615;28;20119;-70
2022/12/15 12:48:19;;;;;;;56.83;29.17;;;;;;;4.78;100.00;99872.72;5070759;28;20040;-71
2022/12/15 12:50:44;;;;;;;57.08;29.85;;;;;;;4.77;100.00;99875.50;5070786;28;20020;-71
2022/12/15 12:53:26;;;;;;;53.60;28.42;;;;;;;4.77;100.00;99879.97;5070505;28;20028;-71
2022/12/15 12:55:53;;;;;;;61.03;29.33;;;;;;;4.68;100.00;99854.94;5070530;28;20044;-71
2022/12/15 12:58:30;;;;;;;59.22;31.20;;;;;;;4.78;100.00;99882.53;5070505;28;20469;-70
2022/12/15 13:01:18;;;;;;;53.63;27.67;;;;;;;4.73;100.00;99871.38;5070377;28;20025;-70
2022/12/15 13:03:45;;;;;;;54.88;28.83;;;;;;;4.73;100.00;99880.19;5070469;28;20052;-71
2022/12/15 13:06:35;;;;;;;57.20;29.00;;;;;;;4.73;100.00;99897.94;5070457;28;20029;-70
2022/12/15 13:09:36;;;;;;;49.58;25.33;;;;;;;4.71;100.00;99900.69;5070460;28;20030;-71
2022/12/15 13:12:02;;;;;;;48.50;25.48;;;;;;;4.66;100.00;99892.22;5066031;28;20381;-71
2022/12/15 13:14:46;;;;;;;43.17;24.08;;;;;;;4.71;100.00;99913.16;5069001;28;20028;-71
2022/12/15 13:17:31;;;;;;;48.87;25.87;;;;;;;4.70;100.00;99912.28;5069345;28;20040;-71
2022/12/15 13:20:00;;;;;;;44.97;23.92;;;;;;;4.72;100.00;99914.84;5068812;28;20032;-71
2022/12/15 13:22:35;;;;;;;47.47;25.60;;;;;;;4.67;100.00;99903.66;5070394;28;20052;-71
2022/12/15 13:25:21;;;;;;;47.40;23.92;;;;;;;4.69;100.00;99904.44;5069898;28;20056;-71
2022/12/15 13:27:52;;;;;;;40.90;22.38;;;;;;;4.72;100.00;99913.03;5069884;28;20060;-71
2022/12/15 13:30:17;;;;;;;47.90;23.38;;;;;;;4.61;100.00;99904.97;5068830;28;20492;-71
2022/12/15 13:32:51;;;;;;;46.97;23.27;;;;;;;4.68;100.00;99910.69;5070293;28;20032;-72
2022/12/15 13:35:23;;;;;;;;;;;;;;;4.68;100.00;99913.34;5070494;28;20381;-72
2022/12/15 13:37:54;;;;;;;47.13;25.10;;;;;;;4.61;100.00;99894.34;5069969;28;19951;-71
2022/12/15 13:40:35;;;;;;;45.83;25.38;;;;;;;4.70;100.00;99903.47;5068597;28;20048;-71
2022/12/15 13:43:03;;;;;;;45.22;25.48;;;;;;;4.69;100.00;99899.13;5070105;28;20040;-71
2022/12/15 13:45:55;;;;;;;47.83;27.00;;;;;;;4.72;100.00;99890.94;5069956;28;20108;-71
2022/12/15 13:48:26;;;;;;;49.67;26.40;;;;;;;4.71;100.00;99883.94;5070813;28;20132;-71
2022/12/15 13:51:02;;;;;;;50.08;25.45;;;;;;;4.72;100.00;99888.28;5073841;28;20086;-71
2022/12/15 13:53:36;;;;;;;51.70;26.08;;;;;;;4.67;100.00;99877.97;5073739;28;20017;-72
2022/12/15 13:56:10;;;;;;;53.13;27.20;;;;;;;4.72;100.00;99880.31;5073662;28;20032;-71
2022/12/15 13:58:52;;;;;;;59.15;30.20;;;;;;;4.55;100.00;99860.25;5073563;28;20515;-72
2022/12/15 14:01:22;;;;;;;49.95;26.67;;;;;;;4.72;100.00;99883.81;5073739;28;20056;-71