Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:10;;;;;;;22.75;14.95;;;;;;;17.38;80.29;101988.34;5037689;28;20065;-68
2022/07/07 00:03:36;;;;;;;21.50;14.25;;;;;;;17.40;80.24;101977.00;5039075;28;20119;-68
2022/07/07 00:06:01;;;;;;;19.67;13.40;;;;;;;17.45;80.27;101970.69;5038808;28;20025;-67
2022/07/07 00:08:27;;;;;;;20.88;12.88;;;;;;;17.43;80.45;101979.25;5025908;28;20056;-68
2022/07/07 00:10:52;;;;;;;19.40;13.07;;;;;;;17.41;80.58;101975.91;5028254;28;20026;-67
2022/07/07 00:13:17;;;;;;;17.63;12.48;;;;;;;17.41;80.71;101975.91;5031189;28;20026;-67
2022/07/07 00:15:45;;;;;;;18.15;13.00;;;;;;;17.40;80.99;101976.16;5034448;28;20061;-67
2022/07/07 00:18:14;;;;;;;19.23;12.50;;;;;;;17.40;81.01;101967.84;5035884;28;20036;-67
2022/07/07 00:20:39;;;;;;;17.58;11.32;;;;;;;17.39;80.82;101964.22;5025034;28;20423;-68
2022/07/07 00:23:05;;;;;;;16.73;11.32;;;;;;;17.46;80.59;101955.72;5023707;28;20203;-67
2022/07/07 00:25:31;;;;;;;17.02;11.55;;;;;;;17.40;80.95;101946.44;5046146;28;20029;-67
2022/07/07 00:27:56;;;;;;;15.45;11.80;;;;;;;17.38;81.15;101943.06;5041841;28;20546;-67
2022/07/07 00:30:21;;;;;;;15.35;10.98;;;;;;;17.39;80.94;101930.88;5044885;28;20070;-68
2022/07/07 00:32:47;;;;;;;15.80;10.27;;;;;;;17.37;80.99;101931.13;5025441;28;20036;-68
2022/07/07 00:35:12;;;;;;;14.63;10.07;;;;;;;17.40;81.13;101934.50;5030083;28;20042;-68
2022/07/07 00:37:38;;;;;;;13.65;9.55;;;;;;;17.42;81.31;101929.53;5042285;28;20029;-67
2022/07/07 00:40:04;;;;;;;13.52;10.00;;;;;;;17.42;81.01;101930.38;5044579;28;20028;-67
2022/07/07 00:42:29;;;;;;;12.35;8.93;;;;;;;17.40;81.10;101929.78;5026432;28;20094;-67
2022/07/07 00:44:55;;;;;;;15.07;9.77;;;;;;;17.38;80.83;101932.78;5030003;28;20033;-66
2022/07/07 00:47:20;;;;;;;14.18;9.38;;;;;;;17.37;80.99;101920.00;5047480;28;20041;-66
2022/07/07 00:49:46;;;;;;;12.75;9.40;;;;;;;17.42;80.58;101924.81;5034753;28;20441;-66
2022/07/07 00:52:11;;;;;;;15.52;9.65;;;;;;;17.48;80.37;101912.69;5025535;28;20029;-67
2022/07/07 00:54:37;;;;;;;12.85;9.50;;;;;;;17.43;81.11;101915.38;5038139;28;20554;-67
2022/07/07 00:57:04;;;;;;;14.82;9.70;;;;;;;17.44;80.67;101908.75;5044745;28;20025;-68
2022/07/07 00:59:30;;;;;;;12.57;9.17;;;;;;;17.45;80.70;101906.81;5045756;28;20021;-67
2022/07/07 01:01:56;;;;;;;13.07;9.48;;;;;;;17.47;80.91;101911.03;5056605;28;20024;-66
2022/07/07 01:04:21;;;;;;;14.32;9.50;;;;;;;17.48;80.63;101909.91;5032651;28;20057;-66
2022/07/07 01:06:47;;;;;;;15.15;9.48;;;;;;;17.51;80.80;101911.38;5040288;28;20063;-66
2022/07/07 01:09:13;;;;;;;14.63;9.48;;;;;;;17.54;80.62;101910.88;5043753;28;20017;-66
2022/07/07 01:11:55;;;;;;;13.18;9.65;;;;;;;17.56;79.77;101920.63;5048250;28;20558;-67
2022/07/07 01:14:21;;;;;;;13.82;9.73;;;;;;;17.52;80.44;101913.88;5040838;28;20026;-66
2022/07/07 01:16:47;;;;;;;15.30;9.77;;;;;;;17.53;80.42;101898.91;5024878;28;20059;-67
2022/07/07 01:19:13;;;;;;;14.57;9.80;;;;;;;17.59;79.85;101909.03;5025223;28;20408;-66
2022/07/07 01:21:46;;;;;;;15.00;10.20;;;;;;;17.55;80.77;101910.63;5028575;28;20491;-66
2022/07/07 01:24:11;;;;;;;15.05;10.30;;;;;;;17.54;80.80;101899.78;5042503;28;20033;-67
2022/07/07 01:26:38;;;;;;;16.23;9.82;;;;;;;17.56;80.71;101917.84;5035813;28;20102;-67
2022/07/07 01:29:03;;;;;;;15.13;10.20;;;;;;;17.54;80.83;101910.88;5037336;28;20036;-67
2022/07/07 01:31:29;;;;;;;15.38;10.38;;;;;;;17.53;81.18;101912.78;5037778;28;20029;-66
2022/07/07 01:33:54;;;;;;;18.95;11.00;;;;;;;17.49;81.34;101889.41;5044699;28;20127;-66
2022/07/07 01:36:19;;;;;;;20.00;10.85;;;;;;;17.49;81.28;101885.78;5035379;28;20492;-66
2022/07/07 01:38:44;;;;;;;16.85;11.35;;;;;;;17.50;81.84;101885.53;5032705;28;20086;-66
2022/07/07 01:41:10;;;;;;;16.63;11.15;;;;;;;17.50;81.61;101881.91;5048485;28;20022;-66
2022/07/07 01:43:35;;;;;;;15.20;10.88;;;;;;;17.51;81.42;101878.03;5025873;28;20029;-66
2022/07/07 01:46:00;;;;;;;17.47;11.00;;;;;;;17.50;81.39;101879.97;5024098;28;20037;-66
2022/07/07 01:48:25;;;;;;;20.63;11.57;;;;;;;17.51;81.41;101880.81;5024680;28;20280;-67
2022/07/07 01:50:51;;;;;;;20.75;11.27;;;;;;;17.50;81.37;101874.41;5023342;28;20308;-67
2022/07/07 01:53:16;;;;;;;18.25;10.70;;;;;;;17.50;81.88;101881.91;5038976;28;20061;-67
2022/07/07 01:55:41;;;;;;;17.70;11.07;;;;;;;17.50;81.74;101879.97;5044163;28;20021;-67
2022/07/07 01:58:07;;;;;;;16.90;10.20;;;;;;;17.52;81.87;101874.16;5045693;28;20163;-66
2022/07/07 02:00:32;;;;;;;21.00;11.18;;;;;;;17.51;82.34;101865.00;5047580;28;20397;-66
2022/07/07 02:02:57;;;;;;;17.08;10.50;;;;;;;17.53;82.00;101864.72;5057782;28;20471;-67
2022/07/07 02:05:23;;;;;;;18.50;10.45;;;;;;;17.53;82.24;101871.13;5028537;28;20159;-67
2022/07/07 02:07:48;;;;;;;18.75;10.32;;;;;;;17.55;82.46;101860.63;5028760;28;20021;-66
2022/07/07 02:11:12;;;;;;;16.40;9.75;;;;;;;17.57;82.62;101868.69;5046110;28;20123;-66
2022/07/07 02:12:59;;;;;;;16.83;9.45;;;;;;;17.59;82.50;101877.63;5038474;28;20052;-66
2022/07/07 02:15:24;;;;;;;17.35;9.48;;;;;;;17.59;83.00;101861.81;5047351;28;20487;-66
2022/07/07 02:17:50;;;;;;;17.73;8.70;;;;;;;17.61;82.55;101870.72;5048136;28;20033;-66
2022/07/07 02:20:15;;;;;;;15.43;8.52;;;;;;;17.62;82.57;101864.06;5046721;28;20075;-66
2022/07/07 02:22:40;;;;;;;16.77;8.70;;;;;;;17.64;83.05;101870.22;5043516;28;20025;-67
2022/07/07 02:25:06;;;;;;;16.95;8.38;;;;;;;17.66;82.43;101866.34;5046135;28;20029;-67
2022/07/07 02:27:31;;;;;;;15.25;8.43;;;;;;;17.66;82.59;101866.34;5031300;28;20041;-67
2022/07/07 02:29:57;;;;;;;16.15;8.35;;;;;;;17.68;83.20;101864.13;5039155;28;20495;-66
2022/07/07 02:32:22;;;;;;;16.17;8.65;;;;;;;17.69;82.97;101863.03;5045470;28;20033;-67
2022/07/07 02:34:47;;;;;;;14.43;7.78;;;;;;;17.70;83.25;101860.03;5045937;28;20037;-67
2022/07/07 02:37:12;;;;;;;15.53;8.27;;;;;;;17.70;83.21;101862.81;5052800;28;20394;-66
2022/07/07 02:39:38;;;;;;;15.20;7.90;;;;;;;17.73;83.62;101853.97;5047883;28;20283;-66
2022/07/07 02:42:03;;;;;;;14.18;7.85;;;;;;;17.74;82.91;101868.69;5038646;28;20048;-67
2022/07/07 02:44:29;;;;;;;15.10;8.68;;;;;;;17.74;83.17;101868.69;5046589;28;20386;-66
2022/07/07 02:46:54;;;;;;;15.85;7.68;;;;;;;17.78;81.50;101873.50;5026491;28;20030;-66
2022/07/07 02:49:19;;;;;;;14.60;7.55;;;;;;;17.75;82.54;101873.19;5040481;28;20020;-66
2022/07/07 02:51:44;;;;;;;15.35;6.90;;;;;;;17.77;81.25;101865.44;5047166;28;20582;-67
2022/07/07 02:54:10;;;;;;;9.43;6.50;;;;;;;17.74;80.18;101866.78;5046088;28;20028;-66
2022/07/07 02:56:35;;;;;;;14.02;5.63;;;;;;;17.72;79.52;101870.88;5047200;28;20387;-66
2022/07/07 02:59:00;;;;;;;12.20;5.55;;;;;;;17.71;79.39;101883.09;5046197;28;20031;-66
2022/07/07 03:01:25;;;;;;;11.02;5.43;;;;;;;17.69;79.06;101868.59;5047925;28;20100;-67
2022/07/07 03:03:51;;;;;;;10.13;5.50;;;;;;;17.69;78.52;101865.81;5052319;28;20040;-66
2022/07/07 03:06:16;;;;;;;9.75;5.50;;;;;;;17.68;78.62;101866.91;5046477;28;20095;-67
2022/07/07 03:08:41;;;;;;;11.20;5.20;;;;;;;17.66;77.51;101867.19;5048700;28;20052;-67
2022/07/07 03:11:07;;;;;;;12.00;5.05;;;;;;;17.64;77.67;101863.81;5047507;28;20606;-66
2022/07/07 03:13:32;;;;;;;9.88;4.70;;;;;;;17.61;77.80;101875.44;5036286;28;20037;-67
2022/07/07 03:15:57;;;;;;;9.88;4.78;;;;;;;17.56;78.11;101876.19;5056865;28;20032;-66
2022/07/07 03:18:23;;;;;;;10.52;4.75;;;;;;;17.54;78.66;101880.31;5053581;28;20044;-66
2022/07/07 03:20:48;;;;;;;9.10;5.03;;;;;;;17.49;79.32;101886.63;5044707;28;20115;-66
2022/07/07 03:23:13;;;;;;;7.63;4.70;;;;;;;17.42;80.36;101880.38;5048815;28;20047;-68
2022/07/07 03:25:38;;;;;;;9.80;5.07;;;;;;;17.32;83.32;101888.53;5049047;28;20029;-67
2022/07/07 03:28:04;;;;;;;11.88;5.55;;;;;;;17.22;83.90;101883.63;5026564;28;20057;-66
2022/07/07 03:30:29;;;;;;;9.98;5.50;;;;;;;17.08;85.56;101876.72;5048484;28;20037;-67
2022/07/07 03:32:55;;;;;;;11.45;5.20;;;;;;;16.97;85.97;101874.84;5045333;28;20033;-66
2022/07/07 03:35:20;;;;;;;9.43;5.72;;;;;;;16.89;86.79;101886.34;5049848;28;20119;-66
2022/07/07 03:37:45;;;;;;;9.57;5.85;;;;;;;16.80;86.65;101877.56;5046130;28;20052;-68
2022/07/07 03:40:12;;;;;;;12.50;5.60;;;;;;;16.74;87.73;101873.84;5044794;28;20041;-68
2022/07/07 03:42:37;;;;;;;9.32;5.30;;;;;;;16.70;87.16;101875.41;5037057;28;20284;-66
2022/07/07 03:45:04;;;;;;;9.68;4.75;;;;;;;16.66;88.25;101881.69;5034277;28;20070;-66
2022/07/07 03:47:29;;;;;;;10.60;5.70;;;;;;;16.63;88.29;101873.88;5038075;28;20075;-66
2022/07/07 03:49:54;;;;;;;8.98;5.30;;;;;;;16.63;88.51;101879.41;5040183;28;20567;-66
2022/07/07 03:52:19;;;;;;;13.97;6.10;;;;;;;16.59;88.58;101874.34;5045010;28;20025;-66
2022/07/07 03:54:45;;;;;;;13.32;6.00;;;;;;;16.60;89.64;101875.19;5047814;28;20283;-66
2022/07/07 03:57:10;;;;;;;9.95;5.82;;;;;;;16.57;89.47;101881.22;5030176;28;20160;-66
2022/07/07 03:59:36;;;;;;;12.63;6.30;;;;;;;16.55;90.45;101873.16;5045104;28;20033;-66
2022/07/07 04:02:02;;;;;;;11.88;6.20;;;;;;;16.52;91.16;101879.19;5042294;28;20032;-67
2022/07/07 04:04:27;;;;;;;13.95;6.82;;;;;;;16.53;92.81;101874.50;5036419;28;20090;-67
2022/07/07 04:06:52;;;;;;;15.27;6.78;;;;;;;16.51;92.05;101871.94;5041937;28;20035;-66
2022/07/07 04:09:17;;;;;;;15.47;6.63;;;;;;;16.51;92.52;101868.34;5042872;28;20090;-67
2022/07/07 04:11:43;;;;;;;18.58;7.82;;;;;;;16.49;92.32;101856.66;5041179;28;20300;-66
2022/07/07 04:14:08;;;;;;;10.68;6.43;;;;;;;16.46;92.55;101854.38;5044982;28;20478;-67
2022/07/07 04:16:33;;;;;;;13.05;7.20;;;;;;;16.42;92.91;101847.63;5044088;28;20445;-66
2022/07/07 04:18:58;;;;;;;9.82;7.28;;;;;;;16.41;93.06;101855.09;5043443;28;20064;-66
2022/07/07 04:21:24;;;;;;;14.27;7.88;;;;;;;16.43;93.21;101855.72;5045333;28;20361;-66
2022/07/07 04:23:49;;;;;;;15.40;7.60;;;;;;;16.45;93.43;101852.69;5027706;28;20582;-67
2022/07/07 04:26:15;;;;;;;13.95;7.53;;;;;;;16.44;93.38;101846.31;5027820;28;20044;-66
2022/07/07 04:28:40;;;;;;;12.63;8.07;;;;;;;16.43;94.74;101858.50;5028223;28;20112;-67
2022/07/07 04:31:05;;;;;;;19.67;9.25;;;;;;;16.40;94.75;101853.41;5023841;28;20030;-68
2022/07/07 04:33:31;;;;;;;16.70;9.30;;;;;;;16.31;96.73;101860.44;5024588;28;20698;-68
2022/07/07 04:35:56;;;;;;;14.45;9.38;;;;;;;16.23;97.36;101872.75;5023801;28;20029;-68
2022/07/07 04:38:21;;;;;;;15.88;9.05;;;;;;;16.19;98.81;101876.25;5024439;28;20189;-68
2022/07/07 04:40:47;;;;;;;15.85;8.38;;;;;;;16.16;98.94;101885.03;5024466;28;20030;-67
2022/07/07 04:43:12;;;;;;;15.93;8.85;;;;;;;16.14;99.13;101887.22;5024710;28;20017;-68
2022/07/07 04:45:37;;;;;;;13.73;8.00;;;;;;;16.12;98.50;101893.00;5024355;28;20025;-67
2022/07/07 04:48:03;;;;;;;12.57;8.02;;;;;;;16.09;99.66;101897.09;5024543;28;20033;-68
2022/07/07 04:50:28;;;;;;;13.90;7.68;;;;;;;16.07;100.00;101898.44;5022530;28;20668;-68
2022/07/07 04:52:54;;;;;;;14.10;7.30;;;;;;;16.07;99.91;101898.44;5023564;28;20041;-67
2022/07/07 04:55:19;;;;;;;12.55;6.20;;;;;;;15.97;98.94;101893.50;5024193;28;20024;-67
2022/07/07 04:57:44;;;;;;;11.98;5.10;;;;;;;15.97;99.50;101892.66;5025009;28;20021;-68
2022/07/07 05:00:11;;;;;;;9.35;4.97;;;;;;;15.97;99.43;101887.97;5023912;28;20084;-68
2022/07/07 05:02:36;;;;;;;11.18;4.55;;;;;;;16.02;99.33;101895.56;5023194;28;20018;-70
2022/07/07 05:05:01;;;;;;;9.65;4.47;;;;;;;16.05;99.09;101900.59;5021695;28;20025;-70
2022/07/07 05:07:26;;;;;;;10.18;4.47;;;;;;;16.07;99.29;101898.44;5023166;28;20109;-68
2022/07/07 05:09:52;;;;;;;10.77;5.07;;;;;;;16.06;99.34;101905.03;5023231;28;20152;-68
2022/07/07 05:12:17;;;;;;;11.00;4.93;;;;;;;16.05;100.00;101912.53;5038608;28;20037;-68
2022/07/07 05:14:43;;;;;;;9.35;4.70;;;;;;;16.04;98.94;101918.31;5044097;28;20386;-68
2022/07/07 05:17:09;;;;;;;11.45;4.93;;;;;;;16.02;99.68;101920.50;5042795;28;20406;-67
2022/07/07 05:19:34;;;;;;;10.10;4.70;;;;;;;16.05;100.00;101917.22;5043173;28;20017;-68
2022/07/07 05:21:59;;;;;;;9.60;3.92;;;;;;;16.05;99.33;101920.84;5043858;28;20094;-68
2022/07/07 05:24:24;;;;;;;11.63;3.80;;;;;;;16.04;99.38;101932.16;5043761;28;20356;-68
2022/07/07 05:26:50;;;;;;;9.35;3.28;;;;;;;16.09;99.23;101927.59;5043669;28;20029;-68
2022/07/07 05:29:15;;;;;;;8.85;4.00;;;;;;;16.11;99.60;101929.25;5044066;28;20025;-69
2022/07/07 05:31:40;;;;;;;10.23;3.72;;;;;;;16.08;98.76;101917.59;5043646;28;20475;-68
2022/07/07 05:34:06;;;;;;;9.30;3.28;;;;;;;16.15;98.55;101930.47;5046267;28;20090;-68
2022/07/07 05:36:32;;;;;;;9.88;3.08;;;;;;;16.20;98.83;101931.44;5047900;28;20025;-69
2022/07/07 05:38:57;;;;;;;9.68;3.00;;;;;;;16.20;98.52;101934.22;5047354;28;20052;-68
2022/07/07 05:41:23;;;;;;;9.30;3.08;;;;;;;16.19;97.99;101940.00;5048070;28;20110;-68
2022/07/07 05:43:48;;;;;;;14.43;3.25;;;;;;;16.15;97.90;101945.19;5047650;28;20028;-67
2022/07/07 05:46:14;;;;;;;11.00;2.78;;;;;;;16.18;99.06;101954.94;5046910;28;20060;-68
2022/07/07 05:48:39;;;;;;;11.40;3.50;;;;;;;16.18;98.39;101957.72;5047610;28;20425;-67
2022/07/07 05:51:05;;;;;;;12.43;2.95;;;;;;;16.17;98.26;101964.31;5046190;28;20056;-68
2022/07/07 05:53:30;;;;;;;11.65;3.00;;;;;;;16.12;97.23;101967.84;5047461;28;20025;-67
2022/07/07 05:55:58;;;;;;;11.30;2.88;;;;;;;16.04;98.61;101971.81;5046967;28;20027;-68
2022/07/07 05:58:24;;;;;;;;;;;;;;;16.11;97.63;101973.59;5047914;28;20384;-68
2022/07/07 06:00:49;;;;;;;11.20;3.45;;;;;;;16.02;99.53;101970.38;5046691;28;20019;-68
2022/07/07 06:03:15;;;;;;;13.18;2.90;;;;;;;16.04;99.51;101982.03;5047575;28;20033;-68
2022/07/07 06:05:41;;;;;;;13.70;3.08;;;;;;;16.08;98.38;101980.50;5046716;28;20029;-68
2022/07/07 06:08:07;;;;;;;12.10;2.50;;;;;;;16.18;95.73;101982.66;5046892;28;20075;-68
2022/07/07 06:10:32;;;;;;;12.57;2.50;;;;;;;16.18;96.22;101989.06;5046908;28;20032;-70
2022/07/07 06:12:57;;;;;;;12.93;2.47;;;;;;;16.23;96.33;101993.88;5046896;28;20021;-70
2022/07/07 06:15:23;;;;;;;16.10;2.40;;;;;;;16.26;93.34;101996.16;5046930;28;20383;-71
2022/07/07 06:17:48;;;;;;;9.70;2.30;;;;;;;16.31;92.98;102005.44;5045368;28;20446;-70
2022/07/07 06:20:14;;;;;;;16.10;2.72;;;;;;;16.35;92.71;101997.47;5046035;28;20017;-70
2022/07/07 06:22:39;;;;;;;14.68;2.22;;;;;;;16.32;90.58;102007.16;5047136;28;20029;-71
2022/07/07 06:25:07;;;;;;;14.52;2.50;;;;;;;16.32;91.50;102020.13;5046269;28;20605;-70
2022/07/07 06:27:32;;;;;;;16.60;2.50;;;;;;;16.37;89.66;102019.41;5045255;28;20067;-70
2022/07/07 06:29:57;;;;;;;12.23;2.30;;;;;;;16.33;89.78;102019.91;5026457;28;20057;-70
2022/07/07 06:32:23;;;;;;;16.25;2.70;;;;;;;16.34;89.41;102029.06;5026439;28;20075;-69
2022/07/07 06:34:48;;;;;;;17.73;2.45;;;;;;;16.33;88.57;102028.22;5026296;28;20028;-70
2022/07/07 06:37:13;;;;;;;12.30;2.50;;;;;;;16.35;86.96;102022.44;5027139;28;20524;-70
2022/07/07 06:39:39;;;;;;;17.13;2.70;;;;;;;16.37;87.63;102034.13;5026518;28;20029;-69
2022/07/07 06:42:05;;;;;;;12.23;2.17;;;;;;;16.38;85.77;102032.22;5026661;28;20037;-70
2022/07/07 06:44:33;;;;;;;14.50;2.70;;;;;;;16.36;86.39;102043.53;5026371;28;20027;-69
2022/07/07 06:46:59;;;;;;;7.78;1.65;;;;;;;16.15;85.16;102067.13;5025811;28;20562;-69
2022/07/07 06:49:28;;;;;;;11.57;1.95;;;;;;;15.96;87.54;102058.03;5025828;28;20058;-69
2022/07/07 06:51:54;;;;;;;10.73;1.98;;;;;;;15.89;88.30;102053.69;5040305;28;20063;-70
2022/07/07 06:54:20;;;;;;;12.82;2.33;;;;;;;15.97;87.62;102061.69;5046132;28;20025;-69
2022/07/07 06:56:46;;;;;;;10.63;2.00;;;;;;;15.97;86.55;102070.84;5046085;28;20531;-69
2022/07/07 06:59:12;;;;;;;12.95;2.10;;;;;;;16.02;86.73;102062.66;5046039;28;20029;-69
2022/07/07 07:01:37;;;;;;;9.52;2.17;;;;;;;16.03;86.03;102058.81;5045686;28;20387;-69
2022/07/07 07:04:03;;;;;;;10.63;2.40;;;;;;;16.06;85.21;102055.53;5045188;28;20100;-69
2022/07/07 07:06:28;;;;;;;11.60;1.92;;;;;;;16.15;84.62;102057.97;5045979;28;20031;-69
2022/07/07 07:08:54;;;;;;;12.48;2.40;;;;;;;16.25;84.94;102061.84;5045343;28;20029;-69
2022/07/07 07:11:20;;;;;;;7.90;1.75;;;;;;;16.32;85.74;102061.72;5045934;28;20028;-69
2022/07/07 07:13:47;;;;;;;11.07;1.85;;;;;;;16.32;82.38;102062.59;5046114;28;20052;-69
2022/07/07 07:16:16;;;;;;;10.07;2.40;;;;;;;16.34;85.19;102056.81;5045180;28;20039;-69
2022/07/07 07:18:41;;;;;;;11.20;1.58;;;;;;;16.50;84.06;102074.66;5045798;28;20032;-70
2022/07/07 07:21:07;;;;;;;12.95;1.88;;;;;;;16.55;83.54;102070.06;5045509;28;20440;-70
2022/07/07 07:23:32;;;;;;;8.90;2.05;;;;;;;16.70;83.21;102066.81;5045401;28;20033;-69
2022/07/07 07:25:58;;;;;;;7.03;1.48;;;;;;;16.98;82.43;102068.88;5044252;28;20020;-70
2022/07/07 07:28:23;;;;;;;9.55;1.98;;;;;;;17.28;81.78;102077.00;5036423;28;20022;-70
2022/07/07 07:30:48;;;;;;;10.35;1.80;;;;;;;17.42;80.00;102083.13;5025388;28;20037;-69
2022/07/07 07:33:14;;;;;;;9.35;1.70;;;;;;;17.43;78.24;102084.81;5026446;28;20029;-70
2022/07/07 07:35:39;;;;;;;13.35;2.30;;;;;;;17.41;77.64;102084.22;5025264;28;20503;-69
2022/07/07 07:38:05;;;;;;;9.43;1.88;;;;;;;17.36;76.95;102101.63;5025585;28;20083;-69
2022/07/07 07:40:30;;;;;;;6.30;1.63;;;;;;;17.38;78.20;102104.13;5033845;28;20047;-69
2022/07/07 07:42:55;;;;;;;5.95;1.52;;;;;;;17.38;77.94;102110.53;5033258;28;20053;-69
2022/07/07 07:45:21;;;;;;;12.40;2.15;;;;;;;17.35;76.73;102108.25;5033361;28;20017;-69
2022/07/07 07:47:47;;;;;;;10.32;1.98;;;;;;;17.33;77.61;102107.66;5034347;28;20103;-69
2022/07/07 07:50:17;;;;;;;10.55;2.15;;;;;;;17.46;78.37;102112.09;5034363;28;20041;-69
2022/07/07 07:52:44;;;;;;;9.38;2.33;;;;;;;17.50;77.69;102107.75;5043885;28;20029;-69
2022/07/07 07:55:12;;;;;;;11.73;2.05;;;;;;;17.60;78.14;102105.19;5034026;28;20479;-69
2022/07/07 07:57:37;;;;;;;8.82;1.52;;;;;;;17.72;78.65;102115.41;5029507;28;20036;-69
2022/07/07 08:00:08;;;;;;;15.52;2.10;;;;;;;17.76;77.41;102119.41;5027701;28;20236;-69
2022/07/07 08:02:34;;;;;;;9.95;1.75;;;;;;;17.67;77.36;102112.50;5028091;28;20040;-69
2022/07/07 08:04:59;;;;;;;11.35;1.83;;;;;;;17.29;77.88;102116.75;5043628;28;20025;-69
2022/07/07 08:07:25;;;;;;;10.20;2.10;;;;;;;17.02;79.64;102122.78;5042920;28;20253;-69
2022/07/07 08:09:50;;;;;;;7.30;1.58;;;;;;;16.80;82.63;102125.34;5045148;28;20029;-69
2022/07/07 08:12:15;;;;;;;10.35;1.80;;;;;;;16.73;82.19;102121.84;5025611;28;20476;-68
2022/07/07 08:14:40;;;;;;;7.78;1.63;;;;;;;16.71;83.20;102125.91;5025464;28;20028;-69
2022/07/07 08:17:06;;;;;;;9.98;1.98;;;;;;;16.52;82.94;102137.09;5024517;28;20605;-69
2022/07/07 08:19:31;;;;;;;8.63;1.60;;;;;;;16.44;82.98;102134.69;5024158;28;20025;-69
2022/07/07 08:21:56;;;;;;;8.15;1.58;;;;;;;16.32;83.48;102142.13;5024180;28;20033;-69
2022/07/07 08:24:22;;;;;;;8.38;1.60;;;;;;;16.30;81.74;102124.91;5040400;28;20037;-69
2022/07/07 08:26:47;;;;;;;7.57;1.58;;;;;;;16.38;82.15;102138.44;5043298;28;20021;-69
2022/07/07 08:29:13;;;;;;;9.10;3.20;;;;;;;16.42;82.36;102144.31;5041461;28;20027;-69
2022/07/07 08:31:39;;;;;;;7.53;1.70;;;;;;;16.49;81.41;102145.91;5043873;28;20048;-67
2022/07/07 08:34:04;;;;;;;7.78;1.40;;;;;;;16.60;80.68;102142.31;5043736;28;20373;-67
2022/07/07 08:36:30;;;;;;;6.90;1.60;;;;;;;16.73;79.83;102148.75;5044567;28;20029;-67
2022/07/07 08:38:56;;;;;;;11.00;1.50;;;;;;;16.81;79.33;102145.59;5042430;28;20040;-67
2022/07/07 08:41:21;;;;;;;7.20;1.60;;;;;;;16.88;78.28;102138.03;5044417;28;20049;-67
2022/07/07 08:43:47;;;;;;;8.20;1.40;;;;;;;17.06;79.80;102146.22;5043813;28;20040;-67
2022/07/07 08:46:13;;;;;;;7.60;1.48;;;;;;;17.26;78.16;102142.22;5036260;28;20480;-67
2022/07/07 08:48:38;;;;;;;6.47;1.33;;;;;;;17.47;75.97;102137.94;5039669;28;20036;-67
2022/07/07 08:51:04;;;;;;;13.32;1.73;;;;;;;17.96;76.60;102138.41;5028306;28;20416;-67
2022/07/07 08:53:33;;;;;;;8.07;1.80;;;;;;;18.20;74.92;102150.25;5039719;28;20021;-67
2022/07/07 08:56:02;;;;;;;12.35;1.70;;;;;;;18.40;72.43;102150.63;5030824;28;20120;-67
2022/07/07 08:58:28;;;;;;;9.15;1.65;;;;;;;18.79;71.45;102136.81;5030167;28;20116;-67
2022/07/07 09:00:53;;;;;;;9.80;1.58;;;;;;;19.15;72.42;102139.03;5025443;28;20450;-67
2022/07/07 09:03:18;;;;;;;10.10;1.98;;;;;;;19.51;71.92;102145.09;5039711;28;20071;-67
2022/07/07 09:05:43;;;;;;;10.23;1.77;;;;;;;19.24;71.27;102161.72;5026519;28;21073;-68
2022/07/07 09:08:17;;;;;;;7.97;1.65;;;;;;;18.67;71.94;102161.94;5034451;28;20116;-67
2022/07/07 09:10:44;;;;;;;9.30;1.50;;;;;;;18.35;72.33;102172.78;5033468;28;20025;-67
2022/07/07 09:13:22;;;;;;;8.98;1.77;;;;;;;18.35;73.58;102172.78;5047703;28;20041;-67
2022/07/07 09:15:48;;;;;;;11.10;1.65;;;;;;;18.43;72.29;102177.94;5040758;28;20094;-67
2022/07/07 09:18:43;;;;;;;7.47;1.50;;;;;;;18.44;74.26;102181.56;5036261;28;20380;-67
2022/07/07 09:21:25;;;;;;;7.95;1.70;;;;;;;18.13;73.80;102186.56;5038016;28;20032;-67
2022/07/07 09:23:55;;;;;;;6.10;1.42;;;;;;;17.72;73.93;102194.03;5039947;28;20037;-67
2022/07/07 09:26:48;;;;;;;11.63;2.00;;;;;;;17.58;75.82;102193.47;5042430;28;20451;-67
2022/07/07 09:29:18;;;;;;;10.48;1.85;;;;;;;17.42;76.83;102194.22;5040567;28;20438;-67
2022/07/07 09:31:50;;;;;;;13.75;1.83;;;;;;;17.31;76.38;102201.47;5042403;28;20044;-67
2022/07/07 09:34:16;;;;;;;8.80;2.13;;;;;;;17.26;78.06;102208.84;5044085;28;20388;-67
2022/07/07 09:39:38;;;;;;;8.68;1.92;;;;;;;17.85;76.43;102209.63;5037582;28;20103;-67
2022/07/07 09:42:27;;;;;;;6.82;1.40;;;;;;;18.91;72.55;102196.06;5045282;28;20496;-67
2022/07/07 09:44:58;;;;;;;7.25;1.73;;;;;;;19.83;68.89;102191.81;5036784;28;20542;-67
2022/07/07 09:47:24;;;;;;;11.43;1.70;;;;;;;20.15;67.02;102195.53;5034771;28;20028;-67
2022/07/07 09:50:09;;;;;;;9.40;1.80;;;;;;;20.02;67.44;102207.09;5033042;28;20025;-67
2022/07/07 09:52:37;;;;;;;8.32;1.50;;;;;;;19.48;67.71;102206.94;5039427;28;20068;-68
2022/07/07 09:55:06;;;;;;;10.65;1.80;;;;;;;19.43;70.68;102216.06;5030645;28;20025;-67
2022/07/07 09:57:31;;;;;;;10.35;1.73;;;;;;;19.53;69.15;102226.50;5032442;28;20444;-68
2022/07/07 09:59:56;;;;;;;11.80;2.15;;;;;;;20.01;70.46;102224.91;5037382;28;20021;-69
2022/07/07 10:02:29;;;;;;;7.95;1.27;;;;;;;20.23;69.12;102229.66;5032676;28;20071;-68
2022/07/07 10:04:58;;;;;;;5.00;1.33;;;;;;;20.06;67.43;102238.09;5045742;28;20017;-67
2022/07/07 10:07:27;;;;;;;4.45;1.10;;;;;;;19.64;68.92;102249.81;5038809;28;20032;-67
2022/07/07 10:09:55;;;;;;;6.20;1.65;;;;;;;19.09;69.84;102256.19;5042345;28;20579;-67
2022/07/07 10:12:25;;;;;;;7.93;1.80;;;;;;;18.64;70.33;102254.25;5042820;28;20029;-68
2022/07/07 10:15:01;;;;;;;5.13;1.80;;;;;;;18.23;72.89;102256.28;5038772;28;20133;-68
2022/07/07 10:17:28;;;;;;;9.43;2.80;;;;;;;17.91;74.83;102257.84;5037369;28;20029;-68
2022/07/07 10:19:53;;;;;;;9.20;3.13;;;;;;;17.66;76.68;102269.22;5024906;28;20472;-68
2022/07/07 10:22:21;;;;;;;9.43;3.10;;;;;;;17.54;77.87;102275.63;5030810;28;20044;-68
2022/07/07 10:24:47;;;;;;;11.55;4.40;;;;;;;17.49;78.82;102277.44;5027224;28;20021;-68
2022/07/07 10:27:15;;;;;;;7.00;3.30;;;;;;;17.54;80.15;102278.41;5028041;28;20032;-67
2022/07/07 10:29:45;;;;;;;11.07;4.38;;;;;;;17.75;81.04;102276.97;5027989;28;20025;-68
2022/07/07 10:32:17;;;;;;;9.48;3.65;;;;;;;18.37;78.65;102282.69;5027569;28;20052;-67
2022/07/07 10:34:51;;;;;;;9.80;3.35;;;;;;;19.18;74.17;102279.75;5028284;28;20021;-68
2022/07/07 10:37:17;;;;;;;9.40;3.50;;;;;;;19.34;74.84;102284.44;5042924;28;20100;-67
2022/07/07 10:39:46;;;;;;;9.15;3.15;;;;;;;19.29;73.72;102283.53;5053564;28;20048;-68
2022/07/07 10:42:14;;;;;;;9.05;3.55;;;;;;;19.19;73.17;102282.25;5053142;28;20439;-68
2022/07/07 10:44:39;;;;;;;10.27;3.25;;;;;;;19.12;73.08;102286.31;5042013;28;20029;-68
2022/07/07 10:47:10;;;;;;;10.65;3.13;;;;;;;18.89;75.18;102290.94;5030882;28;20030;-68
2022/07/07 10:49:41;;;;;;;9.98;2.78;;;;;;;18.63;72.90;102292.38;5050548;28;20033;-68
2022/07/07 10:52:11;;;;;;;7.72;2.50;;;;;;;18.41;72.85;102302.53;5044521;28;20065;-68
2022/07/07 10:54:52;;;;;;;7.70;2.50;;;;;;;18.21;74.71;102311.31;5043053;28;20025;-68
2022/07/07 10:57:21;;;;;;;11.43;2.78;;;;;;;18.00;77.15;102310.03;5038607;28;20083;-68
2022/07/07 11:00:00;;;;;;;;;;;;;;;18.24;76.63;102316.34;5035053;28;20093;-68
2022/07/07 11:02:36;;;;;;;6.00;2.50;;;;;;;18.06;79.24;102317.38;5052135;28;21822;-69
2022/07/07 11:05:14;;;;;;;6.63;2.95;;;;;;;18.15;78.89;102326.19;5056933;28;20127;-68
2022/07/07 11:08:03;;;;;;;6.18;2.50;;;;;;;18.21;80.05;102332.72;5061568;28;20013;-69
2022/07/07 11:10:46;;;;;;;8.75;2.50;;;;;;;18.28;77.71;102327.84;5046077;28;20128;-68
2022/07/07 11:13:17;;;;;;;6.05;2.28;;;;;;;18.19;77.56;102329.31;5045354;28;20036;-68
2022/07/07 11:15:44;;;;;;;8.68;2.45;;;;;;;18.25;77.71;102339.44;5059771;28;20115;-68
2022/07/07 11:18:15;;;;;;;10.00;2.70;;;;;;;18.25;77.69;102339.44;5058865;28;20474;-69
2022/07/07 11:20:55;;;;;;;10.05;3.22;;;;;;;18.21;78.24;102335.50;5036975;28;20044;-68