Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:08:04;;;;;;;15.85;10.88;;;;;;;20.76;100.00;100098.13;31361808;28;20537;-75
2022/08/06 00:23:07;;;;;;;16.90;11.32;;;;;;;20.69;100.00;100088.25;31351224;28;20467;-75
2022/08/06 00:38:17;;;;;;;15.18;11.52;;;;;;;20.65;100.00;100103.50;31354408;28;20065;-75
2022/08/06 00:53:20;;;;;;;15.30;10.77;;;;;;;20.61;100.00;100092.69;31378757;28;20056;-75
2022/08/06 01:08:22;;;;;;;16.10;11.38;;;;;;;20.38;100.00;100088.22;31364487;28;20052;-75
2022/08/06 01:23:51;;;;;;;15.90;10.90;;;;;;;20.31;100.00;100091.38;31358156;28;20063;-75
2022/08/06 01:38:56;;;;;;;15.57;10.98;;;;;;;20.28;100.00;100092.34;31372111;28;20064;-75
2022/08/06 01:54:06;;;;;;;15.75;11.32;;;;;;;20.19;100.00;100090.50;31363551;28;20045;-75
2022/08/06 02:09:14;;;;;;;16.75;10.77;;;;;;;20.21;100.00;100103.78;31324366;28;20064;-75
2022/08/06 02:24:25;;;;;;;14.05;9.90;;;;;;;20.18;100.00;100090.97;31351449;28;20481;-75
2022/08/06 02:39:52;;;;;;;12.83;9.90;;;;;;;20.18;100.00;100088.97;31357203;28;20060;-76
2022/08/06 02:55:07;;;;;;;19.70;11.75;;;;;;;20.27;100.00;100074.28;31342668;28;20472;-75
2022/08/06 03:10:11;;;;;;;18.35;10.82;;;;;;;20.42;100.00;100077.72;31363538;28;20048;-75
2022/08/06 03:25:16;;;;;;;20.30;12.70;;;;;;;20.67;100.00;100092.75;31380516;28;20079;-76
2022/08/06 03:40:19;;;;;;;23.05;13.50;;;;;;;20.97;100.00;100087.75;31337246;28;1279344;-75
2022/08/06 03:55:26;;;;;;;14.93;11.80;;;;;;;21.30;100.00;100082.47;31394256;28;20045;-76
2022/08/06 04:10:41;;;;;;;14.15;10.40;;;;;;;21.72;100.00;100075.44;31368205;28;20494;-76
2022/08/06 04:26:02;;;;;;;17.20;11.68;;;;;;;22.15;100.00;100086.41;31375053;28;20104;-76
2022/08/06 04:41:05;;;;;;;17.25;11.18;;;;;;;22.57;100.00;100097.31;31404243;28;20061;-76
2022/08/06 04:56:16;;;;;;;20.33;12.43;;;;;;;23.24;100.00;100097.31;31385302;28;20049;-77
2022/08/06 05:11:28;;;;;;;20.87;13.57;;;;;;;23.77;99.72;100109.31;31379385;28;20064;-75
2022/08/06 05:26:30;;;;;;;14.55;9.05;;;;;;;24.46;99.23;100106.47;31366187;28;20475;-77
2022/08/06 05:41:34;;;;;;;10.37;8.17;;;;;;;25.24;84.58;100110.69;31362194;28;20075;-76
2022/08/06 05:56:44;;;;;;;13.68;7.93;;;;;;;25.77;86.33;100111.91;31359585;28;20079;-75
2022/08/06 06:11:48;;;;;;;11.65;8.13;;;;;;;26.47;82.97;100118.34;31388952;28;20156;-76
2022/08/06 06:27:15;;;;;;;12.00;8.38;;;;;;;26.05;77.51;100120.66;31351228;28;20056;-74
2022/08/06 06:42:53;;;;;;;15.18;9.27;;;;;;;26.67;72.49;100117.81;31360079;28;20092;-74
2022/08/06 06:58:07;;;;;;;16.23;10.27;;;;;;;27.37;73.21;100126.81;31314414;28;20220;-75
2022/08/06 07:13:12;;;;;;;13.73;10.43;;;;;;;28.29;67.39;100114.84;31335605;28;20084;-76
2022/08/06 07:28:17;;;;;;;13.68;9.88;;;;;;;28.29;69.37;100105.72;31356108;28;20061;-74
2022/08/06 07:43:26;;;;;;;13.63;10.60;;;;;;;28.61;66.07;100114.63;31367428;28;20044;-76
2022/08/06 07:58:36;;;;;;;13.13;10.77;;;;;;;29.09;64.55;100116.00;31355550;28;20048;-74
2022/08/06 08:13:41;;;;;;;14.75;9.80;;;;;;;29.59;60.99;100113.19;31360469;28;20061;-74
2022/08/06 08:28:45;;;;;;;24.17;14.35;;;;;;;29.88;57.41;100109.06;31359682;28;20112;-76
2022/08/06 08:43:55;;;;;;;14.82;6.88;;;;;;;30.56;54.10;100105.78;31353338;28;20049;-76
2022/08/06 08:59:04;;;;;;;7.68;6.30;;;;;;;31.14;53.55;100106.97;31385828;28;20067;-76
2022/08/06 09:14:26;;;;;;;6.90;4.97;;;;;;;32.15;46.08;100099.19;31352960;28;20437;-76
2022/08/06 09:29:35;;;;;;;17.27;11.32;;;;;;;32.61;43.67;100093.31;31351128;28;20421;-72
2022/08/06 09:44:38;;;;;;;4.95;4.43;;;;;;;33.20;41.53;100098.28;31370593;28;20045;-72
2022/08/06 09:59:47;;;;;;;6.07;4.80;;;;;;;33.74;40.96;100104.88;31360305;28;20509;-70
2022/08/06 10:14:51;;;;;;;5.13;3.95;;;;;;;34.21;38.81;100108.63;31351689;28;20052;-77
2022/08/06 10:30:02;;;;;;;4.88;3.17;;;;;;;34.10;36.76;100098.63;31362354;28;20119;-71
2022/08/06 10:45:05;;;;;;;8.53;4.20;;;;;;;35.03;37.65;100110.03;31375573;28;20608;-72
2022/08/06 11:00:14;;;;;;;6.40;4.45;;;;;;;35.47;36.66;100102.09;31374884;28;20060;-72
2022/08/06 11:15:22;;;;;;;6.15;4.78;;;;;;;35.81;34.82;100094.69;31396325;28;20133;-71
2022/08/06 11:30:49;;;;;;;8.35;5.00;;;;;;;35.45;35.44;100084.28;31424351;28;20542;-72
2022/08/06 11:46:34;;;;;;;9.67;5.00;;;;;;;33.63;37.57;100084.91;31414419;28;20045;-70
2022/08/06 12:01:47;;;;;;;6.82;5.00;;;;;;;32.52;39.08;100077.09;31297440;28;20053;-71
2022/08/06 12:16:49;;;;;;;4.07;3.25;;;;;;;31.88;39.77;100058.91;31390722;28;20055;-72
2022/08/06 12:31:54;;;;;;;5.10;4.38;;;;;;;31.50;40.72;100054.16;31383792;28;20061;-72
2022/08/06 12:47:10;;;;;;;6.40;3.72;;;;;;;31.26;41.05;100037.94;31386064;28;20128;-72
2022/08/06 13:02:16;;;;;;;6.28;3.58;;;;;;;31.15;42.00;100041.16;31369977;28;20199;-71
2022/08/06 13:17:27;;;;;;;6.50;4.35;;;;;;;31.12;41.31;100031.06;31359893;28;20106;-71
2022/08/06 13:32:49;;;;;;;6.15;3.45;;;;;;;30.95;40.90;100037.22;31448543;28;20098;-71
2022/08/06 13:48:13;;;;;;;7.25;3.88;;;;;;;30.86;42.30;100037.81;31395563;28;20107;-71
2022/08/06 14:03:25;;;;;;;6.35;3.90;;;;;;;30.84;41.80;100029.97;31428992;28;20048;-77
2022/08/06 14:18:30;;;;;;;7.88;4.20;;;;;;;30.91;41.63;100031.28;31392070;28;20143;-76
2022/08/06 14:33:40;;;;;;;6.22;4.07;;;;;;;30.64;42.86;100049.78;31416874;28;20059;-78
2022/08/06 14:49:01;;;;;;;27.20;18.77;;;;;;;30.35;43.89;100047.09;31362631;28;20052;-78
2022/08/06 15:04:10;;;;;;;;;;;;;;;30.15;44.48;100045.19;31365501;28;20475;-76
2022/08/06 15:19:25;;;;;;;5.20;4.03;;;;;;;29.97;45.74;100041.41;31410062;28;19921;-80
2022/08/06 15:34:44;;;;;;;5.93;4.13;;;;;;;29.94;45.44;100031.31;31369444;28;20052;-77
2022/08/06 15:49:50;;;;;;;4.35;3.42;;;;;;;29.80;43.85;100046.72;31427547;28;20140;-75
2022/08/06 16:05:05;;;;;;;6.28;4.15;;;;;;;29.11;42.69;100049.13;31387781;28;20068;-74
2022/08/06 16:20:09;;;;;;;15.38;7.72;;;;;;;28.73;44.37;100068.38;31372437;28;20589;-76
2022/08/06 16:35:11;;;;;;;11.45;5.85;;;;;;;28.37;44.81;100050.72;31382388;28;20522;-77
2022/08/06 16:50:16;;;;;;;9.38;5.75;;;;;;;28.01;46.92;100047.72;31419128;28;20061;-77
2022/08/06 17:05:28;;;;;;;8.00;5.35;;;;;;;27.65;49.29;100051.00;31364362;28;20053;-79
2022/08/06 17:20:47;;;;;;;10.48;6.85;;;;;;;27.43;50.53;100054.22;31373826;28;22052;-79
2022/08/06 17:35:51;;;;;;;6.40;4.55;;;;;;;27.12;51.13;100064.19;31440651;28;20085;-78
2022/08/06 17:51:13;;;;;;;;;;;;;;;26.82;51.96;100059.59;31397633;28;20060;-77
2022/08/06 18:06:22;;;;;;;7.30;5.85;;;;;;;26.60;53.06;100053.66;31405471;28;19984;-80
2022/08/06 18:21:30;;;;;;;8.02;6.38;;;;;;;26.37;54.07;100061.59;31343608;28;20075;-78
2022/08/06 18:36:33;;;;;;;8.60;5.93;;;;;;;26.15;55.58;100063.41;31387875;28;20744;-80
2022/08/06 18:51:35;;;;;;;8.95;6.18;;;;;;;25.96;56.62;100057.09;31378086;28;20073;-77
2022/08/06 19:06:37;;;;;;;10.27;7.35;;;;;;;25.75;58.18;100064.41;31352674;28;20128;-78
2022/08/06 19:21:52;;;;;;;10.43;7.28;;;;;;;25.49;59.57;100054.59;31354161;28;20148;-77
2022/08/06 19:36:56;;;;;;;12.80;8.55;;;;;;;25.29;61.06;100059.88;31339151;28;20148;-79
2022/08/06 19:52:06;;;;;;;11.93;7.55;;;;;;;25.23;61.96;100059.94;31332238;28;20471;-77
2022/08/06 20:07:09;;;;;;;13.20;6.32;;;;;;;25.06;63.58;100057.31;31329141;28;20056;-79
2022/08/06 20:22:26;;;;;;;10.73;6.10;;;;;;;24.92;64.91;100057.69;31354043;28;20111;-81
2022/08/06 20:37:28;;;;;;;8.40;6.22;;;;;;;24.76;66.74;100046.22;31347604;28;20171;-77
2022/08/06 20:52:50;;;;;;;12.63;7.47;;;;;;;24.59;67.61;100051.13;31346864;28;20056;-76
2022/08/06 21:07:56;;;;;;;9.73;6.65;;;;;;;24.47;68.44;100042.16;31353108;28;20045;-78
2022/08/06 21:22:59;;;;;;;8.40;5.38;;;;;;;24.37;68.93;100029.09;31356459;28;20054;-77
2022/08/06 21:38:00;;;;;;;7.97;4.83;;;;;;;24.32;68.88;100027.16;31340729;28;20143;-78
2022/08/06 21:53:07;;;;;;;8.82;4.65;;;;;;;24.29;69.05;100028.19;31332697;28;20052;-77
2022/08/06 22:08:29;;;;;;;6.43;5.30;;;;;;;24.11;69.58;100021.94;31368176;28;20114;-78
2022/08/06 22:23:32;;;;;;;10.27;6.18;;;;;;;23.90;70.02;100029.13;31388451;28;20056;-78
2022/08/06 22:38:34;;;;;;;7.13;4.33;;;;;;;23.65;71.65;100019.16;31363944;28;20510;-77
2022/08/06 22:53:38;;;;;;;11.93;5.07;;;;;;;23.43;72.24;100020.72;31342113;28;20403;-77
2022/08/06 23:09:00;;;;;;;5.20;4.27;;;;;;;23.32;72.20;100020.78;31369255;28;20057;-76
2022/08/06 23:24:04;;;;;;;5.82;4.28;;;;;;;23.35;71.78;100025.31;31362743;28;20049;-76
2022/08/06 23:39:07;;;;;;;10.18;5.25;;;;;;;23.36;70.12;100037.91;31390969;28;20057;-78
2022/08/06 23:54:22;;;;;;;7.30;4.32;;;;;;;23.23;69.37;100032.13;31397430;28;20051;-78
