Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:40;;;;;;;;;;;;;;;20.30;62.57;100833.76;1687183;85;21048;-61
2022/08/10 00:05:10;;;;;;;2.00;1.65;;;;;;;20.25;62.85;100833.67;1670129;85;20184;-63
2022/08/10 00:07:41;;;;;;;2.33;1.47;;;;;;;20.23;62.90;100821.94;1664841;85;21011;-61
2022/08/10 00:10:12;;;;;;;2.77;1.47;;;;;;;20.24;62.87;100822.24;1679842;84;21084;-61
2022/08/10 00:12:42;;;;;;;3.05;1.70;;;;;;;20.25;62.99;100821.98;1687447;84;21165;-62
2022/08/10 00:15:14;;;;;;;2.47;1.70;;;;;;;20.24;63.05;100820.85;1672230;84;21162;-62
2022/08/10 00:17:46;;;;;;;2.33;1.60;;;;;;;20.25;63.11;100827.55;1649804;86;21123;-64
2022/08/10 00:20:15;;;;;;;2.47;1.60;;;;;;;20.23;63.25;100824.72;1644293;86;21047;-62
2022/08/10 00:22:45;;;;;;;2.08;1.67;;;;;;;20.20;63.36;100828.02;1679862;85;21110;-62
2022/08/10 00:25:16;;;;;;;3.47;1.37;;;;;;;20.20;63.69;100823.84;1636427;86;21543;-62
2022/08/10 00:27:46;;;;;;;3.70;1.32;;;;;;;20.19;64.01;100822.15;1678802;85;21063;-62
2022/08/10 00:30:18;;;;;;;4.65;1.60;;;;;;;20.18;64.19;100821.86;1650776;86;21029;-61
2022/08/10 00:32:48;;;;;;;4.28;1.67;;;;;;;20.15;64.26;100822.32;1684155;85;21027;-61
2022/08/10 00:35:17;;;;;;;3.75;1.60;;;;;;;20.15;64.26;100823.71;1680224;85;21071;-62
2022/08/10 00:38:08;;;;;;;3.10;1.80;;;;;;;20.14;64.18;100824.81;1685706;85;21055;-62
2022/08/10 00:40:38;;;;;;;3.80;1.80;;;;;;;20.12;64.25;100818.65;1713047;83;21089;-61
2022/08/10 00:45:52;;;;;;;4.58;1.72;;;;;;;20.10;64.22;100815.27;1730424;82;21065;-63
2022/08/10 00:48:23;;;;;;;3.50;1.60;;;;;;;20.09;64.28;100815.83;1740830;82;21081;-62
2022/08/10 00:50:54;;;;;;;1.98;1.72;;;;;;;20.09;64.25;100819.16;1750757;80;21085;-61
2022/08/10 00:53:26;;;;;;;1.98;1.50;;;;;;;20.05;64.30;100817.97;1741223;82;21093;-62
2022/08/10 00:55:56;;;;;;;1.57;1.40;;;;;;;20.03;64.49;100815.44;1749343;80;21500;-62
2022/08/10 00:58:27;;;;;;;3.02;1.47;;;;;;;20.03;64.66;100815.98;1737475;82;21446;-61
2022/08/10 01:01:00;;;;;;;4.60;1.65;;;;;;;20.03;64.81;100809.03;1739277;80;21512;-61
2022/08/10 01:03:29;;;;;;;2.55;1.40;;;;;;;20.03;64.88;100807.64;1740873;82;21038;-62
2022/08/10 01:06:17;;;;;;;2.47;1.62;;;;;;;20.01;64.97;100805.65;1736650;80;21446;-61
2022/08/10 01:09:01;;;;;;;3.10;1.92;;;;;;;19.99;65.17;100808.68;1707806;82;21099;-62
2022/08/10 01:11:45;;;;;;;2.83;1.72;;;;;;;20.00;65.17;100805.35;1742667;82;21081;-62
2022/08/10 01:14:37;;;;;;;2.40;2.00;;;;;;;19.97;65.22;100810.03;1751567;82;21062;-62
2022/08/10 01:17:16;;;;;;;2.85;1.92;;;;;;;19.94;65.33;100810.82;1759861;81;21517;-61
2022/08/10 01:19:57;;;;;;;1.92;1.70;;;;;;;19.93;65.40;100815.24;1765757;80;21010;-62
2022/08/10 01:22:47;;;;;;;2.45;1.72;;;;;;;19.93;65.56;100810.53;1762929;81;21015;-61
2022/08/10 01:26:07;;;;;;;1.85;1.60;;;;;;;19.93;65.74;100806.90;1753593;81;21035;-61
2022/08/10 01:28:43;;;;;;;3.00;1.72;;;;;;;19.88;65.94;100811.82;1678097;84;21095;-63
2022/08/10 01:31:15;;;;;;;3.33;1.60;;;;;;;19.85;66.26;100807.30;1695730;84;21083;-62
2022/08/10 01:33:54;;;;;;;4.35;1.75;;;;;;;19.84;66.45;100810.63;1724279;81;21075;-62
2022/08/10 01:36:29;;;;;;;4.35;1.60;;;;;;;19.81;66.85;100809.73;1739580;81;21003;-62
2022/08/10 01:39:02;;;;;;;3.08;1.77;;;;;;;19.76;67.08;100804.08;1744399;82;20994;-62
2022/08/10 01:41:40;;;;;;;3.33;1.50;;;;;;;19.77;67.19;100808.55;1739931;81;21038;-61
2022/08/10 01:44:16;;;;;;;2.52;1.47;;;;;;;19.81;67.29;100805.56;1725840;82;21471;-62
2022/08/10 01:46:50;;;;;;;1.87;1.35;;;;;;;19.79;67.44;100805.52;1737712;82;21031;-63
2022/08/10 01:49:22;;;;;;;2.33;1.60;;;;;;;19.76;67.27;100806.86;1726583;83;21035;-63
2022/08/10 01:51:56;;;;;;;3.77;1.65;;;;;;;19.77;66.86;100800.20;1749404;81;21070;-63
2022/08/10 01:54:28;;;;;;;2.45;1.30;;;;;;;19.77;66.40;100802.98;1754372;81;21096;-62
2022/08/10 01:56:57;;;;;;;2.02;1.20;;;;;;;19.76;65.64;100798.52;1739975;81;21007;-63
2022/08/10 01:59:34;;;;;;;1.82;1.52;;;;;;;19.78;64.42;100806.61;1716941;82;21478;-61
2022/08/10 02:02:09;;;;;;;1.57;1.30;;;;;;;19.76;63.82;100812.42;1734531;82;20995;-62
2022/08/10 02:04:41;;;;;;;2.00;1.17;;;;;;;19.76;63.16;100811.58;1733854;82;21059;-62
2022/08/10 02:07:15;;;;;;;6.62;1.62;;;;;;;19.73;62.90;100814.31;1705482;83;21497;-62
2022/08/10 02:09:50;;;;;;;2.15;1.42;;;;;;;19.73;62.99;100812.92;1726390;82;21470;-62
2022/08/10 02:12:22;;;;;;;3.87;1.60;;;;;;;19.73;62.77;100804.58;1738588;82;21046;-61
2022/08/10 02:15:01;;;;;;;1.20;1.10;;;;;;;19.70;62.37;100805.62;1736746;82;21058;-62
2022/08/10 02:17:38;;;;;;;2.12;1.30;;;;;;;19.67;62.36;100801.39;1720609;82;21038;-61
2022/08/10 02:20:22;;;;;;;2.20;1.40;;;;;;;19.64;62.26;100799.11;1737742;82;21022;-61
2022/08/10 02:22:56;;;;;;;1.55;1.20;;;;;;;19.62;61.91;100802.69;1737746;82;21042;-62
2022/08/10 02:25:27;;;;;;;1.50;1.30;;;;;;;19.61;61.36;100795.44;1738910;82;21010;-62
2022/08/10 02:27:59;;;;;;;2.15;1.37;;;;;;;19.59;61.18;100792.06;1713146;83;21011;-61
2022/08/10 02:30:28;;;;;;;2.47;1.30;;;;;;;19.58;61.48;100795.39;1739006;82;21006;-62
2022/08/10 02:32:58;;;;;;;2.02;1.30;;;;;;;19.58;61.53;100793.16;1717036;83;21042;-62
2022/08/10 02:35:28;;;;;;;1.80;1.10;;;;;;;19.55;61.30;100797.82;1742895;81;20995;-61
2022/08/10 02:38:03;;;;;;;3.67;1.30;;;;;;;19.53;61.31;100790.27;1730252;82;21051;-61
2022/08/10 02:40:38;;;;;;;1.75;1.40;;;;;;;19.54;61.43;100789.18;1738522;82;21023;-63
2022/08/10 02:43:28;;;;;;;2.45;1.32;;;;;;;19.55;61.38;100785.31;1711738;83;21047;-63
2022/08/10 02:46:04;;;;;;;3.52;1.40;;;;;;;19.57;61.76;100785.91;1726267;82;21085;-62
2022/08/10 02:48:42;;;;;;;2.92;1.60;;;;;;;19.57;62.32;100795.63;1720465;82;21019;-63
2022/08/10 02:51:16;;;;;;;2.60;1.47;;;;;;;19.56;62.97;100807.84;1746147;81;21041;-63
2022/08/10 02:53:52;;;;;;;2.75;1.52;;;;;;;19.49;63.86;100805.14;1747295;81;21070;-63
2022/08/10 02:56:44;;;;;;;4.37;2.00;;;;;;;19.45;64.54;100810.05;1737189;81;21058;-62
2022/08/10 02:59:17;;;;;;;5.58;1.75;;;;;;;19.42;65.16;100805.83;1730034;81;21057;-62
2022/08/10 03:01:48;;;;;;;3.00;1.85;;;;;;;19.37;65.72;100802.11;1737013;81;21069;-62
2022/08/10 03:04:22;;;;;;;5.03;2.50;;;;;;;19.34;66.27;100799.27;1749358;81;21081;-62
2022/08/10 03:07:04;;;;;;;3.47;1.92;;;;;;;19.31;66.73;100807.55;1733671;81;21120;-62
2022/08/10 03:09:34;;;;;;;2.70;2.20;;;;;;;19.29;67.12;100804.17;1748009;80;21094;-64
2022/08/10 03:12:05;;;;;;;3.98;1.92;;;;;;;19.29;67.51;100808.89;1748129;81;21037;-62
2022/08/10 03:14:36;;;;;;;3.65;1.85;;;;;;;19.29;67.75;100815.84;1736785;81;21046;-62
2022/08/10 03:17:05;;;;;;;2.30;1.60;;;;;;;19.26;68.46;100818.56;1738109;80;21046;-62
2022/08/10 03:19:36;;;;;;;3.50;2.00;;;;;;;19.23;68.82;100812.64;1753484;81;21017;-63
2022/08/10 03:22:07;;;;;;;3.02;1.72;;;;;;;19.23;69.03;100812.64;1725822;81;21483;-63
2022/08/10 03:24:36;;;;;;;3.10;1.90;;;;;;;19.22;69.30;100812.34;1741360;81;21061;-61
2022/08/10 03:27:06;;;;;;;2.62;1.77;;;;;;;19.23;69.47;100809.33;1748482;81;21042;-62
2022/08/10 03:29:35;;;;;;;3.55;2.02;;;;;;;19.25;69.61;100803.52;1735245;82;21225;-63
2022/08/10 03:32:07;;;;;;;2.55;1.72;;;;;;;19.24;69.75;100809.63;1745702;81;21092;-63
2022/08/10 03:34:37;;;;;;;4.53;1.98;;;;;;;19.24;69.81;100805.45;1747269;81;21045;-63
2022/08/10 03:37:06;;;;;;;8.25;2.35;;;;;;;19.22;69.88;100809.57;1762234;80;21076;-63
2022/08/10 03:39:35;;;;;;;5.00;2.22;;;;;;;19.19;70.04;100821.17;1749152;81;21038;-62
2022/08/10 03:42:06;;;;;;;2.27;1.90;;;;;;;19.19;70.17;100825.34;1751326;81;21041;-62
2022/08/10 03:44:35;;;;;;;4.97;2.10;;;;;;;19.19;70.24;100828.12;1745602;81;21065;-63
2022/08/10 03:47:05;;;;;;;2.67;1.90;;;;;;;19.19;70.28;100835.06;1739376;81;21041;-62
2022/08/10 03:49:37;;;;;;;4.60;1.67;;;;;;;19.15;70.37;100834.70;1742580;81;21066;-62
2022/08/10 03:52:06;;;;;;;5.12;2.02;;;;;;;19.12;70.51;100825.47;1750788;81;20974;-63
2022/08/10 03:54:36;;;;;;;5.10;1.77;;;;;;;19.12;70.65;100829.64;1716441;83;21074;-62
2022/08/10 03:57:05;;;;;;;3.65;1.80;;;;;;;19.13;70.70;100832.72;1735698;81;21073;-62
2022/08/10 03:59:35;;;;;;;3.08;1.77;;;;;;;19.17;70.71;100841.41;1748995;81;21110;-63
2022/08/10 04:02:07;;;;;;;3.83;2.10;;;;;;;19.16;70.67;100839.17;1749097;81;21013;-63
2022/08/10 04:04:39;;;;;;;3.65;1.70;;;;;;;19.14;70.74;100837.73;1734206;81;21057;-61
2022/08/10 04:07:08;;;;;;;8.00;1.90;;;;;;;19.15;70.89;100839.42;1747546;80;21044;-63
2022/08/10 04:09:38;;;;;;;6.05;1.90;;;;;;;19.15;70.93;100838.03;1708939;83;21472;-63
2022/08/10 04:12:09;;;;;;;3.37;2.10;;;;;;;19.16;71.02;100832.23;1738912;81;21050;-61
2022/08/10 04:14:38;;;;;;;4.28;2.20;;;;;;;19.19;71.03;100821.17;1753895;81;21445;-63
2022/08/10 04:17:09;;;;;;;8.80;2.20;;;;;;;19.17;71.09;100808.91;1739034;81;21122;-63
2022/08/10 04:19:47;;;;;;;3.62;1.90;;;;;;;19.23;71.12;100806.55;1743137;81;21013;-63
2022/08/10 04:22:21;;;;;;;3.30;1.80;;;;;;;19.25;71.13;100805.76;1742112;81;21084;-63
2022/08/10 04:24:58;;;;;;;4.37;2.10;;;;;;;19.29;71.07;100800.01;1754312;81;21068;-63
2022/08/10 04:27:28;;;;;;;3.87;2.30;;;;;;;19.33;71.06;100798.42;1740128;80;21478;-63
2022/08/10 04:29:58;;;;;;;6.33;2.33;;;;;;;19.39;70.92;100802.70;1747864;80;21086;-62
2022/08/10 04:32:31;;;;;;;5.15;2.20;;;;;;;19.43;70.69;100806.67;1738139;81;21018;-63
2022/08/10 04:35:00;;;;;;;4.65;2.00;;;;;;;19.42;70.62;100825.83;1747306;81;21022;-62
2022/08/10 04:37:29;;;;;;;2.87;2.20;;;;;;;19.47;70.62;100824.00;1737221;81;21493;-63
2022/08/10 04:39:58;;;;;;;3.87;2.30;;;;;;;19.51;70.51;100835.50;1741410;81;21072;-63
2022/08/10 04:42:28;;;;;;;4.87;2.40;;;;;;;19.54;70.48;100839.22;1721207;81;21442;-63
2022/08/10 04:44:57;;;;;;;8.98;2.52;;;;;;;19.56;70.44;100855.95;1759721;81;20999;-63
2022/08/10 04:47:26;;;;;;;5.92;2.40;;;;;;;19.57;70.43;100844.28;1715381;82;21529;-63
2022/08/10 04:49:57;;;;;;;3.62;1.72;;;;;;;19.54;70.11;100850.34;1709743;83;21443;-63
2022/08/10 04:52:27;;;;;;;5.70;2.35;;;;;;;19.52;70.17;100838.59;1737550;82;21002;-62
2022/08/10 04:54:56;;;;;;;5.67;2.02;;;;;;;19.55;69.93;100828.40;1736733;82;21019;-63
2022/08/10 04:57:26;;;;;;;8.25;2.30;;;;;;;19.57;69.63;100831.77;1732233;82;21021;-63
2022/08/10 04:59:56;;;;;;;4.15;2.40;;;;;;;19.59;69.72;100833.77;1716209;82;21078;-63
2022/08/10 05:02:25;;;;;;;8.20;2.60;;;;;;;19.64;69.35;100833.86;1734158;82;21012;-63
2022/08/10 05:04:57;;;;;;;6.05;2.80;;;;;;;19.72;68.88;100839.03;1733969;82;21020;-62
2022/08/10 05:07:26;;;;;;;13.03;2.47;;;;;;;19.77;68.65;100835.51;1737039;82;20982;-62
2022/08/10 05:09:55;;;;;;;3.15;2.08;;;;;;;19.79;68.65;100835.56;1728528;82;21074;-63
2022/08/10 05:12:26;;;;;;;5.97;2.40;;;;;;;19.84;68.81;100838.44;1730849;82;21038;-63
2022/08/10 05:14:57;;;;;;;8.00;2.70;;;;;;;19.85;68.54;100831.78;1732371;82;21487;-62
2022/08/10 05:17:26;;;;;;;3.98;2.40;;;;;;;19.88;68.25;100828.51;1732089;82;21062;-62
2022/08/10 05:19:55;;;;;;;4.90;2.40;;;;;;;19.91;68.14;100825.23;1732143;82;21070;-63
2022/08/10 05:22:26;;;;;;;16.07;5.53;;;;;;;19.92;68.09;100828.31;1726700;82;21432;-63
2022/08/10 05:24:55;;;;;;;4.40;2.42;;;;;;;19.90;68.16;100827.71;1731474;82;21544;-63
2022/08/10 05:27:24;;;;;;;4.85;2.62;;;;;;;19.94;68.09;100830.30;1735927;82;21021;-64
2022/08/10 05:29:53;;;;;;;5.22;2.00;;;;;;;19.95;68.10;100826.42;1734023;81;20995;-63
2022/08/10 05:32:24;;;;;;;4.87;2.60;;;;;;;19.98;67.89;100837.59;1734142;82;21059;-63
2022/08/10 05:34:53;;;;;;;5.20;2.42;;;;;;;19.95;67.87;100825.58;1733048;82;21487;-63
2022/08/10 05:37:22;;;;;;;7.50;3.12;;;;;;;19.98;68.08;100824.23;1736621;81;21439;-62
2022/08/10 05:39:55;;;;;;;13.40;3.55;;;;;;;20.06;68.08;100828.84;1730852;82;21038;-63
2022/08/10 05:42:25;;;;;;;6.37;3.10;;;;;;;20.12;67.96;100833.41;1731208;81;21023;-61
2022/08/10 05:44:55;;;;;;;4.70;2.45;;;;;;;20.15;68.03;100839.86;1737360;81;20991;-63
2022/08/10 05:47:25;;;;;;;6.00;2.80;;;;;;;20.18;67.83;100842.72;1740350;82;21038;-63
2022/08/10 05:49:57;;;;;;;7.30;2.65;;;;;;;20.16;67.84;100850.48;1739383;82;21014;-63
2022/08/10 05:52:26;;;;;;;7.97;3.30;;;;;;;20.12;68.06;100852.88;1737792;82;21019;-63
2022/08/10 05:54:55;;;;;;;9.28;3.00;;;;;;;20.14;68.45;100856.80;1742750;82;21030;-63
2022/08/10 05:57:26;;;;;;;3.83;2.50;;;;;;;20.15;68.69;100862.67;1723844;82;21019;-63
2022/08/10 05:59:59;;;;;;;4.60;2.85;;;;;;;20.12;68.79;100861.23;1742752;82;21034;-64
2022/08/10 06:02:37;;;;;;;6.17;2.98;;;;;;;20.14;68.97;100859.59;1732871;81;21102;-64
2022/08/10 06:05:15;;;;;;;5.67;2.90;;;;;;;20.17;69.06;100860.52;1737626;81;21639;-63
2022/08/10 06:08:03;;;;;;;6.25;3.80;;;;;;;20.21;69.28;100856.98;1737819;82;21475;-63
2022/08/10 06:10:33;;;;;;;4.40;2.90;;;;;;;20.18;69.37;100844.11;1728213;82;21030;-63
2022/08/10 06:15:56;;;;;;;5.45;2.75;;;;;;;20.23;69.29;100845.59;1730214;82;21086;-64
2022/08/10 06:18:25;;;;;;;6.12;2.77;;;;;;;20.28;69.19;100844.84;1730766;82;21066;-63
2022/08/10 06:20:55;;;;;;;6.33;3.35;;;;;;;20.32;69.04;100838.52;1741173;82;21026;-64
2022/08/10 06:23:26;;;;;;;5.03;2.95;;;;;;;20.40;69.01;100845.65;1737781;82;21106;-63
2022/08/10 06:25:56;;;;;;;6.50;3.08;;;;;;;20.45;68.61;100841.56;1741487;81;21065;-63
2022/08/10 06:28:30;;;;;;;31.95;23.75;;;;;;;20.44;68.51;100842.11;1731649;82;21050;-63
2022/08/10 06:31:00;;;;;;;9.85;4.37;;;;;;;20.44;68.48;100847.67;1732752;82;21018;-63
2022/08/10 06:33:30;;;;;;;7.20;3.10;;;;;;;20.47;68.32;100847.72;1742257;81;21023;-64
2022/08/10 06:36:00;;;;;;;6.72;2.80;;;;;;;20.51;68.23;100853.08;1753355;81;21059;-63
2022/08/10 06:38:31;;;;;;;5.92;3.25;;;;;;;20.56;68.06;100847.05;1743556;81;21467;-63
2022/08/10 06:41:06;;;;;;;8.30;2.70;;;;;;;20.55;67.89;100850.93;1741226;81;21038;-64
2022/08/10 06:43:39;;;;;;;5.83;2.75;;;;;;;20.53;68.05;100850.34;1743147;81;20987;-64
2022/08/10 06:46:12;;;;;;;9.25;2.90;;;;;;;20.53;68.08;100845.31;1736541;82;21158;-64
2022/08/10 06:48:52;;;;;;;7.85;2.45;;;;;;;20.50;68.16;100845.28;1749648;81;21054;-65
2022/08/10 06:51:28;;;;;;;8.33;3.12;;;;;;;20.52;68.27;100843.63;1746472;82;21050;-63
2022/08/10 06:54:02;;;;;;;5.70;2.87;;;;;;;20.50;68.01;100850.00;1728261;81;21017;-63
2022/08/10 06:56:35;;;;;;;11.97;3.42;;;;;;;20.45;68.26;100846.58;1737068;81;21055;-64
2022/08/10 06:59:29;;;;;;;7.12;3.00;;;;;;;20.42;68.53;100842.06;1730363;83;21059;-64
2022/08/10 07:02:12;;;;;;;9.90;2.90;;;;;;;20.43;68.74;100836.80;1727693;81;21049;-64
2022/08/10 07:04:58;;;;;;;6.62;2.50;;;;;;;20.46;68.87;100843.25;1737818;81;21023;-64
2022/08/10 07:07:31;;;;;;;7.35;2.75;;;;;;;20.50;68.68;100847.22;1738513;80;21216;-63
2022/08/10 07:10:02;;;;;;;5.75;2.45;;;;;;;20.48;68.68;100850.25;1728009;81;21065;-66
2022/08/10 07:12:31;;;;;;;3.90;2.80;;;;;;;20.50;68.45;100853.63;1730835;83;21066;-65
2022/08/10 07:15:00;;;;;;;4.67;2.75;;;;;;;20.52;68.25;100852.83;1758956;81;21008;-65
2022/08/10 07:17:30;;;;;;;4.90;2.58;;;;;;;20.55;68.11;100847.30;1748187;80;21050;-62
2022/08/10 07:20:02;;;;;;;7.33;2.85;;;;;;;20.56;67.69;100850.37;1733349;81;21499;-62
2022/08/10 07:22:34;;;;;;;8.35;2.60;;;;;;;20.53;67.57;100850.88;1755383;80;20985;-66
2022/08/10 07:25:06;;;;;;;14.87;2.70;;;;;;;20.55;67.67;100857.89;1729505;83;21150;-64
2022/08/10 07:27:36;;;;;;;6.83;2.70;;;;;;;20.58;67.57;100855.15;1735280;81;21077;-64
2022/08/10 07:30:11;;;;;;;6.28;2.72;;;;;;;20.61;67.55;100857.98;1703699;83;21490;-67
2022/08/10 07:32:47;;;;;;;4.37;2.80;;;;;;;20.62;67.33;100856.33;1730864;83;21027;-66
2022/08/10 07:35:19;;;;;;;3.85;2.55;;;;;;;20.64;67.41;100858.31;1720855;81;21435;-67
2022/08/10 07:37:55;;;;;;;6.80;2.33;;;;;;;20.68;67.23;100858.10;1721391;81;20993;-67
2022/08/10 07:40:49;;;;;;;5.62;2.77;;;;;;;20.76;67.17;100852.11;1755839;80;21505;-67
2022/08/10 07:43:31;;;;;;;4.97;2.80;;;;;;;20.83;67.14;100840.82;1699441;82;21113;-66
2022/08/10 07:46:12;;;;;;;8.50;3.55;;;;;;;20.90;67.17;100844.28;1708631;83;21081;-66
2022/08/10 07:48:51;;;;;;;6.00;2.70;;;;;;;21.00;67.12;100831.89;1682142;83;21454;-66
2022/08/10 07:51:25;;;;;;;3.65;2.25;;;;;;;21.11;66.48;100833.72;1643688;86;21106;-65
2022/08/10 07:54:04;;;;;;;4.40;2.30;;;;;;;21.17;65.88;100846.63;1659591;84;21054;-67
2022/08/10 07:56:34;;;;;;;4.92;2.35;;;;;;;21.19;65.20;100854.19;1671604;84;21082;-65
2022/08/10 07:59:16;;;;;;;3.20;2.40;;;;;;;21.18;65.25;100859.47;1604702;87;21070;-66
2022/08/10 08:01:53;;;;;;;7.20;4.12;;;;;;;21.19;65.54;100850.00;1642691;86;21614;-66
2022/08/10 08:04:24;;;;;;;4.95;2.50;;;;;;;21.21;65.55;100850.59;1676700;84;21503;-66
2022/08/10 08:06:57;;;;;;;4.42;2.65;;;;;;;21.29;65.64;100847.09;1675276;85;21134;-65
2022/08/10 08:09:27;;;;;;;5.47;2.90;;;;;;;21.35;65.28;100836.31;1680215;84;21077;-65
2022/08/10 08:11:58;;;;;;;7.22;3.33;;;;;;;21.39;65.14;100840.27;1680216;84;21094;-65
2022/08/10 08:14:28;;;;;;;4.60;2.58;;;;;;;21.38;64.48;100842.20;1668377;84;21130;-65
2022/08/10 08:16:59;;;;;;;3.77;2.20;;;;;;;21.37;64.77;100839.12;1679837;84;21071;-63
2022/08/10 08:19:30;;;;;;;3.98;2.40;;;;;;;21.41;64.45;100847.82;1680186;84;21088;-63
2022/08/10 08:22:03;;;;;;;3.55;2.20;;;;;;;21.41;63.96;100854.79;1668236;84;21027;-64
2022/08/10 08:24:35;;;;;;;16.75;2.83;;;;;;;21.40;63.93;100858.67;1683280;83;21065;-63
2022/08/10 08:27:06;;;;;;;3.85;2.25;;;;;;;21.40;63.83;100851.71;1696931;84;21087;-64
2022/08/10 08:29:36;;;;;;;4.50;2.10;;;;;;;21.41;63.33;100853.39;1640740;86;21094;-65
2022/08/10 08:32:07;;;;;;;7.37;3.30;;;;;;;21.41;63.31;100840.85;1654864;86;21462;-64
2022/08/10 08:34:39;;;;;;;6.05;2.50;;;;;;;21.40;63.40;100834.44;1680695;84;21043;-63
2022/08/10 08:37:10;;;;;;;5.75;2.30;;;;;;;21.39;63.50;100843.05;1672403;84;21273;-63
2022/08/10 08:39:41;;;;;;;5.55;2.30;;;;;;;21.38;63.56;100842.20;1672477;85;21089;-63
2022/08/10 08:42:36;;;;;;;5.30;2.27;;;;;;;21.37;63.67;100848.05;1678501;84;21114;-63
2022/08/10 08:45:51;;;;;;;5.35;3.62;;;;;;;21.35;63.87;100846.06;1673908;85;21031;-65
2022/08/10 08:48:33;;;;;;;3.12;2.40;;;;;;;21.36;64.19;100840.78;1672008;84;21031;-64
2022/08/10 08:51:29;;;;;;;8.80;3.37;;;;;;;21.36;63.94;100837.45;1682244;84;21059;-64
2022/08/10 08:54:42;;;;;;;14.53;5.37;;;;;;;21.38;63.88;100839.97;1637880;86;21534;-65
2022/08/10 08:57:52;;;;;;;8.93;3.50;;;;;;;21.38;63.66;100839.42;1679770;84;21087;-65
2022/08/10 09:00:45;;;;;;;6.58;3.00;;;;;;;21.39;63.98;100836.92;1647454;86;21074;-64
2022/08/10 09:03:42;;;;;;;3.77;2.17;;;;;;;21.40;64.28;100841.40;1661554;85;21066;-65
2022/08/10 09:06:38;;;;;;;5.33;2.62;;;;;;;21.45;64.20;100846.20;1687141;85;21471;-63
2022/08/10 09:09:38;;;;;;;4.22;2.80;;;;;;;21.56;64.02;100848.05;1640872;85;21090;-64
2022/08/10 09:12:46;;;;;;;8.50;3.20;;;;;;;21.62;63.65;100855.38;1670513;84;21063;-66
2022/08/10 09:15:21;;;;;;;3.05;2.70;;;;;;;21.66;63.58;100850.13;1670243;86;21521;-64
2022/08/10 09:18:00;;;;;;;4.75;3.17;;;;;;;21.72;63.63;100837.37;1687353;84;21062;-63
2022/08/10 09:21:08;;;;;;;3.90;3.05;;;;;;;21.82;63.80;100834.70;1674097;85;21043;-64
2022/08/10 09:24:04;;;;;;;8.03;3.60;;;;;;;21.95;64.39;100826.47;1667291;85;21091;-66
2022/08/10 09:26:50;;;;;;;3.62;3.22;;;;;;;22.08;64.33;100835.00;1640618;86;21064;-64
2022/08/10 09:29:27;;;;;;;3.85;2.92;;;;;;;22.20;65.79;100844.09;1673271;85;21047;-65
2022/08/10 09:32:09;;;;;;;7.85;3.12;;;;;;;22.20;66.25;100837.66;1669001;86;21062;-62
2022/08/10 09:35:02;;;;;;;6.85;3.40;;;;;;;22.19;66.22;100835.43;1687739;85;21581;-63
2022/08/10 09:37:51;;;;;;;5.33;3.87;;;;;;;22.20;66.28;100832.09;1683810;85;21212;-65
2022/08/10 09:40:33;;;;;;;5.40;3.20;;;;;;;22.24;66.71;100835.48;1662026;86;21423;-64
2022/08/10 09:43:38;;;;;;;4.45;3.00;;;;;;;22.30;66.33;100844.19;1688165;83;21548;-64
2022/08/10 09:46:35;;;;;;;4.62;3.08;;;;;;;22.28;64.72;100826.86;1666044;85;21031;-64
2022/08/10 09:49:31;;;;;;;7.80;3.70;;;;;;;22.28;63.53;100845.02;1687009;85;21046;-66
2022/08/10 09:52:26;;;;;;;4.37;3.27;;;;;;;22.28;63.33;100835.23;1686775;85;21127;-66
2022/08/10 09:55:25;;;;;;;6.62;3.22;;;;;;;22.31;62.90;100823.54;1685557;85;21110;-61
2022/08/10 09:58:05;;;;;;;5.08;3.17;;;;;;;22.37;62.08;100826.67;1670592;83;21048;-67
2022/08/10 10:00:40;;;;;;;5.08;2.95;;;;;;;22.40;61.52;100821.95;1686515;83;21027;-66
2022/08/10 10:03:19;;;;;;;4.42;3.22;;;;;;;22.41;61.58;100822.23;1686838;85;21070;-66
2022/08/10 10:05:58;;;;;;;4.67;3.47;;;;;;;22.46;61.50;100824.23;1683460;85;21015;-64
2022/08/10 10:08:33;;;;;;;6.08;3.50;;;;;;;22.53;61.41;100826.25;1675900;85;21451;-65
2022/08/10 10:11:30;;;;;;;5.65;3.45;;;;;;;22.57;61.28;100816.22;1686415;85;21015;-66
2022/08/10 10:14:24;;;;;;;5.67;3.52;;;;;;;22.61;61.19;100813.73;1666673;86;21082;-66
2022/08/10 10:17:09;;;;;;;6.30;3.35;;;;;;;22.63;61.02;100824.09;1687034;85;21543;-67
2022/08/10 10:19:49;;;;;;;5.40;3.45;;;;;;;22.62;61.18;100820.45;1668743;86;21118;-66
2022/08/10 10:22:46;;;;;;;4.00;3.30;;;;;;;22.63;61.43;100825.48;1666219;86;21905;-65
2022/08/10 10:25:31;;;;;;;9.40;3.50;;;;;;;22.61;61.62;100822.95;1682924;85;21030;-63
2022/08/10 10:28:19;;;;;;;5.60;3.35;;;;;;;22.66;61.79;100822.16;1683297;85;21499;-65
2022/08/10 10:31:27;;;;;;;6.05;3.65;;;;;;;22.72;61.35;100813.55;1684427;85;21042;-66
2022/08/10 10:34:26;;;;;;;5.95;3.50;;;;;;;22.79;61.27;100803.56;1681575;85;21055;-65
2022/08/10 10:36:57;;;;;;;5.62;3.70;;;;;;;22.82;61.06;100801.66;1666885;86;21988;-64
2022/08/10 10:39:26;;;;;;;11.60;4.50;;;;;;;22.83;61.33;100813.68;1662008;86;21235;-65
2022/08/10 10:42:29;;;;;;;4.90;3.60;;;;;;;22.85;61.47;100812.30;1684429;85;21031;-65
2022/08/10 10:45:24;;;;;;;4.00;3.40;;;;;;;22.87;61.58;100803.65;1711398;82;21451;-66
2022/08/10 10:48:19;;;;;;;6.22;3.60;;;;;;;22.92;61.54;100800.33;1727593;82;21050;-65
2022/08/10 10:51:15;;;;;;;6.25;3.80;;;;;;;22.94;61.24;100793.91;1732730;82;21180;-65
2022/08/10 10:54:23;;;;;;;5.40;3.55;;;;;;;22.94;61.69;100785.53;1679538;84;21531;-65
2022/08/10 10:57:19;;;;;;;4.47;3.20;;;;;;;22.99;61.68;100787.52;1722451;82;21047;-67
2022/08/10 11:00:07;;;;;;;5.17;3.20;;;;;;;23.05;61.63;100780.28;1722477;82;21015;-65
2022/08/10 11:02:55;;;;;;;6.47;3.70;;;;;;;23.13;61.37;100783.12;1713160;82;21533;-66
2022/08/10 11:05:55;;;;;;;9.50;3.70;;;;;;;23.21;61.15;100791.55;1717347;82;21551;-66
2022/08/10 11:08:29;;;;;;;4.50;3.58;;;;;;;23.26;61.12;100791.02;1685515;84;21463;-73
2022/08/10 11:11:06;;;;;;;4.50;3.30;;;;;;;23.23;61.13;100791.55;1702464;82;21031;-63
2022/08/10 11:14:04;;;;;;;7.62;4.72;;;;;;;23.20;60.98;100793.50;1724373;82;20993;-63
2022/08/10 11:16:50;;;;;;;5.87;3.25;;;;;;;23.17;61.12;100784.26;1709658;82;21086;-65
2022/08/10 11:19:49;;;;;;;5.70;4.05;;;;;;;23.15;61.35;100781.45;1687891;83;21039;-63
2022/08/10 11:22:53;;;;;;;5.62;3.62;;;;;;;23.11;61.46;100775.56;1688398;83;21026;-66
2022/08/10 11:25:32;;;;;;;10.90;3.42;;;;;;;23.12;61.76;100774.45;1727267;82;21050;-65
2022/08/10 11:28:19;;;;;;;4.72;2.92;;;;;;;23.15;61.87;100780.89;1712118;83;21050;-66
2022/08/10 11:31:03;;;;;;;4.80;3.85;;;;;;;23.18;61.62;100786.50;1703455;83;21109;-64
2022/08/10 11:34:01;;;;;;;6.92;3.10;;;;;;;23.16;61.53;100778.38;1680477;83;21050;-65
2022/08/10 11:36:50;;;;;;;5.45;2.83;;;;;;;23.15;61.66;100781.45;1687757;84;21471;-65
2022/08/10 11:39:52;;;;;;;5.33;2.90;;;;;;;23.11;61.42;100774.72;1690121;84;21101;-66
2022/08/10 11:42:30;;;;;;;7.17;2.98;;;;;;;23.08;61.67;100780.30;1638459;85;21133;-64
2022/08/10 11:45:11;;;;;;;3.52;2.75;;;;;;;23.05;61.24;100774.69;1663167;84;21084;-65
2022/08/10 11:47:53;;;;;;;6.47;3.58;;;;;;;23.04;61.21;100772.17;1657300;85;21098;-63
2022/08/10 11:50:34;;;;;;;4.72;3.08;;;;;;;23.07;60.87;100773.02;1666457;86;21079;-65
2022/08/10 11:53:08;;;;;;;6.00;3.20;;;;;;;23.10;60.36;100769.69;1666648;86;21050;-65
2022/08/10 11:55:39;;;;;;;3.65;2.90;;;;;;;23.13;59.88;100769.70;1656090;85;21495;-65
2022/08/10 12:01:02;;;;;;;3.77;2.80;;;;;;;23.24;58.85;100767.23;1639394;86;21512;-66
2022/08/10 12:03:37;;;;;;;5.37;3.50;;;;;;;23.28;57.97;100768.38;1667043;84;21076;-65
2022/08/10 12:06:12;;;;;;;4.62;2.87;;;;;;;23.30;58.15;100773.13;1665934;86;21548;-65
2022/08/10 12:08:45;;;;;;;3.80;2.65;;;;;;;23.33;57.90;100769.79;1656585;86;21499;-64
2022/08/10 12:11:31;;;;;;;4.27;2.70;;;;;;;23.39;57.94;100775.69;1668247;85;21059;-64
2022/08/10 12:14:10;;;;;;;5.12;2.80;;;;;;;23.40;57.37;100779.61;1666071;86;21172;-65
2022/08/10 12:16:44;;;;;;;5.22;2.50;;;;;;;23.43;57.20;100776.01;1664941;86;21164;-66
2022/08/10 12:19:27;;;;;;;4.42;2.27;;;;;;;23.43;56.85;100779.65;1670919;84;21097;-66
2022/08/10 12:22:11;;;;;;;4.42;2.80;;;;;;;23.42;56.72;100776.57;1664265;86;21015;-65