Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:48;;;;;;;4.82;2.42;;;;;;;;;;5069215;28;20060;-60
2023/07/23 00:03:18;;;;;;;5.88;2.60;;;;;;;;;;5070321;28;20049;-64
2023/07/23 00:05:48;;;;;;;7.32;2.60;;;;;;;;;;5069763;28;20485;-60
2023/07/23 00:08:16;;;;;;;4.78;2.65;;;;;;;;;;5069131;28;20647;-61
2023/07/23 00:10:44;;;;;;;8.63;2.50;;;;;;;;;;5067910;28;20052;-64
2023/07/23 00:13:13;;;;;;;5.13;2.50;;;;;;;;;;5069749;28;20044;-70
2023/07/23 00:15:42;;;;;;;5.15;2.88;;;;;;;;;;5067391;28;20102;-62
2023/07/23 00:18:10;;;;;;;8.23;3.22;;;;;;;;;;5069901;28;20390;-62
2023/07/23 00:20:40;;;;;;;5.85;2.55;;;;;;;;;;5067993;28;20103;-59
2023/07/23 00:23:08;;;;;;;6.10;2.38;;;;;;;;;;5069334;28;20492;-61
2023/07/23 00:25:37;;;;;;;5.15;2.47;;;;;;;;;;5066628;28;20052;-61
2023/07/23 00:28:06;;;;;;;6.07;2.40;;;;;;;;;;5069751;28;20477;-61
2023/07/23 00:30:35;;;;;;;4.85;2.25;;;;;;;;;;5068193;28;20043;-60
2023/07/23 00:33:04;;;;;;;4.10;2.25;;;;;;;;;;5072299;28;20056;-65
2023/07/23 00:35:33;;;;;;;4.32;2.55;;;;;;;;;;5070060;28;20045;-62
2023/07/23 00:38:03;;;;;;;4.72;2.13;;;;;;;;;;5069757;28;20529;-62
2023/07/23 00:40:31;;;;;;;5.40;2.60;;;;;;;;;;5068141;28;20103;-63
2023/07/23 00:43:00;;;;;;;5.15;2.15;;;;;;;;;;5067940;28;20623;-61
2023/07/23 00:45:28;;;;;;;3.33;2.10;;;;;;;;;;5068351;28;20166;-61
2023/07/23 00:47:57;;;;;;;4.00;2.13;;;;;;;;;;5067230;28;20484;-60
2023/07/23 00:50:29;;;;;;;4.15;1.83;;;;;;;;;;5066769;28;20052;-60
2023/07/23 00:52:58;;;;;;;3.58;2.13;;;;;;;;;;5065542;28;20045;-62
2023/07/23 00:55:27;;;;;;;3.53;2.08;;;;;;;;;;5056965;28;20056;-60
2023/07/23 00:57:56;;;;;;;6.20;2.00;;;;;;;;;;5067945;28;20057;-60
2023/07/23 01:00:24;;;;;;;5.50;2.70;;;;;;;;;;5069623;28;21796;-61
2023/07/23 01:02:53;;;;;;;4.68;2.25;;;;;;;;;;5092417;22;20044;-63
2023/07/23 01:05:21;;;;;;;4.57;2.35;;;;;;;;;;5102385;28;20055;-63
2023/07/23 01:07:50;;;;;;;4.55;2.45;;;;;;;;;;5101139;28;20039;-63
2023/07/23 01:10:19;;;;;;;5.05;2.45;;;;;;;;;;5107615;27;20052;-63
2023/07/23 01:12:51;;;;;;;5.50;2.63;;;;;;;;;;5100604;28;20247;-63
2023/07/23 01:15:19;;;;;;;3.35;2.00;;;;;;;;;;5103514;28;20047;-63
2023/07/23 01:17:48;;;;;;;4.32;2.20;;;;;;;;;;5103017;28;20451;-63
2023/07/23 01:20:16;;;;;;;4.55;2.30;;;;;;;;;;5106770;28;20036;-63
2023/07/23 01:22:46;;;;;;;4.55;2.03;;;;;;;;;;5104212;28;20044;-63
2023/07/23 01:25:15;;;;;;;4.85;2.33;;;;;;;;;;5103472;28;20048;-63
2023/07/23 01:27:43;;;;;;;7.20;2.03;;;;;;;;;;5098842;28;20051;-63
2023/07/23 01:30:12;;;;;;;5.05;2.28;;;;;;;;;;5103436;28;20096;-63
2023/07/23 01:32:41;;;;;;;5.03;1.88;;;;;;;;;;5102617;28;20396;-62
2023/07/23 01:35:14;;;;;;;7.63;2.30;;;;;;;;;;5101658;28;20108;-63
2023/07/23 01:37:43;;;;;;;3.63;1.90;;;;;;;;;;5103324;28;20055;-62
2023/07/23 01:40:13;;;;;;;5.63;2.33;;;;;;;;;;5101424;28;20043;-63
2023/07/23 01:42:42;;;;;;;6.47;2.35;;;;;;;;;;5101717;28;20048;-62
2023/07/23 01:45:11;;;;;;;3.85;2.03;;;;;;;;;;5104297;28;20043;-63
2023/07/23 01:47:39;;;;;;;4.68;2.20;;;;;;;;;;5097913;28;20484;-63
2023/07/23 01:50:08;;;;;;;4.70;2.75;;;;;;;;;;5102805;28;20089;-63
2023/07/23 01:52:37;;;;;;;2.83;1.90;;;;;;;;;;5103395;28;20044;-63
2023/07/23 01:55:05;;;;;;;8.38;2.90;;;;;;;;;;5104483;28;20051;-63
2023/07/23 01:57:35;;;;;;;3.47;1.92;;;;;;;;;;5100341;28;20256;-63
2023/07/23 02:00:04;;;;;;;4.40;2.45;;;;;;;;;;5100169;28;20048;-62
2023/07/23 02:02:33;;;;;;;4.13;2.03;;;;;;;;;;5100670;28;20131;-62
2023/07/23 02:05:02;;;;;;;7.82;2.08;;;;;;;;;;5104438;28;20514;-63
2023/07/23 02:07:30;;;;;;;5.72;2.28;;;;;;;;;;5103812;28;20048;-63
2023/07/23 02:09:59;;;;;;;6.75;2.50;;;;;;;;;;5102028;28;20036;-63
2023/07/23 02:12:27;;;;;;;6.70;2.33;;;;;;;;;;5102664;28;20052;-63
2023/07/23 02:14:57;;;;;;;3.67;2.15;;;;;;;;;;5103572;28;20445;-63
2023/07/23 02:17:26;;;;;;;8.25;2.53;;;;;;;;;;5100958;28;20048;-62
2023/07/23 02:19:54;;;;;;;5.40;2.85;;;;;;;;;;5098330;28;20044;-63
2023/07/23 02:22:23;;;;;;;3.28;2.17;;;;;;;;;;5107058;28;20132;-63
2023/07/23 02:24:51;;;;;;;4.22;1.98;;;;;;;;;;5102406;28;20075;-63
2023/07/23 02:27:20;;;;;;;4.78;2.13;;;;;;;;;;5100442;28;20047;-63
2023/07/23 02:29:48;;;;;;;4.47;2.00;;;;;;;;;;5104536;28;20040;-63
2023/07/23 02:32:18;;;;;;;3.28;2.03;;;;;;;;;;5102151;28;20054;-63
2023/07/23 02:34:47;;;;;;;3.80;1.90;;;;;;;;;;5103218;28;20055;-63
2023/07/23 02:37:15;;;;;;;3.95;2.53;;;;;;;;;;5097461;28;20372;-63
2023/07/23 02:39:43;;;;;;;5.13;2.00;;;;;;;;;;5097998;28;20043;-63
2023/07/23 02:42:12;;;;;;;3.97;1.90;;;;;;;;;;5105196;28;20462;-63
2023/07/23 02:44:41;;;;;;;4.22;2.20;;;;;;;;;;5106250;27;20051;-63
2023/07/23 02:47:09;;;;;;;5.90;2.20;;;;;;;;;;5097990;28;20408;-63
2023/07/23 02:49:39;;;;;;;5.10;2.45;;;;;;;;;;5109104;28;20039;-63
2023/07/23 02:52:07;;;;;;;3.95;1.92;;;;;;;;;;5106051;28;20047;-63
2023/07/23 02:54:36;;;;;;;3.60;1.95;;;;;;;;;;5106084;27;20388;-63
2023/07/23 02:57:04;;;;;;;3.75;1.80;;;;;;;;;;5101120;28;20048;-63
2023/07/23 02:59:33;;;;;;;5.53;2.25;;;;;;;;;;5107343;28;20166;-63
2023/07/23 03:02:01;;;;;;;7.30;2.03;;;;;;;;;;5111219;28;20104;-63
2023/07/23 03:04:30;;;;;;;3.85;1.95;;;;;;;;;;5104709;28;20432;-63
2023/07/23 03:07:00;;;;;;;3.33;2.30;;;;;;;;;;5104424;28;20040;-63
2023/07/23 03:09:28;;;;;;;4.95;2.15;;;;;;;;;;5099213;28;20173;-63
2023/07/23 03:11:57;;;;;;;8.05;2.08;;;;;;;;;;5099287;27;20389;-63
2023/07/23 03:14:25;;;;;;;7.38;2.28;;;;;;;;;;5104715;28;20060;-64
2023/07/23 03:16:53;;;;;;;4.43;2.25;;;;;;;;;;5105321;28;20048;-63
2023/07/23 03:19:22;;;;;;;2.75;1.73;;;;;;;;;;5101672;27;20116;-63
2023/07/23 03:21:50;;;;;;;5.65;2.10;;;;;;;;;;5104393;28;20039;-63
2023/07/23 03:24:20;;;;;;;7.32;2.17;;;;;;;;;;5108228;28;20502;-63
2023/07/23 03:26:48;;;;;;;3.80;2.17;;;;;;;;;;5105016;28;20295;-63
2023/07/23 03:29:16;;;;;;;3.50;1.83;;;;;;;;;;5107972;28;20147;-63
2023/07/23 03:31:45;;;;;;;4.38;2.00;;;;;;;;;;5106394;28;20044;-63
2023/07/23 03:34:13;;;;;;;5.53;2.45;;;;;;;;;;5104218;28;20047;-63
2023/07/23 03:36:42;;;;;;;3.53;2.15;;;;;;;;;;5099252;28;20039;-63
2023/07/23 03:39:14;;;;;;;4.40;2.17;;;;;;;;;;5102771;27;20071;-63
2023/07/23 03:41:43;;;;;;;7.60;2.50;;;;;;;;;;5105235;28;20047;-63
2023/07/23 03:44:12;;;;;;;5.93;2.05;;;;;;;;;;5103814;28;20109;-63
2023/07/23 03:46:43;;;;;;;3.38;1.95;;;;;;;;;;5107809;28;20094;-63
2023/07/23 03:49:12;;;;;;;5.38;2.13;;;;;;;;;;5102809;27;20040;-64
2023/07/23 03:51:40;;;;;;;3.53;2.20;;;;;;;;;;5103492;27;20048;-64
2023/07/23 03:54:08;;;;;;;4.53;2.10;;;;;;;;;;5105749;28;20044;-63
2023/07/23 03:56:37;;;;;;;5.88;2.22;;;;;;;;;;5105429;27;20504;-64
2023/07/23 03:59:06;;;;;;;3.58;1.98;;;;;;;;;;5104746;27;20051;-64
2023/07/23 04:01:35;;;;;;;3.90;1.88;;;;;;;;;;5109803;27;20500;-63
2023/07/23 04:04:03;;;;;;;3.65;1.85;;;;;;;;;;5107557;28;20051;-63
2023/07/23 04:06:32;;;;;;;4.40;2.22;;;;;;;;;;5105891;28;20392;-63
2023/07/23 04:09:00;;;;;;;3.60;2.10;;;;;;;;;;5104526;28;20059;-63
2023/07/23 04:11:28;;;;;;;3.53;1.80;;;;;;;;;;5105231;28;20632;-64
2023/07/23 04:13:57;;;;;;;4.03;1.98;;;;;;;;;;5098195;28;20408;-63
2023/07/23 04:16:27;;;;;;;3.55;1.95;;;;;;;;;;5100618;28;20135;-63
2023/07/23 04:18:55;;;;;;;5.35;2.03;;;;;;;;;;5106354;28;20044;-63
2023/07/23 04:21:24;;;;;;;5.18;2.17;;;;;;;;;;5104578;27;20442;-63
2023/07/23 04:23:55;;;;;;;3.22;1.98;;;;;;;;;;5098643;28;20050;-63
2023/07/23 04:26:25;;;;;;;5.07;2.10;;;;;;;;;;5102293;28;20374;-63
2023/07/23 04:28:54;;;;;;;5.72;2.35;;;;;;;;;;5102180;28;20737;-63
2023/07/23 04:31:22;;;;;;;4.20;2.47;;;;;;;;;;5101456;28;20048;-63
2023/07/23 04:33:52;;;;;;;6.45;2.10;;;;;;;;;;5107219;28;20051;-63
2023/07/23 04:36:21;;;;;;;5.07;1.98;;;;;;;;;;5107589;28;20044;-63
2023/07/23 04:38:50;;;;;;;5.65;2.10;;;;;;;;;;5101551;27;20036;-63
2023/07/23 04:41:18;;;;;;;5.57;2.05;;;;;;;;;;5105035;28;20035;-63
2023/07/23 04:43:47;;;;;;;3.92;2.10;;;;;;;;;;5105035;27;20044;-63
2023/07/23 04:46:15;;;;;;;3.63;2.20;;;;;;;;;;5102879;28;20151;-64
2023/07/23 04:48:43;;;;;;;3.97;2.13;;;;;;;;;;5101316;27;20086;-64
2023/07/23 04:51:13;;;;;;;4.45;1.92;;;;;;;;;;5100476;28;20047;-64
2023/07/23 04:53:41;;;;;;;2.95;1.70;;;;;;;;;;5103517;27;20047;-64
2023/07/23 04:56:10;;;;;;;4.88;2.10;;;;;;;;;;5103279;28;20090;-63
2023/07/23 04:58:38;;;;;;;3.72;1.90;;;;;;;;;;5100412;28;20048;-63
2023/07/23 05:01:08;;;;;;;6.80;2.33;;;;;;;;;;5099210;27;20150;-63
2023/07/23 05:03:36;;;;;;;4.03;2.10;;;;;;;;;;5103744;27;20070;-63
2023/07/23 05:06:05;;;;;;;4.82;2.10;;;;;;;;;;5097978;28;20356;-63
2023/07/23 05:08:36;;;;;;;3.75;1.98;;;;;;;;;;5098282;27;20058;-63
2023/07/23 05:11:04;;;;;;;4.45;2.45;;;;;;;;;;5100777;28;20047;-63
2023/07/23 05:13:34;;;;;;;8.45;2.40;;;;;;;;;;5103288;28;20049;-63
2023/07/23 05:16:03;;;;;;;3.28;2.10;;;;;;;;;;5104343;27;20051;-63
2023/07/23 05:18:32;;;;;;;4.00;2.03;;;;;;;;;;5104441;28;20040;-63
2023/07/23 05:21:02;;;;;;;4.82;2.47;;;;;;;;;;5098355;28;20469;-63
2023/07/23 05:23:31;;;;;;;2.75;1.60;;;;;;;;;;5100741;28;20466;-63
2023/07/23 05:26:00;;;;;;;5.75;2.05;;;;;;;;;;5098630;28;20070;-63
2023/07/23 05:28:29;;;;;;;4.13;2.08;;;;;;;;;;5099049;28;20067;-63
2023/07/23 05:31:00;;;;;;;3.65;1.95;;;;;;;;;;5103839;27;20048;-63
2023/07/23 05:33:30;;;;;;;3.80;2.30;;;;;;;;;;5099814;27;20040;-64
2023/07/23 05:35:58;;;;;;;3.95;2.35;;;;;;;;;;5104942;28;20059;-63
2023/07/23 05:38:27;;;;;;;4.07;2.00;;;;;;;;;;5101918;28;20105;-63
2023/07/23 05:40:56;;;;;;;4.82;2.38;;;;;;;;;;5098345;28;20068;-63
2023/07/23 05:43:25;;;;;;;4.30;2.15;;;;;;;;;;5096738;28;20117;-64
2023/07/23 05:45:57;;;;;;;3.75;2.03;;;;;;;;;;5103638;28;20517;-63
2023/07/23 05:48:26;;;;;;;3.35;1.88;;;;;;;;;;5102038;27;20071;-64
2023/07/23 05:50:54;;;;;;;4.95;1.83;;;;;;;;;;5103903;28;20048;-63
2023/07/23 05:53:22;;;;;;;5.30;2.22;;;;;;;;;;5105260;28;20039;-63
2023/07/23 05:55:51;;;;;;;5.20;2.42;;;;;;;;;;5100387;28;20096;-63
2023/07/23 05:58:19;;;;;;;5.78;2.22;;;;;;;;;;5103519;28;20044;-63
2023/07/23 06:00:49;;;;;;;3.72;1.88;;;;;;;;;;5101020;28;20060;-63
2023/07/23 06:03:17;;;;;;;3.60;2.08;;;;;;;;;;5103823;28;20531;-63
2023/07/23 06:05:46;;;;;;;3.72;2.20;;;;;;;;;;5101272;28;20050;-63
2023/07/23 06:08:14;;;;;;;3.75;1.92;;;;;;;;;;5104896;28;20488;-63
2023/07/23 06:10:43;;;;;;;4.13;2.28;;;;;;;;;;5099942;28;20040;-63
2023/07/23 06:13:11;;;;;;;3.22;1.83;;;;;;;;;;5101451;28;20075;-63
2023/07/23 06:15:40;;;;;;;4.38;2.15;;;;;;;;;;5105915;28;20489;-63
2023/07/23 06:18:09;;;;;;;3.53;2.10;;;;;;;;;;5105624;27;20070;-63
2023/07/23 06:20:38;;;;;;;3.70;1.73;;;;;;;;;;5103291;28;20766;-63
2023/07/23 06:23:06;;;;;;;3.47;1.83;;;;;;;;;;5104096;28;20067;-63
2023/07/23 06:25:34;;;;;;;2.33;1.60;;;;;;;;;;5105960;28;20131;-63
2023/07/23 06:28:03;;;;;;;4.95;1.92;;;;;;;;;;5107979;27;20067;-63
2023/07/23 06:30:32;;;;;;;7.65;2.10;;;;;;;;;;5101276;28;20044;-63
2023/07/23 06:33:01;;;;;;;4.03;1.88;;;;;;;;;;5105771;27;20048;-63
2023/07/23 06:35:37;;;;;;;4.45;2.10;;;;;;;;;;5108386;28;20134;-63
2023/07/23 06:38:05;;;;;;;3.40;1.80;;;;;;;;;;5107129;27;20101;-63
2023/07/23 06:40:33;;;;;;;4.22;2.05;;;;;;;;;;5103930;28;20131;-62
2023/07/23 06:43:02;;;;;;;3.83;2.05;;;;;;;;;;5107004;28;20101;-62
2023/07/23 06:45:31;;;;;;;4.20;2.05;;;;;;;;;;5104003;27;20047;-61
2023/07/23 06:47:59;;;;;;;3.70;2.10;;;;;;;;;;5105871;28;20204;-63
2023/07/23 06:50:30;;;;;;;4.38;2.45;;;;;;;;;;5103141;27;20046;-62
2023/07/23 06:52:59;;;;;;;2.97;1.70;;;;;;;;;;5101800;27;20096;-62
2023/07/23 06:55:29;;;;;;;5.70;2.15;;;;;;;;;;5104664;28;20450;-62
2023/07/23 06:57:58;;;;;;;4.22;1.85;;;;;;;;;;5107128;28;20476;-62
2023/07/23 07:00:26;;;;;;;2.72;1.70;;;;;;;;;;5107360;27;20562;-61
2023/07/23 07:02:55;;;;;;;5.82;2.25;;;;;;;;;;5107919;27;20059;-61
2023/07/23 07:05:23;;;;;;;2.75;1.83;;;;;;;;;;5105550;27;20346;-62
2023/07/23 07:07:52;;;;;;;3.13;1.83;;;;;;;;;;5108322;28;20124;-62
2023/07/23 07:10:21;;;;;;;2.80;1.45;;;;;;;;;;5106167;27;20047;-63
2023/07/23 07:12:50;;;;;;;2.90;1.77;;;;;;;;;;5105277;28;20059;-62
2023/07/23 07:15:18;;;;;;;3.65;1.90;;;;;;;;;;5102357;28;20035;-62
2023/07/23 07:17:47;;;;;;;3.75;2.08;;;;;;;;;;5101114;27;20528;-62
2023/07/23 07:20:15;;;;;;;3.90;1.88;;;;;;;;;;5104827;27;20117;-62
2023/07/23 07:22:44;;;;;;;3.20;1.75;;;;;;;;;;5102322;28;20097;-62
2023/07/23 07:25:12;;;;;;;4.25;1.88;;;;;;;;;;5103668;27;20447;-62
2023/07/23 07:27:42;;;;;;;3.30;1.85;;;;;;;;;;5103856;27;20502;-62
2023/07/23 07:30:10;;;;;;;3.20;1.80;;;;;;;;;;5107223;27;20046;-62
2023/07/23 07:32:39;;;;;;;2.78;1.70;;;;;;;;;;5104963;28;20093;-62
2023/07/23 07:35:08;;;;;;;3.67;1.92;;;;;;;;;;5107095;27;20066;-62
2023/07/23 07:37:36;;;;;;;3.28;1.90;;;;;;;;;;5107701;28;20568;-63
2023/07/23 07:40:05;;;;;;;4.40;1.77;;;;;;;;;;5107370;28;20054;-62
2023/07/23 07:42:33;;;;;;;2.35;1.67;;;;;;;;;;5104892;28;20056;-61
2023/07/23 07:45:03;;;;;;;4.53;1.80;;;;;;;;;;5103000;28;20156;-61
2023/07/23 07:47:31;;;;;;;11.80;1.98;;;;;;;;;;5097865;28;20040;-62
2023/07/23 07:50:00;;;;;;;3.33;1.67;;;;;;;;;;5102607;27;20101;-62
2023/07/23 07:52:28;;;;;;;2.30;1.60;;;;;;;;;;5101064;28;20047;-64
2023/07/23 07:54:59;;;;;;;2.30;1.55;;;;;;;;;;5099246;28;20077;-62
2023/07/23 07:57:27;;;;;;;3.50;1.98;;;;;;;;;;5106274;27;20407;-62
2023/07/23 07:59:56;;;;;;;4.07;1.70;;;;;;;;;;5100513;28;21086;-62
2023/07/23 08:02:26;;;;;;;4.47;1.30;;;;;;;;;;5102282;27;20048;-62
2023/07/23 08:04:55;;;;;;;2.95;1.90;;;;;;;;;;5105891;28;20066;-63
2023/07/23 08:07:25;;;;;;;4.13;1.60;;;;;;;;;;5105015;28;20047;-62
2023/07/23 08:09:54;;;;;;;6.60;1.63;;;;;;;;;;5108277;28;20104;-62
2023/07/23 08:12:23;;;;;;;3.25;1.70;;;;;;;;;;5106494;28;20105;-64
2023/07/23 08:14:52;;;;;;;4.07;1.88;;;;;;;;;;5105055;28;20389;-63
2023/07/23 08:17:21;;;;;;;2.08;1.30;;;;;;;;;;5103090;27;20561;-61
2023/07/23 08:19:51;;;;;;;3.20;1.58;;;;;;;;;;5101879;27;20071;-62
2023/07/23 08:22:19;;;;;;;4.10;2.05;;;;;;;;;;5105124;28;20043;-63
2023/07/23 08:24:48;;;;;;;4.15;1.92;;;;;;;;;;5104451;28;20048;-64
2023/07/23 08:27:18;;;;;;;2.22;1.60;;;;;;;;;;5106027;28;20044;-62
2023/07/23 08:29:47;;;;;;;2.70;1.52;;;;;;;;;;5105153;28;20153;-62
2023/07/23 08:32:19;;;;;;;2.28;1.20;;;;;;;;;;5099702;28;20048;-62
2023/07/23 08:34:48;;;;;;;1.80;1.33;;;;;;;;;;5101570;28;20484;-62
2023/07/23 08:37:18;;;;;;;3.42;1.60;;;;;;;;;;5101497;28;20571;-63
2023/07/23 08:39:46;;;;;;;4.63;1.70;;;;;;;;;;5100244;28;20244;-61
2023/07/23 08:42:27;;;;;;;1.95;1.25;;;;;;;;;;5101524;28;20043;-61
2023/07/23 08:45:25;;;;;;;2.55;1.50;;;;;;;;;;5103669;27;20470;-60
2023/07/23 08:48:01;;;;;;;2.35;1.52;;;;;;;;;;5022008;28;20128;-61
2023/07/23 08:50:29;;;;;;;5.28;1.75;;;;;;;;;;5087893;27;20044;-61
2023/07/23 08:52:59;;;;;;;2.88;1.70;;;;;;;;;;5104535;27;20108;-60
2023/07/23 08:55:27;;;;;;;4.70;2.13;;;;;;;;;;5104391;28;20101;-60
2023/07/23 08:57:56;;;;;;;3.35;1.77;;;;;;;;;;5099378;28;20064;-64
2023/07/23 09:00:27;;;;;;;3.33;1.83;;;;;;;;;;5101625;28;20059;-61
2023/07/23 09:02:55;;;;;;;3.45;1.33;;;;;;;;;;5103612;27;20047;-61
2023/07/23 09:05:24;;;;;;;3.45;1.80;;;;;;;;;;5101180;28;20055;-62
2023/07/23 09:07:52;;;;;;;1.92;1.45;;;;;;;;;;5099248;28;20562;-61
2023/07/23 09:10:25;;;;;;;2.60;1.52;;;;;;;;;;5100715;28;20040;-62
2023/07/23 09:12:53;;;;;;;3.17;1.65;;;;;;;;;;5098742;28;20097;-63
2023/07/23 09:15:22;;;;;;;2.55;1.63;;;;;;;;;;5099627;28;20512;-61
2023/07/23 09:17:50;;;;;;;3.03;1.58;;;;;;;;;;5101235;28;20402;-63
2023/07/23 09:20:19;;;;;;;2.97;1.60;;;;;;;;;;5100735;28;20055;-62
2023/07/23 09:22:48;;;;;;;1.95;1.45;;;;;;;;;;5097958;28;20074;-62
2023/07/23 09:25:16;;;;;;;3.22;1.65;;;;;;;;;;5100708;28;20047;-63
2023/07/23 09:27:46;;;;;;;2.85;1.60;;;;;;;;;;5102870;28;20128;-63
2023/07/23 09:30:18;;;;;;;2.83;1.65;;;;;;;;;;5099337;28;20040;-63
2023/07/23 09:32:56;;;;;;;2.80;1.50;;;;;;;;;;5100661;28;20043;-61
2023/07/23 09:35:25;;;;;;;2.95;1.77;;;;;;;;;;5098023;28;20131;-61
2023/07/23 09:37:57;;;;;;;3.15;1.80;;;;;;;;;;5100954;28;20096;-65
2023/07/23 09:40:34;;;;;;;2.38;1.52;;;;;;;;;;5100809;28;20075;-64
2023/07/23 09:43:03;;;;;;;5.53;1.58;;;;;;;;;;5096025;28;20046;-63
2023/07/23 09:45:32;;;;;;;4.05;2.13;;;;;;;;;;5094919;28;20048;-65
2023/07/23 09:48:02;;;;;;;3.90;2.08;;;;;;;;;;5100692;28;20571;-64
2023/07/23 09:50:44;;;;;;;3.42;2.00;;;;;;;;;;5097314;28;20510;-63
2023/07/23 09:53:15;;;;;;;3.53;1.52;;;;;;;;;;5098891;28;20040;-63
2023/07/23 09:55:45;;;;;;;3.42;1.83;;;;;;;;;;5100583;28;20036;-64
2023/07/23 09:58:16;;;;;;;3.92;1.83;;;;;;;;;;5102225;28;20040;-64
2023/07/23 10:00:46;;;;;;;5.40;2.05;;;;;;;;;;5101283;28;20481;-64
2023/07/23 10:03:15;;;;;;;4.40;2.03;;;;;;;;;;5099731;28;20047;-64
2023/07/23 10:05:44;;;;;;;3.00;2.08;;;;;;;;;;5099622;28;20042;-64
2023/07/23 10:08:13;;;;;;;3.78;1.70;;;;;;;;;;5102896;28;20050;-64
2023/07/23 10:10:41;;;;;;;3.90;1.83;;;;;;;;;;5100874;28;20488;-65
2023/07/23 10:13:10;;;;;;;3.47;1.90;;;;;;;;;;5100179;28;20401;-63
2023/07/23 10:15:40;;;;;;;3.42;1.95;;;;;;;;;;5101322;28;20089;-63
2023/07/23 10:18:09;;;;;;;3.53;1.55;;;;;;;;;;5098812;28;20047;-63
2023/07/23 10:20:38;;;;;;;3.35;1.65;;;;;;;;;;5102603;28;20039;-64
2023/07/23 10:23:07;;;;;;;4.28;2.28;;;;;;;;;;5103591;28;20621;-64
2023/07/23 10:25:36;;;;;;;4.55;2.40;;;;;;;;;;5101716;28;20036;-63
2023/07/23 10:28:09;;;;;;;3.60;2.10;;;;;;;;;;5096344;28;20155;-65
2023/07/23 10:30:39;;;;;;;2.97;1.83;;;;;;;;;;5102142;28;20046;-62
2023/07/23 10:33:38;;;;;;;4.93;2.38;;;;;;;;;;5099900;28;20068;-64
2023/07/23 10:36:06;;;;;;;3.95;2.05;;;;;;;;;;5039849;28;20045;-63
2023/07/23 10:38:35;;;;;;;5.35;2.20;;;;;;;;;;5085269;28;20080;-63
2023/07/23 10:41:04;;;;;;;3.85;2.30;;;;;;;;;;5097654;28;20044;-63
2023/07/23 10:43:43;;;;;;;4.80;2.03;;;;;;;;;;5100032;28;20040;-62
2023/07/23 10:46:14;;;;;;;2.75;1.92;;;;;;;;;;5098192;28;20071;-63
2023/07/23 10:48:44;;;;;;;5.22;2.25;;;;;;;;;;5100162;28;20040;-62
2023/07/23 10:51:13;;;;;;;4.97;2.10;;;;;;;;;;5101491;28;20048;-60
2023/07/23 10:53:42;;;;;;;4.30;2.22;;;;;;;;;;5099468;28;20496;-62
2023/07/23 10:56:23;;;;;;;6.40;2.95;;;;;;;;;;5099585;28;20048;-63
2023/07/23 10:58:52;;;;;;;5.82;2.45;;;;;;;;;;5099639;28;20093;-63
2023/07/23 11:01:23;;;;;;;5.53;2.53;;;;;;;;;;5098355;27;20052;-63
2023/07/23 11:03:54;;;;;;;5.00;2.65;;;;;;;;;;5105025;27;20139;-62
2023/07/23 11:06:29;;;;;;;4.53;2.72;;;;;;;;;;5104108;28;20054;-61
2023/07/23 11:08:58;;;;;;;7.55;3.45;;;;;;;;;;5101706;28;20040;-64
2023/07/23 11:11:30;;;;;;;6.35;2.92;;;;;;;;;;5102973;28;20047;-62
2023/07/23 11:13:59;;;;;;;5.72;2.88;;;;;;;;;;5099870;28;20051;-60
2023/07/23 11:16:29;;;;;;;6.50;2.65;;;;;;;;;;5101629;28;20438;-61
2023/07/23 11:18:58;;;;;;;6.22;3.10;;;;;;;;;;5102456;27;20131;-61
2023/07/23 11:21:27;;;;;;;7.00;3.45;;;;;;;;;;5104770;28;20492;-63
2023/07/23 11:23:56;;;;;;;7.78;3.50;;;;;;;;;;5103326;28;20095;-60
2023/07/23 11:26:25;;;;;;;6.50;3.00;;;;;;;;;;5103578;28;20117;-62
2023/07/23 11:28:53;;;;;;;7.13;3.35;;;;;;;;;;5101615;27;20044;-60
2023/07/23 11:31:22;;;;;;;5.60;3.05;;;;;;;;;;5105795;28;20039;-62
2023/07/23 11:33:52;;;;;;;8.07;3.45;;;;;;;;;;5101905;28;20063;-61
2023/07/23 11:36:22;;;;;;;5.63;2.40;;;;;;;;;;5104838;28;20120;-61
2023/07/23 11:38:54;;;;;;;7.35;3.50;;;;;;;;;;5099969;28;20433;-60
2023/07/23 11:41:28;;;;;;;6.60;2.97;;;;;;;;;;5106719;27;20043;-60
2023/07/23 11:44:06;;;;;;;7.90;2.78;;;;;;;;;;5101172;28;20048;-59
2023/07/23 11:46:35;;;;;;;5.85;3.20;;;;;;;;;;5105733;27;20043;-61
2023/07/23 11:49:07;;;;;;;24.48;3.70;;;;;;;;;;5105005;28;20101;-59
2023/07/23 11:51:36;;;;;;;9.35;3.50;;;;;;;;;;5103907;28;20052;-60
2023/07/23 11:54:07;;;;;;;5.70;2.80;;;;;;;;;;5099751;27;20039;-59
2023/07/23 11:56:37;;;;;;;5.38;2.75;;;;;;;;;;5097672;28;20480;-60
2023/07/23 11:59:05;;;;;;;5.78;3.35;;;;;;;;;;5102093;27;20048;-61
2023/07/23 12:01:36;;;;;;;6.75;3.20;;;;;;;;;;5105324;27;20058;-59
2023/07/23 12:04:06;;;;;;;6.72;3.25;;;;;;;;;;5102156;28;20054;-59
2023/07/23 12:06:36;;;;;;;7.20;3.55;;;;;;;;;;5102601;27;20408;-60
2023/07/23 12:09:06;;;;;;;8.73;3.70;;;;;;;;;;5100290;27;20066;-59
2023/07/23 12:11:34;;;;;;;6.90;3.88;;;;;;;;;;5099268;28;20097;-62
2023/07/23 12:14:04;;;;;;;7.15;3.65;;;;;;;;;;5101875;28;20040;-59
2023/07/23 12:16:37;;;;;;;8.73;3.63;;;;;;;;;;5100335;28;20048;-59
2023/07/23 12:19:08;;;;;;;7.97;3.67;;;;;;;;;;5101558;27;20127;-59
2023/07/23 12:21:38;;;;;;;7.90;3.35;;;;;;;;;;5104278;28;20063;-60
2023/07/23 12:24:20;;;;;;;6.38;3.42;;;;;;;;;;5104109;28;20055;-60
2023/07/23 12:26:50;;;;;;;8.10;3.50;;;;;;;;;;5101991;27;20504;-59
2023/07/23 12:29:19;;;;;;;6.43;3.33;;;;;;;;;;5103142;27;20278;-60
2023/07/23 12:31:48;;;;;;;5.95;3.00;;;;;;;;;;5104680;28;20127;-60
2023/07/23 12:34:19;;;;;;;6.30;3.50;;;;;;;;;;5102294;27;20123;-61
2023/07/23 12:36:48;;;;;;;7.57;3.50;;;;;;;;;;5103787;28;20043;-60
2023/07/23 12:39:18;;;;;;;8.45;4.13;;;;;;;;;;5101349;27;20090;-60
2023/07/23 12:41:46;;;;;;;8.45;3.80;;;;;;;;;;5107121;27;20136;-60
2023/07/23 12:44:14;;;;;;;7.75;3.50;;;;;;;;;;5099710;27;20385;-60
2023/07/23 12:46:43;;;;;;;7.10;3.08;;;;;;;;;;5103633;28;20200;-59
2023/07/23 12:49:11;;;;;;;7.60;3.42;;;;;;;;;;5101940;27;21358;-61
2023/07/23 12:51:41;;;;;;;5.57;3.15;;;;;;;;;;5105212;28;20393;-58
2023/07/23 12:54:09;;;;;;;6.22;3.17;;;;;;;;;;5104187;27;20137;-58
2023/07/23 12:56:38;;;;;;;7.32;3.50;;;;;;;;;;5102891;28;20040;-58
2023/07/23 12:59:06;;;;;;;9.50;4.03;;;;;;;;;;5100140;27;20131;-58
2023/07/23 13:01:34;;;;;;;7.28;3.22;;;;;;;;;;5100437;28;20097;-57
2023/07/23 13:04:03;;;;;;;4.65;3.03;;;;;;;;;;5094720;28;20044;-61
2023/07/23 13:06:31;;;;;;;6.35;3.30;;;;;;;;;;5103468;28;20051;-61
2023/07/23 13:09:02;;;;;;;6.57;3.40;;;;;;;;;;5105286;28;20105;-60
2023/07/23 13:11:30;;;;;;;6.57;3.47;;;;;;;;;;5099773;28;20055;-62
2023/07/23 13:13:58;;;;;;;6.93;3.42;;;;;;;;;;5104533;27;20108;-62
2023/07/23 13:16:27;;;;;;;8.80;3.45;;;;;;;;;;5101774;28;20071;-61
2023/07/23 13:18:56;;;;;;;6.78;3.20;;;;;;;;;;5104890;28;20483;-59
2023/07/23 13:21:26;;;;;;;5.82;2.90;;;;;;;;;;5101119;27;20589;-59
2023/07/23 13:23:54;;;;;;;6.80;2.95;;;;;;;;;;5100316;28;20055;-58
2023/07/23 13:26:24;;;;;;;10.05;3.85;;;;;;;;;;5103518;28;20076;-59
2023/07/23 13:28:52;;;;;;;6.35;3.22;;;;;;;;;;5101911;28;20075;-58
2023/07/23 13:31:20;;;;;;;6.97;3.08;;;;;;;;;;5101846;28;20178;-59
2023/07/23 13:33:50;;;;;;;6.97;3.38;;;;;;;;;;5100254;28;20080;-62
2023/07/23 13:36:18;;;;;;;8.00;3.90;;;;;;;;;;5101980;28;20041;-59
2023/07/23 13:38:47;;;;;;;6.72;3.90;;;;;;;;;;5100048;28;20051;-58
2023/07/23 13:41:15;;;;;;;8.18;3.95;;;;;;;;;;5096294;28;20059;-58
2023/07/23 13:43:45;;;;;;;6.40;3.75;;;;;;;;;;5099706;28;20043;-60
2023/07/23 13:46:13;;;;;;;7.13;3.38;;;;;;;;;;5100209;28;20565;-61
2023/07/23 13:48:42;;;;;;;6.72;3.65;;;;;;;;;;5099003;28;20511;-61
2023/07/23 13:51:10;;;;;;;7.30;3.40;;;;;;;;;;5098000;28;20048;-59
2023/07/23 13:53:38;;;;;;;6.47;3.28;;;;;;;;;;5100463;28;20040;-60
2023/07/23 13:56:07;;;;;;;7.13;3.90;;;;;;;;;;5101053;28;20093;-60
2023/07/23 13:58:35;;;;;;;8.18;3.70;;;;;;;;;;5101446;28;20506;-61
2023/07/23 14:01:05;;;;;;;6.85;3.55;;;;;;;;;;5102061;28;20050;-62
2023/07/23 14:03:33;;;;;;;6.47;3.30;;;;;;;;;;5098577;28;20048;-60
2023/07/23 14:06:02;;;;;;;6.30;3.50;;;;;;;;;;5096841;28;20044;-60
2023/07/23 14:08:30;;;;;;;5.93;3.50;;;;;;;;;;5099280;28;20163;-60
2023/07/23 14:10:59;;;;;;;7.50;3.08;;;;;;;;;;5098999;28;20488;-61
2023/07/23 14:13:27;;;;;;;7.47;3.13;;;;;;;;;;5099385;28;20275;-61
2023/07/23 14:15:56;;;;;;;5.90;3.28;;;;;;;;;;5099946;28;20123;-61
2023/07/23 14:18:25;;;;;;;7.15;3.92;;;;;;;;;;5100229;28;20052;-61
2023/07/23 14:20:54;;;;;;;6.30;3.13;;;;;;;;;;5100678;28;20127;-60
2023/07/23 14:23:22;;;;;;;9.23;3.72;;;;;;;;;;5102373;28;20088;-61
2023/07/23 14:25:51;;;;;;;8.32;3.80;;;;;;;;;;5098284;28;20040;-63
2023/07/23 14:28:20;;;;;;;8.52;3.80;;;;;;;;;;5099710;28;20044;-60
2023/07/23 14:30:49;;;;;;;6.40;3.35;;;;;;;;;;5099942;28;20044;-59
2023/07/23 14:33:21;;;;;;;8.43;3.80;;;;;;;;;;5099275;28;20051;-63
2023/07/23 14:35:53;;;;;;;10.02;4.22;;;;;;;;;;5103658;28;20052;-62
2023/07/23 14:38:22;;;;;;;9.45;4.22;;;;;;;;;;5105699;28;20051;-62
2023/07/23 14:40:50;;;;;;;9.52;4.13;;;;;;;;;;5104543;28;20050;-60
2023/07/23 14:43:18;;;;;;;9.07;4.38;;;;;;;;;;5105400;28;20056;-59
2023/07/23 14:45:47;;;;;;;8.63;4.53;;;;;;;;;;5102865;28;20089;-60
2023/07/23 14:48:15;;;;;;;10.80;4.55;;;;;;;;;;5105312;28;20036;-60
2023/07/23 14:50:44;;;;;;;9.48;4.88;;;;;;;;;;5102565;28;20043;-63
2023/07/23 14:53:14;;;;;;;8.82;4.28;;;;;;;;;;5104223;27;20157;-62
2023/07/23 14:55:42;;;;;;;11.48;4.93;;;;;;;;;;5105029;28;20054;-61