Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:03;;;;;;;;;;;;;;;26.99;25.59;98373.72;171979;28;1388;-50
2022/01/11 00:00:09;;;;;;;;;;;;;;;26.92;25.43;98368.00;171929;28;1066;-52
2022/01/11 00:00:14;;;;;;;;;;;;;;;26.89;25.64;98373.53;172491;28;1046;-51
2022/01/11 00:00:21;;;;;;;;;;;;;;;26.88;25.63;98371.84;172411;28;789;-51
2022/01/11 00:00:26;;;;;;;;;;;;;;;26.86;25.65;98376.41;172625;28;797;-51
2022/01/11 00:00:35;;;;;;;;;;;;;;;26.87;25.57;98371.97;172467;28;833;-49
2022/01/11 00:00:41;;;;;;;;;;;;;;;26.83;25.67;98373.13;172394;28;862;-50
2022/01/11 00:00:46;;;;;;;;;;;;;;;26.83;25.47;98370.47;172857;28;1161;-50
2022/01/11 00:00:52;;;;;;;;;;;;;;;26.81;25.67;98373.25;172936;28;869;-50
2022/01/11 00:00:57;;;;;;;;;;;;;;;26.80;25.51;98371.56;172816;28;1097;-52
2022/01/11 00:01:03;;;;;;;;;;;;;;;26.78;25.46;98370.81;172466;28;1183;-50
2022/01/11 00:01:09;;;;;;;;;;;;;;;26.83;25.91;98370.47;172181;28;4465;-50
2022/01/11 00:01:14;;;;;;;;;;;;;;;26.82;25.67;98371.44;173287;28;805;-49
2022/01/11 00:01:19;;;;;;;;;;;;;;;26.83;25.85;98367.84;172861;28;1117;-51
2022/01/11 00:01:26;;;;;;;;;;;;;;;26.87;25.62;98370.16;172462;28;944;-50
2022/01/11 00:01:31;;;;;;;;;;;;;;;26.95;25.66;98373.13;172394;28;1337;-52
2022/01/11 00:01:42;;;;;;;;;;;;;;;26.96;25.65;98371.31;172227;28;1348;-51
2022/01/11 00:01:48;;;;;;;;;;;;;;;26.93;25.74;98374.16;171754;28;1505;-50
2022/01/11 00:01:53;;;;;;;;;;;;;;;26.95;25.68;98373.13;172077;28;817;-51
2022/01/11 00:01:58;;;;;;;;;;;;;;;26.95;25.79;98369.63;173064;28;1054;-51
2022/01/11 00:02:03;;;;;;;;;;;;;;;26.98;25.55;98375.53;172382;28;1076;-51
2022/01/11 00:02:09;;;;;;;;;;;;;;;26.99;25.74;98377.22;172976;28;1039;-50
2022/01/11 00:02:16;;;;;;;;;;;;;;;26.96;25.50;98374.81;172714;28;1435;-51
2022/01/11 00:02:22;;;;;;;;;;;;;;;27.02;25.40;98372.66;172476;28;931;-51
2022/01/11 00:02:28;;;;;;;;;;;;;;;27.03;25.66;98369.91;172752;28;919;-52
2022/01/11 00:02:36;;;;;;;;;;;;;;;27.00;25.70;98370.13;172554;28;973;-49
2022/01/11 00:02:44;;;;;;;;;;;;;;;27.03;25.38;98372.56;172662;28;1062;-49
2022/01/11 00:02:49;;;;;;;;;;;;;;;26.98;25.49;98378.19;172619;28;865;-50
2022/01/11 00:02:55;;;;;;;;;;;;;;;26.94;25.49;98370.59;172568;28;891;-51
2022/01/11 00:03:00;;;;;;;;;;;;;;;26.92;25.46;98373.31;172378;28;1027;-53
2022/01/11 00:03:05;;;;;;;;;;;;;;;26.89;25.37;98368.25;172648;28;1086;-51
2022/01/11 00:03:10;;;;;;;;;;;;;;;26.88;25.55;98377.16;172719;28;849;-52
2022/01/11 00:03:16;;;;;;;;;;;;;;;26.85;25.74;98372.06;172541;28;868;-49
2022/01/11 00:03:21;;;;;;;;;;;;;;;26.85;25.57;98372.06;171878;28;880;-50
2022/01/11 00:03:27;;;;;;;;;;;;;;;26.84;25.45;98373.00;172385;28;1646;-50
2022/01/11 00:03:33;;;;;;;;;;;;;;;26.83;25.72;98365.19;172501;28;1145;-50
2022/01/11 00:03:40;;;;;;;;;;;;;;;26.86;25.54;98368.47;172697;28;817;-52
2022/01/11 00:03:45;;;;;;;;;;;;;;;26.90;25.56;98372.59;172663;28;840;-50
2022/01/11 00:03:52;;;;;;;;;;;;;;;26.91;25.54;98368.97;172588;28;877;-49
2022/01/11 00:03:57;;;;;;;;;;;;;;;26.96;25.46;98373.97;172086;28;916;-50
2022/01/11 00:04:02;;;;;;;;;;;;;;;26.97;25.40;98371.19;171614;28;1406;-49
2022/01/11 00:04:08;;;;;;;;;;;;;;;26.99;25.72;98373.72;172503;28;875;-51
2022/01/11 00:04:16;;;;;;;;;;;;;;;26.99;25.30;98371.06;172616;28;785;-50
2022/01/11 00:04:28;;;;;;;;;;;;;;;26.93;25.63;98371.50;172498;28;923;-50
2022/01/11 00:04:33;;;;;;;;;;;;;;;26.89;25.51;98370.91;171862;28;881;-52
2022/01/11 00:04:38;;;;;;;;;;;;;;;26.88;25.68;98373.66;172031;28;802;-51
2022/01/11 00:04:43;;;;;;;;;;;;;;;26.86;25.49;98372.91;172571;28;1256;-52
2022/01/11 00:04:49;;;;;;;;;;;;;;;26.84;25.59;98373.00;172547;28;908;-49
2022/01/11 00:04:55;;;;;;;;;;;;;;;26.83;25.70;98378.41;172662;28;1050;-49
2022/01/11 00:05:00;;;;;;;;;;;;;;;26.82;25.67;98371.44;172495;28;1140;-49
2022/01/11 00:05:05;;;;;;;;;;;;;;;26.89;25.92;98367.41;172238;28;4209;-52
2022/01/11 00:05:19;;;;;;;;;;;;;;;26.89;25.81;98372.69;172699;28;833;-50
2022/01/11 00:05:32;;;;;;;;;;;;;;;26.94;25.53;98375.88;172021;28;816;-50
2022/01/11 00:05:44;;;;;;;;;;;;;;;26.88;25.56;98374.50;172692;28;1017;-51
2022/01/11 00:05:58;;;;;;;;;;;;;;;26.83;25.92;98376.63;172591;28;1061;-51
2022/01/11 00:06:41;;;;;;;;;;;;;;;26.91;25.69;98373.44;172500;28;711;-51
2022/01/11 00:06:49;;;;;;;;;;;;;;;26.93;25.55;98379.44;172222;28;986;-49
2022/01/11 00:06:49;;;;;;;;;;;;;;;26.89;25.81;98372.69;172359;28;1208;-51
2022/01/11 00:06:55;;;;;;;;;;;;;;;26.87;25.81;98375.47;172627;28;842;-51
2022/01/11 00:07:02;;;;;;;;;;;;;;;26.84;25.82;98377.47;172425;28;1077;-50
2022/01/11 00:07:11;;;;;;;;;;;;;;;26.82;25.60;98374.94;172707;28;841;-50
2022/01/11 00:07:19;;;;;;;;;;;;;;;26.84;25.84;98380.09;171917;28;845;-50
2022/01/11 00:07:24;;;;;;;;;;;;;;;26.90;25.85;98374.38;171889;28;1224;-49
2022/01/11 00:07:31;;;;;;;;;;;;;;;26.91;25.67;98381.38;172722;28;888;-50
2022/01/11 00:07:36;;;;;;;;;;;;;;;26.92;25.53;98377.75;172092;28;1430;-51
2022/01/11 00:07:43;;;;;;;;;;;;;;;26.91;25.49;98379.56;172263;28;1648;-50
2022/01/11 00:07:49;;;;;;;;;;;;;;;26.88;25.80;98381.59;172050;28;999;-50
2022/01/11 00:07:54;;;;;;;;;;;;;;;26.87;25.43;98375.47;172615;28;845;-51
2022/01/11 00:07:59;;;;;;;;;;;;;;;26.84;25.85;98370.38;172020;28;1418;-50
2022/01/11 00:08:07;;;;;;;;;;;;;;;26.83;25.58;98378.41;172385;28;856;-52
2022/01/11 00:08:14;;;;;;;;;;;;;;;26.81;25.66;98375.03;172008;28;962;-52
2022/01/11 00:08:28;;;;;;;;;;;;;;;26.80;25.70;98379.50;172400;28;923;-51
2022/01/11 00:08:36;;;;;;;;;;;;;;;26.78;25.68;98378.75;172267;28;865;-51
2022/01/11 00:08:44;;;;;;;;;;;;;;;26.77;25.55;98379.69;171927;28;1632;-48
2022/01/11 00:08:50;;;;;;;;;;;;;;;26.75;25.74;98386.91;172255;28;1105;-49
2022/01/11 00:09:00;;;;;;;;;;;;;;;26.76;25.90;98378.00;172519;28;833;-51
2022/01/11 00:09:08;;;;;;;;;;;;;;;26.79;25.88;98383.09;171472;28;4450;-51
2022/01/11 00:09:50;;;;;;;;;;;;;;;26.68;26.05;98381.19;173379;28;1037;-52
2022/01/11 00:09:57;;;;;;;;;;;;;;;26.70;25.77;98381.94;173137;28;870;-51
2022/01/11 00:10:06;;;;;;;;;;;;;;;26.78;25.77;98380.53;173134;28;897;-50
2022/01/11 00:10:14;;;;;;;;;;;;;;;26.74;25.69;98369.34;173467;28;1175;-52
2022/01/11 00:10:47;;;;;;;;;;;;;;;26.79;25.88;98383.09;172471;28;837;-53
2022/01/11 00:10:54;;;;;;;;;;;;;;;26.73;25.76;98382.69;172762;28;1674;-51
2022/01/11 00:11:04;;;;;;;;;;;;;;;26.71;25.72;98375.69;172484;28;1133;-49
2022/01/11 00:11:09;;;;;;;;;;;;;;;26.70;25.92;98383.72;172656;28;1049;-50
2022/01/11 00:11:14;;;;;;;;;;;;;;;26.72;25.82;98381.84;172614;28;485;-50
2022/01/11 00:11:19;;;;;;;;;;;;;;;26.72;25.94;98376.53;172439;28;1007;-50
2022/01/11 00:11:25;;;;;;;;;;;;;;;26.72;25.99;98379.19;172598;28;908;-51
2022/01/11 00:11:30;;;;;;;;;;;;;;;26.70;25.82;98379.31;172601;28;1357;-49
2022/01/11 00:11:35;;;;;;;;;;;;;;;26.68;26.06;98381.19;172593;28;1010;-50
2022/01/11 00:11:40;;;;;;;;;;;;;;;26.67;26.06;98381.31;172730;28;1023;-52
2022/01/11 00:11:46;;;;;;;;;;;;;;;26.66;25.80;98385.75;172484;28;1120;-50
2022/01/11 00:11:51;;;;;;;;;;;;;;;26.67;25.71;98378.66;172638;28;1174;-51
2022/01/11 00:11:56;;;;;;;;;;;;;;;26.67;25.70;98387.44;172654;28;891;-51
2022/01/11 00:12:02;;;;;;;;;;;;;;;26.66;25.67;98375.16;172350;28;1132;-51
2022/01/11 00:12:08;;;;;;;;;;;;;;;26.68;25.88;98380.34;172677;28;1167;-51
2022/01/11 00:12:13;;;;;;;;;;;;;;;26.67;26.00;98378.66;172614;28;829;-50
2022/01/11 00:12:19;;;;;;;;;;;;;;;26.67;25.81;98376.84;172398;28;1014;-50
2022/01/11 00:12:24;;;;;;;;;;;;;;;26.67;25.83;98382.16;172673;28;951;-50
2022/01/11 00:12:29;;;;;;;;;;;;;;;26.67;25.71;98386.59;172679;28;903;-50
2022/01/11 00:12:34;;;;;;;;;;;;;;;26.66;25.82;98383.09;172562;28;1119;-52
2022/01/11 00:12:39;;;;;;;;;;;;;;;26.66;25.71;98382.25;172690;28;856;-51
2022/01/11 00:12:45;;;;;;;;;;;;;;;26.65;26.15;98380.56;172569;28;1054;-52
2022/01/11 00:12:50;;;;;;;;;;;;;;;26.65;25.72;98388.50;172643;28;888;-50
2022/01/11 00:12:55;;;;;;;;;;;;;;;26.65;25.83;98376.13;172672;28;935;-50
2022/01/11 00:13:01;;;;;;;;;;;;;;;26.65;25.96;98381.41;172426;28;1021;-52
2022/01/11 00:13:06;;;;;;;;;;;;;;;26.66;26.10;98382.25;172190;28;4388;-50
2022/01/11 00:13:11;;;;;;;;;;;;;;;26.67;25.92;98381.31;172783;28;705;-52
2022/01/11 00:13:17;;;;;;;;;;;;;;;26.65;26.04;98386.72;172546;28;1007;-52
2022/01/11 00:13:23;;;;;;;;;;;;;;;26.65;25.81;98385.88;171861;28;1007;-49
2022/01/11 00:13:28;;;;;;;;;;;;;;;26.65;26.16;98378.78;172001;28;1038;-49
2022/01/11 00:13:35;;;;;;;;;;;;;;;26.65;25.77;98377.94;172560;28;896;-49
2022/01/11 00:13:41;;;;;;;;;;;;;;;26.65;25.78;98376.13;172612;28;1014;-51
2022/01/11 00:13:46;;;;;;;;;;;;;;;26.68;25.83;98375.91;172339;28;1932;-49
2022/01/11 00:13:52;;;;;;;;;;;;;;;26.66;25.73;98380.47;172488;28;790;-51
2022/01/11 00:13:57;;;;;;;;;;;;;;;26.66;26.06;98387.56;172772;28;865;-52
2022/01/11 00:14:02;;;;;;;;;;;;;;;26.68;25.86;98380.34;172242;28;1096;-50
2022/01/11 00:14:07;;;;;;;;;;;;;;;26.67;25.79;98382.16;172554;28;1085;-51
2022/01/11 00:14:12;;;;;;;;;;;;;;;26.71;25.88;98380.16;172610;28;818;-50
2022/01/11 00:14:18;;;;;;;;;;;;;;;26.77;26.10;98384.13;172509;28;1086;-50
2022/01/11 00:14:23;;;;;;;;;;;;;;;26.78;25.77;98385.81;172513;28;849;-50
2022/01/11 00:14:28;;;;;;;;;;;;;;;26.83;25.88;98387.19;172597;28;1057;-50
2022/01/11 00:14:34;;;;;;;;;;;;;;;26.81;26.03;98381.19;171820;28;1373;-52
2022/01/11 00:14:39;;;;;;;;;;;;;;;26.79;25.71;98388.38;172700;28;849;-51
2022/01/11 00:14:44;;;;;;;;;;;;;;;26.79;25.74;98377.81;172625;28;817;-51
2022/01/11 00:14:49;;;;;;;;;;;;;;;26.79;25.64;98382.25;172617;28;892;-51
2022/01/11 00:14:54;;;;;;;;;;;;;;;26.77;25.60;98378.84;172621;28;978;-50
2022/01/11 00:15:00;;;;;;;;;;;;;;;26.75;25.79;98378.97;172440;28;1072;-51
2022/01/11 00:15:05;;;;;;;;;;;;;;;26.73;25.67;98382.69;172564;28;1029;-51
2022/01/11 00:15:10;;;;;;;;;;;;;;;26.73;25.73;98380.03;172678;28;908;-51
2022/01/11 00:15:16;;;;;;;;;;;;;;;26.73;26.00;98383.53;172460;28;1133;-50
2022/01/11 00:15:21;;;;;;;;;;;;;;;26.72;25.87;98379.19;172584;28;884;-50
2022/01/11 00:15:26;;;;;;;;;;;;;;;26.72;25.98;98381.84;172638;28;925;-51
2022/01/11 00:15:31;;;;;;;;;;;;;;;26.70;25.79;98379.31;172374;28;956;-51
2022/01/11 00:15:37;;;;;;;;;;;;;;;26.69;25.83;98382.03;173945;28;1172;-51
2022/01/11 00:15:42;;;;;;;;;;;;;;;26.68;25.60;98377.69;173907;28;1192;-50
2022/01/11 00:15:47;;;;;;;;;;;;;;;26.67;26.10;98373.38;173959;28;960;-52
2022/01/11 00:15:52;;;;;;;;;;;;;;;26.71;25.81;98378.34;173876;28;1144;-50
2022/01/11 00:15:58;;;;;;;;;;;;;;;26.74;25.84;98379.06;173935;28;900;-49
2022/01/11 00:16:03;;;;;;;;;;;;;;;26.80;25.85;98379.50;173486;28;1064;-50
2022/01/11 00:16:09;;;;;;;;;;;;;;;26.84;25.84;98377.47;173996;28;896;-51
2022/01/11 00:16:14;;;;;;;;;;;;;;;26.84;25.69;98380.94;173817;28;1371;-51
2022/01/11 00:16:20;;;;;;;;;;;;;;;26.84;25.83;98380.94;173841;28;809;-51
2022/01/11 00:16:25;;;;;;;;;;;;;;;26.84;25.49;98380.94;173941;28;924;-49
2022/01/11 00:16:30;;;;;;;;;;;;;;;26.83;25.84;98379.25;173170;28;912;-52
2022/01/11 00:16:35;;;;;;;;;;;;;;;26.82;25.71;98388.16;173348;28;785;-52
2022/01/11 00:16:40;;;;;;;;;;;;;;;26.81;25.84;98383.81;173773;28;1169;-52
2022/01/11 00:16:46;;;;;;;;;;;;;;;26.83;25.87;98379.25;173826;28;805;-50
2022/01/11 00:16:51;;;;;;;;;;;;;;;26.89;25.61;98378.84;173915;28;1164;-50
2022/01/11 00:16:56;;;;;;;;;;;;;;;26.93;25.62;98375.00;173912;28;932;-50
2022/01/11 00:17:01;;;;;;;;;;;;;;;26.88;25.88;98382.44;173530;28;946;-49
2022/01/11 00:17:07;;;;;;;;;;;;;;;26.84;25.94;98386.25;173470;28;4233;-51
2022/01/11 00:17:12;;;;;;;;;;;;;;;26.83;25.49;98379.25;173933;28;837;-49
2022/01/11 00:17:17;;;;;;;;;;;;;;;26.82;25.46;98382.03;173637;28;1279;-51
2022/01/11 00:17:22;;;;;;;;;;;;;;;26.81;25.82;98385.63;173797;28;1027;-50
2022/01/11 00:17:27;;;;;;;;;;;;;;;26.79;25.66;98379.59;173896;28;1906;-51
2022/01/11 00:17:32;;;;;;;;;;;;;;;26.77;25.85;98382.34;173930;28;844;-52
2022/01/11 00:17:38;;;;;;;;;;;;;;;26.74;25.71;98385.22;172685;28;1129;-49
2022/01/11 00:17:43;;;;;;;;;;;;;;;26.74;25.84;98379.91;172651;28;960;-51
2022/01/11 00:17:48;;;;;;;;;;;;;;;26.74;25.91;98379.91;172574;28;1097;-49
2022/01/11 00:17:53;;;;;;;;;;;;;;;26.75;25.59;98376.31;172573;28;1050;-52
2022/01/11 00:17:58;;;;;;;;;;;;;;;26.74;25.66;98379.91;172634;28;865;-50
2022/01/11 00:18:04;;;;;;;;;;;;;;;26.73;25.79;98385.31;172473;28;1306;-50
2022/01/11 00:18:09;;;;;;;;;;;;;;;26.79;25.86;98383.09;172592;28;1018;-51
2022/01/11 00:18:15;;;;;;;;;;;;;;;26.84;25.61;98380.94;172440;28;1093;-50
2022/01/11 00:18:20;;;;;;;;;;;;;;;26.90;25.83;98387.63;172140;28;1500;-50
2022/01/11 00:18:25;;;;;;;;;;;;;;;26.90;25.86;98383.16;173361;28;1515;-50
2022/01/11 00:18:30;;;;;;;;;;;;;;;26.93;25.79;98382.09;173754;28;939;-50
2022/01/11 00:18:35;;;;;;;;;;;;;;;26.88;25.83;98385.09;173913;28;1101;-51
2022/01/11 00:18:41;;;;;;;;;;;;;;;26.88;25.49;98384.25;173953;28;832;-50
2022/01/11 00:18:46;;;;;;;;;;;;;;;26.85;25.61;98382.63;173095;28;1416;-51
2022/01/11 00:18:51;;;;;;;;;;;;;;;26.84;25.90;98382.75;173857;28;1002;-51
2022/01/11 00:19:01;;;;;;;;;;;;;;;26.82;25.60;98382.03;173898;28;1319;-50
2022/01/11 00:19:07;;;;;;;;;;;;;;;26.91;25.88;98384.00;173283;28;877;-50
2022/01/11 00:19:13;;;;;;;;;;;;;;;26.95;25.56;98383.69;173449;28;1070;-50
2022/01/11 00:19:18;;;;;;;;;;;;;;;26.98;25.73;98383.47;173751;28;797;-51
2022/01/11 00:19:24;;;;;;;;;;;;;;;27.01;25.71;98385.03;173803;28;1168;-49
2022/01/11 00:19:29;;;;;;;;;;;;;;;27.06;25.42;98384.75;173837;28;848;-50
2022/01/11 00:19:35;;;;;;;;;;;;;;;27.06;25.65;98390.06;173805;28;1152;-51
2022/01/11 00:19:40;;;;;;;;;;;;;;;27.00;25.53;98386.84;173887;28;854;-49
2022/01/11 00:19:48;;;;;;;;;;;;;;;26.94;25.35;98389.94;173824;28;1151;-50
2022/01/11 00:19:53;;;;;;;;;;;;;;;26.91;25.72;98382.22;173888;28;877;-52
2022/01/11 00:19:59;;;;;;;;;;;;;;;26.90;25.74;98388.47;173716;28;1081;-50
2022/01/11 00:20:04;;;;;;;;;;;;;;;26.90;25.67;98388.47;173607;28;1199;-49
2022/01/11 00:20:12;;;;;;;;;;;;;;;26.89;25.52;98388.59;173963;28;982;-51
2022/01/11 00:20:20;;;;;;;;;;;;;;;26.91;25.49;98389.31;173833;28;829;-52
2022/01/11 00:20:27;;;;;;;;;;;;;;;26.95;25.43;98386.34;173411;28;1061;-49
2022/01/11 00:20:32;;;;;;;;;;;;;;;26.90;25.50;98391.13;173104;28;1152;-51
2022/01/11 00:20:38;;;;;;;;;;;;;;;26.88;25.89;98382.44;173949;28;1016;-53
2022/01/11 00:20:44;;;;;;;;;;;;;;;26.89;25.93;98383.28;173838;28;813;-49
2022/01/11 00:20:49;;;;;;;;;;;;;;;26.89;25.67;98388.59;173261;28;991;-49
2022/01/11 00:20:55;;;;;;;;;;;;;;;26.92;25.48;98391.84;173800;28;964;-51
2022/01/11 00:21:00;;;;;;;;;;;;;;;26.98;25.72;98390.56;173591;28;1086;-49
2022/01/11 00:21:05;;;;;;;;;;;;;;;26.99;25.64;98389.59;173149;28;4234;-52
2022/01/11 00:21:11;;;;;;;;;;;;;;;26.98;25.60;98386.13;173978;28;1231;-51
2022/01/11 00:21:16;;;;;;;;;;;;;;;26.95;25.59;98385.50;173830;28;837;-50
2022/01/11 00:21:21;;;;;;;;;;;;;;;26.93;25.78;98390.88;173755;28;1152;-52
2022/01/11 00:21:27;;;;;;;;;;;;;;;26.90;25.57;98388.47;173973;28;817;-50
2022/01/11 00:21:33;;;;;;;;;;;;;;;26.90;25.77;98390.25;173748;28;1315;-51
2022/01/11 00:21:45;;;;;;;;;;;;;;;26.87;25.45;98396.63;173574;28;1543;-51
2022/01/11 00:21:50;;;;;;;;;;;;;;;26.80;25.76;98387.44;173893;28;908;-49
2022/01/11 00:21:56;;;;;;;;;;;;;;;26.82;25.62;98388.16;173933;28;1037;-50
2022/01/11 00:22:07;;;;;;;;;;;;;;;26.82;25.82;98385.50;173339;28;1321;-51
2022/01/11 00:22:18;;;;;;;;;;;;;;;26.82;25.65;98389.97;173733;28;829;-50
2022/01/11 00:22:30;;;;;;;;;;;;;;;26.84;25.63;98388.06;173225;28;853;-52
2022/01/11 00:22:48;;;;;;;;;;;;;;;26.84;25.79;98386.25;172905;28;897;-50
2022/01/11 00:24:28;;;;;;;;;;;;;;;26.84;25.88;98383.59;172702;28;884;-51
2022/01/11 00:24:33;;;;;;;;;;;;;;;26.78;25.86;98394.66;172517;28;676;-51
2022/01/11 00:24:39;;;;;;;;;;;;;;;26.75;25.80;98391.34;172596;28;865;-51
2022/01/11 00:24:44;;;;;;;;;;;;;;;26.71;25.70;98391.56;172457;28;1327;-52
2022/01/11 00:24:49;;;;;;;;;;;;;;;26.70;25.63;98386.38;172619;28;936;-50
2022/01/11 00:24:54;;;;;;;;;;;;;;;26.69;26.06;98392.63;172513;28;904;-51
2022/01/11 00:25:01;;;;;;;;;;;;;;;26.67;26.02;98395.38;172314;28;1005;-51
2022/01/11 00:25:06;;;;;;;;;;;;;;;26.67;25.86;98390.09;172066;28;4249;-51
2022/01/11 00:25:11;;;;;;;;;;;;;;;26.65;25.81;98396.44;172636;28;1004;-50
2022/01/11 00:25:16;;;;;;;;;;;;;;;26.65;25.91;98393.81;172333;28;1070;-50
2022/01/11 00:25:21;;;;;;;;;;;;;;;26.66;26.00;98396.34;172586;28;1174;-52
2022/01/11 00:25:27;;;;;;;;;;;;;;;26.66;25.88;98392.84;172516;28;1039;-51
2022/01/11 00:25:33;;;;;;;;;;;;;;;26.67;26.22;98391.88;172587;28;785;-51
2022/01/11 00:25:39;;;;;;;;;;;;;;;26.68;26.03;98391.78;172598;28;1120;-50
2022/01/11 00:25:45;;;;;;;;;;;;;;;26.68;26.08;98389.13;172411;28;972;-51
2022/01/11 00:25:51;;;;;;;;;;;;;;;26.68;25.99;98397.06;172560;28;1039;-50
2022/01/11 00:25:56;;;;;;;;;;;;;;;26.67;25.82;98389.25;171981;28;1537;-51
2022/01/11 00:26:02;;;;;;;;;;;;;;;26.67;25.89;98394.53;171967;28;1026;-51
2022/01/11 00:26:07;;;;;;;;;;;;;;;26.67;26.27;98391.88;172094;28;1574;-51
2022/01/11 00:26:12;;;;;;;;;;;;;;;26.65;26.06;98392.00;172278;28;1489;-50
2022/01/11 00:26:17;;;;;;;;;;;;;;;26.67;25.87;98389.25;172347;28;1003;-51
2022/01/11 00:26:22;;;;;;;;;;;;;;;26.66;25.83;98396.34;172547;28;801;-52
2022/01/11 00:26:28;;;;;;;;;;;;;;;26.65;26.15;98392.00;172410;28;963;-48
2022/01/11 00:26:33;;;;;;;;;;;;;;;26.63;25.94;98393.91;172630;28;935;-51
2022/01/11 00:26:38;;;;;;;;;;;;;;;26.67;25.84;98390.09;172526;28;999;-49
2022/01/11 00:26:44;;;;;;;;;;;;;;;26.73;25.78;98396.75;172558;28;848;-50
2022/01/11 00:26:49;;;;;;;;;;;;;;;26.79;25.98;98388.38;172538;28;1090;-52
2022/01/11 00:27:01;;;;;;;;;;;;;;;26.86;25.63;98396.72;172596;28;852;-49
2022/01/11 00:27:07;;;;;;;;;;;;;;;26.90;25.92;98395.56;172134;28;802;-50
2022/01/11 00:27:12;;;;;;;;;;;;;;;26.86;25.94;98394.94;172629;28;868;-50
2022/01/11 00:27:18;;;;;;;;;;;;;;;26.83;26.14;98389.00;172454;28;1123;-50
2022/01/11 00:27:23;;;;;;;;;;;;;;;26.84;25.94;98391.53;172676;28;711;-51
2022/01/11 00:27:28;;;;;;;;;;;;;;;26.90;25.86;98390.25;172497;28;1384;-52
2022/01/11 00:27:33;;;;;;;;;;;;;;;26.91;25.62;98389.31;172600;28;879;-52
2022/01/11 00:27:39;;;;;;;;;;;;;;;26.90;25.57;98391.13;172584;28;1189;-52
2022/01/11 00:27:44;;;;;;;;;;;;;;;26.86;25.88;98387.00;172531;28;928;-49
2022/01/11 00:27:49;;;;;;;;;;;;;;;26.84;25.72;98390.69;172586;28;1018;-51
2022/01/11 00:27:54;;;;;;;;;;;;;;;26.83;25.69;98394.31;172607;28;853;-51
2022/01/11 00:28:00;;;;;;;;;;;;;;;26.82;25.75;98392.63;172378;28;926;-51
2022/01/11 00:28:05;;;;;;;;;;;;;;;26.83;25.95;98400.44;172606;28;884;-50
2022/01/11 00:28:11;;;;;;;;;;;;;;;26.83;25.96;98392.50;172652;28;873;-50
2022/01/11 00:28:16;;;;;;;;;;;;;;;26.88;25.83;98393.03;172329;28;1379;-50
2022/01/11 00:28:22;;;;;;;;;;;;;;;26.89;25.58;98394.72;171762;28;850;-51
2022/01/11 00:28:27;;;;;;;;;;;;;;;26.87;25.87;98393.16;172511;28;1256;-51
2022/01/11 00:28:32;;;;;;;;;;;;;;;26.82;25.85;98392.63;172415;28;770;-51
2022/01/11 00:28:38;;;;;;;;;;;;;;;26.81;25.64;98398.88;172489;28;1074;-51
2022/01/11 00:28:43;;;;;;;;;;;;;;;26.80;25.61;98392.72;172026;28;1584;-50
2022/01/11 00:28:48;;;;;;;;;;;;;;;26.78;25.72;98386.69;172251;28;1493;-50
2022/01/11 00:28:53;;;;;;;;;;;;;;;26.77;25.91;98390.28;172578;28;940;-52
2022/01/11 00:28:58;;;;;;;;;;;;;;;26.78;25.63;98394.66;172475;28;1038;-50
2022/01/11 00:29:03;;;;;;;;;;;;;;;26.78;25.85;98381.41;172489;28;1058;-52
2022/01/11 00:29:09;;;;;;;;;;;;;;;26.79;25.98;98393.69;172196;28;4292;-51
2022/01/11 00:29:14;;;;;;;;;;;;;;;26.77;25.88;98390.28;172339;28;986;-51
2022/01/11 00:29:19;;;;;;;;;;;;;;;26.78;25.90;98388.47;172389;28;1596;-51
2022/01/11 00:29:24;;;;;;;;;;;;;;;26.75;26.03;98391.34;172445;28;940;-50
2022/01/11 00:29:30;;;;;;;;;;;;;;;26.81;25.73;98396.22;171732;28;1927;-51
2022/01/11 00:29:36;;;;;;;;;;;;;;;26.86;25.96;98397.59;171876;28;1094;-51
2022/01/11 00:29:45;;;;;;;;;;;;;;;26.83;25.63;98394.31;171956;28;861;-51
2022/01/11 00:29:52;;;;;;;;;;;;;;;26.82;25.86;98392.63;171881;28;1252;-51
2022/01/11 00:30:06;;;;;;;;;;;;;;;26.81;25.73;98396.22;171192;28;1074;-51
2022/01/11 00:30:11;;;;;;;;;;;;;;;26.74;26.01;98394.94;171929;28;1035;-49
2022/01/11 00:30:16;;;;;;;;;;;;;;;26.79;25.73;98398.13;172361;28;957;-51
2022/01/11 00:30:22;;;;;;;;;;;;;;;26.85;26.02;98397.69;172860;28;916;-51
2022/01/11 00:30:32;;;;;;;;;;;;;;;26.90;25.81;98393.75;172694;28;1187;-52
2022/01/11 00:30:40;;;;;;;;;;;;;;;26.97;25.40;98397.66;172539;28;1153;-49
2022/01/11 00:30:47;;;;;;;;;;;;;;;26.99;25.59;98392.25;172400;28;1086;-49
2022/01/11 00:30:52;;;;;;;;;;;;;;;26.94;25.75;98394.41;172561;28;876;-49
2022/01/11 00:30:57;;;;;;;;;;;;;;;26.91;25.45;98395.44;172564;28;1031;-51
2022/01/11 00:31:06;;;;;;;;;;;;;;;26.90;25.54;98398.22;172379;28;1066;-51
2022/01/11 00:31:11;;;;;;;;;;;;;;;26.90;25.79;98395.56;172516;28;1106;-51
2022/01/11 00:31:16;;;;;;;;;;;;;;;26.89;25.60;98400.00;172447;28;805;-50
2022/01/11 00:31:21;;;;;;;;;;;;;;;26.87;25.65;98396.63;172523;28;1098;-51
2022/01/11 00:31:27;;;;;;;;;;;;;;;26.86;25.67;98394.94;172550;28;802;-50
2022/01/11 00:31:32;;;;;;;;;;;;;;;26.83;25.83;98405.72;172558;28;1272;-51
2022/01/11 00:31:37;;;;;;;;;;;;;;;26.83;26.00;98395.16;172719;28;814;-50
2022/01/11 00:31:45;;;;;;;;;;;;;;;26.82;25.89;98398.75;172549;28;869;-49
2022/01/11 00:31:51;;;;;;;;;;;;;;;26.84;25.68;98399.47;172668;28;853;-51
2022/01/11 00:32:00;;;;;;;;;;;;;;;26.83;25.82;98389.84;172525;28;955;-51
2022/01/11 00:32:10;;;;;;;;;;;;;;;26.85;25.92;98393.22;172012;28;829;-51
2022/01/11 00:32:23;;;;;;;;;;;;;;;26.91;25.56;98398.09;172470;28;933;-50
2022/01/11 00:32:39;;;;;;;;;;;;;;;26.94;25.86;98389.94;172379;28;885;-49
2022/01/11 00:32:49;;;;;;;;;;;;;;;26.90;25.70;98392.91;172420;28;857;-50
2022/01/11 00:32:56;;;;;;;;;;;;;;;26.93;25.82;98400.63;172555;28;943;-49
2022/01/11 00:33:04;;;;;;;;;;;;;;;26.97;25.46;98397.66;172418;28;1053;-52
2022/01/11 00:33:14;;;;;;;;;;;;;;;27.00;25.57;98401.88;172205;28;4325;-51
2022/01/11 00:33:34;;;;;;;;;;;;;;;26.97;25.49;98396.81;172594;28;1145;-51
2022/01/11 00:33:44;;;;;;;;;;;;;;;27.00;25.57;98400.06;172669;28;865;-51
2022/01/11 00:33:50;;;;;;;;;;;;;;;26.93;25.49;98392.69;172715;28;822;-52
2022/01/11 00:33:56;;;;;;;;;;;;;;;26.88;25.51;98397.47;172595;28;971;-52
2022/01/11 00:34:03;;;;;;;;;;;;;;;26.86;25.72;98399.38;172326;28;1069;-50
2022/01/11 00:34:08;;;;;;;;;;;;;;;26.90;25.94;98400.84;172640;28;1022;-51
2022/01/11 00:34:16;;;;;;;;;;;;;;;26.90;25.63;98396.41;172472;28;813;-51
2022/01/11 00:34:23;;;;;;;;;;;;;;;26.90;25.66;98395.56;172478;28;897;-51
2022/01/11 00:34:39;;;;;;;;;;;;;;;26.88;25.83;98397.47;172455;28;1156;-51
2022/01/11 00:34:48;;;;;;;;;;;;;;;26.84;25.65;98396.00;172527;28;1026;-51
2022/01/11 00:34:55;;;;;;;;;;;;;;;26.82;25.89;98398.75;172454;28;1001;-49
2022/01/11 00:35:03;;;;;;;;;;;;;;;26.83;25.65;98399.59;172342;28;962;-52
2022/01/11 00:35:11;;;;;;;;;;;;;;;26.87;25.63;98401.94;172076;28;1066;-49
2022/01/11 00:35:17;;;;;;;;;;;;;;;26.87;25.58;98399.28;172517;28;911;-51
2022/01/11 00:35:27;;;;;;;;;;;;;;;26.86;26.00;98397.59;172549;28;778;-51
2022/01/11 00:35:41;;;;;;;;;;;;;;;26.86;25.70;98399.38;172680;28;908;-50
2022/01/11 00:35:57;;;;;;;;;;;;;;;26.82;25.60;98397.91;172601;28;821;-51
2022/01/11 00:36:03;;;;;;;;;;;;;;;26.89;26.03;98393.88;172186;28;990;-51
2022/01/11 00:36:10;;;;;;;;;;;;;;;26.94;25.52;98400.53;172050;28;892;-51
2022/01/11 00:36:16;;;;;;;;;;;;;;;26.97;25.59;98396.81;171991;28;1031;-49
2022/01/11 00:36:21;;;;;;;;;;;;;;;26.92;25.61;98399.78;172407;28;1200;-52
2022/01/11 00:36:40;;;;;;;;;;;;;;;26.89;25.90;98407.94;172337;28;928;-51
2022/01/11 00:36:45;;;;;;;;;;;;;;;26.86;25.90;98399.38;172408;28;862;-49
2022/01/11 00:36:50;;;;;;;;;;;;;;;26.84;25.61;98394.19;172558;28;1177;-52
2022/01/11 00:36:55;;;;;;;;;;;;;;;26.85;25.90;98395.88;172494;28;865;-49
2022/01/11 00:37:00;;;;;;;;;;;;;;;26.82;25.66;98401.41;172355;28;985;-51
2022/01/11 00:37:06;;;;;;;;;;;;;;;26.82;25.91;98396.09;172101;28;4256;-52
2022/01/11 00:37:11;;;;;;;;;;;;;;;26.83;25.60;98399.59;172580;28;817;-51
2022/01/11 00:37:17;;;;;;;;;;;;;;;26.83;25.96;98403.09;172353;28;1216;-50
2022/01/11 00:37:22;;;;;;;;;;;;;;;26.89;25.86;98397.38;172484;28;984;-50
2022/01/11 00:37:27;;;;;;;;;;;;;;;26.90;25.88;98395.56;172325;28;1969;-52
2022/01/11 00:37:33;;;;;;;;;;;;;;;26.90;25.90;98399.06;171878;28;814;-51