Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:39;1112256.00;3.71;1932.36;75526.00;0.25;131.31;;;;;9.40;1.00;;;;;;2285602;60;1919;-85
2023/03/06 00:04:07;759172.00;2.53;1310.01;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2285615;60;1129;-84
2023/03/06 00:06:35;1073856.00;3.58;1863.73;11001.00;0.04;19.68;;;;;9.40;1.00;;;;;;2285687;60;1114;-86
2023/03/06 00:09:02;1257947.00;4.19;2195.35;54483.00;0.18;94.94;;;;;9.60;1.00;;;;;;2285462;60;1388;-85
2023/03/06 00:11:29;958629.00;3.20;1659.33;22431.00;0.07;39.48;;;;;9.40;1.00;;;;;;2285657;60;911;-85
2023/03/06 00:13:55;1049954.00;3.50;1821.15;12351.00;0.04;22.02;;;;;9.40;1.00;;;;;;2285363;60;1122;-84
2023/03/06 00:16:23;523870.00;1.75;902.93;12657.00;0.04;22.55;;;;;9.40;1.00;;;;;;2284956;60;1136;-85
2023/03/06 00:18:50;605729.00;2.02;1044.11;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284918;60;1413;-85
2023/03/06 00:21:17;906349.00;3.02;1567.27;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284889;60;1911;-86
2023/03/06 00:23:45;1913548.00;6.38;3448.29;62105.00;0.21;108.12;;;;;9.50;1.00;;;;;;2284946;60;1077;-85
2023/03/06 00:26:12;1018071.00;3.39;1764.50;120631.00;0.40;209.17;;;;;9.60;1.00;;;;;;2284898;60;1202;-85
2023/03/06 00:28:39;1170490.00;3.90;2036.96;147657.00;0.49;255.77;;;;;9.60;1.00;;;;;;2284877;60;1344;-84
2023/03/06 00:31:06;943163.00;3.14;1632.06;106573.00;0.36;184.92;;;;;9.60;1.00;;;;;;2284906;60;1006;-85
2023/03/06 00:33:33;1164203.00;3.88;2025.63;129318.00;0.43;224.15;;;;;9.70;1.00;;;;;;2284895;60;1121;-85
2023/03/06 00:35:59;1059398.00;3.53;1837.96;135294.00;0.45;234.46;;;;;9.40;1.00;;;;;;2284909;60;905;-85
2023/03/06 00:38:30;1420668.00;4.74;2494.71;129678.00;0.43;224.77;;;;;9.30;1.00;;;;;;2284880;60;1078;-85
2023/03/06 00:40:58;1286661.00;4.29;2247.71;70782.00;0.24;123.11;;;;;8.90;1.00;;;;;;2284875;60;1984;-85
2023/03/06 00:43:25;965062.00;3.22;1670.69;32438.00;0.11;56.80;;;;;9.10;1.00;;;;;;2284853;60;1069;-84
2023/03/06 00:45:52;981722.00;3.27;1700.13;24608.00;0.08;43.25;;;;;9.00;1.00;;;;;;2284873;60;884;-85
2023/03/06 00:48:19;760175.00;2.53;1311.75;17356.00;0.06;30.69;;;;;9.10;1.00;;;;;;2284811;60;1120;-84
2023/03/06 00:50:45;917062.00;3.06;1586.11;53388.00;0.18;93.05;;;;;9.10;1.00;;;;;;2284838;60;1386;-84
2023/03/06 00:53:13;878035.00;2.93;1517.57;1415.00;0.00;3.07;;;;;9.00;1.00;;;;;;2284829;60;1089;-85
2023/03/06 00:55:39;943459.00;3.14;1632.58;39615.00;0.13;69.22;;;;;8.70;1.00;;;;;;2284819;60;1106;-86
2023/03/06 00:58:08;1101360.00;3.67;1912.86;56490.00;0.19;98.41;;;;;8.60;1.00;;;;;;2284841;60;1142;-86
2023/03/06 01:00:34;1013478.00;3.38;1756.36;38820.00;0.13;67.85;;;;;8.50;1.00;;;;;;2284731;60;1919;-85
2023/03/06 01:03:01;1155724.00;3.85;2010.37;26121.00;0.09;45.87;;;;;8.50;1.00;;;;;;2284404;60;965;-85
2023/03/06 01:05:29;959073.00;3.20;1660.12;2868.00;0.01;5.59;;;;;8.50;1.00;;;;;;2284783;60;1062;-86
2023/03/06 01:07:55;855908.00;2.85;1478.81;10253.00;0.03;18.39;;;;;8.50;1.00;;;;;;2284734;60;1114;-85
2023/03/06 01:10:23;1076563.00;3.59;1868.56;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2284751;60;1382;-86
2023/03/06 01:12:49;118421064.00;394.74;67270632.00;33394.00;0.11;58.46;;;;;8.40;1.00;;;;;;2284814;60;1149;-84
2023/03/06 01:15:18;1093408.00;3.64;1898.64;16952.00;0.06;29.99;;;;;8.80;1.00;;;;;;2284741;60;1093;-85
2023/03/06 01:17:45;884884.00;2.95;1529.59;25160.00;0.08;44.20;;;;;9.00;1.00;;;;;;2284763;60;1100;-85
2023/03/06 01:20:14;645041.00;2.15;1112.06;38780.00;0.13;67.78;;;;;8.70;1.00;;;;;;2284724;60;1303;-85
2023/03/06 01:22:41;706425.00;2.35;1218.38;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284724;60;1967;-84
2023/03/06 01:25:09;826682.00;2.76;1427.70;13751.00;0.05;24.45;;;;;8.40;1.00;;;;;;2284748;60;1152;-86
2023/03/06 01:27:36;1032230.00;3.44;1789.64;23714.00;0.08;41.70;;;;;8.20;1.00;;;;;;2284563;60;966;-86
2023/03/06 01:30:03;870334.00;2.90;1504.08;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2284591;60;1401;-85
2023/03/06 01:32:31;930557.00;3.10;1609.85;27441.00;0.09;48.15;;;;;8.30;1.00;;;;;;2284699;60;2054;-86
2023/03/06 01:34:58;892777.00;2.98;1543.44;33394.00;0.11;58.46;;;;;8.30;1.00;;;;;;2284755;60;1110;-86
2023/03/06 01:37:25;800127.00;2.67;1381.35;26045.00;0.09;45.74;;;;;8.20;1.00;;;;;;2284702;60;1131;-86
2023/03/06 01:39:52;1032786.00;3.44;1790.63;28111.00;0.09;49.31;;;;;8.30;1.00;;;;;;2284624;60;1363;-85
2023/03/06 01:42:19;971208.00;3.24;1681.54;16627.00;0.06;29.43;;;;;8.10;1.00;;;;;;2284670;60;2001;-85
2023/03/06 01:44:59;1128037.00;3.76;1960.64;56291.00;0.19;98.06;;;;;8.30;1.00;;;;;;2284691;60;1154;-85
2023/03/06 01:47:26;719380.00;2.40;1240.86;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2284688;60;1102;-86
2023/03/06 01:49:56;1132612.00;3.78;1968.84;104000.00;0.35;180.48;;;;;7.90;1.00;;;;;;2284614;60;1570;-85
2023/03/06 01:52:29;913040.00;3.04;1579.03;117465.00;0.39;203.71;;;;;8.00;1.00;;;;;;2284628;60;1799;-85
2023/03/06 01:55:02;1529576.00;5.10;2698.90;174099.00;0.58;301.33;;;;;8.30;1.00;;;;;;2284669;60;1138;-86
2023/03/06 01:57:32;869695.00;2.90;1502.96;21041.00;0.07;37.07;;;;;8.60;1.00;;;;;;2284494;60;2249;-85
2023/03/06 02:00:05;1121635.00;3.74;1949.16;5443.00;0.02;10.05;;;;;9.00;1.00;;;;;;2284633;60;1408;-85
2023/03/06 02:02:32;874665.00;2.92;1511.67;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284617;60;1994;-85
2023/03/06 02:05:03;1176569.00;3.92;2047.91;53941.00;0.18;94.00;;;;;8.80;1.00;;;;;;2284617;60;1007;-85
2023/03/06 02:07:30;1022119.00;3.41;1771.69;7207.00;0.02;13.11;;;;;9.20;1.00;;;;;;2284605;60;1004;-85
2023/03/06 02:09:58;697815.00;2.33;1203.45;40401.00;0.13;70.58;;;;;9.40;1.00;;;;;;2284562;60;1292;-84
2023/03/06 02:12:25;738585.00;2.46;1274.22;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284629;60;1125;-85
2023/03/06 02:14:53;864139.00;2.88;1493.22;10818.00;0.04;19.37;;;;;9.20;1.00;;;;;;2284588;60;1117;-84
2023/03/06 02:17:21;1135222.00;3.78;1973.53;103419.00;0.34;179.47;;;;;9.10;1.00;;;;;;2284595;60;1143;-86
2023/03/06 02:19:58;998592.00;3.33;1729.98;84584.00;0.28;146.95;;;;;8.80;1.00;;;;;;2284404;60;1284;-86
2023/03/06 02:22:36;795507.00;2.65;1373.29;25482.00;0.08;44.76;;;;;8.60;1.00;;;;;;2284510;60;1994;-86
2023/03/06 02:25:13;851610.00;2.84;1471.29;77030.00;0.26;133.91;;;;;9.00;1.00;;;;;;2284503;60;1113;-85
2023/03/06 02:27:41;1359143.00;4.53;2380.76;39730.00;0.13;69.42;;;;;8.70;1.00;;;;;;2284591;60;1128;-85
2023/03/06 02:30:09;993510.00;3.31;1720.98;16022.00;0.05;28.38;;;;;8.40;1.00;;;;;;2284374;60;1295;-87
2023/03/06 02:32:38;667410.00;2.22;1150.77;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284577;60;1208;-85
2023/03/06 02:35:06;571647.00;1.91;985.29;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284565;60;1009;-86
2023/03/06 02:37:33;707499.00;2.36;1220.25;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284370;60;1054;-85
2023/03/06 02:40:12;698409.00;2.33;1204.48;37480.00;0.12;65.53;;;;;9.50;1.00;;;;;;2284511;60;1293;-84
2023/03/06 02:42:48;771826.00;2.57;1332.03;11990.00;0.04;21.40;;;;;9.40;1.00;;;;;;2284417;60;2009;-85
2023/03/06 02:45:21;587376.00;1.96;1012.43;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2284454;60;1449;-84
2023/03/06 02:47:48;633236.00;2.11;1091.64;3162.00;0.01;6.10;;;;;9.00;1.00;;;;;;2284513;60;1087;-84
2023/03/06 02:50:14;861534.00;2.87;1488.66;12805.00;0.04;22.81;;;;;8.90;1.00;;;;;;2284377;60;1287;-83
2023/03/06 02:52:41;857146.00;2.86;1480.98;23101.00;0.08;40.64;;;;;9.10;1.00;;;;;;2284415;60;1046;-84
2023/03/06 02:55:09;493037.00;1.64;849.84;9193.00;0.03;16.55;;;;;9.30;1.00;;;;;;2284486;60;1122;-86
2023/03/06 02:57:36;472000.00;1.57;813.63;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284418;60;1203;-85
2023/03/06 03:00:05;558007.00;1.86;961.76;809.00;0.00;2.02;;;;;8.70;1.00;;;;;;2284381;60;1603;-86
2023/03/06 03:02:32;521232.00;1.74;898.39;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284414;60;1918;-85
2023/03/06 03:04:59;542834.00;1.81;935.61;18321.00;0.06;32.36;;;;;8.80;1.00;;;;;;2284466;60;1129;-85
2023/03/06 03:07:25;379870.00;1.27;655.20;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284456;60;1098;-85
2023/03/06 03:09:52;643302.00;2.14;1109.05;55752.00;0.19;97.13;;;;;8.80;1.00;;;;;;2284388;60;1303;-85
2023/03/06 03:12:21;548499.00;1.83;945.37;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284404;60;1074;-85
2023/03/06 03:14:47;741374.00;2.47;1279.06;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284409;60;1759;-86
2023/03/06 03:17:16;780489.00;2.60;1347.12;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284340;60;1114;-84
2023/03/06 03:19:42;611015.00;2.04;1053.24;8826.00;0.03;15.92;;;;;9.00;1.00;;;;;;2284385;60;1372;-86
2023/03/06 03:22:09;828664.00;2.76;1431.16;6621.00;0.02;12.09;;;;;8.90;1.00;;;;;;2284350;60;1994;-85
2023/03/06 03:24:36;663529.00;2.21;1144.05;39285.00;0.13;68.65;;;;;8.60;1.00;;;;;;2284362;60;993;-86
2023/03/06 03:27:03;642001.00;2.14;1106.80;4266.00;0.01;8.01;;;;;8.90;1.00;;;;;;2284358;60;1074;-86
2023/03/06 03:29:30;747653.00;2.49;1289.98;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2284302;60;1385;-86
2023/03/06 03:31:57;1033660.00;3.45;1792.18;63678.00;0.21;110.83;;;;;8.50;1.00;;;;;;2284319;60;2242;-85
2023/03/06 03:34:25;1045394.00;3.48;1813.04;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284388;60;1135;-85
2023/03/06 03:36:52;996150.00;3.32;1725.65;28045.00;0.09;49.20;;;;;8.70;1.00;;;;;;2284334;60;1078;-85
2023/03/06 03:39:19;729092.00;2.43;1257.72;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284337;60;1386;-86
2023/03/06 03:41:46;557229.00;1.86;960.42;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284311;60;1915;-87
2023/03/06 03:44:13;740567.00;2.47;1277.66;26281.00;0.09;46.15;;;;;8.70;1.00;;;;;;2284247;60;1119;-86
2023/03/06 03:46:40;725156.00;2.42;1250.89;16477.00;0.05;29.17;;;;;8.20;1.00;;;;;;2284330;60;914;-87
2023/03/06 03:49:07;653440.00;2.18;1126.59;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2284293;60;1397;-87
2023/03/06 03:51:35;799247.00;2.66;1379.81;27681.00;0.09;48.57;;;;;8.00;1.00;;;;;;2285049;60;940;-86
2023/03/06 03:54:02;1093954.00;3.65;1899.61;137145.00;0.46;237.65;;;;;8.10;1.00;;;;;;2285026;60;1137;-87
2023/03/06 03:56:29;656525.00;2.19;1131.93;13089.00;0.04;23.30;;;;;8.50;1.00;;;;;;2285034;60;1126;-86
2023/03/06 03:58:55;580045.00;1.93;999.78;12725.00;0.04;22.67;;;;;8.60;1.00;;;;;;2284985;60;1386;-84
2023/03/06 04:01:22;415844.00;1.39;717.04;39428.00;0.13;68.90;;;;;8.80;1.00;;;;;;2284951;60;1915;-85
2023/03/06 04:03:49;607787.00;2.03;1047.67;54400.00;0.18;94.79;;;;;8.90;1.00;;;;;;2284968;60;1110;-85
2023/03/06 04:06:17;117566152.00;391.89;65822912.00;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284882;60;1121;-85
2023/03/06 04:08:45;660754.00;2.20;1139.25;44188.00;0.15;77.13;;;;;8.60;1.00;;;;;;2284961;60;1285;-85
2023/03/06 04:11:12;578392.00;1.93;996.92;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2285010;60;1109;-86
2023/03/06 04:13:38;440456.00;1.47;759.37;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2284938;60;1607;-86
2023/03/06 04:16:06;846420.00;2.82;1462.20;21311.00;0.07;37.54;;;;;8.10;1.00;;;;;;2284940;60;1081;-85
2023/03/06 04:18:33;848959.00;2.83;1466.65;57158.00;0.19;99.56;;;;;8.10;1.00;;;;;;2284906;60;1331;-85
2023/03/06 04:21:00;814323.00;2.71;1406.11;37356.00;0.12;65.31;;;;;8.20;1.00;;;;;;2284947;60;1141;-83
2023/03/06 04:23:27;643965.00;2.15;1110.20;50412.00;0.17;87.90;;;;;8.20;1.00;;;;;;2284877;60;2002;-85
2023/03/06 04:25:55;595931.00;1.99;1027.19;19991.00;0.07;35.25;;;;;8.00;1.00;;;;;;2284921;60;2062;-85
2023/03/06 04:28:22;1177230.00;3.92;2049.11;32842.00;0.11;57.50;;;;;8.20;1.00;;;;;;2284975;60;1141;-85
2023/03/06 04:30:49;624922.00;2.08;1077.27;9265.00;0.03;16.68;;;;;8.20;1.00;;;;;;2284913;60;1299;-86
2023/03/06 04:33:16;733051.00;2.44;1264.60;68215.00;0.23;118.68;;;;;8.20;1.00;;;;;;2284766;60;1062;-86
2023/03/06 04:35:43;834343.00;2.78;1441.09;34483.00;0.11;60.34;;;;;8.50;1.00;;;;;;2284904;60;1102;-84
2023/03/06 04:38:10;659693.00;2.20;1137.41;35974.00;0.12;62.92;;;;;8.70;1.00;;;;;;2284906;60;1109;-85
2023/03/06 04:40:37;805614.00;2.69;1390.92;13981.00;0.05;24.85;;;;;9.20;1.00;;;;;;2284861;60;1354;-86
2023/03/06 04:43:06;845192.00;2.82;1460.06;65876.00;0.22;114.63;;;;;9.60;1.00;;;;;;2284825;60;1920;-85
2023/03/06 04:45:33;676064.00;2.25;1165.76;23905.00;0.08;42.03;;;;;9.80;1.00;;;;;;2284849;60;1084;-85
2023/03/06 04:48:01;641143.00;2.14;1105.32;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2284859;60;1090;-86
2023/03/06 04:50:31;677266.00;2.26;1167.84;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284820;60;1263;-86
2023/03/06 04:52:59;888116.00;2.96;1535.26;16149.00;0.05;28.60;;;;;9.40;1.00;;;;;;2284855;60;1104;-86
2023/03/06 04:55:26;705879.00;2.35;1217.43;12450.00;0.04;22.19;;;;;8.80;1.00;;;;;;2284850;60;1051;-86
2023/03/06 04:57:53;535774.00;1.79;923.44;15966.00;0.05;28.28;;;;;8.60;1.00;;;;;;2284842;60;925;-85
2023/03/06 05:00:23;650824.00;2.17;1122.06;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284753;60;1356;-87
2023/03/06 05:02:51;835255.00;2.78;1442.68;10957.00;0.04;19.61;;;;;8.40;1.00;;;;;;2284719;60;1994;-86
2023/03/06 05:05:19;999068.00;3.33;1730.82;37270.00;0.12;65.16;;;;;8.80;1.00;;;;;;2284827;60;1121;-84
2023/03/06 05:07:46;723948.00;2.41;1248.79;14779.00;0.05;26.23;;;;;8.70;1.00;;;;;;2284821;60;938;-86
2023/03/06 05:10:15;822195.00;2.74;1419.86;18951.00;0.06;33.45;;;;;8.70;1.00;;;;;;2284741;60;1381;-86
2023/03/06 05:12:42;571336.00;1.90;984.75;2501.00;0.01;4.95;;;;;8.50;1.00;;;;;;2284813;60;1159;-86
2023/03/06 05:15:11;591796.00;1.97;1020.06;15295.00;0.05;27.12;;;;;8.50;1.00;;;;;;2284672;60;1125;-85
2023/03/06 05:17:41;652197.00;2.17;1124.44;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284711;60;1019;-85
2023/03/06 05:20:10;716042.00;2.39;1235.07;11700.00;0.04;20.89;;;;;8.60;1.00;;;;;;2284673;60;1403;-86
2023/03/06 05:22:37;362486.00;1.21;625.32;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284693;60;1989;-87
2023/03/06 05:25:04;454722.00;1.52;783.91;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2284563;60;987;-86
2023/03/06 05:27:31;621938.00;2.07;1072.11;37741.00;0.13;65.98;;;;;8.60;1.00;;;;;;2284145;60;1085;-86
2023/03/06 05:29:59;359495.00;1.20;620.18;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2284580;60;1434;-86
2023/03/06 05:32:26;1092877.00;3.64;1897.69;99842.00;0.33;173.30;;;;;8.60;1.00;;;;;;2284684;60;1124;-85
2023/03/06 05:34:55;859964.00;2.87;1485.91;15076.00;0.05;26.74;;;;;8.60;1.00;;;;;;2284493;60;1079;-85
2023/03/06 05:37:23;1139893.00;3.80;1981.91;14489.00;0.05;25.73;;;;;8.80;1.00;;;;;;2284437;60;1652;-86
2023/03/06 05:39:50;118425048.00;394.75;67277432.00;59641.00;0.20;103.86;;;;;9.00;1.00;;;;;;2284484;60;1362;-85
2023/03/06 05:42:17;854096.00;2.85;1475.64;38164.00;0.13;66.71;;;;;9.00;1.00;;;;;;2284559;60;1990;-86
2023/03/06 05:44:44;627275.00;2.09;1081.34;18034.00;0.06;31.87;;;;;9.00;1.00;;;;;;2284459;60;1109;-85
2023/03/06 05:47:11;672784.00;2.24;1160.07;39194.00;0.13;68.49;;;;;9.00;1.00;;;;;;2284650;60;1044;-85
2023/03/06 05:49:38;587768.00;1.96;1013.10;44598.00;0.15;77.84;;;;;9.10;1.00;;;;;;2284656;60;1374;-84
2023/03/06 05:52:08;580518.00;1.94;1000.59;37110.00;0.12;64.89;;;;;9.20;1.00;;;;;;2284620;60;1097;-86
2023/03/06 05:54:36;629976.00;2.10;1086.01;88342.00;0.29;153.44;;;;;9.00;1.00;;;;;;2284654;60;991;-85
2023/03/06 05:57:04;468840.00;1.56;808.19;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284591;60;1123;-86
2023/03/06 05:59:31;374478.00;1.25;645.93;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284602;60;1348;-85
2023/03/06 06:01:59;473576.00;1.58;816.34;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284519;60;1998;-86
2023/03/06 06:04:26;367525.00;1.23;633.98;20494.00;0.07;36.13;;;;;9.00;1.00;;;;;;2284568;60;1165;-86
2023/03/06 06:06:55;615887.00;2.05;1061.66;12343.00;0.04;22.01;;;;;8.80;1.00;;;;;;2284605;60;1019;-86
2023/03/06 06:09:24;493344.00;1.64;850.37;17438.00;0.06;30.83;;;;;9.10;1.00;;;;;;2284566;60;1395;-85
2023/03/06 06:11:52;618684.00;2.06;1066.49;47348.00;0.16;82.60;;;;;9.20;1.00;;;;;;2284443;60;1086;-85
2023/03/06 06:14:19;788352.00;2.63;1360.82;52424.00;0.17;91.38;;;;;9.00;1.00;;;;;;2284440;60;1087;-85
2023/03/06 06:16:46;741795.00;2.47;1279.79;15378.00;0.05;27.27;;;;;9.00;1.00;;;;;;2284557;60;1098;-84
2023/03/06 06:19:17;706941.00;2.36;1219.28;29059.00;0.10;50.95;;;;;9.20;1.00;;;;;;2284511;60;1330;-85
2023/03/06 06:21:45;514812.00;1.72;887.33;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284435;60;1705;-85
2023/03/06 06:24:13;258429.00;0.86;446.45;4265.00;0.01;8.01;;;;;8.70;1.00;;;;;;2284541;60;2008;-85
2023/03/06 06:26:41;319614.00;1.07;551.63;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2284490;60;1711;-87
2023/03/06 06:29:09;683911.00;2.28;1179.35;111938.00;0.37;194.17;;;;;9.00;1.00;;;;;;2284395;60;1313;-84
2023/03/06 06:31:36;514530.00;1.72;886.84;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284477;60;1031;-84
2023/03/06 06:34:04;478280.00;1.59;824.44;33383.00;0.11;58.44;;;;;8.60;1.00;;;;;;2284556;60;1039;-85
2023/03/06 06:36:31;494889.00;1.65;853.02;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284571;60;933;-84
2023/03/06 06:38:58;692306.00;2.31;1193.90;20095.00;0.07;35.43;;;;;8.80;1.00;;;;;;2284481;60;1354;-85
2023/03/06 06:41:25;523101.00;1.74;901.61;9971.00;0.03;17.90;;;;;8.80;1.00;;;;;;2284449;60;913;-86
2023/03/06 06:43:54;814755.00;2.72;1406.87;74844.00;0.25;130.13;;;;;9.00;1.00;;;;;;2284441;60;1990;-85
2023/03/06 06:46:21;1105545.00;3.69;1920.34;130140.00;0.43;225.57;;;;;8.90;1.00;;;;;;2284516;60;1145;-85
2023/03/06 06:48:49;504593.00;1.68;869.73;13458.00;0.04;23.94;;;;;8.70;1.00;;;;;;2284490;60;1289;-85
2023/03/06 06:51:16;976300.00;3.25;1690.54;99672.00;0.33;173.01;;;;;8.50;1.00;;;;;;2284437;60;1156;-85
2023/03/06 06:53:43;117860488.00;392.87;66318976.00;11849.00;0.04;21.15;;;;;8.70;1.00;;;;;;2284460;60;2026;-84
2023/03/06 06:56:10;770571.00;2.57;1329.85;21844.00;0.07;38.46;;;;;8.90;1.00;;;;;;2284472;60;1263;-86
2023/03/06 06:58:37;512224.00;1.71;882.87;28759.00;0.10;50.43;;;;;9.00;1.00;;;;;;2284456;60;1397;-87
2023/03/06 07:01:11;1158847.00;3.86;2015.99;168251.00;0.56;291.25;;;;;9.00;1.00;;;;;;2284434;60;1133;-86
2023/03/06 07:03:38;489227.00;1.63;843.28;17431.00;0.06;30.82;;;;;9.10;1.00;;;;;;2284447;60;1988;-85
2023/03/06 07:06:06;379296.00;1.26;654.22;25455.00;0.08;44.72;;;;;9.00;1.00;;;;;;2284412;60;1078;-86
2023/03/06 07:08:34;348762.00;1.16;601.73;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284325;60;1394;-86
2023/03/06 07:11:06;360222.00;1.20;621.43;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284468;60;924;-84
2023/03/06 07:13:33;267309.00;0.89;461.72;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284374;60;1708;-84
2023/03/06 07:15:59;460385.00;1.53;793.65;41100.00;0.14;71.79;;;;;9.00;1.00;;;;;;2284299;60;1147;-86
2023/03/06 07:18:28;176278.00;0.59;305.08;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284404;60;1145;-84
2023/03/06 07:20:55;383436.00;1.28;661.33;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284364;60;1201;-85
2023/03/06 07:23:22;326777.00;1.09;563.95;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284475;60;1994;-85
2023/03/06 07:25:50;232328.00;0.77;401.55;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2285072;60;1101;-85
2023/03/06 07:28:17;396999.00;1.32;684.65;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2285076;60;1112;-86
2023/03/06 07:30:44;294285.00;0.98;508.10;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284978;60;1313;-85
2023/03/06 07:33:12;198814.00;0.66;343.88;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2285135;60;1087;-85
2023/03/06 07:35:40;249666.00;0.83;431.38;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284778;60;1089;-86
2023/03/06 07:38:07;844929.00;2.82;1459.60;105800.00;0.35;183.58;;;;;9.00;1.00;;;;;;2284993;60;1033;-85
2023/03/06 07:40:34;284341.00;0.95;491.00;22472.00;0.07;39.55;;;;;8.90;1.00;;;;;;2284926;60;1418;-86
2023/03/06 07:43:01;185008.00;0.62;320.11;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284969;60;1906;-82
2023/03/06 07:45:28;255459.00;0.85;441.34;27939.00;0.09;49.02;;;;;8.90;1.00;;;;;;2285080;60;1089;-85
2023/03/06 07:47:55;255940.00;0.85;442.17;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2285106;60;1090;-85
2023/03/06 07:50:22;299193.00;1.00;516.53;22082.00;0.07;38.88;;;;;9.10;1.00;;;;;;2285030;60;1270;-86
2023/03/06 07:52:50;181593.00;0.61;314.23;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2285031;60;1148;-85
2023/03/06 07:55:17;500708.00;1.67;863.04;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284989;60;1050;-85
2023/03/06 07:57:44;667574.00;2.23;1151.05;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2285005;60;1062;-85
2023/03/06 08:00:14;526055.00;1.75;906.70;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2284980;60;1413;-86
2023/03/06 08:02:42;438582.00;1.46;756.14;7656.00;0.03;13.89;;;;;9.30;1.00;;;;;;2284955;60;1910;-86
2023/03/06 08:05:13;231926.00;0.77;400.86;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2285025;60;1093;-85
2023/03/06 08:07:39;118651.00;0.40;205.76;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284988;60;1085;-84
2023/03/06 08:10:09;494492.00;1.65;852.34;22891.00;0.08;40.28;;;;;9.10;1.00;;;;;;2284953;60;1373;-85
2023/03/06 08:12:37;383569.00;1.28;661.56;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284915;60;1766;-85
2023/03/06 08:15:04;637471.00;2.12;1098.97;3750.00;0.01;7.12;;;;;9.20;1.00;;;;;;2284999;60;1089;-86
2023/03/06 08:17:31;884487.00;2.95;1528.89;41576.00;0.14;72.62;;;;;9.00;1.00;;;;;;2284945;60;1541;-86
2023/03/06 08:19:58;632255.00;2.11;1089.95;35599.00;0.12;62.27;;;;;8.60;1.00;;;;;;2284897;60;1263;-85
2023/03/06 08:22:25;728196.00;2.43;1256.17;36188.00;0.12;63.29;;;;;8.50;1.00;;;;;;2284953;60;1050;-86
2023/03/06 08:24:55;693054.00;2.31;1195.20;35230.00;0.12;61.63;;;;;8.80;1.00;;;;;;2284949;60;2001;-87
2023/03/06 08:27:23;933250.00;3.11;1614.59;138714.00;0.46;240.35;;;;;9.00;1.00;;;;;;2284959;60;1019;-85
2023/03/06 08:29:50;687918.00;2.29;1186.29;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284744;60;1435;-86
2023/03/06 08:32:17;593544.00;1.98;1023.07;28823.00;0.10;50.55;;;;;9.30;1.00;;;;;;2284865;60;1008;-85
2023/03/06 08:34:44;664903.00;2.22;1146.43;6839.00;0.02;12.47;;;;;9.30;1.00;;;;;;2284848;60;1070;-84
2023/03/06 08:37:11;437430.00;1.46;754.16;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284781;60;1084;-86
2023/03/06 08:39:38;450133.00;1.50;776.01;23956.00;0.08;42.12;;;;;9.10;1.00;;;;;;2284828;60;1410;-86
2023/03/06 08:42:04;490434.00;1.63;845.36;53051.00;0.18;92.46;;;;;9.10;1.00;;;;;;2284883;60;1075;-86
2023/03/06 08:44:33;755918.00;2.52;1304.35;31484.00;0.10;55.15;;;;;8.90;1.00;;;;;;2284871;60;1993;-86
2023/03/06 08:47:00;692729.00;2.31;1194.63;36123.00;0.12;63.18;;;;;8.80;1.00;;;;;;2284833;60;1666;-85
2023/03/06 08:49:27;728124.00;2.43;1256.04;63302.00;0.21;110.18;;;;;9.10;1.00;;;;;;2284848;60;1339;-86
2023/03/06 08:51:54;845544.00;2.82;1460.67;53994.00;0.18;94.09;;;;;8.80;1.00;;;;;;2284831;60;1091;-86
2023/03/06 08:54:21;768331.00;2.56;1325.95;48343.00;0.16;84.32;;;;;9.00;1.00;;;;;;2284895;60;898;-85
2023/03/06 08:56:48;689829.00;2.30;1189.61;66959.00;0.22;116.51;;;;;9.20;1.00;;;;;;2284835;60;1140;-85
2023/03/06 08:59:15;725714.00;2.42;1251.86;4559.00;0.02;8.52;;;;;8.90;1.00;;;;;;2284800;60;1262;-86
2023/03/06 09:01:43;646546.00;2.16;1114.66;9943.00;0.03;17.85;;;;;8.80;1.00;;;;;;2284824;60;926;-85
2023/03/06 09:04:12;549854.00;1.83;947.71;24273.00;0.08;42.67;;;;;8.90;1.00;;;;;;2284766;60;1923;-87
2023/03/06 09:06:42;700293.00;2.33;1207.75;49475.00;0.16;86.28;;;;;8.80;1.00;;;;;;2284853;60;1097;-86
2023/03/06 09:09:09;327355.00;1.09;564.94;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284754;60;1294;-85
2023/03/06 09:11:37;474546.00;1.58;818.01;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284809;60;1016;-86
2023/03/06 09:14:05;118016672.00;393.39;66583220.00;48629.00;0.16;84.82;;;;;9.40;1.00;;;;;;2284733;60;1730;-86
2023/03/06 09:16:32;129194.00;0.43;223.94;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284791;60;1164;-86
2023/03/06 09:19:00;428734.00;1.43;739.21;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284777;60;1332;-86
2023/03/06 09:21:28;549973.00;1.83;947.91;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284761;60;985;-87
2023/03/06 09:23:55;313747.00;1.05;541.55;50112.00;0.17;87.38;;;;;8.50;1.00;;;;;;2284706;60;1919;-86
2023/03/06 09:26:22;205266.00;0.68;354.99;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2284784;60;994;-87
2023/03/06 09:28:49;362511.00;1.21;625.36;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2284600;60;1438;-86
2023/03/06 09:31:18;536830.00;1.79;925.26;27070.00;0.09;47.51;;;;;8.50;1.00;;;;;;2284698;60;996;-87
2023/03/06 09:33:45;271491.00;0.90;468.91;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2284679;60;1629;-86
2023/03/06 09:36:17;533550.00;1.78;919.61;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2284716;60;2041;-86
2023/03/06 09:38:44;409449.00;1.36;706.05;968.00;0.00;2.30;;;;;8.80;1.00;;;;;;2284713;60;1385;-86
2023/03/06 09:41:23;728521.00;2.43;1256.73;62125.00;0.21;108.15;;;;;8.70;1.00;;;;;;2284676;60;1151;-86