Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:06;;;;;;;6.85;2.76;;;-0.40;99.90;;;-0.51;79.82;97637.47;168556;29;1202;-78
2022/02/04 00:08:38;;;;;;;8.29;2.53;;;-0.30;99.90;;;-0.52;79.38;97640.25;170380;29;1227;-78
2022/02/04 00:21:18;;;;;;;6.34;2.58;;;-0.50;99.90;;;-0.60;79.48;97605.59;172386;28;1210;-77
2022/02/04 00:23:11;;;;;;;6.25;2.66;;;-0.50;99.90;;;-0.65;80.14;97605.09;172443;28;1201;-77
2022/02/04 00:23:28;;;;;;;9.82;2.92;;;-0.50;99.90;;;-0.72;80.73;97601.22;173017;28;1215;-77
2022/02/04 00:23:35;;;;;;;11.41;2.97;;;-0.50;99.90;;;-0.67;80.74;97610.50;173672;28;2762;-78
2022/02/04 00:23:43;;;;;;;7.67;2.80;;;-0.40;99.90;;;-0.66;80.60;97601.63;173944;28;1047;-77
2022/02/04 00:23:50;;;;;;;5.86;2.56;;;-0.50;99.90;;;-0.63;81.11;97613.78;173021;28;1440;-77
2022/02/04 00:23:59;;;;;;;4.17;2.23;;;-0.40;99.90;;;-0.63;80.94;97611.97;173427;28;1393;-77
2022/02/04 00:24:09;;;;;;;3.80;2.17;;;-0.50;99.90;;;-0.58;81.31;97624.84;173105;28;1500;-78
2022/02/04 00:24:18;;;;;;;4.05;2.16;;;-0.40;99.90;;;-0.76;80.96;97591.84;172490;28;1112;-77
2022/02/04 00:24:24;;;;;;;5.39;2.39;;;-0.50;99.90;;;-0.66;81.30;97612.19;173000;28;1118;-77
2022/02/04 00:24:30;;;;;;;5.57;2.53;;;-0.40;99.90;;;-0.73;80.97;97604.84;173199;28;1057;-77
2022/02/04 00:24:36;;;;;;;5.75;2.45;;;-0.40;99.90;;;-0.65;81.12;97611.22;172368;28;1213;-78
2022/02/04 00:24:43;;;;;;;5.53;2.37;;;-0.50;99.90;;;-0.83;81.16;97583.56;173086;28;1481;-78
2022/02/04 00:24:49;;;;;;;5.86;2.36;;;-0.40;99.90;;;-0.70;81.30;97610.75;172404;28;1563;-77
2022/02/04 00:24:56;;;;;;;5.47;2.27;;;-0.40;99.90;;;-0.79;81.54;97598.22;172896;28;1431;-78
2022/02/04 00:25:12;;;;;;;6.98;2.30;;;-0.40;99.90;;;-0.63;81.53;97621.69;171502;28;1514;-78
2022/02/04 00:26:22;;;;;;;5.20;2.47;;;-0.50;99.90;;;-0.73;81.63;97612.78;172103;28;1014;-77
2022/02/04 00:26:34;;;;;;;5.70;2.63;;;-0.50;99.90;;;-0.71;81.65;97624.06;173214;28;1220;-77
2022/02/04 00:26:49;;;;;;;6.00;2.59;;;-0.50;99.90;;;-0.70;81.67;97620.47;173728;28;1440;-77
2022/02/04 00:27:02;;;;;;;5.70;2.44;;;-0.50;99.90;;;-0.74;81.57;97619.84;172441;28;1349;-78
2022/02/04 00:27:14;;;;;;;5.91;2.39;;;-0.50;99.90;;;-0.71;81.60;97618.78;173217;28;1203;-78
2022/02/04 00:27:24;;;;;;;5.71;2.30;;;-0.50;99.90;;;-0.76;80.99;97616.47;173061;28;1675;-77
2022/02/04 00:27:30;;;;;;;5.84;2.24;;;-0.50;99.90;;;-0.82;81.28;97601.06;173209;28;1480;-77
2022/02/04 00:27:36;;;;;;;6.30;2.35;;;-0.60;99.90;;;-0.74;81.17;97609.28;172379;28;1240;-78
2022/02/04 00:27:42;;;;;;;6.97;2.42;;;-0.50;99.90;;;-0.76;81.33;97605.91;172942;28;1220;-77
2022/02/04 00:27:49;;;;;;;8.67;2.47;;;-0.50;99.90;;;-0.70;81.11;97617.81;171777;28;1247;-78
2022/02/04 00:28:00;;;;;;;8.50;2.50;;;-0.60;99.90;;;-0.70;80.97;97610.75;172262;28;1286;-77
2022/02/04 00:28:15;;;;;;;8.49;2.50;;;-0.50;99.90;;;-0.82;80.59;97597.59;173316;28;1521;-77
2022/02/04 00:28:40;;;;;;;7.29;2.44;;;-0.50;99.90;;;-0.71;80.68;97616.13;171682;28;1239;-77
2022/02/04 00:29:03;;;;;;;5.24;2.49;;;-0.50;99.90;;;-0.68;80.95;97616.75;171020;28;1353;-77
2022/02/04 00:29:25;;;;;;;5.36;2.67;;;-0.50;99.90;;;-0.67;80.92;97614.94;171736;28;1737;-77
2022/02/04 00:30:13;;;;;;;6.44;2.65;;;-0.50;99.90;;;-0.78;80.65;97596.41;171078;28;1205;-78
2022/02/04 00:30:31;;;;;;;6.28;2.79;;;-0.60;99.90;;;-0.73;80.74;97604.84;171719;28;1222;-77
2022/02/04 00:30:43;;;;;;;6.45;2.94;;;-0.50;99.90;;;-0.73;80.63;97605.69;170844;28;1363;-78
2022/02/04 00:31:02;;;;;;;7.91;2.84;;;-0.60;99.90;;;-0.69;80.83;97612.44;170889;28;1450;-77
2022/02/04 00:31:29;;;;;;;8.90;2.50;;;-0.60;99.90;;;-0.82;80.99;97585.22;173152;28;1242;-78
2022/02/04 00:31:40;;;;;;;6.70;2.35;;;-0.50;99.90;;;-0.70;81.19;97601.97;172315;28;1462;-78
2022/02/04 00:31:51;;;;;;;8.99;2.75;;;-0.60;99.90;;;-0.73;80.53;97604.84;173054;28;1489;-77
2022/02/04 00:32:04;;;;;;;8.03;2.58;;;-0.50;99.90;;;-0.81;80.57;97596.63;173493;28;1352;-77
2022/02/04 00:32:11;;;;;;;7.89;2.45;;;-0.50;99.90;;;-0.67;80.71;97613.13;172669;28;1518;-77
2022/02/04 00:32:20;;;;;;;6.80;2.27;;;-0.50;99.90;;;-0.78;80.89;97597.25;174547;28;1550;-78
2022/02/04 00:32:29;;;;;;;9.24;2.35;;;-0.50;99.90;;;-0.77;80.69;97598.09;173794;28;1469;-78
2022/02/04 00:32:36;;;;;;;8.76;2.27;;;-0.50;99.90;;;-0.76;80.77;97595.34;173673;28;1428;-77
2022/02/04 00:32:45;;;;;;;8.64;2.22;;;-0.60;99.90;;;-0.74;80.75;97603.16;173812;28;957;-77
2022/02/04 00:32:53;;;;;;;8.20;2.30;;;-0.50;99.90;;;-0.67;80.76;97613.13;172246;28;1393;-77
2022/02/04 00:33:01;;;;;;;6.20;2.20;;;-0.50;99.90;;;-0.65;80.59;97619.16;171124;28;967;-77
2022/02/04 00:33:09;;;;;;;7.25;2.28;;;-0.60;99.90;;;-0.73;80.63;97602.19;172395;28;1407;-78
2022/02/04 00:33:17;;;;;;;7.58;2.35;;;-0.60;99.90;;;-0.79;80.55;97595.56;171746;28;1403;-77
2022/02/04 00:33:25;;;;;;;7.58;2.50;;;-0.60;99.90;;;-0.67;80.76;97613.13;171708;28;1564;-77
2022/02/04 00:33:33;;;;;;;7.80;2.42;;;-0.60;99.90;;;-0.75;80.50;97602.31;172932;28;1333;-77
2022/02/04 00:33:43;;;;;;;6.33;2.48;;;-0.60;99.90;;;-0.84;80.77;97586.31;173167;28;986;-77
2022/02/04 00:33:52;;;;;;;5.49;2.35;;;-0.60;99.90;;;-0.71;80.56;97609.03;172404;28;1441;-77
2022/02/04 00:34:04;;;;;;;5.43;2.53;;;-0.60;99.90;;;-0.66;80.63;97621.91;172897;28;1283;-77
2022/02/04 00:34:15;;;;;;;5.00;2.42;;;-0.60;99.90;;;-0.71;80.63;97608.19;171191;28;1407;-77
2022/02/04 00:34:23;;;;;;;4.84;2.41;;;-0.60;99.90;;;-0.76;80.82;97600.63;171688;28;1441;-77
2022/02/04 00:34:36;;;;;;;4.70;2.23;;;-0.60;99.90;;;-0.78;80.55;97596.41;173135;28;1484;-77
2022/02/04 00:34:48;;;;;;;4.54;2.36;;;-0.60;99.90;;;-0.70;80.55;97612.53;173045;28;1736;-77
2022/02/04 00:35:06;;;;;;;4.34;2.25;;;-0.60;99.90;;;-0.79;80.72;97592.09;173046;28;1447;-77
2022/02/04 00:35:45;;;;;;;4.93;2.17;;;-0.60;99.90;;;-0.71;80.38;97609.03;173017;28;1351;-78
2022/02/04 00:35:55;;;;;;;4.90;2.28;;;-0.60;99.90;;;-0.69;80.21;97603.66;172258;28;1468;-77
2022/02/04 00:36:13;;;;;;;5.74;2.41;;;-0.60;99.90;;;-0.70;80.15;97604.59;173728;28;1532;-78
2022/02/04 00:36:55;;;;;;;9.59;2.96;;;-0.60;99.90;;;-0.82;80.35;97589.66;171828;28;1188;-78
2022/02/04 00:37:25;;;;;;;6.17;2.60;;;-0.60;99.90;;;-0.89;80.21;97576.06;173948;28;942;-77
2022/02/04 00:38:08;;;;;;;8.91;2.49;;;-0.60;99.90;;;-0.78;80.11;97588.50;172279;28;1184;-77
2022/02/04 00:38:29;;;;;;;5.48;2.20;;;-0.60;99.90;;;-0.76;80.60;97583.91;173040;28;930;-77
2022/02/04 00:38:39;;;;;;;4.60;2.00;;;-0.60;99.90;;;-0.81;80.69;97578.13;172949;28;1316;-77
2022/02/04 00:38:50;;;;;;;4.85;2.08;;;-0.60;99.90;;;-0.78;80.36;97580.56;173232;28;1124;-78
2022/02/04 00:38:58;;;;;;;6.09;2.42;;;-0.60;99.90;;;-0.87;80.52;97569.69;171845;28;1345;-78
2022/02/04 00:39:13;;;;;;;6.83;2.53;;;-0.60;99.90;;;-0.92;80.39;97569.19;171849;28;1311;-78
2022/02/04 00:39:24;;;;;;;6.81;2.53;;;-0.60;99.90;;;-0.81;80.64;97584.25;171833;28;1470;-78
2022/02/04 00:39:38;;;;;;;6.88;2.24;;;-0.60;99.90;;;-0.78;80.64;97588.50;173079;28;1221;-78
2022/02/04 00:39:53;;;;;;;5.53;2.11;;;-0.60;99.90;;;-0.75;80.88;97593.53;172434;28;1338;-77
2022/02/04 00:40:09;;;;;;;5.09;2.29;;;-0.60;99.90;;;-0.78;80.97;97577.91;173818;28;2697;-78
2022/02/04 00:40:19;;;;;;;6.35;2.50;;;-0.60;99.90;;;-0.82;80.84;97579.94;171791;28;1317;-78
2022/02/04 00:40:28;;;;;;;6.79;2.25;;;-0.60;99.90;;;-0.78;80.72;97580.56;171692;28;1409;-78
2022/02/04 00:40:39;;;;;;;6.07;2.23;;;-0.60;99.90;;;-0.87;80.81;97567.06;173874;28;965;-78
2022/02/04 00:40:49;;;;;;;6.24;2.14;;;-0.60;99.90;;;-0.84;80.54;97578.38;172902;28;1339;-77
2022/02/04 00:41:02;;;;;;;6.86;2.25;;;-0.60;99.90;;;-0.90;80.45;97569.09;172437;28;1131;-78
2022/02/04 00:41:11;;;;;;;6.49;2.25;;;-0.60;99.90;;;-0.72;80.43;97602.06;172454;28;1479;-77
2022/02/04 00:41:21;;;;;;;5.47;2.31;;;-0.60;99.90;;;-1.10;80.44;97536.25;173864;28;1429;-77
2022/02/04 00:41:33;;;;;;;5.98;2.27;;;-0.60;99.90;;;-0.82;80.02;97592.28;174232;28;1465;-77
2022/02/04 00:41:41;;;;;;;5.53;1.90;;;-0.60;99.90;;;-0.76;80.20;97586.56;173847;28;894;-77
2022/02/04 00:41:49;;;;;;;5.23;2.03;;;-0.60;99.90;;;-0.80;80.28;97585.09;173834;28;1364;-77
2022/02/04 00:41:59;;;;;;;4.47;2.03;;;-0.60;99.90;;;-0.88;79.88;97573.28;173006;28;1453;-77
2022/02/04 00:42:09;;;;;;;7.11;2.30;;;-0.60;99.90;;;-0.77;80.67;97591.00;172419;28;1527;-78
2022/02/04 00:42:15;;;;;;;8.71;2.27;;;-0.60;99.90;;;-0.82;80.51;97582.56;173288;28;1443;-77
2022/02/04 00:42:21;;;;;;;9.18;2.38;;;-0.60;99.90;;;-0.86;80.71;97579.31;173197;28;1188;-77
2022/02/04 00:42:28;;;;;;;9.48;2.42;;;-0.60;99.90;;;-1.10;80.48;97535.41;172634;28;1434;-77
2022/02/04 00:42:35;;;;;;;9.17;2.55;;;-0.70;99.90;;;-0.77;80.56;97598.91;171769;28;1436;-78
2022/02/04 00:42:41;;;;;;;8.07;2.60;;;-0.60;99.90;;;-0.90;80.71;97575.22;171993;28;844;-78
2022/02/04 00:42:47;;;;;;;8.77;2.47;;;-0.60;99.90;;;-0.85;80.58;97580.16;172591;28;1292;-78
2022/02/04 00:42:57;;;;;;;8.60;2.40;;;-0.60;99.90;;;-0.75;80.66;97597.03;172658;28;844;-77
2022/02/04 00:43:07;;;;;;;7.59;2.31;;;-0.70;99.90;;;-0.81;80.99;97583.41;173218;28;1548;-77
2022/02/04 00:43:15;;;;;;;7.07;2.20;;;-0.60;99.90;;;-0.86;80.86;97583.75;173822;28;1286;-77
2022/02/04 00:43:21;;;;;;;6.55;2.40;;;-0.60;99.90;;;-0.82;80.63;97584.38;174069;28;1465;-77
2022/02/04 00:43:28;;;;;;;5.53;2.43;;;-0.60;99.90;;;-0.75;81.01;97593.53;172983;28;1412;-77
2022/02/04 00:43:35;;;;;;;5.28;2.33;;;-0.60;99.90;;;-0.78;80.75;97591.97;172062;28;1391;-77
2022/02/04 00:43:42;;;;;;;8.06;2.66;;;-0.60;99.90;;;-0.90;80.95;97575.22;172546;28;1467;-77
2022/02/04 00:43:51;;;;;;;8.07;2.47;;;-0.60;99.90;;;-0.76;80.93;97600.63;173566;28;1418;-77
2022/02/04 00:43:59;;;;;;;8.36;2.64;;;-0.60;99.90;;;-1.10;81.01;97538.88;172743;28;1335;-77
2022/02/04 00:44:11;;;;;;;9.60;2.95;;;-0.60;99.90;;;-0.87;80.96;97582.91;173897;28;1002;-77
2022/02/04 00:44:21;;;;;;;6.77;2.96;;;-0.60;99.90;;;-0.88;81.10;97575.94;173595;28;1526;-76
2022/02/04 00:44:29;;;;;;;7.17;2.84;;;-0.60;99.90;;;-0.90;80.77;97577.88;173069;28;1665;-77
2022/02/04 00:44:38;;;;;;;7.58;2.68;;;-0.60;99.90;;;-0.77;80.88;97592.78;173188;28;1230;-77
2022/02/04 00:44:44;;;;;;;8.28;2.78;;;-0.60;99.90;;;-0.86;81.13;97584.59;173074;28;931;-77
2022/02/04 00:44:58;;;;;;;8.77;3.10;;;-0.60;99.90;;;-0.80;81.23;97593.88;173298;28;1149;-77
2022/02/04 00:45:20;;;;;;;7.03;3.00;;;-0.60;99.90;;;-0.93;81.24;97566.66;173010;28;1357;-76
2022/02/04 00:45:33;;;;;;;7.31;2.58;;;-0.60;99.90;;;-0.75;81.14;97609.41;172751;28;1502;-77
2022/02/04 00:45:52;;;;;;;6.07;2.25;;;-0.60;99.90;;;-0.79;80.51;97595.56;174120;28;1104;-77
2022/02/04 00:46:18;;;;;;;6.03;2.23;;;-0.60;99.90;;;-0.76;80.91;97602.41;174018;28;1156;-76
2022/02/04 00:46:35;;;;;;;5.38;2.03;;;-0.60;99.90;;;-0.86;80.55;97583.75;174512;28;2845;-76
2022/02/04 00:46:56;;;;;;;5.18;2.01;;;-0.60;99.90;;;-0.86;80.57;97586.41;174515;28;1318;-76
2022/02/04 00:47:09;;;;;;;7.16;2.59;;;-0.70;99.90;;;-0.89;80.35;97579.56;172511;28;1737;-76
2022/02/04 00:47:19;;;;;;;6.28;2.42;;;-0.70;99.90;;;-0.90;80.65;97582.31;173908;28;1206;-77
2022/02/04 00:47:28;;;;;;;7.11;2.31;;;-0.70;99.90;;;-0.87;80.44;97588.19;174162;28;2821;-77
2022/02/04 00:47:36;;;;;;;6.40;2.30;;;-0.70;99.90;;;-0.80;80.51;97593.88;174204;28;1450;-77
2022/02/04 00:47:48;;;;;;;7.40;2.45;;;-0.70;99.90;;;-0.85;80.95;97585.44;173678;28;1642;-77
2022/02/04 00:48:06;;;;;;;6.86;2.35;;;-0.70;99.90;;;-0.80;81.27;97588.59;173417;28;1452;-77
2022/02/04 00:49:12;;;;;;;4.67;2.83;;;-0.60;99.90;;;-0.79;81.98;97589.44;172673;28;717;-78
2022/02/04 00:50:04;;;;;;;5.72;2.74;;;-0.60;99.90;;;-0.83;80.85;97580.06;171956;28;1171;-77
2022/02/04 00:50:23;;;;;;;7.28;2.49;;;-0.70;99.90;;;-0.81;80.90;97586.91;172534;28;1332;-77
2022/02/04 00:50:36;;;;;;;6.51;2.39;;;-0.70;99.90;;;-0.92;80.80;97569.19;172356;28;2722;-77
2022/02/04 00:51:14;;;;;;;7.30;2.16;;;-0.70;99.90;;;-0.83;81.00;97585.34;172558;28;1192;-77
2022/02/04 00:51:29;;;;;;;7.30;2.35;;;-0.70;99.90;;;-0.84;81.04;97592.44;173199;28;1433;-78
2022/02/04 00:52:41;;;;;;;6.04;2.44;;;-0.70;99.90;;;-0.91;81.35;97577.97;172976;28;1158;-77
2022/02/04 00:53:02;;;;;;;5.72;2.49;;;-0.70;99.90;;;-0.93;81.43;97580.72;173189;28;1582;-77
2022/02/04 00:53:14;;;;;;;4.55;2.31;;;-0.70;99.90;;;-0.87;81.48;97588.19;172447;28;1221;-77
2022/02/04 00:53:57;;;;;;;5.85;2.34;;;-0.70;99.90;;;-0.84;81.31;97588.94;173234;28;1162;-78
2022/02/04 00:54:59;;;;;;;5.95;2.21;;;-0.70;99.90;;;-0.81;82.15;97580.78;171256;28;1199;-77
2022/02/04 00:55:28;;;;;;;7.32;2.79;;;-0.70;99.90;;;-0.80;82.16;97582.47;173927;28;1585;-77
2022/02/04 00:56:01;;;;;;;4.74;2.50;;;-0.70;99.90;;;-0.78;81.97;97580.56;173108;28;1326;-77
2022/02/04 00:56:44;;;;;;;8.81;2.89;;;-0.70;99.90;;;-0.81;81.93;97583.41;172138;28;1025;-77
2022/02/04 00:57:17;;;;;;;6.27;2.44;;;-0.70;99.90;;;-0.81;81.82;97573.69;171379;28;1192;-78
2022/02/04 01:06:23;;;;;;;7.44;2.17;;;-0.70;99.90;;;-0.75;81.98;97582.97;172552;28;1159;-77
2022/02/04 01:13:35;;;;;;;8.91;2.55;;;-0.80;99.90;;;-1.03;82.94;97558.59;171953;28;1179;-77
2022/02/04 01:26:04;;;;;;;5.99;2.78;;;-0.90;99.90;;;-1.03;82.89;97540.09;171948;28;1334;-77
2022/02/04 01:26:13;;;;;;;7.76;3.09;;;-0.90;99.90;;;-1.07;82.45;97533.34;172100;28;1179;-78
2022/02/04 01:26:20;;;;;;;8.80;2.97;;;-0.90;99.90;;;-1.11;82.51;97525.78;172451;28;1287;-78
2022/02/04 01:26:26;;;;;;;8.22;3.00;;;-0.90;99.90;;;-1.15;82.41;97519.06;172647;28;902;-78
2022/02/04 01:26:32;;;;;;;6.45;2.88;;;-0.90;99.90;;;-1.06;82.38;97544.78;171798;28;1328;-77
2022/02/04 01:26:38;;;;;;;6.13;2.72;;;-0.90;99.90;;;-1.12;82.09;97526.72;172812;28;1440;-78
2022/02/04 01:26:44;;;;;;;5.80;2.80;;;-0.90;99.90;;;-1.12;82.08;97540.78;172461;28;1208;-78
2022/02/04 01:26:50;;;;;;;6.22;2.65;;;-0.90;99.90;;;-1.28;82.07;97508.53;173208;28;887;-77
2022/02/04 01:26:57;;;;;;;6.22;2.40;;;-0.90;99.90;;;-1.14;82.18;97526.84;172675;28;903;-78
2022/02/04 01:27:06;;;;;;;6.20;2.40;;;-1.00;99.90;;;-1.14;81.96;97526.84;172088;28;1282;-78
2022/02/04 01:27:13;;;;;;;6.63;2.46;;;-0.90;99.90;;;-1.05;82.37;97543.81;172974;28;1498;-77
2022/02/04 01:27:19;;;;;;;6.28;2.30;;;-0.90;99.90;;;-1.23;82.11;97513.47;172340;28;1428;-77
2022/02/04 01:27:25;;;;;;;6.15;2.40;;;-0.90;99.90;;;-1.12;82.48;97537.28;172430;28;1337;-77
2022/02/04 01:27:31;;;;;;;6.68;2.63;;;-0.90;99.90;;;-1.13;82.28;97536.44;172586;28;951;-78
2022/02/04 01:27:37;;;;;;;6.47;2.70;;;-0.90;99.90;;;-1.08;82.14;97544.88;172031;28;962;-78
2022/02/04 01:27:46;;;;;;;8.75;2.65;;;-0.90;99.90;;;-1.11;81.89;97537.19;171787;28;1180;-78
2022/02/04 01:27:52;;;;;;;9.01;2.77;;;-1.00;99.90;;;-1.18;81.87;97530.66;173201;28;1170;-76
2022/02/04 01:27:58;;;;;;;9.20;2.95;;;-0.90;99.90;;;-1.07;81.79;97548.38;173944;28;844;-78
2022/02/04 01:28:04;;;;;;;9.65;2.90;;;-0.90;99.90;;;-1.14;81.49;97542.69;173242;28;1215;-77
2022/02/04 01:28:10;;;;;;;8.17;2.93;;;-0.90;99.90;;;-1.10;81.76;97538.03;173007;28;1449;-77
2022/02/04 01:28:16;;;;;;;8.20;3.00;;;-0.90;99.90;;;-1.14;81.45;97533.94;173206;28;1464;-77
2022/02/04 01:28:25;;;;;;;7.10;2.65;;;-0.90;99.90;;;-1.14;81.76;97536.59;173090;28;1236;-77
2022/02/04 01:28:36;;;;;;;6.63;2.59;;;-0.90;99.90;;;-1.03;81.90;97561.22;172490;28;1342;-77
2022/02/04 01:28:46;;;;;;;5.41;2.34;;;-0.90;99.90;;;-1.10;81.33;97546.81;171883;28;1369;-78
2022/02/04 01:28:53;;;;;;;4.79;2.35;;;-0.90;99.90;;;-1.10;81.64;97543.31;172865;28;1223;-77
2022/02/04 01:28:59;;;;;;;5.52;2.26;;;-0.90;99.90;;;-1.06;81.32;97548.25;173892;28;1400;-77
2022/02/04 01:29:07;;;;;;;5.55;2.25;;;-0.90;99.90;;;-1.07;81.81;97551.00;173983;28;895;-78
2022/02/04 01:29:13;;;;;;;5.45;2.23;;;-0.90;99.90;;;-1.07;81.18;97546.56;173286;28;1060;-78
2022/02/04 01:29:20;;;;;;;5.50;2.22;;;-0.90;99.90;;;-1.17;81.72;97536.78;173084;28;1356;-77
2022/02/04 01:29:31;;;;;;;4.68;2.27;;;-0.90;99.90;;;-1.13;81.25;97541.72;173803;28;1438;-77
2022/02/04 01:29:48;;;;;;;5.97;2.37;;;-0.90;99.90;;;-1.11;81.30;97547.75;172555;28;1274;-78
2022/02/04 01:30:01;;;;;;;6.31;2.34;;;-0.90;99.90;;;-1.08;81.80;97547.50;172778;28;1352;-78
2022/02/04 01:30:17;;;;;;;6.26;2.50;;;-0.90;99.90;;;-1.05;82.11;97549.94;173148;28;1352;-77
2022/02/04 01:30:29;;;;;;;6.79;2.72;;;-0.90;99.90;;;-1.14;82.37;97533.94;172903;28;1233;-77
2022/02/04 01:30:38;;;;;;;7.04;2.80;;;-0.90;99.90;;;-1.19;82.62;97528.97;172652;28;1360;-77
2022/02/04 01:30:44;;;;;;;7.27;2.87;;;-0.80;99.90;;;-1.11;82.81;97547.75;172494;28;1338;-77
2022/02/04 01:30:50;;;;;;;7.03;2.80;;;-0.80;99.90;;;-1.18;82.98;97532.47;173209;28;1606;-78
2022/02/04 01:30:57;;;;;;;7.93;2.70;;;-0.90;99.90;;;-1.09;82.95;97545.81;173930;28;1390;-78
2022/02/04 01:31:05;;;;;;;7.50;2.67;;;-0.80;99.90;;;-1.13;82.98;97547.00;174414;28;901;-78
2022/02/04 01:31:16;;;;;;;6.40;2.30;;;-0.80;99.90;;;-1.07;82.95;97562.41;171585;28;1894;-78
2022/02/04 01:31:23;;;;;;;7.55;2.25;;;-0.90;99.90;;;-1.12;83.05;97551.34;172527;28;1341;-78
2022/02/04 01:31:29;;;;;;;8.13;2.10;;;-0.90;99.90;;;-1.26;82.85;97526.91;172622;28;1025;-77
2022/02/04 01:31:36;;;;;;;8.48;2.15;;;-0.90;99.90;;;-1.16;83.33;97547.25;171754;28;1350;-78
2022/02/04 01:31:42;;;;;;;8.04;2.20;;;-0.90;99.90;;;-1.19;83.08;97544.81;172508;28;1421;-77
2022/02/04 01:31:48;;;;;;;7.76;2.36;;;-0.90;99.90;;;-1.20;83.11;97540.53;174651;28;944;-78
2022/02/04 01:31:54;;;;;;;6.28;2.58;;;-0.90;99.90;;;-1.21;83.11;97537.97;171779;28;2003;-77
2022/02/04 01:32:00;;;;;;;6.60;2.83;;;-0.90;99.90;;;-1.21;83.03;97538.81;173841;28;1198;-77
2022/02/04 01:32:08;;;;;;;6.40;2.83;;;-0.90;99.90;;;-1.15;82.98;97553.38;173240;28;955;-77
2022/02/04 01:32:14;;;;;;;7.43;3.00;;;-0.90;99.90;;;-1.21;83.31;97546.75;172497;28;1367;-78
2022/02/04 01:32:20;;;;;;;7.82;2.80;;;-0.90;99.90;;;-1.10;83.08;97561.81;172340;28;1012;-77
2022/02/04 01:32:26;;;;;;;7.83;2.70;;;-0.90;99.90;;;-1.11;82.96;97553.03;173328;28;844;-77
2022/02/04 01:32:34;;;;;;;8.24;2.64;;;-0.90;99.90;;;-1.17;83.02;97550.84;172298;28;1710;-77
2022/02/04 01:32:40;;;;;;;7.34;2.44;;;-0.90;99.90;;;-1.28;82.94;97524.38;172517;28;914;-77
2022/02/04 01:32:46;;;;;;;6.72;2.35;;;-0.90;99.90;;;-1.13;82.88;97552.28;173959;28;1030;-78
2022/02/04 01:32:52;;;;;;;6.47;2.40;;;-1.00;99.90;;;-1.47;82.53;97492.38;175318;28;1055;-77
2022/02/04 01:32:58;;;;;;;5.73;2.33;;;-0.90;99.90;;;-1.19;82.80;97544.00;174621;28;998;-77
2022/02/04 01:33:05;;;;;;;5.75;2.30;;;-0.90;99.90;;;-1.19;82.85;97538.72;172487;28;820;-78
2022/02/04 01:33:12;;;;;;;6.37;2.53;;;-0.90;99.90;;;-1.10;82.96;97548.59;172479;28;1405;-77
2022/02/04 01:33:19;;;;;;;6.48;2.45;;;-0.90;99.90;;;-1.18;82.52;97538.59;171753;28;1090;-78
2022/02/04 01:33:26;;;;;;;6.75;2.58;;;-0.90;99.90;;;-1.27;83.10;97519.94;173172;28;1443;-77
2022/02/04 01:33:33;;;;;;;7.27;2.80;;;-0.90;99.90;;;-1.12;82.95;97551.34;173815;28;1410;-78
2022/02/04 01:33:39;;;;;;;7.70;2.77;;;-0.90;99.90;;;-1.28;82.75;97527.03;172410;28;1426;-77
2022/02/04 01:33:46;;;;;;;7.43;2.90;;;-0.90;99.90;;;-1.22;82.74;97534.50;173192;28;1195;-78
2022/02/04 01:33:54;;;;;;;6.33;2.70;;;-0.90;99.90;;;-1.38;83.14;97507.53;172469;28;1449;-78
2022/02/04 01:34:00;;;;;;;7.14;2.64;;;-0.90;99.90;;;-1.15;83.17;97543.66;173788;28;1468;-77
2022/02/04 01:34:07;;;;;;;7.38;2.47;;;-0.90;99.90;;;-1.12;83.15;97551.34;173751;28;911;-77
2022/02/04 01:34:13;;;;;;;7.23;2.40;;;-0.90;99.90;;;-1.18;82.89;97533.31;173197;28;1271;-78
2022/02/04 01:34:19;;;;;;;7.03;2.30;;;-0.90;99.90;;;-1.10;83.24;97552.09;173993;28;988;-78
2022/02/04 01:34:25;;;;;;;6.97;2.20;;;-1.00;99.90;;;-1.19;83.25;97531.63;173996;28;887;-77
2022/02/04 01:34:31;;;;;;;5.85;2.20;;;-0.90;99.90;;;-1.18;82.88;97533.31;172580;28;1216;-77
2022/02/04 01:34:37;;;;;;;5.60;2.20;;;-0.90;99.90;;;-1.08;82.75;97551.97;171579;28;1212;-77
2022/02/04 01:34:43;;;;;;;5.60;2.22;;;-0.90;99.90;;;-1.13;82.88;97547.00;171817;28;1236;-77
2022/02/04 01:34:49;;;;;;;6.57;2.50;;;-0.90;99.90;;;-1.28;82.84;97527.03;172307;28;1037;-77
2022/02/04 01:34:55;;;;;;;6.60;2.53;;;-1.00;99.90;;;-1.13;82.70;97548.81;173895;28;1303;-78
2022/02/04 01:35:01;;;;;;;6.28;2.60;;;-1.00;99.90;;;-1.12;82.82;97551.34;173675;28;1361;-78
2022/02/04 01:35:07;;;;;;;5.82;2.50;;;-1.00;99.90;;;-1.17;82.67;97542.94;174057;28;950;-78
2022/02/04 01:35:13;;;;;;;6.20;2.52;;;-0.90;99.90;;;-1.18;82.62;97546.50;172013;28;1463;-78
2022/02/04 01:35:19;;;;;;;5.00;2.20;;;-0.90;99.90;;;-1.17;82.66;97550.00;172496;28;1446;-78
2022/02/04 01:35:25;;;;;;;7.93;2.40;;;-0.90;99.90;;;-1.34;82.74;97525.66;172647;28;1330;-77
2022/02/04 01:35:31;;;;;;;8.20;2.40;;;-0.90;99.90;;;-1.12;82.44;97551.34;172507;28;1494;-77
2022/02/04 01:35:37;;;;;;;8.70;2.50;;;-1.00;99.90;;;-1.12;83.05;97548.72;173208;28;1275;-77
2022/02/04 01:35:44;;;;;;;7.75;2.47;;;-0.90;99.90;;;-1.17;82.83;97542.94;173486;28;1428;-77
2022/02/04 01:35:50;;;;;;;7.90;2.55;;;-1.00;99.90;;;-1.51;82.63;97491.78;172427;28;1485;-78
2022/02/04 01:35:57;;;;;;;5.42;2.42;;;-1.00;99.90;;;-1.21;82.48;97536.19;172624;28;852;-77
2022/02/04 01:36:03;;;;;;;5.17;2.50;;;-0.90;99.90;;;-1.16;82.50;97541.13;172338;28;1384;-78
2022/02/04 01:36:10;;;;;;;5.00;2.42;;;-1.00;99.90;;;-1.14;82.99;97547.16;172386;28;1420;-77
2022/02/04 01:36:17;;;;;;;5.40;2.33;;;-1.00;99.90;;;-1.18;82.73;97538.59;173333;28;848;-77
2022/02/04 01:36:23;;;;;;;5.07;2.47;;;-1.00;99.90;;;-1.22;82.75;97534.50;173889;28;1338;-78
2022/02/04 01:36:29;;;;;;;4.85;2.25;;;-1.00;99.90;;;-1.48;82.52;97495.97;172554;28;1207;-77
2022/02/04 01:36:35;;;;;;;5.10;2.37;;;-1.00;99.90;;;-1.19;82.73;97531.63;173544;28;1073;-77
2022/02/04 01:36:41;;;;;;;5.18;2.47;;;-0.90;99.90;;;-1.16;82.52;97547.25;173095;28;1193;-77
2022/02/04 01:36:47;;;;;;;5.53;2.50;;;-1.00;99.90;;;-1.10;82.45;97554.72;173294;28;1252;-78
2022/02/04 01:36:53;;;;;;;6.95;2.70;;;-1.00;99.90;;;-1.25;82.29;97524.19;173227;28;927;-78
2022/02/04 01:36:59;;;;;;;7.38;2.80;;;-1.00;99.90;;;-1.13;82.49;97541.72;173854;28;1532;-76
2022/02/04 01:37:05;;;;;;;8.27;2.80;;;-1.00;99.90;;;-1.14;82.35;97541.88;172333;28;1373;-78
2022/02/04 01:37:11;;;;;;;8.23;2.65;;;-1.00;99.90;;;-1.14;82.44;97547.16;171822;28;1278;-77
2022/02/04 01:37:17;;;;;;;8.23;2.70;;;-1.00;99.90;;;-1.12;82.54;97543.44;172408;28;1204;-78
2022/02/04 01:37:23;;;;;;;6.50;2.57;;;-1.00;99.90;;;-1.26;82.41;97522.47;173196;28;1226;-78
2022/02/04 01:37:30;;;;;;;6.55;2.55;;;-1.00;99.90;;;-1.33;82.27;97508.88;172283;28;1199;-77
2022/02/04 01:37:36;;;;;;;5.37;2.70;;;-1.00;99.90;;;-1.17;82.50;97542.94;172570;28;1521;-78
2022/02/04 01:37:42;;;;;;;6.78;2.72;;;-1.00;99.90;;;-1.21;82.31;97536.19;172544;28;864;-77
2022/02/04 01:37:48;;;;;;;6.22;2.53;;;-1.00;99.90;;;-1.28;82.16;97521.75;172453;28;1498;-77
2022/02/04 01:37:54;;;;;;;5.78;2.40;;;-1.00;99.90;;;-1.16;82.60;97539.34;171718;28;1194;-77
2022/02/04 01:38:00;;;;;;;6.38;2.33;;;-1.00;99.90;;;-1.19;82.29;97538.72;173191;28;1232;-78
2022/02/04 01:38:06;;;;;;;6.83;2.23;;;-1.00;99.90;;;-1.15;82.55;97546.31;171675;28;1202;-77
2022/02/04 01:38:12;;;;;;;5.33;2.23;;;-1.00;99.90;;;-1.22;82.32;97523.94;172605;28;851;-77
2022/02/04 01:38:18;;;;;;;5.80;2.25;;;-1.00;99.90;;;-1.11;82.15;97553.03;173060;28;928;-77
2022/02/04 01:38:28;;;;;;;6.35;2.50;;;-1.00;99.90;;;-1.30;82.33;97518.38;172504;28;1187;-78
2022/02/04 01:38:34;;;;;;;5.74;2.42;;;-1.00;99.90;;;-1.14;82.38;97542.69;171892;28;1144;-77
2022/02/04 01:38:41;;;;;;;5.55;2.40;;;-1.00;99.90;;;-1.17;82.29;97542.06;171078;28;1287;-78
2022/02/04 01:38:48;;;;;;;5.33;2.50;;;-1.00;99.90;;;-1.29;82.43;97531.47;171626;28;1308;-77
2022/02/04 01:38:54;;;;;;;5.77;2.43;;;-1.00;99.90;;;-1.20;82.35;97543.16;172549;28;1328;-78
2022/02/04 01:38:59;;;;;;;6.18;2.40;;;-1.00;99.90;;;-1.20;82.11;97543.16;171795;28;1394;-77
2022/02/04 01:39:05;;;;;;;5.25;2.33;;;-1.00;99.90;;;-1.50;82.51;97490.78;172811;28;1341;-77
2022/02/04 01:39:11;;;;;;;5.35;2.50;;;-1.00;99.90;;;-1.30;82.58;97521.88;172537;28;947;-77
2022/02/04 01:39:17;;;;;;;5.38;2.47;;;-1.00;99.90;;;-1.22;82.72;97534.50;171792;28;1212;-78
2022/02/04 01:39:23;;;;;;;5.20;2.33;;;-1.00;99.90;;;-1.20;82.56;97540.53;172593;28;1334;-78
2022/02/04 01:39:29;;;;;;;5.30;2.30;;;-1.00;99.90;;;-1.30;82.29;97526.31;172149;28;1228;-78
2022/02/04 01:39:35;;;;;;;5.53;2.30;;;-1.00;99.90;;;-1.25;82.26;97529.47;173188;28;1215;-77
2022/02/04 01:39:41;;;;;;;7.20;2.38;;;-1.00;99.90;;;-1.17;81.98;97540.28;173302;28;1219;-77
2022/02/04 01:39:47;;;;;;;8.80;2.63;;;-1.00;99.90;;;-1.14;81.98;97545.31;173181;28;1232;-77