Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:14;;;;;;;17.85;16.85;;;;;;;;;;5031036;28;20517;-64
2022/06/08 00:02:42;;;;;;;16.02;15.13;;;;;;;;;;5034929;28;20526;-63
2022/06/08 00:05:08;;;;;;;17.50;16.50;;;;;;;;;;5038410;28;21100;-62
2022/06/08 00:07:33;;;;;;;16.80;15.90;;;;;;;;;;5035306;28;20060;-63
2022/06/08 00:09:59;;;;;;;17.15;16.15;;;;;;;;;;5034745;28;20151;-63
2022/06/08 00:12:25;;;;;;;16.27;15.38;;;;;;;;;;5032913;28;20530;-63
2022/06/08 00:14:50;;;;;;;15.93;15.02;;;;;;;;;;5031820;28;20098;-62
2022/06/08 00:17:15;;;;;;;16.80;15.90;;;;;;;;;;5035281;28;20029;-63
2022/06/08 00:19:41;;;;;;;15.52;14.63;;;;;;;;;;5035096;28;20623;-63
2022/06/08 00:22:06;;;;;;;14.48;13.63;;;;;;;;;;5034304;28;20064;-63
2022/06/08 00:24:32;;;;;;;14.30;13.50;;;;;;;;;;5033128;28;20021;-63
2022/06/08 00:26:57;;;;;;;14.45;13.65;;;;;;;;;;5033655;28;20328;-63
2022/06/08 00:29:22;;;;;;;17.10;16.10;;;;;;;;;;5031600;28;20099;-62
2022/06/08 00:31:48;;;;;;;15.38;14.50;;;;;;;;;;5033018;28;20037;-63
2022/06/08 00:34:13;;;;;;;15.30;14.40;;;;;;;;;;5033136;28;20372;-63
2022/06/08 00:36:38;;;;;;;14.80;14.00;;;;;;;;;;5034410;28;20028;-62
2022/06/08 00:39:04;;;;;;;13.93;13.13;;;;;;;;;;5035998;28;20075;-64
2022/06/08 00:41:50;;;;;;;14.63;13.77;;;;;;;;;;5032674;28;20061;-70
2022/06/08 00:44:28;;;;;;;14.10;13.30;;;;;;;;;;5032640;28;20078;-70
2022/06/08 00:46:54;;;;;;;12.80;12.00;;;;;;;;;;5036669;28;20037;-69
2022/06/08 00:49:22;;;;;;;12.82;12.07;;;;;;;;;;5035800;28;20047;-70
2022/06/08 00:51:48;;;;;;;11.27;10.57;;;;;;;;;;5030700;28;20513;-68
2022/06/08 00:54:23;;;;;;;13.85;12.95;;;;;;;;;;5037360;28;20108;-68
2022/06/08 00:56:55;;;;;;;14.63;13.80;;;;;;;;;;5032874;28;20029;-68
2022/06/08 00:59:21;;;;;;;13.23;12.43;;;;;;;;;;5033605;28;20025;-67
2022/06/08 01:01:46;;;;;;;12.02;11.32;;;;;;;;;;5034975;28;20367;-67
2022/06/08 01:04:14;;;;;;;10.30;9.70;;;;;;;;;;5035942;28;20544;-68
2022/06/08 01:06:42;;;;;;;10.10;9.50;;;;;;;;;;5033040;28;20068;-68
2022/06/08 01:09:17;;;;;;;10.13;9.52;;;;;;;;;;5036497;28;20029;-68
2022/06/08 01:11:45;;;;;;;10.77;10.15;;;;;;;;;;5032682;28;20043;-67
2022/06/08 01:14:12;;;;;;;10.65;9.95;;;;;;;;;;5031607;28;20037;-67
2022/06/08 01:16:45;;;;;;;11.93;11.23;;;;;;;;;;5033300;28;20017;-69
2022/06/08 01:19:11;;;;;;;10.73;10.02;;;;;;;;;;5034118;28;20033;-68
2022/06/08 01:21:37;;;;;;;10.20;9.60;;;;;;;;;;5031589;28;20029;-68
2022/06/08 01:24:07;;;;;;;10.25;9.43;;;;;;;;;;5034002;28;20039;-69
2022/06/08 01:26:51;;;;;;;10.30;9.60;;;;;;;;;;5033371;28;20495;-68
2022/06/08 01:29:25;;;;;;;9.98;9.27;;;;;;;;;;5031572;28;20033;-69
2022/06/08 01:32:03;;;;;;;9.48;8.88;;;;;;;;;;5030389;28;20175;-68
2022/06/08 01:34:50;;;;;;;8.82;8.23;;;;;;;;;;5031983;28;20017;-68
2022/06/08 01:37:15;;;;;;;10.80;10.10;;;;;;;;;;5033542;28;20028;-67
2022/06/08 01:39:50;;;;;;;10.15;9.55;;;;;;;;;;5034209;28;20033;-67
2022/06/08 01:42:31;;;;;;;8.82;8.23;;;;;;;;;;5036131;28;20509;-68
2022/06/08 01:45:29;;;;;;;10.63;10.00;;;;;;;;;;5032731;28;20040;-67
2022/06/08 01:48:24;;;;;;;10.38;9.77;;;;;;;;;;5017867;28;20032;-68
2022/06/08 01:51:15;;;;;;;9.82;9.20;;;;;;;;;;5032463;28;20025;-68
2022/06/08 01:54:02;;;;;;;11.25;10.55;;;;;;;;;;5033874;28;20040;-67
2022/06/08 01:56:40;;;;;;;13.02;12.23;;;;;;;;;;5035145;28;20095;-67
2022/06/08 01:59:33;;;;;;;11.93;11.23;;;;;;;;;;5029078;28;20040;-66
2022/06/08 02:02:16;;;;;;;12.27;11.55;;;;;;;;;;5031622;28;20486;-66
2022/06/08 02:04:47;;;;;;;14.68;13.77;;;;;;;;;;5030420;28;20039;-62
2022/06/08 02:07:32;;;;;;;13.98;13.18;;;;;;;;;;5030823;28;20041;-62
2022/06/08 02:10:19;;;;;;;13.80;13.00;;;;;;;;;;5032943;28;20051;-62
2022/06/08 02:12:50;;;;;;;14.77;13.93;;;;;;;;;;5031115;28;20048;-62
2022/06/08 02:15:21;;;;;;;13.40;12.60;;;;;;;;;;5032281;28;20029;-62
2022/06/08 02:17:51;;;;;;;17.05;16.00;;;;;;;;;;5029261;28;20148;-62
2022/06/08 02:20:22;;;;;;;17.33;16.33;;;;;;;;;;5031170;28;20114;-62
2022/06/08 02:22:51;;;;;;;;;;;;;;;;;;5033772;28;20058;-62
2022/06/08 02:25:22;;;;;;;15.35;14.45;;;;;;;;;;5032558;28;19923;-62
2022/06/08 02:27:53;;;;;;;15.93;15.02;;;;;;;;;;5031261;28;20116;-61
2022/06/08 02:30:21;;;;;;;;;;;;;;;;;;5033770;28;20327;-61
2022/06/08 02:35:47;;;;;;;15.85;14.95;;;;;;;;;;5029156;28;20119;-61
2022/06/08 02:38:20;;;;;;;18.00;16.92;;;;;;;;;;5031844;28;20037;-61
2022/06/08 02:40:51;;;;;;;18.48;17.38;;;;;;;;;;5030327;28;20025;-60
2022/06/08 02:43:30;;;;;;;13.52;12.73;;;;;;;;;;5033847;28;20033;-61
2022/06/08 02:46:05;;;;;;;15.80;14.90;;;;;;;;;;5029474;28;20423;-61
2022/06/08 02:48:33;;;;;;;13.07;12.27;;;;;;;;;;5030500;28;20444;-61
2022/06/08 02:50:58;;;;;;;15.15;14.25;;;;;;;;;;5030989;28;20377;-61
2022/06/08 02:53:26;;;;;;;12.10;11.40;;;;;;;;;;5031898;28;20116;-60
2022/06/08 02:56:14;;;;;;;11.73;11.00;;;;;;;;;;5033452;28;20449;-61
2022/06/08 02:58:47;;;;;;;11.63;10.82;;;;;;;;;;5029405;28;20688;-61
2022/06/08 03:01:18;;;;;;;11.25;10.55;;;;;;;;;;5033124;28;20111;-61
2022/06/08 03:03:52;;;;;;;12.50;11.60;;;;;;;;;;5033035;28;20025;-61
2022/06/08 03:06:25;;;;;;;15.02;14.13;;;;;;;;;;5032031;28;20040;-61
2022/06/08 03:09:01;;;;;;;11.23;10.52;;;;;;;;;;5029146;28;20025;-61
2022/06/08 03:11:35;;;;;;;13.77;12.93;;;;;;;;;;5032414;28;20025;-61
2022/06/08 03:14:05;;;;;;;10.48;9.77;;;;;;;;;;5033894;28;20183;-61
2022/06/08 03:16:50;;;;;;;10.30;9.70;;;;;;;;;;5031841;28;20033;-61
2022/06/08 03:19:16;;;;;;;14.45;13.65;;;;;;;;;;5028657;28;20038;-61
2022/06/08 03:21:41;;;;;;;11.18;10.48;;;;;;;;;;5031220;28;20415;-61
2022/06/08 03:24:06;;;;;;;11.57;10.80;;;;;;;;;;5026612;28;20029;-61
2022/06/08 03:26:39;;;;;;;13.00;12.20;;;;;;;;;;5028334;28;20025;-61
2022/06/08 03:29:05;;;;;;;13.75;12.95;;;;;;;;;;5031145;28;20447;-62
2022/06/08 03:31:31;;;;;;;17.55;16.55;;;;;;;;;;5031417;28;20034;-62
2022/06/08 03:33:56;;;;;;;15.70;14.80;;;;;;;;;;5033387;28;20026;-61
2022/06/08 03:36:21;;;;;;;13.32;12.52;;;;;;;;;;5028816;28;20116;-61
2022/06/08 03:38:46;;;;;;;18.40;17.30;;;;;;;;;;5026990;28;20033;-61
2022/06/08 03:41:12;;;;;;;15.80;14.90;;;;;;;;;;5025622;28;20049;-60
2022/06/08 03:43:37;;;;;;;13.57;12.77;;;;;;;;;;5031066;28;20417;-61
2022/06/08 03:46:06;;;;;;;11.50;10.80;;;;;;;;;;5028872;28;20444;-61
2022/06/08 03:48:33;;;;;;;17.58;16.58;;;;;;;;;;5026988;28;20029;-61
2022/06/08 03:51:00;;;;;;;16.13;15.23;;;;;;;;;;5024596;28;20052;-61
2022/06/08 03:53:29;;;;;;;17.27;16.27;;;;;;;;;;5033599;28;20103;-61
2022/06/08 03:55:57;;;;;;;12.93;12.13;;;;;;;;;;5035481;28;20032;-61
2022/06/08 03:58:23;;;;;;;17.02;16.02;;;;;;;;;;5031411;28;20033;-61
2022/06/08 04:00:49;;;;;;;15.27;14.38;;;;;;;;;;5034949;28;20029;-61
2022/06/08 04:03:16;;;;;;;13.70;12.85;;;;;;;;;;5035575;28;20069;-61
2022/06/08 04:05:41;;;;;;;12.90;12.00;;;;;;;;;;5034509;28;20523;-62
2022/06/08 04:08:07;;;;;;;12.95;12.15;;;;;;;;;;5035799;28;20040;-61
2022/06/08 04:10:33;;;;;;;13.07;12.27;;;;;;;;;;5037037;28;20029;-61
2022/06/08 04:12:59;;;;;;;15.73;14.73;;;;;;;;;;5034528;28;20017;-62
2022/06/08 04:15:43;;;;;;;13.07;12.27;;;;;;;;;;5035451;28;20714;-62
2022/06/08 04:18:11;;;;;;;12.27;11.57;;;;;;;;;;5033035;28;20068;-62
2022/06/08 04:20:37;;;;;;;15.65;14.75;;;;;;;;;;5034223;28;20115;-62
2022/06/08 04:23:04;;;;;;;13.48;12.68;;;;;;;;;;5031522;28;20080;-62
2022/06/08 04:25:30;;;;;;;15.60;14.70;;;;;;;;;;5034976;28;20029;-61
2022/06/08 04:27:56;;;;;;;17.65;16.65;;;;;;;;;;5032242;28;20032;-62
2022/06/08 04:30:22;;;;;;;18.88;17.85;;;;;;;;;;5033006;28;20040;-62
2022/06/08 04:32:47;;;;;;;17.70;16.70;;;;;;;;;;5036153;28;20039;-62
2022/06/08 04:35:14;;;;;;;17.55;16.45;;;;;;;;;;5033761;28;20574;-62
2022/06/08 04:37:39;;;;;;;17.15;16.17;;;;;;;;;;5034994;28;20574;-62
2022/06/08 04:40:08;;;;;;;16.02;15.10;;;;;;;;;;5032112;28;20116;-62
2022/06/08 04:42:34;;;;;;;16.88;15.88;;;;;;;;;;5034945;28;20044;-62
2022/06/08 04:45:00;;;;;;;17.60;16.45;;;;;;;;;;5032842;28;20462;-61
2022/06/08 04:47:26;;;;;;;13.98;13.18;;;;;;;;;;5033869;28;20037;-61
2022/06/08 04:49:51;;;;;;;18.10;16.88;;;;;;;;;;5035731;28;20029;-61
2022/06/08 04:52:17;;;;;;;19.50;18.40;;;;;;;;;;5031704;28;20033;-61
2022/06/08 04:54:42;;;;;;;15.07;14.18;;;;;;;;;;5035714;28;20692;-61
2022/06/08 04:57:08;;;;;;;20.05;18.88;;;;;;;;;;5029448;28;20029;-60
2022/06/08 04:59:33;;;;;;;18.75;17.70;;;;;;;;;;5029544;28;20650;-61
2022/06/08 05:01:58;;;;;;;17.42;16.42;;;;;;;;;;5034947;28;20025;-60
2022/06/08 05:04:24;;;;;;;17.40;16.40;;;;;;;;;;5030204;28;20040;-61
2022/06/08 05:06:49;;;;;;;19.67;18.58;;;;;;;;;;5030744;28;20032;-60
2022/06/08 05:09:14;;;;;;;19.95;18.88;;;;;;;;;;5034326;28;20026;-60
2022/06/08 05:11:40;;;;;;;20.88;19.70;;;;;;;;;;5034546;28;20026;-60
2022/06/08 05:14:05;;;;;;;25.83;24.05;;;;;;;;;;5032683;28;20028;-61
2022/06/08 05:16:30;;;;;;;17.15;16.17;;;;;;;;;;5033686;28;20611;-61
2022/06/08 05:18:56;;;;;;;14.65;13.75;;;;;;;;;;5032901;28;20442;-61
2022/06/08 05:21:21;;;;;;;15.95;15.05;;;;;;;;;;5034251;28;20040;-61
2022/06/08 05:23:47;;;;;;;19.77;18.58;;;;;;;;;;5034149;28;20061;-60
2022/06/08 05:26:13;;;;;;;13.82;13.02;;;;;;;;;;5033226;28;20068;-61
2022/06/08 05:28:39;;;;;;;12.50;11.80;;;;;;;;;;5034258;28;20354;-61
2022/06/08 05:31:05;;;;;;;14.05;13.25;;;;;;;;;;5034260;28;20045;-61
2022/06/08 05:33:31;;;;;;;15.13;14.23;;;;;;;;;;5030716;28;20494;-61
2022/06/08 05:35:56;;;;;;;16.15;15.25;;;;;;;;;;5031494;28;20112;-62
2022/06/08 05:38:22;;;;;;;16.40;15.50;;;;;;;;;;5030094;28;20048;-60
2022/06/08 05:40:47;;;;;;;19.30;18.17;;;;;;;;;;5029901;28;20021;-60
2022/06/08 05:43:14;;;;;;;17.92;16.92;;;;;;;;;;5032499;28;20025;-61
2022/06/08 05:45:40;;;;;;;20.30;18.98;;;;;;;;;;5027759;28;20137;-60
2022/06/08 05:48:07;;;;;;;20.15;19.02;;;;;;;;;;5034174;28;20140;-59
2022/06/08 05:50:34;;;;;;;15.93;15.02;;;;;;;;;;5031329;28;20044;-59
2022/06/08 05:53:00;;;;;;;16.92;15.95;;;;;;;;;;5032260;28;20063;-59
2022/06/08 05:55:26;;;;;;;14.73;13.85;;;;;;;;;;5030727;28;20598;-59
2022/06/08 05:57:52;;;;;;;12.50;11.70;;;;;;;;;;5027196;28;20094;-59
2022/06/08 06:00:20;;;;;;;12.63;11.88;;;;;;;;;;5031556;28;20421;-59
2022/06/08 06:02:46;;;;;;;10.63;9.95;;;;;;;;;;5033353;28;20037;-59
2022/06/08 06:05:13;;;;;;;13.40;12.60;;;;;;;;;;5032910;28;20113;-59
2022/06/08 06:07:39;;;;;;;13.98;13.18;;;;;;;;;;5030827;28;20141;-59
2022/06/08 06:10:06;;;;;;;12.38;11.65;;;;;;;;;;5028925;28;20033;-59
2022/06/08 06:12:32;;;;;;;8.45;7.93;;;;;;;;;;5029388;28;20634;-59
2022/06/08 06:15:01;;;;;;;7.50;7.00;;;;;;;;;;5031063;28;20640;-59
2022/06/08 06:17:27;;;;;;;8.30;7.70;;;;;;;;;;5032659;28;20032;-59
2022/06/08 06:19:52;;;;;;;7.47;6.97;;;;;;;;;;5033016;28;20374;-59
2022/06/08 06:22:18;;;;;;;8.02;7.50;;;;;;;;;;5031649;28;20115;-59
2022/06/08 06:24:43;;;;;;;8.52;7.93;;;;;;;;;;5036077;28;20683;-59
2022/06/08 06:27:08;;;;;;;9.40;8.73;;;;;;;;;;5032016;28;20095;-59
2022/06/08 06:29:34;;;;;;;8.10;7.50;;;;;;;;;;5032879;28;20394;-58
2022/06/08 06:32:04;;;;;;;7.68;7.18;;;;;;;;;;5035349;28;20095;-58
2022/06/08 06:34:29;;;;;;;8.73;8.13;;;;;;;;;;5028926;28;20087;-58
2022/06/08 06:36:55;;;;;;;7.85;7.25;;;;;;;;;;5031557;28;20041;-58
2022/06/08 06:39:21;;;;;;;7.60;7.10;;;;;;;;;;5031195;28;20048;-58
2022/06/08 06:41:47;;;;;;;8.30;7.80;;;;;;;;;;5031618;28;20022;-58
2022/06/08 06:44:14;;;;;;;7.97;7.43;;;;;;;;;;5030042;28;20033;-58
2022/06/08 06:46:39;;;;;;;9.95;9.02;;;;;;;;;;5034550;28;20043;-58
2022/06/08 06:49:05;;;;;;;11.80;11.10;;;;;;;;;;5033192;28;20040;-58
2022/06/08 06:51:30;;;;;;;11.00;10.30;;;;;;;;;;5029360;28;20033;-58
2022/06/08 06:53:56;;;;;;;10.15;9.50;;;;;;;;;;5030437;28;20026;-58
2022/06/08 06:56:21;;;;;;;8.32;7.82;;;;;;;;;;5031561;28;20099;-58
2022/06/08 06:58:49;;;;;;;9.60;9.00;;;;;;;;;;5029549;28;20079;-58
2022/06/08 07:01:16;;;;;;;10.25;9.63;;;;;;;;;;5028832;28;20030;-58
2022/06/08 07:03:43;;;;;;;11.90;11.10;;;;;;;;;;5032125;28;20041;-58
2022/06/08 07:06:08;;;;;;;12.60;11.88;;;;;;;;;;5031799;28;20056;-58
2022/06/08 07:08:34;;;;;;;13.95;13.15;;;;;;;;;;5032670;28;20044;-58
2022/06/08 07:13:43;;;;;;;10.82;10.13;;;;;;;;;;5033035;28;20040;-57
2022/06/08 07:16:08;;;;;;;12.00;11.30;;;;;;;;;;5035331;28;20026;-57
2022/06/08 07:18:34;;;;;;;12.15;11.45;;;;;;;;;;5034247;28;20545;-57
2022/06/08 07:21:00;;;;;;;12.90;12.10;;;;;;;;;;5030127;28;20036;-58
2022/06/08 07:23:25;;;;;;;13.07;12.27;;;;;;;;;;5032223;28;20025;-58
2022/06/08 07:25:51;;;;;;;13.93;13.13;;;;;;;;;;5031691;28;20033;-58
2022/06/08 07:28:16;;;;;;;13.70;12.90;;;;;;;;;;5032132;28;20598;-58
2022/06/08 07:30:42;;;;;;;15.98;15.07;;;;;;;;;;5031038;28;20029;-58
2022/06/08 07:33:07;;;;;;;14.55;13.75;;;;;;;;;;5033336;28;20030;-58
2022/06/08 07:35:33;;;;;;;15.32;14.43;;;;;;;;;;5033122;28;20032;-58
2022/06/08 07:37:58;;;;;;;14.43;13.63;;;;;;;;;;5035676;28;20079;-57
2022/06/08 07:40:23;;;;;;;16.70;15.60;;;;;;;;;;5033894;28;20116;-58
2022/06/08 07:42:49;;;;;;;13.88;13.07;;;;;;;;;;5037675;28;20022;-58
2022/06/08 07:45:14;;;;;;;11.57;10.88;;;;;;;;;;5036231;28;20545;-58
2022/06/08 07:50:26;;;;;;;14.15;13.35;;;;;;;;;;5035618;28;20621;-58
2022/06/08 07:52:52;;;;;;;16.02;15.13;;;;;;;;;;5034721;28;20449;-58
2022/06/08 07:55:18;;;;;;;15.07;14.18;;;;;;;;;;5034723;28;20112;-58
2022/06/08 07:57:47;;;;;;;16.73;15.82;;;;;;;;;;5036679;28;20396;-57
2022/06/08 08:00:14;;;;;;;17.65;16.65;;;;;;;;;;5034057;28;20040;-58
2022/06/08 08:02:40;;;;;;;19.10;18.00;;;;;;;;;;5033590;28;20025;-57
2022/06/08 08:05:09;;;;;;;26.88;25.48;;;;;;;;;;5035465;28;20481;-58
2022/06/08 08:07:35;;;;;;;30.38;28.77;;;;;;;;;;5034007;28;20044;-58
2022/06/08 08:10:01;;;;;;;19.92;18.80;;;;;;;;;;5035833;28;20029;-57
2022/06/08 08:12:26;;;;;;;26.77;25.38;;;;;;;;;;5032921;28;20043;-57
2022/06/08 08:14:51;;;;;;;25.77;24.38;;;;;;;;;;5035877;28;20120;-57
2022/06/08 08:17:17;;;;;;;27.17;25.67;;;;;;;;;;5033304;28;20137;-58
2022/06/08 08:19:42;;;;;;;23.15;21.88;;;;;;;;;;5033366;28;20108;-58
2022/06/08 08:22:09;;;;;;;20.65;19.55;;;;;;;;;;5032399;28;20033;-58
2022/06/08 08:24:34;;;;;;;15.85;14.82;;;;;;;;;;5037122;28;20033;-57
2022/06/08 08:27:00;;;;;;;14.70;13.90;;;;;;;;;;5036197;28;20525;-58
2022/06/08 08:29:26;;;;;;;13.10;12.32;;;;;;;;;;5031844;28;20425;-58
2022/06/08 08:31:51;;;;;;;17.73;16.73;;;;;;;;;;5020112;28;20029;-58
2022/06/08 08:34:17;;;;;;;18.10;17.08;;;;;;;;;;5031709;28;20595;-58
2022/06/08 08:36:42;;;;;;;12.77;12.07;;;;;;;;;;5035017;28;20021;-58
2022/06/08 08:39:08;;;;;;;12.02;11.27;;;;;;;;;;5032307;28;20120;-58
2022/06/08 08:44:35;;;;;;;14.30;13.50;;;;;;;;;;5032800;28;20522;-58
2022/06/08 08:47:26;;;;;;;20.40;19.30;;;;;;;;;;5035686;28;20045;-58
2022/06/08 08:50:17;;;;;;;24.90;23.58;;;;;;;;;;5034566;28;20113;-57
2022/06/08 08:52:51;;;;;;;25.02;23.73;;;;;;;;;;5033941;28;20511;-58
2022/06/08 08:55:19;;;;;;;28.02;26.52;;;;;;;;;;5036206;28;20029;-59
2022/06/08 08:58:07;;;;;;;19.92;18.83;;;;;;;;;;5029732;28;20033;-59
2022/06/08 09:00:42;;;;;;;13.02;12.23;;;;;;;;;;5018124;28;20029;-58
2022/06/08 09:03:25;;;;;;;24.10;22.80;;;;;;;;;;5034670;28;20449;-57
2022/06/08 09:05:55;;;;;;;33.20;31.45;;;;;;;;;;5034188;28;20470;-58
2022/06/08 09:08:22;;;;;;;12.73;12.02;;;;;;;;;;5031367;28;20476;-59
2022/06/08 09:10:49;;;;;;;21.23;20.05;;;;;;;;;;5033571;28;20033;-59
2022/06/08 09:13:24;;;;;;;20.23;19.13;;;;;;;;;;5029893;28;20029;-59
2022/06/08 09:15:54;;;;;;;18.25;17.25;;;;;;;;;;5029342;28;20037;-59
2022/06/08 09:18:21;;;;;;;;;;;;;;;;;;5033840;28;20057;-59
2022/06/08 09:20:47;;;;;;;17.48;16.48;;;;;;;;;;5032920;28;20366;-59
2022/06/08 09:23:21;;;;;;;14.48;13.68;;;;;;;;;;5034802;28;20029;-59
2022/06/08 09:26:01;;;;;;;12.73;12.00;;;;;;;;;;5033531;28;20045;-59
2022/06/08 09:28:29;;;;;;;23.35;22.15;;;;;;;;;;5034624;28;20033;-59
2022/06/08 09:30:55;;;;;;;19.38;18.30;;;;;;;;;;5032809;28;20098;-59
2022/06/08 09:33:32;;;;;;;22.35;21.05;;;;;;;;;;5030328;28;20053;-59
2022/06/08 09:36:01;;;;;;;26.48;25.08;;;;;;;;;;5032432;28;20654;-59
2022/06/08 09:38:29;;;;;;;15.25;14.30;;;;;;;;;;5033216;28;20450;-59
2022/06/08 09:41:25;;;;;;;16.30;15.40;;;;;;;;;;5030467;28;20039;-59
2022/06/08 09:44:15;;;;;;;18.38;17.38;;;;;;;;;;5031096;28;20029;-59
2022/06/08 09:53:02;;;;;;;15.32;14.43;;;;;;;;;;5029365;28;20104;-59
2022/06/08 09:55:39;;;;;;;18.75;17.75;;;;;;;;;;5032274;28;20044;-59
2022/06/08 09:58:31;;;;;;;16.27;15.38;;;;;;;;;;5032325;28;20114;-58
2022/06/08 10:01:09;;;;;;;11.40;10.70;;;;;;;;;;5031097;28;20037;-59
2022/06/08 10:03:40;;;;;;;14.30;13.50;;;;;;;;;;5031883;28;20029;-59
2022/06/08 10:06:17;;;;;;;16.75;15.80;;;;;;;;;;5031362;28;20098;-59
2022/06/08 10:09:08;;;;;;;12.18;11.48;;;;;;;;;;5030641;28;20036;-58
2022/06/08 10:11:50;;;;;;;17.38;16.38;;;;;;;;;;5033685;28;20053;-59
2022/06/08 10:14:31;;;;;;;17.70;16.70;;;;;;;;;;5030850;28;20021;-59
2022/06/08 10:17:10;;;;;;;19.42;18.35;;;;;;;;;;5028751;28;20113;-59
2022/06/08 10:19:56;;;;;;;20.05;18.95;;;;;;;;;;5031993;28;20370;-60
2022/06/08 10:22:27;;;;;;;21.45;20.33;;;;;;;;;;5030783;28;20021;-60
2022/06/08 10:24:59;;;;;;;22.23;21.02;;;;;;;;;;5030477;28;20477;-59
2022/06/08 10:27:33;;;;;;;25.40;24.05;;;;;;;;;;5030100;28;20525;-60
2022/06/08 10:30:18;;;;;;;25.55;24.20;;;;;;;;;;5032247;28;20041;-60
2022/06/08 10:32:49;;;;;;;30.52;28.92;;;;;;;;;;5032198;28;20025;-60
2022/06/08 10:35:25;;;;;;;29.83;28.27;;;;;;;;;;5030480;28;20029;-59
2022/06/08 10:37:51;;;;;;;12.70;11.95;;;;;;;;;;5030423;28;20040;-60
2022/06/08 10:40:22;;;;;;;24.35;23.05;;;;;;;;;;5030108;28;20090;-59
2022/06/08 10:42:50;;;;;;;30.45;28.85;;;;;;;;;;5030330;28;20100;-60
2022/06/08 10:45:22;;;;;;;32.95;31.25;;;;;;;;;;5030195;28;20040;-60
2022/06/08 10:47:57;;;;;;;33.70;32.00;;;;;;;;;;5031588;28;20049;-60
2022/06/08 10:50:32;;;;;;;30.58;28.98;;;;;;;;;;5031084;28;20116;-60
2022/06/08 10:56:34;;;;;;;25.38;23.98;;;;;;;;;;5031397;28;20099;-60
2022/06/08 10:59:03;;;;;;;31.20;29.60;;;;;;;;;;5029796;28;20047;-59
2022/06/08 11:01:53;;;;;;;26.27;24.90;;;;;;;;;;5028188;28;20021;-60
2022/06/08 11:04:31;;;;;;;;;;;;;;;;;;5034571;28;20052;-60
2022/06/08 11:07:02;;;;;;;25.23;23.90;;;;;;;;;;5036081;28;19913;-61
2022/06/08 11:09:33;;;;;;;23.95;22.65;;;;;;;;;;5036986;28;20100;-62
2022/06/08 11:12:10;;;;;;;35.28;33.47;;;;;;;;;;5036743;28;20113;-60
2022/06/08 11:14:47;;;;;;;43.22;41.00;;;;;;;;;;5036751;28;20041;-60
2022/06/08 11:17:33;;;;;;;58.53;55.60;;;;;;;;;;5034199;28;20078;-60
2022/06/08 11:20:26;;;;;;;58.95;56.03;;;;;;;;;;5034808;28;20124;-61
2022/06/08 11:23:01;;;;;;;61.47;58.38;;;;;;;;;;5038149;28;20029;-61
2022/06/08 11:26:11;;;;;;;74.07;70.38;;;;;;;;;;5037102;28;20025;-60
2022/06/08 11:28:40;;;;;;;62.35;59.25;;;;;;;;;;5029859;28;20057;-60
2022/06/08 11:31:24;;;;;;;75.70;72.00;;;;;;;;;;5031664;28;20049;-61
2022/06/08 11:34:21;;;;;;;60.25;57.22;;;;;;;;;;5035453;28;20035;-60
2022/06/08 11:36:55;;;;;;;66.90;63.55;;;;;;;;;;5032168;28;20021;-60
2022/06/08 11:39:40;;;;;;;55.65;52.88;;;;;;;;;;5033201;28;20459;-60
2022/06/08 11:42:14;;;;;;;71.20;67.68;;;;;;;;;;5035108;28;20451;-61
2022/06/08 11:44:43;;;;;;;47.45;45.05;;;;;;;;;;5035356;28;20029;-61
2022/06/08 11:47:15;;;;;;;43.95;41.72;;;;;;;;;;5035534;28;20033;-61
2022/06/08 11:49:44;;;;;;;34.47;32.67;;;;;;;;;;5031976;28;20055;-61
2022/06/08 11:52:26;;;;;;;29.90;28.35;;;;;;;;;;5035029;28;20044;-61
2022/06/08 11:55:10;;;;;;;28.05;26.55;;;;;;;;;;5035785;28;20029;-62
2022/06/08 11:57:39;;;;;;;27.50;26.10;;;;;;;;;;5034668;28;20021;-61
2022/06/08 12:00:16;;;;;;;33.37;31.67;;;;;;;;;;5033599;28;20037;-61
2022/06/08 12:02:42;;;;;;;32.70;31.00;;;;;;;;;;5036957;28;20126;-61
2022/06/08 12:05:08;;;;;;;31.15;29.55;;;;;;;;;;5036147;28;20068;-61
2022/06/08 12:08:03;;;;;;;32.53;30.83;;;;;;;;;;5035376;28;20595;-61
2022/06/08 12:10:33;;;;;;;41.33;39.22;;;;;;;;;;5035804;28;20056;-61
2022/06/08 12:12:59;;;;;;;33.20;30.45;;;;;;;;;;5029861;28;20026;-61
2022/06/08 12:15:34;;;;;;;32.92;31.23;;;;;;;;;;5035472;28;20038;-62
2022/06/08 12:18:27;;;;;;;38.55;36.58;;;;;;;;;;5029861;28;20029;-62
2022/06/08 12:21:06;;;;;;;36.03;34.13;;;;;;;;;;5030046;28;20045;-61
2022/06/08 12:23:37;;;;;;;28.20;26.70;;;;;;;;;;5034005;28;20037;-62
2022/06/08 12:26:03;;;;;;;;;;;;;;;;;;5034383;28;20029;-61
2022/06/08 12:28:29;;;;;;;23.10;21.90;;;;;;;;;;5034358;28;19917;-61
2022/06/08 12:30:57;;;;;;;12.80;12.02;;;;;;;;;;5033188;28;20087;-61
2022/06/08 12:33:26;;;;;;;12.77;11.98;;;;;;;;;;5036732;28;20072;-62
2022/06/08 12:36:08;;;;;;;19.67;18.58;;;;;;;;;;5035460;28;20108;-62
2022/06/08 12:38:36;;;;;;;18.63;17.63;;;;;;;;;;5035470;28;20100;-62
2022/06/08 12:41:10;;;;;;;11.82;11.13;;;;;;;;;;5036233;28;20737;-62
2022/06/08 12:44:07;;;;;;;18.58;17.58;;;;;;;;;;5036432;28;20047;-62
2022/06/08 12:46:36;;;;;;;13.73;12.93;;;;;;;;;;5015016;28;20114;-62
2022/06/08 12:49:14;;;;;;;21.13;20.02;;;;;;;;;;5031576;28;20037;-62
2022/06/08 12:51:50;;;;;;;20.92;19.80;;;;;;;;;;5031931;28;20029;-62
2022/06/08 12:54:29;;;;;;;11.25;10.55;;;;;;;;;;5031390;28;20126;-62
2022/06/08 12:57:00;;;;;;;9.90;9.20;;;;;;;;;;5035779;28;20025;-62
2022/06/08 12:59:26;;;;;;;9.77;9.18;;;;;;;;;;5033481;28;20410;-62
2022/06/08 13:01:54;;;;;;;10.00;9.40;;;;;;;;;;5039830;28;20019;-62
2022/06/08 13:04:22;;;;;;;9.13;8.52;;;;;;;;;;5029300;28;20029;-62
2022/06/08 13:06:48;;;;;;;11.48;10.77;;;;;;;;;;5031424;28;20033;-61
2022/06/08 13:09:16;;;;;;;12.18;11.48;;;;;;;;;;5035280;28;20454;-62
2022/06/08 13:11:43;;;;;;;10.82;10.07;;;;;;;;;;5036773;28;20096;-62
2022/06/08 13:14:14;;;;;;;17.65;16.65;;;;;;;;;;5033797;28;20091;-62
2022/06/08 13:16:40;;;;;;;10.38;9.77;;;;;;;;;;5035862;28;20092;-62
2022/06/08 13:19:05;;;;;;;14.40;13.50;;;;;;;;;;5035970;28;20057;-62
2022/06/08 13:21:31;;;;;;;12.55;11.82;;;;;;;;;;5032574;28;20049;-61
2022/06/08 13:23:56;;;;;;;12.25;11.55;;;;;;;;;;5034175;28;20104;-62
2022/06/08 13:26:31;;;;;;;16.77;15.68;;;;;;;;;;5032743;28;20093;-62
2022/06/08 13:28:56;;;;;;;18.13;17.13;;;;;;;;;;5030004;28;20029;-62
2022/06/08 13:31:23;;;;;;;20.65;19.55;;;;;;;;;;5032498;28;20033;-63
2022/06/08 13:33:57;;;;;;;23.08;21.88;;;;;;;;;;5030007;28;20053;-63
2022/06/08 13:36:25;;;;;;;23.42;22.20;;;;;;;;;;5032060;28;20076;-63
2022/06/08 13:39:03;;;;;;;17.95;16.95;;;;;;;;;;5031769;28;20367;-62
2022/06/08 13:41:29;;;;;;;17.17;16.23;;;;;;;;;;5031717;28;20025;-63
2022/06/08 13:43:55;;;;;;;23.73;22.45;;;;;;;;;;5036481;28;20033;-62
2022/06/08 13:46:28;;;;;;;29.30;27.77;;;;;;;;;;5035414;28;20049;-62
2022/06/08 13:48:55;;;;;;;25.35;23.95;;;;;;;;;;5030465;28;20029;-62
2022/06/08 13:51:21;;;;;;;20.60;19.50;;;;;;;;;;5030862;28;20042;-63
2022/06/08 13:53:47;;;;;;;14.10;13.30;;;;;;;;;;5036106;28;20154;-62
2022/06/08 13:56:14;;;;;;;14.20;13.40;;;;;;;;;;5034052;28;20108;-62
2022/06/08 13:58:40;;;;;;;16.63;15.48;;;;;;;;;;5030941;28;20527;-62
2022/06/08 14:01:18;;;;;;;25.13;23.80;;;;;;;;;;5033713;28;20029;-62
2022/06/08 14:03:45;;;;;;;39.45;37.42;;;;;;;;;;5033054;28;20666;-62
2022/06/08 14:14:28;;;;;;;37.13;35.22;;;;;;;;;;5028618;28;20082;-62
2022/06/08 14:16:57;;;;;;;36.60;34.72;;;;;;;;;;5033515;28;20340;-62
2022/06/08 14:19:27;;;;;;;24.85;23.33;;;;;;;;;;5035039;28;20033;-62
2022/06/08 14:21:54;;;;;;;20.87;19.77;;;;;;;;;;5029910;28;20491;-63
2022/06/08 14:24:29;;;;;;;19.73;18.65;;;;;;;;;;5031171;28;20030;-62
2022/06/08 14:26:55;;;;;;;28.05;26.58;;;;;;;;;;5031533;28;20036;-63
2022/06/08 14:29:21;;;;;;;23.15;21.85;;;;;;;;;;5033023;28;20268;-63
2022/06/08 14:31:47;;;;;;;24.75;22.85;;;;;;;;;;5032315;28;20059;-63
2022/06/08 14:34:33;;;;;;;23.85;22.58;;;;;;;;;;5029285;28;20116;-63
2022/06/08 14:37:02;;;;;;;19.40;18.30;;;;;;;;;;5032208;28;20065;-63
2022/06/08 14:39:30;;;;;;;15.32;14.43;;;;;;;;;;5035899;28;20029;-62
2022/06/08 14:41:57;;;;;;;17.10;16.13;;;;;;;;;;5039145;28;20018;-62
2022/06/08 14:44:23;;;;;;;17.98;16.98;;;;;;;;;;5033037;28;20179;-62
2022/06/08 14:46:54;;;;;;;15.05;14.20;;;;;;;;;;5033700;28;20495;-62
2022/06/08 14:49:32;;;;;;;12.18;11.48;;;;;;;;;;5031087;28;20130;-62
2022/06/08 14:51:59;;;;;;;11.57;10.88;;;;;;;;;;5030775;28;20037;-63
2022/06/08 14:54:33;;;;;;;9.88;9.27;;;;;;;;;;5033496;28;20039;-63
2022/06/08 14:57:27;;;;;;;10.10;9.50;;;;;;;;;;5030768;28;20033;-63
2022/06/08 14:59:56;;;;;;;9.63;9.02;;;;;;;;;;5030485;28;20044;-63
2022/06/08 15:02:27;;;;;;;11.57;10.88;;;;;;;;;;5032119;28;20064;-63
2022/06/08 15:04:53;;;;;;;12.05;11.25;;;;;;;;;;5033178;28;20125;-63
2022/06/08 15:07:19;;;;;;;13.90;13.10;;;;;;;;;;5032917;28;20033;-63
2022/06/08 15:09:45;;;;;;;14.85;13.98;;;;;;;;;;5029091;28;20040;-62