Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:00;;;;;;;12.88;7.50;;;;;;;7.11;84.87;101196.66;4906762;29;20108;-84
2021/05/26 00:04:25;;;;;;;12.18;8.32;;;;;;;7.07;85.84;101200.16;4908225;29;20113;-85
2021/05/26 00:06:50;;;;;;;14.13;9.10;;;;;;;6.90;86.04;101185.72;4914950;29;20513;-85
2021/05/26 00:09:16;;;;;;;15.57;8.88;;;;;;;6.98;85.94;101207.25;4909368;29;20502;-84
2021/05/26 00:11:52;;;;;;;16.17;10.40;;;;;;;6.92;85.97;101209.94;4901251;29;20036;-79
2021/05/26 00:14:18;;;;;;;14.10;9.80;;;;;;;6.84;86.43;101196.19;4899055;29;20124;-77
2021/05/26 00:16:43;;;;;;;14.95;9.00;;;;;;;6.79;86.19;101193.66;4902257;29;20056;-85
2021/05/26 00:19:11;;;;;;;15.82;8.40;;;;;;;6.76;86.36;101196.28;4903803;29;20044;-85
2021/05/26 00:21:37;;;;;;;12.25;8.55;;;;;;;6.21;87.01;101120.09;4899846;29;20057;-85
2021/05/26 00:24:03;;;;;;;13.98;8.75;;;;;;;6.66;86.30;101197.31;4908993;29;20041;-82
2021/05/26 00:26:29;;;;;;;14.07;9.15;;;;;;;6.70;86.90;101204.16;4924836;29;20039;-83
2021/05/26 00:28:56;;;;;;;15.68;8.27;;;;;;;6.67;87.47;101204.22;4924792;29;20045;-81
2021/05/26 00:31:24;;;;;;;12.77;7.68;;;;;;;6.65;87.41;101201.66;4911169;29;20109;-84
2021/05/26 00:33:50;;;;;;;13.02;8.40;;;;;;;6.72;86.30;101199.81;4902566;29;20044;-85
2021/05/26 00:36:16;;;;;;;15.88;8.48;;;;;;;6.75;86.78;101210.16;4902465;29;20096;-85
2021/05/26 00:38:42;;;;;;;12.50;8.07;;;;;;;6.78;85.76;101204.06;4901857;29;20119;-82
2021/05/26 00:41:08;;;;;;;15.40;7.60;;;;;;;6.65;86.36;101212.03;4901896;29;20036;-86
2021/05/26 00:43:35;;;;;;;16.85;8.73;;;;;;;6.33;86.09;101170.94;4909786;29;20566;-85
2021/05/26 00:46:05;;;;;;;12.93;7.38;;;;;;;6.55;86.06;101213.03;4928943;29;20086;-84
2021/05/26 00:48:34;;;;;;;12.85;8.27;;;;;;;6.57;86.92;101217.31;4915872;29;20044;-84
2021/05/26 00:51:04;;;;;;;11.55;7.50;;;;;;;6.44;86.50;101207.13;4915560;29;20092;-85
2021/05/26 00:53:30;;;;;;;11.95;6.53;;;;;;;6.49;86.31;101215.69;4896543;29;20060;-85
2021/05/26 00:55:57;;;;;;;11.63;6.85;;;;;;;6.57;86.54;101230.28;4917799;29;20075;-85
2021/05/26 00:58:24;;;;;;;10.40;5.85;;;;;;;6.62;85.81;101229.38;4904513;29;20048;-85
2021/05/26 01:00:50;;;;;;;9.63;5.85;;;;;;;6.68;85.46;101226.69;4899703;29;20037;-86
2021/05/26 01:03:15;;;;;;;10.88;5.40;;;;;;;6.72;85.15;101226.59;4885627;29;20037;-84
2021/05/26 01:05:41;;;;;;;10.90;5.85;;;;;;;6.76;85.00;101222.22;4903526;29;20037;-85
2021/05/26 01:08:07;;;;;;;9.43;4.88;;;;;;;6.78;84.92;101228.28;4909663;29;20112;-85
2021/05/26 01:10:34;;;;;;;8.77;5.35;;;;;;;6.75;84.63;101222.28;4910299;29;20158;-85
2021/05/26 01:13:00;;;;;;;10.60;6.00;;;;;;;6.72;84.33;101215.38;4908618;29;20060;-84
2021/05/26 01:15:28;;;;;;;9.13;5.57;;;;;;;6.57;84.50;101199.16;4911053;29;20040;-85
2021/05/26 01:17:53;;;;;;;10.65;5.93;;;;;;;6.67;85.01;101227.56;4910070;29;20075;-84
2021/05/26 01:20:23;;;;;;;7.68;5.63;;;;;;;6.64;85.82;101227.59;4910780;29;20032;-85
2021/05/26 01:22:50;;;;;;;9.85;5.00;;;;;;;6.44;84.66;101183.78;4908514;29;20040;-84
2021/05/26 01:25:16;;;;;;;7.30;4.53;;;;;;;6.63;85.51;101216.38;4909364;29;20072;-85
2021/05/26 01:27:42;;;;;;;11.98;5.38;;;;;;;6.42;85.30;101186.41;4907000;29;20044;-83
2021/05/26 01:30:08;;;;;;;8.70;4.80;;;;;;;6.66;85.41;101223.25;4904731;29;20037;-84
2021/05/26 01:32:52;;;;;;;8.98;4.90;;;;;;;6.67;84.53;101222.38;4900354;29;20047;-84
2021/05/26 01:35:19;;;;;;;5.65;4.45;;;;;;;6.60;84.58;101233.72;4901772;29;20088;-85
2021/05/26 01:37:48;;;;;;;6.38;4.53;;;;;;;6.59;84.10;101232.00;4901016;29;20498;-85
2021/05/26 01:40:18;;;;;;;7.47;4.93;;;;;;;6.62;83.54;101232.81;4901010;29;20116;-85
2021/05/26 01:42:46;;;;;;;7.53;4.93;;;;;;;6.50;84.48;101223.44;4900833;29;20048;-83
2021/05/26 01:45:16;;;;;;;5.78;4.47;;;;;;;6.51;85.01;101226.91;4889513;29;20029;-85
2021/05/26 01:47:44;;;;;;;7.28;5.13;;;;;;;6.25;83.93;101191.81;4900961;29;20155;-84
2021/05/26 01:50:20;;;;;;;10.18;5.88;;;;;;;6.37;86.39;101225.34;4900483;29;20032;-85
2021/05/26 01:52:50;;;;;;;10.63;5.63;;;;;;;6.03;84.88;101179.09;4900425;29;20044;-85
2021/05/26 01:55:16;;;;;;;8.30;4.88;;;;;;;6.07;86.05;101198.06;4899510;29;20033;-84
2021/05/26 01:57:44;;;;;;;10.73;5.38;;;;;;;6.18;85.34;101221.25;4897894;29;20196;-86
2021/05/26 02:00:14;;;;;;;7.53;4.85;;;;;;;6.17;85.78;101229.91;4898219;29;20039;-85
2021/05/26 02:02:41;;;;;;;9.65;5.30;;;;;;;6.13;85.96;101228.22;4898274;29;20043;-83
2021/05/26 02:05:08;;;;;;;11.60;5.80;;;;;;;6.06;86.70;101220.50;4900105;29;20033;-85
2021/05/26 02:07:34;;;;;;;8.85;5.88;;;;;;;6.05;86.22;101218.81;4898444;29;20485;-84
2021/05/26 02:10:00;;;;;;;11.02;5.60;;;;;;;6.06;86.65;101230.88;4899679;29;20035;-84
2021/05/26 02:12:32;;;;;;;8.73;5.80;;;;;;;5.91;86.71;101213.72;4899681;29;20092;-84
2021/05/26 02:15:01;;;;;;;8.57;5.10;;;;;;;6.07;85.53;101232.59;4900376;29;20486;-86
2021/05/26 02:17:27;;;;;;;7.50;5.28;;;;;;;6.04;87.15;101230.03;4899909;29;20060;-85
2021/05/26 02:19:52;;;;;;;8.52;5.03;;;;;;;5.81;86.99;101182.75;4897375;29;20056;-85
2021/05/26 02:22:18;;;;;;;8.65;5.35;;;;;;;6.08;86.75;101223.94;4897314;29;20050;-84
2021/05/26 02:24:45;;;;;;;8.68;4.38;;;;;;;6.07;86.48;101224.81;4898121;29;20072;-85
2021/05/26 02:27:11;;;;;;;10.68;5.03;;;;;;;5.82;85.97;101182.72;4908254;29;20032;-85
2021/05/26 02:29:37;;;;;;;8.43;5.40;;;;;;;5.81;85.32;101187.94;4903746;29;20036;-80
2021/05/26 02:32:04;;;;;;;8.82;5.70;;;;;;;5.71;86.15;101184.56;4914263;29;20036;-83
2021/05/26 02:34:30;;;;;;;9.98;5.55;;;;;;;5.82;86.82;101200.84;4916539;29;20043;-85
2021/05/26 02:36:56;;;;;;;9.93;4.97;;;;;;;5.89;86.16;101227.56;4906385;29;20040;-85
2021/05/26 02:39:21;;;;;;;8.63;5.05;;;;;;;5.87;86.66;101226.72;4901176;29;20040;-85
2021/05/26 02:41:47;;;;;;;7.88;5.13;;;;;;;5.85;86.51;101218.97;4899263;29;20037;-84
2021/05/26 02:44:13;;;;;;;10.45;5.70;;;;;;;5.76;86.10;101206.09;4900083;29;20032;-84
2021/05/26 02:46:38;;;;;;;8.85;5.38;;;;;;;5.86;86.24;101220.69;4899817;29;20047;-85
2021/05/26 02:49:06;;;;;;;9.27;5.70;;;;;;;5.84;86.67;101214.66;4896826;29;20036;-85
2021/05/26 02:51:32;;;;;;;10.23;5.07;;;;;;;5.75;86.51;101202.66;4894827;29;20056;-85
2021/05/26 02:53:59;;;;;;;8.15;5.03;;;;;;;5.82;86.56;101211.22;4911392;29;20505;-81
2021/05/26 02:56:26;;;;;;;11.30;5.65;;;;;;;5.82;86.91;101219.00;4916694;29;20068;-83
2021/05/26 02:58:52;;;;;;;10.60;5.75;;;;;;;5.80;87.12;101222.47;4899387;29;20048;-76
2021/05/26 03:01:17;;;;;;;9.00;5.85;;;;;;;5.81;87.06;101219.00;4903932;29;20040;-82
2021/05/26 03:03:43;;;;;;;7.70;5.85;;;;;;;5.69;87.74;101213.09;4916636;29;20049;-83
2021/05/26 03:06:08;;;;;;;7.53;5.07;;;;;;;5.59;87.33;101207.13;4918880;29;20100;-81
2021/05/26 03:08:34;;;;;;;7.50;5.50;;;;;;;5.67;87.60;101226.94;4919738;29;20032;-81
2021/05/26 03:10:59;;;;;;;10.20;5.82;;;;;;;5.74;87.04;101238.94;4919331;29;20029;-78
2021/05/26 03:13:25;;;;;;;11.77;6.22;;;;;;;5.61;86.88;101207.13;4917603;29;20041;-79
2021/05/26 03:15:53;;;;;;;10.23;6.10;;;;;;;5.77;86.96;101231.13;4909215;29;20037;-84
2021/05/26 03:18:20;;;;;;;8.93;5.43;;;;;;;5.76;86.33;101229.41;4899795;29;20439;-84
2021/05/26 03:20:46;;;;;;;8.90;6.05;;;;;;;5.46;87.24;101205.53;4901305;29;20202;-85
2021/05/26 03:23:13;;;;;;;9.55;5.70;;;;;;;5.62;87.86;101226.97;4893579;29;20048;-85
2021/05/26 03:25:39;;;;;;;8.77;6.10;;;;;;;5.30;87.40;101176.34;4913332;29;20029;-83
2021/05/26 03:28:17;;;;;;;9.10;5.90;;;;;;;5.50;87.45;101209.78;4917285;29;20102;-79
2021/05/26 03:30:55;;;;;;;8.70;5.95;;;;;;;5.60;87.66;101223.53;4896302;29;20065;-77
2021/05/26 03:33:22;;;;;;;8.95;5.15;;;;;;;5.65;86.77;101226.06;4884463;29;20131;-84
2021/05/26 03:35:47;;;;;;;9.63;5.65;;;;;;;5.71;86.51;101224.31;4903271;29;20079;-84
2021/05/26 03:38:13;;;;;;;8.43;4.78;;;;;;;5.73;86.43;101226.88;4903428;29;20426;-84
2021/05/26 03:40:38;;;;;;;10.77;5.38;;;;;;;5.67;86.60;101222.59;4900227;29;20064;-85
2021/05/26 03:43:04;;;;;;;9.43;6.07;;;;;;;5.59;87.42;101216.63;4900903;29;20037;-83
2021/05/26 03:45:32;;;;;;;9.30;5.40;;;;;;;5.55;86.72;101215.78;4900018;29;20494;-83
2021/05/26 03:47:58;;;;;;;11.07;5.88;;;;;;;5.50;87.85;101221.91;4894092;29;20394;-83
2021/05/26 03:50:25;;;;;;;10.82;5.82;;;;;;;5.36;86.98;101203.88;4897959;29;20072;-83
2021/05/26 03:52:51;;;;;;;10.65;5.93;;;;;;;5.28;87.88;101194.47;4890096;29;20045;-83
2021/05/26 03:55:19;;;;;;;10.48;5.60;;;;;;;5.44;88.02;101227.97;4890567;29;20097;-85
2021/05/26 03:57:44;;;;;;;11.40;6.63;;;;;;;5.41;88.53;101220.25;4883138;29;20119;-84
2021/05/26 04:00:12;;;;;;;9.05;5.63;;;;;;;5.34;88.79;101213.41;4899249;29;20037;-84
2021/05/26 04:02:38;;;;;;;9.02;5.57;;;;;;;5.40;88.01;101214.19;4898635;29;20029;-84
2021/05/26 04:05:06;;;;;;;12.10;5.63;;;;;;;5.43;88.58;101218.50;4882646;29;20069;-83
2021/05/26 04:07:32;;;;;;;10.95;6.32;;;;;;;5.33;88.54;101206.50;4898210;29;20032;-84
2021/05/26 04:09:57;;;;;;;10.20;5.85;;;;;;;5.41;88.48;101208.16;4899910;29;20517;-85
2021/05/26 04:12:24;;;;;;;9.25;5.00;;;;;;;5.48;88.17;101219.34;4884882;29;20041;-82
2021/05/26 04:14:51;;;;;;;11.05;6.03;;;;;;;5.39;88.42;101212.47;4899161;29;20390;-83
2021/05/26 04:17:16;;;;;;;10.00;5.65;;;;;;;5.47;87.84;101217.63;4902890;29;20036;-84
2021/05/26 04:19:42;;;;;;;8.32;5.75;;;;;;;5.33;88.05;101193.56;4895277;29;20033;-83
2021/05/26 04:22:07;;;;;;;8.80;5.95;;;;;;;5.46;88.31;101223.66;4904208;29;20036;-85
2021/05/26 04:24:35;;;;;;;10.65;5.45;;;;;;;5.45;88.18;101221.94;4903492;29;20405;-85
2021/05/26 04:27:00;;;;;;;7.97;5.43;;;;;;;5.52;88.24;101225.34;4900301;29;20363;-84
2021/05/26 04:29:28;;;;;;;10.70;6.13;;;;;;;5.56;87.82;101224.44;4897228;29;20040;-80
2021/05/26 04:31:57;;;;;;;12.18;5.95;;;;;;;5.64;87.75;101219.19;4909950;29;20041;-77
2021/05/26 04:34:23;;;;;;;7.72;4.80;;;;;;;5.55;86.90;101191.63;4914775;29;20039;-85
2021/05/26 04:36:49;;;;;;;8.68;5.30;;;;;;;5.80;86.59;101222.47;4921464;29;20028;-83
2021/05/26 04:39:14;;;;;;;6.97;4.40;;;;;;;5.88;86.59;101224.13;4920748;29;20051;-82
2021/05/26 04:41:39;;;;;;;10.68;5.25;;;;;;;5.88;86.67;101226.72;4920548;29;20039;-83
2021/05/26 04:44:05;;;;;;;9.52;5.78;;;;;;;5.75;86.02;101194.06;4919210;29;20040;-83
2021/05/26 04:46:31;;;;;;;9.77;5.40;;;;;;;5.93;85.97;101222.34;4903920;29;20044;-82
2021/05/26 04:48:56;;;;;;;13.15;6.30;;;;;;;6.05;86.91;101224.00;4903021;29;20119;-82
2021/05/26 04:51:22;;;;;;;9.25;5.32;;;;;;;6.61;84.49;101212.94;4906157;29;20051;-85
2021/05/26 04:53:47;;;;;;;8.35;4.47;;;;;;;7.26;82.09;101214.56;4922482;29;20036;-80
2021/05/26 04:56:13;;;;;;;7.95;4.90;;;;;;;7.69;80.24;101213.03;4887940;29;20048;-86
2021/05/26 04:58:40;;;;;;;8.13;4.38;;;;;;;7.84;79.50;101207.53;4901605;29;20045;-76
2021/05/26 05:01:06;;;;;;;9.60;6.13;;;;;;;8.01;78.27;101211.56;4893101;29;20405;-84
2021/05/26 05:03:33;;;;;;;8.70;5.05;;;;;;;8.02;77.95;101203.72;4900745;29;20050;-83
2021/05/26 05:05:59;;;;;;;9.05;5.50;;;;;;;8.21;76.96;101207.72;4902819;29;20044;-84
2021/05/26 05:08:25;;;;;;;7.97;5.50;;;;;;;8.30;76.31;101212.69;4902192;29;20085;-84
2021/05/26 05:10:55;;;;;;;9.15;5.35;;;;;;;8.56;76.30;101208.75;4897496;29;20481;-82
2021/05/26 05:13:24;;;;;;;8.98;5.38;;;;;;;8.25;76.91;101210.22;4883222;29;20037;-83
2021/05/26 05:15:50;;;;;;;8.95;5.60;;;;;;;7.97;78.28;101218.56;4899480;29;20043;-84
2021/05/26 05:18:15;;;;;;;8.68;5.72;;;;;;;7.73;79.60;101226.81;4891426;29;20036;-82
2021/05/26 05:20:41;;;;;;;11.60;5.53;;;;;;;7.63;79.49;101232.16;4902939;29;20554;-83
2021/05/26 05:23:06;;;;;;;7.70;4.85;;;;;;;7.25;79.98;101196.44;4902610;29;20501;-85
2021/05/26 05:25:32;;;;;;;7.15;4.75;;;;;;;7.37;80.70;101228.25;4893225;29;20037;-84
2021/05/26 05:27:57;;;;;;;8.15;5.60;;;;;;;7.37;80.71;101235.19;4902403;29;20028;-84
2021/05/26 05:30:25;;;;;;;8.85;5.22;;;;;;;7.43;80.88;101236.84;4899893;29;20059;-77
2021/05/26 05:32:55;;;;;;;10.50;4.90;;;;;;;7.49;81.10;101237.56;4898897;29;20071;-77
2021/05/26 05:35:21;;;;;;;8.85;4.88;;;;;;;7.53;81.16;101247.06;4917038;29;20151;-84
2021/05/26 05:37:46;;;;;;;10.85;5.80;;;;;;;7.51;81.84;101248.81;4902812;29;20123;-83
2021/05/26 05:40:12;;;;;;;7.90;4.72;;;;;;;7.52;81.39;101234.94;4906973;29;20041;-84
2021/05/26 05:42:38;;;;;;;9.73;4.82;;;;;;;7.71;81.04;101251.97;4922262;29;20032;-84
2021/05/26 05:45:05;;;;;;;7.57;5.25;;;;;;;7.77;81.25;101252.69;4900298;29;20075;-84
2021/05/26 05:47:31;;;;;;;6.18;4.30;;;;;;;7.87;80.82;101240.41;4915481;29;20433;-84
2021/05/26 05:49:56;;;;;;;7.78;3.95;;;;;;;8.07;80.64;101254.75;4898919;29;20035;-84
2021/05/26 05:52:22;;;;;;;6.70;4.18;;;;;;;8.16;79.96;101246.81;4893366;29;20032;-80
2021/05/26 05:54:49;;;;;;;8.35;4.78;;;;;;;8.17;79.90;101227.72;4900203;29;20382;-83
2021/05/26 05:57:15;;;;;;;7.43;4.78;;;;;;;8.38;79.58;101259.41;4901050;29;20033;-83
2021/05/26 05:59:40;;;;;;;7.20;4.38;;;;;;;8.29;79.18;101234.44;4907294;29;20135;-82
2021/05/26 06:02:20;;;;;;;8.60;4.38;;;;;;;8.15;78.88;101180.06;4908761;29;20043;-83
2021/05/26 06:04:45;;;;;;;7.45;4.63;;;;;;;8.68;78.92;101229.31;4915349;23;20044;-82
2021/05/26 06:07:11;;;;;;;6.43;3.90;;;;;;;8.92;77.89;101243.53;4859732;29;1210478;-83
2021/05/26 06:09:36;;;;;;;7.55;4.05;;;;;;;9.15;77.57;101243.91;4901843;29;20040;-84
2021/05/26 06:12:02;;;;;;;8.20;4.28;;;;;;;9.02;77.61;101196.44;4906443;29;20473;-84
2021/05/26 06:14:27;;;;;;;4.53;3.58;;;;;;;9.50;77.02;101247.41;4904747;29;20079;-83
2021/05/26 06:16:53;;;;;;;8.18;3.80;;;;;;;9.56;76.27;101247.25;4899404;29;20124;-83
2021/05/26 06:19:18;;;;;;;11.63;3.47;;;;;;;9.59;76.07;101235.00;4899937;29;20381;-83
2021/05/26 06:21:44;;;;;;;7.85;3.38;;;;;;;9.55;74.54;101229.91;4899651;29;20043;-83
2021/05/26 06:24:11;;;;;;;6.55;3.53;;;;;;;9.52;75.04;101237.78;4898781;29;20489;-84
2021/05/26 06:26:36;;;;;;;6.35;2.88;;;;;;;9.49;75.88;101230.06;4898946;29;20111;-77
2021/05/26 06:29:04;;;;;;;6.25;3.45;;;;;;;9.60;75.31;101246.25;4901955;29;20481;-84
2021/05/26 06:31:30;;;;;;;7.65;3.50;;;;;;;9.57;75.91;101256.75;4898747;29;20032;-81
2021/05/26 06:33:55;;;;;;;5.32;3.17;;;;;;;9.40;75.30;101228.53;4899869;29;20041;-83
2021/05/26 06:36:22;;;;;;;5.57;2.90;;;;;;;9.49;74.74;101253.50;4900139;29;20093;-84
2021/05/26 06:38:49;;;;;;;5.38;3.13;;;;;;;9.50;74.72;101253.47;4898336;29;20032;-81
2021/05/26 06:41:15;;;;;;;7.35;3.33;;;;;;;9.41;74.96;101238.91;4899535;29;20451;-83
2021/05/26 06:43:41;;;;;;;6.30;3.08;;;;;;;9.50;74.57;101237.81;4898276;29;20157;-83
2021/05/26 06:46:06;;;;;;;8.45;3.17;;;;;;;9.23;74.18;101182.06;4899414;29;20036;-81
2021/05/26 06:48:32;;;;;;;5.88;2.80;;;;;;;9.76;74.07;101255.41;4899546;29;20037;-83
2021/05/26 06:50:59;;;;;;;6.03;2.70;;;;;;;9.89;73.01;101250.72;4898588;29;20044;-77
2021/05/26 06:53:30;;;;;;;4.78;2.65;;;;;;;9.88;73.64;101241.19;4902565;29;20045;-77
2021/05/26 06:55:58;;;;;;;6.18;3.00;;;;;;;9.86;72.36;101237.78;4892550;29;20041;-77
2021/05/26 06:58:27;;;;;;;5.45;2.50;;;;;;;9.43;71.43;101171.97;4900409;29;20048;-82
2021/05/26 07:00:52;;;;;;;6.28;2.75;;;;;;;9.93;71.44;101247.13;4901364;29;20037;-82
2021/05/26 07:03:18;;;;;;;5.50;2.75;;;;;;;10.04;71.30;101253.81;4904321;29;20048;-85
2021/05/26 07:05:44;;;;;;;7.40;2.70;;;;;;;10.00;70.94;101244.38;4904198;29;20075;-84
2021/05/26 07:08:09;;;;;;;4.55;2.72;;;;;;;10.20;71.21;101241.22;4898723;29;20045;-83
2021/05/26 07:10:34;;;;;;;6.07;2.60;;;;;;;10.34;70.81;101233.84;4900037;29;20033;-82
2021/05/26 07:13:00;;;;;;;5.63;2.80;;;;;;;10.27;70.72;101205.38;4899176;29;20513;-82
2021/05/26 07:15:26;;;;;;;6.00;2.80;;;;;;;10.45;70.75;101224.88;4899663;29;20040;-79
2021/05/26 07:17:54;;;;;;;5.35;2.67;;;;;;;10.45;68.76;101220.53;4897575;29;20490;-83
2021/05/26 07:20:20;;;;;;;5.38;2.67;;;;;;;10.72;69.24;101247.56;4907244;29;20040;-80
2021/05/26 07:22:46;;;;;;;3.65;2.20;;;;;;;10.72;68.29;101250.19;4888253;29;20510;-79
2021/05/26 07:25:11;;;;;;;4.40;2.20;;;;;;;10.61;68.41;101246.16;4898391;29;20033;-81
2021/05/26 07:27:37;;;;;;;5.68;2.70;;;;;;;10.65;67.92;101248.66;4899433;29;20032;-84
2021/05/26 07:30:05;;;;;;;8.18;2.55;;;;;;;10.75;67.57;101254.44;4900533;29;20047;-85
2021/05/26 07:32:31;;;;;;;3.85;2.53;;;;;;;10.68;68.27;101245.09;4897124;29;20040;-86
2021/05/26 07:34:57;;;;;;;5.68;3.45;;;;;;;10.73;68.60;101228.38;4900233;29;20044;-83
2021/05/26 07:37:23;;;;;;;5.18;3.10;;;;;;;10.95;68.29;101246.03;4900106;29;20120;-86
2021/05/26 07:39:50;;;;;;;6.80;2.75;;;;;;;11.05;67.45;101255.25;4901072;29;20398;-85
2021/05/26 07:42:17;;;;;;;5.32;2.75;;;;;;;11.01;67.49;101243.22;4898554;29;20041;-85
2021/05/26 07:44:42;;;;;;;5.07;2.72;;;;;;;11.08;66.81;101243.84;4897240;29;20036;-80
2021/05/26 07:47:08;;;;;;;5.55;2.92;;;;;;;11.01;67.10;101250.19;4899018;29;20041;-80
2021/05/26 07:49:33;;;;;;;6.63;3.05;;;;;;;11.25;67.46;101250.31;4900775;29;20039;-82
2021/05/26 07:52:04;;;;;;;3.22;2.33;;;;;;;11.17;65.44;101214.00;4905051;29;20037;-78
2021/05/26 07:54:30;;;;;;;7.90;3.30;;;;;;;11.37;66.20;101250.75;4916663;29;20033;-82
2021/05/26 07:56:58;;;;;;;4.68;2.13;;;;;;;11.58;64.90;101245.72;4914832;29;20110;-81
2021/05/26 07:59:25;;;;;;;4.60;2.40;;;;;;;11.76;64.01;101253.88;4905347;29;20108;-81
2021/05/26 08:01:50;;;;;;;7.47;2.45;;;;;;;11.78;63.24;101255.53;4906409;29;20032;-81
2021/05/26 08:04:16;;;;;;;5.97;2.80;;;;;;;11.46;63.90;101199.97;4905446;29;20112;-81
2021/05/26 08:06:48;;;;;;;5.53;2.72;;;;;;;11.91;64.15;101252.50;4908010;29;20495;-86
2021/05/26 08:09:14;;;;;;;5.45;2.22;;;;;;;11.88;63.69;101229.91;4910078;29;20392;-80
2021/05/26 08:11:40;;;;;;;3.97;1.95;;;;;;;12.06;61.49;101244.16;4917389;29;20160;-87
2021/05/26 08:14:06;;;;;;;4.57;1.80;;;;;;;12.42;61.72;101254.16;4911377;29;20052;-79
2021/05/26 08:16:31;;;;;;;2.80;1.83;;;;;;;12.35;60.52;101257.06;4903589;29;20033;-82
2021/05/26 08:18:57;;;;;;;4.53;1.75;;;;;;;12.34;60.56;101258.84;4902544;29;20431;-81
2021/05/26 08:21:23;;;;;;;5.68;1.80;;;;;;;12.47;60.65;101260.13;4902086;29;20044;-83
2021/05/26 08:23:48;;;;;;;4.97;1.80;;;;;;;12.09;60.36;101236.16;4888016;29;20100;-81
2021/05/26 08:26:16;;;;;;;4.47;1.80;;;;;;;12.20;60.65;101275.03;4896646;29;20115;-87
2021/05/26 08:28:44;;;;;;;5.22;2.10;;;;;;;12.37;60.66;101258.72;4901591;29;20048;-82
2021/05/26 08:31:12;;;;;;;5.88;2.17;;;;;;;12.37;60.10;101258.72;4902511;29;20116;-82
2021/05/26 08:33:40;;;;;;;5.45;1.60;;;;;;;12.53;60.72;101261.63;4901809;29;20056;-84
2021/05/26 08:36:06;;;;;;;5.13;1.88;;;;;;;12.58;60.20;101256.22;4903266;29;20044;-83
2021/05/26 08:38:32;;;;;;;5.00;2.15;;;;;;;12.56;60.40;101247.56;4893377;29;20089;-84
2021/05/26 08:41:03;;;;;;;5.30;1.90;;;;;;;12.68;60.11;101267.22;4884559;29;20045;-85
2021/05/26 08:43:29;;;;;;;3.78;1.60;;;;;;;12.70;59.40;101268.00;4892366;29;20032;-80
2021/05/26 08:45:55;;;;;;;6.00;1.92;;;;;;;12.87;58.57;101257.72;4900864;29;20029;-81
2021/05/26 08:48:22;;;;;;;4.97;1.80;;;;;;;12.92;57.97;101244.44;4902223;29;20031;-85
2021/05/26 08:50:50;;;;;;;4.97;1.80;;;;;;;13.14;57.99;101233.97;4903519;29;20036;-82
2021/05/26 08:53:16;;;;;;;5.13;1.63;;;;;;;13.07;57.50;101245.59;4902901;29;20513;-84
2021/05/26 08:55:41;;;;;;;5.07;1.80;;;;;;;12.90;58.45;101254.13;4902915;29;20079;-84
2021/05/26 08:58:07;;;;;;;4.20;2.00;;;;;;;12.98;58.55;101246.84;4902835;29;20048;-78
2021/05/26 09:00:32;;;;;;;4.95;2.00;;;;;;;13.06;58.40;101218.56;4903390;29;20040;-80
2021/05/26 09:02:58;;;;;;;5.10;1.80;;;;;;;13.21;58.39;101232.81;4904280;29;20037;-81
2021/05/26 09:05:26;;;;;;;3.85;2.03;;;;;;;13.20;57.99;101243.34;4905833;29;20032;-78
2021/05/26 09:07:52;;;;;;;5.93;1.75;;;;;;;13.27;58.59;101235.16;4905031;29;20088;-80
2021/05/26 09:10:18;;;;;;;5.70;2.05;;;;;;;13.36;57.73;101239.19;4905646;29;20060;-81
2021/05/26 09:12:45;;;;;;;3.88;1.77;;;;;;;13.51;56.95;101250.84;4904189;29;20064;-82
2021/05/26 09:15:21;;;;;;;3.95;1.63;;;;;;;13.61;57.23;101251.31;4914966;29;20036;-83
2021/05/26 09:17:51;;;;;;;6.32;2.05;;;;;;;13.71;57.36;101244.75;4913696;29;20109;-83
2021/05/26 09:20:24;;;;;;;4.65;1.70;;;;;;;13.87;56.34;101238.88;4911087;29;20100;-82
2021/05/26 09:23:18;;;;;;;3.45;1.60;;;;;;;13.68;55.45;101220.41;4911533;29;20040;-83
2021/05/26 09:25:43;;;;;;;5.68;1.75;;;;;;;14.17;55.50;101241.03;4905577;29;20048;-80
2021/05/26 09:28:16;;;;;;;5.05;1.73;;;;;;;13.77;54.66;101246.28;4904382;29;20064;-80
2021/05/26 09:30:42;;;;;;;4.18;1.80;;;;;;;13.93;56.21;101236.81;4903654;29;20145;-80
2021/05/26 09:33:34;;;;;;;3.78;1.50;;;;;;;14.51;54.03;101235.13;4895220;29;20036;-84
2021/05/26 09:36:22;;;;;;;4.55;1.65;;;;;;;14.88;53.25;101235.22;4919991;29;20064;-80
2021/05/26 09:38:56;;;;;;;4.70;1.40;;;;;;;15.21;52.44;101240.59;4921347;29;20041;-76
2021/05/26 09:41:24;;;;;;;2.55;1.48;;;;;;;14.78;53.49;101241.81;4921645;29;20040;-75
2021/05/26 09:43:51;;;;;;;4.03;1.63;;;;;;;14.23;54.12;101244.25;4923323;29;20096;-80
2021/05/26 09:46:27;;;;;;;2.35;1.23;;;;;;;13.82;56.02;101246.94;4922133;29;20063;-77
2021/05/26 09:49:18;;;;;;;5.25;1.52;;;;;;;13.71;56.18;101244.75;4913781;29;20112;-82
2021/05/26 09:51:51;;;;;;;6.65;1.33;;;;;;;13.70;55.63;101250.91;4913106;29;20621;-76
2021/05/26 09:54:24;;;;;;;3.20;1.33;;;;;;;13.74;56.04;101244.66;4922763;29;20067;-77
2021/05/26 09:57:02;;;;;;;5.13;1.50;;;;;;;13.68;56.80;101246.66;4923333;29;20108;-79
2021/05/26 09:59:27;;;;;;;5.47;1.95;;;;;;;13.68;57.17;101252.75;4922848;29;20032;-81
2021/05/26 10:01:54;;;;;;;2.40;1.42;;;;;;;13.97;55.35;101240.16;4921408;29;20029;-76
2021/05/26 10:04:21;;;;;;;5.20;1.30;;;;;;;14.22;55.38;101250.44;4921124;29;20040;-75
2021/05/26 10:06:47;;;;;;;4.18;1.83;;;;;;;14.71;53.98;101247.34;4916268;29;20176;-77
2021/05/26 10:09:13;;;;;;;4.50;1.60;;;;;;;14.55;53.65;101197.28;4922175;29;20089;-78
2021/05/26 10:11:40;;;;;;;3.33;1.40;;;;;;;14.69;52.74;101230.81;4918345;29;20068;-77
2021/05/26 10:14:09;;;;;;;4.93;1.35;;;;;;;15.34;51.96;101242.63;4909388;29;20389;-78
2021/05/26 10:16:39;;;;;;;4.63;1.38;;;;;;;15.48;51.73;101253.31;4921609;29;20160;-77
2021/05/26 10:19:05;;;;;;;3.13;1.30;;;;;;;15.61;51.11;101250.06;4922721;29;20088;-79
2021/05/26 10:21:33;;;;;;;3.22;1.10;;;;;;;15.32;51.04;101252.38;4922716;29;20048;-80
2021/05/26 10:24:00;;;;;;;3.83;1.40;;;;;;;15.41;51.66;101241.41;4921629;29;20043;-78
2021/05/26 10:26:54;;;;;;;3.13;1.20;;;;;;;15.33;50.88;101249.69;4923255;29;20025;-77
2021/05/26 10:29:29;;;;;;;4.93;1.15;;;;;;;15.08;51.83;101250.00;4916375;29;20048;-79
2021/05/26 10:32:04;;;;;;;3.92;1.13;;;;;;;14.67;53.48;101237.06;4903304;29;20048;-80
2021/05/26 10:34:42;;;;;;;5.55;1.73;;;;;;;14.37;54.15;101251.50;4910509;29;20028;-79
2021/05/26 10:37:09;;;;;;;4.07;1.42;;;;;;;14.36;54.31;101255.03;4922626;29;20089;-78
2021/05/26 10:39:34;;;;;;;2.63;0.98;;;;;;;14.40;53.45;101259.25;4921638;29;20044;-79
2021/05/26 10:42:01;;;;;;;4.30;1.27;;;;;;;14.46;53.40;101255.47;4910728;29;20085;-79
2021/05/26 10:45:06;;;;;;;3.20;1.30;;;;;;;14.66;53.09;101256.38;4918111;29;20071;-77
2021/05/26 10:47:38;;;;;;;2.40;0.90;;;;;;;15.05;51.59;101253.66;4920405;29;20048;-80
2021/05/26 10:50:20;;;;;;;3.58;1.15;;;;;;;15.34;51.25;101253.16;4919165;29;20039;-79
2021/05/26 10:52:54;;;;;;;3.00;1.10;;;;;;;15.44;50.44;101251.78;4918467;29;20545;-77
2021/05/26 10:55:43;;;;;;;3.00;1.17;;;;;;;15.73;48.86;101257.34;4918062;29;20069;-78
2021/05/26 10:58:18;;;;;;;2.97;0.95;;;;;;;16.06;48.92;101248.66;4920130;29;20036;-80
2021/05/26 11:01:08;;;;;;;2.90;1.25;;;;;;;16.34;48.79;101252.47;4921696;29;20032;-80
2021/05/26 11:03:44;;;;;;;5.93;1.20;;;;;;;16.45;49.11;101241.34;4917601;29;20081;-79
2021/05/26 11:06:18;;;;;;;3.50;1.15;;;;;;;16.53;49.20;101240.91;4912087;29;20048;-79
2021/05/26 11:08:49;;;;;;;2.15;1.00;;;;;;;16.78;48.79;101243.94;4910028;29;20056;-78
2021/05/26 11:11:24;;;;;;;4.03;1.42;;;;;;;16.46;49.59;101243.06;4909557;29;20024;-78
2021/05/26 11:14:14;;;;;;;4.25;1.60;;;;;;;15.79;49.68;101243.03;4915762;29;20064;-79
2021/05/26 11:16:46;;;;;;;4.93;1.33;;;;;;;15.33;50.48;101256.69;4908716;29;20073;-81
2021/05/26 11:19:20;;;;;;;3.60;1.52;;;;;;;15.26;51.25;101252.66;4905818;29;20043;-78
2021/05/26 11:21:53;;;;;;;5.63;1.48;;;;;;;15.28;51.43;101259.59;4894268;29;20483;-82
2021/05/26 11:24:19;;;;;;;4.97;1.90;;;;;;;15.17;52.20;101261.84;4900447;29;20115;-82
2021/05/26 11:26:45;;;;;;;4.47;1.50;;;;;;;15.20;52.95;101259.94;4903020;29;20037;-80
2021/05/26 11:29:10;;;;;;;5.10;1.50;;;;;;;15.68;50.89;101252.34;4916658;29;20032;-81
2021/05/26 11:31:36;;;;;;;3.72;1.42;;;;;;;16.02;49.60;101244.50;4915163;29;20108;-79
2021/05/26 11:34:07;;;;;;;5.03;1.55;;;;;;;16.25;48.81;101240.63;4914173;29;20124;-78