Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:06;;;;;;;6.00;4.80;;;18.50;54.80;;;;;;4893858;29;20500;-75
2021/11/07 00:03:40;;;;;;;5.60;4.73;;;18.50;54.80;;;;;;4876839;29;20540;-75
2021/11/07 00:06:11;;;;;;;5.13;4.63;;;18.40;54.70;;;;;;4893800;29;20533;-75
2021/11/07 00:08:45;;;;;;;4.53;4.23;;;18.40;54.90;;;;;;4893205;29;20494;-75
2021/11/07 00:11:27;;;;;;;5.43;4.93;;;18.40;54.80;;;;;;4881513;29;20469;-74
2021/11/07 00:13:55;;;;;;;4.70;4.20;;;18.40;54.90;;;;;;4879733;29;20490;-75
2021/11/07 00:16:26;;;;;;;4.63;4.27;;;18.40;54.90;;;;;;4883069;29;20545;-75
2021/11/07 00:19:05;;;;;;;4.00;3.70;;;18.40;55.00;;;;;;4880373;29;20461;-75
2021/11/07 00:21:40;;;;;;;4.63;4.23;;;18.40;55.20;;;;;;4876381;29;20471;-75
2021/11/07 00:24:10;;;;;;;4.87;3.50;;;18.40;55.10;;;;;;4886733;29;20560;-76
2021/11/07 00:26:47;;;;;;;4.10;3.80;;;18.40;55.20;;;;;;4888914;29;20499;-74
2021/11/07 00:29:18;;;;;;;4.20;3.83;;;18.40;55.10;;;;;;4880127;29;20561;-77
2021/11/07 00:31:51;;;;;;;4.20;3.90;;;18.40;55.00;;;;;;4883982;29;20536;-75
2021/11/07 00:37:10;;;;;;;4.97;3.83;;;18.40;55.10;;;;;;4861568;29;20452;-75
2021/11/07 00:39:43;;;;;;;3.43;3.23;;;18.40;55.10;;;;;;4875155;29;20541;-75
2021/11/07 00:42:17;;;;;;;3.73;3.53;;;18.40;55.20;;;;;;4880791;29;20482;-75
2021/11/07 00:44:51;;;;;;;3.97;3.67;;;18.40;55.10;;;;;;4879193;29;20505;-75
2021/11/07 00:50:11;;;;;;;3.73;3.50;;;18.40;55.20;;;;;;4875353;29;20550;-75
2021/11/07 00:52:51;;;;;;;4.80;3.50;;;18.40;55.20;;;;;;4879871;29;20485;-76
2021/11/07 00:55:23;;;;;;;6.47;3.83;;;18.40;55.30;;;;;;4880564;29;20529;-74
2021/11/07 00:57:55;;;;;;;3.43;3.23;;;18.40;55.20;;;;;;4880014;29;20439;-74
2021/11/07 01:00:35;;;;;;;4.17;3.77;;;18.40;55.30;;;;;;4880176;29;20461;-75
2021/11/07 01:03:10;;;;;;;3.40;3.20;;;18.40;55.30;;;;;;4880102;29;20453;-75
2021/11/07 01:05:38;;;;;;;4.10;3.80;;;18.40;55.20;;;;;;4880044;29;20481;-75
2021/11/07 01:08:08;;;;;;;3.73;3.53;;;18.40;55.30;;;;;;4879928;29;20454;-75
2021/11/07 01:10:36;;;;;;;3.30;3.00;;;18.40;55.40;;;;;;4879850;29;20470;-74
2021/11/07 01:13:04;;;;;;;3.70;3.40;;;18.30;55.30;;;;;;4879915;29;20455;-74
2021/11/07 01:15:33;;;;;;;4.40;2.97;;;18.40;55.50;;;;;;4879747;29;20519;-74
2021/11/07 01:18:00;;;;;;;3.50;3.20;;;18.40;55.60;;;;;;4880062;29;20511;-74
2021/11/07 01:20:30;;;;;;;3.43;3.10;;;18.40;55.50;;;;;;4879692;29;20443;-74
2021/11/07 01:22:59;;;;;;;3.30;3.00;;;18.40;55.40;;;;;;4879773;29;20534;-74
2021/11/07 01:25:32;;;;;;;3.03;2.83;;;18.30;55.30;;;;;;4879274;29;20546;-75
2021/11/07 01:28:01;;;;;;;3.23;2.93;;;18.30;55.40;;;;;;4879857;29;20478;-74
2021/11/07 01:30:32;;;;;;;2.90;2.70;;;18.30;55.40;;;;;;4879803;29;20451;-75
2021/11/07 01:33:03;;;;;;;3.43;3.20;;;18.40;55.60;;;;;;4879818;29;20446;-75
2021/11/07 01:35:38;;;;;;;3.60;3.30;;;18.40;55.50;;;;;;4879616;29;20495;-75
2021/11/07 01:38:13;;;;;;;3.20;3.00;;;18.40;55.50;;;;;;4879380;29;20533;-75
2021/11/07 01:40:47;;;;;;;2.53;2.43;;;18.40;55.60;;;;;;4879853;29;20450;-75
2021/11/07 01:43:15;;;;;;;3.40;2.90;;;18.40;55.60;;;;;;4879465;29;20443;-75
2021/11/07 01:45:46;;;;;;;2.90;2.60;;;18.40;55.60;;;;;;4879280;29;20482;-75
2021/11/07 01:48:16;;;;;;;3.47;3.17;;;18.40;55.60;;;;;;4879293;29;20533;-75
2021/11/07 01:50:46;;;;;;;2.83;2.63;;;18.40;55.50;;;;;;4879524;29;20526;-75
2021/11/07 01:53:21;;;;;;;2.50;2.40;;;18.40;55.60;;;;;;4879526;29;20447;-75
2021/11/07 01:55:50;;;;;;;2.73;2.63;;;18.40;55.50;;;;;;4879283;29;20476;-75
2021/11/07 01:58:18;;;;;;;3.83;3.03;;;18.40;55.60;;;;;;4879297;29;20450;-75
2021/11/07 02:00:46;;;;;;;2.73;2.53;;;18.40;55.60;;;;;;4879405;29;20545;-75
2021/11/07 02:03:14;;;;;;;2.67;2.43;;;18.40;55.60;;;;;;4883499;29;20443;-74
2021/11/07 02:05:42;;;;;;;2.47;2.37;;;18.40;55.70;;;;;;4882585;29;20514;-75
2021/11/07 02:08:10;;;;;;;2.43;2.33;;;18.40;55.60;;;;;;4883217;29;20446;-75
2021/11/07 02:10:38;;;;;;;2.30;2.20;;;18.40;55.60;;;;;;4883158;29;20473;-75
2021/11/07 02:13:08;;;;;;;2.60;2.50;;;18.40;55.60;;;;;;4883127;29;20541;-75
2021/11/07 02:15:35;;;;;;;2.50;2.37;;;18.40;55.70;;;;;;4883118;29;20442;-75
2021/11/07 02:18:04;;;;;;;2.63;2.43;;;18.40;55.60;;;;;;4883391;29;20438;-75
2021/11/07 02:21:04;;;;;;;2.60;2.50;;;18.40;55.50;;;;;;4882928;29;20443;-75
2021/11/07 02:23:36;;;;;;;2.90;2.70;;;18.50;55.60;;;;;;4882777;29;20553;-75
2021/11/07 02:26:05;;;;;;;14.87;2.70;;;18.40;55.70;;;;;;4882579;29;20474;-75
2021/11/07 02:28:34;;;;;;;2.43;2.33;;;18.40;55.70;;;;;;4883090;29;20537;-75
2021/11/07 02:31:02;;;;;;;2.57;2.37;;;18.40;55.70;;;;;;4882819;29;20447;-75
2021/11/07 02:33:31;;;;;;;2.30;2.20;;;18.40;55.70;;;;;;4882839;29;20469;-76
2021/11/07 02:36:05;;;;;;;2.40;2.23;;;18.40;55.70;;;;;;4882377;29;20451;-75
2021/11/07 02:38:33;;;;;;;3.03;2.10;;;18.40;55.70;;;;;;4882653;29;20445;-74
2021/11/07 02:41:04;;;;;;;3.10;2.00;;;18.40;55.80;;;;;;4882867;29;20446;-75
2021/11/07 02:43:39;;;;;;;2.30;1.80;;;18.40;55.60;;;;;;4882514;29;20490;-75
2021/11/07 02:46:07;;;;;;;2.20;2.10;;;18.40;55.70;;;;;;4882020;29;20750;-75
2021/11/07 02:48:35;;;;;;;2.00;1.90;;;18.40;55.70;;;;;;4882751;29;20453;-75
2021/11/07 02:51:04;;;;;;;2.37;2.17;;;18.40;55.80;;;;;;4882389;29;20446;-74
2021/11/07 02:53:33;;;;;;;2.10;2.00;;;18.40;55.70;;;;;;4882656;29;20465;-75
2021/11/07 02:56:00;;;;;;;1.93;1.83;;;18.40;55.70;;;;;;4882013;29;20493;-75
2021/11/07 02:58:29;;;;;;;2.23;2.10;;;18.40;55.80;;;;;;4882332;29;20510;-74
2021/11/07 03:00:57;;;;;;;1.77;1.67;;;18.40;55.70;;;;;;4882175;29;20462;-75
2021/11/07 03:03:25;;;;;;;2.00;1.90;;;18.40;55.80;;;;;;4882505;29;20454;-75
2021/11/07 03:05:55;;;;;;;2.50;2.30;;;18.50;55.80;;;;;;4882098;29;20474;-75
2021/11/07 03:08:24;;;;;;;2.20;2.10;;;18.50;55.80;;;;;;4882272;29;20482;-75
2021/11/07 03:10:52;;;;;;;2.53;2.43;;;18.50;55.70;;;;;;4882063;29;20471;-75
2021/11/07 03:13:20;;;;;;;4.13;2.00;;;18.50;55.80;;;;;;4877100;29;20534;-75
2021/11/07 03:15:48;;;;;;;2.10;2.00;;;18.50;55.70;;;;;;4891966;29;20442;-75
2021/11/07 03:18:17;;;;;;;2.27;2.17;;;18.50;55.70;;;;;;4885268;29;20454;-75
2021/11/07 03:20:45;;;;;;;2.30;2.10;;;18.50;55.80;;;;;;4898318;29;20551;-75
2021/11/07 03:23:19;;;;;;;2.23;2.13;;;18.50;55.80;;;;;;4879455;29;20470;-75
2021/11/07 03:25:55;;;;;;;2.50;2.10;;;18.50;55.70;;;;;;4880411;29;20521;-75
2021/11/07 03:28:24;;;;;;;2.13;2.03;;;18.50;55.70;;;;;;4879656;29;20442;-74
2021/11/07 03:30:59;;;;;;;2.07;1.97;;;18.50;55.80;;;;;;4880531;29;20490;-75
2021/11/07 03:33:30;;;;;;;1.87;1.77;;;18.50;55.70;;;;;;4881626;29;20493;-75
2021/11/07 03:36:01;;;;;;;2.20;2.10;;;18.50;55.70;;;;;;4881286;29;20466;-75
2021/11/07 03:38:29;;;;;;;2.00;1.80;;;18.50;55.70;;;;;;4881928;29;20465;-75
2021/11/07 03:40:59;;;;;;;2.50;2.30;;;18.60;55.90;;;;;;4881472;29;20482;-75
2021/11/07 03:43:28;;;;;;;2.20;2.10;;;18.50;55.70;;;;;;4881773;29;20507;-75
2021/11/07 03:45:56;;;;;;;2.23;2.03;;;18.50;55.80;;;;;;4881108;29;20439;-75
2021/11/07 03:48:24;;;;;;;2.90;2.27;;;18.50;55.70;;;;;;4881531;29;20438;-75
2021/11/07 03:50:52;;;;;;;2.77;2.17;;;18.50;55.70;;;;;;4881022;29;20488;-76
2021/11/07 03:53:21;;;;;;;3.70;2.17;;;18.60;55.90;;;;;;4881516;29;20438;-76
2021/11/07 03:55:48;;;;;;;2.73;2.30;;;18.50;55.80;;;;;;4880947;29;20443;-75
2021/11/07 03:58:19;;;;;;;2.20;2.10;;;18.50;55.80;;;;;;4881192;29;20479;-75
2021/11/07 04:00:46;;;;;;;2.10;2.00;;;18.50;55.80;;;;;;4881497;29;20498;-75
2021/11/07 04:03:15;;;;;;;3.77;2.10;;;18.50;55.80;;;;;;4881311;29;20599;-76
2021/11/07 04:05:43;;;;;;;2.17;2.07;;;18.60;55.80;;;;;;4881243;29;20522;-75
2021/11/07 04:08:11;;;;;;;2.17;2.07;;;18.60;55.80;;;;;;4880821;29;20478;-75
2021/11/07 04:10:38;;;;;;;3.40;2.13;;;18.60;55.80;;;;;;4880887;29;20446;-76
2021/11/07 04:13:06;;;;;;;2.10;2.00;;;18.60;55.80;;;;;;4880760;29;20438;-75
2021/11/07 04:15:36;;;;;;;2.73;2.00;;;18.60;55.80;;;;;;4881374;29;20482;-76
2021/11/07 04:18:05;;;;;;;3.40;2.33;;;18.50;55.70;;;;;;4880507;29;20478;-76
2021/11/07 04:20:33;;;;;;;2.40;2.20;;;18.50;55.80;;;;;;4880829;29;20466;-75
2021/11/07 04:23:01;;;;;;;1.83;1.73;;;18.50;55.80;;;;;;4880495;29;20435;-75
2021/11/07 04:25:29;;;;;;;3.03;2.27;;;18.50;55.80;;;;;;4880143;29;20455;-76
2021/11/07 04:27:57;;;;;;;2.07;1.97;;;18.60;55.90;;;;;;4879923;29;20628;-75
2021/11/07 04:30:25;;;;;;;2.73;2.07;;;18.60;55.90;;;;;;4880691;29;20458;-75
2021/11/07 04:32:55;;;;;;;2.60;2.03;;;18.60;55.90;;;;;;4880881;29;20439;-75
2021/11/07 04:35:23;;;;;;;2.60;2.00;;;18.60;55.80;;;;;;4880682;29;20467;-75
2021/11/07 04:37:51;;;;;;;2.80;2.23;;;18.60;55.80;;;;;;4880441;29;20477;-76
2021/11/07 04:40:20;;;;;;;2.50;2.30;;;18.60;55.90;;;;;;4880599;29;20514;-75
2021/11/07 04:42:48;;;;;;;5.70;2.50;;;18.60;55.80;;;;;;4880439;29;20439;-76
2021/11/07 04:45:16;;;;;;;2.47;2.37;;;18.60;55.90;;;;;;4880559;29;20518;-76
2021/11/07 04:47:45;;;;;;;2.97;1.80;;;18.60;55.90;;;;;;4880180;29;20478;-75
2021/11/07 04:50:16;;;;;;;3.30;2.20;;;18.60;55.90;;;;;;4880688;29;20435;-75
2021/11/07 04:52:44;;;;;;;2.43;2.20;;;18.60;56.00;;;;;;4880530;29;20523;-76
2021/11/07 04:55:12;;;;;;;3.40;2.23;;;18.60;55.90;;;;;;4880577;29;20518;-75
2021/11/07 04:57:42;;;;;;;2.20;2.00;;;18.60;56.00;;;;;;4880098;29;20489;-75
2021/11/07 05:00:12;;;;;;;4.83;2.10;;;18.60;55.90;;;;;;4879941;29;20506;-76
2021/11/07 05:02:40;;;;;;;2.50;2.20;;;18.60;55.90;;;;;;4875423;29;20454;-75
2021/11/07 05:05:09;;;;;;;2.23;1.90;;;18.60;55.90;;;;;;4882636;29;20510;-75
2021/11/07 05:07:38;;;;;;;2.37;2.10;;;18.60;56.00;;;;;;4877935;29;20533;-75
2021/11/07 05:10:07;;;;;;;2.33;2.13;;;18.60;55.90;;;;;;4879966;29;20446;-75
2021/11/07 05:12:35;;;;;;;3.43;2.10;;;18.60;55.80;;;;;;4879966;29;20446;-75
2021/11/07 05:15:04;;;;;;;3.60;2.13;;;18.60;55.90;;;;;;4879706;29;20482;-75
2021/11/07 05:17:32;;;;;;;4.70;2.50;;;18.60;56.00;;;;;;4879065;29;20470;-75
2021/11/07 05:20:00;;;;;;;2.57;2.00;;;18.60;56.00;;;;;;4879991;29;20534;-75
2021/11/07 05:22:28;;;;;;;2.70;2.27;;;18.50;56.00;;;;;;4879709;29;20462;-75
2021/11/07 05:24:57;;;;;;;3.67;2.03;;;18.50;55.90;;;;;;4879831;29;20475;-75
2021/11/07 05:27:26;;;;;;;3.10;2.50;;;18.50;56.10;;;;;;4879659;29;20570;-75
2021/11/07 05:29:58;;;;;;;3.97;1.90;;;18.50;56.10;;;;;;4879652;29;20466;-76
2021/11/07 05:32:26;;;;;;;3.10;2.30;;;18.50;56.20;;;;;;4879639;29;20538;-75
2021/11/07 05:34:55;;;;;;;3.13;2.20;;;18.50;56.20;;;;;;4879314;29;20547;-75
2021/11/07 05:37:24;;;;;;;3.33;2.30;;;18.50;56.20;;;;;;4879237;29;20442;-75
2021/11/07 05:39:51;;;;;;;3.10;2.47;;;18.50;56.20;;;;;;4879832;29;20434;-76
2021/11/07 05:42:21;;;;;;;2.80;2.20;;;18.50;56.20;;;;;;4879943;29;20450;-75
2021/11/07 05:44:49;;;;;;;2.30;2.03;;;18.50;56.20;;;;;;4879506;29;20481;-75
2021/11/07 05:47:18;;;;;;;3.97;2.40;;;18.50;56.20;;;;;;4879704;29;20509;-75
2021/11/07 05:49:46;;;;;;;5.00;2.90;;;18.50;56.20;;;;;;4879557;29;20485;-76
2021/11/07 05:52:14;;;;;;;4.17;2.60;;;18.40;56.20;;;;;;4879816;29;20519;-75
2021/11/07 05:54:42;;;;;;;3.00;2.30;;;18.40;56.30;;;;;;4879425;29;20470;-75
2021/11/07 05:57:10;;;;;;;2.20;2.00;;;18.40;56.30;;;;;;4879405;29;20439;-75
2021/11/07 05:59:39;;;;;;;3.53;2.30;;;18.40;56.30;;;;;;4879330;29;20438;-75
2021/11/07 06:02:07;;;;;;;5.90;2.63;;;18.40;56.30;;;;;;4879236;29;20545;-75
2021/11/07 06:04:35;;;;;;;2.73;2.30;;;18.40;56.40;;;;;;4873778;29;20471;-75
2021/11/07 06:07:03;;;;;;;6.93;2.30;;;18.40;56.40;;;;;;4860755;29;20499;-75
2021/11/07 06:09:31;;;;;;;5.20;2.13;;;18.30;56.30;;;;;;4860822;29;20554;-75
2021/11/07 06:11:59;;;;;;;3.00;2.40;;;18.30;56.30;;;;;;4860856;29;20440;-75
2021/11/07 06:14:28;;;;;;;3.60;2.27;;;18.30;56.40;;;;;;4860736;29;20490;-75
2021/11/07 06:16:58;;;;;;;1.90;1.80;;;18.30;56.40;;;;;;4861036;29;20527;-75
2021/11/07 06:19:26;;;;;;;4.00;2.17;;;18.30;56.40;;;;;;4860626;29;20463;-76
2021/11/07 06:21:54;;;;;;;2.87;2.23;;;18.30;56.60;;;;;;4860523;29;20468;-75
2021/11/07 06:24:25;;;;;;;2.83;2.10;;;18.30;56.60;;;;;;4860598;29;20488;-76
2021/11/07 06:26:56;;;;;;;2.87;2.20;;;18.30;56.60;;;;;;4860545;29;20444;-75
2021/11/07 06:29:24;;;;;;;3.77;2.47;;;18.30;56.60;;;;;;4860518;29;20518;-75
2021/11/07 06:31:53;;;;;;;2.70;2.33;;;18.30;56.50;;;;;;4860869;29;20515;-75
2021/11/07 06:34:23;;;;;;;3.70;2.20;;;18.30;56.50;;;;;;4860812;29;20471;-75
2021/11/07 06:36:52;;;;;;;6.53;2.50;;;18.20;56.60;;;;;;4860762;29;20444;-76
2021/11/07 06:39:20;;;;;;;3.40;2.40;;;18.30;56.60;;;;;;4860526;29;20452;-75
2021/11/07 06:41:48;;;;;;;6.40;2.50;;;18.20;56.60;;;;;;4860381;29;20480;-75
2021/11/07 06:44:16;;;;;;;3.37;2.67;;;18.20;56.60;;;;;;4860305;29;20483;-75
2021/11/07 06:46:44;;;;;;;5.23;2.73;;;18.20;56.60;;;;;;4860491;29;20444;-75
2021/11/07 06:49:13;;;;;;;7.10;2.67;;;18.20;56.60;;;;;;4863861;29;20509;-75
2021/11/07 06:51:42;;;;;;;3.87;2.40;;;18.30;56.70;;;;;;4863708;29;20444;-75
2021/11/07 06:54:10;;;;;;;4.20;2.30;;;18.20;56.60;;;;;;4863642;29;20451;-75
2021/11/07 06:56:39;;;;;;;6.90;2.40;;;18.30;56.60;;;;;;4863914;29;20454;-75
2021/11/07 06:59:07;;;;;;;4.70;2.30;;;18.30;56.60;;;;;;4863859;29;20455;-75
2021/11/07 07:01:36;;;;;;;3.30;1.97;;;18.20;56.60;;;;;;4863576;29;20440;-75
2021/11/07 07:04:04;;;;;;;5.93;2.23;;;18.20;56.60;;;;;;4863675;29;20475;-75
2021/11/07 07:06:33;;;;;;;3.93;2.43;;;18.30;56.60;;;;;;4863208;29;20482;-75
2021/11/07 07:09:05;;;;;;;3.23;2.60;;;18.20;56.50;;;;;;4863318;29;20530;-75
2021/11/07 07:11:36;;;;;;;4.13;2.50;;;18.30;56.50;;;;;;4863223;29;20462;-75
2021/11/07 07:14:06;;;;;;;5.73;2.50;;;18.30;56.50;;;;;;4863391;29;20435;-75
2021/11/07 07:16:42;;;;;;;5.07;2.40;;;18.30;56.50;;;;;;4863311;29;20487;-75
2021/11/07 07:19:24;;;;;;;3.40;1.97;;;18.30;56.50;;;;;;4863068;29;20464;-76
2021/11/07 07:22:06;;;;;;;3.43;2.10;;;18.40;56.50;;;;;;4863539;29;20427;-75
2021/11/07 07:24:56;;;;;;;4.10;2.27;;;18.30;56.30;;;;;;4863207;29;20467;-75
2021/11/07 07:27:33;;;;;;;5.20;2.30;;;18.40;56.40;;;;;;4863210;29;20475;-75
2021/11/07 07:30:13;;;;;;;4.10;2.47;;;18.30;56.30;;;;;;4863028;29;20502;-75
2021/11/07 07:32:57;;;;;;;5.83;2.27;;;18.40;56.50;;;;;;4863093;29;20447;-75
2021/11/07 07:35:27;;;;;;;2.50;2.27;;;18.30;56.40;;;;;;4863302;29;20443;-75
2021/11/07 07:37:55;;;;;;;3.90;2.00;;;18.40;56.40;;;;;;4863047;29;20519;-75
2021/11/07 07:40:25;;;;;;;9.70;2.50;;;18.40;56.40;;;;;;4863377;29;20451;-75
2021/11/07 07:42:52;;;;;;;4.57;2.30;;;18.40;56.40;;;;;;4863088;29;20539;-75
2021/11/07 07:45:21;;;;;;;4.13;2.27;;;18.50;56.30;;;;;;4863183;29;20447;-75
2021/11/07 07:47:49;;;;;;;6.87;2.40;;;18.50;56.30;;;;;;4862827;29;20486;-75
2021/11/07 07:50:20;;;;;;;5.17;2.60;;;18.60;56.20;;;;;;4863117;29;20487;-75
2021/11/07 07:52:48;;;;;;;4.80;2.60;;;18.50;55.90;;;;;;4862716;29;20534;-75
2021/11/07 07:55:16;;;;;;;4.93;2.90;;;18.50;56.10;;;;;;4862635;29;20475;-75
2021/11/07 07:57:46;;;;;;;6.57;2.70;;;18.50;56.10;;;;;;4863043;29;20542;-75
2021/11/07 08:00:16;;;;;;;5.40;2.30;;;18.50;56.60;;;;;;4862207;29;20439;-75
2021/11/07 08:02:44;;;;;;;3.90;2.10;;;18.50;56.10;;;;;;4862735;29;20551;-75
2021/11/07 08:05:12;;;;;;;5.80;2.50;;;18.50;56.10;;;;;;4862702;29;20458;-75
2021/11/07 08:07:42;;;;;;;4.87;2.10;;;18.50;56.20;;;;;;4862694;29;20448;-75
2021/11/07 08:10:10;;;;;;;4.03;2.00;;;18.60;56.20;;;;;;4862276;29;20483;-75
2021/11/07 08:12:39;;;;;;;4.83;2.30;;;18.60;56.20;;;;;;4862926;29;20462;-75
2021/11/07 08:15:09;;;;;;;3.97;2.10;;;18.70;56.30;;;;;;4862749;29;20515;-75
2021/11/07 08:17:37;;;;;;;6.00;2.87;;;18.80;56.20;;;;;;4862575;29;20540;-75
2021/11/07 08:20:08;;;;;;;2.27;2.07;;;18.90;56.00;;;;;;4862434;29;20444;-74
2021/11/07 08:22:36;;;;;;;6.27;2.23;;;19.00;56.00;;;;;;4866235;29;20497;-75
2021/11/07 08:25:10;;;;;;;3.23;2.20;;;19.10;56.00;;;;;;4878013;29;20501;-75
2021/11/07 08:27:39;;;;;;;3.20;2.20;;;19.20;55.90;;;;;;4880357;29;20443;-75
2021/11/07 08:30:09;;;;;;;3.43;2.10;;;19.30;56.00;;;;;;4877898;29;20510;-75
2021/11/07 08:32:37;;;;;;;3.40;2.07;;;19.50;55.90;;;;;;4880561;29;20447;-75
2021/11/07 08:35:06;;;;;;;6.23;2.70;;;19.50;55.40;;;;;;4880647;29;20446;-75
2021/11/07 08:37:39;;;;;;;4.87;2.30;;;19.60;55.30;;;;;;4880041;29;20492;-76
2021/11/07 08:40:10;;;;;;;4.60;2.13;;;19.50;55.10;;;;;;4880382;29;20469;-75
2021/11/07 08:42:42;;;;;;;5.33;2.10;;;19.50;55.10;;;;;;4880023;29;20482;-76
2021/11/07 09:02:09;;;;;;;3.70;2.60;;;20.00;55.60;;;;;;4880631;29;20576;-75
2021/11/07 09:04:53;;;;;;;4.10;2.23;;;20.30;55.50;;;;;;4880172;29;20521;-75
2021/11/07 09:07:22;;;;;;;5.77;2.70;;;20.50;55.20;;;;;;4880010;29;20510;-75
2021/11/07 09:09:57;;;;;;;4.40;2.17;;;20.50;54.60;;;;;;4879962;29;20521;-75
2021/11/07 09:12:26;;;;;;;5.93;2.33;;;20.50;54.50;;;;;;4879353;29;20474;-75
2021/11/07 09:14:54;;;;;;;4.87;2.50;;;20.50;54.70;;;;;;4879904;29;20490;-75
2021/11/07 09:17:24;;;;;;;8.37;2.40;;;20.50;54.70;;;;;;4879687;29;20451;-75
2021/11/07 09:19:54;;;;;;;6.20;2.30;;;20.60;54.60;;;;;;4879904;29;20533;-76
2021/11/07 09:22:29;;;;;;;6.33;2.10;;;20.50;54.60;;;;;;4879887;29;20474;-75
2021/11/07 09:24:59;;;;;;;6.10;2.10;;;20.40;54.60;;;;;;4879997;29;20473;-75
2021/11/07 09:27:30;;;;;;;8.93;2.37;;;20.40;54.70;;;;;;4879943;29;20520;-76
2021/11/07 09:30:03;;;;;;;4.33;2.10;;;20.50;55.10;;;;;;4879884;29;20565;-75
2021/11/07 09:32:43;;;;;;;6.30;2.20;;;20.60;55.00;;;;;;4879600;29;20542;-76
2021/11/07 09:37:56;;;;;;;5.77;2.30;;;20.90;54.70;;;;;;4877246;29;20447;-75
2021/11/07 09:40:28;;;;;;;4.10;2.30;;;21.00;54.80;;;;;;4879699;29;20518;-75
2021/11/07 09:46:02;;;;;;;4.50;2.30;;;21.20;54.70;;;;;;4851391;29;20442;-75
2021/11/07 09:48:34;;;;;;;4.80;2.50;;;21.40;54.60;;;;;;4879637;29;20493;-75
2021/11/07 09:51:03;;;;;;;3.70;2.30;;;21.60;54.70;;;;;;4879487;29;20493;-75
2021/11/07 09:53:32;;;;;;;3.77;1.93;;;21.80;54.60;;;;;;4879406;29;20457;-76
2021/11/07 09:56:00;;;;;;;5.73;2.60;;;22.10;54.50;;;;;;4879536;29;20435;-75
2021/11/07 09:58:28;;;;;;;4.67;2.53;;;22.20;54.20;;;;;;4879373;29;20534;-75
2021/11/07 10:00:58;;;;;;;10.80;2.43;;;22.40;54.20;;;;;;4879599;29;20496;-76
2021/11/07 10:03:26;;;;;;;5.30;2.50;;;22.60;53.90;;;;;;4879138;29;20446;-76
2021/11/07 10:05:57;;;;;;;6.90;2.40;;;22.80;54.00;;;;;;4863502;29;20451;-76
2021/11/07 10:08:26;;;;;;;4.03;2.20;;;22.80;53.50;;;;;;4861347;29;20550;-76
2021/11/07 10:11:01;;;;;;;5.23;2.23;;;22.90;53.50;;;;;;4860595;29;20485;-76
2021/11/07 10:13:29;;;;;;;4.50;2.37;;;23.00;53.40;;;;;;4860897;29;20454;-76
2021/11/07 10:16:02;;;;;;;7.07;2.67;;;23.10;53.60;;;;;;4861020;29;20418;-75
2021/11/07 10:18:36;;;;;;;4.57;2.37;;;23.40;53.60;;;;;;4860821;29;20472;-75
2021/11/07 10:21:15;;;;;;;7.77;2.77;;;23.50;53.30;;;;;;4860880;29;20456;-76
2021/11/07 10:23:47;;;;;;;4.37;2.10;;;23.50;52.90;;;;;;4869344;29;20470;-75
2021/11/07 10:26:19;;;;;;;3.83;2.10;;;23.50;53.10;;;;;;4882617;29;20486;-75
2021/11/07 10:28:50;;;;;;;6.63;2.60;;;23.60;53.10;;;;;;4882394;29;20477;-75
2021/11/07 10:31:22;;;;;;;4.40;2.27;;;23.60;53.00;;;;;;4882211;29;20474;-76
2021/11/07 10:34:04;;;;;;;4.83;2.23;;;23.80;53.00;;;;;;4882900;29;20534;-75
2021/11/07 10:39:41;;;;;;;4.10;1.90;;;24.10;53.00;;;;;;4849924;29;20413;-73
2021/11/07 10:42:28;;;;;;;9.00;2.30;;;24.40;52.80;;;;;;4882352;29;20421;-76
2021/11/07 10:45:13;;;;;;;3.47;2.20;;;24.60;52.50;;;;;;4882417;29;20503;-75
2021/11/07 10:48:12;;;;;;;5.10;2.50;;;24.90;52.40;;;;;;4882454;29;20409;-76
2021/11/07 10:53:28;;;;;;;6.50;2.27;;;24.80;51.70;;;;;;4882133;29;20449;-75
2021/11/07 10:55:57;;;;;;;7.33;2.50;;;24.90;52.30;;;;;;4882187;29;20542;-75
2021/11/07 10:58:26;;;;;;;8.80;3.33;;;24.80;51.70;;;;;;4882238;29;20425;-75
2021/11/07 11:00:55;;;;;;;4.80;2.47;;;24.70;51.60;;;;;;4881540;29;20464;-75
2021/11/07 11:03:24;;;;;;;5.03;2.50;;;24.60;51.70;;;;;;4883387;29;20522;-75
2021/11/07 11:05:54;;;;;;;5.03;2.50;;;24.50;51.60;;;;;;4883218;29;20450;-75
2021/11/07 11:08:29;;;;;;;6.40;2.47;;;24.30;51.60;;;;;;4883023;29;20541;-74
2021/11/07 11:11:05;;;;;;;10.20;3.70;;;24.30;52.80;;;;;;4871727;29;20517;-75
2021/11/07 11:13:48;;;;;;;15.90;3.33;;;24.60;54.60;;;;;;4883463;29;20493;-78
2021/11/07 11:25:03;;;;;;;11.37;3.63;;;25.30;54.60;;;;;;4881595;29;20492;-74
2021/11/07 11:30:29;;;;;;;14.53;3.30;;;25.70;53.80;;;;;;4885915;29;20567;-75
2021/11/07 11:33:00;;;;;;;13.47;3.00;;;25.90;53.30;;;;;;4891067;29;20523;-75
2021/11/07 11:35:33;;;;;;;20.57;3.70;;;26.20;52.40;;;;;;4878308;29;20530;-76
2021/11/07 11:38:06;;;;;;;13.07;3.00;;;26.50;52.90;;;;;;4892289;29;20528;-75
2021/11/07 11:40:54;;;;;;;10.83;3.63;;;26.80;51.80;;;;;;4884346;29;20514;-75
2021/11/07 11:43:27;;;;;;;13.50;3.47;;;27.10;52.50;;;;;;4882089;29;20471;-76
2021/11/07 11:46:03;;;;;;;9.17;3.37;;;27.20;52.00;;;;;;4883310;29;20432;-77
2021/11/07 11:48:53;;;;;;;12.10;3.20;;;27.10;51.30;;;;;;4882880;29;20482;-76
2021/11/07 11:51:40;;;;;;;12.57;3.67;;;27.20;52.30;;;;;;4882915;29;20449;-76
2021/11/07 11:57:19;;;;;;;13.77;3.60;;;26.90;51.00;;;;;;4854271;29;20531;-76
2021/11/07 11:59:54;;;;;;;10.90;3.13;;;26.80;51.50;;;;;;4882957;29;20427;-77
2021/11/07 12:02:27;;;;;;;13.97;3.00;;;26.90;51.80;;;;;;4882625;29;20509;-76
2021/11/07 12:05:05;;;;;;;16.50;3.80;;;26.90;51.90;;;;;;4882730;29;20454;-76
2021/11/07 12:07:36;;;;;;;12.90;3.37;;;26.80;51.10;;;;;;4882463;29;20486;-76
2021/11/07 12:10:12;;;;;;;5.30;3.00;;;26.50;50.90;;;;;;4882474;29;20406;-76
2021/11/07 12:12:49;;;;;;;8.07;2.87;;;26.30;51.10;;;;;;4882899;29;20450;-76
2021/11/07 12:15:27;;;;;;;10.27;3.43;;;26.00;51.20;;;;;;4882620;29;20489;-78
2021/11/07 12:18:03;;;;;;;7.67;3.00;;;25.90;51.40;;;;;;4882608;29;20488;-79
2021/11/07 12:20:31;;;;;;;15.73;4.07;;;25.90;51.50;;;;;;4882578;29;20423;-79
2021/11/07 12:23:17;;;;;;;10.50;3.20;;;26.20;52.40;;;;;;4882525;29;20451;-79
2021/11/07 12:25:52;;;;;;;9.47;2.70;;;25.90;45.00;;;;;;4864326;29;20457;-76
2021/11/07 12:28:43;;;;;;;7.93;2.83;;;23.90;45.80;;;;;;4863869;29;20505;-78
2021/11/07 12:31:11;;;;;;;12.73;2.63;;;22.60;45.40;;;;;;4874068;29;20532;-76
2021/11/07 12:33:52;;;;;;;13.13;3.20;;;21.50;46.70;;;;;;4882170;29;20473;-80
2021/11/07 12:36:37;;;;;;;13.23;3.50;;;20.80;49.20;;;;;;4894830;29;20432;-79
2021/11/07 12:42:07;;;;;;;14.10;2.80;;;20.20;50.10;;;;;;4889407;29;20434;-81
2021/11/07 12:44:37;;;;;;;11.60;3.60;;;20.30;50.90;;;;;;4881932;29;20456;-81
2021/11/07 12:47:09;;;;;;;9.07;2.80;;;20.60;49.90;;;;;;4882082;29;20506;-79
2021/11/07 12:49:37;;;;;;;10.37;2.80;;;20.70;49.40;;;;;;4881894;29;20542;-79
2021/11/07 12:52:12;;;;;;;13.37;3.47;;;20.90;48.30;;;;;;4881718;29;20483;-78
2021/11/07 12:54:42;;;;;;;9.70;2.50;;;20.90;48.70;;;;;;4881920;29;20485;-80
2021/11/07 12:57:11;;;;;;;10.23;2.67;;;21.10;46.80;;;;;;4881573;29;20427;-78
2021/11/07 12:59:42;;;;;;;12.93;2.97;;;20.70;45.80;;;;;;4881418;29;20467;-78
2021/11/07 13:02:16;;;;;;;10.27;2.03;;;20.40;45.90;;;;;;4881710;29;20518;-77
2021/11/07 13:04:49;;;;;;;17.40;3.37;;;20.00;46.60;;;;;;4890081;29;20544;-78
2021/11/07 13:07:22;;;;;;;10.87;2.80;;;20.00;46.90;;;;;;4891976;29;20468;-79
2021/11/07 13:09:56;;;;;;;13.43;3.00;;;20.30;46.20;;;;;;4880805;29;20471;-80
2021/11/07 13:12:27;;;;;;;12.30;3.53;;;20.70;45.50;;;;;;4888173;29;20466;-77
2021/11/07 13:18:22;;;;;;;13.60;2.87;;;21.00;44.40;;;;;;4869222;29;20517;-76
2021/11/07 13:26:36;;;;;;;19.90;4.13;;;21.00;43.30;;;;;;4899227;29;20438;-78
2021/11/07 13:31:59;;;;;;;11.40;2.60;;;20.90;43.30;;;;;;4874925;29;20522;-77
2021/11/07 13:34:27;;;;;;;8.50;2.30;;;21.00;43.00;;;;;;4880592;29;20461;-77
2021/11/07 13:36:57;;;;;;;11.50;2.30;;;21.20;43.50;;;;;;4879822;29;20443;-77
2021/11/07 13:39:27;;;;;;;6.80;2.80;;;21.40;43.20;;;;;;4879423;29;20461;-77
2021/11/07 13:41:57;;;;;;;8.87;2.50;;;21.80;43.10;;;;;;4880091;29;20434;-77
2021/11/07 13:44:27;;;;;;;7.43;2.50;;;22.10;43.00;;;;;;4879865;29;20447;-77
2021/11/07 13:47:01;;;;;;;9.00;2.70;;;22.50;42.20;;;;;;4879897;29;20490;-77
2021/11/07 13:49:29;;;;;;;5.67;2.43;;;22.60;41.60;;;;;;4880287;29;20478;-77
2021/11/07 13:51:58;;;;;;;13.60;2.63;;;22.60;41.50;;;;;;4879839;29;20521;-77
2021/11/07 13:54:26;;;;;;;7.70;2.30;;;22.50;40.60;;;;;;4879638;29;20511;-77
2021/11/07 13:56:54;;;;;;;7.77;2.50;;;22.30;41.00;;;;;;4879374;29;20510;-77
2021/11/07 13:59:33;;;;;;;6.93;2.63;;;22.10;40.90;;;;;;4879815;29;20538;-77
2021/11/07 14:02:04;;;;;;;7.73;2.20;;;21.90;40.80;;;;;;4880106;29;20446;-77
2021/11/07 14:04:45;;;;;;;10.40;2.60;;;21.70;40.70;;;;;;4879132;29;20538;-77
2021/11/07 14:07:14;;;;;;;11.77;2.33;;;21.40;41.70;;;;;;4879582;29;20413;-77
2021/11/07 14:10:12;;;;;;;13.37;2.93;;;21.30;41.60;;;;;;4879792;29;20527;-77