Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:03:44;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21317137;27;20210;-68
2022/07/10 00:13:50;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;21317772;27;20195;-69
2022/07/10 00:23:54;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21335050;27;20222;-69
2022/07/10 00:33:59;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21335007;27;20225;-69
2022/07/10 00:44:04;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;21333762;27;20351;-68
2022/07/10 00:54:10;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21315799;27;20191;-69
2022/07/10 01:04:14;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21332912;27;20214;-68
2022/07/10 01:14:20;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21334239;27;20220;-69
2022/07/10 01:24:26;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;21313359;27;20222;-70
2022/07/10 01:34:30;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;21316189;27;20220;-70
2022/07/10 01:44:35;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;21333824;28;20243;-69
2022/07/10 01:54:39;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21332306;28;20212;-70
2022/07/10 02:04:44;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21333365;28;20320;-70
2022/07/10 02:14:48;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;21333753;28;20221;-70
2022/07/10 02:24:54;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21340764;27;20222;-69
2022/07/10 02:34:57;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;21350133;27;20194;-69
2022/07/10 02:45:03;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21350198;27;20218;-70
2022/07/10 02:55:08;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21348819;27;20194;-70
2022/07/10 03:05:13;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;21348473;27;20226;-68
2022/07/10 03:15:17;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21329692;27;20236;-67
2022/07/10 03:25:22;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;21432462;27;20238;-69
2022/07/10 03:35:26;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;21430930;27;20216;-68
2022/07/10 03:45:32;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;21430974;27;20229;-69
2022/07/10 03:55:36;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;21430453;27;20215;-68
2022/07/10 04:05:41;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;21411216;27;20229;-68
2022/07/10 04:15:45;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;21425663;27;20648;-69
2022/07/10 04:25:50;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;21426916;27;20803;-68
2022/07/10 04:35:54;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;21426707;27;20201;-68
2022/07/10 04:45:59;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21424580;27;20225;-68
2022/07/10 04:56:03;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21424724;27;20210;-69
2022/07/10 05:06:08;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21424964;27;20213;-68
2022/07/10 05:16:13;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;21423194;27;20243;-68
2022/07/10 05:26:24;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;21404713;27;20217;-68
2022/07/10 05:36:28;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;21422389;27;20215;-68
2022/07/10 05:46:33;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;21402961;27;20214;-69
2022/07/10 05:56:37;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;21421895;27;20190;-67
2022/07/10 06:06:42;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;21353125;27;20210;-68
2022/07/10 06:16:46;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;21348714;27;20228;-69
2022/07/10 06:26:51;;;;;;;0.20;0.10;;;25.30;99.90;;;;;;21315759;27;20214;-69
2022/07/10 06:36:55;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21309554;27;20184;-69
2022/07/10 06:57:22;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21293528;27;20195;-68
2022/07/10 07:07:27;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;21344123;27;20255;-68
2022/07/10 07:17:35;;;;;;;0.20;0.10;;;26.60;99.90;;;;;;21343382;27;20238;-69
2022/07/10 07:27:40;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;21324903;27;20244;-69
2022/07/10 07:37:46;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;21341908;27;20220;-69
2022/07/10 07:47:52;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;21340978;27;20306;-70
2022/07/10 07:57:57;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;21322226;27;20187;-69
2022/07/10 08:08:06;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;21337390;27;20230;-69
2022/07/10 08:18:09;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;21319511;27;20235;-69
2022/07/10 08:28:15;;;;;;;0.20;0.10;;;27.50;99.90;;;;;;21318990;27;20290;-70
2022/07/10 08:38:25;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;21337782;27;20206;-67
2022/07/10 08:48:34;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;21337369;27;20226;-69
2022/07/10 08:58:39;;;;;;;0.20;0.08;;;28.20;99.90;;;;;;21336748;27;20205;-69
2022/07/10 09:09:00;;;;;;;0.20;0.03;;;28.40;99.90;;;;;;21336524;27;20233;-69
2022/07/10 09:19:18;;;;;;;0.20;0.10;;;29.00;99.90;;;;;;21333838;27;20314;-69
2022/07/10 09:29:23;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;21314875;27;20237;-69
2022/07/10 09:39:27;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;21331748;27;20201;-70
2022/07/10 09:49:32;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;21312311;28;20226;-69
2022/07/10 09:59:37;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;21330855;28;20198;-68
2022/07/10 10:09:52;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;21331505;28;20215;-69
2022/07/10 10:30:20;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;21329716;28;20206;-69
2022/07/10 10:40:32;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;21326606;28;20186;-68
2022/07/10 10:50:47;;;;;;;0.20;0.10;;;31.40;99.90;;;;;;21338069;27;20240;-69
2022/07/10 11:00:51;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;21342418;27;20204;-70
2022/07/10 11:10:59;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;21344069;27;20214;-71
2022/07/10 11:21:04;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;21324012;27;20271;-69
2022/07/10 11:31:10;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;21323765;27;20248;-69
2022/07/10 11:41:16;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;21342332;27;20194;-69
2022/07/10 11:51:25;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;21340526;27;20248;-69
2022/07/10 12:01:32;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;21320365;27;20262;-71
2022/07/10 12:11:38;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;21340010;27;20214;-68
2022/07/10 12:21:43;;;;;;;0.20;0.00;;;33.10;99.90;;;;;;21301210;27;20245;-68
2022/07/10 12:31:50;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;21275345;27;20861;-69
2022/07/10 12:41:58;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;21292747;27;20191;-69
2022/07/10 12:52:04;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;21292255;27;20263;-69
2022/07/10 13:02:20;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;21277651;27;20194;-68
2022/07/10 13:12:25;;;;;;;0.20;0.00;;;34.40;99.90;;;;;;21290056;27;20249;-68
2022/07/10 13:22:29;;;;;;;0.20;0.00;;;33.80;99.90;;;;;;21332313;27;20222;-68
2022/07/10 13:32:35;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;21331863;27;20214;-69
2022/07/10 13:42:39;;;;;;;0.20;0.00;;;34.30;99.90;;;;;;21292807;27;20855;-67
2022/07/10 13:52:44;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;21309222;28;20268;-67
2022/07/10 14:02:48;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;21312699;28;20191;-69
2022/07/10 14:12:54;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;21309787;28;20218;-68
2022/07/10 14:22:59;;;;;;;0.20;0.00;;;34.40;99.90;;;;;;21408487;27;20263;-68
2022/07/10 14:33:05;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;21413555;27;20363;-68
2022/07/10 14:43:08;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;21413653;27;20198;-68
2022/07/10 14:53:14;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;21429689;27;20247;-68
2022/07/10 15:03:18;;;;;;;0.20;0.00;;;35.20;99.90;;;;;;21427677;27;20194;-69
2022/07/10 15:13:23;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;21428299;27;20678;-69
2022/07/10 15:23:27;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;21410924;27;20218;-69
2022/07/10 15:33:33;;;;;;;0.20;0.10;;;34.30;99.90;;;;;;21407469;27;20220;-69
2022/07/10 15:43:36;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;21427559;27;20186;-69
2022/07/10 15:53:42;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;21335042;27;20225;-70
2022/07/10 16:03:48;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;21336174;27;20195;-69
2022/07/10 16:13:53;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;21336076;27;20226;-69
2022/07/10 16:23:58;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;21315644;27;20231;-69
2022/07/10 16:34:04;;;;;;;0.20;0.00;;;32.40;99.90;;;;;;21315670;27;20247;-71
2022/07/10 16:44:10;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;21326310;27;20216;-71
2022/07/10 16:54:15;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;21332271;27;20234;-69
2022/07/10 17:04:35;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;21313462;27;20194;-68
2022/07/10 17:14:40;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;21333059;27;20226;-70
2022/07/10 17:24:44;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;21228091;28;20223;-69
2022/07/10 17:34:49;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;21230015;28;20260;-71
2022/07/10 17:44:53;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;21229028;28;20199;-69
2022/07/10 17:54:59;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;21251520;28;20248;-70
2022/07/10 18:05:03;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;21244263;28;20217;-70
2022/07/10 18:15:09;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;21261924;28;20238;-70
2022/07/10 18:25:19;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;21291510;27;20248;-69
2022/07/10 18:35:24;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;21340036;27;20223;-70
2022/07/10 18:45:28;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;21341326;27;20187;-69
2022/07/10 18:55:33;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;21323509;27;20224;-69
2022/07/10 19:05:38;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;21321936;27;20191;-70
2022/07/10 19:15:44;;;;;;;0.20;0.10;;;28.50;99.90;;;;;;21334271;27;20226;-70
2022/07/10 19:25:48;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;21320373;27;20226;-70
2022/07/10 19:35:53;;;;;;;0.20;0.10;;;27.70;99.90;;;;;;21320587;27;20294;-70
2022/07/10 19:45:57;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;21337635;27;20232;-70
2022/07/10 19:56:03;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;21338390;27;20233;-69
2022/07/10 20:06:08;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;21336531;27;20224;-68
2022/07/10 20:16:15;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;21336485;27;20291;-68
2022/07/10 20:26:19;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;21317520;27;20223;-68
2022/07/10 20:46:50;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;21258356;27;20198;-68
2022/07/10 20:56:56;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;21333917;27;20226;-67
2022/07/10 21:07:00;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21332967;27;20228;-68
2022/07/10 21:17:05;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21332518;27;20223;-67
2022/07/10 21:27:09;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;21333499;27;20216;-67
2022/07/10 21:37:14;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;21315445;27;20322;-70
2022/07/10 21:47:18;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;21336255;27;20191;-69
2022/07/10 21:57:23;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;21335463;28;20179;-71
2022/07/10 22:07:28;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;21335423;28;20199;-70
2022/07/10 22:17:39;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21332362;27;20355;-70
2022/07/10 22:27:42;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;21316154;28;20211;-72
2022/07/10 22:37:47;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21317252;27;20198;-70
2022/07/10 22:47:51;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21331988;27;20211;-70
2022/07/10 22:57:56;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;21350124;27;20259;-71
2022/07/10 23:08:00;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21343109;27;20265;-71
2022/07/10 23:18:06;;;;;;;0.20;0.10;;;25.90;99.90;;;;;;21328375;27;20261;-69
2022/07/10 23:28:09;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;21328734;27;20211;-70
2022/07/10 23:38:15;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;21329245;27;20195;-70
2022/07/10 23:58:37;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;21345310;27;20194;-70
