Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:39;;;;;;;;;;;;;;;9.57;100.00;98157.58;103974;1276;62079;-40
2024/04/06 00:04:06;;;;;;;;;;;;;;;9.62;100.00;98152.36;104056;1279;75294;-40
2024/04/06 00:06:33;;;;;;;;;;;;;;;9.71;100.00;98145.50;103937;1277;66299;-40
2024/04/06 00:09:00;;;;;;;;;;;;;;;9.81;100.00;98150.65;103847;1277;72482;-40
2024/04/06 00:11:27;;;;;;;;;;;;;;;9.87;100.00;98151.61;104008;1280;62139;-40
2024/04/06 00:13:55;;;;;;;;;;;;;;;9.93;100.00;98150.17;103897;1277;62168;-40
2024/04/06 00:16:21;;;;;;;;;;;;;;;9.97;100.00;98143.33;103738;1280;75447;-40
2024/04/06 00:18:48;;;;;;;;;;;;;;;10.02;100.00;98142.87;103709;1281;66405;-41
2024/04/06 00:21:15;;;;;;;;;;;;;;;10.02;100.00;98140.29;103733;1277;72636;-40
2024/04/06 00:23:42;;;;;;;;;;;;;;;10.00;100.00;98136.66;103804;1279;62092;-41
2024/04/06 00:26:10;;;;;;;;;;;;;;;9.97;100.00;98130.23;103747;1276;62104;-40
2024/04/06 00:28:36;;;;;;;;;;;;;;;9.90;100.00;98126.70;103801;1282;75371;-40
2024/04/06 00:31:04;;;;;;;;;;;;;;;9.83;100.00;98122.05;103786;1277;65886;-40
2024/04/06 00:33:30;;;;;;;;;;;;;;;9.77;100.00;98119.77;103938;1276;72500;-40
2024/04/06 00:35:57;;;;;;;;;;;;;;;9.70;100.00;98116.79;103821;1279;61999;-38
2024/04/06 00:38:24;;;;;;;;;;;;;;;9.61;100.00;98118.40;103773;1279;62100;-39
2024/04/06 00:40:52;;;;;;;;;;;;;;;9.54;100.00;98118.57;103884;1282;75479;-40
2024/04/06 00:43:19;;;;;;;;;;;;;;;9.47;100.00;98111.41;104037;1277;63971;-40
2024/04/06 00:45:46;;;;;;;;;;;;;;;9.41;100.00;98104.83;103970;1277;72397;-40
2024/04/06 00:48:13;;;;;;;;;;;;;;;9.37;100.00;98099.46;103884;1277;62082;-40
2024/04/06 00:50:40;;;;;;;;;;;;;;;9.33;100.00;98098.11;103872;1279;62104;-40
2024/04/06 00:53:07;;;;;;;;;;;;;;;9.31;100.00;98093.90;103889;1278;75293;-40
2024/04/06 00:55:33;;;;;;;;;;;;;;;9.28;100.00;98091.36;103957;1279;65909;-40
2024/04/06 00:58:00;;;;;;;;;;;;;;;9.23;100.00;98100.31;103782;1280;71574;-40
2024/04/06 01:00:27;;;;;;;;;;;;;;;9.17;100.00;98101.16;104038;1277;62253;-39
2024/04/06 01:02:55;;;;;;;;;;;;;;;9.17;100.00;98099.02;103950;1279;62226;-39
2024/04/06 01:05:22;;;;;;;;;;;;;;;9.18;100.00;98097.05;103777;1279;75491;-40
2024/04/06 01:07:49;;;;;;;;;;;;;;;9.19;100.00;98094.52;103970;1280;66189;-39
2024/04/06 01:10:16;;;;;;;;;;;;;;;9.17;100.00;98095.39;104075;1280;72398;-39
2024/04/06 01:12:43;;;;;;;;;;;;;;;9.11;100.00;98093.13;104041;1277;62022;-39
2024/04/06 01:15:10;;;;;;;;;;;;;;;9.04;100.00;98085.81;103984;1277;62270;-38
2024/04/06 01:17:38;;;;;;;;;;;;;;;8.94;100.00;98079.36;103865;1279;75533;-38
2024/04/06 01:20:06;;;;;;;;;;;;;;;8.84;100.00;98084.77;103763;1277;65454;-38
2024/04/06 01:22:34;;;;;;;;;;;;;;;8.76;100.00;98084.91;103924;1281;71440;-41
2024/04/06 01:25:04;;;;;;;;;;;;;;;8.69;100.00;98079.35;104044;1279;62767;-41
2024/04/06 01:27:31;;;;;;;;;;;;;;;8.61;100.00;98079.59;104030;1279;62097;-41
2024/04/06 01:29:58;;;;;;;;;;;;;;;8.53;100.00;98077.73;103955;1279;75704;-41
2024/04/06 01:32:25;;;;;;;;;;;;;;;8.48;100.00;98077.38;103923;1277;66100;-41
2024/04/06 01:34:52;;;;;;;;;;;;;;;8.45;100.00;98082.45;103798;1277;72661;-41
2024/04/06 01:37:19;;;;;;;;;;;;;;;8.44;100.00;98075.58;103934;1280;62072;-43
2024/04/06 01:39:46;;;;;;;;;;;;;;;8.43;100.00;98074.30;104349;1279;62771;-41
2024/04/06 01:42:13;;;;;;;;;;;;;;;8.43;100.00;98076.74;103941;1279;75376;-40
2024/04/06 01:44:40;;;;;;;;;;;;;;;8.43;100.00;98069.71;104516;1279;63931;-39
2024/04/06 01:47:07;;;;;;;;;;;;;;;8.43;100.00;98065.44;103830;1279;72693;-39
2024/04/06 01:49:34;;;;;;;;;;;;;;;8.42;100.00;98070.52;103773;1279;62056;-41
2024/04/06 01:52:01;;;;;;;;;;;;;;;8.42;100.00;98070.55;103944;1277;62110;-42
2024/04/06 01:54:28;;;;;;;;;;;;;;;8.42;100.00;98068.97;104094;1280;75390;-42
2024/04/06 01:56:55;;;;;;;;;;;;;;;8.42;100.00;98071.26;104132;1279;66021;-41
2024/04/06 01:59:22;;;;;;;;;;;;;;;8.42;100.00;98062.94;103873;1277;71441;-39
2024/04/06 02:01:49;;;;;;;;;;;;;;;8.41;100.00;98058.40;104012;1279;62070;-41
2024/04/06 02:04:16;;;;;;;;;;;;;;;8.37;100.00;98055.95;104039;1282;62094;-42
2024/04/06 02:06:43;;;;;;;;;;;;;;;8.31;100.00;98043.13;104060;1279;75280;-40
2024/04/06 02:09:10;;;;;;;;;;;;;;;8.25;100.00;98043.93;103897;1277;65950;-38
2024/04/06 02:11:37;;;;;;;;;;;;;;;8.18;100.00;98039.78;103840;1279;72740;-39
2024/04/06 02:14:03;;;;;;;;;;;;;;;8.13;100.00;98035.80;103812;1282;62072;-39
2024/04/06 02:16:31;;;;;;;;;;;;;;;8.09;100.00;98035.71;103962;1277;62101;-40
2024/04/06 02:18:58;;;;;;;;;;;;;;;8.07;100.00;98030.76;103724;1280;75799;-41
2024/04/06 02:21:25;;;;;;;;;;;;;;;8.05;100.00;98032.54;104042;1279;65156;-40
2024/04/06 02:23:52;;;;;;;;;;;;;;;8.03;100.00;98031.52;103916;1279;72413;-39
2024/04/06 02:26:19;;;;;;;;;;;;;;;8.05;100.00;98029.88;103851;1277;61991;-40
2024/04/06 02:28:46;;;;;;;;;;;;;;;8.07;100.00;98026.81;103899;1277;62170;-40
2024/04/06 02:31:13;;;;;;;;;;;;;;;8.09;100.00;98025.63;104052;1280;75484;-41
2024/04/06 02:33:40;;;;;;;;;;;;;;;8.12;100.00;98023.76;104060;1279;66279;-42
2024/04/06 02:36:07;;;;;;;;;;;;;;;8.17;100.00;98022.72;103883;1280;72591;-41
2024/04/06 02:38:34;;;;;;;;;;;;;;;8.20;100.00;98025.80;103881;1277;62086;-39
2024/04/06 02:41:01;;;;;;;;;;;;;;;8.23;100.00;98027.02;104064;1281;62104;-39
2024/04/06 02:43:28;;;;;;;;;;;;;;;8.28;100.00;98027.23;104028;1276;74713;-39
2024/04/06 02:45:55;;;;;;;;;;;;;;;8.33;100.00;98033.14;104069;1282;64973;-39
2024/04/06 02:48:22;;;;;;;;;;;;;;;8.37;100.00;98030.55;103798;1279;72656;-40
2024/04/06 02:50:49;;;;;;;;;;;;;;;8.44;100.00;98027.38;103813;1279;62165;-39
2024/04/06 02:53:16;;;;;;;;;;;;;;;8.48;100.00;98027.08;103870;1283;62110;-39
2024/04/06 02:55:43;;;;;;;;;;;;;;;8.57;100.00;98026.86;103796;1279;74676;-40
2024/04/06 02:58:10;;;;;;;;;;;;;;;8.62;100.00;98022.20;103878;1279;65696;-39
2024/04/06 03:00:37;;;;;;;;;;;;;;;8.63;100.00;98026.41;103864;1280;71755;-38
2024/04/06 03:03:04;;;;;;;;;;;;;;;8.68;100.00;98032.14;103935;1291;62200;-40
2024/04/06 03:05:31;;;;;;;;;;;;;;;8.73;100.00;98034.51;103839;1276;62164;-40
2024/04/06 03:07:58;;;;;;;;;;;;;;;8.81;100.00;98029.59;103738;1275;74433;-39
2024/04/06 03:10:25;;;;;;;;;;;;;;;8.93;100.00;98028.61;103884;1282;65993;-39
2024/04/06 03:12:52;;;;;;;;;;;;;;;9.04;100.00;98030.06;103989;1277;72648;-39
2024/04/06 03:15:19;;;;;;;;;;;;;;;9.15;100.00;98033.19;103875;1290;62089;-39
2024/04/06 03:17:46;;;;;;;;;;;;;;;9.24;100.00;98028.09;103769;1277;62055;-40
2024/04/06 03:20:13;;;;;;;;;;;;;;;9.35;100.00;98026.34;103817;1281;75726;-40
2024/04/06 03:22:40;;;;;;;;;;;;;;;9.46;100.00;98025.06;103742;1281;65579;-40
2024/04/06 03:25:07;;;;;;;;;;;;;;;9.51;100.00;98021.16;103810;1277;72494;-39
2024/04/06 03:27:34;;;;;;;;;;;;;;;9.54;100.00;98018.56;103830;1290;62069;-39
2024/04/06 03:30:01;;;;;;;;;;;;;;;9.55;99.74;98019.42;103683;1282;62108;-38
2024/04/06 03:32:28;;;;;;;;;;;;;;;9.65;99.30;98018.73;103816;1281;75346;-39
2024/04/06 03:34:55;;;;;;;;;;;;;;;9.75;98.79;98015.78;104090;1280;65568;-39
2024/04/06 03:37:22;;;;;;;;;;;;;;;9.80;98.23;98019.42;103802;1282;72524;-40
2024/04/06 03:39:49;;;;;;;;;;;;;;;9.83;97.46;98019.23;103754;1280;62088;-40
2024/04/06 03:42:17;;;;;;;;;;;;;;;9.85;97.13;98009.67;103886;1277;62213;-39
2024/04/06 03:44:44;;;;;;;;;;;;;;;9.86;96.29;98003.64;103913;1290;75368;-40
2024/04/06 03:47:11;;;;;;;;;;;;;;;9.89;95.84;98004.40;103985;1281;65847;-40
2024/04/06 03:49:38;;;;;;;;;;;;;;;9.90;95.42;98000.38;103885;1279;72674;-40
2024/04/06 03:52:05;;;;;;;;;;;;;;;9.90;95.24;98002.71;104052;1276;62299;-40
2024/04/06 03:54:32;;;;;;;;;;;;;;;9.89;95.10;97996.52;104053;1283;62193;-40
2024/04/06 03:56:59;;;;;;;;;;;;;;;9.89;94.85;97995.84;104047;1280;75690;-40
2024/04/06 03:59:26;;;;;;;;;;;;;;;9.87;94.61;97994.67;104018;1281;66291;-40
2024/04/06 04:01:53;;;;;;;;;;;;;;;9.87;94.64;97993.73;103988;1276;72457;-39
2024/04/06 04:04:20;;;;;;;;;;;;;;;9.86;94.41;97988.38;103763;1281;62075;-40
2024/04/06 04:06:47;;;;;;;;;;;;;;;9.85;94.29;97987.36;103662;1277;62219;-40
2024/04/06 04:09:16;;;;;;;;;;;;;;;9.84;94.20;97980.59;104029;1275;75931;-40
2024/04/06 04:11:43;;;;;;;;;;;;;;;9.82;94.09;97971.09;104039;1277;66073;-38
2024/04/06 04:14:10;;;;;;;;;;;;;;;9.81;94.04;97965.48;103872;1280;72508;-38
2024/04/06 04:16:37;;;;;;;;;;;;;;;9.81;94.03;97964.58;104055;1282;62106;-40
2024/04/06 04:19:04;;;;;;;;;;;;;;;9.81;93.99;97966.71;104005;1280;62140;-40
2024/04/06 04:21:31;;;;;;;;;;;;;;;9.82;93.84;97961.85;103899;1280;75487;-41
2024/04/06 04:23:58;;;;;;;;;;;;;;;9.82;93.59;97960.02;103880;1280;66103;-41
2024/04/06 04:26:25;;;;;;;;;;;;;;;9.84;93.39;97955.71;104048;1280;72745;-39
2024/04/06 04:28:52;;;;;;;;;;;;;;;9.85;93.35;97950.66;103925;1280;62117;-39
2024/04/06 04:31:19;;;;;;;;;;;;;;;9.86;93.12;97947.83;103905;1280;62074;-40
2024/04/06 04:33:46;;;;;;;;;;;;;;;9.88;92.92;97947.80;104019;1276;75188;-41
2024/04/06 04:36:13;;;;;;;;;;;;;;;9.89;92.89;97944.89;104107;1276;66075;-41
2024/04/06 04:38:40;;;;;;;;;;;;;;;9.91;92.78;97940.22;104008;1282;72362;-41
2024/04/06 04:41:07;;;;;;;;;;;;;;;9.94;92.82;97935.05;104055;1290;62082;-40
2024/04/06 04:43:34;;;;;;;;;;;;;;;9.95;92.59;97925.02;103936;1280;62063;-40
2024/04/06 04:46:01;;;;;;;;;;;;;;;9.97;92.04;97916.38;103915;1281;76058;-38
2024/04/06 04:48:33;;;;;;;;;;;;;;;10.00;91.95;97916.92;104023;1278;66138;-43
2024/04/06 04:51:00;;;;;;;;;;;;;;;10.01;92.31;97915.27;103934;1278;71341;-40
2024/04/06 04:53:27;;;;;;;;;;;;;;;9.99;92.65;97917.95;103934;1279;62079;-40
2024/04/06 04:55:54;;;;;;;;;;;;;;;9.97;92.94;97917.07;104011;1277;62060;-40
2024/04/06 04:58:21;;;;;;;;;;;;;;;9.95;92.88;97916.99;103983;1275;75000;-40
2024/04/06 05:00:48;;;;;;;;;;;;;;;9.99;92.61;97914.95;104060;1276;65214;-40
2024/04/06 05:03:15;;;;;;;;;;;;;;;10.07;92.49;97915.21;103958;1277;72419;-39
2024/04/06 05:05:42;;;;;;;;;;;;;;;10.16;92.05;97911.54;103900;1282;62072;-40
2024/04/06 05:08:09;;;;;;;;;;;;;;;10.26;91.68;97905.89;103857;1278;62124;-40
2024/04/06 05:10:36;;;;;;;;;;;;;;;10.36;90.99;97906.83;103848;1286;74276;-38
2024/04/06 05:13:03;;;;;;;;;;;;;;;10.45;90.58;97903.63;103819;1279;65333;-39
2024/04/06 05:15:30;;;;;;;;;;;;;;;10.53;89.70;97903.88;103916;1277;72740;-39
2024/04/06 05:17:57;;;;;;;;;;;;;;;10.60;89.28;97905.33;103834;1280;62086;-39
2024/04/06 05:20:24;;;;;;;;;;;;;;;10.67;88.85;97905.65;103938;1277;62296;-39
2024/04/06 05:22:51;;;;;;;;;;;;;;;10.71;88.26;97903.05;103778;1278;75565;-40
2024/04/06 05:25:18;;;;;;;;;;;;;;;10.76;88.24;97902.06;103824;1286;66165;-40
2024/04/06 05:27:45;;;;;;;;;;;;;;;10.79;88.13;97902.17;103924;1276;72701;-40
2024/04/06 05:30:12;;;;;;;;;;;;;;;10.80;88.47;97900.59;104082;1279;62084;-40
2024/04/06 05:32:40;;;;;;;;;;;;;;;10.79;88.61;97886.68;104010;1282;62851;-39
2024/04/06 05:35:09;;;;;;;;;;;;;;;10.78;88.71;97880.45;103965;1279;75368;-39
2024/04/06 05:37:36;;;;;;;;;;;;;;;10.75;88.75;97889.27;104036;1279;65707;-40
2024/04/06 05:40:03;;;;;;;;;;;;;;;10.76;88.83;97888.92;104068;1277;71667;-40
2024/04/06 05:42:30;;;;;;;;;;;;;;;10.80;88.70;97892.52;104072;1290;62066;-40
2024/04/06 05:44:58;;;;;;;;;;;;;;;10.84;88.09;97901.71;104306;1277;62190;-40
2024/04/06 05:47:27;;;;;;;;;;;;;;;10.89;87.88;97905.98;103890;1279;75296;-40
2024/04/06 05:49:54;;;;;;;;;;;;;;;10.94;88.00;97900.48;104197;1277;65739;-40
2024/04/06 05:52:21;;;;;;;;;;;;;;;10.98;87.49;97900.19;103947;1279;72691;-40
2024/04/06 05:54:48;;;;;;;;;;;;;;;10.99;87.23;97896.85;104383;1280;62082;-40
2024/04/06 05:57:15;;;;;;;;;;;;;;;10.98;86.77;97896.10;104007;1277;62104;-41
2024/04/06 05:59:42;;;;;;;;;;;;;;;10.98;86.57;97897.71;103945;1276;75389;-42
2024/04/06 06:02:10;;;;;;;;;;;;;;;10.98;86.60;97901.52;104037;1277;66121;-40
2024/04/06 06:04:37;;;;;;;;;;;;;;;11.00;86.30;97896.17;104031;1277;73029;-40
2024/04/06 06:07:04;;;;;;;;;;;;;;;11.04;86.25;97887.33;103883;1277;62181;-39
2024/04/06 06:09:31;;;;;;;;;;;;;;;11.07;86.64;97889.42;103964;1277;62139;-39
2024/04/06 06:11:58;;;;;;;;;;;;;;;11.10;86.54;97888.56;104116;1282;75669;-39
2024/04/06 06:14:27;;;;;;;;;;;;;;;11.14;86.59;97889.29;104069;1277;65921;-40
2024/04/06 06:16:55;;;;;;;;;;;;;;;11.20;86.48;97888.61;103997;1277;72466;-40
2024/04/06 06:19:22;;;;;;;;;;;;;;;11.23;86.17;97888.42;104020;1276;62136;-40
2024/04/06 06:21:49;;;;;;;;;;;;;;;11.28;86.02;97889.14;104079;1282;62136;-40
2024/04/06 06:24:16;;;;;;;;;;;;;;;11.31;85.50;97891.34;104033;1276;75594;-40
2024/04/06 06:26:43;;;;;;;;;;;;;;;11.35;85.44;97885.89;104058;1277;66362;-41
2024/04/06 06:29:10;;;;;;;;;;;;;;;11.40;85.20;97881.98;103981;1277;72452;-41
2024/04/06 06:31:37;;;;;;;;;;;;;;;11.46;84.52;97887.03;103982;1279;62111;-40
2024/04/06 06:34:04;;;;;;;;;;;;;;;11.49;84.41;97885.90;103797;1276;62059;-42
2024/04/06 06:36:31;;;;;;;;;;;;;;;11.53;84.49;97897.40;103876;1279;75427;-41
2024/04/06 06:39:01;;;;;;;;;;;;;;;11.57;84.03;97893.98;103826;1277;68177;-39
2024/04/06 06:41:32;;;;;;;;;;;;;;;11.60;84.24;97894.52;104068;1279;72351;-39
2024/04/06 06:43:59;;;;;;;;;;;;;;;11.63;84.27;97899.29;104035;1279;62159;-39
2024/04/06 06:46:26;;;;;;;;;;;;;;;11.68;84.70;97902.20;104039;1277;62178;-39
2024/04/06 06:48:53;;;;;;;;;;;;;;;11.79;85.12;97907.42;104063;1276;75439;-39
2024/04/06 06:51:20;;;;;;;;;;;;;;;11.92;85.02;97906.23;104042;1280;66134;-39
2024/04/06 06:53:47;;;;;;;;;;;;;;;12.07;84.44;97918.48;103780;1277;72536;-39
2024/04/06 06:56:14;;;;;;;;;;;;;;;12.19;83.96;97920.08;103997;1277;62197;-39
2024/04/06 06:58:41;;;;;;;;;;;;;;;12.32;84.12;97916.36;104027;1276;62161;-39
2024/04/06 07:01:08;;;;;;;;;;;;;;;12.49;83.89;97919.64;104040;1275;75288;-39
2024/04/06 07:03:35;;;;;;;;;;;;;;;12.67;83.78;97924.98;103921;1277;66157;-39
2024/04/06 07:06:03;;;;;;;;;;;;;;;12.84;83.09;97928.91;103853;1280;73126;-39
2024/04/06 07:08:31;;;;;;;;;;;;;;;12.98;83.03;97927.38;104034;1276;62133;-41
2024/04/06 07:11:01;;;;;;;;;;;;;;;13.18;82.80;97936.42;103937;1279;62232;-39
2024/04/06 07:13:28;;;;;;;;;;;;;;;13.42;82.35;97937.67;103763;1276;75382;-41
2024/04/06 07:16:06;;;;;;;;;;;;;;;13.68;80.67;97942.25;103879;1279;65626;-39
2024/04/06 07:18:34;;;;;;;;;;;;;;;13.93;79.01;97951.67;103850;1279;72723;-40
2024/04/06 07:21:01;;;;;;;;;;;;;;;14.13;78.12;97950.80;103892;1290;62033;-39
2024/04/06 07:23:28;;;;;;;;;;;;;;;14.28;77.05;97951.29;103921;1277;62072;-40
2024/04/06 07:25:55;;;;;;;;;;;;;;;14.37;76.56;97959.09;104045;1276;75375;-40
2024/04/06 07:28:22;;;;;;;;;;;;;;;14.40;76.67;97965.08;103949;1279;65635;-39
2024/04/06 07:30:49;;;;;;;;;;;;;;;14.38;76.99;97969.17;103947;1277;72569;-39
2024/04/06 07:33:16;;;;;;;;;;;;;;;14.34;77.53;97971.45;103963;1277;62053;-39
2024/04/06 07:35:45;;;;;;;;;;;;;;;14.28;78.83;97976.52;103939;1279;62213;-39
2024/04/06 07:38:12;;;;;;;;;;;;;;;14.18;80.13;97989.64;103965;1279;74321;-39
2024/04/06 07:40:41;;;;;;;;;;;;;;;14.06;83.51;97999.02;104082;1279;63694;-39
2024/04/06 07:43:08;;;;;;;;;;;;;;;13.88;87.43;98001.41;103793;1277;72757;-40
2024/04/06 07:45:35;;;;;;;;;;;;;;;13.61;90.53;98006.14;104008;1277;62044;-39
2024/04/06 07:48:02;;;;;;;;;;;;;;;13.35;94.07;98007.27;103859;1276;62105;-40
2024/04/06 07:50:29;;;;;;;;;;;;;;;13.11;96.63;98000.33;103819;1280;75893;-38
2024/04/06 07:52:56;;;;;;;;;;;;;;;12.86;98.72;97978.04;104037;1279;65905;-38
2024/04/06 07:55:23;;;;;;;;;;;;;;;12.65;99.94;97955.58;104087;1276;71524;-39
2024/04/06 07:57:50;;;;;;;;;;;;;;;12.48;100.00;97939.71;103920;1276;62083;-40
2024/04/06 08:00:18;;;;;;;;;;;;;;;12.30;100.00;97943.37;103806;1277;62148;-39
2024/04/06 08:02:45;;;;;;;;;;;;;;;12.15;100.00;97940.85;103785;1279;75302;-39
2024/04/06 08:05:12;;;;;;;;;;;;;;;12.05;100.00;97937.24;104095;1277;65164;-39
2024/04/06 08:07:39;;;;;;;;;;;;;;;12.02;100.00;97930.29;103856;1276;72431;-39
2024/04/06 08:10:13;;;;;;;;;;;;;;;11.99;100.00;97939.20;103803;1279;61992;-39
2024/04/06 08:12:41;;;;;;;;;;;;;;;11.94;100.00;97947.27;103955;1277;62197;-40
2024/04/06 08:15:08;;;;;;;;;;;;;;;11.90;100.00;97948.99;103902;1282;75258;-41
2024/04/06 08:17:45;;;;;;;;;;;;;;;11.88;100.00;97954.31;103908;1276;65888;-40
2024/04/06 08:20:12;;;;;;;;;;;;;;;11.84;100.00;97960.23;103850;1277;71944;-39
2024/04/06 08:22:39;;;;;;;;;;;;;;;11.85;100.00;97966.02;103962;1278;62037;-40
2024/04/06 08:25:06;;;;;;;;;;;;;;;11.86;100.00;97966.00;104043;1277;62850;-39
2024/04/06 08:27:34;;;;;;;;;;;;;;;11.84;100.00;97962.70;103837;1279;75370;-39
2024/04/06 08:30:04;;;;;;;;;;;;;;;11.81;100.00;97966.91;104076;1276;65502;-39
2024/04/06 08:32:32;;;;;;;;;;;;;;;11.75;100.00;97956.61;104188;1277;73030;-39
2024/04/06 08:34:59;;;;;;;;;;;;;;;11.69;100.00;97942.81;105450;1276;62222;-40
2024/04/06 08:37:26;;;;;;;;;;;;;;;11.66;100.00;97938.65;103905;1276;62171;-39
2024/04/06 08:39:53;;;;;;;;;;;;;;;11.68;100.00;97948.20;104020;1279;75459;-39
2024/04/06 08:42:20;;;;;;;;;;;;;;;11.72;100.00;97951.84;103802;1277;66077;-39
2024/04/06 08:44:47;;;;;;;;;;;;;;;11.71;100.00;97954.86;104315;1277;72425;-39
2024/04/06 08:47:15;;;;;;;;;;;;;;;11.71;100.00;97959.41;103793;1277;62127;-39
2024/04/06 08:49:42;;;;;;;;;;;;;;;11.71;100.00;97954.59;103818;1277;62174;-38
2024/04/06 08:52:10;;;;;;;;;;;;;;;11.70;100.00;97951.01;103830;1279;75286;-39
2024/04/06 08:54:37;;;;;;;;;;;;;;;11.73;100.00;97954.60;103921;1277;66129;-40
2024/04/06 08:57:04;;;;;;;;;;;;;;;11.75;100.00;97945.45;103800;1277;73715;-40
2024/04/06 08:59:32;;;;;;;;;;;;;;;11.76;100.00;97943.21;103981;1276;62177;-42
2024/04/06 09:02:00;;;;;;;;;;;;;;;11.76;100.00;97941.18;103939;1275;62127;-41
2024/04/06 09:04:27;;;;;;;;;;;;;;;11.76;100.00;97933.73;103589;1280;76010;-41
2024/04/06 09:06:54;;;;;;;;;;;;;;;11.78;100.00;97928.64;103893;1279;66305;-39
2024/04/06 09:09:21;;;;;;;;;;;;;;;11.82;100.00;97923.55;103875;1277;72635;-40
2024/04/06 09:11:48;;;;;;;;;;;;;;;11.92;100.00;97920.73;103974;1277;62082;-39
2024/04/06 09:14:15;;;;;;;;;;;;;;;12.05;100.00;97914.33;103954;1276;62095;-40
2024/04/06 09:16:43;;;;;;;;;;;;;;;12.21;100.00;97905.77;103885;1279;75323;-41
2024/04/06 09:19:10;;;;;;;;;;;;;;;12.39;100.00;97908.32;103833;1279;66029;-40
2024/04/06 09:21:37;;;;;;;;;;;;;;;12.61;100.00;97906.89;103872;1277;73081;-42
2024/04/06 09:24:05;;;;;;;;;;;;;;;12.82;100.00;97907.71;103951;1276;62811;-41
2024/04/06 09:26:33;;;;;;;;;;;;;;;13.01;100.00;97907.73;104020;1275;62187;-43
2024/04/06 09:29:00;;;;;;;;;;;;;;;13.11;100.00;97906.52;103985;1279;75462;-39
2024/04/06 09:31:28;;;;;;;;;;;;;;;13.19;100.00;97901.06;103902;1277;66243;-42
2024/04/06 09:33:55;;;;;;;;;;;;;;;13.25;100.00;97907.94;103837;1276;72399;-40
2024/04/06 09:36:22;;;;;;;;;;;;;;;13.36;100.00;97908.61;104061;1280;61970;-43
2024/04/06 09:38:50;;;;;;;;;;;;;;;13.52;100.00;97904.48;104052;1276;62193;-41
2024/04/06 09:41:18;;;;;;;;;;;;;;;13.74;100.00;97900.41;104013;1279;74933;-39
2024/04/06 09:43:45;;;;;;;;;;;;;;;13.94;100.00;97899.13;103869;1277;65348;-40
2024/04/06 09:46:12;;;;;;;;;;;;;;;14.08;100.00;97904.54;103865;1277;72395;-40
2024/04/06 09:48:39;;;;;;;;;;;;;;;14.19;100.00;97894.73;103687;1276;62146;-41
2024/04/06 09:51:06;;;;;;;;;;;;;;;14.31;100.00;97896.70;103981;1276;62264;-41
2024/04/06 09:53:34;;;;;;;;;;;;;;;14.35;100.00;97900.26;103877;1277;75568;-39
2024/04/06 09:56:04;;;;;;;;;;;;;;;14.37;100.00;97900.45;103855;1277;64432;-39
2024/04/06 09:58:33;;;;;;;;;;;;;;;14.44;100.00;97903.77;103802;1275;73445;-40
2024/04/06 10:01:11;;;;;;;;;;;;;;;14.48;100.00;97906.79;104039;1277;62165;-40
2024/04/06 10:03:45;;;;;;;;;;;;;;;14.47;100.00;97909.58;103863;1277;62187;-40
2024/04/06 10:06:15;;;;;;;;;;;;;;;14.41;100.00;97916.39;103880;1279;75509;-40
2024/04/06 10:08:52;;;;;;;;;;;;;;;14.33;100.00;97921.84;103889;1275;65014;-40
2024/04/06 10:11:19;;;;;;;;;;;;;;;14.22;100.00;97921.51;104006;1277;73916;-40
2024/04/06 10:14:05;;;;;;;;;;;;;;;14.11;100.00;97925.02;103868;1277;62112;-41
2024/04/06 10:16:32;;;;;;;;;;;;;;;14.05;100.00;97923.03;103840;1277;62133;-41
2024/04/06 10:19:00;;;;;;;;;;;;;;;14.04;100.00;97921.98;103913;1279;75432;-41
2024/04/06 10:21:29;;;;;;;;;;;;;;;14.06;100.00;97919.15;103803;1277;66015;-41
2024/04/06 10:23:56;;;;;;;;;;;;;;;14.09;100.00;97914.89;104033;1277;72771;-40
2024/04/06 10:26:23;;;;;;;;;;;;;;;14.17;100.00;97918.34;103885;1279;62075;-40
2024/04/06 10:28:50;;;;;;;;;;;;;;;14.27;100.00;97914.08;103829;1275;62160;-40
2024/04/06 10:31:17;;;;;;;;;;;;;;;14.41;100.00;97910.63;104049;1275;75228;-40
2024/04/06 10:33:52;;;;;;;;;;;;;;;14.57;100.00;97912.90;103891;1276;66125;-40
2024/04/06 10:36:19;;;;;;;;;;;;;;;14.76;100.00;97901.80;104008;1277;72573;-40
2024/04/06 10:38:46;;;;;;;;;;;;;;;15.04;100.00;97904.80;104066;1279;62097;-40
2024/04/06 10:41:13;;;;;;;;;;;;;;;15.36;100.00;97900.65;103985;1277;62089;-40
2024/04/06 10:43:40;;;;;;;;;;;;;;;15.62;99.92;97895.14;103791;1279;75543;-40
2024/04/06 10:46:08;;;;;;;;;;;;;;;15.85;99.03;97897.12;103917;1276;65786;-40
2024/04/06 10:48:38;;;;;;;;;;;;;;;16.07;97.60;97895.52;104016;1277;73667;-40
2024/04/06 10:51:06;;;;;;;;;;;;;;;16.26;95.00;97889.91;103852;1279;62036;-40
2024/04/06 10:53:33;;;;;;;;;;;;;;;16.32;92.32;97884.61;103789;1276;62111;-40
2024/04/06 10:56:01;;;;;;;;;;;;;;;16.30;92.23;97876.70;103753;1276;75433;-40
2024/04/06 10:58:28;;;;;;;;;;;;;;;16.42;92.50;97873.74;103791;1277;66078;-40
2024/04/06 11:00:55;;;;;;;;;;;;;;;16.59;92.19;97874.31;104074;1277;73866;-38
2024/04/06 11:03:22;;;;;;;;;;;;;;;16.83;90.49;97874.95;103945;1279;62181;-39
2024/04/06 11:05:49;;;;;;;;;;;;;;;17.14;88.69;97869.91;103745;1277;62187;-40
2024/04/06 11:08:16;;;;;;;;;;;;;;;17.52;85.14;97876.70;103579;1277;74227;-40
2024/04/06 11:10:43;;;;;;;;;;;;;;;17.68;81.09;97883.13;103850;1277;66090;-41
2024/04/06 11:13:10;;;;;;;;;;;;;;;17.92;76.64;97876.60;103703;1276;72576;-39
2024/04/06 11:15:37;;;;;;;;;;;;;;;18.15;73.08;97877.61;103805;1276;62107;-40
2024/04/06 11:18:05;;;;;;;;;;;;;;;18.56;72.56;97876.98;103549;1277;323134;-39
2024/04/06 11:20:32;;;;;;;;;;;;;;;19.09;67.94;97874.02;103716;1277;75669;-40
2024/04/06 11:22:59;;;;;;;;;;;;;;;19.59;63.34;97876.71;103911;1277;65140;-40
2024/04/06 11:25:26;;;;;;;;;;;;;;;19.95;60.67;97869.67;103980;1276;72614;-40
2024/04/06 11:27:53;;;;;;;;;;;;;;;20.12;60.52;97865.02;103761;1279;62082;-39
2024/04/06 11:30:20;;;;;;;;;;;;;;;20.48;60.48;97859.11;103793;1277;62221;-39
2024/04/06 11:32:52;;;;;;;;;;;;;;;21.06;59.30;97863.68;103750;1276;75240;-40
2024/04/06 11:35:19;;;;;;;;;;;;;;;21.69;54.95;97864.41;103923;1279;65945;-40
2024/04/06 11:37:46;;;;;;;;;;;;;;;21.92;52.97;97861.52;104000;1277;73809;-40
2024/04/06 11:40:13;;;;;;;;;;;;;;;22.13;52.17;97856.35;103854;1279;62079;-40
2024/04/06 11:42:41;;;;;;;;;;;;;;;22.37;51.62;97858.63;103881;1276;62184;-39
2024/04/06 11:45:08;;;;;;;;;;;;;;;22.19;50.13;97853.16;103857;1279;75408;-40
2024/04/06 11:47:35;;;;;;;;;;;;;;;21.64;51.02;97859.73;103876;1276;66831;-40
2024/04/06 11:50:02;;;;;;;;;;;;;;;20.98;52.56;97854.73;103848;1276;73994;-40
2024/04/06 11:52:29;;;;;;;;;;;;;;;20.46;54.21;97858.23;103973;1279;62088;-40
2024/04/06 11:54:56;;;;;;;;;;;;;;;20.19;55.18;97856.16;103821;1277;62136;-41
2024/04/06 11:57:23;;;;;;;;;;;;;;;20.07;56.13;97856.03;103875;1277;75415;-40
2024/04/06 11:59:50;;;;;;;;;;;;;;;20.15;56.48;97857.31;103879;1279;65974;-41
2024/04/06 12:02:17;;;;;;;;;;;;;;;20.74;53.89;97854.81;103854;1277;72778;-41
2024/04/06 12:04:44;;;;;;;;;;;;;;;21.64;50.39;97854.73;104522;1276;62178;-38
2024/04/06 12:07:11;;;;;;;;;;;;;;;22.58;48.34;97853.61;103876;1277;62094;-39
2024/04/06 12:09:38;;;;;;;;;;;;;;;23.46;44.87;97849.55;103591;1275;75366;-39
2024/04/06 12:12:07;;;;;;;;;;;;;;;24.05;42.53;97848.23;103815;1280;65099;-40
2024/04/06 12:14:35;;;;;;;;;;;;;;;24.29;40.51;97849.64;103871;1277;72504;-40
2024/04/06 12:17:02;;;;;;;;;;;;;;;24.33;40.83;97849.83;103972;1279;62085;-39
2024/04/06 12:19:29;;;;;;;;;;;;;;;24.40;40.20;97852.20;103937;1276;62175;-40
2024/04/06 12:21:56;;;;;;;;;;;;;;;24.42;39.89;97854.16;103896;1279;75445;-40
2024/04/06 12:24:25;;;;;;;;;;;;;;;24.19;39.35;97859.65;103832;1279;66207;-40
2024/04/06 12:26:52;;;;;;;;;;;;;;;23.82;40.43;97855.27;103988;1277;72346;-39
2024/04/06 12:29:19;;;;;;;;;;;;;;;23.76;41.80;97857.64;103987;1279;62085;-41
2024/04/06 12:31:46;;;;;;;;;;;;;;;23.77;40.82;97859.67;104098;1276;62110;-39
2024/04/06 12:34:13;;;;;;;;;;;;;;;23.35;41.32;97860.55;104020;1276;75996;-39
2024/04/06 12:36:40;;;;;;;;;;;;;;;22.85;42.10;97866.41;103931;1279;66792;-39