Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:46;;;;;;;;;35.25;31.00;;;;;1.75;83.08;98953.00;4989142;28;8892;-77
2021/12/08 00:04:15;;;;;;;;;37.00;36.00;;;;;1.85;82.84;98956.69;4991348;28;8858;-77
2021/12/08 00:06:44;;;;;;;;;42.00;36.25;;;;;2.01;82.45;98952.81;4975249;28;8862;-77
2021/12/08 00:09:26;;;;;;;;;34.75;32.75;;;;;1.93;81.99;98955.19;5029966;28;8861;-79
2021/12/08 00:14:43;;;;;;;;;35.25;32.25;;;;;1.82;81.57;98967.75;5005553;28;8919;-78
2021/12/08 00:17:13;;;;;;;;;36.00;34.75;;;;;1.86;81.91;98971.28;5017078;28;8933;-76
2021/12/08 00:19:42;;;;;;;;;41.25;37.75;;;;;2.01;81.14;98963.94;5013500;28;8915;-76
2021/12/08 00:22:10;;;;;;;;;38.25;34.50;;;;;2.16;81.47;98958.28;4996820;28;8861;-77
2021/12/08 00:24:40;;;;;;;;;38.75;29.50;;;;;2.08;80.90;98970.09;5025723;28;8914;-76
2021/12/08 00:27:08;;;;;;;;;34.00;31.75;;;;;2.20;81.06;98954.97;5026404;28;8872;-75
2021/12/08 00:29:38;;;;;;;;;30.50;29.25;;;;;2.05;81.00;98963.19;5010027;28;9669;-76
2021/12/08 00:32:09;;;;;;;;;39.00;32.25;;;;;2.19;80.86;98960.91;5013170;28;8882;-78
2021/12/08 00:34:39;;;;;;;;;43.25;39.25;;;;;2.26;80.68;98959.38;5019294;28;8868;-77
2021/12/08 00:37:08;;;;;;;;;38.50;35.00;;;;;2.08;80.00;98960.69;5000676;28;8904;-77
2021/12/08 00:39:37;;;;;;;;;41.50;36.00;;;;;2.17;80.37;98967.72;5009714;28;8960;-76
2021/12/08 00:42:06;;;;;;;;;40.00;35.50;;;;;2.29;79.62;98965.47;5006395;28;8846;-76
2021/12/08 00:44:35;;;;;;;;;44.75;38.25;;;;;2.31;79.63;98968.94;4989133;28;8975;-77
2021/12/08 00:47:04;;;;;;;;;43.00;39.25;;;;;2.24;79.72;98968.75;4996409;28;9450;-76
2021/12/08 00:49:33;;;;;;;;;33.25;31.25;;;;;2.43;80.28;98973.50;4989274;28;8874;-76
2021/12/08 00:52:04;;;;;;;;;44.25;38.75;;;;;2.44;79.66;98971.78;5005567;28;8866;-76
2021/12/08 00:54:33;;;;;;;;;40.25;37.25;;;;;2.11;79.17;98971.03;5005374;28;8975;-78
2021/12/08 00:57:02;;;;;;;;;42.50;38.00;;;;;2.07;80.52;98983.78;4989468;28;9647;-76
2021/12/08 00:59:31;;;;;;;;;41.50;36.50;;;;;2.03;80.33;98985.41;4989786;28;8869;-74
2021/12/08 01:02:20;;;;;;;;;40.00;37.75;;;;;1.56;80.96;98991.09;5006716;28;9679;-76
2021/12/08 01:04:49;;;;;;;;;41.50;37.00;;;;;1.42;82.84;98999.25;4991454;28;8866;-76
2021/12/08 01:07:19;;;;;;;;;36.25;34.00;;;;;1.49;81.93;98989.22;4987791;28;8915;-76
2021/12/08 01:09:48;;;;;;;;;36.75;34.50;;;;;1.50;82.49;98995.22;4988034;28;8865;-77
2021/12/08 01:12:17;;;;;;;;;43.25;37.00;;;;;1.55;83.06;98997.06;5019281;28;8888;-76
2021/12/08 01:14:46;;;;;;;;;44.25;39.25;;;;;1.38;83.39;98994.84;5007610;28;8862;-77
2021/12/08 01:17:15;;;;;;;;;49.75;41.25;;;;;1.50;83.17;98990.94;5007550;28;8898;-77
2021/12/08 01:19:44;;;;;;;;;40.50;34.50;;;;;1.64;82.21;98987.84;5008269;28;8885;-76
2021/12/08 01:22:12;;;;;;;;;44.25;39.00;;;;;1.67;81.87;98987.94;5006998;28;8878;-76
2021/12/08 01:24:42;;;;;;;;;47.00;38.50;;;;;1.97;82.23;98990.41;4990581;28;8991;-75
2021/12/08 01:27:12;;;;;;;;;42.00;39.75;;;;;2.09;80.80;98992.41;4990864;28;8893;-76
2021/12/08 01:29:40;;;;;;;;;44.25;42.50;;;;;1.78;81.08;98972.78;5025114;28;9693;-74
2021/12/08 01:32:09;;;;;;;;;39.75;36.00;;;;;1.51;81.48;98976.38;5025112;28;8855;-76
2021/12/08 01:34:38;;;;;;;;;49.25;41.00;;;;;1.33;82.10;98980.19;5007864;28;8902;-76
2021/12/08 01:37:08;;;;;;;;;42.00;37.00;;;;;1.40;83.33;98983.81;4992504;28;8886;-77
2021/12/08 01:39:36;;;;;;;;;50.25;37.75;;;;;1.69;82.70;98982.00;4992744;28;8886;-78
2021/12/08 01:42:15;;;;;;;;;33.50;31.25;;;;;1.92;82.14;98981.72;4992187;28;8998;-77
2021/12/08 01:47:45;;;;;;;;;43.75;37.25;;;;;2.10;80.15;98973.59;4945904;28;9666;-77
2021/12/08 01:50:13;;;;;;;;;38.75;36.50;;;;;2.05;80.15;98978.59;4950194;28;8899;-76
2021/12/08 01:52:42;;;;;;;;;40.75;36.00;;;;;1.98;80.04;98974.13;4934038;28;8904;-75
2021/12/08 01:55:10;;;;;;;;;47.75;44.50;;;;;2.05;79.61;98967.47;4934020;28;8877;-75
2021/12/08 01:57:45;;;;;;;;;48.25;43.75;;;;;1.85;80.43;98961.81;4950433;28;8873;-74
2021/12/08 02:00:18;;;;;;;;;33.50;31.50;;;;;1.66;81.12;98973.34;4934231;28;8868;-76
2021/12/08 02:02:58;;;;;;;;;48.75;37.25;;;;;1.51;81.94;98978.94;4950020;28;8869;-76
2021/12/08 02:05:27;;;;;;;;;40.75;39.50;;;;;1.79;81.40;98980.53;4933508;28;8880;-76
2021/12/08 02:07:56;;;;;;;;;40.00;35.75;;;;;1.85;81.04;98967.84;4949923;28;8877;-78
2021/12/08 02:10:26;;;;;;;;;39.50;37.00;;;;;1.44;81.39;98969.38;4934603;28;9659;-78
2021/12/08 02:12:57;;;;;;;;;42.50;39.50;;;;;1.49;81.62;98970.31;4969318;28;8920;-76
2021/12/08 02:15:26;;;;;;;;;46.00;41.50;;;;;1.65;82.11;98964.78;4985470;28;9125;-76
2021/12/08 02:17:56;;;;;;;;;43.50;38.50;;;;;1.77;81.74;98968.47;5007129;28;8848;-78
2021/12/08 02:20:27;;;;;;;;;38.75;35.75;;;;;1.90;80.46;98973.97;5008158;28;8902;-78
2021/12/08 02:22:57;;;;;;;;;39.75;36.00;;;;;2.13;80.21;98963.34;5008277;28;8899;-76
2021/12/08 02:25:28;;;;;;;;;39.75;37.25;;;;;2.19;79.63;98958.34;4975266;28;8889;-76
2021/12/08 02:27:59;;;;;;;;;46.50;41.25;;;;;2.11;79.33;98970.16;5024275;28;9019;-76
2021/12/08 02:30:34;;;;;;;;;45.00;38.25;;;;;2.14;79.49;98977.97;5005266;28;8856;-75
2021/12/08 02:47:11;;;;;;;;;43.25;38.00;;;;;2.45;78.34;98979.53;4998284;28;8881;-77
2021/12/08 02:49:40;;;;;;;;;45.75;41.75;;;;;2.61;79.24;98973.03;4960379;28;8953;-76
2021/12/08 02:52:12;;;;;;;;;49.75;44.25;;;;;2.64;78.16;98972.22;4992302;28;8842;-76
2021/12/08 02:54:46;;;;;;;;;38.75;37.25;;;;;2.59;77.78;98969.56;4992704;28;8882;-75
2021/12/08 02:57:17;;;;;;;;;44.25;34.75;;;;;2.74;78.59;98971.56;4993372;28;8854;-77
2021/12/08 02:59:47;;;;;;;;;48.00;40.50;;;;;2.63;77.31;98973.94;4993509;28;8889;-77
2021/12/08 03:02:16;;;;;;;;;51.50;44.00;;;;;2.71;77.35;98979.25;4944472;28;8964;-76
2021/12/08 03:04:47;;;;;;;;;42.25;40.75;;;;;2.79;77.86;98975.13;5011298;28;8866;-76
2021/12/08 03:07:15;;;;;;;;;46.75;41.00;;;;;2.93;77.21;98975.44;5010366;28;9588;-76
2021/12/08 03:09:46;;;;;;;;;48.25;44.50;;;;;2.47;77.03;98982.16;5009735;28;8866;-78
2021/12/08 03:12:14;;;;;;;;;49.00;41.25;;;;;2.59;77.92;98985.00;4993547;28;8854;-76
2021/12/08 03:14:44;;;;;;;;;47.00;41.25;;;;;2.63;78.15;98985.94;5009721;28;8882;-78
2021/12/08 03:17:15;;;;;;;;;38.50;36.50;;;;;2.36;77.54;98991.31;5010584;28;8862;-75
2021/12/08 03:19:43;;;;;;;;;52.25;40.75;;;;;2.59;78.55;98984.13;5009695;28;8865;-76
2021/12/08 03:22:12;;;;;;;;;60.00;43.75;;;;;2.66;77.60;98981.72;4993059;28;9526;-77
2021/12/08 03:24:44;;;;;;;;;36.25;31.00;;;;;2.70;77.31;98980.97;4991977;28;8874;-77
2021/12/08 03:27:17;;;;;;;;;49.00;43.75;;;;;2.50;77.74;98987.38;5008677;28;8897;-77
2021/12/08 03:29:53;;;;;;;;;50.50;43.50;;;;;2.52;77.99;98989.13;5009235;28;8888;-76
2021/12/08 03:32:29;;;;;;;;;40.75;36.25;;;;;2.59;78.84;98985.00;5009223;28;8870;-76
2021/12/08 03:34:58;;;;;;;;;44.00;42.75;;;;;2.37;78.56;98990.50;5009252;28;8881;-77
2021/12/08 03:37:41;;;;;;;;;43.25;39.75;;;;;2.59;78.57;98985.00;5008565;28;8854;-77
2021/12/08 03:40:14;;;;;;;;;48.00;43.75;;;;;2.02;78.04;98993.94;5010190;28;8865;-76
2021/12/08 03:42:45;;;;;;;;;45.25;38.25;;;;;2.17;78.73;99000.31;5007988;28;8896;-75
2021/12/08 03:45:19;;;;;;;;;41.50;36.00;;;;;2.23;78.14;99010.75;4992179;28;8865;-76
2021/12/08 03:47:58;;;;;;;;;56.50;43.50;;;;;2.25;78.08;99017.69;5005008;28;9015;-76
2021/12/08 03:50:27;;;;;;;;;43.00;38.25;;;;;2.24;79.13;99020.22;5004855;28;9684;-75
2021/12/08 03:52:56;;;;;;;;;44.25;39.50;;;;;2.34;79.27;99019.59;5008855;28;8931;-76
2021/12/08 03:55:25;;;;;;;;;51.75;40.75;;;;;2.51;79.09;99013.16;4992339;28;8985;-78
2021/12/08 03:57:56;;;;;;;;;32.25;30.50;;;;;2.51;78.18;99012.25;5008641;28;8870;-76
2021/12/08 04:00:29;;;;;;;;;45.50;41.25;;;;;2.53;77.95;99008.00;4992192;28;8850;-76
2021/12/08 04:03:02;;;;;;;;;44.75;40.25;;;;;2.52;78.10;99004.59;5009851;28;8854;-77
2021/12/08 04:05:41;;;;;;;;;42.75;39.75;;;;;2.57;77.69;99009.84;5008074;28;8862;-76
2021/12/08 04:08:16;;;;;;;;;52.25;43.75;;;;;2.65;77.89;99015.16;5006856;28;8902;-77
2021/12/08 04:10:48;;;;;;;;;43.75;38.50;;;;;2.72;77.70;99014.44;4987212;28;8857;-76
2021/12/08 04:13:22;;;;;;;;;46.50;41.25;;;;;2.83;77.36;99012.13;4986782;28;8881;-76
2021/12/08 04:15:51;;;;;;;;;42.25;38.50;;;;;2.94;77.20;99005.50;4938966;28;8885;-77
2021/12/08 04:18:20;;;;;;;;;50.25;42.00;;;;;2.90;76.57;99014.00;4987415;28;9022;-77
2021/12/08 04:20:51;;;;;;;;;43.75;38.75;;;;;3.00;77.20;99015.06;4967710;28;8897;-77
2021/12/08 04:23:23;;;;;;;;;40.50;40.50;;;;;2.96;76.16;99013.25;4967630;28;8878;-76
2021/12/08 04:25:57;;;;;;;;;42.75;40.75;;;;;3.01;76.15;99009.94;4966943;28;8873;-76
2021/12/08 04:28:31;;;;;;;;;48.00;43.75;;;;;3.10;76.93;99014.41;4967197;28;8940;-76
2021/12/08 04:31:04;;;;;;;;;60.75;49.75;;;;;2.41;75.93;99007.75;4967334;28;8862;-74
2021/12/08 04:33:35;;;;;;;;;46.00;39.50;;;;;2.73;76.91;99017.06;4967242;28;9012;-74
2021/12/08 04:36:07;;;;;;;;;48.50;43.25;;;;;2.90;77.09;99014.00;4967440;28;8854;-77
2021/12/08 04:38:43;;;;;;;;;50.00;44.75;;;;;2.88;76.86;99013.09;4951296;28;8911;-77
2021/12/08 04:41:25;;;;;;;;;50.50;44.75;;;;;2.97;75.98;99015.88;4968192;28;8866;-77
2021/12/08 04:44:03;;;;;;;;;43.50;41.50;;;;;2.84;76.25;99017.31;4970688;28;8912;-77
2021/12/08 04:46:54;;;;;;;;;43.00;41.00;;;;;2.64;76.60;99022.00;4970152;28;8900;-77
2021/12/08 04:49:50;;;;;;;;;43.50;43.00;;;;;2.61;76.58;99023.63;4970761;28;8905;-76
2021/12/08 04:52:26;;;;;;;;;44.25;39.00;;;;;2.73;76.92;99024.78;4970514;28;8890;-75
2021/12/08 05:03:39;;;;;;;;;46.25;43.50;;;;;2.43;77.28;99024.09;4969885;28;8876;-76
2021/12/08 05:06:20;;;;;;;;;58.50;46.75;;;;;2.46;77.31;99024.19;4937031;28;8888;-77
2021/12/08 05:08:53;;;;;;;;;65.00;50.50;;;;;2.53;77.07;99018.31;4954538;28;8880;-76
2021/12/08 05:11:26;;;;;;;;;50.75;44.25;;;;;2.52;76.89;99014.88;4950422;28;8890;-76
2021/12/08 05:13:58;;;;;;;;;46.75;42.50;;;;;2.33;76.62;99015.28;4985025;28;8845;-77
2021/12/08 05:16:29;;;;;;;;;53.00;44.50;;;;;2.44;77.32;99016.41;4970460;28;8896;-77
2021/12/08 05:19:02;;;;;;;;;48.25;43.25;;;;;2.51;77.11;99013.16;4932235;28;8895;-78
2021/12/08 05:21:37;;;;;;;;;58.25;48.25;;;;;2.56;77.14;99017.53;4950421;28;8899;-77
2021/12/08 05:24:09;;;;;;;;;42.75;40.25;;;;;2.57;76.75;99006.38;4934744;28;9613;-77
2021/12/08 05:26:44;;;;;;;;;57.75;47.00;;;;;2.60;76.88;99009.03;4979782;28;8888;-76
2021/12/08 05:29:18;;;;;;;;;46.75;39.50;;;;;2.31;76.31;99004.97;4939273;28;9009;-75
2021/12/08 05:31:49;;;;;;;;;50.75;44.25;;;;;2.34;76.26;99007.63;4957245;28;8879;-76
2021/12/08 05:34:19;;;;;;;;;44.25;40.50;;;;;2.43;77.33;99006.94;4942629;28;8904;-77
2021/12/08 05:36:50;;;;;;;;;55.25;45.75;;;;;2.46;76.98;99007.03;4971890;28;8876;-76
2021/12/08 05:39:22;;;;;;;;;68.25;53.50;;;;;2.48;77.15;99019.94;4969541;28;8988;-76
2021/12/08 05:41:54;;;;;;;;;52.00;46.00;;;;;2.44;76.28;99011.25;4989197;28;8904;-76
2021/12/08 05:44:23;;;;;;;;;52.25;46.50;;;;;2.47;76.50;99016.47;5007007;28;8896;-78
2021/12/08 05:46:56;;;;;;;;;54.25;43.50;;;;;2.48;76.11;99012.22;4990216;28;8870;-76
2021/12/08 05:49:26;;;;;;;;;39.75;39.50;;;;;2.50;77.05;99016.53;4989291;28;8951;-78
2021/12/08 05:51:56;;;;;;;;;55.75;47.00;;;;;2.47;76.31;99023.31;4988727;28;8924;-78
2021/12/08 05:54:29;;;;;;;;;53.50;44.50;;;;;2.52;76.32;99017.44;5004452;28;8906;-75
2021/12/08 05:57:02;;;;;;;;;51.00;45.50;;;;;2.54;77.21;99020.94;4972891;28;8992;-77
2021/12/08 05:59:31;;;;;;;;;49.25;43.25;;;;;2.53;76.64;99016.63;4988716;28;8874;-77
2021/12/08 06:02:06;;;;;;;;;58.50;48.00;;;;;2.50;76.64;99024.25;4988633;28;8850;-77
2021/12/08 06:04:35;;;;;;;;;47.50;42.00;;;;;2.55;77.10;99016.63;4985161;28;8882;-76
2021/12/08 06:07:08;;;;;;;;;53.75;47.25;;;;;2.56;76.23;99026.13;4969827;28;8855;-76
2021/12/08 06:09:38;;;;;;;;;51.25;42.00;;;;;2.54;76.14;99023.50;4953130;28;8887;-76
2021/12/08 06:12:10;;;;;;;;;52.25;45.00;;;;;2.62;76.72;99020.22;4987859;28;8866;-77
2021/12/08 06:14:39;;;;;;;;;52.25;45.25;;;;;2.58;76.47;99014.16;4956605;28;8964;-76
2021/12/08 06:17:17;;;;;;;;;51.00;43.75;;;;;2.64;77.55;99023.72;4988516;28;8945;-77
2021/12/08 06:19:47;;;;;;;;;48.75;43.50;;;;;2.62;76.67;99021.09;4972762;28;8850;-77
2021/12/08 06:22:19;;;;;;;;;46.25;44.00;;;;;2.40;76.27;99032.63;4989461;28;8923;-78
2021/12/08 06:24:48;;;;;;;;;58.25;47.00;;;;;2.49;76.50;99024.22;4989461;28;8957;-76
2021/12/08 06:27:18;;;;;;;;;48.50;43.50;;;;;2.52;76.79;99030.31;4975267;28;8864;-76
2021/12/08 06:29:49;;;;;;;;;48.50;46.25;;;;;2.58;76.61;99029.59;4960320;28;8863;-78
2021/12/08 06:32:20;;;;;;;;;51.00;45.50;;;;;2.65;77.13;99028.03;4976329;28;9685;-78
2021/12/08 06:34:53;;;;;;;;;60.25;48.75;;;;;2.57;76.58;99029.53;4992665;28;8859;-81
2021/12/08 06:37:25;;;;;;;;;37.75;35.50;;;;;2.52;76.48;99026.88;4993961;28;8884;-80
2021/12/08 06:39:57;;;;;;;;;49.25;44.75;;;;;2.60;76.50;99027.91;4993670;28;9706;-77
2021/12/08 06:42:29;;;;;;;;;51.50;46.50;;;;;2.32;76.37;99024.69;4977857;28;8984;-78
2021/12/08 06:44:59;;;;;;;;;48.50;43.75;;;;;2.42;76.71;99022.34;5009096;28;9028;-77
2021/12/08 06:47:31;;;;;;;;;47.00;40.75;;;;;2.51;76.85;99019.97;4993542;28;8862;-80
2021/12/08 06:50:07;;;;;;;;;53.50;47.75;;;;;2.60;76.30;99015.03;5008356;28;8878;-79
2021/12/08 06:52:39;;;;;;;;;55.75;49.00;;;;;2.64;76.49;99013.41;4993865;28;8858;-79
2021/12/08 06:55:15;;;;;;;;;59.75;48.50;;;;;2.59;75.85;99015.00;5010203;28;8914;-79
2021/12/08 06:57:48;;;;;;;;;57.75;51.25;;;;;2.63;76.40;99016.84;5009145;28;8858;-78
2021/12/08 07:00:35;;;;;;;;;52.00;44.50;;;;;2.72;76.38;99009.28;5009576;28;8896;-78
2021/12/08 07:03:21;;;;;;;;;52.00;45.25;;;;;2.80;76.41;99001.75;5009578;28;8866;-79
2021/12/08 07:06:06;;;;;;;;;49.75;45.50;;;;;2.90;76.15;99007.13;4992976;28;8964;-77
2021/12/08 07:08:39;;;;;;;;;57.75;50.50;;;;;2.88;76.03;99007.94;4993237;28;8866;-78
2021/12/08 07:11:08;;;;;;;;;65.50;52.25;;;;;2.76;74.39;99012.81;5008886;28;8985;-77
2021/12/08 07:13:39;;;;;;;;;63.75;51.25;;;;;2.83;75.24;99007.81;5009747;28;8870;-81
2021/12/08 07:16:29;;;;;;;;;54.25;47.50;;;;;2.99;76.43;99003.88;5001252;28;8868;-80
2021/12/08 07:19:10;;;;;;;;;54.00;45.25;;;;;3.12;76.76;99002.44;4994152;28;8888;-79
2021/12/08 07:21:43;;;;;;;;;60.00;49.25;;;;;3.18;75.05;99006.84;4992338;28;8973;-79
2021/12/08 07:24:15;;;;;;;;;61.75;47.50;;;;;3.21;75.79;99005.19;5007822;28;8878;-80
2021/12/08 07:26:46;;;;;;;;;50.00;43.25;;;;;3.31;75.77;99004.53;4988653;28;8856;-80
2021/12/08 07:29:18;;;;;;;;;58.75;47.00;;;;;3.41;75.16;99005.59;4995352;28;8996;-80
2021/12/08 07:31:51;;;;;;;;;60.75;48.50;;;;;3.37;74.89;99003.78;4990001;28;9022;-79
2021/12/08 07:34:25;;;;;;;;;64.75;50.75;;;;;3.46;74.98;99000.50;4991478;28;8893;-79
2021/12/08 07:36:58;;;;;;;;;43.75;41.25;;;;;3.23;73.48;99013.84;4991395;28;9001;-79
2021/12/08 07:39:31;;;;;;;;;59.00;50.25;;;;;3.37;74.72;99013.25;4972140;28;8895;-79
2021/12/08 07:42:05;;;;;;;;;63.00;51.25;;;;;3.41;74.20;99018.47;5006464;28;8996;-80
2021/12/08 07:44:35;;;;;;;;;61.25;49.50;;;;;3.55;75.13;99008.41;4988355;28;8868;-81
2021/12/08 07:47:07;;;;;;;;;59.67;49.00;;;;;3.67;74.27;99007.78;4974605;28;8866;-80
2021/12/08 07:49:41;;;;;;;;;64.25;51.00;;;;;3.66;73.62;99006.03;5007775;28;8881;-80
2021/12/08 07:52:14;;;;;;;;;60.25;49.50;;;;;3.78;73.70;99007.97;4990907;28;8842;-80
2021/12/08 07:54:43;;;;;;;;;52.75;45.25;;;;;3.69;71.47;99012.13;4989265;28;8865;-79
2021/12/08 07:57:15;;;;;;;;;54.50;46.25;;;;;3.70;73.35;99013.00;4988930;28;8882;-80
2021/12/08 07:59:47;;;;;;;;;56.50;47.50;;;;;3.84;73.63;99008.97;5015809;28;8936;-81
2021/12/08 08:02:16;;;;;;;;;49.50;42.25;;;;;3.94;73.11;99007.41;4989174;28;8842;-80
2021/12/08 08:04:49;;;;;;;;;55.00;47.50;;;;;4.10;73.46;99006.84;4988888;28;8845;-79
2021/12/08 08:07:19;;;;;;;;;51.25;45.00;;;;;4.19;72.17;99018.13;4992186;28;10099;-80
2021/12/08 08:09:58;;;;;;;;;55.75;47.00;;;;;3.88;68.94;99008.16;5021957;28;8975;-78
2021/12/08 08:12:29;;;;;;;;;51.25;44.00;;;;;3.73;70.02;99014.78;4940650;28;8870;-79
2021/12/08 08:15:01;;;;;;;;;54.75;44.75;;;;;3.54;68.84;99018.72;4991197;28;8851;-80
2021/12/08 08:17:36;;;;;;;;;50.00;43.50;;;;;3.77;72.29;99013.97;4985803;28;8906;-79
2021/12/08 08:20:11;;;;;;;;;50.00;45.00;;;;;3.58;70.62;99013.63;4986649;28;9575;-78
2021/12/08 08:22:41;;;;;;;;;52.00;45.00;;;;;3.71;71.48;99012.16;4970240;28;9003;-82
2021/12/08 08:25:13;;;;;;;;;58.25;49.50;;;;;3.77;70.83;99011.41;4970753;28;8880;-78
2021/12/08 08:27:42;;;;;;;;;54.75;47.75;;;;;3.93;70.74;99009.94;4986463;28;8864;-80
2021/12/08 08:30:17;;;;;;;;;53.75;47.25;;;;;3.61;69.00;99010.25;4987376;28;8878;-79
2021/12/08 08:32:51;;;;;;;;;61.75;48.25;;;;;3.70;70.86;99008.72;4970832;28;8853;-79
2021/12/08 08:35:26;;;;;;;;;57.50;46.00;;;;;3.77;68.88;99004.53;5005246;28;8842;-79
2021/12/08 08:37:55;;;;;;;;;52.25;45.00;;;;;3.92;71.02;99001.34;4990356;28;8877;-79
2021/12/08 08:40:29;;;;;;;;;57.00;48.75;;;;;3.95;70.67;98990.22;4987629;28;8846;-79
2021/12/08 08:42:59;;;;;;;;;55.00;46.25;;;;;4.14;71.67;99000.00;4986510;28;9575;-80
2021/12/08 08:45:32;;;;;;;;;56.75;44.00;;;;;4.32;70.24;98994.25;4970395;28;9022;-80
2021/12/08 08:48:06;;;;;;;;;66.50;53.25;;;;;4.42;70.45;98992.69;4984844;28;8913;-79
2021/12/08 08:50:41;;;;;;;;;61.25;49.00;;;;;4.19;70.17;98992.34;5020815;28;8860;-81
2021/12/08 08:53:10;;;;;;;;;51.00;44.50;;;;;4.34;69.89;98987.41;5008900;28;8860;-80
2021/12/08 08:55:46;;;;;;;;;55.50;47.75;;;;;4.52;68.51;98991.09;4990580;28;8878;-78
2021/12/08 08:58:16;;;;;;;;;50.50;38.75;;;;;4.53;68.29;98980.81;4961087;28;8832;-80
2021/12/08 09:00:50;;;;;;;;;51.50;45.50;;;;;4.44;68.40;98985.81;4987972;28;8857;-78
2021/12/08 09:03:23;;;;;;;;;55.00;45.50;;;;;4.54;69.77;98982.56;5002957;28;8889;-80
2021/12/08 09:05:57;;;;;;;;;55.25;48.50;;;;;4.70;69.37;98978.47;4947266;28;8859;-80
2021/12/08 09:08:29;;;;;;;;;50.25;45.25;;;;;4.56;66.17;98977.41;4947299;28;8861;-80
2021/12/08 09:11:01;;;;;;;;;50.00;37.50;;;;;4.60;68.47;98967.13;4924578;28;8900;-79
2021/12/08 09:13:35;;;;;;;;;55.75;44.50;;;;;4.82;69.27;98964.84;4948408;28;8843;-79
2021/12/08 09:16:09;;;;;;;;;46.25;41.75;;;;;4.70;68.54;98960.38;4941710;28;8872;-79
2021/12/08 09:18:48;;;;;;;;;49.25;42.00;;;;;4.94;69.24;98969.31;4935081;28;8913;-81
2021/12/08 09:21:24;;;;;;;;;56.50;46.75;;;;;5.08;69.25;98967.75;4933299;28;10014;-81
2021/12/08 09:24:01;;;;;;;;;53.50;43.00;;;;;5.23;69.17;98967.06;4950759;28;9570;-79
2021/12/08 09:26:34;;;;;;;;;60.25;47.50;;;;;5.32;68.03;98967.19;4957873;28;8913;-78
2021/12/08 09:29:08;;;;;;;;;59.25;48.50;;;;;5.05;65.62;98970.31;4964850;28;9009;-82
2021/12/08 09:31:40;;;;;;;;;48.75;42.25;;;;;5.14;67.56;98960.09;4933327;28;8871;-80
2021/12/08 09:34:16;;;;;;;;;63.75;50.75;;;;;5.29;67.14;98956.78;4936096;28;9121;-80
2021/12/08 09:36:52;;;;;;;;;53.50;41.50;;;;;4.79;65.00;98957.06;4966304;28;8840;-80
2021/12/08 09:39:25;;;;;;;;;46.25;42.00;;;;;4.74;65.23;98956.13;5007513;28;8900;-79
2021/12/08 09:42:03;;;;;;;;;47.75;42.25;;;;;4.76;65.14;98955.28;4989939;28;8838;-80
2021/12/08 09:44:35;;;;;;;;;52.00;45.50;;;;;4.30;65.94;98955.50;5007290;28;9008;-80
2021/12/08 09:47:05;;;;;;;;;58.00;43.25;;;;;3.91;65.88;98958.34;4987407;28;9686;-79
2021/12/08 09:49:35;;;;;;;;;41.50;38.00;;;;;4.33;68.54;98948.66;5003596;28;9025;-81
2021/12/08 09:52:08;;;;;;;;;47.25;43.00;;;;;4.61;67.83;98944.75;5011273;28;9000;-81
2021/12/08 09:54:39;;;;;;;;;45.75;42.25;;;;;4.01;66.84;98941.31;4990995;28;8866;-79
2021/12/08 09:57:12;;;;;;;;;40.25;38.00;;;;;3.75;66.13;98946.91;4989971;28;9008;-81
2021/12/08 09:59:46;;;;;;;;;39.75;32.00;;;;;3.28;67.52;98944.34;4988826;28;8861;-80
2021/12/08 10:02:25;;;;;;;;;42.75;38.25;;;;;3.50;68.72;98953.34;4990058;28;9631;-80
2021/12/08 10:04:56;;;;;;;;;38.75;36.75;;;;;3.52;67.05;98954.25;4990439;28;8843;-81
2021/12/08 10:07:28;;;;;;;;;35.75;35.75;;;;;3.13;68.97;98947.50;4989715;28;8866;-79
2021/12/08 10:09:57;;;;;;;;;37.50;33.00;;;;;3.53;70.33;98944.78;4990300;28;8928;-79
2021/12/08 10:12:27;;;;;;;;;50.25;41.50;;;;;3.88;69.29;98945.41;5006787;28;8956;-79
2021/12/08 10:14:57;;;;;;;;;36.50;31.00;;;;;3.90;66.33;98943.72;5006594;28;8874;-78
2021/12/08 10:17:26;;;;;;;;;43.50;41.00;;;;;4.00;66.35;98937.00;4985819;28;8931;-79
2021/12/08 10:20:14;;;;;;;;;42.75;37.25;;;;;3.79;66.35;98938.38;4985678;28;8869;-78
2021/12/08 10:22:48;;;;;;;;;42.00;36.25;;;;;3.64;67.78;98933.81;4962731;28;8864;-80
2021/12/08 10:25:19;;;;;;;;;41.50;40.25;;;;;3.56;68.04;98943.16;4969731;28;8853;-78
2021/12/08 10:28:11;;;;;;;;;35.75;31.75;;;;;3.67;67.01;98935.59;4969779;28;8888;-79
2021/12/08 10:30:46;;;;;;;;;38.50;33.25;;;;;4.08;68.71;98931.13;4968889;28;8861;-79
2021/12/08 10:33:45;;;;;;;;;28.00;25.75;;;;;4.06;67.62;98934.50;4969276;28;8881;-80
2021/12/08 10:36:42;;;;;;;;;42.25;38.00;;;;;4.34;66.78;98930.63;4963239;28;8867;-79
2021/12/08 10:39:22;;;;;;;;;31.50;29.25;;;;;4.05;65.20;98925.03;4988224;28;8882;-79
2021/12/08 10:41:59;;;;;;;;;42.00;38.75;;;;;4.26;66.30;98933.09;4965743;28;8872;-81
2021/12/08 10:44:52;;;;;;;;;23.00;18.50;;;;;4.27;64.30;98944.28;4961026;28;8884;-82
2021/12/08 10:47:30;;;;;;;;;41.25;37.00;;;;;4.48;66.89;98941.16;4996952;28;8964;-81
2021/12/08 10:55:50;;;;;;;;;33.00;29.50;;;;;4.39;66.94;98939.31;4990162;28;8877;-81
2021/12/08 10:58:24;;;;;;;;;39.75;38.50;;;;;4.55;65.15;98930.06;5004434;28;8880;-79
2021/12/08 11:00:54;;;;;;;;;41.50;37.25;;;;;4.94;67.07;98926.25;4978694;28;8882;-81
2021/12/08 11:03:24;;;;;;;;;40.00;32.25;;;;;4.97;62.91;98917.66;4992144;28;8878;-80
2021/12/08 11:05:55;;;;;;;;;43.75;38.25;;;;;4.62;65.11;98913.81;4991771;28;8878;-82
2021/12/08 11:08:30;;;;;;;;;38.75;34.50;;;;;5.05;66.48;98911.75;5008340;28;8862;-81
2021/12/08 11:11:05;;;;;;;;;30.00;28.50;;;;;5.36;65.87;98909.47;4943610;28;8866;-80
2021/12/08 11:13:36;;;;;;;;;38.00;35.00;;;;;5.49;64.18;98907.03;4988458;28;8907;-79
2021/12/08 11:16:13;;;;;;;;;38.25;34.25;;;;;5.21;59.61;98906.75;4974881;28;8842;-79
2021/12/08 11:18:44;;;;;;;;;55.25;43.75;;;;;4.86;61.13;98905.50;4938408;28;8866;-80
2021/12/08 11:21:19;;;;;;;;;40.75;35.00;;;;;4.70;62.55;98903.56;4990495;28;8889;-79
2021/12/08 11:24:13;;;;;;;;;65.25;50.50;;;;;4.49;63.66;98904.16;4982767;28;9004;-80
2021/12/08 11:26:47;;;;;;;;;30.00;29.75;;;;;4.36;60.52;98902.25;5010742;28;8905;-78
2021/12/08 11:29:19;;;;;;;;;42.75;39.75;;;;;4.21;62.63;98897.75;5005759;28;8918;-79
2021/12/08 11:31:52;;;;;;;;;31.25;27.25;;;;;4.00;62.54;98898.28;5011129;28;9008;-79
2021/12/08 11:34:23;;;;;;;;;36.75;34.25;;;;;4.19;63.05;98894.28;4995351;28;8848;-78
2021/12/08 11:36:55;;;;;;;;;45.75;40.25;;;;;4.48;62.90;98879.22;5028189;28;9146;-79
2021/12/08 11:39:30;;;;;;;;;41.50;37.75;;;;;4.44;63.14;98885.16;5023701;28;8870;-77
2021/12/08 11:42:06;;;;;;;;;39.00;38.75;;;;;4.83;64.18;98877.03;5020133;28;9003;-79
2021/12/08 11:44:39;;;;;;;;;63.25;52.50;;;;;4.96;60.93;98879.78;5008693;28;8841;-77
2021/12/08 11:47:11;;;;;;;;;30.50;29.00;;;;;4.51;61.94;98881.81;4945819;28;8887;-73
2021/12/08 11:49:43;;;;;;;;;30.25;25.00;;;;;4.86;60.55;98874.50;4993484;28;8846;-75
2021/12/08 11:52:18;;;;;;;;;39.75;35.75;;;;;5.19;62.21;98872.25;5005602;28;8883;-78
2021/12/08 11:54:52;;;;;;;;;26.50;25.00;;;;;5.35;62.17;98866.41;5010867;28;8876;-78
2021/12/08 11:57:24;;;;;;;;;29.50;27.25;;;;;5.23;58.59;98861.94;4991097;28;8876;-77
2021/12/08 12:00:01;;;;;;;;;49.50;43.50;;;;;5.44;60.60;98866.47;5020505;28;8914;-78
2021/12/08 12:02:42;;;;;;;;;35.75;31.25;;;;;5.37;58.18;98869.88;4986092;28;8978;-80
2021/12/08 12:05:14;;;;;;;;;50.50;41.50;;;;;5.28;58.66;98860.28;4991432;28;8874;-78
2021/12/08 12:07:43;;;;;;;;;34.25;30.75;;;;;5.54;61.14;98858.78;5005122;28;8888;-78
2021/12/08 12:10:15;;;;;;;;;31.50;30.00;;;;;5.72;60.51;98856.34;5004283;28;8871;-79
2021/12/08 12:12:45;;;;;;;;;41.50;35.75;;;;;5.95;60.71;98853.06;4991497;28;8888;-82
2021/12/08 12:15:16;;;;;;;;;40.75;36.50;;;;;6.11;60.23;98852.34;4983442;28;8881;-80
2021/12/08 12:17:47;;;;;;;;;46.75;36.50;;;;;6.25;60.81;98848.09;4989450;28;8992;-78
2021/12/08 12:20:23;;;;;;;;;47.00;40.00;;;;;6.42;60.89;98849.91;5005458;28;9610;-78
2021/12/08 12:23:23;;;;;;;;;48.50;40.25;;;;;6.63;61.36;98837.09;5007988;28;8854;-77
2021/12/08 12:26:04;;;;;;;;;39.50;33.00;;;;;6.70;60.18;98839.69;5009457;28;8858;-79
2021/12/08 12:28:51;;;;;;;;;33.75;31.75;;;;;6.53;58.92;98834.44;5017703;28;8882;-78
2021/12/08 12:31:26;;;;;;;;;46.75;39.75;;;;;6.59;60.30;98839.63;5008656;28;9012;-77
2021/12/08 12:33:56;;;;;;;;;44.50;40.50;;;;;6.57;58.69;98839.63;5008909;28;9786;-79
2021/12/08 12:36:28;;;;;;;;;41.50;36.25;;;;;6.70;59.26;98837.09;5005079;28;8876;-79