Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;8.88;1.90;;;13.10;99.90;;;;;;5105648;28;20039;-65
2022/11/08 00:04:04;;;;;;;8.48;2.67;;;13.10;99.90;;;;;;5104821;28;20059;-66
2022/11/08 00:14:45;;;;;;;9.95;2.13;;;13.10;99.90;;;;;;5105541;28;20043;-66
2022/11/08 00:17:13;;;;;;;8.57;2.10;;;13.10;99.90;;;;;;5107260;28;20035;-67
2022/11/08 00:19:39;;;;;;;9.20;1.90;;;13.10;99.90;;;;;;5105306;28;20051;-67
2022/11/08 00:22:05;;;;;;;13.18;2.67;;;13.10;99.90;;;;;;5110302;28;20078;-66
2022/11/08 00:24:30;;;;;;;10.27;2.53;;;13.10;99.90;;;;;;5107833;28;20082;-65
2022/11/08 00:26:56;;;;;;;12.05;2.22;;;13.10;99.90;;;;;;5108004;28;20058;-65
2022/11/08 00:29:22;;;;;;;9.70;2.15;;;13.10;99.90;;;;;;5085085;27;20056;-66
2022/11/08 00:31:47;;;;;;;9.27;2.00;;;13.10;99.90;;;;;;5111608;27;20919;-65
2022/11/08 00:34:13;;;;;;;8.77;1.75;;;13.00;99.90;;;;;;5111757;27;20046;-67
2022/11/08 00:36:38;;;;;;;6.18;1.92;;;13.00;99.90;;;;;;5109255;27;20055;-67
2022/11/08 00:39:04;;;;;;;8.68;1.88;;;13.00;99.90;;;;;;5114002;27;20545;-65
2022/11/08 00:41:30;;;;;;;8.38;2.45;;;12.90;99.90;;;;;;5107609;27;20039;-67
2022/11/08 00:43:55;;;;;;;9.65;2.35;;;12.90;99.90;;;;;;5112507;27;20074;-67
2022/11/08 00:46:21;;;;;;;9.43;2.08;;;12.90;99.90;;;;;;5111675;27;20036;-66
2022/11/08 00:48:47;;;;;;;9.55;1.95;;;12.80;99.90;;;;;;5111063;27;20434;-66
2022/11/08 00:51:12;;;;;;;7.57;1.88;;;12.80;99.90;;;;;;5108458;27;20409;-67
2022/11/08 00:53:39;;;;;;;11.05;2.10;;;12.70;99.90;;;;;;5090991;27;20053;-65
2022/11/08 00:56:07;;;;;;;8.63;2.80;;;12.70;99.90;;;;;;5121795;27;21276;-66
2022/11/08 00:58:33;;;;;;;7.72;2.00;;;12.70;99.90;;;;;;5107145;27;20063;-66
2022/11/08 01:00:58;;;;;;;8.93;2.17;;;12.60;99.90;;;;;;5126648;27;20125;-66
2022/11/08 01:03:25;;;;;;;11.95;2.00;;;12.60;99.90;;;;;;5112187;27;20569;-66
2022/11/08 01:05:53;;;;;;;12.07;2.10;;;12.60;99.90;;;;;;5129206;27;20043;-65
2022/11/08 01:08:21;;;;;;;9.85;2.10;;;12.60;99.90;;;;;;5112393;27;20042;-68
2022/11/08 01:10:49;;;;;;;9.05;2.05;;;12.50;99.90;;;;;;5092788;27;20138;-66
2022/11/08 01:13:16;;;;;;;9.27;2.00;;;12.50;99.90;;;;;;5107917;27;20090;-67
2022/11/08 01:15:43;;;;;;;7.35;1.65;;;12.50;99.90;;;;;;5094225;27;20055;-66
2022/11/08 01:18:11;;;;;;;10.48;2.42;;;12.50;99.90;;;;;;5109596;27;20114;-65
2022/11/08 01:20:41;;;;;;;8.60;1.90;;;12.40;99.90;;;;;;5109610;27;20095;-66
2022/11/08 01:23:08;;;;;;;7.82;1.80;;;12.40;99.90;;;;;;5106102;27;20035;-66
2022/11/08 01:25:36;;;;;;;8.60;2.08;;;12.40;99.90;;;;;;5111537;27;20501;-65
2022/11/08 01:28:02;;;;;;;7.88;2.25;;;12.40;99.90;;;;;;5113039;27;20145;-66
2022/11/08 01:30:27;;;;;;;11.50;2.00;;;12.40;99.90;;;;;;5095325;27;20125;-66
2022/11/08 01:32:53;;;;;;;8.07;1.85;;;12.30;99.90;;;;;;5129595;27;20043;-66
2022/11/08 01:35:19;;;;;;;6.63;2.03;;;12.30;99.90;;;;;;5127155;27;20042;-65
2022/11/08 01:37:44;;;;;;;7.97;1.90;;;12.30;99.90;;;;;;5110841;27;20038;-66
2022/11/08 01:40:10;;;;;;;9.98;2.47;;;12.20;99.90;;;;;;5121841;27;20031;-66
2022/11/08 01:42:36;;;;;;;10.05;2.55;;;12.30;99.90;;;;;;5130226;27;20046;-67
2022/11/08 01:45:11;;;;;;;8.10;2.35;;;12.20;99.90;;;;;;5108020;27;20047;-66
2022/11/08 01:47:36;;;;;;;10.35;2.30;;;12.20;99.90;;;;;;5111472;27;20131;-67
2022/11/08 01:50:13;;;;;;;7.32;2.00;;;12.10;99.90;;;;;;5112676;27;20047;-67
2022/11/08 01:52:46;;;;;;;9.45;2.13;;;12.10;99.90;;;;;;5110163;27;20036;-66
2022/11/08 01:55:23;;;;;;;8.20;2.10;;;12.10;99.90;;;;;;5109747;27;20142;-67
2022/11/08 01:57:59;;;;;;;9.50;2.25;;;12.00;99.90;;;;;;5109161;27;20062;-67
2022/11/08 02:00:25;;;;;;;12.13;2.40;;;12.00;99.90;;;;;;5128528;27;20051;-66
2022/11/08 02:02:55;;;;;;;10.02;1.92;;;12.00;99.90;;;;;;5112409;27;20049;-67
2022/11/08 02:05:25;;;;;;;7.47;1.98;;;11.90;99.90;;;;;;5108720;27;20043;-66
2022/11/08 02:08:02;;;;;;;5.65;2.03;;;11.90;99.90;;;;;;5111123;27;20485;-66
2022/11/08 02:10:33;;;;;;;8.23;2.28;;;11.90;99.90;;;;;;5108121;27;20047;-67
2022/11/08 02:12:59;;;;;;;8.20;2.20;;;11.80;99.90;;;;;;5111336;27;20050;-66
2022/11/08 02:15:25;;;;;;;11.13;2.20;;;11.70;99.90;;;;;;5109521;27;20573;-67
2022/11/08 02:17:52;;;;;;;10.30;2.10;;;11.70;99.90;;;;;;5090928;27;20051;-67
2022/11/08 02:20:18;;;;;;;9.05;2.33;;;11.70;99.90;;;;;;5110989;27;20133;-66
2022/11/08 02:23:17;;;;;;;12.95;2.67;;;11.70;99.90;;;;;;5112017;27;20127;-66
2022/11/08 02:25:43;;;;;;;8.88;1.90;;;11.70;99.90;;;;;;5107522;27;20097;-65
2022/11/08 02:28:08;;;;;;;6.60;2.20;;;11.60;99.90;;;;;;5108954;27;20466;-66
2022/11/08 02:30:36;;;;;;;7.97;2.08;;;11.60;99.90;;;;;;5109885;27;20134;-66
2022/11/08 02:33:20;;;;;;;10.05;2.85;;;11.60;99.90;;;;;;5110648;27;20066;-66
2022/11/08 02:35:50;;;;;;;8.07;2.40;;;11.60;99.90;;;;;;5127082;27;20046;-67
2022/11/08 02:38:17;;;;;;;12.02;2.95;;;11.50;99.90;;;;;;5106260;27;20035;-66
2022/11/08 02:40:53;;;;;;;10.50;2.60;;;11.50;99.90;;;;;;5111313;27;20504;-65
2022/11/08 02:43:20;;;;;;;7.95;2.30;;;11.50;99.90;;;;;;5110425;28;20043;-66
2022/11/08 02:45:46;;;;;;;5.15;1.80;;;11.50;99.90;;;;;;5111027;27;20051;-66
2022/11/08 02:48:12;;;;;;;12.10;2.30;;;11.50;99.90;;;;;;5107416;27;20446;-66
2022/11/08 02:50:39;;;;;;;8.55;2.50;;;11.50;99.90;;;;;;5092424;27;20065;-66
2022/11/08 02:53:05;;;;;;;10.70;2.10;;;11.50;99.90;;;;;;5110362;27;20038;-66
2022/11/08 02:55:31;;;;;;;5.65;2.08;;;11.50;99.90;;;;;;5111585;27;20039;-65
2022/11/08 02:57:57;;;;;;;9.23;2.38;;;11.50;99.90;;;;;;5109292;27;20070;-65
2022/11/08 03:00:23;;;;;;;5.43;2.00;;;11.50;99.90;;;;;;5110249;27;20070;-66
2022/11/08 03:02:56;;;;;;;9.43;2.20;;;11.40;99.90;;;;;;5110046;27;20093;-66
2022/11/08 03:05:23;;;;;;;6.00;1.90;;;11.40;99.90;;;;;;5113452;27;20036;-66
2022/11/08 03:07:48;;;;;;;7.22;2.47;;;11.30;99.90;;;;;;5108739;27;20512;-65
2022/11/08 03:10:15;;;;;;;9.02;1.85;;;11.30;99.90;;;;;;5106041;27;20051;-66
2022/11/08 03:12:41;;;;;;;9.90;2.15;;;11.40;99.90;;;;;;5093855;27;20815;-66
2022/11/08 03:15:09;;;;;;;9.15;2.42;;;11.30;99.90;;;;;;5093944;27;20035;-67
2022/11/08 03:17:35;;;;;;;7.70;1.88;;;11.40;99.90;;;;;;5092881;27;20034;-66
2022/11/08 03:20:00;;;;;;;6.15;1.80;;;11.30;99.90;;;;;;5108434;27;20118;-66
2022/11/08 03:22:26;;;;;;;6.90;2.50;;;11.30;99.90;;;;;;5107352;27;20035;-66
2022/11/08 03:24:52;;;;;;;4.90;1.98;;;11.30;99.90;;;;;;5106893;27;20506;-65
2022/11/08 03:27:18;;;;;;;12.10;2.63;;;11.30;99.90;;;;;;5124881;27;20043;-66
2022/11/08 03:29:45;;;;;;;9.32;2.28;;;11.30;99.90;;;;;;5111038;27;20102;-66
2022/11/08 03:32:11;;;;;;;11.45;2.53;;;11.30;99.90;;;;;;5089993;27;20051;-67
2022/11/08 03:34:37;;;;;;;7.28;2.40;;;11.30;99.90;;;;;;5107734;27;20110;-66
2022/11/08 03:37:08;;;;;;;8.60;2.03;;;11.30;99.90;;;;;;5107431;27;20130;-66
2022/11/08 03:39:33;;;;;;;7.88;2.22;;;11.30;99.90;;;;;;5106582;28;20035;-66
2022/11/08 03:42:01;;;;;;;7.32;2.00;;;11.30;99.90;;;;;;5109399;27;20474;-66
2022/11/08 03:44:31;;;;;;;7.00;2.42;;;11.30;99.90;;;;;;5081504;28;20043;-66
2022/11/08 03:46:57;;;;;;;9.90;2.22;;;11.20;99.90;;;;;;5104167;27;20050;-67
2022/11/08 03:49:23;;;;;;;8.02;2.28;;;11.20;99.90;;;;;;5108785;27;20110;-67
2022/11/08 03:51:48;;;;;;;5.57;1.88;;;11.20;99.90;;;;;;5090968;28;20188;-66
2022/11/08 03:54:14;;;;;;;11.27;3.10;;;11.20;99.90;;;;;;5108395;28;20039;-65
2022/11/08 03:56:39;;;;;;;7.35;2.42;;;11.10;99.90;;;;;;5106588;27;20042;-66
2022/11/08 03:59:05;;;;;;;7.40;2.38;;;11.10;99.90;;;;;;5106966;28;20406;-66
2022/11/08 04:01:31;;;;;;;7.68;1.90;;;11.10;99.90;;;;;;5110938;28;20047;-65
2022/11/08 04:03:56;;;;;;;9.18;2.05;;;11.10;99.90;;;;;;5108115;28;20042;-65
2022/11/08 04:06:22;;;;;;;8.27;1.70;;;11.20;99.90;;;;;;5107413;27;20047;-65
2022/11/08 04:08:48;;;;;;;6.28;1.83;;;11.20;99.90;;;;;;5113372;27;20035;-65
2022/11/08 04:16:42;;;;;;;7.38;1.90;;;11.20;99.90;;;;;;5114812;27;20035;-65
2022/11/08 04:21:53;;;;;;;7.85;2.10;;;11.20;99.90;;;;;;5113627;27;20122;-66
2022/11/08 04:24:19;;;;;;;7.82;1.83;;;11.20;99.90;;;;;;5092431;27;20076;-66
2022/11/08 04:26:45;;;;;;;8.95;2.17;;;11.20;99.90;;;;;;5113939;27;20053;-65
2022/11/08 04:29:12;;;;;;;8.30;1.95;;;11.20;99.90;;;;;;5093143;27;20035;-66
2022/11/08 04:31:37;;;;;;;6.80;2.15;;;11.20;99.90;;;;;;5112406;27;20043;-66
2022/11/08 04:34:03;;;;;;;8.90;2.10;;;11.20;99.90;;;;;;5108372;27;20050;-67
2022/11/08 04:36:29;;;;;;;5.72;1.67;;;11.10;99.90;;;;;;5126829;27;20092;-66
2022/11/08 04:38:55;;;;;;;5.68;2.05;;;11.10;99.90;;;;;;5111697;27;20043;-66
2022/11/08 04:41:23;;;;;;;9.88;1.77;;;11.10;99.90;;;;;;5114546;27;20043;-66
2022/11/08 04:43:50;;;;;;;6.22;1.92;;;11.10;99.90;;;;;;5112416;27;20046;-65
2022/11/08 04:46:18;;;;;;;7.15;1.75;;;11.10;99.90;;;;;;5095807;27;20524;-66
2022/11/08 04:48:44;;;;;;;5.28;2.10;;;11.10;99.90;;;;;;5109690;27;20128;-66
2022/11/08 04:51:11;;;;;;;8.35;2.50;;;11.10;99.90;;;;;;5113875;27;20047;-66
2022/11/08 04:53:37;;;;;;;11.88;2.03;;;11.10;99.90;;;;;;5111279;27;20054;-66
2022/11/08 04:56:05;;;;;;;6.88;1.75;;;11.10;99.90;;;;;;5091882;27;20051;-66
2022/11/08 04:58:37;;;;;;;9.18;2.00;;;11.10;99.90;;;;;;5103870;27;20481;-66
2022/11/08 05:01:04;;;;;;;5.78;1.50;;;11.10;99.90;;;;;;5112419;27;20113;-66
2022/11/08 05:03:30;;;;;;;6.07;1.90;;;11.10;99.90;;;;;;5111185;27;20058;-65
2022/11/08 05:06:00;;;;;;;3.65;1.98;;;11.10;99.90;;;;;;5111670;27;20043;-66
2022/11/08 05:08:26;;;;;;;7.43;2.75;;;11.10;99.90;;;;;;5107120;27;20047;-68
2022/11/08 05:10:51;;;;;;;7.10;2.10;;;11.00;99.90;;;;;;5114003;27;20118;-66
2022/11/08 05:13:17;;;;;;;8.13;1.90;;;11.00;99.90;;;;;;5111610;27;20456;-67
2022/11/08 05:15:43;;;;;;;5.45;1.42;;;11.00;99.90;;;;;;5111819;27;20046;-66
2022/11/08 05:18:08;;;;;;;5.72;1.60;;;11.00;99.90;;;;;;5110058;27;20458;-67
2022/11/08 05:23:22;;;;;;;7.45;1.83;;;11.00;99.90;;;;;;5048540;28;20604;-67
2022/11/08 05:25:49;;;;;;;4.70;1.50;;;11.00;99.90;;;;;;5051189;28;20048;-66
2022/11/08 05:28:15;;;;;;;6.88;1.95;;;11.00;99.90;;;;;;5050074;28;20048;-66
2022/11/08 05:30:41;;;;;;;6.25;1.60;;;11.00;99.90;;;;;;5047397;28;20072;-66
2022/11/08 05:33:06;;;;;;;5.40;1.73;;;11.00;99.90;;;;;;5048932;28;20044;-67
2022/11/08 05:35:33;;;;;;;8.48;1.83;;;11.00;99.90;;;;;;5044828;28;20048;-66
2022/11/08 05:37:59;;;;;;;5.53;1.80;;;11.00;99.90;;;;;;5051280;28;20764;-66
2022/11/08 05:40:25;;;;;;;5.93;1.50;;;11.00;99.90;;;;;;5059200;28;20064;-67
2022/11/08 05:42:53;;;;;;;6.57;2.05;;;11.00;99.90;;;;;;5048939;28;20048;-66
2022/11/08 05:45:19;;;;;;;7.10;1.50;;;11.00;99.90;;;;;;5049995;28;20056;-66
2022/11/08 05:47:46;;;;;;;5.53;1.90;;;10.90;99.90;;;;;;5051510;28;20052;-66
2022/11/08 05:50:12;;;;;;;6.25;1.70;;;11.00;99.90;;;;;;5043668;28;20511;-65
2022/11/08 05:52:38;;;;;;;6.32;2.20;;;11.00;99.90;;;;;;5049929;28;20045;-65
2022/11/08 05:55:04;;;;;;;6.60;1.77;;;11.00;99.90;;;;;;5045847;28;20106;-66
2022/11/08 05:57:30;;;;;;;6.07;1.60;;;11.00;99.90;;;;;;5050007;28;20040;-66
2022/11/08 05:59:56;;;;;;;5.53;1.92;;;11.00;99.90;;;;;;5042804;28;20082;-66
2022/11/08 06:02:21;;;;;;;3.42;1.75;;;11.00;99.90;;;;;;5109809;28;20118;-66
2022/11/08 06:04:48;;;;;;;7.72;1.60;;;11.00;99.90;;;;;;5109691;28;20039;-66
2022/11/08 06:07:14;;;;;;;4.28;1.42;;;11.00;99.90;;;;;;5109490;28;20144;-65
2022/11/08 06:09:40;;;;;;;6.65;2.35;;;11.00;99.90;;;;;;5102157;28;20501;-65
2022/11/08 06:12:05;;;;;;;6.45;1.60;;;11.00;99.90;;;;;;5093242;28;20083;-66
2022/11/08 06:14:31;;;;;;;5.63;1.80;;;11.00;99.90;;;;;;5108918;28;20031;-65
2022/11/08 06:16:57;;;;;;;3.90;1.80;;;11.00;99.90;;;;;;5109838;28;20043;-66
2022/11/08 06:19:22;;;;;;;6.28;1.80;;;11.00;99.90;;;;;;5101804;28;20055;-66
2022/11/08 06:21:48;;;;;;;5.85;1.63;;;11.00;99.90;;;;;;5081240;28;20051;-66
2022/11/08 06:24:17;;;;;;;7.05;1.92;;;10.90;99.90;;;;;;5101456;28;20044;-65
2022/11/08 06:26:43;;;;;;;4.63;1.55;;;10.90;99.90;;;;;;5104165;28;20060;-66
2022/11/08 06:29:09;;;;;;;5.70;2.13;;;10.90;99.90;;;;;;5105833;28;20055;-66
2022/11/08 06:31:34;;;;;;;5.35;1.50;;;10.90;99.90;;;;;;5099204;28;20031;-65
2022/11/08 06:34:00;;;;;;;5.65;1.67;;;10.80;99.90;;;;;;5101465;28;20048;-66
2022/11/08 06:36:26;;;;;;;6.38;1.75;;;10.80;99.90;;;;;;5099673;28;20058;-66
2022/11/08 06:38:56;;;;;;;12.70;2.30;;;10.90;99.90;;;;;;5103326;28;20054;-68
2022/11/08 06:41:22;;;;;;;5.43;2.00;;;10.80;99.90;;;;;;5107893;28;20043;-65
2022/11/08 06:43:48;;;;;;;6.25;2.10;;;10.80;99.90;;;;;;5092563;28;20047;-65
2022/11/08 06:46:14;;;;;;;7.53;2.20;;;10.80;99.90;;;;;;5104472;28;20477;-67
2022/11/08 06:48:40;;;;;;;4.00;2.17;;;10.80;99.90;;;;;;5108915;28;20032;-66
2022/11/08 06:51:06;;;;;;;7.40;2.25;;;10.80;99.90;;;;;;5100373;28;20043;-66
2022/11/08 06:53:32;;;;;;;9.73;2.47;;;10.80;99.90;;;;;;5110011;28;20039;-65
2022/11/08 06:55:59;;;;;;;5.75;2.20;;;10.90;99.90;;;;;;5105549;28;20398;-66
2022/11/08 06:58:24;;;;;;;6.00;2.45;;;10.90;99.90;;;;;;5106362;28;20050;-65
2022/11/08 07:00:50;;;;;;;9.45;2.40;;;10.90;99.90;;;;;;5106450;28;20402;-67
2022/11/08 07:03:16;;;;;;;4.82;2.22;;;10.90;99.90;;;;;;5109822;28;20103;-66
2022/11/08 07:05:42;;;;;;;10.85;2.67;;;10.90;99.90;;;;;;5100682;28;20044;-68
2022/11/08 07:08:07;;;;;;;6.35;2.40;;;11.00;99.90;;;;;;5105730;28;20371;-66
2022/11/08 07:10:33;;;;;;;6.28;2.85;;;11.00;99.90;;;;;;5107600;28;20117;-67
2022/11/08 07:13:05;;;;;;;6.18;2.50;;;11.00;99.90;;;;;;5108146;28;20116;-68
2022/11/08 07:15:32;;;;;;;7.40;2.85;;;11.00;99.90;;;;;;5109061;27;20046;-68
2022/11/08 07:18:00;;;;;;;6.20;2.40;;;11.00;99.90;;;;;;5089585;28;20047;-67
2022/11/08 07:20:26;;;;;;;4.97;2.28;;;11.10;99.90;;;;;;5105414;28;20055;-67
2022/11/08 07:22:55;;;;;;;13.25;4.18;;;11.10;99.90;;;;;;5109772;28;20032;-67
2022/11/08 07:25:21;;;;;;;9.85;2.75;;;11.10;99.90;;;;;;5101013;28;20079;-67
2022/11/08 07:27:47;;;;;;;8.15;2.72;;;11.10;99.90;;;;;;5108454;28;20409;-67
2022/11/08 07:30:13;;;;;;;6.47;2.50;;;11.10;99.90;;;;;;5102407;28;20031;-67
2022/11/08 07:32:38;;;;;;;5.28;2.70;;;11.10;99.90;;;;;;5089237;28;20051;-67
2022/11/08 07:35:05;;;;;;;5.78;2.47;;;11.10;99.90;;;;;;5091218;28;20036;-68
2022/11/08 07:37:31;;;;;;;7.43;2.50;;;11.20;99.90;;;;;;5108053;28;20406;-68
2022/11/08 07:39:57;;;;;;;6.55;2.80;;;11.20;99.90;;;;;;5102330;28;20035;-67
2022/11/08 07:42:23;;;;;;;6.30;2.40;;;11.20;99.90;;;;;;5106125;28;20045;-67
2022/11/08 07:44:48;;;;;;;5.35;2.50;;;11.20;99.90;;;;;;5108708;28;20061;-66
2022/11/08 07:47:14;;;;;;;5.35;2.28;;;11.20;99.90;;;;;;5105701;28;20039;-67
2022/11/08 07:49:39;;;;;;;7.10;2.40;;;11.30;99.90;;;;;;5090033;28;20112;-67
2022/11/08 07:52:05;;;;;;;4.95;2.25;;;11.30;99.90;;;;;;5107991;28;20122;-68
2022/11/08 07:54:30;;;;;;;5.55;2.20;;;11.30;99.90;;;;;;5106024;28;20035;-67
2022/11/08 07:56:56;;;;;;;8.25;2.78;;;11.40;99.90;;;;;;5103078;27;20043;-67
2022/11/08 07:59:22;;;;;;;6.20;2.10;;;11.40;99.90;;;;;;5107228;28;20039;-67
2022/11/08 08:01:47;;;;;;;8.18;2.17;;;11.40;99.90;;;;;;5106203;28;20516;-68
2022/11/08 08:04:13;;;;;;;7.65;2.20;;;11.50;99.90;;;;;;5106286;28;20039;-68
2022/11/08 08:06:38;;;;;;;5.28;2.00;;;11.60;99.90;;;;;;5105408;28;20039;-68
2022/11/08 08:09:04;;;;;;;5.90;1.98;;;11.60;99.90;;;;;;5091442;28;20069;-67
2022/11/08 08:11:30;;;;;;;3.97;2.08;;;11.70;99.90;;;;;;5099415;28;20088;-66
2022/11/08 08:13:55;;;;;;;5.63;2.78;;;11.70;99.90;;;;;;5105944;28;20040;-67
2022/11/08 08:16:21;;;;;;;7.70;2.25;;;11.80;99.90;;;;;;5100565;28;20069;-68
2022/11/08 08:18:50;;;;;;;3.78;2.03;;;11.80;99.90;;;;;;5107614;28;20397;-67
2022/11/08 08:21:16;;;;;;;5.10;1.85;;;11.90;99.90;;;;;;5103361;28;20032;-67
2022/11/08 08:23:42;;;;;;;3.10;1.90;;;12.00;99.90;;;;;;5105736;28;20032;-67
2022/11/08 08:26:08;;;;;;;4.88;1.83;;;12.00;99.90;;;;;;5106027;28;20051;-68
2022/11/08 08:28:33;;;;;;;5.25;1.63;;;12.10;99.90;;;;;;5104535;28;20039;-67
2022/11/08 08:30:59;;;;;;;4.65;1.80;;;12.10;99.90;;;;;;5089491;28;20159;-68
2022/11/08 08:33:25;;;;;;;5.32;2.00;;;12.20;99.90;;;;;;5087975;28;20467;-67
2022/11/08 08:35:52;;;;;;;5.05;1.50;;;12.30;99.90;;;;;;5104204;28;20058;-66
2022/11/08 08:38:18;;;;;;;4.97;1.70;;;12.30;99.90;;;;;;5103392;28;20545;-67
2022/11/08 08:40:44;;;;;;;3.25;1.92;;;12.40;99.90;;;;;;5106098;28;20071;-67
2022/11/08 08:43:10;;;;;;;5.55;1.85;;;12.40;99.90;;;;;;5083313;28;20121;-65
2022/11/08 08:45:36;;;;;;;3.30;1.70;;;12.50;99.90;;;;;;5096944;28;20040;-67
2022/11/08 08:48:02;;;;;;;5.78;1.60;;;12.50;99.90;;;;;;5105408;28;20036;-68
2022/11/08 08:50:30;;;;;;;3.25;1.70;;;12.60;99.90;;;;;;5106128;28;20092;-68
2022/11/08 08:53:04;;;;;;;6.65;1.98;;;12.70;99.90;;;;;;5108360;28;20040;-67
2022/11/08 08:55:30;;;;;;;4.43;2.00;;;12.80;99.90;;;;;;5109857;28;20058;-67
2022/11/08 08:57:56;;;;;;;6.35;1.98;;;12.90;99.90;;;;;;5108631;28;20108;-68
2022/11/08 09:00:22;;;;;;;4.40;1.95;;;13.00;99.90;;;;;;5107421;28;20485;-66
2022/11/08 09:02:48;;;;;;;6.38;2.05;;;13.10;99.90;;;;;;5093256;28;20074;-67
2022/11/08 09:05:14;;;;;;;4.28;2.00;;;13.20;99.90;;;;;;5107092;28;20083;-67
2022/11/08 09:07:40;;;;;;;7.50;1.95;;;13.20;99.90;;;;;;5108522;28;20478;-66
2022/11/08 09:10:08;;;;;;;5.45;1.70;;;13.30;99.90;;;;;;5111979;28;20035;-68
2022/11/08 09:12:34;;;;;;;6.28;2.30;;;13.30;99.90;;;;;;5092440;28;20052;-68
2022/11/08 09:15:00;;;;;;;4.70;1.85;;;13.30;99.90;;;;;;5108131;28;20249;-67
2022/11/08 09:17:27;;;;;;;4.03;1.90;;;13.40;99.90;;;;;;5106662;28;20036;-68
2022/11/08 09:19:53;;;;;;;7.00;2.00;;;13.50;99.90;;;;;;5105010;28;20386;-69
2022/11/08 09:22:19;;;;;;;4.95;1.98;;;13.60;99.90;;;;;;5110422;28;20069;-66
2022/11/08 09:24:44;;;;;;;4.50;1.60;;;13.60;99.90;;;;;;5092657;27;20050;-68
2022/11/08 09:27:10;;;;;;;4.15;1.70;;;13.60;99.90;;;;;;5094153;27;20038;-67
2022/11/08 09:29:36;;;;;;;4.78;1.60;;;13.70;99.90;;;;;;5114060;27;20168;-68
2022/11/08 09:32:01;;;;;;;3.67;1.60;;;13.70;99.90;;;;;;5114951;27;20401;-69
2022/11/08 09:34:27;;;;;;;4.97;1.90;;;13.70;99.90;;;;;;5113633;27;20050;-66
2022/11/08 09:36:53;;;;;;;2.85;1.70;;;13.60;99.90;;;;;;5110429;27;20035;-66
2022/11/08 09:39:19;;;;;;;3.45;1.80;;;13.60;99.90;;;;;;5093956;27;20485;-66
2022/11/08 09:42:12;;;;;;;5.65;1.75;;;13.60;99.90;;;;;;5097041;27;20062;-68
2022/11/08 09:45:01;;;;;;;4.18;1.73;;;13.50;99.90;;;;;;5097828;27;20055;-66
2022/11/08 09:47:48;;;;;;;4.15;1.70;;;13.50;99.90;;;;;;5110894;27;20130;-67
2022/11/08 09:50:24;;;;;;;2.35;1.50;;;13.60;99.90;;;;;;5115003;27;20082;-66
2022/11/08 09:53:02;;;;;;;2.95;1.45;;;13.60;99.90;;;;;;5112071;27;20043;-69
2022/11/08 09:55:55;;;;;;;4.40;1.88;;;13.60;99.90;;;;;;5112353;27;20074;-67
2022/11/08 09:58:35;;;;;;;4.03;1.60;;;13.60;99.90;;;;;;5111425;27;20070;-68
2022/11/08 10:01:02;;;;;;;4.00;1.50;;;13.70;99.90;;;;;;5112454;27;20145;-68
2022/11/08 10:03:28;;;;;;;4.78;1.60;;;13.60;99.90;;;;;;5113684;27;20528;-68
2022/11/08 10:06:12;;;;;;;4.43;1.55;;;13.60;99.90;;;;;;5114232;27;20043;-68
2022/11/08 10:08:42;;;;;;;3.05;1.75;;;13.60;99.90;;;;;;5093228;27;20043;-69
2022/11/08 10:11:55;;;;;;;2.20;1.50;;;13.60;99.90;;;;;;5094711;27;20231;-68
2022/11/08 10:14:43;;;;;;;4.20;1.35;;;13.70;99.90;;;;;;5113855;27;20112;-69
2022/11/08 10:17:23;;;;;;;4.40;1.48;;;13.70;99.90;;;;;;5111480;27;20043;-70
2022/11/08 10:20:09;;;;;;;3.15;1.48;;;13.80;99.90;;;;;;5112765;27;20737;-67
2022/11/08 10:22:53;;;;;;;5.40;1.67;;;13.70;99.90;;;;;;5110682;27;20047;-70
2022/11/08 10:25:30;;;;;;;5.30;1.85;;;13.80;99.90;;;;;;5112361;27;20043;-66
2022/11/08 10:28:00;;;;;;;3.30;1.10;;;13.80;99.90;;;;;;5096893;27;20398;-67
2022/11/08 10:30:32;;;;;;;2.85;1.48;;;13.80;99.90;;;;;;5110512;27;20489;-67
2022/11/08 10:32:58;;;;;;;3.55;1.88;;;13.70;99.90;;;;;;5094967;27;20035;-68
2022/11/08 10:35:38;;;;;;;2.95;1.52;;;13.70;99.90;;;;;;5110896;27;20043;-69
2022/11/08 10:38:23;;;;;;;3.30;1.80;;;13.70;99.90;;;;;;5092941;27;20028;-68
2022/11/08 10:41:10;;;;;;;3.80;1.67;;;13.60;99.90;;;;;;5109679;27;20038;-68
2022/11/08 10:43:54;;;;;;;3.85;1.73;;;13.50;99.90;;;;;;5101516;27;20047;-69
2022/11/08 10:46:33;;;;;;;4.82;1.73;;;13.50;99.90;;;;;;5102347;27;20195;-68
2022/11/08 10:49:17;;;;;;;5.03;1.50;;;13.40;99.90;;;;;;5086064;27;20042;-69
2022/11/08 10:51:44;;;;;;;3.70;1.58;;;13.40;99.90;;;;;;5120021;27;20394;-68
2022/11/08 10:54:39;;;;;;;4.57;1.55;;;13.30;99.90;;;;;;5099498;27;20520;-68
2022/11/08 10:57:05;;;;;;;4.72;1.77;;;13.30;99.90;;;;;;5101426;27;20031;-68
2022/11/08 10:59:31;;;;;;;4.18;1.35;;;13.30;99.90;;;;;;5110076;27;20497;-69
2022/11/08 11:01:57;;;;;;;3.05;1.60;;;13.40;99.90;;;;;;5111166;27;20042;-68
2022/11/08 11:04:32;;;;;;;3.55;1.50;;;13.40;99.90;;;;;;5112468;27;20035;-69
2022/11/08 11:07:02;;;;;;;6.53;1.60;;;13.60;99.90;;;;;;5105668;27;20058;-67
2022/11/08 11:09:28;;;;;;;3.35;1.70;;;13.60;99.90;;;;;;5110867;27;20047;-68
2022/11/08 11:11:59;;;;;;;3.47;1.70;;;13.70;99.90;;;;;;5126642;27;20053;-68
2022/11/08 11:14:25;;;;;;;5.93;1.80;;;13.80;99.90;;;;;;5094827;27;20077;-67
2022/11/08 11:17:02;;;;;;;5.15;1.52;;;13.80;99.90;;;;;;5107998;27;20043;-68
2022/11/08 11:19:28;;;;;;;3.58;1.50;;;13.90;99.90;;;;;;5108470;27;20255;-66
2022/11/08 11:22:01;;;;;;;5.68;1.60;;;13.90;99.90;;;;;;5093738;27;20050;-67
2022/11/08 11:24:27;;;;;;;4.88;1.40;;;14.00;99.90;;;;;;5112330;27;20042;-69
2022/11/08 11:26:56;;;;;;;5.72;1.58;;;14.00;99.90;;;;;;5096269;27;20121;-69
2022/11/08 11:29:29;;;;;;;3.90;1.60;;;14.00;99.90;;;;;;5108331;27;20043;-66
2022/11/08 11:31:56;;;;;;;4.35;1.60;;;14.00;99.90;;;;;;5093118;27;21341;-67
2022/11/08 11:34:40;;;;;;;4.13;1.67;;;14.00;99.90;;;;;;5112351;28;20038;-68
2022/11/08 11:37:12;;;;;;;4.05;1.40;;;14.00;99.90;;;;;;5109822;27;20038;-69
2022/11/08 11:40:10;;;;;;;3.67;1.25;;;14.00;99.90;;;;;;5109250;27;20393;-68
2022/11/08 11:43:03;;;;;;;5.10;1.88;;;14.10;99.90;;;;;;5107166;27;20046;-69
2022/11/08 11:45:48;;;;;;;3.22;1.48;;;14.00;99.90;;;;;;5110448;27;20043;-67
2022/11/08 11:48:24;;;;;;;4.03;1.77;;;14.10;99.90;;;;;;5110966;27;20035;-69
2022/11/08 11:50:50;;;;;;;2.60;1.48;;;14.10;99.90;;;;;;5106197;27;20545;-67
2022/11/08 11:53:23;;;;;;;4.35;1.30;;;14.10;99.90;;;;;;5130801;27;20110;-67
2022/11/08 11:56:07;;;;;;;4.22;1.70;;;14.20;99.90;;;;;;5092468;27;20047;-66
2022/11/08 11:58:52;;;;;;;2.80;1.50;;;14.20;99.90;;;;;;5112821;27;20103;-70
2022/11/08 12:01:57;;;;;;;4.32;2.17;;;14.20;99.90;;;;;;5109545;28;20027;-70
2022/11/08 12:04:52;;;;;;;3.17;1.58;;;14.30;99.90;;;;;;5110941;28;20050;-69
2022/11/08 12:07:28;;;;;;;3.85;1.42;;;14.40;99.90;;;;;;5111675;28;20999;-69
2022/11/08 12:10:09;;;;;;;5.05;1.70;;;14.40;99.90;;;;;;5110198;28;20485;-67
2022/11/08 12:13:03;;;;;;;3.83;1.58;;;14.40;99.90;;;;;;5111952;28;20055;-70
2022/11/08 12:15:42;;;;;;;3.53;1.50;;;14.40;99.90;;;;;;5094138;28;20466;-70
2022/11/08 12:18:28;;;;;;;2.85;1.60;;;14.40;99.90;;;;;;5110515;28;20158;-70
2022/11/08 12:21:04;;;;;;;6.05;1.60;;;14.30;99.90;;;;;;5109976;28;20046;-70
2022/11/08 12:23:44;;;;;;;5.68;1.42;;;14.30;99.90;;;;;;5112249;28;20052;-68
2022/11/08 12:26:16;;;;;;;4.63;1.70;;;14.30;99.90;;;;;;5110520;27;20051;-68
2022/11/08 12:29:07;;;;;;;3.38;1.60;;;14.20;99.90;;;;;;5116382;27;20121;-67
2022/11/08 12:31:37;;;;;;;5.78;2.10;;;14.10;99.90;;;;;;5097963;27;20046;-68
2022/11/08 12:34:21;;;;;;;3.65;1.83;;;14.10;99.90;;;;;;5113851;27;20043;-69
2022/11/08 12:37:21;;;;;;;5.25;1.45;;;14.10;99.90;;;;;;5114761;27;20371;-70
2022/11/08 12:40:13;;;;;;;2.08;1.40;;;14.10;99.90;;;;;;5114203;27;20366;-70
2022/11/08 12:43:19;;;;;;;5.30;1.77;;;14.00;99.90;;;;;;5098304;27;20066;-67
2022/11/08 12:46:07;;;;;;;5.13;1.48;;;14.00;99.90;;;;;;5010894;28;20081;-65
2022/11/08 12:49:03;;;;;;;5.35;1.70;;;14.10;99.90;;;;;;5014407;28;20057;-67
2022/11/08 12:51:52;;;;;;;2.97;1.40;;;14.10;99.90;;;;;;5009247;28;20049;-69
2022/11/08 12:54:18;;;;;;;2.85;1.50;;;14.10;99.90;;;;;;5013664;28;20099;-68
2022/11/08 12:56:47;;;;;;;3.58;1.33;;;14.20;99.90;;;;;;5013198;28;20053;-66
2022/11/08 12:59:32;;;;;;;4.95;1.35;;;14.20;99.90;;;;;;5013729;28;20172;-65
2022/11/08 13:02:01;;;;;;;2.90;1.35;;;14.30;99.90;;;;;;5013149;28;20530;-66
2022/11/08 13:04:39;;;;;;;2.78;1.48;;;14.40;99.90;;;;;;5014137;28;20080;-65
2022/11/08 13:07:23;;;;;;;5.70;1.42;;;14.90;99.90;;;;;;5013543;28;20041;-66
2022/11/08 13:09:54;;;;;;;2.40;1.33;;;15.90;99.90;;;;;;5014657;28;20041;-66
2022/11/08 13:12:44;;;;;;;3.55;1.33;;;16.20;99.90;;;;;;4994800;28;20083;-67
2022/11/08 13:15:24;;;;;;;1.98;1.67;;;16.20;99.90;;;;;;5029038;28;20041;-67
2022/11/08 13:18:10;;;;;;;4.55;1.55;;;16.10;99.90;;;;;;5012716;28;20045;-67
2022/11/08 13:20:40;;;;;;;4.43;1.20;;;15.90;99.90;;;;;;5012449;27;20385;-68