Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:20;;;;;;;9.90;5.93;;;18.30;99.90;;;;;;4969648;28;20066;-82
2022/06/09 00:04:00;;;;;;;10.18;5.90;;;18.30;99.90;;;;;;4954156;28;20033;-82
2022/06/09 00:06:32;;;;;;;7.85;5.97;;;18.30;99.90;;;;;;4971083;28;20093;-83
2022/06/09 00:09:01;;;;;;;8.32;6.25;;;18.30;99.90;;;;;;4970469;28;20023;-83
2022/06/09 00:11:27;;;;;;;6.00;5.40;;;18.30;99.90;;;;;;4970542;28;20078;-83
2022/06/09 00:13:53;;;;;;;13.07;5.63;;;18.20;99.90;;;;;;4969548;28;20571;-83
2022/06/09 00:16:19;;;;;;;8.20;5.43;;;18.20;99.90;;;;;;4969466;28;20026;-83
2022/06/09 00:18:45;;;;;;;6.85;6.00;;;18.20;99.90;;;;;;4969549;28;20074;-83
2022/06/09 00:21:11;;;;;;;9.50;6.28;;;18.20;99.90;;;;;;4969911;28;20035;-83
2022/06/09 00:23:37;;;;;;;11.23;6.25;;;18.20;99.90;;;;;;4969821;28;20051;-83
2022/06/09 00:26:03;;;;;;;6.22;5.00;;;18.20;99.90;;;;;;4970230;28;20041;-84
2022/06/09 00:28:29;;;;;;;6.10;5.50;;;18.20;99.90;;;;;;4969719;28;20026;-83
2022/06/09 00:30:55;;;;;;;5.82;5.03;;;18.30;99.90;;;;;;4969093;28;20422;-83
2022/06/09 00:33:20;;;;;;;5.13;4.63;;;18.30;99.90;;;;;;4970029;28;20055;-83
2022/06/09 00:35:46;;;;;;;5.95;5.32;;;18.20;99.90;;;;;;4971054;28;20113;-82
2022/06/09 00:38:12;;;;;;;6.90;5.55;;;18.30;99.90;;;;;;4970775;28;20030;-83
2022/06/09 00:40:38;;;;;;;6.03;5.10;;;18.30;99.90;;;;;;4953528;28;20027;-83
2022/06/09 00:43:05;;;;;;;10.85;5.47;;;18.20;99.90;;;;;;4953739;28;20030;-83
2022/06/09 00:45:31;;;;;;;8.38;4.95;;;18.20;99.90;;;;;;4953498;28;20117;-83
2022/06/09 00:48:04;;;;;;;9.88;5.55;;;18.10;99.90;;;;;;4952717;28;20571;-83
2022/06/09 00:50:33;;;;;;;6.05;4.63;;;18.10;99.90;;;;;;4952316;28;20418;-83
2022/06/09 00:53:04;;;;;;;6.97;5.10;;;18.00;99.90;;;;;;4971343;28;20090;-83
2022/06/09 00:55:33;;;;;;;5.78;4.72;;;18.00;99.90;;;;;;4971068;28;20058;-84
2022/06/09 00:58:06;;;;;;;5.05;4.13;;;18.00;99.90;;;;;;4971076;28;20047;-83
2022/06/09 01:00:40;;;;;;;10.30;4.50;;;18.00;99.90;;;;;;4952485;28;20127;-82
2022/06/09 01:03:08;;;;;;;5.55;4.95;;;18.00;99.90;;;;;;4953171;28;20630;-82
2022/06/09 01:05:37;;;;;;;5.20;4.18;;;18.00;99.90;;;;;;4952888;28;20488;-83
2022/06/09 01:08:04;;;;;;;7.90;4.65;;;18.00;99.90;;;;;;4970264;28;20066;-83
2022/06/09 01:10:30;;;;;;;5.97;4.45;;;18.00;99.90;;;;;;4969917;28;20030;-82
2022/06/09 01:12:57;;;;;;;4.95;4.15;;;18.00;99.90;;;;;;4970009;28;20114;-83
2022/06/09 01:15:46;;;;;;;5.90;4.53;;;17.90;99.90;;;;;;4952961;28;20023;-83
2022/06/09 01:18:18;;;;;;;9.68;4.53;;;18.00;99.90;;;;;;4969181;28;20029;-83
2022/06/09 01:20:58;;;;;;;8.45;4.50;;;17.90;99.90;;;;;;4969235;28;20506;-84
2022/06/09 01:23:58;;;;;;;5.43;4.72;;;17.90;99.90;;;;;;4953373;28;20027;-83
2022/06/09 01:26:56;;;;;;;6.38;4.78;;;17.90;99.90;;;;;;4968785;28;20105;-84
2022/06/09 01:29:51;;;;;;;6.00;4.95;;;17.90;99.90;;;;;;4953496;28;20042;-85
2022/06/09 01:32:25;;;;;;;7.30;5.18;;;17.80;99.90;;;;;;4940869;28;20683;-85
2022/06/09 01:35:14;;;;;;;8.30;5.22;;;17.80;99.90;;;;;;4954343;28;20023;-84
2022/06/09 01:37:49;;;;;;;11.02;5.20;;;17.70;99.90;;;;;;4952309;28;20031;-82
2022/06/09 01:40:17;;;;;;;7.88;5.40;;;17.70;99.90;;;;;;4951923;28;20664;-83
2022/06/09 01:42:46;;;;;;;9.88;5.13;;;17.70;99.90;;;;;;4951544;28;20035;-82
2022/06/09 01:45:18;;;;;;;8.25;5.40;;;17.60;99.90;;;;;;4951612;28;20060;-82
2022/06/09 01:47:55;;;;;;;6.40;5.70;;;17.60;99.90;;;;;;4969732;28;20049;-83
2022/06/09 01:50:28;;;;;;;6.75;5.00;;;17.60;99.90;;;;;;4951952;28;20495;-83
2022/06/09 01:52:55;;;;;;;7.15;5.43;;;17.50;99.90;;;;;;4969144;28;20034;-82
2022/06/09 01:55:23;;;;;;;8.20;6.68;;;17.50;99.90;;;;;;4952881;28;20031;-83
2022/06/09 01:57:53;;;;;;;8.40;5.55;;;17.40;99.90;;;;;;4969365;28;20054;-82
2022/06/09 02:00:20;;;;;;;9.57;6.43;;;17.40;99.90;;;;;;4969119;28;20039;-84
2022/06/09 02:03:15;;;;;;;7.78;5.97;;;17.30;99.90;;;;;;4952180;28;20089;-83
2022/06/09 02:05:47;;;;;;;9.43;5.45;;;17.30;99.90;;;;;;4967612;28;20094;-82
2022/06/09 02:08:15;;;;;;;7.70;5.60;;;17.30;99.90;;;;;;4952159;28;20031;-82
2022/06/09 02:10:45;;;;;;;7.20;6.50;;;17.30;99.90;;;;;;4952041;28;20566;-82
2022/06/09 02:13:20;;;;;;;9.13;6.05;;;17.30;99.90;;;;;;4969373;28;20030;-83
2022/06/09 02:15:48;;;;;;;8.15;6.45;;;17.20;99.90;;;;;;4951629;28;20062;-81
2022/06/09 02:18:29;;;;;;;6.88;5.82;;;17.20;99.90;;;;;;4968398;28;20031;-82
2022/06/09 02:21:02;;;;;;;7.70;4.57;;;17.20;99.90;;;;;;4952962;28;20023;-84
2022/06/09 02:23:28;;;;;;;7.82;5.60;;;17.20;99.90;;;;;;4954233;28;20046;-83
2022/06/09 02:25:54;;;;;;;6.95;4.88;;;17.20;99.90;;;;;;4953453;28;20030;-84
2022/06/09 02:28:20;;;;;;;8.25;5.60;;;17.20;99.90;;;;;;4969584;28;20038;-83
2022/06/09 02:30:46;;;;;;;8.75;5.25;;;17.20;99.90;;;;;;4951448;28;20447;-84
2022/06/09 02:33:12;;;;;;;11.13;5.50;;;17.20;99.90;;;;;;4953281;28;20027;-83
2022/06/09 02:35:38;;;;;;;16.58;4.93;;;17.20;99.90;;;;;;4952898;28;20031;-84
2022/06/09 02:38:04;;;;;;;8.55;5.50;;;17.20;99.90;;;;;;4952927;28;20098;-83
2022/06/09 02:40:31;;;;;;;6.85;5.35;;;17.20;99.90;;;;;;4952920;28;20039;-84
2022/06/09 02:42:57;;;;;;;8.38;5.72;;;17.20;99.90;;;;;;4953465;28;20031;-83
2022/06/09 02:45:23;;;;;;;7.28;5.03;;;17.20;99.90;;;;;;4953094;28;20042;-84
2022/06/09 02:47:49;;;;;;;6.70;5.07;;;17.20;99.90;;;;;;4953333;28;20058;-84
2022/06/09 02:50:16;;;;;;;12.30;6.18;;;17.30;99.90;;;;;;4952476;28;20069;-84
2022/06/09 02:52:41;;;;;;;6.63;5.22;;;17.40;99.90;;;;;;4953100;28;20090;-84
2022/06/09 02:55:09;;;;;;;11.30;6.53;;;17.50;99.90;;;;;;4951778;28;20030;-81
2022/06/09 02:57:35;;;;;;;5.90;5.15;;;17.60;99.90;;;;;;4954466;28;20062;-81
2022/06/09 03:00:01;;;;;;;6.93;5.63;;;17.80;99.90;;;;;;4971418;28;20053;-82
2022/06/09 03:02:27;;;;;;;10.93;4.80;;;17.90;99.90;;;;;;4971004;28;20034;-82
2022/06/09 03:04:52;;;;;;;8.20;5.20;;;17.90;99.90;;;;;;4971180;28;20337;-82
2022/06/09 03:07:18;;;;;;;8.82;4.88;;;18.00;99.90;;;;;;4953916;28;20335;-82
2022/06/09 03:09:43;;;;;;;7.85;5.25;;;18.00;99.90;;;;;;4953907;28;20505;-81
2022/06/09 03:12:10;;;;;;;11.07;5.28;;;18.00;99.90;;;;;;4970654;28;20520;-82
2022/06/09 03:14:37;;;;;;;6.88;5.80;;;18.00;99.90;;;;;;4953364;28;20038;-81
2022/06/09 03:17:03;;;;;;;6.55;5.03;;;18.00;99.90;;;;;;4971261;28;20031;-80
2022/06/09 03:19:29;;;;;;;13.25;5.70;;;18.00;99.90;;;;;;4970587;28;20085;-82
2022/06/09 03:21:54;;;;;;;14.18;6.07;;;18.00;99.90;;;;;;4956023;28;20555;-82
2022/06/09 03:24:20;;;;;;;14.07;5.53;;;18.00;99.90;;;;;;4970662;28;20186;-81
2022/06/09 03:26:46;;;;;;;10.82;6.53;;;18.00;99.90;;;;;;4953704;28;20110;-81
2022/06/09 03:29:12;;;;;;;7.03;6.03;;;18.00;99.90;;;;;;4970443;28;20159;-83
2022/06/09 03:31:38;;;;;;;10.63;5.47;;;18.00;99.90;;;;;;4953205;28;20511;-81
2022/06/09 03:34:03;;;;;;;8.27;6.78;;;18.00;99.90;;;;;;4953437;28;20035;-81
2022/06/09 03:36:31;;;;;;;6.57;5.63;;;18.10;99.90;;;;;;4969014;28;20045;-82
2022/06/09 03:38:58;;;;;;;7.75;5.43;;;18.20;99.90;;;;;;4953422;28;20026;-81
2022/06/09 03:41:24;;;;;;;12.02;5.82;;;18.30;99.90;;;;;;4953294;28;20038;-82
2022/06/09 03:43:50;;;;;;;11.02;5.97;;;18.30;99.90;;;;;;4952385;28;20027;-82
2022/06/09 03:46:16;;;;;;;7.82;6.18;;;18.30;99.90;;;;;;4970615;28;20559;-84
2022/06/09 03:48:41;;;;;;;11.52;5.93;;;18.30;99.90;;;;;;4954867;28;20117;-84
2022/06/09 03:51:07;;;;;;;8.05;5.60;;;18.40;99.90;;;;;;4971820;28;20042;-83
2022/06/09 03:53:33;;;;;;;5.35;4.85;;;18.30;99.90;;;;;;4971089;28;20492;-83
2022/06/09 03:55:58;;;;;;;6.90;4.90;;;18.40;99.90;;;;;;4972613;28;20030;-83
2022/06/09 03:58:24;;;;;;;10.68;5.22;;;18.40;99.90;;;;;;4969565;28;20051;-84
2022/06/09 04:00:50;;;;;;;6.85;5.22;;;18.50;99.90;;;;;;4968697;28;20121;-83
2022/06/09 04:03:15;;;;;;;6.43;5.35;;;18.60;99.90;;;;;;4968411;28;20343;-83
2022/06/09 04:05:41;;;;;;;6.93;5.80;;;18.60;99.90;;;;;;4971829;28;20054;-80
2022/06/09 04:08:11;;;;;;;10.10;5.45;;;18.70;99.90;;;;;;4971339;28;20042;-82
2022/06/09 04:10:36;;;;;;;9.38;6.57;;;18.70;99.90;;;;;;4971548;28;20042;-80
2022/06/09 04:13:02;;;;;;;9.80;5.60;;;18.80;99.90;;;;;;4972421;28;20026;-82
2022/06/09 04:15:28;;;;;;;8.65;5.82;;;18.90;99.90;;;;;;4971721;28;20038;-83
2022/06/09 04:17:54;;;;;;;7.03;5.85;;;19.10;99.90;;;;;;4973079;28;20029;-83
2022/06/09 04:20:25;;;;;;;9.93;5.82;;;19.20;99.90;;;;;;4973273;28;20026;-83
2022/06/09 04:22:51;;;;;;;9.00;5.93;;;19.30;99.90;;;;;;4973186;28;20037;-83
2022/06/09 04:25:18;;;;;;;6.57;5.85;;;19.40;99.90;;;;;;4973347;28;20064;-84
2022/06/09 04:27:45;;;;;;;8.10;5.10;;;19.50;99.90;;;;;;4973353;28;20054;-83
2022/06/09 04:30:12;;;;;;;7.68;5.50;;;19.60;99.90;;;;;;4989494;28;20038;-83
2022/06/09 04:32:38;;;;;;;6.85;5.88;;;19.60;99.90;;;;;;4972629;28;20049;-82
2022/06/09 04:35:04;;;;;;;11.73;5.80;;;19.60;99.90;;;;;;4972747;28;20422;-81
2022/06/09 04:40:35;;;;;;;9.20;6.10;;;19.60;99.90;;;;;;4924087;29;20489;-82
2022/06/09 04:43:03;;;;;;;10.45;5.78;;;19.60;99.90;;;;;;4955121;28;20086;-82
2022/06/09 04:45:29;;;;;;;13.00;5.93;;;19.70;99.90;;;;;;4970259;28;20034;-83
2022/06/09 04:47:55;;;;;;;8.93;5.35;;;19.60;99.90;;;;;;4972508;28;20260;-83
2022/06/09 04:50:21;;;;;;;10.23;5.03;;;19.60;99.90;;;;;;4989716;28;20053;-83
2022/06/09 04:52:47;;;;;;;8.43;5.65;;;19.60;99.90;;;;;;4973282;28;20407;-84
2022/06/09 04:55:13;;;;;;;7.95;5.00;;;19.60;99.90;;;;;;4989945;28;20483;-81
2022/06/09 04:57:39;;;;;;;8.10;5.50;;;19.70;99.90;;;;;;4968953;28;20109;-82
2022/06/09 05:00:07;;;;;;;6.85;4.97;;;19.80;99.90;;;;;;4969246;28;20554;-83
2022/06/09 05:02:32;;;;;;;12.02;5.50;;;19.90;99.90;;;;;;4953495;28;20034;-84
2022/06/09 05:04:58;;;;;;;12.32;5.07;;;20.10;99.90;;;;;;4954717;28;20037;-84
2022/06/09 05:07:25;;;;;;;6.60;4.65;;;20.30;99.90;;;;;;4970156;28;20031;-83
2022/06/09 05:09:50;;;;;;;10.82;5.03;;;20.50;99.90;;;;;;4973468;28;20034;-83
2022/06/09 05:12:16;;;;;;;7.32;4.45;;;20.70;99.90;;;;;;4983881;28;20031;-81
2022/06/09 05:14:42;;;;;;;6.72;4.50;;;20.90;99.90;;;;;;4970586;28;20022;-82
2022/06/09 05:17:07;;;;;;;12.43;4.68;;;21.20;99.90;;;;;;4988712;28;20157;-83
2022/06/09 05:19:33;;;;;;;5.72;4.43;;;21.40;99.90;;;;;;4968863;28;20049;-82
2022/06/09 05:21:59;;;;;;;7.40;4.57;;;21.60;99.90;;;;;;4989791;28;20182;-83
2022/06/09 05:24:25;;;;;;;7.07;4.35;;;21.80;99.90;;;;;;4953249;28;20058;-82
2022/06/09 05:26:50;;;;;;;9.70;4.53;;;21.90;99.90;;;;;;4968822;28;20034;-83
2022/06/09 05:29:16;;;;;;;8.38;5.00;;;22.10;99.90;;;;;;4968665;28;20488;-82
2022/06/09 05:31:43;;;;;;;9.13;4.28;;;22.30;99.90;;;;;;4969395;28;20046;-82
2022/06/09 05:34:10;;;;;;;7.18;4.50;;;22.30;99.90;;;;;;4987948;28;20026;-82
2022/06/09 05:36:36;;;;;;;7.50;4.50;;;22.20;99.90;;;;;;4976089;28;20105;-83
2022/06/09 05:44:51;;;;;;;6.78;4.20;;;22.00;99.90;;;;;;4964892;28;20089;-83
2022/06/09 05:47:21;;;;;;;6.63;4.65;;;22.10;99.90;;;;;;5003204;28;20038;-82
2022/06/09 05:49:48;;;;;;;8.18;3.72;;;22.10;99.90;;;;;;4996915;28;20038;-83
2022/06/09 05:52:15;;;;;;;7.28;3.92;;;22.20;99.90;;;;;;4970761;28;20030;-82
2022/06/09 05:54:42;;;;;;;6.22;4.35;;;22.40;99.90;;;;;;4970833;28;20033;-81
2022/06/09 05:57:08;;;;;;;13.10;3.63;;;22.70;99.90;;;;;;4970027;28;20030;-82
2022/06/09 05:59:34;;;;;;;6.65;4.22;;;22.70;99.90;;;;;;4969532;28;20482;-81
2022/06/09 06:01:59;;;;;;;5.00;4.38;;;22.60;99.90;;;;;;4970410;28;20042;-82
2022/06/09 06:04:26;;;;;;;6.88;4.20;;;22.70;99.90;;;;;;4975362;28;20055;-82
2022/06/09 06:06:52;;;;;;;8.65;4.10;;;23.20;99.90;;;;;;4968449;28;20710;-83
2022/06/09 06:09:21;;;;;;;6.90;4.22;;;24.20;99.90;;;;;;4972163;28;20507;-83
2022/06/09 06:11:47;;;;;;;6.55;3.05;;;25.80;99.90;;;;;;4966179;28;20043;-82
2022/06/09 06:14:14;;;;;;;4.10;3.53;;;27.00;99.30;;;;;;4970033;28;20022;-83
2022/06/09 06:16:40;;;;;;;8.98;3.70;;;27.50;96.80;;;;;;4970032;28;20477;-83
2022/06/09 06:19:09;;;;;;;17.33;4.03;;;27.20;95.80;;;;;;4970824;28;20040;-83
2022/06/09 06:21:36;;;;;;;17.42;4.60;;;26.60;95.70;;;;;;4961035;28;20042;-83
2022/06/09 06:24:03;;;;;;;6.10;3.63;;;26.10;97.10;;;;;;4975519;28;20106;-82
2022/06/09 06:26:29;;;;;;;7.93;3.72;;;25.50;98.20;;;;;;4959402;28;20415;-83
2022/06/09 06:28:55;;;;;;;5.22;4.10;;;25.30;99.50;;;;;;4969666;28;20038;-83
2022/06/09 06:31:21;;;;;;;8.75;4.65;;;25.20;99.90;;;;;;4970865;28;20109;-83
2022/06/09 06:33:47;;;;;;;7.32;3.90;;;25.00;99.90;;;;;;4974256;28;20431;-83
2022/06/09 06:36:13;;;;;;;6.28;3.55;;;25.50;99.90;;;;;;4973425;28;20814;-83
2022/06/09 06:38:39;;;;;;;6.80;2.92;;;26.40;98.90;;;;;;4974011;28;20538;-83
2022/06/09 06:41:07;;;;;;;11.27;3.55;;;28.00;96.20;;;;;;4989406;28;20113;-83
2022/06/09 06:43:33;;;;;;;5.60;3.97;;;28.40;93.80;;;;;;4966816;28;20078;-83
2022/06/09 06:46:00;;;;;;;8.00;3.67;;;27.90;91.60;;;;;;4971957;28;20082;-83
2022/06/09 06:48:25;;;;;;;5.15;3.30;;;27.30;92.90;;;;;;4959784;28;20038;-82
2022/06/09 06:50:51;;;;;;;5.30;3.72;;;26.90;94.40;;;;;;4968094;28;20039;-83
2022/06/09 06:53:17;;;;;;;6.80;3.80;;;26.40;95.50;;;;;;4985688;28;20030;-82
2022/06/09 06:55:43;;;;;;;5.47;4.22;;;26.10;96.70;;;;;;4955957;28;20403;-83
2022/06/09 06:58:09;;;;;;;9.02;3.97;;;26.40;97.00;;;;;;4955707;28;20427;-83
2022/06/09 07:00:35;;;;;;;7.47;3.55;;;27.20;96.10;;;;;;4971741;28;20408;-83
2022/06/09 07:03:02;;;;;;;8.05;4.03;;;28.50;93.60;;;;;;4954552;28;20050;-81
2022/06/09 07:05:27;;;;;;;9.82;4.00;;;29.30;90.10;;;;;;4954430;28;20407;-81
2022/06/09 07:07:53;;;;;;;16.92;4.00;;;29.50;86.90;;;;;;4971527;28;20038;-81
2022/06/09 07:10:19;;;;;;;7.78;2.97;;;29.30;86.00;;;;;;4953902;28;20038;-81
2022/06/09 07:12:45;;;;;;;5.07;2.92;;;29.60;86.20;;;;;;4971444;28;20051;-81
2022/06/09 07:15:13;;;;;;;7.95;3.13;;;30.20;81.00;;;;;;4954198;28;20439;-82
2022/06/09 07:17:39;;;;;;;12.82;3.38;;;30.90;78.30;;;;;;4988342;28;20034;-82
2022/06/09 07:20:05;;;;;;;3.53;2.70;;;31.30;75.10;;;;;;4972816;28;20030;-82
2022/06/09 07:22:31;;;;;;;5.90;2.80;;;31.90;72.60;;;;;;4989929;28;20030;-80
2022/06/09 07:24:57;;;;;;;6.65;3.72;;;32.30;69.40;;;;;;4987119;28;20197;-81
2022/06/09 07:27:24;;;;;;;6.43;3.10;;;32.10;66.10;;;;;;4972190;28;20033;-82
2022/06/09 07:29:50;;;;;;;7.97;4.07;;;31.60;67.80;;;;;;4990298;28;20043;-83
2022/06/09 07:32:16;;;;;;;6.85;2.58;;;31.00;68.20;;;;;;4973180;28;20631;-82
2022/06/09 07:34:41;;;;;;;5.13;3.00;;;30.00;72.00;;;;;;4972335;28;20026;-82
2022/06/09 07:37:07;;;;;;;6.30;2.30;;;29.50;73.60;;;;;;4972811;28;20031;-83
2022/06/09 07:39:33;;;;;;;4.03;1.58;;;29.30;73.20;;;;;;4989865;28;20058;-81
2022/06/09 07:41:59;;;;;;;7.10;2.03;;;29.00;72.70;;;;;;4962301;28;20063;-81
2022/06/09 07:44:25;;;;;;;4.60;1.90;;;28.90;74.10;;;;;;4968283;28;20029;-82
2022/06/09 07:46:51;;;;;;;6.50;2.33;;;28.50;74.40;;;;;;4969228;28;20027;-81
2022/06/09 07:49:17;;;;;;;3.45;2.47;;;28.30;76.60;;;;;;4979426;28;20603;-83
2022/06/09 07:51:43;;;;;;;3.35;2.05;;;28.10;77.20;;;;;;4969724;28;20057;-81
2022/06/09 07:54:09;;;;;;;3.90;1.90;;;27.90;78.40;;;;;;4989901;28;20096;-81
2022/06/09 07:56:35;;;;;;;4.82;2.00;;;27.70;77.40;;;;;;4989790;28;20030;-83
2022/06/09 07:59:04;;;;;;;2.00;1.70;;;27.40;77.70;;;;;;4972406;28;20142;-83
2022/06/09 08:01:30;;;;;;;3.30;2.40;;;27.10;78.20;;;;;;4971770;28;20038;-83
2022/06/09 08:03:55;;;;;;;4.88;2.40;;;26.80;80.40;;;;;;4989773;28;20401;-81
2022/06/09 08:06:22;;;;;;;4.22;2.45;;;26.90;81.70;;;;;;4972231;28;20049;-83
2022/06/09 08:08:48;;;;;;;4.38;2.20;;;26.80;80.90;;;;;;4972265;28;20030;-82
2022/06/09 08:11:14;;;;;;;4.47;3.05;;;26.60;83.20;;;;;;4972167;28;20034;-82
2022/06/09 08:13:40;;;;;;;4.63;3.08;;;26.50;85.00;;;;;;4972381;28;20410;-82
2022/06/09 08:16:06;;;;;;;3.20;2.90;;;26.40;87.70;;;;;;4989425;28;20026;-83
2022/06/09 08:18:32;;;;;;;13.77;3.20;;;26.50;86.90;;;;;;4971770;28;20044;-83
2022/06/09 08:20:58;;;;;;;8.38;3.67;;;26.40;87.70;;;;;;4989516;28;20065;-83
2022/06/09 08:23:26;;;;;;;6.38;4.38;;;26.40;90.10;;;;;;4971692;28;20065;-83
2022/06/09 08:25:55;;;;;;;11.15;4.70;;;26.20;91.60;;;;;;4971647;28;20030;-83
2022/06/09 08:28:21;;;;;;;9.95;5.07;;;26.00;93.30;;;;;;4971816;28;20088;-84
2022/06/09 08:30:49;;;;;;;11.65;5.00;;;25.80;94.40;;;;;;4988775;28;20038;-84
2022/06/09 08:33:15;;;;;;;7.70;4.75;;;25.80;95.50;;;;;;4972026;28;20509;-83
2022/06/09 08:35:41;;;;;;;7.15;3.88;;;25.60;96.30;;;;;;4989628;28;20126;-84
2022/06/09 08:38:07;;;;;;;7.35;4.28;;;25.60;96.60;;;;;;4989216;28;20026;-83
2022/06/09 08:40:54;;;;;;;12.63;4.90;;;25.80;96.60;;;;;;4988894;28;20092;-84
2022/06/09 08:43:34;;;;;;;17.08;5.57;;;26.60;95.40;;;;;;4971678;28;20033;-84
2022/06/09 08:46:24;;;;;;;6.57;4.10;;;27.00;94.50;;;;;;4971788;28;20125;-84
2022/06/09 08:48:52;;;;;;;11.18;6.72;;;27.20;93.90;;;;;;4971761;28;20022;-83
2022/06/09 08:51:29;;;;;;;11.75;6.03;;;27.30;92.50;;;;;;4971207;28;20054;-83
2022/06/09 08:54:31;;;;;;;6.68;5.97;;;27.20;93.00;;;;;;4971663;28;20026;-82
2022/06/09 08:57:01;;;;;;;12.27;6.47;;;26.90;93.60;;;;;;4975680;28;20038;-83
2022/06/09 08:59:36;;;;;;;14.65;8.13;;;26.50;93.80;;;;;;4971291;28;20055;-83
2022/06/09 09:02:14;;;;;;;11.20;5.57;;;26.30;94.30;;;;;;4971869;28;20026;-83
2022/06/09 09:04:45;;;;;;;8.68;5.20;;;26.40;94.50;;;;;;4985604;28;20317;-84
2022/06/09 09:07:25;;;;;;;12.25;6.82;;;26.20;95.50;;;;;;4968237;28;20050;-83
2022/06/09 09:09:55;;;;;;;9.52;5.22;;;26.10;95.50;;;;;;4968079;28;20073;-83
2022/06/09 09:12:35;;;;;;;7.78;4.30;;;26.10;95.90;;;;;;4971044;28;20498;-83
2022/06/09 09:15:12;;;;;;;5.95;3.78;;;26.20;96.30;;;;;;4970827;28;20066;-83
2022/06/09 09:17:58;;;;;;;6.50;4.25;;;26.30;95.80;;;;;;4968904;28;20439;-85
2022/06/09 09:20:44;;;;;;;7.70;3.80;;;26.90;95.00;;;;;;4967268;28;20041;-84
2022/06/09 09:23:26;;;;;;;4.70;3.38;;;27.80;92.40;;;;;;4986972;28;20054;-84
2022/06/09 09:25:57;;;;;;;6.05;3.08;;;28.20;91.40;;;;;;4970102;28;20185;-83
2022/06/09 09:28:42;;;;;;;7.15;3.00;;;28.60;90.20;;;;;;4970697;28;20038;-82
2022/06/09 09:31:32;;;;;;;4.82;3.20;;;29.30;82.90;;;;;;4969670;28;20053;-81
2022/06/09 09:34:00;;;;;;;3.17;2.10;;;28.90;79.20;;;;;;4964962;28;20037;-80
2022/06/09 09:36:28;;;;;;;3.70;2.15;;;28.80;80.40;;;;;;4970953;28;20030;-83
2022/06/09 09:39:01;;;;;;;4.40;2.42;;;28.90;76.30;;;;;;4987734;28;20023;-81
2022/06/09 09:41:33;;;;;;;6.68;2.40;;;28.70;77.70;;;;;;4964593;28;20093;-84
2022/06/09 09:44:12;;;;;;;5.28;2.92;;;28.90;79.30;;;;;;4970354;28;20022;-83
2022/06/09 09:46:40;;;;;;;6.43;3.35;;;29.40;77.60;;;;;;4986492;28;20073;-83
2022/06/09 09:49:15;;;;;;;3.83;3.15;;;29.50;76.30;;;;;;4986619;28;20034;-82
2022/06/09 09:51:46;;;;;;;3.53;2.88;;;29.50;77.70;;;;;;4970515;28;20042;-81
2022/06/09 09:54:36;;;;;;;6.35;2.53;;;29.20;77.60;;;;;;4986605;28;20501;-84
2022/06/09 09:57:19;;;;;;;5.60;2.15;;;28.70;75.70;;;;;;4986690;28;20065;-84
2022/06/09 09:59:48;;;;;;;6.10;2.55;;;28.10;78.90;;;;;;4986966;28;20073;-84
2022/06/09 10:08:37;;;;;;;3.75;2.50;;;27.70;79.20;;;;;;4992135;28;20046;-82
2022/06/09 10:11:53;;;;;;;2.80;2.35;;;27.60;81.40;;;;;;4973555;28;20034;-81
2022/06/09 10:13:51;;;;;;;8.95;2.20;;;27.50;82.50;;;;;;4991327;28;20019;-82
2022/06/09 10:16:19;;;;;;;6.53;2.53;;;27.80;78.30;;;;;;4974524;28;20034;-82
2022/06/09 10:18:52;;;;;;;3.03;2.20;;;27.80;79.90;;;;;;4973072;28;20027;-82
2022/06/09 10:21:17;;;;;;;4.28;2.08;;;28.10;78.60;;;;;;4991263;28;20088;-82
2022/06/09 10:23:53;;;;;;;3.10;2.35;;;28.50;78.80;;;;;;4992486;28;20387;-83
2022/06/09 10:26:21;;;;;;;2.10;1.80;;;28.80;73.80;;;;;;5004837;28;20037;-81
2022/06/09 10:29:11;;;;;;;3.42;2.15;;;28.80;73.30;;;;;;4973398;28;20034;-82
2022/06/09 10:32:01;;;;;;;3.65;1.95;;;28.60;72.40;;;;;;4959544;28;20104;-82
2022/06/09 10:34:45;;;;;;;3.50;2.03;;;28.30;72.80;;;;;;4991988;28;20506;-82
2022/06/09 10:37:25;;;;;;;3.00;2.00;;;28.20;74.40;;;;;;4973564;28;20546;-82
2022/06/09 10:39:56;;;;;;;4.47;2.25;;;28.20;75.10;;;;;;4973576;28;20394;-81
2022/06/09 10:42:37;;;;;;;5.95;2.20;;;28.30;73.60;;;;;;4990708;28;20038;-82
2022/06/09 10:45:28;;;;;;;3.50;1.88;;;28.10;74.80;;;;;;4991048;28;20050;-81
2022/06/09 10:57:12;;;;;;;5.05;2.40;;;27.60;74.50;;;;;;4990737;28;20529;-82
2022/06/09 10:59:55;;;;;;;2.70;2.00;;;27.50;74.60;;;;;;4990193;28;20046;-82
2022/06/09 11:02:24;;;;;;;7.20;2.03;;;27.40;74.50;;;;;;4990579;28;20027;-82
2022/06/09 11:04:51;;;;;;;2.90;2.13;;;27.30;74.90;;;;;;4989295;28;20033;-81
2022/06/09 11:07:47;;;;;;;3.88;2.78;;;27.30;76.00;;;;;;4989270;28;20030;-81
2022/06/09 11:10:32;;;;;;;3.70;2.45;;;27.20;77.80;;;;;;4972657;28;20133;-81
2022/06/09 11:13:42;;;;;;;3.65;2.60;;;27.30;77.60;;;;;;4972781;28;20064;-82
2022/06/09 11:16:20;;;;;;;5.00;2.83;;;27.30;77.70;;;;;;4893812;29;20091;-82
2022/06/09 11:18:53;;;;;;;6.05;2.40;;;27.40;77.10;;;;;;4910710;29;20036;-82
2022/06/09 11:21:24;;;;;;;4.82;2.75;;;27.40;77.40;;;;;;4961083;28;20042;-82
2022/06/09 11:23:53;;;;;;;7.53;3.03;;;27.30;77.60;;;;;;4971778;28;20027;-82
2022/06/09 11:26:34;;;;;;;2.75;2.20;;;27.00;77.70;;;;;;4990074;28;20030;-82
2022/06/09 11:29:08;;;;;;;5.78;3.00;;;27.10;78.00;;;;;;4989642;28;20105;-82
2022/06/09 11:31:57;;;;;;;3.08;2.10;;;26.90;79.60;;;;;;4972572;28;20034;-81
2022/06/09 11:34:35;;;;;;;3.85;2.58;;;26.90;80.80;;;;;;4972232;28;20113;-81
2022/06/09 11:37:21;;;;;;;3.95;2.70;;;26.90;80.80;;;;;;4989036;28;20034;-82
2022/06/09 11:40:25;;;;;;;6.85;2.60;;;26.80;81.60;;;;;;5004663;28;20034;-83
2022/06/09 11:43:09;;;;;;;7.57;2.47;;;26.90;81.80;;;;;;4988725;28;20034;-82
2022/06/09 11:46:02;;;;;;;4.07;2.63;;;26.60;83.50;;;;;;4989698;28;20037;-82
2022/06/09 11:48:30;;;;;;;4.28;2.58;;;26.40;84.40;;;;;;4971918;28;20468;-82
2022/06/09 11:50:57;;;;;;;2.88;2.65;;;26.30;85.30;;;;;;4972513;28;20141;-82
2022/06/09 11:53:27;;;;;;;10.35;3.40;;;26.20;85.50;;;;;;4989422;28;20117;-82
2022/06/09 11:56:33;;;;;;;5.00;3.58;;;26.30;86.30;;;;;;4972354;28;20030;-82
2022/06/09 11:59:04;;;;;;;10.48;3.33;;;26.50;87.50;;;;;;4989563;28;20137;-82
2022/06/09 12:01:39;;;;;;;6.53;3.40;;;26.70;87.10;;;;;;4972166;28;20085;-82
2022/06/09 12:04:08;;;;;;;7.13;3.35;;;26.80;88.10;;;;;;4989280;28;20031;-83
2022/06/09 12:07:12;;;;;;;10.80;4.68;;;27.00;89.50;;;;;;4972312;28;20089;-81
2022/06/09 12:10:15;;;;;;;20.23;4.20;;;27.20;87.10;;;;;;4989100;28;20030;-82
2022/06/09 12:12:45;;;;;;;5.18;3.67;;;26.80;88.00;;;;;;4983970;28;20064;-81
2022/06/09 12:15:31;;;;;;;6.28;3.92;;;26.60;89.80;;;;;;4961642;28;20027;-82
2022/06/09 12:18:23;;;;;;;4.60;3.67;;;26.70;89.70;;;;;;4952748;28;20027;-82
2022/06/09 12:20:49;;;;;;;10.60;3.90;;;26.50;90.70;;;;;;4970458;28;20034;-83
2022/06/09 12:23:33;;;;;;;10.38;4.10;;;27.00;90.80;;;;;;4967286;28;20035;-82
2022/06/09 12:26:16;;;;;;;6.72;3.55;;;27.30;90.20;;;;;;4969246;28;20031;-81
2022/06/09 12:28:44;;;;;;;3.50;3.05;;;27.40;88.80;;;;;;4952407;28;20353;-81
2022/06/09 12:31:19;;;;;;;8.30;3.15;;;27.30;87.90;;;;;;4953254;28;20177;-82
2022/06/09 12:34:01;;;;;;;4.97;4.00;;;27.20;87.40;;;;;;4980893;28;20399;-82
2022/06/09 12:36:56;;;;;;;11.80;4.10;;;27.10;87.10;;;;;;4971259;28;20034;-82
2022/06/09 12:39:29;;;;;;;5.13;3.17;;;27.10;86.80;;;;;;4969246;28;20518;-81
2022/06/09 12:42:02;;;;;;;4.05;2.38;;;26.90;86.60;;;;;;4952684;28;20139;-81
2022/06/09 12:44:38;;;;;;;8.07;3.33;;;26.70;85.00;;;;;;4952592;28;20030;-81
2022/06/09 12:47:21;;;;;;;4.60;3.13;;;26.80;86.90;;;;;;4952892;28;20034;-81
2022/06/09 12:49:59;;;;;;;8.25;3.38;;;27.00;84.50;;;;;;4952896;28;20039;-82
2022/06/09 12:52:27;;;;;;;4.18;2.17;;;26.90;82.70;;;;;;4952741;28;20145;-81
2022/06/09 12:55:00;;;;;;;5.75;2.42;;;27.00;83.40;;;;;;4969106;28;20031;-82
2022/06/09 12:57:30;;;;;;;7.60;2.67;;;27.10;81.90;;;;;;4969482;28;20038;-81
2022/06/09 13:00:08;;;;;;;6.10;2.80;;;27.10;83.20;;;;;;4952634;28;20042;-82
2022/06/09 13:02:38;;;;;;;7.38;2.95;;;27.00;81.40;;;;;;4952288;28;20079;-82
2022/06/09 13:05:16;;;;;;;6.45;2.50;;;26.90;81.50;;;;;;4967361;28;20027;-82
2022/06/09 13:08:04;;;;;;;6.93;2.33;;;26.80;81.20;;;;;;4959814;28;20030;-83
2022/06/09 13:10:38;;;;;;;4.93;2.00;;;26.90;80.20;;;;;;4971186;28;20037;-82
2022/06/09 13:13:11;;;;;;;14.20;2.58;;;26.90;78.00;;;;;;4971479;28;20038;-82
2022/06/09 13:15:52;;;;;;;6.97;2.25;;;26.90;78.20;;;;;;4987939;28;20041;-82
2022/06/09 13:18:46;;;;;;;6.88;2.60;;;27.10;77.70;;;;;;4987976;28;21169;-81
2022/06/09 13:21:21;;;;;;;5.75;2.78;;;27.20;77.90;;;;;;4980738;28;20399;-81
2022/06/09 13:23:50;;;;;;;3.75;2.63;;;27.20;78.60;;;;;;4970937;28;20103;-81
2022/06/09 13:26:22;;;;;;;6.05;2.55;;;27.30;78.20;;;;;;4987019;28;20110;-83
2022/06/09 13:28:51;;;;;;;6.13;2.85;;;27.40;78.70;;;;;;4971109;28;20498;-81
2022/06/09 13:31:34;;;;;;;6.90;2.80;;;27.40;78.00;;;;;;4970710;28;20125;-81