Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:30;;;;;;;18.53;15.10;;;17.10;99.90;;;;;;4999591;28;20299;-70
2021/08/31 00:02:55;;;;;;;18.10;15.30;;;17.00;99.90;;;;;;5001976;28;20524;-70
2021/08/31 00:05:21;;;;;;;19.40;14.90;;;16.90;99.90;;;;;;4997694;28;20208;-69
2021/08/31 00:07:47;;;;;;;20.80;17.43;;;16.80;99.90;;;;;;4999833;28;20189;-70
2021/08/31 00:10:13;;;;;;;21.87;16.00;;;16.90;99.90;;;;;;4999981;28;20304;-70
2021/08/31 00:12:40;;;;;;;23.07;16.87;;;16.80;99.90;;;;;;4999070;28;20189;-70
2021/08/31 00:15:07;;;;;;;27.43;18.47;;;16.70;99.90;;;;;;4998215;28;20451;-70
2021/08/31 00:17:33;;;;;;;22.20;16.47;;;16.60;99.90;;;;;;4997014;28;20546;-70
2021/08/31 00:19:59;;;;;;;22.00;16.80;;;16.70;99.90;;;;;;4998563;28;20958;-70
2021/08/31 00:22:25;;;;;;;21.93;17.37;;;16.70;99.90;;;;;;5002001;28;20288;-70
2021/08/31 00:24:51;;;;;;;20.47;17.63;;;16.90;99.90;;;;;;4983731;28;20460;-70
2021/08/31 00:27:16;;;;;;;20.30;17.20;;;17.00;99.90;;;;;;4999004;28;20197;-71
2021/08/31 00:29:42;;;;;;;19.73;15.30;;;17.00;99.90;;;;;;4997617;28;20186;-71
2021/08/31 00:32:08;;;;;;;20.67;17.03;;;17.00;99.90;;;;;;4999378;28;20197;-71
2021/08/31 00:34:34;;;;;;;19.43;15.70;;;17.10;99.90;;;;;;4993758;28;20588;-70
2021/08/31 00:36:59;;;;;;;16.73;14.63;;;17.20;99.90;;;;;;5000331;28;20441;-70
2021/08/31 00:39:25;;;;;;;24.60;16.00;;;17.00;99.90;;;;;;5004219;28;20205;-70
2021/08/31 00:41:51;;;;;;;24.63;15.80;;;17.00;99.90;;;;;;4999482;28;20212;-70
2021/08/31 00:44:25;;;;;;;21.70;16.10;;;16.90;99.90;;;;;;5004192;28;20181;-70
2021/08/31 00:46:55;;;;;;;20.23;16.40;;;16.80;99.90;;;;;;5001419;28;20763;-72
2021/08/31 00:49:22;;;;;;;22.93;16.60;;;16.70;99.90;;;;;;5003527;28;20780;-71
2021/08/31 00:51:49;;;;;;;25.23;16.60;;;16.70;99.90;;;;;;5002664;28;20435;-71
2021/08/31 00:54:16;;;;;;;21.90;17.80;;;16.80;99.90;;;;;;4999749;28;20437;-72
2021/08/31 00:56:46;;;;;;;21.70;16.37;;;16.70;99.90;;;;;;5004444;28;21152;-71
2021/08/31 00:59:12;;;;;;;17.40;14.33;;;16.80;99.90;;;;;;4987384;28;20472;-71
2021/08/31 01:01:38;;;;;;;18.17;16.17;;;16.80;99.90;;;;;;5001548;28;20459;-71
2021/08/31 01:04:05;;;;;;;20.33;16.00;;;17.00;99.90;;;;;;5002114;28;21013;-71
2021/08/31 01:06:30;;;;;;;18.97;15.30;;;17.00;99.90;;;;;;5000972;28;20712;-71
2021/08/31 01:09:00;;;;;;;20.37;15.67;;;16.80;99.90;;;;;;4999500;28;20534;-70
2021/08/31 01:11:26;;;;;;;19.67;15.40;;;16.70;99.90;;;;;;5004263;28;20663;-71
2021/08/31 01:13:52;;;;;;;20.70;15.30;;;16.80;99.90;;;;;;5000955;28;20458;-71
2021/08/31 01:16:18;;;;;;;18.33;13.93;;;17.00;99.90;;;;;;5003870;28;20650;-71
2021/08/31 01:18:43;;;;;;;17.80;14.60;;;17.10;99.90;;;;;;4986782;28;20496;-71
2021/08/31 01:21:09;;;;;;;16.13;13.90;;;17.10;99.90;;;;;;4988105;28;20268;-71
2021/08/31 01:23:35;;;;;;;19.73;13.63;;;17.20;99.90;;;;;;4999059;28;20612;-71
2021/08/31 01:26:05;;;;;;;18.80;14.40;;;17.30;99.90;;;;;;4997987;28;20205;-71
2021/08/31 01:28:33;;;;;;;16.00;13.80;;;17.30;99.90;;;;;;5003292;28;20482;-71
2021/08/31 01:30:59;;;;;;;18.67;13.70;;;17.20;99.90;;;;;;5000471;28;20440;-71
2021/08/31 01:33:30;;;;;;;17.37;14.20;;;17.30;99.90;;;;;;5000711;28;20432;-71
2021/08/31 01:35:57;;;;;;;16.67;13.23;;;17.10;99.90;;;;;;5002949;28;20989;-71
2021/08/31 01:38:23;;;;;;;18.03;14.13;;;17.20;99.90;;;;;;4999928;28;20871;-70
2021/08/31 01:40:49;;;;;;;15.97;14.10;;;17.30;99.90;;;;;;5001765;28;20528;-70
2021/08/31 01:43:26;;;;;;;15.60;12.90;;;17.10;99.90;;;;;;5003573;28;20431;-70
2021/08/31 01:45:53;;;;;;;32.70;15.90;;;17.30;99.90;;;;;;4997531;28;21037;-72
2021/08/31 01:48:19;;;;;;;17.00;13.33;;;17.40;99.90;;;;;;5002372;28;20494;-70
2021/08/31 01:50:45;;;;;;;15.10;12.17;;;17.40;99.90;;;;;;5001131;28;20484;-70
2021/08/31 01:53:11;;;;;;;17.03;14.67;;;17.50;99.90;;;;;;4999775;28;20492;-70
2021/08/31 01:55:40;;;;;;;20.90;13.60;;;17.40;99.90;;;;;;5002423;28;20312;-70
2021/08/31 01:58:06;;;;;;;17.00;13.80;;;17.20;99.90;;;;;;4998813;28;20576;-70
2021/08/31 02:00:32;;;;;;;16.87;13.83;;;17.30;99.90;;;;;;5000886;28;20448;-71
2021/08/31 02:02:58;;;;;;;19.70;13.40;;;17.30;99.90;;;;;;4999232;28;20488;-71
2021/08/31 02:05:25;;;;;;;18.57;14.00;;;17.10;99.90;;;;;;5000164;28;20363;-70
2021/08/31 02:07:51;;;;;;;16.17;13.10;;;17.10;99.90;;;;;;4999777;28;20514;-70
2021/08/31 02:10:16;;;;;;;16.40;12.63;;;17.00;99.90;;;;;;5000185;28;20809;-71
2021/08/31 02:12:42;;;;;;;18.17;13.03;;;16.90;99.90;;;;;;5001572;28;20680;-71
2021/08/31 02:15:09;;;;;;;19.70;14.47;;;16.90;99.90;;;;;;5000192;28;20213;-70
2021/08/31 02:17:36;;;;;;;16.87;15.07;;;16.80;99.90;;;;;;5000297;28;20204;-72
2021/08/31 02:20:02;;;;;;;16.57;13.37;;;16.70;99.90;;;;;;5000419;28;20494;-71
2021/08/31 02:22:28;;;;;;;18.53;14.40;;;16.70;99.90;;;;;;5015062;28;20939;-70
2021/08/31 02:24:54;;;;;;;17.27;13.40;;;16.60;99.90;;;;;;4998458;28;20491;-70
2021/08/31 02:27:19;;;;;;;17.37;12.97;;;16.70;99.90;;;;;;5002038;28;20189;-70
2021/08/31 02:29:45;;;;;;;18.10;13.53;;;16.60;99.90;;;;;;5000579;28;20239;-70
2021/08/31 02:32:11;;;;;;;24.23;14.27;;;16.50;99.90;;;;;;5000361;28;20195;-70
2021/08/31 02:34:37;;;;;;;19.30;13.40;;;16.50;99.90;;;;;;5000274;28;20178;-70
2021/08/31 02:37:02;;;;;;;15.87;12.80;;;16.40;99.90;;;;;;4998202;28;20592;-70
2021/08/31 02:39:29;;;;;;;32.27;14.53;;;16.50;99.90;;;;;;5002342;28;20267;-70
2021/08/31 02:41:55;;;;;;;14.60;12.97;;;16.60;99.90;;;;;;5002583;28;20424;-70
2021/08/31 02:44:21;;;;;;;17.30;13.40;;;16.50;99.90;;;;;;4999200;28;20862;-71
2021/08/31 02:46:47;;;;;;;14.43;12.10;;;16.60;99.90;;;;;;4999016;28;20468;-70
2021/08/31 02:49:12;;;;;;;14.17;12.67;;;16.60;99.90;;;;;;5001231;28;20236;-70
2021/08/31 02:51:38;;;;;;;18.83;13.23;;;16.60;99.90;;;;;;5000333;28;20209;-71
2021/08/31 02:54:04;;;;;;;17.07;14.07;;;16.70;99.90;;;;;;4999898;28;20549;-71
2021/08/31 02:56:30;;;;;;;15.03;12.43;;;16.70;99.90;;;;;;5002464;28;20217;-70
2021/08/31 02:58:55;;;;;;;16.47;12.10;;;16.80;99.90;;;;;;4999236;28;20577;-70
2021/08/31 03:03:56;;;;;;;16.53;11.67;;;16.80;99.90;;;;;;4998484;28;20565;-72
2021/08/31 03:06:24;;;;;;;16.60;12.43;;;16.70;99.90;;;;;;5001472;28;20447;-72
2021/08/31 03:08:50;;;;;;;14.30;12.63;;;16.70;99.90;;;;;;4998523;28;20487;-71
2021/08/31 03:11:16;;;;;;;19.20;14.57;;;16.60;99.90;;;;;;4999665;28;20494;-72
2021/08/31 03:13:41;;;;;;;18.53;12.23;;;16.70;99.90;;;;;;5002655;28;20427;-72
2021/08/31 03:16:07;;;;;;;14.73;12.00;;;16.50;99.90;;;;;;4984562;28;20559;-71
2021/08/31 03:18:33;;;;;;;18.20;13.07;;;16.50;99.90;;;;;;5001176;28;20207;-71
2021/08/31 03:20:59;;;;;;;18.00;12.30;;;16.80;99.90;;;;;;5001956;28;20452;-71
2021/08/31 03:23:25;;;;;;;14.60;11.53;;;16.70;99.90;;;;;;4998943;28;20194;-71
2021/08/31 03:25:50;;;;;;;15.20;12.40;;;16.60;99.90;;;;;;4999171;28;20216;-71
2021/08/31 03:28:16;;;;;;;15.73;13.10;;;16.60;99.90;;;;;;5002588;28;20196;-71
2021/08/31 03:30:42;;;;;;;14.73;12.57;;;16.60;99.90;;;;;;5004391;28;20193;-71
2021/08/31 03:33:08;;;;;;;15.83;12.30;;;16.50;99.90;;;;;;5006032;28;20196;-71
2021/08/31 03:35:33;;;;;;;14.40;11.73;;;16.60;99.90;;;;;;5002356;28;20911;-71
2021/08/31 03:37:59;;;;;;;16.20;12.23;;;16.70;99.90;;;;;;5003149;28;20225;-71
2021/08/31 03:40:25;;;;;;;22.10;12.10;;;16.70;99.90;;;;;;5006087;28;20181;-71
2021/08/31 03:42:51;;;;;;;15.87;12.20;;;16.70;99.90;;;;;;5001730;28;20491;-71
2021/08/31 03:45:17;;;;;;;15.63;11.33;;;16.70;99.90;;;;;;5003955;28;20197;-71
2021/08/31 03:47:43;;;;;;;14.77;11.97;;;16.70;99.90;;;;;;5000637;28;20190;-72
2021/08/31 03:50:10;;;;;;;13.70;12.10;;;16.70;99.90;;;;;;5004053;28;20531;-71
2021/08/31 03:52:36;;;;;;;14.30;11.73;;;16.80;99.90;;;;;;5007149;28;20482;-71
2021/08/31 03:55:02;;;;;;;16.17;12.67;;;16.80;99.90;;;;;;5016791;28;20646;-72
2021/08/31 03:57:27;;;;;;;13.23;11.77;;;16.90;99.90;;;;;;5004664;28;20218;-72
2021/08/31 03:59:53;;;;;;;14.20;12.67;;;16.90;99.90;;;;;;5005085;28;20513;-71
2021/08/31 04:02:21;;;;;;;14.43;11.97;;;16.70;99.90;;;;;;5007414;28;20193;-71
2021/08/31 04:04:47;;;;;;;15.80;11.80;;;16.80;99.90;;;;;;5001739;28;20181;-71
2021/08/31 04:07:13;;;;;;;12.30;11.10;;;16.80;99.90;;;;;;5003002;28;20433;-72
2021/08/31 04:09:38;;;;;;;16.07;11.43;;;16.90;99.90;;;;;;5004044;28;20433;-71
2021/08/31 04:12:05;;;;;;;12.97;11.07;;;16.80;99.90;;;;;;5006788;28;20193;-72
2021/08/31 04:14:31;;;;;;;13.17;11.70;;;16.90;99.90;;;;;;5000762;28;20212;-72
2021/08/31 04:16:57;;;;;;;12.87;11.20;;;16.80;99.90;;;;;;5004393;28;20436;-71
2021/08/31 04:19:23;;;;;;;12.80;11.03;;;16.80;99.90;;;;;;5001376;28;20200;-71
2021/08/31 04:21:48;;;;;;;12.03;10.53;;;16.80;99.90;;;;;;5003997;28;20185;-72
2021/08/31 04:24:14;;;;;;;15.07;13.47;;;16.70;99.90;;;;;;5004769;28;20667;-71
2021/08/31 04:26:40;;;;;;;16.53;11.73;;;16.50;99.90;;;;;;5002938;28;20193;-67
2021/08/31 04:29:05;;;;;;;13.67;12.27;;;16.60;99.90;;;;;;5002910;28;20185;-67
2021/08/31 04:31:31;;;;;;;17.73;12.30;;;16.50;99.90;;;;;;5001486;28;20189;-67
2021/08/31 04:33:57;;;;;;;14.50;12.03;;;16.50;99.90;;;;;;5000064;28;20663;-67
2021/08/31 04:36:23;;;;;;;13.00;11.60;;;16.50;99.90;;;;;;5002507;28;20213;-67
2021/08/31 04:38:49;;;;;;;12.30;10.67;;;16.60;99.90;;;;;;5003034;28;20546;-67
2021/08/31 04:41:15;;;;;;;14.47;12.73;;;16.60;99.90;;;;;;5001395;28;20182;-67
2021/08/31 04:43:40;;;;;;;14.87;11.43;;;16.40;99.90;;;;;;5002379;28;20221;-67
2021/08/31 04:46:06;;;;;;;12.90;11.60;;;16.40;99.90;;;;;;5002585;28;20612;-67
2021/08/31 04:48:32;;;;;;;13.77;12.23;;;16.60;99.90;;;;;;5004773;28;20311;-67
2021/08/31 04:50:58;;;;;;;17.77;12.60;;;16.60;99.90;;;;;;4987088;28;20284;-67
2021/08/31 04:53:23;;;;;;;14.03;12.00;;;16.60;99.90;;;;;;5001643;28;20227;-67
2021/08/31 04:55:49;;;;;;;17.13;14.00;;;16.50;99.90;;;;;;5001287;28;20305;-67
2021/08/31 04:58:15;;;;;;;14.50;13.00;;;16.50;99.90;;;;;;5005331;28;20217;-67
2021/08/31 05:00:41;;;;;;;14.03;12.60;;;16.30;99.90;;;;;;5001692;28;20455;-67
2021/08/31 05:03:07;;;;;;;16.93;12.83;;;16.40;99.90;;;;;;5000848;28;20244;-67
2021/08/31 05:05:33;;;;;;;13.80;12.40;;;16.50;99.90;;;;;;4999971;28;20200;-67
2021/08/31 05:07:59;;;;;;;16.17;13.20;;;16.60;99.90;;;;;;5003991;28;20568;-68
2021/08/31 05:10:24;;;;;;;15.47;12.83;;;16.70;99.90;;;;;;5002914;28;20441;-67
2021/08/31 05:12:50;;;;;;;14.37;12.87;;;16.80;99.90;;;;;;5002537;28;20612;-67
2021/08/31 05:15:16;;;;;;;16.00;12.30;;;16.70;99.90;;;;;;5003826;28;20207;-67
2021/08/31 05:17:43;;;;;;;13.90;12.13;;;16.70;99.90;;;;;;5001791;28;20216;-67
2021/08/31 05:20:09;;;;;;;15.93;12.90;;;16.70;99.90;;;;;;5002070;28;20246;-67
2021/08/31 05:22:35;;;;;;;14.93;12.90;;;16.60;99.90;;;;;;5003489;28;20802;-67
2021/08/31 05:25:02;;;;;;;16.07;12.73;;;16.70;99.90;;;;;;5003039;28;20541;-67
2021/08/31 05:27:28;;;;;;;13.37;11.97;;;16.70;99.90;;;;;;5004396;28;20432;-67
2021/08/31 05:29:54;;;;;;;15.73;12.73;;;16.70;99.90;;;;;;5001247;28;20971;-67
2021/08/31 05:32:20;;;;;;;14.57;12.63;;;16.70;99.90;;;;;;5003218;28;20429;-67
2021/08/31 05:34:47;;;;;;;14.27;11.97;;;16.80;99.90;;;;;;5000204;28;20193;-67
2021/08/31 05:37:13;;;;;;;18.33;13.53;;;16.80;99.90;;;;;;5002569;28;20943;-67
2021/08/31 05:39:39;;;;;;;13.17;11.80;;;16.80;99.90;;;;;;5001230;28;20475;-67
2021/08/31 05:42:08;;;;;;;13.63;12.30;;;16.80;99.90;;;;;;5002212;28;20432;-67
2021/08/31 05:44:36;;;;;;;15.20;12.40;;;16.90;99.90;;;;;;5000922;28;20936;-68
2021/08/31 05:47:03;;;;;;;17.90;12.17;;;17.00;99.90;;;;;;5005296;28;20427;-68
2021/08/31 05:49:30;;;;;;;16.93;12.30;;;17.10;99.90;;;;;;5000200;28;20455;-67
2021/08/31 05:51:56;;;;;;;13.67;11.27;;;17.20;99.90;;;;;;4999712;28;20440;-66
2021/08/31 05:54:25;;;;;;;13.70;11.77;;;17.10;99.90;;;;;;4998439;28;20806;-66
2021/08/31 05:56:52;;;;;;;14.30;11.20;;;17.20;99.90;;;;;;5000400;28;20456;-66
2021/08/31 05:59:17;;;;;;;12.37;11.07;;;17.20;99.90;;;;;;5001699;28;20471;-67
2021/08/31 06:01:46;;;;;;;11.60;10.40;;;17.20;99.90;;;;;;5000894;28;20432;-66
2021/08/31 06:04:13;;;;;;;11.50;10.20;;;17.30;99.90;;;;;;5001122;28;20186;-66
2021/08/31 06:06:42;;;;;;;14.00;10.87;;;17.40;99.90;;;;;;5000958;28;20806;-67
2021/08/31 06:09:08;;;;;;;15.37;11.97;;;17.40;99.90;;;;;;5000349;28;20511;-66
2021/08/31 06:11:41;;;;;;;13.20;10.87;;;17.30;99.90;;;;;;4999424;28;20558;-66
2021/08/31 06:14:07;;;;;;;13.00;10.07;;;17.20;99.90;;;;;;5000782;28;20444;-67
2021/08/31 06:16:34;;;;;;;12.37;11.03;;;17.40;99.90;;;;;;5001432;28;20599;-67
2021/08/31 06:19:01;;;;;;;14.67;10.17;;;17.40;99.90;;;;;;5000960;28;20475;-67
2021/08/31 06:21:27;;;;;;;13.17;9.33;;;17.40;99.90;;;;;;5000300;28;20424;-68
2021/08/31 06:23:53;;;;;;;14.70;11.17;;;17.50;99.90;;;;;;4999036;28;20440;-67
2021/08/31 06:26:19;;;;;;;14.43;9.97;;;17.40;99.90;;;;;;5017665;28;20467;-68
2021/08/31 06:28:45;;;;;;;12.50;9.70;;;17.10;99.90;;;;;;5000912;28;20185;-66
2021/08/31 06:31:11;;;;;;;12.40;10.60;;;17.20;99.90;;;;;;4997273;28;20784;-66
2021/08/31 06:33:36;;;;;;;12.00;10.80;;;17.20;99.90;;;;;;4981610;28;21000;-66
2021/08/31 06:36:03;;;;;;;12.40;10.70;;;17.30;99.90;;;;;;4996449;28;20739;-66
2021/08/31 06:38:29;;;;;;;14.23;10.87;;;17.30;99.90;;;;;;5000136;28;20584;-67
2021/08/31 06:40:54;;;;;;;12.60;9.87;;;17.30;99.90;;;;;;4998021;28;20453;-66
2021/08/31 06:43:20;;;;;;;12.57;9.10;;;17.40;99.90;;;;;;4992521;28;20227;-66
2021/08/31 06:45:46;;;;;;;15.63;10.73;;;17.30;99.90;;;;;;4999115;28;20249;-65
2021/08/31 06:48:12;;;;;;;13.00;10.77;;;17.20;99.90;;;;;;5002036;28;20197;-66
2021/08/31 06:50:37;;;;;;;13.20;10.07;;;17.20;99.90;;;;;;5001861;28;20205;-68
2021/08/31 06:53:03;;;;;;;13.47;10.27;;;17.40;99.90;;;;;;4994507;28;20954;-67
2021/08/31 06:55:29;;;;;;;15.83;10.63;;;17.40;99.90;;;;;;5003088;28;20205;-68
2021/08/31 06:57:55;;;;;;;13.17;10.63;;;17.50;99.90;;;;;;5000305;28;20472;-68
2021/08/31 07:00:21;;;;;;;11.77;10.10;;;17.50;99.90;;;;;;4995832;28;20871;-67
2021/08/31 07:02:47;;;;;;;15.27;9.23;;;17.60;99.90;;;;;;5001399;28;21181;-68
2021/08/31 07:05:13;;;;;;;13.27;10.20;;;17.60;99.90;;;;;;5000074;28;20538;-67
2021/08/31 07:07:39;;;;;;;13.93;10.83;;;17.60;99.90;;;;;;4989649;28;20452;-67
2021/08/31 07:10:06;;;;;;;10.90;9.23;;;17.70;99.90;;;;;;5004569;28;20192;-67
2021/08/31 07:12:31;;;;;;;15.23;10.30;;;17.80;99.90;;;;;;4997784;28;20440;-67
2021/08/31 07:14:58;;;;;;;12.67;10.37;;;17.60;99.90;;;;;;5000304;28;20476;-66
2021/08/31 07:17:24;;;;;;;11.27;9.53;;;17.60;99.90;;;;;;4984823;28;20683;-67
2021/08/31 07:19:50;;;;;;;12.30;10.93;;;17.70;99.90;;;;;;5002576;28;20452;-67
2021/08/31 07:22:20;;;;;;;11.40;10.20;;;17.80;99.90;;;;;;5007338;28;20451;-67
2021/08/31 07:24:46;;;;;;;16.17;9.57;;;17.80;99.90;;;;;;5006155;28;20201;-67
2021/08/31 07:27:13;;;;;;;11.17;9.70;;;17.70;99.90;;;;;;5005977;28;20999;-67
2021/08/31 07:29:39;;;;;;;10.13;9.07;;;17.70;99.90;;;;;;5006481;28;20436;-67
2021/08/31 07:32:05;;;;;;;16.40;9.77;;;17.80;99.90;;;;;;5002373;28;20446;-67
2021/08/31 07:34:31;;;;;;;11.20;9.40;;;17.90;99.90;;;;;;5002524;28;20444;-67
2021/08/31 07:36:57;;;;;;;13.93;10.07;;;17.90;99.90;;;;;;5005589;28;20464;-67
2021/08/31 07:39:22;;;;;;;11.27;9.83;;;17.90;99.90;;;;;;5005509;28;20209;-66
2021/08/31 07:41:49;;;;;;;10.00;9.00;;;18.10;99.90;;;;;;5000153;28;20951;-66
2021/08/31 07:44:15;;;;;;;11.10;10.00;;;18.20;99.90;;;;;;5004674;28;20559;-66
2021/08/31 07:46:46;;;;;;;12.20;9.70;;;18.20;99.90;;;;;;4990710;28;20852;-66
2021/08/31 07:49:13;;;;;;;11.73;8.73;;;18.10;99.90;;;;;;5001897;28;20572;-66
2021/08/31 07:51:39;;;;;;;10.70;9.30;;;18.20;99.90;;;;;;5004055;28;20472;-67
2021/08/31 07:54:04;;;;;;;9.67;8.13;;;18.20;99.90;;;;;;5002740;28;20471;-67
2021/08/31 07:56:30;;;;;;;12.53;9.57;;;18.20;99.90;;;;;;5004024;28;20256;-67
2021/08/31 07:58:56;;;;;;;11.53;9.50;;;18.10;99.90;;;;;;5002682;28;20214;-67
2021/08/31 08:01:32;;;;;;;11.13;9.57;;;18.10;99.90;;;;;;5014746;28;21330;-67
2021/08/31 08:04:17;;;;;;;;;;;;;;;;;;;;;
2021/08/31 08:06:47;;;;;;;11.57;9.13;;;18.00;99.90;;;;;;5003162;28;20456;-67
2021/08/31 08:09:46;;;;;;;14.70;10.00;;;18.20;99.90;;;;;;5003312;28;20494;-66
2021/08/31 08:12:13;;;;;;;12.80;9.80;;;18.20;99.90;;;;;;5002040;28;20794;-66
2021/08/31 08:15:13;;;;;;;10.13;9.03;;;18.30;99.90;;;;;;5001770;28;20489;-66
2021/08/31 08:17:41;;;;;;;9.80;8.70;;;18.60;99.90;;;;;;4982825;28;20566;-67
2021/08/31 08:20:10;;;;;;;10.43;9.03;;;18.70;99.90;;;;;;4996540;28;20527;-66
2021/08/31 08:22:36;;;;;;;10.87;9.27;;;18.80;99.90;;;;;;5002987;28;20181;-66
2021/08/31 08:25:04;;;;;;;10.40;9.10;;;18.80;99.90;;;;;;5000894;28;20492;-66
2021/08/31 08:27:30;;;;;;;10.27;8.70;;;18.90;99.90;;;;;;5000699;28;20930;-66
2021/08/31 08:29:55;;;;;;;10.33;8.60;;;19.00;99.90;;;;;;5001108;28;20455;-66
2021/08/31 08:32:21;;;;;;;9.70;8.77;;;19.10;99.90;;;;;;5001077;28;20194;-66
2021/08/31 08:34:47;;;;;;;10.80;7.93;;;19.10;99.90;;;;;;5002054;28;20189;-66
2021/08/31 08:37:13;;;;;;;12.40;9.40;;;19.00;99.90;;;;;;5002763;28;20272;-66
2021/08/31 08:39:40;;;;;;;12.30;9.13;;;19.00;99.90;;;;;;5002409;28;20518;-67
2021/08/31 08:42:08;;;;;;;11.43;9.27;;;19.00;99.90;;;;;;5002667;28;20433;-67
2021/08/31 08:44:34;;;;;;;15.00;8.57;;;19.10;99.90;;;;;;5000876;28;20452;-67
2021/08/31 08:47:01;;;;;;;12.57;9.80;;;19.30;99.90;;;;;;4998479;28;20448;-67
2021/08/31 08:49:27;;;;;;;10.23;9.03;;;19.30;99.90;;;;;;4999035;28;21062;-66
2021/08/31 08:51:54;;;;;;;9.50;8.17;;;19.40;99.90;;;;;;5000742;28;20436;-66
2021/08/31 08:54:21;;;;;;;10.70;9.03;;;19.50;99.90;;;;;;5000345;28;20428;-66
2021/08/31 08:56:46;;;;;;;10.73;8.77;;;19.60;99.90;;;;;;4998572;28;20460;-66
2021/08/31 08:59:13;;;;;;;10.90;8.13;;;19.80;99.90;;;;;;4998133;28;20476;-66
2021/08/31 09:01:45;;;;;;;10.10;8.60;;;19.80;99.90;;;;;;5000560;28;20238;-67
2021/08/31 09:04:11;;;;;;;11.43;8.60;;;19.70;99.90;;;;;;4999155;28;20436;-66
2021/08/31 09:06:40;;;;;;;9.53;8.50;;;19.50;99.90;;;;;;5000145;28;20482;-67
2021/08/31 09:09:08;;;;;;;10.07;9.07;;;19.60;99.90;;;;;;5000482;28;20527;-71
2021/08/31 09:11:37;;;;;;;10.47;8.60;;;19.60;99.90;;;;;;5006082;28;20428;-71
2021/08/31 09:14:22;;;;;;;10.67;8.73;;;19.60;99.90;;;;;;5003212;28;20451;-71
2021/08/31 09:16:56;;;;;;;10.57;7.97;;;19.60;99.90;;;;;;4992654;28;20973;-71
2021/08/31 09:19:36;;;;;;;9.70;8.30;;;19.80;99.90;;;;;;5000389;28;20864;-71
2021/08/31 09:22:23;;;;;;;9.30;7.93;;;19.80;99.90;;;;;;5002393;28;20942;-72
2021/08/31 09:24:57;;;;;;;9.47;8.47;;;19.90;99.90;;;;;;5001144;28;21488;-69
2021/08/31 09:27:43;;;;;;;12.23;8.47;;;20.00;99.90;;;;;;5002610;28;20435;-67
2021/08/31 09:30:27;;;;;;;10.20;8.20;;;20.20;99.90;;;;;;5003818;28;20444;-69
2021/08/31 09:33:07;;;;;;;12.33;8.43;;;20.30;99.90;;;;;;5003922;28;20566;-68
2021/08/31 09:35:37;;;;;;;10.00;8.97;;;20.30;99.90;;;;;;5002136;28;20470;-68
2021/08/31 09:38:06;;;;;;;9.50;8.50;;;20.10;99.90;;;;;;4998757;28;20482;-68
2021/08/31 09:40:41;;;;;;;8.10;7.30;;;20.00;99.90;;;;;;5001362;28;20473;-68
2021/08/31 09:43:16;;;;;;;8.20;7.40;;;20.00;99.90;;;;;;5004423;28;20428;-67
2021/08/31 09:45:44;;;;;;;13.00;7.43;;;20.10;99.90;;;;;;4988975;28;20464;-66
2021/08/31 09:48:12;;;;;;;8.30;7.50;;;20.00;99.90;;;;;;5000928;28;20431;-66
2021/08/31 09:50:39;;;;;;;13.60;8.40;;;20.10;99.90;;;;;;5003532;28;20950;-67
2021/08/31 09:53:23;;;;;;;11.93;7.73;;;20.10;99.90;;;;;;5001111;28;20528;-67
2021/08/31 09:56:01;;;;;;;11.10;7.77;;;20.00;99.90;;;;;;4996166;28;21015;-66
2021/08/31 09:58:28;;;;;;;8.20;7.40;;;20.20;99.90;;;;;;5001165;28;20472;-67
2021/08/31 10:00:54;;;;;;;8.93;7.07;;;20.40;99.90;;;;;;5000477;28;20524;-67
2021/08/31 10:03:22;;;;;;;9.30;8.40;;;20.60;99.90;;;;;;5000738;28;20424;-67
2021/08/31 10:05:50;;;;;;;7.70;7.10;;;20.70;99.90;;;;;;4998488;28;20468;-67
2021/08/31 10:08:17;;;;;;;9.17;7.50;;;20.60;99.90;;;;;;4999046;28;20875;-66
2021/08/31 10:10:45;;;;;;;8.73;7.30;;;20.80;99.90;;;;;;4998448;28;20444;-66
2021/08/31 10:13:13;;;;;;;8.10;7.00;;;20.70;99.90;;;;;;5001939;28;20440;-66
2021/08/31 10:15:46;;;;;;;15.10;7.83;;;20.80;99.90;;;;;;5002582;28;20519;-66
2021/08/31 10:18:16;;;;;;;8.27;7.43;;;21.00;99.90;;;;;;5001365;28;20476;-67
2021/08/31 10:21:05;;;;;;;7.87;7.10;;;21.10;99.90;;;;;;5003830;28;20448;-66
2021/08/31 10:23:36;;;;;;;9.30;6.23;;;21.20;99.90;;;;;;4999855;28;20441;-66
2021/08/31 10:26:27;;;;;;;7.03;6.33;;;21.30;99.90;;;;;;5004202;28;20467;-67
2021/08/31 10:29:21;;;;;;;11.67;8.57;;;21.60;99.90;;;;;;5004020;28;20459;-66
2021/08/31 10:31:49;;;;;;;9.53;7.13;;;21.50;99.90;;;;;;5000997;28;20451;-65
2021/08/31 10:34:30;;;;;;;8.50;7.60;;;21.50;99.90;;;;;;5002102;28;20498;-65
2021/08/31 10:37:04;;;;;;;8.03;7.10;;;21.30;99.90;;;;;;5002136;28;20881;-65
2021/08/31 10:39:42;;;;;;;7.13;6.40;;;21.20;99.90;;;;;;4999215;28;20484;-66
2021/08/31 10:42:09;;;;;;;8.33;7.37;;;21.40;99.90;;;;;;4998918;28;20815;-66
2021/08/31 10:44:43;;;;;;;7.50;6.27;;;21.60;99.90;;;;;;5001915;28;20437;-67
2021/08/31 10:47:26;;;;;;;7.83;7.00;;;21.60;99.90;;;;;;4998346;28;20657;-66
2021/08/31 10:50:15;;;;;;;11.80;6.93;;;21.70;99.90;;;;;;5002177;28;20451;-66
2021/08/31 10:52:44;;;;;;;8.60;7.30;;;21.80;99.90;;;;;;4998899;28;20836;-66
2021/08/31 10:55:32;;;;;;;7.60;6.80;;;21.80;99.90;;;;;;4982000;28;20473;-67
2021/08/31 10:58:04;;;;;;;8.50;6.53;;;22.10;99.90;;;;;;5002323;28;20494;-66
2021/08/31 11:00:30;;;;;;;9.07;6.70;;;22.10;99.90;;;;;;4998008;28;20447;-65
2021/08/31 11:02:59;;;;;;;8.63;6.97;;;22.20;99.90;;;;;;4996896;28;20444;-66
2021/08/31 11:05:31;;;;;;;8.10;6.73;;;22.20;99.90;;;;;;4995149;28;20248;-65
2021/08/31 11:08:00;;;;;;;9.93;6.67;;;22.30;99.90;;;;;;5003024;28;20921;-66
2021/08/31 11:10:37;;;;;;;7.83;7.13;;;22.20;99.90;;;;;;4994414;28;20671;-65
2021/08/31 11:13:13;;;;;;;8.00;7.23;;;22.20;99.90;;;;;;4993713;28;20540;-64
2021/08/31 11:15:40;;;;;;;7.90;6.90;;;22.40;99.90;;;;;;4998096;28;20466;-70
2021/08/31 11:18:11;;;;;;;8.17;6.27;;;22.80;99.90;;;;;;5018176;28;20558;-67
2021/08/31 11:20:39;;;;;;;7.90;6.33;;;23.10;99.90;;;;;;4998240;28;20879;-67
2021/08/31 11:23:09;;;;;;;6.87;6.13;;;23.40;99.90;;;;;;4998316;28;20421;-66
2021/08/31 11:25:54;;;;;;;8.00;7.20;;;23.40;99.90;;;;;;5000417;28;20916;-66
2021/08/31 11:28:26;;;;;;;6.97;5.90;;;23.50;99.90;;;;;;4999804;28;20967;-66
2021/08/31 11:31:05;;;;;;;6.20;5.70;;;23.60;99.90;;;;;;5000636;28;20524;-66
2021/08/31 11:33:40;;;;;;;7.07;6.10;;;23.50;99.90;;;;;;5001268;28;20470;-66
2021/08/31 11:36:12;;;;;;;7.00;6.30;;;23.30;99.90;;;;;;5002240;28;20451;-66
2021/08/31 11:38:39;;;;;;;8.67;6.47;;;23.50;99.90;;;;;;5000376;28;20518;-66
2021/08/31 11:41:15;;;;;;;7.07;5.83;;;23.70;99.90;;;;;;4999915;28;20436;-66
2021/08/31 11:43:41;;;;;;;10.60;7.00;;;23.70;99.90;;;;;;4999144;28;20476;-66
2021/08/31 11:46:07;;;;;;;7.17;6.40;;;23.50;99.90;;;;;;4997254;28;20497;-65
2021/08/31 11:48:34;;;;;;;8.80;6.67;;;23.40;99.90;;;;;;5001133;28;21457;-65
2021/08/31 11:51:01;;;;;;;6.67;6.07;;;23.00;99.90;;;;;;5001000;28;20458;-65
2021/08/31 11:53:27;;;;;;;7.47;6.60;;;22.80;99.90;;;;;;5003973;28;20547;-65
2021/08/31 11:55:59;;;;;;;7.20;5.80;;;22.70;99.90;;;;;;5006015;28;20992;-66
2021/08/31 11:58:25;;;;;;;9.80;6.10;;;22.70;99.90;;;;;;5005889;28;20686;-66
2021/08/31 12:00:52;;;;;;;7.00;6.30;;;22.70;99.90;;;;;;5003696;28;20450;-65
2021/08/31 12:03:25;;;;;;;7.13;6.10;;;22.90;99.90;;;;;;5003714;28;20514;-65
2021/08/31 12:06:00;;;;;;;8.40;6.43;;;22.70;99.90;;;;;;5003633;28;20464;-65
2021/08/31 12:08:30;;;;;;;7.00;6.30;;;22.80;99.90;;;;;;5001176;28;20486;-65
2021/08/31 12:10:57;;;;;;;6.50;5.87;;;22.90;99.90;;;;;;5002646;28;20825;-65
2021/08/31 12:13:24;;;;;;;6.77;6.17;;;23.00;99.90;;;;;;4998755;28;20455;-65
2021/08/31 12:15:54;;;;;;;6.37;5.63;;;22.90;99.90;;;;;;5000086;28;20471;-65
2021/08/31 12:18:25;;;;;;;6.97;6.30;;;22.80;99.90;;;;;;4998933;28;20514;-65
2021/08/31 12:20:50;;;;;;;7.83;6.13;;;23.20;99.90;;;;;;5001593;28;20477;-65
2021/08/31 12:23:16;;;;;;;7.03;6.10;;;24.00;99.90;;;;;;5003159;28;20499;-65
2021/08/31 12:25:51;;;;;;;7.53;5.60;;;25.20;99.90;;;;;;5003815;28;20205;-65
2021/08/31 12:28:20;;;;;;;5.37;4.87;;;25.80;99.90;;;;;;5002272;28;20459;-65
2021/08/31 12:30:47;;;;;;;6.33;5.77;;;26.30;99.90;;;;;;5003185;28;20493;-65
2021/08/31 12:33:25;;;;;;;10.83;6.33;;;27.10;99.90;;;;;;5004585;28;20447;-65
2021/08/31 12:36:05;;;;;;;7.87;6.00;;;27.50;99.90;;;;;;5001249;28;20460;-66
2021/08/31 12:38:36;;;;;;;6.17;5.40;;;27.30;99.90;;;;;;5004405;28;21187;-65
2021/08/31 12:41:20;;;;;;;5.70;5.20;;;27.00;99.90;;;;;;5004701;28;20834;-65
2021/08/31 12:44:02;;;;;;;5.00;4.60;;;26.90;99.90;;;;;;5003933;28;20448;-65