Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:53;;;;;;;15.55;8.77;;;;;;;11.32;64.76;95274.00;4162116;28;20134;-62
2022/10/16 00:03:56;;;;;;;13.25;8.50;;;;;;;11.32;64.81;95275.81;4157349;28;20049;-67
2022/10/16 00:06:00;;;;;;;13.45;9.73;;;;;;;11.31;64.85;95279.38;4164221;28;20053;-62
2022/10/16 00:08:02;;;;;;;12.30;8.90;;;;;;;11.33;64.92;95285.31;4164221;28;20046;-64
2022/10/16 00:10:04;;;;;;;12.35;8.90;;;;;;;11.33;65.09;95288.75;4163985;28;20092;-64
2022/10/16 00:12:06;;;;;;;14.90;8.75;;;;;;;11.35;64.87;95281.56;4163935;28;20049;-62
2022/10/16 00:14:12;;;;;;;14.20;8.30;;;;;;;11.34;64.80;95290.41;4164285;28;20038;-61
2022/10/16 00:16:14;;;;;;;12.52;8.82;;;;;;;11.30;65.18;95293.50;4161115;28;20092;-64
2022/10/16 00:18:16;;;;;;;12.20;9.20;;;;;;;11.31;64.98;95285.44;4163654;28;20049;-62
2022/10/16 00:20:18;;;;;;;12.75;8.82;;;;;;;11.25;64.86;95286.06;4152487;28;20157;-64
2022/10/16 00:22:19;;;;;;;13.23;9.85;;;;;;;11.23;64.84;95288.84;4162554;28;20274;-61
2022/10/16 00:24:21;;;;;;;14.98;9.82;;;;;;;11.16;65.28;95286.94;4164054;28;20085;-64
2022/10/16 00:26:23;;;;;;;14.60;10.15;;;;;;;11.09;65.71;95297.19;4163778;28;20084;-64
2022/10/16 00:28:25;;;;;;;14.50;9.70;;;;;;;11.07;65.40;95299.13;4164006;28;20107;-63
2022/10/16 00:30:27;;;;;;;14.48;10.48;;;;;;;11.07;65.41;95307.00;4160826;28;20053;-63
2022/10/16 00:32:29;;;;;;;11.95;9.50;;;;;;;11.05;65.12;95304.53;4163082;28;20540;-65
2022/10/16 00:34:31;;;;;;;13.95;9.70;;;;;;;10.99;65.48;95307.75;4163373;28;20055;-63
2022/10/16 00:36:32;;;;;;;13.00;9.73;;;;;;;11.02;65.61;95298.75;4161558;28;20401;-63
2022/10/16 00:38:34;;;;;;;14.15;9.45;;;;;;;11.00;65.58;95300.72;4163412;28;20085;-63
2022/10/16 00:40:36;;;;;;;15.40;9.45;;;;;;;10.99;65.27;95312.16;4159742;28;20116;-63
2022/10/16 00:42:38;;;;;;;12.10;9.20;;;;;;;10.98;65.69;95310.50;4163291;28;20076;-63
2022/10/16 00:44:52;;;;;;;12.75;8.95;;;;;;;10.98;65.72;95310.50;4163548;28;20565;-61
2022/10/16 00:46:54;;;;;;;13.43;9.57;;;;;;;10.97;65.37;95303.59;4150730;28;20050;-63
2022/10/16 00:49:00;;;;;;;12.18;9.98;;;;;;;10.93;65.72;95300.47;4161530;28;20533;-64
2022/10/16 00:51:02;;;;;;;13.73;10.02;;;;;;;10.94;65.66;95299.50;4163671;28;20049;-64
2022/10/16 00:53:04;;;;;;;13.18;9.70;;;;;;;10.95;65.52;95290.66;4162383;28;20060;-64
2022/10/16 00:55:06;;;;;;;12.57;9.38;;;;;;;10.98;65.83;95294.78;4161095;28;20141;-62
2022/10/16 00:57:08;;;;;;;13.25;9.70;;;;;;;10.99;65.61;95289.41;4161544;28;20049;-64
2022/10/16 00:59:25;;;;;;;13.73;9.25;;;;;;;11.01;65.30;95297.09;4163768;28;20577;-62
2022/10/16 01:01:27;;;;;;;12.80;10.02;;;;;;;10.99;65.36;95297.28;4149779;28;20061;-61
2022/10/16 01:03:35;;;;;;;15.45;10.32;;;;;;;10.92;65.43;95298.00;4163324;28;20088;-62
2022/10/16 01:05:44;;;;;;;16.30;10.05;;;;;;;10.88;65.30;95307.94;4163173;28;20056;-62
2022/10/16 01:08:07;;;;;;;14.43;10.40;;;;;;;10.84;65.75;95299.56;4163300;28;20045;-62
2022/10/16 01:10:35;;;;;;;15.13;10.20;;;;;;;10.86;65.88;95305.47;4163081;28;20411;-62
2022/10/16 01:12:39;;;;;;;14.57;10.23;;;;;;;10.89;65.56;95306.97;4162069;28;20137;-61
2022/10/16 01:14:54;;;;;;;15.20;10.10;;;;;;;10.85;65.37;95306.44;4163248;28;20497;-65
2022/10/16 01:17:20;;;;;;;14.32;10.10;;;;;;;10.84;65.90;95306.56;4159779;28;20085;-62
2022/10/16 01:19:36;;;;;;;16.60;9.90;;;;;;;10.81;66.01;95299.81;4152232;28;20083;-63
2022/10/16 01:21:42;;;;;;;16.20;9.63;;;;;;;10.77;65.44;95298.47;4153517;28;20177;-62
2022/10/16 01:24:02;;;;;;;16.27;9.88;;;;;;;10.78;65.80;95294.88;4157263;28;20050;-63
2022/10/16 01:26:34;;;;;;;17.92;10.15;;;;;;;10.76;65.78;95296.00;4163088;28;20541;-62
2022/10/16 01:28:41;;;;;;;13.63;9.77;;;;;;;10.69;66.18;95293.16;4162738;28;20087;-63
2022/10/16 01:30:44;;;;;;;13.38;9.20;;;;;;;10.69;66.00;95285.28;4161177;28;20429;-63
2022/10/16 01:32:50;;;;;;;15.30;9.55;;;;;;;10.66;66.22;95293.44;4140717;28;20485;-63
2022/10/16 01:35:03;;;;;;;12.35;9.25;;;;;;;10.56;66.69;95290.84;4162227;28;20095;-63
2022/10/16 01:37:09;;;;;;;14.90;10.00;;;;;;;10.56;66.36;95288.25;4159005;28;20079;-63
2022/10/16 01:39:12;;;;;;;11.98;8.68;;;;;;;10.53;66.66;95295.56;4161607;28;20516;-62
2022/10/16 01:41:40;;;;;;;12.57;8.90;;;;;;;10.52;66.79;95297.34;4160880;28;20049;-61
2022/10/16 01:43:58;;;;;;;14.63;9.20;;;;;;;10.51;66.38;95294.88;4162577;28;20132;-62
2022/10/16 01:46:00;;;;;;;13.48;9.07;;;;;;;10.53;66.54;95295.56;4145996;28;20121;-63
2022/10/16 01:48:05;;;;;;;12.90;9.45;;;;;;;10.52;66.48;95294.72;4152854;28;20132;-63
2022/10/16 01:50:08;;;;;;;15.02;9.88;;;;;;;10.51;66.47;95307.97;4162286;28;20051;-62
2022/10/16 01:52:16;;;;;;;13.55;9.73;;;;;;;10.45;66.84;95304.13;4161016;28;20084;-61
2022/10/16 01:54:19;;;;;;;13.10;9.15;;;;;;;10.25;67.10;95306.75;4162531;28;20534;-61
2022/10/16 01:56:22;;;;;;;13.90;9.93;;;;;;;9.90;67.93;95306.59;4159534;28;20057;-62
2022/10/16 01:58:25;;;;;;;14.77;10.23;;;;;;;9.71;69.16;95308.25;4160322;28;20287;-62
2022/10/16 02:00:27;;;;;;;15.23;10.43;;;;;;;9.55;69.28;95311.44;4156590;28;20136;-61
2022/10/16 02:02:30;;;;;;;13.82;9.63;;;;;;;9.57;70.19;95313.88;4157701;28;20431;-63
2022/10/16 02:04:39;;;;;;;14.73;10.88;;;;;;;9.59;69.45;95309.34;4159933;28;20053;-66
2022/10/16 02:06:41;;;;;;;14.75;10.18;;;;;;;9.58;69.32;95312.94;4160649;28;20064;-66
2022/10/16 02:08:43;;;;;;;16.20;10.35;;;;;;;9.63;69.27;95314.16;4161227;28;20081;-65
2022/10/16 02:10:45;;;;;;;14.77;10.10;;;;;;;9.60;69.14;95319.66;4160686;28;20780;-62
2022/10/16 02:12:55;;;;;;;15.07;9.90;;;;;;;9.43;69.66;95322.97;4162413;28;20060;-62
2022/10/16 02:14:57;;;;;;;14.05;9.50;;;;;;;9.29;70.19;95321.59;4160643;28;20049;-62
2022/10/16 02:16:59;;;;;;;11.90;8.65;;;;;;;9.32;70.04;95328.34;4160741;28;20494;-66
2022/10/16 02:19:01;;;;;;;11.60;8.73;;;;;;;9.37;69.76;95332.19;4162205;28;20045;-65
2022/10/16 02:21:08;;;;;;;15.18;8.95;;;;;;;9.23;69.41;95330.78;4161350;28;20058;-65
2022/10/16 02:23:12;;;;;;;13.57;8.43;;;;;;;9.13;70.20;95329.13;4154446;28;20128;-67
2022/10/16 02:25:20;;;;;;;14.07;8.82;;;;;;;9.18;70.57;95329.53;4160159;28;20465;-65
2022/10/16 02:27:32;;;;;;;13.02;8.82;;;;;;;9.31;70.31;95337.94;4162333;28;20076;-63
2022/10/16 02:29:39;;;;;;;13.65;9.30;;;;;;;9.43;70.26;95339.47;4160350;28;20080;-63
2022/10/16 02:31:43;;;;;;;16.35;9.15;;;;;;;9.57;69.60;95337.41;4160356;28;20061;-63
2022/10/16 02:33:45;;;;;;;14.73;8.35;;;;;;;9.67;69.02;95337.44;4161751;28;20107;-63
2022/10/16 02:35:48;;;;;;;16.42;8.45;;;;;;;9.76;68.56;95329.56;4160574;28;20041;-62
2022/10/16 02:37:50;;;;;;;12.57;8.43;;;;;;;9.81;68.30;95332.63;4154022;28;20081;-62
2022/10/16 02:39:53;;;;;;;12.27;8.85;;;;;;;9.84;68.04;95328.88;4156632;28;20132;-62
2022/10/16 02:41:55;;;;;;;13.13;9.48;;;;;;;9.93;68.28;95332.47;4159444;28;20453;-63
2022/10/16 02:43:56;;;;;;;14.52;9.15;;;;;;;9.94;67.65;95331.50;4161867;28;20114;-63
2022/10/16 02:45:59;;;;;;;13.30;9.40;;;;;;;9.96;68.01;95340.03;4160007;28;20120;-63
2022/10/16 02:48:00;;;;;;;12.05;8.40;;;;;;;10.00;67.75;95336.16;4162056;28;20049;-65
2022/10/16 02:50:03;;;;;;;10.35;8.27;;;;;;;10.01;67.49;95337.84;4161653;28;20084;-63
2022/10/16 02:52:04;;;;;;;10.48;8.13;;;;;;;10.06;67.45;95340.84;4161591;28;20552;-62
2022/10/16 02:54:06;;;;;;;11.65;8.55;;;;;;;10.05;67.17;95347.06;4161676;28;20129;-61
2022/10/16 02:56:08;;;;;;;22.13;9.18;;;;;;;10.05;66.93;95345.25;4158864;28;20051;-62
2022/10/16 02:58:09;;;;;;;13.40;8.20;;;;;;;10.02;66.85;95349.94;4161960;28;20665;-62
2022/10/16 03:00:13;;;;;;;12.63;8.85;;;;;;;9.76;67.25;95350.50;4160458;28;20069;-62
2022/10/16 03:02:15;;;;;;;;;;;;;;;9.61;68.47;95360.59;4162096;28;20417;-61
2022/10/16 03:04:17;;;;;;;17.27;11.13;;;;;;;9.47;68.57;95354.91;4161444;28;20428;-63
2022/10/16 03:06:18;;;;;;;14.63;10.00;;;;;;;9.35;69.54;95352.41;4161630;28;20133;-62
2022/10/16 03:08:23;;;;;;;18.13;11.93;;;;;;;9.20;68.81;95354.56;4158171;28;20073;-62
2022/10/16 03:10:25;;;;;;;17.45;11.63;;;;;;;9.10;70.31;95353.75;4154701;28;20055;-62
2022/10/16 03:12:27;;;;;;;16.67;11.43;;;;;;;9.17;69.99;95360.09;4161853;28;20084;-63
2022/10/16 03:14:29;;;;;;;22.73;13.45;;;;;;;9.29;69.28;95350.34;4161568;28;20055;-62
2022/10/16 03:16:30;;;;;;;19.90;12.98;;;;;;;9.38;68.96;95352.16;4160283;28;20041;-63
2022/10/16 03:18:32;;;;;;;20.38;11.95;;;;;;;9.46;68.88;95354.06;4162452;28;20079;-62
2022/10/16 03:20:34;;;;;;;20.25;11.63;;;;;;;9.56;68.32;95354.09;4154239;28;20058;-62
2022/10/16 03:22:35;;;;;;;16.10;11.60;;;;;;;9.63;68.61;95356.00;4164122;28;20072;-62
2022/10/16 03:24:37;;;;;;;15.82;10.60;;;;;;;9.71;68.25;95362.38;4160491;28;20136;-62
2022/10/16 03:26:38;;;;;;;18.75;11.82;;;;;;;9.74;67.34;95368.13;4164057;28;20512;-64
2022/10/16 03:28:40;;;;;;;14.48;10.48;;;;;;;9.73;67.76;95363.88;4164845;28;20084;-62
2022/10/16 03:30:43;;;;;;;17.15;11.10;;;;;;;9.76;67.77;95360.97;4151881;28;20053;-64
2022/10/16 03:32:45;;;;;;;20.20;11.00;;;;;;;9.79;67.54;95367.75;4164790;28;20042;-63
2022/10/16 03:34:47;;;;;;;17.42;10.70;;;;;;;9.80;67.65;95367.59;4163799;28;20144;-64
2022/10/16 03:36:48;;;;;;;17.92;10.18;;;;;;;9.83;67.17;95369.13;4164843;28;20088;-62
2022/10/16 03:38:50;;;;;;;18.08;10.90;;;;;;;9.84;66.98;95371.56;4163997;28;20049;-63
2022/10/16 03:40:52;;;;;;;16.60;10.13;;;;;;;9.85;67.03;95375.00;4162650;28;20041;-62
2022/10/16 03:42:57;;;;;;;18.02;10.82;;;;;;;9.84;66.92;95368.97;4164398;28;20052;-62
2022/10/16 03:44:59;;;;;;;16.85;10.48;;;;;;;9.82;67.25;95367.44;4164569;28;20085;-63
2022/10/16 03:47:01;;;;;;;15.35;9.63;;;;;;;9.81;67.27;95361.41;4163018;28;20077;-62
2022/10/16 03:49:02;;;;;;;11.45;9.20;;;;;;;9.78;67.30;95356.44;4164327;28;21370;-63
2022/10/16 03:51:09;;;;;;;11.73;8.55;;;;;;;9.78;66.68;95364.28;4164434;28;20103;-63
2022/10/16 03:53:10;;;;;;;13.60;9.23;;;;;;;9.77;66.79;95357.41;4164752;28;20045;-62
2022/10/16 03:55:12;;;;;;;12.27;8.68;;;;;;;9.73;66.66;95353.41;4163985;28;20084;-62
2022/10/16 03:57:14;;;;;;;12.75;7.95;;;;;;;9.72;66.87;95357.00;4164342;28;20140;-62
2022/10/16 03:59:16;;;;;;;13.45;9.07;;;;;;;9.73;67.31;95352.59;4164314;28;20045;-63
2022/10/16 04:01:18;;;;;;;13.60;8.93;;;;;;;9.71;66.82;95357.94;4162600;28;20145;-61
2022/10/16 04:03:21;;;;;;;12.85;8.90;;;;;;;9.70;67.35;95361.53;4162907;28;20054;-62
2022/10/16 04:05:22;;;;;;;14.57;9.05;;;;;;;9.65;67.49;95361.13;4162641;28;20045;-62
2022/10/16 04:07:24;;;;;;;14.27;9.02;;;;;;;9.64;67.09;95362.09;4164013;28;20481;-61
2022/10/16 04:09:26;;;;;;;13.38;9.75;;;;;;;9.42;67.74;95364.00;4163500;28;20156;-62
2022/10/16 04:11:28;;;;;;;15.93;10.10;;;;;;;9.03;69.07;95360.44;4163921;28;20056;-63
2022/10/16 04:13:30;;;;;;;15.35;10.82;;;;;;;8.66;70.40;95363.63;4164382;28;20522;-63
2022/10/16 04:15:31;;;;;;;14.35;10.13;;;;;;;8.67;70.65;95369.66;4162628;28;20049;-64
2022/10/16 04:17:33;;;;;;;16.02;9.18;;;;;;;8.47;70.58;95364.34;4162601;28;20053;-63
2022/10/16 04:19:34;;;;;;;16.08;9.10;;;;;;;8.13;71.83;95367.19;4164195;28;20368;-61
2022/10/16 04:21:36;;;;;;;14.70;9.13;;;;;;;7.88;72.91;95365.75;4163472;28;20111;-62
2022/10/16 04:23:38;;;;;;;13.57;10.07;;;;;;;8.10;73.29;95364.81;4161909;28;20136;-55
2022/10/16 04:25:40;;;;;;;17.73;9.63;;;;;;;8.31;72.35;95366.59;4154281;28;20136;-58
2022/10/16 04:27:41;;;;;;;15.80;10.20;;;;;;;8.51;72.03;95360.53;4161141;28;20049;-57
2022/10/16 04:29:46;;;;;;;17.50;9.85;;;;;;;8.73;71.10;95367.38;4163669;28;20524;-57
2022/10/16 04:31:48;;;;;;;13.77;9.23;;;;;;;8.89;70.29;95374.72;4162137;28;20059;-59
2022/10/16 04:33:49;;;;;;;16.00;8.93;;;;;;;9.00;69.84;95376.41;4163693;28;20128;-58
2022/10/16 04:35:58;;;;;;;13.27;8.85;;;;;;;9.03;68.45;95370.91;4159316;28;20096;-57
2022/10/16 04:38:00;;;;;;;11.52;9.05;;;;;;;9.09;68.54;95372.16;4163603;28;20053;-58
2022/10/16 04:40:02;;;;;;;17.25;9.20;;;;;;;9.13;68.75;95374.38;4163753;28;20046;-58
2022/10/16 04:42:04;;;;;;;13.85;9.07;;;;;;;9.16;68.87;95373.28;4163524;28;20057;-56
2022/10/16 04:44:05;;;;;;;12.80;9.30;;;;;;;9.17;68.64;95373.16;4163627;28;20057;-57
2022/10/16 04:46:07;;;;;;;12.30;9.18;;;;;;;9.18;67.84;95376.59;4154186;28;20054;-57
2022/10/16 04:48:09;;;;;;;16.85;9.20;;;;;;;9.18;68.56;95379.19;4163698;28;20075;-56
2022/10/16 04:50:10;;;;;;;14.55;9.55;;;;;;;9.12;68.32;95382.34;4163501;28;20107;-58
2022/10/16 04:52:12;;;;;;;12.75;9.57;;;;;;;9.15;68.45;95389.94;4163629;28;20048;-58
2022/10/16 04:54:14;;;;;;;16.05;9.45;;;;;;;9.21;68.00;95394.63;4163554;28;20133;-59
2022/10/16 04:56:15;;;;;;;13.82;9.38;;;;;;;9.26;68.21;95389.81;4163330;28;20052;-58
2022/10/16 04:58:17;;;;;;;17.88;9.77;;;;;;;9.35;67.72;95399.47;4162600;28;20053;-55
2022/10/16 05:00:19;;;;;;;13.13;9.82;;;;;;;9.40;67.29;95397.31;4161787;28;20056;-54
2022/10/16 05:02:21;;;;;;;14.30;9.20;;;;;;;9.45;67.10;95406.53;4163764;28;20041;-57
2022/10/16 05:04:22;;;;;;;24.08;9.95;;;;;;;9.51;67.19;95392.91;4163800;28;20089;-58
2022/10/16 05:06:24;;;;;;;21.02;9.70;;;;;;;9.57;66.86;95401.06;4163198;28;20054;-53
2022/10/16 05:08:26;;;;;;;20.58;9.82;;;;;;;9.62;67.33;95395.41;4163670;28;20137;-55
2022/10/16 05:10:28;;;;;;;23.05;9.80;;;;;;;9.66;66.77;95404.63;4161821;28;20599;-57
2022/10/16 05:12:30;;;;;;;16.63;8.52;;;;;;;9.73;66.33;95403.13;4162998;28;20140;-57
2022/10/16 05:14:31;;;;;;;18.58;9.68;;;;;;;9.76;66.46;95409.88;4163196;28;20128;-56
2022/10/16 05:16:33;;;;;;;13.38;9.18;;;;;;;9.77;66.03;95404.50;4158772;28;20134;-55
2022/10/16 05:18:35;;;;;;;15.55;9.77;;;;;;;9.83;66.25;95403.16;4162946;28;20053;-57
2022/10/16 05:20:36;;;;;;;15.30;9.07;;;;;;;9.89;66.22;95414.84;4161672;28;20481;-58
2022/10/16 05:22:38;;;;;;;15.40;9.55;;;;;;;9.95;65.85;95406.44;4163327;28;20157;-58
2022/10/16 05:24:40;;;;;;;13.75;9.13;;;;;;;9.99;65.68;95413.06;4159665;28;20448;-57
2022/10/16 05:26:41;;;;;;;16.20;10.93;;;;;;;10.04;65.50;95411.69;4160150;28;20073;-58
2022/10/16 05:28:43;;;;;;;19.77;14.73;;;;;;;10.05;65.74;95418.56;4162968;28;20088;-57
2022/10/16 05:30:45;;;;;;;17.42;14.88;;;;;;;10.12;65.68;95421.44;4161349;28;20049;-57
2022/10/16 05:32:50;;;;;;;23.50;17.05;;;;;;;10.17;65.24;95419.22;4163170;28;20553;-55
2022/10/16 05:34:52;;;;;;;18.50;16.58;;;;;;;10.21;65.10;95423.22;4163071;28;20164;-57
2022/10/16 05:36:54;;;;;;;18.20;16.17;;;;;;;10.23;65.15;95421.28;4156829;28;20131;-60
2022/10/16 05:38:56;;;;;;;21.88;16.05;;;;;;;10.28;65.31;95420.88;4162766;28;20056;-57
2022/10/16 05:40:58;;;;;;;16.42;12.82;;;;;;;10.32;65.19;95418.84;4162440;28;20045;-59
2022/10/16 05:42:59;;;;;;;23.17;16.20;;;;;;;10.34;65.46;95419.53;4162625;28;20144;-59
2022/10/16 05:45:01;;;;;;;17.98;16.08;;;;;;;10.39;64.94;95425.16;4162609;28;20479;-59
2022/10/16 05:47:03;;;;;;;20.98;14.02;;;;;;;10.42;65.24;95427.53;4161722;28;20046;-58
2022/10/16 05:49:05;;;;;;;17.95;10.55;;;;;;;10.44;65.18;95428.22;4161854;28;20049;-59
2022/10/16 05:51:10;;;;;;;15.32;11.20;;;;;;;10.48;65.28;95428.78;4151092;28;20045;-58
2022/10/16 05:53:11;;;;;;;16.05;11.57;;;;;;;10.50;65.12;95432.06;4162948;28;20653;-56
2022/10/16 05:55:13;;;;;;;19.17;10.93;;;;;;;10.52;65.46;95432.72;4162117;28;20060;-58
2022/10/16 05:57:15;;;;;;;16.23;10.85;;;;;;;10.59;64.97;95439.91;4162253;28;20053;-57
2022/10/16 05:59:16;;;;;;;16.90;10.45;;;;;;;10.63;64.89;95441.28;4159194;28;20041;-58
2022/10/16 06:01:20;;;;;;;18.90;11.07;;;;;;;10.68;64.70;95446.09;4160849;28;20140;-56
2022/10/16 06:03:22;;;;;;;;;;;;;;;10.72;64.47;95447.47;4162835;28;20060;-59
2022/10/16 06:05:24;;;;;;;19.05;10.43;;;;;;;10.77;64.49;95460.13;4159610;28;20390;-59
2022/10/16 06:07:25;;;;;;;18.63;10.98;;;;;;;10.86;63.95;95454.03;4155734;28;20095;-56
2022/10/16 06:09:28;;;;;;;17.05;10.75;;;;;;;10.94;64.54;95461.19;4162492;28;20136;-59
2022/10/16 06:11:32;;;;;;;19.48;9.60;;;;;;;10.95;64.31;95458.44;4162097;28;20077;-59
2022/10/16 06:13:33;;;;;;;14.98;10.35;;;;;;;11.00;64.09;95466.69;4159118;28;20164;-56
2022/10/16 06:15:35;;;;;;;16.13;9.88;;;;;;;11.01;63.79;95465.75;4155014;28;20163;-56
2022/10/16 06:17:37;;;;;;;14.10;9.85;;;;;;;11.03;63.50;95474.28;4161280;28;20045;-57
2022/10/16 06:19:38;;;;;;;14.18;10.20;;;;;;;11.03;63.24;95471.69;4162275;28;20052;-62
2022/10/16 06:21:40;;;;;;;14.00;9.82;;;;;;;10.84;63.99;95471.69;4161740;28;20057;-65
2022/10/16 06:23:42;;;;;;;13.10;9.43;;;;;;;10.65;64.66;95473.41;4162482;28;20132;-60
2022/10/16 06:25:44;;;;;;;15.30;11.75;;;;;;;10.63;65.15;95470.09;4157345;28;20065;-57
2022/10/16 06:27:45;;;;;;;13.48;11.38;;;;;;;10.73;64.84;95472.69;4156238;28;20072;-59
2022/10/16 06:29:47;;;;;;;15.50;10.68;;;;;;;10.88;64.54;95472.25;4161166;28;20080;-58
2022/10/16 06:31:49;;;;;;;13.57;9.68;;;;;;;11.02;63.92;95480.50;4160301;28;20133;-58
2022/10/16 06:33:51;;;;;;;17.30;9.68;;;;;;;11.10;63.41;95478.94;4161717;28;20482;-60
2022/10/16 06:35:52;;;;;;;15.68;9.75;;;;;;;11.05;63.02;95480.19;4149563;28;20073;-57
2022/10/16 06:37:54;;;;;;;16.05;9.60;;;;;;;10.81;63.82;95483.28;4162185;28;20051;-57
2022/10/16 06:39:56;;;;;;;18.20;9.68;;;;;;;10.92;64.19;95484.09;4162020;28;20079;-57
2022/10/16 06:41:57;;;;;;;17.67;10.48;;;;;;;10.95;63.94;95487.28;4161359;28;20551;-57
2022/10/16 06:44:07;;;;;;;13.57;10.25;;;;;;;11.02;63.93;95479.66;4162050;28;20136;-55
2022/10/16 06:46:10;;;;;;;14.10;9.85;;;;;;;11.17;63.78;95488.72;4160526;28;20140;-59
2022/10/16 06:48:12;;;;;;;14.23;10.35;;;;;;;11.34;63.53;95495.03;4162346;28;20498;-56
2022/10/16 06:50:14;;;;;;;14.10;9.88;;;;;;;11.48;62.74;95493.72;4161314;28;20597;-58
2022/10/16 06:52:15;;;;;;;16.88;9.43;;;;;;;11.65;62.10;95492.09;4161823;28;20417;-56
2022/10/16 06:54:17;;;;;;;14.80;9.25;;;;;;;11.76;61.72;95491.91;4161121;28;20152;-59
2022/10/16 06:56:24;;;;;;;14.48;9.10;;;;;;;11.80;61.45;95497.69;4160178;28;20441;-56
2022/10/16 06:58:26;;;;;;;20.25;9.43;;;;;;;11.83;61.42;95503.50;4161421;28;20148;-60
2022/10/16 07:00:28;;;;;;;13.95;10.77;;;;;;;11.90;61.23;95516.06;4160099;28;20167;-58
2022/10/16 07:02:29;;;;;;;13.32;10.55;;;;;;;11.81;61.33;95507.25;4161889;28;20506;-58
2022/10/16 07:04:31;;;;;;;17.63;12.02;;;;;;;11.84;61.67;95512.19;4162154;28;20538;-57
2022/10/16 07:06:33;;;;;;;17.10;12.10;;;;;;;11.95;61.66;95514.63;4160341;28;20480;-60
2022/10/16 07:08:38;;;;;;;18.08;13.38;;;;;;;12.05;61.42;95506.72;4161845;28;20053;-61
2022/10/16 07:10:39;;;;;;;22.60;16.02;;;;;;;12.16;61.05;95513.56;4161711;28;20092;-59
2022/10/16 07:12:41;;;;;;;18.15;13.55;;;;;;;12.24;61.19;95511.81;4161979;28;20107;-63
2022/10/16 07:14:43;;;;;;;15.98;11.80;;;;;;;12.35;60.84;95512.59;4162030;28;20057;-59
2022/10/16 07:16:45;;;;;;;14.68;10.63;;;;;;;12.20;60.32;95517.53;4160640;28;20599;-60
2022/10/16 07:18:49;;;;;;;13.77;9.55;;;;;;;11.85;61.17;95517.31;4160651;28;20470;-59
2022/10/16 07:20:50;;;;;;;13.27;10.18;;;;;;;11.76;61.92;95520.78;4159924;28;20061;-60
2022/10/16 07:22:52;;;;;;;15.13;10.18;;;;;;;11.91;62.31;95515.91;4161516;28;20140;-60
2022/10/16 07:24:54;;;;;;;32.67;11.05;;;;;;;12.11;61.85;95514.00;4161606;28;20049;-57
2022/10/16 07:26:55;;;;;;;18.05;10.90;;;;;;;12.31;61.58;95519.13;4157526;28;20037;-61
2022/10/16 07:28:57;;;;;;;15.35;11.32;;;;;;;12.48;61.09;95516.47;4160864;28;20064;-58
2022/10/16 07:31:08;;;;;;;15.77;11.52;;;;;;;12.40;60.27;95518.22;4159779;28;20464;-59
2022/10/16 07:33:09;;;;;;;17.30;10.85;;;;;;;12.02;61.39;95525.38;4161424;28;20132;-57
2022/10/16 07:35:11;;;;;;;19.90;11.60;;;;;;;11.65;61.96;95528.84;4161485;28;20057;-57
2022/10/16 07:37:13;;;;;;;16.52;10.80;;;;;;;11.67;63.00;95525.09;4161473;28;20597;-58
2022/10/16 07:39:14;;;;;;;16.95;11.40;;;;;;;12.01;62.51;95513.22;4160130;28;20441;-59
2022/10/16 07:41:36;;;;;;;19.88;12.10;;;;;;;12.31;61.58;95513.88;4160262;28;20171;-57
2022/10/16 07:43:38;;;;;;;16.38;11.55;;;;;;;12.53;60.81;95508.13;4161043;28;20050;-55
2022/10/16 07:45:48;;;;;;;14.70;11.02;;;;;;;12.54;60.47;95515.06;4158804;28;20148;-59
2022/10/16 07:47:50;;;;;;;19.17;11.75;;;;;;;12.31;60.69;95517.31;4160182;28;20077;-58
2022/10/16 07:49:52;;;;;;;19.15;12.20;;;;;;;11.98;61.21;95521.38;4160884;28;20520;-58
2022/10/16 07:51:53;;;;;;;17.77;12.13;;;;;;;11.69;62.64;95517.91;4161276;28;20053;-58
2022/10/16 07:53:55;;;;;;;16.60;12.25;;;;;;;11.76;61.92;95523.41;4161510;28;20045;-56
2022/10/16 07:56:16;;;;;;;19.10;12.52;;;;;;;11.72;62.62;95521.22;4161028;28;20053;-57
2022/10/16 07:58:17;;;;;;;19.15;12.65;;;;;;;11.69;62.44;95528.41;4161478;28;20475;-59
2022/10/16 08:00:19;;;;;;;19.77;13.80;;;;;;;11.85;62.14;95530.44;4159743;28;20896;-58
2022/10/16 08:02:20;;;;;;;22.63;13.00;;;;;;;12.19;61.82;95534.25;4161416;28;20133;-58
2022/10/16 08:04:22;;;;;;;17.90;12.27;;;;;;;12.18;61.35;95535.25;4153406;28;20146;-57
2022/10/16 08:06:24;;;;;;;20.67;12.52;;;;;;;12.16;61.21;95532.75;4160204;28;20057;-59
2022/10/16 08:08:29;;;;;;;15.70;11.77;;;;;;;12.40;61.22;95524.28;4164765;28;20053;-59
2022/10/16 08:10:31;;;;;;;17.75;10.93;;;;;;;12.36;60.65;95527.38;4164072;28;20136;-64
2022/10/16 08:12:33;;;;;;;15.13;11.77;;;;;;;12.37;60.55;95529.84;4164365;28;20618;-63
2022/10/16 08:14:34;;;;;;;17.15;11.15;;;;;;;12.53;59.93;95523.91;4160979;28;20057;-65
2022/10/16 08:16:36;;;;;;;16.33;10.98;;;;;;;12.64;59.91;95520.22;4151161;28;20092;-64
2022/10/16 08:18:39;;;;;;;15.70;11.63;;;;;;;12.76;59.72;95513.75;4163999;28;20578;-63
2022/10/16 08:20:41;;;;;;;14.60;10.40;;;;;;;12.61;59.23;95517.91;4164009;28;20160;-63
2022/10/16 08:22:43;;;;;;;15.18;9.50;;;;;;;12.72;59.23;95520.28;4164604;28;20045;-63
2022/10/16 08:24:45;;;;;;;20.05;9.50;;;;;;;12.79;59.07;95513.44;4164056;28;20049;-64
2022/10/16 08:26:47;;;;;;;12.43;8.18;;;;;;;12.90;58.46;95509.75;4164106;28;20136;-64
2022/10/16 08:28:51;;;;;;;13.43;8.25;;;;;;;12.97;58.63;95520.47;4160188;28;20469;-64
2022/10/16 08:30:53;;;;;;;8.90;7.30;;;;;;;13.21;57.80;95517.19;4162147;28;20104;-67
2022/10/16 08:32:55;;;;;;;15.18;8.02;;;;;;;13.35;57.76;95514.00;4164175;28;20046;-65
2022/10/16 08:34:57;;;;;;;14.02;7.18;;;;;;;13.27;57.47;95511.28;4163834;28;20771;-65
2022/10/16 08:36:59;;;;;;;11.38;7.43;;;;;;;13.16;57.54;95507.13;4161091;28;20454;-64
2022/10/16 08:39:01;;;;;;;9.05;7.10;;;;;;;13.29;57.98;95514.63;4163991;28;20123;-62
2022/10/16 08:41:32;;;;;;;16.02;8.02;;;;;;;13.45;57.42;95511.28;4163329;28;20140;-62
2022/10/16 08:44:05;;;;;;;12.60;7.35;;;;;;;13.90;56.21;95508.34;4163569;28;20049;-64
2022/10/16 08:46:16;;;;;;;14.35;5.68;;;;;;;13.84;55.13;95514.25;4153408;28;20142;-65
2022/10/16 08:48:28;;;;;;;10.05;6.45;;;;;;;13.86;55.50;95507.00;4163962;28;20049;-64
2022/10/16 08:50:32;;;;;;;9.93;5.95;;;;;;;14.18;55.46;95516.00;4163685;28;20076;-67
2022/10/16 08:52:35;;;;;;;10.07;5.95;;;;;;;14.53;54.71;95517.53;4155122;28;20141;-63
2022/10/16 08:54:46;;;;;;;7.70;5.75;;;;;;;14.87;53.67;95513.13;4163237;28;20078;-63
2022/10/16 08:56:47;;;;;;;10.68;5.50;;;;;;;15.06;52.69;95502.22;4161480;28;20049;-67
2022/10/16 08:58:51;;;;;;;10.45;5.80;;;;;;;15.22;51.85;95517.19;4163845;28;20137;-65
2022/10/16 09:01:01;;;;;;;11.88;4.85;;;;;;;15.00;50.74;95518.72;4160476;28;20084;-64
2022/10/16 09:03:33;;;;;;;9.35;5.43;;;;;;;14.82;51.74;95528.59;4162183;28;20049;-61
2022/10/16 09:05:48;;;;;;;8.13;4.93;;;;;;;14.61;52.08;95522.03;4163811;28;20501;-62
2022/10/16 09:07:55;;;;;;;;;;;;;;;14.78;51.53;95522.00;4163856;28;20133;-61
2022/10/16 09:10:00;;;;;;;8.48;4.65;;;;;;;15.07;51.03;95522.34;4151202;28;20388;-63
2022/10/16 09:12:14;;;;;;;7.05;4.13;;;;;;;15.24;49.36;95519.69;4163404;28;20045;-63
2022/10/16 09:14:41;;;;;;;4.78;3.50;;;;;;;15.53;48.36;95524.38;4163503;28;20053;-61
2022/10/16 09:16:51;;;;;;;6.80;3.60;;;;;;;15.85;47.36;95512.94;4160844;28;20049;-61
2022/10/16 09:19:08;;;;;;;6.60;4.32;;;;;;;15.99;46.94;95513.22;4163665;28;20068;-61
2022/10/16 09:21:16;;;;;;;5.10;3.47;;;;;;;16.06;45.18;95507.03;4163179;28;20525;-65
2022/10/16 09:23:22;;;;;;;6.15;4.00;;;;;;;15.90;45.54;95517.72;4160991;28;20049;-60
2022/10/16 09:25:23;;;;;;;8.73;4.15;;;;;;;16.05;46.22;95512.53;4155528;28;20122;-61
2022/10/16 09:27:26;;;;;;;7.90;4.03;;;;;;;16.16;46.12;95518.22;4162801;28;20042;-63
2022/10/16 09:29:28;;;;;;;5.85;4.32;;;;;;;16.04;45.36;95514.31;4159378;28;20509;-59
2022/10/16 09:31:29;;;;;;;7.57;4.10;;;;;;;16.25;45.25;95518.19;4157715;28;20089;-61
2022/10/16 09:33:36;;;;;;;4.88;3.65;;;;;;;16.40;44.72;95512.97;4161672;28;20497;-61
2022/10/16 09:35:40;;;;;;;5.70;3.80;;;;;;;16.40;43.78;95515.63;4160835;28;20080;-61
2022/10/16 09:37:45;;;;;;;;;;;;;;;16.23;43.33;95512.25;4163571;28;20033;-60
2022/10/16 09:39:50;;;;;;;9.38;3.45;;;;;;;16.25;43.71;95513.72;4161776;28;19921;-59