Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:44;;;;;;;76.53;18.37;;;6.70;97.50;;;;;;5053676;28;20751;-68
2020/12/13 00:04:10;;;;;;;76.53;18.08;;;6.70;97.50;;;;;;5054026;28;20518;-69
2020/12/13 00:06:37;;;;;;;73.40;16.67;;;6.70;97.60;;;;;;5053323;28;20238;-69
2020/12/13 00:09:05;;;;;;;78.15;15.93;;;6.70;97.50;;;;;;5053231;28;20459;-69
2020/12/13 00:11:31;;;;;;;80.80;16.70;;;6.70;97.60;;;;;;5053130;28;20214;-69
2020/12/13 00:13:58;;;;;;;76.67;16.87;;;6.70;97.80;;;;;;5053742;28;20458;-69
2020/12/13 00:16:25;;;;;;;72.17;14.20;;;6.60;97.70;;;;;;5053657;28;20449;-69
2020/12/13 00:18:51;;;;;;;72.80;16.03;;;6.60;97.90;;;;;;5053389;28;20557;-69
2020/12/13 00:21:18;;;;;;;75.10;16.27;;;6.60;97.70;;;;;;5053850;28;20572;-69
2020/12/13 00:23:44;;;;;;;75.60;17.80;;;6.60;97.90;;;;;;5053702;28;20479;-69
2020/12/13 00:26:11;;;;;;;76.22;16.92;;;6.60;97.80;;;;;;5053668;28;20481;-69
2020/12/13 00:28:38;;;;;;;78.05;17.58;;;6.60;98.00;;;;;;5052596;28;20236;-69
2020/12/13 00:31:12;;;;;;;97.43;22.38;;;6.60;98.00;;;;;;5053300;28;20206;-69
2020/12/13 00:33:38;;;;;;;90.40;21.02;;;6.60;98.00;;;;;;5053277;28;20293;-69
2020/12/13 00:36:05;;;;;;;100.60;23.13;;;6.60;97.90;;;;;;5052992;28;20306;-69
2020/12/13 00:38:31;;;;;;;99.10;23.35;;;6.60;98.00;;;;;;5053135;28;20322;-69
2020/12/13 00:40:57;;;;;;;97.18;22.77;;;6.60;98.00;;;;;;5053147;28;20217;-68
2020/12/13 00:43:24;;;;;;;90.90;20.27;;;6.60;98.20;;;;;;5053221;28;20296;-69
2020/12/13 00:45:50;;;;;;;90.10;21.58;;;6.60;98.10;;;;;;5053108;28;20236;-69
2020/12/13 00:48:17;;;;;;;92.70;20.63;;;6.60;98.30;;;;;;5052774;28;20629;-69
2020/12/13 00:50:43;;;;;;;86.70;20.27;;;6.60;98.30;;;;;;5052895;28;20894;-69
2020/12/13 00:53:10;;;;;;;94.38;20.73;;;6.60;98.40;;;;;;5053038;28;20472;-69
2020/12/13 00:55:36;;;;;;;87.50;19.08;;;6.60;98.30;;;;;;5053400;28;20210;-69
2020/12/13 00:58:02;;;;;;;83.60;17.40;;;6.60;98.30;;;;;;5052923;28;20645;-69
2020/12/13 01:00:29;;;;;;;75.53;16.25;;;6.60;98.40;;;;;;5052766;28;20462;-69
2020/12/13 01:02:57;;;;;;;77.03;15.75;;;6.50;98.50;;;;;;5052700;28;20294;-69
2020/12/13 01:05:25;;;;;;;76.90;15.40;;;6.60;98.60;;;;;;5053520;28;20722;-69
2020/12/13 01:07:51;;;;;;;74.90;16.20;;;6.60;98.50;;;;;;5052148;28;21002;-69
2020/12/13 01:10:18;;;;;;;81.85;16.90;;;6.60;98.70;;;;;;5052519;28;20211;-69
2020/12/13 01:12:44;;;;;;;80.57;16.98;;;6.60;98.80;;;;;;5052909;28;20206;-69
2020/12/13 01:15:10;;;;;;;80.78;17.55;;;6.60;98.60;;;;;;5052997;28;20211;-69
2020/12/13 01:17:36;;;;;;;82.22;17.20;;;6.60;98.60;;;;;;5052735;28;20245;-69
2020/12/13 01:20:05;;;;;;;91.28;20.02;;;6.60;98.70;;;;;;5052490;28;20207;-69
2020/12/13 01:22:36;;;;;;;96.77;21.33;;;6.50;98.50;;;;;;5052955;28;20203;-69
2020/12/13 01:25:02;;;;;;;94.20;20.52;;;6.50;98.50;;;;;;5056343;28;21066;-69
2020/12/13 01:27:29;;;;;;;87.85;19.15;;;6.50;98.70;;;;;;5055872;28;20238;-69
2020/12/13 01:29:55;;;;;;;84.33;19.23;;;6.50;98.60;;;;;;5056949;28;20238;-69
2020/12/13 01:32:21;;;;;;;79.82;17.88;;;6.50;98.60;;;;;;5056138;28;20449;-69
2020/12/13 01:34:48;;;;;;;81.38;18.80;;;6.50;98.50;;;;;;5056155;28;20247;-70
2020/12/13 01:37:14;;;;;;;95.85;26.90;;;6.50;98.70;;;;;;5056260;28;20668;-69
2020/12/13 01:39:42;;;;;;;98.22;26.08;;;6.50;98.60;;;;;;5056185;28;20297;-69
2020/12/13 01:42:08;;;;;;;92.65;23.08;;;6.50;98.80;;;;;;5056287;28;20213;-69
2020/12/13 01:44:36;;;;;;;88.70;22.07;;;6.40;98.70;;;;;;5056426;28;20615;-69
2020/12/13 01:47:05;;;;;;;86.63;21.60;;;6.50;98.60;;;;;;5056300;28;20498;-69
2020/12/13 01:49:34;;;;;;;91.65;22.85;;;6.40;98.70;;;;;;5056231;28;20673;-69
2020/12/13 01:54:49;;;;;;;82.60;19.93;;;6.40;98.60;;;;;;5055627;28;20237;-69
2020/12/13 01:57:19;;;;;;;79.20;19.13;;;6.40;98.60;;;;;;5055748;28;20554;-69
2020/12/13 01:59:50;;;;;;;86.28;21.95;;;6.40;98.70;;;;;;5056223;28;20207;-69
2020/12/13 02:02:21;;;;;;;81.70;18.43;;;6.40;98.60;;;;;;5055762;28;20305;-69
2020/12/13 02:04:50;;;;;;;77.10;16.88;;;6.40;98.80;;;;;;5055656;28;20909;-69
2020/12/13 02:07:17;;;;;;;79.43;17.45;;;6.40;99.00;;;;;;5055838;28;20228;-69
2020/12/13 02:09:44;;;;;;;77.38;17.05;;;6.40;98.80;;;;;;5056205;28;20634;-69
2020/12/13 02:12:11;;;;;;;77.70;17.07;;;6.40;98.90;;;;;;5055928;28;20411;-69
2020/12/13 02:14:37;;;;;;;75.82;16.75;;;6.30;98.80;;;;;;5055785;28;20547;-69
2020/12/13 02:17:04;;;;;;;78.93;18.10;;;6.30;98.80;;;;;;5055722;28;20277;-70
2020/12/13 02:19:32;;;;;;;79.03;16.42;;;6.30;99.00;;;;;;5055576;28;20637;-69
2020/12/13 02:22:01;;;;;;;77.73;17.17;;;6.30;99.10;;;;;;5055784;28;20296;-69
2020/12/13 02:24:28;;;;;;;82.28;17.35;;;6.30;99.10;;;;;;5055339;28;20484;-69
2020/12/13 02:26:54;;;;;;;79.82;17.95;;;6.30;99.20;;;;;;5055239;28;20227;-69
2020/12/13 02:29:21;;;;;;;77.03;16.38;;;6.30;99.10;;;;;;5054828;28;20297;-69
2020/12/13 02:31:47;;;;;;;77.68;16.15;;;6.30;99.30;;;;;;5055663;28;20809;-69
2020/12/13 02:34:14;;;;;;;76.13;15.40;;;6.40;99.30;;;;;;5054160;28;20210;-69
2020/12/13 02:36:40;;;;;;;77.93;16.52;;;6.30;99.30;;;;;;5055291;28;20209;-69
2020/12/13 02:39:08;;;;;;;79.28;15.82;;;6.40;99.40;;;;;;5055449;28;20203;-69
2020/12/13 02:41:35;;;;;;;73.00;16.17;;;6.40;99.10;;;;;;5054929;28;20264;-69
2020/12/13 02:44:03;;;;;;;77.03;16.25;;;6.40;99.50;;;;;;5055073;28;20299;-68
2020/12/13 02:46:29;;;;;;;83.23;16.83;;;6.40;99.60;;;;;;5054477;28;20360;-69
2020/12/13 02:48:55;;;;;;;80.35;15.43;;;6.40;99.50;;;;;;5055077;28;20446;-69
2020/12/13 02:51:22;;;;;;;81.30;15.98;;;6.40;99.50;;;;;;5053202;28;20267;-69
2020/12/13 02:53:48;;;;;;;74.87;15.40;;;6.40;99.60;;;;;;5054562;28;20210;-69
2020/12/13 02:56:14;;;;;;;81.15;15.68;;;6.40;99.50;;;;;;5053109;28;20441;-69
2020/12/13 02:58:42;;;;;;;74.85;14.35;;;6.40;99.60;;;;;;5052599;28;20230;-69
2020/12/13 03:01:10;;;;;;;82.07;15.37;;;6.40;99.50;;;;;;5052829;28;20749;-69
2020/12/13 03:03:37;;;;;;;78.82;16.35;;;6.40;99.60;;;;;;5052943;28;20449;-69
2020/12/13 03:06:03;;;;;;;74.18;15.52;;;6.40;99.60;;;;;;5052442;28;20219;-69
2020/12/13 03:08:29;;;;;;;79.35;15.80;;;6.40;99.60;;;;;;5052307;28;20783;-66
2020/12/13 03:10:56;;;;;;;77.70;14.27;;;6.40;99.70;;;;;;5052603;28;20289;-67
2020/12/13 03:13:22;;;;;;;78.30;15.75;;;6.30;99.60;;;;;;5052550;28;20202;-67
2020/12/13 03:15:49;;;;;;;77.90;14.73;;;6.40;99.90;;;;;;5052457;28;20206;-69
2020/12/13 03:18:15;;;;;;;78.10;16.40;;;6.40;99.70;;;;;;5052318;28;20609;-69
2020/12/13 03:20:42;;;;;;;78.90;15.95;;;6.40;99.90;;;;;;5052278;28;20212;-70
2020/12/13 03:23:08;;;;;;;78.20;14.90;;;6.40;99.90;;;;;;5052269;28;20210;-70
2020/12/13 03:25:34;;;;;;;80.95;16.15;;;6.40;99.90;;;;;;5052275;28;20229;-69
2020/12/13 03:28:01;;;;;;;75.13;14.15;;;6.40;99.80;;;;;;5052231;28;20316;-69
2020/12/13 03:30:27;;;;;;;77.32;14.85;;;6.40;99.90;;;;;;5052292;28;20214;-70
2020/12/13 03:32:54;;;;;;;71.60;13.27;;;6.40;99.90;;;;;;5052192;28;20743;-69
2020/12/13 03:35:20;;;;;;;75.05;14.10;;;6.40;99.90;;;;;;5051884;28;20210;-69
2020/12/13 03:37:47;;;;;;;74.97;14.02;;;6.40;99.90;;;;;;5051641;28;20284;-69
2020/12/13 03:40:13;;;;;;;79.47;14.80;;;6.40;99.90;;;;;;5052414;28;20205;-69
2020/12/13 03:42:41;;;;;;;71.30;13.00;;;6.40;99.90;;;;;;5051866;28;20642;-69
2020/12/13 03:45:08;;;;;;;74.65;13.30;;;6.40;99.90;;;;;;5052038;28;20256;-69
2020/12/13 03:47:35;;;;;;;75.22;13.38;;;6.40;99.90;;;;;;5051417;28;20249;-69
2020/12/13 03:50:02;;;;;;;74.32;13.40;;;6.40;99.90;;;;;;5052091;28;20213;-69
2020/12/13 03:52:29;;;;;;;74.93;14.57;;;6.40;99.90;;;;;;5051602;28;20255;-69
2020/12/13 03:54:55;;;;;;;71.57;14.10;;;6.40;99.90;;;;;;5052029;28;20214;-70
2020/12/13 03:57:21;;;;;;;73.07;14.43;;;6.40;99.90;;;;;;5051965;28;20222;-70
2020/12/13 03:59:48;;;;;;;73.63;14.52;;;6.40;99.90;;;;;;5051433;28;20689;-69
2020/12/13 04:02:14;;;;;;;78.43;16.38;;;6.40;99.90;;;;;;5052078;28;20203;-69
2020/12/13 04:04:40;;;;;;;78.65;15.65;;;6.40;99.90;;;;;;5051719;28;20205;-69
2020/12/13 04:07:07;;;;;;;77.70;15.60;;;6.30;99.90;;;;;;5051454;28;20239;-69
2020/12/13 04:09:34;;;;;;;80.90;14.67;;;6.40;99.90;;;;;;5051471;28;20283;-69
2020/12/13 04:12:00;;;;;;;78.50;14.93;;;6.40;99.90;;;;;;5051528;28;20449;-69
2020/12/13 04:14:26;;;;;;;79.25;16.70;;;6.30;99.90;;;;;;5051455;28;20578;-69
2020/12/13 04:16:53;;;;;;;78.20;16.17;;;6.40;99.90;;;;;;5051340;28;20235;-69
2020/12/13 04:19:19;;;;;;;76.93;14.67;;;6.40;99.90;;;;;;5051341;28;20207;-69
2020/12/13 04:21:45;;;;;;;75.43;14.82;;;6.40;99.90;;;;;;5051593;28;20471;-69
2020/12/13 04:24:12;;;;;;;77.75;15.10;;;6.40;99.90;;;;;;5051248;28;20703;-70
2020/12/13 04:26:39;;;;;;;73.73;14.90;;;6.40;99.90;;;;;;5051196;28;20224;-69
2020/12/13 04:29:05;;;;;;;79.10;15.00;;;6.40;99.90;;;;;;5051093;28;20536;-69
2020/12/13 04:31:32;;;;;;;75.80;14.70;;;6.40;99.90;;;;;;5051197;28;20229;-69
2020/12/13 04:33:58;;;;;;;73.88;13.80;;;6.40;99.90;;;;;;5051471;28;20443;-70
2020/12/13 04:36:25;;;;;;;71.80;13.97;;;6.40;99.90;;;;;;5051398;28;20289;-69
2020/12/13 04:38:51;;;;;;;76.35;14.45;;;6.30;99.90;;;;;;5051111;28;20469;-69
2020/12/13 04:41:19;;;;;;;74.53;13.32;;;6.40;99.90;;;;;;5051160;28;20596;-69
2020/12/13 04:43:45;;;;;;;74.80;13.30;;;6.40;99.90;;;;;;5051099;28;20213;-69
2020/12/13 04:46:12;;;;;;;76.13;13.32;;;6.40;99.90;;;;;;5050969;28;20487;-69
2020/12/13 04:48:38;;;;;;;75.25;12.60;;;6.40;99.90;;;;;;5051031;28;20227;-69
2020/12/13 04:51:05;;;;;;;77.00;14.02;;;6.40;99.90;;;;;;5050965;28;20691;-70
2020/12/13 04:53:33;;;;;;;72.85;12.68;;;6.40;99.90;;;;;;5051293;28;20211;-69
2020/12/13 04:56:00;;;;;;;72.40;12.17;;;6.30;99.90;;;;;;5050971;28;20204;-69
2020/12/13 04:58:29;;;;;;;71.35;12.77;;;6.30;99.90;;;;;;5053165;28;20552;-69
2020/12/13 05:00:57;;;;;;;72.55;12.82;;;6.40;99.90;;;;;;5055289;28;20568;-69
2020/12/13 05:03:24;;;;;;;70.95;12.38;;;6.40;99.90;;;;;;5055032;28;20211;-69
2020/12/13 05:05:51;;;;;;;71.60;12.85;;;6.40;99.90;;;;;;5055038;28;20238;-69
2020/12/13 05:08:18;;;;;;;72.90;12.57;;;6.40;99.90;;;;;;5054746;28;20322;-70
2020/12/13 05:10:44;;;;;;;72.07;12.60;;;6.40;99.90;;;;;;5054882;28;20657;-70
2020/12/13 05:13:11;;;;;;;69.60;11.70;;;6.40;99.90;;;;;;5054534;28;20456;-70
2020/12/13 05:15:38;;;;;;;73.70;13.00;;;6.40;99.90;;;;;;5054983;28;20218;-70
2020/12/13 05:18:05;;;;;;;73.07;12.95;;;6.40;99.90;;;;;;5054391;28;20495;-69
2020/12/13 05:20:32;;;;;;;73.38;12.93;;;6.40;99.90;;;;;;5054850;28;20211;-70
2020/12/13 05:23:01;;;;;;;77.88;13.80;;;6.40;99.90;;;;;;5054759;28;20207;-69
2020/12/13 05:25:31;;;;;;;76.17;14.67;;;6.40;99.90;;;;;;5054453;28;20202;-69
2020/12/13 05:28:00;;;;;;;75.50;13.93;;;6.40;99.90;;;;;;5054641;28;20491;-69
2020/12/13 05:30:31;;;;;;;80.57;14.15;;;6.40;99.90;;;;;;5054536;28;20444;-69
2020/12/13 05:33:00;;;;;;;77.80;12.95;;;6.50;99.90;;;;;;5054525;28;20268;-70
2020/12/13 05:35:28;;;;;;;78.18;13.68;;;6.50;99.90;;;;;;5054306;28;20206;-69
2020/12/13 05:37:55;;;;;;;77.00;14.10;;;6.40;99.90;;;;;;5054016;28;20242;-69
2020/12/13 05:40:22;;;;;;;73.88;13.50;;;6.50;99.90;;;;;;5054347;28;20206;-69
2020/12/13 05:42:55;;;;;;;79.50;13.60;;;6.50;99.90;;;;;;5054079;28;20206;-70
2020/12/13 05:45:34;;;;;;;77.63;13.20;;;6.50;99.90;;;;;;5054097;28;20446;-69
2020/12/13 05:53:27;;;;;;;71.17;12.03;;;6.50;99.90;;;;;;5054248;28;20198;-69
2020/12/13 05:55:56;;;;;;;75.00;12.63;;;6.50;99.90;;;;;;5054216;28;20450;-69
2020/12/13 05:58:24;;;;;;;76.82;13.15;;;6.50;99.90;;;;;;5053884;28;20465;-69
2020/12/13 06:00:52;;;;;;;73.93;14.32;;;6.50;99.90;;;;;;5053942;28;20219;-69
2020/12/13 06:03:30;;;;;;;79.35;13.32;;;6.50;99.90;;;;;;5053923;28;20217;-69
2020/12/13 06:06:06;;;;;;;71.57;11.40;;;6.50;99.90;;;;;;5053798;28;20221;-69
2020/12/13 06:08:54;;;;;;;74.18;14.00;;;6.50;99.90;;;;;;5053136;28;20240;-69
2020/12/13 06:11:21;;;;;;;75.47;12.90;;;6.50;99.90;;;;;;5053346;28;20592;-69
2020/12/13 06:13:54;;;;;;;79.70;13.80;;;6.50;99.90;;;;;;5053439;28;20217;-69
2020/12/13 06:16:22;;;;;;;71.20;11.38;;;6.50;99.90;;;;;;5053771;28;20202;-69
2020/12/13 06:18:50;;;;;;;73.05;12.00;;;6.50;99.90;;;;;;5053194;28;20258;-69
2020/12/13 06:21:18;;;;;;;79.32;13.30;;;6.50;99.90;;;;;;5053649;28;20203;-69
2020/12/13 06:23:48;;;;;;;73.00;12.80;;;6.50;99.90;;;;;;5053513;28;20579;-68
2020/12/13 06:26:14;;;;;;;72.38;13.90;;;6.50;99.90;;;;;;5053260;28;20337;-68
2020/12/13 06:28:41;;;;;;;67.80;11.90;;;6.50;99.90;;;;;;5053136;28;20233;-69
2020/12/13 06:31:08;;;;;;;71.53;12.27;;;6.50;99.90;;;;;;5053483;28;20595;-69
2020/12/13 06:33:40;;;;;;;69.80;11.38;;;6.50;99.90;;;;;;5053534;28;20206;-69
2020/12/13 06:36:09;;;;;;;75.53;12.15;;;6.50;99.90;;;;;;5053383;28;20585;-70
2020/12/13 06:38:35;;;;;;;66.72;10.43;;;6.50;99.90;;;;;;5052846;28;20243;-69
2020/12/13 06:41:13;;;;;;;67.20;11.35;;;6.50;99.90;;;;;;5053101;28;20202;-69
2020/12/13 06:43:40;;;;;;;73.32;11.80;;;6.50;99.90;;;;;;5053354;28;20210;-70
2020/12/13 06:46:11;;;;;;;72.60;12.10;;;6.50;99.90;;;;;;5053009;28;20207;-70
2020/12/13 06:48:37;;;;;;;67.90;11.18;;;6.50;99.90;;;;;;5052742;28;20234;-70
2020/12/13 06:51:16;;;;;;;69.68;11.02;;;6.50;99.90;;;;;;5052833;28;20646;-70
2020/12/13 06:53:43;;;;;;;69.85;11.43;;;6.50;99.90;;;;;;5052836;28;20252;-70
2020/12/13 06:56:11;;;;;;;72.57;13.18;;;6.50;99.90;;;;;;5052957;28;20284;-70
2020/12/13 06:58:43;;;;;;;73.75;12.23;;;6.60;99.90;;;;;;5052530;28;20240;-71
2020/12/13 07:01:17;;;;;;;74.03;11.65;;;6.60;99.90;;;;;;5052749;28;20206;-70
2020/12/13 07:03:43;;;;;;;68.55;10.98;;;6.60;99.90;;;;;;5052575;28;20223;-70
2020/12/13 07:06:17;;;;;;;69.30;11.90;;;6.60;99.90;;;;;;5052820;28;20213;-70
2020/12/13 07:08:50;;;;;;;73.50;12.65;;;6.60;99.90;;;;;;5052402;28;20840;-70
2020/12/13 07:11:16;;;;;;;69.10;10.77;;;6.60;99.90;;;;;;5052597;28;20225;-70
2020/12/13 07:13:45;;;;;;;76.85;12.73;;;6.60;99.90;;;;;;5052353;28;20301;-70
2020/12/13 07:16:21;;;;;;;69.13;9.95;;;6.60;99.90;;;;;;5052313;28;20208;-70
2020/12/13 07:18:55;;;;;;;70.82;11.50;;;6.60;99.90;;;;;;5052418;28;20250;-69
2020/12/13 07:21:22;;;;;;;67.80;10.50;;;6.60;99.90;;;;;;5051934;28;20202;-70
2020/12/13 07:23:48;;;;;;;71.07;10.40;;;6.60;99.90;;;;;;5052263;28;20216;-70
2020/12/13 07:26:15;;;;;;;68.93;10.07;;;6.60;99.90;;;;;;5052347;28;20229;-69
2020/12/13 07:28:43;;;;;;;67.60;9.00;;;6.60;99.90;;;;;;5051976;28;20235;-70
2020/12/13 07:31:13;;;;;;;63.13;8.20;;;6.60;99.90;;;;;;5052403;28;20820;-70
2020/12/13 07:33:41;;;;;;;63.58;7.63;;;6.60;99.90;;;;;;5052089;28;20236;-70
2020/12/13 07:36:07;;;;;;;66.77;8.20;;;6.60;99.90;;;;;;5051921;28;20297;-70
2020/12/13 07:38:36;;;;;;;64.90;7.60;;;6.60;99.90;;;;;;5051910;28;20495;-70
2020/12/13 07:41:02;;;;;;;62.30;7.30;;;6.70;99.90;;;;;;5051877;28;20213;-70
2020/12/13 07:43:28;;;;;;;68.80;7.95;;;6.70;99.90;;;;;;5052112;28;20744;-70
2020/12/13 07:45:54;;;;;;;63.90;7.70;;;6.70;99.90;;;;;;5052124;28;20211;-70
2020/12/13 07:48:21;;;;;;;63.15;7.00;;;6.70;99.90;;;;;;5051723;28;20313;-69
2020/12/13 07:50:48;;;;;;;61.42;6.75;;;6.70;99.90;;;;;;5052120;28;20206;-70
2020/12/13 07:53:24;;;;;;;62.97;6.93;;;6.70;99.90;;;;;;5051776;28;20214;-70
2020/12/13 07:55:51;;;;;;;63.63;7.38;;;6.70;99.90;;;;;;5052288;28;20300;-70
2020/12/13 07:58:19;;;;;;;62.28;6.55;;;6.70;99.90;;;;;;5051720;28;20593;-69
2020/12/13 08:00:45;;;;;;;62.17;6.50;;;6.80;99.90;;;;;;5052023;28;20221;-70
2020/12/13 08:03:13;;;;;;;67.73;7.40;;;6.80;99.90;;;;;;5051656;28;20442;-70
2020/12/13 08:05:42;;;;;;;61.67;6.53;;;6.80;99.90;;;;;;5051089;28;20444;-70
2020/12/13 08:08:08;;;;;;;64.77;7.93;;;6.80;99.90;;;;;;5050907;28;20242;-70
2020/12/13 08:10:35;;;;;;;62.40;7.63;;;6.80;99.90;;;;;;5052048;28;20450;-70
2020/12/13 08:13:07;;;;;;;62.30;6.80;;;6.80;99.90;;;;;;5051551;28;20471;-70
2020/12/13 08:15:33;;;;;;;63.75;7.32;;;6.90;99.90;;;;;;5051582;28;20211;-68
2020/12/13 08:18:03;;;;;;;64.00;7.40;;;6.90;99.90;;;;;;5051353;28;20227;-67
2020/12/13 08:20:32;;;;;;;62.35;7.07;;;6.90;99.90;;;;;;5051376;28;20210;-69
2020/12/13 08:23:02;;;;;;;61.13;6.97;;;6.90;99.90;;;;;;5051454;28;20712;-69
2020/12/13 08:25:29;;;;;;;61.67;6.43;;;6.90;99.90;;;;;;5051534;28;20208;-69
2020/12/13 08:27:56;;;;;;;60.95;5.80;;;7.00;99.90;;;;;;5051350;28;20589;-69
2020/12/13 08:30:25;;;;;;;62.07;7.00;;;7.00;99.90;;;;;;5051439;28;20240;-70
2020/12/13 08:32:55;;;;;;;62.90;7.35;;;7.00;99.90;;;;;;5050564;28;20448;-70
2020/12/13 08:35:21;;;;;;;62.72;6.78;;;7.00;99.90;;;;;;5051218;28;20235;-68
2020/12/13 08:37:53;;;;;;;59.28;6.43;;;7.00;99.90;;;;;;5051155;28;20273;-69
2020/12/13 08:40:34;;;;;;;60.33;6.20;;;7.10;99.90;;;;;;5051199;28;20213;-68
2020/12/13 08:43:00;;;;;;;64.00;6.07;;;7.10;99.90;;;;;;5051167;28;20203;-69
2020/12/13 08:45:28;;;;;;;60.73;6.37;;;7.10;99.90;;;;;;5051209;28;20210;-69
2020/12/13 08:48:00;;;;;;;61.43;7.20;;;7.10;99.90;;;;;;5050967;28;21093;-69
2020/12/13 08:50:26;;;;;;;60.70;6.80;;;7.10;99.90;;;;;;5051328;28;20446;-69
2020/12/13 08:55:26;;;;;;;62.70;7.72;;;7.20;99.90;;;;;;5072292;22;20661;-71
2020/12/13 08:58:00;;;;;;;62.57;7.50;;;7.20;99.90;;;;;;5051431;28;20209;-72
2020/12/13 09:00:27;;;;;;;63.85;6.85;;;7.30;99.90;;;;;;5051579;28;20503;-72
2020/12/13 09:02:59;;;;;;;62.77;6.40;;;7.30;99.90;;;;;;5051513;28;20302;-71
2020/12/13 09:05:27;;;;;;;63.23;7.50;;;7.40;99.90;;;;;;5031321;28;20453;-72
2020/12/13 09:07:55;;;;;;;65.97;7.73;;;7.40;99.90;;;;;;5031351;28;21096;-72
2020/12/13 09:10:22;;;;;;;64.90;7.60;;;7.50;99.90;;;;;;5030991;28;20457;-72
2020/12/13 09:12:49;;;;;;;64.30;7.90;;;7.50;99.90;;;;;;5031040;28;21014;-71
2020/12/13 09:15:17;;;;;;;63.80;8.07;;;7.60;99.90;;;;;;5031226;28;20549;-72
2020/12/13 09:17:53;;;;;;;63.00;7.00;;;7.60;99.90;;;;;;5031283;28;20534;-72
2020/12/13 09:20:25;;;;;;;63.93;8.07;;;7.70;99.90;;;;;;5031435;28;20446;-72
2020/12/13 09:23:01;;;;;;;69.40;8.00;;;7.80;99.90;;;;;;5031028;28;20445;-72
2020/12/13 09:25:27;;;;;;;67.33;8.97;;;7.80;99.90;;;;;;5031443;28;20501;-72
2020/12/13 09:28:01;;;;;;;69.13;9.30;;;7.80;99.90;;;;;;5031176;28;20482;-72
2020/12/13 09:30:27;;;;;;;64.60;8.70;;;7.80;99.90;;;;;;5031315;28;21077;-72
2020/12/13 09:32:53;;;;;;;64.73;7.70;;;7.90;99.90;;;;;;5031037;28;20450;-72
2020/12/13 09:35:20;;;;;;;68.27;10.00;;;8.00;99.90;;;;;;5031103;28;20486;-72
2020/12/13 09:37:47;;;;;;;70.50;10.57;;;8.00;99.90;;;;;;5031007;28;20443;-72
2020/12/13 09:40:14;;;;;;;68.00;10.67;;;8.00;99.90;;;;;;5031046;28;20466;-72
2020/12/13 09:42:40;;;;;;;72.17;12.10;;;8.10;99.90;;;;;;5031038;28;20542;-72
2020/12/13 09:45:07;;;;;;;68.40;11.67;;;8.10;99.90;;;;;;5033561;28;20471;-72
2020/12/13 09:47:33;;;;;;;70.43;10.80;;;8.10;99.90;;;;;;5034735;28;20509;-71
2020/12/13 09:49:59;;;;;;;68.07;10.97;;;8.10;99.90;;;;;;5034414;28;20446;-72
2020/12/13 09:52:26;;;;;;;68.17;10.43;;;8.10;99.90;;;;;;5034783;28;20462;-72
2020/12/13 09:54:53;;;;;;;67.60;10.13;;;8.20;99.90;;;;;;5034129;28;20475;-72
2020/12/13 09:57:19;;;;;;;68.17;10.83;;;8.20;99.90;;;;;;5034619;28;20446;-72
2020/12/13 09:59:46;;;;;;;68.67;10.83;;;8.20;99.90;;;;;;5034182;28;20452;-72
2020/12/13 10:02:12;;;;;;;67.47;10.50;;;8.10;99.90;;;;;;5034702;28;20983;-72
2020/12/13 10:04:38;;;;;;;66.47;9.73;;;8.10;99.90;;;;;;5034351;28;20467;-72
2020/12/13 10:07:24;;;;;;;67.67;11.00;;;8.20;99.90;;;;;;5034229;28;20545;-72
2020/12/13 10:09:50;;;;;;;64.70;9.40;;;8.20;99.90;;;;;;5034768;28;20451;-72
2020/12/13 10:12:17;;;;;;;62.80;9.77;;;8.30;99.90;;;;;;5034435;28;20444;-72
2020/12/13 10:14:45;;;;;;;66.07;10.33;;;8.30;99.90;;;;;;5035214;28;20235;-72
2020/12/13 10:17:12;;;;;;;65.07;9.27;;;8.30;99.90;;;;;;5034433;28;20444;-72
2020/12/13 10:19:38;;;;;;;63.80;9.40;;;8.40;99.90;;;;;;5034341;28;20455;-72
2020/12/13 10:22:04;;;;;;;65.50;9.80;;;8.40;99.90;;;;;;5034557;28;20444;-72
2020/12/13 10:24:31;;;;;;;63.63;9.63;;;8.40;99.90;;;;;;5034820;28;21035;-73
2020/12/13 10:26:57;;;;;;;64.93;8.93;;;8.50;99.90;;;;;;5034253;28;20571;-74
2020/12/13 10:29:25;;;;;;;65.97;10.30;;;8.40;99.90;;;;;;5034240;28;20542;-73
2020/12/13 10:31:51;;;;;;;63.50;8.83;;;8.40;99.90;;;;;;5034313;28;20449;-73
2020/12/13 10:34:18;;;;;;;61.57;8.20;;;8.40;99.90;;;;;;5034469;28;20484;-73
2020/12/13 10:36:45;;;;;;;65.17;9.47;;;8.40;99.90;;;;;;5034396;28;20446;-73
2020/12/13 10:39:12;;;;;;;62.90;8.70;;;8.40;99.90;;;;;;5033987;28;20538;-73
2020/12/13 10:41:39;;;;;;;65.00;8.67;;;8.40;99.90;;;;;;5034172;28;21215;-73
2020/12/13 10:44:05;;;;;;;62.57;8.60;;;8.30;99.90;;;;;;5034563;28;20551;-73
2020/12/13 10:46:32;;;;;;;64.00;10.30;;;8.30;99.90;;;;;;5033931;28;20460;-73
2020/12/13 10:48:59;;;;;;;65.07;9.40;;;8.30;99.90;;;;;;5034066;28;20443;-73
2020/12/13 10:51:25;;;;;;;64.47;9.73;;;8.40;99.90;;;;;;5033965;28;20953;-73
2020/12/13 10:53:51;;;;;;;61.77;8.47;;;8.40;99.90;;;;;;5033616;28;21063;-73
2020/12/13 10:56:18;;;;;;;62.17;8.30;;;8.50;99.90;;;;;;5033032;28;20455;-73
2020/12/13 10:58:45;;;;;;;60.70;7.83;;;8.50;99.90;;;;;;5033733;28;20451;-73
2020/12/13 11:01:11;;;;;;;62.80;8.37;;;8.60;99.90;;;;;;5033121;28;20845;-73
2020/12/13 11:03:38;;;;;;;61.60;7.73;;;8.70;99.90;;;;;;5033509;28;20472;-73
2020/12/13 11:06:07;;;;;;;61.00;8.20;;;8.70;99.90;;;;;;5033212;28;20755;-73
2020/12/13 11:08:33;;;;;;;62.40;8.20;;;8.80;99.90;;;;;;5033016;28;21009;-73
2020/12/13 11:11:00;;;;;;;62.93;7.90;;;8.80;99.90;;;;;;5033349;28;20550;-73
2020/12/13 11:13:26;;;;;;;64.20;7.00;;;8.90;99.90;;;;;;5032712;28;20542;-73
2020/12/13 11:15:52;;;;;;;67.83;8.50;;;9.00;99.90;;;;;;5033260;28;21060;-73
2020/12/13 11:18:19;;;;;;;63.50;8.37;;;9.10;99.90;;;;;;5034289;28;20823;-73
2020/12/13 11:20:46;;;;;;;61.50;8.63;;;9.20;99.90;;;;;;5033305;28;20459;-73
2020/12/13 11:23:13;;;;;;;61.30;8.23;;;9.40;99.90;;;;;;5032436;28;20440;-73
2020/12/13 11:25:39;;;;;;;60.70;7.53;;;9.80;99.90;;;;;;5032679;28;20444;-73
2020/12/13 11:28:07;;;;;;;66.30;8.40;;;10.10;99.90;;;;;;5032719;28;20497;-73
2020/12/13 11:30:34;;;;;;;65.30;9.07;;;10.40;99.90;;;;;;5032586;28;20451;-73
2020/12/13 11:33:00;;;;;;;66.97;10.47;;;;;;;;;;5032547;28;20529;-73
2020/12/13 11:35:27;;;;;;;69.20;11.13;;;12.00;99.90;;;;;;5032463;28;20448;-74
2020/12/13 11:37:54;;;;;;;64.57;10.80;;;13.20;99.90;;;;;;5032777;28;20442;-74
2020/12/13 11:40:20;;;;;;;64.60;10.07;;;13.70;99.90;;;;;;5032518;28;20460;-74
2020/12/13 11:42:47;;;;;;;59.93;7.40;;;14.80;99.90;;;;;;5032532;28;20455;-74
2020/12/13 11:45:14;;;;;;;59.50;6.40;;;15.20;90.40;;;;;;5032697;28;20492;-74
2020/12/13 11:47:40;;;;;;;59.00;5.50;;;14.70;84.20;;;;;;5032552;28;20576;-74
2020/12/13 11:50:07;;;;;;;60.87;6.90;;;13.80;68.00;;;;;;5032361;28;20551;-73
2020/12/13 11:52:33;;;;;;;59.43;5.00;;;12.90;73.50;;;;;;5033003;28;20441;-74
2020/12/13 11:55:01;;;;;;;61.80;5.23;;;12.10;66.20;;;;;;5032888;28;20477;-74
2020/12/13 11:57:27;;;;;;;61.20;4.70;;;11.50;66.80;;;;;;5032879;28;20524;-74
2020/12/13 11:59:53;;;;;;;61.17;4.93;;;11.10;71.30;;;;;;5032748;28;20528;-73
2020/12/13 12:02:20;;;;;;;59.60;5.10;;;10.80;70.90;;;;;;5032561;28;20892;-74
2020/12/13 12:04:47;;;;;;;60.13;5.40;;;10.50;72.00;;;;;;5032727;28;20465;-75
2020/12/13 12:07:13;;;;;;;58.70;5.20;;;10.30;79.20;;;;;;5032655;28;20485;-74
2020/12/13 12:09:39;;;;;;;59.87;4.93;;;10.10;79.30;;;;;;5033010;28;20539;-74
2020/12/13 12:12:07;;;;;;;58.37;5.10;;;9.90;79.90;;;;;;5033026;28;20535;-74
2020/12/13 12:14:33;;;;;;;58.97;5.50;;;9.70;82.80;;;;;;5032961;28;20461;-74
2020/12/13 12:17:02;;;;;;;58.87;4.70;;;9.40;82.10;;;;;;5033194;28;20531;-74
2020/12/13 12:19:28;;;;;;;59.97;4.67;;;9.30;81.90;;;;;;5033182;28;20994;-74
2020/12/13 12:21:55;;;;;;;60.30;5.17;;;9.10;83.80;;;;;;5033071;28;20556;-75
2020/12/13 12:24:22;;;;;;;59.33;6.10;;;8.90;90.50;;;;;;5032406;28;20471;-73
2020/12/13 12:26:51;;;;;;;59.17;5.93;;;8.80;93.20;;;;;;5032522;28;20462;-74
2020/12/13 12:29:19;;;;;;;60.10;5.27;;;8.80;95.50;;;;;;5032186;28;20751;-74
2020/12/13 12:31:46;;;;;;;59.07;5.57;;;8.70;95.70;;;;;;5032272;28;20464;-74
2020/12/13 12:34:13;;;;;;;59.50;5.53;;;8.70;94.90;;;;;;5032390;28;20566;-74
2020/12/13 12:36:39;;;;;;;59.57;5.30;;;8.60;95.40;;;;;;5032063;28;20468;-75
2020/12/13 12:39:06;;;;;;;59.67;5.57;;;8.60;96.40;;;;;;5031560;28;20552;-75
2020/12/13 12:41:32;;;;;;;59.47;5.57;;;8.50;99.30;;;;;;5032001;28;20506;-74
2020/12/13 12:43:59;;;;;;;60.77;5.83;;;8.50;99.90;;;;;;5032446;28;20467;-75
2020/12/13 12:46:26;;;;;;;60.83;6.50;;;8.40;99.90;;;;;;5031848;28;20513;-74
2020/12/13 12:48:53;;;;;;;58.83;5.50;;;8.40;99.90;;;;;;5031544;28;21010;-74
2020/12/13 12:51:20;;;;;;;60.43;5.97;;;8.40;99.90;;;;;;5032073;28;20812;-74
2020/12/13 12:53:47;;;;;;;61.73;6.53;;;8.30;99.90;;;;;;5031912;28;20483;-75