Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:51;;;;;;;2.30;1.90;;;25.90;59.10;;;;;;219555;1276;23304;-45
2023/07/30 00:07:55;;;;;;;2.70;1.80;;;25.90;58.40;;;;;;219571;1277;24287;-44
2023/07/30 00:13:00;;;;;;;3.00;1.70;;;25.90;58.30;;;;;;219423;1285;22543;-46
2023/07/30 00:18:04;;;;;;;2.90;2.00;;;25.90;58.20;;;;;;219372;1283;22525;-48
2023/07/30 00:23:08;;;;;;;4.00;2.80;;;25.80;58.40;;;;;;219271;1280;22527;-51
2023/07/30 00:28:13;;;;;;;3.00;1.70;;;25.80;58.00;;;;;;219465;1286;22589;-50
2023/07/30 00:33:17;;;;;;;3.60;1.80;;;25.90;58.00;;;;;;219202;1287;23028;-48
2023/07/30 00:38:22;;;;;;;2.60;1.70;;;25.80;57.90;;;;;;219289;1280;22539;-46
2023/07/30 00:43:26;;;;;;;2.00;1.70;;;25.80;58.20;;;;;;219467;1283;22649;-44
2023/07/30 00:48:30;;;;;;;2.20;2.00;;;25.80;58.20;;;;;;219512;1285;25347;-45
2023/07/30 00:53:36;;;;;;;1.90;1.70;;;25.80;57.80;;;;;;219370;1287;26544;-46
2023/07/30 00:58:41;;;;;;;2.40;2.00;;;25.80;57.80;;;;;;219310;1283;22806;-47
2023/07/30 01:03:47;;;;;;;3.50;2.00;;;25.80;57.80;;;;;;219624;1267;24072;-47
2023/07/30 01:08:51;;;;;;;3.30;1.70;;;25.70;57.60;;;;;;219530;1286;25373;-47
2023/07/30 01:13:57;;;;;;;2.60;1.80;;;25.70;57.60;;;;;;219545;1283;22550;-49
2023/07/30 01:19:04;;;;;;;1.80;1.60;;;25.70;57.60;;;;;;219367;1282;22566;-47
2023/07/30 01:24:08;;;;;;;4.80;2.00;;;25.70;57.60;;;;;;219604;1287;22789;-48
2023/07/30 01:29:32;;;;;;;1.80;1.70;;;25.70;57.50;;;;;;219456;1284;25523;-45
2023/07/30 01:34:39;;;;;;;2.10;1.50;;;25.70;57.50;;;;;;219432;1287;22590;-45
2023/07/30 01:39:45;;;;;;;1.80;1.70;;;25.70;57.40;;;;;;219301;1286;22899;-45
2023/07/30 01:44:49;;;;;;;1.90;1.80;;;25.70;57.50;;;;;;219504;1280;22554;-45
2023/07/30 01:49:54;;;;;;;3.90;1.60;;;25.70;57.70;;;;;;219510;1284;25442;-45
2023/07/30 01:55:00;;;;;;;1.90;1.70;;;25.60;57.30;;;;;;219341;1283;22541;-46
2023/07/30 02:00:06;;;;;;;2.00;1.80;;;25.60;57.30;;;;;;219593;1273;22560;-45
2023/07/30 02:05:10;;;;;;;1.80;1.60;;;25.60;57.20;;;;;;219540;1286;25351;-47
2023/07/30 02:10:15;;;;;;;2.10;1.60;;;25.60;57.30;;;;;;219595;1286;25330;-46
2023/07/30 02:15:22;;;;;;;2.60;1.50;;;25.60;57.20;;;;;;218940;1288;344896;-46
2023/07/30 02:20:27;;;;;;;1.60;1.50;;;25.60;57.30;;;;;;219495;1287;22868;-45
2023/07/30 02:25:31;;;;;;;2.30;1.80;;;25.50;57.10;;;;;;219403;1287;25715;-44
2023/07/30 02:30:38;;;;;;;1.70;1.60;;;25.60;57.10;;;;;;219495;1274;23930;-46
2023/07/30 02:35:44;;;;;;;2.30;1.20;;;25.60;57.70;;;;;;219681;1286;24199;-50
2023/07/30 02:40:48;;;;;;;3.00;1.90;;;25.50;57.10;;;;;;219529;1285;22556;-46
2023/07/30 02:45:52;;;;;;;2.00;1.80;;;25.50;57.40;;;;;;219488;1286;22624;-47
2023/07/30 02:50:57;;;;;;;1.60;1.50;;;25.50;57.10;;;;;;219418;1284;22549;-44
2023/07/30 02:56:01;;;;;;;2.60;1.60;;;25.50;57.20;;;;;;219496;1286;23966;-50
2023/07/30 03:01:07;;;;;;;2.90;1.50;;;25.50;57.10;;;;;;219372;1274;22540;-46
2023/07/30 03:06:12;;;;;;;1.80;1.50;;;25.40;56.90;;;;;;219554;1283;24277;-45
2023/07/30 03:11:16;;;;;;;1.60;1.40;;;25.40;57.00;;;;;;219578;1287;23032;-49
2023/07/30 03:16:20;;;;;;;2.00;1.70;;;25.40;57.00;;;;;;219430;1286;22533;-48
2023/07/30 03:21:25;;;;;;;3.80;1.70;;;25.40;57.00;;;;;;219612;1286;22513;-45
2023/07/30 03:26:29;;;;;;;3.00;2.00;;;25.40;57.40;;;;;;219552;1283;22591;-46
2023/07/30 03:31:34;;;;;;;2.60;1.80;;;25.40;57.10;;;;;;219501;1287;22538;-45
2023/07/30 03:36:39;;;;;;;2.90;1.80;;;25.40;57.20;;;;;;219382;1286;22548;-46
2023/07/30 03:41:43;;;;;;;2.80;1.70;;;25.30;57.30;;;;;;219361;1286;22549;-48
2023/07/30 03:46:48;;;;;;;2.90;1.70;;;25.30;57.20;;;;;;219422;1282;24364;-46
2023/07/30 03:52:00;;;;;;;1.90;1.60;;;25.30;57.20;;;;;;219587;1286;22682;-47
2023/07/30 03:57:04;;;;;;;2.30;1.70;;;25.30;57.10;;;;;;219548;1286;22538;-48
2023/07/30 04:02:09;;;;;;;2.50;1.60;;;25.30;57.70;;;;;;219555;1286;22654;-48
2023/07/30 04:07:14;;;;;;;2.20;1.60;;;25.30;57.30;;;;;;219348;1274;22905;-49
2023/07/30 04:12:19;;;;;;;2.00;1.80;;;25.20;57.60;;;;;;219461;1287;22655;-46
2023/07/30 04:17:24;;;;;;;3.60;1.70;;;25.30;57.30;;;;;;219538;1283;22543;-46
2023/07/30 04:22:28;;;;;;;3.00;1.20;;;25.30;57.40;;;;;;219542;1284;22655;-46
2023/07/30 04:27:33;;;;;;;3.10;1.70;;;25.20;57.70;;;;;;219350;1287;24067;-46
2023/07/30 04:32:38;;;;;;;2.80;1.60;;;25.20;57.30;;;;;;219392;1287;25369;-45
2023/07/30 04:37:42;;;;;;;1.60;1.40;;;25.20;57.30;;;;;;219478;1283;22541;-48
2023/07/30 04:42:47;;;;;;;1.30;1.20;;;25.30;57.30;;;;;;219412;1287;22540;-45
2023/07/30 04:47:51;;;;;;;2.60;1.80;;;25.20;57.30;;;;;;219419;1287;22549;-45
2023/07/30 04:52:55;;;;;;;1.70;1.60;;;25.30;57.70;;;;;;219342;1286;22539;-46
2023/07/30 04:57:59;;;;;;;2.80;1.10;;;25.30;57.20;;;;;;219428;1287;22538;-46
2023/07/30 05:03:04;;;;;;;2.20;1.30;;;25.30;57.20;;;;;;219408;1287;25481;-47
2023/07/30 05:08:08;;;;;;;2.60;1.70;;;25.30;57.40;;;;;;219348;1287;24179;-46
2023/07/30 05:13:13;;;;;;;2.70;1.80;;;25.30;57.20;;;;;;219392;1286;22653;-46
2023/07/30 05:18:17;;;;;;;2.80;1.30;;;25.40;57.40;;;;;;219587;1283;22537;-46
2023/07/30 05:23:22;;;;;;;1.50;1.40;;;25.40;57.50;;;;;;219370;1286;22591;-46
2023/07/30 05:28:26;;;;;;;1.40;1.30;;;25.40;57.40;;;;;;219622;1273;23041;-46
2023/07/30 05:33:30;;;;;;;2.70;1.80;;;25.40;57.10;;;;;;219574;1280;22533;-47
2023/07/30 05:38:35;;;;;;;3.90;1.40;;;25.40;57.30;;;;;;219733;1285;23661;-49
2023/07/30 05:43:39;;;;;;;2.40;1.50;;;25.40;57.20;;;;;;219436;1286;25397;-46
2023/07/30 05:48:43;;;;;;;4.10;1.50;;;25.40;57.30;;;;;;219398;1280;22536;-44
2023/07/30 05:53:47;;;;;;;2.80;1.50;;;25.40;58.10;;;;;;219369;1280;22531;-46
2023/07/30 05:58:52;;;;;;;1.80;1.40;;;25.40;57.80;;;;;;219448;1271;22718;-45
2023/07/30 06:03:56;;;;;;;4.20;1.40;;;25.40;57.60;;;;;;219505;1282;22530;-48
2023/07/30 06:09:00;;;;;;;6.30;1.90;;;25.40;57.50;;;;;;219334;1283;22577;-46
2023/07/30 06:14:04;;;;;;;6.60;1.80;;;25.40;58.00;;;;;;219540;1283;25522;-44
2023/07/30 06:19:09;;;;;;;3.30;1.60;;;25.40;57.80;;;;;;219213;1286;23944;-50
2023/07/30 06:24:13;;;;;;;3.20;1.50;;;25.40;58.30;;;;;;219481;1283;22527;-46
2023/07/30 06:29:17;;;;;;;3.00;2.00;;;25.40;58.00;;;;;;219442;1280;22545;-45
2023/07/30 06:34:21;;;;;;;3.40;1.40;;;25.40;58.10;;;;;;219426;1286;24362;-48
2023/07/30 06:39:29;;;;;;;2.30;1.60;;;25.40;58.20;;;;;;219513;1280;22658;-46
2023/07/30 06:44:33;;;;;;;2.30;1.60;;;25.50;57.90;;;;;;219458;1283;25462;-45
2023/07/30 06:49:37;;;;;;;1.70;1.50;;;25.50;58.80;;;;;;219428;1286;22531;-47
2023/07/30 06:54:41;;;;;;;2.70;1.50;;;25.50;58.30;;;;;;219411;1286;22542;-47
2023/07/30 06:59:46;;;;;;;2.30;1.70;;;25.50;58.00;;;;;;219394;1286;22626;-46
2023/07/30 07:04:50;;;;;;;1.50;1.40;;;25.50;58.30;;;;;;219291;1286;23917;-48
2023/07/30 07:09:55;;;;;;;3.70;1.80;;;25.50;58.50;;;;;;219391;1283;24700;-46
2023/07/30 07:15:01;;;;;;;5.20;1.90;;;25.50;59.10;;;;;;219552;1283;22573;-46
2023/07/30 07:20:07;;;;;;;2.50;1.60;;;25.50;59.20;;;;;;219499;1280;22590;-47
2023/07/30 07:25:11;;;;;;;3.10;1.70;;;25.50;59.60;;;;;;219482;1280;22535;-46
2023/07/30 07:30:16;;;;;;;3.40;1.90;;;25.50;59.40;;;;;;219562;1283;22542;-47
2023/07/30 07:35:20;;;;;;;4.80;1.70;;;25.50;59.20;;;;;;219348;1276;24219;-50
2023/07/30 07:40:24;;;;;;;4.50;1.60;;;25.60;58.90;;;;;;219509;1277;22752;-47
2023/07/30 07:45:29;;;;;;;2.60;1.40;;;25.60;58.80;;;;;;219523;1286;22552;-47
2023/07/30 07:50:36;;;;;;;2.10;1.70;;;25.60;58.60;;;;;;219355;1286;22570;-46
2023/07/30 07:55:42;;;;;;;2.40;1.70;;;25.70;58.70;;;;;;219276;1284;22550;-47
2023/07/30 08:00:47;;;;;;;3.70;1.90;;;25.60;59.10;;;;;;219473;1286;24235;-46
2023/07/30 08:05:51;;;;;;;3.00;1.80;;;25.60;59.00;;;;;;219639;1286;23559;-46
2023/07/30 08:10:58;;;;;;;3.50;2.10;;;25.70;58.80;;;;;;219499;1286;23567;-48
2023/07/30 08:16:03;;;;;;;2.90;1.70;;;25.70;58.50;;;;;;219352;1286;24400;-45
2023/07/30 08:21:07;;;;;;;2.80;1.50;;;25.70;58.40;;;;;;219588;1280;25486;-49
2023/07/30 08:26:11;;;;;;;1.80;1.70;;;25.80;58.50;;;;;;219313;1283;22593;-45
2023/07/30 08:31:16;;;;;;;2.00;1.90;;;25.80;58.80;;;;;;219523;1283;22678;-46
2023/07/30 08:36:20;;;;;;;1.40;1.30;;;25.80;58.70;;;;;;219431;1287;22693;-46
2023/07/30 08:41:26;;;;;;;2.90;1.50;;;25.80;58.40;;;;;;219552;1286;22560;-46
2023/07/30 08:46:30;;;;;;;1.40;1.30;;;25.80;58.50;;;;;;219323;1286;25248;-45
2023/07/30 08:51:37;;;;;;;1.60;1.50;;;25.90;58.40;;;;;;219527;1285;24229;-48
2023/07/30 08:56:42;;;;;;;1.70;1.60;;;25.90;58.40;;;;;;219650;1286;23912;-45
2023/07/30 09:01:50;;;;;;;2.10;1.60;;;25.90;58.40;;;;;;219470;1283;25264;-46
2023/07/30 09:06:54;;;;;;;1.70;1.60;;;25.90;58.50;;;;;;219500;1280;24089;-50
2023/07/30 09:12:00;;;;;;;1.80;1.70;;;25.90;58.30;;;;;;219779;1286;22530;-46
2023/07/30 09:17:05;;;;;;;1.80;1.70;;;25.90;58.30;;;;;;219598;1283;22653;-49
2023/07/30 09:22:09;;;;;;;3.30;1.50;;;26.00;58.40;;;;;;219644;1276;22539;-49
2023/07/30 09:27:13;;;;;;;1.50;1.40;;;26.00;58.60;;;;;;219556;1283;22477;-47
2023/07/30 09:32:18;;;;;;;1.70;1.60;;;26.00;58.20;;;;;;219289;1286;23203;-47
2023/07/30 09:37:23;;;;;;;2.50;1.60;;;26.00;58.10;;;;;;219696;1286;22527;-44
2023/07/30 09:42:28;;;;;;;2.40;1.40;;;26.00;58.10;;;;;;219512;1279;24110;-44
2023/07/30 09:47:33;;;;;;;2.90;1.70;;;26.00;58.10;;;;;;219407;1286;24237;-47
2023/07/30 09:52:38;;;;;;;1.40;1.30;;;26.10;58.10;;;;;;219493;1286;23829;-45
2023/07/30 09:57:43;;;;;;;2.60;1.40;;;26.10;58.10;;;;;;219423;1283;22529;-45
2023/07/30 10:02:49;;;;;;;1.60;1.50;;;26.10;58.10;;;;;;219532;1284;22527;-44
2023/07/30 10:08:00;;;;;;;1.80;1.60;;;26.10;58.00;;;;;;219479;1283;22544;-46
2023/07/30 10:13:09;;;;;;;1.50;1.40;;;26.20;57.90;;;;;;219496;1279;22554;-46
2023/07/30 10:18:13;;;;;;;1.80;1.60;;;26.20;57.90;;;;;;219622;1279;25331;-47
2023/07/30 10:23:18;;;;;;;1.70;1.50;;;26.20;57.90;;;;;;219302;1286;22556;-45
2023/07/30 10:28:36;;;;;;;1.90;1.80;;;26.20;57.80;;;;;;219637;1286;24206;-46
2023/07/30 10:33:46;;;;;;;1.80;1.70;;;26.20;57.90;;;;;;219418;1286;22605;-43
2023/07/30 10:38:51;;;;;;;1.40;1.30;;;26.20;57.90;;;;;;219367;1286;22683;-45
2023/07/30 10:43:55;;;;;;;2.40;1.40;;;26.20;57.90;;;;;;219452;1282;24773;-47
2023/07/30 10:49:03;;;;;;;4.30;1.40;;;26.20;57.90;;;;;;219270;1286;22714;-48
2023/07/30 10:54:08;;;;;;;1.70;1.50;;;26.20;58.50;;;;;;219493;1286;22559;-47
2023/07/30 10:59:14;;;;;;;1.70;1.60;;;26.20;57.90;;;;;;219423;1283;24508;-44
2023/07/30 11:04:20;;;;;;;1.60;1.50;;;26.20;58.00;;;;;;219406;1283;24288;-49
2023/07/30 11:09:26;;;;;;;2.00;1.90;;;26.20;58.00;;;;;;219586;1276;22527;-47
2023/07/30 11:14:30;;;;;;;1.50;1.40;;;26.20;58.40;;;;;;219575;1286;25340;-47
2023/07/30 11:19:34;;;;;;;1.70;1.60;;;26.30;58.60;;;;;;219386;1287;22546;-47
2023/07/30 11:24:38;;;;;;;3.00;1.50;;;26.30;59.00;;;;;;219442;1280;23046;-45
2023/07/30 11:29:54;;;;;;;1.70;1.60;;;26.30;58.80;;;;;;219424;1283;22554;-46
2023/07/30 11:34:58;;;;;;;1.60;1.50;;;26.40;58.70;;;;;;219369;1286;22551;-46
2023/07/30 11:40:04;;;;;;;1.80;1.60;;;26.40;58.90;;;;;;219481;1285;22547;-47
2023/07/30 11:45:23;;;;;;;1.90;1.80;;;26.40;58.00;;;;;;219623;1280;24786;-50
2023/07/30 11:50:49;;;;;;;1.40;1.30;;;26.40;58.30;;;;;;219416;1287;22540;-48
2023/07/30 11:55:53;;;;;;;1.50;1.40;;;26.40;58.30;;;;;;219364;1286;24247;-46
2023/07/30 12:01:00;;;;;;;2.00;1.50;;;26.50;58.40;;;;;;219367;1283;22535;-46
2023/07/30 12:06:05;;;;;;;1.60;1.50;;;26.60;58.40;;;;;;219278;1283;22555;-47
2023/07/30 12:11:10;;;;;;;1.70;1.60;;;26.60;58.40;;;;;;219321;1283;22587;-45
2023/07/30 12:16:15;;;;;;;1.60;1.50;;;26.60;58.90;;;;;;219532;1283;24316;-47
2023/07/30 12:21:23;;;;;;;1.80;1.70;;;26.60;58.50;;;;;;219549;1280;25405;-48
2023/07/30 12:26:27;;;;;;;1.80;1.70;;;26.70;58.30;;;;;;219383;1276;22548;-46
2023/07/30 12:31:32;;;;;;;2.70;1.80;;;26.60;58.40;;;;;;219398;1283;22671;-46
2023/07/30 12:36:36;;;;;;;1.60;1.50;;;26.60;58.80;;;;;;219446;1273;22765;-45
2023/07/30 12:41:40;;;;;;;1.50;1.40;;;26.50;58.80;;;;;;219214;1280;22530;-51
2023/07/30 12:46:48;;;;;;;1.50;1.40;;;26.60;58.70;;;;;;219560;1286;24288;-47
2023/07/30 12:51:52;;;;;;;2.20;1.60;;;26.50;58.60;;;;;;219395;1276;22520;-46
2023/07/30 12:56:59;;;;;;;1.70;1.50;;;26.60;58.40;;;;;;219358;1280;22606;-45
2023/07/30 13:02:06;;;;;;;1.50;1.50;;;26.70;58.30;;;;;;219363;1282;22934;-49
2023/07/30 13:07:11;;;;;;;2.20;1.60;;;26.80;58.30;;;;;;219412;1280;22526;-46
2023/07/30 13:12:16;;;;;;;1.70;1.60;;;26.80;58.00;;;;;;219432;1274;24067;-47
2023/07/30 13:17:24;;;;;;;1.40;1.30;;;26.80;58.20;;;;;;219482;1280;22581;-47
2023/07/30 13:22:30;;;;;;;1.50;1.40;;;26.80;58.50;;;;;;219412;1280;22529;-48
2023/07/30 13:27:35;;;;;;;2.90;1.50;;;26.90;58.20;;;;;;219464;1280;23001;-45
2023/07/30 13:32:40;;;;;;;1.70;1.20;;;26.90;58.00;;;;;;219212;1283;22470;-48
2023/07/30 13:37:45;;;;;;;1.90;1.40;;;26.90;58.20;;;;;;219560;1280;24230;-45
2023/07/30 13:42:51;;;;;;;1.70;1.60;;;26.90;58.10;;;;;;219366;1280;24819;-46
2023/07/30 13:47:56;;;;;;;1.20;1.10;;;26.90;58.20;;;;;;219380;1276;22536;-47
2023/07/30 13:53:00;;;;;;;1.60;1.50;;;27.00;58.40;;;;;;219431;1280;22563;-46
2023/07/30 13:58:06;;;;;;;1.20;1.20;;;27.00;57.90;;;;;;219472;1280;22537;-46
2023/07/30 14:03:11;;;;;;;1.50;1.40;;;27.10;57.80;;;;;;219567;1282;22525;-47
2023/07/30 14:08:16;;;;;;;1.60;1.50;;;27.10;58.10;;;;;;219431;1280;22747;-45
2023/07/30 14:13:23;;;;;;;1.50;1.40;;;27.10;58.10;;;;;;219210;1280;243150;-47
2023/07/30 14:18:33;;;;;;;1.50;1.40;;;27.10;57.80;;;;;;219388;1286;22530;-47
2023/07/30 14:23:38;;;;;;;1.00;1.00;;;27.10;57.60;;;;;;219518;1283;25224;-46
2023/07/30 14:28:42;;;;;;;1.40;1.20;;;27.10;57.70;;;;;;219349;1280;22615;-45
2023/07/30 14:33:47;;;;;;;1.30;1.30;;;27.10;57.90;;;;;;219472;1280;25499;-46
2023/07/30 14:38:51;;;;;;;1.70;1.60;;;27.10;57.50;;;;;;219549;1280;25432;-46
2023/07/30 14:43:56;;;;;;;1.60;1.50;;;27.10;57.70;;;;;;219463;1280;22662;-48
2023/07/30 14:49:02;;;;;;;1.90;1.80;;;27.10;57.70;;;;;;219437;1280;22974;-47
2023/07/30 14:54:06;;;;;;;1.80;1.70;;;27.00;58.10;;;;;;219453;1283;25436;-47
2023/07/30 14:59:11;;;;;;;3.20;1.60;;;27.10;57.90;;;;;;219340;1280;22551;-47
2023/07/30 15:04:15;;;;;;;2.80;1.60;;;26.90;58.60;;;;;;219480;1277;22898;-44
2023/07/30 15:09:20;;;;;;;2.60;1.70;;;27.00;58.40;;;;;;219283;1283;22951;-45
2023/07/30 15:14:24;;;;;;;2.40;1.80;;;26.90;58.30;;;;;;219321;1273;22520;-46
2023/07/30 15:19:28;;;;;;;1.70;1.60;;;26.90;58.20;;;;;;219371;1280;22722;-47
2023/07/30 15:24:33;;;;;;;3.40;2.20;;;26.90;58.40;;;;;;219325;1280;25291;-45
2023/07/30 15:29:44;;;;;;;3.10;2.40;;;26.90;59.70;;;;;;219332;1280;25332;-47
2023/07/30 15:34:48;;;;;;;3.00;1.90;;;26.80;59.60;;;;;;219443;1281;22551;-46
2023/07/30 15:39:53;;;;;;;4.00;2.10;;;26.70;59.60;;;;;;219453;1280;24256;-47
2023/07/30 15:45:01;;;;;;;2.00;1.90;;;26.70;59.20;;;;;;219389;1268;22530;-45
2023/07/30 15:50:07;;;;;;;4.90;2.10;;;26.60;59.30;;;;;;219388;1280;22809;-45
2023/07/30 15:55:13;;;;;;;3.10;2.10;;;26.70;59.60;;;;;;219475;1280;22675;-47
2023/07/30 16:00:21;;;;;;;3.90;2.30;;;26.60;59.30;;;;;;219268;1277;25336;-45
2023/07/30 16:05:28;;;;;;;3.90;2.20;;;26.60;59.90;;;;;;219430;1283;25740;-46
2023/07/30 16:10:33;;;;;;;4.00;1.90;;;26.70;60.90;;;;;;219259;1280;22530;-47
2023/07/30 16:15:38;;;;;;;2.60;1.80;;;26.70;60.50;;;;;;219429;1273;25481;-46
2023/07/30 16:20:43;;;;;;;2.60;2.20;;;26.70;60.00;;;;;;220968;1280;22540;-46
2023/07/30 16:25:48;;;;;;;3.80;1.90;;;26.60;60.50;;;;;;219291;1280;25456;-46
2023/07/30 16:30:54;;;;;;;2.60;2.00;;;26.50;60.70;;;;;;218918;1286;22603;-45
2023/07/30 16:36:04;;;;;;;2.60;2.30;;;26.50;60.60;;;;;;219398;1273;25278;-48
2023/07/30 16:41:09;;;;;;;4.20;2.30;;;26.60;60.70;;;;;;219584;1286;22546;-47
2023/07/30 16:46:13;;;;;;;2.70;2.20;;;26.60;60.90;;;;;;221102;1280;25425;-46
2023/07/30 16:51:18;;;;;;;2.50;2.00;;;26.60;60.70;;;;;;219364;1280;23912;-47
2023/07/30 16:56:23;;;;;;;2.20;1.90;;;26.50;60.70;;;;;;219367;1287;25252;-48
2023/07/30 17:01:30;;;;;;;2.40;1.80;;;26.50;60.90;;;;;;219550;1283;22552;-47
2023/07/30 17:06:35;;;;;;;4.30;2.10;;;26.50;60.70;;;;;;219296;1282;22559;-47
2023/07/30 17:11:41;;;;;;;2.60;2.10;;;26.40;61.40;;;;;;219411;1285;25412;-48
2023/07/30 17:16:46;;;;;;;3.60;2.10;;;26.40;61.20;;;;;;219520;1282;22534;-46
2023/07/30 17:21:52;;;;;;;9.30;2.20;;;26.40;61.50;;;;;;219479;1288;25433;-48
2023/07/30 17:26:56;;;;;;;2.50;2.10;;;26.40;61.50;;;;;;219383;1288;22762;-49
2023/07/30 17:32:02;;;;;;;2.30;1.90;;;26.40;62.10;;;;;;219416;1280;24250;-46
2023/07/30 17:37:07;;;;;;;2.60;2.10;;;26.40;61.50;;;;;;219403;1283;22539;-47
2023/07/30 17:42:12;;;;;;;3.50;2.10;;;26.40;61.90;;;;;;219489;1286;25290;-47
2023/07/30 17:47:20;;;;;;;2.20;2.00;;;26.40;61.60;;;;;;219420;1276;25506;-47
2023/07/30 17:52:25;;;;;;;3.00;2.20;;;26.30;61.60;;;;;;219525;1284;25345;-50
2023/07/30 17:57:30;;;;;;;2.20;1.80;;;26.30;61.80;;;;;;219586;1283;22533;-47
2023/07/30 18:02:35;;;;;;;2.60;2.00;;;26.30;62.10;;;;;;219517;1286;22544;-46
2023/07/30 18:07:40;;;;;;;2.10;1.90;;;26.30;61.60;;;;;;219356;1283;24235;-49
2023/07/30 18:12:44;;;;;;;2.20;1.80;;;26.30;61.70;;;;;;219453;1286;22556;-46
2023/07/30 18:17:49;;;;;;;2.60;1.60;;;26.30;62.10;;;;;;219432;1286;24221;-47
2023/07/30 18:22:57;;;;;;;2.40;1.80;;;26.30;61.90;;;;;;219411;1283;23176;-46
2023/07/30 18:28:01;;;;;;;1.80;1.70;;;26.20;61.80;;;;;;219334;1286;24259;-46
2023/07/30 18:33:07;;;;;;;2.20;2.00;;;26.20;61.80;;;;;;219607;1286;25245;-45
2023/07/30 18:38:15;;;;;;;2.10;1.70;;;26.20;61.90;;;;;;219481;1277;24227;-48
2023/07/30 18:43:22;;;;;;;2.40;1.80;;;26.10;61.80;;;;;;219458;1280;25346;-48
2023/07/30 18:48:28;;;;;;;2.50;1.90;;;26.20;61.90;;;;;;219434;1285;22543;-47
2023/07/30 18:53:33;;;;;;;3.50;2.10;;;26.10;62.00;;;;;;219584;1285;25425;-51
2023/07/30 18:58:39;;;;;;;1.90;1.50;;;26.00;62.40;;;;;;219479;1272;24037;-46
2023/07/30 19:03:44;;;;;;;1.90;1.70;;;26.00;62.40;;;;;;219373;1286;24353;-45
2023/07/30 19:08:51;;;;;;;2.00;1.40;;;26.00;62.40;;;;;;219192;1283;24818;-44
2023/07/30 19:13:57;;;;;;;1.80;1.60;;;26.00;62.10;;;;;;219508;1286;22537;-48
2023/07/30 19:19:02;;;;;;;2.10;1.70;;;26.00;61.80;;;;;;219526;1286;23135;-45
2023/07/30 19:24:07;;;;;;;1.60;1.40;;;26.00;61.70;;;;;;219388;1273;25570;-47
2023/07/30 19:29:12;;;;;;;1.90;1.70;;;26.00;61.70;;;;;;219390;1280;22584;-47
2023/07/30 19:34:21;;;;;;;1.90;1.80;;;26.00;62.00;;;;;;219524;1284;22792;-48
2023/07/30 19:39:26;;;;;;;2.00;1.50;;;26.00;61.80;;;;;;219508;1287;22543;-48
2023/07/30 19:44:30;;;;;;;1.90;1.50;;;26.00;62.60;;;;;;219538;1279;25505;-46
2023/07/30 19:49:37;;;;;;;4.40;1.80;;;25.90;61.90;;;;;;219379;1283;25313;-45
2023/07/30 19:54:42;;;;;;;1.90;1.60;;;25.90;61.80;;;;;;219468;1286;22698;-48
2023/07/30 19:59:47;;;;;;;2.60;1.50;;;25.80;61.50;;;;;;219341;1284;24248;-48
2023/07/30 20:04:52;;;;;;;2.00;1.60;;;25.80;61.30;;;;;;219520;1283;22674;-49
2023/07/30 20:09:57;;;;;;;2.20;1.50;;;25.80;61.20;;;;;;219452;1287;25475;-47
2023/07/30 20:15:03;;;;;;;1.70;1.60;;;25.80;61.20;;;;;;219463;1287;26524;-48
2023/07/30 20:20:09;;;;;;;3.20;1.50;;;25.80;61.00;;;;;;219369;1283;22632;-49
2023/07/30 20:25:14;;;;;;;2.20;1.90;;;25.80;60.90;;;;;;219463;1287;22549;-50
2023/07/30 20:30:19;;;;;;;4.80;2.10;;;25.80;61.20;;;;;;219556;1280;24235;-48
2023/07/30 20:35:24;;;;;;;1.90;1.60;;;25.80;60.80;;;;;;219413;1288;24307;-47
2023/07/30 20:40:30;;;;;;;3.00;1.40;;;25.80;60.70;;;;;;219447;1276;22549;-49
2023/07/30 20:45:35;;;;;;;2.70;1.40;;;25.80;60.60;;;;;;219319;1283;22753;-46
2023/07/30 20:50:40;;;;;;;2.30;1.30;;;25.80;60.00;;;;;;219427;1281;25463;-47
2023/07/30 20:55:44;;;;;;;1.50;1.30;;;25.70;60.30;;;;;;219430;1284;22759;-49
2023/07/30 21:00:49;;;;;;;2.20;1.40;;;25.70;60.30;;;;;;219407;1274;25468;-47
2023/07/30 21:05:53;;;;;;;1.40;1.30;;;25.70;60.20;;;;;;219413;1273;25564;-46
2023/07/30 21:10:57;;;;;;;2.60;1.40;;;25.70;60.10;;;;;;219468;1286;22814;-49
2023/07/30 21:16:02;;;;;;;2.40;1.30;;;25.70;60.40;;;;;;219404;1283;22540;-53
2023/07/30 21:21:09;;;;;;;1.50;1.30;;;25.70;60.30;;;;;;219185;1279;25495;-50
2023/07/30 21:26:17;;;;;;;1.30;1.20;;;25.80;60.00;;;;;;219391;1279;22550;-49
2023/07/30 21:31:22;;;;;;;1.20;1.10;;;25.80;59.70;;;;;;219354;1273;25350;-51
2023/07/30 21:36:29;;;;;;;1.30;1.20;;;25.80;59.90;;;;;;219235;1282;22549;-48
2023/07/30 21:41:37;;;;;;;3.80;1.50;;;25.80;60.50;;;;;;219483;1280;24251;-49
2023/07/30 21:46:42;;;;;;;3.00;1.30;;;25.80;59.80;;;;;;219359;1286;22543;-49
2023/07/30 21:51:47;;;;;;;2.70;1.40;;;26.00;59.70;;;;;;219286;1283;22666;-51
2023/07/30 21:56:51;;;;;;;1.10;1.00;;;25.90;59.90;;;;;;219558;1283;25814;-52
2023/07/30 22:01:56;;;;;;;1.60;1.50;;;25.90;59.70;;;;;;219438;1284;22540;-47
2023/07/30 22:07:01;;;;;;;1.00;1.00;;;25.90;60.00;;;;;;219443;1280;24928;-53
2023/07/30 22:12:06;;;;;;;1.40;1.30;;;25.80;59.50;;;;;;219395;1274;25396;-50
2023/07/30 22:17:11;;;;;;;2.90;1.60;;;25.90;59.70;;;;;;219565;1264;22709;-47
2023/07/30 22:22:15;;;;;;;3.20;1.30;;;25.80;59.70;;;;;;219334;1273;23032;-52
2023/07/30 22:27:29;;;;;;;5.10;1.30;;;25.80;59.50;;;;;;219446;1279;22640;-46
2023/07/30 22:32:35;;;;;;;1.90;1.30;;;25.80;59.50;;;;;;219367;1274;24067;-51
2023/07/30 22:37:39;;;;;;;1.30;1.20;;;25.80;59.50;;;;;;219400;1279;24177;-48
2023/07/30 22:42:43;;;;;;;1.30;1.20;;;25.90;59.60;;;;;;219357;1283;22542;-46
2023/07/30 22:47:49;;;;;;;3.60;1.20;;;25.90;59.80;;;;;;219497;1265;24218;-45
2023/07/30 22:52:53;;;;;;;1.10;1.00;;;25.90;59.60;;;;;;219170;1286;22788;-47
2023/07/30 22:58:00;;;;;;;1.70;1.10;;;25.80;59.90;;;;;;219410;1279;22658;-47
2023/07/30 23:03:05;;;;;;;1.50;1.40;;;25.80;59.40;;;;;;219241;1286;22671;-45
2023/07/30 23:08:09;;;;;;;1.50;0.90;;;25.80;59.20;;;;;;219443;1286;22643;-47
2023/07/30 23:13:14;;;;;;;1.10;1.00;;;25.80;59.70;;;;;;219409;1280;22608;-45
2023/07/30 23:18:21;;;;;;;1.90;1.40;;;25.80;59.30;;;;;;219519;1274;25365;-47
2023/07/30 23:23:26;;;;;;;1.70;0.80;;;25.80;59.30;;;;;;219503;1273;22658;-46
2023/07/30 23:28:30;;;;;;;1.80;1.20;;;25.80;59.80;;;;;;219133;1273;23175;-46
2023/07/30 23:33:37;;;;;;;3.00;1.20;;;25.80;59.40;;;;;;219420;1280;24237;-46
2023/07/30 23:38:42;;;;;;;1.30;1.10;;;25.70;59.30;;;;;;219253;1282;24288;-48
2023/07/30 23:43:47;;;;;;;2.00;1.10;;;25.80;59.30;;;;;;219384;1280;25293;-45
2023/07/30 23:48:51;;;;;;;3.20;1.20;;;25.80;59.40;;;;;;219236;1267;25505;-47
2023/07/30 23:53:58;;;;;;;3.90;1.30;;;25.90;59.70;;;;;;219556;1280;22549;-46
2023/07/30 23:59:02;;;;;;;2.70;1.70;;;25.80;59.60;;;;;;219391;1271;26624;-46
