Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:06;;;;;;;18.52;9.88;;;15.50;99.90;;;-144.05;85.03;125687.94;5016391;28;20226;-77
2022/10/21 00:02:32;;;;;;;18.23;9.02;;;15.50;99.90;;;-144.05;84.34;125687.94;5015006;28;20434;-79
2022/10/21 00:04:58;;;;;;;19.58;10.30;;;15.50;99.90;;;-144.05;84.64;125687.94;5015757;28;20042;-77
2022/10/21 00:07:24;;;;;;;14.13;9.82;;;15.40;99.90;;;-144.05;84.13;125687.94;5015985;28;20081;-76
2022/10/21 00:09:50;;;;;;;18.63;9.95;;;15.40;99.90;;;-144.05;84.21;125687.94;5014558;28;20029;-78
2022/10/21 00:12:15;;;;;;;17.48;9.63;;;15.40;99.90;;;-144.05;83.86;125687.94;5014304;28;20030;-77
2022/10/21 00:14:41;;;;;;;18.92;10.70;;;15.40;99.90;;;-144.05;84.52;125687.94;5014388;28;20077;-77
2022/10/21 00:17:07;;;;;;;19.58;10.43;;;15.40;99.90;;;-144.05;84.24;125687.94;5015464;28;20065;-77
2022/10/21 00:19:33;;;;;;;19.38;11.02;;;15.40;99.90;;;-144.05;83.79;125687.94;5015658;28;20086;-76
2022/10/21 00:21:59;;;;;;;19.77;10.48;;;15.40;99.90;;;-144.05;84.12;125687.94;5015345;28;20542;-76
2022/10/21 00:24:24;;;;;;;17.58;10.48;;;15.40;99.90;;;-144.05;83.53;125687.94;5015419;28;20034;-77
2022/10/21 00:26:50;;;;;;;21.92;10.68;;;15.30;99.90;;;-144.05;83.61;125687.94;5015425;28;20068;-78
2022/10/21 00:29:16;;;;;;;16.95;10.10;;;15.30;99.90;;;-144.05;83.47;125687.94;5015292;28;20338;-78
2022/10/21 00:31:42;;;;;;;23.10;10.40;;;15.30;99.90;;;-144.05;83.04;125687.94;5015318;28;20030;-79
2022/10/21 00:34:08;;;;;;;18.77;11.52;;;15.30;99.90;;;-144.05;83.13;125687.94;5015706;28;20441;-76
2022/10/21 00:36:34;;;;;;;17.23;10.25;;;15.30;99.90;;;-144.05;82.78;125687.94;5015668;28;20041;-79
2022/10/21 00:38:59;;;;;;;16.67;9.63;;;15.30;99.90;;;-144.05;82.52;125687.94;5015492;28;20030;-79
2022/10/21 00:41:25;;;;;;;16.10;10.25;;;15.30;99.90;;;-144.05;82.52;125687.94;5015402;28;20094;-79
2022/10/21 00:44:21;;;;;;;17.73;10.73;;;15.30;99.90;;;-144.05;82.88;125687.94;5015690;28;20037;-78
2022/10/21 00:47:00;;;;;;;20.23;10.05;;;15.30;99.90;;;-144.05;82.30;125687.94;5015410;28;20030;-75
2022/10/21 00:50:02;;;;;;;18.33;10.20;;;15.30;99.90;;;-144.05;82.72;125687.94;5015299;28;20064;-78
2022/10/21 00:52:33;;;;;;;17.63;10.50;;;15.30;99.90;;;-144.05;82.81;125687.94;5015515;28;20036;-78
2022/10/21 00:55:05;;;;;;;18.38;10.40;;;15.30;99.90;;;-144.05;82.57;125687.94;5015437;28;20018;-79
2022/10/21 00:57:34;;;;;;;23.33;11.05;;;15.40;99.90;;;-144.05;82.16;125687.94;5015538;28;20036;-77
2022/10/21 01:00:04;;;;;;;16.60;9.93;;;15.40;99.90;;;-144.05;81.61;125687.94;5014797;28;20136;-78
2022/10/21 01:02:31;;;;;;;18.23;10.73;;;15.40;99.90;;;-144.05;82.28;125687.94;5014719;28;20120;-77
2022/10/21 01:05:02;;;;;;;19.08;9.95;;;15.40;99.90;;;-144.05;82.03;125687.94;5015030;28;20435;-77
2022/10/21 01:07:28;;;;;;;21.67;10.52;;;15.40;99.90;;;-144.05;82.41;125687.94;5014567;28;20045;-77
2022/10/21 01:09:54;;;;;;;19.23;11.20;;;15.30;99.90;;;-144.05;81.77;125687.94;5014481;28;20154;-78
2022/10/21 01:13:24;;;;;;;17.38;11.32;;;15.30;99.90;;;-144.05;82.24;125687.94;5014755;28;20426;-77
2022/10/21 01:16:59;;;;;;;17.85;10.63;;;15.30;99.90;;;-144.05;82.06;125687.94;5014299;28;20080;-78
2022/10/21 01:20:10;;;;;;;19.23;11.10;;;15.30;99.90;;;-144.05;80.79;125687.94;5015570;28;20030;-77
2022/10/21 01:23:11;;;;;;;17.45;10.98;;;15.30;99.90;;;-144.05;80.64;125687.94;5015356;28;20030;-79
2022/10/21 01:26:18;;;;;;;16.00;10.02;;;15.30;99.90;;;-144.05;80.72;125687.94;5015298;28;20026;-78
2022/10/21 01:29:45;;;;;;;15.13;10.02;;;15.20;99.90;;;-144.05;80.87;125687.94;4975579;28;20038;-80
2022/10/21 01:32:59;;;;;;;19.05;10.20;;;15.20;99.90;;;-144.05;80.81;125687.94;5014554;28;20029;-77
2022/10/21 01:35:56;;;;;;;19.60;10.85;;;15.10;99.90;;;-144.05;81.07;125687.94;5015691;28;20101;-77
2022/10/21 01:38:33;;;;;;;;;;;15.00;99.90;;;-144.05;81.21;125687.94;5015026;28;20030;-77
2022/10/21 01:41:24;;;;;;;;;;;14.90;99.90;;;-144.05;81.27;125687.94;5014728;28;20419;-77
2022/10/21 01:44:15;;;;;;;19.30;10.27;;;14.90;99.90;;;-144.05;81.03;125687.94;5036684;23;20373;-77
2022/10/21 01:47:01;;;;;;;14.32;9.82;;;14.90;99.90;;;-144.05;80.89;125687.94;5013708;28;20052;-78
2022/10/21 01:49:44;;;;;;;15.63;9.07;;;14.80;99.90;;;-144.05;80.77;125687.94;4995807;28;20030;-78
2022/10/21 01:52:13;;;;;;;16.10;9.80;;;14.80;99.90;;;-144.05;80.69;125687.94;5013338;28;20481;-77
2022/10/21 01:54:48;;;;;;;16.58;10.35;;;14.70;99.90;;;-144.05;80.99;125687.94;5013344;28;20026;-78
2022/10/21 01:57:22;;;;;;;19.17;9.63;;;14.70;99.90;;;-144.05;81.00;125687.94;5013519;28;20044;-77
2022/10/21 01:59:51;;;;;;;18.08;10.25;;;14.60;99.90;;;-144.05;81.25;125687.94;4995760;28;20038;-80
2022/10/21 02:02:21;;;;;;;22.40;9.85;;;14.60;99.90;;;-144.05;81.17;125687.94;5012898;28;20092;-78
2022/10/21 02:04:51;;;;;;;18.73;10.77;;;14.60;99.90;;;-144.05;81.07;125687.94;4995781;28;20025;-78
2022/10/21 02:07:17;;;;;;;17.45;9.20;;;14.60;99.90;;;-144.05;81.14;125687.94;5013457;28;20034;-78
2022/10/21 02:09:43;;;;;;;12.77;9.30;;;14.60;99.90;;;-144.05;80.87;125687.94;4995639;28;20028;-77
2022/10/21 02:12:10;;;;;;;14.00;8.82;;;14.50;99.90;;;-144.05;80.64;125687.94;5022165;28;20094;-77
2022/10/21 02:14:44;;;;;;;16.05;8.65;;;14.50;99.90;;;-144.05;80.72;125687.94;5017295;28;20139;-79
2022/10/21 02:17:18;;;;;;;15.98;9.15;;;14.40;99.90;;;-144.05;80.91;125687.94;5000611;28;20018;-78
2022/10/21 02:19:45;;;;;;;15.07;9.30;;;14.30;99.90;;;-144.05;80.88;125687.94;4995162;28;20517;-77
2022/10/21 02:22:20;;;;;;;12.02;7.57;;;14.10;99.90;;;-144.05;80.97;125687.94;5012715;28;20100;-78
2022/10/21 02:25:08;;;;;;;11.23;7.90;;;13.90;99.90;;;-144.05;81.48;125687.94;5012639;28;20053;-78
2022/10/21 02:27:34;;;;;;;12.82;8.65;;;13.70;99.90;;;-144.05;81.40;125687.94;5012661;28;20140;-77
2022/10/21 02:30:01;;;;;;;15.35;10.40;;;13.40;99.90;;;-144.05;84.81;125687.94;5012590;28;20041;-77
2022/10/21 02:33:06;;;;;;;15.40;9.38;;;13.40;99.90;;;-144.05;84.22;125687.94;5012627;28;20029;-78
2022/10/21 02:36:13;;;;;;;21.00;10.05;;;13.40;99.90;;;-144.05;83.86;125687.94;5012649;28;20030;-79
2022/10/21 02:38:52;;;;;;;14.27;8.82;;;13.20;99.90;;;-144.05;84.52;125687.94;5012792;28;20510;-79
2022/10/21 02:41:25;;;;;;;11.68;8.27;;;13.20;99.90;;;-144.05;84.75;125687.94;4995206;28;20038;-77
2022/10/21 02:44:02;;;;;;;16.30;8.73;;;13.20;99.90;;;-144.05;85.16;125687.94;5012963;28;20030;-79
2022/10/21 02:46:40;;;;;;;11.35;7.85;;;13.30;99.90;;;-144.05;84.70;125687.94;5013359;28;20038;-77
2022/10/21 02:49:06;;;;;;;9.80;7.75;;;13.30;99.90;;;-144.05;84.56;125687.94;4995749;28;20120;-78
2022/10/21 02:51:33;;;;;;;12.73;7.68;;;13.30;99.90;;;-144.05;84.17;125687.94;5012877;28;20029;-79
2022/10/21 02:53:59;;;;;;;13.15;8.25;;;13.40;99.90;;;-144.05;83.57;125687.94;5012905;28;20026;-79
2022/10/21 02:56:26;;;;;;;11.45;7.90;;;13.30;99.90;;;-144.05;83.34;125687.94;5012650;28;20044;-77
2022/10/21 02:58:53;;;;;;;13.45;8.07;;;13.30;99.90;;;-144.05;84.09;125687.94;4994915;28;20397;-79
2022/10/21 03:01:19;;;;;;;11.25;7.50;;;13.30;99.90;;;-144.05;83.71;125687.94;4995067;28;20033;-78
2022/10/21 03:03:44;;;;;;;13.90;7.47;;;13.30;99.90;;;-144.05;83.46;125687.94;5012296;28;20030;-78
2022/10/21 03:06:10;;;;;;;9.30;6.32;;;13.30;99.90;;;-144.05;83.64;125687.94;5012083;28;20533;-77
2022/10/21 03:08:36;;;;;;;10.80;5.80;;;13.20;99.90;;;-144.05;83.56;125687.94;5012039;28;20338;-76
2022/10/21 03:11:02;;;;;;;13.65;6.53;;;13.30;99.90;;;-144.05;83.26;125687.94;5012089;28;20029;-77
2022/10/21 03:13:28;;;;;;;10.32;6.35;;;13.20;99.90;;;-144.05;83.53;125687.94;5011250;28;20025;-78
2022/10/21 03:15:54;;;;;;;11.38;5.90;;;13.10;99.90;;;-144.05;83.27;125687.94;5012324;28;20080;-78
2022/10/21 03:18:20;;;;;;;12.27;5.53;;;13.10;99.90;;;-144.05;83.64;125687.94;5012285;28;20132;-77
2022/10/21 03:20:51;;;;;;;9.15;4.88;;;13.20;99.90;;;-144.05;83.07;125687.94;4994706;28;20505;-81
2022/10/21 03:23:19;;;;;;;8.98;4.88;;;13.30;99.90;;;-144.05;82.51;125687.94;5012508;28;20076;-78
2022/10/21 03:25:45;;;;;;;11.43;5.07;;;13.50;99.90;;;-144.05;81.72;125687.94;5012634;28;20444;-78
2022/10/21 03:28:12;;;;;;;6.53;4.55;;;13.60;99.90;;;-144.05;81.21;125687.94;5003552;28;20049;-78
2022/10/21 03:30:38;;;;;;;12.13;4.80;;;13.60;99.90;;;-144.05;80.74;125687.94;5034900;28;20041;-80
2022/10/21 03:33:04;;;;;;;7.28;3.95;;;13.70;99.90;;;-144.05;80.42;125687.94;5017755;28;20280;-80
2022/10/21 03:35:30;;;;;;;6.82;3.85;;;13.80;99.90;;;-144.05;80.21;125687.94;5035339;28;20038;-79
2022/10/21 03:37:56;;;;;;;7.95;3.90;;;13.80;99.90;;;-144.05;79.65;125687.94;5034745;28;20030;-77
2022/10/21 03:40:28;;;;;;;5.60;4.00;;;13.90;99.90;;;-144.05;79.35;125687.94;5032472;28;20028;-77
2022/10/21 03:42:56;;;;;;;8.65;3.63;;;13.90;99.90;;;-144.05;79.56;125687.94;4994489;28;20042;-77
2022/10/21 03:45:22;;;;;;;8.05;3.70;;;14.00;99.90;;;-144.05;79.48;125687.94;5012256;28;20424;-77
2022/10/21 03:47:48;;;;;;;8.23;3.70;;;14.10;99.90;;;-144.05;79.13;125687.94;4994346;28;20116;-78
2022/10/21 03:50:14;;;;;;;9.80;4.05;;;14.10;99.90;;;-144.05;78.97;125687.94;4994139;28;20129;-78
2022/10/21 03:52:40;;;;;;;5.97;3.70;;;14.20;99.90;;;-144.05;78.46;125687.94;4994299;28;20474;-78
2022/10/21 03:55:07;;;;;;;7.68;3.60;;;14.20;99.90;;;-144.05;78.95;125687.94;4994335;28;20026;-77
2022/10/21 03:57:32;;;;;;;6.07;3.75;;;14.20;99.90;;;-144.05;78.62;125687.94;4994802;28;20034;-77
2022/10/21 03:59:58;;;;;;;7.93;3.80;;;14.30;99.90;;;-144.05;78.51;125687.94;4994156;28;20091;-76
2022/10/21 04:02:24;;;;;;;8.13;3.85;;;14.40;99.90;;;-144.05;78.32;125687.94;4994300;28;20144;-79
2022/10/21 04:04:50;;;;;;;7.85;3.85;;;14.40;99.90;;;-144.05;78.07;125687.94;5015383;28;20050;-76
2022/10/21 04:07:16;;;;;;;6.70;3.75;;;14.40;99.90;;;-144.05;78.28;125687.94;4994209;28;20393;-77
2022/10/21 04:09:42;;;;;;;6.53;3.70;;;14.40;99.90;;;-144.05;78.43;125687.94;5011765;28;20034;-77
2022/10/21 04:12:07;;;;;;;6.18;2.97;;;14.50;99.90;;;-144.05;78.05;125687.94;4994366;28;20088;-77
2022/10/21 04:14:33;;;;;;;5.53;3.33;;;14.50;99.90;;;-144.05;78.11;125687.94;4994109;28;20088;-78
2022/10/21 04:16:59;;;;;;;8.10;3.58;;;14.50;99.90;;;-144.05;77.93;125687.94;4994294;28;20061;-76
2022/10/21 04:19:25;;;;;;;7.43;3.00;;;14.50;99.90;;;-144.05;77.86;125687.94;5011253;28;20038;-77
2022/10/21 04:21:51;;;;;;;4.57;2.90;;;14.50;99.90;;;-144.05;78.13;125687.94;5011382;28;20096;-79
2022/10/21 04:24:17;;;;;;;5.38;3.10;;;14.50;99.90;;;-144.05;78.15;125687.94;5012474;28;20053;-77
2022/10/21 04:26:43;;;;;;;10.23;3.00;;;14.40;99.90;;;-144.05;78.01;125687.94;4997952;28;20065;-77
2022/10/21 04:29:09;;;;;;;5.95;2.65;;;14.40;99.90;;;-144.05;77.79;125687.94;4998089;28;20069;-81
2022/10/21 04:31:35;;;;;;;7.15;3.42;;;14.40;99.90;;;-144.05;77.59;125687.94;4997368;28;20018;-78
2022/10/21 04:34:02;;;;;;;6.47;2.92;;;14.40;99.90;;;-144.05;77.88;125687.94;5014008;28;20093;-78
2022/10/21 04:36:27;;;;;;;4.97;2.97;;;14.40;99.90;;;-144.05;78.63;125687.94;5016049;28;20033;-81
2022/10/21 04:38:53;;;;;;;5.50;3.05;;;14.30;99.90;;;-144.05;78.36;125687.94;5015335;28;20038;-80
2022/10/21 04:41:19;;;;;;;5.72;2.78;;;14.30;99.90;;;-144.05;78.22;125687.94;5015288;28;20144;-78
2022/10/21 04:43:45;;;;;;;3.47;2.85;;;14.40;99.90;;;-144.05;78.48;125687.94;5013819;28;20114;-78
2022/10/21 04:46:14;;;;;;;7.72;3.10;;;14.40;99.90;;;-144.05;78.67;125687.94;5015042;28;20378;-79
2022/10/21 04:48:40;;;;;;;4.63;2.85;;;14.50;99.90;;;-144.05;78.33;125687.94;5014940;28;20358;-80
2022/10/21 04:51:06;;;;;;;5.28;2.55;;;14.50;99.90;;;-144.05;78.14;125687.94;5013361;28;20029;-78
2022/10/21 04:53:32;;;;;;;6.40;2.40;;;14.60;99.90;;;-144.05;77.67;125687.94;5015511;28;20064;-77
2022/10/21 04:55:58;;;;;;;4.75;2.70;;;14.70;99.90;;;-144.05;77.23;125687.94;5014305;28;20034;-79
2022/10/21 04:58:23;;;;;;;6.15;3.00;;;14.80;99.90;;;-144.05;77.04;125687.94;5013719;28;20065;-77
2022/10/21 05:00:50;;;;;;;4.97;2.40;;;14.80;99.90;;;-144.05;77.04;125687.94;5014977;28;20434;-80
2022/10/21 05:03:18;;;;;;;6.78;2.60;;;14.80;99.90;;;-144.05;76.92;125687.94;5014395;28;20036;-82
2022/10/21 05:05:47;;;;;;;7.25;3.20;;;14.90;99.90;;;-144.05;76.66;125687.94;5014430;28;20030;-78
2022/10/21 05:08:13;;;;;;;4.60;2.80;;;14.80;99.90;;;-144.05;76.80;125687.94;5025843;28;20064;-78
2022/10/21 05:10:39;;;;;;;9.13;2.95;;;14.80;99.90;;;-144.05;76.92;125687.94;5014203;28;20047;-78
2022/10/21 05:13:05;;;;;;;5.78;3.08;;;14.70;99.90;;;-144.05;76.78;125687.94;5014517;28;20118;-79
2022/10/21 05:15:33;;;;;;;4.75;2.70;;;14.60;99.90;;;-144.05;77.70;125687.94;5014886;28;20026;-77
2022/10/21 05:17:58;;;;;;;5.00;2.75;;;14.50;99.90;;;-144.05;78.28;125687.94;5013742;28;20034;-79
2022/10/21 05:20:24;;;;;;;4.57;2.90;;;14.50;99.90;;;-144.05;78.23;125687.94;5015006;28;20054;-82
2022/10/21 05:22:51;;;;;;;6.50;2.67;;;14.50;99.90;;;-144.05;78.55;125687.94;5013006;28;20037;-80
2022/10/21 05:25:17;;;;;;;5.88;2.60;;;14.40;99.90;;;-144.05;78.47;125687.94;5012801;28;20103;-82
2022/10/21 05:27:44;;;;;;;8.88;3.25;;;14.30;99.90;;;-144.05;79.28;125687.94;5013862;28;20041;-80
2022/10/21 05:30:12;;;;;;;4.88;2.63;;;14.30;99.90;;;-144.05;79.01;125687.94;5014467;28;20409;-77
2022/10/21 05:32:39;;;;;;;7.43;2.95;;;14.30;99.90;;;-144.05;79.37;125687.94;5014347;28;20026;-77
2022/10/21 05:35:06;;;;;;;7.55;2.53;;;14.30;99.90;;;-144.05;78.80;125687.94;5012638;28;20030;-78
2022/10/21 05:37:32;;;;;;;5.20;2.80;;;14.40;99.90;;;-144.05;78.73;125687.94;5013083;28;20033;-78
2022/10/21 05:39:58;;;;;;;6.97;2.72;;;14.50;99.90;;;-144.05;78.55;125687.94;5013927;28;20374;-78
2022/10/21 05:42:25;;;;;;;5.75;2.85;;;14.50;99.90;;;-144.05;78.83;125687.94;5012251;28;20044;-80
2022/10/21 05:44:52;;;;;;;7.75;3.35;;;14.50;99.90;;;-144.05;78.71;125687.94;5012410;28;20085;-78
2022/10/21 05:47:17;;;;;;;5.55;2.78;;;14.60;99.90;;;-144.05;78.55;125687.94;5012393;28;20056;-77
2022/10/21 05:49:43;;;;;;;8.55;3.10;;;14.60;99.90;;;-144.05;78.38;125687.94;5012538;28;20476;-80
2022/10/21 05:52:09;;;;;;;5.10;2.40;;;14.60;99.90;;;-144.05;78.08;125687.94;5013583;28;20022;-79
2022/10/21 05:54:35;;;;;;;6.85;2.42;;;14.50;99.90;;;-144.05;78.29;125687.94;5013492;28;20033;-79
2022/10/21 05:57:01;;;;;;;5.53;2.40;;;14.50;99.90;;;-144.05;78.49;125687.94;5013515;28;20040;-79
2022/10/21 05:59:27;;;;;;;4.05;2.40;;;14.50;99.90;;;-144.05;78.60;125687.94;5013386;28;20049;-79
2022/10/21 06:01:53;;;;;;;8.30;2.90;;;14.50;99.90;;;-144.05;78.70;125687.94;5012098;28;20038;-77
2022/10/21 06:04:19;;;;;;;5.28;2.90;;;14.50;99.90;;;-144.05;79.04;125687.94;5013486;28;20030;-78
2022/10/21 06:06:45;;;;;;;5.35;3.20;;;14.50;99.90;;;-144.05;78.91;125687.94;5013473;28;20101;-79
2022/10/21 06:09:10;;;;;;;6.15;2.83;;;14.50;99.90;;;-144.05;78.69;125687.94;5013072;28;20025;-81
2022/10/21 06:11:37;;;;;;;5.82;2.20;;;14.40;99.90;;;-144.05;78.83;125687.94;5013443;28;20068;-79
2022/10/21 06:14:02;;;;;;;5.05;2.97;;;14.30;99.90;;;-144.05;78.97;125687.94;5012867;28;20030;-78
2022/10/21 06:16:28;;;;;;;4.90;2.47;;;14.30;99.90;;;-144.05;79.33;125687.94;5013019;28;20526;-79
2022/10/21 06:18:54;;;;;;;6.05;2.72;;;14.20;99.90;;;-144.05;79.35;125687.94;5011722;28;20386;-79
2022/10/21 06:21:20;;;;;;;7.38;2.70;;;14.20;99.90;;;-144.05;79.37;125687.94;5013089;28;20030;-80
2022/10/21 06:23:46;;;;;;;5.35;2.90;;;14.20;99.90;;;-144.05;79.33;125687.94;5011645;28;20083;-79
2022/10/21 06:26:15;;;;;;;6.75;2.50;;;14.20;99.90;;;-144.05;79.18;125687.94;5013016;28;20046;-78
2022/10/21 06:28:43;;;;;;;4.90;2.75;;;14.20;99.90;;;-144.05;80.17;125687.94;5013019;28;20129;-79
2022/10/21 06:31:16;;;;;;;9.02;2.90;;;14.20;99.90;;;-144.05;79.75;125687.94;5011877;28;20056;-80
2022/10/21 06:33:42;;;;;;;4.70;2.92;;;14.20;99.90;;;-144.05;79.38;125687.94;5013415;28;20026;-82
2022/10/21 06:36:08;;;;;;;5.10;2.80;;;14.20;99.90;;;-144.05;79.43;125687.94;5011666;28;20036;-79
2022/10/21 06:38:35;;;;;;;6.20;2.95;;;14.20;99.90;;;-144.05;79.89;125687.94;5012827;28;20033;-80
2022/10/21 06:41:07;;;;;;;4.80;3.03;;;14.30;99.90;;;-144.05;79.11;125687.94;5012735;28;20030;-80
2022/10/21 06:43:34;;;;;;;7.38;3.10;;;14.30;99.90;;;-144.05;78.83;125687.94;5011203;28;20034;-79
2022/10/21 06:46:09;;;;;;;5.45;2.88;;;14.30;99.90;;;-144.05;78.87;125687.94;5012538;28;20026;-77
2022/10/21 06:48:34;;;;;;;8.52;2.92;;;14.30;99.90;;;-144.05;78.73;125687.94;5012219;28;20141;-80
2022/10/21 06:51:09;;;;;;;7.45;3.10;;;14.30;99.90;;;-144.05;78.80;125687.94;5011271;28;20037;-79
2022/10/21 06:53:35;;;;;;;7.60;2.63;;;14.20;99.90;;;-144.05;78.65;125687.94;5011468;28;20072;-79
2022/10/21 06:56:18;;;;;;;4.88;3.15;;;14.20;99.90;;;-144.05;78.92;125687.94;5011420;28;20056;-80
2022/10/21 06:58:46;;;;;;;7.57;3.00;;;14.20;99.90;;;-144.05;79.22;125687.94;5011279;28;20026;-80
2022/10/21 07:01:24;;;;;;;7.55;3.58;;;14.20;99.90;;;-144.05;80.00;125687.94;5011580;28;20022;-79
2022/10/21 07:03:50;;;;;;;3.72;2.75;;;14.30;99.90;;;-144.05;79.20;125687.94;5012794;28;20508;-80
2022/10/21 07:06:17;;;;;;;5.85;3.13;;;14.40;99.90;;;-144.05;79.25;125687.94;5012547;28;20477;-79
2022/10/21 07:08:43;;;;;;;5.32;3.38;;;14.50;99.90;;;-144.05;78.78;125687.94;5012750;28;20034;-80
2022/10/21 07:11:12;;;;;;;9.10;3.67;;;14.50;99.90;;;-144.05;78.86;125687.94;5011332;28;20030;-80
2022/10/21 07:13:38;;;;;;;6.03;2.80;;;14.60;99.90;;;-144.05;78.31;125687.94;5011113;28;20037;-78
2022/10/21 07:16:24;;;;;;;8.13;3.30;;;14.70;99.90;;;-144.05;78.05;125687.94;5012409;28;20068;-79
2022/10/21 07:18:50;;;;;;;6.35;2.72;;;14.70;99.90;;;-144.05;77.57;125687.94;5012477;28;20113;-79
2022/10/21 07:21:20;;;;;;;10.07;2.72;;;14.80;99.90;;;-144.05;77.27;125687.94;5011216;28;20038;-78
2022/10/21 07:23:50;;;;;;;3.90;2.35;;;14.90;99.90;;;-144.05;77.13;125687.94;5012352;28;20041;-80
2022/10/21 07:26:19;;;;;;;3.95;2.40;;;14.90;99.90;;;-144.05;77.06;125687.94;5012362;28;20492;-79
2022/10/21 07:28:46;;;;;;;7.43;2.97;;;14.90;99.90;;;-144.05;77.21;125687.94;5010314;28;20034;-79
2022/10/21 07:31:15;;;;;;;5.13;2.67;;;14.90;99.90;;;-144.05;77.23;125687.94;5010368;28;20036;-78
2022/10/21 07:33:41;;;;;;;3.25;2.40;;;14.90;99.90;;;-144.05;77.62;125687.94;5011867;28;20496;-79
2022/10/21 07:36:20;;;;;;;4.38;3.15;;;14.90;99.90;;;-144.05;77.71;125687.94;5012676;28;20034;-79
2022/10/21 07:38:48;;;;;;;5.57;3.03;;;14.90;99.90;;;-144.05;78.23;125687.94;5010228;28;20078;-80
2022/10/21 07:41:27;;;;;;;7.05;3.30;;;14.90;99.90;;;-144.05;77.96;125687.94;5010181;28;20034;-80
2022/10/21 07:46:22;;;;;;;9.55;3.65;;;15.10;99.90;;;-144.05;76.81;125687.94;4994227;28;20042;-81
2022/10/21 07:48:49;;;;;;;10.18;3.40;;;15.20;99.90;;;-144.05;76.35;125687.94;4995196;28;20085;-80
2022/10/21 07:51:20;;;;;;;7.47;2.90;;;15.30;99.90;;;-144.05;76.34;125687.94;4993373;28;20113;-81
2022/10/21 07:53:53;;;;;;;10.15;2.85;;;15.30;99.90;;;-144.05;76.95;125687.94;4993555;28;20093;-79
2022/10/21 07:56:30;;;;;;;12.48;3.47;;;15.40;99.90;;;-144.05;76.79;125687.94;5008289;28;20030;-81
2022/10/21 07:58:57;;;;;;;7.70;3.15;;;15.40;99.90;;;-144.05;76.57;125687.94;4994802;28;20109;-81
2022/10/21 08:01:24;;;;;;;7.25;3.00;;;15.40;99.90;;;-144.05;76.57;125687.94;4998501;28;20030;-80
2022/10/21 08:03:55;;;;;;;6.03;2.90;;;15.50;99.90;;;-144.05;75.94;125687.94;4998118;28;20030;-82
2022/10/21 08:06:25;;;;;;;4.00;2.80;;;15.50;99.90;;;-144.05;75.62;125687.94;4995897;28;20478;-79
2022/10/21 08:08:52;;;;;;;6.00;2.90;;;15.60;99.90;;;-144.05;75.48;125687.94;4997021;28;20037;-79
2022/10/21 08:11:29;;;;;;;4.75;2.53;;;15.60;99.90;;;-144.05;75.54;125687.94;4997425;28;20026;-82
2022/10/21 08:13:55;;;;;;;12.52;2.90;;;15.60;99.90;;;-144.05;75.45;125687.94;5013758;28;20030;-79
2022/10/21 08:16:22;;;;;;;6.97;3.05;;;15.70;99.90;;;-144.05;75.76;125687.94;4998141;28;20033;-81
2022/10/21 08:18:48;;;;;;;7.60;2.70;;;15.70;99.90;;;-144.05;76.68;125687.94;5011646;28;20030;-80
2022/10/21 08:21:15;;;;;;;9.60;3.58;;;15.70;99.90;;;-144.05;76.64;125687.94;5014601;28;20427;-82
2022/10/21 08:23:41;;;;;;;6.00;3.10;;;15.70;99.90;;;-144.05;75.75;125687.94;5014645;28;20026;-81
2022/10/21 08:26:14;;;;;;;7.07;2.40;;;15.90;99.90;;;-144.05;76.67;125687.94;5014649;28;20037;-82
2022/10/21 08:28:41;;;;;;;9.32;2.45;;;15.90;99.90;;;-144.05;76.08;125687.94;4998462;28;20066;-81
2022/10/21 08:31:16;;;;;;;8.60;3.05;;;16.00;99.90;;;-144.05;76.47;125687.94;5002066;28;20026;-80
2022/10/21 08:33:42;;;;;;;4.55;2.60;;;16.10;99.90;;;-144.05;75.48;125687.94;5029285;28;20031;-83
2022/10/21 08:36:20;;;;;;;12.35;3.58;;;16.20;99.90;;;-144.05;75.97;125687.94;5013213;28;20379;-82
2022/10/21 08:38:47;;;;;;;9.25;2.83;;;16.30;99.90;;;-144.05;76.00;125687.94;5013660;28;20203;-82
2022/10/21 08:41:50;;;;;;;9.25;3.08;;;16.30;99.90;;;-144.05;76.61;125687.94;4998378;28;20117;-81
2022/10/21 08:44:57;;;;;;;10.38;3.35;;;16.30;99.90;;;-144.05;78.51;125687.94;4997240;28;20377;-84
2022/10/21 08:47:45;;;;;;;9.85;3.38;;;16.20;99.90;;;-144.05;78.93;125687.94;4998423;28;20077;-80
2022/10/21 08:50:29;;;;;;;9.93;3.00;;;16.10;99.90;;;-144.05;78.88;125687.94;4997648;28;20031;-81
2022/10/21 08:53:33;;;;;;;11.52;3.47;;;16.10;99.90;;;-144.05;79.35;125687.94;4997650;28;20033;-82
2022/10/21 08:56:12;;;;;;;9.85;4.18;;;16.00;99.90;;;-144.05;80.40;125687.94;4997387;28;20398;-78
2022/10/21 08:58:39;;;;;;;11.55;3.92;;;16.00;99.90;;;-144.05;80.12;125687.94;4999404;28;20022;-82
2022/10/21 09:01:50;;;;;;;8.40;3.40;;;16.00;99.90;;;-144.05;81.03;125687.94;4995446;28;20109;-81
2022/10/21 09:04:35;;;;;;;10.95;3.92;;;15.90;99.90;;;-144.05;82.06;125687.94;4997188;28;20037;-81
2022/10/21 09:07:43;;;;;;;9.20;3.65;;;15.80;99.90;;;-144.05;81.79;125687.94;4996758;28;20088;-81
2022/10/21 09:10:58;;;;;;;7.63;3.75;;;15.70;99.90;;;-144.05;82.22;125687.94;4996272;28;20058;-81
2022/10/21 09:13:58;;;;;;;7.03;3.65;;;15.70;99.90;;;-144.05;82.71;125687.94;4983716;28;20078;-80
2022/10/21 09:16:48;;;;;;;8.60;4.55;;;15.70;99.90;;;-144.05;82.81;125687.94;5003848;28;20026;-83
2022/10/21 09:19:57;;;;;;;13.30;4.55;;;15.70;99.90;;;-144.05;83.59;125687.94;5013296;28;20085;-82
2022/10/21 09:23:09;;;;;;;13.93;4.28;;;15.70;99.90;;;-144.05;84.33;125687.94;5012506;28;20034;-83
2022/10/21 09:26:06;;;;;;;9.45;4.80;;;15.60;99.90;;;-144.05;84.76;125687.94;5012785;28;20500;-82
2022/10/21 09:28:33;;;;;;;9.15;4.38;;;15.60;99.90;;;-144.05;85.56;125687.94;4997261;28;20061;-80
2022/10/21 09:31:14;;;;;;;10.70;4.93;;;15.50;99.90;;;-144.05;86.05;125687.94;4996911;28;20042;-82
2022/10/21 09:33:51;;;;;;;12.10;5.32;;;15.50;99.90;;;-144.05;87.23;125687.94;4996128;28;20478;-81
2022/10/21 09:36:46;;;;;;;11.65;3.50;;;15.40;99.90;;;-144.05;87.42;125687.94;4996905;28;20109;-81
2022/10/21 09:39:29;;;;;;;7.85;3.30;;;15.20;99.90;;;-144.05;87.72;125687.94;5011009;28;20524;-82
2022/10/21 09:41:58;;;;;;;16.73;3.53;;;15.10;99.90;;;-144.05;87.72;125687.94;4996030;28;20169;-81
2022/10/21 09:44:24;;;;;;;8.32;4.00;;;15.00;99.90;;;-144.05;87.30;125687.94;5010824;28;20403;-81
2022/10/21 09:46:52;;;;;;;8.93;4.00;;;15.00;99.90;;;-144.05;88.09;125687.94;4995717;28;20034;-81
2022/10/21 09:49:31;;;;;;;10.50;3.67;;;14.90;99.90;;;-144.05;88.69;125687.94;5010581;28;20026;-81
2022/10/21 09:52:04;;;;;;;9.13;3.72;;;14.90;99.90;;;-144.05;89.67;125687.94;5011148;28;20037;-81
2022/10/21 09:54:40;;;;;;;10.35;4.43;;;14.90;99.90;;;-144.05;90.27;125687.94;4995861;28;20058;-82
2022/10/21 09:57:51;;;;;;;8.45;4.65;;;14.90;99.90;;;-144.05;91.28;125687.94;4996402;28;20092;-82
2022/10/21 10:00:17;;;;;;;8.13;3.67;;;14.90;99.90;;;-144.05;91.06;125687.94;4996007;28;20030;-80
2022/10/21 10:02:46;;;;;;;9.55;4.45;;;15.00;99.90;;;-144.05;91.37;125687.94;4996677;28;20038;-81
2022/10/21 10:05:46;;;;;;;8.07;4.53;;;15.00;99.90;;;-144.05;91.36;125687.94;4995382;28;20080;-82
2022/10/21 10:08:46;;;;;;;12.70;5.03;;;15.00;99.90;;;-144.05;90.83;125687.94;5010077;28;20474;-82
2022/10/21 10:11:21;;;;;;;9.63;4.28;;;15.10;99.90;;;-144.05;91.08;125687.94;5010610;28;20474;-82
2022/10/21 10:13:52;;;;;;;9.98;4.38;;;15.10;99.90;;;-144.05;90.94;125687.94;4997209;28;20417;-81
2022/10/21 10:16:32;;;;;;;11.35;4.45;;;15.20;99.90;;;-144.05;90.01;125687.94;4997166;28;20046;-83
2022/10/21 10:19:36;;;;;;;6.97;4.35;;;15.20;99.90;;;-144.05;90.03;125687.94;4997754;28;20034;-81
2022/10/21 10:22:15;;;;;;;5.57;3.45;;;15.30;99.90;;;-144.05;90.17;125687.94;4938271;29;20039;-80
2022/10/21 10:24:43;;;;;;;8.63;4.20;;;15.30;99.90;;;-144.05;89.07;125687.94;4954399;29;20151;-80