Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:32;;;;;;;1.25;1.15;;;16.90;99.90;;;;;;4432323;32;20105;-60
2023/09/27 00:02:58;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;4431197;32;20130;-59
2023/09/27 00:05:25;;;;;;;2.90;0.95;;;16.70;99.90;;;;;;4432032;32;20089;-59
2023/09/27 00:07:51;;;;;;;4.82;1.42;;;16.70;99.90;;;;;;4432903;32;20119;-61
2023/09/27 00:10:17;;;;;;;1.73;1.17;;;16.80;99.90;;;;;;4432717;32;20117;-61
2023/09/27 00:12:43;;;;;;;1.00;0.77;;;16.80;99.90;;;;;;4427689;32;20080;-60
2023/09/27 00:15:11;;;;;;;4.12;1.17;;;16.70;99.90;;;;;;4435064;32;20508;-60
2023/09/27 00:17:37;;;;;;;0.95;0.95;;;16.60;99.90;;;;;;4416993;32;20556;-59
2023/09/27 00:20:05;;;;;;;0.98;0.85;;;16.60;99.90;;;;;;4434019;32;20119;-60
2023/09/27 00:22:30;;;;;;;1.33;0.93;;;16.50;99.90;;;;;;4431796;32;20082;-60
2023/09/27 00:24:56;;;;;;;0.57;0.57;;;16.50;99.90;;;;;;4434034;32;20101;-60
2023/09/27 00:27:22;;;;;;;1.48;0.82;;;16.50;99.90;;;;;;4434493;32;20065;-59
2023/09/27 00:29:48;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;4430963;32;20925;-60
2023/09/27 00:32:13;;;;;;;2.97;1.20;;;16.50;99.90;;;;;;4432534;32;20076;-60
2023/09/27 00:34:39;;;;;;;16.83;0.98;;;16.60;99.90;;;;;;4430652;32;20097;-58
2023/09/27 00:37:04;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;4429984;32;20126;-60
2023/09/27 00:39:30;;;;;;;1.75;0.73;;;16.30;99.90;;;;;;4433346;32;20085;-60
2023/09/27 00:41:55;;;;;;;0.82;0.82;;;16.40;99.90;;;;;;4431984;32;20127;-60
2023/09/27 00:44:21;;;;;;;2.40;1.30;;;16.40;99.90;;;;;;4432236;32;20089;-61
2023/09/27 00:46:47;;;;;;;0.88;0.73;;;16.40;99.90;;;;;;4431657;32;20585;-61
2023/09/27 00:49:15;;;;;;;2.20;1.40;;;16.40;99.90;;;;;;4432449;32;20109;-60
2023/09/27 00:51:41;;;;;;;0.95;0.90;;;16.40;99.90;;;;;;4433723;32;20508;-58
2023/09/27 00:54:08;;;;;;;3.75;0.93;;;16.40;99.90;;;;;;4414148;32;20142;-60
2023/09/27 00:56:35;;;;;;;4.18;1.30;;;16.30;99.90;;;;;;4430584;32;20060;-60
2023/09/27 00:59:01;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;4419741;32;20072;-61
2023/09/27 01:01:27;;;;;;;1.20;0.80;;;16.20;99.90;;;;;;4429743;32;20073;-58
2023/09/27 01:03:53;;;;;;;1.17;0.68;;;16.30;99.90;;;;;;4430020;32;20126;-59
2023/09/27 01:06:19;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4391794;32;20089;-59
2023/09/27 01:08:45;;;;;;;7.12;1.20;;;16.30;99.90;;;;;;4414754;32;20092;-61
2023/09/27 01:11:11;;;;;;;1.17;1.10;;;16.40;99.90;;;;;;4430480;32;20096;-60
2023/09/27 01:13:36;;;;;;;3.20;0.88;;;16.40;99.90;;;;;;4430874;32;20101;-59
2023/09/27 01:16:02;;;;;;;1.55;1.30;;;16.20;99.90;;;;;;4431409;32;20265;-59
2023/09/27 01:18:27;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;4431003;32;20084;-61
2023/09/27 01:20:53;;;;;;;0.62;0.62;;;16.00;99.90;;;;;;4431028;32;20093;-60
2023/09/27 01:23:18;;;;;;;2.90;1.40;;;15.90;99.90;;;;;;4429256;32;20105;-60
2023/09/27 01:25:45;;;;;;;2.35;1.62;;;15.80;99.90;;;;;;4428508;32;20097;-60
2023/09/27 01:28:11;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;4430269;32;20788;-60
2023/09/27 01:30:38;;;;;;;1.27;0.82;;;15.90;99.90;;;;;;4412671;32;20096;-58
2023/09/27 01:33:06;;;;;;;2.15;1.23;;;15.90;99.90;;;;;;4401860;32;20082;-60
2023/09/27 01:35:34;;;;;;;1.15;0.77;;;15.80;99.90;;;;;;4430237;32;20482;-60
2023/09/27 01:38:02;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4417409;32;20189;-59
2023/09/27 01:40:30;;;;;;;1.25;1.05;;;15.90;99.90;;;;;;4417079;32;20567;-60
2023/09/27 01:42:58;;;;;;;3.87;1.65;;;15.90;99.90;;;;;;4418683;32;20081;-61
2023/09/27 01:45:25;;;;;;;0.98;0.88;;;15.90;99.90;;;;;;4419775;32;20084;-60
2023/09/27 01:47:50;;;;;;;15.77;3.03;;;15.80;99.90;;;;;;4419809;32;20102;-61
2023/09/27 01:50:19;;;;;;;2.97;1.12;;;15.80;99.90;;;;;;4435616;32;20535;-61
2023/09/27 01:52:46;;;;;;;1.20;1.05;;;15.70;99.90;;;;;;4435833;32;20096;-59
2023/09/27 01:55:11;;;;;;;0.70;0.68;;;15.70;99.90;;;;;;4410114;32;20133;-60
2023/09/27 01:57:37;;;;;;;1.15;0.98;;;15.80;99.90;;;;;;4435655;32;20225;-60
2023/09/27 02:00:08;;;;;;;2.78;0.85;;;15.80;99.90;;;;;;4434328;32;21261;-59
2023/09/27 02:02:34;;;;;;;10.82;1.37;;;15.70;99.90;;;;;;4434097;32;20558;-59
2023/09/27 02:04:59;;;;;;;7.25;1.17;;;15.70;99.90;;;;;;4414335;32;20106;-60
2023/09/27 02:07:25;;;;;;;1.90;1.20;;;15.80;99.90;;;;;;4432873;32;20092;-61
2023/09/27 02:09:50;;;;;;;1.37;1.02;;;15.80;99.90;;;;;;4434447;32;20084;-60
2023/09/27 02:12:16;;;;;;;0.88;0.77;;;15.80;99.90;;;;;;4436742;32;20708;-57
2023/09/27 02:14:41;;;;;;;5.28;1.15;;;15.60;99.90;;;;;;4434248;32;20076;-61
2023/09/27 02:17:07;;;;;;;4.85;1.02;;;15.50;99.90;;;;;;4435556;32;20065;-59
2023/09/27 02:19:34;;;;;;;1.50;1.02;;;15.50;99.90;;;;;;4423196;32;20081;-60
2023/09/27 02:22:00;;;;;;;1.23;1.12;;;15.50;99.90;;;;;;4435397;32;20724;-60
2023/09/27 02:24:25;;;;;;;1.60;1.20;;;15.60;99.90;;;;;;4433653;32;20223;-59
2023/09/27 02:26:53;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4430897;32;20424;-60
2023/09/27 02:29:19;;;;;;;5.15;1.35;;;15.80;99.90;;;;;;4414950;32;20097;-61
2023/09/27 02:31:44;;;;;;;8.57;1.42;;;15.80;99.90;;;;;;4434738;32;20105;-60
2023/09/27 02:34:12;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4434699;32;20068;-61
2023/09/27 02:36:38;;;;;;;3.35;1.23;;;15.70;99.90;;;;;;4434308;32;21162;-58
2023/09/27 02:39:04;;;;;;;8.68;0.82;;;15.70;99.90;;;;;;4435072;32;20429;-60
2023/09/27 02:41:30;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4435014;32;20081;-60
2023/09/27 02:43:55;;;;;;;6.12;1.87;;;15.70;99.90;;;;;;4433939;32;20095;-60
2023/09/27 02:46:20;;;;;;;0.88;0.82;;;15.50;99.90;;;;;;4432214;32;20085;-60
2023/09/27 02:48:46;;;;;;;1.17;0.90;;;15.40;99.90;;;;;;4435322;32;20105;-58
2023/09/27 02:51:15;;;;;;;47.47;3.47;;;15.40;99.90;;;;;;4433827;32;20089;-60
2023/09/27 02:53:41;;;;;;;4.80;1.90;;;15.30;99.90;;;;;;4432281;32;20136;-60
2023/09/27 02:56:07;;;;;;;4.62;1.73;;;15.40;99.90;;;;;;4434174;32;20089;-60
2023/09/27 02:58:33;;;;;;;1.17;0.80;;;15.40;99.90;;;;;;4435630;32;20077;-60
2023/09/27 03:00:58;;;;;;;1.48;0.57;;;15.50;99.90;;;;;;4417798;32;20085;-61
2023/09/27 03:03:24;;;;;;;2.08;1.17;;;15.50;99.90;;;;;;4419459;32;20104;-60
2023/09/27 03:05:50;;;;;;;0.68;0.68;;;15.40;99.90;;;;;;4431152;32;20508;-61
2023/09/27 03:08:15;;;;;;;1.27;1.15;;;15.30;99.90;;;;;;4420969;32;20132;-60
2023/09/27 03:10:41;;;;;;;1.60;1.02;;;15.20;99.90;;;;;;4434523;32;20582;-59
2023/09/27 03:13:09;;;;;;;2.72;1.30;;;15.20;99.90;;;;;;4421437;32;20945;-60
2023/09/27 03:15:35;;;;;;;0.95;0.95;;;15.10;99.90;;;;;;4417437;32;20161;-60
2023/09/27 03:18:01;;;;;;;0.95;0.80;;;15.00;99.90;;;;;;4420375;32;20084;-61
2023/09/27 03:20:26;;;;;;;1.65;1.35;;;15.10;99.90;;;;;;4435229;32;20109;-60
2023/09/27 03:22:52;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;4433684;32;20100;-59
2023/09/27 03:25:18;;;;;;;2.78;0.93;;;15.10;99.90;;;;;;4419259;32;20802;-62
2023/09/27 03:27:44;;;;;;;1.12;1.02;;;15.00;99.90;;;;;;4417127;32;20486;-61
2023/09/27 03:30:10;;;;;;;2.78;0.95;;;15.00;99.90;;;;;;4419450;32;20093;-59
2023/09/27 03:32:36;;;;;;;3.40;0.95;;;14.90;99.90;;;;;;4434508;32;20088;-61
2023/09/27 03:35:02;;;;;;;1.95;1.35;;;14.90;99.90;;;;;;4421135;32;20104;-60
2023/09/27 03:37:27;;;;;;;1.58;1.00;;;15.10;99.90;;;;;;4436403;32;20538;-61
2023/09/27 03:39:53;;;;;;;1.05;0.80;;;15.00;99.90;;;;;;4433821;32;20065;-61
2023/09/27 03:42:20;;;;;;;1.33;1.00;;;14.90;99.90;;;;;;4436008;32;20155;-60
2023/09/27 03:44:47;;;;;;;1.65;1.20;;;14.80;99.90;;;;;;4435352;32;21342;-59
2023/09/27 03:47:12;;;;;;;1.33;1.08;;;14.80;99.90;;;;;;4436772;32;20086;-60
2023/09/27 03:49:39;;;;;;;7.18;1.98;;;14.70;99.90;;;;;;4434662;32;20516;-61
2023/09/27 03:52:05;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4434910;32;20468;-60
2023/09/27 03:54:30;;;;;;;3.12;1.83;;;14.80;99.90;;;;;;4435838;32;20096;-61
2023/09/27 03:56:56;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;4434707;32;20097;-61
2023/09/27 03:59:21;;;;;;;1.02;1.00;;;15.00;99.90;;;;;;4435262;32;20073;-59
2023/09/27 04:01:47;;;;;;;3.22;0.80;;;15.00;99.90;;;;;;4433440;32;20127;-58
2023/09/27 04:04:12;;;;;;;1.58;1.17;;;14.90;99.90;;;;;;4434130;32;20096;-60
2023/09/27 04:06:38;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4436168;32;20485;-61
2023/09/27 04:09:05;;;;;;;1.98;1.05;;;14.80;99.90;;;;;;4435571;32;20088;-61
2023/09/27 04:11:31;;;;;;;7.22;1.35;;;14.80;99.90;;;;;;4435166;32;20096;-61
2023/09/27 04:13:56;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4434743;32;20440;-60
2023/09/27 04:16:23;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4432375;32;20104;-60
2023/09/27 04:18:48;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;4436181;32;20124;-60
2023/09/27 04:21:14;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;4415022;32;20093;-60
2023/09/27 04:23:41;;;;;;;1.60;0.95;;;14.80;99.90;;;;;;4433002;32;20468;-62
2023/09/27 04:26:09;;;;;;;2.67;1.42;;;14.70;99.90;;;;;;4419005;32;20547;-59
2023/09/27 04:28:34;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4433951;32;20540;-59
2023/09/27 04:31:00;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4433908;32;20060;-59
2023/09/27 04:33:26;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;4437387;32;20453;-59
2023/09/27 04:35:51;;;;;;;1.33;0.62;;;15.00;99.90;;;;;;4431806;32;20218;-60
2023/09/27 04:38:17;;;;;;;3.75;1.00;;;14.90;99.90;;;;;;4418181;32;20093;-59
2023/09/27 04:40:42;;;;;;;0.75;0.70;;;14.80;99.90;;;;;;4433633;32;20129;-61
2023/09/27 04:43:08;;;;;;;1.02;0.90;;;14.70;99.90;;;;;;4435062;32;20088;-59
2023/09/27 04:45:33;;;;;;;1.12;0.95;;;14.80;99.90;;;;;;4420352;32;20093;-60
2023/09/27 04:47:59;;;;;;;12.65;0.77;;;14.70;99.90;;;;;;4432003;32;20258;-59
2023/09/27 04:50:25;;;;;;;1.25;0.75;;;14.80;99.90;;;;;;4415239;32;20580;-61
2023/09/27 04:52:51;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;4430436;32;20140;-58
2023/09/27 04:55:17;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;4430277;32;20088;-60
2023/09/27 04:57:42;;;;;;;1.65;0.88;;;14.90;99.90;;;;;;4432101;32;20065;-59
2023/09/27 05:02:35;;;;;;;2.95;1.50;;;14.80;99.90;;;;;;4423957;32;20105;-60
2023/09/27 05:05:00;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4427393;32;20602;-60
2023/09/27 05:07:26;;;;;;;0.90;0.62;;;14.70;99.90;;;;;;4422606;32;20086;-60
2023/09/27 05:09:52;;;;;;;0.70;0.62;;;14.70;99.90;;;;;;4431631;32;20073;-58
2023/09/27 05:12:17;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;4418577;32;20089;-59
2023/09/27 05:14:43;;;;;;;5.28;1.20;;;14.80;99.90;;;;;;4433369;32;20061;-60
2023/09/27 05:17:09;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4422890;32;20074;-60
2023/09/27 05:19:34;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4412250;32;20086;-60
2023/09/27 05:22:00;;;;;;;2.37;0.50;;;14.70;99.90;;;;;;4426680;32;21098;-59
2023/09/27 05:24:25;;;;;;;1.95;1.17;;;14.70;99.90;;;;;;4428320;32;20877;-60
2023/09/27 05:26:51;;;;;;;1.52;1.15;;;14.70;99.90;;;;;;4418548;32;20116;-59
2023/09/27 05:29:17;;;;;;;1.27;1.05;;;14.70;99.90;;;;;;4418530;32;20675;-60
2023/09/27 05:31:43;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4387601;32;20639;-60
2023/09/27 05:34:09;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4406236;32;20117;-62
2023/09/27 05:36:35;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;4425326;32;20081;-60
2023/09/27 05:39:02;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4412176;32;20048;-61
2023/09/27 05:41:29;;;;;;;0.82;0.70;;;14.80;99.90;;;;;;4414180;32;20112;-60
2023/09/27 05:43:58;;;;;;;1.90;1.17;;;14.90;99.90;;;;;;4401575;32;21387;-58
2023/09/27 05:46:24;;;;;;;1.27;0.82;;;14.90;99.90;;;;;;4423199;32;20077;-59
2023/09/27 05:48:50;;;;;;;1.05;0.90;;;14.80;99.90;;;;;;4421924;32;21268;-60
2023/09/27 05:51:16;;;;;;;2.17;1.25;;;14.90;99.90;;;;;;4423569;32;20073;-60
2023/09/27 05:53:41;;;;;;;1.02;0.70;;;14.90;99.90;;;;;;4409084;32;20069;-63
2023/09/27 05:56:07;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4404492;32;20459;-61
2023/09/27 05:58:34;;;;;;;1.70;1.12;;;15.00;99.90;;;;;;4382383;32;20951;-60
2023/09/27 06:01:01;;;;;;;2.60;1.10;;;15.00;99.90;;;;;;4391775;32;20474;-60
2023/09/27 06:03:26;;;;;;;4.12;1.10;;;15.00;99.90;;;;;;4365593;32;20428;-59
2023/09/27 06:05:52;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4364092;32;20110;-58
2023/09/27 06:08:17;;;;;;;1.73;0.75;;;15.00;99.90;;;;;;4377215;32;20085;-57
2023/09/27 06:10:43;;;;;;;1.60;0.98;;;15.00;99.90;;;;;;4390437;32;20669;-61
2023/09/27 06:13:10;;;;;;;1.80;1.27;;;15.10;99.90;;;;;;4391842;32;21298;-61
2023/09/27 06:15:36;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;4398821;32;20112;-60
2023/09/27 06:18:03;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;4366357;32;20101;-61
2023/09/27 06:20:30;;;;;;;0.62;0.62;;;15.10;99.90;;;;;;4391463;32;20105;-60
2023/09/27 06:22:57;;;;;;;0.82;0.80;;;15.20;99.90;;;;;;4390513;32;20211;-61
2023/09/27 06:25:28;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4390148;32;20810;-58
2023/09/27 06:27:54;;;;;;;4.60;1.55;;;15.30;99.90;;;;;;4380032;32;20308;-60
2023/09/27 06:30:20;;;;;;;4.87;1.58;;;15.20;99.90;;;;;;4369904;32;20100;-61
2023/09/27 06:32:46;;;;;;;0.98;0.95;;;15.30;99.90;;;;;;4380289;32;20823;-61
2023/09/27 06:35:13;;;;;;;0.77;0.55;;;15.40;99.90;;;;;;4391411;32;20601;-62
2023/09/27 06:37:43;;;;;;;0.62;0.62;;;15.50;99.90;;;;;;4386333;32;20748;-62
2023/09/27 06:40:16;;;;;;;3.45;1.52;;;15.60;99.90;;;;;;4385909;32;20085;-60
2023/09/27 06:42:42;;;;;;;1.55;1.05;;;15.70;99.90;;;;;;4374792;32;20096;-61
2023/09/27 06:45:10;;;;;;;1.62;0.88;;;15.80;99.90;;;;;;4373007;32;20191;-59
2023/09/27 06:47:38;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;4386326;32;20128;-63
2023/09/27 06:50:04;;;;;;;0.62;0.62;;;16.00;99.90;;;;;;4374731;32;20405;-60
2023/09/27 06:52:29;;;;;;;2.75;0.88;;;16.10;99.90;;;;;;4383629;32;21649;-61
2023/09/27 06:54:56;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4387335;32;20105;-61
2023/09/27 06:57:21;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4393032;32;20081;-62
2023/09/27 06:59:47;;;;;;;1.23;0.80;;;16.30;99.90;;;;;;4390923;32;20350;-61
2023/09/27 07:02:12;;;;;;;1.30;0.90;;;16.30;99.90;;;;;;4384592;32;20908;-62
2023/09/27 07:04:39;;;;;;;0.68;0.68;;;16.40;99.90;;;;;;4391984;32;20197;-60
2023/09/27 07:07:05;;;;;;;0.85;0.80;;;16.50;99.90;;;;;;4385852;32;20102;-60
2023/09/27 07:09:33;;;;;;;3.40;1.55;;;16.50;99.90;;;;;;4390830;32;20101;-62
2023/09/27 07:11:58;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;4380155;32;20713;-61
2023/09/27 07:14:24;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4371071;32;20578;-59
2023/09/27 07:16:50;;;;;;;1.55;0.88;;;16.70;99.90;;;;;;4374907;32;20144;-60
2023/09/27 07:19:17;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;4390626;32;20096;-60
2023/09/27 07:21:43;;;;;;;3.85;2.35;;;16.80;99.90;;;;;;4376227;32;20932;-59
2023/09/27 07:24:11;;;;;;;2.72;0.93;;;16.90;99.90;;;;;;4375536;32;20204;-57
2023/09/27 07:26:37;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4367591;32;20691;-54
2023/09/27 07:29:03;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4369985;32;20434;-61
2023/09/27 07:31:29;;;;;;;4.03;1.20;;;17.20;99.90;;;;;;4367293;32;20102;-60
2023/09/27 07:33:55;;;;;;;23.83;1.00;;;17.30;99.90;;;;;;4367207;32;20829;-61
2023/09/27 07:36:24;;;;;;;4.40;0.88;;;17.40;99.90;;;;;;4379638;32;20519;-61
2023/09/27 07:38:50;;;;;;;0.65;0.62;;;17.50;99.90;;;;;;4396344;32;20828;-60
2023/09/27 07:41:16;;;;;;;4.05;0.90;;;17.60;99.90;;;;;;4385136;32;20093;-61
2023/09/27 07:43:42;;;;;;;10.73;1.35;;;17.70;99.90;;;;;;4379347;32;20117;-59
2023/09/27 07:46:09;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;4386314;32;20121;-58
2023/09/27 07:48:38;;;;;;;3.22;1.02;;;17.90;99.90;;;;;;4369201;32;20077;-60
2023/09/27 07:51:11;;;;;;;4.60;1.15;;;17.90;99.90;;;;;;4360735;32;20711;-60
2023/09/27 07:53:37;;;;;;;1.37;0.93;;;18.00;99.90;;;;;;4354923;32;20596;-58
2023/09/27 07:56:03;;;;;;;5.20;0.80;;;18.10;99.90;;;;;;4394007;32;20093;-59
2023/09/27 07:58:29;;;;;;;0.85;0.85;;;18.20;99.90;;;;;;4401259;32;20104;-61
2023/09/27 08:00:55;;;;;;;3.75;1.52;;;18.30;99.90;;;;;;4384776;32;20497;-61
2023/09/27 08:03:22;;;;;;;1.98;0.60;;;18.30;99.90;;;;;;4394184;32;20685;-59
2023/09/27 08:05:49;;;;;;;1.30;1.00;;;18.40;99.90;;;;;;4404453;32;20109;-60
2023/09/27 08:08:15;;;;;;;1.98;0.73;;;18.50;99.90;;;;;;4393744;32;20855;-58
2023/09/27 08:10:45;;;;;;;0.73;0.70;;;18.50;99.90;;;;;;4384141;32;20101;-61
2023/09/27 08:13:16;;;;;;;0.90;0.75;;;18.60;99.90;;;;;;4368548;32;20683;-62
2023/09/27 08:15:43;;;;;;;1.48;0.60;;;18.70;99.90;;;;;;4377087;32;20165;-62
2023/09/27 08:18:10;;;;;;;0.98;0.88;;;18.70;99.90;;;;;;4381614;32;20862;-62
2023/09/27 08:20:35;;;;;;;2.17;1.62;;;18.90;99.90;;;;;;4393671;32;20135;-60
2023/09/27 08:23:02;;;;;;;6.45;0.82;;;19.00;99.90;;;;;;4393859;32;20777;-59
2023/09/27 08:25:27;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4397690;32;20650;-60
2023/09/27 08:27:53;;;;;;;1.92;1.20;;;19.20;99.90;;;;;;4401813;32;20092;-60
2023/09/27 08:30:20;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4387016;32;20854;-59
2023/09/27 08:32:46;;;;;;;0.62;0.62;;;19.40;99.90;;;;;;4387468;32;20104;-60
2023/09/27 08:35:11;;;;;;;0.90;0.75;;;19.50;99.90;;;;;;4395814;32;20572;-61
2023/09/27 08:37:37;;;;;;;0.68;0.68;;;19.60;99.90;;;;;;4394189;32;20109;-62
2023/09/27 08:40:05;;;;;;;2.75;1.00;;;19.60;99.90;;;;;;4386979;32;20152;-59
2023/09/27 08:42:32;;;;;;;1.42;0.82;;;19.70;99.90;;;;;;4392029;32;20165;-60
2023/09/27 08:44:59;;;;;;;2.85;1.15;;;19.80;99.90;;;;;;4394258;32;20108;-59
2023/09/27 08:47:25;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4369860;32;20621;-60
2023/09/27 08:49:51;;;;;;;1.60;0.85;;;19.90;99.90;;;;;;4369816;32;20827;-61
2023/09/27 08:52:17;;;;;;;5.25;2.33;;;20.00;99.90;;;;;;4384113;32;21096;-63
2023/09/27 08:54:43;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;4391250;32;20272;-63
2023/09/27 08:57:10;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4389192;32;20117;-62
2023/09/27 08:59:36;;;;;;;2.03;0.68;;;20.30;99.90;;;;;;4379859;32;20315;-65
2023/09/27 09:02:06;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4377142;32;21025;-61
2023/09/27 09:04:33;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;4384320;32;20096;-60
2023/09/27 09:07:01;;;;;;;3.58;1.77;;;20.60;99.90;;;;;;4369168;32;21081;-59
2023/09/27 09:09:27;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;4381830;32;20931;-59
2023/09/27 09:11:57;;;;;;;1.50;1.02;;;20.70;99.90;;;;;;4371229;32;20336;-60
2023/09/27 09:14:43;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;4344078;32;20220;-59
2023/09/27 09:17:10;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4368618;32;20125;-59
2023/09/27 09:19:38;;;;;;;1.02;0.68;;;21.00;99.90;;;;;;4368674;32;20567;-59
2023/09/27 09:22:09;;;;;;;1.92;1.00;;;21.10;99.90;;;;;;4368261;32;20297;-60
2023/09/27 09:24:36;;;;;;;5.18;1.48;;;21.20;99.90;;;;;;4362920;32;20113;-59
2023/09/27 09:27:11;;;;;;;2.40;0.95;;;21.30;99.90;;;;;;4378268;32;20724;-59
2023/09/27 09:29:47;;;;;;;1.45;0.88;;;21.40;99.90;;;;;;4374727;32;20205;-60
2023/09/27 09:32:15;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;4370699;32;20463;-59
2023/09/27 09:34:43;;;;;;;3.20;1.42;;;21.70;99.90;;;;;;4388898;32;20120;-57
2023/09/27 09:37:18;;;;;;;0.43;0.40;;;21.80;99.90;;;;;;4378681;32;20294;-61
2023/09/27 09:39:46;;;;;;;0.65;0.60;;;21.90;99.90;;;;;;4372561;32;20857;-59
2023/09/27 09:42:12;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4388213;32;20097;-60
2023/09/27 09:44:39;;;;;;;0.28;0.28;;;22.10;99.90;;;;;;4380258;32;20101;-60
2023/09/27 09:47:10;;;;;;;17.17;1.30;;;22.10;99.90;;;;;;4390614;32;20682;-59
2023/09/27 09:49:36;;;;;;;0.62;0.30;;;22.20;99.90;;;;;;4394233;32;20163;-59
2023/09/27 09:52:04;;;;;;;1.42;0.82;;;22.20;99.90;;;;;;4400238;32;20096;-59
2023/09/27 09:54:54;;;;;;;0.57;0.57;;;22.20;99.90;;;;;;4367031;32;20097;-60
2023/09/27 09:57:19;;;;;;;0.65;0.50;;;22.20;99.90;;;;;;4385203;32;20342;-62
2023/09/27 10:00:00;;;;;;;0.37;0.37;;;22.30;99.90;;;;;;4378025;32;20529;-60
2023/09/27 10:02:30;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4376947;32;20485;-62
2023/09/27 10:04:59;;;;;;;0.57;0.52;;;22.40;99.90;;;;;;4394497;32;20085;-59
2023/09/27 10:07:25;;;;;;;4.72;1.02;;;22.50;99.90;;;;;;4382138;32;20097;-59
2023/09/27 10:09:52;;;;;;;0.47;0.47;;;22.50;99.90;;;;;;4384868;32;20092;-61
2023/09/27 10:12:21;;;;;;;2.20;0.55;;;22.50;99.90;;;;;;4399198;32;20105;-61
2023/09/27 10:14:47;;;;;;;4.85;0.90;;;22.60;99.90;;;;;;4393567;32;20093;-62
2023/09/27 10:17:21;;;;;;;3.80;1.00;;;22.60;99.90;;;;;;4391347;32;20815;-60
2023/09/27 10:20:11;;;;;;;0.73;0.55;;;22.70;99.90;;;;;;4381013;32;20244;-59
2023/09/27 10:22:38;;;;;;;1.15;0.73;;;22.80;99.90;;;;;;4364176;32;20269;-60
2023/09/27 10:25:04;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;4409832;32;20089;-60
2023/09/27 10:28:05;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;4406741;32;20167;-60
2023/09/27 10:30:48;;;;;;;2.20;0.77;;;23.00;99.90;;;;;;4379806;32;20108;-61
2023/09/27 10:33:18;;;;;;;2.55;1.10;;;23.30;99.90;;;;;;4398777;32;20352;-60
2023/09/27 10:35:45;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;4385996;32;20147;-62
2023/09/27 10:38:11;;;;;;;26.10;1.75;;;23.40;99.90;;;;;;4384524;32;21738;-62
2023/09/27 10:40:42;;;;;;;0.45;0.37;;;23.40;99.90;;;;;;4391292;32;20215;-61
2023/09/27 10:43:08;;;;;;;3.42;1.73;;;23.50;99.90;;;;;;4383051;32;20560;-60
2023/09/27 10:45:34;;;;;;;0.93;0.62;;;23.60;99.90;;;;;;4406565;32;20080;-63
2023/09/27 10:48:18;;;;;;;1.15;0.65;;;23.60;99.90;;;;;;4407134;32;20077;-60
2023/09/27 10:50:52;;;;;;;0.37;0.37;;;23.60;99.90;;;;;;4392526;32;20316;-60
2023/09/27 10:53:18;;;;;;;0.52;0.47;;;23.70;99.90;;;;;;4368019;32;20121;-62
2023/09/27 10:55:44;;;;;;;0.68;0.55;;;23.70;99.90;;;;;;4371500;32;20188;-61
2023/09/27 10:58:12;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4365622;32;20089;-60
2023/09/27 11:00:49;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4366295;32;20504;-60
2023/09/27 11:03:16;;;;;;;1.35;0.77;;;24.00;99.90;;;;;;4363784;32;20108;-61
2023/09/27 11:05:42;;;;;;;0.43;0.43;;;24.10;99.90;;;;;;4369163;32;20749;-61
2023/09/27 11:08:07;;;;;;;0.60;0.40;;;24.20;99.90;;;;;;4379046;32;20253;-62
2023/09/27 11:10:34;;;;;;;3.10;0.88;;;24.30;99.90;;;;;;4385886;32;21319;-59
2023/09/27 11:13:10;;;;;;;1.95;0.57;;;24.50;99.90;;;;;;4377619;32;20456;-61
2023/09/27 11:15:36;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4386459;32;20562;-61
2023/09/27 11:18:04;;;;;;;0.75;0.20;;;24.90;99.90;;;;;;4388526;32;20233;-61
2023/09/27 11:20:29;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;4392086;32;20086;-61
2023/09/27 11:22:58;;;;;;;0.37;0.32;;;25.60;99.90;;;;;;4382834;32;20801;-61
2023/09/27 11:25:26;;;;;;;0.13;0.13;;;26.00;99.90;;;;;;4382775;32;20120;-60
2023/09/27 11:27:52;;;;;;;1.08;0.57;;;26.30;99.90;;;;;;4370787;32;20935;-62
2023/09/27 11:30:28;;;;;;;0.37;0.37;;;26.60;99.90;;;;;;4386493;32;20077;-60
2023/09/27 11:32:55;;;;;;;0.70;0.45;;;26.80;99.90;;;;;;4377678;32;20093;-62
2023/09/27 11:35:20;;;;;;;0.32;0.30;;;27.00;99.90;;;;;;4371651;32;20089;-62
2023/09/27 11:37:47;;;;;;;0.75;0.55;;;27.30;99.90;;;;;;4368651;32;20924;-62
2023/09/27 11:40:13;;;;;;;2.22;0.77;;;27.60;99.90;;;;;;4386747;32;20104;-62
2023/09/27 11:42:38;;;;;;;2.58;0.57;;;28.10;99.90;;;;;;4371558;32;20402;-63
2023/09/27 11:45:08;;;;;;;0.15;0.15;;;28.30;99.90;;;;;;4375764;32;20089;-62
2023/09/27 11:47:50;;;;;;;0.23;0.23;;;28.40;99.90;;;;;;4362262;32;20172;-64
2023/09/27 11:50:17;;;;;;;0.40;0.40;;;28.60;99.90;;;;;;4386913;32;100965;-61
2023/09/27 11:52:43;;;;;;;0.35;0.35;;;28.70;99.90;;;;;;4403536;32;20100;-61
2023/09/27 11:55:09;;;;;;;0.55;0.45;;;28.90;99.90;;;;;;4391642;32;20069;-60
2023/09/27 11:57:36;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;4386867;32;20116;-63
2023/09/27 12:00:05;;;;;;;0.52;0.40;;;29.50;99.90;;;;;;4409433;32;20128;-59
2023/09/27 12:02:31;;;;;;;3.65;1.12;;;29.90;99.60;;;;;;4388111;32;21257;-60
2023/09/27 12:04:57;;;;;;;2.20;1.00;;;29.90;99.20;;;;;;4403031;32;20576;-61
2023/09/27 12:07:23;;;;;;;1.17;0.47;;;30.20;98.80;;;;;;4403713;32;20584;-59
2023/09/27 12:09:48;;;;;;;0.37;0.37;;;30.30;98.60;;;;;;4390840;32;20073;-60
2023/09/27 12:12:14;;;;;;;1.75;0.40;;;30.70;98.50;;;;;;4403974;32;20147;-61
2023/09/27 12:14:41;;;;;;;0.65;0.60;;;30.60;98.20;;;;;;4402539;32;20096;-60
2023/09/27 12:17:06;;;;;;;0.30;0.30;;;30.70;98.20;;;;;;4398940;32;20473;-61
2023/09/27 12:19:34;;;;;;;1.75;0.40;;;30.70;97.90;;;;;;4402086;32;20085;-61
2023/09/27 12:22:00;;;;;;;0.30;0.30;;;30.50;98.20;;;;;;4407705;32;20501;-60
2023/09/27 12:24:25;;;;;;;1.27;0.22;;;30.60;97.50;;;;;;4395693;32;20097;-61
2023/09/27 12:26:51;;;;;;;0.40;0.40;;;30.80;97.80;;;;;;4407248;32;20108;-61
2023/09/27 12:29:16;;;;;;;0.30;0.30;;;31.50;97.20;;;;;;4415066;32;20429;-62
2023/09/27 12:31:42;;;;;;;0.20;0.20;;;31.70;96.60;;;;;;4394924;32;20175;-61
2023/09/27 12:34:07;;;;;;;0.50;0.50;;;31.90;96.90;;;;;;4388228;32;20088;-62
2023/09/27 12:36:33;;;;;;;6.93;0.50;;;31.80;96.50;;;;;;4389388;32;20094;-63
2023/09/27 12:38:58;;;;;;;0.40;0.40;;;32.00;96.40;;;;;;4409843;32;20098;-62
2023/09/27 12:41:24;;;;;;;3.40;0.88;;;31.90;95.90;;;;;;4419174;32;20113;-62
2023/09/27 12:43:50;;;;;;;0.52;0.52;;;31.90;95.80;;;;;;4415508;32;20334;-63
2023/09/27 12:46:16;;;;;;;0.50;0.50;;;32.10;95.70;;;;;;4418686;32;20121;-63