Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:59;;;;;;;;;1.00;1.00;;;;;;;;5093194;27;45549;-69
2022/04/03 00:04:24;;;;;;;;;1.75;0.50;;;;;;;;5092474;27;45388;-69
2022/04/03 00:06:50;;;;;;;;;1.00;1.00;;;;;;;;5093135;27;45315;-68
2022/04/03 00:09:15;;;;;;;;;1.00;1.00;;;;;;;;5094911;27;45370;-68
2022/04/03 00:11:40;;;;;;;;;1.00;1.00;;;;;;;;5093165;27;45604;-68
2022/04/03 00:14:05;;;;;;;;;1.25;1.25;;;;;;;;5089012;27;45465;-69
2022/04/03 00:16:32;;;;;;;;;0.75;0.75;;;;;;;;5094914;27;45402;-68
2022/04/03 00:18:58;;;;;;;;;0.00;0.00;;;;;;;;5094389;27;45158;-68
2022/04/03 00:21:23;;;;;;;;;1.00;1.00;;;;;;;;5097574;27;45323;-68
2022/04/03 00:23:48;;;;;;;;;0.25;0.25;;;;;;;;5096658;27;45467;-69
2022/04/03 00:26:14;;;;;;;;;2.00;1.25;;;;;;;;5095123;27;45235;-68
2022/04/03 00:28:39;;;;;;;;;1.75;0.50;;;;;;;;5095113;27;45341;-68
2022/04/03 00:31:04;;;;;;;;;1.75;1.00;;;;;;;;5094022;27;45523;-68
2022/04/03 00:33:29;;;;;;;;;1.00;1.00;;;;;;;;5097640;27;45441;-68
2022/04/03 00:35:55;;;;;;;;;2.25;1.25;;;;;;;;5096071;27;45494;-69
2022/04/03 00:38:20;;;;;;;;;2.00;2.00;;;;;;;;5093031;27;45516;-69
2022/04/03 00:40:46;;;;;;;;;1.00;1.00;;;;;;;;5096272;27;45493;-69
2022/04/03 00:43:11;;;;;;;;;3.00;1.00;;;;;;;;5094568;27;45475;-68
2022/04/03 00:45:38;;;;;;;;;2.00;2.00;;;;;;;;5096829;27;45366;-68
2022/04/03 00:48:03;;;;;;;;;1.00;1.00;;;;;;;;5095549;27;45470;-68
2022/04/03 00:50:29;;;;;;;;;1.50;1.50;;;;;;;;5095152;27;47372;-68
2022/04/03 00:52:54;;;;;;;;;1.00;1.00;;;;;;;;5094321;27;45565;-68
2022/04/03 00:55:20;;;;;;;;;0.00;0.00;;;;;;;;5094542;27;45245;-68
2022/04/03 00:57:45;;;;;;;;;2.00;0.00;;;;;;;;5076842;27;45357;-68
2022/04/03 01:00:12;;;;;;;;;1.00;0.25;;;;;;;;5096361;27;45421;-68
2022/04/03 01:02:37;;;;;;;;;2.25;2.00;;;;;;;;5093621;27;46667;-68
2022/04/03 01:05:03;;;;;;;;;0.00;0.00;;;;;;;;5093675;27;45393;-68
2022/04/03 01:07:28;;;;;;;;;0.50;0.50;;;;;;;;5094117;27;45526;-68
2022/04/03 01:09:53;;;;;;;;;0.75;0.75;;;;;;;;5093675;27;45506;-68
2022/04/03 01:12:18;;;;;;;;;1.00;1.00;;;;;;;;5097590;27;45640;-68
2022/04/03 01:14:44;;;;;;;;;1.00;1.00;;;;;;;;5094124;27;45557;-68
2022/04/03 01:17:11;;;;;;;;;2.00;1.00;;;;;;;;5093806;27;45537;-68
2022/04/03 01:19:36;;;;;;;;;0.75;0.75;;;;;;;;5093887;27;45569;-69
2022/04/03 01:22:02;;;;;;;;;1.00;1.00;;;;;;;;5093737;27;45427;-69
2022/04/03 01:24:27;;;;;;;;;1.00;1.00;;;;;;;;5097449;27;45511;-69
2022/04/03 01:26:52;;;;;;;;;0.50;0.50;;;;;;;;5094098;27;45253;-69
2022/04/03 01:29:18;;;;;;;;;3.00;1.00;;;;;;;;5095011;27;46218;-68
2022/04/03 01:31:44;;;;;;;;;1.00;1.00;;;;;;;;5092896;27;45478;-68
2022/04/03 01:34:09;;;;;;;;;1.50;1.00;;;;;;;;5094241;27;45393;-68
2022/04/03 01:36:34;;;;;;;;;1.00;1.00;;;;;;;;5086165;27;45308;-68
2022/04/03 01:38:59;;;;;;;;;0.50;0.50;;;;;;;;5095064;27;45214;-68
2022/04/03 01:41:25;;;;;;;;;1.00;1.00;;;;;;;;5093455;27;45438;-68
2022/04/03 01:43:50;;;;;;;;;2.50;1.00;;;;;;;;5093638;27;45227;-68
2022/04/03 01:46:15;;;;;;;;;3.50;1.25;;;;;;;;5093379;27;45434;-69
2022/04/03 01:48:41;;;;;;;;;2.00;1.00;;;;;;;;5095319;27;45793;-67
2022/04/03 01:51:06;;;;;;;;;3.00;0.50;;;;;;;;5095031;27;45421;-67
2022/04/03 01:53:31;;;;;;;;;1.00;1.00;;;;;;;;5093420;27;45413;-68
2022/04/03 01:55:57;;;;;;;;;0.75;0.25;;;;;;;;5093138;27;45386;-68
2022/04/03 01:58:23;;;;;;;;;2.00;1.00;;;;;;;;5093185;27;46515;-67
2022/04/03 02:00:49;;;;;;;;;2.00;1.00;;;;;;;;5094660;27;45354;-68
2022/04/03 02:03:14;;;;;;;;;0.50;0.50;;;;;;;;5097464;27;45211;-68
2022/04/03 02:05:39;;;;;;;;;2.00;1.00;;;;;;;;5093873;27;45571;-67
2022/04/03 02:08:05;;;;;;;;;2.00;2.00;;;;;;;;5077407;27;46150;-67
2022/04/03 02:10:30;;;;;;;;;1.00;1.00;;;;;;;;5094353;27;45339;-68
2022/04/03 02:12:55;;;;;;;;;2.00;2.00;;;;;;;;5094990;27;45513;-68
2022/04/03 02:15:21;;;;;;;;;1.00;1.00;;;;;;;;5096236;27;45374;-68
2022/04/03 02:17:46;;;;;;;;;1.50;1.00;;;;;;;;5077353;27;48445;-68
2022/04/03 02:20:12;;;;;;;;;1.75;1.75;;;;;;;;5093803;27;45484;-68
2022/04/03 02:22:37;;;;;;;;;1.00;1.00;;;;;;;;5092366;27;45288;-68
2022/04/03 02:25:04;;;;;;;;;1.75;1.75;;;;;;;;5094871;27;45311;-68
2022/04/03 02:27:29;;;;;;;;;1.00;1.00;;;;;;;;5095848;27;47411;-68
2022/04/03 02:29:54;;;;;;;;;1.00;1.00;;;;;;;;5095013;27;45338;-68
2022/04/03 02:32:20;;;;;;;;;1.50;1.00;;;;;;;;5095326;27;45624;-68
2022/04/03 02:34:45;;;;;;;;;0.75;0.75;;;;;;;;5092738;27;45814;-67
2022/04/03 02:37:11;;;;;;;;;0.00;0.00;;;;;;;;5093697;27;45621;-68
2022/04/03 02:39:36;;;;;;;;;0.00;0.00;;;;;;;;5094750;27;45335;-67
2022/04/03 02:42:04;;;;;;;;;1.00;1.00;;;;;;;;5093956;27;45273;-68
2022/04/03 02:44:30;;;;;;;;;0.00;0.00;;;;;;;;5092909;27;45585;-68
2022/04/03 02:46:55;;;;;;;;;2.00;0.75;;;;;;;;5091455;27;45624;-68
2022/04/03 02:49:20;;;;;;;;;1.00;1.00;;;;;;;;5092817;27;45422;-67
2022/04/03 02:51:45;;;;;;;;;0.00;0.00;;;;;;;;5094335;27;45480;-68
2022/04/03 02:54:10;;;;;;;;;1.00;1.00;;;;;;;;5096319;27;45525;-67
2022/04/03 02:56:35;;;;;;;;;0.00;0.00;;;;;;;;5093879;27;46282;-68
2022/04/03 02:59:01;;;;;;;;;0.75;0.75;;;;;;;;5091088;27;46082;-68
2022/04/03 03:01:26;;;;;;;;;0.75;0.50;;;;;;;;5094263;27;45508;-68
2022/04/03 03:03:51;;;;;;;;;1.00;1.00;;;;;;;;5093094;27;45348;-68
2022/04/03 03:06:17;;;;;;;;;1.50;0.50;;;;;;;;5096124;27;46452;-68
2022/04/03 03:08:42;;;;;;;;;1.00;1.00;;;;;;;;5091572;27;45530;-68
2022/04/03 03:11:07;;;;;;;;;1.00;1.00;;;;;;;;5093680;27;45953;-68
2022/04/03 03:13:33;;;;;;;;;1.00;1.00;;;;;;;;5093420;27;45456;-67
2022/04/03 03:15:58;;;;;;;;;1.25;1.25;;;;;;;;5092531;27;45411;-67
2022/04/03 03:18:23;;;;;;;;;1.00;1.00;;;;;;;;5083462;27;45533;-67
2022/04/03 03:20:48;;;;;;;;;1.00;1.00;;;;;;;;5093740;27;45344;-68
2022/04/03 03:23:13;;;;;;;;;0.00;0.00;;;;;;;;5095251;27;45367;-67
2022/04/03 03:25:39;;;;;;;;;2.00;1.00;;;;;;;;5092842;27;46361;-67
2022/04/03 03:28:04;;;;;;;;;2.00;2.00;;;;;;;;5090586;27;45507;-67
2022/04/03 03:30:29;;;;;;;;;0.50;0.25;;;;;;;;5093150;27;45857;-68
2022/04/03 03:32:54;;;;;;;;;1.00;1.00;;;;;;;;5093182;27;45300;-68
2022/04/03 03:35:19;;;;;;;;;1.00;1.00;;;;;;;;5092167;27;46282;-68
2022/04/03 03:37:45;;;;;;;;;1.25;0.00;;;;;;;;5092956;27;45646;-68
2022/04/03 03:40:11;;;;;;;;;1.00;1.00;;;;;;;;5091983;27;45344;-68
2022/04/03 03:42:38;;;;;;;;;0.75;0.75;;;;;;;;5093961;27;45448;-68
2022/04/03 03:45:03;;;;;;;;;1.25;1.25;;;;;;;;5092484;27;45414;-68
2022/04/03 03:47:29;;;;;;;;;1.00;1.00;;;;;;;;5090954;27;45378;-68
2022/04/03 03:49:54;;;;;;;;;1.00;1.00;;;;;;;;5091013;27;45504;-67
2022/04/03 03:52:19;;;;;;;;;0.75;0.75;;;;;;;;5090811;27;45422;-68
2022/04/03 03:54:45;;;;;;;;;1.00;1.00;;;;;;;;5092299;27;46759;-68
2022/04/03 03:57:11;;;;;;;;;2.00;2.00;;;;;;;;5097162;27;45332;-68
2022/04/03 03:59:36;;;;;;;;;0.75;0.75;;;;;;;;5097594;27;45292;-67
2022/04/03 04:02:01;;;;;;;;;1.00;1.00;;;;;;;;5096666;27;45331;-68
2022/04/03 04:04:28;;;;;;;;;0.50;0.50;;;;;;;;5096431;27;46457;-68
2022/04/03 04:06:53;;;;;;;;;1.00;1.00;;;;;;;;5078596;27;45382;-68
2022/04/03 04:09:18;;;;;;;;;0.75;0.75;;;;;;;;5098928;27;45267;-68
2022/04/03 04:11:44;;;;;;;;;2.25;1.75;;;;;;;;5095659;27;45453;-67
2022/04/03 04:14:09;;;;;;;;;0.25;0.25;;;;;;;;5096431;27;46078;-67
2022/04/03 04:16:34;;;;;;;;;0.00;0.00;;;;;;;;5096757;27;45275;-67
2022/04/03 04:19:00;;;;;;;;;1.00;1.00;;;;;;;;5098287;27;45532;-67
2022/04/03 04:21:25;;;;;;;;;0.50;0.50;;;;;;;;5098133;27;45561;-66
2022/04/03 04:23:50;;;;;;;;;2.00;0.75;;;;;;;;5097578;27;45438;-67
2022/04/03 04:26:15;;;;;;;;;1.00;1.00;;;;;;;;5097085;27;45348;-66
2022/04/03 04:28:41;;;;;;;;;1.00;1.00;;;;;;;;5096687;27;45564;-67
2022/04/03 04:31:06;;;;;;;;;1.00;1.00;;;;;;;;5096574;27;45374;-67
2022/04/03 04:33:31;;;;;;;;;1.00;1.00;;;;;;;;5097585;27;46449;-66
2022/04/03 04:35:56;;;;;;;;;1.00;1.00;;;;;;;;5094601;27;45322;-67
2022/04/03 04:38:21;;;;;;;;;1.00;1.00;;;;;;;;5094601;27;45602;-67
2022/04/03 04:40:47;;;;;;;;;1.00;1.00;;;;;;;;5092021;27;45447;-67
2022/04/03 04:43:12;;;;;;;;;1.00;1.00;;;;;;;;5077911;27;46513;-67
2022/04/03 04:45:37;;;;;;;;;0.25;0.25;;;;;;;;5096619;27;45440;-67
2022/04/03 04:48:03;;;;;;;;;1.00;1.00;;;;;;;;5097885;27;45427;-67
2022/04/03 04:50:29;;;;;;;;;1.00;1.00;;;;;;;;5094294;27;45720;-66
2022/04/03 04:52:55;;;;;;;;;0.00;0.00;;;;;;;;5090196;27;46509;-67
2022/04/03 04:55:20;;;;;;;;;0.75;0.75;;;;;;;;5092788;27;45505;-66
2022/04/03 04:57:55;;;;;;;;;1.00;1.00;;;;;;;;5076282;27;45461;-67
2022/04/03 05:00:22;;;;;;;;;1.00;1.00;;;;;;;;5098165;27;45638;-67
2022/04/03 05:02:47;;;;;;;;;1.25;0.75;;;;;;;;5093760;27;45423;-66
2022/04/03 05:05:14;;;;;;;;;1.00;1.00;;;;;;;;5095712;27;45349;-66
2022/04/03 05:07:39;;;;;;;;;1.50;1.00;;;;;;;;5094524;27;45544;-66
2022/04/03 05:10:05;;;;;;;;;1.00;1.00;;;;;;;;5095403;27;45335;-67
2022/04/03 05:12:31;;;;;;;;;1.75;1.00;;;;;;;;5097300;27;45567;-66
2022/04/03 05:14:57;;;;;;;;;2.00;2.00;;;;;;;;5096255;27;45363;-66
2022/04/03 05:17:22;;;;;;;;;2.75;1.75;;;;;;;;5094879;27;45335;-67
2022/04/03 05:19:47;;;;;;;;;1.25;0.50;;;;;;;;5095486;27;45516;-66
2022/04/03 05:22:12;;;;;;;;;2.00;1.00;;;;;;;;5083248;27;46464;-67
2022/04/03 05:24:37;;;;;;;;;1.50;1.00;;;;;;;;5092366;27;45398;-67
2022/04/03 05:27:03;;;;;;;;;1.00;1.00;;;;;;;;5095197;27;45396;-66
2022/04/03 05:29:28;;;;;;;;;0.75;0.75;;;;;;;;5095245;27;45872;-67
2022/04/03 05:31:53;;;;;;;;;1.00;1.00;;;;;;;;5095049;27;46728;-67
2022/04/03 05:34:19;;;;;;;;;1.00;1.00;;;;;;;;5094582;27;45357;-66
2022/04/03 05:36:44;;;;;;;;;0.75;0.75;;;;;;;;5095557;27;45418;-67
2022/04/03 05:39:09;;;;;;;;;2.00;1.00;;;;;;;;5095337;27;45495;-67
2022/04/03 05:41:34;;;;;;;;;0.75;0.75;;;;;;;;5094798;27;45583;-67
2022/04/03 05:44:01;;;;;;;;;1.00;1.00;;;;;;;;5092579;27;45496;-66
2022/04/03 05:46:27;;;;;;;;;1.00;1.00;;;;;;;;5095378;27;45566;-67
2022/04/03 05:48:52;;;;;;;;;0.75;0.50;;;;;;;;5095185;27;45378;-67
2022/04/03 05:51:17;;;;;;;;;2.00;1.00;;;;;;;;5094094;27;45379;-67
2022/04/03 05:53:42;;;;;;;;;1.25;1.25;;;;;;;;5094747;27;45505;-67
2022/04/03 05:56:08;;;;;;;;;1.75;1.75;;;;;;;;5092462;27;45591;-66
2022/04/03 05:58:34;;;;;;;;;2.00;1.00;;;;;;;;5093963;27;45490;-67
2022/04/03 06:00:59;;;;;;;;;0.00;0.00;;;;;;;;5094347;27;46557;-66
2022/04/03 06:03:24;;;;;;;;;1.50;0.75;;;;;;;;5097564;27;45336;-67
2022/04/03 06:05:51;;;;;;;;;0.00;0.00;;;;;;;;5093566;27;45545;-70
2022/04/03 06:08:17;;;;;;;;;1.00;1.00;;;;;;;;5094490;27;45407;-67
2022/04/03 06:10:42;;;;;;;;;0.75;0.75;;;;;;;;5094560;27;46249;-67
2022/04/03 06:13:08;;;;;;;;;0.75;0.00;;;;;;;;5094792;27;45596;-66
2022/04/03 06:15:35;;;;;;;;;1.25;0.00;;;;;;;;5096450;27;45314;-67
2022/04/03 06:18:07;;;;;;;;;1.00;1.00;;;;;;;;5084962;27;45319;-66
2022/04/03 06:20:33;;;;;;;;;3.00;1.50;;;;;;;;5089509;27;46090;-66
2022/04/03 06:22:59;;;;;;;;;0.75;0.75;;;;;;;;5094409;27;45413;-67
2022/04/03 06:25:24;;;;;;;;;1.00;1.00;;;;;;;;5093677;27;45398;-66
2022/04/03 06:27:53;;;;;;;;;2.00;1.00;;;;;;;;5094434;27;45485;-67
2022/04/03 06:30:18;;;;;;;;;1.00;1.00;;;;;;;;5096727;27;47251;-66
2022/04/03 06:32:43;;;;;;;;;0.00;0.00;;;;;;;;5094382;27;45416;-67
2022/04/03 06:35:09;;;;;;;;;1.00;1.00;;;;;;;;5093331;27;45450;-67
2022/04/03 06:37:35;;;;;;;;;3.00;1.00;;;;;;;;5094427;27;45375;-66
2022/04/03 06:40:00;;;;;;;;;1.25;1.25;;;;;;;;5092692;27;46463;-66
2022/04/03 06:42:28;;;;;;;;;1.00;1.00;;;;;;;;5096706;27;45403;-67
2022/04/03 06:44:53;;;;;;;;;0.00;0.00;;;;;;;;5094798;27;45299;-67
2022/04/03 06:47:19;;;;;;;;;1.00;1.00;;;;;;;;5092884;27;45203;-66
2022/04/03 06:49:44;;;;;;;;;0.50;0.50;;;;;;;;5091438;27;46367;-66
2022/04/03 06:52:09;;;;;;;;;1.00;1.00;;;;;;;;5092634;27;45539;-66
2022/04/03 06:54:35;;;;;;;;;0.00;0.00;;;;;;;;5095076;27;45435;-67
2022/04/03 06:57:00;;;;;;;;;1.00;1.00;;;;;;;;5094025;27;45553;-67
2022/04/03 06:59:26;;;;;;;;;0.50;0.25;;;;;;;;5093615;27;45546;-67
2022/04/03 07:01:51;;;;;;;;;1.00;1.00;;;;;;;;5094018;27;45515;-67
2022/04/03 07:04:16;;;;;;;;;1.00;1.00;;;;;;;;5093741;27;45413;-67
2022/04/03 07:06:41;;;;;;;;;0.00;0.00;;;;;;;;5094355;27;45401;-67
2022/04/03 07:09:06;;;;;;;;;1.25;0.00;;;;;;;;5095949;27;45529;-66
2022/04/03 07:11:32;;;;;;;;;1.00;1.00;;;;;;;;5092229;27;45450;-67
2022/04/03 07:13:57;;;;;;;;;0.25;0.25;;;;;;;;5094058;27;45294;-67
2022/04/03 07:16:22;;;;;;;;;2.00;1.00;;;;;;;;5092493;27;45460;-66
2022/04/03 07:18:47;;;;;;;;;0.75;0.75;;;;;;;;5092091;27;45429;-67
2022/04/03 07:21:12;;;;;;;;;1.00;1.00;;;;;;;;5094455;27;45350;-67
2022/04/03 07:23:38;;;;;;;;;1.75;0.00;;;;;;;;5092123;27;45542;-67
2022/04/03 07:26:05;;;;;;;;;0.75;0.75;;;;;;;;5091730;27;45414;-67
2022/04/03 07:28:30;;;;;;;;;1.00;1.00;;;;;;;;5093009;27;45375;-67
2022/04/03 07:30:55;;;;;;;;;2.00;0.00;;;;;;;;5095812;27;45521;-67
2022/04/03 07:33:21;;;;;;;;;1.50;0.75;;;;;;;;5099363;27;45465;-67
2022/04/03 07:35:49;;;;;;;;;1.00;1.00;;;;;;;;5095761;27;50797;-66
2022/04/03 07:38:14;;;;;;;;;0.00;0.00;;;;;;;;5096769;27;46421;-66
2022/04/03 07:40:40;;;;;;;;;1.25;1.00;;;;;;;;5097092;27;45352;-67
2022/04/03 07:43:06;;;;;;;;;1.00;0.00;;;;;;;;5099153;27;45431;-67
2022/04/03 07:45:31;;;;;;;;;1.00;1.00;;;;;;;;5099064;27;45446;-66
2022/04/03 07:47:58;;;;;;;;;1.00;1.00;;;;;;;;5085740;27;46220;-66
2022/04/03 07:50:23;;;;;;;;;0.00;0.00;;;;;;;;5093895;27;45453;-66
2022/04/03 07:52:48;;;;;;;;;1.00;1.00;;;;;;;;5094907;27;45332;-67
2022/04/03 07:55:14;;;;;;;;;1.00;1.00;;;;;;;;5092253;27;45442;-67
2022/04/03 07:57:39;;;;;;;;;1.00;1.00;;;;;;;;5097498;27;45464;-67
2022/04/03 08:00:10;;;;;;;;;1.00;1.00;;;;;;;;5095980;27;45644;-66
2022/04/03 08:02:36;;;;;;;;;0.00;0.00;;;;;;;;5094998;27;45260;-67
2022/04/03 08:05:02;;;;;;;;;0.00;0.00;;;;;;;;5094609;27;45685;-67
2022/04/03 08:07:33;;;;;;;;;1.00;1.00;;;;;;;;5096758;27;46327;-66
2022/04/03 08:09:59;;;;;;;;;1.50;0.50;;;;;;;;5081233;27;45319;-67
2022/04/03 08:12:24;;;;;;;;;0.50;0.50;;;;;;;;5080642;27;45373;-67
2022/04/03 08:14:49;;;;;;;;;1.00;1.00;;;;;;;;5096752;27;45214;-67
2022/04/03 08:17:14;;;;;;;;;1.00;1.00;;;;;;;;5094663;27;46321;-66
2022/04/03 08:19:39;;;;;;;;;1.00;1.00;;;;;;;;5096355;27;45631;-67
2022/04/03 08:22:05;;;;;;;;;1.00;1.00;;;;;;;;5097009;27;45464;-67
2022/04/03 08:24:30;;;;;;;;;1.00;1.00;;;;;;;;5097919;27;45446;-67
2022/04/03 08:26:55;;;;;;;;;2.75;1.50;;;;;;;;5097244;27;45520;-67
2022/04/03 08:29:20;;;;;;;;;0.00;0.00;;;;;;;;5091462;27;45524;-67
2022/04/03 08:31:45;;;;;;;;;1.75;0.00;;;;;;;;5087431;27;45355;-66
2022/04/03 08:34:11;;;;;;;;;1.25;0.75;;;;;;;;5096015;27;45507;-67
2022/04/03 08:36:36;;;;;;;;;1.75;1.00;;;;;;;;5097725;27;45543;-67
2022/04/03 08:39:01;;;;;;;;;1.00;1.00;;;;;;;;5096081;27;45460;-66
2022/04/03 08:41:27;;;;;;;;;1.00;1.00;;;;;;;;5095091;27;45389;-67
2022/04/03 08:43:52;;;;;;;;;0.50;0.50;;;;;;;;5095966;27;45484;-66
2022/04/03 08:46:18;;;;;;;;;1.00;1.00;;;;;;;;5095845;27;46246;-66
2022/04/03 08:48:44;;;;;;;;;1.00;1.00;;;;;;;;5084257;27;45400;-67
2022/04/03 08:51:10;;;;;;;;;1.75;1.75;;;;;;;;5096672;27;45387;-67
2022/04/03 08:53:35;;;;;;;;;2.75;1.75;;;;;;;;5094107;27;45362;-66
2022/04/03 08:56:00;;;;;;;;;1.00;1.00;;;;;;;;5095693;27;45474;-68
2022/04/03 08:58:26;;;;;;;;;0.00;0.00;;;;;;;;5095939;27;45471;-67
2022/04/03 09:00:51;;;;;;;;;1.00;1.00;;;;;;;;5083250;27;45668;-70
2022/04/03 09:03:16;;;;;;;;;0.50;0.50;;;;;;;;5097595;27;45271;-69
2022/04/03 09:05:43;;;;;;;;;2.25;2.25;;;;;;;;5093701;27;47100;-73
2022/04/03 09:08:09;;;;;;;;;1.00;1.00;;;;;;;;5095950;27;45426;-68
2022/04/03 09:10:35;;;;;;;;;3.25;2.00;;;;;;;;5095258;27;45425;-67
2022/04/03 09:13:00;;;;;;;;;4.50;1.00;;;;;;;;5095671;27;45340;-68
2022/04/03 09:15:26;;;;;;;;;3.50;1.00;;;;;;;;5097013;27;45458;-68
2022/04/03 09:17:52;;;;;;;;;1.00;1.00;;;;;;;;5094627;27;45443;-68
2022/04/03 09:20:31;;;;;;;;;1.00;1.00;;;;;;;;5093478;27;45492;-69
2022/04/03 09:23:00;;;;;;;;;1.00;1.00;;;;;;;;5093068;27;45307;-67
2022/04/03 09:25:26;;;;;;;;;1.75;1.75;;;;;;;;5093425;27;46027;-67
2022/04/03 09:27:53;;;;;;;;;1.00;1.00;;;;;;;;5094304;27;46392;-68
2022/04/03 09:30:19;;;;;;;;;1.00;1.00;;;;;;;;5096374;27;45334;-67
2022/04/03 09:32:49;;;;;;;;;1.00;1.00;;;;;;;;5093098;27;45333;-67
2022/04/03 09:35:16;;;;;;;;;0.50;0.50;;;;;;;;5092772;27;46249;-67
2022/04/03 09:38:01;;;;;;;;;2.25;1.75;;;;;;;;5092878;27;45505;-67
2022/04/03 09:40:30;;;;;;;;;7.00;7.00;;;;;;;;5092637;27;45508;-67
2022/04/03 09:43:11;;;;;;;;;5.50;5.50;;;;;;;;5076975;27;45324;-68
2022/04/03 09:45:42;;;;;;;;;3.25;3.25;;;;;;;;5093272;27;45552;-67
2022/04/03 09:48:22;;;;;;;;;4.50;4.50;;;;;;;;5095048;27;45298;-67
2022/04/03 09:50:54;;;;;;;;;6.50;4.50;;;;;;;;5096151;27;45439;-67
2022/04/03 09:53:19;;;;;;;;;3.25;3.25;;;;;;;;5096341;27;45395;-67
2022/04/03 09:55:45;;;;;;;;;4.25;4.00;;;;;;;;5096399;27;46130;-67
2022/04/03 09:58:12;;;;;;;;;6.75;4.25;;;;;;;;5095736;27;45310;-68
2022/04/03 10:00:38;;;;;;;;;5.50;4.25;;;;;;;;5095334;27;45446;-69
2022/04/03 10:03:03;;;;;;;;;3.00;3.00;;;;;;;;5094466;27;45518;-68
2022/04/03 10:05:29;;;;;;;;;4.00;4.00;;;;;;;;5093049;27;45427;-69
2022/04/03 10:07:58;;;;;;;;;3.50;3.50;;;;;;;;5091767;27;45473;-68
2022/04/03 10:10:23;;;;;;;;;5.25;5.00;;;;;;;;5095645;27;45414;-67
2022/04/03 10:12:48;;;;;;;;;5.50;3.00;;;;;;;;5094613;27;45580;-68
2022/04/03 10:15:15;;;;;;;;;3.75;3.00;;;;;;;;5097164;27;46589;-67
2022/04/03 10:17:40;;;;;;;;;4.00;4.00;;;;;;;;5094231;27;45370;-67
2022/04/03 10:20:08;;;;;;;;;5.25;5.00;;;;;;;;5092671;27;45584;-68
2022/04/03 10:22:35;;;;;;;;;3.00;3.00;;;;;;;;5092909;27;45272;-68
2022/04/03 10:25:03;;;;;;;;;3.00;3.00;;;;;;;;5093237;27;46505;-67
2022/04/03 10:27:37;;;;;;;;;4.00;4.00;;;;;;;;5095756;27;45326;-67
2022/04/03 10:30:04;;;;;;;;;3.50;3.50;;;;;;;;5095850;27;45348;-68
2022/04/03 10:32:30;;;;;;;;;5.00;5.00;;;;;;;;5093536;27;45510;-68
2022/04/03 10:35:01;;;;;;;;;4.00;2.75;;;;;;;;5091782;27;47039;-67
2022/04/03 10:37:30;;;;;;;;;3.00;3.00;;;;;;;;5093907;27;45287;-66
2022/04/03 10:40:00;;;;;;;;;3.00;3.00;;;;;;;;5076813;27;45388;-67
2022/04/03 10:42:26;;;;;;;;;1.00;1.00;;;;;;;;5092212;27;45368;-68
2022/04/03 10:45:09;;;;;;;;;2.00;1.00;;;;;;;;5092228;27;46520;-69
2022/04/03 10:47:34;;;;;;;;;1.50;1.25;;;;;;;;5092463;27;45390;-68
2022/04/03 10:50:00;;;;;;;;;3.75;2.00;;;;;;;;5092453;27;45407;-68
2022/04/03 10:52:46;;;;;;;;;2.00;2.00;;;;;;;;5092608;27;45454;-66
2022/04/03 10:55:11;;;;;;;;;2.00;2.00;;;;;;;;5077248;27;47370;-67
2022/04/03 10:57:47;;;;;;;;;1.00;1.00;;;;;;;;5094000;27;45365;-67
2022/04/03 11:00:12;;;;;;;;;1.00;1.00;;;;;;;;5094783;27;45321;-67
2022/04/03 11:02:38;;;;;;;;;3.00;1.75;;;;;;;;5091849;27;45441;-68
2022/04/03 11:05:21;;;;;;;;;1.50;1.00;;;;;;;;5091109;27;45380;-68
2022/04/03 11:07:47;;;;;;;;;1.00;1.00;;;;;;;;5076944;27;45440;-68
2022/04/03 11:10:12;;;;;;;;;4.25;2.00;;;;;;;;5092686;27;45504;-67
2022/04/03 11:12:44;;;;;;;;;1.50;1.50;;;;;;;;5094828;27;45273;-68
2022/04/03 11:15:12;;;;;;;;;4.00;2.00;;;;;;;;5075593;27;47449;-68
2022/04/03 11:17:52;;;;;;;;;2.75;2.75;;;;;;;;5093814;27;45561;-67
2022/04/03 11:20:33;;;;;;;;;6.50;3.50;;;;;;;;5094488;27;45491;-67
2022/04/03 11:22:59;;;;;;;;;3.00;2.50;;;;;;;;5092140;27;45539;-67
2022/04/03 11:25:24;;;;;;;;;2.50;2.50;;;;;;;;5093000;27;46415;-68
2022/04/03 11:27:50;;;;;;;;;3.25;2.00;;;;;;;;5092571;27;45596;-68
2022/04/03 11:30:17;;;;;;;;;2.00;2.00;;;;;;;;5095178;27;45343;-71
2022/04/03 11:32:42;;;;;;;;;3.00;2.00;;;;;;;;5091531;27;45379;-70
2022/04/03 11:35:09;;;;;;;;;2.00;2.00;;;;;;;;5093149;27;45402;-70
2022/04/03 11:37:34;;;;;;;;;2.75;2.75;;;;;;;;5093153;27;45406;-70
2022/04/03 11:39:59;;;;;;;;;2.25;2.25;;;;;;;;5093666;27;45396;-70
2022/04/03 11:42:24;;;;;;;;;1.00;1.00;;;;;;;;5096184;27;45451;-70
2022/04/03 11:44:53;;;;;;;;;2.00;2.00;;;;;;;;5093349;27;45434;-70
2022/04/03 11:47:24;;;;;;;;;2.00;2.00;;;;;;;;5091393;27;45600;-69
2022/04/03 11:50:06;;;;;;;;;2.00;2.00;;;;;;;;5091669;27;45480;-69
2022/04/03 11:52:35;;;;;;;;;2.00;2.00;;;;;;;;5093173;27;45649;-70
2022/04/03 11:55:00;;;;;;;;;2.00;2.00;;;;;;;;5092704;27;45417;-70
2022/04/03 11:57:25;;;;;;;;;2.00;2.00;;;;;;;;5095855;27;45521;-70
2022/04/03 11:59:53;;;;;;;;;2.50;2.50;;;;;;;;5091907;27;45332;-70
2022/04/03 12:02:18;;;;;;;;;1.00;1.00;;;;;;;;5091693;27;45441;-70
2022/04/03 12:04:44;;;;;;;;;2.00;2.00;;;;;;;;5064696;27;46420;-70
2022/04/03 12:07:13;;;;;;;;;3.00;1.75;;;;;;;;5091749;27;45476;-70
2022/04/03 12:09:40;;;;;;;;;2.00;2.00;;;;;;;;5092693;27;45287;-71
2022/04/03 12:12:06;;;;;;;;;2.00;2.00;;;;;;;;5095177;27;45273;-70
2022/04/03 12:14:31;;;;;;;;;2.00;2.00;;;;;;;;5091409;27;45817;-71
2022/04/03 12:17:03;;;;;;;;;2.50;2.00;;;;;;;;5093552;27;45551;-70
2022/04/03 12:19:30;;;;;;;;;1.00;1.00;;;;;;;;5094717;27;45393;-70
2022/04/03 12:21:56;;;;;;;;;2.00;1.00;;;;;;;;5095121;27;45590;-71
2022/04/03 12:24:25;;;;;;;;;1.75;1.25;;;;;;;;5098357;27;46305;-69
2022/04/03 12:26:53;;;;;;;;;0.00;0.00;;;;;;;;5096435;27;45449;-68
2022/04/03 12:29:19;;;;;;;;;3.00;2.00;;;;;;;;5094889;27;45422;-69
2022/04/03 12:31:55;;;;;;;;;2.00;2.00;;;;;;;;5096120;27;45493;-69
2022/04/03 12:34:21;;;;;;;;;1.00;1.00;;;;;;;;5094272;27;46337;-70
2022/04/03 12:36:49;;;;;;;;;1.00;1.00;;;;;;;;5095688;27;45304;-68
2022/04/03 12:39:35;;;;;;;;;2.00;2.00;;;;;;;;5096928;27;45345;-68
2022/04/03 12:42:16;;;;;;;;;1.00;1.00;;;;;;;;5095335;27;45496;-68
2022/04/03 12:44:54;;;;;;;;;1.25;1.00;;;;;;;;5095763;27;46661;-68
2022/04/03 12:47:20;;;;;;;;;0.50;0.50;;;;;;;;5095486;27;45433;-68
2022/04/03 12:49:46;;;;;;;;;2.00;2.00;;;;;;;;5095762;27;45543;-68
2022/04/03 12:52:17;;;;;;;;;2.50;2.00;;;;;;;;5086390;27;45557;-68
2022/04/03 12:54:43;;;;;;;;;1.00;1.00;;;;;;;;5090342;27;46252;-68
2022/04/03 13:00:17;;;;;;;;;2.00;1.00;;;;;;;;5097413;27;45977;-68
2022/04/03 13:02:43;;;;;;;;;3.00;1.00;;;;;;;;5094699;27;45414;-67
2022/04/03 13:05:16;;;;;;;;;0.00;0.00;;;;;;;;5094219;27;45915;-68
2022/04/03 13:07:41;;;;;;;;;1.50;1.50;;;;;;;;5073772;27;45406;-67
2022/04/03 13:10:12;;;;;;;;;0.75;0.75;;;;;;;;5080662;27;45370;-68
2022/04/03 13:12:37;;;;;;;;;1.00;1.00;;;;;;;;5095829;27;45294;-68
2022/04/03 13:15:03;;;;;;;;;2.50;2.50;;;;;;;;5094965;27;46045;-68
2022/04/03 13:17:28;;;;;;;;;1.75;1.75;;;;;;;;5095132;27;45221;-68
2022/04/03 13:19:53;;;;;;;;;1.75;1.75;;;;;;;;5092274;27;45324;-67
2022/04/03 13:22:18;;;;;;;;;1.00;1.00;;;;;;;;5094930;27;45326;-67
2022/04/03 13:24:43;;;;;;;;;2.00;2.00;;;;;;;;5095250;27;45396;-67
2022/04/03 13:27:09;;;;;;;;;1.00;1.00;;;;;;;;5096479;27;45198;-68
2022/04/03 13:29:37;;;;;;;;;3.00;2.00;;;;;;;;5089932;27;45369;-67
2022/04/03 13:32:03;;;;;;;;;1.75;1.00;;;;;;;;5094159;27;45395;-67
2022/04/03 13:34:28;;;;;;;;;3.00;1.75;;;;;;;;5092330;27;46984;-68
2022/04/03 13:36:53;;;;;;;;;1.00;1.00;;;;;;;;5069154;27;45383;-68
2022/04/03 13:39:19;;;;;;;;;1.50;1.50;;;;;;;;5088746;27;45429;-68
2022/04/03 13:41:44;;;;;;;;;2.00;2.00;;;;;;;;5093833;27;45424;-68
2022/04/03 13:44:12;;;;;;;;;1.00;1.00;;;;;;;;5092259;27;45542;-67
2022/04/03 13:46:37;;;;;;;;;1.00;1.00;;;;;;;;5094696;27;45469;-67
2022/04/03 13:49:06;;;;;;;;;2.00;1.00;;;;;;;;5092692;27;45505;-67
2022/04/03 13:51:32;;;;;;;;;1.50;1.00;;;;;;;;5086325;27;45565;-68
2022/04/03 13:53:57;;;;;;;;;1.00;1.00;;;;;;;;5095046;27;46849;-68
2022/04/03 13:56:24;;;;;;;;;3.50;1.00;;;;;;;;5094459;27;45507;-67
2022/04/03 13:58:50;;;;;;;;;3.00;1.00;;;;;;;;5096420;27;45435;-68
2022/04/03 14:01:17;;;;;;;;;1.00;1.00;;;;;;;;5095381;27;45442;-67
2022/04/03 14:03:46;;;;;;;;;1.00;1.00;;;;;;;;5096138;27;46332;-68
2022/04/03 14:06:11;;;;;;;;;1.00;1.00;;;;;;;;5094208;27;45502;-68
2022/04/03 14:08:36;;;;;;;;;2.50;1.00;;;;;;;;5095671;27;45503;-67
2022/04/03 14:11:03;;;;;;;;;1.25;1.00;;;;;;;;5094469;27;45429;-67
2022/04/03 14:13:29;;;;;;;;;1.50;0.00;;;;;;;;5091815;27;46648;-67
2022/04/03 14:15:55;;;;;;;;;2.00;2.00;;;;;;;;5093090;27;46432;-67
2022/04/03 14:18:20;;;;;;;;;2.00;2.00;;;;;;;;5089738;27;45379;-67
2022/04/03 14:20:46;;;;;;;;;1.00;0.25;;;;;;;;5089980;27;45457;-67
2022/04/03 14:23:11;;;;;;;;;1.00;1.00;;;;;;;;5086230;27;45614;-68
2022/04/03 14:25:36;;;;;;;;;1.75;1.00;;;;;;;;5088687;27;45291;-67
2022/04/03 14:28:05;;;;;;;;;1.00;1.00;;;;;;;;5093379;27;45304;-67
2022/04/03 14:30:30;;;;;;;;;1.50;1.00;;;;;;;;5095809;27;45476;-67
2022/04/03 14:32:57;;;;;;;;;1.00;1.00;;;;;;;;5091263;27;46676;-67
2022/04/03 14:35:22;;;;;;;;;1.00;1.00;;;;;;;;5093906;27;45734;-67
2022/04/03 14:37:47;;;;;;;;;1.00;1.00;;;;;;;;5093186;27;45505;-68
2022/04/03 14:40:13;;;;;;;;;1.50;1.50;;;;;;;;5094073;27;45540;-67
2022/04/03 14:42:39;;;;;;;;;1.00;1.00;;;;;;;;5094803;27;45541;-67