Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:15;;;;;;;;;19.33;16.67;;;;;17.59;46.46;101844.41;5075768;28;45462;-63
2022/04/16 00:02:41;;;;;;;;;19.00;16.67;;;;;17.63;46.51;101853.13;5075803;27;46273;-63
2022/04/16 00:05:07;;;;;;;;;14.33;14.33;;;;;17.61;46.95;101847.03;5075745;28;45406;-65
2022/04/16 00:07:33;;;;;;;;;14.33;13.33;;;;;17.60;47.05;101859.47;5076105;28;45406;-65
2022/04/16 00:09:59;;;;;;;;;16.00;15.00;;;;;17.57;46.71;101850.72;5075890;27;45381;-66
2022/04/16 00:12:24;;;;;;;;;19.00;19.00;;;;;17.59;46.73;101854.19;5075772;28;46130;-63
2022/04/16 00:14:50;;;;;;;;;14.33;13.33;;;;;17.56;47.11;101857.84;5075989;28;45446;-66
2022/04/16 00:17:16;;;;;;;;;16.00;16.00;;;;;17.54;47.23;101848.22;5075187;28;45361;-63
2022/04/16 00:19:42;;;;;;;;;19.67;19.00;;;;;17.52;46.58;101842.13;5074555;28;45458;-64
2022/04/16 00:22:10;;;;;;;;;16.33;16.33;;;;;17.51;47.01;101838.56;5075497;28;46185;-65
2022/04/16 00:24:36;;;;;;;;;14.67;14.00;;;;;17.53;47.00;101846.50;5075422;28;45472;-64
2022/04/16 00:27:01;;;;;;;;;17.00;17.00;;;;;17.44;46.92;101842.47;5075915;27;45506;-63
2022/04/16 00:29:27;;;;;;;;;15.00;14.00;;;;;17.46;47.27;101851.22;5075615;28;45548;-65
2022/04/16 00:31:52;;;;;;;;;14.67;14.67;;;;;17.44;47.06;101843.31;5075412;28;47041;-66
2022/04/16 00:34:18;;;;;;;;;13.00;13.00;;;;;17.43;47.19;101846.88;5075927;28;45485;-65
2022/04/16 00:36:44;;;;;;;;;15.33;15.33;;;;;17.43;47.25;101841.56;5075911;28;45492;-65
2022/04/16 00:39:10;;;;;;;;;14.33;14.33;;;;;17.30;47.73;101828.88;5074068;28;45510;-66
2022/04/16 00:41:39;;;;;;;;;16.67;14.67;;;;;17.36;47.60;101840.13;5075488;27;46420;-65
2022/04/16 00:44:05;;;;;;;;;17.67;16.00;;;;;17.34;47.73;101838.47;5074787;27;45463;-64
2022/04/16 00:46:31;;;;;;;;;16.67;16.67;;;;;17.33;47.47;101840.28;5075670;28;45551;-64
2022/04/16 00:48:56;;;;;;;;;15.33;15.33;;;;;17.23;48.13;101834.47;5075415;28;45498;-66
2022/04/16 00:51:22;;;;;;;;;20.00;16.33;;;;;17.22;48.18;101837.19;5075149;28;46111;-64
2022/04/16 00:53:47;;;;;;;;;18.33;16.00;;;;;17.17;48.57;101833.91;5075284;28;45457;-62
2022/04/16 00:56:13;;;;;;;;;17.67;17.67;;;;;17.12;48.05;101836.75;5075402;28;45398;-63
2022/04/16 00:58:40;;;;;;;;;17.00;17.00;;;;;16.98;49.12;101826.69;5073973;28;45623;-65
2022/04/16 01:01:05;;;;;;;;;17.00;16.00;;;;;17.00;48.73;101837.25;5056707;28;45930;-66
2022/04/16 01:03:31;;;;;;;;;16.33;16.33;;;;;16.97;48.62;101822.28;5075321;28;45386;-66
2022/04/16 01:05:58;;;;;;;;;18.00;17.33;;;;;16.97;49.16;101835.59;5075386;28;45326;-67
2022/04/16 01:08:23;;;;;;;;;19.33;18.00;;;;;16.95;49.37;101831.25;5075255;28;45571;-64
2022/04/16 01:10:48;;;;;;;;;13.33;13.00;;;;;16.92;49.34;101842.03;5073534;28;47401;-64
2022/04/16 01:13:15;;;;;;;;;20.33;16.33;;;;;16.93;49.56;101834.00;5075039;28;45495;-66
2022/04/16 01:15:41;;;;;;;;;18.67;18.00;;;;;16.91;49.18;101830.53;5075270;28;45441;-65
2022/04/16 01:18:07;;;;;;;;;17.00;17.00;;;;;16.93;49.36;101827.84;5075002;27;45658;-63
2022/04/16 01:20:35;;;;;;;;;18.33;16.00;;;;;16.87;49.29;101826.31;5074849;28;46127;-62
2022/04/16 01:23:01;;;;;;;;;16.67;16.67;;;;;16.81;49.87;101826.53;5075021;27;45388;-62
2022/04/16 01:25:27;;;;;;;;;17.33;17.00;;;;;16.82;49.37;101830.94;5073722;28;45472;-63
2022/04/16 01:27:53;;;;;;;;;19.00;19.00;;;;;16.76;50.09;101824.06;5075671;27;45411;-65
2022/04/16 01:30:22;;;;;;;;;15.33;15.33;;;;;16.79;49.43;101825.72;5078400;28;45547;-64
2022/04/16 01:32:48;;;;;;;;;18.33;17.00;;;;;16.79;49.46;101831.03;5078399;28;45397;-63
2022/04/16 01:35:15;;;;;;;;;19.00;17.67;;;;;16.73;49.84;101840.09;5078446;27;45437;-64
2022/04/16 01:37:40;;;;;;;;;20.67;20.67;;;;;16.76;50.16;101831.13;5078482;27;45362;-63
2022/04/16 01:40:09;;;;;;;;;23.00;19.33;;;;;16.73;50.09;101834.78;5078297;28;45894;-63
2022/04/16 01:42:36;;;;;;;;;21.33;18.33;;;;;16.69;49.75;101825.22;5078186;28;45397;-65
2022/04/16 01:45:04;;;;;;;;;20.00;19.00;;;;;16.72;50.69;101829.56;5078383;27;45440;-63
2022/04/16 01:47:30;;;;;;;;;21.67;18.00;;;;;16.64;50.42;101823.69;5078384;27;45663;-66
2022/04/16 01:49:56;;;;;;;;;23.67;22.33;;;;;16.60;50.31;101830.03;5077932;28;45437;-63
2022/04/16 01:52:23;;;;;;;;;17.33;17.33;;;;;16.55;50.84;101828.47;5077739;28;45405;-64
2022/04/16 01:54:49;;;;;;;;;19.00;17.67;;;;;16.45;50.48;101836.84;5078295;28;45449;-65
2022/04/16 01:57:18;;;;;;;;;19.67;18.67;;;;;16.44;50.20;101835.09;5078013;28;45463;-63
2022/04/16 01:59:44;;;;;;;;;17.00;17.00;;;;;16.37;51.65;101839.81;5077633;28;47124;-64
2022/04/16 02:02:09;;;;;;;;;19.67;19.33;;;;;16.33;51.52;101848.81;5077944;27;45449;-63
2022/04/16 02:04:35;;;;;;;;;23.33;21.67;;;;;16.32;51.53;101847.94;5078114;28;45433;-65
2022/04/16 02:07:00;;;;;;;;;22.33;21.00;;;;;16.29;51.07;101841.91;5078105;28;45551;-65
2022/04/16 02:09:26;;;;;;;;;20.67;18.00;;;;;16.32;51.32;101840.00;5077718;28;48539;-63
2022/04/16 02:11:51;;;;;;;;;16.67;16.00;;;;;16.36;51.30;101835.41;5077982;28;45498;-64
2022/04/16 02:14:16;;;;;;;;;22.67;21.67;;;;;16.42;50.92;101837.84;5076693;28;45371;-62
2022/04/16 02:16:42;;;;;;;;;21.33;20.33;;;;;16.47;50.46;101843.84;5077861;28;45361;-65
2022/04/16 02:19:09;;;;;;;;;26.00;24.00;;;;;16.40;51.15;101822.91;5077731;28;45450;-64
2022/04/16 02:21:35;;;;;;;;;25.33;22.33;;;;;16.31;51.83;101840.06;5077761;28;45471;-66
2022/04/16 02:24:01;;;;;;;;;23.33;22.00;;;;;16.29;51.62;101837.47;5077566;27;45459;-66
2022/04/16 02:26:27;;;;;;;;;21.00;19.33;;;;;16.29;51.19;101837.47;5077869;28;45433;-64
2022/04/16 02:28:52;;;;;;;;;26.67;22.00;;;;;16.16;52.00;101844.16;5077440;28;45455;-65
2022/04/16 02:31:17;;;;;;;;;22.00;19.00;;;;;16.09;51.44;101835.59;5076986;27;45501;-65
2022/04/16 02:33:43;;;;;;;;;22.00;21.67;;;;;16.08;51.59;101838.28;5077512;28;45378;-62
2022/04/16 02:36:11;;;;;;;;;24.33;22.67;;;;;16.01;52.70;101835.03;5077530;28;45358;-64
2022/04/16 02:38:37;;;;;;;;;26.67;25.00;;;;;15.97;52.32;101841.34;5077424;28;46070;-63
2022/04/16 02:41:02;;;;;;;;;29.00;22.33;;;;;15.92;52.90;101839.81;5076680;28;45728;-62
2022/04/16 02:43:27;;;;;;;;;24.00;23.00;;;;;15.83;52.40;101846.31;5077469;28;45563;-63
2022/04/16 02:48:36;;;;;;;;;25.00;25.00;;;;;15.73;53.06;101845.78;5077072;28;45545;-64
2022/04/16 02:51:02;;;;;;;;;23.67;21.33;;;;;15.71;52.96;101847.63;5077293;28;45382;-62
2022/04/16 02:53:28;;;;;;;;;24.33;24.00;;;;;15.77;52.92;101849.19;5077180;28;45513;-65
2022/04/16 02:55:56;;;;;;;;;29.67;28.00;;;;;15.76;52.99;101834.19;5077004;28;45562;-64
2022/04/16 02:58:22;;;;;;;;;27.67;23.67;;;;;15.76;53.06;101834.19;5075728;28;45458;-62
2022/04/16 03:00:48;;;;;;;;;29.33;26.33;;;;;15.82;53.02;101839.28;5076743;28;45402;-65
2022/04/16 03:03:14;;;;;;;;;27.67;25.33;;;;;15.73;53.01;101832.53;5077115;28;45465;-64
2022/04/16 03:05:41;;;;;;;;;25.67;24.33;;;;;15.79;51.98;101840.25;5077002;28;45376;-63
2022/04/16 03:08:07;;;;;;;;;27.33;27.00;;;;;15.75;52.90;101835.13;5075390;28;47828;-65
2022/04/16 03:10:33;;;;;;;;;24.00;22.33;;;;;15.78;52.90;101833.22;5076700;28;45360;-63
2022/04/16 03:12:58;;;;;;;;;26.67;24.67;;;;;15.77;52.79;101830.63;5077171;28;45386;-64
2022/04/16 03:18:09;;;;;;;;;24.33;23.00;;;;;15.80;52.83;101841.13;5076875;28;45450;-65
2022/04/16 03:20:37;;;;;;;;;24.33;22.67;;;;;15.85;52.88;101839.16;5076635;28;45489;-66
2022/04/16 03:23:03;;;;;;;;;26.33;23.33;;;;;15.86;52.65;101832.94;5076908;28;45458;-65
2022/04/16 03:25:29;;;;;;;;;26.67;25.33;;;;;15.93;52.28;101838.88;5076667;28;45370;-62
2022/04/16 03:27:55;;;;;;;;;30.67;27.67;;;;;15.89;52.46;101830.16;5075154;28;45501;-63
2022/04/16 03:30:23;;;;;;;;;27.33;27.00;;;;;15.95;51.91;101843.19;5076576;28;45393;-66
2022/04/16 03:32:49;;;;;;;;;38.33;30.00;;;;;15.73;52.20;101835.19;5075359;28;45497;-65
2022/04/16 03:35:18;;;;;;;;;28.00;27.00;;;;;15.61;52.24;101839.13;5076309;28;45500;-66
2022/04/16 03:37:44;;;;;;;;;26.33;26.33;;;;;15.61;52.59;101833.81;5076455;28;46216;-62
2022/04/16 03:40:10;;;;;;;;;30.33;27.33;;;;;15.50;52.74;101824.50;5076439;28;45431;-65
2022/04/16 03:42:47;;;;;;;;;28.00;26.67;;;;;15.48;52.54;101829.03;5076429;28;45300;-64
2022/04/16 03:45:23;;;;;;;;;29.33;25.00;;;;;15.46;53.07;101844.97;5076601;28;45453;-64
2022/04/16 03:47:49;;;;;;;;;28.00;28.00;;;;;15.53;53.32;101835.00;5076363;28;45551;-63
2022/04/16 03:50:16;;;;;;;;;29.33;27.33;;;;;15.50;52.58;101843.97;5076237;28;45591;-65
2022/04/16 03:52:43;;;;;;;;;28.00;27.33;;;;;15.50;52.65;101838.66;5075167;28;45445;-62
2022/04/16 04:00:45;;;;;;;;;28.67;25.67;;;;;15.55;52.60;101818.13;5075876;28;45437;-65
2022/04/16 04:03:11;;;;;;;;;25.33;25.33;;;;;15.48;52.34;101816.63;5076228;28;45448;-64
2022/04/16 04:05:41;;;;;;;;;26.67;26.00;;;;;15.45;53.10;101824.69;5075986;28;45456;-65
2022/04/16 04:08:07;;;;;;;;;26.00;26.00;;;;;15.42;53.07;101828.31;5075731;28;45988;-65
2022/04/16 04:10:34;;;;;;;;;28.67;28.33;;;;;15.41;53.05;101831.88;5075836;28;45407;-66
2022/04/16 04:12:59;;;;;;;;;28.00;28.00;;;;;15.46;52.32;101832.59;5076087;28;45481;-65
2022/04/16 04:15:26;;;;;;;;;29.67;27.33;;;;;15.48;52.38;101827.22;5075884;28;45386;-64
2022/04/16 04:17:51;;;;;;;;;25.67;25.67;;;;;15.50;52.57;101830.72;5075957;28;45477;-65
2022/04/16 04:20:17;;;;;;;;;28.00;25.33;;;;;15.53;52.08;101845.59;5074403;28;45409;-66
2022/04/16 04:22:42;;;;;;;;;25.00;24.00;;;;;15.54;51.93;101837.63;5075947;28;45434;-64
2022/04/16 04:25:08;;;;;;;;;31.33;27.67;;;;;15.51;52.51;101839.53;5075910;28;45557;-64
2022/04/16 04:27:33;;;;;;;;;27.33;27.33;;;;;15.46;52.15;101834.38;5075606;28;47058;-63
2022/04/16 04:30:01;;;;;;;;;30.00;28.00;;;;;15.44;51.76;101833.56;5075524;28;45556;-63
2022/04/16 04:32:29;;;;;;;;;29.00;26.67;;;;;15.43;52.30;101830.03;5075800;28;45532;-63
2022/04/16 04:34:55;;;;;;;;;29.00;25.67;;;;;15.45;52.38;101846.78;5075706;28;45496;-63
2022/04/16 04:37:20;;;;;;;;;28.33;26.33;;;;;15.45;52.54;101849.41;5075477;28;45503;-64
2022/04/16 04:39:45;;;;;;;;;29.00;29.00;;;;;15.45;51.97;101857.38;5075523;28;45441;-63
2022/04/16 04:42:11;;;;;;;;;28.33;25.00;;;;;15.42;51.47;101854.84;5075660;28;45403;-67
2022/04/16 04:44:36;;;;;;;;;29.33;25.67;;;;;15.40;51.97;101858.47;5075476;27;45497;-66
2022/04/16 04:47:02;;;;;;;;;26.33;24.33;;;;;15.37;51.72;101859.44;5075509;28;46240;-64
2022/04/16 04:49:27;;;;;;;;;28.00;27.00;;;;;15.33;52.24;101854.28;5075338;28;45509;-66
2022/04/16 04:51:53;;;;;;;;;32.67;29.00;;;;;15.30;52.50;101855.25;5075495;28;45430;-66
2022/04/16 04:54:18;;;;;;;;;31.33;29.00;;;;;15.27;51.82;101854.50;5075581;28;45367;-65
2022/04/16 04:56:44;;;;;;;;;29.67;29.00;;;;;15.32;52.18;101845.47;5075179;28;45389;-63
2022/04/16 04:59:09;;;;;;;;;23.67;22.00;;;;;15.32;52.23;101842.81;5075264;28;45432;-65
2022/04/16 05:01:35;;;;;;;;;21.67;21.67;;;;;15.36;52.15;101849.72;5075024;28;46408;-62
2022/04/16 05:04:00;;;;;;;;;26.00;25.00;;;;;15.33;51.97;101852.50;5074935;28;45582;-65
2022/04/16 05:06:26;;;;;;;;;24.00;23.00;;;;;15.33;51.81;101851.63;5075141;28;45850;-63
2022/04/16 05:08:51;;;;;;;;;32.00;27.33;;;;;15.22;52.01;101852.88;5074965;28;45432;-63
2022/04/16 05:11:17;;;;;;;;;27.33;27.33;;;;;15.25;51.52;101855.41;5075294;28;45378;-63
2022/04/16 05:13:42;;;;;;;;;26.67;25.33;;;;;15.21;51.99;101860.88;5075223;28;45481;-62
2022/04/16 05:16:07;;;;;;;;;32.00;30.00;;;;;15.18;51.91;101858.34;5075277;28;45352;-62
2022/04/16 05:18:33;;;;;;;;;28.67;27.33;;;;;15.09;52.36;101859.50;5075150;28;45524;-65
2022/04/16 05:20:58;;;;;;;;;31.67;28.33;;;;;15.04;52.08;101869.38;5075106;28;45444;-63
2022/04/16 05:23:24;;;;;;;;;28.33;27.67;;;;;15.08;52.00;101867.53;5075094;28;45666;-66
2022/04/16 05:25:50;;;;;;;;;32.67;30.67;;;;;15.12;52.23;101872.63;5074809;28;46077;-65
2022/04/16 05:28:15;;;;;;;;;32.67;32.00;;;;;15.11;52.21;101864.75;5074836;28;45465;-65
2022/04/16 05:30:54;;;;;;;;;32.00;29.33;;;;;15.15;52.05;101869.91;5074888;28;45447;-64
2022/04/16 05:36:06;;;;;;;;;35.00;30.67;;;;;15.10;51.64;101879.81;5074588;28;45386;-65
2022/04/16 05:38:32;;;;;;;;;28.33;28.33;;;;;15.07;52.08;101877.25;5074691;28;45385;-64
2022/04/16 05:40:57;;;;;;;;;32.33;30.00;;;;;15.11;51.70;101881.53;5075034;28;45444;-65
2022/04/16 05:43:23;;;;;;;;;28.33;28.33;;;;;15.17;51.97;101891.91;5074872;28;45661;-65
2022/04/16 05:45:48;;;;;;;;;31.33;27.33;;;;;15.17;51.84;101891.03;5074460;28;46070;-61
2022/04/16 05:48:14;;;;;;;;;33.33;30.00;;;;;15.18;51.77;101898.97;5074525;28;45448;-64
2022/04/16 05:50:39;;;;;;;;;35.00;32.00;;;;;15.23;51.41;101896.13;5074473;28;45413;-62
2022/04/16 05:53:06;;;;;;;;;37.67;35.00;;;;;15.24;51.60;101903.19;5074697;28;45497;-62
2022/04/16 05:55:31;;;;;;;;;29.67;27.67;;;;;15.21;51.63;101901.50;5074577;28;46106;-61
2022/04/16 05:57:57;;;;;;;;;37.33;31.67;;;;;15.20;51.91;101896.25;5074216;28;45401;-64
2022/04/16 06:00:22;;;;;;;;;32.33;29.67;;;;;15.22;51.52;101903.22;5074409;28;45506;-65
2022/04/16 06:02:48;;;;;;;;;34.67;32.67;;;;;15.15;51.88;101899.06;5074718;28;45427;-63
2022/04/16 06:05:13;;;;;;;;;33.33;29.00;;;;;15.23;51.16;101906.72;5074365;27;45524;-65
2022/04/16 06:07:39;;;;;;;;;30.67;29.33;;;;;15.23;51.57;101904.09;5074239;28;45371;-65
2022/04/16 06:10:04;;;;;;;;;34.00;32.67;;;;;15.21;51.82;101911.25;5074367;28;45421;-65
2022/04/16 06:12:30;;;;;;;;;34.00;31.67;;;;;15.20;51.60;101920.94;5074403;28;45465;-65
2022/04/16 06:14:55;;;;;;;;;40.67;35.00;;;;;15.22;51.48;101918.25;5074832;28;45393;-65
2022/04/16 06:17:20;;;;;;;;;32.33;30.33;;;;;15.24;51.44;101919.94;5077647;28;45508;-65
2022/04/16 06:19:46;;;;;;;;;33.67;32.00;;;;;15.24;51.43;101924.38;5077236;28;58518;-62
2022/04/16 06:22:12;;;;;;;;;32.00;31.67;;;;;15.23;51.99;101918.22;5076264;28;45421;-64
2022/04/16 06:24:41;;;;;;;;;30.00;30.00;;;;;15.24;51.95;101925.25;5077575;28;45439;-61
2022/04/16 06:27:06;;;;;;;;;34.33;32.67;;;;;15.23;52.00;101926.19;5076394;28;45402;-64
2022/04/16 06:29:32;;;;;;;;;35.33;33.00;;;;;15.25;51.33;101923.47;5077336;28;45461;-65
2022/04/16 06:31:57;;;;;;;;;35.00;34.00;;;;;15.28;51.80;101927.78;5077544;28;45541;-65
2022/04/16 06:34:23;;;;;;;;;33.67;32.00;;;;;15.30;51.12;101925.97;5077457;28;45350;-64
2022/04/16 06:36:49;;;;;;;;;36.67;33.67;;;;;15.33;51.71;101929.38;5077540;28;45387;-65
2022/04/16 06:39:15;;;;;;;;;39.67;35.00;;;;;15.29;51.02;101921.59;5077386;28;45330;-65
2022/04/16 06:41:40;;;;;;;;;35.00;32.00;;;;;15.31;51.48;101927.69;5077257;28;45372;-62
2022/04/16 06:44:06;;;;;;;;;36.00;33.33;;;;;15.30;51.97;101921.53;5076792;28;54910;-63
2022/04/16 06:46:32;;;;;;;;;37.67;35.00;;;;;15.23;51.91;101912.94;5077229;28;45448;-65
2022/04/16 06:48:58;;;;;;;;;35.67;33.33;;;;;15.32;51.72;101916.19;5077358;28;45397;-61
2022/04/16 06:51:23;;;;;;;;;38.67;33.00;;;;;15.33;51.82;101924.06;5077341;28;45588;-62
2022/04/16 06:53:49;;;;;;;;;43.67;37.00;;;;;15.35;51.15;101913.41;5076880;28;46008;-65
2022/04/16 06:56:14;;;;;;;;;40.33;36.00;;;;;15.35;51.23;101924.03;5075648;28;45485;-64
2022/04/16 06:58:40;;;;;;;;;36.00;32.00;;;;;15.28;51.75;101919.84;5077418;28;45383;-65
2022/04/16 07:01:05;;;;;;;;;37.67;33.67;;;;;15.22;51.07;101915.63;5075811;28;45513;-63
2022/04/16 07:03:30;;;;;;;;;43.67;37.00;;;;;15.24;51.57;101917.28;5077054;28;45505;-66
2022/04/16 07:05:56;;;;;;;;;39.00;35.00;;;;;15.23;51.33;101920.88;5077038;28;45439;-65
2022/04/16 07:08:21;;;;;;;;;38.00;33.67;;;;;15.21;51.28;101912.09;5076405;27;47534;-64
2022/04/16 07:10:46;;;;;;;;;43.00;37.33;;;;;15.31;51.49;101922.38;5076506;27;46292;-66
2022/04/16 07:13:11;;;;;;;;;46.67;39.00;;;;;15.28;51.38;101919.84;5076460;28;57901;-66
2022/04/16 07:15:37;;;;;;;;;35.33;31.67;;;;;15.20;51.48;101910.34;5076892;28;45396;-63
2022/04/16 07:18:03;;;;;;;;;36.67;34.00;;;;;15.27;51.50;101920.78;5077001;28;45363;-66
2022/04/16 07:20:28;;;;;;;;;39.00;34.00;;;;;15.31;51.42;101915.28;5076936;28;45598;-66
2022/04/16 07:22:54;;;;;;;;;39.00;34.33;;;;;15.31;51.49;101915.28;5076682;28;46780;-64
2022/04/16 07:25:21;;;;;;;;;41.00;36.00;;;;;15.34;51.43;101903.72;5076376;28;55245;-63
2022/04/16 07:27:46;;;;;;;;;40.00;34.67;;;;;15.39;51.14;101907.97;5076821;28;45433;-64
2022/04/16 07:30:11;;;;;;;;;38.00;34.00;;;;;15.39;51.44;101905.31;5076775;28;45495;-62
2022/04/16 07:32:38;;;;;;;;;40.00;35.00;;;;;15.43;51.03;101909.56;5076569;28;45727;-65
2022/04/16 07:35:04;;;;;;;;;32.33;30.00;;;;;15.45;50.67;101917.50;5076507;28;45523;-64
2022/04/16 07:37:29;;;;;;;;;35.00;32.33;;;;;15.44;51.39;101916.59;5076567;28;45577;-63
2022/04/16 07:39:55;;;;;;;;;31.67;31.33;;;;;15.44;51.10;101918.38;5076432;28;45659;-65
2022/04/16 07:42:20;;;;;;;;;32.00;28.33;;;;;15.45;50.87;101917.50;5076196;28;54972;-65
2022/04/16 07:44:45;;;;;;;;;35.67;32.00;;;;;15.45;50.34;101920.16;5076314;28;45611;-66
2022/04/16 07:47:11;;;;;;;;;36.33;33.33;;;;;15.49;51.10;101918.25;5076487;28;45954;-64
2022/04/16 07:49:36;;;;;;;;;36.33;32.67;;;;;15.56;50.57;101927.72;5076528;28;45410;-65
2022/04/16 07:52:02;;;;;;;;;33.67;32.00;;;;;15.57;50.80;101921.50;5076263;28;45938;-63
2022/04/16 07:54:27;;;;;;;;;32.00;30.00;;;;;15.60;50.00;101926.69;5076376;28;45421;-61
2022/04/16 07:56:52;;;;;;;;;38.00;33.67;;;;;15.67;50.95;101934.38;5075036;28;45427;-63
2022/04/16 07:59:18;;;;;;;;;34.50;30.00;;;;;15.73;50.61;101928.03;5076169;27;45696;-65
2022/04/16 08:01:43;;;;;;;;;39.00;34.00;;;;;15.73;50.49;101924.50;5075875;28;45783;-65
2022/04/16 08:04:08;;;;;;;;;36.00;31.67;;;;;15.73;50.18;101933.31;5076033;28;45493;-62
2022/04/16 08:06:34;;;;;;;;;39.67;31.33;;;;;15.72;49.37;101941.34;5074996;28;45323;-65
2022/04/16 08:09:03;;;;;;;;;34.00;30.00;;;;;15.68;50.76;101940.53;5076226;28;45276;-65
2022/04/16 08:11:30;;;;;;;;;34.33;33.00;;;;;15.73;50.15;101940.41;5076122;28;45752;-65
2022/04/16 08:13:55;;;;;;;;;35.67;31.67;;;;;15.79;50.30;101938.41;5075828;28;45453;-65
2022/04/16 08:16:20;;;;;;;;;37.67;32.00;;;;;15.87;49.39;101936.34;5075633;28;46998;-64
2022/04/16 08:18:46;;;;;;;;;39.33;35.00;;;;;15.92;49.74;101937.97;5076059;28;45447;-65
2022/04/16 08:21:11;;;;;;;;;41.00;33.67;;;;;15.95;49.54;101933.41;5075933;28;45978;-63
2022/04/16 08:23:43;;;;;;;;;39.67;34.33;;;;;16.01;49.50;101949.13;5075975;28;45499;-64
2022/04/16 08:26:09;;;;;;;;;36.33;31.67;;;;;15.99;49.63;101945.66;5076071;28;45437;-66
2022/04/16 08:28:34;;;;;;;;;37.00;34.00;;;;;15.92;50.12;101951.25;5075826;28;45473;-63
2022/04/16 08:30:59;;;;;;;;;36.33;34.00;;;;;15.87;49.34;101954.06;5075706;28;46211;-62
2022/04/16 08:33:25;;;;;;;;;33.67;32.00;;;;;15.94;48.86;101960.03;5075478;28;45469;-67
2022/04/16 08:35:50;;;;;;;;;32.67;31.00;;;;;15.83;50.29;101960.41;5075655;28;45426;-64
2022/04/16 08:38:16;;;;;;;;;36.67;30.33;;;;;15.86;49.66;101950.53;5075012;28;45430;-65
2022/04/16 08:40:41;;;;;;;;;36.33;33.67;;;;;15.86;49.56;101947.03;5075628;28;45918;-63
2022/04/16 08:43:07;;;;;;;;;36.00;33.67;;;;;15.87;50.39;101949.59;5075758;28;45588;-63
2022/04/16 08:45:36;;;;;;;;;35.00;30.67;;;;;15.89;49.92;101950.41;5075621;28;45462;-63
2022/04/16 08:48:02;;;;;;;;;32.33;31.67;;;;;15.97;50.14;101958.09;5075534;28;45365;-63
2022/04/16 08:50:28;;;;;;;;;31.00;29.00;;;;;16.03;49.47;101952.56;5075205;28;45451;-64
2022/04/16 08:52:53;;;;;;;;;33.00;31.33;;;;;16.10;49.86;101951.44;5075571;28;45759;-65
2022/04/16 08:55:19;;;;;;;;;35.67;33.00;;;;;16.16;49.68;101955.66;5075528;28;45385;-62
2022/04/16 08:57:44;;;;;;;;;33.00;31.33;;;;;16.19;49.21;101959.97;5075417;28;45492;-66
2022/04/16 09:00:13;;;;;;;;;32.33;31.00;;;;;16.17;49.41;101951.19;5072662;28;59563;-63
2022/04/16 09:02:49;;;;;;;;;34.33;28.67;;;;;16.18;49.79;101959.13;5075292;28;45440;-63
2022/04/16 09:05:18;;;;;;;;;32.33;30.67;;;;;16.24;49.35;101948.25;5075292;28;45445;-63
2022/04/16 09:07:46;;;;;;;;;41.67;34.33;;;;;16.24;48.73;101953.56;5075209;28;45344;-65
2022/04/16 09:10:11;;;;;;;;;33.33;32.00;;;;;16.13;48.95;101953.97;5074813;28;45387;-63
2022/04/16 09:12:38;;;;;;;;;33.33;31.33;;;;;16.10;49.20;101958.53;5074904;28;45378;-65
2022/04/16 09:15:11;;;;;;;;;34.67;32.67;;;;;16.12;49.69;101946.94;5075431;28;45371;-66
2022/04/16 09:17:38;;;;;;;;;35.67;31.00;;;;;16.21;49.92;101955.50;5074920;28;45521;-66
2022/04/16 09:20:13;;;;;;;;;37.00;34.33;;;;;16.25;49.87;101952.63;5074902;28;45478;-65
2022/04/16 09:22:40;;;;;;;;;33.33;31.33;;;;;16.30;49.18;101952.47;5074895;28;45492;-64
2022/04/16 09:25:16;;;;;;;;;34.33;31.67;;;;;16.34;49.00;101952.31;5075090;28;45426;-64
2022/04/16 09:27:47;;;;;;;;;36.33;33.00;;;;;16.41;49.85;101944.09;5075108;28;45475;-65
2022/04/16 09:30:33;;;;;;;;;29.00;27.33;;;;;16.46;48.99;101945.66;5074813;28;45500;-64
2022/04/16 09:33:00;;;;;;;;;29.00;28.00;;;;;16.46;48.72;101943.00;5074839;28;45432;-65
2022/04/16 09:35:25;;;;;;;;;30.33;29.00;;;;;16.51;49.57;101942.84;5075006;28;45527;-64
2022/04/16 09:37:54;;;;;;;;;27.67;26.33;;;;;16.56;49.60;101936.41;5074864;28;45371;-62
2022/04/16 09:40:21;;;;;;;;;26.00;24.33;;;;;16.60;49.17;101925.66;5074971;27;45486;-66
2022/04/16 09:42:57;;;;;;;;;28.67;27.67;;;;;16.70;49.46;101937.66;5074767;27;45427;-63
2022/04/16 09:45:23;;;;;;;;;30.00;28.67;;;;;16.71;48.96;101934.97;5074763;28;45481;-65
2022/04/16 09:47:50;;;;;;;;;26.67;25.67;;;;;16.72;48.80;101934.03;5074750;28;45418;-66
2022/04/16 09:50:18;;;;;;;;;26.67;24.00;;;;;16.74;48.81;101933.97;5074192;28;45599;-66
2022/04/16 09:52:50;;;;;;;;;28.67;27.33;;;;;16.76;48.93;101938.31;5076780;28;45641;-62
2022/04/16 09:55:17;;;;;;;;;34.67;29.00;;;;;16.82;49.00;101931.03;5078155;28;45347;-63
2022/04/16 09:57:43;;;;;;;;;34.33;31.67;;;;;16.87;49.18;101929.94;5078232;28;45418;-66
2022/04/16 10:00:09;;;;;;;;;30.67;27.33;;;;;16.92;48.33;101935.91;5077741;28;46137;-63
2022/04/16 10:02:35;;;;;;;;;24.67;24.67;;;;;16.93;47.75;101928.81;5077903;28;45479;-64
2022/04/16 10:05:01;;;;;;;;;24.67;20.67;;;;;16.98;47.63;101930.34;5078216;27;45448;-70
2022/04/16 10:07:27;;;;;;;;;23.67;21.00;;;;;16.99;47.30;101925.91;5076531;28;45415;-64
2022/04/16 10:09:55;;;;;;;;;28.33;26.00;;;;;17.05;46.67;101927.44;5077532;28;45442;-63
2022/04/16 10:15:07;;;;;;;;;18.00;17.00;;;;;17.07;46.61;101931.75;5077922;28;45549;-63
2022/04/16 10:17:39;;;;;;;;;19.00;17.00;;;;;17.10;46.60;101925.47;5077783;28;45382;-65
2022/04/16 10:20:10;;;;;;;;;20.33;20.33;;;;;17.14;46.08;101932.34;5077514;28;46125;-65
2022/04/16 10:22:37;;;;;;;;;21.33;19.33;;;;;17.18;46.09;101933.97;5077563;28;45441;-63
2022/04/16 10:25:04;;;;;;;;;16.33;16.33;;;;;17.25;46.16;101940.78;5077812;27;45502;-63
2022/04/16 10:27:31;;;;;;;;;17.33;17.33;;;;;17.28;46.08;101932.66;5077276;27;45571;-63
2022/04/16 10:30:00;;;;;;;;;17.33;17.33;;;;;17.35;45.33;101930.59;5077303;28;46372;-65
2022/04/16 10:32:42;;;;;;;;;23.00;19.00;;;;;17.29;45.71;101922.91;5077753;27;45544;-65
2022/04/16 10:35:14;;;;;;;;;22.67;22.33;;;;;17.33;45.86;101914.72;5077731;27;45417;-66
2022/04/16 10:37:42;;;;;;;;;24.00;23.33;;;;;17.39;45.90;101919.78;5077745;27;45376;-65
2022/04/16 10:40:35;;;;;;;;;24.00;22.67;;;;;17.40;46.02;101918.84;5077201;28;45492;-62
2022/04/16 10:43:01;;;;;;;;;17.67;17.67;;;;;17.39;45.64;101910.94;5076250;27;45446;-63
2022/04/16 10:45:27;;;;;;;;;18.00;17.00;;;;;17.44;45.30;101920.44;5077290;27;45480;-64
2022/04/16 10:47:54;;;;;;;;;15.00;14.33;;;;;17.48;44.35;101922.97;5077617;28;45474;-64
2022/04/16 10:50:21;;;;;;;;;13.00;12.67;;;;;17.40;41.90;101920.63;5077172;28;46483;-62
2022/04/16 10:53:00;;;;;;;;;18.00;17.00;;;;;17.37;42.48;101920.78;5075844;28;45492;-63
2022/04/16 10:55:33;;;;;;;;;18.00;17.67;;;;;17.36;43.46;101916.41;5077307;27;45396;-65
2022/04/16 10:58:03;;;;;;;;;16.67;15.00;;;;;17.38;43.60;101925.16;5077390;27;45371;-65
2022/04/16 11:00:45;;;;;;;;;17.67;15.67;;;;;17.43;43.06;101921.34;5075865;27;45690;-63
2022/04/16 11:03:12;;;;;;;;;13.33;13.33;;;;;17.48;43.12;101923.81;5077235;27;45408;-63
2022/04/16 11:05:37;;;;;;;;;13.67;13.67;;;;;17.46;43.21;101915.03;5077218;27;45405;-66
2022/04/16 11:08:04;;;;;;;;;12.33;12.33;;;;;17.54;43.17;101922.69;5077057;27;45442;-63
2022/04/16 11:10:30;;;;;;;;;18.00;18.00;;;;;17.58;42.70;101916.31;5076909;28;45429;-63
2022/04/16 11:12:57;;;;;;;;;17.33;15.33;;;;;17.58;42.87;101913.66;5076949;27;45461;-66
2022/04/16 11:15:26;;;;;;;;;16.00;16.00;;;;;17.60;43.07;101909.16;5076906;28;45525;-65
2022/04/16 11:18:01;;;;;;;;;23.33;20.00;;;;;17.62;42.80;101909.94;5076989;27;45536;-64
2022/04/16 11:20:27;;;;;;;;;22.33;19.67;;;;;17.61;43.17;101897.56;5075327;28;45495;-64
2022/04/16 11:22:56;;;;;;;;;19.33;19.00;;;;;17.72;43.29;101907.72;5076697;27;45412;-63