Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:37;;;;;;;12.25;7.78;;;;;;;17.44;100.00;101944.00;4982842;28;20280;-79
2021/07/09 00:04:03;;;;;;;11.98;7.35;;;;;;;17.48;100.00;101956.81;5002405;28;20050;-78
2021/07/09 00:06:28;;;;;;;12.23;7.43;;;;;;;17.41;100.00;101942.53;5023735;28;20041;-81
2021/07/09 00:08:54;;;;;;;8.80;7.85;;;;;;;17.37;100.00;101949.16;4984489;28;20038;-80
2021/07/09 00:11:19;;;;;;;11.85;7.05;;;;;;;17.32;100.00;101941.66;4987281;28;20042;-80
2021/07/09 00:13:46;;;;;;;9.90;7.40;;;;;;;17.37;100.00;101937.72;4979267;28;20160;-81
2021/07/09 00:16:17;;;;;;;13.50;7.60;;;;;;;17.39;100.00;101938.38;5004070;28;20439;-81
2021/07/09 00:18:43;;;;;;;8.02;7.13;;;;;;;17.32;100.00;101931.06;4981081;28;20030;-82
2021/07/09 00:21:09;;;;;;;10.35;7.60;;;;;;;17.32;100.00;101928.41;4977444;28;20452;-82
2021/07/09 00:23:35;;;;;;;16.40;7.88;;;;;;;17.34;100.00;101938.84;4990024;28;20034;-81
2021/07/09 00:26:01;;;;;;;10.45;6.95;;;;;;;17.31;100.00;101936.56;4977591;28;20033;-79
2021/07/09 00:28:26;;;;;;;15.85;7.32;;;;;;;17.26;100.00;101920.28;5008790;28;20033;-82
2021/07/09 00:30:52;;;;;;;11.90;8.10;;;;;;;17.21;100.00;101927.88;4955446;28;20030;-80
2021/07/09 00:33:17;;;;;;;11.80;7.95;;;;;;;17.17;100.00;101935.34;4966655;28;20519;-81
2021/07/09 00:35:43;;;;;;;12.05;7.25;;;;;;;17.16;100.00;101931.03;4978596;28;20042;-81
2021/07/09 00:38:09;;;;;;;11.52;7.88;;;;;;;17.22;100.00;101926.91;4959973;28;20042;-77
2021/07/09 00:40:34;;;;;;;14.50;8.07;;;;;;;17.12;100.00;101919.06;4993483;28;20041;-82
2021/07/09 00:43:00;;;;;;;7.75;6.57;;;;;;;17.05;100.00;101912.78;4990055;28;20034;-80
2021/07/09 00:45:25;;;;;;;8.10;6.80;;;;;;;17.06;100.00;101922.38;4979169;28;20068;-78
2021/07/09 00:47:51;;;;;;;15.80;6.97;;;;;;;17.06;100.00;101928.50;5001872;28;20061;-79
2021/07/09 00:50:17;;;;;;;11.40;6.72;;;;;;;17.06;100.00;101932.97;4993098;28;20026;-79
2021/07/09 00:52:44;;;;;;;7.85;7.05;;;;;;;17.02;100.00;101919.22;4982575;28;20042;-81
2021/07/09 00:55:10;;;;;;;8.25;6.38;;;;;;;17.03;100.00;101923.53;4998181;28;20511;-81
2021/07/09 00:57:39;;;;;;;16.25;6.28;;;;;;;16.96;100.00;101930.47;4946113;28;20035;-81
2021/07/09 01:00:06;;;;;;;12.00;6.32;;;;;;;16.90;100.00;101923.97;4969138;28;20034;-79
2021/07/09 01:02:32;;;;;;;12.85;6.30;;;;;;;16.84;100.00;101929.06;4953049;28;20132;-79
2021/07/09 01:04:57;;;;;;;13.10;6.07;;;;;;;16.84;100.00;101934.38;4957785;28;20110;-80
2021/07/09 01:07:23;;;;;;;10.18;5.78;;;;;;;16.80;100.00;101928.56;4978182;28;20507;-80
2021/07/09 01:09:49;;;;;;;10.35;6.03;;;;;;;16.81;100.00;101919.59;4995055;28;20032;-80
2021/07/09 01:12:15;;;;;;;9.75;5.60;;;;;;;16.84;100.00;101919.31;4983513;28;20042;-80
2021/07/09 01:14:41;;;;;;;25.90;7.28;;;;;;;16.87;100.00;101923.47;4975706;28;20041;-80
2021/07/09 01:17:07;;;;;;;12.45;6.20;;;;;;;16.86;100.00;101920.00;4978715;28;20034;-80
2021/07/09 01:19:33;;;;;;;7.80;5.75;;;;;;;16.87;100.00;101915.50;4983474;28;20405;-82
2021/07/09 01:21:58;;;;;;;11.38;6.07;;;;;;;16.79;100.00;101912.81;4970440;28;20042;-81
2021/07/09 01:24:24;;;;;;;11.98;5.35;;;;;;;16.83;100.00;101924.78;4962056;28;20068;-80
2021/07/09 01:26:50;;;;;;;9.57;5.85;;;;;;;16.91;100.00;101917.69;4958109;28;20057;-82
2021/07/09 01:29:16;;;;;;;15.50;6.20;;;;;;;16.86;100.00;101911.22;4968118;28;20369;-81
2021/07/09 01:31:42;;;;;;;11.32;5.30;;;;;;;16.87;100.00;101915.50;4995264;28;20125;-81
2021/07/09 01:34:07;;;;;;;13.25;5.72;;;;;;;16.85;100.00;101917.50;4991554;28;20107;-80
2021/07/09 01:36:33;;;;;;;6.32;5.55;;;;;;;16.78;100.00;101911.13;4989984;28;20930;-80
2021/07/09 01:38:59;;;;;;;8.43;5.35;;;;;;;16.76;100.00;101910.47;4953596;28;20037;-81
2021/07/09 01:41:25;;;;;;;8.82;5.65;;;;;;;16.74;100.00;101906.16;4990281;28;20458;-80
2021/07/09 01:43:50;;;;;;;8.05;5.72;;;;;;;16.67;100.00;101902.50;4956610;28;20213;-81
2021/07/09 01:46:16;;;;;;;11.68;5.30;;;;;;;16.65;100.00;101898.31;4986580;28;20772;-81
2021/07/09 01:48:41;;;;;;;11.63;5.35;;;;;;;16.66;100.00;101902.63;4982957;28;20126;-80
2021/07/09 01:51:07;;;;;;;9.98;5.25;;;;;;;16.68;100.00;101904.13;4954956;28;20769;-79
2021/07/09 01:53:32;;;;;;;11.30;5.60;;;;;;;16.67;100.00;101906.94;4955138;28;20161;-79
2021/07/09 01:55:58;;;;;;;8.23;5.53;;;;;;;16.61;100.00;101905.75;4952945;28;20570;-81
2021/07/09 01:58:24;;;;;;;9.57;4.78;;;;;;;16.68;100.00;101911.25;4948969;28;20101;-80
2021/07/09 02:00:50;;;;;;;8.35;4.95;;;;;;;16.69;100.00;101912.94;4971942;28;20022;-80
2021/07/09 02:03:16;;;;;;;13.45;5.30;;;;;;;16.65;100.00;101912.41;4967869;28;20054;-82
2021/07/09 02:05:41;;;;;;;7.45;5.18;;;;;;;16.74;100.00;101913.25;4955327;28;20042;-79
2021/07/09 02:08:07;;;;;;;9.55;5.13;;;;;;;16.62;100.00;101901.31;4965182;28;20118;-82
2021/07/09 02:10:36;;;;;;;8.70;4.68;;;;;;;16.71;100.00;101917.06;4954244;28;20397;-79
2021/07/09 02:13:02;;;;;;;11.07;4.35;;;;;;;16.69;100.00;101911.09;4985302;28;20500;-79
2021/07/09 02:15:41;;;;;;;15.57;4.93;;;;;;;16.72;100.00;101912.59;4976783;28;20528;-80
2021/07/09 02:18:07;;;;;;;8.75;4.78;;;;;;;16.70;100.00;101923.34;4972652;28;20556;-80
2021/07/09 02:20:35;;;;;;;9.35;4.68;;;;;;;16.70;100.00;101935.75;4975682;28;20056;-80
2021/07/09 02:23:03;;;;;;;8.75;4.70;;;;;;;16.66;100.00;101945.03;4982391;28;20035;-79
2021/07/09 02:25:28;;;;;;;11.88;4.70;;;;;;;16.52;100.00;101936.69;4991405;28;20034;-79
2021/07/09 02:27:55;;;;;;;19.23;7.05;;;;;;;16.64;100.00;101949.66;4970446;28;20112;-78
2021/07/09 02:30:23;;;;;;;9.10;5.43;;;;;;;16.62;100.00;101949.81;4971102;28;20109;-78
2021/07/09 02:32:49;;;;;;;9.40;5.05;;;;;;;16.66;100.00;101952.97;4989222;28;20541;-78
2021/07/09 02:35:18;;;;;;;9.82;5.25;;;;;;;16.53;100.00;101951.56;4974879;28;20034;-79
2021/07/09 02:37:46;;;;;;;9.60;5.28;;;;;;;16.49;100.00;101939.63;4956718;28;20045;-77
2021/07/09 02:40:14;;;;;;;12.32;5.60;;;;;;;16.41;100.00;101933.47;4955622;28;20030;-80
2021/07/09 02:42:41;;;;;;;11.60;5.32;;;;;;;16.41;100.00;101936.94;4976026;28;20065;-80
2021/07/09 02:45:08;;;;;;;12.57;5.55;;;;;;;16.41;100.00;101926.34;4983027;28;20027;-81
2021/07/09 02:47:35;;;;;;;6.43;5.32;;;;;;;16.37;100.00;101932.94;4976471;28;20026;-79
2021/07/09 02:50:03;;;;;;;10.70;5.70;;;;;;;16.28;100.00;101933.88;4958827;28;20076;-80
2021/07/09 02:52:29;;;;;;;9.20;5.28;;;;;;;16.29;100.00;101936.38;4976223;28;20041;-81
2021/07/09 02:54:55;;;;;;;5.80;4.60;;;;;;;16.23;100.00;101922.91;5000021;28;20039;-81
2021/07/09 02:57:20;;;;;;;10.32;5.30;;;;;;;16.20;100.00;101920.56;4988008;28;20140;-79
2021/07/09 02:59:46;;;;;;;10.35;5.40;;;;;;;16.23;100.00;101918.44;4963769;28;20054;-80
2021/07/09 03:02:11;;;;;;;9.27;5.40;;;;;;;16.17;100.00;101913.78;4979090;28;20037;-81
2021/07/09 03:04:37;;;;;;;12.82;6.10;;;;;;;16.18;100.00;101904.00;4977304;28;20507;-80
2021/07/09 03:07:03;;;;;;;10.60;5.75;;;;;;;16.22;100.00;101900.91;4990133;28;20030;-80
2021/07/09 03:09:28;;;;;;;12.43;5.60;;;;;;;16.21;100.00;101906.34;4979226;28;20034;-78
2021/07/09 03:11:54;;;;;;;24.63;6.53;;;;;;;16.19;100.00;101901.22;4990954;28;20035;-80
2021/07/09 03:14:19;;;;;;;13.52;6.38;;;;;;;16.13;100.00;101893.91;4959729;28;20034;-80
2021/07/09 03:16:45;;;;;;;12.98;5.82;;;;;;;16.23;100.00;101902.56;4994784;28;20794;-77
2021/07/09 03:19:10;;;;;;;17.65;5.93;;;;;;;16.23;100.00;101904.38;4983646;28;20042;-79
2021/07/09 03:21:36;;;;;;;12.43;5.60;;;;;;;16.20;100.00;101902.03;4995010;28;20415;-79
2021/07/09 03:24:03;;;;;;;8.32;5.13;;;;;;;16.18;100.00;101907.50;4995278;28;20444;-78
2021/07/09 03:26:29;;;;;;;10.70;5.47;;;;;;;16.19;100.00;101893.25;4963621;28;20084;-78
2021/07/09 03:28:57;;;;;;;10.53;5.50;;;;;;;16.24;100.00;101900.75;4980358;28;20034;-79
2021/07/09 03:31:25;;;;;;;9.10;5.07;;;;;;;16.27;100.00;101901.25;5011977;28;20089;-78
2021/07/09 03:33:50;;;;;;;11.63;5.75;;;;;;;16.30;100.00;101895.66;4978631;28;20080;-78
2021/07/09 03:36:16;;;;;;;11.45;5.50;;;;;;;16.33;100.00;101897.16;4965802;28;20030;-80
2021/07/09 03:38:41;;;;;;;15.13;6.38;;;;;;;16.35;100.00;101890.72;4987111;28;20100;-81
2021/07/09 03:41:07;;;;;;;8.07;5.00;;;;;;;16.38;100.00;101899.34;4994743;28;20053;-79
2021/07/09 03:43:32;;;;;;;8.27;5.47;;;;;;;16.38;100.00;101891.41;4984630;28;20036;-79
2021/07/09 03:45:58;;;;;;;10.88;5.20;;;;;;;16.37;100.00;101895.03;4980050;28;20092;-79
2021/07/09 03:48:24;;;;;;;11.77;5.13;;;;;;;16.40;100.00;101892.91;4981393;28;20042;-79
2021/07/09 03:50:50;;;;;;;11.88;5.18;;;;;;;16.40;100.00;101894.72;4966868;28;20117;-79
2021/07/09 03:53:16;;;;;;;10.88;5.18;;;;;;;16.38;100.00;101891.41;4994317;28;20031;-79
2021/07/09 03:55:41;;;;;;;12.95;5.80;;;;;;;16.42;100.00;101890.91;4966251;28;20061;-79
2021/07/09 03:58:07;;;;;;;9.07;5.82;;;;;;;16.46;100.00;101892.28;4994774;28;20101;-79
2021/07/09 04:00:32;;;;;;;10.77;6.10;;;;;;;16.45;100.00;101874.72;4963395;28;20091;-78
2021/07/09 04:02:58;;;;;;;11.25;6.15;;;;;;;16.44;100.00;101881.00;4991538;28;20148;-77
2021/07/09 04:05:23;;;;;;;8.50;5.55;;;;;;;16.50;100.00;101876.88;4992533;28;20062;-79
2021/07/09 04:07:49;;;;;;;9.43;5.70;;;;;;;16.66;100.00;101879.63;4955248;28;20471;-78
2021/07/09 04:10:16;;;;;;;15.93;6.40;;;;;;;16.73;100.00;101864.75;4961717;28;20026;-78
2021/07/09 04:12:42;;;;;;;9.40;6.97;;;;;;;16.74;100.00;101853.19;4977314;28;20052;-79
2021/07/09 04:15:09;;;;;;;10.07;7.22;;;;;;;16.74;100.00;101847.88;4960269;28;20023;-79
2021/07/09 04:17:35;;;;;;;8.95;5.93;;;;;;;16.79;100.00;101851.88;4995556;28;20045;-79
2021/07/09 04:20:00;;;;;;;11.05;5.97;;;;;;;16.83;100.00;101840.81;4979013;28;20104;-79
2021/07/09 04:22:26;;;;;;;11.95;6.10;;;;;;;16.93;100.00;101844.16;4979056;28;20034;-79
2021/07/09 04:24:51;;;;;;;12.77;6.93;;;;;;;16.99;100.00;101837.38;4976220;28;20126;-78
2021/07/09 04:27:17;;;;;;;10.98;6.68;;;;;;;17.07;100.00;101845.34;4977757;28;20041;-79
2021/07/09 04:29:42;;;;;;;9.90;6.38;;;;;;;17.17;100.00;101844.38;4961314;28;20073;-79
2021/07/09 04:32:08;;;;;;;13.50;6.55;;;;;;;17.13;100.00;101844.69;4993510;28;20081;-79
2021/07/09 04:34:33;;;;;;;12.35;6.65;;;;;;;17.14;100.00;101842.88;4977394;28;20042;-77
2021/07/09 04:36:59;;;;;;;12.38;6.88;;;;;;;17.21;100.00;101846.53;4962162;28;20203;-77
2021/07/09 04:39:24;;;;;;;11.40;6.05;;;;;;;17.19;100.00;101842.38;4982069;28;20532;-77
2021/07/09 04:41:50;;;;;;;11.52;6.18;;;;;;;17.24;100.00;101843.56;4952354;28;20038;-81
2021/07/09 04:44:15;;;;;;;13.23;6.55;;;;;;;17.31;100.00;101841.09;4973252;28;20038;-79
2021/07/09 04:46:41;;;;;;;6.63;5.78;;;;;;;17.40;100.00;101837.41;4998652;28;20038;-79
2021/07/09 04:49:07;;;;;;;9.05;5.75;;;;;;;17.46;100.00;101836.78;4965240;28;20059;-79
2021/07/09 04:51:32;;;;;;;6.05;4.93;;;;;;;17.46;99.41;101839.44;4963900;28;20040;-79
2021/07/09 04:53:58;;;;;;;11.02;4.90;;;;;;;17.51;99.61;101852.19;4979249;28;20056;-79
2021/07/09 04:56:24;;;;;;;9.15;5.22;;;;;;;17.52;100.00;101857.34;4983673;28;20494;-79
2021/07/09 04:58:49;;;;;;;11.75;5.15;;;;;;;17.52;99.81;101848.56;4992055;28;20105;-80
2021/07/09 05:01:15;;;;;;;8.57;4.80;;;;;;;17.57;100.00;101850.69;4966243;28;20027;-81
2021/07/09 05:03:40;;;;;;;6.85;4.93;;;;;;;17.54;100.00;101843.91;4992401;28;20030;-81
2021/07/09 05:06:06;;;;;;;10.60;5.00;;;;;;;17.61;100.00;101852.88;4959722;28;20034;-80
2021/07/09 05:08:31;;;;;;;9.68;4.93;;;;;;;17.71;100.00;101855.34;5008597;28;20036;-79
2021/07/09 05:10:57;;;;;;;9.77;5.07;;;;;;;17.81;100.00;101855.19;4980496;28;20034;-79
2021/07/09 05:13:22;;;;;;;6.63;3.97;;;;;;;17.84;98.55;101853.06;4982063;28;20097;-79
2021/07/09 05:15:48;;;;;;;10.07;4.40;;;;;;;17.94;97.25;101855.53;4961445;28;20073;-79
2021/07/09 05:18:13;;;;;;;9.38;4.20;;;;;;;18.04;98.16;101858.00;4959234;28;20031;-79
2021/07/09 05:20:39;;;;;;;6.95;4.32;;;;;;;18.14;97.53;101853.34;4961306;28;20084;-79
2021/07/09 05:23:05;;;;;;;9.25;4.20;;;;;;;18.12;95.70;101844.72;4958955;28;20034;-79
2021/07/09 05:25:30;;;;;;;4.07;3.67;;;;;;;18.21;96.08;101840.19;4968024;28;20413;-80
2021/07/09 05:27:56;;;;;;;7.47;4.35;;;;;;;18.32;95.87;101841.66;4961061;28;20456;-80
2021/07/09 05:30:22;;;;;;;6.22;3.80;;;;;;;18.40;95.49;101842.47;4958771;28;20035;-80
2021/07/09 05:32:48;;;;;;;5.97;3.60;;;;;;;18.35;94.28;101844.00;4990015;28;20038;-79
2021/07/09 05:35:14;;;;;;;7.38;3.40;;;;;;;18.40;94.26;101841.63;4962128;28;20066;-79
2021/07/09 05:37:40;;;;;;;6.93;3.60;;;;;;;18.39;94.53;101838.16;4958654;28;20390;-78
2021/07/09 05:40:06;;;;;;;10.65;4.18;;;;;;;18.41;96.12;101832.69;4958615;28;20133;-81
2021/07/09 05:42:31;;;;;;;13.70;4.00;;;;;;;18.55;94.36;101842.56;4971809;28;20491;-79
2021/07/09 05:44:57;;;;;;;10.77;4.07;;;;;;;18.58;91.86;101830.78;5006139;28;20064;-81
2021/07/09 05:47:24;;;;;;;5.10;3.78;;;;;;;18.56;92.42;101836.25;4977164;28;20102;-80
2021/07/09 05:49:50;;;;;;;8.52;3.75;;;;;;;18.57;92.64;101829.97;4993787;28;20037;-80
2021/07/09 05:52:16;;;;;;;8.57;4.10;;;;;;;18.60;92.54;101828.78;4977948;28;20053;-80
2021/07/09 05:54:42;;;;;;;9.15;4.05;;;;;;;18.66;93.01;101842.19;4977435;28;20723;-79
2021/07/09 05:57:07;;;;;;;7.78;4.05;;;;;;;18.76;92.23;101834.03;4959615;28;20077;-80
2021/07/09 05:59:33;;;;;;;9.15;3.85;;;;;;;18.85;93.32;101842.78;4952125;28;20031;-79
2021/07/09 06:01:59;;;;;;;9.50;4.15;;;;;;;18.85;92.19;101845.44;4974729;28;20042;-80
2021/07/09 06:04:25;;;;;;;8.57;4.10;;;;;;;18.86;92.46;101855.09;4974720;28;20030;-81
2021/07/09 06:06:50;;;;;;;14.73;4.22;;;;;;;18.84;91.45;101849.94;4988150;28;20432;-79
2021/07/09 06:09:16;;;;;;;4.63;3.70;;;;;;;18.88;91.37;101857.59;4977680;28;20035;-80
2021/07/09 06:11:43;;;;;;;7.00;3.67;;;;;;;18.95;92.50;101858.53;4967217;28;20042;-78
2021/07/09 06:14:09;;;;;;;7.78;3.60;;;;;;;19.06;92.40;101853.66;4993299;28;20026;-80
2021/07/09 06:16:34;;;;;;;8.65;3.72;;;;;;;19.12;92.90;101845.97;4975542;28;21425;-79
2021/07/09 06:19:00;;;;;;;7.05;3.50;;;;;;;19.16;92.89;101839.31;4980089;28;20498;-80
2021/07/09 06:21:26;;;;;;;10.52;3.95;;;;;;;19.17;91.72;101843.59;4969824;28;20037;-80
2021/07/09 06:23:52;;;;;;;9.55;3.53;;;;;;;19.19;90.20;101837.13;4984887;28;20041;-79
2021/07/09 06:26:18;;;;;;;7.55;3.65;;;;;;;19.25;89.84;101843.56;4954670;28;20500;-79
2021/07/09 06:28:44;;;;;;;9.40;3.30;;;;;;;19.27;88.88;101844.22;4970727;28;20046;-81
2021/07/09 06:31:09;;;;;;;8.20;3.60;;;;;;;19.31;92.16;101848.16;4976828;28;20030;-82
2021/07/09 06:33:35;;;;;;;8.45;3.28;;;;;;;19.17;87.48;101840.94;4981178;28;20629;-79
2021/07/09 06:36:00;;;;;;;3.47;2.67;;;;;;;19.24;90.12;101845.38;4953221;28;20043;-79
2021/07/09 06:38:26;;;;;;;9.88;4.15;;;;;;;19.32;92.02;101849.00;4967563;28;20223;-80
2021/07/09 06:40:51;;;;;;;5.45;3.05;;;;;;;19.35;87.02;101844.16;4975664;28;20567;-79
2021/07/09 06:43:17;;;;;;;6.05;3.00;;;;;;;19.39;88.19;101855.25;4964728;28;20065;-80
2021/07/09 06:45:42;;;;;;;10.20;3.20;;;;;;;19.49;87.43;101860.34;4955567;28;20628;-79
2021/07/09 06:48:08;;;;;;;9.88;3.03;;;;;;;19.48;87.99;101853.34;4992438;28;20093;-80
2021/07/09 06:50:37;;;;;;;4.03;2.38;;;;;;;19.65;85.41;101850.38;4983298;28;20120;-80
2021/07/09 06:53:04;;;;;;;5.70;2.55;;;;;;;19.70;85.43;101849.00;4987381;28;20093;-78
2021/07/09 06:55:29;;;;;;;5.75;2.08;;;;;;;20.00;83.48;101852.59;4975047;28;20053;-81
2021/07/09 06:57:55;;;;;;;9.07;2.47;;;;;;;20.15;81.20;101856.09;4987941;28;20043;-79
2021/07/09 07:00:20;;;;;;;7.38;2.70;;;;;;;20.18;83.90;101852.25;4967311;28;20034;-79
2021/07/09 07:02:47;;;;;;;6.93;2.33;;;;;;;20.11;81.98;101849.47;4984054;28;20054;-78
2021/07/09 07:05:13;;;;;;;3.80;2.42;;;;;;;20.13;85.96;101843.97;4991234;28;20085;-79
2021/07/09 07:07:38;;;;;;;4.45;2.65;;;;;;;20.08;83.33;101839.22;4970287;28;20145;-81
2021/07/09 07:10:06;;;;;;;7.45;2.95;;;;;;;20.01;85.83;101848.94;4975675;28;20113;-78
2021/07/09 07:12:31;;;;;;;8.73;2.85;;;;;;;19.95;84.72;101857.66;4970757;28;20038;-80
2021/07/09 07:14:57;;;;;;;5.80;2.92;;;;;;;20.00;85.10;101856.09;4998523;28;20031;-80
2021/07/09 07:17:22;;;;;;;10.40;3.33;;;;;;;19.96;85.70;101843.31;4990923;28;20042;-79
2021/07/09 07:19:48;;;;;;;8.65;4.00;;;;;;;19.99;86.27;101845.63;4991411;28;20118;-80
2021/07/09 07:22:13;;;;;;;12.18;3.80;;;;;;;20.08;87.37;101849.00;4957878;28;20038;-78
2021/07/09 07:24:39;;;;;;;10.13;4.18;;;;;;;20.16;86.91;101871.06;4975425;28;20026;-79
2021/07/09 07:27:06;;;;;;;9.93;4.25;;;;;;;20.20;87.47;101868.88;4985878;28;20397;-80
2021/07/09 07:29:31;;;;;;;13.13;4.32;;;;;;;20.25;85.88;101870.97;4976501;28;20156;-80
2021/07/09 07:31:57;;;;;;;8.93;3.85;;;;;;;20.07;87.09;101852.69;4994554;28;20943;-81
2021/07/09 07:34:23;;;;;;;10.38;3.97;;;;;;;20.17;88.95;101863.91;4968658;28;20035;-79
2021/07/09 07:36:48;;;;;;;6.53;2.97;;;;;;;20.21;85.81;101866.03;4956886;28;20064;-79
2021/07/09 07:39:14;;;;;;;9.13;3.10;;;;;;;20.23;86.16;101874.66;4955515;28;20062;-80
2021/07/09 07:41:40;;;;;;;6.20;3.10;;;;;;;20.13;85.39;101866.09;4971228;28;20042;-79
2021/07/09 07:44:06;;;;;;;4.60;2.55;;;;;;;20.25;85.47;101868.31;4954502;28;20033;-79
2021/07/09 07:46:32;;;;;;;7.53;3.03;;;;;;;20.17;86.58;101872.75;4976355;28;20031;-80
2021/07/09 07:48:57;;;;;;;6.72;3.20;;;;;;;20.26;87.42;101873.47;4991261;28;20049;-80
2021/07/09 07:51:24;;;;;;;3.03;2.50;;;;;;;20.37;85.40;101866.84;4996390;28;20049;-79
2021/07/09 07:53:50;;;;;;;6.80;3.05;;;;;;;20.33;85.85;101863.72;4977341;28;20129;-80
2021/07/09 07:56:17;;;;;;;8.57;2.80;;;;;;;20.50;85.92;101853.72;4994820;28;20126;-80
2021/07/09 07:58:43;;;;;;;7.40;2.78;;;;;;;20.65;85.58;101863.56;4957525;28;20039;-80
2021/07/09 08:01:09;;;;;;;7.00;2.97;;;;;;;20.66;82.42;101862.53;4992257;28;20107;-79
2021/07/09 08:03:36;;;;;;;8.50;2.85;;;;;;;20.70;83.76;101866.47;4959440;28;20459;-79
2021/07/09 08:06:02;;;;;;;3.40;2.58;;;;;;;20.69;83.61;101864.84;5006785;28;20608;-78
2021/07/09 08:08:28;;;;;;;5.60;3.05;;;;;;;20.65;82.60;101868.91;4984997;28;20039;-79
2021/07/09 08:10:54;;;;;;;8.98;2.75;;;;;;;20.69;81.22;101870.16;4983649;28;20038;-77
2021/07/09 08:13:19;;;;;;;10.25;2.97;;;;;;;20.84;82.80;101864.81;4974992;28;20185;-79
2021/07/09 08:15:45;;;;;;;5.63;2.95;;;;;;;20.93;81.85;101855.69;4959201;28;20089;-78
2021/07/09 08:18:11;;;;;;;3.33;2.97;;;;;;;20.85;80.60;101869.97;4966771;28;20049;-79
2021/07/09 08:20:38;;;;;;;8.20;2.80;;;;;;;20.85;80.72;101869.97;4990034;28;20034;-80
2021/07/09 08:23:04;;;;;;;5.72;2.88;;;;;;;21.03;80.07;101877.53;4956909;28;20034;-78
2021/07/09 08:25:29;;;;;;;6.72;3.17;;;;;;;21.09;81.16;101879.44;4971414;28;20042;-79
2021/07/09 08:27:55;;;;;;;9.65;3.15;;;;;;;21.23;78.62;101882.25;4951495;28;20034;-78
2021/07/09 08:30:20;;;;;;;7.97;3.20;;;;;;;21.38;80.53;101880.38;4988613;28;20026;-78
2021/07/09 08:32:46;;;;;;;11.10;3.05;;;;;;;21.68;77.74;101883.75;4989791;28;20145;-79
2021/07/09 08:35:12;;;;;;;7.28;3.25;;;;;;;21.99;77.62;101885.22;4966594;28;20435;-79
2021/07/09 08:37:37;;;;;;;12.25;3.40;;;;;;;21.71;74.86;101882.53;4999235;28;20065;-79
2021/07/09 08:40:05;;;;;;;9.30;3.20;;;;;;;21.95;77.67;101894.66;4993257;28;20038;-80
2021/07/09 08:42:31;;;;;;;7.93;3.10;;;;;;;21.90;75.05;101887.19;4972050;28;20506;-79
2021/07/09 08:44:56;;;;;;;5.45;2.50;;;;;;;21.83;76.05;101890.84;5005520;28;20034;-81
2021/07/09 08:47:28;;;;;;;6.82;2.47;;;;;;;21.87;77.03;101884.09;4959123;28;20085;-78
2021/07/09 08:49:54;;;;;;;6.47;2.10;;;;;;;21.86;77.00;101874.44;4952998;28;20034;-80
2021/07/09 08:52:20;;;;;;;6.00;2.50;;;;;;;22.05;75.59;101880.94;4962130;28;20026;-78
2021/07/09 08:54:45;;;;;;;6.80;2.10;;;;;;;22.11;74.07;101885.50;4973772;28;20121;-78
2021/07/09 08:57:14;;;;;;;5.95;2.05;;;;;;;22.32;71.05;101879.28;4973258;28;20104;-79
2021/07/09 08:59:40;;;;;;;7.35;2.00;;;;;;;22.47;71.57;101871.13;4969476;28;20038;-78
2021/07/09 09:02:06;;;;;;;5.15;2.13;;;;;;;22.33;71.43;101884.44;4989876;28;20048;-78
2021/07/09 09:04:34;;;;;;;4.75;2.22;;;;;;;22.38;71.61;101877.66;4969450;28;20099;-78
2021/07/09 09:07:08;;;;;;;6.72;2.20;;;;;;;22.20;71.45;101875.50;4996377;28;20042;-78
2021/07/09 09:09:35;;;;;;;7.75;2.22;;;;;;;22.23;73.49;101880.47;4957153;28;20041;-79
2021/07/09 09:12:17;;;;;;;5.30;2.13;;;;;;;22.13;72.97;101873.63;4954624;28;20049;-79
2021/07/09 09:14:51;;;;;;;5.55;1.83;;;;;;;21.97;72.13;101873.91;4977621;28;20047;-79
2021/07/09 09:17:28;;;;;;;8.35;2.15;;;;;;;21.75;73.77;101873.94;4987565;28;20053;-78
2021/07/09 09:20:13;;;;;;;8.23;2.53;;;;;;;21.71;73.56;101866.53;4972046;28;20080;-79
2021/07/09 09:22:55;;;;;;;4.05;2.10;;;;;;;21.54;72.74;101858.78;4955700;28;20037;-79
2021/07/09 09:25:26;;;;;;;5.03;2.08;;;;;;;21.60;73.80;101867.03;4964173;28;20030;-77
2021/07/09 09:28:02;;;;;;;2.38;1.67;;;;;;;21.75;73.94;101860.59;4973687;28;20038;-78
2021/07/09 09:30:28;;;;;;;3.22;1.67;;;;;;;21.70;71.69;101859.50;4956306;28;20046;-77
2021/07/09 09:32:54;;;;;;;3.75;1.63;;;;;;;21.72;75.06;101869.00;4990358;28;20042;-80
2021/07/09 09:35:24;;;;;;;3.15;1.80;;;;;;;21.72;74.21;101855.66;4968778;28;20086;-77
2021/07/09 09:37:55;;;;;;;2.63;1.60;;;;;;;21.66;72.26;101855.59;4956835;28;20039;-77
2021/07/09 09:40:23;;;;;;;8.93;1.85;;;;;;;21.58;72.97;101848.53;4989580;28;20038;-78
2021/07/09 09:42:49;;;;;;;3.67;1.75;;;;;;;21.43;73.64;101848.59;4973892;28;20408;-78
2021/07/09 09:45:19;;;;;;;6.78;2.20;;;;;;;21.34;77.88;101847.06;4953952;28;20405;-79
2021/07/09 09:47:45;;;;;;;6.05;2.10;;;;;;;21.26;76.11;101840.00;4969309;28;20444;-78
2021/07/09 09:50:19;;;;;;;6.88;2.13;;;;;;;21.15;78.66;101849.38;4954102;28;20052;-78
2021/07/09 09:52:49;;;;;;;8.13;2.35;;;;;;;21.15;75.62;101846.69;4957028;28;20077;-77
2021/07/09 09:55:19;;;;;;;6.03;2.00;;;;;;;21.20;78.31;101849.59;4953917;28;20038;-77
2021/07/09 09:57:46;;;;;;;4.10;2.13;;;;;;;21.15;77.91;101856.53;4971630;28;20034;-78
2021/07/09 10:00:21;;;;;;;5.93;2.15;;;;;;;21.03;76.86;101855.38;4989368;28;20054;-78
2021/07/09 10:02:48;;;;;;;3.25;2.10;;;;;;;20.88;82.03;101852.75;4971254;28;20051;-78
2021/07/09 10:05:14;;;;;;;6.45;2.30;;;;;;;20.97;81.04;101843.63;4974923;28;20138;-79
2021/07/09 10:07:40;;;;;;;4.65;2.67;;;;;;;20.91;78.62;101839.88;4971181;28;20038;-80
2021/07/09 10:10:08;;;;;;;2.78;2.10;;;;;;;20.87;81.64;101840.44;4957834;28;20034;-80
2021/07/09 10:12:35;;;;;;;4.45;2.30;;;;;;;20.90;84.19;101840.88;4955538;28;20057;-80
2021/07/09 10:15:02;;;;;;;5.35;2.42;;;;;;;20.92;78.85;101843.34;4972765;28;20042;-78
2021/07/09 10:17:30;;;;;;;4.97;2.13;;;;;;;20.93;78.59;101837.03;4982068;28;20026;-79
2021/07/09 10:19:58;;;;;;;5.18;2.10;;;;;;;20.99;78.13;101839.75;4949082;28;20034;-79
2021/07/09 10:22:25;;;;;;;5.35;2.25;;;;;;;21.09;78.61;101839.44;4953941;28;20042;-79
2021/07/09 10:24:53;;;;;;;4.68;2.25;;;;;;;21.11;81.27;101837.41;4984886;28;20042;-79
2021/07/09 10:27:23;;;;;;;6.53;1.92;;;;;;;21.20;80.12;101832.78;4972291;28;20034;-79
2021/07/09 10:29:50;;;;;;;4.28;2.00;;;;;;;21.27;78.68;101835.53;4953172;28;20408;-78
2021/07/09 10:32:42;;;;;;;8.55;2.05;;;;;;;21.26;80.79;101831.19;4988334;28;20489;-79
2021/07/09 10:35:09;;;;;;;3.20;2.05;;;;;;;21.38;79.40;101833.16;4986086;28;20058;-79
2021/07/09 10:37:37;;;;;;;3.33;2.00;;;;;;;21.51;80.41;101834.31;4989296;28;20040;-79
2021/07/09 10:40:19;;;;;;;5.10;2.10;;;;;;;21.60;78.14;101829.66;4973493;28;20069;-80
2021/07/09 10:42:49;;;;;;;;;;;;;;;21.52;76.67;101826.09;4983494;28;20034;-80
2021/07/09 10:45:23;;;;;;;6.50;2.40;;;;;;;21.51;76.26;101826.31;4987766;28;19914;-78
2021/07/09 10:47:48;;;;;;;6.30;2.22;;;;;;;21.41;77.59;101823.13;4955270;28;20034;-80
2021/07/09 10:50:17;;;;;;;4.38;2.10;;;;;;;21.29;78.01;101822.81;4968810;28;20038;-79
2021/07/09 10:53:00;;;;;;;6.20;2.20;;;;;;;21.20;76.24;101822.91;4971529;28;20817;-80
2021/07/09 10:55:25;;;;;;;3.92;2.20;;;;;;;21.22;78.52;101820.06;4971575;28;20117;-80
2021/07/09 10:58:19;;;;;;;4.03;2.05;;;;;;;21.03;76.25;101815.38;4955614;28;20129;-79
2021/07/09 11:01:14;;;;;;;3.08;2.22;;;;;;;20.97;77.86;101816.97;4990374;28;20030;-78
2021/07/09 11:03:45;;;;;;;8.57;2.67;;;;;;;20.75;82.75;101816.91;4987587;28;20039;-79
2021/07/09 11:06:33;;;;;;;4.82;2.33;;;;;;;20.76;81.00;101812.44;5004737;28;20073;-81
2021/07/09 11:09:02;;;;;;;5.80;2.25;;;;;;;20.76;79.98;101815.91;4983174;28;20185;-79
2021/07/09 11:11:28;;;;;;;4.35;2.15;;;;;;;20.68;79.93;101821.38;4972189;28;20049;-79
2021/07/09 11:13:57;;;;;;;7.47;2.97;;;;;;;20.66;79.24;101815.38;4985762;28;20043;-80
2021/07/09 11:16:36;;;;;;;8.20;2.25;;;;;;;20.71;79.40;101823.66;4968832;28;20105;-80
2021/07/09 11:19:05;;;;;;;5.20;2.30;;;;;;;20.69;78.79;101825.66;4988176;28;20034;-79