Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 09:17:50;;;;;;;8.55;3.42;;;;;;;25.55;21.44;96576.38;10661525;27;20202;-78
2021/11/03 09:23:11;;;;;;;8.00;3.78;;;;;;;24.55;23.07;96588.56;10574679;28;20096;-79
2021/11/03 09:28:33;;;;;;;6.43;3.73;;;;;;;25.78;22.67;96570.47;10603388;28;20097;-79
2021/11/03 09:33:53;;;;;;;5.82;3.13;;;;;;;27.46;21.14;96555.94;10602971;27;20092;-78
2021/11/03 09:39:15;;;;;;;5.37;3.07;;;;;;;25.52;22.28;96557.84;10602963;28;20031;-79
2021/11/03 09:44:36;;;;;;;7.43;3.45;;;;;;;23.68;24.05;96552.56;10588392;28;20043;-79
2021/11/03 09:50:20;;;;;;;10.43;3.60;;;;;;;22.10;27.17;96544.66;10588066;28;20042;-79
2021/11/03 09:55:41;;;;;;;4.00;2.72;;;;;;;21.19;27.80;96550.50;10587762;28;20058;-79
2021/11/03 10:01:42;;;;;;;7.40;3.45;;;;;;;20.49;29.55;96554.19;10601886;27;20043;-79
2021/11/03 10:07:31;;;;;;;5.97;2.70;;;;;;;19.50;31.22;96550.84;10590727;28;20039;-79
2021/11/03 10:12:52;;;;;;;6.32;2.83;;;;;;;18.33;31.54;96539.75;10615653;28;20065;-79
2021/11/03 10:18:18;;;;;;;6.97;2.90;;;;;;;16.85;33.79;96531.72;10587323;27;20038;-79
2021/11/03 10:23:39;;;;;;;6.03;3.63;;;;;;;16.20;35.64;96538.50;10587057;28;20039;-80
2021/11/03 10:29:16;;;;;;;5.78;3.65;;;;;;;15.64;37.71;96519.44;10559973;28;20043;-80
2021/11/03 10:34:45;;;;;;;6.38;3.28;;;;;;;15.02;37.83;96518.25;10559355;28;20036;-79
2021/11/03 10:40:26;;;;;;;5.38;3.30;;;;;;;14.60;40.33;96516.28;10557804;28;20044;-81
2021/11/03 10:45:59;;;;;;;9.27;4.75;;;;;;;15.11;39.96;96503.81;10545541;28;20043;-80
2021/11/03 10:51:33;;;;;;;6.38;5.25;;;;;;;15.77;39.11;96502.91;10559723;28;20035;-82
2021/11/03 10:56:59;;;;;;;;;;;;;;;15.97;39.59;96506.97;10573604;28;20088;-79
2021/11/03 11:02:25;;;;;;;7.43;3.83;;;;;;;15.85;40.27;96512.28;10557117;28;19968;-78
2021/11/03 11:08:24;;;;;;;7.32;4.18;;;;;;;15.21;41.53;96506.19;10570948;28;20047;-77
2021/11/03 11:14:01;;;;;;;4.43;2.63;;;;;;;15.10;41.40;96499.56;10559144;28;20050;-78
2021/11/03 11:19:49;;;;;;;3.75;2.95;;;;;;;15.87;41.56;96503.16;10544887;28;20051;-80
2021/11/03 11:25:16;;;;;;;4.45;3.60;;;;;;;16.66;40.33;96490.38;10570596;28;20370;-79
2021/11/03 11:31:29;;;;;;;7.13;3.80;;;;;;;16.67;39.99;96483.34;10556406;28;20039;-79
2021/11/03 11:37:07;;;;;;;6.07;4.00;;;;;;;16.10;41.53;96471.41;10571576;27;20051;-80
2021/11/03 11:42:41;;;;;;;7.00;4.65;;;;;;;15.73;42.32;96466.94;10543445;28;20044;-73
2021/11/03 11:48:18;;;;;;;6.72;4.63;;;;;;;15.55;42.83;96458.69;10541900;28;20195;-80
2021/11/03 11:53:47;;;;;;;8.20;4.90;;;;;;;14.92;44.22;96461.75;10555160;28;20036;-80
2021/11/03 11:59:12;;;;;;;8.55;5.20;;;;;;;14.88;44.75;96453.94;10568943;28;20114;-81
2021/11/03 12:04:39;;;;;;;7.45;5.43;;;;;;;14.57;45.01;96453.00;10582877;28;20039;-80
2021/11/03 12:10:26;;;;;;;7.53;5.85;;;;;;;14.28;45.96;96464.66;10569380;28;20043;-80
2021/11/03 12:15:50;;;;;;;7.72;6.30;;;;;;;14.03;46.27;96477.19;10567348;28;20048;-72
2021/11/03 12:21:23;;;;;;;6.95;5.25;;;;;;;13.90;46.64;96456.41;10568615;28;20044;-74
2021/11/03 12:26:46;;;;;;;6.70;5.20;;;;;;;13.68;46.65;96461.25;10569209;28;20044;-74
2021/11/03 12:32:31;;;;;;;7.03;5.13;;;;;;;13.26;48.63;96438.75;10554885;28;20038;-73
2021/11/03 12:37:55;;;;;;;7.85;5.03;;;;;;;13.21;48.84;96425.94;10568115;28;20031;-73
2021/11/03 12:43:26;;;;;;;;;;;;;;;12.92;50.35;96429.03;10564235;28;20035;-73
2021/11/03 12:48:58;;;;;;;6.72;5.30;;;;;;;12.41;50.54;96401.91;10538489;28;19916;-73
2021/11/03 12:54:26;;;;;;;9.45;5.45;;;;;;;12.11;52.46;96404.97;10526146;28;20043;-76
2021/11/03 13:00:14;;;;;;;6.85;4.43;;;;;;;12.31;52.17;96397.38;10512806;28;20123;-76
2021/11/03 13:05:38;;;;;;;7.90;4.90;;;;;;;12.25;52.81;96380.34;10507022;28;20063;-77
2021/11/03 13:11:21;;;;;;;6.85;4.80;;;;;;;12.13;53.41;96382.66;10539940;28;20055;-75
2021/11/03 13:16:46;;;;;;;6.57;5.50;;;;;;;12.28;53.33;96395.84;10576904;28;20051;-74
2021/11/03 13:22:42;;;;;;;6.30;5.22;;;;;;;11.87;55.17;96403.97;10533869;28;20059;-74
2021/11/03 13:28:07;;;;;;;6.80;5.40;;;;;;;11.39;55.86;96404.09;10589797;28;20039;-72
2021/11/03 13:33:33;;;;;;;5.40;4.50;;;;;;;11.30;55.60;96396.72;10564911;28;20047;-75
2021/11/03 13:39:02;;;;;;;5.07;4.55;;;;;;;11.13;57.17;96400.88;10550793;28;20457;-73
2021/11/03 13:44:27;;;;;;;6.50;5.00;;;;;;;10.92;57.79;96420.88;10576564;28;20044;-75
2021/11/03 13:50:18;;;;;;;7.68;5.10;;;;;;;10.77;58.54;96427.88;10574209;28;20547;-76
2021/11/03 13:56:03;;;;;;;6.70;4.93;;;;;;;10.73;57.85;96410.22;10562368;28;20104;-75
2021/11/03 14:01:25;;;;;;;6.05;4.47;;;;;;;10.68;58.66;96400.22;10581396;28;20073;-76
2021/11/03 14:07:23;;;;;;;6.32;4.85;;;;;;;10.43;59.14;96379.59;10560496;28;20161;-75
2021/11/03 14:12:45;;;;;;;9.35;5.22;;;;;;;10.31;59.54;96390.88;10518299;28;20109;-80
2021/11/03 14:18:09;;;;;;;6.05;4.97;;;;;;;10.34;59.26;96365.91;10518676;28;20036;-80
2021/11/03 14:23:30;;;;;;;;;;;;;;;10.31;60.36;96379.72;10532518;28;20036;-79
2021/11/03 14:28:51;;;;;;;7.60;6.00;;;;;;;10.21;60.29;96379.22;10531418;28;19920;-79
2021/11/03 14:34:30;;;;;;;6.63;5.93;;;;;;;9.92;60.59;96376.44;10517211;28;20051;-78
2021/11/03 14:39:52;;;;;;;7.35;6.20;;;;;;;9.75;61.83;96361.03;10533324;28;20040;-77
2021/11/03 14:45:13;;;;;;;8.23;6.70;;;;;;;9.60;62.26;96375.59;10528282;28;20043;-80
2021/11/03 14:50:35;;;;;;;7.57;5.95;;;;;;;9.58;61.81;96392.94;10558389;28;20036;-81
2021/11/03 14:55:56;;;;;;;7.22;6.28;;;;;;;9.47;62.58;96382.63;10558862;28;20036;-80
2021/11/03 15:01:34;;;;;;;8.55;6.18;;;;;;;9.33;62.48;96382.63;10572751;28;20235;-81
2021/11/03 15:06:58;;;;;;;8.77;6.28;;;;;;;9.38;62.51;96398.22;10586961;27;20437;-83
2021/11/03 15:12:40;;;;;;;7.20;5.53;;;;;;;9.28;62.28;96389.34;10552047;28;20046;-80
2021/11/03 15:18:02;;;;;;;7.05;4.95;;;;;;;9.04;62.55;96397.16;10554819;28;20051;-82
2021/11/03 15:23:26;;;;;;;4.78;3.95;;;;;;;8.85;63.21;96375.31;10571983;28;20062;-84
2021/11/03 15:28:47;;;;;;;;;;;;;;;8.74;63.52;96374.06;10572394;28;20039;-80
2021/11/03 15:34:20;;;;;;;8.32;5.05;;;;;;;8.58;63.14;96373.19;10557415;28;19915;-82
2021/11/03 15:39:44;;;;;;;7.63;5.75;;;;;;;8.46;63.59;96384.41;10571191;28;20035;-82
2021/11/03 15:45:07;;;;;;;6.72;5.13;;;;;;;8.39;64.11;96387.47;10554338;28;20039;-82
2021/11/03 15:50:34;;;;;;;7.90;5.07;;;;;;;8.22;64.48;96392.13;10556593;28;20047;-81
2021/11/03 15:55:59;;;;;;;7.18;4.70;;;;;;;8.17;64.58;96382.09;10542966;28;20059;-81
2021/11/03 16:01:23;;;;;;;6.75;4.30;;;;;;;8.13;64.67;96393.03;10570515;28;20036;-74
2021/11/03 16:06:44;;;;;;;7.72;4.68;;;;;;;8.06;65.74;96396.78;10556492;28;20050;-81
2021/11/03 16:12:07;;;;;;;5.68;3.97;;;;;;;7.96;65.86;96402.50;10529130;28;20035;-82
2021/11/03 16:17:28;;;;;;;7.32;4.47;;;;;;;7.96;65.75;96396.22;10541738;28;20051;-83
2021/11/03 16:22:54;;;;;;;4.60;3.90;;;;;;;8.05;65.81;96395.34;10554987;28;20040;-82
2021/11/03 16:28:40;;;;;;;5.70;4.22;;;;;;;8.08;65.91;96377.44;10541938;28;20447;-82
2021/11/03 16:34:01;;;;;;;7.18;4.28;;;;;;;8.00;66.05;96368.66;10466038;28;20051;-75
2021/11/03 16:39:25;;;;;;;7.55;4.90;;;;;;;8.01;66.48;96375.69;10467774;28;20123;-75
2021/11/03 16:44:59;;;;;;;5.25;4.43;;;;;;;8.07;66.28;96367.66;10439992;28;20045;-79
2021/11/03 16:50:51;;;;;;;6.25;4.80;;;;;;;8.14;66.65;96380.56;10465387;28;20044;-76
2021/11/03 16:56:19;;;;;;;5.45;4.32;;;;;;;8.15;66.83;96373.66;10443605;28;20048;-78
2021/11/03 17:01:41;;;;;;;7.03;4.70;;;;;;;8.12;66.53;96355.44;10463608;28;20075;-75
2021/11/03 17:07:04;;;;;;;7.28;4.70;;;;;;;8.16;66.76;96358.44;10539093;28;20096;-76
2021/11/03 17:12:28;;;;;;;7.47;5.60;;;;;;;8.25;67.22;96362.38;10525359;28;20099;-75
2021/11/03 17:17:49;;;;;;;6.82;5.20;;;;;;;8.35;67.28;96374.06;10538514;28;20482;-75
2021/11/03 17:23:11;;;;;;;8.85;5.68;;;;;;;8.38;66.83;96377.66;10552607;28;20043;-75
2021/11/03 17:28:37;;;;;;;8.03;6.00;;;;;;;8.45;66.74;96385.72;10539695;28;20459;-75
2021/11/03 17:34:00;;;;;;;9.00;5.72;;;;;;;8.52;66.60;96361.75;10525565;28;20528;-76
2021/11/03 17:39:23;;;;;;;8.73;5.82;;;;;;;8.63;66.84;96363.72;10561172;28;20162;-75
2021/11/03 17:44:48;;;;;;;9.68;6.18;;;;;;;8.68;66.37;96348.69;10547993;28;20036;-76
2021/11/03 17:50:23;;;;;;;10.55;7.03;;;;;;;8.67;66.57;96336.13;10538461;28;20453;-77
2021/11/03 17:55:59;;;;;;;10.50;6.60;;;;;;;8.70;66.78;96339.75;10563787;28;20046;-77
2021/11/03 18:01:23;;;;;;;10.20;7.75;;;;;;;8.73;66.92;96350.34;10532824;28;20036;-83
2021/11/03 18:06:44;;;;;;;10.55;7.47;;;;;;;8.77;66.87;96356.13;10545982;28;20039;-81
2021/11/03 18:12:05;;;;;;;12.88;8.18;;;;;;;8.77;67.10;96361.69;10559626;28;20042;-81
2021/11/03 18:17:31;;;;;;;12.45;8.18;;;;;;;8.82;67.44;96360.56;10545384;28;20470;-80
2021/11/03 18:22:52;;;;;;;9.75;7.45;;;;;;;8.91;67.35;96370.06;10532911;28;20039;-82
2021/11/03 18:28:16;;;;;;;10.65;8.07;;;;;;;8.95;67.51;96375.09;10545959;28;20435;-88
2021/11/03 18:33:37;;;;;;;10.93;8.05;;;;;;;8.98;67.67;96385.03;10545786;28;20485;-80
2021/11/03 18:38:58;;;;;;;11.40;8.30;;;;;;;8.92;67.64;96388.19;10538449;28;20447;-81
2021/11/03 18:44:28;;;;;;;11.20;8.55;;;;;;;8.84;67.66;96377.38;10530252;28;20040;-82
2021/11/03 18:49:50;;;;;;;13.52;9.55;;;;;;;8.80;68.80;96385.50;10558004;28;20043;-80
2021/11/03 18:55:34;;;;;;;10.98;8.48;;;;;;;8.84;68.66;96377.38;10543942;28;20036;-80
2021/11/03 19:00:57;;;;;;;15.30;8.48;;;;;;;8.93;68.00;96397.28;10513002;28;20398;-82
2021/11/03 19:06:46;;;;;;;11.73;8.40;;;;;;;9.03;68.39;96389.44;10549013;28;20074;-83
2021/11/03 19:12:23;;;;;;;14.05;8.60;;;;;;;9.16;68.67;96377.59;10530067;28;20043;-78
2021/11/03 19:17:44;;;;;;;13.13;9.30;;;;;;;9.14;68.68;96386.56;10529646;28;20052;-78
2021/11/03 19:23:27;;;;;;;15.55;10.02;;;;;;;9.10;68.75;96364.09;10553686;28;20105;-79
2021/11/03 19:28:48;;;;;;;15.38;9.30;;;;;;;9.11;68.40;96357.19;10543988;28;20378;-77
2021/11/03 19:34:11;;;;;;;14.50;9.68;;;;;;;9.15;68.59;96360.16;10542287;28;20036;-78
2021/11/03 19:39:37;;;;;;;14.20;9.48;;;;;;;9.15;68.53;96346.25;10555902;28;20039;-75
2021/11/03 19:44:58;;;;;;;12.48;9.35;;;;;;;9.10;68.66;96341.09;10542161;28;20039;-79
2021/11/03 19:50:22;;;;;;;12.10;9.25;;;;;;;9.07;69.35;96336.75;10527886;28;20035;-82
2021/11/03 19:55:43;;;;;;;13.60;10.47;;;;;;;9.03;69.36;96328.22;10542768;28;20031;-79
2021/11/03 20:01:04;;;;;;;13.05;9.13;;;;;;;9.03;69.23;96322.66;10555280;28;20288;-78
2021/11/03 20:06:29;;;;;;;13.45;9.00;;;;;;;9.09;69.45;96337.59;10528538;28;20043;-80
2021/11/03 20:11:51;;;;;;;13.68;9.88;;;;;;;9.07;69.36;96350.66;10527113;28;20044;-81
2021/11/03 20:17:29;;;;;;;14.02;10.02;;;;;;;9.06;69.52;96354.78;10527118;28;20047;-81
2021/11/03 20:22:50;;;;;;;15.07;10.55;;;;;;;9.12;69.83;96360.69;10542051;28;20362;-80
2021/11/03 20:28:13;;;;;;;13.82;9.85;;;;;;;9.15;69.74;96359.44;10540743;28;20043;-80
2021/11/03 20:33:37;;;;;;;16.88;10.60;;;;;;;9.17;69.96;96351.94;10554241;28;20459;-82
2021/11/03 20:39:01;;;;;;;15.45;10.38;;;;;;;9.11;69.82;96345.31;10540462;28;20039;-83
2021/11/03 20:44:22;;;;;;;;;;;;;;;9.09;70.77;96342.44;10541033;28;20525;-75
2021/11/03 20:49:44;;;;;;;15.48;9.55;;;;;;;9.04;70.81;96349.13;10553367;28;20302;-74
2021/11/03 20:55:06;;;;;;;16.77;10.10;;;;;;;9.07;70.66;96375.72;10525319;28;20031;-75
2021/11/03 21:00:29;;;;;;;15.40;9.23;;;;;;;9.11;70.76;96387.09;10539233;28;20036;-75
2021/11/03 21:05:50;;;;;;;13.98;10.35;;;;;;;9.14;70.55;96397.69;10553384;28;20118;-74
2021/11/03 21:11:11;;;;;;;14.77;10.02;;;;;;;9.22;70.38;96366.03;10538298;28;20359;-75
2021/11/03 21:16:33;;;;;;;12.13;9.27;;;;;;;9.27;70.72;96368.44;10551350;28;20063;-75
2021/11/03 21:21:54;;;;;;;14.30;10.18;;;;;;;9.27;70.75;96362.84;10538891;28;20036;-75
2021/11/03 21:27:15;;;;;;;13.50;9.93;;;;;;;9.26;70.88;96363.44;10551435;28;20466;-75
2021/11/03 21:32:37;;;;;;;16.00;10.20;;;;;;;9.30;70.72;96361.59;10524027;28;20044;-75
2021/11/03 21:37:58;;;;;;;12.13;9.63;;;;;;;9.36;70.93;96372.31;10538387;28;20031;-74
2021/11/03 21:43:21;;;;;;;16.55;9.73;;;;;;;9.37;70.90;96380.06;10524523;28;20040;-76
2021/11/03 21:48:42;;;;;;;14.13;10.00;;;;;;;9.37;71.06;96368.94;10566406;28;20050;-77
2021/11/03 21:54:03;;;;;;;14.60;10.15;;;;;;;9.35;70.89;96365.31;10538243;28;20035;-75
2021/11/03 21:59:24;;;;;;;14.63;10.10;;;;;;;9.32;70.92;96358.91;10524109;28;20032;-74
2021/11/03 22:04:45;;;;;;;14.77;10.05;;;;;;;9.32;71.27;96339.44;10507887;28;20039;-76
2021/11/03 22:10:08;;;;;;;17.80;10.38;;;;;;;9.30;71.42;96338.59;10537757;28;20036;-76
2021/11/03 22:15:29;;;;;;;13.95;9.90;;;;;;;9.29;71.46;96335.09;10537888;28;20101;-74
2021/11/03 22:20:51;;;;;;;13.25;9.63;;;;;;;9.25;71.52;96334.16;10537754;28;20389;-74
2021/11/03 22:26:16;;;;;;;12.60;9.77;;;;;;;9.13;71.73;96329.44;10545328;28;20481;-74
2021/11/03 22:31:37;;;;;;;12.88;9.68;;;;;;;9.09;71.68;96345.22;10529048;28;20054;-74
2021/11/03 22:36:58;;;;;;;15.55;11.00;;;;;;;9.11;71.58;96348.84;10528218;28;20047;-75
2021/11/03 22:42:19;;;;;;;12.20;9.40;;;;;;;9.07;71.88;96325.63;10530935;28;20497;-75
2021/11/03 22:47:43;;;;;;;14.30;10.52;;;;;;;9.02;72.23;96324.72;10531413;28;20378;-74
2021/11/03 22:53:04;;;;;;;15.57;10.70;;;;;;;8.98;72.09;96318.94;10544345;28;20069;-75
2021/11/03 22:58:26;;;;;;;14.73;10.63;;;;;;;9.02;72.40;96307.28;10557812;28;20036;-75
2021/11/03 23:03:47;;;;;;;12.65;9.85;;;;;;;9.03;72.01;96308.72;10529691;28;20035;-75
2021/11/03 23:09:08;;;;;;;14.95;10.15;;;;;;;9.01;72.09;96305.84;10543495;28;20051;-76
2021/11/03 23:14:29;;;;;;;15.23;10.52;;;;;;;9.00;72.19;96293.28;10529376;28;20108;-75
2021/11/03 23:19:51;;;;;;;13.70;10.90;;;;;;;9.03;72.15;96270.47;10557576;28;20156;-75
2021/11/03 23:25:12;;;;;;;16.65;11.05;;;;;;;9.09;72.51;96261.72;10542826;28;20040;-74
2021/11/03 23:30:33;;;;;;;16.55;10.93;;;;;;;9.20;72.46;96266.44;10542883;28;20089;-74
2021/11/03 23:35:54;;;;;;;18.92;12.43;;;;;;;9.23;72.43;96261.69;10528661;28;20042;-76
2021/11/03 23:41:15;;;;;;;14.18;11.35;;;;;;;9.28;72.36;96260.56;10542288;28;20038;-75
2021/11/03 23:46:37;;;;;;;15.50;10.60;;;;;;;9.31;71.88;96243.31;10528045;28;20044;-76
2021/11/03 23:51:58;;;;;;;15.55;10.93;;;;;;;9.34;72.36;96242.06;10511754;28;20051;-74
2021/11/03 23:57:22;;;;;;;16.95;11.95;;;;;;;9.38;72.26;96236.69;10541589;28;20036;-75
