Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:20:02;;;;;;;19.40;12.50;;;;;;;-77.40;39.40;39358.54;100626;1291;1002657;-69
2023/01/31 00:22:29;;;;;;;21.40;14.00;;;;;;;2.73;100.00;98489.23;103826;1279;60489;-68
2023/01/31 00:24:57;;;;;;;20.00;14.00;;;;;;;-75.67;39.40;39397.81;102124;1266;1002558;-67
2023/01/31 00:27:23;;;;;;;22.40;14.00;;;;;;;-128.00;-1.00;-1.00;101019;1272;1015235;-66
2023/01/31 00:29:51;;;;;;;21.20;14.70;;;;;;;-128.00;-1.00;-1.00;101765;1259;1002240;-67
2023/01/31 00:32:18;;;;;;;19.80;13.80;;;;;;;-128.00;-1.00;-1.00;101629;1257;1002678;-67
2023/01/31 00:34:45;;;;;;;17.50;12.70;;;;;;;-128.00;-1.00;-1.00;101731;1256;1002375;-67
2023/01/31 00:37:13;;;;;;;19.10;13.70;;;;;;;-128.00;-1.00;-1.00;101769;1256;1003663;-67
2023/01/31 00:39:39;;;;;;;19.80;13.20;;;;;;;-128.00;-1.00;-1.00;101775;1251;1002492;-67
2023/01/31 00:42:08;;;;;;;19.60;13.60;;;;;;;-128.00;-1.00;-1.00;101795;1257;1013135;-67
2023/01/31 00:44:35;;;;;;;18.90;13.10;;;;;;;-128.00;-1.00;-1.00;101774;1257;1002718;-66
2023/01/31 00:47:02;;;;;;;17.20;12.50;;;;;;;-128.00;-1.00;-1.00;101788;1257;1003162;-67
2023/01/31 00:49:30;;;;;;;20.30;14.20;;;;;;;-128.00;-1.00;-1.00;101764;1257;1002909;-67
2023/01/31 00:51:57;;;;;;;18.70;14.10;;;;;;;-128.00;-1.00;-1.00;101759;1252;1002406;-67
2023/01/31 00:54:24;;;;;;;15.00;10.10;;;;;;;-128.00;-1.00;-1.00;101781;1251;1003378;-67
2023/01/31 00:56:51;;;;;;;17.80;12.90;;;;;;;-128.00;-1.00;-1.00;101953;1256;1003862;-67
2023/01/31 00:59:19;;;;;;;17.40;12.50;;;;;;;-128.00;-1.00;-1.00;101786;1256;1002398;-67
2023/01/31 01:01:45;;;;;;;18.40;13.10;;;;;;;-128.00;-1.00;-1.00;101795;1251;1003630;-67
2023/01/31 01:04:12;;;;;;;19.50;14.00;;;;;;;-128.00;-1.00;-1.00;101821;1251;1003063;-67
2023/01/31 01:06:40;;;;;;;17.40;12.90;;;;;;;-128.00;-1.00;-1.00;101775;1251;1002752;-68
2023/01/31 01:09:08;;;;;;;18.20;12.70;;;;;;;-128.00;-1.00;-1.00;101784;1251;1002407;-67
2023/01/31 01:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;101798;1257;1002156;-66
2023/01/31 01:14:03;;;;;;;18.70;12.70;;;;;;;-128.00;-1.00;-1.00;101880;1256;1003603;-67
2023/01/31 01:16:35;;;;;;;16.70;13.00;;;;;;;-128.00;-1.00;-1.00;101861;1257;1002487;-66
2023/01/31 01:19:05;;;;;;;18.70;13.40;;;;;;;-128.00;-1.00;-1.00;101764;1257;1013586;-66
2023/01/31 01:21:37;;;;;;;20.50;13.90;;;;;;;-128.00;-1.00;-1.00;101807;1257;1015657;-66
2023/01/31 01:24:06;;;;;;;19.40;13.10;;;;;;;-128.00;-1.00;-1.00;101793;1257;1014238;-66
2023/01/31 01:26:33;;;;;;;22.30;13.50;;;;;;;-128.00;-1.00;-1.00;101747;1256;1012945;-66
2023/01/31 01:29:03;;;;;;;18.80;13.30;;;;;;;-128.00;-1.00;-1.00;101763;1251;1013758;-68
2023/01/31 01:31:30;;;;;;;19.20;13.60;;;;;;;-128.00;-1.00;-1.00;101853;1256;1003480;-66
2023/01/31 01:34:12;;;;;;;17.20;13.20;;;;;;;-128.00;-1.00;-1.00;101762;1251;1002430;-66
2023/01/31 01:36:39;;;;;;;19.60;12.40;;;;;;;-128.00;-1.00;-1.00;101742;1251;1011815;-66
2023/01/31 01:39:07;;;;;;;19.00;14.20;;;;;;;-128.00;-1.00;-1.00;101794;1251;1002791;-67
2023/01/31 01:41:35;;;;;;;20.80;13.90;;;;;;;-128.00;-1.00;-1.00;101794;1251;1015225;-66
2023/01/31 01:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;101801;1256;1002317;-65
2023/01/31 01:46:33;;;;;;;19.20;13.60;;;;;;;-128.00;-1.00;-1.00;101762;1251;1004497;-65
2023/01/31 01:49:11;;;;;;;19.80;12.70;;;;;;;-128.00;-1.00;-1.00;101875;1257;1010824;-66
2023/01/31 01:51:38;;;;;;;16.20;12.70;;;;;;;-128.00;-1.00;-1.00;101763;1257;1014080;-66
2023/01/31 01:54:07;;;;;;;17.30;13.10;;;;;;;-128.00;-1.00;-1.00;101797;1257;1002445;-66
2023/01/31 01:56:37;;;;;;;19.40;13.30;;;;;;;-128.00;-1.00;-1.00;101788;1257;1015557;-65
2023/01/31 01:59:15;;;;;;;19.90;12.80;;;;;;;-128.00;-1.00;-1.00;101774;1253;1013194;-65
2023/01/31 02:01:42;;;;;;;17.90;13.40;;;;;;;-128.00;-1.00;-1.00;101734;1257;1010107;-67
2023/01/31 02:04:12;;;;;;;17.70;12.80;;;;;;;-128.00;-1.00;-1.00;101746;1257;1002745;-68
2023/01/31 02:06:39;;;;;;;19.20;13.80;;;;;;;-128.00;-1.00;-1.00;101877;1257;1012816;-66
2023/01/31 02:09:07;;;;;;;18.10;12.90;;;;;;;-128.00;-1.00;-1.00;101755;1252;1002490;-68
2023/01/31 02:11:35;;;;;;;17.00;12.80;;;;;;;-128.00;-1.00;-1.00;101811;1251;1012910;-66
2023/01/31 02:14:04;;;;;;;17.70;13.00;;;;;;;-128.00;-1.00;-1.00;101759;1257;1002778;-66
2023/01/31 02:16:33;;;;;;;19.00;14.20;;;;;;;-128.00;-1.00;-1.00;101791;1252;1011129;-68
2023/01/31 02:19:01;;;;;;;15.10;11.80;;;;;;;-128.00;-1.00;-1.00;101784;1256;1002627;-68
2023/01/31 02:21:28;;;;;;;19.50;13.50;;;;;;;-128.00;-1.00;-1.00;101772;1257;1002727;-66
2023/01/31 02:24:05;;;;;;;21.60;13.40;;;;;;;-128.00;-1.00;-1.00;101899;1251;1004402;-70
2023/01/31 02:26:56;;;;;;;20.00;13.90;;;;;;;-128.00;-1.00;-1.00;101777;1254;1010502;-68
2023/01/31 02:30:01;;;;;;;17.70;13.30;;;;;;;-128.00;-1.00;-1.00;101758;1254;1014243;-68
2023/01/31 02:32:41;;;;;;;18.80;13.00;;;;;;;-128.00;-1.00;-1.00;101709;1260;1012693;-67
2023/01/31 02:35:21;;;;;;;19.00;13.50;;;;;;;-128.00;-1.00;-1.00;101773;1267;1012902;-68
2023/01/31 02:38:09;;;;;;;18.60;13.60;;;;;;;-128.00;-1.00;-1.00;101743;1254;1012798;-67
2023/01/31 02:40:36;;;;;;;18.10;13.60;;;;;;;-128.00;-1.00;-1.00;101749;1254;1010655;-69
2023/01/31 02:44:57;;;;;;;16.80;12.50;;;;;;;-128.00;-1.00;-1.00;101799;1254;1002320;-67
2023/01/31 02:46:45;;;;;;;17.70;13.90;;;;;;;-128.00;-1.00;-1.00;101750;1254;1015900;-66
2023/01/31 02:49:35;;;;;;;18.20;12.30;;;;;;;-128.00;-1.00;-1.00;101777;1256;1015732;-67
2023/01/31 02:52:30;;;;;;;18.10;13.20;;;;;;;-128.00;-1.00;-1.00;101762;1254;1013090;-66
2023/01/31 02:58:05;;;;;;;18.50;13.90;;;;;;;-128.00;-1.00;-1.00;101742;1254;1010964;-67
2023/01/31 03:00:34;;;;;;;18.90;13.60;;;;;;;-128.00;-1.00;-1.00;101905;1257;1013507;-67
2023/01/31 03:03:06;;;;;;;18.40;12.60;;;;;;;-128.00;-1.00;-1.00;101807;1257;1015175;-65
2023/01/31 03:05:33;;;;;;;17.60;13.00;;;;;;;-128.00;-1.00;-1.00;101719;1261;1015343;-65
2023/01/31 03:08:03;;;;;;;19.00;13.20;;;;;;;-128.00;-1.00;-1.00;101740;1250;1004253;-66
2023/01/31 03:10:43;;;;;;;15.90;12.50;;;;;;;-128.00;-1.00;-1.00;101772;1261;1011443;-67
2023/01/31 03:13:23;;;;;;;22.40;13.50;;;;;;;-128.00;-1.00;-1.00;101756;1251;1015776;-67
2023/01/31 03:19:36;;;;;;;16.60;12.80;;;;;;;-128.00;-1.00;-1.00;101867;1254;1014163;-66
2023/01/31 03:22:10;;;;;;;16.10;12.60;;;;;;;-128.00;-1.00;-1.00;101205;1260;1009858;-67
2023/01/31 03:24:38;;;;;;;19.20;13.60;;;;;;;-128.00;-1.00;-1.00;101396;1260;1010839;-66
2023/01/31 03:27:05;;;;;;;16.10;12.60;;;;;;;-128.00;-1.00;-1.00;101483;1254;1002756;-67
2023/01/31 03:29:33;;;;;;;16.90;12.00;;;;;;;-128.00;-1.00;-1.00;101770;1251;1003177;-68
2023/01/31 03:32:12;;;;;;;17.50;12.70;;;;;;;-128.00;-1.00;-1.00;101807;1253;1012295;-65
2023/01/31 03:34:40;;;;;;;19.50;13.20;;;;;;;-128.00;-1.00;-1.00;101771;1251;1012028;-67
2023/01/31 03:37:31;;;;;;;16.90;13.50;;;;;;;-128.00;-1.00;-1.00;101869;1257;1002903;-66
2023/01/31 03:40:23;;;;;;;16.80;12.40;;;;;;;-128.00;-1.00;-1.00;101708;1254;1012672;-68
2023/01/31 03:43:10;;;;;;;17.80;13.20;;;;;;;-128.00;-1.00;-1.00;101742;1253;1012759;-68
2023/01/31 03:45:46;;;;;;;16.30;12.40;;;;;;;-128.00;-1.00;-1.00;101752;1254;1012676;-67
2023/01/31 03:48:16;;;;;;;15.30;12.50;;;;;;;-128.00;-1.00;-1.00;101737;1254;1010750;-67
2023/01/31 03:50:52;;;;;;;16.70;12.10;;;;;;;-128.00;-1.00;-1.00;101793;1260;1012070;-67
2023/01/31 03:53:27;;;;;;;15.70;11.70;;;;;;;-128.00;-1.00;-1.00;101747;1258;1012250;-67
2023/01/31 03:56:00;;;;;;;14.10;11.50;;;;;;;-128.00;-1.00;-1.00;101751;1254;1012411;-66
2023/01/31 03:58:29;;;;;;;14.30;11.70;;;;;;;-128.00;-1.00;-1.00;101756;1255;1013097;-67
2023/01/31 04:01:00;;;;;;;16.50;12.70;;;;;;;-128.00;-1.00;-1.00;101765;1254;1010832;-67
2023/01/31 04:03:31;;;;;;;15.30;12.00;;;;;;;-128.00;-1.00;-1.00;101746;1254;1011623;-67
2023/01/31 04:05:59;;;;;;;17.20;12.00;;;;;;;-128.00;-1.00;-1.00;101730;1255;1013093;-66
2023/01/31 04:08:26;;;;;;;17.90;12.90;;;;;;;-128.00;-1.00;-1.00;101755;1255;1002821;-66
2023/01/31 04:11:03;;;;;;;19.80;12.40;;;;;;;-128.00;-1.00;-1.00;101706;1260;1016127;-65
2023/01/31 04:13:31;;;;;;;15.20;12.30;;;;;;;-128.00;-1.00;-1.00;101737;1254;1010899;-66
2023/01/31 04:15:58;;;;;;;15.30;11.00;;;;;;;-128.00;-1.00;-1.00;101767;1259;1004961;-67
2023/01/31 04:18:25;;;;;;;14.80;11.70;;;;;;;-128.00;-1.00;-1.00;101738;1254;1003660;-68
2023/01/31 04:20:53;;;;;;;15.30;12.60;;;;;;;-128.00;-1.00;-1.00;101741;1254;1004221;-67
2023/01/31 04:23:19;;;;;;;16.50;12.30;;;;;;;-128.00;-1.00;-1.00;101749;1254;1003123;-68
2023/01/31 04:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;101832;1254;1004408;-67
2023/01/31 04:28:14;;;;;;;17.00;12.70;;;;;;;-128.00;-1.00;-1.00;101724;1258;1004185;-66
2023/01/31 04:30:41;;;;;;;16.40;11.90;;;;;;;-128.00;-1.00;-1.00;101702;1254;1003409;-67
2023/01/31 04:33:09;;;;;;;15.20;11.70;;;;;;;-128.00;-1.00;-1.00;101734;1254;1004101;-67
2023/01/31 04:35:39;;;;;;;25.20;15.60;;;;;;;-128.00;-1.00;-1.00;101716;1256;1002839;-67
2023/01/31 04:38:06;;;;;;;67.50;31.60;;;;;;;-128.00;-1.00;-1.00;101761;1254;1010796;-66
2023/01/31 04:40:33;;;;;;;74.80;37.00;;;;;;;-128.00;-1.00;-1.00;101751;1254;1004321;-66
2023/01/31 04:43:00;;;;;;;65.80;36.10;;;;;;;-128.00;-1.00;-1.00;101822;1253;1003668;-66
2023/01/31 04:45:27;;;;;;;41.10;24.60;;;;;;;-128.00;-1.00;-1.00;101905;1251;1002660;-67
2023/01/31 04:47:58;;;;;;;57.80;31.50;;;;;;;-128.00;-1.00;-1.00;101706;1254;1013691;-68
2023/01/31 04:50:25;;;;;;;51.40;29.00;;;;;;;-128.00;-1.00;-1.00;101728;1254;1003121;-68
2023/01/31 04:52:52;;;;;;;49.50;25.40;;;;;;;-128.00;-1.00;-1.00;101804;1257;1002938;-67
2023/01/31 04:55:23;;;;;;;50.70;29.60;;;;;;;-128.00;-1.00;-1.00;101733;1253;1015637;-68
2023/01/31 04:57:50;;;;;;;37.40;21.30;;;;;;;-128.00;-1.00;-1.00;101739;1256;1002493;-68
2023/01/31 05:00:17;;;;;;;29.00;18.20;;;;;;;-128.00;-1.00;-1.00;101779;1251;1003202;-68
2023/01/31 05:02:45;;;;;;;26.80;18.10;;;;;;;-128.00;-1.00;-1.00;101722;1251;1010750;-66
2023/01/31 05:05:12;;;;;;;30.20;19.60;;;;;;;-128.00;-1.00;-1.00;101737;1251;1002463;-68
2023/01/31 05:07:40;;;;;;;95.40;43.70;;;;;;;-128.00;-1.00;-1.00;101740;1257;1003342;-67
2023/01/31 05:10:08;;;;;;;85.20;40.20;;;;;;;-128.00;-1.00;-1.00;101744;1256;1002718;-67
2023/01/31 05:12:35;;;;;;;75.50;40.60;;;;;;;-128.00;-1.00;-1.00;101782;1257;1002543;-67
2023/01/31 05:15:10;;;;;;;64.40;35.60;;;;;;;-128.00;-1.00;-1.00;101753;1251;1010436;-68
2023/01/31 05:17:37;;;;;;;81.20;44.60;;;;;;;-128.00;-1.00;-1.00;101814;1254;1011409;-67
2023/01/31 05:20:05;;;;;;;89.20;50.10;;;;;;;-128.00;-1.00;-1.00;101727;1251;1003457;-67
2023/01/31 05:22:32;;;;;;;83.30;43.80;;;;;;;-128.00;-1.00;-1.00;101765;1251;1003666;-68
2023/01/31 05:24:59;;;;;;;110.30;56.40;;;;;;;-128.00;-1.00;-1.00;101780;1251;1004661;-68
2023/01/31 05:27:26;;;;;;;88.60;47.30;;;;;;;-128.00;-1.00;-1.00;101773;1257;1002492;-68
2023/01/31 05:29:54;;;;;;;63.80;37.10;;;;;;;-128.00;-1.00;-1.00;101780;1254;1004753;-68
2023/01/31 05:32:23;;;;;;;58.80;36.30;;;;;;;-128.00;-1.00;-1.00;101734;1254;1012824;-67
2023/01/31 05:34:50;;;;;;;54.50;36.40;;;;;;;-128.00;-1.00;-1.00;101787;1256;1002871;-68
2023/01/31 05:37:18;;;;;;;46.50;31.70;;;;;;;-128.00;-1.00;-1.00;101868;1251;1004446;-67
2023/01/31 05:39:45;;;;;;;43.00;31.60;;;;;;;-128.00;-1.00;-1.00;101773;1256;1002841;-66
2023/01/31 05:42:12;;;;;;;65.30;42.70;;;;;;;-128.00;-1.00;-1.00;101767;1251;1002261;-68
2023/01/31 05:44:39;;;;;;;46.20;31.00;;;;;;;-128.00;-1.00;-1.00;101759;1251;1003248;-67
2023/01/31 05:47:06;;;;;;;37.40;25.40;;;;;;;-128.00;-1.00;-1.00;101754;1251;1003774;-66
2023/01/31 05:49:33;;;;;;;34.20;23.30;;;;;;;-128.00;-1.00;-1.00;101776;1251;1003573;-68
2023/01/31 06:33:05;;;;;;;70.20;32.70;;;;;;;0.47;100.00;98575.75;103044;1294;600850;-58
2023/01/31 06:35:34;;;;;;;51.80;28.10;;;;;;;1.58;100.00;98598.73;103857;1274;60139;-59
2023/01/31 06:38:04;;;;;;;62.50;34.50;;;;;;;1.71;100.00;98583.58;103452;1270;61554;-58
2023/01/31 06:40:32;;;;;;;44.20;25.90;;;;;;;1.83;100.00;98578.80;103506;1277;72806;-59
2023/01/31 06:43:01;;;;;;;37.20;22.70;;;;;;;1.98;100.00;98574.29;103499;1268;69258;-58
2023/01/31 06:45:30;;;;;;;27.50;19.10;;;;;;;2.08;100.00;98569.86;103167;1287;245926;-60
2023/01/31 06:48:00;;;;;;;24.80;18.10;;;;;;;2.29;100.00;98569.67;103347;1271;61194;-62
2023/01/31 06:50:29;;;;;;;25.00;17.20;;;;;;;2.46;100.00;98573.91;103401;1280;60774;-60
2023/01/31 06:52:58;;;;;;;23.00;17.50;;;;;;;2.57;100.00;98568.58;103251;1274;72762;-59
2023/01/31 06:55:26;;;;;;;20.60;16.10;;;;;;;2.68;100.00;98568.80;103455;1268;70576;-61
2023/01/31 06:57:55;;;;;;;20.60;15.40;;;;;;;2.71;100.00;98576.50;103370;1287;74763;-61
2023/01/31 07:00:24;;;;;;;21.90;15.50;;;;;;;2.71;100.00;98575.63;103366;1279;61327;-61
2023/01/31 07:02:54;;;;;;;18.80;13.80;;;;;;;2.72;100.00;98575.26;103646;1266;60799;-61
2023/01/31 07:05:24;;;;;;;16.90;13.50;;;;;;;2.70;100.00;98573.43;103776;1267;75307;-61
2023/01/31 07:07:53;;;;;;;18.30;14.10;;;;;;;2.83;100.00;98578.06;103706;1285;71727;-62
2023/01/31 07:10:22;;;;;;;17.10;13.50;;;;;;;2.89;100.00;98576.35;103596;1271;73090;-61
2023/01/31 07:12:50;;;;;;;19.00;13.60;;;;;;;2.89;100.00;98575.83;103760;1267;61596;-58
2023/01/31 07:15:19;;;;;;;16.70;13.40;;;;;;;2.94;100.00;98581.55;103752;1276;61464;-61
2023/01/31 07:17:48;;;;;;;16.20;12.60;;;;;;;3.02;100.00;98582.73;103866;1268;74389;-61
2023/01/31 07:20:17;;;;;;;16.80;13.20;;;;;;;3.11;100.00;98582.80;103714;1268;72032;-60
2023/01/31 07:22:53;;;;;;;15.10;13.00;;;;;;;3.17;100.00;98580.89;103794;1268;74212;-61
2023/01/31 07:25:24;;;;;;;14.60;12.30;;;;;;;3.22;100.00;98580.23;103721;1279;60865;-61
2023/01/31 07:27:53;;;;;;;16.80;13.70;;;;;;;3.16;100.00;98583.52;103824;1265;60977;-59
2023/01/31 07:30:22;;;;;;;15.50;12.60;;;;;;;3.19;100.00;98586.55;103778;1266;73399;-60
2023/01/31 07:32:51;;;;;;;17.10;13.10;;;;;;;3.18;100.00;98584.88;103525;1280;70916;-60
2023/01/31 07:35:20;;;;;;;17.70;14.10;;;;;;;3.14;100.00;98586.20;103894;1277;73943;-62
2023/01/31 07:37:52;;;;;;;18.90;13.70;;;;;;;3.10;100.00;98593.40;103929;1261;61898;-59
2023/01/31 07:40:21;;;;;;;20.20;13.80;;;;;;;3.07;100.00;98598.68;104379;1260;62534;-59
2023/01/31 07:42:51;;;;;;;16.50;13.20;;;;;;;3.07;100.00;98598.85;104454;1261;75303;-59
2023/01/31 07:45:20;;;;;;;17.40;13.50;;;;;;;3.09;100.00;98600.52;104107;1254;70306;-59
2023/01/31 07:47:51;;;;;;;17.80;13.70;;;;;;;3.12;100.00;98604.59;104257;1260;73495;-59
2023/01/31 07:50:20;;;;;;;17.60;14.00;;;;;;;3.15;100.00;98614.73;104417;1263;63571;-61
2023/01/31 07:52:50;;;;;;;19.10;15.30;;;;;;;3.13;100.00;98616.34;104408;1257;60558;-60
2023/01/31 07:55:19;;;;;;;19.50;15.00;;;;;;;3.08;100.00;98618.56;104356;1258;73313;-60
2023/01/31 07:57:49;;;;;;;18.00;14.40;;;;;;;3.10;100.00;98619.55;104399;1263;70857;-60
2023/01/31 08:05:53;;;;;;;21.00;14.50;;;;;;;3.20;100.00;98618.73;104350;1254;61840;-60
2023/01/31 08:08:22;;;;;;;18.30;14.40;;;;;;;3.29;100.00;98619.67;104178;1259;73384;-60
2023/01/31 08:10:50;;;;;;;20.20;16.10;;;;;;;3.37;100.00;98616.35;104205;1267;71067;-59
2023/01/31 08:13:18;;;;;;;17.40;14.20;;;;;;;3.42;100.00;98612.70;104240;1258;73743;-60
2023/01/31 08:16:16;;;;;;;18.50;14.20;;;;;;;3.43;100.00;98616.48;106146;1252;62164;-65
2023/01/31 09:57:04;;;;;;;22.50;17.00;;;;;;;1.85;100.00;98649.19;102398;1288;614165;-67
2023/01/31 10:00:03;;;;;;;21.30;16.40;;;;;;;2.72;100.00;98652.10;103461;1283;59942;-65
2023/01/31 10:02:40;;;;;;;19.50;15.60;;;;;;;2.94;100.00;98652.89;103769;1267;60127;-65
2023/01/31 10:05:37;;;;;;;23.60;16.50;;;;;;;3.02;100.00;98647.50;103497;1272;71367;-65
2023/01/31 10:08:35;;;;;;;21.90;16.30;;;;;;;3.14;100.00;98648.86;104163;1267;69637;-65
2023/01/31 10:11:02;;;;;;;21.20;16.00;;;;;;;3.22;100.00;98645.52;104417;1267;208620;-67
2023/01/31 10:13:38;;;;;;;;;;;;;;;3.34;100.00;98647.77;104361;1266;61344;-66
2023/01/31 10:16:26;;;;;;;22.50;16.60;;;;;;;3.38;100.00;98652.02;104163;1275;59390;-66
2023/01/31 10:19:04;;;;;;;17.80;14.50;;;;;;;3.53;100.00;98651.55;104537;1264;72337;-66
2023/01/31 10:21:45;;;;;;;18.70;15.00;;;;;;;3.55;100.00;98650.64;104006;1267;68936;-66
2023/01/31 10:24:30;;;;;;;20.80;16.10;;;;;;;3.50;100.00;98649.04;104356;1264;73203;-66
2023/01/31 10:27:01;;;;;;;19.00;14.90;;;;;;;3.54;100.00;98649.61;103920;1264;61170;-66
2023/01/31 10:29:40;;;;;;;20.60;15.70;;;;;;;3.65;100.00;98651.52;104023;1263;59756;-66
2023/01/31 10:32:29;;;;;;;18.70;15.00;;;;;;;3.73;100.00;98645.21;103843;1267;73176;-67
2023/01/31 10:34:59;;;;;;;19.00;14.70;;;;;;;3.84;100.00;98640.02;103516;1273;68496;-65
2023/01/31 10:37:34;;;;;;;19.00;15.00;;;;;;;3.96;100.00;98641.20;104248;1270;72919;-67
2023/01/31 10:40:12;;;;;;;19.90;15.30;;;;;;;4.08;100.00;98637.52;103621;1280;61121;-66
2023/01/31 10:42:39;;;;;;;16.70;13.50;;;;;;;4.06;100.00;98639.86;104403;1262;59624;-66
2023/01/31 10:45:18;;;;;;;16.90;13.90;;;;;;;4.13;100.00;98637.55;103865;1260;72466;-65
2023/01/31 10:47:55;;;;;;;17.10;13.80;;;;;;;4.16;100.00;98638.81;103810;1283;68854;-62
2023/01/31 10:50:33;;;;;;;18.10;13.80;;;;;;;4.25;100.00;98637.82;104142;1275;71900;-66
2023/01/31 10:53:26;;;;;;;17.10;13.80;;;;;;;4.32;100.00;98634.66;104195;1257;61220;-67
2023/01/31 10:56:28;;;;;;;17.10;13.40;;;;;;;4.29;100.00;98636.49;104979;1255;59901;-66
2023/01/31 10:58:55;;;;;;;18.10;14.00;;;;;;;4.32;100.00;98633.96;104349;1262;73232;-66
2023/01/31 11:01:23;;;;;;;16.50;13.70;;;;;;;4.29;100.00;98634.77;104533;1256;69299;-67
2023/01/31 11:03:51;;;;;;;17.70;13.50;;;;;;;4.30;100.00;98633.33;104424;1259;72427;-66
2023/01/31 11:06:18;;;;;;;17.50;13.90;;;;;;;4.24;100.00;98633.20;104360;1253;61307;-67
2023/01/31 11:09:13;;;;;;;18.90;14.00;;;;;;;4.16;100.00;98629.80;104583;1253;59749;-66
2023/01/31 11:11:53;;;;;;;17.80;13.30;;;;;;;4.14;100.00;98635.24;104549;1254;73402;-66
2023/01/31 11:14:19;;;;;;;15.90;13.20;;;;;;;4.20;100.00;98636.27;104703;1253;70172;-66
2023/01/31 11:16:47;;;;;;;17.90;14.00;;;;;;;4.22;100.00;98637.94;104479;1259;73116;-67
2023/01/31 11:19:25;;;;;;;14.90;12.20;;;;;;;4.29;100.00;98634.56;104954;1255;61290;-66
2023/01/31 11:21:54;;;;;;;15.20;12.40;;;;;;;4.35;100.00;98638.04;104990;1253;59772;-67
2023/01/31 11:24:24;;;;;;;17.00;13.90;;;;;;;4.36;100.00;98637.82;104453;1257;73255;-67
2023/01/31 11:26:52;;;;;;;16.40;12.30;;;;;;;4.39;100.00;98639.63;104635;1253;68678;-67
2023/01/31 11:29:23;;;;;;;15.50;12.10;;;;;;;4.37;100.00;98641.95;104667;1254;72142;-67
2023/01/31 11:31:52;;;;;;;16.30;13.70;;;;;;;4.25;100.00;98640.61;104867;1256;60536;-65
2023/01/31 11:34:23;;;;;;;16.90;13.40;;;;;;;4.25;100.00;98640.09;104726;1256;59879;-68
2023/01/31 11:36:51;;;;;;;15.20;13.20;;;;;;;4.28;100.00;98642.39;105212;1254;72288;-66
2023/01/31 11:39:28;;;;;;;16.90;13.30;;;;;;;4.30;100.00;98643.73;104831;1254;69010;-66
2023/01/31 11:41:55;;;;;;;16.70;13.50;;;;;;;4.31;100.00;98646.49;104576;1257;72656;-65
2023/01/31 11:44:23;;;;;;;16.90;13.10;;;;;;;4.26;100.00;98654.63;105224;1253;61138;-66
2023/01/31 11:46:54;;;;;;;16.90;13.30;;;;;;;4.33;100.00;98652.48;105080;1260;59848;-66
2023/01/31 11:49:28;;;;;;;13.90;12.00;;;;;;;4.36;100.00;98650.85;104704;1260;72390;-67
2023/01/31 11:51:57;;;;;;;17.00;13.20;;;;;;;4.37;100.00;98653.41;104672;1260;70452;-64
2023/01/31 11:54:27;;;;;;;19.20;14.00;;;;;;;4.30;100.00;98654.33;104546;1261;72074;-67
2023/01/31 11:56:55;;;;;;;17.20;14.10;;;;;;;4.28;100.00;98655.80;104898;1254;60518;-66
2023/01/31 11:59:25;;;;;;;18.30;14.50;;;;;;;4.25;100.00;98655.18;104642;1256;59739;-66
2023/01/31 12:01:54;;;;;;;19.00;14.70;;;;;;;4.26;100.00;98653.08;104582;1257;73329;-66
2023/01/31 12:04:24;;;;;;;18.50;14.90;;;;;;;4.24;100.00;98652.09;104299;1270;69211;-65
2023/01/31 12:07:00;;;;;;;19.00;15.10;;;;;;;4.22;100.00;98653.03;104270;1257;71856;-66
2023/01/31 12:09:31;;;;;;;21.10;14.90;;;;;;;4.16;100.00;98652.20;104950;1257;60311;-67
2023/01/31 12:12:05;;;;;;;18.50;14.20;;;;;;;4.20;100.00;98650.31;104745;1253;60267;-66
2023/01/31 12:14:40;;;;;;;18.20;14.30;;;;;;;4.17;100.00;98650.59;105162;1253;73527;-67
2023/01/31 12:17:15;;;;;;;18.40;14.50;;;;;;;4.16;100.00;98653.41;104942;1253;69747;-66
2023/01/31 12:20:17;;;;;;;18.00;14.40;;;;;;;4.18;100.00;98654.36;104735;1257;72762;-66
2023/01/31 12:23:33;;;;;;;19.70;15.30;;;;;;;4.11;100.00;98659.11;104185;1266;61798;-64
2023/01/31 12:26:09;;;;;;;17.40;14.40;;;;;;;4.05;100.00;98664.14;104769;1256;60431;-64
2023/01/31 12:28:59;;;;;;;16.80;13.80;;;;;;;4.10;100.00;98665.92;104480;1263;74654;-66
2023/01/31 12:31:44;;;;;;;18.70;15.60;;;;;;;3.98;100.00;98663.50;104753;1253;71227;-67
2023/01/31 12:34:27;;;;;;;20.00;14.90;;;;;;;3.99;100.00;98662.63;104315;1253;74236;-68
2023/01/31 12:37:10;;;;;;;18.40;14.60;;;;;;;4.02;100.00;98668.58;104437;1269;62050;-72
2023/01/31 12:39:52;;;;;;;17.90;13.70;;;;;;;4.10;100.00;98675.77;104358;1259;61250;-73
2023/01/31 12:42:29;;;;;;;18.50;14.00;;;;;;;4.20;100.00;98670.25;104556;1258;73660;-70
2023/01/31 12:45:34;;;;;;;22.90;16.50;;;;;;;4.29;100.00;98673.44;104530;1253;70471;-72
2023/01/31 12:48:28;;;;;;;20.10;15.10;;;;;;;4.28;100.00;98676.23;104372;1256;74247;-68
2023/01/31 12:51:27;;;;;;;19.80;14.90;;;;;;;4.33;100.00;98673.67;104345;1262;61902;-69
2023/01/31 12:54:16;;;;;;;18.30;13.80;;;;;;;4.34;100.00;98674.67;104367;1253;61343;-72
2023/01/31 12:57:11;;;;;;;20.10;14.70;;;;;;;4.37;100.00;98679.43;104469;1254;75508;-70
2023/01/31 12:59:47;;;;;;;17.70;14.20;;;;;;;4.43;100.00;98681.66;104529;1260;71977;-70
2023/01/31 13:02:55;;;;;;;18.20;13.20;;;;;;;4.48;100.00;98680.78;104474;1254;73619;-69
2023/01/31 13:05:28;;;;;;;17.00;13.60;;;;;;;4.45;100.00;98676.73;104240;1257;62720;-69
2023/01/31 13:08:20;;;;;;;20.50;14.70;;;;;;;4.50;100.00;98673.80;104062;1273;63990;-68
2023/01/31 13:11:08;;;;;;;19.60;14.80;;;;;;;4.46;100.00;98680.51;104388;1257;74725;-68
2023/01/31 13:13:42;;;;;;;19.00;14.40;;;;;;;4.46;100.00;98678.27;104788;1253;69911;-68
2023/01/31 13:16:29;;;;;;;16.80;13.40;;;;;;;4.54;100.00;98678.71;104936;1257;74063;-67
2023/01/31 13:18:59;;;;;;;18.60;14.50;;;;;;;4.52;100.00;98676.16;104703;1254;61141;-68
2023/01/31 13:21:30;;;;;;;19.60;15.40;;;;;;;4.51;100.00;98675.30;104638;1257;61934;-68
2023/01/31 13:24:07;;;;;;;18.90;14.80;;;;;;;4.48;100.00;98686.00;104736;1255;74964;-68
2023/01/31 13:26:35;;;;;;;18.90;15.70;;;;;;;4.45;100.00;98687.66;104667;1254;70309;-68
2023/01/31 13:29:10;;;;;;;21.20;16.60;;;;;;;4.47;100.00;98686.04;104584;1259;74904;-67
2023/01/31 13:31:47;;;;;;;25.30;17.50;;;;;;;4.43;100.00;98684.61;104386;1259;62311;-67
2023/01/31 13:34:21;;;;;;;21.70;16.70;;;;;;;4.42;100.00;98686.21;104352;1269;60859;-69
2023/01/31 13:37:05;;;;;;;23.50;15.90;;;;;;;4.46;100.00;98689.70;104120;1254;73590;-72
2023/01/31 13:39:39;;;;;;;18.00;14.80;;;;;;;4.45;100.00;98689.39;104319;1259;71627;-69
2023/01/31 13:42:12;;;;;;;18.80;14.60;;;;;;;4.46;100.00;98687.81;104018;1262;74896;-71
2023/01/31 13:44:43;;;;;;;19.50;15.10;;;;;;;4.39;100.00;98695.48;104465;1259;61487;-68
2023/01/31 13:47:26;;;;;;;17.70;14.50;;;;;;;4.37;100.00;98693.51;104346;1271;61217;-67
2023/01/31 13:49:57;;;;;;;22.70;15.90;;;;;;;4.34;100.00;98687.35;104641;1269;73561;-67
2023/01/31 13:52:44;;;;;;;19.90;16.80;;;;;;;4.36;100.00;98687.64;104551;1254;70327;-67
2023/01/31 14:01:56;;;;;;;18.40;14.30;;;;;;;2.85;100.00;98708.48;102242;1294;601120;-67
2023/01/31 14:04:36;;;;;;;24.20;15.60;;;;;;;3.48;100.00;98711.47;103571;1269;61082;-71
2023/01/31 14:07:18;;;;;;;21.70;14.40;;;;;;;3.64;100.00;98710.48;103313;1272;61426;-68
2023/01/31 14:09:51;;;;;;;19.60;15.00;;;;;;;3.73;100.00;98710.77;103784;1266;73532;-65
2023/01/31 14:12:20;;;;;;;18.70;15.70;;;;;;;3.75;100.00;98713.11;103823;1268;69998;-70
2023/01/31 14:14:53;;;;;;;20.90;17.70;;;;;;;3.77;100.00;98704.57;103161;1282;374617;-67
2023/01/31 14:17:22;;;;;;;20.00;15.50;;;;;;;3.80;100.00;98709.30;103585;1264;61874;-70
2023/01/31 14:19:51;;;;;;;22.90;17.50;;;;;;;3.81;100.00;98706.85;103827;1263;62168;-73
2023/01/31 14:22:32;;;;;;;21.60;16.20;;;;;;;3.78;100.00;98711.11;103660;1276;74997;-66
2023/01/31 14:25:10;;;;;;;19.80;15.80;;;;;;;3.77;100.00;98717.21;103792;1275;70220;-67
2023/01/31 14:27:49;;;;;;;21.40;16.00;;;;;;;3.77;100.00;98712.86;103738;1269;74006;-68
2023/01/31 17:52:29;;;;;;;10.40;9.20;;;;;;;1.63;100.00;98779.94;102204;1291;602491;-63
2023/01/31 17:54:58;;;;;;;12.80;10.00;;;;;;;2.58;100.00;98804.02;104088;1265;60315;-66