Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:57;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4398777;32;20066;-76
2023/06/25 00:04:22;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;4400228;32;20106;-76
2023/06/25 00:06:49;;;;;;;1.90;1.25;;;18.60;99.90;;;;;;4399440;32;20066;-76
2023/06/25 00:09:14;;;;;;;2.85;1.37;;;18.50;99.90;;;;;;4399024;32;20407;-76
2023/06/25 00:11:42;;;;;;;0.95;0.70;;;18.50;99.90;;;;;;4401885;32;20536;-76
2023/06/25 00:14:07;;;;;;;1.25;0.85;;;18.40;99.90;;;;;;4400228;32;20155;-76
2023/06/25 00:16:33;;;;;;;1.65;1.12;;;18.40;99.90;;;;;;4400414;32;20077;-76
2023/06/25 00:18:59;;;;;;;1.02;0.95;;;18.30;99.90;;;;;;4403480;32;20105;-75
2023/06/25 00:21:25;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;4400508;32;20250;-76
2023/06/25 00:23:50;;;;;;;6.87;1.20;;;18.30;99.90;;;;;;4403022;32;20062;-76
2023/06/25 00:26:16;;;;;;;0.62;0.62;;;18.40;99.90;;;;;;4404479;32;20090;-76
2023/06/25 00:28:41;;;;;;;0.80;0.70;;;18.40;99.90;;;;;;4400322;32;20085;-76
2023/06/25 00:31:07;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4401729;32;20085;-76
2023/06/25 00:33:32;;;;;;;2.58;1.15;;;18.40;99.90;;;;;;4400247;32;20085;-76
2023/06/25 00:36:05;;;;;;;3.10;1.67;;;18.20;99.90;;;;;;4400348;32;20137;-76
2023/06/25 00:38:32;;;;;;;0.55;0.55;;;18.20;99.90;;;;;;4402846;32;20097;-76
2023/06/25 00:40:57;;;;;;;1.30;0.82;;;18.30;99.90;;;;;;4402048;32;20073;-77
2023/06/25 00:43:23;;;;;;;4.65;1.02;;;18.30;99.90;;;;;;4401094;32;20090;-76
2023/06/25 00:45:48;;;;;;;9.35;1.98;;;18.40;99.90;;;;;;4402518;32;20117;-77
2023/06/25 00:48:14;;;;;;;2.67;1.12;;;18.40;99.90;;;;;;4401981;32;20136;-76
2023/06/25 00:50:39;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;4400963;32;20098;-76
2023/06/25 00:53:08;;;;;;;1.35;0.88;;;18.60;99.90;;;;;;4402590;32;20085;-77
2023/06/25 00:55:34;;;;;;;1.55;1.23;;;18.50;99.90;;;;;;4400650;32;20194;-76
2023/06/25 00:58:00;;;;;;;0.93;0.80;;;18.50;99.90;;;;;;4406571;32;20129;-76
2023/06/25 01:00:28;;;;;;;0.98;0.73;;;18.40;99.90;;;;;;4401948;32;20468;-76
2023/06/25 01:03:04;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;4400430;32;20065;-78
2023/06/25 01:05:43;;;;;;;1.08;0.90;;;18.40;99.90;;;;;;4401928;32;21107;-76
2023/06/25 01:08:10;;;;;;;1.77;1.35;;;18.40;99.90;;;;;;4401864;32;20086;-76
2023/06/25 01:10:36;;;;;;;2.83;1.62;;;18.40;99.90;;;;;;4401924;32;20082;-77
2023/06/25 01:13:03;;;;;;;0.85;0.82;;;18.40;99.90;;;;;;4402347;32;20147;-77
2023/06/25 01:15:29;;;;;;;1.85;1.10;;;18.40;99.90;;;;;;4402241;32;20090;-76
2023/06/25 01:17:57;;;;;;;0.82;0.80;;;18.40;99.90;;;;;;4402360;32;20180;-76
2023/06/25 01:20:25;;;;;;;1.08;0.82;;;18.40;99.90;;;;;;4401550;32;20077;-76
2023/06/25 01:22:51;;;;;;;0.82;0.82;;;18.40;99.90;;;;;;4400921;32;20114;-76
2023/06/25 01:25:17;;;;;;;0.98;0.70;;;18.40;99.90;;;;;;4401246;32;20089;-76
2023/06/25 01:27:43;;;;;;;1.00;0.93;;;18.40;99.90;;;;;;4403505;32;20062;-77
2023/06/25 01:30:09;;;;;;;1.50;0.90;;;18.30;99.90;;;;;;4400063;32;20552;-77
2023/06/25 01:32:35;;;;;;;1.20;1.00;;;18.30;99.90;;;;;;4399565;32;20105;-77
2023/06/25 01:35:01;;;;;;;1.33;1.20;;;18.20;99.90;;;;;;4399168;32;20098;-77
2023/06/25 01:37:28;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;4401732;32;20478;-77
2023/06/25 01:39:55;;;;;;;1.12;0.85;;;18.20;99.90;;;;;;4402074;32;20121;-76
2023/06/25 01:42:21;;;;;;;1.12;0.95;;;18.30;99.90;;;;;;4401601;32;20141;-76
2023/06/25 01:44:46;;;;;;;1.58;0.82;;;18.40;99.90;;;;;;4400926;32;20150;-77
2023/06/25 01:47:12;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;4402981;32;20150;-75
2023/06/25 01:49:38;;;;;;;0.88;0.80;;;18.40;99.90;;;;;;4402092;32;20080;-75
2023/06/25 01:52:03;;;;;;;0.65;0.65;;;18.40;99.90;;;;;;4401798;32;20074;-75
2023/06/25 01:54:29;;;;;;;3.42;0.62;;;18.40;99.90;;;;;;4401032;32;20753;-77
2023/06/25 01:56:56;;;;;;;1.60;1.12;;;18.40;99.90;;;;;;4403595;32;20118;-77
2023/06/25 01:59:21;;;;;;;2.08;0.90;;;18.30;99.90;;;;;;4401327;32;20082;-77
2023/06/25 02:01:46;;;;;;;15.00;1.25;;;18.20;99.90;;;;;;4400449;32;20465;-75
2023/06/25 02:04:12;;;;;;;1.90;1.10;;;18.30;99.90;;;;;;4401110;32;20423;-76
2023/06/25 02:06:37;;;;;;;1.35;0.93;;;18.30;99.90;;;;;;4402217;32;20074;-74
2023/06/25 02:09:03;;;;;;;2.08;0.85;;;18.30;99.90;;;;;;4403011;32;20089;-77
2023/06/25 02:11:29;;;;;;;5.12;1.05;;;18.30;99.90;;;;;;4403117;32;20074;-76
2023/06/25 02:13:54;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;4401330;32;20118;-76
2023/06/25 02:16:20;;;;;;;1.33;1.10;;;18.30;99.90;;;;;;4401188;32;20512;-77
2023/06/25 02:18:45;;;;;;;2.17;1.08;;;18.30;99.90;;;;;;4405195;32;20494;-77
2023/06/25 02:21:11;;;;;;;3.83;1.15;;;18.40;99.90;;;;;;4405126;32;20451;-77
2023/06/25 02:23:36;;;;;;;3.95;1.40;;;18.40;99.90;;;;;;4401026;32;20081;-77
2023/06/25 02:26:02;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4402886;32;20518;-76
2023/06/25 02:28:27;;;;;;;1.02;0.93;;;18.50;99.90;;;;;;4400685;32;20057;-76
2023/06/25 02:30:53;;;;;;;1.42;1.25;;;18.50;99.90;;;;;;4400337;32;20152;-75
2023/06/25 02:33:18;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4400556;32;20101;-75
2023/06/25 02:35:44;;;;;;;1.17;1.08;;;18.50;99.90;;;;;;4401241;32;20062;-76
2023/06/25 02:38:09;;;;;;;1.48;0.80;;;18.50;99.90;;;;;;4401730;32;20082;-77
2023/06/25 02:40:35;;;;;;;1.65;1.37;;;18.60;99.90;;;;;;4402405;32;20089;-75
2023/06/25 02:43:01;;;;;;;3.28;1.02;;;18.60;99.90;;;;;;4401279;32;20125;-77
2023/06/25 02:45:27;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;4401988;32;20141;-77
2023/06/25 02:47:52;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4402281;32;20085;-77
2023/06/25 02:50:18;;;;;;;2.92;1.08;;;18.50;99.90;;;;;;4404304;32;20098;-77
2023/06/25 02:52:45;;;;;;;1.12;1.02;;;18.50;99.90;;;;;;4398702;32;20067;-77
2023/06/25 02:55:11;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4403027;32;20370;-77
2023/06/25 02:57:36;;;;;;;1.77;1.00;;;18.70;99.90;;;;;;4403506;32;20420;-77
2023/06/25 03:00:04;;;;;;;4.22;0.70;;;18.70;99.90;;;;;;4398857;32;20071;-77
2023/06/25 03:02:30;;;;;;;4.53;1.60;;;18.70;99.90;;;;;;4402563;32;20570;-77
2023/06/25 03:04:56;;;;;;;1.12;0.60;;;18.70;99.90;;;;;;4401223;32;20071;-77
2023/06/25 03:07:21;;;;;;;1.67;1.37;;;18.70;99.90;;;;;;4404885;32;20113;-77
2023/06/25 03:09:47;;;;;;;1.85;0.70;;;18.60;99.90;;;;;;4403722;32;20078;-77
2023/06/25 03:12:13;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4401868;32;20058;-77
2023/06/25 03:14:39;;;;;;;0.85;0.70;;;18.50;99.90;;;;;;4404063;32;20074;-77
2023/06/25 03:17:05;;;;;;;0.85;0.80;;;18.50;99.90;;;;;;4403478;32;20482;-77
2023/06/25 03:19:31;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4401067;32;20101;-76
2023/06/25 03:21:56;;;;;;;0.82;0.82;;;18.60;99.90;;;;;;4404150;32;20078;-77
2023/06/25 03:24:23;;;;;;;2.10;0.60;;;18.70;99.90;;;;;;4401414;32;20841;-77
2023/06/25 03:26:49;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;4402944;32;20509;-77
2023/06/25 03:29:15;;;;;;;1.30;0.80;;;18.70;99.90;;;;;;4406148;32;20102;-77
2023/06/25 03:31:40;;;;;;;2.22;1.02;;;18.60;99.90;;;;;;4402652;32;20562;-77
2023/06/25 03:34:06;;;;;;;2.78;0.88;;;18.70;99.90;;;;;;4400131;32;20142;-77
2023/06/25 03:36:32;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4394069;32;20121;-77
2023/06/25 03:38:57;;;;;;;0.62;0.62;;;18.60;99.90;;;;;;4402330;32;20533;-77
2023/06/25 03:41:24;;;;;;;16.20;0.80;;;18.50;99.90;;;;;;4401624;32;20523;-77
2023/06/25 03:43:50;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4400741;32;20067;-77
2023/06/25 03:46:15;;;;;;;1.05;0.95;;;18.50;99.90;;;;;;4400058;32;20094;-77
2023/06/25 03:48:42;;;;;;;1.10;0.82;;;18.50;99.90;;;;;;4402203;32;20077;-77
2023/06/25 03:51:10;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;4401419;32;20078;-77
2023/06/25 03:53:38;;;;;;;0.65;0.65;;;18.50;99.90;;;;;;4401152;32;20066;-77
2023/06/25 03:56:04;;;;;;;1.75;1.00;;;18.50;99.90;;;;;;4405319;32;20435;-77
2023/06/25 03:58:29;;;;;;;1.95;0.93;;;18.50;99.90;;;;;;4404180;32;20074;-77
2023/06/25 04:00:54;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;4404593;32;20541;-77
2023/06/25 04:03:22;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;4402846;32;20098;-77
2023/06/25 04:05:48;;;;;;;0.82;0.80;;;18.60;99.90;;;;;;4398393;32;20061;-77
2023/06/25 04:08:14;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;4402399;32;20085;-77
2023/06/25 04:10:40;;;;;;;1.12;0.65;;;18.60;99.90;;;;;;4402890;32;20404;-77
2023/06/25 04:13:06;;;;;;;0.75;0.70;;;18.60;99.90;;;;;;4402514;32;20460;-77
2023/06/25 04:15:33;;;;;;;2.40;0.73;;;18.50;99.90;;;;;;4402243;32;20141;-77
2023/06/25 04:17:59;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4400959;32;20468;-76
2023/06/25 04:20:27;;;;;;;1.33;0.93;;;18.50;99.90;;;;;;4401435;32;20083;-77
2023/06/25 04:22:53;;;;;;;2.53;0.93;;;18.60;99.90;;;;;;4400116;32;20082;-77
2023/06/25 04:25:20;;;;;;;0.88;0.80;;;18.60;99.90;;;;;;4401526;32;20065;-77
2023/06/25 04:27:47;;;;;;;2.40;0.77;;;18.60;99.90;;;;;;4403943;32;20463;-76
2023/06/25 04:30:12;;;;;;;2.08;0.80;;;18.70;99.90;;;;;;4402400;32;20094;-77
2023/06/25 04:32:39;;;;;;;5.30;0.85;;;18.70;99.90;;;;;;4400469;32;20078;-77
2023/06/25 04:35:05;;;;;;;0.75;0.68;;;18.80;99.90;;;;;;4400034;32;20151;-77
2023/06/25 04:37:30;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;4405260;32;20085;-76
2023/06/25 04:39:56;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4401657;32;20078;-77
2023/06/25 04:42:21;;;;;;;3.92;0.82;;;19.00;99.90;;;;;;4401903;32;20085;-77
2023/06/25 04:44:47;;;;;;;1.55;1.25;;;19.00;99.90;;;;;;4403098;32;20081;-77
2023/06/25 04:47:13;;;;;;;2.55;1.30;;;19.10;99.90;;;;;;4400979;32;20146;-75
2023/06/25 04:49:38;;;;;;;2.20;1.25;;;19.20;99.90;;;;;;4400102;32;20079;-75
2023/06/25 04:52:04;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4398920;32;20447;-77
2023/06/25 04:54:30;;;;;;;0.70;0.65;;;19.10;99.90;;;;;;4400518;32;20174;-75
2023/06/25 04:56:55;;;;;;;1.00;0.88;;;19.00;99.90;;;;;;4399000;32;20520;-75
2023/06/25 04:59:20;;;;;;;3.00;1.08;;;19.00;99.90;;;;;;4400770;32;20514;-77
2023/06/25 05:01:46;;;;;;;0.65;0.50;;;19.00;99.90;;;;;;4401718;32;20097;-75
2023/06/25 05:04:11;;;;;;;0.55;0.55;;;19.00;99.90;;;;;;4403912;32;20147;-75
2023/06/25 05:06:37;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;4401105;32;20074;-75
2023/06/25 05:09:02;;;;;;;1.35;0.90;;;19.10;99.90;;;;;;4402658;32;20063;-77
2023/06/25 05:11:28;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4402722;32;20067;-75
2023/06/25 05:13:53;;;;;;;1.20;0.60;;;19.30;99.90;;;;;;4401443;32;20077;-75
2023/06/25 05:16:19;;;;;;;1.27;0.90;;;19.30;99.90;;;;;;4399637;32;20102;-76
2023/06/25 05:18:44;;;;;;;1.35;1.05;;;19.40;99.90;;;;;;4401177;32;20603;-76
2023/06/25 05:21:10;;;;;;;5.18;1.05;;;19.40;99.90;;;;;;4403449;32;20070;-75
2023/06/25 05:23:43;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;4403090;32;20078;-76
2023/06/25 05:26:09;;;;;;;4.22;1.42;;;19.50;99.90;;;;;;4401840;32;20074;-76
2023/06/25 05:28:35;;;;;;;5.93;1.92;;;19.50;99.90;;;;;;4401221;32;20106;-75
2023/06/25 05:31:00;;;;;;;0.85;0.80;;;19.50;99.90;;;;;;4401104;32;21296;-76
2023/06/25 05:33:25;;;;;;;2.20;1.20;;;19.50;99.90;;;;;;4400657;32;20806;-76
2023/06/25 05:35:51;;;;;;;0.65;0.50;;;19.50;99.90;;;;;;4399235;32;20102;-75
2023/06/25 05:38:16;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;4398396;32;20086;-75
2023/06/25 05:40:42;;;;;;;1.85;0.60;;;19.60;99.90;;;;;;4402256;32;20086;-75
2023/06/25 05:43:07;;;;;;;1.50;1.27;;;19.60;99.90;;;;;;4402274;32;20136;-76
2023/06/25 05:45:33;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;4400996;32;20129;-76
2023/06/25 05:47:58;;;;;;;0.85;0.40;;;19.60;99.90;;;;;;4401509;32;20086;-76
2023/06/25 05:50:25;;;;;;;0.80;0.65;;;19.70;99.90;;;;;;4403451;32;20133;-75
2023/06/25 05:52:51;;;;;;;1.23;0.60;;;19.70;99.90;;;;;;4400479;32;20086;-76
2023/06/25 05:55:16;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4401260;32;20082;-76
2023/06/25 05:57:44;;;;;;;1.75;0.85;;;19.80;99.90;;;;;;4401311;32;20145;-76
2023/06/25 06:00:10;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4400852;32;20550;-75
2023/06/25 06:02:35;;;;;;;0.73;0.68;;;19.80;99.90;;;;;;4402463;32;20411;-75
2023/06/25 06:05:01;;;;;;;4.75;1.35;;;19.80;99.90;;;;;;4399191;32;20107;-77
2023/06/25 06:07:26;;;;;;;0.35;0.35;;;19.90;99.90;;;;;;4402800;32;20514;-77
2023/06/25 06:09:52;;;;;;;1.35;0.85;;;19.90;99.90;;;;;;4400007;32;20336;-77
2023/06/25 06:12:17;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4403094;32;20422;-77
2023/06/25 06:14:44;;;;;;;1.20;0.52;;;20.10;99.90;;;;;;4403141;32;20065;-77
2023/06/25 06:17:09;;;;;;;0.93;0.88;;;20.20;99.90;;;;;;4403537;32;20074;-76
2023/06/25 06:19:35;;;;;;;5.25;1.52;;;20.20;99.90;;;;;;4403663;32;20115;-77
2023/06/25 06:22:00;;;;;;;1.90;0.50;;;20.20;99.90;;;;;;4403321;32;20094;-77
2023/06/25 06:24:27;;;;;;;1.08;1.00;;;20.20;99.90;;;;;;4403673;32;20077;-76
2023/06/25 06:26:52;;;;;;;0.57;0.55;;;20.20;99.90;;;;;;4402666;32;20133;-77
2023/06/25 06:29:19;;;;;;;0.93;0.90;;;20.20;99.90;;;;;;4401928;32;20066;-77
2023/06/25 06:31:44;;;;;;;2.85;0.90;;;20.20;99.90;;;;;;4401422;32;20086;-77
2023/06/25 06:34:10;;;;;;;3.10;0.80;;;20.30;99.90;;;;;;4403165;32;20066;-77
2023/06/25 06:36:37;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4403231;32;20090;-77
2023/06/25 06:39:02;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;4402057;32;20486;-77
2023/06/25 06:41:28;;;;;;;0.65;0.65;;;20.40;99.90;;;;;;4402381;32;20124;-77
2023/06/25 06:43:53;;;;;;;0.68;0.65;;;20.40;99.90;;;;;;4401772;32;20102;-77
2023/06/25 06:46:19;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4405094;32;20525;-77
2023/06/25 06:48:44;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;4402450;32;20420;-77
2023/06/25 06:51:10;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4403527;32;20061;-77
2023/06/25 06:53:35;;;;;;;1.05;0.90;;;20.70;99.90;;;;;;4402997;32;20165;-77
2023/06/25 06:56:01;;;;;;;0.93;0.70;;;20.70;99.90;;;;;;4403576;32;20098;-77
2023/06/25 06:58:26;;;;;;;0.73;0.55;;;20.80;99.90;;;;;;4401353;32;20066;-77
2023/06/25 07:00:52;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4402040;32;20066;-77
2023/06/25 07:03:17;;;;;;;0.88;0.60;;;21.00;99.90;;;;;;4402409;32;20082;-77
2023/06/25 07:05:43;;;;;;;0.85;0.80;;;21.10;99.90;;;;;;4401560;32;20066;-77
2023/06/25 07:08:08;;;;;;;1.30;0.70;;;21.20;99.90;;;;;;4401512;32;20124;-77
2023/06/25 07:10:35;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;4402205;32;20062;-77
2023/06/25 07:13:02;;;;;;;0.80;0.52;;;21.40;99.90;;;;;;4402484;32;20432;-77
2023/06/25 07:15:27;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;4400967;32;20513;-77
2023/06/25 07:17:53;;;;;;;1.00;0.73;;;21.50;99.90;;;;;;4402382;32;20090;-77
2023/06/25 07:20:18;;;;;;;3.25;0.80;;;21.60;99.90;;;;;;4402697;32;20475;-77
2023/06/25 07:22:44;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4403243;32;20082;-77
2023/06/25 07:25:10;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4401517;32;20487;-77
2023/06/25 07:27:36;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4403347;32;20086;-78
2023/06/25 07:30:03;;;;;;;0.55;0.55;;;22.00;99.90;;;;;;4401133;32;20093;-77
2023/06/25 07:32:29;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4404437;32;20066;-78
2023/06/25 07:34:55;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;4402924;32;20077;-77
2023/06/25 07:37:21;;;;;;;0.95;0.60;;;22.30;99.90;;;;;;4402427;32;20486;-78
2023/06/25 07:39:49;;;;;;;1.15;0.93;;;22.40;99.90;;;;;;4402936;32;20054;-77
2023/06/25 07:42:16;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4403607;32;20085;-77
2023/06/25 07:44:41;;;;;;;0.68;0.55;;;22.40;99.90;;;;;;4401603;32;20102;-78
2023/06/25 07:47:08;;;;;;;0.45;0.45;;;22.50;99.90;;;;;;4401517;32;20073;-77
2023/06/25 07:49:34;;;;;;;0.35;0.35;;;22.60;99.90;;;;;;4403372;32;20065;-78
2023/06/25 07:52:00;;;;;;;0.47;0.47;;;22.60;99.90;;;;;;4401276;32;20066;-77
2023/06/25 07:54:25;;;;;;;0.37;0.37;;;22.80;99.90;;;;;;4400954;32;20842;-77
2023/06/25 07:56:51;;;;;;;1.08;0.57;;;22.90;99.90;;;;;;4405171;32;20121;-77
2023/06/25 07:59:17;;;;;;;1.48;0.68;;;23.00;99.90;;;;;;4402500;32;20061;-77
2023/06/25 08:01:42;;;;;;;0.90;0.60;;;23.00;99.90;;;;;;4403973;32;20057;-77
2023/06/25 08:04:08;;;;;;;0.85;0.55;;;23.10;99.90;;;;;;4400808;32;20767;-77
2023/06/25 08:06:33;;;;;;;0.45;0.45;;;23.00;99.90;;;;;;4402951;32;20081;-76
2023/06/25 08:09:01;;;;;;;0.55;0.45;;;22.90;99.90;;;;;;4402656;32;20053;-77
2023/06/25 08:11:26;;;;;;;0.55;0.55;;;22.90;99.90;;;;;;4401876;32;20085;-78
2023/06/25 08:13:52;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4404989;32;20136;-78
2023/06/25 08:16:17;;;;;;;0.37;0.37;;;23.10;99.90;;;;;;4403347;32;20106;-77
2023/06/25 08:18:43;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;4404340;32;20190;-77
2023/06/25 08:21:10;;;;;;;0.68;0.55;;;23.30;99.90;;;;;;4405458;32;20062;-77
2023/06/25 08:23:35;;;;;;;0.68;0.57;;;23.30;99.90;;;;;;4405599;32;20455;-77
2023/06/25 08:26:02;;;;;;;0.37;0.37;;;23.30;99.90;;;;;;4403445;32;20069;-77
2023/06/25 08:28:28;;;;;;;0.73;0.50;;;23.40;99.90;;;;;;4401678;32;20058;-77
2023/06/25 08:30:54;;;;;;;1.25;0.95;;;23.50;99.90;;;;;;4402653;32;20530;-78
2023/06/25 08:33:20;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4404450;32;20086;-77
2023/06/25 08:35:46;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4407156;32;20109;-77
2023/06/25 08:38:11;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;4405464;32;20355;-77
2023/06/25 08:40:40;;;;;;;0.45;0.35;;;23.70;99.90;;;;;;4406053;32;20120;-77
2023/06/25 08:43:06;;;;;;;1.20;0.60;;;23.80;99.90;;;;;;4407208;32;20134;-77
2023/06/25 08:45:32;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;4405856;32;20078;-77
2023/06/25 08:48:02;;;;;;;0.95;0.60;;;24.10;99.90;;;;;;4406468;32;20115;-77
2023/06/25 08:50:30;;;;;;;1.85;0.77;;;24.10;99.90;;;;;;4403695;32;20090;-77
2023/06/25 08:52:56;;;;;;;2.55;0.90;;;24.20;99.90;;;;;;4408833;32;20486;-77
2023/06/25 08:55:24;;;;;;;2.35;1.02;;;24.20;99.90;;;;;;4405600;32;20089;-78
2023/06/25 08:57:50;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4405941;32;20136;-77
2023/06/25 09:00:16;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4404773;32;20078;-78
2023/06/25 09:02:42;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4391891;32;20148;-77
2023/06/25 09:05:11;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4407584;32;20117;-77
2023/06/25 09:07:45;;;;;;;0.30;0.25;;;24.60;99.90;;;;;;4406089;32;20083;-76
2023/06/25 09:10:16;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4402720;32;21134;-77
2023/06/25 09:12:47;;;;;;;0.45;0.45;;;24.70;99.90;;;;;;4401750;32;20500;-75
2023/06/25 09:15:19;;;;;;;0.28;0.28;;;24.80;99.90;;;;;;4405316;32;20124;-77
2023/06/25 09:17:45;;;;;;;1.48;0.75;;;24.90;99.90;;;;;;4406591;32;21680;-78
2023/06/25 09:20:13;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4403655;32;20078;-77
2023/06/25 09:22:57;;;;;;;0.80;0.50;;;24.90;99.90;;;;;;4404993;32;20167;-78
2023/06/25 09:25:31;;;;;;;0.35;0.35;;;24.90;99.90;;;;;;4405740;32;20157;-77
2023/06/25 09:27:59;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4406190;32;20062;-77
2023/06/25 09:30:27;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;4404827;32;20098;-77
2023/06/25 09:32:54;;;;;;;0.98;0.43;;;25.20;99.90;;;;;;4402950;32;20518;-77
2023/06/25 09:35:22;;;;;;;0.17;0.17;;;25.00;99.90;;;;;;4404948;32;20557;-77
2023/06/25 09:37:50;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4407597;32;20090;-78
2023/06/25 09:40:15;;;;;;;5.82;1.15;;;25.20;99.90;;;;;;4401255;32;20162;-75
2023/06/25 09:42:44;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;4401264;32;20106;-75
2023/06/25 09:45:15;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4402249;32;20066;-78
2023/06/25 09:47:43;;;;;;;0.32;0.32;;;25.40;99.90;;;;;;4404737;32;20085;-74
2023/06/25 09:50:17;;;;;;;0.50;0.43;;;25.50;99.90;;;;;;4402958;32;20073;-75
2023/06/25 09:52:54;;;;;;;0.55;0.52;;;25.60;99.90;;;;;;4404440;32;20089;-77
2023/06/25 09:55:21;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4404225;32;20073;-78
2023/06/25 09:57:48;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4402115;32;20065;-75
2023/06/25 10:00:15;;;;;;;0.90;0.32;;;25.70;99.90;;;;;;4402181;32;20089;-76
2023/06/25 10:02:41;;;;;;;0.52;0.52;;;25.90;99.90;;;;;;4404958;32;20520;-77
2023/06/25 10:05:08;;;;;;;0.45;0.45;;;25.90;99.90;;;;;;4390887;32;20082;-77
2023/06/25 10:07:34;;;;;;;0.17;0.17;;;26.10;99.90;;;;;;4405648;32;20455;-78
2023/06/25 10:10:00;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4403689;32;20085;-78
2023/06/25 10:12:25;;;;;;;0.55;0.40;;;26.40;99.90;;;;;;4406276;32;20122;-78
2023/06/25 10:14:52;;;;;;;1.73;0.60;;;26.60;99.90;;;;;;4407893;32;20098;-77
2023/06/25 10:17:20;;;;;;;2.40;0.45;;;26.80;99.90;;;;;;4402220;32;20109;-78
2023/06/25 10:19:57;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;4404322;32;20246;-78
2023/06/25 10:22:24;;;;;;;1.30;0.95;;;26.80;99.90;;;;;;4404563;32;20070;-78
2023/06/25 10:24:53;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;4402545;32;20422;-78
2023/06/25 10:27:28;;;;;;;0.32;0.32;;;26.80;99.90;;;;;;4402152;32;20053;-77
2023/06/25 10:29:57;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;4406806;32;20162;-77
2023/06/25 10:32:24;;;;;;;0.22;0.22;;;26.60;99.90;;;;;;4405174;32;20138;-74
2023/06/25 10:35:01;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;4404209;32;20395;-77
2023/06/25 10:37:34;;;;;;;1.10;0.30;;;26.60;99.90;;;;;;4405588;32;20078;-77
2023/06/25 10:40:06;;;;;;;0.22;0.22;;;26.30;99.90;;;;;;4403897;32;20090;-77
2023/06/25 10:42:32;;;;;;;0.15;0.15;;;26.40;99.90;;;;;;4403319;32;20086;-78
2023/06/25 10:44:59;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;4403622;32;20098;-77
2023/06/25 10:47:25;;;;;;;0.25;0.25;;;26.30;99.90;;;;;;4402342;32;20061;-78
2023/06/25 10:49:50;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;4404496;32;20496;-78
2023/06/25 10:52:17;;;;;;;0.43;0.40;;;26.90;99.90;;;;;;4404422;32;20090;-77
2023/06/25 10:54:42;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4405641;32;20070;-77
2023/06/25 10:57:09;;;;;;;0.55;0.30;;;27.10;99.90;;;;;;4401410;32;20073;-77
2023/06/25 10:59:37;;;;;;;0.22;0.22;;;27.10;99.90;;;;;;4403245;32;20612;-77
2023/06/25 11:02:20;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;4401971;32;20098;-76
2023/06/25 11:04:51;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;4388674;32;20102;-77
2023/06/25 11:07:19;;;;;;;0.75;0.62;;;27.30;99.90;;;;;;4401071;32;20561;-77
2023/06/25 11:09:50;;;;;;;0.32;0.32;;;27.20;99.90;;;;;;4400636;32;20098;-77
2023/06/25 11:12:17;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;4399298;32;20537;-77
2023/06/25 11:14:49;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;4401874;32;20779;-77
2023/06/25 11:17:15;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;4402703;32;20431;-77
2023/06/25 11:19:41;;;;;;;0.13;0.13;;;28.20;99.90;;;;;;4402847;32;20069;-78
2023/06/25 11:22:07;;;;;;;1.70;0.40;;;28.80;99.90;;;;;;4402392;32;20066;-77
2023/06/25 11:24:37;;;;;;;0.20;0.20;;;28.80;99.90;;;;;;4403789;32;21350;-77
2023/06/25 11:27:03;;;;;;;0.03;0.03;;;28.50;99.90;;;;;;4402291;32;20192;-77
2023/06/25 11:29:38;;;;;;;0.43;0.43;;;28.20;99.90;;;;;;4384980;32;20085;-78
2023/06/25 11:32:07;;;;;;;0.60;0.55;;;27.90;99.90;;;;;;4400698;32;20138;-77
2023/06/25 11:34:35;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;4398605;32;20077;-77
2023/06/25 11:37:18;;;;;;;0.43;0.28;;;27.60;99.90;;;;;;4400572;32;20065;-77
2023/06/25 11:39:45;;;;;;;0.37;0.37;;;27.80;99.90;;;;;;4387978;32;20553;-78
2023/06/25 11:42:12;;;;;;;0.85;0.50;;;27.90;99.90;;;;;;4402013;32;20049;-77
2023/06/25 11:44:38;;;;;;;1.40;0.40;;;28.00;99.90;;;;;;4400898;32;20126;-77
2023/06/25 11:47:04;;;;;;;0.45;0.28;;;28.40;99.90;;;;;;4396644;32;106970;-77
2023/06/25 11:49:32;;;;;;;1.20;0.73;;;28.50;99.90;;;;;;4402302;32;20078;-77
2023/06/25 11:51:58;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;4401599;32;20138;-77
2023/06/25 11:54:24;;;;;;;0.50;0.50;;;28.20;99.90;;;;;;4402769;32;20078;-77
2023/06/25 11:56:49;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;4400863;32;20177;-77
2023/06/25 11:59:15;;;;;;;0.17;0.17;;;27.80;99.90;;;;;;4400034;32;20513;-77
2023/06/25 12:01:40;;;;;;;2.17;0.55;;;27.80;99.90;;;;;;4401230;32;20167;-77
2023/06/25 12:04:06;;;;;;;0.98;0.22;;;28.00;99.90;;;;;;4400690;32;20089;-77
2023/06/25 12:06:31;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;4401911;32;20085;-77
2023/06/25 12:08:57;;;;;;;0.20;0.20;;;27.80;99.90;;;;;;4404501;32;20148;-77
2023/06/25 12:11:24;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4406358;32;20098;-77
2023/06/25 12:13:49;;;;;;;2.72;0.75;;;27.10;99.90;;;;;;4404605;32;20419;-77
2023/06/25 12:16:15;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;4403909;32;20077;-77
2023/06/25 12:18:40;;;;;;;1.48;0.37;;;26.80;99.90;;;;;;4404905;32;20063;-77
2023/06/25 12:21:06;;;;;;;1.85;1.00;;;26.70;99.90;;;;;;4403788;32;20086;-77
2023/06/25 12:23:32;;;;;;;1.12;0.30;;;26.50;99.90;;;;;;4403634;32;20139;-76
2023/06/25 12:25:58;;;;;;;0.15;0.13;;;26.50;99.90;;;;;;4405022;32;20093;-76
2023/06/25 12:28:23;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;4402104;32;20157;-76
2023/06/25 12:30:49;;;;;;;0.43;0.37;;;26.40;99.90;;;;;;4402080;32;20093;-77
2023/06/25 12:33:14;;;;;;;0.62;0.30;;;26.40;99.90;;;;;;4402608;32;20098;-76
2023/06/25 12:35:40;;;;;;;1.08;0.20;;;26.40;99.90;;;;;;4402298;32;20554;-76
2023/06/25 12:38:05;;;;;;;0.32;0.30;;;26.40;99.90;;;;;;4402576;32;20097;-76
2023/06/25 12:40:31;;;;;;;0.98;0.68;;;26.30;99.90;;;;;;4403447;32;20131;-77
2023/06/25 12:42:56;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4401903;32;20470;-76