Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:07;;;;;;;9.37;6.33;;;23.00;47.60;;;16.84;71.14;100499.66;174783;28;858;-72
2022/05/23 00:00:17;;;;;;;9.43;6.12;;;23.00;47.60;;;16.87;71.98;100503.88;174705;28;1232;-73
2022/05/23 00:00:24;;;;;;;11.03;6.33;;;23.00;47.60;;;16.86;71.43;100505.66;174731;28;883;-72
2022/05/23 00:00:29;;;;;;;10.82;6.30;;;23.00;47.60;;;16.93;70.75;100508.69;174721;28;1301;-72
2022/05/23 00:00:35;;;;;;;10.10;6.30;;;23.00;47.70;;;16.96;70.63;100504.97;175177;28;1041;-72
2022/05/23 00:00:41;;;;;;;10.70;6.30;;;23.00;47.70;;;16.98;70.30;100498.63;175472;28;910;-72
2022/05/23 00:00:47;;;;;;;11.32;6.40;;;23.00;47.70;;;17.01;70.20;100500.22;175372;28;1095;-73
2022/05/23 00:00:52;;;;;;;11.30;6.40;;;23.00;47.70;;;17.03;70.54;100505.34;175477;28;890;-72
2022/05/23 00:00:58;;;;;;;12.13;6.70;;;23.00;47.70;;;17.05;70.34;100498.16;175505;28;938;-72
2022/05/23 00:01:03;;;;;;;13.40;6.97;;;23.00;47.70;;;17.00;70.87;100503.78;175495;28;970;-72
2022/05/23 00:01:09;;;;;;;12.77;7.07;;;23.00;47.70;;;17.03;70.64;100500.06;175482;28;1921;-72
2022/05/23 00:01:15;;;;;;;12.25;7.10;;;23.00;47.80;;;17.05;70.48;100503.44;175457;28;1104;-72
2022/05/23 00:01:21;;;;;;;11.73;7.00;;;22.90;47.70;;;17.06;70.46;100499.88;175502;28;914;-72
2022/05/23 00:01:27;;;;;;;11.60;6.95;;;23.00;47.80;;;17.06;70.23;100503.38;175513;28;774;-72
2022/05/23 00:01:33;;;;;;;10.25;6.75;;;23.00;47.80;;;17.06;70.48;100499.88;174682;28;1329;-72
2022/05/23 00:01:38;;;;;;;10.90;6.75;;;23.00;47.70;;;17.06;70.35;100499.88;174773;28;1110;-72
2022/05/23 00:01:44;;;;;;;10.57;6.60;;;23.00;47.70;;;17.05;70.24;100499.06;174718;28;686;-72
2022/05/23 00:01:50;;;;;;;10.75;6.57;;;23.00;47.80;;;17.05;70.54;100506.09;174714;28;1037;-72
2022/05/23 00:01:56;;;;;;;10.07;6.43;;;23.00;47.80;;;17.06;70.15;100502.50;174721;28;1100;-72
2022/05/23 00:02:02;;;;;;;10.05;6.25;;;22.90;47.80;;;17.07;70.40;100506.84;174721;28;1076;-72
2022/05/23 00:02:09;;;;;;;9.50;6.20;;;23.00;47.80;;;17.09;70.38;100504.94;174595;28;1018;-72
2022/05/23 00:02:18;;;;;;;9.30;6.13;;;23.00;47.80;;;17.10;70.22;100507.44;174781;28;969;-72
2022/05/23 00:02:24;;;;;;;9.53;6.10;;;23.00;47.80;;;17.12;70.39;100509.97;174737;28;870;-72
2022/05/23 00:02:29;;;;;;;9.70;6.32;;;23.00;47.90;;;17.12;70.68;100502.06;174696;28;1123;-72
2022/05/23 00:02:35;;;;;;;10.10;6.43;;;23.00;47.90;;;17.13;70.48;100506.38;174681;28;1037;-72
2022/05/23 00:02:41;;;;;;;10.30;6.40;;;22.90;48.00;;;17.12;70.43;100496.78;174745;28;1041;-72
2022/05/23 00:02:47;;;;;;;10.15;6.50;;;23.00;48.00;;;17.13;70.50;100501.09;174744;28;887;-72
2022/05/23 00:02:52;;;;;;;10.13;6.50;;;22.90;48.00;;;17.14;70.73;100505.41;174715;28;851;-72
2022/05/23 00:02:58;;;;;;;10.77;6.40;;;23.00;48.10;;;17.13;70.63;100501.09;174666;28;1021;-72
2022/05/23 00:03:05;;;;;;;10.28;6.26;;;23.00;48.10;;;17.13;70.45;100506.38;174739;28;922;-72
2022/05/23 00:03:10;;;;;;;11.03;6.30;;;23.00;48.10;;;17.13;70.66;100501.09;174745;28;1151;-72
2022/05/23 00:03:18;;;;;;;11.57;6.30;;;23.00;48.10;;;17.07;71.14;100505.03;174751;28;1033;-72
2022/05/23 00:03:24;;;;;;;11.48;6.30;;;23.00;48.10;;;16.92;71.31;100493.84;174747;28;938;-72
2022/05/23 00:03:31;;;;;;;10.82;6.38;;;23.00;48.10;;;16.80;71.29;100505.28;174646;28;1094;-72
2022/05/23 00:03:37;;;;;;;10.60;6.50;;;22.90;48.20;;;16.68;71.87;100502.63;174776;28;946;-72
2022/05/23 00:03:42;;;;;;;10.43;6.50;;;22.90;48.10;;;16.62;72.10;100507.50;174707;28;1041;-72
2022/05/23 00:03:48;;;;;;;9.95;6.60;;;22.90;48.10;;;16.58;71.96;100504.22;174739;28;914;-72
2022/05/23 00:03:54;;;;;;;10.37;6.70;;;23.00;48.10;;;16.57;71.88;100500.78;174729;28;1037;-72
2022/05/23 00:04:00;;;;;;;10.27;6.70;;;23.00;48.10;;;16.64;72.12;100501.16;174715;28;925;-72
2022/05/23 00:04:05;;;;;;;10.77;6.70;;;23.00;48.00;;;16.71;72.12;100502.41;174924;28;985;-72
2022/05/23 00:04:11;;;;;;;10.30;6.70;;;23.00;48.00;;;16.77;72.06;100502.88;175483;28;941;-72
2022/05/23 00:04:17;;;;;;;10.57;6.57;;;23.00;48.00;;;16.81;71.88;100501.69;175456;28;1116;-73
2022/05/23 00:04:24;;;;;;;11.05;6.60;;;23.00;48.00;;;16.84;71.65;100506.75;175464;28;958;-72
2022/05/23 00:04:29;;;;;;;11.26;6.74;;;23.00;48.10;;;16.77;72.81;100505.53;175468;28;1231;-72
2022/05/23 00:04:36;;;;;;;11.00;6.70;;;22.90;48.10;;;16.69;74.65;100506.06;175484;28;1032;-72
2022/05/23 00:04:42;;;;;;;11.32;6.88;;;22.90;48.10;;;16.76;72.73;100503.84;174614;28;1163;-72
2022/05/23 00:04:48;;;;;;;11.43;6.85;;;22.90;48.20;;;16.80;72.32;100508.75;174719;28;974;-72
2022/05/23 00:04:54;;;;;;;11.57;6.60;;;23.00;48.30;;;16.84;72.11;100501.47;174741;28;910;-72
2022/05/23 00:05:00;;;;;;;11.43;6.50;;;22.90;48.30;;;16.87;72.38;100501.25;174704;28;826;-72
2022/05/23 00:05:07;;;;;;;10.85;6.50;;;22.90;48.30;;;16.87;71.96;100501.25;174732;28;1077;-72
2022/05/23 00:05:13;;;;;;;11.84;6.48;;;22.90;48.30;;;16.90;71.28;100505.44;174717;28;1029;-72
2022/05/23 00:05:19;;;;;;;11.27;6.60;;;22.90;48.20;;;16.85;70.43;100504.00;174769;28;1096;-72
2022/05/23 00:05:25;;;;;;;11.50;6.78;;;23.00;48.20;;;16.83;70.86;100505.91;174731;28;1045;-71
2022/05/23 00:05:30;;;;;;;11.43;6.90;;;22.90;48.10;;;16.85;71.17;100504.00;174727;28;1126;-71
2022/05/23 00:05:36;;;;;;;12.30;7.00;;;22.90;48.00;;;16.87;71.06;100506.53;174742;28;1033;-72
2022/05/23 00:05:42;;;;;;;11.80;6.90;;;22.90;47.90;;;16.91;70.92;100502.69;174724;28;1123;-71
2022/05/23 00:05:48;;;;;;;11.83;7.00;;;22.90;47.90;;;16.91;71.09;100502.69;174740;28;990;-72
2022/05/23 00:05:54;;;;;;;11.68;6.90;;;23.00;47.90;;;16.92;70.79;100498.25;174741;28;1080;-72
2022/05/23 00:06:00;;;;;;;12.58;6.72;;;22.90;47.80;;;16.90;70.15;100506.28;174686;28;998;-72
2022/05/23 00:06:06;;;;;;;12.47;6.93;;;22.90;47.80;;;16.88;70.05;100496.81;174742;28;910;-72
2022/05/23 00:06:20;;;;;;;12.45;7.10;;;22.90;47.80;;;16.91;70.80;100507.97;174722;28;1216;-72
2022/05/23 00:06:26;;;;;;;13.16;7.21;;;22.90;47.70;;;16.94;70.42;100502.44;174689;28;1240;-72
2022/05/23 00:06:31;;;;;;;13.67;7.33;;;22.90;47.70;;;16.96;70.39;100505.81;174759;28;949;-72
2022/05/23 00:06:38;;;;;;;13.43;7.22;;;22.90;47.70;;;16.98;70.52;100506.53;174795;28;839;-73
2022/05/23 00:06:45;;;;;;;13.45;7.20;;;22.90;47.70;;;17.00;70.38;100506.41;174766;28;1006;-72
2022/05/23 00:06:54;;;;;;;12.80;7.10;;;22.90;47.70;;;17.01;70.18;100505.50;174732;28;970;-72
2022/05/23 00:07:01;;;;;;;11.37;6.80;;;22.90;47.70;;;17.04;69.98;100504.41;174608;28;1886;-72
2022/05/23 00:07:35;;;;;;;11.52;6.65;;;22.90;47.70;;;17.08;69.95;100508.53;174785;28;954;-73
2022/05/23 00:07:47;;;;;;;10.98;6.53;;;22.90;47.80;;;17.11;69.84;100503.03;174719;28;1231;-72
2022/05/23 00:07:54;;;;;;;10.80;6.54;;;22.90;47.80;;;17.11;69.91;100508.31;174626;28;1441;-72
2022/05/23 00:08:00;;;;;;;10.74;6.60;;;22.90;47.80;;;17.01;69.80;100502.00;174739;28;978;-71
2022/05/23 00:08:06;;;;;;;10.02;6.80;;;22.90;47.80;;;17.02;69.56;100498.41;174781;28;966;-71
2022/05/23 00:08:12;;;;;;;10.02;7.07;;;22.90;47.80;;;17.03;69.79;100500.06;174722;28;1073;-71
2022/05/23 00:08:21;;;;;;;10.33;7.07;;;22.90;47.70;;;17.01;69.40;100502.84;174758;28;887;-73
2022/05/23 00:08:28;;;;;;;12.10;7.17;;;22.90;47.70;;;17.05;69.82;100504.31;174711;28;1047;-72
2022/05/23 00:08:34;;;;;;;13.52;7.40;;;22.90;47.60;;;17.06;69.70;100495.47;174703;28;989;-72
2022/05/23 00:08:40;;;;;;;13.57;7.37;;;22.90;47.50;;;17.07;69.71;100502.41;174710;28;1041;-72
2022/05/23 00:08:49;;;;;;;13.90;7.30;;;22.90;47.50;;;17.08;69.45;100500.63;174745;28;973;-73
2022/05/23 00:08:55;;;;;;;12.79;7.07;;;22.90;47.50;;;17.10;69.55;100496.06;174625;28;1445;-73
2022/05/23 00:09:01;;;;;;;10.82;6.88;;;22.90;47.50;;;17.11;69.48;100497.75;174730;28;890;-72
2022/05/23 00:09:06;;;;;;;11.23;6.93;;;22.90;47.50;;;17.11;69.22;100503.84;174750;28;922;-72
2022/05/23 00:09:13;;;;;;;11.30;6.80;;;22.90;47.40;;;17.12;69.40;100496.78;174761;28;946;-72
2022/05/23 00:09:18;;;;;;;10.80;6.70;;;22.90;47.50;;;17.13;69.29;100501.09;174708;28;939;-72
2022/05/23 00:09:26;;;;;;;11.65;6.90;;;22.90;47.50;;;17.11;69.96;100501.22;174679;28;997;-72
2022/05/23 00:09:32;;;;;;;11.53;6.83;;;22.90;47.50;;;17.12;69.44;100502.06;174700;28;1009;-72
2022/05/23 00:09:38;;;;;;;10.95;6.75;;;22.90;47.50;;;17.13;69.66;100501.09;174771;28;895;-73
2022/05/23 00:09:43;;;;;;;10.57;6.80;;;22.90;47.60;;;17.13;69.73;100503.72;174738;28;922;-72
2022/05/23 00:09:52;;;;;;;10.68;6.82;;;22.90;47.60;;;17.13;69.85;100495.81;174719;28;839;-72
2022/05/23 00:09:59;;;;;;;10.59;6.70;;;22.90;47.60;;;17.14;69.54;100497.50;174733;28;1218;-72
2022/05/23 00:10:09;;;;;;;12.20;6.80;;;22.90;47.70;;;17.15;69.52;100504.47;174726;28;1160;-73
2022/05/23 00:10:20;;;;;;;13.15;6.99;;;22.90;47.60;;;17.16;69.35;100495.59;174707;28;1152;-72
2022/05/23 00:10:26;;;;;;;12.74;6.85;;;22.90;47.60;;;17.16;69.56;100495.59;174728;28;1240;-72
2022/05/23 00:10:32;;;;;;;11.84;6.66;;;22.90;47.70;;;17.17;69.66;100492.00;174692;28;907;-73
2022/05/23 00:10:38;;;;;;;9.97;6.33;;;22.90;47.70;;;17.17;69.19;100494.63;174799;28;942;-73
2022/05/23 00:10:44;;;;;;;9.85;6.20;;;22.90;47.70;;;17.17;69.53;100499.09;174739;28;942;-72
2022/05/23 00:10:49;;;;;;;9.97;6.20;;;22.90;47.70;;;17.18;69.65;100503.41;174707;28;1021;-72
2022/05/23 00:10:55;;;;;;;10.13;6.18;;;22.90;47.70;;;17.17;69.21;100497.28;174744;28;1033;-72
2022/05/23 00:11:01;;;;;;;11.50;6.18;;;22.90;47.70;;;17.18;69.45;100504.22;174742;28;922;-72
2022/05/23 00:11:06;;;;;;;12.40;6.20;;;22.90;47.70;;;17.18;69.71;100500.75;174729;28;930;-72
2022/05/23 00:11:12;;;;;;;12.38;6.25;;;22.90;47.70;;;17.18;69.60;100498.13;174654;28;836;-72
2022/05/23 00:11:20;;;;;;;12.05;6.40;;;22.90;47.70;;;17.17;69.46;100502.53;174675;28;1266;-72
2022/05/23 00:11:26;;;;;;;11.52;6.37;;;22.90;47.80;;;17.18;69.24;100500.75;174513;28;1179;-72
2022/05/23 00:11:32;;;;;;;10.87;6.27;;;22.90;47.80;;;17.19;69.20;100505.06;174686;28;962;-72
2022/05/23 00:11:38;;;;;;;10.08;6.20;;;22.90;47.80;;;17.18;69.57;100498.94;174741;28;965;-72
2022/05/23 00:11:45;;;;;;;10.40;6.17;;;22.90;47.80;;;17.20;69.22;100506.75;174767;28;1057;-72
2022/05/23 00:11:52;;;;;;;10.42;6.20;;;22.80;47.70;;;17.19;69.27;100500.66;174737;28;1006;-72
2022/05/23 00:11:58;;;;;;;10.40;6.28;;;22.90;47.70;;;17.18;69.26;100498.94;174739;28;914;-72
2022/05/23 00:12:06;;;;;;;10.13;6.33;;;22.90;47.70;;;17.19;69.75;100505.06;174761;28;944;-72
2022/05/23 00:12:12;;;;;;;10.52;6.50;;;22.90;47.80;;;17.17;69.52;100497.28;174718;28;1288;-72
2022/05/23 00:12:18;;;;;;;11.30;6.70;;;22.90;47.80;;;17.16;69.75;100495.59;174741;28;1000;-72
2022/05/23 00:12:24;;;;;;;12.40;6.90;;;22.90;47.80;;;17.16;69.48;100500.88;174726;28;1124;-72
2022/05/23 00:12:30;;;;;;;12.20;6.87;;;22.90;47.80;;;17.15;69.71;100504.47;174700;28;1061;-72
2022/05/23 00:12:36;;;;;;;12.40;7.00;;;22.90;47.70;;;17.15;69.46;100499.19;174713;28;906;-72
2022/05/23 00:12:43;;;;;;;13.05;7.18;;;22.90;47.80;;;17.14;69.36;100502.78;174700;28;1114;-72
2022/05/23 00:12:50;;;;;;;12.00;6.90;;;22.90;47.70;;;17.15;69.52;100493.94;174759;28;812;-72
2022/05/23 00:12:55;;;;;;;11.80;6.80;;;22.90;47.80;;;17.15;69.72;100501.84;174736;28;957;-72
2022/05/23 00:13:01;;;;;;;12.15;6.80;;;22.90;47.70;;;17.15;69.47;100501.84;174000;28;855;-72
2022/05/23 00:13:07;;;;;;;11.30;6.65;;;22.80;47.80;;;17.16;69.60;100500.03;174029;28;1038;-72
2022/05/23 00:13:13;;;;;;;10.65;6.38;;;22.90;47.70;;;17.15;69.81;100496.56;174039;28;954;-72
2022/05/23 00:13:18;;;;;;;10.38;6.35;;;22.80;47.70;;;17.16;69.42;100502.66;173184;28;1009;-72
2022/05/23 00:13:24;;;;;;;10.20;6.40;;;22.80;47.70;;;17.15;69.68;100499.19;173673;28;1080;-72
2022/05/23 00:13:30;;;;;;;9.70;6.38;;;22.90;47.70;;;17.16;69.55;100500.88;174015;28;1029;-72
2022/05/23 00:13:36;;;;;;;9.85;6.40;;;22.90;47.70;;;17.15;69.39;100493.94;174040;28;839;-72
2022/05/23 00:13:43;;;;;;;9.83;6.50;;;22.90;47.70;;;17.16;69.73;100498.22;174076;28;1008;-72
2022/05/23 00:13:49;;;;;;;9.76;6.54;;;22.90;47.70;;;17.16;69.50;100500.88;174004;28;973;-72
2022/05/23 00:13:55;;;;;;;11.73;6.50;;;22.90;47.80;;;17.17;69.96;100502.53;173926;28;876;-72
2022/05/23 00:14:01;;;;;;;11.68;6.60;;;22.90;47.80;;;17.16;69.64;100500.88;173996;28;1012;-72
2022/05/23 00:14:06;;;;;;;11.02;6.55;;;22.90;47.80;;;17.16;69.41;100500.88;173978;28;1001;-72
2022/05/23 00:14:14;;;;;;;11.37;6.50;;;22.90;47.80;;;17.17;69.54;100501.72;174012;28;1037;-72
2022/05/23 00:14:20;;;;;;;11.20;6.67;;;22.90;47.80;;;17.17;69.47;100497.28;173857;28;1348;-73
2022/05/23 00:14:27;;;;;;;9.95;6.70;;;22.90;47.80;;;17.18;69.46;100496.31;174034;28;969;-72
2022/05/23 00:14:33;;;;;;;10.26;6.64;;;22.90;47.90;;;17.17;69.66;100499.91;173963;28;969;-72
2022/05/23 00:14:41;;;;;;;11.60;6.70;;;22.90;47.90;;;17.17;69.72;100502.53;174066;28;1144;-73
2022/05/23 00:14:46;;;;;;;12.27;6.70;;;22.90;48.00;;;17.17;69.78;100507.81;174032;28;838;-72
2022/05/23 00:14:53;;;;;;;12.18;6.65;;;22.90;47.90;;;17.17;69.95;100505.19;174038;28;830;-72
2022/05/23 00:14:58;;;;;;;11.67;6.60;;;22.90;48.00;;;17.17;70.30;100499.91;174201;28;1041;-72
2022/05/23 00:15:09;;;;;;;10.77;6.57;;;22.90;48.10;;;17.17;70.40;100501.72;174634;28;989;-72
2022/05/23 00:15:15;;;;;;;9.58;6.49;;;22.90;48.20;;;17.17;70.42;100510.44;174706;28;1238;-71
2022/05/23 00:15:21;;;;;;;9.00;6.28;;;22.90;48.30;;;17.16;70.16;100503.50;174718;28;950;-71
2022/05/23 00:15:27;;;;;;;9.87;6.17;;;22.90;48.20;;;17.16;70.05;100503.50;174712;28;1017;-72
2022/05/23 00:15:33;;;;;;;10.55;6.13;;;22.90;48.20;;;17.16;70.01;100506.16;174695;28;908;-72
2022/05/23 00:15:39;;;;;;;11.15;6.10;;;22.90;48.20;;;17.16;70.05;100500.88;174016;28;1001;-72
2022/05/23 00:15:45;;;;;;;11.50;6.15;;;22.90;48.10;;;17.15;70.24;100498.34;173965;28;1438;-72
2022/05/23 00:15:50;;;;;;;11.50;6.25;;;22.90;48.10;;;17.15;70.18;100504.47;174078;28;866;-71
2022/05/23 00:15:57;;;;;;;10.90;6.18;;;22.90;48.10;;;17.14;70.30;100501.94;173375;28;1100;-72
2022/05/23 00:16:05;;;;;;;10.45;6.15;;;22.90;48.10;;;17.14;70.25;100502.78;173362;28;922;-72
2022/05/23 00:16:23;;;;;;;9.53;6.23;;;22.90;48.10;;;17.14;70.19;100502.78;173411;28;1057;-71
2022/05/23 00:16:40;;;;;;;9.51;6.24;;;22.90;48.10;;;17.14;69.99;100500.13;174002;28;1222;-72
2022/05/23 00:16:50;;;;;;;10.07;6.55;;;22.80;48.10;;;17.14;70.45;100501.94;174047;28;1217;-72
2022/05/23 00:16:56;;;;;;;10.73;6.60;;;22.90;48.10;;;17.13;70.38;100495.00;174026;28;954;-72
2022/05/23 00:17:02;;;;;;;10.85;6.60;;;22.80;48.20;;;17.12;70.20;100496.78;173448;28;984;-72
2022/05/23 00:17:11;;;;;;;10.57;6.40;;;22.90;48.20;;;17.13;70.36;100502.91;174043;28;1052;-71
2022/05/23 00:17:20;;;;;;;11.00;6.29;;;22.90;48.20;;;17.11;70.23;100497.75;174017;28;1155;-72
2022/05/23 00:17:26;;;;;;;9.23;6.07;;;22.90;48.10;;;17.10;70.48;100501.31;174068;28;922;-72
2022/05/23 00:17:31;;;;;;;9.68;6.10;;;22.80;48.10;;;17.08;70.39;100498.81;173999;28;926;-72
2022/05/23 00:17:37;;;;;;;9.50;6.07;;;22.80;48.10;;;17.10;70.16;100496.06;173974;28;827;-72
2022/05/23 00:17:44;;;;;;;9.18;6.10;;;22.90;48.10;;;17.09;69.99;100500.50;173531;28;1111;-71
2022/05/23 00:17:50;;;;;;;9.18;6.20;;;22.90;48.10;;;17.07;70.47;100502.41;174007;28;890;-72
2022/05/23 00:17:56;;;;;;;9.45;6.20;;;22.90;48.10;;;17.06;70.37;100499.88;173967;28;1132;-72
2022/05/23 00:18:01;;;;;;;9.65;6.22;;;22.80;48.10;;;17.06;70.35;100494.59;173998;28;1045;-72
2022/05/23 00:18:07;;;;;;;10.25;6.28;;;22.90;48.10;;;17.06;70.36;100495.47;174028;28;844;-71
2022/05/23 00:18:13;;;;;;;10.13;6.20;;;22.80;48.10;;;17.08;70.46;100503.25;174005;28;1049;-72
2022/05/23 00:18:19;;;;;;;10.88;6.10;;;22.90;48.20;;;17.06;70.74;100500.72;174045;28;1101;-72
2022/05/23 00:18:24;;;;;;;10.80;6.10;;;22.90;48.20;;;17.07;70.61;100501.59;174053;28;941;-72
2022/05/23 00:18:30;;;;;;;11.02;6.13;;;22.90;48.20;;;17.06;70.64;100497.25;173938;28;1189;-72
2022/05/23 00:18:36;;;;;;;11.60;6.30;;;22.80;48.20;;;17.06;70.82;100498.09;174011;28;1029;-72
2022/05/23 00:18:41;;;;;;;11.95;6.40;;;22.90;48.20;;;17.06;70.94;100497.25;174063;28;1017;-71
2022/05/23 00:18:49;;;;;;;11.60;6.60;;;22.90;48.20;;;17.04;70.52;100502.59;174020;28;859;-72
2022/05/23 00:18:55;;;;;;;11.90;6.64;;;22.80;48.20;;;17.05;70.41;100499.06;173888;28;1202;-72
2022/05/23 00:19:00;;;;;;;12.18;6.78;;;22.80;48.20;;;17.05;70.31;100498.16;174278;28;862;-72
2022/05/23 00:19:09;;;;;;;11.48;6.80;;;22.80;48.20;;;17.05;70.66;100498.16;174735;28;728;-72
2022/05/23 00:19:16;;;;;;;11.43;6.78;;;22.80;48.30;;;17.04;71.03;100499.13;174687;28;1014;-72
2022/05/23 00:19:22;;;;;;;12.07;6.87;;;22.80;48.40;;;17.04;71.09;100496.50;174462;28;1048;-72
2022/05/23 00:19:30;;;;;;;10.93;6.70;;;22.80;48.40;;;17.05;71.15;100498.16;172891;28;882;-72
2022/05/23 00:19:36;;;;;;;11.24;6.62;;;22.80;48.40;;;17.04;70.97;100502.59;173506;28;1119;-72
2022/05/23 00:19:42;;;;;;;12.40;6.60;;;22.80;48.50;;;17.03;71.14;100495.66;174394;28;922;-71
2022/05/23 00:19:49;;;;;;;13.70;6.60;;;22.80;48.50;;;17.04;71.01;100499.13;174763;28;957;-72
2022/05/23 00:19:55;;;;;;;13.74;6.60;;;22.80;48.50;;;17.02;71.08;100499.25;174369;28;900;-72
2022/05/23 00:20:06;;;;;;;14.38;6.78;;;22.80;48.50;;;17.02;71.22;100499.25;174072;28;988;-72
2022/05/23 00:20:16;;;;;;;12.00;6.97;;;22.80;48.50;;;17.01;71.21;100502.00;174080;28;1069;-72
2022/05/23 00:20:26;;;;;;;11.44;6.82;;;22.80;48.50;;;17.01;71.08;100499.38;174009;28;1147;-72
2022/05/23 00:20:32;;;;;;;10.38;6.45;;;22.80;48.50;;;17.01;71.16;100499.38;173998;28;1152;-72
2022/05/23 00:20:37;;;;;;;9.77;6.13;;;22.80;48.50;;;17.00;71.13;100495.88;174025;28;1037;-72
2022/05/23 00:20:43;;;;;;;10.32;6.13;;;22.80;48.50;;;17.00;71.04;100501.16;174069;28;974;-72
2022/05/23 00:20:49;;;;;;;10.83;6.30;;;22.80;48.50;;;16.98;71.17;100496.00;174058;28;926;-72
2022/05/23 00:20:54;;;;;;;11.30;6.50;;;22.80;48.50;;;16.98;70.99;100501.25;174043;28;921;-72
2022/05/23 00:21:00;;;;;;;11.73;6.50;;;22.80;48.50;;;16.98;71.00;100497.81;174573;28;1033;-71
2022/05/23 00:21:06;;;;;;;11.57;6.53;;;22.80;48.50;;;16.97;71.20;100501.41;174744;28;889;-71
2022/05/23 00:21:11;;;;;;;12.15;6.43;;;22.80;48.50;;;16.97;71.52;100496.94;174715;28;1969;-71
2022/05/23 00:21:18;;;;;;;11.35;6.32;;;22.80;48.60;;;16.97;71.68;100498.75;174757;28;917;-71
2022/05/23 00:21:24;;;;;;;10.17;6.17;;;22.80;48.60;;;16.96;71.21;100499.69;174801;28;946;-71
2022/05/23 00:21:30;;;;;;;9.63;6.13;;;22.80;48.70;;;16.96;71.67;100495.28;175478;28;1025;-71
2022/05/23 00:21:41;;;;;;;9.75;6.10;;;22.80;48.70;;;16.95;71.78;100501.50;175470;28;748;-71
2022/05/23 00:21:47;;;;;;;10.01;6.39;;;22.80;48.80;;;16.95;71.67;100503.28;175288;28;1403;-71
2022/05/23 00:21:52;;;;;;;10.43;6.40;;;22.80;48.80;;;16.96;71.73;100502.34;175438;28;873;-71
2022/05/23 00:21:58;;;;;;;10.75;6.63;;;22.80;48.70;;;16.94;71.36;100502.44;175464;28;917;-71
2022/05/23 00:22:05;;;;;;;10.50;6.82;;;22.80;48.70;;;16.95;71.29;100498.03;175436;28;1111;-72
2022/05/23 00:22:12;;;;;;;10.10;6.80;;;22.80;48.70;;;16.95;71.43;100498.03;175489;28;973;-72
2022/05/23 00:22:18;;;;;;;9.98;6.80;;;22.80;48.60;;;16.94;71.63;100499.81;175494;28;890;-72
2022/05/23 00:22:24;;;;;;;9.97;6.67;;;22.80;48.60;;;16.93;71.26;100495.50;175521;28;890;-71
2022/05/23 00:22:30;;;;;;;10.50;6.50;;;22.80;48.60;;;16.92;71.52;100496.47;175472;28;1092;-71
2022/05/23 00:22:37;;;;;;;11.70;6.50;;;22.80;48.60;;;16.91;71.32;100489.53;175510;28;898;-72
2022/05/23 00:22:43;;;;;;;12.26;6.60;;;22.80;48.50;;;16.92;71.21;100491.19;175514;28;996;-72
2022/05/23 00:22:50;;;;;;;11.50;6.63;;;22.80;48.50;;;16.91;71.29;100494.78;175466;28;988;-72
2022/05/23 00:22:56;;;;;;;11.97;6.90;;;22.80;48.50;;;16.91;71.66;100492.16;174661;28;1613;-72
2022/05/23 00:23:02;;;;;;;11.30;6.90;;;22.80;48.50;;;16.90;71.30;100493.09;174742;28;866;-72
2022/05/23 00:23:08;;;;;;;10.98;6.82;;;22.80;48.50;;;16.91;71.32;100494.78;174750;28;929;-72
2022/05/23 00:23:14;;;;;;;10.90;6.72;;;22.80;48.60;;;16.90;71.47;100493.09;174685;28;938;-72
2022/05/23 00:23:22;;;;;;;11.43;6.67;;;22.80;48.60;;;16.89;71.17;100494.06;174735;28;1104;-72
2022/05/23 00:23:28;;;;;;;11.61;6.56;;;22.70;48.60;;;16.90;71.40;100485.19;174693;28;1236;-72
2022/05/23 00:23:33;;;;;;;11.43;6.50;;;22.80;48.60;;;16.89;71.60;100488.78;174706;28;839;-72
2022/05/23 00:23:39;;;;;;;11.40;6.53;;;22.80;48.60;;;16.89;71.45;100488.78;174733;28;1043;-72
2022/05/23 00:23:45;;;;;;;11.02;6.45;;;22.80;48.70;;;16.89;71.79;100487.94;174648;28;1024;-72
2022/05/23 00:23:51;;;;;;;10.73;6.43;;;22.80;48.70;;;16.88;71.59;100487.13;174664;28;1072;-72
2022/05/23 00:23:57;;;;;;;10.95;6.60;;;22.80;48.70;;;16.88;71.68;100496.81;174620;28;717;-72
2022/05/23 00:24:03;;;;;;;11.38;6.68;;;22.80;48.70;;;16.87;71.58;100485.44;174739;28;855;-72
2022/05/23 00:24:10;;;;;;;11.35;6.85;;;22.80;48.70;;;16.87;71.52;100490.72;174762;28;1178;-72
2022/05/23 00:24:18;;;;;;;12.04;6.98;;;22.80;48.70;;;16.85;71.83;100488.19;174712;28;979;-72
2022/05/23 00:24:24;;;;;;;11.83;7.03;;;22.70;48.70;;;16.85;72.05;100487.34;174732;28;957;-71
2022/05/23 00:24:29;;;;;;;11.57;6.90;;;22.80;48.70;;;16.86;71.97;100489.00;174698;28;1037;-71
2022/05/23 00:24:35;;;;;;;11.65;6.78;;;22.80;48.80;;;16.85;72.14;100487.34;174709;28;926;-71
2022/05/23 00:24:41;;;;;;;11.45;6.70;;;22.80;48.80;;;16.85;72.26;100492.59;174745;28;998;-71
2022/05/23 00:24:47;;;;;;;11.25;6.63;;;22.80;48.80;;;16.85;71.99;100489.97;174690;28;958;-71
2022/05/23 00:24:53;;;;;;;10.77;6.70;;;22.70;48.80;;;16.84;72.19;100483.03;174712;28;918;-71
2022/05/23 00:24:59;;;;;;;11.15;6.72;;;22.70;48.90;;;16.84;71.93;100483.84;174619;28;1052;-71
2022/05/23 00:25:09;;;;;;;11.40;6.70;;;22.70;48.80;;;16.83;71.96;100484.81;174614;28;1399;-71
2022/05/23 00:25:15;;;;;;;12.17;6.60;;;22.80;48.80;;;16.83;71.77;100483.97;174710;28;1073;-71
2022/05/23 00:25:21;;;;;;;12.05;6.32;;;22.70;48.90;;;16.83;72.03;100486.59;174740;28;969;-71
2022/05/23 00:25:27;;;;;;;12.10;6.35;;;22.80;48.90;;;16.81;71.76;100484.09;174742;28;973;-71
2022/05/23 00:25:33;;;;;;;11.73;6.30;;;22.70;48.80;;;16.82;71.69;100487.56;174728;28;1044;-71
2022/05/23 00:25:39;;;;;;;11.14;6.40;;;22.80;48.70;;;16.81;71.72;100485.88;174663;28;1172;-71
2022/05/23 00:25:45;;;;;;;10.57;6.45;;;22.70;48.70;;;16.80;72.02;100485.03;174730;28;807;-71
2022/05/23 00:25:50;;;;;;;10.90;6.60;;;22.70;48.70;;;16.79;71.82;100482.50;174651;28;763;-71
2022/05/23 00:25:56;;;;;;;10.38;6.60;;;22.70;48.70;;;16.79;71.79;100477.25;174710;28;933;-71
2022/05/23 00:26:03;;;;;;;9.85;6.47;;;22.70;48.70;;;16.79;71.96;100477.25;173980;28;906;-71
2022/05/23 00:26:13;;;;;;;9.94;6.50;;;22.70;48.70;;;16.79;72.02;100477.25;173276;28;1105;-72
2022/05/23 00:26:21;;;;;;;9.56;6.36;;;22.70;48.70;;;16.79;71.82;100482.50;173337;28;1142;-71
2022/05/23 00:26:27;;;;;;;9.37;6.50;;;22.70;48.80;;;16.79;72.10;100482.50;173324;28;981;-71
2022/05/23 00:26:33;;;;;;;9.90;6.68;;;22.70;48.80;;;16.78;72.03;100478.22;173352;28;969;-72
2022/05/23 00:26:46;;;;;;;9.20;6.63;;;22.70;48.80;;;16.73;72.17;100484.66;173365;28;871;-72
2022/05/23 00:26:52;;;;;;;10.10;6.60;;;22.70;48.80;;;16.73;72.17;100476.75;173337;28;1438;-72
2022/05/23 00:26:58;;;;;;;11.05;6.43;;;22.70;48.80;;;16.76;72.11;100482.75;173234;28;935;-72
2022/05/23 00:27:06;;;;;;;10.33;6.30;;;22.70;48.90;;;16.74;72.18;100478.44;173345;28;1037;-72
2022/05/23 00:27:18;;;;;;;10.97;6.30;;;22.70;48.80;;;16.73;72.20;100482.03;173343;28;1043;-72
2022/05/23 00:27:25;;;;;;;11.55;6.40;;;22.70;48.80;;;16.73;71.93;100481.16;173372;28;934;-72
2022/05/23 00:27:30;;;;;;;11.53;6.40;;;22.70;48.80;;;16.74;71.94;100474.97;173345;28;1156;-71
2022/05/23 00:27:42;;;;;;;11.80;6.30;;;22.70;48.80;;;16.74;72.08;100480.25;173310;28;1519;-71
2022/05/23 00:27:48;;;;;;;11.09;6.29;;;22.70;48.70;;;16.73;72.45;100471.50;173973;28;1236;-71
2022/05/23 00:27:54;;;;;;;9.95;6.28;;;22.70;48.80;;;16.72;72.40;100480.34;173988;28;874;-71
2022/05/23 00:28:00;;;;;;;9.52;6.30;;;22.60;48.80;;;16.72;72.20;100480.34;174256;28;863;-71
2022/05/23 00:28:06;;;;;;;9.20;6.35;;;22.70;48.80;;;16.72;72.38;100477.72;174674;28;990;-72
2022/05/23 00:28:12;;;;;;;9.82;6.38;;;22.70;48.90;;;16.71;72.10;100481.31;174684;28;1059;-72
2022/05/23 00:28:17;;;;;;;10.45;6.47;;;22.70;48.80;;;16.71;72.29;100473.41;174700;28;962;-72
2022/05/23 00:28:23;;;;;;;10.80;6.40;;;22.70;48.80;;;16.73;72.36;100475.91;174708;28;1096;-72