Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:13;;;;;;;7.22;3.17;;;;;;;14.29;52.67;100239.38;5122008;27;20303;-71
2022/05/11 00:03:40;;;;;;;8.07;3.15;;;;;;;14.05;53.25;100239.47;5122231;28;20047;-71
2022/05/11 00:06:06;;;;;;;5.38;3.38;;;;;;;13.88;54.39;100237.88;5122642;28;20023;-71
2022/05/11 00:08:32;;;;;;;6.63;3.58;;;;;;;14.00;53.90;100224.03;5122260;28;20310;-71
2022/05/11 00:10:57;;;;;;;6.90;2.80;;;;;;;14.28;53.27;100226.22;5121585;28;20031;-71
2022/05/11 00:13:23;;;;;;;7.05;3.38;;;;;;;14.37;52.93;100223.34;5122479;28;20059;-71
2022/05/11 00:15:48;;;;;;;8.60;3.42;;;;;;;14.43;52.83;100219.19;5123277;28;20119;-71
2022/05/11 00:18:14;;;;;;;8.13;3.25;;;;;;;14.44;52.39;100222.69;5123135;28;20043;-71
2022/05/11 00:20:39;;;;;;;8.20;3.35;;;;;;;14.56;52.11;100221.28;5121864;28;20034;-71
2022/05/11 00:23:05;;;;;;;6.90;3.38;;;;;;;14.38;51.24;100217.03;5122529;28;20355;-71
2022/05/11 00:25:30;;;;;;;7.30;3.90;;;;;;;14.17;52.01;100211.47;5121874;28;20039;-71
2022/05/11 00:27:57;;;;;;;5.18;3.40;;;;;;;14.04;52.57;100213.84;5122886;28;20036;-71
2022/05/11 00:30:25;;;;;;;9.68;3.83;;;;;;;13.69;54.68;100223.97;5122499;28;20055;-71
2022/05/11 00:32:56;;;;;;;14.23;3.42;;;;;;;13.50;56.07;100224.31;5122193;28;20098;-71
2022/05/11 00:35:22;;;;;;;8.05;3.53;;;;;;;13.65;55.41;100219.97;5121487;28;20321;-71
2022/05/11 00:37:48;;;;;;;7.80;3.50;;;;;;;13.49;56.13;100216.50;5102852;28;20053;-71
2022/05/11 00:40:16;;;;;;;9.07;3.47;;;;;;;13.54;55.21;100207.03;5121514;28;20032;-71
2022/05/11 00:42:41;;;;;;;12.18;3.78;;;;;;;13.60;55.20;100216.16;5121900;28;20051;-71
2022/05/11 00:45:07;;;;;;;9.55;3.50;;;;;;;13.20;56.01;100211.72;5121366;28;20434;-71
2022/05/11 00:47:39;;;;;;;7.85;3.10;;;;;;;13.22;55.57;100213.22;5121258;28;20104;-71
2022/05/11 00:50:10;;;;;;;8.02;3.42;;;;;;;13.28;55.82;100214.38;5121608;28;20028;-71
2022/05/11 00:52:54;;;;;;;6.03;3.47;;;;;;;13.13;57.57;100214.19;5121269;28;20055;-71
2022/05/11 00:55:27;;;;;;;6.97;3.17;;;;;;;13.03;58.34;100217.00;5121832;28;20036;-71
2022/05/11 00:58:01;;;;;;;10.27;3.65;;;;;;;13.20;57.98;100215.19;5121011;28;20067;-71
2022/05/11 01:00:26;;;;;;;;;;;;;;;13.24;57.72;100215.69;5102953;28;20303;-71
2022/05/11 01:03:10;;;;;;;9.75;3.38;;;;;;;13.29;57.24;100219.50;5121193;28;19930;-71
2022/05/11 01:05:36;;;;;;;12.10;4.10;;;;;;;13.12;57.69;100217.84;5118717;28;20035;-71
2022/05/11 01:08:02;;;;;;;7.32;3.45;;;;;;;13.03;57.76;100226.81;5121979;28;20273;-71
2022/05/11 01:10:29;;;;;;;14.27;3.60;;;;;;;13.14;57.57;100215.84;5120849;28;20209;-71
2022/05/11 01:12:58;;;;;;;9.38;3.55;;;;;;;13.32;56.91;100213.84;5120925;28;20035;-71
2022/05/11 01:15:25;;;;;;;6.32;3.38;;;;;;;13.31;57.20;100211.38;5120816;28;21497;-71
2022/05/11 01:17:52;;;;;;;8.48;3.50;;;;;;;13.38;56.36;100215.84;5120911;28;20036;-71
2022/05/11 01:20:21;;;;;;;11.13;4.03;;;;;;;13.17;57.39;100223.50;5120584;28;20050;-71
2022/05/11 01:23:00;;;;;;;6.20;3.38;;;;;;;13.36;56.89;100222.34;5121024;28;20106;-71
2022/05/11 01:25:26;;;;;;;4.43;2.85;;;;;;;13.17;58.30;100220.84;5101141;28;20110;-71
2022/05/11 01:28:11;;;;;;;7.03;3.15;;;;;;;13.13;58.82;100222.16;5120808;28;20035;-71
2022/05/11 01:30:43;;;;;;;11.98;3.42;;;;;;;13.03;59.39;100216.19;5118609;28;20298;-71
2022/05/11 01:33:13;;;;;;;6.20;3.72;;;;;;;13.26;57.65;100216.34;5115732;28;20340;-71
2022/05/11 01:35:46;;;;;;;11.15;3.10;;;;;;;13.22;57.12;100218.53;5120905;28;20063;-71
2022/05/11 01:38:21;;;;;;;6.57;3.10;;;;;;;13.04;58.10;100218.66;5099838;28;20020;-71
2022/05/11 01:40:46;;;;;;;6.32;2.97;;;;;;;13.09;58.70;100215.50;5120081;28;20038;-71
2022/05/11 01:43:27;;;;;;;7.72;3.17;;;;;;;13.09;58.75;100220.81;5120336;28;20031;-71
2022/05/11 01:45:53;;;;;;;5.22;3.42;;;;;;;12.97;58.93;100223.00;5117483;28;20313;-71
2022/05/11 01:48:18;;;;;;;12.02;3.92;;;;;;;12.89;59.16;100198.22;5121278;28;20046;-71
2022/05/11 01:50:45;;;;;;;7.57;4.35;;;;;;;13.03;59.19;100216.19;5120176;27;20041;-71
2022/05/11 01:53:11;;;;;;;10.00;4.18;;;;;;;13.03;59.00;100211.69;5121107;28;20241;-71
2022/05/11 01:55:37;;;;;;;9.23;4.22;;;;;;;12.85;59.66;100203.03;5120859;28;20123;-71
2022/05/11 01:58:06;;;;;;;9.23;4.00;;;;;;;13.00;59.32;100217.34;5119185;28;20342;-71
2022/05/11 02:00:32;;;;;;;10.65;4.10;;;;;;;13.01;59.48;100220.81;5119821;28;20090;-71
2022/05/11 02:02:58;;;;;;;12.38;3.88;;;;;;;12.88;60.22;100217.84;5120257;28;20070;-71
2022/05/11 02:08:08;;;;;;;7.60;3.15;;;;;;;13.07;59.42;100236.13;5119670;28;20057;-71
2022/05/11 02:10:34;;;;;;;7.63;3.30;;;;;;;12.86;60.71;100228.63;5119636;28;20031;-71
2022/05/11 02:12:59;;;;;;;8.38;3.33;;;;;;;12.97;60.41;100228.31;5119724;28;20067;-71
2022/05/11 02:15:26;;;;;;;7.68;3.63;;;;;;;12.81;60.84;100230.13;5120559;28;20046;-71
2022/05/11 02:17:53;;;;;;;9.10;4.38;;;;;;;12.80;60.24;100229.28;5119546;28;20036;-72
2022/05/11 02:20:19;;;;;;;11.88;3.55;;;;;;;12.65;60.89;100229.09;5119747;28;20047;-71
2022/05/11 02:22:45;;;;;;;7.38;3.13;;;;;;;12.69;60.31;100226.94;5100451;28;20246;-71
2022/05/11 02:25:14;;;;;;;8.35;3.35;;;;;;;12.71;60.33;100227.63;5119087;28;20038;-71
2022/05/11 02:27:40;;;;;;;6.70;3.47;;;;;;;12.63;60.99;100235.56;5120820;28;20352;-71
2022/05/11 02:30:08;;;;;;;10.73;3.50;;;;;;;12.47;61.31;100229.19;5119999;28;20027;-71
2022/05/11 02:32:34;;;;;;;5.38;3.42;;;;;;;12.53;61.30;100225.09;5119638;28;20243;-71
2022/05/11 02:35:16;;;;;;;7.68;4.10;;;;;;;12.59;61.16;100221.78;5119259;28;20087;-71
2022/05/11 02:37:47;;;;;;;8.80;3.72;;;;;;;12.62;60.61;100224.13;5099410;28;20102;-71
2022/05/11 02:40:18;;;;;;;7.18;3.45;;;;;;;12.62;60.92;100218.81;5116115;27;20039;-71
2022/05/11 02:42:44;;;;;;;7.68;3.45;;;;;;;12.61;60.41;100214.47;5119201;28;20344;-71
2022/05/11 02:45:11;;;;;;;8.02;3.17;;;;;;;12.61;61.16;100219.81;5118737;28;20031;-71
2022/05/11 02:47:37;;;;;;;6.72;3.28;;;;;;;12.58;60.38;100220.13;5119201;28;20255;-71
2022/05/11 02:50:05;;;;;;;8.43;3.65;;;;;;;12.39;59.70;100220.38;5101429;28;20039;-71
2022/05/11 02:52:32;;;;;;;10.13;4.25;;;;;;;12.31;60.28;100212.41;5118963;28;20031;-71
2022/05/11 02:54:57;;;;;;;10.60;3.70;;;;;;;12.30;60.86;100218.69;5116428;28;20279;-71
2022/05/11 02:57:23;;;;;;;9.90;3.60;;;;;;;12.21;61.31;100227.63;5119629;28;20098;-72
2022/05/11 02:59:49;;;;;;;10.95;3.50;;;;;;;12.08;61.06;100220.94;5119096;28;20028;-71
2022/05/11 03:02:17;;;;;;;11.20;3.63;;;;;;;12.11;61.75;100223.28;5120015;28;20092;-71
2022/05/11 03:04:42;;;;;;;12.90;3.42;;;;;;;12.22;61.22;100223.97;5119451;28;20313;-71
2022/05/11 03:07:08;;;;;;;5.57;3.13;;;;;;;12.30;61.53;100227.50;5118583;27;20059;-71
2022/05/11 03:09:33;;;;;;;8.55;3.13;;;;;;;12.39;61.22;100215.91;5119679;28;20315;-71
2022/05/11 03:12:00;;;;;;;10.70;3.45;;;;;;;12.34;61.23;100223.53;5119649;28;20043;-70
2022/05/11 03:14:25;;;;;;;7.32;3.22;;;;;;;12.37;61.07;100222.38;5119386;28;20031;-71
2022/05/11 03:16:51;;;;;;;12.15;3.50;;;;;;;12.38;61.71;100218.72;5118732;28;20137;-71
2022/05/11 03:19:16;;;;;;;12.30;3.60;;;;;;;12.38;62.18;100229.34;5119409;28;20052;-71
2022/05/11 03:21:41;;;;;;;11.32;3.50;;;;;;;12.29;61.71;100236.44;5118549;28;20076;-71
2022/05/11 03:24:07;;;;;;;9.57;4.18;;;;;;;12.17;61.82;100231.59;5116160;28;20035;-71
2022/05/11 03:26:34;;;;;;;12.23;4.10;;;;;;;12.07;60.18;100232.56;5118987;28;20112;-71
2022/05/11 03:29:00;;;;;;;16.23;3.88;;;;;;;11.90;60.97;100236.13;5118577;28;20337;-71
2022/05/11 03:31:25;;;;;;;10.05;3.80;;;;;;;11.82;61.35;100233.44;5119377;28;20034;-71
2022/05/11 03:36:34;;;;;;;12.20;3.67;;;;;;;12.07;61.43;100240.53;5119329;28;20026;-71
2022/05/11 03:39:00;;;;;;;10.52;4.15;;;;;;;12.03;61.86;100233.88;5118348;28;20043;-71
2022/05/11 03:41:25;;;;;;;11.75;3.92;;;;;;;12.04;60.98;100242.66;5119215;28;20078;-71
2022/05/11 03:43:51;;;;;;;12.13;4.38;;;;;;;11.90;61.67;100236.13;5117946;28;20081;-71
2022/05/11 03:46:16;;;;;;;15.98;4.63;;;;;;;11.91;63.17;100237.78;5119408;28;20024;-71
2022/05/11 03:48:42;;;;;;;14.48;5.00;;;;;;;12.14;63.51;100236.22;5118080;28;20028;-71
2022/05/11 03:51:07;;;;;;;20.58;5.88;;;;;;;12.29;63.61;100240.94;5118486;28;20072;-71
2022/05/11 03:53:34;;;;;;;19.80;6.78;;;;;;;12.35;63.61;100237.63;5100876;28;20028;-71
2022/05/11 03:56:00;;;;;;;19.15;6.90;;;;;;;12.37;64.25;100248.94;5118168;28;20024;-71
2022/05/11 03:58:25;;;;;;;24.42;8.18;;;;;;;12.47;64.10;100246.97;5118933;28;20073;-71
2022/05/11 04:00:51;;;;;;;21.95;8.00;;;;;;;12.70;63.64;100244.56;5118336;28;20031;-71
2022/05/11 04:03:17;;;;;;;21.88;8.25;;;;;;;12.87;62.95;100248.91;5118136;28;20046;-71
2022/05/11 04:05:42;;;;;;;23.77;8.13;;;;;;;13.00;61.81;100248.41;5118945;28;20092;-71
2022/05/11 04:08:09;;;;;;;18.27;7.85;;;;;;;13.05;62.09;100252.22;5117876;28;20028;-71
2022/05/11 04:10:35;;;;;;;18.45;7.68;;;;;;;13.10;61.72;100249.91;5117741;28;20058;-71
2022/05/11 04:13:01;;;;;;;18.17;8.07;;;;;;;13.24;61.57;100259.06;5118770;28;20043;-71
2022/05/11 04:15:27;;;;;;;25.15;8.38;;;;;;;13.40;61.46;100244.94;5118107;28;20332;-71
2022/05/11 04:17:52;;;;;;;22.10;8.93;;;;;;;13.56;60.53;100249.44;5119224;28;20040;-71
2022/05/11 04:20:19;;;;;;;19.50;7.93;;;;;;;13.65;60.66;100251.91;5117949;28;20035;-71
2022/05/11 04:22:45;;;;;;;18.02;7.28;;;;;;;13.72;60.33;100249.41;5120207;28;20065;-71
2022/05/11 04:25:15;;;;;;;19.63;7.20;;;;;;;13.75;60.23;100254.38;5122543;28;20098;-71
2022/05/11 04:27:40;;;;;;;25.13;7.15;;;;;;;13.75;60.91;100259.72;5122543;28;20036;-71
2022/05/11 04:30:07;;;;;;;21.08;6.15;;;;;;;13.85;60.19;100265.66;5121633;28;20108;-72
2022/05/11 04:32:33;;;;;;;17.90;6.53;;;;;;;14.12;59.84;100263.59;5122275;28;20039;-72
2022/05/11 04:34:58;;;;;;;17.25;6.80;;;;;;;14.33;59.17;100271.81;5121499;28;20333;-71
2022/05/11 04:37:24;;;;;;;17.67;6.38;;;;;;;14.41;58.72;100262.97;5121465;28;20031;-71
2022/05/11 04:39:50;;;;;;;24.27;6.18;;;;;;;14.47;58.80;100275.63;5122330;28;20047;-72
2022/05/11 04:42:16;;;;;;;17.08;6.80;;;;;;;14.66;58.36;100273.38;5121408;28;20314;-72
2022/05/11 04:44:41;;;;;;;19.90;5.90;;;;;;;14.91;57.88;100276.72;5103915;28;20284;-71
2022/05/11 04:47:09;;;;;;;17.27;5.82;;;;;;;15.33;55.85;100270.88;5121332;28;20047;-72
2022/05/11 04:49:35;;;;;;;25.95;6.93;;;;;;;15.61;54.86;100281.03;5102970;28;20110;-72
2022/05/11 04:52:07;;;;;;;20.33;5.57;;;;;;;15.59;55.38;100277.69;5121997;28;20036;-71
2022/05/11 04:54:35;;;;;;;24.08;6.10;;;;;;;15.88;54.04;100276.94;5121403;28;20264;-72
2022/05/11 04:57:00;;;;;;;16.73;5.60;;;;;;;15.95;54.14;100281.34;5121709;28;20068;-72
2022/05/11 04:59:26;;;;;;;20.17;5.68;;;;;;;16.23;53.11;100272.69;5121309;28;20104;-71
2022/05/11 05:01:51;;;;;;;17.02;4.82;;;;;;;16.39;52.98;100287.69;5121625;28;20032;-72
2022/05/11 05:04:19;;;;;;;21.67;4.95;;;;;;;16.33;52.57;100288.44;5120950;28;20418;-72
2022/05/11 05:06:45;;;;;;;13.00;4.80;;;;;;;16.77;51.82;100286.56;5122048;28;20202;-72
2022/05/11 05:09:10;;;;;;;11.68;4.82;;;;;;;16.98;50.33;100291.09;5121041;28;20034;-72
2022/05/11 05:11:36;;;;;;;16.05;4.97;;;;;;;17.54;49.52;100283.16;5121018;28;20032;-72
2022/05/11 05:14:04;;;;;;;22.10;5.10;;;;;;;18.00;48.15;100275.50;5121601;28;20019;-72
2022/05/11 05:16:31;;;;;;;9.18;3.80;;;;;;;18.06;47.17;100279.25;5120637;28;20072;-72
2022/05/11 05:18:56;;;;;;;12.73;4.30;;;;;;;17.96;47.21;100276.94;5120894;28;20038;-72
2022/05/11 05:21:22;;;;;;;11.05;3.78;;;;;;;18.49;45.91;100280.69;5121849;28;20031;-72
2022/05/11 05:23:47;;;;;;;10.32;3.50;;;;;;;19.00;43.93;100280.28;5120636;28;20035;-72
2022/05/11 05:26:12;;;;;;;10.40;3.50;;;;;;;19.26;42.95;100278.66;5121325;28;20028;-72
2022/05/11 05:31:22;;;;;;;6.65;3.58;;;;;;;19.66;42.37;100279.53;5118140;28;20030;-72
2022/05/11 05:33:49;;;;;;;11.20;3.53;;;;;;;19.57;42.60;100276.22;5120574;28;20047;-72
2022/05/11 05:36:15;;;;;;;14.98;5.68;;;;;;;19.88;42.24;100282.81;5120825;28;20347;-72
2022/05/11 05:38:42;;;;;;;12.15;4.80;;;;;;;19.96;41.93;100285.28;5120570;28;20040;-72
2022/05/11 05:41:09;;;;;;;14.63;3.90;;;;;;;19.72;41.97;100297.50;5120847;28;20042;-72
2022/05/11 05:43:35;;;;;;;6.65;4.20;;;;;;;19.85;41.91;100294.00;5120302;28;20059;-72
2022/05/11 05:46:01;;;;;;;14.38;4.10;;;;;;;20.15;41.41;100300.56;5120923;28;20023;-72
2022/05/11 05:48:27;;;;;;;7.93;3.58;;;;;;;20.10;41.66;100292.28;5121314;28;20747;-72
2022/05/11 05:50:52;;;;;;;7.18;3.97;;;;;;;20.54;40.52;100294.25;5120354;28;20035;-72
2022/05/11 05:53:19;;;;;;;6.47;3.53;;;;;;;20.92;39.48;100294.28;5120843;28;20071;-72
2022/05/11 05:55:49;;;;;;;9.90;3.42;;;;;;;21.58;38.62;100293.84;5121158;28;20328;-72
2022/05/11 05:58:16;;;;;;;9.35;3.22;;;;;;;21.72;38.17;100285.63;5119924;28;20031;-72
2022/05/11 06:00:42;;;;;;;6.78;3.00;;;;;;;21.79;37.54;100286.38;5117091;28;20035;-72
2022/05/11 06:03:08;;;;;;;23.35;3.92;;;;;;;21.82;37.29;100299.44;5120643;28;20070;-72
2022/05/11 06:05:34;;;;;;;9.70;3.15;;;;;;;21.49;37.66;100297.03;5119742;28;20094;-72
2022/05/11 06:08:00;;;;;;;7.38;3.33;;;;;;;21.60;37.33;100290.91;5120540;28;20044;-72
2022/05/11 06:10:26;;;;;;;11.07;3.60;;;;;;;21.38;37.46;100293.16;5119864;28;20024;-72
2022/05/11 06:12:52;;;;;;;5.75;3.50;;;;;;;21.06;38.85;100305.78;5119621;28;20043;-72
2022/05/11 06:15:18;;;;;;;11.18;4.13;;;;;;;21.62;38.13;100296.91;5120471;28;20055;-72
2022/05/11 06:17:44;;;;;;;16.42;4.78;;;;;;;21.88;38.32;100291.31;5119481;28;20044;-72
2022/05/11 06:20:10;;;;;;;5.90;3.45;;;;;;;22.15;37.37;100294.59;5119323;28;20027;-72
2022/05/11 06:22:36;;;;;;;9.63;3.40;;;;;;;21.55;37.44;100301.53;5120387;28;20043;-72
2022/05/11 06:25:02;;;;;;;9.85;3.30;;;;;;;21.48;37.83;100296.19;5119346;28;20023;-72
2022/05/11 06:27:29;;;;;;;4.65;2.80;;;;;;;21.12;38.89;100299.53;5120821;28;20333;-72
2022/05/11 06:29:57;;;;;;;6.03;2.67;;;;;;;20.93;39.44;100295.94;5119454;28;20038;-72
2022/05/11 06:32:23;;;;;;;10.30;2.75;;;;;;;20.68;38.67;100295.84;5119164;28;20028;-72
2022/05/11 06:34:51;;;;;;;10.57;5.38;;;;;;;20.58;40.06;100303.53;5120229;28;20328;-72
2022/05/11 06:37:17;;;;;;;7.32;3.58;;;;;;;20.60;39.76;100298.75;5120084;28;20046;-72
2022/05/11 06:39:43;;;;;;;14.02;4.93;;;;;;;21.04;40.10;100299.81;5120120;28;20073;-72
2022/05/11 06:42:12;;;;;;;11.82;3.42;;;;;;;21.43;38.24;100298.72;5119084;28;20039;-72
2022/05/11 06:44:38;;;;;;;8.93;3.25;;;;;;;21.33;38.56;100290.31;5118890;28;20031;-72
2022/05/11 06:47:05;;;;;;;10.48;2.80;;;;;;;21.37;38.09;100294.22;5119759;28;20035;-72
2022/05/11 06:49:31;;;;;;;6.15;2.67;;;;;;;21.80;38.49;100280.78;5096450;28;20226;-72
2022/05/11 06:51:56;;;;;;;6.97;3.38;;;;;;;21.78;38.08;100290.13;5119701;28;20303;-72
2022/05/11 06:59:56;;;;;;;11.45;2.42;;;;;;;20.60;39.63;100297.94;5120058;28;20082;-72
2022/05/11 07:02:22;;;;;;;7.03;3.28;;;;;;;20.36;40.58;100297.59;5118666;28;20043;-72
2022/05/11 07:04:48;;;;;;;7.68;2.30;;;;;;;20.37;40.84;100298.41;5118781;28;20062;-72
2022/05/11 07:07:14;;;;;;;12.63;2.80;;;;;;;20.23;40.66;100296.81;5118796;28;20036;-72
2022/05/11 07:09:40;;;;;;;4.65;2.83;;;;;;;20.38;40.52;100300.06;5118690;28;20094;-72
2022/05/11 07:12:24;;;;;;;9.82;2.83;;;;;;;20.51;40.58;100293.84;5118917;28;20038;-72
2022/05/11 07:14:55;;;;;;;9.43;2.55;;;;;;;20.88;40.73;100295.75;5118449;28;20031;-72
2022/05/11 07:17:39;;;;;;;6.25;2.30;;;;;;;21.41;39.88;100303.50;5099344;28;20040;-72
2022/05/11 07:20:09;;;;;;;3.88;2.25;;;;;;;22.12;38.69;100286.94;5118431;27;20035;-72
2022/05/11 07:22:34;;;;;;;4.78;2.08;;;;;;;22.03;37.93;100280.19;5118350;28;20076;-72
2022/05/11 07:25:00;;;;;;;8.90;2.30;;;;;;;22.80;36.80;100284.03;5117896;28;20102;-72
2022/05/11 07:27:26;;;;;;;6.25;2.45;;;;;;;23.64;34.61;100281.34;5118300;28;20031;-72
2022/05/11 07:29:53;;;;;;;10.27;2.50;;;;;;;23.90;33.47;100278.19;5118660;28;20107;-72
2022/05/11 07:32:18;;;;;;;11.75;2.67;;;;;;;23.74;34.19;100281.59;5119130;28;20032;-72
2022/05/11 07:34:44;;;;;;;10.38;2.58;;;;;;;24.46;33.44;100266.72;5118437;28;20340;-72
2022/05/11 07:37:09;;;;;;;5.93;2.28;;;;;;;24.86;32.40;100276.69;5119587;28;20039;-72
2022/05/11 07:39:36;;;;;;;8.77;2.63;;;;;;;25.27;31.09;100261.19;5118431;28;20028;-72
2022/05/11 07:42:01;;;;;;;12.32;2.72;;;;;;;25.76;30.19;100271.22;5118313;28;20023;-72
2022/05/11 07:44:27;;;;;;;6.38;2.30;;;;;;;25.91;29.35;100264.38;5119211;28;20335;-73
2022/05/11 07:46:53;;;;;;;30.13;3.20;;;;;;;26.46;28.87;100261.63;5118033;28;20050;-72
2022/05/11 07:49:24;;;;;;;7.40;2.00;;;;;;;26.40;27.33;100268.06;5115870;28;20080;-73
2022/05/11 07:51:52;;;;;;;6.72;2.60;;;;;;;26.27;27.36;100261.09;5118184;28;20038;-72
2022/05/11 07:54:17;;;;;;;8.90;2.10;;;;;;;26.63;27.25;100256.91;5118392;28;20105;-72
2022/05/11 08:02:11;;;;;;;8.13;2.17;;;;;;;26.07;26.89;100242.66;5121927;28;19953;-73
2022/05/11 08:04:38;;;;;;;5.03;2.15;;;;;;;26.40;26.62;100244.44;5123060;28;20039;-72
2022/05/11 08:07:04;;;;;;;6.00;2.28;;;;;;;26.58;26.40;100247.91;5123325;28;20064;-73
2022/05/11 08:09:30;;;;;;;6.38;1.83;;;;;;;26.28;26.33;100245.63;5121997;28;20021;-73
2022/05/11 08:11:56;;;;;;;8.80;2.05;;;;;;;26.78;26.31;100239.13;5121855;27;20042;-70
2022/05/11 08:14:23;;;;;;;4.97;1.70;;;;;;;27.21;25.97;100238.22;5122808;28;20032;-72
2022/05/11 08:16:52;;;;;;;9.23;2.40;;;;;;;27.50;24.63;100244.16;5121966;28;20062;-73
2022/05/11 08:19:19;;;;;;;4.97;2.45;;;;;;;27.25;25.21;100236.63;5101108;28;20054;-72
2022/05/11 08:21:46;;;;;;;3.45;1.92;;;;;;;26.80;25.05;100231.56;5122628;28;20024;-71
2022/05/11 08:24:12;;;;;;;5.47;1.60;;;;;;;26.51;25.06;100234.50;5121972;28;20043;-71
2022/05/11 08:26:38;;;;;;;5.65;1.95;;;;;;;27.34;24.71;100237.78;5122776;28;20031;-70
2022/05/11 08:29:03;;;;;;;7.78;1.92;;;;;;;27.28;23.48;100234.22;5121844;28;20035;-72
2022/05/11 08:34:12;;;;;;;10.73;2.17;;;;;;;26.61;23.53;100223.75;5120641;28;20026;-70
2022/05/11 08:36:38;;;;;;;9.05;2.33;;;;;;;26.76;24.07;100231.25;5122565;28;20051;-72
2022/05/11 08:39:04;;;;;;;13.38;2.72;;;;;;;26.90;23.48;100231.66;5121403;28;20038;-72
2022/05/11 08:41:38;;;;;;;9.60;1.73;;;;;;;26.75;21.80;100226.06;5121750;28;20027;-72
2022/05/11 08:44:13;;;;;;;6.80;1.85;;;;;;;26.99;23.50;100224.69;5118587;28;20317;-73
2022/05/11 08:46:45;;;;;;;4.22;1.80;;;;;;;27.07;22.73;100228.88;5121820;28;20031;-70
2022/05/11 08:49:14;;;;;;;4.75;1.73;;;;;;;27.12;21.01;100227.00;5122159;28;20161;-70
2022/05/11 08:51:46;;;;;;;4.22;1.58;;;;;;;27.67;21.73;100223.91;5121255;28;20347;-72
2022/05/11 08:54:24;;;;;;;6.00;1.75;;;;;;;27.25;21.09;100226.56;5122132;28;20031;-73
2022/05/11 08:56:52;;;;;;;4.05;1.60;;;;;;;27.51;20.33;100222.13;5121491;27;20043;-72
2022/05/11 08:59:23;;;;;;;5.38;1.98;;;;;;;27.81;21.02;100220.72;5121300;28;20035;-73
2022/05/11 09:02:12;;;;;;;6.53;1.98;;;;;;;27.53;20.00;100221.88;5121747;28;20069;-72
2022/05/11 09:04:48;;;;;;;5.88;1.52;;;;;;;27.77;20.57;100225.88;5118468;28;20047;-73
2022/05/11 09:07:13;;;;;;;4.30;1.75;;;;;;;27.99;19.37;100220.25;5099998;28;20082;-72
2022/05/11 09:09:39;;;;;;;7.38;1.95;;;;;;;28.50;20.27;100218.59;5120842;27;20088;-70
2022/05/11 09:12:06;;;;;;;2.85;1.85;;;;;;;28.53;20.22;100218.06;5120987;28;20317;-70
2022/05/11 09:14:49;;;;;;;9.55;1.92;;;;;;;28.48;20.30;100209.88;5121869;28;20118;-71
2022/05/11 09:17:40;;;;;;;6.38;1.73;;;;;;;28.58;20.62;100218.06;5121449;28;20031;-71
2022/05/11 09:20:12;;;;;;;3.10;1.70;;;;;;;28.54;20.63;100219.69;5120446;28;20031;-70
2022/05/11 09:22:40;;;;;;;6.47;2.40;;;;;;;28.35;20.50;100218.56;5121597;28;20039;-70
2022/05/11 09:25:27;;;;;;;4.50;1.77;;;;;;;28.16;20.60;100214.66;5120451;28;20038;-70
2022/05/11 09:28:20;;;;;;;7.55;1.98;;;;;;;28.39;20.89;100216.94;5119737;28;20389;-70
2022/05/11 09:31:24;;;;;;;7.25;2.00;;;;;;;27.71;21.49;100212.50;5121145;28;20091;-70
2022/05/11 09:34:04;;;;;;;6.93;2.17;;;;;;;27.35;21.76;100213.06;5092940;28;20126;-70
2022/05/11 09:36:40;;;;;;;10.82;2.25;;;;;;;27.02;22.40;100213.31;5118560;28;20199;-70
2022/05/11 09:39:13;;;;;;;4.88;2.10;;;;;;;27.25;21.13;100207.53;5118073;28;20050;-70
2022/05/11 09:41:41;;;;;;;6.47;1.90;;;;;;;26.66;22.67;100206.69;5120601;28;20091;-72
2022/05/11 09:44:23;;;;;;;6.43;2.65;;;;;;;26.47;22.54;100203.50;5120484;28;20077;-72
2022/05/11 09:46:50;;;;;;;5.20;2.40;;;;;;;26.21;23.34;100215.13;5120588;28;20040;-72
2022/05/11 09:49:15;;;;;;;7.15;2.15;;;;;;;25.73;23.58;100213.94;5121512;28;20023;-72
2022/05/11 09:52:03;;;;;;;8.10;2.55;;;;;;;25.60;24.72;100206.94;5121030;28;20107;-72
2022/05/11 09:54:33;;;;;;;9.05;3.20;;;;;;;25.50;22.76;100209.50;5121923;28;20321;-72
2022/05/11 09:57:11;;;;;;;10.57;2.90;;;;;;;25.47;23.36;100207.28;5120692;28;20042;-72
2022/05/11 09:59:39;;;;;;;4.78;2.80;;;;;;;25.63;23.75;100201.03;5120052;28;20035;-72
2022/05/11 10:02:36;;;;;;;4.95;2.75;;;;;;;25.55;24.36;100201.44;5118265;28;20618;-72
2022/05/11 10:05:24;;;;;;;6.32;2.67;;;;;;;26.02;24.74;100198.34;5116909;28;20028;-72
2022/05/11 10:08:01;;;;;;;5.70;2.97;;;;;;;25.44;24.15;100203.19;5118929;28;20039;-72
2022/05/11 10:10:32;;;;;;;5.13;2.80;;;;;;;24.86;25.20;100191.88;5117689;28;20086;-72
2022/05/11 10:13:35;;;;;;;8.80;3.03;;;;;;;25.11;24.97;100201.31;5119829;28;20264;-72
2022/05/11 10:21:56;;;;;;;10.13;2.75;;;;;;;25.76;25.31;100179.00;5116843;28;20030;-70
2022/05/11 10:24:49;;;;;;;7.90;2.63;;;;;;;25.99;25.40;100182.53;5119829;28;20039;-70
2022/05/11 10:27:36;;;;;;;4.97;2.60;;;;;;;24.93;26.43;100189.84;5118307;28;20036;-72
2022/05/11 10:30:11;;;;;;;4.10;2.60;;;;;;;24.78;28.26;100183.09;5118708;28;20288;-72
2022/05/11 10:33:02;;;;;;;5.05;2.95;;;;;;;25.05;26.08;100179.81;5119276;28;20084;-72
2022/05/11 10:35:42;;;;;;;7.60;3.13;;;;;;;25.28;25.53;100168.78;5119445;28;20058;-72
2022/05/11 10:38:10;;;;;;;12.85;3.15;;;;;;;25.46;25.54;100170.41;5119543;28;20385;-71
2022/05/11 10:41:09;;;;;;;6.95;2.95;;;;;;;25.75;26.02;100163.78;5120250;28;20298;-72
2022/05/11 10:43:56;;;;;;;8.18;2.67;;;;;;;25.43;26.40;100165.50;5117695;28;20047;-72
2022/05/11 10:46:30;;;;;;;7.43;3.08;;;;;;;25.41;26.47;100160.31;5119072;28;20034;-73
2022/05/11 10:49:14;;;;;;;9.25;3.40;;;;;;;25.10;26.50;100156.34;5120355;28;20047;-72
2022/05/11 10:51:48;;;;;;;10.20;3.30;;;;;;;25.13;27.83;100157.72;5119759;28;20085;-72
2022/05/11 10:54:33;;;;;;;7.82;3.17;;;;;;;25.19;25.82;100150.50;5095584;28;20210;-72
2022/05/11 10:57:11;;;;;;;7.88;3.03;;;;;;;25.33;25.97;100149.91;5118772;28;20039;-72
2022/05/11 11:00:04;;;;;;;8.25;3.35;;;;;;;25.04;26.54;100145.66;5119776;28;20052;-72
2022/05/11 11:02:50;;;;;;;7.05;3.03;;;;;;;25.11;27.50;100141.72;5118654;28;20042;-72
2022/05/11 11:05:31;;;;;;;5.90;2.97;;;;;;;24.69;28.40;100143.13;5116559;28;20035;-72
2022/05/11 11:08:20;;;;;;;7.53;3.35;;;;;;;24.81;27.70;100146.59;5116487;28;20035;-72
2022/05/11 11:10:54;;;;;;;5.60;2.90;;;;;;;25.18;26.82;100143.44;5118290;28;20027;-73
2022/05/11 11:13:32;;;;;;;9.40;2.97;;;;;;;25.18;27.70;100138.84;5116697;28;20031;-73
2022/05/11 11:15:58;;;;;;;9.65;3.33;;;;;;;25.33;26.61;100122.78;5116925;28;20028;-72
2022/05/11 11:18:36;;;;;;;7.15;3.13;;;;;;;25.46;26.14;100130.56;5119600;28;20084;-72
2022/05/11 11:21:03;;;;;;;8.27;3.22;;;;;;;25.71;27.04;100129.28;5118396;28;20218;-72
2022/05/11 11:23:41;;;;;;;7.95;3.60;;;;;;;25.95;26.60;100124.44;5100565;28;20039;-72
2022/05/11 11:26:12;;;;;;;9.40;3.38;;;;;;;25.82;27.57;100122.09;5119407;28;20023;-72
2022/05/11 11:28:40;;;;;;;7.93;3.40;;;;;;;25.48;27.61;100126.78;5118900;28;20036;-72
2022/05/11 11:31:14;;;;;;;3.75;2.78;;;;;;;25.42;28.48;100129.44;5117793;28;20140;-72
2022/05/11 11:34:05;;;;;;;7.38;3.00;;;;;;;25.43;27.63;100131.06;5115624;28;20069;-72
2022/05/11 11:36:35;;;;;;;6.97;3.03;;;;;;;25.58;26.90;100126.91;5077856;28;20039;-72
2022/05/11 11:39:06;;;;;;;5.57;2.90;;;;;;;25.74;26.99;100126.06;5119920;28;20039;-72
2022/05/11 11:41:43;;;;;;;6.28;3.15;;;;;;;25.92;26.41;100124.94;5118177;28;20094;-73
2022/05/11 11:44:21;;;;;;;6.57;3.10;;;;;;;26.08;26.66;100127.59;5094280;28;20081;-71
2022/05/11 11:46:46;;;;;;;6.20;2.75;;;;;;;26.12;26.07;100125.19;5118659;28;20353;-70
2022/05/11 11:49:18;;;;;;;7.30;2.88;;;;;;;26.30;26.17;100121.31;5118589;28;20046;-71
2022/05/11 11:52:00;;;;;;;8.45;3.15;;;;;;;26.37;25.86;100122.78;5118285;28;20032;-70
2022/05/11 11:54:38;;;;;;;7.88;2.80;;;;;;;26.30;26.52;100115.88;5116646;28;20022;-72
2022/05/11 11:57:26;;;;;;;4.60;3.25;;;;;;;25.58;27.12;100111.47;5118190;28;20080;-72
2022/05/11 11:59:59;;;;;;;9.07;2.88;;;;;;;25.33;26.79;100109.25;5116477;28;20031;-72
2022/05/11 12:02:29;;;;;;;6.13;3.08;;;;;;;25.70;26.96;100105.94;5115246;28;20047;-72