Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:51;;;;;;;5.03;2.30;;;21.20;99.90;;;;;;4981449;28;20646;-66
2023/07/11 00:03:18;;;;;;;5.97;2.77;;;21.10;99.90;;;;;;4975648;28;20233;-65
2023/07/11 00:05:57;;;;;;;7.23;3.20;;;21.10;99.90;;;;;;4977221;28;20256;-64
2023/07/11 00:08:24;;;;;;;4.70;3.50;;;21.00;99.90;;;;;;4975816;28;20230;-65
2023/07/11 00:10:51;;;;;;;4.57;2.43;;;21.00;99.90;;;;;;4978607;28;20725;-67
2023/07/11 00:13:18;;;;;;;4.97;3.00;;;21.00;99.90;;;;;;4976479;28;20640;-66
2023/07/11 00:15:57;;;;;;;4.87;3.10;;;21.10;99.90;;;;;;4988679;28;20242;-66
2023/07/11 00:18:24;;;;;;;7.90;2.83;;;21.00;99.90;;;;;;4978065;28;20205;-65
2023/07/11 00:20:51;;;;;;;5.40;4.33;;;20.90;99.90;;;;;;4977056;28;20678;-66
2023/07/11 00:23:17;;;;;;;5.50;2.97;;;20.80;99.90;;;;;;4977336;28;20190;-65
2023/07/11 00:25:44;;;;;;;5.50;3.17;;;20.70;99.90;;;;;;4978763;28;20205;-67
2023/07/11 00:28:11;;;;;;;4.07;3.57;;;20.70;99.90;;;;;;4973130;28;20202;-64
2023/07/11 00:30:41;;;;;;;7.07;3.13;;;20.70;99.90;;;;;;4976601;28;20222;-65
2023/07/11 00:33:09;;;;;;;7.30;3.40;;;20.70;99.90;;;;;;4972073;28;20198;-64
2023/07/11 00:35:37;;;;;;;5.07;3.50;;;20.50;99.90;;;;;;4972414;28;20259;-64
2023/07/11 00:38:05;;;;;;;4.43;3.53;;;20.40;99.90;;;;;;4978868;28;20792;-65
2023/07/11 00:40:32;;;;;;;6.53;3.90;;;20.40;99.90;;;;;;4977189;28;20281;-65
2023/07/11 00:43:02;;;;;;;6.77;4.07;;;20.40;99.90;;;;;;4986644;28;20211;-66
2023/07/11 00:46:04;;;;;;;8.23;4.00;;;20.40;99.90;;;;;;4973917;28;20264;-65
2023/07/11 00:48:35;;;;;;;6.87;4.07;;;20.50;99.90;;;;;;4979151;28;20248;-67
2023/07/11 00:51:06;;;;;;;6.87;4.17;;;20.40;99.90;;;;;;4976384;28;20890;-64
2023/07/11 00:53:34;;;;;;;7.37;4.17;;;20.40;99.90;;;;;;4973640;28;20202;-65
2023/07/11 00:56:05;;;;;;;6.17;4.37;;;20.30;99.90;;;;;;4978770;28;20212;-65
2023/07/11 00:58:34;;;;;;;12.87;4.43;;;20.10;99.90;;;;;;4976451;28;20276;-60
2023/07/11 01:01:01;;;;;;;6.97;4.30;;;20.00;99.90;;;;;;4977301;28;20753;-64
2023/07/11 01:03:28;;;;;;;6.67;4.07;;;20.00;99.90;;;;;;4992691;23;20589;-59
2023/07/11 01:05:57;;;;;;;7.03;4.23;;;20.00;99.90;;;;;;4976022;28;20544;-58
2023/07/11 01:08:25;;;;;;;4.63;4.20;;;20.10;99.90;;;;;;4988805;28;20253;-57
2023/07/11 01:10:52;;;;;;;6.07;4.43;;;20.00;99.90;;;;;;4990499;28;20203;-57
2023/07/11 01:13:20;;;;;;;5.87;4.53;;;20.00;99.90;;;;;;4984580;28;20556;-57
2023/07/11 01:15:47;;;;;;;4.97;4.47;;;19.80;99.90;;;;;;4987559;28;20805;-58
2023/07/11 01:18:14;;;;;;;4.87;4.10;;;19.80;99.90;;;;;;4992192;28;20213;-58
2023/07/11 01:20:41;;;;;;;5.60;4.40;;;19.80;99.90;;;;;;4988122;28;20520;-58
2023/07/11 01:23:08;;;;;;;5.47;4.30;;;19.70;99.90;;;;;;4985019;28;20573;-57
2023/07/11 01:25:36;;;;;;;5.03;3.93;;;19.70;99.90;;;;;;4987872;28;20519;-58
2023/07/11 01:28:03;;;;;;;5.70;4.30;;;19.70;99.90;;;;;;4987910;28;20309;-58
2023/07/11 01:30:29;;;;;;;5.70;4.43;;;19.80;99.90;;;;;;4976502;28;20264;-58
2023/07/11 01:32:56;;;;;;;8.17;4.40;;;19.80;99.90;;;;;;4976352;28;20603;-58
2023/07/11 01:35:23;;;;;;;5.20;4.20;;;19.80;99.90;;;;;;4990209;28;21197;-57
2023/07/11 01:37:50;;;;;;;5.53;5.03;;;19.80;99.90;;;;;;4979229;28;20225;-57
2023/07/11 01:40:17;;;;;;;5.33;4.33;;;19.80;99.90;;;;;;4987400;28;20498;-58
2023/07/11 01:42:44;;;;;;;7.27;4.80;;;19.70;99.90;;;;;;4990267;28;20650;-58
2023/07/11 01:45:11;;;;;;;10.30;4.93;;;19.80;99.90;;;;;;4984839;28;20665;-58
2023/07/11 01:47:38;;;;;;;5.43;4.60;;;19.80;99.90;;;;;;4991778;28;20221;-58
2023/07/11 01:50:06;;;;;;;6.37;4.77;;;19.70;99.90;;;;;;4988161;28;20197;-58
2023/07/11 01:52:33;;;;;;;8.20;5.23;;;19.60;99.90;;;;;;4989188;28;20217;-58
2023/07/11 01:55:00;;;;;;;7.40;5.07;;;19.70;99.90;;;;;;4986548;28;20217;-58
2023/07/11 01:57:27;;;;;;;8.33;5.13;;;19.70;99.90;;;;;;4997157;28;20222;-58
2023/07/11 01:59:53;;;;;;;8.00;4.67;;;19.60;99.90;;;;;;4983834;28;20236;-58
2023/07/11 02:02:20;;;;;;;5.30;4.90;;;19.60;99.90;;;;;;4983703;28;20210;-58
2023/07/11 02:04:48;;;;;;;5.47;4.73;;;19.60;99.90;;;;;;4987199;28;20273;-58
2023/07/11 02:07:17;;;;;;;7.23;4.80;;;19.60;99.90;;;;;;4995374;28;20206;-58
2023/07/11 02:09:44;;;;;;;5.50;5.00;;;19.60;99.90;;;;;;4988477;28;20260;-59
2023/07/11 02:12:13;;;;;;;6.47;5.00;;;19.50;99.90;;;;;;4984322;28;20210;-59
2023/07/11 02:14:40;;;;;;;5.50;4.90;;;19.40;99.90;;;;;;4974745;28;20197;-59
2023/07/11 02:17:08;;;;;;;6.03;4.30;;;19.50;99.90;;;;;;4982077;28;20300;-58
2023/07/11 02:19:35;;;;;;;7.47;5.73;;;19.50;99.90;;;;;;4987454;28;20209;-60
2023/07/11 02:22:02;;;;;;;6.67;4.80;;;19.50;99.90;;;;;;4985636;28;20204;-59
2023/07/11 02:24:29;;;;;;;6.23;4.90;;;19.50;99.90;;;;;;4987951;28;20202;-59
2023/07/11 02:26:56;;;;;;;8.50;5.37;;;19.40;99.90;;;;;;4988553;28;20256;-59
2023/07/11 02:29:23;;;;;;;6.97;5.20;;;19.40;99.90;;;;;;4989126;28;20569;-58
2023/07/11 02:31:51;;;;;;;5.77;5.10;;;19.40;99.90;;;;;;4977627;28;20676;-56
2023/07/11 02:34:17;;;;;;;6.97;4.90;;;19.40;99.90;;;;;;4979922;28;20206;-56
2023/07/11 02:36:44;;;;;;;4.83;4.43;;;19.30;99.90;;;;;;4991720;28;20217;-57
2023/07/11 02:39:12;;;;;;;9.00;5.07;;;19.30;99.90;;;;;;4990310;28;20208;-56
2023/07/11 02:41:39;;;;;;;5.57;4.50;;;19.30;99.90;;;;;;4984499;28;20206;-57
2023/07/11 02:44:06;;;;;;;9.07;4.60;;;19.30;99.90;;;;;;4987865;28;20206;-57
2023/07/11 02:46:33;;;;;;;5.80;4.67;;;19.30;99.90;;;;;;4985671;28;20709;-56
2023/07/11 02:49:01;;;;;;;4.93;4.47;;;19.20;99.90;;;;;;4987502;28;20202;-57
2023/07/11 02:51:28;;;;;;;5.37;4.53;;;19.20;99.90;;;;;;4989672;28;20216;-56
2023/07/11 02:53:55;;;;;;;6.23;4.97;;;19.20;99.90;;;;;;4980376;28;20255;-58
2023/07/11 02:56:22;;;;;;;6.80;5.00;;;19.30;99.90;;;;;;4989055;28;20205;-57
2023/07/11 02:58:51;;;;;;;6.03;4.77;;;19.30;99.90;;;;;;4988672;28;20205;-56
2023/07/11 03:01:18;;;;;;;6.43;4.97;;;19.30;99.90;;;;;;4978536;28;20203;-59
2023/07/11 03:03:45;;;;;;;6.93;4.93;;;19.30;99.90;;;;;;4989088;28;20241;-57
2023/07/11 03:06:12;;;;;;;7.30;4.93;;;19.20;99.90;;;;;;4994141;28;21041;-58
2023/07/11 03:08:39;;;;;;;6.70;4.83;;;19.20;99.90;;;;;;4990269;28;20564;-58
2023/07/11 03:11:06;;;;;;;6.70;5.03;;;19.20;99.90;;;;;;4991243;28;20680;-57
2023/07/11 03:13:33;;;;;;;5.57;4.77;;;19.10;99.90;;;;;;4986613;28;20261;-56
2023/07/11 03:16:03;;;;;;;5.30;4.63;;;19.20;99.90;;;;;;4989566;28;20789;-56
2023/07/11 03:18:32;;;;;;;6.23;4.77;;;19.10;99.90;;;;;;4991810;28;20555;-57
2023/07/11 03:21:01;;;;;;;6.97;4.73;;;19.20;99.90;;;;;;4992575;28;20259;-56
2023/07/11 03:23:29;;;;;;;7.70;5.13;;;19.10;99.90;;;;;;4989067;28;20213;-57
2023/07/11 03:25:56;;;;;;;8.10;5.03;;;19.10;99.90;;;;;;4989112;28;20308;-58
2023/07/11 03:28:23;;;;;;;6.37;4.90;;;19.00;99.90;;;;;;4991412;28;20218;-57
2023/07/11 03:30:51;;;;;;;8.77;5.07;;;19.00;99.90;;;;;;4980057;28;20225;-56
2023/07/11 03:33:18;;;;;;;7.80;4.87;;;19.00;99.90;;;;;;4990058;28;20288;-57
2023/07/11 03:35:50;;;;;;;5.67;4.70;;;19.00;99.90;;;;;;4986499;28;20206;-57
2023/07/11 03:38:19;;;;;;;7.10;4.90;;;19.10;99.90;;;;;;4980229;28;20681;-59
2023/07/11 03:40:46;;;;;;;7.60;4.60;;;19.10;99.90;;;;;;4992352;28;20245;-59
2023/07/11 03:43:13;;;;;;;7.57;5.00;;;19.10;99.90;;;;;;4990271;28;20226;-59
2023/07/11 03:45:45;;;;;;;6.33;4.47;;;19.10;99.90;;;;;;4994094;28;20247;-59
2023/07/11 03:48:14;;;;;;;7.13;4.90;;;19.00;99.90;;;;;;4994286;28;20202;-58
2023/07/11 03:50:41;;;;;;;5.40;4.73;;;19.10;99.90;;;;;;4989891;28;20935;-58
2023/07/11 03:53:08;;;;;;;6.67;4.53;;;19.10;99.90;;;;;;4985666;28;20206;-58
2023/07/11 03:55:35;;;;;;;7.33;4.23;;;19.10;99.90;;;;;;4984948;28;20229;-58
2023/07/11 03:58:02;;;;;;;8.20;4.87;;;19.10;99.90;;;;;;4979476;28;20214;-58
2023/07/11 04:00:29;;;;;;;5.57;4.20;;;19.10;99.90;;;;;;4978040;28;20225;-58
2023/07/11 04:02:56;;;;;;;5.63;4.70;;;19.10;99.90;;;;;;4980157;28;20206;-59
2023/07/11 04:05:23;;;;;;;6.10;4.57;;;19.10;99.90;;;;;;4972854;28;20328;-58
2023/07/11 04:07:50;;;;;;;6.40;3.80;;;19.10;99.90;;;;;;4989030;28;20206;-58
2023/07/11 04:10:17;;;;;;;5.13;3.73;;;19.10;99.90;;;;;;4993034;28;20688;-58
2023/07/11 04:12:44;;;;;;;6.13;4.20;;;19.10;99.90;;;;;;4984054;28;20673;-59
2023/07/11 04:15:12;;;;;;;4.70;3.97;;;19.10;99.90;;;;;;4978112;28;20210;-58
2023/07/11 04:17:40;;;;;;;8.17;3.90;;;19.10;99.90;;;;;;4985728;28;20219;-58
2023/07/11 04:20:08;;;;;;;8.67;4.07;;;19.10;99.90;;;;;;4975509;28;20958;-58
2023/07/11 04:22:35;;;;;;;5.20;3.77;;;19.20;99.90;;;;;;4984461;28;20202;-58
2023/07/11 04:25:03;;;;;;;5.27;3.97;;;19.20;99.90;;;;;;4983538;28;20202;-58
2023/07/11 04:27:30;;;;;;;5.43;3.87;;;19.10;99.90;;;;;;4985570;28;20209;-59
2023/07/11 04:29:57;;;;;;;7.37;4.47;;;19.20;99.90;;;;;;4985416;28;22112;-59
2023/07/11 04:32:24;;;;;;;9.07;3.97;;;19.20;99.90;;;;;;4966534;28;20210;-58
2023/07/11 04:34:51;;;;;;;5.70;4.10;;;19.20;99.90;;;;;;4972865;28;20211;-59
2023/07/11 04:37:18;;;;;;;7.17;4.30;;;19.20;99.90;;;;;;4976901;28;20221;-59
2023/07/11 04:39:44;;;;;;;5.73;4.00;;;19.30;99.90;;;;;;4986530;28;20201;-58
2023/07/11 04:42:11;;;;;;;4.83;3.70;;;19.30;99.90;;;;;;4988417;28;20198;-58
2023/07/11 04:44:38;;;;;;;5.10;3.80;;;19.30;99.90;;;;;;4980548;28;20216;-59
2023/07/11 04:47:06;;;;;;;5.33;3.83;;;19.30;99.90;;;;;;4987073;28;20202;-59
2023/07/11 04:49:33;;;;;;;7.20;3.97;;;19.40;99.90;;;;;;4975970;28;20209;-58
2023/07/11 04:52:00;;;;;;;5.83;3.67;;;19.40;99.90;;;;;;4987080;28;20202;-59
2023/07/11 04:54:27;;;;;;;4.83;3.63;;;19.40;99.90;;;;;;4973782;28;20214;-59
2023/07/11 04:56:55;;;;;;;5.97;3.63;;;19.40;99.90;;;;;;4983874;28;20201;-58
2023/07/11 04:59:23;;;;;;;5.30;3.90;;;19.40;99.90;;;;;;5001490;28;20572;-58
2023/07/11 05:01:50;;;;;;;5.67;3.70;;;19.50;99.90;;;;;;4980474;28;20293;-58
2023/07/11 05:04:17;;;;;;;6.50;3.87;;;19.40;99.90;;;;;;4990759;28;20307;-58
2023/07/11 05:06:47;;;;;;;5.33;3.60;;;19.50;99.90;;;;;;4981454;28;20242;-57
2023/07/11 05:09:16;;;;;;;8.00;3.90;;;19.60;99.90;;;;;;4984967;28;20240;-58
2023/07/11 05:11:43;;;;;;;4.20;3.37;;;19.60;99.90;;;;;;4983740;28;20669;-58
2023/07/11 05:14:10;;;;;;;4.63;3.37;;;19.80;99.90;;;;;;4978331;28;20684;-58
2023/07/11 05:16:37;;;;;;;5.90;3.53;;;19.80;99.90;;;;;;4985251;28;20604;-58
2023/07/11 05:19:04;;;;;;;5.57;2.90;;;19.90;99.90;;;;;;4974036;28;20558;-58
2023/07/11 05:21:31;;;;;;;4.30;3.27;;;20.10;99.90;;;;;;4984699;28;20205;-57
2023/07/11 05:23:58;;;;;;;3.67;3.20;;;20.10;99.90;;;;;;4983711;28;20213;-57
2023/07/11 05:26:25;;;;;;;5.77;3.00;;;20.20;99.90;;;;;;4984318;28;20552;-58
2023/07/11 05:28:52;;;;;;;4.37;2.80;;;20.30;99.90;;;;;;4985618;28;20206;-58
2023/07/11 05:31:19;;;;;;;4.10;2.90;;;20.60;99.90;;;;;;4983000;28;20210;-57
2023/07/11 05:33:46;;;;;;;4.87;2.60;;;20.70;99.90;;;;;;4982670;28;20210;-58
2023/07/11 05:36:33;;;;;;;4.10;2.70;;;20.70;99.90;;;;;;4984597;28;20233;-58
2023/07/11 05:39:13;;;;;;;4.70;2.30;;;20.80;99.90;;;;;;4985124;28;20812;-59
2023/07/11 05:41:45;;;;;;;4.47;2.70;;;20.90;99.90;;;;;;4985579;28;22496;-58
2023/07/11 05:44:14;;;;;;;7.20;2.90;;;21.00;99.90;;;;;;5001687;28;20206;-58
2023/07/11 05:46:41;;;;;;;3.90;2.93;;;21.10;99.90;;;;;;4987000;28;20256;-58
2023/07/11 05:49:11;;;;;;;4.77;3.17;;;21.00;99.90;;;;;;5000471;28;20225;-58
2023/07/11 05:51:38;;;;;;;3.67;2.53;;;21.10;99.90;;;;;;4980106;28;20576;-58
2023/07/11 05:54:05;;;;;;;4.40;2.80;;;21.20;99.90;;;;;;4974667;28;20205;-58
2023/07/11 05:56:32;;;;;;;2.60;2.30;;;21.20;99.90;;;;;;4988560;28;20284;-58
2023/07/11 05:58:59;;;;;;;5.17;2.27;;;21.20;99.90;;;;;;4987447;28;20226;-59
2023/07/11 06:01:28;;;;;;;4.60;2.57;;;21.20;99.90;;;;;;4978962;28;20201;-58
2023/07/11 06:04:09;;;;;;;2.90;2.40;;;21.40;99.90;;;;;;4979716;28;20265;-58
2023/07/11 06:06:41;;;;;;;5.43;2.77;;;21.20;99.90;;;;;;4983407;28;20199;-58
2023/07/11 06:09:14;;;;;;;2.67;2.40;;;21.20;99.90;;;;;;4982566;28;20282;-59
2023/07/11 06:11:42;;;;;;;5.07;2.63;;;21.30;99.90;;;;;;4984328;28;20387;-58
2023/07/11 06:14:10;;;;;;;9.70;2.90;;;21.50;99.90;;;;;;4991107;28;20863;-59
2023/07/11 06:16:38;;;;;;;5.83;2.50;;;21.50;99.90;;;;;;4995242;28;20301;-58
2023/07/11 06:19:05;;;;;;;4.40;3.00;;;21.50;99.90;;;;;;4989957;28;21089;-58
2023/07/11 06:21:32;;;;;;;3.87;2.73;;;21.50;99.90;;;;;;4989199;28;20227;-58
2023/07/11 06:23:59;;;;;;;4.83;2.70;;;21.50;99.90;;;;;;4979007;28;20291;-59
2023/07/11 06:26:26;;;;;;;4.63;2.73;;;21.50;99.90;;;;;;4985432;28;20259;-59
2023/07/11 06:28:54;;;;;;;6.37;3.00;;;21.50;99.90;;;;;;4983827;28;20612;-59
2023/07/11 06:31:22;;;;;;;4.10;2.50;;;21.60;99.90;;;;;;4976404;28;20217;-58
2023/07/11 06:33:50;;;;;;;7.33;2.63;;;21.80;99.90;;;;;;4989607;28;20233;-58
2023/07/11 06:36:17;;;;;;;5.67;2.63;;;22.00;99.90;;;;;;4986830;28;20210;-59
2023/07/11 06:38:43;;;;;;;4.97;2.53;;;22.10;99.90;;;;;;4983091;28;20233;-59
2023/07/11 06:41:10;;;;;;;6.00;3.27;;;22.20;99.90;;;;;;4622825;28;9999625;-59
2023/07/11 06:43:37;;;;;;;6.10;2.90;;;22.20;99.90;;;;;;4977975;28;20198;-58
2023/07/11 06:46:04;;;;;;;4.17;2.30;;;22.20;99.90;;;;;;4971589;28;22016;-58
2023/07/11 06:48:31;;;;;;;6.70;2.50;;;22.30;99.90;;;;;;4986183;28;20296;-58
2023/07/11 06:51:02;;;;;;;2.67;2.07;;;22.60;99.90;;;;;;4976124;28;20292;-59
2023/07/11 06:53:33;;;;;;;6.77;2.80;;;23.00;99.90;;;;;;4973442;28;20695;-58
2023/07/11 06:56:00;;;;;;;4.27;3.07;;;22.90;99.90;;;;;;4962660;28;20301;-59
2023/07/11 06:58:27;;;;;;;4.57;2.30;;;23.10;99.90;;;;;;4967716;28;20218;-58
2023/07/11 07:00:58;;;;;;;4.10;2.83;;;23.50;99.90;;;;;;4971579;28;20285;-59
2023/07/11 07:03:25;;;;;;;5.50;2.63;;;23.60;99.90;;;;;;4970872;28;21475;-58
2023/07/11 07:06:07;;;;;;;7.07;2.90;;;23.70;99.90;;;;;;4976842;28;20260;-58
2023/07/11 07:08:34;;;;;;;3.90;2.30;;;24.00;99.90;;;;;;4987361;28;20218;-59
2023/07/11 07:11:01;;;;;;;5.47;3.10;;;24.10;99.90;;;;;;4976918;28;20731;-59
2023/07/11 07:13:28;;;;;;;5.30;2.10;;;23.90;99.90;;;;;;4975820;28;24144;-58
2023/07/11 07:15:57;;;;;;;4.87;3.00;;;24.00;99.90;;;;;;4983748;28;20254;-59
2023/07/11 07:18:27;;;;;;;3.53;1.93;;;24.20;99.90;;;;;;4979837;28;20276;-58
2023/07/11 07:20:54;;;;;;;5.00;2.30;;;24.50;99.90;;;;;;4984532;28;20589;-59
2023/07/11 07:23:25;;;;;;;4.20;2.10;;;24.50;99.90;;;;;;4978918;28;20201;-58
2023/07/11 07:25:55;;;;;;;4.90;2.30;;;24.50;99.90;;;;;;4983010;28;20298;-58
2023/07/11 07:28:23;;;;;;;4.07;2.20;;;24.60;99.90;;;;;;4980135;28;20990;-60
2023/07/11 07:30:52;;;;;;;5.23;2.30;;;24.70;99.90;;;;;;4978981;28;20210;-59
2023/07/11 07:33:21;;;;;;;3.00;2.13;;;25.20;99.90;;;;;;4982416;28;20680;-61
2023/07/11 07:35:47;;;;;;;5.40;1.93;;;25.50;99.90;;;;;;4980571;28;20214;-60
2023/07/11 07:38:14;;;;;;;3.70;2.30;;;25.60;99.90;;;;;;4980258;28;20292;-60
2023/07/11 07:40:41;;;;;;;3.20;1.70;;;25.50;99.90;;;;;;4981789;28;20321;-60
2023/07/11 07:43:08;;;;;;;7.00;2.10;;;25.60;99.90;;;;;;4977800;28;20205;-61
2023/07/11 07:45:35;;;;;;;4.23;1.60;;;25.60;99.90;;;;;;4987019;28;20233;-60
2023/07/11 07:48:02;;;;;;;4.50;1.90;;;25.70;99.90;;;;;;4982155;28;20606;-60
2023/07/11 07:50:28;;;;;;;7.07;1.98;;;26.10;99.90;;;;;;4982729;28;20256;-61
2023/07/11 07:52:55;;;;;;;8.27;1.95;;;26.10;99.90;;;;;;4991672;28;20210;-60
2023/07/11 07:55:22;;;;;;;2.13;1.60;;;26.20;99.90;;;;;;4975557;28;20246;-60
2023/07/11 07:57:49;;;;;;;6.35;2.30;;;26.20;99.90;;;;;;4986512;28;20292;-60
2023/07/11 08:00:16;;;;;;;7.68;1.80;;;26.00;99.90;;;;;;4987472;28;20230;-60
2023/07/11 08:02:44;;;;;;;3.33;1.70;;;26.20;99.90;;;;;;4992468;28;20219;-60
2023/07/11 08:05:12;;;;;;;2.57;1.63;;;26.20;99.90;;;;;;4989016;28;20680;-60
2023/07/11 08:07:39;;;;;;;3.35;1.55;;;26.40;99.90;;;;;;4998815;28;20658;-60
2023/07/11 08:10:08;;;;;;;2.55;1.67;;;26.60;99.90;;;;;;4988975;28;20638;-60
2023/07/11 08:12:35;;;;;;;3.15;1.60;;;26.90;99.90;;;;;;4987793;28;20205;-60
2023/07/11 08:15:05;;;;;;;3.55;1.70;;;27.00;99.90;;;;;;4991085;28;20202;-60
2023/07/11 08:17:32;;;;;;;4.82;1.90;;;26.80;99.90;;;;;;4987189;28;20206;-60
2023/07/11 08:19:59;;;;;;;3.83;1.70;;;26.60;99.90;;;;;;4986879;28;20301;-60
2023/07/11 08:22:26;;;;;;;2.47;1.73;;;26.90;99.90;;;;;;4988455;28;20820;-60
2023/07/11 08:24:53;;;;;;;3.10;1.48;;;26.70;99.90;;;;;;4983324;28;20292;-60
2023/07/11 08:27:20;;;;;;;4.10;1.70;;;26.40;99.90;;;;;;4984247;28;20195;-60
2023/07/11 08:29:47;;;;;;;3.65;1.90;;;26.10;99.90;;;;;;4979402;28;20230;-60
2023/07/11 08:32:15;;;;;;;2.58;1.65;;;26.20;99.90;;;;;;4982484;28;20199;-60
2023/07/11 08:34:42;;;;;;;3.50;1.80;;;26.00;99.90;;;;;;4976971;28;20210;-60
2023/07/11 08:37:09;;;;;;;5.05;1.75;;;25.90;99.90;;;;;;4984408;28;20240;-60
2023/07/11 08:39:37;;;;;;;3.70;1.58;;;25.70;99.90;;;;;;4988240;28;20657;-60
2023/07/11 08:42:12;;;;;;;2.83;1.90;;;26.00;99.90;;;;;;4983524;28;20213;-61
2023/07/11 08:44:48;;;;;;;4.20;1.70;;;26.20;99.90;;;;;;4984819;28;20201;-60
2023/07/11 08:47:24;;;;;;;3.50;1.80;;;26.40;99.90;;;;;;4979034;28;20228;-60
2023/07/11 08:50:18;;;;;;;3.55;1.60;;;26.70;99.90;;;;;;4979158;28;20875;-60
2023/07/11 08:52:51;;;;;;;2.63;1.35;;;27.00;99.90;;;;;;4976189;28;20248;-60
2023/07/11 08:55:25;;;;;;;3.08;1.95;;;26.60;99.90;;;;;;4982225;28;20297;-62
2023/07/11 08:58:10;;;;;;;5.28;1.80;;;26.30;99.90;;;;;;4981574;28;20213;-60
2023/07/11 09:00:40;;;;;;;4.72;2.10;;;26.50;99.90;;;;;;4982405;28;20206;-60
2023/07/11 09:03:17;;;;;;;3.97;1.60;;;26.70;99.90;;;;;;4985304;28;20201;-60
2023/07/11 09:05:49;;;;;;;4.20;1.88;;;26.80;99.90;;;;;;4976054;28;20295;-62
2023/07/11 09:08:17;;;;;;;6.32;2.17;;;26.80;99.90;;;;;;4977737;28;20269;-60
2023/07/11 09:10:58;;;;;;;5.75;2.28;;;26.50;99.90;;;;;;4973893;28;20218;-60
2023/07/11 09:13:44;;;;;;;4.47;1.70;;;26.80;99.90;;;;;;4971776;28;22476;-60
2023/07/11 09:16:44;;;;;;;4.53;1.58;;;26.60;99.90;;;;;;4975878;28;20224;-61
2023/07/11 09:19:16;;;;;;;3.35;1.88;;;26.50;99.90;;;;;;4983070;28;20610;-60
2023/07/11 09:21:55;;;;;;;6.28;2.05;;;26.60;99.90;;;;;;4974790;28;20210;-60
2023/07/11 09:24:51;;;;;;;7.32;1.80;;;26.70;99.90;;;;;;4976021;28;20232;-60
2023/07/11 09:27:20;;;;;;;4.70;1.52;;;26.90;99.90;;;;;;4983800;28;20202;-60
2023/07/11 09:29:49;;;;;;;2.75;2.20;;;27.10;99.90;;;;;;4974898;28;20898;-60
2023/07/11 09:32:17;;;;;;;5.47;2.28;;;27.30;99.90;;;;;;4985096;28;20848;-60
2023/07/11 09:34:50;;;;;;;3.13;1.92;;;27.20;99.90;;;;;;4972228;28;20292;-60
2023/07/11 09:37:20;;;;;;;5.00;2.53;;;26.90;99.90;;;;;;4982017;28;20613;-60
2023/07/11 09:40:01;;;;;;;4.60;2.17;;;26.90;99.90;;;;;;4983201;28;20213;-60
2023/07/11 09:42:48;;;;;;;6.47;1.90;;;27.00;99.90;;;;;;4977707;28;20206;-59
2023/07/11 09:45:18;;;;;;;4.07;1.60;;;27.50;99.90;;;;;;4980758;28;20257;-59
2023/07/11 09:47:54;;;;;;;5.93;1.77;;;27.60;99.90;;;;;;4984065;28;20261;-60
2023/07/11 09:50:33;;;;;;;2.20;1.97;;;27.30;99.90;;;;;;4979001;28;20289;-59
2023/07/11 09:53:20;;;;;;;2.70;1.70;;;27.00;99.90;;;;;;4970599;28;20217;-60
2023/07/11 09:55:53;;;;;;;4.37;1.90;;;27.00;99.90;;;;;;4977251;28;20206;-60
2023/07/11 09:58:22;;;;;;;3.43;2.03;;;27.00;99.90;;;;;;4971969;28;20633;-60
2023/07/11 10:00:53;;;;;;;6.67;2.27;;;27.30;99.90;;;;;;4973898;28;20221;-60
2023/07/11 10:03:22;;;;;;;3.60;1.83;;;27.60;99.90;;;;;;4973601;28;20248;-60
2023/07/11 10:05:52;;;;;;;5.63;1.90;;;27.70;99.90;;;;;;4971914;28;20270;-60
2023/07/11 10:08:28;;;;;;;2.57;1.80;;;27.60;99.90;;;;;;4971003;28;20202;-59
2023/07/11 10:11:03;;;;;;;5.10;2.27;;;27.80;99.90;;;;;;4974260;28;20201;-60
2023/07/11 10:13:30;;;;;;;5.43;2.15;;;27.70;99.90;;;;;;4973562;28;20198;-60
2023/07/11 10:16:17;;;;;;;5.30;2.00;;;27.50;99.90;;;;;;4972842;28;20331;-60
2023/07/11 10:18:44;;;;;;;2.87;1.93;;;27.90;99.90;;;;;;4969568;28;20217;-60
2023/07/11 10:21:31;;;;;;;5.33;2.27;;;27.70;99.90;;;;;;4969567;28;20289;-60
2023/07/11 10:24:15;;;;;;;3.67;2.00;;;27.50;99.90;;;;;;4973288;28;20197;-60
2023/07/11 10:26:44;;;;;;;5.57;2.27;;;27.70;99.90;;;;;;4974753;28;20252;-59
2023/07/11 10:29:21;;;;;;;3.23;2.00;;;27.60;99.90;;;;;;4987767;28;20209;-60
2023/07/11 10:32:05;;;;;;;4.03;2.23;;;27.60;99.90;;;;;;4974841;28;20237;-60
2023/07/11 10:34:42;;;;;;;4.17;2.10;;;27.70;99.90;;;;;;4979799;28;20487;-58
2023/07/11 10:37:15;;;;;;;3.10;2.17;;;27.80;99.90;;;;;;4983469;28;20217;-58
2023/07/11 10:39:53;;;;;;;4.40;2.10;;;28.40;99.90;;;;;;4979502;28;20425;-59
2023/07/11 10:42:44;;;;;;;3.63;2.10;;;28.50;99.90;;;;;;4970680;28;20287;-58
2023/07/11 10:45:18;;;;;;;4.87;1.83;;;28.70;99.90;;;;;;4994746;28;20260;-59
2023/07/11 10:48:04;;;;;;;2.72;1.58;;;28.40;99.90;;;;;;4993172;28;20216;-58
2023/07/11 10:50:46;;;;;;;4.78;1.85;;;28.40;99.90;;;;;;4982185;28;20237;-59
2023/07/11 10:53:25;;;;;;;4.05;1.92;;;28.30;99.90;;;;;;4992101;28;20717;-59
2023/07/11 10:56:05;;;;;;;4.75;1.92;;;28.50;99.90;;;;;;4994935;28;20276;-58
2023/07/11 10:58:33;;;;;;;5.78;1.92;;;28.50;99.90;;;;;;4997813;28;20232;-58
2023/07/11 11:01:17;;;;;;;6.60;1.67;;;28.40;99.90;;;;;;4979368;28;20210;-59
2023/07/11 11:03:47;;;;;;;6.65;2.20;;;28.50;99.90;;;;;;4993314;28;20242;-59
2023/07/11 11:06:26;;;;;;;6.00;2.17;;;28.10;99.90;;;;;;4998227;28;20210;-58
2023/07/11 11:09:03;;;;;;;4.40;2.10;;;28.30;99.90;;;;;;4999977;28;20233;-59
2023/07/11 11:11:51;;;;;;;3.73;2.00;;;28.10;99.90;;;;;;4997073;28;20205;-59
2023/07/11 11:14:31;;;;;;;5.10;1.60;;;28.50;99.90;;;;;;4976569;28;20244;-59
2023/07/11 11:17:25;;;;;;;11.07;2.53;;;28.50;99.90;;;;;;4995859;28;20202;-59
2023/07/11 11:20:03;;;;;;;6.47;2.43;;;28.20;99.90;;;;;;4996625;28;20218;-58
2023/07/11 11:22:48;;;;;;;5.40;2.00;;;28.00;99.90;;;;;;5000950;28;20536;-58
2023/07/11 11:25:24;;;;;;;5.70;2.20;;;28.10;99.90;;;;;;4982423;28;20665;-59
2023/07/11 11:28:15;;;;;;;2.90;1.90;;;28.60;99.90;;;;;;4997333;28;20335;-58
2023/07/11 11:31:10;;;;;;;5.07;2.03;;;28.50;99.90;;;;;;4995022;28;20209;-59
2023/07/11 11:34:06;;;;;;;8.50;1.98;;;28.50;99.90;;;;;;4989494;28;20230;-60
2023/07/11 11:36:53;;;;;;;4.30;1.90;;;28.30;99.90;;;;;;4996582;28;20301;-59
2023/07/11 11:39:48;;;;;;;2.67;2.08;;;28.70;99.90;;;;;;4998617;28;20244;-58
2023/07/11 11:42:22;;;;;;;4.82;2.10;;;28.60;99.90;;;;;;4996323;28;20202;-58
2023/07/11 11:44:57;;;;;;;3.67;1.90;;;28.70;99.90;;;;;;4993009;28;20327;-59
2023/07/11 11:47:28;;;;;;;8.60;2.00;;;28.90;99.90;;;;;;4997431;28;20198;-58
2023/07/11 11:49:59;;;;;;;2.50;1.80;;;28.40;99.90;;;;;;4994354;28;20776;-58
2023/07/11 11:52:33;;;;;;;4.38;1.90;;;28.10;99.90;;;;;;4995798;28;20257;-58
2023/07/11 11:55:48;;;;;;;3.42;2.50;;;28.00;99.90;;;;;;4988812;28;20283;-58
2023/07/11 11:58:16;;;;;;;6.63;2.08;;;28.10;99.90;;;;;;4969146;28;20217;-60
2023/07/11 12:00:49;;;;;;;5.55;2.33;;;28.50;99.90;;;;;;4990807;28;20288;-60
2023/07/11 12:03:29;;;;;;;4.90;2.30;;;28.70;99.90;;;;;;4992609;28;20279;-60
2023/07/11 12:05:59;;;;;;;5.53;2.03;;;28.80;99.90;;;;;;4995436;28;20190;-59
2023/07/11 12:08:29;;;;;;;7.88;3.10;;;28.70;99.90;;;;;;4994796;28;20483;-56
2023/07/11 12:11:08;;;;;;;6.40;2.30;;;28.70;99.90;;;;;;4997174;28;20206;-56
2023/07/11 12:13:42;;;;;;;7.68;2.15;;;28.90;99.90;;;;;;4992605;28;20297;-56
2023/07/11 12:16:21;;;;;;;3.28;2.05;;;28.90;99.90;;;;;;4996377;28;20517;-58
2023/07/11 12:19:38;;;;;;;4.30;2.03;;;28.90;99.90;;;;;;4994242;28;20309;-59
2023/07/11 12:22:07;;;;;;;3.90;2.08;;;29.10;99.90;;;;;;4980276;28;20414;-58
2023/07/11 12:24:34;;;;;;;5.25;2.25;;;28.90;99.90;;;;;;4992153;28;20210;-57
2023/07/11 12:27:19;;;;;;;4.00;2.30;;;28.80;99.90;;;;;;4998927;28;20252;-56
2023/07/11 12:29:51;;;;;;;4.05;2.42;;;29.20;99.90;;;;;;4995604;28;20228;-56
2023/07/11 12:32:33;;;;;;;4.50;2.30;;;29.70;99.90;;;;;;4995570;28;20201;-56
2023/07/11 12:35:03;;;;;;;5.10;2.38;;;30.40;99.90;;;;;;4979271;28;20642;-57
2023/07/11 12:38:01;;;;;;;5.18;2.28;;;30.30;99.90;;;;;;4994610;28;20683;-57
2023/07/11 12:40:53;;;;;;;3.42;2.20;;;30.00;99.90;;;;;;4994113;28;20248;-59
2023/07/11 12:43:36;;;;;;;4.18;2.13;;;29.80;99.90;;;;;;4995818;28;20650;-56
2023/07/11 12:46:31;;;;;;;6.43;2.40;;;30.00;99.90;;;;;;4994138;28;20251;-59
2023/07/11 12:48:59;;;;;;;3.20;1.98;;;29.60;99.90;;;;;;4995764;28;20567;-56
2023/07/11 12:51:30;;;;;;;7.03;2.22;;;29.60;99.90;;;;;;4996389;28;20243;-57
2023/07/11 12:54:01;;;;;;;5.50;2.20;;;29.40;99.90;;;;;;4995299;28;20206;-56
2023/07/11 12:56:29;;;;;;;4.32;2.13;;;29.70;99.90;;;;;;4991140;28;20209;-57
2023/07/11 12:58:56;;;;;;;5.90;2.10;;;29.60;99.90;;;;;;4997047;28;20264;-56
2023/07/11 13:01:23;;;;;;;3.55;2.10;;;29.60;99.90;;;;;;4995681;28;20217;-57
2023/07/11 13:03:50;;;;;;;5.20;2.40;;;29.50;99.90;;;;;;4980832;28;20245;-57
2023/07/11 13:06:25;;;;;;;4.70;2.20;;;29.80;99.90;;;;;;4997851;28;20194;-58