Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:11;;;;;;;18.42;16.75;;;;;;;6.09;100.00;100172.25;2035075;29;20187;-67
2022/05/19 00:01:14;;;;;;;18.15;16.55;;;;;;;6.03;100.00;100173.19;2035030;29;20623;-67
2022/05/19 00:02:17;;;;;;;18.37;16.87;;;;;;;6.01;100.00;100169.19;2033524;29;20676;-67
2022/05/19 00:03:19;;;;;;;19.52;17.27;;;;;;;5.98;100.00;100165.16;2034295;29;20199;-66
2022/05/19 00:04:23;;;;;;;18.70;16.85;;;;;;;5.93;100.00;100179.13;2025966;29;20212;-67
2022/05/19 00:05:26;;;;;;;18.13;16.63;;;;;;;5.88;100.00;100168.41;2026055;29;20710;-67
2022/05/19 00:06:27;;;;;;;18.27;16.55;;;;;;;5.86;100.00;100167.84;2038422;29;20231;-67
2022/05/19 00:07:28;;;;;;;17.63;16.27;;;;;;;5.82;100.00;100166.72;2041930;29;20207;-68
2022/05/19 00:08:29;;;;;;;18.35;16.48;;;;;;;5.79;100.00;100169.00;2041972;29;20203;-66
2022/05/19 00:09:31;;;;;;;18.77;16.97;;;;;;;5.73;100.00;100169.94;2042766;29;20277;-67
2022/05/19 00:10:33;;;;;;;18.52;17.08;;;;;;;5.72;100.00;100176.28;2042537;29;20199;-67
2022/05/19 00:11:41;;;;;;;19.02;17.38;;;;;;;5.65;100.00;100169.31;2042602;29;20171;-67
2022/05/19 00:12:43;;;;;;;19.05;17.23;;;;;;;5.60;100.00;100173.69;2041943;29;20680;-66
2022/05/19 00:13:45;;;;;;;18.67;17.17;;;;;;;5.57;100.00;100172.34;2042118;29;20270;-67
2022/05/19 00:14:45;;;;;;;18.98;17.15;;;;;;;5.55;100.00;100177.03;2042531;29;20226;-67
2022/05/19 00:15:47;;;;;;;19.37;17.50;;;;;;;5.51;100.00;100165.31;2042616;29;20653;-68
2022/05/19 00:16:49;;;;;;;18.65;16.95;;;;;;;5.46;100.00;100167.06;2042495;29;20207;-67
2022/05/19 00:17:52;;;;;;;18.60;16.90;;;;;;;5.45;100.00;100170.75;2042488;29;20278;-67
2022/05/19 00:18:54;;;;;;;18.35;16.67;;;;;;;5.42;100.00;100171.22;2042462;29;20210;-67
2022/05/19 00:19:55;;;;;;;18.58;16.85;;;;;;;5.38;100.00;100173.50;2042586;29;20195;-67
2022/05/19 00:20:56;;;;;;;18.50;16.90;;;;;;;5.35;100.00;100174.00;2042156;29;20191;-67
2022/05/19 00:21:58;;;;;;;18.88;17.30;;;;;;;5.32;100.00;100182.41;2042493;29;20190;-68
2022/05/19 00:23:01;;;;;;;18.40;16.90;;;;;;;5.29;100.00;100170.44;2042444;29;20202;-67
2022/05/19 00:24:03;;;;;;;18.23;16.73;;;;;;;5.29;100.00;100172.28;2041832;29;20658;-67
2022/05/19 00:25:05;;;;;;;19.90;16.17;;;;;;;5.28;100.00;100176.75;2041825;29;20254;-66
2022/05/19 00:26:08;;;;;;;19.77;16.42;;;;;;;5.28;100.00;100182.06;2041823;29;20741;-67
2022/05/19 00:27:08;;;;;;;22.15;16.70;;;;;;;5.28;100.00;100171.47;2033882;29;20207;-66
2022/05/19 00:28:10;;;;;;;18.10;16.30;;;;;;;5.31;100.00;100180.81;2026129;29;20224;-67
2022/05/19 00:29:11;;;;;;;17.85;16.23;;;;;;;5.35;100.00;100177.44;2033943;29;20581;-66
2022/05/19 00:30:13;;;;;;;18.43;16.53;;;;;;;5.38;100.00;100174.31;2042438;29;20297;-67
2022/05/19 00:31:17;;;;;;;19.50;17.73;;;;;;;5.38;100.00;100170.88;2042640;29;20557;-67
2022/05/19 00:32:19;;;;;;;18.58;16.73;;;;;;;5.34;100.00;100172.38;2033843;29;20214;-67
2022/05/19 00:33:22;;;;;;;18.52;16.45;;;;;;;5.30;100.00;100174.72;2033877;29;20358;-66
2022/05/19 00:34:23;;;;;;;21.63;17.50;;;;;;;5.27;100.00;100179.66;2041998;29;20627;-66
2022/05/19 00:35:25;;;;;;;18.63;16.77;;;;;;;5.26;100.00;100180.69;2033424;29;20239;-67
2022/05/19 00:36:27;;;;;;;18.25;16.80;;;;;;;5.27;100.00;100179.66;2025682;29;20232;-67
2022/05/19 00:37:28;;;;;;;18.52;16.88;;;;;;;5.24;100.00;100174.84;2034062;29;20265;-67
2022/05/19 00:38:30;;;;;;;18.23;16.73;;;;;;;5.27;100.00;100179.66;2042373;29;20255;-67
2022/05/19 00:39:35;;;;;;;17.33;15.63;;;;;;;5.30;100.00;100179.16;2042299;29;20205;-67
2022/05/19 00:40:37;;;;;;;17.95;16.23;;;;;;;5.28;100.00;100179.41;2042683;29;20266;-67
2022/05/19 00:41:41;;;;;;;19.88;17.13;;;;;;;5.29;100.00;100177.56;2041656;29;20203;-67
2022/05/19 00:42:45;;;;;;;18.05;16.55;;;;;;;5.31;100.00;100180.81;2041912;29;20200;-67
2022/05/19 00:43:55;;;;;;;17.98;16.42;;;;;;;5.30;100.00;100173.88;2040958;29;20543;-67
2022/05/19 00:44:58;;;;;;;18.10;16.38;;;;;;;5.26;100.00;100178.84;2041952;29;20182;-68
2022/05/19 00:46:05;;;;;;;17.48;15.93;;;;;;;5.27;100.00;100182.28;2042453;29;20211;-67
2022/05/19 00:47:08;;;;;;;18.08;16.38;;;;;;;5.24;100.00;100175.63;2041006;29;20210;-68
2022/05/19 00:48:15;;;;;;;19.33;17.15;;;;;;;5.27;100.00;100182.28;2041779;29;20195;-68
2022/05/19 00:49:20;;;;;;;18.17;16.50;;;;;;;5.31;100.00;100180.81;2042392;29;20207;-67
2022/05/19 00:50:25;;;;;;;18.88;17.23;;;;;;;5.31;100.00;100183.44;2042253;29;20206;-67
2022/05/19 00:51:32;;;;;;;18.63;16.88;;;;;;;5.33;100.00;100191.94;2041144;29;20234;-67
2022/05/19 00:52:39;;;;;;;18.65;17.10;;;;;;;5.38;100.00;100184.09;2033904;29;20203;-67
2022/05/19 00:53:44;;;;;;;18.58;16.98;;;;;;;5.37;100.00;100179.84;2034731;29;20236;-67
2022/05/19 00:54:48;;;;;;;20.98;17.83;;;;;;;5.40;100.00;100184.69;2042379;29;20242;-67
2022/05/19 00:55:51;;;;;;;18.92;16.92;;;;;;;5.43;100.00;100186.06;2041508;29;20202;-67
2022/05/19 00:56:55;;;;;;;17.88;16.38;;;;;;;5.43;100.00;100175.47;2033673;29;20564;-67
2022/05/19 00:57:59;;;;;;;18.20;16.45;;;;;;;5.45;100.00;100176.84;2034531;29;20192;-67
2022/05/19 00:59:04;;;;;;;18.70;16.80;;;;;;;5.44;100.00;100177.09;2042231;29;20191;-67
2022/05/19 01:00:09;;;;;;;19.40;17.45;;;;;;;5.44;100.00;100179.72;2042160;29;20188;-68
2022/05/19 01:01:18;;;;;;;17.67;16.17;;;;;;;5.45;100.00;100178.69;2042145;29;20179;-67
2022/05/19 01:02:21;;;;;;;18.58;16.88;;;;;;;5.43;100.00;100178.91;2033354;29;20207;-67
2022/05/19 01:03:23;;;;;;;18.25;16.42;;;;;;;5.38;100.00;100181.47;2034320;29;20247;-67
2022/05/19 01:04:28;;;;;;;17.52;15.90;;;;;;;5.36;100.00;100178.25;2042416;29;20195;-66
2022/05/19 01:05:37;;;;;;;17.77;16.27;;;;;;;5.34;100.00;100167.91;2042060;29;20198;-67
2022/05/19 01:06:39;;;;;;;17.83;16.23;;;;;;;5.34;100.00;100180.34;2041902;29;20231;-67
2022/05/19 01:07:52;;;;;;;18.48;16.95;;;;;;;5.27;100.00;100177.81;2033553;29;20199;-67
2022/05/19 01:08:59;;;;;;;18.55;16.80;;;;;;;5.22;100.00;100174.28;2037991;29;20246;-67
2022/05/19 01:10:01;;;;;;;17.90;16.30;;;;;;;5.23;100.00;100173.22;2033797;29;20242;-67
2022/05/19 01:11:03;;;;;;;19.05;17.35;;;;;;;5.17;100.00;100185.53;2034907;29;20262;-66
2022/05/19 01:12:06;;;;;;;18.40;16.70;;;;;;;5.21;100.00;100180.56;2033514;29;20651;-67
2022/05/19 01:13:08;;;;;;;18.15;16.60;;;;;;;5.14;100.00;100182.56;2025718;29;20200;-67
2022/05/19 01:14:12;;;;;;;19.25;16.33;;;;;;;5.13;100.00;100186.25;2028288;29;20208;-67
2022/05/19 01:15:14;;;;;;;18.95;17.02;;;;;;;5.11;100.00;100179.31;2025918;29;20212;-67
2022/05/19 01:16:16;;;;;;;19.17;17.13;;;;;;;5.10;100.00;100182.22;2042789;29;20286;-67
2022/05/19 01:17:17;;;;;;;18.55;16.95;;;;;;;5.05;100.00;100176.81;2049728;29;20233;-67
2022/05/19 01:18:19;;;;;;;18.60;16.87;;;;;;;5.02;100.00;100175.44;2042184;29;20662;-67
2022/05/19 01:19:33;;;;;;;18.15;16.42;;;;;;;5.03;100.00;100181.50;2044302;29;20658;-67
2022/05/19 01:20:36;;;;;;;18.60;16.90;;;;;;;5.02;100.00;100186.00;2041446;29;20319;-68
2022/05/19 01:21:37;;;;;;;18.00;16.27;;;;;;;5.00;100.00;100180.16;2034944;29;20268;-68
2022/05/19 01:22:43;;;;;;;19.02;16.90;;;;;;;4.96;100.00;100181.66;2033935;29;20187;-67
2022/05/19 01:23:52;;;;;;;18.92;16.90;;;;;;;4.93;100.00;100174.16;2042114;29;20175;-67
2022/05/19 01:25:02;;;;;;;18.55;16.90;;;;;;;4.91;100.00;100181.53;2035731;29;20624;-67
2022/05/19 01:26:09;;;;;;;18.13;16.73;;;;;;;4.88;100.00;100182.00;2026428;29;20208;-67
2022/05/19 01:27:12;;;;;;;18.40;16.83;;;;;;;4.85;100.00;100179.81;2036585;29;20180;-67
2022/05/19 01:28:14;;;;;;;22.13;17.02;;;;;;;4.80;100.00;100172.59;2041179;29;20274;-68
2022/05/19 01:29:19;;;;;;;19.15;16.58;;;;;;;4.81;100.00;100183.97;2034421;29;20653;-67
2022/05/19 01:30:20;;;;;;;20.08;16.98;;;;;;;4.77;100.00;100180.16;2035463;29;20191;-68
2022/05/19 01:31:34;;;;;;;18.70;16.70;;;;;;;4.77;100.00;100180.16;2042206;29;20682;-67
2022/05/19 01:32:35;;;;;;;17.55;15.98;;;;;;;4.74;100.00;100181.41;2044287;29;20185;-67
2022/05/19 01:33:38;;;;;;;18.42;16.80;;;;;;;4.77;100.00;100180.16;2042258;29;20195;-67
2022/05/19 01:34:40;;;;;;;19.25;17.35;;;;;;;4.75;100.00;100182.22;2043419;29;20261;-67
2022/05/19 01:35:44;;;;;;;19.85;17.80;;;;;;;4.82;100.00;100180.28;2034555;29;20282;-67
2022/05/19 01:36:45;;;;;;;19.40;17.70;;;;;;;4.81;100.00;100183.97;2040855;29;20226;-67
2022/05/19 01:37:50;;;;;;;21.75;17.27;;;;;;;4.83;100.00;100181.88;2044283;29;20203;-67
2022/05/19 01:39:01;;;;;;;18.65;16.95;;;;;;;4.81;100.00;100187.41;2033435;29;20231;-67
2022/05/19 01:40:27;;;;;;;25.00;17.55;;;;;;;4.84;100.00;100183.50;2028891;29;20295;-67
2022/05/19 01:41:35;;;;;;;19.42;17.00;;;;;;;4.84;100.00;100178.19;2027778;29;20207;-67
2022/05/19 01:42:56;;;;;;;19.48;17.48;;;;;;;4.85;100.00;100182.44;2027951;29;20255;-67
2022/05/19 01:44:07;;;;;;;18.83;17.13;;;;;;;4.89;100.00;100183.63;2036337;29;20658;-67
2022/05/19 01:45:17;;;;;;;20.60;18.30;;;;;;;4.91;100.00;100178.09;2043139;29;20207;-67
2022/05/19 01:46:23;;;;;;;19.92;18.02;;;;;;;4.93;100.00;100176.00;2033532;29;20208;-67
2022/05/19 01:47:30;;;;;;;19.20;17.17;;;;;;;4.88;100.00;100182.00;2034330;29;20176;-67
2022/05/19 01:48:37;;;;;;;19.30;17.60;;;;;;;4.91;100.00;100186.81;2044090;29;20521;-67
2022/05/19 01:49:43;;;;;;;18.85;17.15;;;;;;;4.87;100.00;100182.25;2033443;29;20207;-67
2022/05/19 01:50:48;;;;;;;18.75;17.23;;;;;;;4.85;100.00;100177.16;2036303;29;20231;-67
2022/05/19 01:51:56;;;;;;;19.27;17.50;;;;;;;4.85;100.00;100184.28;2034688;29;20231;-67
2022/05/19 01:53:02;;;;;;;18.60;16.90;;;;;;;4.81;100.00;100176.03;2029713;29;20212;-67
2022/05/19 01:54:07;;;;;;;18.92;17.33;;;;;;;4.79;100.00;100173.63;2037955;29;20271;-67
2022/05/19 01:55:13;;;;;;;19.05;17.13;;;;;;;4.76;100.00;100178.53;2035353;29;20203;-67
2022/05/19 01:56:21;;;;;;;18.00;16.50;;;;;;;4.73;100.00;100174.53;2039089;29;20187;-67
2022/05/19 01:57:28;;;;;;;18.48;16.88;;;;;;;4.73;100.00;100171.09;2043872;29;20206;-67
2022/05/19 01:58:35;;;;;;;18.67;16.83;;;;;;;4.69;100.00;100173.38;2037967;29;20562;-67
2022/05/19 01:59:41;;;;;;;18.73;17.02;;;;;;;4.70;100.00;100184.78;2028914;29;20192;-67
2022/05/19 02:00:44;;;;;;;20.70;18.67;;;;;;;4.69;100.00;100177.84;2044373;29;20709;-67
2022/05/19 02:01:51;;;;;;;17.63;16.23;;;;;;;4.67;100.00;100179.91;2053822;29;20212;-67
2022/05/19 02:02:56;;;;;;;19.48;17.67;;;;;;;4.66;100.00;100173.84;2044552;29;20186;-67
2022/05/19 02:04:04;;;;;;;18.60;16.90;;;;;;;4.63;100.00;100168.22;2045776;29;20358;-67
2022/05/19 02:05:13;;;;;;;18.48;16.85;;;;;;;4.64;100.00;100172.47;2044280;29;20175;-67
2022/05/19 02:06:18;;;;;;;20.17;18.20;;;;;;;4.64;100.00;100177.75;2036493;29;20639;-67
2022/05/19 02:07:20;;;;;;;18.67;16.95;;;;;;;4.60;100.00;100176.59;2029082;29;20253;-67
2022/05/19 02:08:26;;;;;;;18.23;16.42;;;;;;;4.54;100.00;100173.03;2036120;29;20191;-67
2022/05/19 02:09:30;;;;;;;18.73;16.02;;;;;;;4.56;100.00;100178.09;2046569;29;20171;-67
2022/05/19 02:10:36;;;;;;;19.63;17.13;;;;;;;4.55;100.00;100177.28;2044733;29;20191;-67
2022/05/19 02:11:40;;;;;;;18.60;16.83;;;;;;;4.56;100.00;100184.16;2046715;29;20183;-67
2022/05/19 02:12:42;;;;;;;19.05;17.08;;;;;;;4.54;100.00;100171.19;2044630;29;20277;-67
2022/05/19 02:13:44;;;;;;;18.90;17.20;;;;;;;4.52;100.00;100167.97;2044405;29;20658;-67
2022/05/19 02:14:48;;;;;;;17.88;16.48;;;;;;;4.49;100.00;100170.25;2038131;29;20195;-67
2022/05/19 02:15:52;;;;;;;17.80;16.00;;;;;;;4.42;100.00;100165.06;2036531;29;20282;-66
2022/05/19 02:16:57;;;;;;;17.83;16.27;;;;;;;4.40;100.00;100164.50;2037534;29;20305;-67
2022/05/19 02:18:02;;;;;;;18.13;16.52;;;;;;;4.39;100.00;100167.38;2028035;29;20216;-67
2022/05/19 02:19:04;;;;;;;17.70;16.10;;;;;;;4.41;100.00;100168.75;2028074;29;20646;-67
2022/05/19 02:20:08;;;;;;;19.73;17.13;;;;;;;4.43;100.00;100168.53;2037511;29;20187;-67
2022/05/19 02:21:09;;;;;;;18.08;16.30;;;;;;;4.41;100.00;100168.75;2034875;29;20598;-67
2022/05/19 02:22:12;;;;;;;18.67;16.77;;;;;;;4.41;100.00;100167.94;2038731;29;20188;-67
2022/05/19 02:23:16;;;;;;;23.85;18.00;;;;;;;4.40;100.00;100171.63;2035775;29;20611;-67
2022/05/19 02:24:22;;;;;;;18.17;16.63;;;;;;;4.39;100.00;100170.81;2036774;29;20286;-67
2022/05/19 02:25:27;;;;;;;18.52;16.63;;;;;;;4.42;100.00;100166.91;2046431;29;20610;-67
2022/05/19 02:26:32;;;;;;;18.80;17.10;;;;;;;4.38;100.00;100171.84;2044442;29;20194;-67
2022/05/19 02:27:36;;;;;;;20.42;18.52;;;;;;;4.35;100.00;100167.03;2046691;29;20239;-68
2022/05/19 02:28:38;;;;;;;18.15;16.35;;;;;;;4.35;100.00;100164.41;2043776;29;20206;-67
2022/05/19 02:29:45;;;;;;;19.80;17.80;;;;;;;4.38;100.00;100171.06;2036201;29;20214;-68
2022/05/19 02:30:47;;;;;;;17.98;16.40;;;;;;;4.36;100.00;100173.94;2038424;29;20528;-67
2022/05/19 02:31:49;;;;;;;25.10;16.73;;;;;;;4.31;100.00;100165.06;2044631;29;20278;-67
2022/05/19 02:32:53;;;;;;;17.08;15.38;;;;;;;4.31;100.00;100171.16;2046688;29;20194;-67
2022/05/19 02:33:55;;;;;;;18.07;16.43;;;;;;;4.29;100.00;100169.78;2043730;29;20195;-67
2022/05/19 02:34:56;;;;;;;24.55;18.55;;;;;;;4.29;100.00;100177.72;2043694;29;20514;-67
2022/05/19 02:35:57;;;;;;;19.90;18.00;;;;;;;4.29;100.00;100175.88;2037288;29;20199;-67
2022/05/19 02:36:58;;;;;;;18.23;16.65;;;;;;;4.30;100.00;100179.31;2027697;29;20212;-67
2022/05/19 02:38:02;;;;;;;20.60;18.50;;;;;;;4.31;100.00;100173.78;2030133;29;20204;-67
2022/05/19 02:39:04;;;;;;;23.20;19.10;;;;;;;4.38;100.00;100174.50;2036322;29;20183;-67
2022/05/19 02:40:08;;;;;;;19.05;16.60;;;;;;;4.42;100.00;100175.63;2044365;29;20217;-67
2022/05/19 02:41:09;;;;;;;18.02;16.33;;;;;;;4.42;100.00;100173.00;2046501;29;20230;-67
2022/05/19 02:42:11;;;;;;;22.17;17.50;;;;;;;4.42;100.00;100173.00;2044350;29;20206;-67
2022/05/19 02:43:14;;;;;;;18.48;16.52;;;;;;;4.38;100.00;100171.06;2037852;29;20202;-67
2022/05/19 02:44:15;;;;;;;21.67;16.27;;;;;;;4.30;100.00;100169.56;2028387;29;20278;-68
2022/05/19 02:45:20;;;;;;;18.25;16.55;;;;;;;4.30;100.00;100169.56;2035938;29;20191;-67
2022/05/19 02:46:21;;;;;;;19.13;17.10;;;;;;;4.25;100.00;100172.84;2046467;29;20202;-67
2022/05/19 02:47:23;;;;;;;22.73;16.37;;;;;;;4.21;100.00;100166.44;2043055;29;20689;-67
2022/05/19 02:48:24;;;;;;;18.45;16.50;;;;;;;4.14;100.00;100171.00;2037286;29;20204;-68
2022/05/19 02:49:26;;;;;;;19.97;17.97;;;;;;;4.15;100.00;100169.97;2035916;29;20302;-67
2022/05/19 02:50:29;;;;;;;20.63;18.25;;;;;;;4.14;100.00;100171.00;2043676;29;20623;-67
2022/05/19 02:51:33;;;;;;;19.25;17.33;;;;;;;4.11;100.00;100165.38;2045518;29;20678;-68
2022/05/19 02:52:34;;;;;;;18.33;16.52;;;;;;;4.10;100.00;100166.41;2044593;29;20198;-67
2022/05/19 02:53:36;;;;;;;20.45;18.00;;;;;;;4.11;100.00;100170.66;2045568;29;20194;-67
2022/05/19 02:54:37;;;;;;;20.45;18.25;;;;;;;4.03;100.00;100163.88;2045101;29;20673;-67
2022/05/19 02:55:39;;;;;;;20.93;18.23;;;;;;;4.02;100.00;100166.75;2044329;29;20557;-67
2022/05/19 02:56:40;;;;;;;20.85;17.65;;;;;;;4.00;100.00;100172.25;2046783;29;20195;-67
2022/05/19 02:57:44;;;;;;;22.60;18.60;;;;;;;3.96;100.00;100169.22;2044393;29;20590;-66
2022/05/19 02:58:47;;;;;;;23.25;18.02;;;;;;;3.93;100.00;100169.69;2044274;29;20294;-67
2022/05/19 02:59:49;;;;;;;21.75;18.15;;;;;;;3.93;100.00;100166.25;2045272;29;20195;-67
2022/05/19 03:00:52;;;;;;;21.67;18.02;;;;;;;3.91;100.00;100171.75;2035698;29;20203;-67
2022/05/19 03:01:54;;;;;;;21.10;18.48;;;;;;;3.89;100.00;100170.34;2037698;29;20200;-67
2022/05/19 03:02:56;;;;;;;20.10;18.17;;;;;;;3.89;100.00;100167.72;2035075;29;20292;-67
2022/05/19 03:03:58;;;;;;;21.08;18.85;;;;;;;3.85;100.00;100172.66;2042119;29;20704;-67
2022/05/19 03:04:59;;;;;;;20.50;18.60;;;;;;;3.87;100.00;100162.66;2044197;29;20564;-67
2022/05/19 03:06:02;;;;;;;20.45;18.35;;;;;;;3.89;100.00;100165.06;2042666;29;20191;-67
2022/05/19 03:07:04;;;;;;;23.02;18.08;;;;;;;3.91;100.00;100163.84;2044900;29;20204;-68
2022/05/19 03:08:07;;;;;;;21.10;19.00;;;;;;;3.96;100.00;100168.44;2034659;29;20288;-67
2022/05/19 03:09:08;;;;;;;20.33;18.33;;;;;;;3.97;100.00;100167.41;2027029;29;20305;-67
2022/05/19 03:10:11;;;;;;;21.58;19.25;;;;;;;4.00;100.00;100163.50;2036471;29;20246;-67
2022/05/19 03:11:12;;;;;;;22.60;18.30;;;;;;;4.02;100.00;100169.38;2043055;29;20531;-67
2022/05/19 03:12:14;;;;;;;20.42;17.63;;;;;;;4.03;100.00;100169.16;2044302;29;20672;-67
2022/05/19 03:13:17;;;;;;;20.40;18.45;;;;;;;4.07;100.00;100169.50;2042574;29;20314;-67
2022/05/19 03:14:20;;;;;;;23.48;19.05;;;;;;;4.09;100.00;100168.25;2043059;29;20195;-67
2022/05/19 03:15:21;;;;;;;21.13;18.98;;;;;;;4.11;100.00;100168.03;2036298;29;20207;-67
2022/05/19 03:16:24;;;;;;;20.50;18.40;;;;;;;4.09;100.00;100170.09;2034569;29;20227;-67
2022/05/19 03:17:25;;;;;;;20.95;18.75;;;;;;;4.09;100.00;100167.44;2044770;29;20187;-67
2022/05/19 03:18:27;;;;;;;22.77;19.13;;;;;;;4.08;100.00;100168.44;2043324;29;20238;-67
2022/05/19 03:19:28;;;;;;;24.98;18.20;;;;;;;4.07;100.00;100172.94;2034077;29;20215;-67
2022/05/19 03:20:31;;;;;;;21.10;18.93;;;;;;;4.06;100.00;100170.53;2036763;29;20219;-68
2022/05/19 03:21:31;;;;;;;20.48;18.58;;;;;;;4.08;100.00;100168.44;2042603;29;20227;-67
2022/05/19 03:22:34;;;;;;;23.90;19.60;;;;;;;4.07;100.00;100170.28;2044051;29;20187;-67
2022/05/19 03:23:34;;;;;;;29.90;19.35;;;;;;;4.05;100.00;100166.28;2044030;29;20198;-66
2022/05/19 03:24:36;;;;;;;20.83;18.73;;;;;;;4.02;100.00;100166.75;2041741;29;20206;-67
2022/05/19 03:25:39;;;;;;;21.05;18.88;;;;;;;4.02;100.00;100166.75;2044554;29;20709;-67
2022/05/19 03:26:44;;;;;;;20.75;18.75;;;;;;;4.05;100.00;100171.56;2042525;29;20201;-67
2022/05/19 03:27:48;;;;;;;22.75;18.65;;;;;;;4.05;100.00;100171.56;2043168;29;20212;-68
2022/05/19 03:28:50;;;;;;;20.35;18.35;;;;;;;4.05;100.00;100169.72;2035542;29;20295;-67
2022/05/19 03:29:51;;;;;;;23.92;18.45;;;;;;;4.06;100.00;100170.53;2034340;29;20203;-67
2022/05/19 03:30:53;;;;;;;21.33;19.13;;;;;;;4.04;100.00;100162.81;2036118;29;20197;-67
2022/05/19 03:31:55;;;;;;;20.33;18.42;;;;;;;4.06;100.00;100176.59;2043042;29;20198;-67
2022/05/19 03:32:58;;;;;;;20.33;18.52;;;;;;;4.07;100.00;100175.56;2034266;29;20208;-68
2022/05/19 03:33:58;;;;;;;21.45;19.25;;;;;;;4.07;100.00;100164.22;2035736;29;20192;-67
2022/05/19 03:35:00;;;;;;;23.77;19.23;;;;;;;4.07;100.00;100170.28;2033479;29;20208;-68
2022/05/19 03:36:04;;;;;;;23.08;19.17;;;;;;;4.11;100.00;100170.66;2035852;29;20208;-67
2022/05/19 03:37:07;;;;;;;30.35;18.45;;;;;;;4.13;100.00;100171.22;2042409;29;20172;-67
2022/05/19 03:38:08;;;;;;;20.83;18.55;;;;;;;4.22;100.00;100172.53;2042977;29;20202;-67
2022/05/19 03:39:11;;;;;;;24.05;21.45;;;;;;;4.25;100.00;100178.13;2044495;29;20202;-67
2022/05/19 03:40:15;;;;;;;22.42;19.70;;;;;;;4.26;100.00;100171.06;2042791;29;20214;-67
2022/05/19 03:41:17;;;;;;;20.92;18.77;;;;;;;4.26;100.00;100168.41;2044799;29;20195;-67
2022/05/19 03:42:18;;;;;;;21.65;19.35;;;;;;;4.27;100.00;100170.00;2042949;29;20286;-67
2022/05/19 03:43:21;;;;;;;21.15;18.83;;;;;;;4.31;100.00;100173.00;2033870;29;20211;-67
2022/05/19 03:44:22;;;;;;;21.02;18.95;;;;;;;4.34;100.00;100169.88;2036840;29;20188;-67
2022/05/19 03:45:24;;;;;;;22.00;18.20;;;;;;;4.33;100.00;100179.66;2042877;29;20604;-67
2022/05/19 03:46:26;;;;;;;20.65;18.83;;;;;;;4.42;100.00;100177.47;2036418;29;20214;-67
2022/05/19 03:47:29;;;;;;;19.80;17.90;;;;;;;4.47;100.00;100175.78;2034423;29;20216;-67
2022/05/19 03:48:32;;;;;;;21.02;18.83;;;;;;;4.54;100.00;100181.75;2042857;29;20674;-67
2022/05/19 03:49:34;;;;;;;22.15;19.90;;;;;;;4.61;100.00;100172.94;2045230;29;20607;-67
2022/05/19 03:50:35;;;;;;;23.30;18.25;;;;;;;4.66;100.00;100173.84;2042730;29;20195;-68
2022/05/19 03:51:37;;;;;;;21.30;18.20;;;;;;;4.72;100.00;100169.47;2036211;29;20227;-67
2022/05/19 03:52:39;;;;;;;20.38;18.27;;;;;;;4.76;100.00;100168.78;2034722;29;20303;-67
2022/05/19 03:53:42;;;;;;;19.77;18.02;;;;;;;4.83;100.00;100185.31;2042809;29;20198;-67
2022/05/19 03:54:44;;;;;;;19.58;16.83;;;;;;;4.86;100.00;100176.13;2045452;29;20223;-67
2022/05/19 03:55:49;;;;;;;22.48;19.20;;;;;;;4.93;100.00;100176.81;2042669;29;20187;-67
2022/05/19 03:56:50;;;;;;;21.75;19.33;;;;;;;4.98;100.00;100179.59;2045215;29;20179;-68
2022/05/19 03:57:52;;;;;;;20.67;18.57;;;;;;;5.00;100.00;100172.22;2042833;29;20203;-67
2022/05/19 03:58:54;;;;;;;20.75;18.48;;;;;;;5.10;100.00;100184.84;2041967;29;20306;-67
2022/05/19 03:59:55;;;;;;;20.35;18.20;;;;;;;5.15;100.00;100177.03;2052396;29;20661;-67
2022/05/19 04:00:57;;;;;;;22.63;18.20;;;;;;;5.24;100.00;100182.78;2041898;29;20203;-67
2022/05/19 04:01:57;;;;;;;20.42;18.40;;;;;;;5.22;100.00;100182.22;2035880;29;20207;-67
2022/05/19 04:03:03;;;;;;;20.45;18.30;;;;;;;5.29;100.00;100172.28;2043432;29;20658;-67
2022/05/19 04:04:04;;;;;;;19.10;17.40;;;;;;;5.37;100.00;100179.84;2033669;29;20697;-67
2022/05/19 04:05:11;;;;;;;19.73;17.92;;;;;;;5.40;100.00;100171.47;2029242;29;20300;-67
2022/05/19 04:06:12;;;;;;;19.65;17.80;;;;;;;5.43;100.00;100170.97;2026598;29;20282;-67
2022/05/19 04:07:16;;;;;;;19.75;17.85;;;;;;;5.47;100.00;100166.81;2036420;29;20287;-67
2022/05/19 04:08:17;;;;;;;22.48;18.45;;;;;;;5.51;100.00;100164.53;2042760;29;20678;-67
2022/05/19 04:09:19;;;;;;;20.20;18.23;;;;;;;5.47;100.00;100158.06;2042694;29;20214;-68
2022/05/19 04:10:20;;;;;;;20.45;17.83;;;;;;;5.50;100.00;100161.06;2044895;29;20195;-67
2022/05/19 04:11:23;;;;;;;19.73;17.53;;;;;;;5.52;100.00;100160.84;2042652;29;20242;-68
2022/05/19 04:12:25;;;;;;;19.20;17.40;;;;;;;5.57;100.00;100164.38;2043156;29;20760;-67
2022/05/19 04:13:29;;;;;;;19.92;17.67;;;;;;;5.57;100.00;100172.34;2035950;29;20296;-67
2022/05/19 04:14:30;;;;;;;19.85;17.95;;;;;;;5.58;100.00;100166.00;2034092;29;20227;-68
2022/05/19 04:15:35;;;;;;;19.47;17.57;;;;;;;5.56;100.00;100167.25;2044175;29;20242;-67
2022/05/19 04:16:37;;;;;;;19.33;17.63;;;;;;;5.57;100.00;100164.38;2041940;29;20230;-67
2022/05/19 04:17:39;;;;;;;19.92;17.83;;;;;;;5.60;100.00;100171.84;2033960;29;20713;-67
2022/05/19 04:18:42;;;;;;;19.98;17.98;;;;;;;5.63;100.00;100174.00;2035618;29;20233;-67
2022/05/19 04:19:44;;;;;;;19.65;17.60;;;;;;;5.64;100.00;100158.94;2042502;29;20191;-68
2022/05/19 04:20:46;;;;;;;19.58;17.77;;;;;;;5.66;100.00;100168.28;2043951;29;20552;-67
2022/05/19 04:21:47;;;;;;;19.25;17.35;;;;;;;5.74;100.00;100169.75;2042229;29;20230;-67
2022/05/19 04:22:50;;;;;;;18.53;16.73;;;;;;;5.73;100.00;100165.47;2042482;29;20191;-68
2022/05/19 04:23:52;;;;;;;19.13;16.73;;;;;;;5.76;100.00;100170.31;2034712;29;20208;-67
2022/05/19 04:24:54;;;;;;;19.30;17.40;;;;;;;5.84;100.00;100174.41;2026225;29;20687;-67
2022/05/19 04:25:55;;;;;;;22.27;18.05;;;;;;;5.88;100.00;100170.25;2035695;29;20207;-67
2022/05/19 04:26:57;;;;;;;18.80;16.63;;;;;;;5.94;100.00;100182.56;2034021;29;20318;-67
2022/05/19 04:27:58;;;;;;;19.42;17.48;;;;;;;6.00;100.00;100178.97;2034381;29;20192;-67
2022/05/19 04:29:00;;;;;;;20.17;18.25;;;;;;;6.07;100.00;100174.31;2035544;29;20693;-67
2022/05/19 04:30:01;;;;;;;20.88;17.73;;;;;;;6.11;100.00;100174.66;2025625;29;20244;-68
2022/05/19 04:31:05;;;;;;;21.00;18.80;;;;;;;6.13;100.00;100173.38;2035096;29;20565;-67
2022/05/19 04:32:07;;;;;;;20.25;18.17;;;;;;;6.19;100.00;100175.06;2049704;29;20206;-67
2022/05/19 04:33:11;;;;;;;20.25;18.17;;;;;;;6.25;100.00;100175.94;2041039;29;20195;-67
2022/05/19 04:34:14;;;;;;;20.00;18.08;;;;;;;6.30;100.00;100172.59;2027755;29;20754;-67
2022/05/19 04:35:16;;;;;;;22.65;18.35;;;;;;;6.33;100.00;100172.09;2033905;29;20238;-67
2022/05/19 04:36:18;;;;;;;20.90;18.80;;;;;;;6.41;100.00;100175.16;2042935;29;20249;-67
2022/05/19 04:37:20;;;;;;;20.83;18.50;;;;;;;6.46;100.00;100183.19;2043200;29;20234;-67
2022/05/19 04:38:22;;;;;;;21.15;18.95;;;;;;;6.53;100.00;100180.38;2042265;29;20209;-67
2022/05/19 04:39:23;;;;;;;19.55;17.85;;;;;;;6.54;100.00;100174.03;2035794;29;20243;-67
2022/05/19 04:40:25;;;;;;;20.17;18.27;;;;;;;6.59;100.00;100179.41;2034199;29;20651;-67
2022/05/19 04:41:26;;;;;;;22.73;18.58;;;;;;;6.65;100.00;100175.00;2042920;29;20195;-67
2022/05/19 04:42:28;;;;;;;20.83;18.83;;;;;;;6.67;100.00;100173.69;2042946;29;20199;-67
2022/05/19 04:43:32;;;;;;;20.70;18.75;;;;;;;6.72;100.00;100172.97;2033770;29;20593;-67
2022/05/19 04:44:33;;;;;;;20.15;18.35;;;;;;;6.77;100.00;100176.50;2036020;29;20199;-67
2022/05/19 04:45:34;;;;;;;20.98;18.65;;;;;;;6.80;100.00;100170.72;2042372;29;20688;-67
2022/05/19 04:46:35;;;;;;;20.45;17.92;;;;;;;6.83;100.00;100171.28;2033808;29;20207;-67
2022/05/19 04:47:39;;;;;;;22.40;18.85;;;;;;;6.89;100.00;100175.63;2035460;29;20204;-67