Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:18;;;;;;;1.60;1.40;;;18.50;68.60;18.60;100874.00;;;;5005441;27;98794;-66
2023/06/06 00:03:44;;;;;;;3.47;2.05;;;18.50;69.00;18.60;100867.00;;;;5006617;27;96629;-67
2023/06/06 00:06:12;;;;;;;3.15;1.67;;;18.40;69.00;18.50;100872.00;;;;5000894;27;114295;-66
2023/06/06 00:08:38;;;;;;;2.40;1.67;;;18.50;69.30;18.50;100865.00;;;;5004658;27;92887;-67
2023/06/06 00:11:03;;;;;;;3.90;2.03;;;18.40;69.30;18.50;100861.00;;;;5003562;27;98061;-67
2023/06/06 00:13:32;;;;;;;2.28;1.90;;;18.40;69.50;18.50;100866.00;;;;5004539;27;111039;-66
2023/06/06 00:15:58;;;;;;;2.55;1.60;;;18.40;69.70;18.50;100853.00;;;;5005218;27;94142;-66
2023/06/06 00:18:27;;;;;;;3.03;2.65;;;18.40;69.70;18.50;100848.00;;;;5004738;27;92959;-66
2023/06/06 00:20:54;;;;;;;2.38;2.17;;;18.30;70.40;18.40;100846.00;;;;5004611;27;92390;-66
2023/06/06 00:23:21;;;;;;;2.55;1.65;;;18.30;70.60;18.40;100850.00;;;;5005770;27;92943;-66
2023/06/06 00:25:49;;;;;;;1.95;1.85;;;18.30;70.90;18.40;100849.00;;;;5007165;27;93475;-66
2023/06/06 00:28:15;;;;;;;2.08;1.88;;;18.30;71.00;18.30;100833.00;;;;5005510;27;95410;-66
2023/06/06 00:30:41;;;;;;;1.95;1.77;;;18.20;71.00;18.30;100838.00;;;;5003640;27;93024;-66
2023/06/06 00:33:07;;;;;;;3.03;1.60;;;18.20;71.10;18.30;100835.00;;;;5006227;27;121704;-66
2023/06/06 00:35:33;;;;;;;1.80;1.48;;;18.20;71.00;18.30;100831.00;;;;5007783;27;122840;-66
2023/06/06 00:37:59;;;;;;;2.80;2.15;;;18.20;71.00;18.30;100833.00;;;;5004826;27;102261;-67
2023/06/06 00:40:25;;;;;;;2.58;1.88;;;18.20;71.10;18.30;100830.00;;;;5002617;27;108670;-67
2023/06/06 00:42:51;;;;;;;1.70;1.60;;;18.20;71.30;18.40;100829.00;;;;5005120;27;123612;-66
2023/06/06 00:45:17;;;;;;;2.88;1.95;;;18.20;71.30;18.30;100833.00;;;;5008618;27;92717;-66
2023/06/06 00:47:43;;;;;;;3.88;2.22;;;18.20;71.50;18.30;100835.00;;;;5009320;27;111490;-66
2023/06/06 00:50:12;;;;;;;2.55;1.83;;;18.20;71.80;18.30;100830.00;;;;5008234;27;109077;-66
2023/06/06 00:52:44;;;;;;;2.17;1.77;;;18.20;72.00;18.30;100837.00;;;;5005807;27;94642;-66
2023/06/06 00:55:11;;;;;;;3.03;2.05;;;18.20;72.20;18.30;100832.00;;;;4991098;27;94873;-67
2023/06/06 00:57:37;;;;;;;3.75;2.17;;;18.20;72.20;18.30;100836.00;;;;5005594;27;92819;-67
2023/06/06 01:00:08;;;;;;;3.15;2.40;;;18.20;72.40;18.30;100830.00;;;;5005921;27;108450;-67
2023/06/06 01:02:37;;;;;;;1.75;1.65;;;18.20;72.50;18.30;100846.00;;;;5007048;27;93214;-66
2023/06/06 01:05:09;;;;;;;2.95;2.10;;;18.20;72.50;18.30;100843.00;;;;4985521;27;94781;-67
2023/06/06 01:07:36;;;;;;;3.78;2.25;;;18.20;72.90;18.30;100837.00;;;;5004717;27;93027;-67
2023/06/06 01:10:05;;;;;;;2.85;1.80;;;18.20;73.30;18.20;100839.00;;;;5007496;27;93044;-67
2023/06/06 01:12:47;;;;;;;1.95;1.75;;;18.10;73.70;18.20;100831.00;;;;5008369;27;93498;-66
2023/06/06 01:15:18;;;;;;;2.25;1.95;;;18.00;74.00;18.10;100843.00;;;;4983181;27;93001;-68
2023/06/06 01:17:46;;;;;;;2.90;1.52;;;18.00;74.30;18.10;100839.00;;;;5005113;27;97108;-66
2023/06/06 01:20:12;;;;;;;3.20;2.10;;;18.00;74.70;18.00;100843.00;;;;4992691;27;93007;-67
2023/06/06 01:22:38;;;;;;;3.38;2.80;;;17.90;74.90;18.00;100846.00;;;;5008074;27;98974;-66
2023/06/06 01:25:06;;;;;;;3.72;2.45;;;17.90;75.40;17.90;100844.00;;;;4993638;27;112269;-67
2023/06/06 01:27:33;;;;;;;2.42;2.22;;;17.80;75.50;17.90;100835.00;;;;4990973;27;93115;-66
2023/06/06 01:30:01;;;;;;;3.55;2.47;;;17.80;75.70;17.80;100847.00;;;;5009121;27;92820;-66
2023/06/06 01:33:14;;;;;;;1.88;1.77;;;17.70;76.00;17.80;100844.00;;;;5008735;27;93738;-66
2023/06/06 01:36:10;;;;;;;5.07;2.85;;;17.70;76.20;17.70;100839.00;;;;4980167;27;117507;-66
2023/06/06 01:38:44;;;;;;;2.60;2.40;;;17.60;77.00;17.70;100843.00;;;;5006765;27;92762;-68
2023/06/06 01:41:16;;;;;;;2.15;1.98;;;17.60;77.60;17.60;100839.00;;;;4991545;27;93268;-67
2023/06/06 01:43:44;;;;;;;2.50;2.30;;;17.50;78.00;17.50;100836.00;;;;4994083;27;94774;-66
2023/06/06 01:46:12;;;;;;;2.38;2.05;;;17.50;78.80;17.50;100847.00;;;;4996636;27;94628;-67
2023/06/06 01:48:38;;;;;;;4.55;2.95;;;17.40;79.50;17.40;100835.00;;;;4997997;27;92935;-67
2023/06/06 01:51:05;;;;;;;4.10;2.72;;;17.30;80.30;17.30;100848.00;;;;5009064;27;109411;-67
2023/06/06 01:53:31;;;;;;;3.33;2.38;;;17.30;81.00;17.30;100851.00;;;;5004920;27;94008;-67
2023/06/06 01:55:56;;;;;;;3.08;2.42;;;17.20;81.60;17.20;100849.00;;;;5007579;27;122501;-67
2023/06/06 01:58:22;;;;;;;2.90;2.63;;;17.10;82.10;17.20;100849.00;;;;4996004;27;93113;-67
2023/06/06 02:00:48;;;;;;;3.63;2.45;;;17.20;82.80;17.20;100847.00;;;;5006826;27;107244;-67
2023/06/06 02:03:14;;;;;;;3.17;2.50;;;17.10;83.30;17.20;100853.00;;;;5007479;27;112684;-67
2023/06/06 02:05:40;;;;;;;4.05;2.45;;;17.10;84.20;17.10;100853.00;;;;5013668;27;92981;-67
2023/06/06 02:08:06;;;;;;;2.40;2.20;;;17.10;84.80;17.10;100856.00;;;;5009904;27;94202;-67
2023/06/06 02:10:32;;;;;;;5.15;3.05;;;17.00;85.10;17.10;100852.00;;;;4995201;27;93068;-68
2023/06/06 02:12:57;;;;;;;3.08;2.78;;;17.00;85.90;17.10;100854.00;;;;5004419;27;122906;-67
2023/06/06 02:15:26;;;;;;;4.03;2.55;;;17.00;86.40;17.00;100849.00;;;;5006996;27;121477;-67
2023/06/06 02:17:52;;;;;;;5.10;2.92;;;17.00;87.10;17.00;100854.00;;;;5008918;27;92995;-67
2023/06/06 02:20:18;;;;;;;4.85;3.90;;;16.90;87.90;17.00;100855.00;;;;5006738;27;99091;-67
2023/06/06 02:22:44;;;;;;;4.47;2.97;;;16.90;88.60;17.00;100854.00;;;;5008439;27;122146;-67
2023/06/06 02:25:12;;;;;;;6.05;3.72;;;16.90;89.10;16.90;100863.00;;;;5006455;27;121735;-67
2023/06/06 02:27:38;;;;;;;4.05;2.58;;;16.90;89.60;16.90;100867.00;;;;5009068;27;94758;-67
2023/06/06 02:30:09;;;;;;;3.28;2.90;;;16.90;90.00;16.90;100869.00;;;;5010182;27;92886;-67
2023/06/06 02:32:34;;;;;;;3.55;3.25;;;16.90;90.30;16.90;100876.00;;;;5007721;27;94132;-67
2023/06/06 02:35:01;;;;;;;5.45;3.20;;;16.80;90.80;16.90;100864.00;;;;5008243;27;94562;-67
2023/06/06 02:37:26;;;;;;;4.60;3.15;;;16.80;91.60;16.80;100862.00;;;;5010085;27;93017;-67
2023/06/06 02:39:53;;;;;;;5.72;3.10;;;16.70;92.10;16.70;100856.00;;;;4989999;27;107883;-67
2023/06/06 02:42:19;;;;;;;2.83;2.60;;;16.70;92.30;16.70;100859.00;;;;5006338;27;123372;-67
2023/06/06 02:44:45;;;;;;;3.92;3.05;;;16.60;92.50;16.60;100861.00;;;;5009636;27;93993;-67
2023/06/06 02:47:11;;;;;;;3.92;2.67;;;16.50;92.80;16.60;100862.00;;;;5009604;27;92785;-67
2023/06/06 02:49:36;;;;;;;2.65;2.45;;;16.50;93.20;16.50;100868.00;;;;5006149;27;108258;-67
2023/06/06 02:52:02;;;;;;;3.30;3.00;;;16.50;93.60;16.50;100875.00;;;;5006726;27;121422;-67
2023/06/06 02:54:28;;;;;;;4.00;3.08;;;16.40;93.90;16.50;100877.00;;;;5002969;27;96539;-67
2023/06/06 02:56:53;;;;;;;3.55;2.53;;;16.40;94.40;16.50;100876.00;;;;5004903;27;109598;-68
2023/06/06 02:59:19;;;;;;;5.13;3.10;;;16.40;94.70;16.40;100883.00;;;;5004013;27;109010;-70
2023/06/06 03:01:45;;;;;;;4.05;3.25;;;16.40;95.00;16.40;100874.00;;;;4977203;27;122399;-68
2023/06/06 03:04:12;;;;;;;7.68;3.67;;;16.40;95.40;16.40;100881.00;;;;5005312;27;108707;-68
2023/06/06 03:06:39;;;;;;;3.40;3.08;;;16.30;95.80;16.40;100873.00;;;;5012304;27;92844;-68
2023/06/06 03:09:05;;;;;;;3.58;2.78;;;16.30;96.20;16.30;100868.00;;;;5008750;27;93680;-67
2023/06/06 03:11:31;;;;;;;3.50;3.08;;;16.20;96.60;16.30;100862.00;;;;5007302;27;114406;-67
2023/06/06 03:13:58;;;;;;;4.55;3.20;;;16.20;96.90;16.20;100867.00;;;;5003680;27;93609;-67
2023/06/06 03:16:26;;;;;;;3.45;3.15;;;16.20;97.20;16.20;100880.00;;;;5006262;27;93007;-67
2023/06/06 03:18:52;;;;;;;2.45;2.25;;;16.10;97.80;16.20;100880.00;;;;5007109;27;93262;-68
2023/06/06 03:21:19;;;;;;;3.67;2.38;;;16.10;98.40;16.10;100888.00;;;;5004043;27;94738;-68
2023/06/06 03:23:45;;;;;;;4.88;2.90;;;16.00;98.90;16.10;100877.00;;;;5006268;27;92840;-69
2023/06/06 03:26:11;;;;;;;3.00;2.30;;;16.00;99.30;16.00;100875.00;;;;5008951;27;92831;-71
2023/06/06 03:28:37;;;;;;;4.05;3.45;;;16.00;99.80;16.00;100872.00;;;;5008359;27;109441;-70
2023/06/06 03:31:07;;;;;;;3.78;2.80;;;15.90;99.90;16.00;100861.00;;;;5009150;27;93153;-69
2023/06/06 03:33:35;;;;;;;3.35;3.05;;;15.90;99.90;15.90;100868.00;;;;5004587;27;93822;-70
2023/06/06 03:36:01;;;;;;;4.85;3.33;;;15.90;99.90;15.90;100881.00;;;;5005812;27;93013;-69
2023/06/06 03:38:27;;;;;;;4.22;3.15;;;15.90;99.90;15.90;100874.00;;;;5006101;27;92265;-70
2023/06/06 03:40:53;;;;;;;3.72;3.22;;;15.90;99.90;15.90;100865.00;;;;5005780;27;94805;-70
2023/06/06 03:43:19;;;;;;;4.18;3.08;;;15.90;99.90;15.90;100877.00;;;;5006558;27;122449;-70
2023/06/06 03:45:45;;;;;;;5.00;2.30;;;15.90;99.90;15.90;100870.00;;;;5007353;27;93762;-70
2023/06/06 03:48:10;;;;;;;3.47;2.97;;;15.90;99.90;15.90;100861.00;;;;5003609;27;93280;-70
2023/06/06 03:50:36;;;;;;;4.03;2.67;;;16.10;99.90;15.90;100845.00;;;;4993364;27;92902;-71
2023/06/06 03:53:05;;;;;;;4.40;2.97;;;15.90;99.90;15.80;100855.00;;;;5004994;27;122012;-71
2023/06/06 03:55:34;;;;;;;4.38;3.03;;;15.80;99.90;15.80;100863.00;;;;5005859;27;110508;-70
2023/06/06 03:58:00;;;;;;;5.85;4.20;;;15.80;99.90;15.80;100864.00;;;;5010397;27;93137;-69
2023/06/06 04:00:26;;;;;;;4.40;3.38;;;15.70;99.90;15.80;100866.00;;;;5004299;27;93544;-69
2023/06/06 04:02:52;;;;;;;4.15;3.75;;;15.70;99.90;15.80;100871.00;;;;5006384;27;93881;-70
2023/06/06 04:05:18;;;;;;;3.42;2.67;;;15.70;99.90;15.80;100873.00;;;;5003684;27;111025;-72
2023/06/06 04:07:45;;;;;;;4.65;3.92;;;15.70;99.90;15.80;100855.00;;;;4994014;27;96960;-73
2023/06/06 04:10:11;;;;;;;2.90;2.70;;;15.70;99.90;15.80;100853.00;;;;5006109;27;112011;-73
2023/06/06 04:12:39;;;;;;;4.38;3.65;;;15.70;99.90;15.80;100851.00;;;;5005320;27;114189;-73
2023/06/06 04:15:06;;;;;;;4.28;3.72;;;15.70;99.90;15.80;100850.00;;;;5010168;27;92930;-73
2023/06/06 04:17:32;;;;;;;3.65;3.33;;;15.70;99.90;15.70;100853.00;;;;5006685;27;92900;-72
2023/06/06 04:19:58;;;;;;;3.63;3.25;;;15.70;99.90;15.70;100845.00;;;;5007645;27;122811;-71
2023/06/06 04:22:23;;;;;;;5.55;3.63;;;15.60;99.90;15.70;100854.00;;;;5004761;27;123621;-73
2023/06/06 04:24:49;;;;;;;6.90;3.78;;;15.60;99.90;15.70;100863.00;;;;5005979;27;95192;-72
2023/06/06 04:27:16;;;;;;;7.38;3.63;;;15.60;99.90;15.70;100863.00;;;;5001850;27;108489;-72
2023/06/06 04:29:43;;;;;;;3.60;3.30;;;15.60;99.90;15.70;100857.00;;;;5003494;27;93824;-72
2023/06/06 04:32:09;;;;;;;8.07;4.20;;;15.60;99.90;15.70;100857.00;;;;4992433;27;95677;-71
2023/06/06 04:34:44;;;;;;;5.13;3.53;;;15.60;99.90;15.80;100851.00;;;;5008358;27;93819;-72
2023/06/06 04:37:13;;;;;;;3.33;3.03;;;15.70;99.90;15.80;100858.00;;;;5006018;27;92981;-72
2023/06/06 04:39:40;;;;;;;3.80;3.45;;;15.70;99.90;15.80;100856.00;;;;4985032;27;93144;-72
2023/06/06 04:42:06;;;;;;;7.18;3.58;;;15.70;99.90;15.80;100860.00;;;;5017193;27;92738;-71
2023/06/06 04:44:33;;;;;;;4.38;3.42;;;15.70;99.90;15.80;100853.00;;;;4984304;27;93078;-72
2023/06/06 04:47:01;;;;;;;4.70;4.30;;;15.70;99.90;15.80;100849.00;;;;5005393;27;92789;-72
2023/06/06 04:49:39;;;;;;;4.63;4.20;;;15.70;99.90;15.80;100844.00;;;;5000510;27;94015;-72
2023/06/06 04:52:08;;;;;;;5.05;3.90;;;15.70;99.90;15.80;100839.00;;;;4994359;27;92163;-71
2023/06/06 04:54:37;;;;;;;4.28;3.78;;;15.80;99.90;15.90;100848.00;;;;5008584;27;92807;-72
2023/06/06 04:57:05;;;;;;;9.82;4.15;;;15.80;99.90;15.90;100856.00;;;;5004349;27;92922;-71
2023/06/06 04:59:32;;;;;;;3.95;3.10;;;15.80;99.90;15.90;100854.00;;;;4985399;27;94139;-72
2023/06/06 05:01:58;;;;;;;6.55;3.70;;;15.80;99.90;16.00;100857.00;;;;4993745;27;93244;-72
2023/06/06 05:04:29;;;;;;;6.68;3.95;;;15.90;99.90;16.00;100860.00;;;;5006922;27;92920;-72
2023/06/06 05:06:56;;;;;;;4.72;4.10;;;15.90;99.90;16.10;100859.00;;;;5007539;27;92935;-73
2023/06/06 05:09:22;;;;;;;6.55;4.18;;;16.00;99.90;16.10;100861.00;;;;4997086;27;93011;-72
2023/06/06 05:11:51;;;;;;;4.60;3.75;;;16.00;99.90;16.20;100856.00;;;;5003651;27;121439;-72
2023/06/06 05:14:23;;;;;;;6.03;4.05;;;16.10;99.90;16.20;100860.00;;;;4999548;27;92875;-72
2023/06/06 05:16:53;;;;;;;6.00;3.95;;;16.10;99.90;16.30;100865.00;;;;4996258;27;92235;-72
2023/06/06 05:19:20;;;;;;;5.45;4.63;;;16.10;99.90;16.30;100865.00;;;;4993924;27;93295;-71
2023/06/06 05:21:47;;;;;;;4.13;3.72;;;16.20;99.90;16.40;100861.00;;;;4997558;27;93758;-71
2023/06/06 05:24:14;;;;;;;6.70;3.80;;;16.20;99.90;16.40;100861.00;;;;5006302;27;93744;-71
2023/06/06 05:26:40;;;;;;;3.92;3.63;;;16.30;99.90;16.50;100864.00;;;;5011615;27;93218;-71
2023/06/06 05:29:05;;;;;;;5.97;3.33;;;16.30;99.90;16.50;100861.00;;;;5010065;27;93004;-72
2023/06/06 05:31:33;;;;;;;4.07;3.67;;;16.40;99.90;16.60;100864.00;;;;5009299;27;122591;-71
2023/06/06 05:33:59;;;;;;;5.72;4.05;;;16.40;99.90;16.60;100872.00;;;;5007317;27;92851;-71
2023/06/06 05:36:25;;;;;;;6.43;3.45;;;16.40;99.90;16.60;100870.00;;;;5007593;27;95137;-69
2023/06/06 05:38:51;;;;;;;4.57;4.03;;;16.50;99.90;16.60;100872.00;;;;5009939;27;114320;-69
2023/06/06 05:41:18;;;;;;;5.20;3.08;;;16.50;99.90;16.60;100872.00;;;;5010655;27;93740;-69
2023/06/06 05:43:50;;;;;;;4.13;3.17;;;16.50;99.90;16.50;100872.00;;;;5011809;27;93012;-71
2023/06/06 05:46:17;;;;;;;8.73;4.72;;;16.40;99.90;16.50;100877.00;;;;5008689;27;93183;-70
2023/06/06 05:48:43;;;;;;;11.90;7.93;;;16.40;99.90;16.50;100877.00;;;;5010383;27;94936;-70
2023/06/06 05:51:09;;;;;;;6.38;3.90;;;16.40;99.90;16.50;100878.00;;;;5003684;27;96356;-71
2023/06/06 05:53:35;;;;;;;7.05;4.57;;;16.40;99.90;16.50;100884.00;;;;5011458;27;110587;-70
2023/06/06 05:56:01;;;;;;;5.18;3.85;;;16.40;99.90;16.50;100885.00;;;;4993373;27;109985;-71
2023/06/06 05:58:26;;;;;;;4.72;3.67;;;16.40;99.90;16.50;100880.00;;;;4994455;27;121795;-71
2023/06/06 06:00:52;;;;;;;4.30;3.90;;;16.40;99.90;16.50;100883.00;;;;4988534;27;92826;-71
2023/06/06 06:03:18;;;;;;;5.65;4.28;;;16.40;99.90;16.50;100886.00;;;;5010782;27;110913;-70
2023/06/06 06:05:44;;;;;;;4.88;4.25;;;16.40;99.90;16.50;100879.00;;;;5009465;27;107713;-70
2023/06/06 06:08:10;;;;;;;4.07;3.72;;;16.40;99.90;16.50;100885.00;;;;5007255;27;94100;-70
2023/06/06 06:10:37;;;;;;;7.93;3.85;;;16.40;99.90;16.50;100882.00;;;;5004549;27;122304;-69
2023/06/06 06:13:05;;;;;;;4.65;3.75;;;16.40;99.90;16.50;100890.00;;;;4993636;27;93910;-68
2023/06/06 06:15:32;;;;;;;5.10;4.00;;;16.50;99.90;16.60;100887.00;;;;5010714;27;93037;-68
2023/06/06 06:18:00;;;;;;;5.75;4.32;;;16.50;99.90;16.60;100890.00;;;;5005670;27;94252;-68
2023/06/06 06:20:25;;;;;;;5.88;4.10;;;16.50;99.90;16.60;100897.00;;;;5005407;27;93943;-70
2023/06/06 06:22:51;;;;;;;6.00;3.53;;;16.50;99.90;16.60;100896.00;;;;5002983;27;102859;-69
2023/06/06 06:25:17;;;;;;;4.07;3.70;;;16.50;99.90;16.70;100896.00;;;;5004904;27;108106;-69
2023/06/06 06:27:45;;;;;;;4.18;3.67;;;16.50;99.90;16.70;100895.00;;;;5007927;27;113200;-71
2023/06/06 06:30:11;;;;;;;2.15;2.05;;;16.60;99.90;16.80;100889.00;;;;5007748;27;93749;-69
2023/06/06 06:32:40;;;;;;;6.85;3.35;;;16.60;99.90;16.80;100904.00;;;;5007241;27;92900;-71
2023/06/06 06:35:07;;;;;;;2.97;2.65;;;16.70;99.90;16.80;100894.00;;;;5005429;27;92934;-69
2023/06/06 06:37:36;;;;;;;3.25;2.75;;;16.70;99.90;16.90;100894.00;;;;4992578;27;93959;-68
2023/06/06 06:40:06;;;;;;;3.45;2.55;;;16.80;99.90;17.00;100891.00;;;;5007192;27;93793;-67
2023/06/06 06:42:33;;;;;;;3.17;2.88;;;16.80;99.90;17.10;100892.00;;;;5010862;27;92978;-67
2023/06/06 06:44:59;;;;;;;3.28;2.55;;;16.90;99.90;17.10;100886.00;;;;5008183;27;92842;-68
2023/06/06 06:47:25;;;;;;;3.55;2.38;;;16.90;99.90;17.10;100898.00;;;;5009702;27;122440;-68
2023/06/06 06:49:52;;;;;;;3.70;2.80;;;17.00;99.90;17.20;100898.00;;;;5004763;27;92923;-67
2023/06/06 06:52:18;;;;;;;3.35;2.67;;;17.00;99.90;17.20;100900.00;;;;5009999;27;92880;-66
2023/06/06 06:54:57;;;;;;;5.43;2.70;;;17.00;99.90;17.10;100902.00;;;;5007527;27;92199;-67
2023/06/06 06:57:23;;;;;;;3.25;2.80;;;17.00;99.90;17.10;100902.00;;;;4994229;27;93621;-69
2023/06/06 06:59:49;;;;;;;3.10;2.58;;;17.00;99.90;17.10;100899.00;;;;5009143;27;93850;-68
2023/06/06 07:02:15;;;;;;;2.85;2.60;;;17.00;99.90;17.10;100901.00;;;;5003813;27;95216;-67
2023/06/06 07:04:44;;;;;;;3.53;2.35;;;17.00;99.90;17.10;100899.00;;;;5003925;27;92804;-68
2023/06/06 07:07:13;;;;;;;3.60;3.28;;;16.90;99.90;17.00;100906.00;;;;5004540;27;93233;-69
2023/06/06 07:09:39;;;;;;;3.72;2.72;;;16.90;99.90;16.90;100903.00;;;;4990527;27;115931;-66
2023/06/06 07:12:07;;;;;;;2.70;2.50;;;16.80;99.90;16.90;100908.00;;;;5006764;27;94235;-67
2023/06/06 07:14:33;;;;;;;3.42;2.22;;;16.80;99.90;16.80;100905.00;;;;5007893;27;92728;-66
2023/06/06 07:16:59;;;;;;;2.45;2.25;;;16.70;99.90;16.60;100909.00;;;;5006546;27;117998;-64
2023/06/06 07:19:26;;;;;;;5.95;3.35;;;16.60;99.90;16.50;100911.00;;;;5011012;27;92955;-62
2023/06/06 07:21:52;;;;;;;5.05;3.25;;;16.50;99.90;16.40;100900.00;;;;5007783;27;93100;-65
2023/06/06 07:24:20;;;;;;;2.97;2.60;;;16.40;99.90;16.40;100903.00;;;;5006418;27;93213;-64
2023/06/06 07:26:45;;;;;;;2.83;2.60;;;16.30;99.90;16.30;100908.00;;;;5007729;27;94744;-64
2023/06/06 07:29:11;;;;;;;3.88;2.65;;;16.20;99.90;16.20;100906.00;;;;5005857;27;94235;-65
2023/06/06 07:31:38;;;;;;;4.72;3.10;;;16.20;99.90;16.20;100904.00;;;;5008734;27;110773;-64
2023/06/06 07:34:04;;;;;;;4.30;3.17;;;16.10;99.90;16.20;100898.00;;;;5012376;27;92731;-62
2023/06/06 07:36:30;;;;;;;5.13;3.38;;;16.10;99.90;16.20;100903.00;;;;4990776;27;92909;-64
2023/06/06 07:38:57;;;;;;;3.47;2.92;;;16.00;99.90;16.20;100901.00;;;;5008479;27;93390;-64
2023/06/06 07:41:23;;;;;;;3.60;2.95;;;16.10;99.90;16.30;100916.00;;;;5005810;27;93149;-64
2023/06/06 07:43:50;;;;;;;4.72;3.33;;;16.10;99.90;16.30;100907.00;;;;5006611;27;93779;-66
2023/06/06 07:46:16;;;;;;;3.38;3.05;;;16.20;99.90;16.40;100913.00;;;;5003940;27;92765;-64
2023/06/06 07:48:42;;;;;;;3.75;3.10;;;16.30;99.90;16.50;100901.00;;;;5004404;27;93063;-65
2023/06/06 07:51:08;;;;;;;3.78;2.95;;;16.40;99.90;16.60;100913.00;;;;5003566;27;94375;-64
2023/06/06 07:53:34;;;;;;;5.15;3.20;;;16.50;99.90;16.70;100903.00;;;;5003640;27;99638;-65
2023/06/06 07:56:00;;;;;;;4.22;3.83;;;16.50;99.90;16.80;100913.00;;;;5004784;27;93625;-63
2023/06/06 07:58:43;;;;;;;4.22;3.83;;;16.60;99.90;16.90;100908.00;;;;5007815;27;102166;-64
2023/06/06 08:01:11;;;;;;;4.57;3.28;;;16.70;99.90;16.90;100913.00;;;;5007663;27;93254;-63
2023/06/06 08:03:37;;;;;;;6.75;3.40;;;16.80;99.90;17.00;100907.00;;;;4990128;27;93224;-63
2023/06/06 08:06:03;;;;;;;3.42;3.13;;;16.80;99.90;17.00;100907.00;;;;5004547;27;93543;-63
2023/06/06 08:08:29;;;;;;;4.40;3.38;;;16.80;99.90;17.10;100909.00;;;;5007611;27;116234;-62
2023/06/06 08:10:55;;;;;;;3.88;3.42;;;16.90;99.90;17.20;100907.00;;;;5004861;27;96661;-62
2023/06/06 08:13:20;;;;;;;3.75;3.17;;;17.00;99.90;17.30;100899.00;;;;5005795;27;93027;-63
2023/06/06 08:16:11;;;;;;;3.95;3.58;;;17.10;99.90;17.30;100901.00;;;;5006612;27;123880;-63
2023/06/06 08:18:38;;;;;;;4.35;3.67;;;17.20;99.90;17.40;100905.00;;;;5002999;27;122403;-63
2023/06/06 08:21:03;;;;;;;4.20;2.53;;;17.20;99.90;17.50;100897.00;;;;5006415;27;93166;-64
2023/06/06 08:23:29;;;;;;;3.70;2.85;;;17.30;99.90;17.50;100898.00;;;;5002606;27;108878;-64
2023/06/06 08:25:58;;;;;;;4.20;2.65;;;17.40;99.90;17.60;100910.00;;;;5006667;27;93104;-63
2023/06/06 08:28:24;;;;;;;2.58;2.38;;;17.40;99.90;17.60;100904.00;;;;5004511;27;93761;-64
2023/06/06 08:30:51;;;;;;;6.07;3.20;;;17.40;99.90;17.60;100899.00;;;;5006839;27;92932;-64
2023/06/06 08:33:30;;;;;;;7.22;3.00;;;17.50;99.90;17.60;100901.00;;;;5005703;27;92053;-63
2023/06/06 08:35:56;;;;;;;4.25;3.38;;;17.50;99.90;17.70;100904.00;;;;5004890;27;93707;-63
2023/06/06 08:38:21;;;;;;;3.20;2.85;;;17.50;99.90;17.70;100897.00;;;;5004581;27;122868;-64
2023/06/06 08:40:52;;;;;;;5.63;3.78;;;17.50;99.90;17.70;100895.00;;;;5004997;27;109973;-64
2023/06/06 08:43:26;;;;;;;5.38;3.35;;;17.60;99.90;17.70;100894.00;;;;5004391;27;92953;-62
2023/06/06 08:45:56;;;;;;;3.92;3.53;;;17.60;99.90;17.70;100900.00;;;;5002190;27;97821;-65
2023/06/06 08:48:28;;;;;;;4.72;3.78;;;17.60;99.90;17.80;100894.00;;;;5005114;27;94030;-63
2023/06/06 08:50:56;;;;;;;4.90;3.58;;;17.70;99.90;18.00;100904.00;;;;5007704;27;93208;-64
2023/06/06 08:53:23;;;;;;;4.05;3.00;;;17.80;99.90;18.10;100895.00;;;;5002010;27;92972;-62
2023/06/06 08:55:49;;;;;;;4.50;2.67;;;17.90;99.90;18.20;100895.00;;;;4989629;27;93296;-63
2023/06/06 08:58:16;;;;;;;3.67;3.28;;;18.00;99.90;18.30;100903.00;;;;5006089;27;93516;-62
2023/06/06 09:00:42;;;;;;;3.47;2.88;;;18.10;99.90;18.40;100903.00;;;;5005709;27;92797;-64
2023/06/06 09:03:11;;;;;;;4.43;3.63;;;18.20;99.90;18.40;100892.00;;;;5005767;27;109483;-62
2023/06/06 09:05:40;;;;;;;5.10;3.15;;;18.10;99.90;18.50;100889.00;;;;4988177;27;95099;-64
2023/06/06 09:08:06;;;;;;;3.25;2.95;;;18.30;99.90;18.60;100898.00;;;;4992524;27;93210;-63
2023/06/06 09:10:32;;;;;;;3.50;3.20;;;18.40;99.90;18.70;100894.00;;;;5003338;27;109655;-63
2023/06/06 09:12:58;;;;;;;4.53;2.72;;;18.50;99.90;18.90;100893.00;;;;5003454;27;107619;-62
2023/06/06 09:15:30;;;;;;;3.33;3.03;;;18.70;99.90;19.00;100898.00;;;;5013097;27;93233;-63
2023/06/06 09:17:56;;;;;;;4.65;3.47;;;18.80;99.90;19.20;100895.00;;;;5015065;27;93267;-62
2023/06/06 09:20:23;;;;;;;5.53;3.63;;;19.00;99.90;19.50;100896.00;;;;5000949;27;109699;-64
2023/06/06 09:22:50;;;;;;;4.97;3.00;;;19.20;99.90;19.70;100887.00;;;;5006220;27;92544;-62
2023/06/06 09:25:26;;;;;;;2.90;2.67;;;19.50;99.90;19.90;100884.00;;;;5001736;27;93877;-63
2023/06/06 09:28:00;;;;;;;4.13;3.20;;;19.70;99.90;20.10;100886.00;;;;5003219;27;93502;-62
2023/06/06 09:30:31;;;;;;;4.13;3.70;;;19.80;99.90;20.10;100891.00;;;;5007685;27;94164;-62
2023/06/06 09:33:02;;;;;;;4.63;3.40;;;19.90;99.90;20.10;100888.00;;;;5003422;27;92848;-64
2023/06/06 09:35:36;;;;;;;3.10;2.80;;;19.90;99.90;20.10;100890.00;;;;5007095;27;93593;-64
2023/06/06 09:38:10;;;;;;;3.08;2.60;;;19.90;99.90;20.00;100894.00;;;;5005592;27;93121;-62
2023/06/06 09:40:50;;;;;;;3.83;2.92;;;19.90;99.90;20.00;100894.00;;;;5004112;27;93197;-63
2023/06/06 09:43:23;;;;;;;5.07;3.30;;;19.90;99.90;20.00;100900.00;;;;5006828;27;98022;-64
2023/06/06 09:45:51;;;;;;;4.70;2.70;;;19.90;99.90;20.00;100889.00;;;;5004208;27;93978;-63
2023/06/06 09:48:27;;;;;;;3.30;2.72;;;19.80;99.90;19.90;100894.00;;;;5010637;27;103050;-64
2023/06/06 09:50:53;;;;;;;2.92;2.65;;;19.70;99.90;19.90;100893.00;;;;5008914;27;93146;-64
2023/06/06 09:53:24;;;;;;;3.67;1.95;;;19.70;99.90;19.90;100902.00;;;;4988717;27;92880;-64
2023/06/06 09:55:51;;;;;;;3.47;2.45;;;19.70;99.90;19.90;100891.00;;;;4986229;28;95779;-64
2023/06/06 09:58:20;;;;;;;3.58;3.08;;;19.70;99.90;20.00;100893.00;;;;4986741;28;93610;-64
2023/06/06 10:00:48;;;;;;;2.63;2.42;;;19.80;99.90;20.00;100894.00;;;;4988374;28;92846;-64
2023/06/06 10:03:18;;;;;;;5.63;3.28;;;19.80;99.90;20.00;100896.00;;;;4986744;28;93032;-64
2023/06/06 10:05:49;;;;;;;5.20;3.22;;;19.80;99.90;19.90;100900.00;;;;4976959;28;93806;-65
2023/06/06 10:08:19;;;;;;;3.40;3.00;;;19.70;99.90;19.90;100894.00;;;;4988646;28;92987;-64
2023/06/06 10:10:49;;;;;;;7.40;3.60;;;19.40;99.90;19.80;100897.00;;;;4990920;28;93169;-65
2023/06/06 10:13:19;;;;;;;4.50;3.22;;;19.60;99.90;19.70;100880.00;;;;4986295;28;92082;-65
2023/06/06 10:15:45;;;;;;;3.78;3.00;;;19.60;99.90;19.60;100895.00;;;;4987653;28;93318;-65
2023/06/06 10:18:12;;;;;;;3.85;2.97;;;19.50;99.90;19.60;100886.00;;;;4970610;28;93465;-64
2023/06/06 10:20:39;;;;;;;4.45;2.72;;;19.40;99.90;19.60;100889.00;;;;4988820;28;93836;-65
2023/06/06 10:23:05;;;;;;;4.68;2.90;;;19.40;99.90;19.60;100885.00;;;;4984387;28;93284;-66
2023/06/06 10:25:31;;;;;;;3.22;2.58;;;19.40;99.90;19.60;100884.00;;;;4992772;28;122004;-65
2023/06/06 10:28:18;;;;;;;4.93;3.22;;;19.40;99.90;19.60;100895.00;;;;4989770;28;122120;-66
2023/06/06 10:30:44;;;;;;;2.42;2.22;;;19.40;99.90;19.70;100881.00;;;;4951309;28;93067;-66
2023/06/06 10:33:44;;;;;;;2.70;2.50;;;19.50;99.90;19.80;100889.00;;;;4985326;28;93091;-65
2023/06/06 10:36:15;;;;;;;4.95;3.10;;;19.60;99.90;19.90;100883.00;;;;4977145;28;93801;-64
2023/06/06 10:39:20;;;;;;;3.67;2.50;;;19.70;99.90;19.90;100881.00;;;;4977345;28;93731;-65
2023/06/06 10:41:59;;;;;;;2.95;2.50;;;19.70;99.90;20.00;100882.00;;;;4985478;28;92718;-64
2023/06/06 10:44:48;;;;;;;4.20;3.47;;;19.70;99.90;20.10;100885.00;;;;4990849;28;92950;-68
2023/06/06 10:47:34;;;;;;;5.60;3.10;;;19.90;99.90;20.20;100886.00;;;;4970583;28;108051;-66
2023/06/06 10:50:11;;;;;;;2.63;2.42;;;20.00;99.90;20.30;100883.00;;;;4990018;28;93721;-65