Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:46;;;;;;;35.25;22.48;;;;;;;2.07;81.40;96731.97;10377978;28;20514;-58
2021/12/10 00:07:46;;;;;;;39.45;23.50;;;;;;;1.97;81.93;96735.22;10377042;28;20071;-58
2021/12/10 00:12:50;;;;;;;83.82;43.75;;;;;;;1.90;82.23;96715.47;10377837;28;20125;-58
2021/12/10 00:17:51;;;;;;;87.50;47.67;;;;;;;1.92;82.36;96714.66;10377632;28;20065;-58
2021/12/10 00:23:03;;;;;;;39.42;22.77;;;;;;;1.93;82.10;96746.25;10376527;28;20068;-58
2021/12/10 00:28:18;;;;;;;48.00;27.17;;;;;;;1.90;82.68;96741.06;10377463;28;20063;-58
2021/12/10 00:33:21;;;;;;;53.60;31.90;;;;;;;1.91;82.77;96738.53;10376915;28;20087;-57
2021/12/10 00:38:21;;;;;;;71.93;42.13;;;;;;;1.91;82.95;96742.81;10376698;28;20067;-57
2021/12/10 00:43:21;;;;;;;61.38;36.40;;;;;;;1.93;82.72;96736.88;10376628;28;20453;-57
2021/12/10 00:48:20;;;;;;;87.13;47.95;;;;;;;1.87;82.76;96738.47;10376160;28;20071;-57
2021/12/10 00:53:22;;;;;;;54.17;30.95;;;;;;;1.90;82.80;96731.72;10381429;28;20075;-57
2021/12/10 00:58:22;;;;;;;40.15;22.60;;;;;;;1.93;82.24;96723.22;10417121;28;20181;-58
2021/12/10 01:03:28;;;;;;;93.65;51.67;;;;;;;1.86;82.50;96708.63;10416774;28;20059;-58
2021/12/10 01:08:30;;;;;;;32.30;18.40;;;;;;;1.87;82.38;96725.69;10417331;28;20094;-58
2021/12/10 01:13:33;;;;;;;48.90;28.42;;;;;;;1.86;82.76;96718.84;10416495;28;20055;-58
2021/12/10 01:28:55;;;;;;;51.63;27.63;;;;;;;1.58;83.28;96708.16;10416818;28;20025;-58
2021/12/10 02:01:00;;;;;;;65.22;34.65;;;;;;;1.37;83.98;96692.44;10494582;27;20380;-60
2021/12/10 02:06:00;;;;;;;34.10;17.90;;;;;;;1.45;84.34;96693.44;10494132;28;20059;-59
2021/12/10 02:10:59;;;;;;;55.38;28.45;;;;;;;1.32;83.93;96637.00;10493960;28;20066;-58
2021/12/10 02:15:59;;;;;;;34.13;18.80;;;;;;;1.42;84.33;96681.47;10493876;28;20052;-58
2021/12/10 02:21:01;;;;;;;48.30;26.00;;;;;;;1.29;84.45;96692.28;10493961;28;20062;-59
2021/12/10 02:26:01;;;;;;;42.10;22.55;;;;;;;1.33;84.38;96687.25;10493288;28;20054;-58
2021/12/10 02:31:02;;;;;;;42.33;22.88;;;;;;;1.20;84.75;96690.44;10493323;28;20070;-59
2021/12/10 02:36:01;;;;;;;36.50;19.23;;;;;;;1.26;84.76;96699.91;10493078;28;20052;-59
2021/12/10 02:41:00;;;;;;;36.78;19.80;;;;;;;1.44;84.30;96684.03;10492900;28;20059;-59
2021/12/10 02:45:59;;;;;;;41.25;20.60;;;;;;;1.52;84.34;96688.44;10493156;28;20070;-59
2021/12/10 02:51:00;;;;;;;42.35;23.48;;;;;;;1.65;84.46;96681.00;10492440;28;20608;-58
2021/12/10 02:55:59;;;;;;;42.60;21.65;;;;;;;1.66;84.52;96698.91;10491798;28;20516;-56
2021/12/10 03:01:07;;;;;;;40.90;22.08;;;;;;;1.66;84.63;96701.47;10468853;28;20563;-56
2021/12/10 03:06:11;;;;;;;42.42;23.20;;;;;;;1.73;84.50;96682.81;10463754;28;20067;-56
2021/12/10 03:11:12;;;;;;;45.65;24.17;;;;;;;1.89;84.18;96699.28;10463829;28;20070;-56
2021/12/10 03:16:11;;;;;;;108.78;53.58;;;;;;;1.91;84.06;96696.75;10461463;28;20048;-56
2021/12/10 03:21:11;;;;;;;44.63;23.70;;;;;;;1.97;83.79;96686.59;10463347;28;20062;-56
2021/12/10 03:26:13;;;;;;;70.25;34.90;;;;;;;1.91;83.56;96696.75;10461534;28;20494;-56
2021/12/10 03:31:13;;;;;;;36.75;19.95;;;;;;;1.67;83.72;96695.53;10462875;28;20056;-56
2021/12/10 03:36:13;;;;;;;;;;;;;;;1.61;84.19;96718.44;10462979;28;20469;-56
2021/12/10 03:41:13;;;;;;;47.67;25.83;;;;;;;1.67;84.04;96723.66;10462515;28;19955;-56
2021/12/10 03:46:13;;;;;;;43.05;22.48;;;;;;;1.72;84.65;96722.03;10462456;28;20051;-56
2021/12/10 03:51:20;;;;;;;40.00;23.20;;;;;;;1.86;84.00;96716.28;10460070;28;20144;-59
2021/12/10 03:56:22;;;;;;;52.17;26.88;;;;;;;2.03;83.51;96747.25;10461804;28;20161;-59
2021/12/10 04:01:25;;;;;;;43.20;26.20;;;;;;;2.05;83.33;96722.56;10461712;28;20059;-59
2021/12/10 04:06:25;;;;;;;44.75;24.23;;;;;;;2.08;83.60;96733.69;10461436;28;20063;-56
2021/12/10 04:11:25;;;;;;;46.90;25.85;;;;;;;2.21;83.53;96737.31;10460550;28;20494;-59
2021/12/10 04:16:26;;;;;;;42.65;24.98;;;;;;;2.29;83.29;96742.53;10460895;28;20055;-56
2021/12/10 04:21:27;;;;;;;39.22;22.17;;;;;;;2.28;82.62;96749.38;10461550;28;20620;-57
2021/12/10 04:26:28;;;;;;;36.83;21.13;;;;;;;2.13;82.67;96759.34;10460901;28;20052;-57
2021/12/10 04:31:27;;;;;;;39.92;21.48;;;;;;;1.96;83.28;96756.53;10460569;28;20059;-57
2021/12/10 04:36:26;;;;;;;38.10;22.65;;;;;;;2.00;83.06;96762.53;10460288;28;20451;-57
2021/12/10 04:41:26;;;;;;;33.22;18.80;;;;;;;1.92;83.27;96754.75;10460034;28;20064;-57
2021/12/10 04:46:26;;;;;;;35.97;22.25;;;;;;;1.96;83.33;96764.22;10460451;28;20055;-57
2021/12/10 04:51:37;;;;;;;74.72;36.15;;;;;;;1.96;83.14;96774.44;10459464;28;20067;-56
2021/12/10 04:56:39;;;;;;;49.08;26.63;;;;;;;1.96;83.49;96777.00;10459734;28;20068;-56
2021/12/10 05:01:38;;;;;;;33.67;21.13;;;;;;;2.01;83.94;96780.50;10459336;28;20060;-56
2021/12/10 05:06:38;;;;;;;35.88;20.13;;;;;;;2.07;84.23;96795.09;10452682;28;20044;-59
2021/12/10 05:11:37;;;;;;;37.80;20.80;;;;;;;2.05;83.99;96787.38;10455692;28;20062;-56
2021/12/10 05:16:41;;;;;;;;;;;;;;;2.03;84.32;96789.06;10456760;28;20098;-57
2021/12/10 05:21:41;;;;;;;63.17;36.58;;;;;;;2.00;84.82;96783.91;10456560;28;19955;-57
2021/12/10 05:26:41;;;;;;;62.90;35.75;;;;;;;2.03;85.02;96783.94;10454464;28;20447;-57
2021/12/10 05:31:43;;;;;;;56.08;32.67;;;;;;;1.92;84.97;96763.28;10456369;28;20149;-57
2021/12/10 05:36:43;;;;;;;50.13;30.00;;;;;;;2.01;85.14;96779.63;10458008;28;20375;-57
2021/12/10 05:41:42;;;;;;;51.47;29.40;;;;;;;1.81;85.15;96789.50;10454289;28;20067;-57
2021/12/10 05:46:41;;;;;;;58.92;34.28;;;;;;;1.77;85.63;96783.50;10453424;28;20039;-57
2021/12/10 05:51:40;;;;;;;44.63;24.95;;;;;;;1.74;85.72;96796.25;10456362;28;20513;-57
2021/12/10 05:56:39;;;;;;;66.80;39.58;;;;;;;1.78;85.97;96785.19;10456612;28;20078;-57
2021/12/10 06:01:38;;;;;;;54.90;31.02;;;;;;;1.78;85.82;96777.53;10452403;28;20134;-57
2021/12/10 06:06:38;;;;;;;52.22;28.88;;;;;;;1.75;86.39;96777.47;10454115;28;20524;-57
2021/12/10 06:11:37;;;;;;;52.78;30.08;;;;;;;1.69;86.25;96788.47;10454557;28;20059;-57
2021/12/10 06:16:36;;;;;;;52.47;31.25;;;;;;;1.83;86.64;96801.50;10454224;28;20097;-57
2021/12/10 06:21:36;;;;;;;48.67;28.02;;;;;;;1.98;86.46;96808.59;10455603;28;20078;-57
2021/12/10 06:26:35;;;;;;;46.67;27.13;;;;;;;1.92;86.32;96803.34;10430330;28;20617;-57
2021/12/10 06:31:35;;;;;;;63.10;33.88;;;;;;;1.98;86.30;96797.50;10330212;28;20068;-57
2021/12/10 06:36:35;;;;;;;;;;;;;;;2.02;86.62;96789.03;10327639;28;20057;-57
2021/12/10 06:41:34;;;;;;;65.28;37.63;;;;;;;2.01;86.84;96764.28;10338020;28;20369;-57
2021/12/10 06:46:33;;;;;;;;;;;;;;;2.14;86.67;96795.22;10301341;28;20790;-58
2021/12/10 06:51:32;;;;;;;72.25;41.58;;;;;;;2.20;87.10;96786.75;10298722;28;19967;-57
2021/12/10 06:56:34;;;;;;;63.72;37.03;;;;;;;2.23;86.85;96806.44;10326339;28;20508;-57
2021/12/10 07:01:38;;;;;;;128.52;60.53;;;;;;;2.22;86.82;96790.22;10333388;28;20072;-57
2021/12/10 07:06:39;;;;;;;61.55;38.08;;;;;;;2.20;87.22;96770.56;10334485;28;20516;-58
2021/12/10 07:11:38;;;;;;;68.15;37.13;;;;;;;2.22;87.20;96754.38;10334049;28;20492;-57
2021/12/10 07:16:37;;;;;;;82.68;42.10;;;;;;;2.24;86.87;96767.22;10334925;28;20072;-57
2021/12/10 07:21:37;;;;;;;77.18;43.22;;;;;;;2.20;86.86;96755.19;10335559;28;20068;-57
2021/12/10 07:26:36;;;;;;;;;;;;;;;1.96;86.67;96774.44;10335789;28;20068;-57
2021/12/10 07:31:37;;;;;;;48.58;26.13;;;;;;;2.08;86.99;96782.31;10333495;28;19963;-57
2021/12/10 07:36:38;;;;;;;47.95;27.40;;;;;;;2.03;87.47;96781.38;10332897;28;20060;-57
2021/12/10 07:41:41;;;;;;;44.78;25.05;;;;;;;2.02;87.19;96768.53;10322962;28;20064;-57
2021/12/10 07:46:41;;;;;;;44.67;26.45;;;;;;;1.98;87.38;96771.91;10325841;28;20076;-57
2021/12/10 07:51:44;;;;;;;35.30;20.27;;;;;;;1.99;87.44;96792.38;10337004;28;20061;-57
2021/12/10 07:56:43;;;;;;;34.75;19.75;;;;;;;2.01;87.52;96748.94;10309416;28;20084;-57
2021/12/10 08:01:42;;;;;;;36.42;21.75;;;;;;;2.39;87.89;96780.22;10296898;28;20064;-57
2021/12/10 08:06:41;;;;;;;34.10;20.75;;;;;;;2.69;87.20;96776.41;10319717;28;20073;-57
2021/12/10 08:11:40;;;;;;;32.20;20.30;;;;;;;2.78;86.29;96774.84;10333548;28;20072;-57
2021/12/10 08:16:39;;;;;;;29.65;17.23;;;;;;;2.95;86.36;96757.09;10336726;28;20065;-57
2021/12/10 08:21:39;;;;;;;29.77;17.50;;;;;;;3.19;86.09;96778.75;10300778;28;20481;-57
2021/12/10 08:26:38;;;;;;;27.23;16.98;;;;;;;3.30;85.90;96774.63;10331361;28;20555;-57
2021/12/10 08:31:38;;;;;;;29.00;18.80;;;;;;;3.52;85.57;96768.06;10317937;28;20065;-56
2021/12/10 08:36:37;;;;;;;32.80;20.00;;;;;;;3.63;85.13;96774.13;10322526;28;20060;-56
2021/12/10 08:41:37;;;;;;;;;;;;;;;3.78;84.04;96762.31;10335836;28;20511;-57
2021/12/10 08:46:39;;;;;;;21.67;14.73;;;;;;;3.92;84.04;96747.06;10334399;28;19956;-57
2021/12/10 08:51:43;;;;;;;27.77;17.73;;;;;;;3.92;82.67;96742.78;10315948;28;20058;-57
2021/12/10 08:56:42;;;;;;;29.40;19.13;;;;;;;4.04;83.12;96758.28;10330410;28;20083;-57
2021/12/10 09:01:46;;;;;;;39.75;25.45;;;;;;;4.14;82.66;96737.81;10334590;28;20171;-57
2021/12/10 09:06:55;;;;;;;50.22;33.20;;;;;;;4.18;81.93;96711.31;10329171;28;20064;-56
2021/12/10 09:11:56;;;;;;;52.65;34.25;;;;;;;4.19;81.81;96716.44;10348473;28;20135;-56
2021/12/10 09:16:58;;;;;;;54.13;34.70;;;;;;;4.20;82.25;96723.31;10333313;28;20061;-57
2021/12/10 09:21:57;;;;;;;50.30;32.58;;;;;;;4.32;81.34;96703.72;10333324;28;20067;-57
2021/12/10 09:26:57;;;;;;;;;;;;;;;4.20;80.67;96684.81;10333908;28;20087;-57
2021/12/10 09:31:56;;;;;;;42.67;28.65;;;;;;;4.15;80.98;96658.25;10333001;28;19948;-57
2021/12/10 09:36:56;;;;;;;56.83;34.28;;;;;;;4.35;80.87;96708.88;10328456;28;20061;-57
2021/12/10 09:41:55;;;;;;;64.32;41.22;;;;;;;4.41;80.90;96696.94;10333223;28;20069;-57
2021/12/10 09:46:55;;;;;;;70.43;43.88;;;;;;;4.54;81.01;96707.28;10332476;28;20063;-57
2021/12/10 09:51:58;;;;;;;70.80;44.67;;;;;;;4.61;80.35;96694.47;10304860;28;20123;-57
2021/12/10 09:57:05;;;;;;;83.90;59.53;;;;;;;4.76;79.60;96703.09;10299084;28;20489;-56
2021/12/10 10:02:06;;;;;;;75.95;50.40;;;;;;;4.72;79.96;96677.38;10333364;28;20072;-58
2021/12/10 10:07:10;;;;;;;65.68;43.28;;;;;;;4.73;79.71;96688.53;10332042;28;20065;-58
2021/12/10 10:12:14;;;;;;;52.55;34.70;;;;;;;4.97;78.97;96672.41;10339336;28;20072;-58
2021/12/10 10:17:15;;;;;;;53.13;34.13;;;;;;;5.06;79.09;96671.53;10340264;28;20492;-59
2021/12/10 10:22:19;;;;;;;67.47;43.25;;;;;;;5.39;79.34;96645.06;10340029;28;20076;-58
2021/12/10 10:27:31;;;;;;;69.20;45.10;;;;;;;5.55;79.09;96641.66;10339981;28;20057;-59
2021/12/10 10:32:33;;;;;;;68.63;44.65;;;;;;;5.60;78.59;96630.47;10340039;28;20091;-59
2021/12/10 10:37:34;;;;;;;63.45;40.13;;;;;;;5.60;78.50;96622.75;10338509;28;20575;-58
2021/12/10 10:42:33;;;;;;;71.40;45.55;;;;;;;5.67;77.85;96614.19;10313577;28;20053;-58
2021/12/10 10:47:32;;;;;;;76.45;50.45;;;;;;;5.68;77.16;96600.47;10339242;28;20061;-58
2021/12/10 10:52:35;;;;;;;75.53;51.05;;;;;;;5.63;77.13;96615.91;10339536;28;20073;-58
2021/12/10 10:57:34;;;;;;;72.30;50.20;;;;;;;5.51;77.04;96609.06;10338775;28;20077;-59
2021/12/10 11:02:50;;;;;;;73.25;51.13;;;;;;;5.67;77.57;96606.47;10379438;28;20099;-58
2021/12/10 11:07:53;;;;;;;67.82;47.28;;;;;;;5.95;77.58;96608.19;10363463;28;20068;-58
2021/12/10 11:12:53;;;;;;;78.53;54.35;;;;;;;6.04;76.20;96593.56;10333834;28;20052;-58
2021/12/10 11:17:54;;;;;;;73.20;50.45;;;;;;;6.01;77.33;96583.28;10337677;28;20507;-59
2021/12/10 11:22:57;;;;;;;82.38;57.35;;;;;;;6.17;76.61;96572.06;10364204;28;20057;-59
2021/12/10 11:28:13;;;;;;;91.20;63.20;;;;;;;6.27;75.74;96570.31;10362874;28;20061;-58
2021/12/10 11:33:18;;;;;;;81.18;58.05;;;;;;;6.06;76.48;96568.66;10337563;28;20446;-59
2021/12/10 11:38:25;;;;;;;106.47;82.93;;;;;;;5.88;76.50;96560.13;10337269;28;20060;-56
2021/12/10 11:44:44;;;;;;;76.78;51.22;;;;;;;5.73;77.32;96562.72;10331223;28;20068;-58
2021/12/10 11:49:10;;;;;;;;;;;;;;;5.92;76.98;96560.97;10327254;28;20069;-57
2021/12/10 11:54:38;;;;;;;60.63;40.50;;;;;;;5.96;76.80;96573.84;10336920;28;19963;-57
2021/12/10 11:59:48;;;;;;;59.50;41.28;;;;;;;6.13;77.71;96575.50;10336253;28;20081;-56
2021/12/10 12:04:54;;;;;;;56.65;37.40;;;;;;;6.23;77.15;96582.34;10335867;28;20072;-59
2021/12/10 12:10:19;;;;;;;45.88;30.55;;;;;;;5.84;77.78;96586.72;10335811;28;20063;-57
2021/12/10 12:15:28;;;;;;;47.47;29.38;;;;;;;5.66;77.87;96572.16;10321767;28;20084;-57
2021/12/10 12:20:43;;;;;;;32.88;20.33;;;;;;;5.67;78.32;96570.44;10336207;28;20754;-57
2021/12/10 12:25:42;;;;;;;40.28;29.73;;;;;;;5.81;78.25;96553.25;10335486;28;20069;-57
2021/12/10 12:30:59;;;;;;;32.85;22.63;;;;;;;5.88;78.91;96546.38;10332125;28;20069;-57
2021/12/10 12:35:59;;;;;;;42.67;29.98;;;;;;;5.98;78.35;96510.31;10334493;28;20080;-56
2021/12/10 12:41:15;;;;;;;71.00;50.90;;;;;;;5.91;79.24;96513.78;10334649;28;20140;-57
2021/12/10 12:46:15;;;;;;;60.65;40.47;;;;;;;5.68;79.82;96492.38;10330833;28;20064;-56
2021/12/10 12:51:19;;;;;;;53.33;35.63;;;;;;;5.65;80.43;96500.97;10334400;28;20072;-56
2021/12/10 12:56:22;;;;;;;61.45;40.30;;;;;;;5.20;81.67;96522.41;10334614;28;20100;-57
2021/12/10 13:01:35;;;;;;;46.42;30.73;;;;;;;5.05;82.33;96503.56;10334007;28;20073;-57
2021/12/10 13:06:45;;;;;;;51.03;33.97;;;;;;;5.15;82.52;96513.84;10333885;28;20057;-58
2021/12/10 13:11:54;;;;;;;37.20;25.58;;;;;;;5.19;82.72;96513.84;10333876;28;20069;-56
2021/12/10 13:16:58;;;;;;;37.20;26.40;;;;;;;5.10;82.66;96519.00;10329570;28;20061;-58
2021/12/10 13:22:05;;;;;;;36.85;25.30;;;;;;;5.13;82.59;96519.88;10333346;28;20503;-58
2021/12/10 13:27:06;;;;;;;36.42;25.73;;;;;;;5.24;82.30;96511.28;10333889;28;20060;-58
2021/12/10 13:32:08;;;;;;;37.30;27.15;;;;;;;5.21;82.01;96522.44;10333461;28;20065;-58
2021/12/10 13:37:14;;;;;;;35.63;26.05;;;;;;;5.44;82.26;96512.13;10332479;28;20464;-57
2021/12/10 13:42:16;;;;;;;49.38;29.55;;;;;;;5.21;82.58;96489.00;10333579;28;20076;-58
2021/12/10 13:47:32;;;;;;;45.40;31.30;;;;;;;5.59;81.79;96515.56;10327666;28;20911;-58
2021/12/10 13:52:39;;;;;;;50.67;34.60;;;;;;;5.80;82.17;96486.34;10332589;28;20057;-56
2021/12/10 13:57:38;;;;;;;55.47;40.55;;;;;;;5.99;81.51;96493.13;10333319;28;20540;-56
2021/12/10 14:02:47;;;;;;;59.58;41.67;;;;;;;5.94;81.25;96482.84;10332496;28;20071;-57
2021/12/10 14:08:07;;;;;;;54.73;39.20;;;;;;;5.98;81.20;96500.00;10332481;28;20069;-56
2021/12/10 14:13:09;;;;;;;63.78;45.22;;;;;;;5.94;81.45;96490.59;10332997;28;20127;-57
2021/12/10 14:18:15;;;;;;;56.15;40.88;;;;;;;5.69;81.07;96478.63;10327419;28;20060;-56
2021/12/10 14:23:25;;;;;;;68.38;45.13;;;;;;;5.59;81.84;96498.38;10332400;28;20072;-57
2021/12/10 14:28:38;;;;;;;75.57;53.85;;;;;;;5.54;81.39;96495.81;10332402;28;20068;-57
2021/12/10 14:33:39;;;;;;;83.40;55.78;;;;;;;5.60;81.74;96496.66;10332323;28;20065;-56
2021/12/10 14:38:41;;;;;;;76.68;52.15;;;;;;;5.61;81.55;96478.66;10331785;28;20061;-56
2021/12/10 14:43:47;;;;;;;71.15;50.03;;;;;;;5.61;81.96;96488.09;10331801;28;20408;-57
2021/12/10 14:49:27;;;;;;;78.55;52.28;;;;;;;5.59;81.67;96480.38;10326877;28;20053;-57
2021/12/10 14:54:26;;;;;;;70.63;48.90;;;;;;;5.56;82.13;96495.84;10322489;28;20484;-57
2021/12/10 14:59:31;;;;;;;77.10;53.20;;;;;;;5.59;82.23;96507.84;10339495;28;20475;-57
2021/12/10 15:04:44;;;;;;;82.43;56.95;;;;;;;5.55;82.10;96506.97;10338704;28;20060;-57
2021/12/10 15:09:59;;;;;;;95.00;65.55;;;;;;;5.50;81.86;96504.41;10338375;28;20076;-57
2021/12/10 15:14:59;;;;;;;133.73;88.53;;;;;;;5.42;81.91;96503.56;10338176;28;20073;-58
2021/12/10 15:19:58;;;;;;;140.20;98.07;;;;;;;5.25;82.58;96515.56;10333424;28;20522;-57
2021/12/10 15:24:57;;;;;;;155.85;113.25;;;;;;;5.09;83.51;96541.28;10337649;28;20061;-57
2021/12/10 15:29:59;;;;;;;183.38;126.68;;;;;;;5.00;83.75;96573.84;10338040;28;20084;-57
2021/12/10 15:35:04;;;;;;;265.55;180.88;;;;;;;4.99;83.59;96554.13;10338000;28;20068;-57
2021/12/10 15:40:35;;;;;;;241.65;168.20;;;;;;;4.98;83.97;96555.00;10337287;28;20060;-57
2021/12/10 15:45:38;;;;;;;273.33;189.82;;;;;;;5.13;84.06;96562.69;10337216;28;20064;-57
2021/12/10 15:50:40;;;;;;;210.77;144.45;;;;;;;5.22;83.45;96570.44;10332790;28;20065;-57
2021/12/10 15:55:43;;;;;;;202.98;138.57;;;;;;;5.24;83.73;96583.31;10336782;28;20061;-58
2021/12/10 16:00:44;;;;;;;176.60;118.07;;;;;;;5.28;83.65;96588.44;10336551;28;20551;-57
2021/12/10 16:05:45;;;;;;;166.52;116.40;;;;;;;5.28;83.60;96595.31;10335735;28;20437;-57
2021/12/10 16:10:49;;;;;;;181.10;121.75;;;;;;;5.36;83.85;96629.59;10330884;28;20057;-57
2021/12/10 16:15:57;;;;;;;141.68;93.28;;;;;;;5.30;84.09;96656.19;10333544;28;20080;-57
2021/12/10 16:21:05;;;;;;;99.82;64.95;;;;;;;5.06;84.64;96638.13;10326485;28;20117;-57
2021/12/10 16:26:08;;;;;;;58.33;38.70;;;;;;;4.53;88.42;96638.78;10334275;28;20061;-58
2021/12/10 16:31:12;;;;;;;49.75;34.00;;;;;;;4.35;89.93;96640.38;10334547;28;20064;-58
2021/12/10 16:36:15;;;;;;;55.55;35.60;;;;;;;4.30;90.64;96631.78;10333235;28;20065;-58
2021/12/10 16:41:21;;;;;;;106.88;72.70;;;;;;;4.36;90.80;96625.81;10333346;28;20080;-58
2021/12/10 16:46:24;;;;;;;100.88;68.18;;;;;;;4.39;91.12;96605.31;10332069;28;20064;-58
2021/12/10 16:51:38;;;;;;;91.43;59.03;;;;;;;4.40;91.09;96591.59;10331440;28;20530;-59
2021/12/10 16:56:39;;;;;;;87.68;59.22;;;;;;;4.40;91.49;96589.88;10332138;28;20081;-59
2021/12/10 17:01:41;;;;;;;84.40;55.20;;;;;;;4.49;91.95;96592.50;10332406;28;20507;-59
2021/12/10 17:06:45;;;;;;;95.70;60.65;;;;;;;4.50;91.86;96591.66;10331946;28;20151;-59
2021/12/10 17:11:53;;;;;;;91.18;58.80;;;;;;;4.43;92.08;96602.75;10314035;28;20111;-59
2021/12/10 17:16:59;;;;;;;82.20;54.10;;;;;;;4.42;92.38;96611.31;10331627;28;20470;-59
2021/12/10 17:22:05;;;;;;;85.55;51.97;;;;;;;4.45;92.75;96610.44;10326523;28;20080;-60
2021/12/10 17:27:06;;;;;;;85.85;54.88;;;;;;;4.47;92.59;96607.03;10331546;28;20072;-60
2021/12/10 17:32:09;;;;;;;119.43;78.63;;;;;;;4.42;92.84;96620.72;10330584;28;20061;-60
2021/12/10 17:37:10;;;;;;;183.38;114.80;;;;;;;4.28;93.28;96621.50;10331816;28;20060;-58
2021/12/10 17:42:12;;;;;;;132.38;83.55;;;;;;;4.22;93.45;96636.91;10329083;28;20450;-60
2021/12/10 17:47:28;;;;;;;90.47;59.15;;;;;;;4.18;93.42;96642.00;10330308;28;20471;-58
2021/12/10 17:52:33;;;;;;;101.50;66.53;;;;;;;4.14;93.55;96612.00;10331334;28;20072;-58
2021/12/10 17:57:40;;;;;;;113.75;74.93;;;;;;;4.26;93.54;96628.34;10330309;28;20488;-58
2021/12/10 18:02:39;;;;;;;131.13;89.00;;;;;;;4.20;93.73;96630.88;10330536;28;20057;-58
2021/12/10 18:07:39;;;;;;;114.68;71.57;;;;;;;4.17;93.99;96630.84;10336083;28;20061;-59
2021/12/10 18:12:40;;;;;;;96.50;61.53;;;;;;;4.12;93.98;96639.38;10330470;28;20484;-58
2021/12/10 18:17:43;;;;;;;90.43;57.53;;;;;;;4.08;94.00;96635.94;10329848;28;20511;-58
2021/12/10 18:22:50;;;;;;;90.47;58.17;;;;;;;4.11;94.08;96635.97;10330267;28;20600;-59
2021/12/10 18:27:52;;;;;;;118.05;75.13;;;;;;;4.12;93.86;96647.09;10329741;28;20065;-58
2021/12/10 18:32:53;;;;;;;100.95;62.38;;;;;;;3.96;93.93;96639.28;10336167;28;20120;-58
2021/12/10 18:37:52;;;;;;;109.68;70.47;;;;;;;3.91;94.42;96627.25;10338227;28;20061;-58
2021/12/10 18:42:57;;;;;;;87.63;54.30;;;;;;;3.98;94.44;96629.03;10337763;28;20071;-58
2021/12/10 18:48:02;;;;;;;82.97;52.28;;;;;;;4.04;94.20;96634.22;10336804;28;20065;-62
2021/12/10 18:53:06;;;;;;;80.38;50.80;;;;;;;4.04;94.23;96640.19;10337479;28;20072;-58
2021/12/10 18:58:08;;;;;;;87.32;54.22;;;;;;;3.98;94.40;96629.03;10336693;28;20586;-59
2021/12/10 19:03:16;;;;;;;103.60;68.55;;;;;;;4.03;94.10;96647.88;10319494;28;20107;-59
2021/12/10 19:08:39;;;;;;;146.80;93.35;;;;;;;3.98;94.28;96654.69;10335746;28;20060;-58
2021/12/10 19:13:45;;;;;;;137.93;90.05;;;;;;;3.95;94.31;96659.81;10329595;28;20574;-58
2021/12/10 19:18:53;;;;;;;147.27;101.10;;;;;;;3.96;94.14;96651.25;10335809;28;20069;-58
2021/12/10 19:24:03;;;;;;;189.13;114.00;;;;;;;3.86;94.30;96665.72;10336412;28;20488;-58
2021/12/10 19:29:02;;;;;;;261.85;184.00;;;;;;;3.87;94.30;96672.59;10336071;28;20504;-58
2021/12/10 19:34:06;;;;;;;256.92;169.80;;;;;;;3.82;94.72;96672.56;10331091;28;20040;-58
2021/12/10 19:39:17;;;;;;;182.60;118.53;;;;;;;3.85;94.50;96685.41;10335356;28;20075;-58
2021/12/10 19:44:20;;;;;;;214.32;137.77;;;;;;;3.76;94.64;96689.59;10335011;28;20060;-58
2021/12/10 19:49:28;;;;;;;304.35;196.82;;;;;;;3.67;94.62;96710.91;10335034;28;20064;-58
2021/12/10 19:54:27;;;;;;;327.65;214.73;;;;;;;3.71;94.82;96709.25;10334998;28;20072;-58
2021/12/10 19:59:32;;;;;;;306.88;206.73;;;;;;;3.60;95.12;96704.84;10335545;28;20107;-58
2021/12/10 20:04:37;;;;;;;342.23;226.18;;;;;;;3.54;95.06;96719.31;10330435;28;20072;-58
2021/12/10 20:09:51;;;;;;;268.30;171.90;;;;;;;3.50;94.35;96735.53;10339320;28;20061;-58
2021/12/10 20:15:06;;;;;;;232.95;145.05;;;;;;;3.36;95.01;96715.72;10334066;28;20068;-58
2021/12/10 20:20:09;;;;;;;255.05;153.85;;;;;;;3.22;95.03;96732.66;10333933;28;20053;-58
2021/12/10 20:25:42;;;;;;;201.63;122.55;;;;;;;3.10;95.25;96735.97;10333821;28;20064;-58
2021/12/10 20:30:55;;;;;;;188.82;116.22;;;;;;;3.09;95.55;96738.50;10321968;28;20076;-58
2021/12/10 20:35:59;;;;;;;188.32;116.47;;;;;;;3.09;94.91;96741.06;10328970;28;20053;-57
2021/12/10 20:41:15;;;;;;;222.05;132.43;;;;;;;3.00;95.25;96754.59;10328962;28;20446;-58
2021/12/10 20:46:21;;;;;;;221.43;132.68;;;;;;;2.85;95.68;96750.16;10332394;28;20455;-58
2021/12/10 20:51:28;;;;;;;211.43;129.90;;;;;;;2.80;95.15;96756.94;10332803;28;20500;-58
2021/12/10 20:56:49;;;;;;;177.30;111.38;;;;;;;2.77;95.03;96770.56;10332109;28;20084;-58
2021/12/10 21:02:08;;;;;;;188.50;113.55;;;;;;;2.69;94.46;96778.97;10331954;28;20064;-57
2021/12/10 21:07:25;;;;;;;178.23;105.13;;;;;;;2.56;94.93;96767.69;10333554;28;20065;-57
2021/12/10 21:12:28;;;;;;;159.65;95.45;;;;;;;2.53;94.85;96794.09;10332335;28;20053;-57
2021/12/10 21:17:36;;;;;;;163.75;98.80;;;;;;;2.49;94.24;96805.16;10331971;28;20068;-57
2021/12/10 21:22:42;;;;;;;201.30;114.32;;;;;;;2.41;94.25;96793.06;10332229;28;20053;-57
2021/12/10 21:27:48;;;;;;;231.90;125.82;;;;;;;2.26;94.67;96794.56;10331595;28;20065;-58
2021/12/10 21:32:52;;;;;;;208.60;118.05;;;;;;;2.18;94.39;96803.78;10327083;28;20133;-57
2021/12/10 21:37:59;;;;;;;241.48;135.90;;;;;;;2.07;94.90;96808.75;10331243;28;20479;-57
2021/12/10 21:43:03;;;;;;;218.07;125.75;;;;;;;2.02;94.75;96818.06;10331038;28;20079;-57
2021/12/10 21:48:04;;;;;;;226.25;130.85;;;;;;;1.99;94.64;96829.91;10330515;28;20076;-57
2021/12/10 21:53:04;;;;;;;224.77;131.10;;;;;;;1.84;94.25;96822.84;10330885;28;20481;-58
2021/12/10 21:58:06;;;;;;;261.55;145.02;;;;;;;1.83;94.48;96847.53;10330578;28;20512;-58
2021/12/10 22:03:15;;;;;;;270.90;151.15;;;;;;;1.66;94.46;96831.88;10327651;28;20064;-58
2021/12/10 22:08:21;;;;;;;243.95;139.68;;;;;;;1.71;94.81;96837.94;10338879;28;20508;-58
2021/12/10 22:13:28;;;;;;;250.23;140.95;;;;;;;1.70;94.39;96840.47;10339300;28;20504;-58
2021/12/10 22:18:32;;;;;;;267.85;149.57;;;;;;;1.62;94.39;96853.13;10338773;28;20067;-58
2021/12/10 22:23:33;;;;;;;339.83;198.15;;;;;;;1.47;95.26;96851.13;10338559;28;20426;-58
2021/12/10 22:28:41;;;;;;;225.50;129.32;;;;;;;1.41;95.44;96870.56;10337639;28;20131;-59
2021/12/10 22:33:41;;;;;;;192.13;101.40;;;;;;;1.27;95.84;96891.63;10334269;28;20116;-58
2021/12/10 22:38:55;;;;;;;192.98;105.13;;;;;;;1.31;95.65;96884.88;10337884;28;20060;-58
2021/12/10 22:43:58;;;;;;;234.13;131.80;;;;;;;1.28;95.50;96888.22;10338892;28;20048;-58
2021/12/10 22:49:01;;;;;;;194.63;111.85;;;;;;;1.31;95.62;96887.41;10337309;28;20369;-58
2021/12/10 22:54:16;;;;;;;299.15;155.10;;;;;;;1.31;95.68;96883.16;10337266;28;20484;-58
2021/12/10 22:59:26;;;;;;;221.95;126.93;;;;;;;1.33;95.68;96860.19;10335765;28;20069;-58
2021/12/10 23:04:46;;;;;;;250.52;143.40;;;;;;;1.23;95.93;96859.16;10333997;28;20060;-58
2021/12/10 23:09:50;;;;;;;201.10;115.15;;;;;;;1.15;95.68;96868.34;10337966;28;20087;-58
2021/12/10 23:14:58;;;;;;;129.40;71.78;;;;;;;1.03;95.64;96865.53;10335794;28;20052;-58
2021/12/10 23:20:09;;;;;;;138.00;74.40;;;;;;;0.98;95.10;96841.56;10334273;28;20068;-58
2021/12/10 23:25:18;;;;;;;134.70;74.15;;;;;;;0.92;94.40;96841.44;10334493;28;20496;-58
2021/12/10 23:30:56;;;;;;;144.77;79.57;;;;;;;0.81;94.54;96836.09;10336429;28;20064;-58
2021/12/10 23:36:02;;;;;;;144.07;81.72;;;;;;;0.81;94.63;96833.56;10329833;28;20080;-58
2021/12/10 23:41:06;;;;;;;155.68;90.60;;;;;;;0.78;94.63;96823.25;10337277;28;20056;-58
2021/12/10 23:46:12;;;;;;;149.63;87.53;;;;;;;0.77;94.79;96836.84;10337594;28;20057;-58
2021/12/10 23:51:14;;;;;;;112.78;61.25;;;;;;;0.76;94.75;96830.91;10336910;28;20064;-58