Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:27;;;;;;;7.20;3.65;;;;;;;;;;4382324;32;70839;-63
2023/09/02 00:05:16;;;;;;;6.05;3.70;;;;;;;;;;4383621;32;65955;-63
2023/09/02 00:08:02;;;;;;;5.75;3.53;;;;;;;;;;4371763;32;66643;-63
2023/09/02 00:10:49;;;;;;;5.20;3.50;;;;;;;;;;4382475;32;59547;-63
2023/09/02 00:13:36;;;;;;;5.63;3.43;;;;;;;;;;4383348;32;70666;-64
2023/09/02 00:16:22;;;;;;;4.47;3.20;;;;;;;;;;4382520;32;65964;-63
2023/09/02 00:19:09;;;;;;;5.87;3.10;;;;;;;;;;4382342;32;67401;-63
2023/09/02 00:21:55;;;;;;;7.00;3.55;;;;;;;;;;4371499;32;59304;-63
2023/09/02 00:24:43;;;;;;;;;;;;;;;;;;4371879;32;69643;-63
2023/09/02 00:27:29;;;;;;;5.40;3.27;;;;;;;;;;4382301;32;69676;-63
2023/09/02 00:30:16;;;;;;;4.90;3.37;;;;;;;;;;4383323;32;66746;-63
2023/09/02 00:33:03;;;;;;;4.82;3.12;;;;;;;;;;4382114;32;70952;-63
2023/09/02 00:35:49;;;;;;;;;;;;;;;;;;4382420;32;65966;-63
2023/09/02 00:38:36;;;;;;;5.57;3.20;;;;;;;;;;4383583;32;67705;-63
2023/09/02 00:41:46;;;;;;;4.85;2.80;;;;;;;;;;4383281;32;67950;-63
2023/09/02 00:44:35;;;;;;;8.35;3.50;;;;;;;;;;4381776;32;71369;-63
2023/09/02 00:47:22;;;;;;;5.20;3.40;;;;;;;;;;4383155;32;65054;-63
2023/09/02 00:50:09;;;;;;;4.68;3.20;;;;;;;;;;4383147;32;67547;-62
2023/09/02 00:52:56;;;;;;;;;;;;;;;;;;4383757;32;59254;-63
2023/09/02 00:55:43;;;;;;;5.30;3.20;;;;;;;;;;4384515;32;69210;-64
2023/09/02 00:58:29;;;;;;;6.03;3.28;;;;;;;;;;4381627;32;69524;-64
2023/09/02 01:01:16;;;;;;;4.35;2.92;;;;;;;;;;4370666;32;67405;-63
2023/09/02 01:04:03;;;;;;;;;;;;;;;;;;4383546;32;71707;-63
2023/09/02 01:06:50;;;;;;;5.37;3.40;;;;;;;;;;4381941;32;70196;-63
2023/09/02 01:09:37;;;;;;;5.05;3.53;;;;;;;;;;4370474;32;70122;-63
2023/09/02 01:12:24;;;;;;;4.07;2.87;;;;;;;;;;4381664;32;67693;-63
2023/09/02 01:15:11;;;;;;;4.62;3.15;;;;;;;;;;4370212;32;72246;-63
2023/09/02 01:17:58;;;;;;;6.40;3.30;;;;;;;;;;4384121;32;64941;-63
2023/09/02 01:21:11;;;;;;;5.12;3.50;;;;;;;;;;4381770;32;66663;-65
2023/09/02 01:24:47;;;;;;;4.82;2.90;;;;;;;;;;4381755;32;60385;-63
2023/09/02 01:27:57;;;;;;;4.93;3.20;;;;;;;;;;4381416;32;70520;-62
2023/09/02 01:30:46;;;;;;;4.70;3.28;;;;;;;;;;4381390;32;68378;-63
2023/09/02 01:33:32;;;;;;;5.95;3.45;;;;;;;;;;4370899;32;67765;-63
2023/09/02 01:36:19;;;;;;;;;;;;;;;;;;4382056;32;59240;-63
2023/09/02 01:39:07;;;;;;;5.85;3.30;;;;;;;;;;4370887;32;70400;-63
2023/09/02 01:41:54;;;;;;;5.28;3.20;;;;;;;;;;4371026;32;69528;-63
2023/09/02 01:44:41;;;;;;;4.97;3.42;;;;;;;;;;4381361;32;67623;-63
2023/09/02 01:47:29;;;;;;;5.57;3.42;;;;;;;;;;4381164;32;70715;-64
2023/09/02 01:50:16;;;;;;;4.80;3.25;;;;;;;;;;4381408;32;65842;-63
2023/09/02 01:53:04;;;;;;;6.12;3.45;;;;;;;;;;4381390;32;66700;-63
2023/09/02 01:55:51;;;;;;;4.62;3.28;;;;;;;;;;4370431;32;59848;-64
2023/09/02 01:58:40;;;;;;;8.15;3.40;;;;;;;;;;4382548;32;71726;-63
2023/09/02 02:01:27;;;;;;;6.82;3.30;;;;;;;;;;4382587;32;64960;-64
2023/09/02 02:04:29;;;;;;;5.28;3.03;;;;;;;;;;4369743;32;68131;-63
2023/09/02 02:07:15;;;;;;;4.45;3.20;;;;;;;;;;4370762;32;60044;-63
2023/09/02 02:10:05;;;;;;;6.43;3.50;;;;;;;;;;4371640;32;70700;-63
2023/09/02 02:12:52;;;;;;;5.57;3.30;;;;;;;;;;4383771;32;69376;-63
2023/09/02 02:15:39;;;;;;;6.35;3.55;;;;;;;;;;4385103;32;67791;-63
2023/09/02 02:18:25;;;;;;;7.50;3.60;;;;;;;;;;4383355;32;72673;-63
2023/09/02 02:21:12;;;;;;;7.28;3.65;;;;;;;;;;4372968;32;70810;-63
2023/09/02 02:23:58;;;;;;;7.53;4.28;;;;;;;;;;4372557;32;66824;-63
2023/09/02 02:26:45;;;;;;;9.90;5.60;;;;;;;;;;4383476;32;67586;-63
2023/09/02 02:29:34;;;;;;;6.85;4.18;;;;;;;;;;4384878;32;71395;-63
2023/09/02 02:32:21;;;;;;;8.35;4.10;;;;;;;;;;4384868;32;64988;-63
2023/09/02 02:35:08;;;;;;;6.90;3.62;;;;;;;;;;4383453;32;67754;-63
2023/09/02 02:37:55;;;;;;;4.80;3.40;;;;;;;;;;4373165;32;58820;-63
2023/09/02 02:40:42;;;;;;;7.18;3.45;;;;;;;;;;4384731;32;70369;-63
2023/09/02 02:43:29;;;;;;;;;;;;;;;;;;4373126;32;68501;-63
2023/09/02 02:46:15;;;;;;;5.25;3.22;;;;;;;;;;4362499;32;67023;-63
2023/09/02 02:49:01;;;;;;;5.30;3.40;;;;;;;;;;4385066;32;59176;-63
2023/09/02 02:51:48;;;;;;;3.95;2.78;;;;;;;;;;4384733;32;69704;-62
2023/09/02 02:54:37;;;;;;;;;;;;;;;;;;4383720;32;69432;-63
2023/09/02 02:57:23;;;;;;;5.45;3.33;;;;;;;;;;4384850;32;67595;-63
2023/09/02 03:00:10;;;;;;;;;;;;;;;;;;4383521;32;71828;-65
2023/09/02 03:02:57;;;;;;;5.43;3.00;;;;;;;;;;4384508;32;66312;-64
2023/09/02 03:05:43;;;;;;;5.57;3.78;;;;;;;;;;4375364;32;67709;-64
2023/09/02 03:08:31;;;;;;;5.07;3.40;;;;;;;;;;4395137;32;60705;-65
2023/09/02 03:11:18;;;;;;;4.78;2.92;;;;;;;;;;4393191;32;72033;-63
2023/09/02 03:14:04;;;;;;;6.45;3.53;;;;;;;;;;4386306;32;64980;-63
2023/09/02 03:16:51;;;;;;;5.32;3.45;;;;;;;;;;4383088;32;67844;-64
2023/09/02 03:19:43;;;;;;;5.97;3.30;;;;;;;;;;4383609;32;60077;-64
2023/09/02 03:22:30;;;;;;;7.12;3.60;;;;;;;;;;4382301;32;71204;-64
2023/09/02 03:25:17;;;;;;;5.37;3.60;;;;;;;;;;4383814;32;68606;-64
2023/09/02 03:28:03;;;;;;;;;;;;;;;;;;4385698;32;67708;-67
2023/09/02 03:30:49;;;;;;;5.65;3.42;;;;;;;;;;4379431;32;71059;-68
2023/09/02 03:33:38;;;;;;;4.93;3.35;;;;;;;;;;4396986;32;65446;-62
2023/09/02 03:36:25;;;;;;;5.70;3.50;;;;;;;;;;4401553;32;68880;-63
2023/09/02 03:39:12;;;;;;;4.37;3.00;;;;;;;;;;4406585;32;67068;-66
2023/09/02 03:41:58;;;;;;;4.87;3.50;;;;;;;;;;4406048;32;71880;-65
2023/09/02 03:44:45;;;;;;;4.53;3.20;;;;;;;;;;4384805;32;64721;-63
2023/09/02 03:47:33;;;;;;;5.32;3.40;;;;;;;;;;4407309;32;68136;-66
2023/09/02 03:50:25;;;;;;;6.37;3.47;;;;;;;;;;4395543;32;58724;-63
2023/09/02 03:53:12;;;;;;;6.57;3.45;;;;;;;;;;4406182;32;70774;-62
2023/09/02 03:56:00;;;;;;;5.07;3.17;;;;;;;;;;4406489;32;69774;-67
2023/09/02 03:58:47;;;;;;;5.15;3.40;;;;;;;;;;4395112;32;67864;-64
2023/09/02 04:01:34;;;;;;;5.22;3.17;;;;;;;;;;4398944;32;60181;-62
2023/09/02 04:04:21;;;;;;;;;;;;;;;;;;4405852;32;70747;-63
2023/09/02 04:07:07;;;;;;;6.45;3.25;;;;;;;;;;4406585;32;69921;-63
2023/09/02 04:09:57;;;;;;;6.93;3.78;;;;;;;;;;4392357;32;67424;-63
2023/09/02 04:12:43;;;;;;;4.97;3.15;;;;;;;;;;4400088;32;71257;-64
2023/09/02 04:15:32;;;;;;;4.95;3.42;;;;;;;;;;4371462;32;65727;-63
2023/09/02 04:18:19;;;;;;;6.82;3.37;;;;;;;;;;4383681;32;68111;-63
2023/09/02 04:21:09;;;;;;;8.05;2.75;;;;;;;;;;4382574;32;60002;-63
2023/09/02 04:23:56;;;;;;;4.85;3.40;;;;;;;;;;4371821;32;69705;-62
2023/09/02 04:26:44;;;;;;;6.00;3.50;;;;;;;;;;4382627;32;66064;-63
2023/09/02 04:29:30;;;;;;;5.45;3.37;;;;;;;;;;4382435;32;67857;-63
2023/09/02 04:32:21;;;;;;;6.03;3.08;;;;;;;;;;4360313;32;60997;-62
2023/09/02 04:35:08;;;;;;;5.70;3.70;;;;;;;;;;4383298;32;69674;-62
2023/09/02 04:37:55;;;;;;;;;;;;;;;;;;4383688;32;68651;-63
2023/09/02 04:40:43;;;;;;;5.70;3.28;;;;;;;;;;4382190;32;67662;-62
2023/09/02 04:43:29;;;;;;;5.68;3.70;;;;;;;;;;4383132;32;71792;-63
2023/09/02 04:46:17;;;;;;;4.75;3.20;;;;;;;;;;4383457;32;65809;-64
2023/09/02 04:49:04;;;;;;;6.53;3.15;;;;;;;;;;4381895;32;68348;-63
2023/09/02 04:51:51;;;;;;;5.57;3.05;;;;;;;;;;4370757;32;68408;-63
2023/09/02 04:54:38;;;;;;;6.45;3.28;;;;;;;;;;4382931;32;71912;-63
2023/09/02 04:57:25;;;;;;;4.32;3.00;;;;;;;;;;4383312;32;65907;-63
2023/09/02 05:00:12;;;;;;;5.62;3.42;;;;;;;;;;4381856;32;67096;-63
2023/09/02 05:03:00;;;;;;;3.80;2.90;;;;;;;;;;4371366;32;60139;-63
2023/09/02 05:05:47;;;;;;;5.78;2.62;;;;;;;;;;4382794;32;70871;-64
2023/09/02 05:08:34;;;;;;;4.55;2.50;;;;;;;;;;4382990;32;68465;-63
2023/09/02 05:11:21;;;;;;;3.97;2.90;;;;;;;;;;4381546;32;67641;-63
2023/09/02 05:14:08;;;;;;;3.65;2.40;;;;;;;;;;4381347;32;61258;-64
2023/09/02 05:16:54;;;;;;;;;;;;;;;;;;4381905;32;69488;-62
2023/09/02 05:19:42;;;;;;;4.05;2.60;;;;;;;;;;4382828;32;69467;-63
2023/09/02 05:22:28;;;;;;;;;;;;;;;;;;4381576;32;67519;-63
2023/09/02 05:25:14;;;;;;;5.37;2.50;;;;;;;;;;4382736;32;71807;-63
2023/09/02 05:28:01;;;;;;;5.07;2.78;;;;;;;;;;4380848;32;66222;-64
2023/09/02 05:30:48;;;;;;;3.40;2.40;;;;;;;;;;4381705;32;68027;-63
2023/09/02 05:33:34;;;;;;;6.20;2.70;;;;;;;;;;4381812;32;59851;-64
2023/09/02 05:36:21;;;;;;;;;;;;;;;;;;4381548;32;69413;-64
2023/09/02 05:39:08;;;;;;;4.07;2.40;;;;;;;;;;4381770;32;65115;-63
2023/09/02 05:41:54;;;;;;;3.47;2.33;;;;;;;;;;4381640;32;67936;-63
2023/09/02 05:44:41;;;;;;;5.68;2.70;;;;;;;;;;4371830;32;60414;-64
2023/09/02 05:47:27;;;;;;;3.40;2.20;;;;;;;;;;4383989;32;70508;-63
2023/09/02 05:50:14;;;;;;;;;;;;;;;;;;4385622;32;68335;-63
2023/09/02 05:53:00;;;;;;;3.03;2.30;;;;;;;;;;4384086;32;67770;-64
2023/09/02 05:55:54;;;;;;;;;;;;;;;;;;4373005;32;71425;-63
2023/09/02 05:58:45;;;;;;;3.35;2.40;;;;;;;;;;4374006;32;65922;-63
2023/09/02 06:01:32;;;;;;;2.70;2.00;;;;;;;;;;4385216;32;66902;-62
2023/09/02 06:04:18;;;;;;;3.22;2.22;;;;;;;;;;4383770;32;67992;-63
2023/09/02 06:07:08;;;;;;;3.40;2.03;;;;;;;;;;4383168;32;72862;-63
2023/09/02 06:09:54;;;;;;;3.90;2.15;;;;;;;;;;4385182;32;65886;-63
2023/09/02 06:12:41;;;;;;;2.45;2.10;;;;;;;;;;4385086;32;67789;-64
2023/09/02 06:15:28;;;;;;;3.47;2.20;;;;;;;;;;4351624;32;60264;-63
2023/09/02 06:18:14;;;;;;;3.00;2.15;;;;;;;;;;4361778;32;70272;-63
2023/09/02 06:21:09;;;;;;;5.15;2.33;;;;;;;;;;4384865;32;68591;-65
2023/09/02 06:23:55;;;;;;;3.97;2.37;;;;;;;;;;4384729;32;66883;-64
2023/09/02 06:26:42;;;;;;;3.55;2.30;;;;;;;;;;4383352;32;71458;-64
2023/09/02 06:29:28;;;;;;;4.32;2.30;;;;;;;;;;4383104;32;69207;-63
2023/09/02 06:32:18;;;;;;;3.45;2.40;;;;;;;;;;4383475;32;69211;-63
2023/09/02 06:35:05;;;;;;;3.50;2.33;;;;;;;;;;4382975;32;68453;-64
2023/09/02 06:37:52;;;;;;;3.87;2.00;;;;;;;;;;4383429;32;71674;-62
2023/09/02 06:40:38;;;;;;;2.67;2.10;;;;;;;;;;4384794;32;65707;-64
2023/09/02 06:43:25;;;;;;;2.85;2.05;;;;;;;;;;4383018;32;68627;-63
2023/09/02 06:46:20;;;;;;;3.35;2.28;;;;;;;;;;4384875;32;60134;-63
2023/09/02 06:49:06;;;;;;;3.80;2.10;;;;;;;;;;4372604;32;69607;-63
2023/09/02 06:51:53;;;;;;;2.30;2.03;;;;;;;;;;4383225;32;69589;-63
2023/09/02 06:54:39;;;;;;;2.42;1.92;;;;;;;;;;4372592;32;68783;-62
2023/09/02 06:57:28;;;;;;;4.53;2.00;;;;;;;;;;4387133;32;59176;-63
2023/09/02 07:00:15;;;;;;;1.75;1.62;;;;;;;;;;4387267;32;69822;-63
2023/09/02 07:03:01;;;;;;;;;;;;;;;;;;4374153;32;70262;-63
2023/09/02 07:05:48;;;;;;;2.50;1.85;;;;;;;;;;4373078;32;68588;-63
2023/09/02 07:08:34;;;;;;;2.22;1.83;;;;;;;;;;4383010;32;70687;-63
2023/09/02 07:11:21;;;;;;;1.70;1.60;;;;;;;;;;4383154;32;65948;-64
2023/09/02 07:14:07;;;;;;;2.50;1.70;;;;;;;;;;4384482;32;67086;-65
2023/09/02 07:16:54;;;;;;;4.43;2.28;;;;;;;;;;4372161;32;67253;-64
2023/09/02 07:19:40;;;;;;;3.40;2.00;;;;;;;;;;4384554;32;71706;-63
2023/09/02 07:22:27;;;;;;;2.37;2.00;;;;;;;;;;4382741;32;64800;-64
2023/09/02 07:25:14;;;;;;;;;;;;;;;;;;4383299;32;66943;-64
2023/09/02 07:28:00;;;;;;;2.65;2.10;;;;;;;;;;4371946;32;60523;-63
2023/09/02 07:30:47;;;;;;;2.80;1.30;;;;;;;;;;4382832;32;70545;-63
2023/09/02 07:33:33;;;;;;;;;;;;;;;;;;4372429;32;69422;-63
2023/09/02 07:36:20;;;;;;;4.62;2.22;;;;;;;;;;4384102;32;67811;-64
2023/09/02 07:39:07;;;;;;;3.03;2.00;;;;;;;;;;4384031;32;71516;-63
2023/09/02 07:41:53;;;;;;;2.80;1.80;;;;;;;;;;4371966;32;69813;-63
2023/09/02 07:44:39;;;;;;;2.50;1.70;;;;;;;;;;4371479;32;70305;-62
2023/09/02 07:47:26;;;;;;;2.55;2.00;;;;;;;;;;4383983;32;67976;-63
2023/09/02 07:50:13;;;;;;;2.90;2.00;;;;;;;;;;4371238;32;71967;-63
2023/09/02 07:52:59;;;;;;;2.37;1.90;;;;;;;;;;4372120;32;66044;-64
2023/09/02 07:55:46;;;;;;;;;;;;;;;;;;4372390;32;67173;-64
2023/09/02 07:58:32;;;;;;;2.45;1.50;;;;;;;;;;4382980;32;59453;-62
2023/09/02 08:01:20;;;;;;;2.17;1.80;;;;;;;;;;4382509;32;70606;-63
2023/09/02 08:04:07;;;;;;;2.62;2.08;;;;;;;;;;4382443;32;69336;-63
2023/09/02 08:06:54;;;;;;;;;;;;;;;;;;4383518;32;67835;-63
2023/09/02 08:09:40;;;;;;;2.70;2.05;;;;;;;;;;4382581;32;58614;-63
2023/09/02 08:12:26;;;;;;;2.75;1.98;;;;;;;;;;4360451;32;70303;-63
2023/09/02 08:15:13;;;;;;;;;;;;;;;;;;4382080;32;69711;-63
2023/09/02 08:17:59;;;;;;;3.45;2.05;;;;;;;;;;4383717;32;67821;-64
2023/09/02 08:20:45;;;;;;;;;;;;;;;;;;4382435;32;71571;-63
2023/09/02 08:23:32;;;;;;;3.72;2.53;;;;;;;;;;4383441;32;66017;-63
2023/09/02 08:26:19;;;;;;;2.62;2.25;;;;;;;;;;4383466;32;67904;-63
2023/09/02 08:29:05;;;;;;;2.55;2.28;;;;;;;;;;4382316;32;59469;-64
2023/09/02 08:31:53;;;;;;;6.18;2.90;;;;;;;;;;4383191;32;71757;-63
2023/09/02 08:34:40;;;;;;;4.25;2.65;;;;;;;;;;4383417;32;66221;-63
2023/09/02 08:37:27;;;;;;;3.65;2.58;;;;;;;;;;4370989;32;69550;-63
2023/09/02 08:40:14;;;;;;;2.22;1.77;;;;;;;;;;4382427;32;59177;-63
2023/09/02 08:43:04;;;;;;;3.78;2.33;;;;;;;;;;4360181;32;71099;-63
2023/09/02 08:45:53;;;;;;;3.50;2.00;;;;;;;;;;4370501;32;68856;-63
2023/09/02 08:48:42;;;;;;;4.15;2.65;;;;;;;;;;4371480;32;67604;-63
2023/09/02 08:51:28;;;;;;;2.92;2.53;;;;;;;;;;4381743;32;70795;-63
2023/09/02 08:54:15;;;;;;;;;;;;;;;;;;4371827;32;65233;-63
2023/09/02 08:57:02;;;;;;;4.65;2.08;;;;;;;;;;4383209;32;68682;-63
2023/09/02 08:59:48;;;;;;;2.42;1.83;;;;;;;;;;4381715;32;66760;-64
2023/09/02 09:02:37;;;;;;;;;;;;;;;;;;4381904;32;70796;-63
2023/09/02 09:05:24;;;;;;;4.30;2.17;;;;;;;;;;4381887;32;66251;-64
2023/09/02 09:08:12;;;;;;;4.55;2.30;;;;;;;;;;4371066;32;67428;-64
2023/09/02 09:10:59;;;;;;;4.12;2.20;;;;;;;;;;4370446;32;60825;-63
2023/09/02 09:13:46;;;;;;;;;;;;;;;;;;4371632;32;70376;-63
2023/09/02 09:16:37;;;;;;;5.25;2.30;;;;;;;;;;4382121;32;69932;-63
2023/09/02 09:19:24;;;;;;;3.72;2.28;;;;;;;;;;4380760;32;68469;-63
2023/09/02 09:22:11;;;;;;;2.45;1.80;;;;;;;;;;4381532;32;59272;-64
2023/09/02 09:24:57;;;;;;;;;;;;;;;;;;4381777;32;69584;-63
2023/09/02 09:27:44;;;;;;;2.95;2.17;;;;;;;;;;4382697;32;69379;-63
2023/09/02 09:30:31;;;;;;;2.35;2.00;;;;;;;;;;4380960;32;67830;-63
2023/09/02 09:33:19;;;;;;;3.08;2.05;;;;;;;;;;4381342;32;71478;-64
2023/09/02 09:36:13;;;;;;;2.40;1.70;;;;;;;;;;4381386;32;65750;-62
2023/09/02 09:39:02;;;;;;;1.83;1.52;;;;;;;;;;4381307;32;66663;-64
2023/09/02 09:41:48;;;;;;;1.87;1.62;;;;;;;;;;4381629;32;60143;-64
2023/09/02 09:44:35;;;;;;;;;;;;;;;;;;4382847;32;71687;-63
2023/09/02 09:47:22;;;;;;;1.92;1.62;;;;;;;;;;4370218;32;67218;-62
2023/09/02 09:50:13;;;;;;;3.50;1.85;;;;;;;;;;4382568;32;67907;-63
2023/09/02 09:53:05;;;;;;;2.58;1.83;;;;;;;;;;4370903;32;60009;-63
2023/09/02 09:55:52;;;;;;;2.40;1.90;;;;;;;;;;4380646;32;70088;-63
2023/09/02 09:58:38;;;;;;;1.58;1.45;;;;;;;;;;4370508;32;68404;-63
2023/09/02 10:01:26;;;;;;;3.55;1.67;;;;;;;;;;4381238;32;67007;-64
2023/09/02 10:04:12;;;;;;;3.35;1.65;;;;;;;;;;4382433;32;70703;-63
2023/09/02 10:07:00;;;;;;;2.33;1.52;;;;;;;;;;4370551;32;66141;-63
2023/09/02 10:09:47;;;;;;;2.67;1.73;;;;;;;;;;4382361;32;69245;-63
2023/09/02 10:12:33;;;;;;;1.92;1.70;;;;;;;;;;4382377;32;67776;-63
2023/09/02 10:15:24;;;;;;;2.90;2.37;;;;;;;;;;4382305;32;71745;-63
2023/09/02 10:18:11;;;;;;;1.85;1.48;;;;;;;;;;4381112;32;66342;-63
2023/09/02 10:20:57;;;;;;;;;;;;;;;;;;4381416;32;67554;-63
2023/09/02 10:23:49;;;;;;;1.95;1.65;;;;;;;;;;4380499;32;60728;-64
2023/09/02 10:26:44;;;;;;;3.97;1.70;;;;;;;;;;4380838;32;69436;-64
2023/09/02 10:29:34;;;;;;;2.45;1.65;;;;;;;;;;4381122;32;69274;-63
2023/09/02 10:32:26;;;;;;;2.37;1.75;;;;;;;;;;4372397;32;68106;-64
2023/09/02 10:35:23;;;;;;;5.25;2.08;;;;;;;;;;4361507;32;60262;-63
2023/09/02 10:38:15;;;;;;;2.80;1.77;;;;;;;;;;4383545;32;69694;-63
2023/09/02 10:41:14;;;;;;;2.22;1.80;;;;;;;;;;4384672;32;69227;-64
2023/09/02 10:44:02;;;;;;;2.53;1.70;;;;;;;;;;4383391;32;67803;-63
2023/09/02 10:46:48;;;;;;;2.08;1.87;;;;;;;;;;4372459;32;71798;-63
2023/09/02 10:49:38;;;;;;;4.95;2.22;;;;;;;;;;4373243;32;65887;-64
2023/09/02 10:52:24;;;;;;;3.75;2.05;;;;;;;;;;4384575;32;66946;-64
2023/09/02 10:55:12;;;;;;;2.72;1.80;;;;;;;;;;4383368;32;59585;-63
2023/09/02 10:58:00;;;;;;;2.50;2.03;;;;;;;;;;4372595;32;70661;-63
2023/09/02 11:00:47;;;;;;;4.05;1.80;;;;;;;;;;4384539;32;65993;-64
2023/09/02 11:03:59;;;;;;;2.25;2.03;;;;;;;;;;4382568;32;68453;-64
2023/09/02 11:07:22;;;;;;;2.30;1.87;;;;;;;;;;4383068;32;60028;-64
2023/09/02 11:10:09;;;;;;;3.80;1.90;;;;;;;;;;4384400;32;70376;-63
2023/09/02 11:13:04;;;;;;;2.08;1.75;;;;;;;;;;4361215;32;70035;-64
2023/09/02 11:16:15;;;;;;;2.35;1.90;;;;;;;;;;4371887;32;67356;-63
2023/09/02 11:19:08;;;;;;;1.67;1.50;;;;;;;;;;4382853;32;71651;-63
2023/09/02 11:21:57;;;;;;;2.58;1.80;;;;;;;;;;4382760;32;66013;-63
2023/09/02 11:24:49;;;;;;;2.85;1.62;;;;;;;;;;4383047;32;68265;-64
2023/09/02 11:27:45;;;;;;;2.00;1.85;;;;;;;;;;4372239;32;67582;-64
2023/09/02 11:30:36;;;;;;;2.15;1.90;;;;;;;;;;4383812;32;70855;-63
2023/09/02 11:33:23;;;;;;;2.50;1.87;;;;;;;;;;4382793;32;65904;-63
2023/09/02 11:36:16;;;;;;;3.60;1.80;;;;;;;;;;4382771;32;66979;-63
2023/09/02 11:39:07;;;;;;;2.78;1.40;;;;;;;;;;4382989;32;60211;-64
2023/09/02 11:42:10;;;;;;;2.05;1.75;;;;;;;;;;4382693;32;69757;-63
2023/09/02 11:45:02;;;;;;;3.62;1.70;;;;;;;;;;4382564;32;69299;-63
2023/09/02 11:47:50;;;;;;;2.15;1.50;;;;;;;;;;4382636;32;67508;-64
2023/09/02 11:50:43;;;;;;;1.80;1.70;;;;;;;;;;4372329;32;60119;-64
2023/09/02 11:53:30;;;;;;;2.22;1.70;;;;;;;;;;4360745;32;71369;-63
2023/09/02 11:56:17;;;;;;;2.80;1.80;;;;;;;;;;4371159;32;70345;-63
2023/09/02 11:59:04;;;;;;;3.20;1.35;;;;;;;;;;4371993;32;66622;-63
2023/09/02 12:02:07;;;;;;;;;;;;;;;;;;4360768;32;72522;-63
2023/09/02 12:04:53;;;;;;;3.05;1.87;;;;;;;;;;4382785;32;66449;-63
2023/09/02 12:07:40;;;;;;;;;;;;;;;;;;4382678;32;67150;-63
2023/09/02 12:10:27;;;;;;;3.22;1.90;;;;;;;;;;4384044;32;59531;-63
2023/09/02 12:13:13;;;;;;;;;;;;;;;;;;4371934;32;69464;-63
2023/09/02 12:16:01;;;;;;;2.20;1.55;;;;;;;;;;4382603;32;65143;-63
2023/09/02 12:18:48;;;;;;;1.60;1.50;;;;;;;;;;4383669;32;67623;-63
2023/09/02 12:21:36;;;;;;;2.22;1.73;;;;;;;;;;4383533;32;59081;-62
2023/09/02 12:24:22;;;;;;;3.67;2.00;;;;;;;;;;4383776;32;70210;-63
2023/09/02 12:27:10;;;;;;;1.58;1.37;;;;;;;;;;4382497;32;69364;-63
2023/09/02 12:29:57;;;;;;;3.12;1.50;;;;;;;;;;4382541;32;66478;-63
2023/09/02 12:32:45;;;;;;;2.62;1.62;;;;;;;;;;4361085;32;71717;-64
2023/09/02 12:35:31;;;;;;;2.45;1.65;;;;;;;;;;4382313;32;65888;-63
2023/09/02 12:38:20;;;;;;;1.62;1.37;;;;;;;;;;4382708;32;67209;-64
2023/09/02 12:41:06;;;;;;;1.70;1.60;;;;;;;;;;4382304;32;67594;-63
2023/09/02 12:43:53;;;;;;;2.08;1.40;;;;;;;;;;4381848;32;71682;-63
2023/09/02 12:46:39;;;;;;;;;;;;;;;;;;4371054;32;66085;-63
2023/09/02 12:49:26;;;;;;;1.85;1.70;;;;;;;;;;4383641;32;68233;-63
2023/09/02 12:52:21;;;;;;;2.20;1.62;;;;;;;;;;4383531;32;59281;-63
2023/09/02 12:55:08;;;;;;;2.10;1.73;;;;;;;;;;4383416;32;70219;-63
2023/09/02 12:57:56;;;;;;;1.67;1.40;;;;;;;;;;4381940;32;69348;-63
2023/09/02 13:00:42;;;;;;;2.25;1.42;;;;;;;;;;4381981;32;66612;-63
2023/09/02 13:03:29;;;;;;;3.03;1.83;;;;;;;;;;4360742;32;71925;-64
2023/09/02 13:06:16;;;;;;;;;;;;;;;;;;4383181;32;70701;-63
2023/09/02 13:09:02;;;;;;;1.90;1.58;;;;;;;;;;4381702;32;68709;-63
2023/09/02 13:11:49;;;;;;;2.70;1.50;;;;;;;;;;4381672;32;66882;-63
2023/09/02 13:14:35;;;;;;;2.33;1.73;;;;;;;;;;4370877;32;71660;-64
2023/09/02 13:17:23;;;;;;;2.28;1.85;;;;;;;;;;4371115;32;64772;-63
2023/09/02 13:20:12;;;;;;;3.15;1.75;;;;;;;;;;4381558;32;66958;-63
2023/09/02 13:22:59;;;;;;;3.12;1.90;;;;;;;;;;4381444;32;59133;-63
2023/09/02 13:25:47;;;;;;;3.37;1.70;;;;;;;;;;4381450;32;69404;-63
2023/09/02 13:28:36;;;;;;;2.72;1.70;;;;;;;;;;4381554;32;68189;-64
2023/09/02 13:31:23;;;;;;;2.28;1.65;;;;;;;;;;4381473;32;66876;-64
2023/09/02 13:34:28;;;;;;;2.50;1.90;;;;;;;;;;4381909;32;60441;-63
2023/09/02 13:37:20;;;;;;;2.50;1.90;;;;;;;;;;4359780;32;70977;-64
2023/09/02 13:40:16;;;;;;;2.70;1.80;;;;;;;;;;4382857;32;68454;-64
2023/09/02 13:43:10;;;;;;;2.50;1.77;;;;;;;;;;4381362;32;66933;-63
2023/09/02 13:45:57;;;;;;;6.78;2.00;;;;;;;;;;4381049;32;70778;-63
2023/09/02 13:48:47;;;;;;;2.37;1.65;;;;;;;;;;4371168;32;64686;-64
2023/09/02 13:51:34;;;;;;;2.62;1.70;;;;;;;;;;4382568;32;67729;-63
2023/09/02 13:54:24;;;;;;;2.50;1.90;;;;;;;;;;4381434;32;59262;-63
2023/09/02 13:57:10;;;;;;;2.85;2.05;;;;;;;;;;4381162;32;70677;-63
2023/09/02 13:59:57;;;;;;;;;;;;;;;;;;4371026;32;65770;-63
2023/09/02 14:02:43;;;;;;;2.22;1.58;;;;;;;;;;4370767;32;67917;-63
2023/09/02 14:05:30;;;;;;;2.75;1.65;;;;;;;;;;4382781;32;59011;-63
2023/09/02 14:08:19;;;;;;;;;;;;;;;;;;4384048;32;70594;-63
2023/09/02 14:11:07;;;;;;;3.85;2.12;;;;;;;;;;4372550;32;70416;-63
2023/09/02 14:13:53;;;;;;;3.40;2.28;;;;;;;;;;4383775;32;67776;-63
2023/09/02 14:16:40;;;;;;;3.05;1.92;;;;;;;;;;4385247;32;71829;-64
2023/09/02 14:19:26;;;;;;;2.37;2.05;;;;;;;;;;4383424;32;70535;-63
2023/09/02 14:22:13;;;;;;;3.03;2.20;;;;;;;;;;4384595;32;69230;-63
2023/09/02 14:24:59;;;;;;;1.80;1.70;;;;;;;;;;4373137;32;66559;-64
2023/09/02 14:27:46;;;;;;;;;;;;;;;;;;4383727;32;71724;-63
2023/09/02 14:30:32;;;;;;;2.08;1.85;;;;;;;;;;4385127;32;65346;-63
2023/09/02 14:33:19;;;;;;;2.62;1.92;;;;;;;;;;4383328;32;66170;-62
2023/09/02 14:36:06;;;;;;;3.30;2.00;;;;;;;;;;4372459;32;60971;-63
2023/09/02 14:38:52;;;;;;;3.03;2.30;;;;;;;;;;4384720;32;70318;-63
2023/09/02 14:41:39;;;;;;;2.58;2.20;;;;;;;;;;4384812;32;68443;-63
2023/09/02 14:44:25;;;;;;;;;;;;;;;;;;4383623;32;66967;-63
2023/09/02 14:47:13;;;;;;;3.30;2.23;;;;;;;;;;4384039;32;59425;-63
2023/09/02 14:49:59;;;;;;;3.05;2.20;;;;;;;;;;4383247;32;69484;-64
2023/09/02 14:52:46;;;;;;;2.92;2.08;;;;;;;;;;4372665;32;68542;-63
2023/09/02 14:55:33;;;;;;;3.85;1.90;;;;;;;;;;4382748;32;68364;-63
2023/09/02 14:58:19;;;;;;;3.72;2.50;;;;;;;;;;4383176;32;71403;-62
2023/09/02 15:01:11;;;;;;;4.18;2.90;;;;;;;;;;4384496;32;65828;-62
2023/09/02 15:03:57;;;;;;;4.50;3.03;;;;;;;;;;4372716;32;67505;-62
2023/09/02 15:06:44;;;;;;;;;;;;;;;;;;4373132;32;60384;-63
2023/09/02 15:09:31;;;;;;;4.55;2.92;;;;;;;;;;4383312;32;71939;-63
2023/09/02 15:12:19;;;;;;;7.25;3.12;;;;;;;;;;4383205;32;65004;-63
2023/09/02 15:15:08;;;;;;;6.80;3.42;;;;;;;;;;4383251;32;68218;-64
2023/09/02 15:17:58;;;;;;;5.87;2.97;;;;;;;;;;4372137;32;60163;-63
2023/09/02 15:20:44;;;;;;;5.20;3.53;;;;;;;;;;4372495;32;70477;-63
2023/09/02 15:23:30;;;;;;;;;;;;;;;;;;4384203;32;69356;-64
2023/09/02 15:26:18;;;;;;;7.05;3.25;;;;;;;;;;4372539;32;66804;-63
2023/09/02 15:29:12;;;;;;;5.25;3.17;;;;;;;;;;4371392;32;72565;-63
2023/09/02 15:31:59;;;;;;;5.18;3.22;;;;;;;;;;4384460;32;64963;-64
2023/09/02 15:34:47;;;;;;;5.65;3.03;;;;;;;;;;4372381;32;68398;-63
2023/09/02 15:37:35;;;;;;;9.20;4.25;;;;;;;;;;4382728;32;66839;-63
2023/09/02 15:40:27;;;;;;;6.25;3.30;;;;;;;;;;4382641;32;71648;-63
2023/09/02 15:43:16;;;;;;;6.43;3.75;;;;;;;;;;4382517;32;65520;-64
2023/09/02 15:46:04;;;;;;;;;;;;;;;;;;4384368;32;67924;-62
2023/09/02 15:48:50;;;;;;;6.87;3.58;;;;;;;;;;4382454;32;60455;-64
2023/09/02 15:51:38;;;;;;;5.90;4.05;;;;;;;;;;4383936;32;70486;-62
2023/09/02 15:54:24;;;;;;;5.85;3.75;;;;;;;;;;4382091;32;68828;-63
2023/09/02 15:57:13;;;;;;;6.35;3.80;;;;;;;;;;4382506;32;67596;-63
2023/09/02 15:59:59;;;;;;;8.98;3.97;;;;;;;;;;4372272;32;60102;-63
2023/09/02 16:02:46;;;;;;;6.25;4.30;;;;;;;;;;4383793;32;70290;-63
2023/09/02 16:05:33;;;;;;;6.18;3.78;;;;;;;;;;4382333;32;68929;-63
2023/09/02 16:08:20;;;;;;;6.97;4.25;;;;;;;;;;4383593;32;67633;-62
2023/09/02 16:11:06;;;;;;;;;;;;;;;;;;4382021;32;72117;-63
2023/09/02 16:13:54;;;;;;;5.95;3.92;;;;;;;;;;4371733;32;66196;-63
2023/09/02 16:16:42;;;;;;;6.85;3.60;;;;;;;;;;4361823;32;67997;-62
2023/09/02 16:19:27;;;;;;;7.00;4.45;;;;;;;;;;3847314;37;43835;-63
2023/09/02 16:22:14;;;;;;;7.03;3.70;;;;;;;;;;4411202;32;59265;-63
2023/09/02 16:25:00;;;;;;;9.85;4.50;;;;;;;;;;4410936;32;70373;-63
2023/09/02 16:27:49;;;;;;;8.80;5.40;;;;;;;;;;4410911;32;69150;-63
2023/09/02 16:30:36;;;;;;;7.87;4.32;;;;;;;;;;4388030;32;67463;-63
2023/09/02 16:33:26;;;;;;;9.07;4.75;;;;;;;;;;4398969;32;70750;-63
2023/09/02 16:36:12;;;;;;;9.48;5.20;;;;;;;;;;4409802;32;66163;-63
2023/09/02 16:38:59;;;;;;;8.50;4.78;;;;;;;;;;4398239;32;67952;-63
2023/09/02 16:41:45;;;;;;;8.55;4.70;;;;;;;;;;4387500;32;60615;-64
2023/09/02 16:44:32;;;;;;;;;;;;;;;;;;4409758;32;70832;-63
2023/09/02 16:47:23;;;;;;;8.32;4.68;;;;;;;;;;4409578;32;65089;-63
2023/09/02 16:50:10;;;;;;;8.73;4.50;;;;;;;;;;4409434;32;66881;-63
2023/09/02 16:52:56;;;;;;;10.32;4.25;;;;;;;;;;4398868;32;59913;-62
2023/09/02 16:55:49;;;;;;;7.10;4.55;;;;;;;;;;3847358;37;43990;-63
2023/09/02 16:58:36;;;;;;;7.45;4.68;;;;;;;;;;4409558;32;60281;-63
2023/09/02 17:01:23;;;;;;;;;;;;;;;;;;4410058;32;70469;-63
2023/09/02 17:04:11;;;;;;;9.90;4.85;;;;;;;;;;4399220;32;69298;-63