Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:07;;;;;;;14.20;7.38;;;24.00;48.20;;;;;;6158789;28;81095;-68
2023/11/11 00:04:08;;;;;;;10.77;6.78;;;24.00;48.20;;;;;;6160128;28;82490;-65
2023/11/11 00:07:09;;;;;;;11.48;7.18;;;24.00;48.10;;;;;;6166190;28;80784;-69
2023/11/11 00:10:11;;;;;;;13.48;7.30;;;24.00;48.10;;;;;;6154791;28;84108;-66
2023/11/11 00:13:12;;;;;;;11.60;7.50;;;24.00;48.00;;;;;;6164530;28;80240;-68
2023/11/11 00:16:13;;;;;;;11.93;7.25;;;24.00;48.10;;;;;;6167002;28;81419;-67
2023/11/11 00:19:13;;;;;;;11.07;7.15;;;23.90;47.90;;;;;;6168652;28;80535;-68
2023/11/11 00:22:14;;;;;;;14.30;7.82;;;24.00;48.10;;;;;;6166847;28;82057;-70
2023/11/11 00:25:17;;;;;;;12.77;7.13;;;23.90;48.00;;;;;;6164074;28;84671;-68
2023/11/11 00:28:17;;;;;;;11.68;7.07;;;23.90;48.10;;;;;;6170987;28;81716;-68
2023/11/11 00:31:18;;;;;;;13.20;7.72;;;24.00;48.10;;;;;;6172561;28;80453;-66
2023/11/11 00:34:20;;;;;;;13.85;7.70;;;23.90;48.00;;;;;;6174940;28;83025;-66
2023/11/11 00:37:21;;;;;;;12.15;7.88;;;23.90;48.40;;;;;;6176383;28;81463;-68
2023/11/11 00:40:21;;;;;;;12.27;7.28;;;23.90;48.20;;;;;;6179423;28;80418;-69
2023/11/11 00:43:22;;;;;;;11.80;7.53;;;23.90;48.20;;;;;;6179556;28;80899;-67
2023/11/11 00:46:22;;;;;;;14.93;8.07;;;23.90;48.20;;;;;;6178419;28;80999;-68
2023/11/11 00:49:23;;;;;;;10.52;7.95;;;23.90;48.10;;;;;;6179133;28;81267;-68
2023/11/11 00:52:23;;;;;;;13.77;7.88;;;23.90;48.20;;;;;;6177533;28;81724;-68
2023/11/11 00:55:24;;;;;;;12.90;7.80;;;23.90;48.10;;;;;;6179345;28;82202;-70
2023/11/11 00:58:25;;;;;;;13.20;8.25;;;23.90;48.10;;;;;;6168784;28;82600;-67
2023/11/11 01:01:26;;;;;;;11.30;7.18;;;23.90;48.10;;;;;;6176470;28;80358;-62
2023/11/11 01:04:26;;;;;;;12.50;8.18;;;23.90;48.10;;;;;;6176633;28;83517;-62
2023/11/11 01:07:27;;;;;;;13.60;7.85;;;23.90;48.10;;;;;;6180239;28;80645;-62
2023/11/11 01:10:28;;;;;;;13.63;8.25;;;23.90;48.10;;;;;;6179454;28;81135;-62
2023/11/11 01:13:28;;;;;;;12.70;7.80;;;23.90;48.00;;;;;;6177130;28;83833;-62
2023/11/11 01:16:29;;;;;;;13.63;8.50;;;23.90;48.00;;;;;;6179244;28;80822;-63
2023/11/11 01:19:29;;;;;;;11.70;7.53;;;23.90;48.00;;;;;;6177629;28;80999;-65
2023/11/11 01:22:30;;;;;;;11.25;7.75;;;23.90;48.00;;;;;;6177652;28;81645;-64
2023/11/11 01:25:32;;;;;;;11.15;7.55;;;23.90;48.00;;;;;;6171129;28;86948;-63
2023/11/11 01:28:32;;;;;;;14.38;8.48;;;23.90;48.00;;;;;;6161948;28;81644;-64
2023/11/11 01:31:33;;;;;;;11.88;7.80;;;23.90;48.10;;;;;;6179156;28;80562;-64
2023/11/11 01:34:34;;;;;;;11.68;8.25;;;23.80;48.00;;;;;;6176862;28;83252;-63
2023/11/11 01:37:35;;;;;;;12.77;8.10;;;23.90;48.20;;;;;;6185874;28;80974;-62
2023/11/11 01:40:35;;;;;;;10.55;7.32;;;23.90;48.20;;;;;;6192328;28;80587;-61
2023/11/11 01:43:36;;;;;;;11.65;7.55;;;23.90;48.20;;;;;;6187000;28;80424;-63
2023/11/11 01:46:37;;;;;;;14.55;7.95;;;23.90;48.20;;;;;;6194617;28;81537;-63
2023/11/11 01:49:38;;;;;;;12.32;6.72;;;23.90;48.20;;;;;;6184438;28;83607;-62
2023/11/11 01:52:39;;;;;;;12.43;7.22;;;23.90;48.20;;;;;;6177407;28;81347;-63
2023/11/11 01:55:39;;;;;;;11.77;7.20;;;23.90;48.20;;;;;;6186006;28;80945;-63
2023/11/11 01:58:40;;;;;;;12.68;7.05;;;23.90;48.20;;;;;;6177797;28;83211;-63
2023/11/11 02:01:40;;;;;;;11.38;7.35;;;23.90;48.20;;;;;;6178385;28;87662;-63
2023/11/11 02:04:41;;;;;;;10.65;7.03;;;23.90;48.20;;;;;;6178236;28;80633;-63
2023/11/11 02:07:41;;;;;;;9.80;6.72;;;23.90;48.20;;;;;;6176407;28;83859;-62
2023/11/11 02:10:42;;;;;;;10.65;7.15;;;23.90;48.20;;;;;;6177872;28;81231;-61
2023/11/11 02:13:43;;;;;;;10.75;6.88;;;23.90;48.20;;;;;;6177185;28;81481;-61
2023/11/11 02:16:44;;;;;;;11.52;6.40;;;23.90;48.20;;;;;;6172943;28;83372;-61
2023/11/11 02:19:44;;;;;;;10.27;6.63;;;23.90;48.30;;;;;;6176011;28;80150;-61
2023/11/11 02:22:45;;;;;;;10.75;6.85;;;23.90;48.20;;;;;;6177747;28;81417;-60
2023/11/11 02:25:45;;;;;;;9.35;6.13;;;23.80;48.10;;;;;;6176788;28;83099;-61
2023/11/11 02:28:46;;;;;;;8.57;6.15;;;23.90;48.20;;;;;;6176486;28;80251;-62
2023/11/11 02:31:46;;;;;;;8.48;6.05;;;23.90;48.20;;;;;;6174880;28;83163;-62
2023/11/11 02:34:47;;;;;;;10.82;6.38;;;23.80;48.10;;;;;;6177574;28;80577;-61
2023/11/11 02:37:47;;;;;;;9.43;6.30;;;23.90;48.10;;;;;;6177089;28;80569;-61
2023/11/11 02:40:48;;;;;;;8.30;5.43;;;23.80;48.10;;;;;;6177199;28;81466;-61
2023/11/11 02:43:48;;;;;;;8.75;6.20;;;23.80;48.10;;;;;;6187005;28;80380;-62
2023/11/11 02:46:49;;;;;;;8.23;5.28;;;23.80;48.10;;;;;;6186959;28;80900;-64
2023/11/11 02:49:50;;;;;;;10.48;6.50;;;23.80;48.10;;;;;;6181357;28;81287;-63
2023/11/11 02:52:51;;;;;;;8.60;5.95;;;23.80;48.10;;;;;;6178516;28;80955;-62
2023/11/11 02:55:51;;;;;;;9.18;5.97;;;23.90;48.20;;;;;;6178090;28;80696;-63
2023/11/11 02:58:52;;;;;;;7.43;5.03;;;23.90;48.20;;;;;;6178046;28;81221;-62
2023/11/11 03:01:52;;;;;;;7.60;5.40;;;23.80;48.10;;;;;;6175343;28;80455;-63
2023/11/11 03:04:53;;;;;;;7.50;5.70;;;23.80;48.10;;;;;;6164898;28;81085;-64
2023/11/11 03:07:53;;;;;;;6.88;4.88;;;23.90;48.30;;;;;;6174963;28;81989;-62
2023/11/11 03:10:54;;;;;;;6.43;4.78;;;23.80;48.10;;;;;;6176986;28;80542;-63
2023/11/11 03:13:54;;;;;;;7.13;4.75;;;23.90;48.30;;;;;;6176305;28;81312;-64
2023/11/11 03:16:55;;;;;;;11.13;5.32;;;23.80;48.20;;;;;;6177651;28;81301;-63
2023/11/11 03:19:56;;;;;;;7.70;4.70;;;23.80;48.20;;;;;;6177987;28;81039;-63
2023/11/11 03:22:56;;;;;;;5.82;4.22;;;23.80;48.30;;;;;;6175975;28;80670;-63
2023/11/11 03:25:57;;;;;;;4.85;4.10;;;23.80;48.30;;;;;;6177003;28;80750;-65
2023/11/11 03:28:57;;;;;;;6.38;4.30;;;23.80;48.30;;;;;;6177499;28;80303;-61
2023/11/11 03:31:58;;;;;;;6.95;4.63;;;23.80;48.20;;;;;;6174313;28;81619;-63
2023/11/11 03:34:59;;;;;;;5.05;4.00;;;23.80;48.20;;;;;;6172822;28;80570;-61
2023/11/11 03:37:59;;;;;;;6.05;4.05;;;23.90;48.20;;;;;;6173476;28;81981;-60
2023/11/11 03:41:00;;;;;;;6.38;4.40;;;23.90;48.30;;;;;;6175196;28;81317;-61
2023/11/11 03:44:01;;;;;;;6.30;4.63;;;23.90;48.20;;;;;;6173940;28;80569;-61
2023/11/11 03:47:01;;;;;;;4.68;3.45;;;23.90;48.30;;;;;;6177077;28;80940;-61
2023/11/11 03:50:02;;;;;;;5.40;4.13;;;23.80;48.40;;;;;;6175709;28;81105;-61
2023/11/11 03:53:02;;;;;;;4.97;3.42;;;23.80;48.40;;;;;;6176890;28;80513;-61
2023/11/11 03:56:03;;;;;;;5.72;4.40;;;23.90;48.40;;;;;;6175734;28;80998;-60
2023/11/11 03:59:04;;;;;;;6.20;3.80;;;23.90;48.40;;;;;;6173925;28;81879;-62
2023/11/11 04:02:05;;;;;;;5.55;4.22;;;23.90;48.40;;;;;;6173741;28;81973;-60
2023/11/11 04:05:06;;;;;;;5.68;3.63;;;23.90;48.40;;;;;;6174038;28;82225;-60
2023/11/11 04:08:06;;;;;;;5.38;3.55;;;23.90;48.50;;;;;;6174957;28;83126;-61
2023/11/11 04:11:07;;;;;;;4.18;3.00;;;23.90;48.60;;;;;;6173996;28;80569;-60
2023/11/11 04:14:08;;;;;;;4.60;3.63;;;23.90;48.50;;;;;;6174235;28;81535;-61
2023/11/11 04:17:09;;;;;;;5.07;3.58;;;23.90;48.30;;;;;;6178897;28;80707;-61
2023/11/11 04:20:11;;;;;;;7.25;3.85;;;23.90;48.70;;;;;;6173835;28;80834;-64
2023/11/11 04:23:12;;;;;;;3.80;3.00;;;23.90;48.90;;;;;;6186709;28;83335;-67
2023/11/11 04:26:12;;;;;;;3.80;3.22;;;23.90;49.10;;;;;;6177684;28;83374;-67
2023/11/11 04:29:13;;;;;;;3.67;2.90;;;23.90;48.30;;;;;;6179752;28;80876;-66
2023/11/11 04:32:14;;;;;;;3.25;2.83;;;23.90;48.00;;;;;;6179229;28;81026;-66
2023/11/11 04:35:15;;;;;;;4.13;2.95;;;23.90;48.20;;;;;;6179989;28;80633;-69
2023/11/11 04:38:15;;;;;;;4.00;2.67;;;23.90;48.20;;;;;;6179409;28;80565;-69
2023/11/11 04:41:17;;;;;;;3.20;2.70;;;23.90;48.30;;;;;;6179710;28;80557;-71
2023/11/11 04:44:18;;;;;;;3.60;3.03;;;24.00;48.40;;;;;;6179249;28;80976;-73
2023/11/11 04:47:18;;;;;;;4.40;2.75;;;24.00;48.30;;;;;;6177085;28;81147;-69
2023/11/11 04:50:19;;;;;;;4.90;3.05;;;24.00;48.50;;;;;;6179552;28;80357;-68
2023/11/11 04:53:19;;;;;;;3.95;2.88;;;24.00;48.40;;;;;;6178135;28;80863;-67
2023/11/11 04:56:20;;;;;;;6.15;2.80;;;24.10;48.30;;;;;;6178475;28;80338;-69
2023/11/11 04:59:20;;;;;;;3.47;2.30;;;24.10;48.30;;;;;;6179619;28;81272;-62
2023/11/11 05:02:21;;;;;;;5.25;3.00;;;24.10;48.30;;;;;;6175882;28;80429;-62
2023/11/11 05:05:21;;;;;;;3.60;2.50;;;24.10;48.30;;;;;;6177996;28;80461;-63
2023/11/11 05:08:22;;;;;;;2.67;2.38;;;24.10;48.30;;;;;;6179278;28;80341;-65
2023/11/11 05:11:22;;;;;;;3.67;2.67;;;24.10;48.50;;;;;;6178758;28;80855;-65
2023/11/11 05:14:24;;;;;;;5.28;3.00;;;24.10;48.40;;;;;;6179850;28;80258;-66
2023/11/11 05:17:25;;;;;;;3.20;2.58;;;24.10;48.50;;;;;;6177715;28;80771;-60
2023/11/11 05:20:26;;;;;;;3.85;2.20;;;24.10;48.70;;;;;;6178625;28;81240;-63
2023/11/11 05:23:27;;;;;;;3.17;2.63;;;24.10;48.50;;;;;;6177777;28;80224;-64
2023/11/11 05:26:27;;;;;;;3.97;2.65;;;24.20;48.80;;;;;;6177718;28;81687;-64
2023/11/11 05:29:28;;;;;;;5.20;2.80;;;24.20;48.90;;;;;;6177772;28;80546;-63
2023/11/11 05:32:28;;;;;;;2.40;2.13;;;24.20;48.80;;;;;;6177416;28;80817;-62
2023/11/11 05:35:30;;;;;;;3.92;2.40;;;24.20;48.60;;;;;;6178128;28;80215;-62
2023/11/11 05:38:31;;;;;;;3.53;2.25;;;24.20;48.80;;;;;;6178237;28;80881;-62
2023/11/11 05:41:31;;;;;;;2.88;2.25;;;24.20;48.70;;;;;;6177198;28;81165;-60
2023/11/11 05:44:32;;;;;;;3.72;2.35;;;24.20;48.80;;;;;;6178289;28;80317;-60
2023/11/11 05:47:32;;;;;;;4.60;2.15;;;24.20;48.40;;;;;;6177392;28;80990;-63
2023/11/11 05:50:33;;;;;;;2.90;2.08;;;24.20;48.30;;;;;;6155875;28;82790;-61
2023/11/11 05:53:33;;;;;;;3.70;2.10;;;24.20;48.30;;;;;;6159227;28;81055;-62
2023/11/11 05:56:34;;;;;;;4.30;2.63;;;24.20;48.30;;;;;;6166657;28;80726;-62
2023/11/11 05:59:34;;;;;;;2.67;2.05;;;24.20;48.30;;;;;;6170819;28;80835;-63
2023/11/11 06:02:35;;;;;;;2.97;2.08;;;24.20;48.40;;;;;;6171635;28;80383;-64
2023/11/11 06:05:36;;;;;;;2.35;2.13;;;24.20;48.30;;;;;;6172750;28;80564;-63
2023/11/11 06:08:36;;;;;;;3.97;2.70;;;24.20;48.40;;;;;;6173173;28;80231;-64
2023/11/11 06:11:37;;;;;;;3.30;1.92;;;24.20;48.50;;;;;;6171961;28;80676;-62
2023/11/11 06:14:38;;;;;;;2.50;2.10;;;24.20;48.30;;;;;;6173625;28;83622;-64
2023/11/11 06:17:38;;;;;;;2.30;1.92;;;24.20;48.30;;;;;;6170769;28;80452;-62
2023/11/11 06:20:39;;;;;;;2.70;2.13;;;24.20;48.10;;;;;;6174107;28;80503;-64
2023/11/11 06:23:39;;;;;;;5.10;1.85;;;24.20;48.20;;;;;;6173435;28;80325;-65
2023/11/11 06:26:40;;;;;;;5.25;2.05;;;24.20;48.20;;;;;;6173997;28;81013;-63
2023/11/11 06:29:40;;;;;;;1.88;1.60;;;24.20;48.30;;;;;;6173813;28;81601;-64
2023/11/11 06:32:42;;;;;;;2.85;1.83;;;24.10;48.30;;;;;;6172982;28;80669;-60
2023/11/11 06:35:42;;;;;;;2.92;1.80;;;24.10;48.20;;;;;;6172991;28;80532;-60
2023/11/11 06:38:43;;;;;;;2.08;1.60;;;24.10;48.30;;;;;;6173659;28;80669;-60
2023/11/11 06:41:43;;;;;;;6.18;1.80;;;24.10;48.60;;;;;;6175720;28;81038;-59
2023/11/11 06:44:45;;;;;;;4.65;1.70;;;24.10;48.40;;;;;;6174759;28;84616;-58
2023/11/11 06:47:46;;;;;;;4.93;1.73;;;24.10;48.30;;;;;;6175237;28;80320;-57
2023/11/11 06:50:47;;;;;;;4.10;1.60;;;24.10;48.50;;;;;;6173448;28;80859;-63
2023/11/11 06:53:47;;;;;;;1.25;1.15;;;24.10;48.70;;;;;;6174074;28;80581;-63
2023/11/11 06:56:47;;;;;;;5.22;1.67;;;24.10;48.80;;;;;;6174448;28;86026;-64
2023/11/11 06:59:48;;;;;;;5.90;1.83;;;24.10;48.70;;;;;;6172409;28;80764;-63
2023/11/11 07:02:48;;;;;;;5.22;2.35;;;24.10;48.90;;;;;;6176007;28;81397;-62
2023/11/11 07:05:51;;;;;;;5.10;1.45;;;24.10;49.70;;;;;;6175534;28;80222;-61
2023/11/11 07:08:51;;;;;;;7.00;2.40;;;24.00;49.60;;;;;;6176079;28;80869;-63
2023/11/11 07:11:52;;;;;;;3.78;1.50;;;24.00;49.90;;;;;;6172183;28;80440;-59
2023/11/11 07:14:53;;;;;;;8.77;1.90;;;24.00;49.60;;;;;;6152620;28;84602;-64
2023/11/11 07:17:54;;;;;;;5.32;1.60;;;24.10;50.60;;;;;;6175627;28;82723;-64
2023/11/11 07:20:54;;;;;;;7.57;2.72;;;24.00;50.80;;;;;;6175805;28;80898;-65
2023/11/11 07:23:55;;;;;;;22.23;14.90;;;24.00;50.30;;;;;;6174227;28;81634;-63
2023/11/11 07:26:55;;;;;;;43.45;28.25;;;24.00;50.80;;;;;;6171980;28;83156;-61
2023/11/11 07:29:56;;;;;;;51.92;36.63;;;24.00;50.70;;;;;;6171081;28;84478;-60
2023/11/11 07:32:58;;;;;;;46.85;31.45;;;24.00;50.80;;;;;;6153343;28;83174;-61
2023/11/11 07:35:59;;;;;;;47.88;30.15;;;24.00;50.30;;;;;;6169158;28;85575;-62
2023/11/11 07:38:59;;;;;;;37.75;24.35;;;24.00;50.30;;;;;;6165839;28;85602;-61
2023/11/11 07:42:00;;;;;;;32.10;20.45;;;24.00;50.50;;;;;;6168803;28;83061;-61
2023/11/11 07:45:03;;;;;;;24.10;17.27;;;23.90;49.60;;;;;;6168453;28;86040;-61
2023/11/11 07:48:04;;;;;;;23.70;14.90;;;23.90;49.30;;;;;;6171609;28;86252;-59
2023/11/11 07:51:05;;;;;;;17.83;12.38;;;23.90;49.70;;;;;;6171059;28;83332;-60
2023/11/11 07:54:06;;;;;;;20.27;10.82;;;23.90;49.60;;;;;;6169891;28;83527;-58
2023/11/11 07:57:07;;;;;;;17.17;9.43;;;23.90;49.30;;;;;;6155470;28;83976;-59
2023/11/11 08:00:08;;;;;;;17.48;8.05;;;23.90;49.10;;;;;;6173086;28;84163;-58
2023/11/11 08:03:08;;;;;;;9.57;5.63;;;23.90;49.40;;;;;;6175304;28;80637;-57
2023/11/11 08:06:09;;;;;;;14.85;5.55;;;23.80;48.80;;;;;;6173177;28;80440;-59
2023/11/11 08:09:10;;;;;;;5.93;4.60;;;23.90;49.00;;;;;;6174164;28;80533;-60
2023/11/11 08:12:10;;;;;;;7.30;4.43;;;23.80;49.00;;;;;;6174415;28;80652;-59
2023/11/11 08:15:11;;;;;;;4.95;4.07;;;23.90;48.90;;;;;;6174884;28;81628;-59
2023/11/11 08:18:12;;;;;;;6.05;3.13;;;23.90;48.70;;;;;;6175503;28;81559;-58
2023/11/11 08:21:13;;;;;;;4.78;3.22;;;23.90;48.40;;;;;;6172075;28;80876;-60
2023/11/11 08:24:13;;;;;;;7.57;3.08;;;23.90;48.60;;;;;;6172787;28;80547;-58
2023/11/11 08:27:14;;;;;;;5.35;3.15;;;23.80;48.40;;;;;;6173792;28;80377;-62
2023/11/11 08:30:14;;;;;;;8.70;2.67;;;23.90;48.70;;;;;;6173313;28;80515;-62
2023/11/11 08:33:15;;;;;;;4.22;2.75;;;23.80;48.40;;;;;;6152260;28;83789;-62
2023/11/11 08:36:15;;;;;;;4.57;2.45;;;23.80;48.60;;;;;;6165254;28;80824;-57
2023/11/11 08:39:16;;;;;;;7.28;2.65;;;23.80;48.60;;;;;;6172677;28;80363;-58
2023/11/11 08:42:18;;;;;;;3.55;2.53;;;23.80;48.50;;;;;;6152725;28;81635;-58
2023/11/11 08:45:18;;;;;;;4.68;2.50;;;23.80;48.60;;;;;;6154887;28;82368;-60
2023/11/11 08:48:19;;;;;;;5.28;2.42;;;23.80;48.70;;;;;;6152830;28;81701;-60
2023/11/11 08:51:20;;;;;;;3.45;2.40;;;23.80;48.50;;;;;;6152384;28;81686;-59
2023/11/11 08:54:20;;;;;;;3.55;2.13;;;23.90;48.50;;;;;;6153011;28;81544;-59
2023/11/11 08:57:21;;;;;;;4.82;2.30;;;23.80;48.30;;;;;;6153908;28;81804;-59
2023/11/11 09:00:23;;;;;;;3.83;2.05;;;23.80;48.10;;;;;;6156284;28;82878;-55
2023/11/11 09:03:23;;;;;;;6.07;2.35;;;23.80;48.10;;;;;;6154721;28;80705;-57
2023/11/11 09:06:23;;;;;;;3.67;2.22;;;23.80;47.90;;;;;;6158017;28;82748;-58
2023/11/11 09:09:24;;;;;;;3.40;1.95;;;23.80;47.90;;;;;;6154593;28;82789;-58
2023/11/11 09:12:24;;;;;;;3.42;2.70;;;23.80;47.80;;;;;;6157242;28;86969;-55
2023/11/11 09:15:25;;;;;;;3.38;2.20;;;23.80;48.40;;;;;;6156181;28;81713;-58
2023/11/11 09:18:26;;;;;;;4.78;2.33;;;23.70;48.10;;;;;;6157246;28;83657;-60
2023/11/11 09:21:27;;;;;;;3.83;2.13;;;23.80;47.70;;;;;;6153436;28;81655;-61
2023/11/11 09:24:27;;;;;;;3.80;2.45;;;23.80;47.70;;;;;;6157479;28;81794;-60
2023/11/11 09:27:28;;;;;;;3.83;2.05;;;23.80;47.50;;;;;;6155847;28;81591;-60
2023/11/11 09:30:28;;;;;;;4.03;2.67;;;23.90;47.40;;;;;;6153580;28;81041;-59
2023/11/11 09:33:29;;;;;;;4.40;2.80;;;23.90;47.30;;;;;;6158193;28;81559;-61
2023/11/11 09:36:30;;;;;;;3.58;2.75;;;23.90;47.30;;;;;;6154137;28;81581;-59
2023/11/11 09:39:30;;;;;;;4.40;3.20;;;23.90;47.30;;;;;;6152797;28;81519;-59
2023/11/11 09:42:31;;;;;;;5.30;3.42;;;23.90;47.20;;;;;;6157313;28;82238;-59
2023/11/11 09:45:31;;;;;;;4.75;3.10;;;23.90;47.10;;;;;;6156297;28;81797;-59
2023/11/11 09:48:32;;;;;;;6.07;3.20;;;24.00;47.10;;;;;;6156436;28;81827;-59
2023/11/11 09:51:32;;;;;;;5.65;3.20;;;24.00;47.10;;;;;;6148005;28;81239;-60
2023/11/11 09:54:34;;;;;;;8.50;3.72;;;24.00;47.00;;;;;;6149142;28;81828;-59
2023/11/11 09:57:34;;;;;;;4.85;3.20;;;24.00;47.20;;;;;;6156766;28;81857;-60
2023/11/11 10:00:35;;;;;;;4.75;3.80;;;24.00;47.10;;;;;;6153508;28;82011;-59
2023/11/11 10:03:35;;;;;;;7.90;3.95;;;24.00;47.20;;;;;;6138843;28;81486;-62
2023/11/11 10:06:36;;;;;;;11.23;4.07;;;24.10;47.30;;;;;;6144886;28;81539;-61
2023/11/11 10:09:36;;;;;;;13.88;3.42;;;24.10;47.50;;;;;;6154087;28;81334;-60
2023/11/11 10:12:39;;;;;;;16.45;4.30;;;24.10;47.60;;;;;;6155121;28;81487;-60
2023/11/11 10:15:40;;;;;;;27.13;4.63;;;24.10;47.60;;;;;;6171802;28;80241;-60
2023/11/11 10:18:40;;;;;;;48.05;5.47;;;24.20;47.80;;;;;;6175097;28;80750;-60
2023/11/11 10:21:41;;;;;;;16.33;4.60;;;24.20;47.90;;;;;;6127050;28;84756;-61
2023/11/11 10:24:41;;;;;;;25.45;4.55;;;24.20;48.10;;;;;;6151386;28;81274;-59
2023/11/11 10:27:42;;;;;;;23.35;4.30;;;24.20;48.20;;;;;;6150138;28;80339;-60
2023/11/11 10:30:45;;;;;;;25.05;4.95;;;24.20;48.20;;;;;;6150691;28;80207;-59
2023/11/11 10:33:45;;;;;;;26.23;5.63;;;24.20;48.40;;;;;;6153736;28;80700;-57
2023/11/11 10:36:46;;;;;;;17.95;5.00;;;24.20;48.60;;;;;;6162028;28;80883;-56
2023/11/11 10:39:48;;;;;;;18.42;4.28;;;24.30;49.20;;;;;;6172938;28;82524;-59
2023/11/11 10:42:49;;;;;;;15.63;4.25;;;24.30;49.60;;;;;;6178362;28;80512;-58
2023/11/11 10:45:49;;;;;;;11.90;4.55;;;24.30;49.50;;;;;;6161651;28;81084;-59
2023/11/11 10:48:50;;;;;;;5.68;4.40;;;24.30;49.80;;;;;;6167223;28;83567;-60
2023/11/11 10:51:51;;;;;;;11.98;4.40;;;24.30;50.00;;;;;;6175694;28;81420;-58
2023/11/11 10:54:51;;;;;;;20.13;5.10;;;24.30;49.60;;;;;;6167078;28;81560;-58
2023/11/11 10:57:52;;;;;;;18.02;5.15;;;24.30;49.80;;;;;;6170355;28;84020;-62
2023/11/11 11:00:53;;;;;;;9.60;4.97;;;24.30;49.30;;;;;;6175700;28;80888;-60
2023/11/11 11:03:54;;;;;;;13.80;4.60;;;24.30;49.30;;;;;;6175623;28;81595;-55
2023/11/11 11:06:55;;;;;;;16.15;4.82;;;24.30;49.50;;;;;;6176894;28;80789;-59
2023/11/11 11:09:56;;;;;;;7.43;4.65;;;24.30;49.10;;;;;;6176871;28;80202;-64
2023/11/11 11:12:57;;;;;;;10.00;5.10;;;24.30;49.40;;;;;;6176449;28;81982;-67
2023/11/11 11:15:59;;;;;;;10.38;5.05;;;24.30;49.60;;;;;;6170765;28;80322;-65
2023/11/11 11:18:59;;;;;;;12.50;5.25;;;24.30;49.80;;;;;;6175156;28;80261;-66
2023/11/11 11:22:00;;;;;;;12.45;5.60;;;24.30;50.00;;;;;;6174545;28;82749;-65
2023/11/11 11:25:01;;;;;;;16.75;6.40;;;24.30;50.30;;;;;;6177943;28;80409;-68
2023/11/11 11:28:01;;;;;;;15.57;5.82;;;24.30;50.30;;;;;;6175434;28;81027;-59
2023/11/11 11:31:04;;;;;;;14.73;6.40;;;24.30;50.40;;;;;;6175057;28;82355;-60
2023/11/11 11:34:05;;;;;;;19.27;7.68;;;24.30;50.90;;;;;;6176985;28;80929;-60
2023/11/11 11:37:06;;;;;;;17.48;7.68;;;24.30;51.50;;;;;;6176976;28;80670;-60
2023/11/11 11:40:08;;;;;;;20.33;8.70;;;24.30;51.70;;;;;;6172869;28;80177;-61
2023/11/11 11:43:08;;;;;;;16.23;7.55;;;24.30;51.90;;;;;;6173083;28;81615;-59
2023/11/11 11:46:09;;;;;;;14.32;7.65;;;24.30;52.50;;;;;;6173137;28;80643;-70
2023/11/11 11:49:10;;;;;;;19.05;8.95;;;24.30;52.70;;;;;;6174250;28;81035;-63
2023/11/11 11:52:11;;;;;;;20.23;9.32;;;24.30;52.60;;;;;;6174780;28;80602;-62
2023/11/11 11:55:11;;;;;;;16.83;8.77;;;24.30;53.30;;;;;;6135466;28;83666;-64
2023/11/11 11:58:14;;;;;;;23.67;9.40;;;24.30;53.70;;;;;;6173527;28;81222;-64
2023/11/11 12:01:14;;;;;;;25.35;10.25;;;24.30;53.50;;;;;;6171707;28;80492;-64
2023/11/11 12:04:15;;;;;;;16.75;9.90;;;24.30;53.50;;;;;;6148252;28;85956;-55
2023/11/11 12:07:17;;;;;;;24.58;11.02;;;24.30;53.80;;;;;;6153502;28;83735;-59
2023/11/11 12:10:18;;;;;;;24.33;13.55;;;24.20;54.90;;;;;;6151791;28;84243;-59
2023/11/11 12:13:21;;;;;;;26.33;13.25;;;24.20;56.10;;;;;;6151275;28;85345;-59
2023/11/11 12:16:23;;;;;;;25.17;13.23;;;24.20;56.20;;;;;;6150117;28;84088;-59
2023/11/11 12:19:36;;;;;;;23.45;14.13;;;24.20;56.30;;;;;;6150352;28;83471;-53
2023/11/11 12:22:36;;;;;;;35.70;15.55;;;24.10;57.30;;;;;;6150969;28;84305;-57
2023/11/11 12:25:37;;;;;;;22.55;14.40;;;24.10;57.90;;;;;;6150410;28;84682;-57
2023/11/11 12:28:37;;;;;;;26.80;14.57;;;24.10;57.40;;;;;;6150464;28;84285;-57
2023/11/11 12:31:38;;;;;;;28.55;14.68;;;24.00;57.30;;;;;;6142907;28;84482;-58
2023/11/11 12:34:39;;;;;;;28.98;14.45;;;24.00;57.50;;;;;;6138286;28;83936;-57
2023/11/11 12:37:40;;;;;;;26.27;14.43;;;24.00;57.70;;;;;;6155562;28;84165;-56
2023/11/11 12:40:40;;;;;;;22.60;13.57;;;24.00;59.10;;;;;;6151454;28;84224;-61
2023/11/11 12:43:41;;;;;;;33.25;15.32;;;23.90;59.40;;;;;;6144526;28;84570;-58
2023/11/11 12:46:42;;;;;;;28.92;16.40;;;23.90;59.60;;;;;;6146486;28;84495;-60
2023/11/11 12:49:43;;;;;;;31.52;16.98;;;23.90;59.80;;;;;;6141487;28;84470;-60
2023/11/11 12:52:43;;;;;;;30.25;16.13;;;23.90;60.00;;;;;;6148506;28;83975;-60
2023/11/11 12:55:46;;;;;;;32.97;17.90;;;23.90;59.90;;;;;;6153410;28;84274;-60
2023/11/11 12:58:46;;;;;;;33.20;17.58;;;23.90;59.90;;;;;;6152352;28;84855;-55
2023/11/11 13:01:48;;;;;;;39.75;18.48;;;23.90;59.50;;;;;;6152979;28;85288;-56
2023/11/11 13:04:50;;;;;;;34.08;17.65;;;23.80;59.50;;;;;;6140810;28;84331;-55
2023/11/11 13:07:51;;;;;;;45.17;18.90;;;23.80;59.50;;;;;;6154004;28;84285;-58
2023/11/11 13:10:52;;;;;;;60.42;25.17;;;23.80;59.50;;;;;;6151790;28;84365;-56
2023/11/11 13:13:52;;;;;;;66.65;23.90;;;23.80;59.20;;;;;;6149038;28;85229;-56
2023/11/11 13:16:54;;;;;;;63.83;26.02;;;23.80;59.60;;;;;;6164809;28;85932;-61
2023/11/11 13:19:57;;;;;;;83.35;32.88;;;23.90;59.90;;;;;;6167330;28;83222;-59
2023/11/11 13:22:58;;;;;;;80.53;32.78;;;23.90;60.40;;;;;;6174199;28;83255;-59
2023/11/11 13:25:58;;;;;;;100.22;38.63;;;23.90;61.10;;;;;;6174577;28;86429;-59
2023/11/11 13:29:02;;;;;;;89.88;34.97;;;24.00;61.70;;;;;;6175417;28;83202;-61
2023/11/11 13:32:03;;;;;;;106.88;38.50;;;24.00;63.10;;;;;;6174143;28;83357;-58
2023/11/11 13:35:07;;;;;;;115.43;38.03;;;24.10;62.90;;;;;;6166770;28;83642;-60
2023/11/11 13:38:10;;;;;;;86.38;34.67;;;24.10;63.30;;;;;;6166363;28;83556;-58
2023/11/11 13:41:14;;;;;;;91.70;36.10;;;24.00;62.60;;;;;;6163255;28;83025;-60
2023/11/11 13:44:15;;;;;;;82.43;32.67;;;24.10;62.70;;;;;;6173061;28;84004;-58
2023/11/11 13:47:15;;;;;;;74.80;31.38;;;24.10;61.70;;;;;;6168615;28;83261;-61
2023/11/11 13:50:16;;;;;;;64.55;29.13;;;24.10;60.80;;;;;;6174948;28;84093;-58
2023/11/11 13:53:17;;;;;;;62.70;27.42;;;24.10;59.70;;;;;;6174677;28;83273;-61
2023/11/11 13:56:17;;;;;;;56.72;26.05;;;24.00;59.60;;;;;;6169905;28;83440;-61
2023/11/11 13:59:18;;;;;;;58.42;25.55;;;24.00;59.30;;;;;;6174623;28;83463;-62
2023/11/11 14:02:19;;;;;;;52.53;25.50;;;24.00;59.60;;;;;;6174542;28;83240;-60
2023/11/11 14:05:19;;;;;;;47.38;22.05;;;24.00;60.00;;;;;;6173631;28;83846;-60
2023/11/11 14:08:20;;;;;;;45.20;21.92;;;24.00;60.40;;;;;;6173699;28;82954;-56
2023/11/11 14:11:24;;;;;;;54.88;24.08;;;24.00;60.20;;;;;;6165864;28;83509;-58
2023/11/11 14:14:24;;;;;;;37.55;20.50;;;24.00;60.60;;;;;;6169021;28;84227;-59
2023/11/11 14:17:25;;;;;;;48.10;20.48;;;23.90;61.40;;;;;;6172513;28;83308;-59
2023/11/11 14:20:28;;;;;;;37.35;20.95;;;24.00;60.40;;;;;;6165789;28;83830;-57
2023/11/11 14:23:29;;;;;;;50.60;22.20;;;23.90;60.70;;;;;;6173795;28;83553;-58
2023/11/11 14:26:30;;;;;;;41.60;20.70;;;24.00;61.50;;;;;;6172974;28;83330;-58
2023/11/11 14:29:31;;;;;;;36.42;19.70;;;24.00;61.50;;;;;;6171971;28;83212;-59
2023/11/11 14:32:32;;;;;;;34.42;18.27;;;24.00;61.90;;;;;;6173472;28;85276;-59
2023/11/11 14:35:32;;;;;;;41.08;19.42;;;24.00;61.60;;;;;;6170342;28;83512;-58
2023/11/11 14:38:33;;;;;;;29.15;16.92;;;24.00;61.70;;;;;;6170657;28;85759;-59
2023/11/11 14:41:37;;;;;;;34.95;18.27;;;23.90;61.90;;;;;;6170905;28;82926;-58
2023/11/11 14:44:38;;;;;;;32.05;17.42;;;23.90;62.00;;;;;;6171764;28;84493;-58
2023/11/11 14:47:38;;;;;;;32.95;17.42;;;23.90;61.50;;;;;;6166724;28;83395;-63
2023/11/11 14:50:39;;;;;;;29.95;16.67;;;23.90;61.60;;;;;;6170965;28;82897;-62
2023/11/11 14:53:40;;;;;;;28.05;16.60;;;23.90;61.50;;;;;;6170629;28;82870;-62
2023/11/11 14:56:40;;;;;;;31.02;16.23;;;23.80;61.60;;;;;;6171866;28;83268;-62
2023/11/11 14:59:41;;;;;;;27.42;16.85;;;23.80;61.50;;;;;;6171619;28;83874;-62
2023/11/11 15:02:41;;;;;;;28.90;16.92;;;23.80;61.50;;;;;;6173026;28;82819;-64
2023/11/11 15:05:46;;;;;;;26.30;15.63;;;23.80;61.10;;;;;;6172584;28;83126;-67
2023/11/11 15:08:48;;;;;;;27.97;15.83;;;23.80;61.10;;;;;;6171135;28;83013;-66
2023/11/11 15:11:48;;;;;;;28.30;16.02;;;23.80;61.00;;;;;;6149396;28;84018;-67
2023/11/11 15:14:49;;;;;;;22.80;16.00;;;23.80;60.90;;;;;;6171607;28;83406;-64
2023/11/11 15:17:50;;;;;;;27.05;15.88;;;23.80;60.90;;;;;;6171539;28;83784;-67
2023/11/11 15:20:50;;;;;;;24.55;15.18;;;23.80;60.90;;;;;;6172977;28;83448;-69
2023/11/11 15:23:51;;;;;;;26.83;15.85;;;23.80;61.20;;;;;;6172284;28;83138;-66
2023/11/11 15:26:54;;;;;;;27.80;16.40;;;23.80;62.00;;;;;;6171794;28;83109;-70
2023/11/11 15:29:57;;;;;;;26.20;15.50;;;23.80;61.80;;;;;;6172868;28;83140;-70