Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:47;;;;;;;;;;;16.90;94.10;;;;;;4994220;28;20304;-65
2023/09/29 00:03:15;;;;;;;;;;;16.90;93.90;;;;;;4994021;28;20011;-65
2023/09/29 00:05:44;;;;;;;;;;;16.90;93.60;;;;;;4993942;28;20364;-64
2023/09/29 00:08:13;;;;;;;;;;;16.80;93.70;;;;;;4994016;28;19987;-64
2023/09/29 00:10:39;;;;;;;;;;;16.80;94.00;;;;;;4994060;28;19983;-64
2023/09/29 00:13:05;;;;;;;;;;;16.70;94.10;;;;;;4994004;28;20468;-64
2023/09/29 00:15:33;;;;;;;;;;;16.70;94.40;;;;;;4994018;28;19987;-64
2023/09/29 00:18:02;;;;;;;;;;;16.70;94.40;;;;;;4993972;28;20033;-64
2023/09/29 00:20:27;;;;;;;;;;;16.70;94.60;;;;;;4993775;28;19990;-64
2023/09/29 00:22:56;;;;;;;;;;;16.60;94.40;;;;;;4993962;28;20014;-64
2023/09/29 00:25:22;;;;;;;;;;;16.60;94.50;;;;;;4979780;28;19994;-64
2023/09/29 00:27:48;;;;;;;;;;;16.60;95.50;;;;;;4997716;28;19983;-64
2023/09/29 00:30:14;;;;;;;;;;;16.60;95.30;;;;;;4997718;28;19983;-64
2023/09/29 00:32:48;;;;;;;;;;;16.50;95.70;;;;;;4997713;28;19987;-64
2023/09/29 00:35:21;;;;;;;;;;;16.50;95.70;;;;;;4997526;28;20081;-64
2023/09/29 00:37:47;;;;;;;;;;;16.50;95.70;;;;;;4997687;28;19983;-64
2023/09/29 00:40:13;;;;;;;;;;;16.40;95.90;;;;;;4997571;28;19983;-64
2023/09/29 00:42:39;;;;;;;;;;;16.40;95.50;;;;;;4997485;28;20053;-64
2023/09/29 00:45:05;;;;;;;;;;;16.40;95.90;;;;;;4997556;28;20077;-64
2023/09/29 00:47:31;;;;;;;;;;;16.30;96.50;;;;;;4980038;28;20463;-64
2023/09/29 00:49:57;;;;;;;;;;;16.30;95.90;;;;;;4997186;28;20352;-64
2023/09/29 00:52:23;;;;;;;;;;;16.20;96.00;;;;;;4997464;28;19983;-64
2023/09/29 00:54:50;;;;;;;;;;;16.20;95.20;;;;;;4997375;28;19990;-63
2023/09/29 00:57:16;;;;;;;;;;;16.20;95.50;;;;;;4979575;28;20396;-64
2023/09/29 00:59:43;;;;;;;;;;;16.20;95.60;;;;;;4997257;28;19986;-64
2023/09/29 01:02:10;;;;;;;;;;;16.10;95.50;;;;;;4997293;28;20517;-64
2023/09/29 01:04:36;;;;;;;;;;;16.20;94.90;;;;;;4997045;28;20092;-64
2023/09/29 01:07:03;;;;;;;;;;;16.10;95.30;;;;;;4979436;28;20043;-64
2023/09/29 01:09:29;;;;;;;;;;;16.10;95.40;;;;;;4997082;28;19983;-64
2023/09/29 01:11:55;;;;;;;;;;;16.00;95.60;;;;;;4979547;28;19986;-64
2023/09/29 01:14:21;;;;;;;;;;;16.00;95.70;;;;;;4979411;28;20026;-64
2023/09/29 01:16:46;;;;;;;;;;;16.00;95.40;;;;;;4996935;28;20472;-64
2023/09/29 01:19:12;;;;;;;;;;;16.00;95.70;;;;;;4996792;28;19983;-64
2023/09/29 01:21:47;;;;;;;;;;;16.00;95.30;;;;;;4996751;28;19990;-64
2023/09/29 01:24:13;;;;;;;;;;;15.90;95.30;;;;;;4996686;28;20013;-64
2023/09/29 01:26:38;;;;;;;;;;;16.00;95.30;;;;;;4996726;28;20414;-64
2023/09/29 01:29:05;;;;;;;;;;;15.90;95.40;;;;;;4979168;28;20030;-64
2023/09/29 01:31:33;;;;;;;;;;;15.80;95.90;;;;;;4996650;28;19983;-64
2023/09/29 01:33:59;;;;;;;;;;;15.70;96.30;;;;;;4996440;28;20356;-64
2023/09/29 01:36:25;;;;;;;;;;;15.70;96.70;;;;;;4995976;28;20042;-64
2023/09/29 01:38:50;;;;;;;;;;;15.70;97.10;;;;;;4996533;28;19990;-64
2023/09/29 01:41:16;;;;;;;;;;;15.70;97.40;;;;;;4996391;28;20326;-64
2023/09/29 01:43:41;;;;;;;;;;;15.60;97.80;;;;;;4996287;28;20011;-64
2023/09/29 01:46:10;;;;;;;;;;;15.60;97.60;;;;;;4996333;28;20077;-64
2023/09/29 01:48:35;;;;;;;;;;;15.60;97.60;;;;;;4996127;28;20117;-64
2023/09/29 01:51:02;;;;;;;;;;;15.60;96.70;;;;;;4996217;28;20045;-64
2023/09/29 01:53:30;;;;;;;;;;;15.60;96.50;;;;;;4996267;28;19990;-64
2023/09/29 01:55:56;;;;;;;;;;;15.60;96.50;;;;;;4996239;28;19983;-63
2023/09/29 01:58:22;;;;;;;;;;;15.60;96.80;;;;;;4978613;28;20026;-64
2023/09/29 02:00:49;;;;;;;;;;;15.50;96.80;;;;;;4995901;28;19983;-63
2023/09/29 02:03:15;;;;;;;;;;;15.50;96.90;;;;;;4995997;28;20013;-64
2023/09/29 02:05:41;;;;;;;;;;;15.50;97.50;;;;;;4995975;28;20110;-64
2023/09/29 02:08:07;;;;;;;;;;;15.50;97.40;;;;;;4978475;28;19991;-64
2023/09/29 02:10:32;;;;;;;;;;;15.50;97.50;;;;;;4995944;28;19989;-64
2023/09/29 02:12:59;;;;;;;;;;;15.40;97.20;;;;;;4995885;28;19983;-64
2023/09/29 02:15:26;;;;;;;;;;;15.40;96.80;;;;;;4995554;28;19983;-64
2023/09/29 02:17:52;;;;;;;;;;;15.40;96.90;;;;;;4978307;28;20117;-64
2023/09/29 02:20:18;;;;;;;;;;;15.40;96.90;;;;;;4995783;28;20034;-64
2023/09/29 02:22:44;;;;;;;;;;;15.40;97.10;;;;;;4995598;28;20013;-64
2023/09/29 02:25:11;;;;;;;;;;;15.30;97.20;;;;;;4995699;28;19983;-64
2023/09/29 02:27:36;;;;;;;;;;;15.30;97.50;;;;;;4978202;28;20338;-63
2023/09/29 02:30:02;;;;;;;;;;;15.30;97.10;;;;;;4995365;28;19990;-64
2023/09/29 02:32:28;;;;;;;;;;;15.20;97.50;;;;;;4995488;28;19990;-64
2023/09/29 02:34:55;;;;;;;;;;;15.20;97.50;;;;;;4995486;28;20081;-64
2023/09/29 02:37:21;;;;;;;;;;;15.20;98.20;;;;;;4995385;28;19989;-64
2023/09/29 02:39:47;;;;;;;;;;;15.10;98.40;;;;;;4995332;28;19983;-64
2023/09/29 02:42:12;;;;;;;;;;;15.10;98.50;;;;;;4995332;28;19989;-63
2023/09/29 02:44:39;;;;;;;;;;;15.10;98.60;;;;;;4994963;28;20007;-63
2023/09/29 02:47:05;;;;;;;;;;;15.10;98.80;;;;;;4994563;28;20552;-64
2023/09/29 02:49:33;;;;;;;;;;;15.10;98.70;;;;;;4995148;28;20085;-64
2023/09/29 02:51:59;;;;;;;;;;;15.10;98.90;;;;;;4995261;28;19986;-64
2023/09/29 02:54:25;;;;;;;;;;;15.10;98.90;;;;;;4994981;28;19983;-64
2023/09/29 02:56:50;;;;;;;;;;;15.10;99.20;;;;;;4977256;28;20071;-64
2023/09/29 02:59:16;;;;;;;;;;;15.00;98.70;;;;;;4994914;28;19986;-64
2023/09/29 03:01:44;;;;;;;;;;;15.10;98.70;;;;;;4994857;28;19982;-63
2023/09/29 03:04:10;;;;;;;;;;;15.00;98.60;;;;;;4994847;28;20084;-63
2023/09/29 03:06:35;;;;;;;;;;;15.00;98.60;;;;;;4994936;28;19983;-64
2023/09/29 03:09:01;;;;;;;;;;;15.00;98.70;;;;;;4994824;28;19994;-64
2023/09/29 03:11:26;;;;;;;;;;;15.00;98.00;;;;;;4993564;28;19986;-64
2023/09/29 03:13:55;;;;;;;;;;;15.00;97.80;;;;;;4994721;28;19983;-64
2023/09/29 03:16:21;;;;;;;;;;;14.90;98.10;;;;;;4994625;28;20036;-63
2023/09/29 03:18:47;;;;;;;;;;;14.90;98.20;;;;;;4994825;28;19982;-64
2023/09/29 03:21:13;;;;;;;;;;;14.90;98.30;;;;;;4994622;28;20523;-64
2023/09/29 03:23:39;;;;;;;;;;;14.90;98.40;;;;;;4994479;28;20093;-64
2023/09/29 03:26:05;;;;;;;;;;;14.90;98.60;;;;;;4994711;28;20025;-64
2023/09/29 03:28:30;;;;;;;;;;;14.90;98.50;;;;;;4994387;28;20026;-64
2023/09/29 03:30:56;;;;;;;;;;;14.90;98.20;;;;;;4994480;28;20417;-64
2023/09/29 03:33:21;;;;;;;;;;;14.80;98.10;;;;;;4994559;28;19987;-64
2023/09/29 03:35:47;;;;;;;;;;;14.80;98.20;;;;;;4994565;28;19989;-64
2023/09/29 03:38:14;;;;;;;;;;;14.70;98.30;;;;;;4994486;28;19983;-64
2023/09/29 03:40:44;;;;;;;;;;;14.80;98.50;;;;;;4994307;28;19995;-64
2023/09/29 03:43:13;;;;;;;;;;;14.70;98.40;;;;;;4994181;28;20034;-64
2023/09/29 03:45:40;;;;;;;;;;;14.70;98.60;;;;;;4994369;28;20014;-64
2023/09/29 03:48:06;;;;;;;;;;;14.70;98.70;;;;;;4994398;28;19987;-64
2023/09/29 03:50:35;;;;;;;;;;;14.60;98.80;;;;;;4994337;28;20459;-65
2023/09/29 03:53:01;;;;;;;;;;;14.60;98.80;;;;;;4994277;28;20360;-64
2023/09/29 03:55:27;;;;;;;;;;;14.60;98.90;;;;;;4976846;28;19987;-64
2023/09/29 03:57:53;;;;;;;;;;;14.50;99.10;;;;;;4994820;28;20385;-64
2023/09/29 04:00:18;;;;;;;;;;;14.50;98.90;;;;;;4998372;28;20429;-64
2023/09/29 04:02:44;;;;;;;;;;;14.50;98.90;;;;;;4998136;28;20030;-64
2023/09/29 04:05:10;;;;;;;;;;;14.50;99.00;;;;;;4998254;28;20377;-64
2023/09/29 04:07:36;;;;;;;;;;;14.50;99.30;;;;;;4998255;28;19983;-64
2023/09/29 04:10:02;;;;;;;;;;;14.40;99.80;;;;;;4998294;28;19983;-65
2023/09/29 04:12:28;;;;;;;;;;;14.40;99.90;;;;;;4998059;28;20077;-64
2023/09/29 04:14:53;;;;;;;;;;;14.40;99.90;;;;;;4998147;28;20026;-64
2023/09/29 04:17:20;;;;;;;;;;;14.40;99.90;;;;;;4997959;28;20031;-64
2023/09/29 04:19:46;;;;;;;;;;;14.40;99.90;;;;;;4998005;28;19989;-64
2023/09/29 04:22:11;;;;;;;;;;;14.40;99.30;;;;;;4997980;28;20074;-64
2023/09/29 04:24:38;;;;;;;;;;;14.40;99.70;;;;;;4997750;28;20105;-64
2023/09/29 04:27:03;;;;;;;;;;;14.30;99.40;;;;;;4996418;28;19997;-64
2023/09/29 04:29:29;;;;;;;;;;;14.30;99.90;;;;;;4997912;28;19983;-64
2023/09/29 04:31:54;;;;;;;;;;;14.30;99.90;;;;;;4980328;28;20038;-64
2023/09/29 04:34:20;;;;;;;;;;;14.30;99.90;;;;;;4997647;28;20081;-64
2023/09/29 04:36:46;;;;;;;;;;;14.30;99.70;;;;;;4997776;28;19982;-64
2023/09/29 04:39:11;;;;;;;;;;;14.20;99.70;;;;;;4997726;28;20459;-64
2023/09/29 04:41:38;;;;;;;;;;;14.30;99.20;;;;;;4997240;28;19983;-64
2023/09/29 04:44:05;;;;;;;;;;;14.30;99.50;;;;;;4997471;28;20103;-64
2023/09/29 04:46:31;;;;;;;;;;;14.30;99.20;;;;;;4997495;28;19989;-64
2023/09/29 04:48:58;;;;;;;;;;;14.30;99.10;;;;;;4980201;28;20368;-64
2023/09/29 04:51:23;;;;;;;;;;;14.20;98.90;;;;;;4997414;28;20464;-64
2023/09/29 04:53:49;;;;;;;;;;;14.20;98.90;;;;;;4997347;28;20015;-64
2023/09/29 04:56:15;;;;;;;;;;;14.20;99.20;;;;;;4996808;28;19983;-64
2023/09/29 04:58:40;;;;;;;;;;;14.20;99.40;;;;;;4997321;28;19994;-64
2023/09/29 05:01:06;;;;;;;;;;;14.20;99.50;;;;;;4996594;28;20397;-64
2023/09/29 05:03:32;;;;;;;;;;;14.20;99.10;;;;;;4996670;28;20011;-65
2023/09/29 05:05:57;;;;;;;;;;;14.30;98.80;;;;;;4995589;28;19983;-65
2023/09/29 05:08:23;;;;;;;;;;;14.30;98.70;;;;;;4996990;28;20048;-65
2023/09/29 05:10:48;;;;;;;;;;;14.30;99.00;;;;;;4996028;28;20026;-64
2023/09/29 05:13:15;;;;;;;;;;;14.30;99.00;;;;;;4995685;28;19983;-64
2023/09/29 05:15:41;;;;;;;;;;;14.30;99.20;;;;;;4995737;28;20437;-64
2023/09/29 05:18:06;;;;;;;;;;;14.30;99.10;;;;;;4996194;28;19990;-64
2023/09/29 05:20:32;;;;;;;;;;;14.40;99.00;;;;;;4996494;28;20049;-64
2023/09/29 05:22:58;;;;;;;;;;;14.40;99.20;;;;;;4986417;28;20011;-64
2023/09/29 05:25:23;;;;;;;;;;;14.50;99.10;;;;;;4985526;28;20453;-64
2023/09/29 05:27:49;;;;;;;;;;;14.50;99.50;;;;;;4994642;28;20461;-63
2023/09/29 05:30:15;;;;;;;;;;;14.50;99.60;;;;;;4993739;28;20368;-64
2023/09/29 05:32:41;;;;;;;;;;;14.50;99.90;;;;;;4990130;28;20062;-64
2023/09/29 05:35:07;;;;;;;;;;;14.50;99.90;;;;;;4991225;28;20426;-64
2023/09/29 05:37:32;;;;;;;;;;;14.50;99.90;;;;;;4980174;28;19991;-64
2023/09/29 05:40:03;;;;;;;;;;;14.50;99.90;;;;;;4957518;28;20034;-64
2023/09/29 05:42:29;;;;;;;;;;;14.40;99.90;;;;;;4975103;28;20066;-64
2023/09/29 05:44:55;;;;;;;;;;;14.40;99.90;;;;;;4976175;28;20109;-64
2023/09/29 05:47:21;;;;;;;;;;;14.50;99.90;;;;;;4977069;28;20079;-63
2023/09/29 05:49:47;;;;;;;;;;;14.60;99.90;;;;;;4977234;28;19984;-64
2023/09/29 05:52:12;;;;;;;;;;;14.70;99.90;;;;;;4976283;28;19995;-64
2023/09/29 05:54:38;;;;;;;;;;;14.70;99.90;;;;;;4974409;28;20073;-64
2023/09/29 05:57:03;;;;;;;;;;;14.80;99.90;;;;;;4976974;28;20126;-64
2023/09/29 05:59:29;;;;;;;;;;;14.90;99.90;;;;;;4975002;28;20550;-64
2023/09/29 06:01:56;;;;;;;;;;;15.00;99.90;;;;;;4994080;28;19990;-65
2023/09/29 06:04:22;;;;;;;;;;;15.10;99.90;;;;;;4987297;28;20014;-67
2023/09/29 06:06:47;;;;;;;;;;;15.20;99.50;;;;;;4984677;28;20380;-66
2023/09/29 06:09:13;;;;;;;;;;;15.30;99.50;;;;;;4988026;28;19991;-64
2023/09/29 06:11:39;;;;;;;;;;;15.40;99.70;;;;;;4995549;28;20002;-65
2023/09/29 06:14:05;;;;;;;;;;;15.60;99.90;;;;;;4971067;28;19986;-68
2023/09/29 06:16:31;;;;;;;;;;;18.10;96.40;;;;;;4994526;28;20322;-67
2023/09/29 06:18:56;;;;;;;;;;;20.80;81.10;;;;;;4964274;28;19998;-66
2023/09/29 06:21:22;;;;;;;;;;;23.00;65.30;;;;;;4979287;28;19991;-66
2023/09/29 06:23:48;;;;;;;;;;;24.60;57.00;;;;;;5004110;28;20126;-63
2023/09/29 06:26:14;;;;;;;;;;;25.80;51.30;;;;;;4994851;28;20046;-65
2023/09/29 06:28:39;;;;;;;;;;;26.80;46.90;;;;;;4993101;28;19999;-65
2023/09/29 06:31:06;;;;;;;;;;;27.80;45.20;;;;;;4985339;28;19990;-66
2023/09/29 06:33:32;;;;;;;;;;;28.60;42.50;;;;;;4997602;28;19997;-67
2023/09/29 06:35:57;;;;;;;;;;;29.20;40.90;;;;;;4975567;28;20070;-65
2023/09/29 06:38:28;;;;;;;;;;;29.70;40.10;;;;;;4974262;28;19987;-66
2023/09/29 06:40:57;;;;;;;;;;;30.10;38.60;;;;;;4974777;28;19990;-65
2023/09/29 06:43:23;;;;;;;;;;;30.50;37.00;;;;;;4973718;28;20006;-67
2023/09/29 06:45:50;;;;;;;;;;;30.50;36.50;;;;;;4971816;28;19994;-65
2023/09/29 06:48:15;;;;;;;;;;;30.80;36.90;;;;;;4971435;28;19991;-67
2023/09/29 06:50:41;;;;;;;;;;;31.10;36.30;;;;;;4969395;28;20109;-64
2023/09/29 06:53:06;;;;;;;;;;;31.80;35.40;;;;;;4971992;28;19987;-65
2023/09/29 06:55:32;;;;;;;;;;;32.10;35.10;;;;;;4988450;28;19990;-65
2023/09/29 06:57:59;;;;;;;;;;;32.50;34.30;;;;;;4991600;28;20567;-64
2023/09/29 07:00:25;;;;;;;;;;;33.00;33.80;;;;;;4992239;28;19989;-64
2023/09/29 07:02:50;;;;;;;;;;;33.20;33.60;;;;;;4989940;28;20014;-65
2023/09/29 07:05:17;;;;;;;;;;;33.40;32.10;;;;;;4993730;28;20033;-65
2023/09/29 07:07:43;;;;;;;;;;;33.60;33.00;;;;;;4992731;28;20058;-65
2023/09/29 07:10:09;;;;;;;;;;;33.80;32.00;;;;;;4990507;28;20629;-65
2023/09/29 07:12:34;;;;;;;;;;;34.20;31.40;;;;;;4991261;28;19991;-66
2023/09/29 07:15:00;;;;;;;;;;;34.50;31.60;;;;;;4988659;28;20373;-64
2023/09/29 07:17:26;;;;;;;;;;;34.70;30.90;;;;;;4992372;28;19983;-65
2023/09/29 07:19:54;;;;;;;;;;;34.90;31.00;;;;;;4991976;28;20019;-64
2023/09/29 07:22:22;;;;;;;;;;;35.10;30.60;;;;;;4992319;28;19989;-64
2023/09/29 07:24:50;;;;;;;;;;;35.10;30.60;;;;;;4991952;28;20011;-66
2023/09/29 07:27:17;;;;;;;;;;;35.20;30.30;;;;;;4976702;28;20327;-67
2023/09/29 07:29:43;;;;;;;;;;;35.30;30.10;;;;;;4994390;28;19990;-66
2023/09/29 07:32:10;;;;;;;;;;;35.70;29.60;;;;;;4994064;28;19983;-63
2023/09/29 07:34:36;;;;;;;;;;;35.60;30.00;;;;;;4993338;28;20030;-64
2023/09/29 07:37:02;;;;;;;;;;;35.70;30.00;;;;;;4992941;28;19987;-68
2023/09/29 07:39:28;;;;;;;;;;;36.00;29.90;;;;;;4984402;28;20007;-69
2023/09/29 07:41:54;;;;;;;;;;;36.40;29.70;;;;;;4990450;28;20338;-65
2023/09/29 07:44:19;;;;;;;;;;;36.60;29.40;;;;;;4990036;28;20366;-63
2023/09/29 07:46:48;;;;;;;;;;;36.80;28.90;;;;;;4990646;28;20417;-65
2023/09/29 07:49:16;;;;;;;;;;;36.80;28.70;;;;;;4990245;28;20029;-65
2023/09/29 07:51:42;;;;;;;;;;;36.70;28.50;;;;;;4966850;28;20001;-67
2023/09/29 07:54:09;;;;;;;;;;;36.80;28.80;;;;;;4983660;28;20081;-65
2023/09/29 07:56:35;;;;;;;;;;;37.10;29.30;;;;;;4977450;28;20102;-67
2023/09/29 07:59:01;;;;;;;;;;;37.30;29.00;;;;;;4963297;28;20493;-66
2023/09/29 08:01:27;;;;;;;;;;;37.60;28.90;;;;;;4974242;28;19987;-66
2023/09/29 08:03:53;;;;;;;;;;;37.90;28.70;;;;;;4965560;28;20011;-67
2023/09/29 08:06:22;;;;;;;;;;;37.90;28.60;;;;;;4977982;28;20944;-66
2023/09/29 08:08:47;;;;;;;;;;;38.10;27.80;;;;;;4992202;28;20077;-67
2023/09/29 08:11:14;;;;;;;;;;;38.10;28.40;;;;;;4992503;28;20013;-66
2023/09/29 08:13:39;;;;;;;;;;;38.20;28.60;;;;;;4991738;28;20070;-67
2023/09/29 08:16:05;;;;;;;;;;;38.20;28.30;;;;;;4989069;28;20473;-67
2023/09/29 08:18:30;;;;;;;;;;;37.70;29.50;;;;;;4985178;28;19998;-65
2023/09/29 08:20:57;;;;;;;;;;;37.60;29.10;;;;;;4976318;28;20073;-70
2023/09/29 08:23:22;;;;;;;;;;;37.80;28.60;;;;;;4993020;28;20007;-66
2023/09/29 08:25:48;;;;;;;;;;;37.80;27.80;;;;;;4987350;28;19991;-64
2023/09/29 08:28:14;;;;;;;;;;;37.80;28.10;;;;;;4988271;28;20457;-64
2023/09/29 08:30:40;;;;;;;;;;;37.60;28.00;;;;;;4981548;28;19991;-64
2023/09/29 08:33:05;;;;;;;;;;;37.60;28.40;;;;;;4970550;28;20076;-63
2023/09/29 08:35:31;;;;;;;;;;;37.50;28.90;;;;;;4993249;28;20382;-65
2023/09/29 08:37:59;;;;;;;;;;;37.20;28.30;;;;;;4992295;28;20103;-64
2023/09/29 08:40:55;;;;;;;;;;;36.90;29.40;;;;;;4972287;28;19991;-65
2023/09/29 08:43:21;;;;;;;;;;;36.90;29.20;;;;;;4958768;28;20010;-66
2023/09/29 08:45:48;;;;;;;;;;;36.60;30.00;;;;;;4990631;28;20536;-68
2023/09/29 08:48:13;;;;;;;;;;;36.20;29.70;;;;;;4995930;28;20029;-67
2023/09/29 08:50:43;;;;;;;;;;;35.90;29.10;;;;;;4978569;28;19999;-67
2023/09/29 08:53:10;;;;;;;;;;;35.60;31.40;;;;;;4996636;28;19998;-66
2023/09/29 08:55:40;;;;;;;;;;;35.20;30.30;;;;;;4991990;28;20057;-67
2023/09/29 08:58:07;;;;;;;;;;;34.70;30.30;;;;;;4974721;28;20489;-65
2023/09/29 09:00:33;;;;;;;;;;;34.30;31.90;;;;;;4992994;28;20022;-66
2023/09/29 09:03:01;;;;;;;;;;;33.90;31.70;;;;;;4991443;28;20054;-69
2023/09/29 09:05:26;;;;;;;;;;;33.70;31.30;;;;;;4993218;28;19983;-65
2023/09/29 09:07:54;;;;;;;;;;;33.50;31.10;;;;;;4972014;28;20061;-67
2023/09/29 09:10:29;;;;;;;;;;;33.60;32.10;;;;;;4979909;28;19987;-64
2023/09/29 09:12:55;;;;;;;;;;;33.40;31.10;;;;;;4978694;28;20021;-66
2023/09/29 09:15:24;;;;;;;;;;;33.20;32.20;;;;;;4985225;28;19994;-67
2023/09/29 09:17:50;;;;;;;;;;;32.80;33.90;;;;;;4977832;28;20030;-65
2023/09/29 09:20:18;;;;;;;;;;;32.70;34.20;;;;;;4993901;28;20026;-66
2023/09/29 09:22:56;;;;;;;;;;;32.90;34.80;;;;;;4976499;28;20456;-65
2023/09/29 09:25:35;;;;;;;;;;;32.90;35.70;;;;;;4994731;28;20388;-65
2023/09/29 09:28:05;;;;;;;;;;;33.00;34.00;;;;;;4992278;28;19991;-66
2023/09/29 09:30:36;;;;;;;;;;;33.00;34.40;;;;;;4974225;28;20073;-65
2023/09/29 09:33:03;;;;;;;;;;;33.00;35.00;;;;;;4995795;28;19986;-66
2023/09/29 09:35:29;;;;;;;;;;;33.00;35.70;;;;;;4993218;28;20001;-68
2023/09/29 09:37:55;;;;;;;;;;;33.10;34.80;;;;;;4992428;28;20432;-66
2023/09/29 09:40:23;;;;;;;;;;;33.40;33.40;;;;;;4974370;28;20422;-66
2023/09/29 09:42:50;;;;;;;;;;;33.40;33.90;;;;;;4975383;28;20060;-67
2023/09/29 09:45:15;;;;;;;;;;;33.40;35.00;;;;;;4995026;28;20447;-64
2023/09/29 09:47:41;;;;;;;;;;;33.70;35.30;;;;;;4994180;28;19987;-66
2023/09/29 09:50:09;;;;;;;;;;;34.00;34.30;;;;;;4976684;28;20072;-67
2023/09/29 09:52:35;;;;;;;;;;;34.00;34.10;;;;;;4995386;28;19991;-69
2023/09/29 09:55:11;;;;;;;;;;;33.90;34.20;;;;;;4993190;28;19994;-67
2023/09/29 09:57:38;;;;;;;;;;;33.60;35.40;;;;;;4995198;28;20117;-67
2023/09/29 10:00:07;;;;;;;;;;;33.50;34.50;;;;;;4994653;28;19983;-65
2023/09/29 10:02:35;;;;;;;;;;;33.80;33.60;;;;;;4986152;28;20026;-67
2023/09/29 10:05:02;;;;;;;;;;;34.10;34.00;;;;;;4994944;28;20011;-65
2023/09/29 10:07:28;;;;;;;;;;;34.20;34.80;;;;;;4995495;28;19991;-66
2023/09/29 10:09:53;;;;;;;;;;;34.30;34.00;;;;;;4995545;28;19989;-67
2023/09/29 10:12:23;;;;;;;;;;;34.40;33.00;;;;;;4993243;28;20122;-67
2023/09/29 10:14:49;;;;;;;;;;;34.60;31.90;;;;;;4995117;28;20322;-65
2023/09/29 10:17:14;;;;;;;;;;;34.60;32.30;;;;;;4976371;28;19987;-63
2023/09/29 10:19:40;;;;;;;;;;;34.60;34.80;;;;;;4993538;28;20019;-62
2023/09/29 10:22:06;;;;;;;;;;;34.30;32.10;;;;;;4975240;28;19990;-64
2023/09/29 10:24:33;;;;;;;;;;;34.00;34.20;;;;;;4991622;28;20033;-63
2023/09/29 10:26:59;;;;;;;;;;;34.20;34.10;;;;;;4993319;28;19982;-63
2023/09/29 10:29:26;;;;;;;;;;;34.50;34.40;;;;;;4992430;28;19989;-63
2023/09/29 10:31:53;;;;;;;;;;;34.60;32.80;;;;;;4993946;28;20368;-62
2023/09/29 10:34:22;;;;;;;;;;;34.80;34.70;;;;;;4993253;28;20388;-64
2023/09/29 10:36:54;;;;;;;;;;;34.90;33.40;;;;;;4995342;28;20337;-63
2023/09/29 10:39:25;;;;;;;;;;;35.10;33.20;;;;;;4995557;28;19987;-66
2023/09/29 10:41:58;;;;;;;;;;;35.20;32.50;;;;;;4995413;28;20082;-64
2023/09/29 10:44:27;;;;;;;;;;;35.40;32.40;;;;;;4994943;28;20011;-64
2023/09/29 10:46:53;;;;;;;;;;;35.40;29.40;;;;;;4995215;28;19986;-65
2023/09/29 10:49:19;;;;;;;;;;;35.20;31.00;;;;;;4995395;28;19982;-64
2023/09/29 10:51:46;;;;;;;;;;;35.20;29.60;;;;;;4994849;28;19983;-64
2023/09/29 10:54:11;;;;;;;;;;;35.20;30.00;;;;;;4994331;28;20476;-64
2023/09/29 10:56:37;;;;;;;;;;;35.00;27.70;;;;;;4993826;28;20018;-65
2023/09/29 10:59:07;;;;;;;;;;;34.90;31.20;;;;;;4994470;28;20010;-65
2023/09/29 11:01:36;;;;;;;;;;;35.10;32.60;;;;;;4994214;28;19983;-65
2023/09/29 11:04:03;;;;;;;;;;;35.10;30.20;;;;;;4994683;28;20022;-64
2023/09/29 11:06:29;;;;;;;;;;;35.30;30.30;;;;;;4994254;28;20452;-65
2023/09/29 11:08:56;;;;;;;;;;;35.10;28.50;;;;;;4992171;28;19991;-66
2023/09/29 11:11:24;;;;;;;;;;;35.00;29.80;;;;;;4994673;28;20033;-64
2023/09/29 11:13:53;;;;;;;;;;;35.10;29.00;;;;;;4991820;28;19991;-64
2023/09/29 11:16:19;;;;;;;;;;;35.40;28.40;;;;;;4991608;28;19982;-65
2023/09/29 11:18:45;;;;;;;;;;;35.20;28.60;;;;;;4992877;28;19989;-65
2023/09/29 11:21:12;;;;;;;;;;;35.10;27.70;;;;;;4993725;28;19982;-64
2023/09/29 11:23:44;;;;;;;;;;;34.90;28.50;;;;;;4993295;28;20061;-64
2023/09/29 11:26:10;;;;;;;;;;;34.80;28.90;;;;;;4993848;28;19983;-64
2023/09/29 11:28:42;;;;;;;;;;;34.90;27.70;;;;;;4994084;28;20009;-65
2023/09/29 11:31:12;;;;;;;;;;;34.60;28.70;;;;;;4994447;28;20106;-64
2023/09/29 11:33:39;;;;;;;;;;;34.70;28.20;;;;;;4994123;28;20006;-65
2023/09/29 11:36:15;;;;;;;;;;;34.80;29.30;;;;;;4992617;28;19989;-64
2023/09/29 11:38:41;;;;;;;;;;;34.90;29.50;;;;;;4977040;28;20412;-65
2023/09/29 11:41:06;;;;;;;;;;;34.80;28.20;;;;;;4994302;28;20033;-64
2023/09/29 11:43:33;;;;;;;;;;;34.90;29.10;;;;;;4992913;28;20011;-64
2023/09/29 11:45:58;;;;;;;;;;;35.10;26.90;;;;;;4994256;28;19983;-65
2023/09/29 11:48:24;;;;;;;;;;;35.00;30.00;;;;;;4994326;28;20033;-64
2023/09/29 11:50:52;;;;;;;;;;;35.20;29.20;;;;;;4994226;28;20326;-65
2023/09/29 11:53:18;;;;;;;;;;;35.30;26.20;;;;;;4994009;28;20037;-64
2023/09/29 11:55:43;;;;;;;;;;;35.40;26.80;;;;;;4993453;28;20077;-65
2023/09/29 12:03:21;;;;;;;;;;;35.50;30.00;;;;;;5511378;23;20022;-63
2023/09/29 12:05:49;;;;;;;;;;;35.70;28.70;;;;;;4993526;28;19990;-62
2023/09/29 12:08:15;;;;;;;;;;;35.90;26.40;;;;;;4993496;28;20022;-63
2023/09/29 12:10:40;;;;;;;;;;;36.00;27.60;;;;;;4993444;28;20411;-64
2023/09/29 12:13:06;;;;;;;;;;;35.90;27.40;;;;;;4993796;28;19989;-64
2023/09/29 12:15:32;;;;;;;;;;;35.90;26.50;;;;;;4994050;28;19983;-63
2023/09/29 12:17:59;;;;;;;;;;;35.60;25.10;;;;;;4994034;28;19983;-63
2023/09/29 12:20:25;;;;;;;;;;;35.60;24.90;;;;;;4997640;28;19986;-63
2023/09/29 12:22:52;;;;;;;;;;;35.50;26.20;;;;;;4997868;28;19983;-64
2023/09/29 12:25:17;;;;;;;;;;;35.30;24.80;;;;;;4997734;28;19983;-63
2023/09/29 12:27:43;;;;;;;;;;;35.50;25.50;;;;;;4980320;28;20341;-64
2023/09/29 12:30:12;;;;;;;;;;;35.00;24.80;;;;;;4997785;28;19983;-63
2023/09/29 12:32:41;;;;;;;;;;;35.00;25.30;;;;;;4998069;28;20330;-63
2023/09/29 12:35:08;;;;;;;;;;;34.80;25.20;;;;;;4997681;28;20073;-63
2023/09/29 12:37:34;;;;;;;;;;;34.80;24.50;;;;;;4980282;28;19987;-63
2023/09/29 12:39:59;;;;;;;;;;;34.90;27.20;;;;;;4997700;28;19993;-65
2023/09/29 12:42:25;;;;;;;;;;;35.10;25.30;;;;;;4997545;28;19983;-63
2023/09/29 12:44:51;;;;;;;;;;;35.30;23.30;;;;;;4997535;28;20102;-62
2023/09/29 12:47:17;;;;;;;;;;;34.80;26.20;;;;;;4997477;28;19983;-64
2023/09/29 12:49:42;;;;;;;;;;;34.90;24.90;;;;;;4997519;28;19992;-64
2023/09/29 12:52:11;;;;;;;;;;;35.10;25.10;;;;;;4997332;28;20073;-64
2023/09/29 12:54:38;;;;;;;;;;;35.30;24.30;;;;;;4997215;28;20025;-64
2023/09/29 12:57:03;;;;;;;;;;;35.50;25.00;;;;;;4997509;28;20346;-64
2023/09/29 12:59:30;;;;;;;;;;;35.50;24.10;;;;;;4979651;28;19990;-64
2023/09/29 13:01:55;;;;;;;;;;;35.40;23.70;;;;;;4997278;28;19990;-63
2023/09/29 13:04:25;;;;;;;;;;;35.40;24.40;;;;;;4996939;28;20019;-63
2023/09/29 13:06:52;;;;;;;;;;;35.40;23.60;;;;;;4979561;28;19990;-64
2023/09/29 13:09:18;;;;;;;;;;;35.10;25.30;;;;;;4997310;28;20077;-64
2023/09/29 13:11:48;;;;;;;;;;;35.40;24.80;;;;;;4997037;28;19990;-64
2023/09/29 13:14:13;;;;;;;;;;;35.20;24.30;;;;;;4996940;28;20298;-64
2023/09/29 13:16:39;;;;;;;;;;;35.50;26.10;;;;;;4996993;28;19993;-63
2023/09/29 13:19:05;;;;;;;;;;;35.90;24.90;;;;;;4996973;28;19986;-64
2023/09/29 13:21:33;;;;;;;;;;;36.10;25.40;;;;;;4996733;28;19989;-64
2023/09/29 13:24:16;;;;;;;;;;;36.30;24.40;;;;;;4996512;28;20010;-64
2023/09/29 13:26:41;;;;;;;;;;;36.40;24.70;;;;;;4996690;28;20349;-64
2023/09/29 13:29:08;;;;;;;;;;;36.50;25.90;;;;;;4996859;28;19990;-64
2023/09/29 13:31:33;;;;;;;;;;;36.20;23.60;;;;;;4996679;28;19983;-64
2023/09/29 13:33:59;;;;;;;;;;;36.00;24.20;;;;;;4996623;28;20496;-64
2023/09/29 13:36:24;;;;;;;;;;;35.80;24.00;;;;;;4996459;28;19997;-64
2023/09/29 13:38:50;;;;;;;;;;;35.80;24.40;;;;;;4996528;28;20352;-63
2023/09/29 13:41:16;;;;;;;;;;;35.80;24.30;;;;;;4996597;28;19992;-64
2023/09/29 13:43:42;;;;;;;;;;;35.70;23.90;;;;;;4996258;28;20061;-64
2023/09/29 13:46:08;;;;;;;;;;;35.50;24.40;;;;;;4996515;28;19990;-64
2023/09/29 13:48:34;;;;;;;;;;;35.30;24.80;;;;;;4978807;28;19987;-64
2023/09/29 13:51:03;;;;;;;;;;;35.20;24.90;;;;;;4996290;28;19983;-64
2023/09/29 13:53:29;;;;;;;;;;;35.20;24.50;;;;;;4996487;28;20134;-64
2023/09/29 13:55:54;;;;;;;;;;;35.30;24.60;;;;;;4996344;28;20073;-64
2023/09/29 13:58:20;;;;;;;;;;;35.60;23.70;;;;;;4978625;28;20480;-64
2023/09/29 14:00:50;;;;;;;;;;;35.50;23.00;;;;;;4978268;28;20218;-63
2023/09/29 14:03:16;;;;;;;;;;;35.40;25.20;;;;;;4995936;28;20025;-64
2023/09/29 14:05:42;;;;;;;;;;;35.40;25.00;;;;;;4995933;28;20077;-65
2023/09/29 14:08:08;;;;;;;;;;;35.70;25.50;;;;;;4995783;28;19990;-64
2023/09/29 14:10:33;;;;;;;;;;;35.80;25.50;;;;;;4995987;28;19982;-64
2023/09/29 14:12:59;;;;;;;;;;;35.90;25.20;;;;;;4978460;28;19987;-63
2023/09/29 14:15:26;;;;;;;;;;;35.90;25.00;;;;;;4995912;28;19986;-63
2023/09/29 14:17:51;;;;;;;;;;;35.80;24.80;;;;;;4989983;28;19987;-64